time,readable_time,dBA,dev-id
1681559505000,2023-04-15T11:51:45Z,71.9,TA120-T246184
1681559519000,2023-04-15T11:51:59Z,53.1,TA120-T246187
1681559528000,2023-04-15T11:52:08Z,38,TA120-T246183
1681559529000,2023-04-15T11:52:09Z,59.8,TA120-T246191
1681559565000,2023-04-15T11:52:45Z,72.4,TA120-T246184
1681559579000,2023-04-15T11:52:59Z,53.7,TA120-T246187
1681559588000,2023-04-15T11:53:08Z,38.1,TA120-T246183
1681559589000,2023-04-15T11:53:09Z,56.5,TA120-T246191
1681559625000,2023-04-15T11:53:45Z,70.6,TA120-T246184
1681559639000,2023-04-15T11:53:59Z,52.9,TA120-T246187
1681559648000,2023-04-15T11:54:08Z,38.2,TA120-T246183
1681559649000,2023-04-15T11:54:09Z,58.2,TA120-T246191
1681559685000,2023-04-15T11:54:45Z,68.9,TA120-T246184
1681559699000,2023-04-15T11:54:59Z,51.3,TA120-T246187
1681559708000,2023-04-15T11:55:08Z,38,TA120-T246183
1681559709000,2023-04-15T11:55:09Z,56,TA120-T246191
1681559745000,2023-04-15T11:55:45Z,69.9,TA120-T246184
1681559759000,2023-04-15T11:55:59Z,51.5,TA120-T246187
1681559768000,2023-04-15T11:56:08Z,38.2,TA120-T246183
1681559769000,2023-04-15T11:56:09Z,55.5,TA120-T246191
1681559805000,2023-04-15T11:56:45Z,67.3,TA120-T246184
1681559819000,2023-04-15T11:56:59Z,51.4,TA120-T246187
1681559828000,2023-04-15T11:57:08Z,38.1,TA120-T246183
1681559829000,2023-04-15T11:57:09Z,56.4,TA120-T246191
1681559865000,2023-04-15T11:57:45Z,71.4,TA120-T246184
1681559879000,2023-04-15T11:57:59Z,49.7,TA120-T246187
1681559888000,2023-04-15T11:58:08Z,38.2,TA120-T246183
1681559889000,2023-04-15T11:58:09Z,54,TA120-T246191
1681559925000,2023-04-15T11:58:45Z,70.4,TA120-T246184
1681559939000,2023-04-15T11:58:59Z,49.5,TA120-T246187
1681559948000,2023-04-15T11:59:08Z,38.3,TA120-T246183
1681559949000,2023-04-15T11:59:09Z,60.4,TA120-T246191
1681559985000,2023-04-15T11:59:45Z,69.6,TA120-T246184
1681559999000,2023-04-15T11:59:59Z,53.4,TA120-T246187
1681560008000,2023-04-15T12:00:08Z,38.3,TA120-T246183
1681560009000,2023-04-15T12:00:09Z,57.4,TA120-T246191
1681560045000,2023-04-15T12:00:45Z,67.6,TA120-T246184
1681560059000,2023-04-15T12:00:59Z,53.3,TA120-T246187
1681560068000,2023-04-15T12:01:08Z,38.1,TA120-T246183
1681560069000,2023-04-15T12:01:09Z,53.3,TA120-T246191
1681560105000,2023-04-15T12:01:45Z,68.2,TA120-T246184
1681560119000,2023-04-15T12:01:59Z,53.6,TA120-T246187
1681560128000,2023-04-15T12:02:08Z,38.2,TA120-T246183
1681560129000,2023-04-15T12:02:09Z,55.7,TA120-T246191
1681560165000,2023-04-15T12:02:45Z,69.4,TA120-T246184
1681560179000,2023-04-15T12:02:59Z,55.4,TA120-T246187
1681560188000,2023-04-15T12:03:08Z,38.3,TA120-T246183
1681560189000,2023-04-15T12:03:09Z,53.5,TA120-T246191
1681560225000,2023-04-15T12:03:45Z,72.7,TA120-T246184
1681560239000,2023-04-15T12:03:59Z,53.7,TA120-T246187
1681560248000,2023-04-15T12:04:08Z,38.5,TA120-T246183
1681560249000,2023-04-15T12:04:09Z,57.4,TA120-T246191
1681560285000,2023-04-15T12:04:45Z,69.9,TA120-T246184
1681560299000,2023-04-15T12:04:59Z,49.3,TA120-T246187
1681560308000,2023-04-15T12:05:08Z,38.1,TA120-T246183
1681560309000,2023-04-15T12:05:09Z,53,TA120-T246191
1681560345000,2023-04-15T12:05:45Z,68.3,TA120-T246184
1681560359000,2023-04-15T12:05:59Z,54.8,TA120-T246187
1681560368000,2023-04-15T12:06:08Z,38.3,TA120-T246183
1681560369000,2023-04-15T12:06:09Z,52.3,TA120-T246191
1681560405000,2023-04-15T12:06:45Z,69.8,TA120-T246184
1681560419000,2023-04-15T12:06:59Z,52.8,TA120-T246187
1681560428000,2023-04-15T12:07:08Z,38.3,TA120-T246183
1681560429000,2023-04-15T12:07:09Z,55.9,TA120-T246191
1681560465000,2023-04-15T12:07:45Z,70.1,TA120-T246184
1681560479000,2023-04-15T12:07:59Z,50.6,TA120-T246187
1681560488000,2023-04-15T12:08:08Z,38.3,TA120-T246183
1681560489000,2023-04-15T12:08:09Z,56.7,TA120-T246191
1681560525000,2023-04-15T12:08:45Z,71,TA120-T246184
1681560539000,2023-04-15T12:08:59Z,51.4,TA120-T246187
1681560548000,2023-04-15T12:09:08Z,38.6,TA120-T246183
1681560549000,2023-04-15T12:09:09Z,55.6,TA120-T246191
1681560585000,2023-04-15T12:09:45Z,71.9,TA120-T246184
1681560599000,2023-04-15T12:09:59Z,54.5,TA120-T246187
1681560608000,2023-04-15T12:10:08Z,38.1,TA120-T246183
1681560609000,2023-04-15T12:10:09Z,57.3,TA120-T246191
1681560645000,2023-04-15T12:10:45Z,69.5,TA120-T246184
1681560659000,2023-04-15T12:10:59Z,55.5,TA120-T246187
1681560668000,2023-04-15T12:11:08Z,38.3,TA120-T246183
1681560669000,2023-04-15T12:11:09Z,56.7,TA120-T246191
1681560705000,2023-04-15T12:11:45Z,69.3,TA120-T246184
1681560719000,2023-04-15T12:11:59Z,55.6,TA120-T246187
1681560728000,2023-04-15T12:12:08Z,38.7,TA120-T246183
1681560729000,2023-04-15T12:12:09Z,58.6,TA120-T246191
1681560765000,2023-04-15T12:12:45Z,72.3,TA120-T246184
1681560779000,2023-04-15T12:12:59Z,53.2,TA120-T246187
1681560788000,2023-04-15T12:13:08Z,38.7,TA120-T246183
1681560789000,2023-04-15T12:13:09Z,56.8,TA120-T246191
1681560825000,2023-04-15T12:13:45Z,71.4,TA120-T246184
1681560839000,2023-04-15T12:13:59Z,52.3,TA120-T246187
1681560848000,2023-04-15T12:14:08Z,39.1,TA120-T246183
1681560849000,2023-04-15T12:14:09Z,57.1,TA120-T246191
1681560885000,2023-04-15T12:14:45Z,71.3,TA120-T246184
1681560899000,2023-04-15T12:14:59Z,55.7,TA120-T246187
1681560908000,2023-04-15T12:15:08Z,38.2,TA120-T246183
1681560909000,2023-04-15T12:15:09Z,56.7,TA120-T246191
1681560945000,2023-04-15T12:15:45Z,71.6,TA120-T246184
1681560959000,2023-04-15T12:15:59Z,60.5,TA120-T246187
1681560968000,2023-04-15T12:16:08Z,38.7,TA120-T246183
1681560969000,2023-04-15T12:16:09Z,59,TA120-T246191
1681561005000,2023-04-15T12:16:45Z,70.5,TA120-T246184
1681561019000,2023-04-15T12:16:59Z,62.1,TA120-T246187
1681561028000,2023-04-15T12:17:08Z,38.5,TA120-T246183
1681561029000,2023-04-15T12:17:09Z,65.6,TA120-T246191
1681561065000,2023-04-15T12:17:45Z,72,TA120-T246184
1681561079000,2023-04-15T12:17:59Z,52.1,TA120-T246187
1681561088000,2023-04-15T12:18:08Z,41.1,TA120-T246183
1681561089000,2023-04-15T12:18:09Z,58.2,TA120-T246191
1681561125000,2023-04-15T12:18:45Z,71.8,TA120-T246184
1681561139000,2023-04-15T12:18:59Z,51.7,TA120-T246187
1681561148000,2023-04-15T12:19:08Z,38.5,TA120-T246183
1681561149000,2023-04-15T12:19:09Z,58.6,TA120-T246191
1681561185000,2023-04-15T12:19:45Z,71.4,TA120-T246184
1681561199000,2023-04-15T12:19:59Z,51.5,TA120-T246187
1681561208000,2023-04-15T12:20:08Z,38.2,TA120-T246183
1681561209000,2023-04-15T12:20:09Z,52.7,TA120-T246191
1681561245000,2023-04-15T12:20:45Z,70.6,TA120-T246184
1681561259000,2023-04-15T12:20:59Z,52,TA120-T246187
1681561268000,2023-04-15T12:21:08Z,38.2,TA120-T246183
1681561269000,2023-04-15T12:21:09Z,59.1,TA120-T246191
1681561305000,2023-04-15T12:21:45Z,69.8,TA120-T246184
1681561319000,2023-04-15T12:21:59Z,52.3,TA120-T246187
1681561328000,2023-04-15T12:22:08Z,38.2,TA120-T246183
1681561329000,2023-04-15T12:22:09Z,57.4,TA120-T246191
1681561365000,2023-04-15T12:22:45Z,68.4,TA120-T246184
1681561379000,2023-04-15T12:22:59Z,51.7,TA120-T246187
1681561388000,2023-04-15T12:23:08Z,38.4,TA120-T246183
1681561389000,2023-04-15T12:23:09Z,53.7,TA120-T246191
1681561425000,2023-04-15T12:23:45Z,74,TA120-T246184
1681561439000,2023-04-15T12:23:59Z,51.4,TA120-T246187
1681561448000,2023-04-15T12:24:08Z,38.3,TA120-T246183
1681561449000,2023-04-15T12:24:09Z,57.5,TA120-T246191
1681561485000,2023-04-15T12:24:45Z,73.4,TA120-T246184
1681561499000,2023-04-15T12:24:59Z,51.8,TA120-T246187
1681561508000,2023-04-15T12:25:08Z,38.2,TA120-T246183
1681561509000,2023-04-15T12:25:09Z,56.6,TA120-T246191
1681561545000,2023-04-15T12:25:45Z,65.3,TA120-T246184
1681561559000,2023-04-15T12:25:59Z,50.2,TA120-T246187
1681561568000,2023-04-15T12:26:08Z,38.9,TA120-T246183
1681561569000,2023-04-15T12:26:09Z,58,TA120-T246191
1681561605000,2023-04-15T12:26:45Z,70.2,TA120-T246184
1681561619000,2023-04-15T12:26:59Z,52.6,TA120-T246187
1681561628000,2023-04-15T12:27:08Z,38,TA120-T246183
1681561629000,2023-04-15T12:27:09Z,55.1,TA120-T246191
1681561665000,2023-04-15T12:27:45Z,73.5,TA120-T246184
1681561679000,2023-04-15T12:27:59Z,53.5,TA120-T246187
1681561688000,2023-04-15T12:28:08Z,38,TA120-T246183
1681561689000,2023-04-15T12:28:09Z,53.7,TA120-T246191
1681561725000,2023-04-15T12:28:45Z,71.2,TA120-T246184
1681561739000,2023-04-15T12:28:59Z,51.9,TA120-T246187
1681561748000,2023-04-15T12:29:08Z,38.1,TA120-T246183
1681561749000,2023-04-15T12:29:09Z,56.9,TA120-T246191
1681561785000,2023-04-15T12:29:45Z,70,TA120-T246184
1681561799000,2023-04-15T12:29:59Z,53.7,TA120-T246187
1681561808000,2023-04-15T12:30:08Z,38.2,TA120-T246183
1681561809000,2023-04-15T12:30:09Z,55.6,TA120-T246191
1681561845000,2023-04-15T12:30:45Z,73,TA120-T246184
1681561859000,2023-04-15T12:30:59Z,52.8,TA120-T246187
1681561868000,2023-04-15T12:31:08Z,38.2,TA120-T246183
1681561869000,2023-04-15T12:31:09Z,60.4,TA120-T246191
1681561905000,2023-04-15T12:31:45Z,69.3,TA120-T246184
1681561919000,2023-04-15T12:31:59Z,52.1,TA120-T246187
1681561928000,2023-04-15T12:32:08Z,38.1,TA120-T246183
1681561929000,2023-04-15T12:32:09Z,57.2,TA120-T246191
1681561965000,2023-04-15T12:32:45Z,71.6,TA120-T246184
1681561979000,2023-04-15T12:32:59Z,54.8,TA120-T246187
1681561988000,2023-04-15T12:33:08Z,38.3,TA120-T246183
1681561989000,2023-04-15T12:33:09Z,59,TA120-T246191
1681562025000,2023-04-15T12:33:45Z,69.8,TA120-T246184
1681562039000,2023-04-15T12:33:59Z,50.7,TA120-T246187
1681562048000,2023-04-15T12:34:08Z,38.8,TA120-T246183
1681562049000,2023-04-15T12:34:09Z,55.2,TA120-T246191
1681562085000,2023-04-15T12:34:45Z,70.4,TA120-T246184
1681562099000,2023-04-15T12:34:59Z,52.2,TA120-T246187
1681562108000,2023-04-15T12:35:08Z,38.1,TA120-T246183
1681562109000,2023-04-15T12:35:09Z,58.4,TA120-T246191
1681562145000,2023-04-15T12:35:45Z,70.7,TA120-T246184
1681562159000,2023-04-15T12:35:59Z,51.8,TA120-T246187
1681562168000,2023-04-15T12:36:08Z,38.1,TA120-T246183
1681562169000,2023-04-15T12:36:09Z,54.2,TA120-T246191
1681562205000,2023-04-15T12:36:45Z,68.5,TA120-T246184
1681562219000,2023-04-15T12:36:59Z,51.5,TA120-T246187
1681562228000,2023-04-15T12:37:08Z,38.2,TA120-T246183
1681562229000,2023-04-15T12:37:09Z,56.3,TA120-T246191
1681562265000,2023-04-15T12:37:45Z,70.8,TA120-T246184
1681562279000,2023-04-15T12:37:59Z,52,TA120-T246187
1681562288000,2023-04-15T12:38:08Z,37.9,TA120-T246183
1681562289000,2023-04-15T12:38:09Z,58.3,TA120-T246191
1681562325000,2023-04-15T12:38:45Z,71.7,TA120-T246184
1681562339000,2023-04-15T12:38:59Z,51,TA120-T246187
1681562348000,2023-04-15T12:39:08Z,38.3,TA120-T246183
1681562349000,2023-04-15T12:39:09Z,56.5,TA120-T246191
1681562385000,2023-04-15T12:39:45Z,70.6,TA120-T246184
1681562399000,2023-04-15T12:39:59Z,49.9,TA120-T246187
1681562408000,2023-04-15T12:40:08Z,38,TA120-T246183
1681562409000,2023-04-15T12:40:09Z,57.8,TA120-T246191
1681562445000,2023-04-15T12:40:45Z,69.3,TA120-T246184
1681562459000,2023-04-15T12:40:59Z,52,TA120-T246187
1681562468000,2023-04-15T12:41:08Z,38.3,TA120-T246183
1681562469000,2023-04-15T12:41:09Z,57.1,TA120-T246191
1681562505000,2023-04-15T12:41:45Z,71.4,TA120-T246184
1681562519000,2023-04-15T12:41:59Z,51.9,TA120-T246187
1681562528000,2023-04-15T12:42:08Z,38.3,TA120-T246183
1681562529000,2023-04-15T12:42:09Z,58.8,TA120-T246191
1681562565000,2023-04-15T12:42:45Z,71.3,TA120-T246184
1681562579000,2023-04-15T12:42:59Z,52.9,TA120-T246187
1681562588000,2023-04-15T12:43:08Z,38.1,TA120-T246183
1681562589000,2023-04-15T12:43:09Z,56.4,TA120-T246191
1681562625000,2023-04-15T12:43:45Z,72,TA120-T246184
1681562639000,2023-04-15T12:43:59Z,51.8,TA120-T246187
1681562648000,2023-04-15T12:44:08Z,38,TA120-T246183
1681562649000,2023-04-15T12:44:09Z,57.2,TA120-T246191
1681562685000,2023-04-15T12:44:45Z,70.7,TA120-T246184
1681562699000,2023-04-15T12:44:59Z,50.8,TA120-T246187
1681562708000,2023-04-15T12:45:08Z,38.1,TA120-T246183
1681562709000,2023-04-15T12:45:09Z,57,TA120-T246191
1681562745000,2023-04-15T12:45:45Z,69.8,TA120-T246184
1681562759000,2023-04-15T12:45:59Z,51.7,TA120-T246187
1681562768000,2023-04-15T12:46:08Z,38.2,TA120-T246183
1681562769000,2023-04-15T12:46:09Z,55.4,TA120-T246191
1681562805000,2023-04-15T12:46:45Z,70.7,TA120-T246184
1681562819000,2023-04-15T12:46:59Z,50.9,TA120-T246187
1681562828000,2023-04-15T12:47:08Z,38.4,TA120-T246183
1681562829000,2023-04-15T12:47:09Z,60,TA120-T246191
1681562865000,2023-04-15T12:47:45Z,72.3,TA120-T246184
1681562879000,2023-04-15T12:47:59Z,55.1,TA120-T246187
1681562889000,2023-04-15T12:48:09Z,59.1,TA120-T246191
1681562892000,2023-04-15T12:48:12Z,38.8,TA120-T246183
1681562925000,2023-04-15T12:48:45Z,71.8,TA120-T246184
1681562939000,2023-04-15T12:48:59Z,55,TA120-T246187
1681562949000,2023-04-15T12:49:09Z,54.5,TA120-T246191
1681562952000,2023-04-15T12:49:12Z,38,TA120-T246183
1681562985000,2023-04-15T12:49:45Z,70.8,TA120-T246184
1681562999000,2023-04-15T12:49:59Z,52.4,TA120-T246187
1681563009000,2023-04-15T12:50:09Z,56.4,TA120-T246191
1681563012000,2023-04-15T12:50:12Z,38,TA120-T246183
1681563045000,2023-04-15T12:50:45Z,69.3,TA120-T246184
1681563059000,2023-04-15T12:50:59Z,52,TA120-T246187
1681563069000,2023-04-15T12:51:09Z,54.4,TA120-T246191
1681563072000,2023-04-15T12:51:12Z,38.1,TA120-T246183
1681563105000,2023-04-15T12:51:45Z,70.5,TA120-T246184
1681563119000,2023-04-15T12:51:59Z,51.9,TA120-T246187
1681563129000,2023-04-15T12:52:09Z,53.9,TA120-T246191
1681563132000,2023-04-15T12:52:12Z,39,TA120-T246183
1681563165000,2023-04-15T12:52:45Z,70,TA120-T246184
1681563179000,2023-04-15T12:52:59Z,53.4,TA120-T246187
1681563189000,2023-04-15T12:53:09Z,57,TA120-T246191
1681563192000,2023-04-15T12:53:12Z,39.4,TA120-T246183
1681563225000,2023-04-15T12:53:45Z,72.3,TA120-T246184
1681563239000,2023-04-15T12:53:59Z,53.4,TA120-T246187
1681563249000,2023-04-15T12:54:09Z,57.1,TA120-T246191
1681563252000,2023-04-15T12:54:12Z,38.2,TA120-T246183
1681563285000,2023-04-15T12:54:45Z,71.2,TA120-T246184
1681563299000,2023-04-15T12:54:59Z,52.6,TA120-T246187
1681563309000,2023-04-15T12:55:09Z,58.4,TA120-T246191
1681563312000,2023-04-15T12:55:12Z,38.4,TA120-T246183
1681563345000,2023-04-15T12:55:45Z,71,TA120-T246184
1681563359000,2023-04-15T12:55:59Z,53,TA120-T246187
1681563369000,2023-04-15T12:56:09Z,57.8,TA120-T246191
1681563372000,2023-04-15T12:56:12Z,38.3,TA120-T246183
1681563405000,2023-04-15T12:56:45Z,70.9,TA120-T246184
1681563419000,2023-04-15T12:56:59Z,52.3,TA120-T246187
1681563429000,2023-04-15T12:57:09Z,54.9,TA120-T246191
1681563432000,2023-04-15T12:57:12Z,38.4,TA120-T246183
1681563465000,2023-04-15T12:57:45Z,71.8,TA120-T246184
1681563479000,2023-04-15T12:57:59Z,52.8,TA120-T246187
1681563489000,2023-04-15T12:58:09Z,59.2,TA120-T246191
1681563492000,2023-04-15T12:58:12Z,38.4,TA120-T246183
1681563525000,2023-04-15T12:58:45Z,72.6,TA120-T246184
1681563539000,2023-04-15T12:58:59Z,52.9,TA120-T246187
1681563549000,2023-04-15T12:59:09Z,59.4,TA120-T246191
1681563552000,2023-04-15T12:59:12Z,38.3,TA120-T246183
1681563585000,2023-04-15T12:59:45Z,71.4,TA120-T246184
1681563599000,2023-04-15T12:59:59Z,52.4,TA120-T246187
1681563609000,2023-04-15T13:00:09Z,57.2,TA120-T246191
1681563612000,2023-04-15T13:00:12Z,38.2,TA120-T246183
1681563645000,2023-04-15T13:00:45Z,69.9,TA120-T246184
1681563659000,2023-04-15T13:00:59Z,50.7,TA120-T246187
1681563669000,2023-04-15T13:01:09Z,55.9,TA120-T246191
1681563672000,2023-04-15T13:01:12Z,38.3,TA120-T246183
1681563705000,2023-04-15T13:01:45Z,70.9,TA120-T246184
1681563719000,2023-04-15T13:01:59Z,51.8,TA120-T246187
1681563729000,2023-04-15T13:02:09Z,57.5,TA120-T246191
1681563732000,2023-04-15T13:02:12Z,38.2,TA120-T246183
1681563765000,2023-04-15T13:02:45Z,70,TA120-T246184
1681563779000,2023-04-15T13:02:59Z,51.4,TA120-T246187
1681563789000,2023-04-15T13:03:09Z,52.1,TA120-T246191
1681563792000,2023-04-15T13:03:12Z,38,TA120-T246183
1681563825000,2023-04-15T13:03:45Z,71.1,TA120-T246184
1681563839000,2023-04-15T13:03:59Z,51,TA120-T246187
1681563849000,2023-04-15T13:04:09Z,54.9,TA120-T246191
1681563852000,2023-04-15T13:04:12Z,38.2,TA120-T246183
1681563885000,2023-04-15T13:04:45Z,64.6,TA120-T246184
1681563899000,2023-04-15T13:04:59Z,60,TA120-T246187
1681563909000,2023-04-15T13:05:09Z,55.9,TA120-T246191
1681563912000,2023-04-15T13:05:12Z,38.3,TA120-T246183
1681563945000,2023-04-15T13:05:45Z,64.3,TA120-T246184
1681563959000,2023-04-15T13:05:59Z,52.8,TA120-T246187
1681563969000,2023-04-15T13:06:09Z,58.3,TA120-T246191
1681563972000,2023-04-15T13:06:12Z,38.2,TA120-T246183
1681564005000,2023-04-15T13:06:45Z,68.8,TA120-T246184
1681564019000,2023-04-15T13:06:59Z,49.5,TA120-T246187
1681564029000,2023-04-15T13:07:09Z,57.2,TA120-T246191
1681564032000,2023-04-15T13:07:12Z,38.2,TA120-T246183
1681564065000,2023-04-15T13:07:45Z,71.1,TA120-T246184
1681564079000,2023-04-15T13:07:59Z,50.3,TA120-T246187
1681564089000,2023-04-15T13:08:09Z,55.9,TA120-T246191
1681564092000,2023-04-15T13:08:12Z,38.5,TA120-T246183
1681564125000,2023-04-15T13:08:45Z,73.4,TA120-T246184
1681564139000,2023-04-15T13:08:59Z,51.6,TA120-T246187
1681564149000,2023-04-15T13:09:09Z,53.6,TA120-T246191
1681564152000,2023-04-15T13:09:12Z,38.1,TA120-T246183
1681564185000,2023-04-15T13:09:45Z,71,TA120-T246184
1681564199000,2023-04-15T13:09:59Z,54.5,TA120-T246187
1681564209000,2023-04-15T13:10:09Z,57.8,TA120-T246191
1681564212000,2023-04-15T13:10:12Z,38.3,TA120-T246183
1681564245000,2023-04-15T13:10:45Z,68.4,TA120-T246184
1681564259000,2023-04-15T13:10:59Z,54.9,TA120-T246187
1681564269000,2023-04-15T13:11:09Z,57.9,TA120-T246191
1681564272000,2023-04-15T13:11:12Z,38.1,TA120-T246183
1681564305000,2023-04-15T13:11:45Z,70.8,TA120-T246184
1681564319000,2023-04-15T13:11:59Z,54.3,TA120-T246187
1681564329000,2023-04-15T13:12:09Z,56.5,TA120-T246191
1681564332000,2023-04-15T13:12:12Z,38.8,TA120-T246183
1681564365000,2023-04-15T13:12:45Z,73.6,TA120-T246184
1681564379000,2023-04-15T13:12:59Z,54.7,TA120-T246187
1681564389000,2023-04-15T13:13:09Z,57.9,TA120-T246191
1681564392000,2023-04-15T13:13:12Z,39.2,TA120-T246183
1681564425000,2023-04-15T13:13:45Z,69.4,TA120-T246184
1681564439000,2023-04-15T13:13:59Z,54,TA120-T246187
1681564449000,2023-04-15T13:14:09Z,55.3,TA120-T246191
1681564452000,2023-04-15T13:14:12Z,38.2,TA120-T246183
1681564485000,2023-04-15T13:14:45Z,71.4,TA120-T246184
1681564499000,2023-04-15T13:14:59Z,54.2,TA120-T246187
1681564509000,2023-04-15T13:15:09Z,55.9,TA120-T246191
1681564512000,2023-04-15T13:15:12Z,38.9,TA120-T246183
1681564545000,2023-04-15T13:15:45Z,69.3,TA120-T246184
1681564559000,2023-04-15T13:15:59Z,52,TA120-T246187
1681564569000,2023-04-15T13:16:09Z,57.1,TA120-T246191
1681564572000,2023-04-15T13:16:12Z,38.6,TA120-T246183
1681564605000,2023-04-15T13:16:45Z,67.8,TA120-T246184
1681564619000,2023-04-15T13:16:59Z,53.7,TA120-T246187
1681564629000,2023-04-15T13:17:09Z,55.9,TA120-T246191
1681564632000,2023-04-15T13:17:12Z,38.5,TA120-T246183
1681564665000,2023-04-15T13:17:45Z,71.7,TA120-T246184
1681564679000,2023-04-15T13:17:59Z,53.3,TA120-T246187
1681564689000,2023-04-15T13:18:09Z,58.1,TA120-T246191
1681564692000,2023-04-15T13:18:12Z,38.1,TA120-T246183
1681564725000,2023-04-15T13:18:45Z,71.9,TA120-T246184
1681564739000,2023-04-15T13:18:59Z,53.8,TA120-T246187
1681564749000,2023-04-15T13:19:09Z,55,TA120-T246191
1681564752000,2023-04-15T13:19:12Z,38.4,TA120-T246183
1681564785000,2023-04-15T13:19:45Z,70,TA120-T246184
1681564799000,2023-04-15T13:19:59Z,51.7,TA120-T246187
1681564809000,2023-04-15T13:20:09Z,55.5,TA120-T246191
1681564812000,2023-04-15T13:20:12Z,38.3,TA120-T246183
1681564845000,2023-04-15T13:20:45Z,68,TA120-T246184
1681564859000,2023-04-15T13:20:59Z,52.5,TA120-T246187
1681564869000,2023-04-15T13:21:09Z,53.7,TA120-T246191
1681564872000,2023-04-15T13:21:12Z,38.3,TA120-T246183
1681564905000,2023-04-15T13:21:45Z,70.2,TA120-T246184
1681564919000,2023-04-15T13:21:59Z,56,TA120-T246187
1681564929000,2023-04-15T13:22:09Z,57.7,TA120-T246191
1681564932000,2023-04-15T13:22:12Z,38.2,TA120-T246183
1681564965000,2023-04-15T13:22:45Z,71.9,TA120-T246184
1681564979000,2023-04-15T13:22:59Z,54.8,TA120-T246187
1681564989000,2023-04-15T13:23:09Z,55.9,TA120-T246191
1681564992000,2023-04-15T13:23:12Z,38.4,TA120-T246183
1681565025000,2023-04-15T13:23:45Z,71.6,TA120-T246184
1681565039000,2023-04-15T13:23:59Z,56.2,TA120-T246187
1681565049000,2023-04-15T13:24:09Z,55.1,TA120-T246191
1681565052000,2023-04-15T13:24:12Z,38.6,TA120-T246183
1681565085000,2023-04-15T13:24:45Z,71,TA120-T246184
1681565099000,2023-04-15T13:24:59Z,53.2,TA120-T246187
1681565109000,2023-04-15T13:25:09Z,54.1,TA120-T246191
1681565112000,2023-04-15T13:25:12Z,38.5,TA120-T246183
1681565145000,2023-04-15T13:25:45Z,69.5,TA120-T246184
1681565159000,2023-04-15T13:25:59Z,51.6,TA120-T246187
1681565169000,2023-04-15T13:26:09Z,56.8,TA120-T246191
1681565172000,2023-04-15T13:26:12Z,38.3,TA120-T246183
1681565205000,2023-04-15T13:26:45Z,69.7,TA120-T246184
1681565219000,2023-04-15T13:26:59Z,51.9,TA120-T246187
1681565229000,2023-04-15T13:27:09Z,52.7,TA120-T246191
1681565232000,2023-04-15T13:27:12Z,41.1,TA120-T246183
1681565265000,2023-04-15T13:27:45Z,73.8,TA120-T246184
1681565279000,2023-04-15T13:27:59Z,51.6,TA120-T246187
1681565289000,2023-04-15T13:28:09Z,54.9,TA120-T246191
1681565292000,2023-04-15T13:28:12Z,38.3,TA120-T246183
1681565325000,2023-04-15T13:28:45Z,70.2,TA120-T246184
1681565339000,2023-04-15T13:28:59Z,55.6,TA120-T246187
1681565349000,2023-04-15T13:29:09Z,57.7,TA120-T246191
1681565352000,2023-04-15T13:29:12Z,38.3,TA120-T246183
1681565385000,2023-04-15T13:29:45Z,69.9,TA120-T246184
1681565399000,2023-04-15T13:29:59Z,53,TA120-T246187
1681565409000,2023-04-15T13:30:09Z,55,TA120-T246191
1681565412000,2023-04-15T13:30:12Z,38.2,TA120-T246183
1681565445000,2023-04-15T13:30:45Z,70.5,TA120-T246184
1681565459000,2023-04-15T13:30:59Z,53,TA120-T246187
1681565469000,2023-04-15T13:31:09Z,52.6,TA120-T246191
1681565472000,2023-04-15T13:31:12Z,39.6,TA120-T246183
1681565505000,2023-04-15T13:31:45Z,70.3,TA120-T246184
1681565519000,2023-04-15T13:31:59Z,53.8,TA120-T246187
1681565529000,2023-04-15T13:32:09Z,57.7,TA120-T246191
1681565532000,2023-04-15T13:32:12Z,41.3,TA120-T246183
1681565565000,2023-04-15T13:32:45Z,71.8,TA120-T246184
1681565579000,2023-04-15T13:32:59Z,52.4,TA120-T246187
1681565589000,2023-04-15T13:33:09Z,54.4,TA120-T246191
1681565592000,2023-04-15T13:33:12Z,38.3,TA120-T246183
1681565625000,2023-04-15T13:33:45Z,71,TA120-T246184
1681565639000,2023-04-15T13:33:59Z,51.5,TA120-T246187
1681565649000,2023-04-15T13:34:09Z,56.3,TA120-T246191
1681565652000,2023-04-15T13:34:12Z,38.5,TA120-T246183
1681565685000,2023-04-15T13:34:45Z,71.2,TA120-T246184
1681565699000,2023-04-15T13:34:59Z,53.7,TA120-T246187
1681565709000,2023-04-15T13:35:09Z,54.1,TA120-T246191
1681565712000,2023-04-15T13:35:12Z,38.3,TA120-T246183
1681565745000,2023-04-15T13:35:45Z,68.8,TA120-T246184
1681565759000,2023-04-15T13:35:59Z,52.6,TA120-T246187
1681565769000,2023-04-15T13:36:09Z,57.2,TA120-T246191
1681565772000,2023-04-15T13:36:12Z,38.3,TA120-T246183
1681565805000,2023-04-15T13:36:45Z,63.5,TA120-T246184
1681565819000,2023-04-15T13:36:59Z,52.5,TA120-T246187
1681565829000,2023-04-15T13:37:09Z,56.3,TA120-T246191
1681565832000,2023-04-15T13:37:12Z,38.6,TA120-T246183
1681565865000,2023-04-15T13:37:45Z,72.5,TA120-T246184
1681565879000,2023-04-15T13:37:59Z,52.2,TA120-T246187
