time,readable_time,dBA,dev-id
1700738402000,2023-11-23T11:20:02Z,72.3,TA120-T246184
1700738414000,2023-11-23T11:20:14Z,61.9,TA120-T246191
1700738451000,2023-11-23T11:20:51Z,31.5,TA120-T246187
1700738462000,2023-11-23T11:21:02Z,75.6,TA120-T246184
1700738474000,2023-11-23T11:21:14Z,61.1,TA120-T246191
1700738511000,2023-11-23T11:21:51Z,30.9,TA120-T246187
1700738522000,2023-11-23T11:22:02Z,74.7,TA120-T246184
1700738534000,2023-11-23T11:22:14Z,61.2,TA120-T246191
1700738571000,2023-11-23T11:22:51Z,31.1,TA120-T246187
1700738582000,2023-11-23T11:23:02Z,69.1,TA120-T246184
1700738594000,2023-11-23T11:23:14Z,56.9,TA120-T246191
1700738631000,2023-11-23T11:23:51Z,31.7,TA120-T246187
1700738642000,2023-11-23T11:24:02Z,74.8,TA120-T246184
1700738654000,2023-11-23T11:24:14Z,58.3,TA120-T246191
1700738691000,2023-11-23T11:24:51Z,31.2,TA120-T246187
1700738702000,2023-11-23T11:25:02Z,72.3,TA120-T246184
1700738714000,2023-11-23T11:25:14Z,59.1,TA120-T246191
1700738751000,2023-11-23T11:25:51Z,31,TA120-T246187
1700738762000,2023-11-23T11:26:02Z,73.9,TA120-T246184
1700738774000,2023-11-23T11:26:14Z,61.5,TA120-T246191
1700738811000,2023-11-23T11:26:51Z,31.6,TA120-T246187
1700738822000,2023-11-23T11:27:02Z,71.1,TA120-T246184
1700738834000,2023-11-23T11:27:14Z,59.5,TA120-T246191
1700738871000,2023-11-23T11:27:51Z,32.3,TA120-T246187
1700738882000,2023-11-23T11:28:02Z,74,TA120-T246184
1700738894000,2023-11-23T11:28:14Z,59.9,TA120-T246191
1700738931000,2023-11-23T11:28:51Z,31.5,TA120-T246187
1700738942000,2023-11-23T11:29:02Z,77.9,TA120-T246184
1700738954000,2023-11-23T11:29:14Z,57.9,TA120-T246191
1700738991000,2023-11-23T11:29:51Z,31.2,TA120-T246187
1700739002000,2023-11-23T11:30:02Z,74.4,TA120-T246184
1700739014000,2023-11-23T11:30:14Z,57.9,TA120-T246191
1700739051000,2023-11-23T11:30:51Z,33.8,TA120-T246187
1700739062000,2023-11-23T11:31:02Z,72.4,TA120-T246184
1700739074000,2023-11-23T11:31:14Z,57.5,TA120-T246191
1700739111000,2023-11-23T11:31:51Z,31,TA120-T246187
1700739122000,2023-11-23T11:32:02Z,75.3,TA120-T246184
1700739134000,2023-11-23T11:32:14Z,60.4,TA120-T246191
1700739171000,2023-11-23T11:32:51Z,31.1,TA120-T246187
1700739182000,2023-11-23T11:33:02Z,73.7,TA120-T246184
1700739194000,2023-11-23T11:33:14Z,57.7,TA120-T246191
1700739231000,2023-11-23T11:33:51Z,31.6,TA120-T246187
1700739242000,2023-11-23T11:34:02Z,71.9,TA120-T246184
1700739254000,2023-11-23T11:34:14Z,56.6,TA120-T246191
1700739291000,2023-11-23T11:34:51Z,31.4,TA120-T246187
1700739302000,2023-11-23T11:35:02Z,72.6,TA120-T246184
1700739314000,2023-11-23T11:35:14Z,56.7,TA120-T246191
1700739351000,2023-11-23T11:35:51Z,32.1,TA120-T246187
1700739362000,2023-11-23T11:36:02Z,80.4,TA120-T246184
1700739374000,2023-11-23T11:36:14Z,58.9,TA120-T246191
1700739411000,2023-11-23T11:36:51Z,31.2,TA120-T246187
1700739422000,2023-11-23T11:37:02Z,80.5,TA120-T246184
1700739434000,2023-11-23T11:37:14Z,60.2,TA120-T246191
1700739471000,2023-11-23T11:37:51Z,32.8,TA120-T246187
1700739482000,2023-11-23T11:38:02Z,76.8,TA120-T246184
1700739494000,2023-11-23T11:38:14Z,60.7,TA120-T246191
1700739531000,2023-11-23T11:38:51Z,31.2,TA120-T246187
1700739542000,2023-11-23T11:39:02Z,66.1,TA120-T246184
1700739554000,2023-11-23T11:39:14Z,60.9,TA120-T246191
1700739591000,2023-11-23T11:39:51Z,31.5,TA120-T246187
1700739602000,2023-11-23T11:40:02Z,73.5,TA120-T246184
1700739614000,2023-11-23T11:40:14Z,55.1,TA120-T246191
1700739651000,2023-11-23T11:40:51Z,32.3,TA120-T246187
1700739662000,2023-11-23T11:41:02Z,76.4,TA120-T246184
1700739674000,2023-11-23T11:41:14Z,60.6,TA120-T246191
1700739711000,2023-11-23T11:41:51Z,31.9,TA120-T246187
1700739722000,2023-11-23T11:42:02Z,75.4,TA120-T246184
1700739734000,2023-11-23T11:42:14Z,61.3,TA120-T246191
1700739771000,2023-11-23T11:42:51Z,31.3,TA120-T246187
1700739782000,2023-11-23T11:43:02Z,73.6,TA120-T246184
1700739794000,2023-11-23T11:43:14Z,59.9,TA120-T246191
1700739831000,2023-11-23T11:43:51Z,31.2,TA120-T246187
1700739842000,2023-11-23T11:44:02Z,76.4,TA120-T246184
1700739854000,2023-11-23T11:44:14Z,61.6,TA120-T246191
1700739891000,2023-11-23T11:44:51Z,32.2,TA120-T246187
1700739902000,2023-11-23T11:45:02Z,73.1,TA120-T246184
1700739914000,2023-11-23T11:45:14Z,56.8,TA120-T246191
1700739951000,2023-11-23T11:45:51Z,31.7,TA120-T246187
1700739962000,2023-11-23T11:46:02Z,75,TA120-T246184
1700739974000,2023-11-23T11:46:14Z,58.8,TA120-T246191
1700740011000,2023-11-23T11:46:51Z,31.8,TA120-T246187
1700740022000,2023-11-23T11:47:02Z,76.3,TA120-T246184
1700740034000,2023-11-23T11:47:14Z,59.2,TA120-T246191
1700740071000,2023-11-23T11:47:51Z,31.9,TA120-T246187
1700740082000,2023-11-23T11:48:02Z,75.7,TA120-T246184
1700740094000,2023-11-23T11:48:14Z,60.4,TA120-T246191
1700740131000,2023-11-23T11:48:51Z,32,TA120-T246187
1700740142000,2023-11-23T11:49:02Z,75.8,TA120-T246184
1700740154000,2023-11-23T11:49:14Z,58.8,TA120-T246191
1700740191000,2023-11-23T11:49:51Z,32.2,TA120-T246187
1700740202000,2023-11-23T11:50:02Z,73.9,TA120-T246184
1700740214000,2023-11-23T11:50:14Z,55.7,TA120-T246191
1700740251000,2023-11-23T11:50:51Z,31.1,TA120-T246187
1700740262000,2023-11-23T11:51:02Z,77.7,TA120-T246184
1700740274000,2023-11-23T11:51:14Z,60.3,TA120-T246191
1700740311000,2023-11-23T11:51:51Z,31.4,TA120-T246187
1700740322000,2023-11-23T11:52:02Z,73.1,TA120-T246184
1700740334000,2023-11-23T11:52:14Z,62.8,TA120-T246191
1700740371000,2023-11-23T11:52:51Z,31.9,TA120-T246187
1700740382000,2023-11-23T11:53:02Z,75.3,TA120-T246184
1700740394000,2023-11-23T11:53:14Z,60.7,TA120-T246191
1700740431000,2023-11-23T11:53:51Z,31.2,TA120-T246187
1700740442000,2023-11-23T11:54:02Z,77.2,TA120-T246184
1700740454000,2023-11-23T11:54:14Z,59.3,TA120-T246191
1700740491000,2023-11-23T11:54:51Z,32,TA120-T246187
1700740502000,2023-11-23T11:55:02Z,73.7,TA120-T246184
1700740514000,2023-11-23T11:55:14Z,55.7,TA120-T246191
1700740551000,2023-11-23T11:55:51Z,31.2,TA120-T246187
1700740562000,2023-11-23T11:56:02Z,76.1,TA120-T246184
1700740574000,2023-11-23T11:56:14Z,59.2,TA120-T246191
1700740611000,2023-11-23T11:56:51Z,31.5,TA120-T246187
1700740622000,2023-11-23T11:57:02Z,77.5,TA120-T246184
1700740634000,2023-11-23T11:57:14Z,60.7,TA120-T246191
1700740671000,2023-11-23T11:57:51Z,31.8,TA120-T246187
1700740682000,2023-11-23T11:58:02Z,73.6,TA120-T246184
1700740694000,2023-11-23T11:58:14Z,60.1,TA120-T246191
1700740731000,2023-11-23T11:58:51Z,31.6,TA120-T246187
1700740742000,2023-11-23T11:59:02Z,66.8,TA120-T246184
1700740754000,2023-11-23T11:59:14Z,59.2,TA120-T246191
1700740791000,2023-11-23T11:59:51Z,31.5,TA120-T246187
1700740802000,2023-11-23T12:00:02Z,78.9,TA120-T246184
1700740814000,2023-11-23T12:00:14Z,58.1,TA120-T246191
1700740851000,2023-11-23T12:00:51Z,32.3,TA120-T246187
1700740862000,2023-11-23T12:01:02Z,72.4,TA120-T246184
1700740874000,2023-11-23T12:01:14Z,59.5,TA120-T246191
1700740911000,2023-11-23T12:01:51Z,32.6,TA120-T246187
1700740922000,2023-11-23T12:02:02Z,71.8,TA120-T246184
1700740934000,2023-11-23T12:02:14Z,60.3,TA120-T246191
1700740971000,2023-11-23T12:02:51Z,31.6,TA120-T246187
1700740982000,2023-11-23T12:03:02Z,76.9,TA120-T246184
1700740994000,2023-11-23T12:03:14Z,60.8,TA120-T246191
1700741031000,2023-11-23T12:03:51Z,31.8,TA120-T246187
1700741042000,2023-11-23T12:04:02Z,73.6,TA120-T246184
1700741054000,2023-11-23T12:04:14Z,59.3,TA120-T246191
1700741091000,2023-11-23T12:04:51Z,31.5,TA120-T246187
1700741102000,2023-11-23T12:05:02Z,71.5,TA120-T246184
1700741114000,2023-11-23T12:05:14Z,60.2,TA120-T246191
1700741151000,2023-11-23T12:05:51Z,31.2,TA120-T246187
1700741162000,2023-11-23T12:06:02Z,74.6,TA120-T246184
1700741174000,2023-11-23T12:06:14Z,58.7,TA120-T246191
1700741211000,2023-11-23T12:06:51Z,31.2,TA120-T246187
1700741222000,2023-11-23T12:07:02Z,74.9,TA120-T246184
1700741234000,2023-11-23T12:07:14Z,55.2,TA120-T246191
1700741271000,2023-11-23T12:07:51Z,32.1,TA120-T246187
1700741282000,2023-11-23T12:08:02Z,76.8,TA120-T246184
1700741294000,2023-11-23T12:08:14Z,64,TA120-T246191
1700741331000,2023-11-23T12:08:51Z,31.7,TA120-T246187
1700741342000,2023-11-23T12:09:02Z,76.4,TA120-T246184
1700741354000,2023-11-23T12:09:14Z,57.5,TA120-T246191
1700741391000,2023-11-23T12:09:51Z,32.6,TA120-T246187
1700741402000,2023-11-23T12:10:02Z,74.5,TA120-T246184
1700741414000,2023-11-23T12:10:14Z,56.3,TA120-T246191
1700741451000,2023-11-23T12:10:51Z,32,TA120-T246187
1700741462000,2023-11-23T12:11:02Z,73.9,TA120-T246184
1700741474000,2023-11-23T12:11:14Z,59.4,TA120-T246191
1700741511000,2023-11-23T12:11:51Z,31.5,TA120-T246187
1700741522000,2023-11-23T12:12:02Z,72.4,TA120-T246184
1700741534000,2023-11-23T12:12:14Z,59.5,TA120-T246191
1700741571000,2023-11-23T12:12:51Z,31.4,TA120-T246187
1700741582000,2023-11-23T12:13:02Z,74.6,TA120-T246184
1700741594000,2023-11-23T12:13:14Z,59.3,TA120-T246191
1700741631000,2023-11-23T12:13:51Z,32.1,TA120-T246187
1700741642000,2023-11-23T12:14:02Z,72.2,TA120-T246184
1700741654000,2023-11-23T12:14:14Z,59.1,TA120-T246191
1700741691000,2023-11-23T12:14:51Z,31.5,TA120-T246187
1700741702000,2023-11-23T12:15:02Z,74.7,TA120-T246184
1700741714000,2023-11-23T12:15:14Z,55.9,TA120-T246191
1700741751000,2023-11-23T12:15:51Z,32.3,TA120-T246187
1700741762000,2023-11-23T12:16:02Z,71.9,TA120-T246184
1700741774000,2023-11-23T12:16:14Z,60.2,TA120-T246191
1700741811000,2023-11-23T12:16:51Z,31.3,TA120-T246187
1700741822000,2023-11-23T12:17:02Z,71.6,TA120-T246184
1700741834000,2023-11-23T12:17:14Z,59.8,TA120-T246191
1700741871000,2023-11-23T12:17:51Z,31.5,TA120-T246187
1700741882000,2023-11-23T12:18:02Z,75.2,TA120-T246184
1700741894000,2023-11-23T12:18:14Z,56.7,TA120-T246191
1700741931000,2023-11-23T12:18:51Z,30.5,TA120-T246187
1700741942000,2023-11-23T12:19:02Z,75.8,TA120-T246184
1700741954000,2023-11-23T12:19:14Z,61,TA120-T246191
1700741991000,2023-11-23T12:19:51Z,31.4,TA120-T246187
1700742002000,2023-11-23T12:20:02Z,73.1,TA120-T246184
1700742014000,2023-11-23T12:20:14Z,54.4,TA120-T246191
1700742051000,2023-11-23T12:20:51Z,30.7,TA120-T246187
1700742062000,2023-11-23T12:21:02Z,73.8,TA120-T246184
1700742074000,2023-11-23T12:21:14Z,62.5,TA120-T246191
1700742111000,2023-11-23T12:21:51Z,31.5,TA120-T246187
1700742122000,2023-11-23T12:22:02Z,74.5,TA120-T246184
1700742134000,2023-11-23T12:22:14Z,57.7,TA120-T246191
1700742171000,2023-11-23T12:22:51Z,31,TA120-T246187
1700742182000,2023-11-23T12:23:02Z,72.7,TA120-T246184
1700742194000,2023-11-23T12:23:14Z,59,TA120-T246191
1700742231000,2023-11-23T12:23:51Z,30.5,TA120-T246187
1700742242000,2023-11-23T12:24:02Z,74.9,TA120-T246184
1700742254000,2023-11-23T12:24:14Z,56.8,TA120-T246191
1700742291000,2023-11-23T12:24:51Z,30.7,TA120-T246187
1700742302000,2023-11-23T12:25:02Z,72.3,TA120-T246184
1700742314000,2023-11-23T12:25:14Z,59,TA120-T246191
1700742351000,2023-11-23T12:25:51Z,30.4,TA120-T246187
1700742362000,2023-11-23T12:26:02Z,74.5,TA120-T246184
1700742374000,2023-11-23T12:26:14Z,59.9,TA120-T246191
1700742411000,2023-11-23T12:26:51Z,30.4,TA120-T246187
1700742422000,2023-11-23T12:27:02Z,77.1,TA120-T246184
1700742434000,2023-11-23T12:27:14Z,61.2,TA120-T246191
1700742471000,2023-11-23T12:27:51Z,32.6,TA120-T246187
1700742482000,2023-11-23T12:28:02Z,70.1,TA120-T246184
1700742494000,2023-11-23T12:28:14Z,60,TA120-T246191
1700742531000,2023-11-23T12:28:51Z,31.4,TA120-T246187
1700742542000,2023-11-23T12:29:02Z,71.5,TA120-T246184
1700742554000,2023-11-23T12:29:14Z,59.5,TA120-T246191
1700742591000,2023-11-23T12:29:51Z,31.2,TA120-T246187
1700742602000,2023-11-23T12:30:02Z,76,TA120-T246184
1700742614000,2023-11-23T12:30:14Z,55,TA120-T246191
1700742651000,2023-11-23T12:30:51Z,30.4,TA120-T246187
1700742662000,2023-11-23T12:31:02Z,73.6,TA120-T246184
1700742674000,2023-11-23T12:31:14Z,58,TA120-T246191
1700742711000,2023-11-23T12:31:51Z,30.6,TA120-T246187
1700742722000,2023-11-23T12:32:02Z,73.8,TA120-T246184
1700742734000,2023-11-23T12:32:14Z,61,TA120-T246191
1700742771000,2023-11-23T12:32:51Z,31,TA120-T246187
1700742782000,2023-11-23T12:33:02Z,75.1,TA120-T246184
1700742794000,2023-11-23T12:33:14Z,61,TA120-T246191
1700742831000,2023-11-23T12:33:51Z,31.2,TA120-T246187
1700742842000,2023-11-23T12:34:02Z,68.9,TA120-T246184
1700742854000,2023-11-23T12:34:14Z,62.8,TA120-T246191
1700742891000,2023-11-23T12:34:51Z,31.4,TA120-T246187
1700742902000,2023-11-23T12:35:02Z,70.4,TA120-T246184
1700742914000,2023-11-23T12:35:14Z,60.8,TA120-T246191
1700742951000,2023-11-23T12:35:51Z,30.7,TA120-T246187
1700742962000,2023-11-23T12:36:02Z,73.1,TA120-T246184
1700742974000,2023-11-23T12:36:14Z,59.5,TA120-T246191
1700743011000,2023-11-23T12:36:51Z,31.1,TA120-T246187
1700743022000,2023-11-23T12:37:02Z,74.4,TA120-T246184
1700743034000,2023-11-23T12:37:14Z,58.8,TA120-T246191
1700743071000,2023-11-23T12:37:51Z,31.1,TA120-T246187
1700743082000,2023-11-23T12:38:02Z,74.1,TA120-T246184
1700743094000,2023-11-23T12:38:14Z,57.6,TA120-T246191
1700743131000,2023-11-23T12:38:51Z,30.3,TA120-T246187
1700743142000,2023-11-23T12:39:02Z,76.7,TA120-T246184
1700743154000,2023-11-23T12:39:14Z,59,TA120-T246191
1700743191000,2023-11-23T12:39:51Z,31.1,TA120-T246187
1700743202000,2023-11-23T12:40:02Z,71.2,TA120-T246184
1700743214000,2023-11-23T12:40:14Z,58.6,TA120-T246191
1700743251000,2023-11-23T12:40:51Z,30.4,TA120-T246187
1700743262000,2023-11-23T12:41:02Z,71.7,TA120-T246184
1700743274000,2023-11-23T12:41:14Z,58.5,TA120-T246191
1700743311000,2023-11-23T12:41:51Z,30.6,TA120-T246187
1700743322000,2023-11-23T12:42:02Z,77.4,TA120-T246184
1700743334000,2023-11-23T12:42:14Z,59.6,TA120-T246191
1700743371000,2023-11-23T12:42:51Z,31.1,TA120-T246187
1700743382000,2023-11-23T12:43:02Z,73.2,TA120-T246184
1700743394000,2023-11-23T12:43:14Z,59.9,TA120-T246191
1700743431000,2023-11-23T12:43:51Z,30.5,TA120-T246187
1700743442000,2023-11-23T12:44:02Z,75,TA120-T246184
1700743454000,2023-11-23T12:44:14Z,62.4,TA120-T246191
1700743491000,2023-11-23T12:44:51Z,30.8,TA120-T246187
1700743502000,2023-11-23T12:45:02Z,79,TA120-T246184
1700743514000,2023-11-23T12:45:14Z,62.5,TA120-T246191
1700743551000,2023-11-23T12:45:51Z,31,TA120-T246187
1700743562000,2023-11-23T12:46:02Z,72.5,TA120-T246184
1700743574000,2023-11-23T12:46:14Z,61.5,TA120-T246191
1700743611000,2023-11-23T12:46:51Z,30.8,TA120-T246187
1700743622000,2023-11-23T12:47:02Z,73.4,TA120-T246184
1700743634000,2023-11-23T12:47:14Z,59.6,TA120-T246191
1700743671000,2023-11-23T12:47:51Z,30.2,TA120-T246187
1700743682000,2023-11-23T12:48:02Z,74.9,TA120-T246184
1700743694000,2023-11-23T12:48:14Z,58,TA120-T246191
1700743731000,2023-11-23T12:48:51Z,30.6,TA120-T246187
1700743742000,2023-11-23T12:49:02Z,73.1,TA120-T246184
1700743754000,2023-11-23T12:49:14Z,62.3,TA120-T246191
1700743791000,2023-11-23T12:49:51Z,30.9,TA120-T246187
1700743802000,2023-11-23T12:50:02Z,74.2,TA120-T246184
1700743814000,2023-11-23T12:50:14Z,55.8,TA120-T246191
1700743851000,2023-11-23T12:50:51Z,31,TA120-T246187
1700743862000,2023-11-23T12:51:02Z,73.7,TA120-T246184
1700743874000,2023-11-23T12:51:14Z,58.1,TA120-T246191
1700743911000,2023-11-23T12:51:51Z,30.2,TA120-T246187
1700743922000,2023-11-23T12:52:02Z,75.9,TA120-T246184
1700743934000,2023-11-23T12:52:14Z,62,TA120-T246191
1700743971000,2023-11-23T12:52:51Z,30.7,TA120-T246187
1700743982000,2023-11-23T12:53:02Z,70.5,TA120-T246184
1700743994000,2023-11-23T12:53:14Z,60,TA120-T246191
1700744031000,2023-11-23T12:53:51Z,30.2,TA120-T246187
1700744042000,2023-11-23T12:54:02Z,76.5,TA120-T246184
1700744054000,2023-11-23T12:54:14Z,57.7,TA120-T246191
1700744091000,2023-11-23T12:54:51Z,30.1,TA120-T246187
1700744102000,2023-11-23T12:55:02Z,76.5,TA120-T246184
1700744114000,2023-11-23T12:55:14Z,60.2,TA120-T246191
1700744151000,2023-11-23T12:55:51Z,29.8,TA120-T246187
1700744162000,2023-11-23T12:56:02Z,70.2,TA120-T246184
1700744174000,2023-11-23T12:56:14Z,58.6,TA120-T246191
1700744211000,2023-11-23T12:56:51Z,30.2,TA120-T246187
1700744222000,2023-11-23T12:57:02Z,75.3,TA120-T246184
1700744234000,2023-11-23T12:57:14Z,61.8,TA120-T246191
1700744271000,2023-11-23T12:57:51Z,30,TA120-T246187
1700744282000,2023-11-23T12:58:02Z,75.5,TA120-T246184
1700744294000,2023-11-23T12:58:14Z,59.8,TA120-T246191
1700744331000,2023-11-23T12:58:51Z,30.2,TA120-T246187
1700744342000,2023-11-23T12:59:02Z,72.2,TA120-T246184
1700744354000,2023-11-23T12:59:14Z,56,TA120-T246191
1700744391000,2023-11-23T12:59:51Z,29.9,TA120-T246187
1700744402000,2023-11-23T13:00:02Z,74.2,TA120-T246184
1700744414000,2023-11-23T13:00:14Z,62.3,TA120-T246191
1700744451000,2023-11-23T13:00:51Z,30,TA120-T246187
1700744462000,2023-11-23T13:01:02Z,75.4,TA120-T246184
1700744474000,2023-11-23T13:01:14Z,61.4,TA120-T246191
1700744511000,2023-11-23T13:01:51Z,30.2,TA120-T246187
1700744522000,2023-11-23T13:02:02Z,71.3,TA120-T246184
1700744534000,2023-11-23T13:02:14Z,56.6,TA120-T246191
1700744571000,2023-11-23T13:02:51Z,29.7,TA120-T246187
1700744582000,2023-11-23T13:03:02Z,74.3,TA120-T246184
1700744594000,2023-11-23T13:03:14Z,59,TA120-T246191
1700744631000,2023-11-23T13:03:51Z,29.7,TA120-T246187
1700744642000,2023-11-23T13:04:02Z,73,TA120-T246184
1700744654000,2023-11-23T13:04:14Z,61,TA120-T246191
1700744691000,2023-11-23T13:04:51Z,29.9,TA120-T246187
1700744702000,2023-11-23T13:05:02Z,72,TA120-T246184
1700744714000,2023-11-23T13:05:14Z,55.9,TA120-T246191
1700744751000,2023-11-23T13:05:51Z,30.1,TA120-T246187
1700744762000,2023-11-23T13:06:02Z,75.7,TA120-T246184
1700744774000,2023-11-23T13:06:14Z,56.9,TA120-T246191
1700744811000,2023-11-23T13:06:51Z,30.1,TA120-T246187
1700744822000,2023-11-23T13:07:02Z,73.3,TA120-T246184
1700744834000,2023-11-23T13:07:14Z,57.8,TA120-T246191
1700744871000,2023-11-23T13:07:51Z,29.9,TA120-T246187
1700744882000,2023-11-23T13:08:02Z,71.9,TA120-T246184
1700744894000,2023-11-23T13:08:14Z,55.3,TA120-T246191
1700744931000,2023-11-23T13:08:51Z,29.8,TA120-T246187
1700744942000,2023-11-23T13:09:02Z,78.3,TA120-T246184
1700744954000,2023-11-23T13:09:14Z,61.2,TA120-T246191
1700744991000,2023-11-23T13:09:51Z,30.2,TA120-T246187
1700745002000,2023-11-23T13:10:02Z,74.5,TA120-T246184
1700745014000,2023-11-23T13:10:14Z,57.3,TA120-T246191
1700745051000,2023-11-23T13:10:51Z,30.1,TA120-T246187
1700745062000,2023-11-23T13:11:02Z,72.8,TA120-T246184
1700745074000,2023-11-23T13:11:14Z,60.8,TA120-T246191
1700745111000,2023-11-23T13:11:51Z,30.5,TA120-T246187
1700745122000,2023-11-23T13:12:02Z,76.3,TA120-T246184
1700745134000,2023-11-23T13:12:14Z,60.4,TA120-T246191
1700745171000,2023-11-23T13:12:51Z,30.2,TA120-T246187
1700745182000,2023-11-23T13:13:02Z,74.3,TA120-T246184
1700745194000,2023-11-23T13:13:14Z,56.7,TA120-T246191
1700745231000,2023-11-23T13:13:51Z,30.6,TA120-T246187
1700745242000,2023-11-23T13:14:02Z,79.6,TA120-T246184
1700745254000,2023-11-23T13:14:14Z,60.9,TA120-T246191
1700745291000,2023-11-23T13:14:51Z,30.4,TA120-T246187
1700745302000,2023-11-23T13:15:02Z,74.7,TA120-T246184
1700745314000,2023-11-23T13:15:14Z,56.1,TA120-T246191
1700745351000,2023-11-23T13:15:51Z,30.8,TA120-T246187
1700745362000,2023-11-23T13:16:02Z,74.1,TA120-T246184
1700745374000,2023-11-23T13:16:14Z,58.6,TA120-T246191
1700745411000,2023-11-23T13:16:51Z,30.7,TA120-T246187
1700745422000,2023-11-23T13:17:02Z,73.9,TA120-T246184
1700745434000,2023-11-23T13:17:14Z,61.2,TA120-T246191
1700745471000,2023-11-23T13:17:51Z,30.6,TA120-T246187
1700745482000,2023-11-23T13:18:02Z,74.4,TA120-T246184
1700745494000,2023-11-23T13:18:14Z,58.5,TA120-T246191
1700745531000,2023-11-23T13:18:51Z,30.4,TA120-T246187
1700745542000,2023-11-23T13:19:02Z,75.4,TA120-T246184
1700745554000,2023-11-23T13:19:14Z,57.4,TA120-T246191
1700745591000,2023-11-23T13:19:51Z,30.2,TA120-T246187
1700745602000,2023-11-23T13:20:02Z,71.9,TA120-T246184
1700745614000,2023-11-23T13:20:14Z,55.6,TA120-T246191
1700745651000,2023-11-23T13:20:51Z,30.3,TA120-T246187
1700745662000,2023-11-23T13:21:02Z,79,TA120-T246184
1700745674000,2023-11-23T13:21:14Z,59.6,TA120-T246191
1700745711000,2023-11-23T13:21:51Z,30.1,TA120-T246187
1700745722000,2023-11-23T13:22:02Z,72.1,TA120-T246184
1700745734000,2023-11-23T13:22:14Z,57.9,TA120-T246191
1700745771000,2023-11-23T13:22:51Z,30.5,TA120-T246187
1700745782000,2023-11-23T13:23:02Z,74.1,TA120-T246184
1700745794000,2023-11-23T13:23:14Z,60.8,TA120-T246191
1700745831000,2023-11-23T13:23:51Z,29.8,TA120-T246187
1700745842000,2023-11-23T13:24:02Z,70.8,TA120-T246184
1700745854000,2023-11-23T13:24:14Z,61.2,TA120-T246191
1700745891000,2023-11-23T13:24:51Z,29.9,TA120-T246187
1700745902000,2023-11-23T13:25:02Z,74.5,TA120-T246184
1700745914000,2023-11-23T13:25:14Z,57.9,TA120-T246191
1700745951000,2023-11-23T13:25:51Z,29.7,TA120-T246187
1700745962000,2023-11-23T13:26:02Z,72.1,TA120-T246184
1700745974000,2023-11-23T13:26:14Z,61,TA120-T246191
1700746011000,2023-11-23T13:26:51Z,30,TA120-T246187
1700746022000,2023-11-23T13:27:02Z,74.7,TA120-T246184
1700746034000,2023-11-23T13:27:14Z,60.1,TA120-T246191
1700746071000,2023-11-23T13:27:51Z,29.7,TA120-T246187
1700746082000,2023-11-23T13:28:02Z,77.3,TA120-T246184
1700746094000,2023-11-23T13:28:14Z,57.1,TA120-T246191
1700746131000,2023-11-23T13:28:51Z,29.6,TA120-T246187
1700746142000,2023-11-23T13:29:02Z,75.7,TA120-T246184
1700746154000,2023-11-23T13:29:14Z,59.5,TA120-T246191
1700746191000,2023-11-23T13:29:51Z,29.8,TA120-T246187
1700746202000,2023-11-23T13:30:02Z,76.5,TA120-T246184
1700746214000,2023-11-23T13:30:14Z,58.6,TA120-T246191
1700746251000,2023-11-23T13:30:51Z,29.4,TA120-T246187
1700746262000,2023-11-23T13:31:02Z,74.8,TA120-T246184
1700746274000,2023-11-23T13:31:14Z,54.8,TA120-T246191
1700746311000,2023-11-23T13:31:51Z,29.7,TA120-T246187
1700746322000,2023-11-23T13:32:02Z,72.5,TA120-T246184
1700746334000,2023-11-23T13:32:14Z,59.2,TA120-T246191
1700746371000,2023-11-23T13:32:51Z,29.2,TA120-T246187
1700746382000,2023-11-23T13:33:02Z,73.9,TA120-T246184
1700746394000,2023-11-23T13:33:14Z,63,TA120-T246191
1700746431000,2023-11-23T13:33:51Z,29.9,TA120-T246187
1700746442000,2023-11-23T13:34:02Z,73.5,TA120-T246184
1700746454000,2023-11-23T13:34:14Z,62.9,TA120-T246191
1700746491000,2023-11-23T13:34:51Z,30.1,TA120-T246187
1700746502000,2023-11-23T13:35:02Z,75.5,TA120-T246184
1700746514000,2023-11-23T13:35:14Z,60.9,TA120-T246191
1700746551000,2023-11-23T13:35:51Z,30,TA120-T246187
1700746562000,2023-11-23T13:36:02Z,72,TA120-T246184
1700746574000,2023-11-23T13:36:14Z,59.9,TA120-T246191
1700746611000,2023-11-23T13:36:51Z,30,TA120-T246187
1700746622000,2023-11-23T13:37:02Z,76,TA120-T246184
1700746634000,2023-11-23T13:37:14Z,55.5,TA120-T246191
1700746671000,2023-11-23T13:37:51Z,29.5,TA120-T246187
1700746682000,2023-11-23T13:38:02Z,72,TA120-T246184
1700746694000,2023-11-23T13:38:14Z,60.4,TA120-T246191
1700746731000,2023-11-23T13:38:51Z,30.1,TA120-T246187
1700746742000,2023-11-23T13:39:02Z,73,TA120-T246184
1700746754000,2023-11-23T13:39:14Z,58.8,TA120-T246191
1700746791000,2023-11-23T13:39:51Z,29.9,TA120-T246187
1700746802000,2023-11-23T13:40:02Z,73.7,TA120-T246184
1700746814000,2023-11-23T13:40:14Z,54.7,TA120-T246191
1700746851000,2023-11-23T13:40:51Z,29.6,TA120-T246187
1700746862000,2023-11-23T13:41:02Z,72.7,TA120-T246184
1700746874000,2023-11-23T13:41:14Z,62.4,TA120-T246191
1700746911000,2023-11-23T13:41:51Z,29.9,TA120-T246187
