time,readable_time,dBA,dev-id
1704362017000,2024-01-04T09:53:37Z,70.2,TA120-T246184
1704362026000,2024-01-04T09:53:46Z,59.4,TA120-T246191
1704362038000,2024-01-04T09:53:58Z,43.2,TA120-T246183
1704362046000,2024-01-04T09:54:06Z,40.2,TA120-T246174
1704362052000,2024-01-04T09:54:12Z,48.4,TA120-T246187
1704362077000,2024-01-04T09:54:37Z,71.5,TA120-T246184
1704362086000,2024-01-04T09:54:46Z,54.4,TA120-T246191
1704362098000,2024-01-04T09:54:58Z,44.2,TA120-T246183
1704362106000,2024-01-04T09:55:06Z,40.2,TA120-T246174
1704362112000,2024-01-04T09:55:12Z,50.4,TA120-T246187
1704362137000,2024-01-04T09:55:37Z,66.4,TA120-T246184
1704362146000,2024-01-04T09:55:46Z,54.1,TA120-T246191
1704362158000,2024-01-04T09:55:58Z,43.7,TA120-T246183
1704362166000,2024-01-04T09:56:06Z,40.6,TA120-T246174
1704362172000,2024-01-04T09:56:12Z,49,TA120-T246187
1704362197000,2024-01-04T09:56:37Z,65.9,TA120-T246184
1704362206000,2024-01-04T09:56:46Z,55.6,TA120-T246191
1704362218000,2024-01-04T09:56:58Z,43.8,TA120-T246183
1704362226000,2024-01-04T09:57:06Z,42.4,TA120-T246174
1704362232000,2024-01-04T09:57:12Z,47.9,TA120-T246187
1704362257000,2024-01-04T09:57:37Z,62.3,TA120-T246184
1704362266000,2024-01-04T09:57:46Z,53.8,TA120-T246191
1704362278000,2024-01-04T09:57:58Z,56.3,TA120-T246183
1704362286000,2024-01-04T09:58:06Z,46.3,TA120-T246174
1704362292000,2024-01-04T09:58:12Z,47.2,TA120-T246187
1704362317000,2024-01-04T09:58:37Z,72.2,TA120-T246184
1704362326000,2024-01-04T09:58:46Z,55.5,TA120-T246191
1704362338000,2024-01-04T09:58:58Z,60.6,TA120-T246183
1704362346000,2024-01-04T09:59:06Z,45.1,TA120-T246174
1704362352000,2024-01-04T09:59:12Z,47.1,TA120-T246187
1704362377000,2024-01-04T09:59:37Z,68.9,TA120-T246184
1704362386000,2024-01-04T09:59:46Z,56.1,TA120-T246191
1704362398000,2024-01-04T09:59:58Z,58.7,TA120-T246183
1704362406000,2024-01-04T10:00:06Z,46.5,TA120-T246174
1704362412000,2024-01-04T10:00:12Z,52.2,TA120-T246187
1704362437000,2024-01-04T10:00:37Z,72.8,TA120-T246184
1704362446000,2024-01-04T10:00:46Z,52.6,TA120-T246191
1704362458000,2024-01-04T10:00:58Z,54.1,TA120-T246183
1704362466000,2024-01-04T10:01:06Z,50.2,TA120-T246174
1704362472000,2024-01-04T10:01:12Z,48.1,TA120-T246187
1704362497000,2024-01-04T10:01:37Z,66.5,TA120-T246184
1704362506000,2024-01-04T10:01:46Z,54.9,TA120-T246191
1704362518000,2024-01-04T10:01:58Z,60,TA120-T246183
1704362526000,2024-01-04T10:02:06Z,44.6,TA120-T246174
1704362532000,2024-01-04T10:02:12Z,47.4,TA120-T246187
1704362557000,2024-01-04T10:02:37Z,68.1,TA120-T246184
1704362566000,2024-01-04T10:02:46Z,57,TA120-T246191
1704362578000,2024-01-04T10:02:58Z,59.9,TA120-T246183
1704362586000,2024-01-04T10:03:06Z,45.3,TA120-T246174
1704362592000,2024-01-04T10:03:12Z,52.3,TA120-T246187
1704362617000,2024-01-04T10:03:37Z,71.8,TA120-T246184
1704362626000,2024-01-04T10:03:46Z,54.8,TA120-T246191
1704362638000,2024-01-04T10:03:58Z,60.8,TA120-T246183
1704362646000,2024-01-04T10:04:06Z,48.8,TA120-T246174
1704362652000,2024-01-04T10:04:12Z,47.9,TA120-T246187
1704362677000,2024-01-04T10:04:37Z,75.1,TA120-T246184
1704362686000,2024-01-04T10:04:46Z,55.1,TA120-T246191
1704362698000,2024-01-04T10:04:58Z,52.7,TA120-T246183
1704362706000,2024-01-04T10:05:06Z,48,TA120-T246174
1704362712000,2024-01-04T10:05:12Z,48,TA120-T246187
1704362737000,2024-01-04T10:05:37Z,66,TA120-T246184
1704362746000,2024-01-04T10:05:46Z,53.1,TA120-T246191
1704362758000,2024-01-04T10:05:58Z,57.8,TA120-T246183
1704362766000,2024-01-04T10:06:06Z,43.4,TA120-T246174
1704362772000,2024-01-04T10:06:12Z,52.3,TA120-T246187
1704362797000,2024-01-04T10:06:37Z,71.5,TA120-T246184
1704362806000,2024-01-04T10:06:46Z,52.7,TA120-T246191
1704362818000,2024-01-04T10:06:58Z,59.9,TA120-T246183
1704362826000,2024-01-04T10:07:06Z,43.9,TA120-T246174
1704362832000,2024-01-04T10:07:12Z,50.4,TA120-T246187
1704362857000,2024-01-04T10:07:37Z,66.3,TA120-T246184
1704362866000,2024-01-04T10:07:46Z,51.3,TA120-T246191
1704362878000,2024-01-04T10:07:58Z,64.2,TA120-T246183
1704362886000,2024-01-04T10:08:06Z,54.6,TA120-T246174
1704362892000,2024-01-04T10:08:12Z,47.8,TA120-T246187
1704362917000,2024-01-04T10:08:37Z,71.1,TA120-T246184
1704362926000,2024-01-04T10:08:46Z,55.1,TA120-T246191
1704362938000,2024-01-04T10:08:58Z,63.4,TA120-T246183
1704362946000,2024-01-04T10:09:06Z,54.7,TA120-T246174
1704362952000,2024-01-04T10:09:12Z,52.7,TA120-T246187
1704362977000,2024-01-04T10:09:37Z,69.3,TA120-T246184
1704362986000,2024-01-04T10:09:46Z,56.3,TA120-T246191
1704362998000,2024-01-04T10:09:58Z,60,TA120-T246183
1704363006000,2024-01-04T10:10:06Z,44,TA120-T246174
1704363012000,2024-01-04T10:10:12Z,48.4,TA120-T246187
1704363037000,2024-01-04T10:10:37Z,72.5,TA120-T246184
1704363046000,2024-01-04T10:10:46Z,51.5,TA120-T246191
1704363058000,2024-01-04T10:10:58Z,60.9,TA120-T246183
1704363066000,2024-01-04T10:11:06Z,44.6,TA120-T246174
1704363072000,2024-01-04T10:11:12Z,49.1,TA120-T246187
1704363097000,2024-01-04T10:11:37Z,70.5,TA120-T246184
1704363106000,2024-01-04T10:11:46Z,55.2,TA120-T246191
1704363118000,2024-01-04T10:11:58Z,60.1,TA120-T246183
1704363126000,2024-01-04T10:12:06Z,45.3,TA120-T246174
1704363132000,2024-01-04T10:12:12Z,50,TA120-T246187
1704363157000,2024-01-04T10:12:37Z,66.5,TA120-T246184
1704363166000,2024-01-04T10:12:46Z,56.2,TA120-T246191
1704363178000,2024-01-04T10:12:58Z,59.5,TA120-T246183
1704363186000,2024-01-04T10:13:06Z,44.6,TA120-T246174
1704363192000,2024-01-04T10:13:12Z,49.7,TA120-T246187
1704363217000,2024-01-04T10:13:37Z,72,TA120-T246184
1704363226000,2024-01-04T10:13:46Z,57.4,TA120-T246191
1704363238000,2024-01-04T10:13:58Z,58.6,TA120-T246183
1704363246000,2024-01-04T10:14:06Z,44,TA120-T246174
1704363252000,2024-01-04T10:14:12Z,49.4,TA120-T246187
1704363277000,2024-01-04T10:14:37Z,71.6,TA120-T246184
1704363286000,2024-01-04T10:14:46Z,56.4,TA120-T246191
1704363298000,2024-01-04T10:14:58Z,46.9,TA120-T246183
1704363306000,2024-01-04T10:15:06Z,41.4,TA120-T246174
1704363312000,2024-01-04T10:15:12Z,50.6,TA120-T246187
1704363337000,2024-01-04T10:15:37Z,69.8,TA120-T246184
1704363346000,2024-01-04T10:15:46Z,52.5,TA120-T246191
1704363358000,2024-01-04T10:15:58Z,44,TA120-T246183
1704363366000,2024-01-04T10:16:06Z,42,TA120-T246174
1704363372000,2024-01-04T10:16:12Z,50.2,TA120-T246187
1704363397000,2024-01-04T10:16:37Z,72.1,TA120-T246184
1704363406000,2024-01-04T10:16:46Z,56.5,TA120-T246191
1704363418000,2024-01-04T10:16:58Z,44.9,TA120-T246183
1704363426000,2024-01-04T10:17:06Z,43.4,TA120-T246174
1704363432000,2024-01-04T10:17:12Z,49,TA120-T246187
1704363457000,2024-01-04T10:17:37Z,63.5,TA120-T246184
1704363466000,2024-01-04T10:17:46Z,54.2,TA120-T246191
1704363478000,2024-01-04T10:17:58Z,45.2,TA120-T246183
1704363486000,2024-01-04T10:18:06Z,41.9,TA120-T246174
1704363492000,2024-01-04T10:18:12Z,54,TA120-T246187
1704363517000,2024-01-04T10:18:37Z,71.4,TA120-T246184
1704363526000,2024-01-04T10:18:46Z,55.9,TA120-T246191
1704363538000,2024-01-04T10:18:58Z,44.3,TA120-T246183
1704363546000,2024-01-04T10:19:06Z,43.2,TA120-T246174
1704363552000,2024-01-04T10:19:12Z,48.7,TA120-T246187
1704363577000,2024-01-04T10:19:37Z,71.3,TA120-T246184
1704363586000,2024-01-04T10:19:46Z,54.3,TA120-T246191
1704363598000,2024-01-04T10:19:58Z,44.1,TA120-T246183
1704363606000,2024-01-04T10:20:06Z,43,TA120-T246174
1704363612000,2024-01-04T10:20:12Z,54,TA120-T246187
1704363637000,2024-01-04T10:20:37Z,69.4,TA120-T246184
1704363646000,2024-01-04T10:20:46Z,54.1,TA120-T246191
1704363658000,2024-01-04T10:20:58Z,44.7,TA120-T246183
1704363666000,2024-01-04T10:21:06Z,42.9,TA120-T246174
1704363672000,2024-01-04T10:21:12Z,48.4,TA120-T246187
1704363697000,2024-01-04T10:21:37Z,71.7,TA120-T246184
1704363706000,2024-01-04T10:21:46Z,55.9,TA120-T246191
1704363718000,2024-01-04T10:21:58Z,45.4,TA120-T246183
1704363726000,2024-01-04T10:22:06Z,44.5,TA120-T246174
1704363732000,2024-01-04T10:22:12Z,49,TA120-T246187
1704363757000,2024-01-04T10:22:37Z,69.5,TA120-T246184
1704363766000,2024-01-04T10:22:46Z,52.7,TA120-T246191
1704363778000,2024-01-04T10:22:58Z,47.7,TA120-T246183
1704363786000,2024-01-04T10:23:06Z,51.1,TA120-T246174
1704363792000,2024-01-04T10:23:12Z,48.2,TA120-T246187
1704363817000,2024-01-04T10:23:37Z,68.4,TA120-T246184
1704363826000,2024-01-04T10:23:46Z,53.5,TA120-T246191
1704363838000,2024-01-04T10:23:58Z,47,TA120-T246183
1704363846000,2024-01-04T10:24:06Z,44.9,TA120-T246174
1704363852000,2024-01-04T10:24:12Z,52.6,TA120-T246187
1704363877000,2024-01-04T10:24:37Z,70.8,TA120-T246184
1704363886000,2024-01-04T10:24:46Z,54.4,TA120-T246191
1704363898000,2024-01-04T10:24:58Z,44.1,TA120-T246183
1704363906000,2024-01-04T10:25:06Z,42.3,TA120-T246174
1704363912000,2024-01-04T10:25:12Z,51.4,TA120-T246187
1704363937000,2024-01-04T10:25:37Z,68.5,TA120-T246184
1704363946000,2024-01-04T10:25:46Z,54.8,TA120-T246191
1704363958000,2024-01-04T10:25:58Z,45.3,TA120-T246183
1704363966000,2024-01-04T10:26:06Z,46.9,TA120-T246174
1704363972000,2024-01-04T10:26:12Z,49.8,TA120-T246187
1704363997000,2024-01-04T10:26:37Z,69.9,TA120-T246184
1704364006000,2024-01-04T10:26:46Z,51.5,TA120-T246191
1704364018000,2024-01-04T10:26:58Z,44.1,TA120-T246183
1704364026000,2024-01-04T10:27:06Z,42.2,TA120-T246174
1704364032000,2024-01-04T10:27:12Z,51.6,TA120-T246187
1704364057000,2024-01-04T10:27:37Z,71.6,TA120-T246184
1704364066000,2024-01-04T10:27:46Z,54.3,TA120-T246191
1704364078000,2024-01-04T10:27:58Z,45.4,TA120-T246183
1704364086000,2024-01-04T10:28:06Z,47,TA120-T246174
1704364092000,2024-01-04T10:28:12Z,48.3,TA120-T246187
1704364117000,2024-01-04T10:28:37Z,70.3,TA120-T246184
1704364126000,2024-01-04T10:28:46Z,51.2,TA120-T246191
1704364138000,2024-01-04T10:28:58Z,45.7,TA120-T246183
1704364146000,2024-01-04T10:29:06Z,47.8,TA120-T246174
1704364152000,2024-01-04T10:29:12Z,49,TA120-T246187
1704364177000,2024-01-04T10:29:37Z,67.9,TA120-T246184
1704364186000,2024-01-04T10:29:46Z,54.1,TA120-T246191
1704364198000,2024-01-04T10:29:58Z,44.2,TA120-T246183
1704364206000,2024-01-04T10:30:06Z,42.2,TA120-T246174
1704364212000,2024-01-04T10:30:12Z,49.6,TA120-T246187
1704364237000,2024-01-04T10:30:37Z,71.6,TA120-T246184
1704364246000,2024-01-04T10:30:46Z,51.9,TA120-T246191
1704364258000,2024-01-04T10:30:58Z,44.1,TA120-T246183
1704364266000,2024-01-04T10:31:06Z,42.4,TA120-T246174
1704364272000,2024-01-04T10:31:12Z,50,TA120-T246187
1704364297000,2024-01-04T10:31:37Z,69.8,TA120-T246184
1704364306000,2024-01-04T10:31:46Z,54.2,TA120-T246191
1704364318000,2024-01-04T10:31:58Z,44,TA120-T246183
1704364326000,2024-01-04T10:32:06Z,43.1,TA120-T246174
1704364332000,2024-01-04T10:32:12Z,47.9,TA120-T246187
1704364357000,2024-01-04T10:32:37Z,69.4,TA120-T246184
1704364366000,2024-01-04T10:32:46Z,55.1,TA120-T246191
1704364378000,2024-01-04T10:32:58Z,45.3,TA120-T246183
1704364386000,2024-01-04T10:33:06Z,46.4,TA120-T246174
1704364392000,2024-01-04T10:33:12Z,49.9,TA120-T246187
1704364417000,2024-01-04T10:33:37Z,67.4,TA120-T246184
1704364426000,2024-01-04T10:33:46Z,55.4,TA120-T246191
1704364438000,2024-01-04T10:33:58Z,43.9,TA120-T246183
1704364446000,2024-01-04T10:34:06Z,42.2,TA120-T246174
1704364452000,2024-01-04T10:34:12Z,47.7,TA120-T246187
1704364477000,2024-01-04T10:34:37Z,72.5,TA120-T246184
1704364486000,2024-01-04T10:34:46Z,54.4,TA120-T246191
1704364498000,2024-01-04T10:34:58Z,45.4,TA120-T246183
1704364506000,2024-01-04T10:35:06Z,48.1,TA120-T246174
1704364512000,2024-01-04T10:35:12Z,49.6,TA120-T246187
1704364537000,2024-01-04T10:35:37Z,63.1,TA120-T246184
1704364546000,2024-01-04T10:35:46Z,55.5,TA120-T246191
1704364558000,2024-01-04T10:35:58Z,44.8,TA120-T246183
1704364566000,2024-01-04T10:36:06Z,41.7,TA120-T246174
1704364572000,2024-01-04T10:36:12Z,49.8,TA120-T246187
1704364597000,2024-01-04T10:36:37Z,71.1,TA120-T246184
1704364606000,2024-01-04T10:36:46Z,54.7,TA120-T246191
1704364618000,2024-01-04T10:36:58Z,46,TA120-T246183
1704364626000,2024-01-04T10:37:06Z,47.7,TA120-T246174
1704364632000,2024-01-04T10:37:12Z,49.1,TA120-T246187
1704364657000,2024-01-04T10:37:37Z,67.6,TA120-T246184
1704364666000,2024-01-04T10:37:46Z,54.1,TA120-T246191
1704364678000,2024-01-04T10:37:58Z,44.3,TA120-T246183
1704364686000,2024-01-04T10:38:06Z,43.4,TA120-T246174
1704364692000,2024-01-04T10:38:12Z,49.8,TA120-T246187
1704364717000,2024-01-04T10:38:37Z,71.1,TA120-T246184
1704364726000,2024-01-04T10:38:46Z,60.5,TA120-T246191
1704364738000,2024-01-04T10:38:58Z,44.3,TA120-T246183
1704364746000,2024-01-04T10:39:06Z,43.5,TA120-T246174
1704364752000,2024-01-04T10:39:12Z,48.7,TA120-T246187
1704364777000,2024-01-04T10:39:37Z,68.9,TA120-T246184
1704364786000,2024-01-04T10:39:46Z,54.2,TA120-T246191
1704364798000,2024-01-04T10:39:58Z,47.4,TA120-T246183
1704364806000,2024-01-04T10:40:06Z,51,TA120-T246174
1704364812000,2024-01-04T10:40:12Z,51.9,TA120-T246187
1704364837000,2024-01-04T10:40:37Z,71.3,TA120-T246184
1704364846000,2024-01-04T10:40:46Z,54.8,TA120-T246191
1704364858000,2024-01-04T10:40:58Z,44.6,TA120-T246183
1704364866000,2024-01-04T10:41:06Z,45.1,TA120-T246174
1704364872000,2024-01-04T10:41:12Z,58.2,TA120-T246187
1704364897000,2024-01-04T10:41:37Z,68.1,TA120-T246184
1704364906000,2024-01-04T10:41:46Z,54.3,TA120-T246191
1704364918000,2024-01-04T10:41:58Z,45.2,TA120-T246183
1704364926000,2024-01-04T10:42:06Z,42.8,TA120-T246174
1704364932000,2024-01-04T10:42:12Z,49.4,TA120-T246187
1704364957000,2024-01-04T10:42:37Z,72.9,TA120-T246184
1704364966000,2024-01-04T10:42:46Z,57.2,TA120-T246191
1704364978000,2024-01-04T10:42:58Z,43.6,TA120-T246183
1704364986000,2024-01-04T10:43:06Z,45.8,TA120-T246174
1704364992000,2024-01-04T10:43:12Z,48.4,TA120-T246187
1704365017000,2024-01-04T10:43:37Z,67.9,TA120-T246184
1704365026000,2024-01-04T10:43:46Z,52,TA120-T246191
1704365038000,2024-01-04T10:43:58Z,58.3,TA120-T246183
1704365046000,2024-01-04T10:44:06Z,45.6,TA120-T246174
1704365052000,2024-01-04T10:44:12Z,48.4,TA120-T246187
1704365077000,2024-01-04T10:44:37Z,68.1,TA120-T246184
1704365086000,2024-01-04T10:44:46Z,58.4,TA120-T246191
1704365098000,2024-01-04T10:44:58Z,44.7,TA120-T246183
1704365106000,2024-01-04T10:45:06Z,46.4,TA120-T246174
1704365112000,2024-01-04T10:45:12Z,49,TA120-T246187
1704365137000,2024-01-04T10:45:37Z,71.2,TA120-T246184
1704365146000,2024-01-04T10:45:46Z,60.3,TA120-T246191
1704365158000,2024-01-04T10:45:58Z,53.7,TA120-T246183
1704365166000,2024-01-04T10:46:06Z,49.3,TA120-T246174
1704365172000,2024-01-04T10:46:12Z,50.9,TA120-T246187
1704365197000,2024-01-04T10:46:37Z,72.1,TA120-T246184
1704365206000,2024-01-04T10:46:46Z,53.8,TA120-T246191
1704365218000,2024-01-04T10:46:58Z,61.2,TA120-T246183
1704365226000,2024-01-04T10:47:06Z,50.7,TA120-T246174
1704365232000,2024-01-04T10:47:12Z,50.6,TA120-T246187
1704365257000,2024-01-04T10:47:37Z,67.5,TA120-T246184
1704365266000,2024-01-04T10:47:46Z,54.6,TA120-T246191
1704365278000,2024-01-04T10:47:58Z,59.2,TA120-T246183
1704365286000,2024-01-04T10:48:06Z,47,TA120-T246174
1704365292000,2024-01-04T10:48:12Z,50.2,TA120-T246187
1704365317000,2024-01-04T10:48:37Z,67.4,TA120-T246184
1704365326000,2024-01-04T10:48:46Z,50.3,TA120-T246191
1704365338000,2024-01-04T10:48:58Z,63,TA120-T246183
1704365346000,2024-01-04T10:49:06Z,47.8,TA120-T246174
1704365352000,2024-01-04T10:49:12Z,49.7,TA120-T246187
1704365377000,2024-01-04T10:49:37Z,70.9,TA120-T246184
1704365386000,2024-01-04T10:49:46Z,55,TA120-T246191
1704365398000,2024-01-04T10:49:58Z,59.8,TA120-T246183
1704365406000,2024-01-04T10:50:06Z,45.3,TA120-T246174
1704365412000,2024-01-04T10:50:12Z,50.3,TA120-T246187
1704365437000,2024-01-04T10:50:37Z,71.2,TA120-T246184
1704365446000,2024-01-04T10:50:46Z,55.8,TA120-T246191
1704365458000,2024-01-04T10:50:58Z,59.9,TA120-T246183
1704365466000,2024-01-04T10:51:06Z,46.3,TA120-T246174
1704365472000,2024-01-04T10:51:12Z,48.7,TA120-T246187
1704365497000,2024-01-04T10:51:37Z,69.2,TA120-T246184
1704365506000,2024-01-04T10:51:46Z,53.5,TA120-T246191
1704365518000,2024-01-04T10:51:58Z,59.3,TA120-T246183
1704365526000,2024-01-04T10:52:06Z,44.7,TA120-T246174
1704365532000,2024-01-04T10:52:12Z,48.3,TA120-T246187
1704365557000,2024-01-04T10:52:37Z,73.8,TA120-T246184
1704365566000,2024-01-04T10:52:46Z,54.4,TA120-T246191
1704365578000,2024-01-04T10:52:58Z,60.7,TA120-T246183
1704365586000,2024-01-04T10:53:06Z,45.9,TA120-T246174
1704365592000,2024-01-04T10:53:12Z,50,TA120-T246187
1704365617000,2024-01-04T10:53:37Z,65.4,TA120-T246184
1704365626000,2024-01-04T10:53:46Z,54.6,TA120-T246191
1704365638000,2024-01-04T10:53:58Z,60.5,TA120-T246183
1704365646000,2024-01-04T10:54:06Z,46.5,TA120-T246174
1704365652000,2024-01-04T10:54:12Z,49.2,TA120-T246187
1704365677000,2024-01-04T10:54:37Z,64.1,TA120-T246184
1704365686000,2024-01-04T10:54:46Z,54.3,TA120-T246191
1704365698000,2024-01-04T10:54:58Z,57.7,TA120-T246183
1704365706000,2024-01-04T10:55:06Z,44.6,TA120-T246174
1704365712000,2024-01-04T10:55:12Z,50.4,TA120-T246187
1704365737000,2024-01-04T10:55:37Z,71.7,TA120-T246184
1704365746000,2024-01-04T10:55:46Z,53.4,TA120-T246191
1704365758000,2024-01-04T10:55:58Z,58.5,TA120-T246183
1704365766000,2024-01-04T10:56:06Z,47.4,TA120-T246174
1704365772000,2024-01-04T10:56:12Z,47.9,TA120-T246187
1704365797000,2024-01-04T10:56:37Z,71,TA120-T246184
1704365806000,2024-01-04T10:56:46Z,56.4,TA120-T246191
1704365818000,2024-01-04T10:56:58Z,56,TA120-T246183
1704365826000,2024-01-04T10:57:06Z,44.1,TA120-T246174
1704365832000,2024-01-04T10:57:12Z,51.1,TA120-T246187
1704365857000,2024-01-04T10:57:37Z,70.2,TA120-T246184
1704365866000,2024-01-04T10:57:46Z,52.8,TA120-T246191
1704365878000,2024-01-04T10:57:58Z,57.2,TA120-T246183
1704365886000,2024-01-04T10:58:06Z,47.2,TA120-T246174
1704365892000,2024-01-04T10:58:12Z,49,TA120-T246187
1704365917000,2024-01-04T10:58:37Z,71.2,TA120-T246184
1704365926000,2024-01-04T10:58:46Z,53.5,TA120-T246191
1704365938000,2024-01-04T10:58:58Z,50.8,TA120-T246183
1704365946000,2024-01-04T10:59:06Z,47.8,TA120-T246174
1704365952000,2024-01-04T10:59:12Z,51.1,TA120-T246187
1704365977000,2024-01-04T10:59:37Z,68,TA120-T246184
1704365986000,2024-01-04T10:59:46Z,54.7,TA120-T246191
1704365998000,2024-01-04T10:59:58Z,44.7,TA120-T246183
1704366006000,2024-01-04T11:00:06Z,43.6,TA120-T246174
1704366012000,2024-01-04T11:00:12Z,49.4,TA120-T246187
1704366037000,2024-01-04T11:00:37Z,61.2,TA120-T246184
1704366046000,2024-01-04T11:00:46Z,56.8,TA120-T246191
1704366058000,2024-01-04T11:00:58Z,48,TA120-T246183
1704366066000,2024-01-04T11:01:06Z,42.6,TA120-T246174
1704366072000,2024-01-04T11:01:12Z,48.2,TA120-T246187
1704366097000,2024-01-04T11:01:37Z,71.9,TA120-T246184
1704366106000,2024-01-04T11:01:46Z,55.9,TA120-T246191
1704366118000,2024-01-04T11:01:58Z,43.9,TA120-T246183
1704366126000,2024-01-04T11:02:06Z,42.6,TA120-T246174
1704366132000,2024-01-04T11:02:12Z,48.1,TA120-T246187
1704366157000,2024-01-04T11:02:37Z,72.7,TA120-T246184
1704366166000,2024-01-04T11:02:46Z,55.6,TA120-T246191
1704366178000,2024-01-04T11:02:58Z,43.7,TA120-T246183
1704366186000,2024-01-04T11:03:06Z,41.9,TA120-T246174
1704366192000,2024-01-04T11:03:12Z,54.2,TA120-T246187
1704366217000,2024-01-04T11:03:37Z,69.2,TA120-T246184
1704366226000,2024-01-04T11:03:46Z,53.2,TA120-T246191
1704366238000,2024-01-04T11:03:58Z,43.6,TA120-T246183
1704366246000,2024-01-04T11:04:06Z,42.6,TA120-T246174
1704366252000,2024-01-04T11:04:12Z,48.4,TA120-T246187
1704366277000,2024-01-04T11:04:37Z,67.9,TA120-T246184
1704366286000,2024-01-04T11:04:46Z,61.1,TA120-T246191
1704366298000,2024-01-04T11:04:58Z,43.7,TA120-T246183
1704366306000,2024-01-04T11:05:06Z,40.9,TA120-T246174
1704366312000,2024-01-04T11:05:12Z,50.8,TA120-T246187
1704366337000,2024-01-04T11:05:37Z,73.8,TA120-T246184
1704366346000,2024-01-04T11:05:46Z,50.5,TA120-T246191
1704366358000,2024-01-04T11:05:58Z,43.4,TA120-T246183
1704366366000,2024-01-04T11:06:06Z,40.5,TA120-T246174
1704366372000,2024-01-04T11:06:12Z,47.6,TA120-T246187
1704366397000,2024-01-04T11:06:37Z,66.5,TA120-T246184
1704366406000,2024-01-04T11:06:46Z,52.2,TA120-T246191
1704366418000,2024-01-04T11:06:58Z,43.5,TA120-T246183
1704366426000,2024-01-04T11:07:06Z,40.3,TA120-T246174
1704366432000,2024-01-04T11:07:12Z,56.3,TA120-T246187
1704366457000,2024-01-04T11:07:37Z,70.3,TA120-T246184
1704366466000,2024-01-04T11:07:46Z,51.8,TA120-T246191
1704366478000,2024-01-04T11:07:58Z,43.3,TA120-T246183
1704366486000,2024-01-04T11:08:06Z,40.6,TA120-T246174
1704366492000,2024-01-04T11:08:12Z,49.3,TA120-T246187
1704366517000,2024-01-04T11:08:37Z,63.7,TA120-T246184
1704366526000,2024-01-04T11:08:46Z,52.8,TA120-T246191
1704366538000,2024-01-04T11:08:58Z,43.6,TA120-T246183
1704366546000,2024-01-04T11:09:06Z,41.5,TA120-T246174
1704366552000,2024-01-04T11:09:12Z,48,TA120-T246187
1704366577000,2024-01-04T11:09:37Z,70.4,TA120-T246184
1704366586000,2024-01-04T11:09:46Z,52.5,TA120-T246191
1704366598000,2024-01-04T11:09:58Z,43.5,TA120-T246183
1704366606000,2024-01-04T11:10:06Z,41,TA120-T246174
1704366612000,2024-01-04T11:10:12Z,47.9,TA120-T246187
1704366637000,2024-01-04T11:10:37Z,67.3,TA120-T246184
1704366646000,2024-01-04T11:10:46Z,53.2,TA120-T246191
1704366658000,2024-01-04T11:10:58Z,43.5,TA120-T246183
1704366666000,2024-01-04T11:11:06Z,41.1,TA120-T246174
1704366672000,2024-01-04T11:11:12Z,48,TA120-T246187
1704366697000,2024-01-04T11:11:37Z,69.3,TA120-T246184
1704366706000,2024-01-04T11:11:46Z,55.5,TA120-T246191
1704366718000,2024-01-04T11:11:58Z,43.4,TA120-T246183
1704366726000,2024-01-04T11:12:06Z,40.7,TA120-T246174
1704366732000,2024-01-04T11:12:12Z,49.3,TA120-T246187
1704366757000,2024-01-04T11:12:37Z,73.8,TA120-T246184
1704366766000,2024-01-04T11:12:46Z,54.3,TA120-T246191
1704366778000,2024-01-04T11:12:58Z,43.7,TA120-T246183
1704366786000,2024-01-04T11:13:06Z,41.1,TA120-T246174
1704366792000,2024-01-04T11:13:12Z,48.5,TA120-T246187
1704366817000,2024-01-04T11:13:37Z,67.5,TA120-T246184
1704366826000,2024-01-04T11:13:46Z,52.2,TA120-T246191
1704366838000,2024-01-04T11:13:58Z,43.5,TA120-T246183
1704366846000,2024-01-04T11:14:06Z,41,TA120-T246174
1704366852000,2024-01-04T11:14:12Z,50,TA120-T246187
1704366877000,2024-01-04T11:14:37Z,63.8,TA120-T246184
1704366886000,2024-01-04T11:14:46Z,54.4,TA120-T246191
1704366898000,2024-01-04T11:14:58Z,43.5,TA120-T246183
1704366906000,2024-01-04T11:15:06Z,40.7,TA120-T246174
1704366912000,2024-01-04T11:15:12Z,48.2,TA120-T246187
1704366937000,2024-01-04T11:15:37Z,71.2,TA120-T246184
1704366946000,2024-01-04T11:15:46Z,55,TA120-T246191
1704366958000,2024-01-04T11:15:58Z,43.3,TA120-T246183
1704366966000,2024-01-04T11:16:06Z,40.7,TA120-T246174
1704366972000,2024-01-04T11:16:12Z,49.2,TA120-T246187
1704366997000,2024-01-04T11:16:37Z,68.4,TA120-T246184
1704367006000,2024-01-04T11:16:46Z,54.2,TA120-T246191
1704367018000,2024-01-04T11:16:58Z,43.4,TA120-T246183
1704367026000,2024-01-04T11:17:06Z,40.5,TA120-T246174
1704367032000,2024-01-04T11:17:12Z,48.2,TA120-T246187
1704367057000,2024-01-04T11:17:37Z,71.3,TA120-T246184
1704367066000,2024-01-04T11:17:46Z,52.7,TA120-T246191
1704367078000,2024-01-04T11:17:58Z,43.4,TA120-T246183
1704367086000,2024-01-04T11:18:06Z,40.6,TA120-T246174
1704367092000,2024-01-04T11:18:12Z,48,TA120-T246187
1704367117000,2024-01-04T11:18:37Z,73.2,TA120-T246184
