time,readable_time,dBA,dev-id
1707289565000,2024-02-07T07:06:05Z,44.5,TA120-T246174
1707289566000,2024-02-07T07:06:06Z,59.4,TA120-T246183
1707289625000,2024-02-07T07:07:05Z,47.2,TA120-T246174
1707289626000,2024-02-07T07:07:06Z,62.4,TA120-T246183
1707289685000,2024-02-07T07:08:05Z,46.2,TA120-T246174
1707289686000,2024-02-07T07:08:06Z,64.9,TA120-T246183
1707289745000,2024-02-07T07:09:05Z,41.8,TA120-T246174
1707289746000,2024-02-07T07:09:06Z,59.8,TA120-T246183
1707289805000,2024-02-07T07:10:05Z,43.3,TA120-T246174
1707289806000,2024-02-07T07:10:06Z,59.2,TA120-T246183
1707289865000,2024-02-07T07:11:05Z,41.5,TA120-T246174
1707289866000,2024-02-07T07:11:06Z,59.4,TA120-T246183
1707289925000,2024-02-07T07:12:05Z,41.3,TA120-T246174
1707289926000,2024-02-07T07:12:06Z,57.5,TA120-T246183
1707289985000,2024-02-07T07:13:05Z,50.3,TA120-T246174
1707289986000,2024-02-07T07:13:06Z,68.9,TA120-T246183
1707290045000,2024-02-07T07:14:05Z,47.6,TA120-T246174
1707290046000,2024-02-07T07:14:06Z,67.4,TA120-T246183
1707290105000,2024-02-07T07:15:05Z,41.6,TA120-T246174
1707290106000,2024-02-07T07:15:06Z,58.6,TA120-T246183
1707290165000,2024-02-07T07:16:05Z,51.2,TA120-T246174
1707290166000,2024-02-07T07:16:06Z,61.1,TA120-T246183
1707290225000,2024-02-07T07:17:05Z,44.9,TA120-T246174
1707290226000,2024-02-07T07:17:06Z,63.3,TA120-T246183
1707290285000,2024-02-07T07:18:05Z,44.7,TA120-T246174
1707290286000,2024-02-07T07:18:06Z,56.5,TA120-T246183
1707290345000,2024-02-07T07:19:05Z,44.7,TA120-T246174
1707290346000,2024-02-07T07:19:06Z,62.9,TA120-T246183
1707290405000,2024-02-07T07:20:05Z,46.8,TA120-T246174
1707290406000,2024-02-07T07:20:06Z,62.1,TA120-T246183
1707290465000,2024-02-07T07:21:05Z,44.5,TA120-T246174
1707290466000,2024-02-07T07:21:06Z,62.7,TA120-T246183
1707290525000,2024-02-07T07:22:05Z,46.9,TA120-T246174
1707290526000,2024-02-07T07:22:06Z,65,TA120-T246183
1707290585000,2024-02-07T07:23:05Z,44.7,TA120-T246174
1707290586000,2024-02-07T07:23:06Z,62.9,TA120-T246183
1707290645000,2024-02-07T07:24:05Z,42.7,TA120-T246174
1707290646000,2024-02-07T07:24:06Z,60.4,TA120-T246183
1707290705000,2024-02-07T07:25:05Z,57.5,TA120-T246174
1707290706000,2024-02-07T07:25:06Z,58.3,TA120-T246183
1707290765000,2024-02-07T07:26:05Z,44.5,TA120-T246174
1707290766000,2024-02-07T07:26:06Z,55.6,TA120-T246183
1707290825000,2024-02-07T07:27:05Z,38.8,TA120-T246174
1707290826000,2024-02-07T07:27:06Z,44.9,TA120-T246183
1707290885000,2024-02-07T07:28:05Z,40.2,TA120-T246174
1707290886000,2024-02-07T07:28:06Z,45.4,TA120-T246183
1707290945000,2024-02-07T07:29:05Z,38.7,TA120-T246174
1707290946000,2024-02-07T07:29:06Z,45.9,TA120-T246183
1707291005000,2024-02-07T07:30:05Z,38.5,TA120-T246174
1707291006000,2024-02-07T07:30:06Z,44.6,TA120-T246183
1707291065000,2024-02-07T07:31:05Z,47.8,TA120-T246174
1707291066000,2024-02-07T07:31:06Z,51.3,TA120-T246183
1707291125000,2024-02-07T07:32:05Z,39.9,TA120-T246174
1707291126000,2024-02-07T07:32:06Z,49.3,TA120-T246183
1707291185000,2024-02-07T07:33:05Z,48.2,TA120-T246174
1707291186000,2024-02-07T07:33:06Z,52.2,TA120-T246183
1707291245000,2024-02-07T07:34:05Z,41.8,TA120-T246174
1707291246000,2024-02-07T07:34:06Z,45.4,TA120-T246183
1707291305000,2024-02-07T07:35:05Z,41.9,TA120-T246174
1707291306000,2024-02-07T07:35:06Z,45.7,TA120-T246183
1707291365000,2024-02-07T07:36:05Z,43.8,TA120-T246174
1707291366000,2024-02-07T07:36:06Z,56.1,TA120-T246183
1707291425000,2024-02-07T07:37:05Z,51.5,TA120-T246174
1707291426000,2024-02-07T07:37:06Z,58,TA120-T246183
1707291485000,2024-02-07T07:38:05Z,48.9,TA120-T246174
1707291486000,2024-02-07T07:38:06Z,56.4,TA120-T246183
1707291545000,2024-02-07T07:39:05Z,43.7,TA120-T246174
1707291546000,2024-02-07T07:39:06Z,57.1,TA120-T246183
1707291605000,2024-02-07T07:40:05Z,46.9,TA120-T246174
1707291606000,2024-02-07T07:40:06Z,58.8,TA120-T246183
1707291665000,2024-02-07T07:41:05Z,41.2,TA120-T246174
1707291666000,2024-02-07T07:41:06Z,56.9,TA120-T246183
1707291725000,2024-02-07T07:42:05Z,42.3,TA120-T246174
1707291726000,2024-02-07T07:42:06Z,58.4,TA120-T246183
1707291785000,2024-02-07T07:43:05Z,43.7,TA120-T246174
1707291786000,2024-02-07T07:43:06Z,56.4,TA120-T246183
1707291845000,2024-02-07T07:44:05Z,45.4,TA120-T246174
1707291846000,2024-02-07T07:44:06Z,62,TA120-T246183
1707291905000,2024-02-07T07:45:05Z,44.3,TA120-T246174
1707291906000,2024-02-07T07:45:06Z,62.4,TA120-T246183
1707291965000,2024-02-07T07:46:05Z,43.7,TA120-T246174
1707291966000,2024-02-07T07:46:06Z,62.1,TA120-T246183
1707292025000,2024-02-07T07:47:05Z,43.9,TA120-T246174
1707292026000,2024-02-07T07:47:06Z,60.4,TA120-T246183
1707292085000,2024-02-07T07:48:05Z,51.1,TA120-T246174
1707292086000,2024-02-07T07:48:06Z,70.2,TA120-T246183
1707292145000,2024-02-07T07:49:05Z,55.5,TA120-T246174
1707292146000,2024-02-07T07:49:06Z,61.9,TA120-T246183
1707292205000,2024-02-07T07:50:05Z,58.1,TA120-T246174
1707292206000,2024-02-07T07:50:06Z,61,TA120-T246183
1707292265000,2024-02-07T07:51:05Z,49.9,TA120-T246174
1707292266000,2024-02-07T07:51:06Z,61,TA120-T246183
1707292325000,2024-02-07T07:52:05Z,50,TA120-T246174
1707292326000,2024-02-07T07:52:06Z,64.8,TA120-T246183
1707292385000,2024-02-07T07:53:05Z,50,TA120-T246174
1707292386000,2024-02-07T07:53:06Z,64.9,TA120-T246183
1707292445000,2024-02-07T07:54:05Z,47,TA120-T246174
1707292446000,2024-02-07T07:54:06Z,61.1,TA120-T246183
1707292505000,2024-02-07T07:55:05Z,48.2,TA120-T246174
1707292506000,2024-02-07T07:55:06Z,58.7,TA120-T246183
1707292565000,2024-02-07T07:56:05Z,49.7,TA120-T246174
1707292566000,2024-02-07T07:56:06Z,63.1,TA120-T246183
1707292625000,2024-02-07T07:57:05Z,45.1,TA120-T246174
1707292626000,2024-02-07T07:57:06Z,59.6,TA120-T246183
1707292685000,2024-02-07T07:58:05Z,41.1,TA120-T246174
1707292686000,2024-02-07T07:58:06Z,55.3,TA120-T246183
1707292745000,2024-02-07T07:59:05Z,48.9,TA120-T246174
1707292746000,2024-02-07T07:59:06Z,61.6,TA120-T246183
1707292805000,2024-02-07T08:00:05Z,46.4,TA120-T246174
1707292806000,2024-02-07T08:00:06Z,63.8,TA120-T246183
1707292865000,2024-02-07T08:01:05Z,53.4,TA120-T246174
1707292866000,2024-02-07T08:01:06Z,67.8,TA120-T246183
1707292925000,2024-02-07T08:02:05Z,53.5,TA120-T246174
1707292926000,2024-02-07T08:02:06Z,66.2,TA120-T246183
1707292985000,2024-02-07T08:03:05Z,47.6,TA120-T246174
1707292986000,2024-02-07T08:03:06Z,60.8,TA120-T246183
1707293045000,2024-02-07T08:04:05Z,41.9,TA120-T246174
1707293046000,2024-02-07T08:04:06Z,56.6,TA120-T246183
1707293105000,2024-02-07T08:05:05Z,47.6,TA120-T246174
1707293106000,2024-02-07T08:05:06Z,56.9,TA120-T246183
1707293165000,2024-02-07T08:06:05Z,47.2,TA120-T246174
1707293166000,2024-02-07T08:06:06Z,61.7,TA120-T246183
1707293225000,2024-02-07T08:07:05Z,51.6,TA120-T246174
1707293226000,2024-02-07T08:07:06Z,67.6,TA120-T246183
1707293285000,2024-02-07T08:08:05Z,51.3,TA120-T246174
1707293286000,2024-02-07T08:08:06Z,65.6,TA120-T246183
1707293345000,2024-02-07T08:09:05Z,49.6,TA120-T246174
1707293346000,2024-02-07T08:09:06Z,63.3,TA120-T246183
1707293405000,2024-02-07T08:10:05Z,49.8,TA120-T246174
1707293406000,2024-02-07T08:10:06Z,59.8,TA120-T246183
1707293465000,2024-02-07T08:11:05Z,49.4,TA120-T246174
1707293466000,2024-02-07T08:11:06Z,61.9,TA120-T246183
1707293525000,2024-02-07T08:12:05Z,48.9,TA120-T246174
1707293526000,2024-02-07T08:12:06Z,61.3,TA120-T246183
1707293585000,2024-02-07T08:13:05Z,54.4,TA120-T246174
1707293586000,2024-02-07T08:13:06Z,67.6,TA120-T246183
1707293645000,2024-02-07T08:14:05Z,52.9,TA120-T246174
1707293646000,2024-02-07T08:14:06Z,64.2,TA120-T246183
1707293705000,2024-02-07T08:15:05Z,49.9,TA120-T246174
1707293706000,2024-02-07T08:15:06Z,65.2,TA120-T246183
1707293765000,2024-02-07T08:16:05Z,44.2,TA120-T246174
1707293766000,2024-02-07T08:16:06Z,62.5,TA120-T246183
1707293825000,2024-02-07T08:17:05Z,44.4,TA120-T246174
1707293826000,2024-02-07T08:17:06Z,62.6,TA120-T246183
1707293885000,2024-02-07T08:18:05Z,44.1,TA120-T246174
1707293886000,2024-02-07T08:18:06Z,63.4,TA120-T246183
1707293945000,2024-02-07T08:19:05Z,40.6,TA120-T246174
1707293946000,2024-02-07T08:19:06Z,57.3,TA120-T246183
1707294005000,2024-02-07T08:20:05Z,41,TA120-T246174
1707294006000,2024-02-07T08:20:06Z,55.3,TA120-T246183
1707294065000,2024-02-07T08:21:05Z,51.5,TA120-T246174
1707294066000,2024-02-07T08:21:06Z,64.5,TA120-T246183
1707294125000,2024-02-07T08:22:05Z,47.5,TA120-T246174
1707294126000,2024-02-07T08:22:06Z,59.3,TA120-T246183
1707294185000,2024-02-07T08:23:05Z,51.7,TA120-T246174
1707294186000,2024-02-07T08:23:06Z,64.3,TA120-T246183
1707294245000,2024-02-07T08:24:05Z,48.4,TA120-T246174
1707294246000,2024-02-07T08:24:06Z,68.5,TA120-T246183
1707294305000,2024-02-07T08:25:05Z,44.5,TA120-T246174
1707294306000,2024-02-07T08:25:06Z,62.7,TA120-T246183
1707294365000,2024-02-07T08:26:05Z,46.2,TA120-T246174
1707294366000,2024-02-07T08:26:06Z,64.4,TA120-T246183
1707294425000,2024-02-07T08:27:05Z,53,TA120-T246174
1707294426000,2024-02-07T08:27:06Z,66,TA120-T246183
1707294485000,2024-02-07T08:28:05Z,53.4,TA120-T246174
1707294486000,2024-02-07T08:28:06Z,63.4,TA120-T246183
1707294545000,2024-02-07T08:29:05Z,48.1,TA120-T246174
1707294546000,2024-02-07T08:29:06Z,65.9,TA120-T246183
1707294605000,2024-02-07T08:30:05Z,51.6,TA120-T246174
1707294606000,2024-02-07T08:30:06Z,68.5,TA120-T246183
1707294665000,2024-02-07T08:31:05Z,51.5,TA120-T246174
1707294666000,2024-02-07T08:31:06Z,58.9,TA120-T246183
1707294725000,2024-02-07T08:32:05Z,47.9,TA120-T246174
1707294726000,2024-02-07T08:32:06Z,55.2,TA120-T246183
1707294785000,2024-02-07T08:33:05Z,46.3,TA120-T246174
1707294786000,2024-02-07T08:33:06Z,57.1,TA120-T246183
1707294845000,2024-02-07T08:34:05Z,41.4,TA120-T246174
1707294846000,2024-02-07T08:34:06Z,54.7,TA120-T246183
1707294905000,2024-02-07T08:35:05Z,40.7,TA120-T246174
1707294906000,2024-02-07T08:35:06Z,56.5,TA120-T246183
1707294965000,2024-02-07T08:36:05Z,40.9,TA120-T246174
1707294966000,2024-02-07T08:36:06Z,57.3,TA120-T246183
1707295025000,2024-02-07T08:37:05Z,40.7,TA120-T246174
1707295026000,2024-02-07T08:37:06Z,57.7,TA120-T246183
1707295085000,2024-02-07T08:38:05Z,40.3,TA120-T246174
1707295086000,2024-02-07T08:38:06Z,56.9,TA120-T246183
1707295145000,2024-02-07T08:39:05Z,39.4,TA120-T246174
1707295146000,2024-02-07T08:39:06Z,53.6,TA120-T246183
1707295205000,2024-02-07T08:40:05Z,39.4,TA120-T246174
1707295206000,2024-02-07T08:40:06Z,53.9,TA120-T246183
1707295265000,2024-02-07T08:41:05Z,40,TA120-T246174
1707295266000,2024-02-07T08:41:06Z,54,TA120-T246183
1707295325000,2024-02-07T08:42:05Z,44.2,TA120-T246174
1707295326000,2024-02-07T08:42:06Z,57.9,TA120-T246183
1707295385000,2024-02-07T08:43:05Z,46.4,TA120-T246174
1707295386000,2024-02-07T08:43:06Z,52.3,TA120-T246183
1707295445000,2024-02-07T08:44:05Z,38.3,TA120-T246174
1707295446000,2024-02-07T08:44:06Z,45.7,TA120-T246183
1707295505000,2024-02-07T08:45:05Z,38,TA120-T246174
1707295506000,2024-02-07T08:45:06Z,45.9,TA120-T246183
1707295565000,2024-02-07T08:46:05Z,39,TA120-T246174
1707295566000,2024-02-07T08:46:06Z,46.3,TA120-T246183
1707295625000,2024-02-07T08:47:05Z,38.7,TA120-T246174
1707295626000,2024-02-07T08:47:06Z,45.8,TA120-T246183
1707295685000,2024-02-07T08:48:05Z,38.2,TA120-T246174
1707295686000,2024-02-07T08:48:06Z,44.8,TA120-T246183
1707295745000,2024-02-07T08:49:05Z,38.3,TA120-T246174
1707295746000,2024-02-07T08:49:06Z,44.8,TA120-T246183
1707295805000,2024-02-07T08:50:05Z,38.6,TA120-T246174
1707295806000,2024-02-07T08:50:06Z,45.2,TA120-T246183
1707295865000,2024-02-07T08:51:05Z,38.5,TA120-T246174
1707295866000,2024-02-07T08:51:06Z,44.8,TA120-T246183
1707295925000,2024-02-07T08:52:05Z,39,TA120-T246174
1707295926000,2024-02-07T08:52:06Z,45.1,TA120-T246183
1707295985000,2024-02-07T08:53:05Z,38.9,TA120-T246174
1707295986000,2024-02-07T08:53:06Z,45.8,TA120-T246183
1707296045000,2024-02-07T08:54:05Z,39.1,TA120-T246174
1707296046000,2024-02-07T08:54:06Z,45.3,TA120-T246183
1707296105000,2024-02-07T08:55:05Z,38.2,TA120-T246174
1707296106000,2024-02-07T08:55:06Z,44.5,TA120-T246183
1707296165000,2024-02-07T08:56:05Z,38.6,TA120-T246174
1707296166000,2024-02-07T08:56:06Z,44.9,TA120-T246183
1707296225000,2024-02-07T08:57:05Z,38.5,TA120-T246174
1707296226000,2024-02-07T08:57:06Z,45,TA120-T246183
1707296285000,2024-02-07T08:58:05Z,39.4,TA120-T246174
1707296286000,2024-02-07T08:58:06Z,45,TA120-T246183
1707296345000,2024-02-07T08:59:05Z,38.5,TA120-T246174
1707296346000,2024-02-07T08:59:06Z,44.9,TA120-T246183
1707296405000,2024-02-07T09:00:05Z,40.2,TA120-T246174
1707296406000,2024-02-07T09:00:06Z,46.2,TA120-T246183
1707296465000,2024-02-07T09:01:05Z,38.2,TA120-T246174
1707296466000,2024-02-07T09:01:06Z,45,TA120-T246183
1707296525000,2024-02-07T09:02:05Z,40.2,TA120-T246174
1707296526000,2024-02-07T09:02:06Z,47.2,TA120-T246183
1707296585000,2024-02-07T09:03:05Z,45.8,TA120-T246174
1707296586000,2024-02-07T09:03:06Z,52.4,TA120-T246183
1707296645000,2024-02-07T09:04:05Z,44,TA120-T246174
1707296646000,2024-02-07T09:04:06Z,46.8,TA120-T246183
1707296705000,2024-02-07T09:05:05Z,42.6,TA120-T246174
1707296706000,2024-02-07T09:05:06Z,54.4,TA120-T246183
1707296765000,2024-02-07T09:06:05Z,53,TA120-T246174
1707296766000,2024-02-07T09:06:06Z,64.2,TA120-T246183
1707296825000,2024-02-07T09:07:05Z,52.9,TA120-T246174
1707296826000,2024-02-07T09:07:06Z,63.4,TA120-T246183
1707296885000,2024-02-07T09:08:05Z,54.8,TA120-T246174
1707296886000,2024-02-07T09:08:06Z,62.7,TA120-T246183
1707296945000,2024-02-07T09:09:05Z,47,TA120-T246174
1707296946000,2024-02-07T09:09:06Z,48.6,TA120-T246183
1707297005000,2024-02-07T09:10:05Z,43.6,TA120-T246174
1707297006000,2024-02-07T09:10:06Z,45.8,TA120-T246183
1707297065000,2024-02-07T09:11:05Z,44.3,TA120-T246174
1707297066000,2024-02-07T09:11:06Z,55.6,TA120-T246183
1707297125000,2024-02-07T09:12:05Z,48.2,TA120-T246174
1707297126000,2024-02-07T09:12:06Z,60.4,TA120-T246183
1707297185000,2024-02-07T09:13:05Z,38.2,TA120-T246174
1707297186000,2024-02-07T09:13:06Z,44.3,TA120-T246183
1707297245000,2024-02-07T09:14:05Z,39.8,TA120-T246174
1707297246000,2024-02-07T09:14:06Z,45.4,TA120-T246183
1707297305000,2024-02-07T09:15:05Z,38.7,TA120-T246174
1707297306000,2024-02-07T09:15:06Z,44.4,TA120-T246183
1707297365000,2024-02-07T09:16:05Z,42.9,TA120-T246174
1707297366000,2024-02-07T09:16:06Z,46,TA120-T246183
1707297425000,2024-02-07T09:17:05Z,49.7,TA120-T246174
1707297426000,2024-02-07T09:17:06Z,56.8,TA120-T246183
1707297485000,2024-02-07T09:18:05Z,39.9,TA120-T246174
1707297486000,2024-02-07T09:18:06Z,55.5,TA120-T246183
1707297545000,2024-02-07T09:19:05Z,40,TA120-T246174
1707297546000,2024-02-07T09:19:06Z,54.7,TA120-T246183
1707297605000,2024-02-07T09:20:05Z,41.3,TA120-T246174
1707297606000,2024-02-07T09:20:06Z,49.7,TA120-T246183
1707297665000,2024-02-07T09:21:05Z,41.1,TA120-T246174
1707297666000,2024-02-07T09:21:06Z,56.1,TA120-T246183
1707297725000,2024-02-07T09:22:05Z,42.4,TA120-T246174
1707297726000,2024-02-07T09:22:06Z,60.3,TA120-T246183
1707297785000,2024-02-07T09:23:05Z,45.2,TA120-T246174
1707297786000,2024-02-07T09:23:06Z,65.8,TA120-T246183
1707297845000,2024-02-07T09:24:05Z,43.9,TA120-T246174
1707297846000,2024-02-07T09:24:06Z,63.4,TA120-T246183
1707297905000,2024-02-07T09:25:05Z,48.4,TA120-T246174
1707297906000,2024-02-07T09:25:06Z,67.4,TA120-T246183
1707297965000,2024-02-07T09:26:05Z,55.4,TA120-T246174
1707297966000,2024-02-07T09:26:06Z,66.7,TA120-T246183
1707298025000,2024-02-07T09:27:05Z,48.4,TA120-T246174
1707298026000,2024-02-07T09:27:06Z,65.8,TA120-T246183
1707298085000,2024-02-07T09:28:05Z,47.8,TA120-T246174
1707298086000,2024-02-07T09:28:06Z,67.7,TA120-T246183
1707298145000,2024-02-07T09:29:05Z,46.4,TA120-T246174
1707298146000,2024-02-07T09:29:06Z,66.5,TA120-T246183
1707298205000,2024-02-07T09:30:05Z,48.3,TA120-T246174
1707298206000,2024-02-07T09:30:06Z,68.2,TA120-T246183
1707298265000,2024-02-07T09:31:05Z,49.3,TA120-T246174
1707298266000,2024-02-07T09:31:06Z,70.4,TA120-T246183
1707298325000,2024-02-07T09:32:05Z,47.2,TA120-T246174
1707298326000,2024-02-07T09:32:06Z,67.4,TA120-T246183
1707298385000,2024-02-07T09:33:05Z,46.9,TA120-T246174
1707298386000,2024-02-07T09:33:06Z,66.1,TA120-T246183
1707298445000,2024-02-07T09:34:05Z,48.6,TA120-T246174
1707298446000,2024-02-07T09:34:06Z,63.6,TA120-T246183
1707298505000,2024-02-07T09:35:05Z,46.6,TA120-T246174
1707298506000,2024-02-07T09:35:06Z,67.3,TA120-T246183
1707298565000,2024-02-07T09:36:05Z,48.8,TA120-T246174
1707298566000,2024-02-07T09:36:06Z,68.7,TA120-T246183
1707298625000,2024-02-07T09:37:05Z,55.1,TA120-T246174
1707298626000,2024-02-07T09:37:06Z,65,TA120-T246183
1707298685000,2024-02-07T09:38:05Z,49.5,TA120-T246174
1707298686000,2024-02-07T09:38:06Z,62.5,TA120-T246183
1707298745000,2024-02-07T09:39:05Z,43.9,TA120-T246174
1707298746000,2024-02-07T09:39:06Z,62,TA120-T246183
1707298805000,2024-02-07T09:40:05Z,48.6,TA120-T246174
1707298806000,2024-02-07T09:40:06Z,60.4,TA120-T246183
1707298865000,2024-02-07T09:41:05Z,48.3,TA120-T246174
1707298866000,2024-02-07T09:41:06Z,57.2,TA120-T246183
1707298925000,2024-02-07T09:42:05Z,49.1,TA120-T246174
1707298926000,2024-02-07T09:42:06Z,60.7,TA120-T246183
1707298985000,2024-02-07T09:43:05Z,40.1,TA120-T246174
1707298986000,2024-02-07T09:43:06Z,55.1,TA120-T246183
1707299045000,2024-02-07T09:44:05Z,45.7,TA120-T246174
1707299046000,2024-02-07T09:44:06Z,61.2,TA120-T246183
1707299105000,2024-02-07T09:45:05Z,48.6,TA120-T246174
1707299106000,2024-02-07T09:45:06Z,57.8,TA120-T246183
1707299165000,2024-02-07T09:46:05Z,56.3,TA120-T246174
1707299166000,2024-02-07T09:46:06Z,59.2,TA120-T246183
1707299225000,2024-02-07T09:47:05Z,44.2,TA120-T246174
1707299226000,2024-02-07T09:47:06Z,56,TA120-T246183
1707299285000,2024-02-07T09:48:05Z,41,TA120-T246174
1707299286000,2024-02-07T09:48:06Z,58.3,TA120-T246183
1707299345000,2024-02-07T09:49:05Z,40.8,TA120-T246174
1707299346000,2024-02-07T09:49:06Z,58.5,TA120-T246183
1707299405000,2024-02-07T09:50:05Z,40.2,TA120-T246174
1707299406000,2024-02-07T09:50:06Z,57,TA120-T246183
1707299465000,2024-02-07T09:51:05Z,48.8,TA120-T246174
1707299466000,2024-02-07T09:51:06Z,60,TA120-T246183
1707299525000,2024-02-07T09:52:05Z,41.3,TA120-T246174
1707299526000,2024-02-07T09:52:06Z,58.9,TA120-T246183
1707299585000,2024-02-07T09:53:05Z,40.2,TA120-T246174
1707299586000,2024-02-07T09:53:06Z,56.7,TA120-T246183
1707299645000,2024-02-07T09:54:05Z,56.4,TA120-T246174
1707299646000,2024-02-07T09:54:06Z,61.9,TA120-T246183
1707299705000,2024-02-07T09:55:05Z,49.2,TA120-T246174
1707299706000,2024-02-07T09:55:06Z,60.6,TA120-T246183
1707299765000,2024-02-07T09:56:05Z,49.4,TA120-T246174
1707299766000,2024-02-07T09:56:06Z,65.7,TA120-T246183
1707299825000,2024-02-07T09:57:05Z,43.6,TA120-T246174
1707299826000,2024-02-07T09:57:06Z,61.3,TA120-T246183
1707299885000,2024-02-07T09:58:05Z,45.1,TA120-T246174
1707299886000,2024-02-07T09:58:06Z,65.8,TA120-T246183
1707299945000,2024-02-07T09:59:05Z,43.3,TA120-T246174
1707299946000,2024-02-07T09:59:06Z,63.1,TA120-T246183
1707300005000,2024-02-07T10:00:05Z,44.5,TA120-T246174
1707300006000,2024-02-07T10:00:06Z,62,TA120-T246183
1707300065000,2024-02-07T10:01:05Z,42.7,TA120-T246174
1707300066000,2024-02-07T10:01:06Z,58,TA120-T246183
1707300125000,2024-02-07T10:02:05Z,41.7,TA120-T246174
1707300126000,2024-02-07T10:02:06Z,58.3,TA120-T246183
1707300185000,2024-02-07T10:03:05Z,39.6,TA120-T246174
1707300186000,2024-02-07T10:03:06Z,58,TA120-T246183
1707300245000,2024-02-07T10:04:05Z,40.8,TA120-T246174
1707300246000,2024-02-07T10:04:06Z,60.3,TA120-T246183
1707300305000,2024-02-07T10:05:05Z,39.7,TA120-T246174
1707300306000,2024-02-07T10:05:06Z,56.5,TA120-T246183
1707300365000,2024-02-07T10:06:05Z,53.6,TA120-T246174
1707300366000,2024-02-07T10:06:06Z,49.4,TA120-T246183
1707300425000,2024-02-07T10:07:05Z,39.9,TA120-T246174
1707300426000,2024-02-07T10:07:06Z,56.8,TA120-T246183
1707300485000,2024-02-07T10:08:05Z,41.8,TA120-T246174
1707300486000,2024-02-07T10:08:06Z,58,TA120-T246183
1707300545000,2024-02-07T10:09:05Z,42.1,TA120-T246174
1707300546000,2024-02-07T10:09:06Z,58.1,TA120-T246183
1707300605000,2024-02-07T10:10:05Z,47.4,TA120-T246174
1707300606000,2024-02-07T10:10:06Z,55.8,TA120-T246183
1707300665000,2024-02-07T10:11:05Z,39.2,TA120-T246174
1707300666000,2024-02-07T10:11:06Z,52.1,TA120-T246183
1707300725000,2024-02-07T10:12:05Z,38.7,TA120-T246174
1707300726000,2024-02-07T10:12:06Z,44.7,TA120-T246183
1707300785000,2024-02-07T10:13:05Z,37.8,TA120-T246174
1707300786000,2024-02-07T10:13:06Z,43.9,TA120-T246183
1707300845000,2024-02-07T10:14:05Z,38.5,TA120-T246174
1707300846000,2024-02-07T10:14:06Z,53,TA120-T246183
1707300905000,2024-02-07T10:15:05Z,37.8,TA120-T246174
1707300906000,2024-02-07T10:15:06Z,44.4,TA120-T246183
1707300965000,2024-02-07T10:16:05Z,37.7,TA120-T246174
1707300966000,2024-02-07T10:16:06Z,44.2,TA120-T246183
1707301025000,2024-02-07T10:17:05Z,37.7,TA120-T246174
1707301026000,2024-02-07T10:17:06Z,44.2,TA120-T246183
1707301085000,2024-02-07T10:18:05Z,37.9,TA120-T246174
1707301086000,2024-02-07T10:18:06Z,44.3,TA120-T246183
1707301145000,2024-02-07T10:19:05Z,38,TA120-T246174
1707301146000,2024-02-07T10:19:06Z,44.2,TA120-T246183
1707301205000,2024-02-07T10:20:05Z,38.2,TA120-T246174
1707301206000,2024-02-07T10:20:06Z,44.4,TA120-T246183
1707301265000,2024-02-07T10:21:05Z,37.8,TA120-T246174
1707301266000,2024-02-07T10:21:06Z,44.5,TA120-T246183
1707301325000,2024-02-07T10:22:05Z,38,TA120-T246174
1707301326000,2024-02-07T10:22:06Z,45.4,TA120-T246183
1707301385000,2024-02-07T10:23:05Z,37.8,TA120-T246174
1707301386000,2024-02-07T10:23:06Z,45.3,TA120-T246183
1707301445000,2024-02-07T10:24:05Z,37.8,TA120-T246174
1707301446000,2024-02-07T10:24:06Z,44.3,TA120-T246183
1707301505000,2024-02-07T10:25:05Z,37.8,TA120-T246174
1707301506000,2024-02-07T10:25:06Z,44.2,TA120-T246183
1707301565000,2024-02-07T10:26:05Z,37.8,TA120-T246174
1707301566000,2024-02-07T10:26:06Z,45,TA120-T246183
1707301625000,2024-02-07T10:27:05Z,37.7,TA120-T246174
1707301626000,2024-02-07T10:27:06Z,44.2,TA120-T246183
1707301685000,2024-02-07T10:28:05Z,37.6,TA120-T246174
1707301686000,2024-02-07T10:28:06Z,44.2,TA120-T246183
1707301745000,2024-02-07T10:29:05Z,47.3,TA120-T246174
1707301746000,2024-02-07T10:29:06Z,51.1,TA120-T246183
1707301805000,2024-02-07T10:30:05Z,38.3,TA120-T246174
1707301806000,2024-02-07T10:30:06Z,45,TA120-T246183
1707301865000,2024-02-07T10:31:05Z,38,TA120-T246174
1707301866000,2024-02-07T10:31:06Z,44.6,TA120-T246183
1707301925000,2024-02-07T10:32:05Z,38.2,TA120-T246174
1707301926000,2024-02-07T10:32:06Z,44.3,TA120-T246183
1707301985000,2024-02-07T10:33:05Z,37.8,TA120-T246174
1707301986000,2024-02-07T10:33:06Z,44.1,TA120-T246183
1707302045000,2024-02-07T10:34:05Z,37.7,TA120-T246174
1707302046000,2024-02-07T10:34:06Z,44.2,TA120-T246183
1707302105000,2024-02-07T10:35:05Z,38,TA120-T246174
1707302106000,2024-02-07T10:35:06Z,44.3,TA120-T246183
1707302165000,2024-02-07T10:36:05Z,41,TA120-T246174
1707302166000,2024-02-07T10:36:06Z,49.9,TA120-T246183
1707302225000,2024-02-07T10:37:05Z,46.5,TA120-T246174
1707302226000,2024-02-07T10:37:06Z,45.2,TA120-T246183
1707302285000,2024-02-07T10:38:05Z,43.3,TA120-T246174
1707302286000,2024-02-07T10:38:06Z,51.6,TA120-T246183
