time,readable_time,dBA,dev-id
1685875458000,2023-06-04T10:44:18Z,52.1,TA120-T246191
1685875489000,2023-06-04T10:44:49Z,61.4,TA120-T246187
1685875491000,2023-06-04T10:44:51Z,69.1,TA120-T246184
1685875509000,2023-06-04T10:45:09Z,43.1,TA120-T246183
1685875518000,2023-06-04T10:45:18Z,50.1,TA120-T246191
1685875549000,2023-06-04T10:45:49Z,60.9,TA120-T246187
1685875551000,2023-06-04T10:45:51Z,70.4,TA120-T246184
1685875569000,2023-06-04T10:46:09Z,43.1,TA120-T246183
1685875578000,2023-06-04T10:46:18Z,51.3,TA120-T246191
1685875609000,2023-06-04T10:46:49Z,59.5,TA120-T246187
1685875611000,2023-06-04T10:46:51Z,69.2,TA120-T246184
1685875629000,2023-06-04T10:47:09Z,43.1,TA120-T246183
1685875638000,2023-06-04T10:47:18Z,54.1,TA120-T246191
1685875669000,2023-06-04T10:47:49Z,59.4,TA120-T246187
1685875671000,2023-06-04T10:47:51Z,65.2,TA120-T246184
1685875689000,2023-06-04T10:48:09Z,43.1,TA120-T246183
1685875698000,2023-06-04T10:48:18Z,56.3,TA120-T246191
1685875729000,2023-06-04T10:48:49Z,59.5,TA120-T246187
1685875731000,2023-06-04T10:48:51Z,68.3,TA120-T246184
1685875749000,2023-06-04T10:49:09Z,43,TA120-T246183
1685875758000,2023-06-04T10:49:18Z,54.4,TA120-T246191
1685875789000,2023-06-04T10:49:49Z,60.1,TA120-T246187
1685875791000,2023-06-04T10:49:51Z,65.8,TA120-T246184
1685875809000,2023-06-04T10:50:09Z,43,TA120-T246183
1685875818000,2023-06-04T10:50:18Z,52.5,TA120-T246191
1685875849000,2023-06-04T10:50:49Z,60.1,TA120-T246187
1685875851000,2023-06-04T10:50:51Z,70.5,TA120-T246184
1685875869000,2023-06-04T10:51:09Z,43,TA120-T246183
1685875878000,2023-06-04T10:51:18Z,55.2,TA120-T246191
1685875909000,2023-06-04T10:51:49Z,59.8,TA120-T246187
1685875911000,2023-06-04T10:51:51Z,68.7,TA120-T246184
1685875929000,2023-06-04T10:52:09Z,43,TA120-T246183
1685875938000,2023-06-04T10:52:18Z,58.5,TA120-T246191
1685875969000,2023-06-04T10:52:49Z,58.6,TA120-T246187
1685875971000,2023-06-04T10:52:51Z,71.9,TA120-T246184
1685875989000,2023-06-04T10:53:09Z,42.9,TA120-T246183
1685875998000,2023-06-04T10:53:18Z,55,TA120-T246191
1685876029000,2023-06-04T10:53:49Z,56.8,TA120-T246187
1685876031000,2023-06-04T10:53:51Z,69.6,TA120-T246184
1685876049000,2023-06-04T10:54:09Z,43,TA120-T246183
1685876058000,2023-06-04T10:54:18Z,54.4,TA120-T246191
1685876089000,2023-06-04T10:54:49Z,57.1,TA120-T246187
1685876091000,2023-06-04T10:54:51Z,69.4,TA120-T246184
1685876109000,2023-06-04T10:55:09Z,43,TA120-T246183
1685876118000,2023-06-04T10:55:18Z,55.7,TA120-T246191
1685876149000,2023-06-04T10:55:49Z,57.6,TA120-T246187
1685876151000,2023-06-04T10:55:51Z,67.5,TA120-T246184
1685876169000,2023-06-04T10:56:09Z,43,TA120-T246183
1685876178000,2023-06-04T10:56:18Z,56.4,TA120-T246191
1685876209000,2023-06-04T10:56:49Z,56.1,TA120-T246187
1685876211000,2023-06-04T10:56:51Z,68.9,TA120-T246184
1685876229000,2023-06-04T10:57:09Z,43.4,TA120-T246183
1685876238000,2023-06-04T10:57:18Z,54.5,TA120-T246191
1685876269000,2023-06-04T10:57:49Z,56.6,TA120-T246187
1685876271000,2023-06-04T10:57:51Z,70.7,TA120-T246184
1685876289000,2023-06-04T10:58:09Z,43,TA120-T246183
1685876298000,2023-06-04T10:58:18Z,54.7,TA120-T246191
1685876329000,2023-06-04T10:58:49Z,57.4,TA120-T246187
1685876331000,2023-06-04T10:58:51Z,68.9,TA120-T246184
1685876349000,2023-06-04T10:59:09Z,42.9,TA120-T246183
1685876358000,2023-06-04T10:59:18Z,53.8,TA120-T246191
1685876389000,2023-06-04T10:59:49Z,58.1,TA120-T246187
1685876391000,2023-06-04T10:59:51Z,70.3,TA120-T246184
1685876409000,2023-06-04T11:00:09Z,42.6,TA120-T246183
1685876418000,2023-06-04T11:00:18Z,53.2,TA120-T246191
1685876449000,2023-06-04T11:00:49Z,56.8,TA120-T246187
1685876451000,2023-06-04T11:00:51Z,67.8,TA120-T246184
1685876469000,2023-06-04T11:01:09Z,35.7,TA120-T246183
1685876478000,2023-06-04T11:01:18Z,58.4,TA120-T246191
1685876509000,2023-06-04T11:01:49Z,56.7,TA120-T246187
1685876511000,2023-06-04T11:01:51Z,65.7,TA120-T246184
1685876529000,2023-06-04T11:02:09Z,34.7,TA120-T246183
1685876538000,2023-06-04T11:02:18Z,51.2,TA120-T246191
1685876569000,2023-06-04T11:02:49Z,57.6,TA120-T246187
1685876571000,2023-06-04T11:02:51Z,67.8,TA120-T246184
1685876589000,2023-06-04T11:03:09Z,40,TA120-T246183
1685876598000,2023-06-04T11:03:18Z,55.1,TA120-T246191
1685876629000,2023-06-04T11:03:49Z,58.5,TA120-T246187
1685876631000,2023-06-04T11:03:51Z,70.7,TA120-T246184
1685876649000,2023-06-04T11:04:09Z,34.6,TA120-T246183
1685876658000,2023-06-04T11:04:18Z,58.4,TA120-T246191
1685876689000,2023-06-04T11:04:49Z,57.3,TA120-T246187
1685876691000,2023-06-04T11:04:51Z,71.1,TA120-T246184
1685876709000,2023-06-04T11:05:09Z,35,TA120-T246183
1685876718000,2023-06-04T11:05:18Z,55.6,TA120-T246191
1685876749000,2023-06-04T11:05:49Z,59.3,TA120-T246187
1685876751000,2023-06-04T11:05:51Z,67.2,TA120-T246184
1685876769000,2023-06-04T11:06:09Z,34.7,TA120-T246183
1685876778000,2023-06-04T11:06:18Z,53.4,TA120-T246191
1685876809000,2023-06-04T11:06:49Z,59.3,TA120-T246187
1685876811000,2023-06-04T11:06:51Z,64.2,TA120-T246184
1685876829000,2023-06-04T11:07:09Z,34.8,TA120-T246183
1685876838000,2023-06-04T11:07:18Z,53.4,TA120-T246191
1685876869000,2023-06-04T11:07:49Z,60.3,TA120-T246187
1685876871000,2023-06-04T11:07:51Z,69.8,TA120-T246184
1685876889000,2023-06-04T11:08:09Z,34.9,TA120-T246183
1685876898000,2023-06-04T11:08:18Z,53.5,TA120-T246191
1685876929000,2023-06-04T11:08:49Z,61.2,TA120-T246187
1685876931000,2023-06-04T11:08:51Z,71.1,TA120-T246184
1685876949000,2023-06-04T11:09:09Z,34.9,TA120-T246183
1685876958000,2023-06-04T11:09:18Z,53,TA120-T246191
1685876989000,2023-06-04T11:09:49Z,60.6,TA120-T246187
1685876991000,2023-06-04T11:09:51Z,71.3,TA120-T246184
1685877009000,2023-06-04T11:10:09Z,34.6,TA120-T246183
1685877018000,2023-06-04T11:10:18Z,54.8,TA120-T246191
1685877049000,2023-06-04T11:10:49Z,60.3,TA120-T246187
1685877051000,2023-06-04T11:10:51Z,69,TA120-T246184
1685877069000,2023-06-04T11:11:09Z,34.6,TA120-T246183
1685877078000,2023-06-04T11:11:18Z,54.2,TA120-T246191
1685877109000,2023-06-04T11:11:49Z,60.7,TA120-T246187
1685877111000,2023-06-04T11:11:51Z,68.4,TA120-T246184
1685877129000,2023-06-04T11:12:09Z,34.8,TA120-T246183
1685877138000,2023-06-04T11:12:18Z,53.2,TA120-T246191
1685877169000,2023-06-04T11:12:49Z,60.6,TA120-T246187
1685877171000,2023-06-04T11:12:51Z,67.8,TA120-T246184
1685877189000,2023-06-04T11:13:09Z,34.8,TA120-T246183
1685877198000,2023-06-04T11:13:18Z,55.4,TA120-T246191
1685877229000,2023-06-04T11:13:49Z,61.4,TA120-T246187
1685877231000,2023-06-04T11:13:51Z,70.6,TA120-T246184
1685877249000,2023-06-04T11:14:09Z,34.6,TA120-T246183
1685877258000,2023-06-04T11:14:18Z,56,TA120-T246191
1685877289000,2023-06-04T11:14:49Z,60.1,TA120-T246187
1685877291000,2023-06-04T11:14:51Z,67.5,TA120-T246184
1685877309000,2023-06-04T11:15:09Z,35.1,TA120-T246183
1685877318000,2023-06-04T11:15:18Z,52,TA120-T246191
1685877349000,2023-06-04T11:15:49Z,60.7,TA120-T246187
1685877351000,2023-06-04T11:15:51Z,66.8,TA120-T246184
1685877369000,2023-06-04T11:16:09Z,34.9,TA120-T246183
1685877378000,2023-06-04T11:16:18Z,54.5,TA120-T246191
1685877409000,2023-06-04T11:16:49Z,60.4,TA120-T246187
1685877411000,2023-06-04T11:16:51Z,69.4,TA120-T246184
1685877429000,2023-06-04T11:17:09Z,34.5,TA120-T246183
1685877438000,2023-06-04T11:17:18Z,56.8,TA120-T246191
1685877469000,2023-06-04T11:17:49Z,60.5,TA120-T246187
1685877471000,2023-06-04T11:17:51Z,71.5,TA120-T246184
1685877489000,2023-06-04T11:18:09Z,34.7,TA120-T246183
1685877498000,2023-06-04T11:18:18Z,51.7,TA120-T246191
1685877529000,2023-06-04T11:18:49Z,61.7,TA120-T246187
1685877531000,2023-06-04T11:18:51Z,70.8,TA120-T246184
1685877549000,2023-06-04T11:19:09Z,35.2,TA120-T246183
1685877558000,2023-06-04T11:19:18Z,53.4,TA120-T246191
1685877589000,2023-06-04T11:19:49Z,59.9,TA120-T246187
1685877591000,2023-06-04T11:19:51Z,69.8,TA120-T246184
1685877609000,2023-06-04T11:20:09Z,34.6,TA120-T246183
1685877618000,2023-06-04T11:20:18Z,55.8,TA120-T246191
1685877649000,2023-06-04T11:20:49Z,58.7,TA120-T246187
1685877651000,2023-06-04T11:20:51Z,68.9,TA120-T246184
1685877669000,2023-06-04T11:21:09Z,34.4,TA120-T246183
1685877678000,2023-06-04T11:21:18Z,54.5,TA120-T246191
1685877709000,2023-06-04T11:21:49Z,59.4,TA120-T246187
1685877711000,2023-06-04T11:21:51Z,68.6,TA120-T246184
1685877729000,2023-06-04T11:22:09Z,34.8,TA120-T246183
1685877738000,2023-06-04T11:22:18Z,56.4,TA120-T246191
1685877769000,2023-06-04T11:22:49Z,60.7,TA120-T246187
1685877771000,2023-06-04T11:22:51Z,69.9,TA120-T246184
1685877789000,2023-06-04T11:23:09Z,35.9,TA120-T246183
1685877798000,2023-06-04T11:23:18Z,52.1,TA120-T246191
1685877829000,2023-06-04T11:23:49Z,58.7,TA120-T246187
1685877831000,2023-06-04T11:23:51Z,71.1,TA120-T246184
1685877849000,2023-06-04T11:24:09Z,36,TA120-T246183
1685877858000,2023-06-04T11:24:18Z,53.5,TA120-T246191
1685877889000,2023-06-04T11:24:49Z,59.9,TA120-T246187
1685877891000,2023-06-04T11:24:51Z,72.2,TA120-T246184
1685877909000,2023-06-04T11:25:09Z,34.8,TA120-T246183
1685877918000,2023-06-04T11:25:18Z,58.7,TA120-T246191
1685877949000,2023-06-04T11:25:49Z,60.9,TA120-T246187
1685877951000,2023-06-04T11:25:51Z,68.9,TA120-T246184
1685877969000,2023-06-04T11:26:09Z,34.9,TA120-T246183
1685877978000,2023-06-04T11:26:18Z,53,TA120-T246191
1685878009000,2023-06-04T11:26:49Z,60.6,TA120-T246187
1685878011000,2023-06-04T11:26:51Z,66.5,TA120-T246184
1685878029000,2023-06-04T11:27:09Z,34.8,TA120-T246183
1685878038000,2023-06-04T11:27:18Z,55,TA120-T246191
1685878069000,2023-06-04T11:27:49Z,59.7,TA120-T246187
1685878071000,2023-06-04T11:27:51Z,70.3,TA120-T246184
1685878089000,2023-06-04T11:28:09Z,36,TA120-T246183
1685878098000,2023-06-04T11:28:18Z,55.3,TA120-T246191
1685878129000,2023-06-04T11:28:49Z,61.1,TA120-T246187
1685878131000,2023-06-04T11:28:51Z,67.3,TA120-T246184
1685878149000,2023-06-04T11:29:09Z,36.9,TA120-T246183
1685878158000,2023-06-04T11:29:18Z,54.4,TA120-T246191
1685878189000,2023-06-04T11:29:49Z,61.1,TA120-T246187
1685878191000,2023-06-04T11:29:51Z,70.3,TA120-T246184
1685878209000,2023-06-04T11:30:09Z,34.9,TA120-T246183
1685878218000,2023-06-04T11:30:18Z,55.5,TA120-T246191
1685878249000,2023-06-04T11:30:49Z,59.4,TA120-T246187
1685878251000,2023-06-04T11:30:51Z,68.6,TA120-T246184
1685878269000,2023-06-04T11:31:09Z,40,TA120-T246183
1685878278000,2023-06-04T11:31:18Z,55,TA120-T246191
1685878309000,2023-06-04T11:31:49Z,59.5,TA120-T246187
1685878311000,2023-06-04T11:31:51Z,69.1,TA120-T246184
1685878329000,2023-06-04T11:32:09Z,52.4,TA120-T246183
1685878338000,2023-06-04T11:32:18Z,52,TA120-T246191
1685878369000,2023-06-04T11:32:49Z,59.1,TA120-T246187
1685878371000,2023-06-04T11:32:51Z,67.7,TA120-T246184
1685878389000,2023-06-04T11:33:09Z,34.6,TA120-T246183
1685878398000,2023-06-04T11:33:18Z,59.1,TA120-T246191
1685878429000,2023-06-04T11:33:49Z,61.1,TA120-T246187
1685878431000,2023-06-04T11:33:51Z,69.4,TA120-T246184
1685878449000,2023-06-04T11:34:09Z,43.4,TA120-T246183
1685878458000,2023-06-04T11:34:18Z,56.8,TA120-T246191
1685878489000,2023-06-04T11:34:49Z,61.6,TA120-T246187
1685878491000,2023-06-04T11:34:51Z,71.9,TA120-T246184
1685878509000,2023-06-04T11:35:09Z,34.9,TA120-T246183
1685878518000,2023-06-04T11:35:18Z,53.8,TA120-T246191
1685878549000,2023-06-04T11:35:49Z,61.7,TA120-T246187
1685878551000,2023-06-04T11:35:51Z,70.2,TA120-T246184
1685878569000,2023-06-04T11:36:09Z,34.8,TA120-T246183
1685878578000,2023-06-04T11:36:18Z,53,TA120-T246191
1685878609000,2023-06-04T11:36:49Z,60.9,TA120-T246187
1685878611000,2023-06-04T11:36:51Z,67.2,TA120-T246184
1685878629000,2023-06-04T11:37:09Z,34.5,TA120-T246183
1685878638000,2023-06-04T11:37:18Z,53.3,TA120-T246191
1685878669000,2023-06-04T11:37:49Z,62,TA120-T246187
1685878671000,2023-06-04T11:37:51Z,71.1,TA120-T246184
1685878689000,2023-06-04T11:38:09Z,38.3,TA120-T246183
1685878698000,2023-06-04T11:38:18Z,51.9,TA120-T246191
1685878729000,2023-06-04T11:38:49Z,61.8,TA120-T246187
1685878731000,2023-06-04T11:38:51Z,68.4,TA120-T246184
1685878749000,2023-06-04T11:39:09Z,35.1,TA120-T246183
1685878758000,2023-06-04T11:39:18Z,54.2,TA120-T246191
1685878789000,2023-06-04T11:39:49Z,61.5,TA120-T246187
1685878791000,2023-06-04T11:39:51Z,67.1,TA120-T246184
1685878809000,2023-06-04T11:40:09Z,34.6,TA120-T246183
1685878818000,2023-06-04T11:40:18Z,52.3,TA120-T246191
1685878849000,2023-06-04T11:40:49Z,62.4,TA120-T246187
1685878851000,2023-06-04T11:40:51Z,67.8,TA120-T246184
1685878869000,2023-06-04T11:41:09Z,36.6,TA120-T246183
1685878878000,2023-06-04T11:41:18Z,56.4,TA120-T246191
1685878909000,2023-06-04T11:41:49Z,62,TA120-T246187
1685878911000,2023-06-04T11:41:51Z,69.9,TA120-T246184
1685878929000,2023-06-04T11:42:09Z,35.2,TA120-T246183
1685878938000,2023-06-04T11:42:18Z,54.5,TA120-T246191
1685878969000,2023-06-04T11:42:49Z,61,TA120-T246187
1685878971000,2023-06-04T11:42:51Z,68.8,TA120-T246184
1685878989000,2023-06-04T11:43:09Z,37.7,TA120-T246183
1685878998000,2023-06-04T11:43:18Z,54,TA120-T246191
1685879029000,2023-06-04T11:43:49Z,60.6,TA120-T246187
1685879031000,2023-06-04T11:43:51Z,72.4,TA120-T246184
1685879049000,2023-06-04T11:44:09Z,35.1,TA120-T246183
1685879058000,2023-06-04T11:44:18Z,54.9,TA120-T246191
1685879089000,2023-06-04T11:44:49Z,60.3,TA120-T246187
1685879091000,2023-06-04T11:44:51Z,69.6,TA120-T246184
1685879109000,2023-06-04T11:45:09Z,44.2,TA120-T246183
1685879118000,2023-06-04T11:45:18Z,52.9,TA120-T246191
1685879149000,2023-06-04T11:45:49Z,60.5,TA120-T246187
1685879151000,2023-06-04T11:45:51Z,72.1,TA120-T246184
1685879169000,2023-06-04T11:46:09Z,35.1,TA120-T246183
1685879178000,2023-06-04T11:46:18Z,52.7,TA120-T246191
1685879209000,2023-06-04T11:46:49Z,60.5,TA120-T246187
1685879211000,2023-06-04T11:46:51Z,67.2,TA120-T246184
1685879229000,2023-06-04T11:47:09Z,35.2,TA120-T246183
1685879238000,2023-06-04T11:47:18Z,54.5,TA120-T246191
1685879269000,2023-06-04T11:47:49Z,61.2,TA120-T246187
1685879271000,2023-06-04T11:47:51Z,69.2,TA120-T246184
1685879289000,2023-06-04T11:48:09Z,35.7,TA120-T246183
1685879298000,2023-06-04T11:48:18Z,54.5,TA120-T246191
1685879329000,2023-06-04T11:48:49Z,61.7,TA120-T246187
1685879331000,2023-06-04T11:48:51Z,72.2,TA120-T246184
1685879349000,2023-06-04T11:49:09Z,34.8,TA120-T246183
1685879358000,2023-06-04T11:49:18Z,53.1,TA120-T246191
1685879389000,2023-06-04T11:49:49Z,62.1,TA120-T246187
1685879391000,2023-06-04T11:49:51Z,69.7,TA120-T246184
1685879409000,2023-06-04T11:50:09Z,34.8,TA120-T246183
1685879418000,2023-06-04T11:50:18Z,53.7,TA120-T246191
1685879449000,2023-06-04T11:50:49Z,61.6,TA120-T246187
1685879451000,2023-06-04T11:50:51Z,70.6,TA120-T246184
1685879469000,2023-06-04T11:51:09Z,34.9,TA120-T246183
1685879478000,2023-06-04T11:51:18Z,55.1,TA120-T246191
1685879509000,2023-06-04T11:51:49Z,60.9,TA120-T246187
1685879511000,2023-06-04T11:51:51Z,68.2,TA120-T246184
1685879529000,2023-06-04T11:52:09Z,35,TA120-T246183
1685879538000,2023-06-04T11:52:18Z,51.4,TA120-T246191
1685879569000,2023-06-04T11:52:49Z,60.4,TA120-T246187
1685879571000,2023-06-04T11:52:51Z,71.9,TA120-T246184
1685879589000,2023-06-04T11:53:09Z,35.3,TA120-T246183
1685879598000,2023-06-04T11:53:18Z,52.1,TA120-T246191
1685879629000,2023-06-04T11:53:49Z,61.3,TA120-T246187
1685879631000,2023-06-04T11:53:51Z,69.8,TA120-T246184
1685879649000,2023-06-04T11:54:09Z,41.7,TA120-T246183
1685879658000,2023-06-04T11:54:18Z,55,TA120-T246191
1685879689000,2023-06-04T11:54:49Z,60.3,TA120-T246187
1685879691000,2023-06-04T11:54:51Z,68.3,TA120-T246184
1685879709000,2023-06-04T11:55:09Z,34.9,TA120-T246183
1685879718000,2023-06-04T11:55:18Z,52.5,TA120-T246191
1685879749000,2023-06-04T11:55:49Z,62.3,TA120-T246187
1685879751000,2023-06-04T11:55:51Z,67.9,TA120-T246184
1685879769000,2023-06-04T11:56:09Z,34.8,TA120-T246183
1685879778000,2023-06-04T11:56:18Z,55.4,TA120-T246191
1685879809000,2023-06-04T11:56:49Z,61.4,TA120-T246187
1685879811000,2023-06-04T11:56:51Z,65.2,TA120-T246184
1685879829000,2023-06-04T11:57:09Z,35.1,TA120-T246183
1685879838000,2023-06-04T11:57:18Z,55.6,TA120-T246191
1685879869000,2023-06-04T11:57:49Z,61.9,TA120-T246187
1685879871000,2023-06-04T11:57:51Z,70.4,TA120-T246184
1685879889000,2023-06-04T11:58:09Z,39.3,TA120-T246183
1685879898000,2023-06-04T11:58:18Z,52,TA120-T246191
1685879929000,2023-06-04T11:58:49Z,61.5,TA120-T246187
1685879931000,2023-06-04T11:58:51Z,68.6,TA120-T246184
1685879949000,2023-06-04T11:59:09Z,36.1,TA120-T246183
1685879958000,2023-06-04T11:59:18Z,54.8,TA120-T246191
1685879989000,2023-06-04T11:59:49Z,61.5,TA120-T246187
1685879991000,2023-06-04T11:59:51Z,69,TA120-T246184
1685880009000,2023-06-04T12:00:09Z,34.9,TA120-T246183
1685880018000,2023-06-04T12:00:18Z,53.4,TA120-T246191
1685880049000,2023-06-04T12:00:49Z,61.7,TA120-T246187
1685880051000,2023-06-04T12:00:51Z,69.2,TA120-T246184
1685880069000,2023-06-04T12:01:09Z,34.9,TA120-T246183
1685880078000,2023-06-04T12:01:18Z,53.2,TA120-T246191
1685880109000,2023-06-04T12:01:49Z,61.3,TA120-T246187
1685880111000,2023-06-04T12:01:51Z,67.4,TA120-T246184
1685880129000,2023-06-04T12:02:09Z,35,TA120-T246183
1685880138000,2023-06-04T12:02:18Z,51.7,TA120-T246191
1685880169000,2023-06-04T12:02:49Z,61.3,TA120-T246187
1685880171000,2023-06-04T12:02:51Z,69.4,TA120-T246184
1685880189000,2023-06-04T12:03:09Z,34.9,TA120-T246183
1685880198000,2023-06-04T12:03:18Z,50.1,TA120-T246191
1685880229000,2023-06-04T12:03:49Z,58.6,TA120-T246187
1685880231000,2023-06-04T12:03:51Z,69.2,TA120-T246184
1685880249000,2023-06-04T12:04:09Z,35,TA120-T246183
1685880258000,2023-06-04T12:04:18Z,50.4,TA120-T246191
1685880289000,2023-06-04T12:04:49Z,59.6,TA120-T246187
1685880291000,2023-06-04T12:04:51Z,70.9,TA120-T246184
1685880309000,2023-06-04T12:05:09Z,34.9,TA120-T246183
1685880318000,2023-06-04T12:05:18Z,55.3,TA120-T246191
1685880349000,2023-06-04T12:05:49Z,60.1,TA120-T246187
1685880351000,2023-06-04T12:05:51Z,70,TA120-T246184
1685880369000,2023-06-04T12:06:09Z,35,TA120-T246183
1685880378000,2023-06-04T12:06:18Z,53.1,TA120-T246191
1685880409000,2023-06-04T12:06:49Z,60.9,TA120-T246187
1685880411000,2023-06-04T12:06:51Z,66.8,TA120-T246184
1685880429000,2023-06-04T12:07:09Z,35.1,TA120-T246183
1685880438000,2023-06-04T12:07:18Z,55.5,TA120-T246191
1685880469000,2023-06-04T12:07:49Z,60.6,TA120-T246187
1685880471000,2023-06-04T12:07:51Z,70.4,TA120-T246184
1685880489000,2023-06-04T12:08:09Z,34.9,TA120-T246183
1685880498000,2023-06-04T12:08:18Z,52.5,TA120-T246191
1685880529000,2023-06-04T12:08:49Z,61.5,TA120-T246187
1685880531000,2023-06-04T12:08:51Z,70.4,TA120-T246184
1685880549000,2023-06-04T12:09:09Z,34.9,TA120-T246183
1685880558000,2023-06-04T12:09:18Z,53.6,TA120-T246191
1685880589000,2023-06-04T12:09:49Z,61,TA120-T246187
1685880591000,2023-06-04T12:09:51Z,71.3,TA120-T246184
1685880609000,2023-06-04T12:10:09Z,34.9,TA120-T246183
1685880618000,2023-06-04T12:10:18Z,53.8,TA120-T246191
1685880649000,2023-06-04T12:10:49Z,60.2,TA120-T246187
1685880651000,2023-06-04T12:10:51Z,70.9,TA120-T246184
1685880669000,2023-06-04T12:11:09Z,35.1,TA120-T246183
1685880678000,2023-06-04T12:11:18Z,56.8,TA120-T246191
1685880709000,2023-06-04T12:11:49Z,61.4,TA120-T246187
1685880711000,2023-06-04T12:11:51Z,67.6,TA120-T246184
1685880729000,2023-06-04T12:12:09Z,38.3,TA120-T246183
1685880738000,2023-06-04T12:12:18Z,51.4,TA120-T246191
1685880769000,2023-06-04T12:12:49Z,60.1,TA120-T246187
1685880771000,2023-06-04T12:12:51Z,70.3,TA120-T246184
1685880789000,2023-06-04T12:13:09Z,35,TA120-T246183
1685880798000,2023-06-04T12:13:18Z,54.7,TA120-T246191
1685880829000,2023-06-04T12:13:49Z,60.3,TA120-T246187
1685880831000,2023-06-04T12:13:51Z,72.2,TA120-T246184
1685880849000,2023-06-04T12:14:09Z,34.7,TA120-T246183
1685880858000,2023-06-04T12:14:18Z,56,TA120-T246191
1685880889000,2023-06-04T12:14:49Z,60.5,TA120-T246187
1685880891000,2023-06-04T12:14:51Z,70.3,TA120-T246184
1685880909000,2023-06-04T12:15:09Z,37.4,TA120-T246183
1685880918000,2023-06-04T12:15:18Z,50.9,TA120-T246191
1685880949000,2023-06-04T12:15:49Z,59.7,TA120-T246187
1685880951000,2023-06-04T12:15:51Z,68,TA120-T246184
1685880969000,2023-06-04T12:16:09Z,34.7,TA120-T246183
1685880978000,2023-06-04T12:16:18Z,54.5,TA120-T246191
1685881009000,2023-06-04T12:16:49Z,59.8,TA120-T246187
1685881011000,2023-06-04T12:16:51Z,67.9,TA120-T246184
1685881029000,2023-06-04T12:17:09Z,35,TA120-T246183
1685881038000,2023-06-04T12:17:18Z,56.9,TA120-T246191
1685881069000,2023-06-04T12:17:49Z,60.8,TA120-T246187
1685881071000,2023-06-04T12:17:51Z,70.2,TA120-T246184
1685881089000,2023-06-04T12:18:09Z,34.6,TA120-T246183
1685881098000,2023-06-04T12:18:18Z,52.3,TA120-T246191
1685881129000,2023-06-04T12:18:49Z,60.5,TA120-T246187
1685881131000,2023-06-04T12:18:51Z,69.7,TA120-T246184
1685881149000,2023-06-04T12:19:09Z,34.6,TA120-T246183
1685881158000,2023-06-04T12:19:18Z,56,TA120-T246191
1685881189000,2023-06-04T12:19:49Z,60.5,TA120-T246187
1685881191000,2023-06-04T12:19:51Z,69.9,TA120-T246184
1685881209000,2023-06-04T12:20:09Z,35.4,TA120-T246183
1685881218000,2023-06-04T12:20:18Z,56.5,TA120-T246191
1685881249000,2023-06-04T12:20:49Z,59.4,TA120-T246187
1685881251000,2023-06-04T12:20:51Z,68.8,TA120-T246184
1685881269000,2023-06-04T12:21:09Z,41.5,TA120-T246183
1685881278000,2023-06-04T12:21:18Z,54,TA120-T246191
1685881309000,2023-06-04T12:21:49Z,60.5,TA120-T246187
1685881311000,2023-06-04T12:21:51Z,68.4,TA120-T246184
1685881329000,2023-06-04T12:22:09Z,35,TA120-T246183
1685881338000,2023-06-04T12:22:18Z,53.1,TA120-T246191
1685881369000,2023-06-04T12:22:49Z,60.5,TA120-T246187
1685881371000,2023-06-04T12:22:51Z,69.5,TA120-T246184
1685881389000,2023-06-04T12:23:09Z,39.5,TA120-T246183
1685881398000,2023-06-04T12:23:18Z,54.6,TA120-T246191
1685881429000,2023-06-04T12:23:49Z,60.8,TA120-T246187
1685881431000,2023-06-04T12:23:51Z,71.3,TA120-T246184
1685881449000,2023-06-04T12:24:09Z,38.2,TA120-T246183
1685881458000,2023-06-04T12:24:18Z,56.1,TA120-T246191
1685881489000,2023-06-04T12:24:49Z,60.6,TA120-T246187
1685881491000,2023-06-04T12:24:51Z,68.7,TA120-T246184
1685881509000,2023-06-04T12:25:09Z,34.8,TA120-T246183
1685881518000,2023-06-04T12:25:18Z,53,TA120-T246191
1685881549000,2023-06-04T12:25:49Z,58.2,TA120-T246187
1685881551000,2023-06-04T12:25:51Z,72.6,TA120-T246184
1685881569000,2023-06-04T12:26:09Z,37.9,TA120-T246183
1685881578000,2023-06-04T12:26:18Z,54.2,TA120-T246191
1685881609000,2023-06-04T12:26:49Z,58.5,TA120-T246187
1685881611000,2023-06-04T12:26:51Z,66.9,TA120-T246184
1685881629000,2023-06-04T12:27:09Z,35.3,TA120-T246183
1685881638000,2023-06-04T12:27:18Z,55.4,TA120-T246191
1685881669000,2023-06-04T12:27:49Z,58.1,TA120-T246187
1685881671000,2023-06-04T12:27:51Z,70.3,TA120-T246184
1685881689000,2023-06-04T12:28:09Z,38.4,TA120-T246183
1685881698000,2023-06-04T12:28:18Z,52.9,TA120-T246191
1685881729000,2023-06-04T12:28:49Z,58.6,TA120-T246187
1685881731000,2023-06-04T12:28:51Z,73.5,TA120-T246184
1685881749000,2023-06-04T12:29:09Z,35.4,TA120-T246183
1685881758000,2023-06-04T12:29:18Z,56.2,TA120-T246191
1685881789000,2023-06-04T12:29:49Z,58.6,TA120-T246187
1685881791000,2023-06-04T12:29:51Z,66.3,TA120-T246184
1685881809000,2023-06-04T12:30:09Z,37,TA120-T246183
1685881818000,2023-06-04T12:30:18Z,55.4,TA120-T246191
1685881849000,2023-06-04T12:30:49Z,59.2,TA120-T246187
