time,readable_time,dBA,dev-id
1697811544000,2023-10-20T14:19:04Z,40,TA120-T246174
1697811544000,2023-10-20T14:19:04Z,75,TA120-T246184
1697811545000,2023-10-20T14:19:05Z,40.4,TA120-T246174
1697811545000,2023-10-20T14:19:05Z,76.4,TA120-T246184
1697811545000,2023-10-20T14:19:05Z,50.9,TA120-T246183
1697811545000,2023-10-20T14:19:05Z,58.7,TA120-T246191
1697811545000,2023-10-20T14:19:05Z,54.7,TA120-T246187
1697811546000,2023-10-20T14:19:06Z,60.4,TA120-T246191
1697811546000,2023-10-20T14:19:06Z,53.3,TA120-T246187
1697811546000,2023-10-20T14:19:06Z,77.6,TA120-T246184
1697811546000,2023-10-20T14:19:06Z,40,TA120-T246174
1697811546000,2023-10-20T14:19:06Z,47,TA120-T246183
1697811547000,2023-10-20T14:19:07Z,39.7,TA120-T246174
1697811547000,2023-10-20T14:19:07Z,46.8,TA120-T246183
1697811547000,2023-10-20T14:19:07Z,54.6,TA120-T246187
1697811547000,2023-10-20T14:19:07Z,60.2,TA120-T246191
1697811547000,2023-10-20T14:19:07Z,78.8,TA120-T246184
1697811548000,2023-10-20T14:19:08Z,61.3,TA120-T246191
1697811548000,2023-10-20T14:19:08Z,78.3,TA120-T246184
1697811548000,2023-10-20T14:19:08Z,46.3,TA120-T246183
1697811548000,2023-10-20T14:19:08Z,40.4,TA120-T246174
1697811548000,2023-10-20T14:19:08Z,56.3,TA120-T246187
1697811549000,2023-10-20T14:19:09Z,40.2,TA120-T246174
1697811549000,2023-10-20T14:19:09Z,55.7,TA120-T246187
1697811549000,2023-10-20T14:19:09Z,77.7,TA120-T246184
1697811549000,2023-10-20T14:19:09Z,60.9,TA120-T246191
1697811549000,2023-10-20T14:19:09Z,46.5,TA120-T246183
1697811550000,2023-10-20T14:19:10Z,58.1,TA120-T246191
1697811550000,2023-10-20T14:19:10Z,47.4,TA120-T246183
1697811550000,2023-10-20T14:19:10Z,55.4,TA120-T246187
1697811550000,2023-10-20T14:19:10Z,40.4,TA120-T246174
1697811550000,2023-10-20T14:19:10Z,78.1,TA120-T246184
1697811551000,2023-10-20T14:19:11Z,40.6,TA120-T246174
1697811551000,2023-10-20T14:19:11Z,75.8,TA120-T246184
1697811551000,2023-10-20T14:19:11Z,46.2,TA120-T246183
1697811551000,2023-10-20T14:19:11Z,56.7,TA120-T246191
1697811551000,2023-10-20T14:19:11Z,54.3,TA120-T246187
1697811552000,2023-10-20T14:19:12Z,55.8,TA120-T246191
1697811552000,2023-10-20T14:19:12Z,55.9,TA120-T246187
1697811552000,2023-10-20T14:19:12Z,76,TA120-T246184
1697811552000,2023-10-20T14:19:12Z,40.8,TA120-T246174
1697811552000,2023-10-20T14:19:12Z,46.8,TA120-T246183
1697811553000,2023-10-20T14:19:13Z,40.5,TA120-T246174
1697811553000,2023-10-20T14:19:13Z,47.4,TA120-T246183
1697811553000,2023-10-20T14:19:13Z,55.3,TA120-T246187
1697811553000,2023-10-20T14:19:13Z,55.6,TA120-T246191
1697811553000,2023-10-20T14:19:13Z,77.4,TA120-T246184
1697811554000,2023-10-20T14:19:14Z,57.1,TA120-T246191
1697811554000,2023-10-20T14:19:14Z,73.9,TA120-T246184
1697811554000,2023-10-20T14:19:14Z,47,TA120-T246183
1697811554000,2023-10-20T14:19:14Z,39.8,TA120-T246174
1697811554000,2023-10-20T14:19:14Z,55.3,TA120-T246187
1697811555000,2023-10-20T14:19:15Z,40.4,TA120-T246174
1697811555000,2023-10-20T14:19:15Z,54.2,TA120-T246187
1697811555000,2023-10-20T14:19:15Z,73.2,TA120-T246184
1697811555000,2023-10-20T14:19:15Z,57.7,TA120-T246191
1697811555000,2023-10-20T14:19:15Z,47.3,TA120-T246183
1697811556000,2023-10-20T14:19:16Z,58.3,TA120-T246191
1697811556000,2023-10-20T14:19:16Z,47.2,TA120-T246183
1697811556000,2023-10-20T14:19:16Z,54.9,TA120-T246187
1697811556000,2023-10-20T14:19:16Z,40,TA120-T246174
1697811556000,2023-10-20T14:19:16Z,74.4,TA120-T246184
1697811557000,2023-10-20T14:19:17Z,39.6,TA120-T246174
1697811557000,2023-10-20T14:19:17Z,77.8,TA120-T246184
1697811557000,2023-10-20T14:19:17Z,46.4,TA120-T246183
1697811557000,2023-10-20T14:19:17Z,58.3,TA120-T246191
1697811557000,2023-10-20T14:19:17Z,54.2,TA120-T246187
1697811558000,2023-10-20T14:19:18Z,59.3,TA120-T246191
1697811558000,2023-10-20T14:19:18Z,54.5,TA120-T246187
1697811558000,2023-10-20T14:19:18Z,79,TA120-T246184
1697811558000,2023-10-20T14:19:18Z,40.9,TA120-T246174
1697811558000,2023-10-20T14:19:18Z,46.2,TA120-T246183
1697811559000,2023-10-20T14:19:19Z,40.6,TA120-T246174
1697811559000,2023-10-20T14:19:19Z,50.1,TA120-T246183
1697811559000,2023-10-20T14:19:19Z,53.4,TA120-T246187
1697811559000,2023-10-20T14:19:19Z,60.4,TA120-T246191
1697811559000,2023-10-20T14:19:19Z,76.6,TA120-T246184
1697811560000,2023-10-20T14:19:20Z,60.7,TA120-T246191
1697811560000,2023-10-20T14:19:20Z,75.7,TA120-T246184
1697811560000,2023-10-20T14:19:20Z,46.1,TA120-T246183
1697811560000,2023-10-20T14:19:20Z,39.9,TA120-T246174
1697811560000,2023-10-20T14:19:20Z,53.8,TA120-T246187
1697811561000,2023-10-20T14:19:21Z,39.7,TA120-T246174
1697811561000,2023-10-20T14:19:21Z,53.6,TA120-T246187
1697811561000,2023-10-20T14:19:21Z,76.7,TA120-T246184
1697811561000,2023-10-20T14:19:21Z,59,TA120-T246191
1697811561000,2023-10-20T14:19:21Z,46.5,TA120-T246183
1697811562000,2023-10-20T14:19:22Z,57.1,TA120-T246191
1697811562000,2023-10-20T14:19:22Z,46.1,TA120-T246183
1697811562000,2023-10-20T14:19:22Z,52.5,TA120-T246187
1697811562000,2023-10-20T14:19:22Z,40.6,TA120-T246174
1697811562000,2023-10-20T14:19:22Z,74.2,TA120-T246184
1697811563000,2023-10-20T14:19:23Z,41.1,TA120-T246174
1697811563000,2023-10-20T14:19:23Z,70.3,TA120-T246184
1697811563000,2023-10-20T14:19:23Z,45.8,TA120-T246183
1697811563000,2023-10-20T14:19:23Z,56.5,TA120-T246191
1697811563000,2023-10-20T14:19:23Z,52.1,TA120-T246187
1697811564000,2023-10-20T14:19:24Z,54.8,TA120-T246191
1697811564000,2023-10-20T14:19:24Z,51.6,TA120-T246187
1697811564000,2023-10-20T14:19:24Z,68.4,TA120-T246184
1697811564000,2023-10-20T14:19:24Z,40.2,TA120-T246174
1697811564000,2023-10-20T14:19:24Z,46.4,TA120-T246183
1697811565000,2023-10-20T14:19:25Z,40,TA120-T246174
1697811565000,2023-10-20T14:19:25Z,46.4,TA120-T246183
1697811565000,2023-10-20T14:19:25Z,51.5,TA120-T246187
1697811565000,2023-10-20T14:19:25Z,53.9,TA120-T246191
1697811565000,2023-10-20T14:19:25Z,67.6,TA120-T246184
1697811566000,2023-10-20T14:19:26Z,53.5,TA120-T246191
1697811566000,2023-10-20T14:19:26Z,69.7,TA120-T246184
1697811566000,2023-10-20T14:19:26Z,46.4,TA120-T246183
1697811566000,2023-10-20T14:19:26Z,40.4,TA120-T246174
1697811566000,2023-10-20T14:19:26Z,52.3,TA120-T246187
1697811567000,2023-10-20T14:19:27Z,39.9,TA120-T246174
1697811567000,2023-10-20T14:19:27Z,53.3,TA120-T246187
1697811567000,2023-10-20T14:19:27Z,74.2,TA120-T246184
1697811567000,2023-10-20T14:19:27Z,52.6,TA120-T246191
1697811567000,2023-10-20T14:19:27Z,46.5,TA120-T246183
1697811568000,2023-10-20T14:19:28Z,52.6,TA120-T246191
1697811568000,2023-10-20T14:19:28Z,46.3,TA120-T246183
1697811568000,2023-10-20T14:19:28Z,53.7,TA120-T246187
1697811568000,2023-10-20T14:19:28Z,40.7,TA120-T246174
1697811568000,2023-10-20T14:19:28Z,77.2,TA120-T246184
1697811569000,2023-10-20T14:19:29Z,40.6,TA120-T246174
1697811569000,2023-10-20T14:19:29Z,72.9,TA120-T246184
1697811569000,2023-10-20T14:19:29Z,45.5,TA120-T246183
1697811569000,2023-10-20T14:19:29Z,52.9,TA120-T246191
1697811569000,2023-10-20T14:19:29Z,56,TA120-T246187
1697811570000,2023-10-20T14:19:30Z,53.6,TA120-T246191
1697811570000,2023-10-20T14:19:30Z,57.1,TA120-T246187
1697811570000,2023-10-20T14:19:30Z,68.9,TA120-T246184
1697811570000,2023-10-20T14:19:30Z,40.6,TA120-T246174
1697811570000,2023-10-20T14:19:30Z,46.6,TA120-T246183
1697811571000,2023-10-20T14:19:31Z,41,TA120-T246174
1697811571000,2023-10-20T14:19:31Z,55.6,TA120-T246183
1697811571000,2023-10-20T14:19:31Z,57.2,TA120-T246187
1697811571000,2023-10-20T14:19:31Z,53.4,TA120-T246191
1697811571000,2023-10-20T14:19:31Z,68.8,TA120-T246184
1697811572000,2023-10-20T14:19:32Z,54.7,TA120-T246191
1697811572000,2023-10-20T14:19:32Z,68.8,TA120-T246184
1697811572000,2023-10-20T14:19:32Z,46.8,TA120-T246183
1697811572000,2023-10-20T14:19:32Z,39.7,TA120-T246174
1697811572000,2023-10-20T14:19:32Z,56.6,TA120-T246187
1697811573000,2023-10-20T14:19:33Z,39.8,TA120-T246174
1697811573000,2023-10-20T14:19:33Z,54.8,TA120-T246187
1697811573000,2023-10-20T14:19:33Z,68.6,TA120-T246184
1697811573000,2023-10-20T14:19:33Z,53.7,TA120-T246191
1697811573000,2023-10-20T14:19:33Z,46.3,TA120-T246183
1697811574000,2023-10-20T14:19:34Z,52.3,TA120-T246191
1697811574000,2023-10-20T14:19:34Z,46.9,TA120-T246183
1697811574000,2023-10-20T14:19:34Z,54.9,TA120-T246187
1697811574000,2023-10-20T14:19:34Z,40.1,TA120-T246174
1697811574000,2023-10-20T14:19:34Z,68.7,TA120-T246184
1697811575000,2023-10-20T14:19:35Z,39.5,TA120-T246174
1697811575000,2023-10-20T14:19:35Z,67.8,TA120-T246184
1697811575000,2023-10-20T14:19:35Z,46.1,TA120-T246183
1697811575000,2023-10-20T14:19:35Z,51.9,TA120-T246191
1697811575000,2023-10-20T14:19:35Z,55.4,TA120-T246187
1697811576000,2023-10-20T14:19:36Z,51.9,TA120-T246191
1697811576000,2023-10-20T14:19:36Z,56.4,TA120-T246187
1697811576000,2023-10-20T14:19:36Z,67.8,TA120-T246184
1697811576000,2023-10-20T14:19:36Z,39.5,TA120-T246174
1697811576000,2023-10-20T14:19:36Z,45.9,TA120-T246183
1697811577000,2023-10-20T14:19:37Z,40.2,TA120-T246174
1697811577000,2023-10-20T14:19:37Z,47.3,TA120-T246183
1697811577000,2023-10-20T14:19:37Z,54.4,TA120-T246187
1697811577000,2023-10-20T14:19:37Z,52.6,TA120-T246191
1697811577000,2023-10-20T14:19:37Z,67.2,TA120-T246184
1697811578000,2023-10-20T14:19:38Z,54.7,TA120-T246191
1697811578000,2023-10-20T14:19:38Z,67.3,TA120-T246184
1697811578000,2023-10-20T14:19:38Z,46.6,TA120-T246183
1697811578000,2023-10-20T14:19:38Z,40,TA120-T246174
1697811578000,2023-10-20T14:19:38Z,54.5,TA120-T246187
1697811579000,2023-10-20T14:19:39Z,40,TA120-T246174
1697811579000,2023-10-20T14:19:39Z,54.3,TA120-T246187
1697811579000,2023-10-20T14:19:39Z,67.5,TA120-T246184
1697811579000,2023-10-20T14:19:39Z,58,TA120-T246191
1697811579000,2023-10-20T14:19:39Z,46.4,TA120-T246183
1697811580000,2023-10-20T14:19:40Z,59.9,TA120-T246191
1697811580000,2023-10-20T14:19:40Z,46.2,TA120-T246183
1697811580000,2023-10-20T14:19:40Z,53.9,TA120-T246187
1697811580000,2023-10-20T14:19:40Z,40,TA120-T246174
1697811580000,2023-10-20T14:19:40Z,66.8,TA120-T246184
1697811581000,2023-10-20T14:19:41Z,40.1,TA120-T246174
1697811581000,2023-10-20T14:19:41Z,67.3,TA120-T246184
1697811581000,2023-10-20T14:19:41Z,46.5,TA120-T246183
1697811581000,2023-10-20T14:19:41Z,63.1,TA120-T246191
1697811581000,2023-10-20T14:19:41Z,54.2,TA120-T246187
1697811582000,2023-10-20T14:19:42Z,63.9,TA120-T246191
1697811582000,2023-10-20T14:19:42Z,53.6,TA120-T246187
1697811582000,2023-10-20T14:19:42Z,67.6,TA120-T246184
1697811582000,2023-10-20T14:19:42Z,40.4,TA120-T246174
1697811582000,2023-10-20T14:19:42Z,45.6,TA120-T246183
1697811583000,2023-10-20T14:19:43Z,40.3,TA120-T246174
1697811583000,2023-10-20T14:19:43Z,46.7,TA120-T246183
1697811583000,2023-10-20T14:19:43Z,54.2,TA120-T246187
1697811583000,2023-10-20T14:19:43Z,64.5,TA120-T246191
1697811583000,2023-10-20T14:19:43Z,67.7,TA120-T246184
1697811584000,2023-10-20T14:19:44Z,62.4,TA120-T246191
1697811584000,2023-10-20T14:19:44Z,67.8,TA120-T246184
1697811584000,2023-10-20T14:19:44Z,46.3,TA120-T246183
1697811584000,2023-10-20T14:19:44Z,40.6,TA120-T246174
1697811584000,2023-10-20T14:19:44Z,53.4,TA120-T246187
1697811585000,2023-10-20T14:19:45Z,40.3,TA120-T246174
1697811585000,2023-10-20T14:19:45Z,54.5,TA120-T246187
1697811585000,2023-10-20T14:19:45Z,68.1,TA120-T246184
1697811585000,2023-10-20T14:19:45Z,62.8,TA120-T246191
1697811585000,2023-10-20T14:19:45Z,46.1,TA120-T246183
1697811586000,2023-10-20T14:19:46Z,59.8,TA120-T246191
1697811586000,2023-10-20T14:19:46Z,46.8,TA120-T246183
1697811586000,2023-10-20T14:19:46Z,55.1,TA120-T246187
1697811586000,2023-10-20T14:19:46Z,40.1,TA120-T246174
1697811586000,2023-10-20T14:19:46Z,68.4,TA120-T246184
1697811587000,2023-10-20T14:19:47Z,41.2,TA120-T246174
1697811587000,2023-10-20T14:19:47Z,68.7,TA120-T246184
1697811587000,2023-10-20T14:19:47Z,46.3,TA120-T246183
1697811587000,2023-10-20T14:19:47Z,56.5,TA120-T246191
1697811587000,2023-10-20T14:19:47Z,55.3,TA120-T246187
1697811588000,2023-10-20T14:19:48Z,54.8,TA120-T246191
1697811588000,2023-10-20T14:19:48Z,56.1,TA120-T246187
1697811588000,2023-10-20T14:19:48Z,68.5,TA120-T246184
1697811588000,2023-10-20T14:19:48Z,40.5,TA120-T246174
1697811588000,2023-10-20T14:19:48Z,46.4,TA120-T246183
1697811589000,2023-10-20T14:19:49Z,40.5,TA120-T246174
1697811589000,2023-10-20T14:19:49Z,47.1,TA120-T246183
1697811589000,2023-10-20T14:19:49Z,54.7,TA120-T246187
1697811589000,2023-10-20T14:19:49Z,53.7,TA120-T246191
1697811589000,2023-10-20T14:19:49Z,69,TA120-T246184
1697811590000,2023-10-20T14:19:50Z,52.9,TA120-T246191
1697811590000,2023-10-20T14:19:50Z,69,TA120-T246184
1697811590000,2023-10-20T14:19:50Z,46.3,TA120-T246183
1697811590000,2023-10-20T14:19:50Z,40,TA120-T246174
1697811590000,2023-10-20T14:19:50Z,54.3,TA120-T246187
1697811591000,2023-10-20T14:19:51Z,40.1,TA120-T246174
1697811591000,2023-10-20T14:19:51Z,55.3,TA120-T246187
1697811591000,2023-10-20T14:19:51Z,69.7,TA120-T246184
1697811591000,2023-10-20T14:19:51Z,51.6,TA120-T246191
1697811591000,2023-10-20T14:19:51Z,47.2,TA120-T246183
1697811592000,2023-10-20T14:19:52Z,50.6,TA120-T246191
1697811592000,2023-10-20T14:19:52Z,49.6,TA120-T246183
1697811592000,2023-10-20T14:19:52Z,55.8,TA120-T246187
1697811592000,2023-10-20T14:19:52Z,40.6,TA120-T246174
1697811592000,2023-10-20T14:19:52Z,69.5,TA120-T246184
1697811593000,2023-10-20T14:19:53Z,40.1,TA120-T246174
1697811593000,2023-10-20T14:19:53Z,69.6,TA120-T246184
1697811593000,2023-10-20T14:19:53Z,47.3,TA120-T246183
1697811593000,2023-10-20T14:19:53Z,51.3,TA120-T246191
1697811593000,2023-10-20T14:19:53Z,54.9,TA120-T246187
1697811594000,2023-10-20T14:19:54Z,50.8,TA120-T246191
1697811594000,2023-10-20T14:19:54Z,54.6,TA120-T246187
1697811594000,2023-10-20T14:19:54Z,70.1,TA120-T246184
1697811594000,2023-10-20T14:19:54Z,40.5,TA120-T246174
1697811594000,2023-10-20T14:19:54Z,46.6,TA120-T246183
1697811595000,2023-10-20T14:19:55Z,40.7,TA120-T246174
1697811595000,2023-10-20T14:19:55Z,46.9,TA120-T246183
1697811595000,2023-10-20T14:19:55Z,55.8,TA120-T246187
1697811595000,2023-10-20T14:19:55Z,49.7,TA120-T246191
1697811595000,2023-10-20T14:19:55Z,70,TA120-T246184
1697811596000,2023-10-20T14:19:56Z,49.6,TA120-T246191
1697811596000,2023-10-20T14:19:56Z,69.6,TA120-T246184
1697811596000,2023-10-20T14:19:56Z,46.4,TA120-T246183
1697811596000,2023-10-20T14:19:56Z,39.9,TA120-T246174
1697811596000,2023-10-20T14:19:56Z,54.9,TA120-T246187
1697811597000,2023-10-20T14:19:57Z,40.6,TA120-T246174
1697811597000,2023-10-20T14:19:57Z,53.9,TA120-T246187
1697811597000,2023-10-20T14:19:57Z,69.1,TA120-T246184
1697811597000,2023-10-20T14:19:57Z,48.7,TA120-T246191
1697811597000,2023-10-20T14:19:57Z,46.4,TA120-T246183
1697811598000,2023-10-20T14:19:58Z,49.5,TA120-T246191
1697811598000,2023-10-20T14:19:58Z,47.3,TA120-T246183
1697811598000,2023-10-20T14:19:58Z,55.6,TA120-T246187
1697811598000,2023-10-20T14:19:58Z,40.2,TA120-T246174
1697811598000,2023-10-20T14:19:58Z,70.6,TA120-T246184
1697811599000,2023-10-20T14:19:59Z,40.6,TA120-T246174
1697811599000,2023-10-20T14:19:59Z,70.3,TA120-T246184
1697811599000,2023-10-20T14:19:59Z,46.1,TA120-T246183
1697811599000,2023-10-20T14:19:59Z,50,TA120-T246191
1697811599000,2023-10-20T14:19:59Z,53.5,TA120-T246187
1697811600000,2023-10-20T14:20:00Z,50.2,TA120-T246191
1697811600000,2023-10-20T14:20:00Z,52.7,TA120-T246187
1697811600000,2023-10-20T14:20:00Z,71.9,TA120-T246184
1697811600000,2023-10-20T14:20:00Z,40.5,TA120-T246174
1697811600000,2023-10-20T14:20:00Z,46,TA120-T246183
1697811601000,2023-10-20T14:20:01Z,40.4,TA120-T246174
1697811601000,2023-10-20T14:20:01Z,47.3,TA120-T246183
1697811601000,2023-10-20T14:20:01Z,53.3,TA120-T246187
1697811601000,2023-10-20T14:20:01Z,49.9,TA120-T246191
1697811601000,2023-10-20T14:20:01Z,71.3,TA120-T246184
1697811602000,2023-10-20T14:20:02Z,49.8,TA120-T246191
1697811602000,2023-10-20T14:20:02Z,70.8,TA120-T246184
1697811602000,2023-10-20T14:20:02Z,46.2,TA120-T246183
1697811602000,2023-10-20T14:20:02Z,40.4,TA120-T246174
1697811602000,2023-10-20T14:20:02Z,52.3,TA120-T246187
1697811603000,2023-10-20T14:20:03Z,40.1,TA120-T246174
1697811603000,2023-10-20T14:20:03Z,51.6,TA120-T246187
1697811603000,2023-10-20T14:20:03Z,70.6,TA120-T246184
1697811603000,2023-10-20T14:20:03Z,49.4,TA120-T246191
1697811603000,2023-10-20T14:20:03Z,46.3,TA120-T246183
1697811604000,2023-10-20T14:20:04Z,49.5,TA120-T246191
1697811604000,2023-10-20T14:20:04Z,46.9,TA120-T246183
1697811604000,2023-10-20T14:20:04Z,51.2,TA120-T246187
1697811604000,2023-10-20T14:20:04Z,39.9,TA120-T246174
1697811604000,2023-10-20T14:20:04Z,69.3,TA120-T246184
1697811605000,2023-10-20T14:20:05Z,40.8,TA120-T246174
1697811605000,2023-10-20T14:20:05Z,68.4,TA120-T246184
1697811605000,2023-10-20T14:20:05Z,46.4,TA120-T246183
1697811605000,2023-10-20T14:20:05Z,50.4,TA120-T246191
1697811605000,2023-10-20T14:20:05Z,50.9,TA120-T246187
1697811606000,2023-10-20T14:20:06Z,49.9,TA120-T246191
1697811606000,2023-10-20T14:20:06Z,51.5,TA120-T246187
1697811606000,2023-10-20T14:20:06Z,68.6,TA120-T246184
1697811606000,2023-10-20T14:20:06Z,41.2,TA120-T246174
1697811606000,2023-10-20T14:20:06Z,46.4,TA120-T246183
1697811607000,2023-10-20T14:20:07Z,41.1,TA120-T246174
1697811607000,2023-10-20T14:20:07Z,47,TA120-T246183
1697811607000,2023-10-20T14:20:07Z,53.2,TA120-T246187
1697811607000,2023-10-20T14:20:07Z,49.5,TA120-T246191
1697811607000,2023-10-20T14:20:07Z,68.2,TA120-T246184
1697811608000,2023-10-20T14:20:08Z,50.6,TA120-T246191
1697811608000,2023-10-20T14:20:08Z,68.7,TA120-T246184
1697811608000,2023-10-20T14:20:08Z,46.4,TA120-T246183
1697811608000,2023-10-20T14:20:08Z,40.3,TA120-T246174
1697811608000,2023-10-20T14:20:08Z,52,TA120-T246187
1697811609000,2023-10-20T14:20:09Z,40.4,TA120-T246174
1697811609000,2023-10-20T14:20:09Z,50.9,TA120-T246187
1697811609000,2023-10-20T14:20:09Z,69.7,TA120-T246184
1697811609000,2023-10-20T14:20:09Z,50.5,TA120-T246191
1697811609000,2023-10-20T14:20:09Z,46.4,TA120-T246183
1697811610000,2023-10-20T14:20:10Z,51.6,TA120-T246191
1697811610000,2023-10-20T14:20:10Z,47.1,TA120-T246183
1697811610000,2023-10-20T14:20:10Z,50.6,TA120-T246187
1697811610000,2023-10-20T14:20:10Z,41.8,TA120-T246174
1697811610000,2023-10-20T14:20:10Z,70.1,TA120-T246184
1697811611000,2023-10-20T14:20:11Z,40.5,TA120-T246174
1697811611000,2023-10-20T14:20:11Z,70.8,TA120-T246184
1697811611000,2023-10-20T14:20:11Z,46.4,TA120-T246183
1697811611000,2023-10-20T14:20:11Z,51.7,TA120-T246191
1697811611000,2023-10-20T14:20:11Z,50.4,TA120-T246187
1697811612000,2023-10-20T14:20:12Z,52.6,TA120-T246191
1697811612000,2023-10-20T14:20:12Z,49.9,TA120-T246187
1697811612000,2023-10-20T14:20:12Z,71.5,TA120-T246184
1697811612000,2023-10-20T14:20:12Z,40.4,TA120-T246174
1697811612000,2023-10-20T14:20:12Z,46.3,TA120-T246183
1697811613000,2023-10-20T14:20:13Z,40.3,TA120-T246174
1697811613000,2023-10-20T14:20:13Z,47.2,TA120-T246183
1697811613000,2023-10-20T14:20:13Z,49.3,TA120-T246187
1697811613000,2023-10-20T14:20:13Z,54,TA120-T246191
1697811613000,2023-10-20T14:20:13Z,73.3,TA120-T246184
1697811614000,2023-10-20T14:20:14Z,56,TA120-T246191
1697811614000,2023-10-20T14:20:14Z,73.7,TA120-T246184
1697811614000,2023-10-20T14:20:14Z,46.6,TA120-T246183
1697811614000,2023-10-20T14:20:14Z,39.8,TA120-T246174
1697811614000,2023-10-20T14:20:14Z,49.6,TA120-T246187
1697811615000,2023-10-20T14:20:15Z,41,TA120-T246174
1697811615000,2023-10-20T14:20:15Z,49.4,TA120-T246187
1697811615000,2023-10-20T14:20:15Z,72.7,TA120-T246184
1697811615000,2023-10-20T14:20:15Z,60.2,TA120-T246191
1697811615000,2023-10-20T14:20:15Z,46.3,TA120-T246183
1697811616000,2023-10-20T14:20:16Z,58.6,TA120-T246191
1697811616000,2023-10-20T14:20:16Z,49.9,TA120-T246183
1697811616000,2023-10-20T14:20:16Z,50.1,TA120-T246187
1697811616000,2023-10-20T14:20:16Z,40.7,TA120-T246174
1697811616000,2023-10-20T14:20:16Z,72.3,TA120-T246184
1697811617000,2023-10-20T14:20:17Z,40.4,TA120-T246174
1697811617000,2023-10-20T14:20:17Z,71.4,TA120-T246184
1697811617000,2023-10-20T14:20:17Z,46.7,TA120-T246183
1697811617000,2023-10-20T14:20:17Z,55.3,TA120-T246191
1697811617000,2023-10-20T14:20:17Z,49.3,TA120-T246187
1697811618000,2023-10-20T14:20:18Z,53.3,TA120-T246191
1697811618000,2023-10-20T14:20:18Z,49.3,TA120-T246187
1697811618000,2023-10-20T14:20:18Z,73.5,TA120-T246184
1697811618000,2023-10-20T14:20:18Z,40.2,TA120-T246174
1697811618000,2023-10-20T14:20:18Z,47.1,TA120-T246183
1697811619000,2023-10-20T14:20:19Z,39.7,TA120-T246174
1697811619000,2023-10-20T14:20:19Z,46.8,TA120-T246183
1697811619000,2023-10-20T14:20:19Z,49.3,TA120-T246187
1697811619000,2023-10-20T14:20:19Z,53.5,TA120-T246191
1697811619000,2023-10-20T14:20:19Z,74.5,TA120-T246184
1697811620000,2023-10-20T14:20:20Z,55.7,TA120-T246191
1697811620000,2023-10-20T14:20:20Z,75.5,TA120-T246184
1697811620000,2023-10-20T14:20:20Z,48.1,TA120-T246183
1697811620000,2023-10-20T14:20:20Z,39.9,TA120-T246174
1697811620000,2023-10-20T14:20:20Z,49.6,TA120-T246187
1697811621000,2023-10-20T14:20:21Z,40.3,TA120-T246174
1697811621000,2023-10-20T14:20:21Z,49.3,TA120-T246187
1697811621000,2023-10-20T14:20:21Z,76.7,TA120-T246184
1697811621000,2023-10-20T14:20:21Z,56.7,TA120-T246191
1697811621000,2023-10-20T14:20:21Z,46.3,TA120-T246183
1697811622000,2023-10-20T14:20:22Z,57.4,TA120-T246191
1697811622000,2023-10-20T14:20:22Z,57.3,TA120-T246183
1697811622000,2023-10-20T14:20:22Z,50.3,TA120-T246187
1697811622000,2023-10-20T14:20:22Z,42.5,TA120-T246174
1697811622000,2023-10-20T14:20:22Z,77.1,TA120-T246184
1697811623000,2023-10-20T14:20:23Z,39.7,TA120-T246174
1697811623000,2023-10-20T14:20:23Z,75.8,TA120-T246184
1697811623000,2023-10-20T14:20:23Z,46.7,TA120-T246183
1697811623000,2023-10-20T14:20:23Z,58.9,TA120-T246191
1697811623000,2023-10-20T14:20:23Z,49.7,TA120-T246187
1697811624000,2023-10-20T14:20:24Z,58.8,TA120-T246191
1697811624000,2023-10-20T14:20:24Z,49.9,TA120-T246187
1697811624000,2023-10-20T14:20:24Z,74.9,TA120-T246184
1697811624000,2023-10-20T14:20:24Z,41.4,TA120-T246174
1697811624000,2023-10-20T14:20:24Z,53.8,TA120-T246183
1697811625000,2023-10-20T14:20:25Z,40.1,TA120-T246174
1697811625000,2023-10-20T14:20:25Z,48.1,TA120-T246183
1697811625000,2023-10-20T14:20:25Z,49.4,TA120-T246187
1697811625000,2023-10-20T14:20:25Z,57.5,TA120-T246191
1697811625000,2023-10-20T14:20:25Z,75.7,TA120-T246184
1697811626000,2023-10-20T14:20:26Z,57.1,TA120-T246191
1697811626000,2023-10-20T14:20:26Z,76.1,TA120-T246184
1697811626000,2023-10-20T14:20:26Z,55.3,TA120-T246183
1697811626000,2023-10-20T14:20:26Z,41.5,TA120-T246174
1697811626000,2023-10-20T14:20:26Z,49.5,TA120-T246187
1697811627000,2023-10-20T14:20:27Z,40.8,TA120-T246174
1697811627000,2023-10-20T14:20:27Z,49.7,TA120-T246187
1697811627000,2023-10-20T14:20:27Z,76.4,TA120-T246184
1697811627000,2023-10-20T14:20:27Z,56.1,TA120-T246191
1697811627000,2023-10-20T14:20:27Z,47.7,TA120-T246183
1697811628000,2023-10-20T14:20:28Z,57,TA120-T246191
1697811628000,2023-10-20T14:20:28Z,50.3,TA120-T246183
1697811628000,2023-10-20T14:20:28Z,49.6,TA120-T246187
1697811628000,2023-10-20T14:20:28Z,41.4,TA120-T246174
1697811628000,2023-10-20T14:20:28Z,75.7,TA120-T246184
1697811629000,2023-10-20T14:20:29Z,40.3,TA120-T246174
1697811629000,2023-10-20T14:20:29Z,75.2,TA120-T246184
1697811629000,2023-10-20T14:20:29Z,48.6,TA120-T246183
