time,readable_time,dBA,dev-id
1699359076000,2023-11-07T12:11:16Z,56.8,TA120-T246191
1699359080000,2023-11-07T12:11:20Z,46.1,TA120-T246183
1699359105000,2023-11-07T12:11:45Z,41.3,TA120-T246174
1699359117000,2023-11-07T12:11:57Z,61.9,TA120-T246187
1699359124000,2023-11-07T12:12:04Z,70.2,TA120-T246184
1699359136000,2023-11-07T12:12:16Z,58.9,TA120-T246191
1699359140000,2023-11-07T12:12:20Z,46.1,TA120-T246183
1699359165000,2023-11-07T12:12:45Z,41.3,TA120-T246174
1699359177000,2023-11-07T12:12:57Z,63,TA120-T246187
1699359184000,2023-11-07T12:13:04Z,75,TA120-T246184
1699359196000,2023-11-07T12:13:16Z,57.4,TA120-T246191
1699359200000,2023-11-07T12:13:20Z,46.1,TA120-T246183
1699359225000,2023-11-07T12:13:45Z,41.6,TA120-T246174
1699359237000,2023-11-07T12:13:57Z,64.2,TA120-T246187
1699359244000,2023-11-07T12:14:04Z,71.4,TA120-T246184
1699359256000,2023-11-07T12:14:16Z,55,TA120-T246191
1699359260000,2023-11-07T12:14:20Z,46.2,TA120-T246183
1699359285000,2023-11-07T12:14:45Z,41.5,TA120-T246174
1699359297000,2023-11-07T12:14:57Z,62,TA120-T246187
1699359304000,2023-11-07T12:15:04Z,75.5,TA120-T246184
1699359316000,2023-11-07T12:15:16Z,55.5,TA120-T246191
1699359320000,2023-11-07T12:15:20Z,46.2,TA120-T246183
1699359345000,2023-11-07T12:15:45Z,41.8,TA120-T246174
1699359357000,2023-11-07T12:15:57Z,62.9,TA120-T246187
1699359364000,2023-11-07T12:16:04Z,76.9,TA120-T246184
1699359376000,2023-11-07T12:16:16Z,56.7,TA120-T246191
1699359380000,2023-11-07T12:16:20Z,46.2,TA120-T246183
1699359405000,2023-11-07T12:16:45Z,42.1,TA120-T246174
1699359417000,2023-11-07T12:16:57Z,62.5,TA120-T246187
1699359424000,2023-11-07T12:17:04Z,68.8,TA120-T246184
1699359436000,2023-11-07T12:17:16Z,61.2,TA120-T246191
1699359440000,2023-11-07T12:17:20Z,46.1,TA120-T246183
1699359465000,2023-11-07T12:17:45Z,41.3,TA120-T246174
1699359477000,2023-11-07T12:17:57Z,63.2,TA120-T246187
1699359484000,2023-11-07T12:18:04Z,70.5,TA120-T246184
1699359496000,2023-11-07T12:18:16Z,58.9,TA120-T246191
1699359500000,2023-11-07T12:18:20Z,46.1,TA120-T246183
1699359525000,2023-11-07T12:18:45Z,41.3,TA120-T246174
1699359537000,2023-11-07T12:18:57Z,64.7,TA120-T246187
1699359544000,2023-11-07T12:19:04Z,65.1,TA120-T246184
1699359556000,2023-11-07T12:19:16Z,58.2,TA120-T246191
1699359560000,2023-11-07T12:19:20Z,46,TA120-T246183
1699359585000,2023-11-07T12:19:45Z,41.5,TA120-T246174
1699359597000,2023-11-07T12:19:57Z,62.9,TA120-T246187
1699359604000,2023-11-07T12:20:04Z,75.3,TA120-T246184
1699359616000,2023-11-07T12:20:16Z,58.8,TA120-T246191
1699359620000,2023-11-07T12:20:20Z,46.2,TA120-T246183
1699359645000,2023-11-07T12:20:45Z,41.4,TA120-T246174
1699359657000,2023-11-07T12:20:57Z,63.6,TA120-T246187
1699359664000,2023-11-07T12:21:04Z,72.3,TA120-T246184
1699359676000,2023-11-07T12:21:16Z,51.8,TA120-T246191
1699359680000,2023-11-07T12:21:20Z,46.1,TA120-T246183
1699359705000,2023-11-07T12:21:45Z,41.2,TA120-T246174
1699359717000,2023-11-07T12:21:57Z,61.8,TA120-T246187
1699359724000,2023-11-07T12:22:04Z,75.1,TA120-T246184
1699359736000,2023-11-07T12:22:16Z,58,TA120-T246191
1699359740000,2023-11-07T12:22:20Z,47.3,TA120-T246183
1699359765000,2023-11-07T12:22:45Z,42.5,TA120-T246174
1699359777000,2023-11-07T12:22:57Z,63.4,TA120-T246187
1699359784000,2023-11-07T12:23:04Z,73.3,TA120-T246184
1699359796000,2023-11-07T12:23:16Z,59,TA120-T246191
1699359800000,2023-11-07T12:23:20Z,46.8,TA120-T246183
1699359825000,2023-11-07T12:23:45Z,41.2,TA120-T246174
1699359837000,2023-11-07T12:23:57Z,61.7,TA120-T246187
1699359844000,2023-11-07T12:24:04Z,74.8,TA120-T246184
1699359856000,2023-11-07T12:24:16Z,54.4,TA120-T246191
1699359860000,2023-11-07T12:24:20Z,46.1,TA120-T246183
1699359885000,2023-11-07T12:24:45Z,41.1,TA120-T246174
1699359897000,2023-11-07T12:24:57Z,62.6,TA120-T246187
1699359904000,2023-11-07T12:25:04Z,74.4,TA120-T246184
1699359916000,2023-11-07T12:25:16Z,57.4,TA120-T246191
1699359920000,2023-11-07T12:25:20Z,46.1,TA120-T246183
1699359945000,2023-11-07T12:25:45Z,41.5,TA120-T246174
1699359957000,2023-11-07T12:25:57Z,63.6,TA120-T246187
1699359964000,2023-11-07T12:26:04Z,68.7,TA120-T246184
1699359976000,2023-11-07T12:26:16Z,58.6,TA120-T246191
1699359980000,2023-11-07T12:26:20Z,46.2,TA120-T246183
1699360005000,2023-11-07T12:26:45Z,41.2,TA120-T246174
1699360017000,2023-11-07T12:26:57Z,62.7,TA120-T246187
1699360024000,2023-11-07T12:27:04Z,75.4,TA120-T246184
1699360036000,2023-11-07T12:27:16Z,54.2,TA120-T246191
1699360040000,2023-11-07T12:27:20Z,46.2,TA120-T246183
1699360065000,2023-11-07T12:27:45Z,41.4,TA120-T246174
1699360077000,2023-11-07T12:27:57Z,63.6,TA120-T246187
1699360084000,2023-11-07T12:28:04Z,74.7,TA120-T246184
1699360096000,2023-11-07T12:28:16Z,57.3,TA120-T246191
1699360100000,2023-11-07T12:28:20Z,46.1,TA120-T246183
1699360125000,2023-11-07T12:28:45Z,41.5,TA120-T246174
1699360137000,2023-11-07T12:28:57Z,64.2,TA120-T246187
1699360144000,2023-11-07T12:29:04Z,71.8,TA120-T246184
1699360156000,2023-11-07T12:29:16Z,60.6,TA120-T246191
1699360160000,2023-11-07T12:29:20Z,46.1,TA120-T246183
1699360185000,2023-11-07T12:29:45Z,46.7,TA120-T246174
1699360197000,2023-11-07T12:29:57Z,61.8,TA120-T246187
1699360204000,2023-11-07T12:30:04Z,75.8,TA120-T246184
1699360216000,2023-11-07T12:30:16Z,58.1,TA120-T246191
1699360220000,2023-11-07T12:30:20Z,47.8,TA120-T246183
1699360245000,2023-11-07T12:30:45Z,64.8,TA120-T246174
1699360257000,2023-11-07T12:30:57Z,62,TA120-T246187
1699360264000,2023-11-07T12:31:04Z,70.4,TA120-T246184
1699360276000,2023-11-07T12:31:16Z,55.4,TA120-T246191
1699360280000,2023-11-07T12:31:20Z,48.1,TA120-T246183
1699360305000,2023-11-07T12:31:45Z,42.7,TA120-T246174
1699360317000,2023-11-07T12:31:57Z,63.6,TA120-T246187
1699360324000,2023-11-07T12:32:04Z,69.9,TA120-T246184
1699360336000,2023-11-07T12:32:16Z,61.1,TA120-T246191
1699360340000,2023-11-07T12:32:20Z,48,TA120-T246183
1699360365000,2023-11-07T12:32:45Z,41.1,TA120-T246174
1699360377000,2023-11-07T12:32:57Z,64.3,TA120-T246187
1699360384000,2023-11-07T12:33:04Z,72.4,TA120-T246184
1699360396000,2023-11-07T12:33:16Z,60.3,TA120-T246191
1699360400000,2023-11-07T12:33:20Z,51.4,TA120-T246183
1699360425000,2023-11-07T12:33:45Z,44.1,TA120-T246174
1699360437000,2023-11-07T12:33:57Z,64.5,TA120-T246187
1699360444000,2023-11-07T12:34:04Z,72.5,TA120-T246184
1699360456000,2023-11-07T12:34:16Z,57.6,TA120-T246191
1699360460000,2023-11-07T12:34:20Z,49.9,TA120-T246183
1699360485000,2023-11-07T12:34:45Z,43.7,TA120-T246174
1699360497000,2023-11-07T12:34:57Z,63.4,TA120-T246187
1699360504000,2023-11-07T12:35:04Z,69.1,TA120-T246184
1699360516000,2023-11-07T12:35:16Z,55.4,TA120-T246191
1699360520000,2023-11-07T12:35:20Z,46.5,TA120-T246183
1699360545000,2023-11-07T12:35:45Z,43.3,TA120-T246174
1699360557000,2023-11-07T12:35:57Z,64.6,TA120-T246187
1699360564000,2023-11-07T12:36:04Z,73.8,TA120-T246184
1699360576000,2023-11-07T12:36:16Z,56,TA120-T246191
1699360580000,2023-11-07T12:36:20Z,46.4,TA120-T246183
1699360605000,2023-11-07T12:36:45Z,43.6,TA120-T246174
1699360617000,2023-11-07T12:36:57Z,64.5,TA120-T246187
1699360624000,2023-11-07T12:37:04Z,76.1,TA120-T246184
1699360636000,2023-11-07T12:37:16Z,57.7,TA120-T246191
1699360640000,2023-11-07T12:37:20Z,58.6,TA120-T246183
1699360665000,2023-11-07T12:37:45Z,54.3,TA120-T246174
1699360677000,2023-11-07T12:37:57Z,64.7,TA120-T246187
1699360684000,2023-11-07T12:38:04Z,73.5,TA120-T246184
1699360696000,2023-11-07T12:38:16Z,59.8,TA120-T246191
1699360700000,2023-11-07T12:38:20Z,48.1,TA120-T246183
1699360725000,2023-11-07T12:38:45Z,43.9,TA120-T246174
1699360737000,2023-11-07T12:38:57Z,63.1,TA120-T246187
1699360744000,2023-11-07T12:39:04Z,71.5,TA120-T246184
1699360756000,2023-11-07T12:39:16Z,57.8,TA120-T246191
1699360760000,2023-11-07T12:39:20Z,59.8,TA120-T246183
1699360785000,2023-11-07T12:39:45Z,51.7,TA120-T246174
1699360797000,2023-11-07T12:39:57Z,62.7,TA120-T246187
1699360804000,2023-11-07T12:40:04Z,74.4,TA120-T246184
1699360816000,2023-11-07T12:40:16Z,55.7,TA120-T246191
1699360820000,2023-11-07T12:40:20Z,53.3,TA120-T246183
1699360845000,2023-11-07T12:40:45Z,47.2,TA120-T246174
1699360857000,2023-11-07T12:40:57Z,64.8,TA120-T246187
1699360864000,2023-11-07T12:41:04Z,71.2,TA120-T246184
1699360876000,2023-11-07T12:41:16Z,54.7,TA120-T246191
1699360880000,2023-11-07T12:41:20Z,49.1,TA120-T246183
1699360905000,2023-11-07T12:41:45Z,44.3,TA120-T246174
1699360917000,2023-11-07T12:41:57Z,63.6,TA120-T246187
1699360924000,2023-11-07T12:42:04Z,73.5,TA120-T246184
1699360936000,2023-11-07T12:42:16Z,59.5,TA120-T246191
1699360940000,2023-11-07T12:42:20Z,46.4,TA120-T246183
1699360965000,2023-11-07T12:42:45Z,42.8,TA120-T246174
1699360977000,2023-11-07T12:42:57Z,63,TA120-T246187
1699360984000,2023-11-07T12:43:04Z,74,TA120-T246184
1699360996000,2023-11-07T12:43:16Z,59.6,TA120-T246191
1699361000000,2023-11-07T12:43:20Z,48.7,TA120-T246183
1699361025000,2023-11-07T12:43:45Z,52.4,TA120-T246174
1699361037000,2023-11-07T12:43:57Z,63.5,TA120-T246187
1699361044000,2023-11-07T12:44:04Z,71.2,TA120-T246184
1699361056000,2023-11-07T12:44:16Z,56.9,TA120-T246191
1699361060000,2023-11-07T12:44:20Z,48.1,TA120-T246183
1699361085000,2023-11-07T12:44:45Z,44.9,TA120-T246174
1699361097000,2023-11-07T12:44:57Z,64.4,TA120-T246187
1699361104000,2023-11-07T12:45:04Z,73,TA120-T246184
1699361116000,2023-11-07T12:45:16Z,55.4,TA120-T246191
1699361120000,2023-11-07T12:45:20Z,55.8,TA120-T246183
1699361145000,2023-11-07T12:45:45Z,46.3,TA120-T246174
1699361157000,2023-11-07T12:45:57Z,64.4,TA120-T246187
1699361164000,2023-11-07T12:46:04Z,75.1,TA120-T246184
1699361176000,2023-11-07T12:46:16Z,51.7,TA120-T246191
1699361180000,2023-11-07T12:46:20Z,47.8,TA120-T246183
1699361205000,2023-11-07T12:46:45Z,43.6,TA120-T246174
1699361217000,2023-11-07T12:46:57Z,62.8,TA120-T246187
1699361224000,2023-11-07T12:47:04Z,72,TA120-T246184
1699361236000,2023-11-07T12:47:16Z,58.6,TA120-T246191
1699361240000,2023-11-07T12:47:20Z,48.9,TA120-T246183
1699361265000,2023-11-07T12:47:45Z,42.6,TA120-T246174
1699361277000,2023-11-07T12:47:57Z,63.1,TA120-T246187
1699361284000,2023-11-07T12:48:04Z,70.3,TA120-T246184
1699361296000,2023-11-07T12:48:16Z,61.7,TA120-T246191
1699361300000,2023-11-07T12:48:20Z,46,TA120-T246183
1699361325000,2023-11-07T12:48:45Z,40.9,TA120-T246174
1699361337000,2023-11-07T12:48:57Z,64.7,TA120-T246187
1699361344000,2023-11-07T12:49:04Z,73.8,TA120-T246184
1699361356000,2023-11-07T12:49:16Z,57.6,TA120-T246191
1699361360000,2023-11-07T12:49:20Z,46,TA120-T246183
1699361385000,2023-11-07T12:49:45Z,41,TA120-T246174
1699361397000,2023-11-07T12:49:57Z,64.2,TA120-T246187
1699361404000,2023-11-07T12:50:04Z,69.9,TA120-T246184
1699361416000,2023-11-07T12:50:16Z,66.2,TA120-T246191
1699361420000,2023-11-07T12:50:20Z,46,TA120-T246183
1699361445000,2023-11-07T12:50:45Z,40.8,TA120-T246174
1699361457000,2023-11-07T12:50:57Z,62.4,TA120-T246187
1699361464000,2023-11-07T12:51:04Z,70.1,TA120-T246184
1699361476000,2023-11-07T12:51:16Z,58.6,TA120-T246191
1699361480000,2023-11-07T12:51:20Z,46,TA120-T246183
1699361505000,2023-11-07T12:51:45Z,40.9,TA120-T246174
1699361517000,2023-11-07T12:51:57Z,62.9,TA120-T246187
1699361524000,2023-11-07T12:52:04Z,74.9,TA120-T246184
1699361536000,2023-11-07T12:52:16Z,59.1,TA120-T246191
1699361540000,2023-11-07T12:52:20Z,46,TA120-T246183
1699361565000,2023-11-07T12:52:45Z,40.8,TA120-T246174
1699361577000,2023-11-07T12:52:57Z,63.3,TA120-T246187
1699361584000,2023-11-07T12:53:04Z,71.8,TA120-T246184
1699361596000,2023-11-07T12:53:16Z,60.3,TA120-T246191
1699361600000,2023-11-07T12:53:20Z,46,TA120-T246183
1699361625000,2023-11-07T12:53:45Z,40.9,TA120-T246174
1699361637000,2023-11-07T12:53:57Z,63.7,TA120-T246187
1699361644000,2023-11-07T12:54:04Z,72.5,TA120-T246184
1699361656000,2023-11-07T12:54:16Z,58.7,TA120-T246191
1699361660000,2023-11-07T12:54:20Z,46,TA120-T246183
1699361685000,2023-11-07T12:54:45Z,41.2,TA120-T246174
1699361697000,2023-11-07T12:54:57Z,63.9,TA120-T246187
1699361704000,2023-11-07T12:55:04Z,74.6,TA120-T246184
1699361716000,2023-11-07T12:55:16Z,57.5,TA120-T246191
1699361720000,2023-11-07T12:55:20Z,46.1,TA120-T246183
1699361745000,2023-11-07T12:55:45Z,41.4,TA120-T246174
1699361757000,2023-11-07T12:55:57Z,63,TA120-T246187
1699361764000,2023-11-07T12:56:04Z,69.5,TA120-T246184
1699361776000,2023-11-07T12:56:16Z,54.5,TA120-T246191
1699361780000,2023-11-07T12:56:20Z,46.1,TA120-T246183
1699361805000,2023-11-07T12:56:45Z,41.2,TA120-T246174
1699361817000,2023-11-07T12:56:57Z,61.9,TA120-T246187
1699361824000,2023-11-07T12:57:04Z,73.3,TA120-T246184
1699361836000,2023-11-07T12:57:16Z,58.1,TA120-T246191
1699361840000,2023-11-07T12:57:20Z,46.1,TA120-T246183
1699361865000,2023-11-07T12:57:45Z,41.6,TA120-T246174
1699361877000,2023-11-07T12:57:57Z,63.3,TA120-T246187
1699361884000,2023-11-07T12:58:04Z,72,TA120-T246184
1699361896000,2023-11-07T12:58:16Z,57.2,TA120-T246191
1699361900000,2023-11-07T12:58:20Z,46.1,TA120-T246183
1699361925000,2023-11-07T12:58:45Z,40.8,TA120-T246174
1699361937000,2023-11-07T12:58:57Z,63.2,TA120-T246187
1699361944000,2023-11-07T12:59:04Z,70.7,TA120-T246184
1699361956000,2023-11-07T12:59:16Z,56.8,TA120-T246191
1699361960000,2023-11-07T12:59:20Z,46,TA120-T246183
1699361985000,2023-11-07T12:59:45Z,40.8,TA120-T246174
1699361997000,2023-11-07T12:59:57Z,63.3,TA120-T246187
1699362004000,2023-11-07T13:00:04Z,73.4,TA120-T246184
1699362016000,2023-11-07T13:00:16Z,55.6,TA120-T246191
1699362020000,2023-11-07T13:00:20Z,46,TA120-T246183
1699362045000,2023-11-07T13:00:45Z,40.9,TA120-T246174
1699362057000,2023-11-07T13:00:57Z,63.9,TA120-T246187
1699362064000,2023-11-07T13:01:04Z,74.2,TA120-T246184
1699362076000,2023-11-07T13:01:16Z,53.8,TA120-T246191
1699362080000,2023-11-07T13:01:20Z,45.9,TA120-T246183
1699362105000,2023-11-07T13:01:45Z,40.7,TA120-T246174
1699362117000,2023-11-07T13:01:57Z,64.2,TA120-T246187
1699362124000,2023-11-07T13:02:04Z,74.2,TA120-T246184
1699362136000,2023-11-07T13:02:16Z,61.1,TA120-T246191
1699362140000,2023-11-07T13:02:20Z,45.9,TA120-T246183
1699362165000,2023-11-07T13:02:45Z,40.8,TA120-T246174
1699362177000,2023-11-07T13:02:57Z,63.5,TA120-T246187
1699362184000,2023-11-07T13:03:04Z,71.3,TA120-T246184
1699362196000,2023-11-07T13:03:16Z,60.7,TA120-T246191
1699362200000,2023-11-07T13:03:20Z,46,TA120-T246183
1699362225000,2023-11-07T13:03:45Z,40.8,TA120-T246174
1699362237000,2023-11-07T13:03:57Z,64.2,TA120-T246187
1699362244000,2023-11-07T13:04:04Z,76.4,TA120-T246184
1699362256000,2023-11-07T13:04:16Z,57.6,TA120-T246191
1699362260000,2023-11-07T13:04:20Z,45.9,TA120-T246183
1699362285000,2023-11-07T13:04:45Z,41,TA120-T246174
1699362297000,2023-11-07T13:04:57Z,64.1,TA120-T246187
1699362304000,2023-11-07T13:05:04Z,74.5,TA120-T246184
1699362316000,2023-11-07T13:05:16Z,54.8,TA120-T246191
1699362320000,2023-11-07T13:05:20Z,45.9,TA120-T246183
1699362345000,2023-11-07T13:05:45Z,40.9,TA120-T246174
1699362357000,2023-11-07T13:05:57Z,63.9,TA120-T246187
1699362364000,2023-11-07T13:06:04Z,73.2,TA120-T246184
1699362376000,2023-11-07T13:06:16Z,56.1,TA120-T246191
1699362380000,2023-11-07T13:06:20Z,46,TA120-T246183
1699362405000,2023-11-07T13:06:45Z,40.9,TA120-T246174
1699362417000,2023-11-07T13:06:57Z,64.1,TA120-T246187
1699362424000,2023-11-07T13:07:04Z,73,TA120-T246184
1699362436000,2023-11-07T13:07:16Z,56.5,TA120-T246191
1699362440000,2023-11-07T13:07:20Z,46,TA120-T246183
1699362465000,2023-11-07T13:07:45Z,41,TA120-T246174
1699362477000,2023-11-07T13:07:57Z,64.5,TA120-T246187
1699362484000,2023-11-07T13:08:04Z,65.9,TA120-T246184
1699362496000,2023-11-07T13:08:16Z,59,TA120-T246191
1699362500000,2023-11-07T13:08:20Z,46,TA120-T246183
1699362525000,2023-11-07T13:08:45Z,40.8,TA120-T246174
1699362537000,2023-11-07T13:08:57Z,65.1,TA120-T246187
1699362544000,2023-11-07T13:09:04Z,73.5,TA120-T246184
1699362556000,2023-11-07T13:09:16Z,51.8,TA120-T246191
1699362560000,2023-11-07T13:09:20Z,46,TA120-T246183
1699362585000,2023-11-07T13:09:45Z,41,TA120-T246174
1699362597000,2023-11-07T13:09:57Z,65.7,TA120-T246187
1699362604000,2023-11-07T13:10:04Z,74.1,TA120-T246184
1699362616000,2023-11-07T13:10:16Z,57.1,TA120-T246191
1699362620000,2023-11-07T13:10:20Z,45.9,TA120-T246183
1699362645000,2023-11-07T13:10:45Z,41.1,TA120-T246174
1699362657000,2023-11-07T13:10:57Z,64,TA120-T246187
1699362664000,2023-11-07T13:11:04Z,73.1,TA120-T246184
1699362676000,2023-11-07T13:11:16Z,54,TA120-T246191
1699362680000,2023-11-07T13:11:20Z,46,TA120-T246183
1699362705000,2023-11-07T13:11:45Z,41.1,TA120-T246174
1699362717000,2023-11-07T13:11:57Z,64.7,TA120-T246187
1699362724000,2023-11-07T13:12:04Z,73.9,TA120-T246184
1699362736000,2023-11-07T13:12:16Z,53.5,TA120-T246191
1699362740000,2023-11-07T13:12:20Z,46,TA120-T246183
1699362765000,2023-11-07T13:12:45Z,41,TA120-T246174
1699362777000,2023-11-07T13:12:57Z,65.4,TA120-T246187
1699362784000,2023-11-07T13:13:04Z,72,TA120-T246184
1699362796000,2023-11-07T13:13:16Z,59.5,TA120-T246191
1699362800000,2023-11-07T13:13:20Z,46,TA120-T246183
1699362825000,2023-11-07T13:13:45Z,41,TA120-T246174
1699362837000,2023-11-07T13:13:57Z,64.2,TA120-T246187
1699362844000,2023-11-07T13:14:04Z,70.5,TA120-T246184
1699362856000,2023-11-07T13:14:16Z,55.1,TA120-T246191
1699362860000,2023-11-07T13:14:20Z,46,TA120-T246183
1699362885000,2023-11-07T13:14:45Z,40.9,TA120-T246174
1699362897000,2023-11-07T13:14:57Z,64,TA120-T246187
1699362904000,2023-11-07T13:15:04Z,73.3,TA120-T246184
1699362916000,2023-11-07T13:15:16Z,54.2,TA120-T246191
1699362920000,2023-11-07T13:15:20Z,46,TA120-T246183
1699362945000,2023-11-07T13:15:45Z,40.9,TA120-T246174
1699362957000,2023-11-07T13:15:57Z,64.9,TA120-T246187
1699362964000,2023-11-07T13:16:04Z,74.8,TA120-T246184
1699362976000,2023-11-07T13:16:16Z,55.5,TA120-T246191
1699362980000,2023-11-07T13:16:20Z,46,TA120-T246183
1699363005000,2023-11-07T13:16:45Z,41.1,TA120-T246174
1699363017000,2023-11-07T13:16:57Z,64.8,TA120-T246187
1699363024000,2023-11-07T13:17:04Z,76.1,TA120-T246184
1699363036000,2023-11-07T13:17:16Z,59.4,TA120-T246191
1699363040000,2023-11-07T13:17:20Z,46.5,TA120-T246183
1699363065000,2023-11-07T13:17:45Z,43.1,TA120-T246174
1699363077000,2023-11-07T13:17:57Z,65.3,TA120-T246187
1699363084000,2023-11-07T13:18:04Z,72,TA120-T246184
1699363096000,2023-11-07T13:18:16Z,57.9,TA120-T246191
1699363100000,2023-11-07T13:18:20Z,47.1,TA120-T246183
1699363125000,2023-11-07T13:18:45Z,43.7,TA120-T246174
1699363137000,2023-11-07T13:18:57Z,65,TA120-T246187
1699363144000,2023-11-07T13:19:04Z,74,TA120-T246184
1699363156000,2023-11-07T13:19:16Z,58.8,TA120-T246191
1699363160000,2023-11-07T13:19:20Z,46.3,TA120-T246183
1699363185000,2023-11-07T13:19:45Z,44.8,TA120-T246174
1699363197000,2023-11-07T13:19:57Z,64.9,TA120-T246187
1699363204000,2023-11-07T13:20:04Z,69.5,TA120-T246184
1699363216000,2023-11-07T13:20:16Z,56.9,TA120-T246191
1699363220000,2023-11-07T13:20:20Z,62.9,TA120-T246183
1699363245000,2023-11-07T13:20:45Z,46.5,TA120-T246174
1699363257000,2023-11-07T13:20:57Z,64.2,TA120-T246187
1699363264000,2023-11-07T13:21:04Z,74.4,TA120-T246184
1699363276000,2023-11-07T13:21:16Z,56.8,TA120-T246191
1699363280000,2023-11-07T13:21:20Z,48.8,TA120-T246183
1699363305000,2023-11-07T13:21:45Z,49.3,TA120-T246174
1699363317000,2023-11-07T13:21:57Z,65,TA120-T246187
1699363324000,2023-11-07T13:22:04Z,74.5,TA120-T246184
1699363336000,2023-11-07T13:22:16Z,57.4,TA120-T246191
1699363340000,2023-11-07T13:22:20Z,50.3,TA120-T246183
1699363365000,2023-11-07T13:22:45Z,41,TA120-T246174
1699363377000,2023-11-07T13:22:57Z,64.8,TA120-T246187
1699363384000,2023-11-07T13:23:04Z,74.1,TA120-T246184
1699363396000,2023-11-07T13:23:16Z,57.5,TA120-T246191
1699363400000,2023-11-07T13:23:20Z,46.1,TA120-T246183
1699363425000,2023-11-07T13:23:45Z,40.7,TA120-T246174
1699363437000,2023-11-07T13:23:57Z,65.1,TA120-T246187
1699363444000,2023-11-07T13:24:04Z,71.2,TA120-T246184
1699363456000,2023-11-07T13:24:16Z,55.9,TA120-T246191
1699363460000,2023-11-07T13:24:20Z,46,TA120-T246183
1699363485000,2023-11-07T13:24:45Z,40.9,TA120-T246174
1699363497000,2023-11-07T13:24:57Z,64.8,TA120-T246187
1699363504000,2023-11-07T13:25:04Z,73.6,TA120-T246184
1699363516000,2023-11-07T13:25:16Z,58.1,TA120-T246191
1699363520000,2023-11-07T13:25:20Z,46,TA120-T246183
1699363545000,2023-11-07T13:25:45Z,40.8,TA120-T246174
1699363557000,2023-11-07T13:25:57Z,64.2,TA120-T246187
1699363564000,2023-11-07T13:26:04Z,72.4,TA120-T246184
1699363576000,2023-11-07T13:26:16Z,53.7,TA120-T246191
1699363580000,2023-11-07T13:26:20Z,45.9,TA120-T246183
1699363605000,2023-11-07T13:26:45Z,40.7,TA120-T246174
1699363617000,2023-11-07T13:26:57Z,63,TA120-T246187
1699363624000,2023-11-07T13:27:04Z,68.3,TA120-T246184
1699363636000,2023-11-07T13:27:16Z,56.1,TA120-T246191
1699363640000,2023-11-07T13:27:20Z,46,TA120-T246183
1699363665000,2023-11-07T13:27:45Z,40.7,TA120-T246174
1699363677000,2023-11-07T13:27:57Z,64.9,TA120-T246187
1699363684000,2023-11-07T13:28:04Z,72.4,TA120-T246184
1699363696000,2023-11-07T13:28:16Z,58.1,TA120-T246191
1699363700000,2023-11-07T13:28:20Z,46,TA120-T246183
1699363725000,2023-11-07T13:28:45Z,40.8,TA120-T246174
1699363737000,2023-11-07T13:28:57Z,64.2,TA120-T246187
1699363744000,2023-11-07T13:29:04Z,72.9,TA120-T246184
1699363756000,2023-11-07T13:29:16Z,58.4,TA120-T246191
1699363760000,2023-11-07T13:29:20Z,46,TA120-T246183
1699363785000,2023-11-07T13:29:45Z,40.8,TA120-T246174
1699363797000,2023-11-07T13:29:57Z,63.7,TA120-T246187
1699363804000,2023-11-07T13:30:04Z,72.2,TA120-T246184
1699363816000,2023-11-07T13:30:16Z,62.9,TA120-T246191
1699363820000,2023-11-07T13:30:20Z,46,TA120-T246183
1699363845000,2023-11-07T13:30:45Z,40.9,TA120-T246174
1699363857000,2023-11-07T13:30:57Z,65,TA120-T246187
1699363864000,2023-11-07T13:31:04Z,73.7,TA120-T246184
1699363876000,2023-11-07T13:31:16Z,55.1,TA120-T246191
1699363880000,2023-11-07T13:31:20Z,46,TA120-T246183
1699363905000,2023-11-07T13:31:45Z,40.7,TA120-T246174
1699363917000,2023-11-07T13:31:57Z,65.8,TA120-T246187
1699363924000,2023-11-07T13:32:04Z,73,TA120-T246184
1699363936000,2023-11-07T13:32:16Z,57.1,TA120-T246191
1699363940000,2023-11-07T13:32:20Z,45.9,TA120-T246183
1699363965000,2023-11-07T13:32:45Z,41,TA120-T246174
1699363977000,2023-11-07T13:32:57Z,63.1,TA120-T246187
1699363984000,2023-11-07T13:33:04Z,70.5,TA120-T246184
1699363996000,2023-11-07T13:33:16Z,57.7,TA120-T246191
1699364000000,2023-11-07T13:33:20Z,46.1,TA120-T246183
1699364025000,2023-11-07T13:33:45Z,41.5,TA120-T246174
1699364037000,2023-11-07T13:33:57Z,65.6,TA120-T246187
1699364044000,2023-11-07T13:34:04Z,73.1,TA120-T246184
1699364056000,2023-11-07T13:34:16Z,56.5,TA120-T246191
1699364060000,2023-11-07T13:34:20Z,46.1,TA120-T246183
1699364085000,2023-11-07T13:34:45Z,41.6,TA120-T246174
1699364097000,2023-11-07T13:34:57Z,66.3,TA120-T246187
1699364104000,2023-11-07T13:35:04Z,71.9,TA120-T246184
1699364116000,2023-11-07T13:35:16Z,58.6,TA120-T246191
1699364120000,2023-11-07T13:35:20Z,46.1,TA120-T246183
1699364145000,2023-11-07T13:35:45Z,41.5,TA120-T246174
1699364157000,2023-11-07T13:35:57Z,64.3,TA120-T246187
1699364164000,2023-11-07T13:36:04Z,74.9,TA120-T246184
1699364176000,2023-11-07T13:36:16Z,54.7,TA120-T246191
1699364180000,2023-11-07T13:36:20Z,46.1,TA120-T246183
