time,readable_time,dBA,dev-id
1706437744000,2024-01-28T10:29:04Z,43.9,TA120-T246183
1706437745000,2024-01-28T10:29:05Z,61.3,TA120-T246187
1706437745000,2024-01-28T10:29:05Z,44.1,TA120-T246183
1706437745000,2024-01-28T10:29:05Z,62.7,TA120-T246184
1706437745000,2024-01-28T10:29:05Z,37.5,TA120-T246174
1706437745000,2024-01-28T10:29:05Z,61.7,TA120-T246191
1706437746000,2024-01-28T10:29:06Z,38.3,TA120-T246174
1706437746000,2024-01-28T10:29:06Z,63,TA120-T246191
1706437746000,2024-01-28T10:29:06Z,43.9,TA120-T246183
1706437746000,2024-01-28T10:29:06Z,61.1,TA120-T246187
1706437746000,2024-01-28T10:29:06Z,62.8,TA120-T246184
1706437747000,2024-01-28T10:29:07Z,61.4,TA120-T246187
1706437747000,2024-01-28T10:29:07Z,62.9,TA120-T246184
1706437747000,2024-01-28T10:29:07Z,62.6,TA120-T246191
1706437747000,2024-01-28T10:29:07Z,37.7,TA120-T246174
1706437747000,2024-01-28T10:29:07Z,44.4,TA120-T246183
1706437748000,2024-01-28T10:29:08Z,38.3,TA120-T246174
1706437748000,2024-01-28T10:29:08Z,44,TA120-T246183
1706437748000,2024-01-28T10:29:08Z,62.9,TA120-T246184
1706437748000,2024-01-28T10:29:08Z,61.1,TA120-T246187
1706437748000,2024-01-28T10:29:08Z,61.6,TA120-T246191
1706437749000,2024-01-28T10:29:09Z,61,TA120-T246187
1706437749000,2024-01-28T10:29:09Z,60.2,TA120-T246191
1706437749000,2024-01-28T10:29:09Z,43.8,TA120-T246183
1706437749000,2024-01-28T10:29:09Z,37.7,TA120-T246174
1706437749000,2024-01-28T10:29:09Z,62.8,TA120-T246184
1706437750000,2024-01-28T10:29:10Z,37.9,TA120-T246174
1706437750000,2024-01-28T10:29:10Z,62.9,TA120-T246184
1706437750000,2024-01-28T10:29:10Z,60.7,TA120-T246191
1706437750000,2024-01-28T10:29:10Z,61.6,TA120-T246187
1706437750000,2024-01-28T10:29:10Z,44.1,TA120-T246183
1706437751000,2024-01-28T10:29:11Z,62.7,TA120-T246187
1706437751000,2024-01-28T10:29:11Z,44.3,TA120-T246183
1706437751000,2024-01-28T10:29:11Z,63.4,TA120-T246184
1706437751000,2024-01-28T10:29:11Z,37.4,TA120-T246174
1706437751000,2024-01-28T10:29:11Z,64.2,TA120-T246191
1706437752000,2024-01-28T10:29:12Z,38.1,TA120-T246174
1706437752000,2024-01-28T10:29:12Z,62.9,TA120-T246191
1706437752000,2024-01-28T10:29:12Z,43.8,TA120-T246183
1706437752000,2024-01-28T10:29:12Z,62.7,TA120-T246187
1706437752000,2024-01-28T10:29:12Z,64.4,TA120-T246184
1706437753000,2024-01-28T10:29:13Z,63.3,TA120-T246187
1706437753000,2024-01-28T10:29:13Z,65.6,TA120-T246184
1706437753000,2024-01-28T10:29:13Z,62.2,TA120-T246191
1706437753000,2024-01-28T10:29:13Z,37.8,TA120-T246174
1706437753000,2024-01-28T10:29:13Z,44.1,TA120-T246183
1706437754000,2024-01-28T10:29:14Z,37.9,TA120-T246174
1706437754000,2024-01-28T10:29:14Z,44.1,TA120-T246183
1706437754000,2024-01-28T10:29:14Z,68.6,TA120-T246184
1706437754000,2024-01-28T10:29:14Z,62.4,TA120-T246187
1706437754000,2024-01-28T10:29:14Z,61.3,TA120-T246191
1706437755000,2024-01-28T10:29:15Z,62.3,TA120-T246187
1706437755000,2024-01-28T10:29:15Z,63.2,TA120-T246191
1706437755000,2024-01-28T10:29:15Z,43.8,TA120-T246183
1706437755000,2024-01-28T10:29:15Z,37.8,TA120-T246174
1706437755000,2024-01-28T10:29:15Z,70.9,TA120-T246184
1706437756000,2024-01-28T10:29:16Z,37.3,TA120-T246174
1706437756000,2024-01-28T10:29:16Z,75.2,TA120-T246184
1706437756000,2024-01-28T10:29:16Z,63.5,TA120-T246191
1706437756000,2024-01-28T10:29:16Z,62,TA120-T246187
1706437756000,2024-01-28T10:29:16Z,44.2,TA120-T246183
1706437757000,2024-01-28T10:29:17Z,61.9,TA120-T246187
1706437757000,2024-01-28T10:29:17Z,44.3,TA120-T246183
1706437757000,2024-01-28T10:29:17Z,76.3,TA120-T246184
1706437757000,2024-01-28T10:29:17Z,37.5,TA120-T246174
1706437757000,2024-01-28T10:29:17Z,62.8,TA120-T246191
1706437758000,2024-01-28T10:29:18Z,37.6,TA120-T246174
1706437758000,2024-01-28T10:29:18Z,62.2,TA120-T246191
1706437758000,2024-01-28T10:29:18Z,43.8,TA120-T246183
1706437758000,2024-01-28T10:29:18Z,61.7,TA120-T246187
1706437758000,2024-01-28T10:29:18Z,75.2,TA120-T246184
1706437759000,2024-01-28T10:29:19Z,61.9,TA120-T246187
1706437759000,2024-01-28T10:29:19Z,73.9,TA120-T246184
1706437759000,2024-01-28T10:29:19Z,59.5,TA120-T246191
1706437759000,2024-01-28T10:29:19Z,37.9,TA120-T246174
1706437759000,2024-01-28T10:29:19Z,43.9,TA120-T246183
1706437760000,2024-01-28T10:29:20Z,37,TA120-T246174
1706437760000,2024-01-28T10:29:20Z,44.1,TA120-T246183
1706437760000,2024-01-28T10:29:20Z,75.3,TA120-T246184
1706437760000,2024-01-28T10:29:20Z,62.4,TA120-T246187
1706437760000,2024-01-28T10:29:20Z,58.7,TA120-T246191
1706437761000,2024-01-28T10:29:21Z,63.6,TA120-T246187
1706437761000,2024-01-28T10:29:21Z,57.6,TA120-T246191
1706437761000,2024-01-28T10:29:21Z,44,TA120-T246183
1706437761000,2024-01-28T10:29:21Z,38,TA120-T246174
1706437761000,2024-01-28T10:29:21Z,76.3,TA120-T246184
1706437762000,2024-01-28T10:29:22Z,37.4,TA120-T246174
1706437762000,2024-01-28T10:29:22Z,77.4,TA120-T246184
1706437762000,2024-01-28T10:29:22Z,57.2,TA120-T246191
1706437762000,2024-01-28T10:29:22Z,62.3,TA120-T246187
1706437762000,2024-01-28T10:29:22Z,44,TA120-T246183
1706437763000,2024-01-28T10:29:23Z,61.8,TA120-T246187
1706437763000,2024-01-28T10:29:23Z,44,TA120-T246183
1706437763000,2024-01-28T10:29:23Z,77.7,TA120-T246184
1706437763000,2024-01-28T10:29:23Z,37.6,TA120-T246174
1706437763000,2024-01-28T10:29:23Z,58.4,TA120-T246191
1706437764000,2024-01-28T10:29:24Z,37.4,TA120-T246174
1706437764000,2024-01-28T10:29:24Z,58.5,TA120-T246191
1706437764000,2024-01-28T10:29:24Z,43.6,TA120-T246183
1706437764000,2024-01-28T10:29:24Z,61.5,TA120-T246187
1706437764000,2024-01-28T10:29:24Z,76.1,TA120-T246184
1706437765000,2024-01-28T10:29:25Z,62,TA120-T246187
1706437765000,2024-01-28T10:29:25Z,72.1,TA120-T246184
1706437765000,2024-01-28T10:29:25Z,59.3,TA120-T246191
1706437765000,2024-01-28T10:29:25Z,38.1,TA120-T246174
1706437765000,2024-01-28T10:29:25Z,44.2,TA120-T246183
1706437766000,2024-01-28T10:29:26Z,37.7,TA120-T246174
1706437766000,2024-01-28T10:29:26Z,44.1,TA120-T246183
1706437766000,2024-01-28T10:29:26Z,69.6,TA120-T246184
1706437766000,2024-01-28T10:29:26Z,62.3,TA120-T246187
1706437766000,2024-01-28T10:29:26Z,60.8,TA120-T246191
1706437767000,2024-01-28T10:29:27Z,61.6,TA120-T246187
1706437767000,2024-01-28T10:29:27Z,62,TA120-T246191
1706437767000,2024-01-28T10:29:27Z,43.9,TA120-T246183
1706437767000,2024-01-28T10:29:27Z,38.2,TA120-T246174
1706437767000,2024-01-28T10:29:27Z,67,TA120-T246184
1706437768000,2024-01-28T10:29:28Z,36.9,TA120-T246174
1706437768000,2024-01-28T10:29:28Z,64.8,TA120-T246184
1706437768000,2024-01-28T10:29:28Z,60.9,TA120-T246191
1706437768000,2024-01-28T10:29:28Z,61.2,TA120-T246187
1706437768000,2024-01-28T10:29:28Z,44,TA120-T246183
1706437769000,2024-01-28T10:29:29Z,61.5,TA120-T246187
1706437769000,2024-01-28T10:29:29Z,44,TA120-T246183
1706437769000,2024-01-28T10:29:29Z,63.1,TA120-T246184
1706437769000,2024-01-28T10:29:29Z,37.4,TA120-T246174
1706437769000,2024-01-28T10:29:29Z,62.7,TA120-T246191
1706437770000,2024-01-28T10:29:30Z,37.9,TA120-T246174
1706437770000,2024-01-28T10:29:30Z,62,TA120-T246191
1706437770000,2024-01-28T10:29:30Z,43.9,TA120-T246183
1706437770000,2024-01-28T10:29:30Z,61,TA120-T246187
1706437770000,2024-01-28T10:29:30Z,62.7,TA120-T246184
1706437771000,2024-01-28T10:29:31Z,60.6,TA120-T246187
1706437771000,2024-01-28T10:29:31Z,61.6,TA120-T246184
1706437771000,2024-01-28T10:29:31Z,61,TA120-T246191
1706437771000,2024-01-28T10:29:31Z,37.7,TA120-T246174
1706437771000,2024-01-28T10:29:31Z,43.9,TA120-T246183
1706437772000,2024-01-28T10:29:32Z,37.9,TA120-T246174
1706437772000,2024-01-28T10:29:32Z,44.4,TA120-T246183
1706437772000,2024-01-28T10:29:32Z,61.9,TA120-T246184
1706437772000,2024-01-28T10:29:32Z,61,TA120-T246187
1706437772000,2024-01-28T10:29:32Z,60.3,TA120-T246191
1706437773000,2024-01-28T10:29:33Z,60.7,TA120-T246187
1706437773000,2024-01-28T10:29:33Z,58.3,TA120-T246191
1706437773000,2024-01-28T10:29:33Z,44,TA120-T246183
1706437773000,2024-01-28T10:29:33Z,37.8,TA120-T246174
1706437773000,2024-01-28T10:29:33Z,61.7,TA120-T246184
1706437774000,2024-01-28T10:29:34Z,38,TA120-T246174
1706437774000,2024-01-28T10:29:34Z,62.1,TA120-T246184
1706437774000,2024-01-28T10:29:34Z,56.8,TA120-T246191
1706437774000,2024-01-28T10:29:34Z,61.3,TA120-T246187
1706437774000,2024-01-28T10:29:34Z,44.1,TA120-T246183
1706437775000,2024-01-28T10:29:35Z,61.3,TA120-T246187
1706437775000,2024-01-28T10:29:35Z,43.6,TA120-T246183
1706437775000,2024-01-28T10:29:35Z,62.9,TA120-T246184
1706437775000,2024-01-28T10:29:35Z,37.8,TA120-T246174
1706437775000,2024-01-28T10:29:35Z,56.4,TA120-T246191
1706437776000,2024-01-28T10:29:36Z,37.9,TA120-T246174
1706437776000,2024-01-28T10:29:36Z,55.8,TA120-T246191
1706437776000,2024-01-28T10:29:36Z,44.1,TA120-T246183
1706437776000,2024-01-28T10:29:36Z,61,TA120-T246187
1706437776000,2024-01-28T10:29:36Z,64.3,TA120-T246184
1706437777000,2024-01-28T10:29:37Z,61.1,TA120-T246187
1706437777000,2024-01-28T10:29:37Z,65.7,TA120-T246184
1706437777000,2024-01-28T10:29:37Z,54.9,TA120-T246191
1706437777000,2024-01-28T10:29:37Z,38.5,TA120-T246174
1706437777000,2024-01-28T10:29:37Z,44.4,TA120-T246183
1706437778000,2024-01-28T10:29:38Z,38,TA120-T246174
1706437778000,2024-01-28T10:29:38Z,44,TA120-T246183
1706437778000,2024-01-28T10:29:38Z,66.6,TA120-T246184
1706437778000,2024-01-28T10:29:38Z,61.5,TA120-T246187
1706437778000,2024-01-28T10:29:38Z,54.2,TA120-T246191
1706437779000,2024-01-28T10:29:39Z,60.5,TA120-T246187
1706437779000,2024-01-28T10:29:39Z,54,TA120-T246191
1706437779000,2024-01-28T10:29:39Z,44,TA120-T246183
1706437779000,2024-01-28T10:29:39Z,37.7,TA120-T246174
1706437779000,2024-01-28T10:29:39Z,66.8,TA120-T246184
1706437780000,2024-01-28T10:29:40Z,38.1,TA120-T246174
1706437780000,2024-01-28T10:29:40Z,66.7,TA120-T246184
1706437780000,2024-01-28T10:29:40Z,53.6,TA120-T246191
1706437780000,2024-01-28T10:29:40Z,60.4,TA120-T246187
1706437780000,2024-01-28T10:29:40Z,44.1,TA120-T246183
1706437781000,2024-01-28T10:29:41Z,60.8,TA120-T246187
1706437781000,2024-01-28T10:29:41Z,44.1,TA120-T246183
1706437781000,2024-01-28T10:29:41Z,66.2,TA120-T246184
1706437781000,2024-01-28T10:29:41Z,37.8,TA120-T246174
1706437781000,2024-01-28T10:29:41Z,53.7,TA120-T246191
1706437782000,2024-01-28T10:29:42Z,38.2,TA120-T246174
1706437782000,2024-01-28T10:29:42Z,53.5,TA120-T246191
1706437782000,2024-01-28T10:29:42Z,43.8,TA120-T246183
1706437782000,2024-01-28T10:29:42Z,61.4,TA120-T246187
1706437782000,2024-01-28T10:29:42Z,66.3,TA120-T246184
1706437783000,2024-01-28T10:29:43Z,61.4,TA120-T246187
1706437783000,2024-01-28T10:29:43Z,66.8,TA120-T246184
1706437783000,2024-01-28T10:29:43Z,53.2,TA120-T246191
1706437783000,2024-01-28T10:29:43Z,38,TA120-T246174
1706437783000,2024-01-28T10:29:43Z,44.2,TA120-T246183
1706437784000,2024-01-28T10:29:44Z,38.4,TA120-T246174
1706437784000,2024-01-28T10:29:44Z,44,TA120-T246183
1706437784000,2024-01-28T10:29:44Z,67.5,TA120-T246184
1706437784000,2024-01-28T10:29:44Z,61.3,TA120-T246187
1706437784000,2024-01-28T10:29:44Z,53.5,TA120-T246191
1706437785000,2024-01-28T10:29:45Z,61.2,TA120-T246187
1706437785000,2024-01-28T10:29:45Z,54.1,TA120-T246191
1706437785000,2024-01-28T10:29:45Z,44.2,TA120-T246183
1706437785000,2024-01-28T10:29:45Z,38,TA120-T246174
1706437785000,2024-01-28T10:29:45Z,67.5,TA120-T246184
1706437786000,2024-01-28T10:29:46Z,38.3,TA120-T246174
1706437786000,2024-01-28T10:29:46Z,67.5,TA120-T246184
1706437786000,2024-01-28T10:29:46Z,52.9,TA120-T246191
1706437786000,2024-01-28T10:29:46Z,60.7,TA120-T246187
1706437786000,2024-01-28T10:29:46Z,44,TA120-T246183
1706437787000,2024-01-28T10:29:47Z,60.7,TA120-T246187
1706437787000,2024-01-28T10:29:47Z,44.4,TA120-T246183
1706437787000,2024-01-28T10:29:47Z,67.9,TA120-T246184
1706437787000,2024-01-28T10:29:47Z,38,TA120-T246174
1706437787000,2024-01-28T10:29:47Z,53.8,TA120-T246191
1706437788000,2024-01-28T10:29:48Z,38.1,TA120-T246174
1706437788000,2024-01-28T10:29:48Z,54.6,TA120-T246191
1706437788000,2024-01-28T10:29:48Z,43.8,TA120-T246183
1706437788000,2024-01-28T10:29:48Z,60,TA120-T246187
1706437788000,2024-01-28T10:29:48Z,68,TA120-T246184
1706437789000,2024-01-28T10:29:49Z,60.5,TA120-T246187
1706437789000,2024-01-28T10:29:49Z,66.6,TA120-T246184
1706437789000,2024-01-28T10:29:49Z,57.1,TA120-T246191
1706437789000,2024-01-28T10:29:49Z,37.9,TA120-T246174
1706437789000,2024-01-28T10:29:49Z,43.9,TA120-T246183
1706437790000,2024-01-28T10:29:50Z,37.9,TA120-T246174
1706437790000,2024-01-28T10:29:50Z,44.2,TA120-T246183
1706437790000,2024-01-28T10:29:50Z,66.6,TA120-T246184
1706437790000,2024-01-28T10:29:50Z,60.3,TA120-T246187
1706437790000,2024-01-28T10:29:50Z,59.3,TA120-T246191
1706437791000,2024-01-28T10:29:51Z,60.6,TA120-T246187
1706437791000,2024-01-28T10:29:51Z,59.4,TA120-T246191
1706437791000,2024-01-28T10:29:51Z,44,TA120-T246183
1706437791000,2024-01-28T10:29:51Z,37.4,TA120-T246174
1706437791000,2024-01-28T10:29:51Z,66.5,TA120-T246184
1706437792000,2024-01-28T10:29:52Z,37.9,TA120-T246174
1706437792000,2024-01-28T10:29:52Z,67.2,TA120-T246184
1706437792000,2024-01-28T10:29:52Z,56.5,TA120-T246191
1706437792000,2024-01-28T10:29:52Z,60.7,TA120-T246187
1706437792000,2024-01-28T10:29:52Z,44,TA120-T246183
1706437793000,2024-01-28T10:29:53Z,60.1,TA120-T246187
1706437793000,2024-01-28T10:29:53Z,44.3,TA120-T246183
1706437793000,2024-01-28T10:29:53Z,68.2,TA120-T246184
1706437793000,2024-01-28T10:29:53Z,37.2,TA120-T246174
1706437793000,2024-01-28T10:29:53Z,55.3,TA120-T246191
1706437794000,2024-01-28T10:29:54Z,37.1,TA120-T246174
1706437794000,2024-01-28T10:29:54Z,53.8,TA120-T246191
1706437794000,2024-01-28T10:29:54Z,43.7,TA120-T246183
1706437794000,2024-01-28T10:29:54Z,59.8,TA120-T246187
1706437794000,2024-01-28T10:29:54Z,69.5,TA120-T246184
1706437795000,2024-01-28T10:29:55Z,59.7,TA120-T246187
1706437795000,2024-01-28T10:29:55Z,70.8,TA120-T246184
1706437795000,2024-01-28T10:29:55Z,53.2,TA120-T246191
1706437795000,2024-01-28T10:29:55Z,37.7,TA120-T246174
1706437795000,2024-01-28T10:29:55Z,43.8,TA120-T246183
1706437796000,2024-01-28T10:29:56Z,38.1,TA120-T246174
1706437796000,2024-01-28T10:29:56Z,44.2,TA120-T246183
1706437796000,2024-01-28T10:29:56Z,72.6,TA120-T246184
1706437796000,2024-01-28T10:29:56Z,60.1,TA120-T246187
1706437796000,2024-01-28T10:29:56Z,54.7,TA120-T246191
1706437797000,2024-01-28T10:29:57Z,60.3,TA120-T246187
1706437797000,2024-01-28T10:29:57Z,58.7,TA120-T246191
1706437797000,2024-01-28T10:29:57Z,43.8,TA120-T246183
1706437797000,2024-01-28T10:29:57Z,38.2,TA120-T246174
1706437797000,2024-01-28T10:29:57Z,79.5,TA120-T246184
1706437798000,2024-01-28T10:29:58Z,38,TA120-T246174
1706437798000,2024-01-28T10:29:58Z,82.3,TA120-T246184
1706437798000,2024-01-28T10:29:58Z,60.3,TA120-T246191
1706437798000,2024-01-28T10:29:58Z,60.5,TA120-T246187
1706437798000,2024-01-28T10:29:58Z,44,TA120-T246183
1706437799000,2024-01-28T10:29:59Z,61.7,TA120-T246187
1706437799000,2024-01-28T10:29:59Z,44.3,TA120-T246183
1706437799000,2024-01-28T10:29:59Z,76.2,TA120-T246184
1706437799000,2024-01-28T10:29:59Z,37.9,TA120-T246174
1706437799000,2024-01-28T10:29:59Z,61.6,TA120-T246191
1706437800000,2024-01-28T10:30:00Z,38.1,TA120-T246174
1706437800000,2024-01-28T10:30:00Z,62,TA120-T246191
1706437800000,2024-01-28T10:30:00Z,43.7,TA120-T246183
1706437800000,2024-01-28T10:30:00Z,62.8,TA120-T246187
1706437800000,2024-01-28T10:30:00Z,73.5,TA120-T246184
1706437801000,2024-01-28T10:30:01Z,62.5,TA120-T246187
1706437801000,2024-01-28T10:30:01Z,70.6,TA120-T246184
1706437801000,2024-01-28T10:30:01Z,60.7,TA120-T246191
1706437801000,2024-01-28T10:30:01Z,38.1,TA120-T246174
1706437801000,2024-01-28T10:30:01Z,43.9,TA120-T246183
1706437802000,2024-01-28T10:30:02Z,37.1,TA120-T246174
1706437802000,2024-01-28T10:30:02Z,43.9,TA120-T246183
1706437802000,2024-01-28T10:30:02Z,69.6,TA120-T246184
1706437802000,2024-01-28T10:30:02Z,62.4,TA120-T246187
1706437802000,2024-01-28T10:30:02Z,58.9,TA120-T246191
1706437803000,2024-01-28T10:30:03Z,62.7,TA120-T246187
1706437803000,2024-01-28T10:30:03Z,58.5,TA120-T246191
1706437803000,2024-01-28T10:30:03Z,44,TA120-T246183
1706437803000,2024-01-28T10:30:03Z,38,TA120-T246174
1706437803000,2024-01-28T10:30:03Z,69.9,TA120-T246184
1706437804000,2024-01-28T10:30:04Z,37.5,TA120-T246174
1706437804000,2024-01-28T10:30:04Z,69.8,TA120-T246184
1706437804000,2024-01-28T10:30:04Z,59.6,TA120-T246191
1706437804000,2024-01-28T10:30:04Z,62.3,TA120-T246187
1706437804000,2024-01-28T10:30:04Z,44.1,TA120-T246183
1706437805000,2024-01-28T10:30:05Z,62.4,TA120-T246187
1706437805000,2024-01-28T10:30:05Z,44.2,TA120-T246183
1706437805000,2024-01-28T10:30:05Z,68.7,TA120-T246184
1706437805000,2024-01-28T10:30:05Z,38,TA120-T246174
1706437805000,2024-01-28T10:30:05Z,61.4,TA120-T246191
1706437806000,2024-01-28T10:30:06Z,38,TA120-T246174
1706437806000,2024-01-28T10:30:06Z,62,TA120-T246191
1706437806000,2024-01-28T10:30:06Z,43.9,TA120-T246183
1706437806000,2024-01-28T10:30:06Z,61.9,TA120-T246187
1706437806000,2024-01-28T10:30:06Z,68.3,TA120-T246184
1706437807000,2024-01-28T10:30:07Z,61.7,TA120-T246187
1706437807000,2024-01-28T10:30:07Z,68.5,TA120-T246184
1706437807000,2024-01-28T10:30:07Z,64.2,TA120-T246191
1706437807000,2024-01-28T10:30:07Z,37.5,TA120-T246174
1706437807000,2024-01-28T10:30:07Z,44.2,TA120-T246183
1706437808000,2024-01-28T10:30:08Z,37.5,TA120-T246174
1706437808000,2024-01-28T10:30:08Z,44.2,TA120-T246183
1706437808000,2024-01-28T10:30:08Z,68,TA120-T246184
1706437808000,2024-01-28T10:30:08Z,62,TA120-T246187
1706437808000,2024-01-28T10:30:08Z,66.7,TA120-T246191
1706437809000,2024-01-28T10:30:09Z,61.3,TA120-T246187
1706437809000,2024-01-28T10:30:09Z,67.1,TA120-T246191
1706437809000,2024-01-28T10:30:09Z,44,TA120-T246183
1706437809000,2024-01-28T10:30:09Z,37.7,TA120-T246174
1706437809000,2024-01-28T10:30:09Z,66.8,TA120-T246184
1706437810000,2024-01-28T10:30:10Z,37.9,TA120-T246174
1706437810000,2024-01-28T10:30:10Z,65.8,TA120-T246184
1706437810000,2024-01-28T10:30:10Z,66.6,TA120-T246191
1706437810000,2024-01-28T10:30:10Z,61.6,TA120-T246187
1706437810000,2024-01-28T10:30:10Z,44,TA120-T246183
1706437811000,2024-01-28T10:30:11Z,60.8,TA120-T246187
1706437811000,2024-01-28T10:30:11Z,44.1,TA120-T246183
1706437811000,2024-01-28T10:30:11Z,64.5,TA120-T246184
1706437811000,2024-01-28T10:30:11Z,37.7,TA120-T246174
1706437811000,2024-01-28T10:30:11Z,66.2,TA120-T246191
1706437812000,2024-01-28T10:30:12Z,38.2,TA120-T246174
1706437812000,2024-01-28T10:30:12Z,65.3,TA120-T246191
1706437812000,2024-01-28T10:30:12Z,43.9,TA120-T246183
1706437812000,2024-01-28T10:30:12Z,61.4,TA120-T246187
1706437812000,2024-01-28T10:30:12Z,64.6,TA120-T246184
1706437813000,2024-01-28T10:30:13Z,61.8,TA120-T246187
1706437813000,2024-01-28T10:30:13Z,62.9,TA120-T246184
1706437813000,2024-01-28T10:30:13Z,64.2,TA120-T246191
1706437813000,2024-01-28T10:30:13Z,38.1,TA120-T246174
1706437813000,2024-01-28T10:30:13Z,44.1,TA120-T246183
1706437814000,2024-01-28T10:30:14Z,37.8,TA120-T246174
1706437814000,2024-01-28T10:30:14Z,44,TA120-T246183
1706437814000,2024-01-28T10:30:14Z,62.6,TA120-T246184
1706437814000,2024-01-28T10:30:14Z,61.3,TA120-T246187
1706437814000,2024-01-28T10:30:14Z,62.4,TA120-T246191
1706437815000,2024-01-28T10:30:15Z,61.6,TA120-T246187
1706437815000,2024-01-28T10:30:15Z,62.2,TA120-T246191
1706437815000,2024-01-28T10:30:15Z,43.8,TA120-T246183
1706437815000,2024-01-28T10:30:15Z,38.2,TA120-T246174
1706437815000,2024-01-28T10:30:15Z,61.7,TA120-T246184
1706437816000,2024-01-28T10:30:16Z,38.2,TA120-T246174
1706437816000,2024-01-28T10:30:16Z,61,TA120-T246184
1706437816000,2024-01-28T10:30:16Z,60.4,TA120-T246191
1706437816000,2024-01-28T10:30:16Z,62.2,TA120-T246187
1706437816000,2024-01-28T10:30:16Z,44,TA120-T246183
1706437817000,2024-01-28T10:30:17Z,61.4,TA120-T246187
1706437817000,2024-01-28T10:30:17Z,44.3,TA120-T246183
1706437817000,2024-01-28T10:30:17Z,60,TA120-T246184
1706437817000,2024-01-28T10:30:17Z,37.5,TA120-T246174
1706437817000,2024-01-28T10:30:17Z,59.2,TA120-T246191
1706437818000,2024-01-28T10:30:18Z,37.5,TA120-T246174
1706437818000,2024-01-28T10:30:18Z,59.1,TA120-T246191
1706437818000,2024-01-28T10:30:18Z,44,TA120-T246183
1706437818000,2024-01-28T10:30:18Z,61.6,TA120-T246187
1706437818000,2024-01-28T10:30:18Z,59.4,TA120-T246184
1706437819000,2024-01-28T10:30:19Z,61.3,TA120-T246187
1706437819000,2024-01-28T10:30:19Z,58.9,TA120-T246184
1706437819000,2024-01-28T10:30:19Z,57.6,TA120-T246191
1706437819000,2024-01-28T10:30:19Z,37.1,TA120-T246174
1706437819000,2024-01-28T10:30:19Z,43.9,TA120-T246183
1706437820000,2024-01-28T10:30:20Z,37.6,TA120-T246174
1706437820000,2024-01-28T10:30:20Z,44.3,TA120-T246183
1706437820000,2024-01-28T10:30:20Z,59.5,TA120-T246184
1706437820000,2024-01-28T10:30:20Z,61.1,TA120-T246187
1706437820000,2024-01-28T10:30:20Z,56.4,TA120-T246191
1706437821000,2024-01-28T10:30:21Z,60.3,TA120-T246187
1706437821000,2024-01-28T10:30:21Z,57,TA120-T246191
1706437821000,2024-01-28T10:30:21Z,44.1,TA120-T246183
1706437821000,2024-01-28T10:30:21Z,37.6,TA120-T246174
1706437821000,2024-01-28T10:30:21Z,58.9,TA120-T246184
1706437822000,2024-01-28T10:30:22Z,37.9,TA120-T246174
1706437822000,2024-01-28T10:30:22Z,59.5,TA120-T246184
1706437822000,2024-01-28T10:30:22Z,57.6,TA120-T246191
1706437822000,2024-01-28T10:30:22Z,60.3,TA120-T246187
1706437822000,2024-01-28T10:30:22Z,43.6,TA120-T246183
1706437823000,2024-01-28T10:30:23Z,60.6,TA120-T246187
1706437823000,2024-01-28T10:30:23Z,44,TA120-T246183
1706437823000,2024-01-28T10:30:23Z,60.1,TA120-T246184
1706437823000,2024-01-28T10:30:23Z,37.6,TA120-T246174
1706437823000,2024-01-28T10:30:23Z,60.1,TA120-T246191
1706437824000,2024-01-28T10:30:24Z,38,TA120-T246174
1706437824000,2024-01-28T10:30:24Z,64,TA120-T246191
1706437824000,2024-01-28T10:30:24Z,43.9,TA120-T246183
1706437824000,2024-01-28T10:30:24Z,60.9,TA120-T246187
1706437824000,2024-01-28T10:30:24Z,61.3,TA120-T246184
1706437825000,2024-01-28T10:30:25Z,60.8,TA120-T246187
1706437825000,2024-01-28T10:30:25Z,61.9,TA120-T246184
1706437825000,2024-01-28T10:30:25Z,60.4,TA120-T246191
1706437825000,2024-01-28T10:30:25Z,37.6,TA120-T246174
1706437825000,2024-01-28T10:30:25Z,43.9,TA120-T246183
1706437826000,2024-01-28T10:30:26Z,37.5,TA120-T246174
1706437826000,2024-01-28T10:30:26Z,44,TA120-T246183
1706437826000,2024-01-28T10:30:26Z,64.6,TA120-T246184
1706437826000,2024-01-28T10:30:26Z,61.3,TA120-T246187
1706437826000,2024-01-28T10:30:26Z,57.2,TA120-T246191
1706437827000,2024-01-28T10:30:27Z,60.8,TA120-T246187
1706437827000,2024-01-28T10:30:27Z,57.7,TA120-T246191
1706437827000,2024-01-28T10:30:27Z,44.1,TA120-T246183
1706437827000,2024-01-28T10:30:27Z,37.7,TA120-T246174
1706437827000,2024-01-28T10:30:27Z,68.2,TA120-T246184
1706437828000,2024-01-28T10:30:28Z,37.5,TA120-T246174
1706437828000,2024-01-28T10:30:28Z,70.8,TA120-T246184
1706437828000,2024-01-28T10:30:28Z,59.5,TA120-T246191
1706437828000,2024-01-28T10:30:28Z,60.8,TA120-T246187
1706437828000,2024-01-28T10:30:28Z,43.9,TA120-T246183
1706437829000,2024-01-28T10:30:29Z,60.7,TA120-T246187
1706437829000,2024-01-28T10:30:29Z,43.9,TA120-T246183
1706437829000,2024-01-28T10:30:29Z,72.6,TA120-T246184
1706437829000,2024-01-28T10:30:29Z,37.6,TA120-T246174
1706437829000,2024-01-28T10:30:29Z,57.8,TA120-T246191
1706437830000,2024-01-28T10:30:30Z,37.2,TA120-T246174
