time,readable_time,dBA,dev-id
1709276786000,2024-03-01T07:06:26Z,40.6,TA120-T246174
1709276793000,2024-03-01T07:06:33Z,50.6,TA120-T246183
1709276846000,2024-03-01T07:07:26Z,45.4,TA120-T246174
1709276853000,2024-03-01T07:07:33Z,60.8,TA120-T246183
1709276906000,2024-03-01T07:08:26Z,47.7,TA120-T246174
1709276913000,2024-03-01T07:08:33Z,64.1,TA120-T246183
1709276966000,2024-03-01T07:09:26Z,50.6,TA120-T246174
1709276973000,2024-03-01T07:09:33Z,64.6,TA120-T246183
1709277026000,2024-03-01T07:10:26Z,48.4,TA120-T246174
1709277033000,2024-03-01T07:10:33Z,65,TA120-T246183
1709277086000,2024-03-01T07:11:26Z,50.8,TA120-T246174
1709277093000,2024-03-01T07:11:33Z,66.5,TA120-T246183
1709277146000,2024-03-01T07:12:26Z,45.8,TA120-T246174
1709277153000,2024-03-01T07:12:33Z,58.8,TA120-T246183
1709277206000,2024-03-01T07:13:26Z,43.9,TA120-T246174
1709277213000,2024-03-01T07:13:33Z,55.3,TA120-T246183
1709277266000,2024-03-01T07:14:26Z,43,TA120-T246174
1709277273000,2024-03-01T07:14:33Z,58.1,TA120-T246183
1709277326000,2024-03-01T07:15:26Z,47.1,TA120-T246174
1709277333000,2024-03-01T07:15:33Z,60.1,TA120-T246183
1709277386000,2024-03-01T07:16:26Z,44.8,TA120-T246174
1709277393000,2024-03-01T07:16:33Z,60.9,TA120-T246183
1709277446000,2024-03-01T07:17:26Z,48.1,TA120-T246174
1709277453000,2024-03-01T07:17:33Z,63.3,TA120-T246183
1709277506000,2024-03-01T07:18:26Z,44.5,TA120-T246174
1709277513000,2024-03-01T07:18:33Z,55.7,TA120-T246183
1709277566000,2024-03-01T07:19:26Z,48.9,TA120-T246174
1709277573000,2024-03-01T07:19:33Z,65.3,TA120-T246183
1709277626000,2024-03-01T07:20:26Z,45.8,TA120-T246174
1709277633000,2024-03-01T07:20:33Z,58.2,TA120-T246183
1709277686000,2024-03-01T07:21:26Z,45,TA120-T246174
1709277693000,2024-03-01T07:21:33Z,57.3,TA120-T246183
1709277746000,2024-03-01T07:22:26Z,49.8,TA120-T246174
1709277753000,2024-03-01T07:22:33Z,61.9,TA120-T246183
1709277806000,2024-03-01T07:23:26Z,47.8,TA120-T246174
1709277813000,2024-03-01T07:23:33Z,62,TA120-T246183
1709277866000,2024-03-01T07:24:26Z,46.3,TA120-T246174
1709277873000,2024-03-01T07:24:33Z,57.4,TA120-T246183
1709277926000,2024-03-01T07:25:26Z,51.6,TA120-T246174
1709277933000,2024-03-01T07:25:33Z,55.7,TA120-T246183
1709277986000,2024-03-01T07:26:26Z,44.7,TA120-T246174
1709277993000,2024-03-01T07:26:33Z,57.1,TA120-T246183
1709278046000,2024-03-01T07:27:26Z,51.9,TA120-T246174
1709278053000,2024-03-01T07:27:33Z,63.6,TA120-T246183
1709278106000,2024-03-01T07:28:26Z,47.6,TA120-T246174
1709278113000,2024-03-01T07:28:33Z,61.5,TA120-T246183
1709278166000,2024-03-01T07:29:26Z,57.6,TA120-T246174
1709278173000,2024-03-01T07:29:33Z,61.2,TA120-T246183
1709278226000,2024-03-01T07:30:26Z,52.7,TA120-T246174
1709278233000,2024-03-01T07:30:33Z,60.9,TA120-T246183
1709278286000,2024-03-01T07:31:26Z,52.8,TA120-T246174
1709278293000,2024-03-01T07:31:33Z,65.2,TA120-T246183
1709278346000,2024-03-01T07:32:26Z,48.6,TA120-T246174
1709278353000,2024-03-01T07:32:33Z,62.7,TA120-T246183
1709278406000,2024-03-01T07:33:26Z,47.1,TA120-T246174
1709278413000,2024-03-01T07:33:33Z,60.2,TA120-T246183
1709278466000,2024-03-01T07:34:26Z,45.4,TA120-T246174
1709278473000,2024-03-01T07:34:33Z,55.1,TA120-T246183
1709278526000,2024-03-01T07:35:26Z,42.6,TA120-T246174
1709278533000,2024-03-01T07:35:33Z,55.2,TA120-T246183
1709278586000,2024-03-01T07:36:26Z,55.7,TA120-T246174
1709278593000,2024-03-01T07:36:33Z,57.2,TA120-T246183
1709278646000,2024-03-01T07:37:26Z,43.6,TA120-T246174
1709278653000,2024-03-01T07:37:33Z,54,TA120-T246183
1709278706000,2024-03-01T07:38:26Z,43.3,TA120-T246174
1709278713000,2024-03-01T07:38:33Z,52.4,TA120-T246183
1709278766000,2024-03-01T07:39:26Z,42.6,TA120-T246174
1709278773000,2024-03-01T07:39:33Z,54.6,TA120-T246183
1709278826000,2024-03-01T07:40:26Z,43.6,TA120-T246174
1709278833000,2024-03-01T07:40:33Z,55.7,TA120-T246183
1709278886000,2024-03-01T07:41:26Z,43.4,TA120-T246174
1709278893000,2024-03-01T07:41:33Z,55.1,TA120-T246183
1709278946000,2024-03-01T07:42:26Z,43.7,TA120-T246174
1709278953000,2024-03-01T07:42:33Z,55.9,TA120-T246183
1709279006000,2024-03-01T07:43:26Z,43.9,TA120-T246174
1709279013000,2024-03-01T07:43:33Z,56,TA120-T246183
1709279066000,2024-03-01T07:44:26Z,47.9,TA120-T246174
1709279073000,2024-03-01T07:44:33Z,58,TA120-T246183
1709279126000,2024-03-01T07:45:26Z,43.3,TA120-T246174
1709279133000,2024-03-01T07:45:33Z,52.7,TA120-T246183
1709279186000,2024-03-01T07:46:26Z,43.7,TA120-T246174
1709279193000,2024-03-01T07:46:33Z,57.6,TA120-T246183
1709279246000,2024-03-01T07:47:26Z,43.7,TA120-T246174
1709279253000,2024-03-01T07:47:33Z,52,TA120-T246183
1709279306000,2024-03-01T07:48:26Z,46.2,TA120-T246174
1709279313000,2024-03-01T07:48:33Z,54.1,TA120-T246183
1709279366000,2024-03-01T07:49:26Z,43.1,TA120-T246174
1709279373000,2024-03-01T07:49:33Z,52.8,TA120-T246183
1709279426000,2024-03-01T07:50:26Z,42,TA120-T246174
1709279433000,2024-03-01T07:50:33Z,52.7,TA120-T246183
1709279486000,2024-03-01T07:51:26Z,42.4,TA120-T246174
1709279493000,2024-03-01T07:51:33Z,46.2,TA120-T246183
1709279546000,2024-03-01T07:52:26Z,43.3,TA120-T246174
1709279553000,2024-03-01T07:52:33Z,49,TA120-T246183
1709279606000,2024-03-01T07:53:26Z,43.3,TA120-T246174
1709279613000,2024-03-01T07:53:33Z,54.7,TA120-T246183
1709279666000,2024-03-01T07:54:26Z,41.8,TA120-T246174
1709279673000,2024-03-01T07:54:33Z,45.5,TA120-T246183
1709279726000,2024-03-01T07:55:26Z,43.8,TA120-T246174
1709279733000,2024-03-01T07:55:33Z,45.9,TA120-T246183
1709279786000,2024-03-01T07:56:26Z,42.3,TA120-T246174
1709279793000,2024-03-01T07:56:33Z,45.8,TA120-T246183
1709279846000,2024-03-01T07:57:26Z,43.9,TA120-T246174
1709279853000,2024-03-01T07:57:33Z,45.9,TA120-T246183
1709279906000,2024-03-01T07:58:26Z,42.7,TA120-T246174
1709279913000,2024-03-01T07:58:33Z,45.6,TA120-T246183
1709279966000,2024-03-01T07:59:26Z,43.2,TA120-T246174
1709279973000,2024-03-01T07:59:33Z,45.4,TA120-T246183
1709280026000,2024-03-01T08:00:26Z,44,TA120-T246174
1709280033000,2024-03-01T08:00:33Z,46.3,TA120-T246183
1709280086000,2024-03-01T08:01:26Z,43.3,TA120-T246174
1709280093000,2024-03-01T08:01:33Z,46.2,TA120-T246183
1709280146000,2024-03-01T08:02:26Z,41.7,TA120-T246174
1709280153000,2024-03-01T08:02:33Z,45.5,TA120-T246183
1709280206000,2024-03-01T08:03:26Z,42.4,TA120-T246174
1709280213000,2024-03-01T08:03:33Z,45.3,TA120-T246183
1709280266000,2024-03-01T08:04:26Z,43.8,TA120-T246174
1709280273000,2024-03-01T08:04:33Z,45.9,TA120-T246183
1709280326000,2024-03-01T08:05:26Z,43.2,TA120-T246174
1709280333000,2024-03-01T08:05:33Z,46,TA120-T246183
1709280386000,2024-03-01T08:06:26Z,42.1,TA120-T246174
1709280393000,2024-03-01T08:06:33Z,46.6,TA120-T246183
1709280446000,2024-03-01T08:07:26Z,45.7,TA120-T246174
1709280453000,2024-03-01T08:07:33Z,56.9,TA120-T246183
1709280506000,2024-03-01T08:08:26Z,44.2,TA120-T246174
1709280513000,2024-03-01T08:08:33Z,49.9,TA120-T246183
1709280566000,2024-03-01T08:09:26Z,45.7,TA120-T246174
1709280573000,2024-03-01T08:09:33Z,57.3,TA120-T246183
1709280626000,2024-03-01T08:10:26Z,43.1,TA120-T246174
1709280633000,2024-03-01T08:10:33Z,45.9,TA120-T246183
1709280686000,2024-03-01T08:11:26Z,41.8,TA120-T246174
1709280693000,2024-03-01T08:11:33Z,45.8,TA120-T246183
1709280746000,2024-03-01T08:12:26Z,44.6,TA120-T246174
1709280753000,2024-03-01T08:12:33Z,45.6,TA120-T246183
1709280806000,2024-03-01T08:13:26Z,43.8,TA120-T246174
1709280813000,2024-03-01T08:13:33Z,46,TA120-T246183
1709280866000,2024-03-01T08:14:26Z,42.7,TA120-T246174
1709280873000,2024-03-01T08:14:33Z,46.6,TA120-T246183
1709280926000,2024-03-01T08:15:26Z,44.4,TA120-T246174
1709280933000,2024-03-01T08:15:33Z,46.4,TA120-T246183
1709280986000,2024-03-01T08:16:26Z,42.7,TA120-T246174
1709280993000,2024-03-01T08:16:33Z,45.9,TA120-T246183
1709281046000,2024-03-01T08:17:26Z,41.8,TA120-T246174
1709281053000,2024-03-01T08:17:33Z,45.8,TA120-T246183
1709281106000,2024-03-01T08:18:26Z,43.1,TA120-T246174
1709281113000,2024-03-01T08:18:33Z,45.8,TA120-T246183
1709281166000,2024-03-01T08:19:26Z,52.2,TA120-T246174
1709281173000,2024-03-01T08:19:33Z,51,TA120-T246183
1709281226000,2024-03-01T08:20:26Z,42.9,TA120-T246174
1709281233000,2024-03-01T08:20:33Z,46.9,TA120-T246183
1709281286000,2024-03-01T08:21:26Z,40.5,TA120-T246174
1709281293000,2024-03-01T08:21:33Z,45.3,TA120-T246183
1709281346000,2024-03-01T08:22:26Z,40.5,TA120-T246174
1709281353000,2024-03-01T08:22:33Z,45.5,TA120-T246183
1709281406000,2024-03-01T08:23:26Z,40.7,TA120-T246174
1709281413000,2024-03-01T08:23:33Z,45.1,TA120-T246183
1709281466000,2024-03-01T08:24:26Z,40.8,TA120-T246174
1709281473000,2024-03-01T08:24:33Z,45.4,TA120-T246183
1709281526000,2024-03-01T08:25:26Z,40,TA120-T246174
1709281533000,2024-03-01T08:25:33Z,44.9,TA120-T246183
1709281586000,2024-03-01T08:26:26Z,40.3,TA120-T246174
1709281593000,2024-03-01T08:26:33Z,45,TA120-T246183
1709281646000,2024-03-01T08:27:26Z,40,TA120-T246174
1709281653000,2024-03-01T08:27:33Z,45.4,TA120-T246183
1709281706000,2024-03-01T08:28:26Z,40.4,TA120-T246174
1709281713000,2024-03-01T08:28:33Z,45.3,TA120-T246183
1709281766000,2024-03-01T08:29:26Z,40.4,TA120-T246174
1709281773000,2024-03-01T08:29:33Z,45.2,TA120-T246183
1709281826000,2024-03-01T08:30:26Z,40.6,TA120-T246174
1709281833000,2024-03-01T08:30:33Z,45.1,TA120-T246183
1709281886000,2024-03-01T08:31:26Z,40.6,TA120-T246174
1709281893000,2024-03-01T08:31:33Z,46.2,TA120-T246183
1709281946000,2024-03-01T08:32:26Z,40.8,TA120-T246174
1709281953000,2024-03-01T08:32:33Z,46.1,TA120-T246183
1709282006000,2024-03-01T08:33:26Z,40.8,TA120-T246174
1709282013000,2024-03-01T08:33:33Z,45.6,TA120-T246183
1709282066000,2024-03-01T08:34:26Z,51.3,TA120-T246174
1709282073000,2024-03-01T08:34:33Z,53,TA120-T246183
1709282126000,2024-03-01T08:35:26Z,43.1,TA120-T246174
1709282133000,2024-03-01T08:35:33Z,50.4,TA120-T246183
1709282186000,2024-03-01T08:36:26Z,49.8,TA120-T246174
1709282193000,2024-03-01T08:36:33Z,48.8,TA120-T246183
1709282246000,2024-03-01T08:37:26Z,40.5,TA120-T246174
1709282253000,2024-03-01T08:37:33Z,47.2,TA120-T246183
1709282306000,2024-03-01T08:38:26Z,40.5,TA120-T246174
1709282313000,2024-03-01T08:38:33Z,47.2,TA120-T246183
1709282366000,2024-03-01T08:39:26Z,40.4,TA120-T246174
1709282373000,2024-03-01T08:39:33Z,45.2,TA120-T246183
1709282426000,2024-03-01T08:40:26Z,40.2,TA120-T246174
1709282433000,2024-03-01T08:40:33Z,45,TA120-T246183
1709282486000,2024-03-01T08:41:26Z,40.8,TA120-T246174
1709282493000,2024-03-01T08:41:33Z,49.6,TA120-T246183
1709282546000,2024-03-01T08:42:26Z,45.5,TA120-T246174
1709282553000,2024-03-01T08:42:33Z,55.7,TA120-T246183
1709282606000,2024-03-01T08:43:26Z,43.7,TA120-T246174
1709282613000,2024-03-01T08:43:33Z,55.9,TA120-T246183
1709282666000,2024-03-01T08:44:26Z,40.6,TA120-T246174
1709282673000,2024-03-01T08:44:33Z,45.9,TA120-T246183
1709282726000,2024-03-01T08:45:26Z,44.6,TA120-T246174
1709282733000,2024-03-01T08:45:33Z,58.2,TA120-T246183
1709282786000,2024-03-01T08:46:26Z,51.5,TA120-T246174
1709282793000,2024-03-01T08:46:33Z,58.9,TA120-T246183
1709282846000,2024-03-01T08:47:26Z,45.2,TA120-T246174
1709282853000,2024-03-01T08:47:33Z,50.9,TA120-T246183
1709282906000,2024-03-01T08:48:26Z,44.2,TA120-T246174
1709282913000,2024-03-01T08:48:33Z,48.6,TA120-T246183
1709282966000,2024-03-01T08:49:26Z,45.1,TA120-T246174
1709282973000,2024-03-01T08:49:33Z,50.8,TA120-T246183
1709283026000,2024-03-01T08:50:26Z,46.8,TA120-T246174
1709283033000,2024-03-01T08:50:33Z,55.3,TA120-T246183
1709283086000,2024-03-01T08:51:26Z,48,TA120-T246174
1709283093000,2024-03-01T08:51:33Z,63.1,TA120-T246183
1709283146000,2024-03-01T08:52:26Z,48.1,TA120-T246174
1709283153000,2024-03-01T08:52:33Z,58.4,TA120-T246183
1709283213000,2024-03-01T08:53:33Z,47.9,TA120-T246183
1709283266000,2024-03-01T08:54:26Z,42.8,TA120-T246174
1709283273000,2024-03-01T08:54:33Z,46.7,TA120-T246183
1709283326000,2024-03-01T08:55:26Z,42.2,TA120-T246174
1709283333000,2024-03-01T08:55:33Z,48.1,TA120-T246183
1709283386000,2024-03-01T08:56:26Z,42.3,TA120-T246174
1709283393000,2024-03-01T08:56:33Z,46.6,TA120-T246183
1709283446000,2024-03-01T08:57:26Z,40.6,TA120-T246174
1709283453000,2024-03-01T08:57:33Z,45.3,TA120-T246183
1709283506000,2024-03-01T08:58:26Z,45.8,TA120-T246174
1709283513000,2024-03-01T08:58:33Z,50.7,TA120-T246183
1709283566000,2024-03-01T08:59:26Z,49.4,TA120-T246174
1709283573000,2024-03-01T08:59:33Z,55.1,TA120-T246183
1709283626000,2024-03-01T09:00:26Z,43,TA120-T246174
1709283633000,2024-03-01T09:00:33Z,51.4,TA120-T246183
1709283686000,2024-03-01T09:01:26Z,42.2,TA120-T246174
1709283693000,2024-03-01T09:01:33Z,46.6,TA120-T246183
1709283746000,2024-03-01T09:02:26Z,39.9,TA120-T246174
1709283753000,2024-03-01T09:02:33Z,44.4,TA120-T246183
1709283806000,2024-03-01T09:03:26Z,39.9,TA120-T246174
1709283813000,2024-03-01T09:03:33Z,44.5,TA120-T246183
1709283866000,2024-03-01T09:04:26Z,40.9,TA120-T246174
1709283873000,2024-03-01T09:04:33Z,44.9,TA120-T246183
1709283926000,2024-03-01T09:05:26Z,42.4,TA120-T246174
1709283933000,2024-03-01T09:05:33Z,45.1,TA120-T246183
1709283986000,2024-03-01T09:06:26Z,42.1,TA120-T246174
1709283993000,2024-03-01T09:06:33Z,45.2,TA120-T246183
1709284046000,2024-03-01T09:07:26Z,43,TA120-T246174
1709284053000,2024-03-01T09:07:33Z,45.8,TA120-T246183
1709284106000,2024-03-01T09:08:26Z,41.1,TA120-T246174
1709284113000,2024-03-01T09:08:33Z,44.8,TA120-T246183
1709284166000,2024-03-01T09:09:26Z,41.6,TA120-T246174
1709284173000,2024-03-01T09:09:33Z,44.7,TA120-T246183
1709284226000,2024-03-01T09:10:26Z,41.1,TA120-T246174
1709284233000,2024-03-01T09:10:33Z,44.8,TA120-T246183
1709284286000,2024-03-01T09:11:26Z,41.8,TA120-T246174
1709284293000,2024-03-01T09:11:33Z,45.8,TA120-T246183
1709284346000,2024-03-01T09:12:26Z,41.2,TA120-T246174
1709284353000,2024-03-01T09:12:33Z,45.3,TA120-T246183
1709284406000,2024-03-01T09:13:26Z,41.2,TA120-T246174
1709284413000,2024-03-01T09:13:33Z,45.4,TA120-T246183
1709284466000,2024-03-01T09:14:26Z,41.5,TA120-T246174
1709284473000,2024-03-01T09:14:33Z,45.2,TA120-T246183
1709284526000,2024-03-01T09:15:26Z,41.5,TA120-T246174
1709284533000,2024-03-01T09:15:33Z,45.1,TA120-T246183
1709284586000,2024-03-01T09:16:26Z,41.6,TA120-T246174
1709284593000,2024-03-01T09:16:33Z,45.4,TA120-T246183
1709284646000,2024-03-01T09:17:26Z,43.1,TA120-T246174
1709284653000,2024-03-01T09:17:33Z,47.1,TA120-T246183
1709284706000,2024-03-01T09:18:26Z,41.1,TA120-T246174
1709284713000,2024-03-01T09:18:33Z,46.4,TA120-T246183
1709284766000,2024-03-01T09:19:26Z,46.6,TA120-T246174
1709284773000,2024-03-01T09:19:33Z,50,TA120-T246183
1709284826000,2024-03-01T09:20:26Z,42,TA120-T246174
1709284833000,2024-03-01T09:20:33Z,45.2,TA120-T246183
1709284886000,2024-03-01T09:21:26Z,42.2,TA120-T246174
1709284893000,2024-03-01T09:21:33Z,45.7,TA120-T246183
1709284946000,2024-03-01T09:22:26Z,42.7,TA120-T246174
1709284953000,2024-03-01T09:22:33Z,45.3,TA120-T246183
1709285006000,2024-03-01T09:23:26Z,41,TA120-T246174
1709285013000,2024-03-01T09:23:33Z,44.8,TA120-T246183
1709285066000,2024-03-01T09:24:26Z,42.2,TA120-T246174
1709285073000,2024-03-01T09:24:33Z,45.6,TA120-T246183
1709285126000,2024-03-01T09:25:26Z,41.7,TA120-T246174
1709285133000,2024-03-01T09:25:33Z,45,TA120-T246183
1709285186000,2024-03-01T09:26:26Z,52,TA120-T246174
1709285193000,2024-03-01T09:26:33Z,49,TA120-T246183
1709285246000,2024-03-01T09:27:26Z,41.6,TA120-T246174
1709285253000,2024-03-01T09:27:33Z,45.2,TA120-T246183
1709285306000,2024-03-01T09:28:26Z,41.5,TA120-T246174
1709285313000,2024-03-01T09:28:33Z,45,TA120-T246183
1709285366000,2024-03-01T09:29:26Z,41.7,TA120-T246174
1709285373000,2024-03-01T09:29:33Z,45.1,TA120-T246183
1709285426000,2024-03-01T09:30:26Z,41.6,TA120-T246174
1709285433000,2024-03-01T09:30:33Z,44.9,TA120-T246183
1709285486000,2024-03-01T09:31:26Z,40.8,TA120-T246174
1709285493000,2024-03-01T09:31:33Z,44.9,TA120-T246183
1709285546000,2024-03-01T09:32:26Z,42.1,TA120-T246174
1709285553000,2024-03-01T09:32:33Z,45.4,TA120-T246183
1709285606000,2024-03-01T09:33:26Z,42.5,TA120-T246174
1709285613000,2024-03-01T09:33:33Z,45.4,TA120-T246183
1709285666000,2024-03-01T09:34:26Z,41.9,TA120-T246174
1709285673000,2024-03-01T09:34:33Z,45.2,TA120-T246183
1709285726000,2024-03-01T09:35:26Z,41.6,TA120-T246174
1709285733000,2024-03-01T09:35:33Z,45.2,TA120-T246183
1709285786000,2024-03-01T09:36:26Z,41.7,TA120-T246174
1709285793000,2024-03-01T09:36:33Z,45.2,TA120-T246183
1709285846000,2024-03-01T09:37:26Z,42.4,TA120-T246174
1709285853000,2024-03-01T09:37:33Z,46.7,TA120-T246183
1709285906000,2024-03-01T09:38:26Z,41.1,TA120-T246174
1709285913000,2024-03-01T09:38:33Z,45.3,TA120-T246183
1709285966000,2024-03-01T09:39:26Z,42.5,TA120-T246174
1709285973000,2024-03-01T09:39:33Z,45.4,TA120-T246183
1709286026000,2024-03-01T09:40:26Z,41.7,TA120-T246174
1709286033000,2024-03-01T09:40:33Z,45.5,TA120-T246183
1709286086000,2024-03-01T09:41:26Z,43.3,TA120-T246174
1709286093000,2024-03-01T09:41:33Z,47.9,TA120-T246183
1709286146000,2024-03-01T09:42:26Z,41.3,TA120-T246174
1709286153000,2024-03-01T09:42:33Z,48.7,TA120-T246183
1709286206000,2024-03-01T09:43:26Z,40.3,TA120-T246174
1709286213000,2024-03-01T09:43:33Z,45.1,TA120-T246183
1709286266000,2024-03-01T09:44:26Z,41.6,TA120-T246174
1709286273000,2024-03-01T09:44:33Z,45.7,TA120-T246183
1709286326000,2024-03-01T09:45:26Z,44.7,TA120-T246174
1709286333000,2024-03-01T09:45:33Z,57.8,TA120-T246183
1709286386000,2024-03-01T09:46:26Z,43.5,TA120-T246174
1709286393000,2024-03-01T09:46:33Z,55.4,TA120-T246183
1709286446000,2024-03-01T09:47:26Z,48.8,TA120-T246174
1709286453000,2024-03-01T09:47:33Z,57.4,TA120-T246183
1709286506000,2024-03-01T09:48:26Z,42.6,TA120-T246174
1709286513000,2024-03-01T09:48:33Z,57.1,TA120-T246183
1709286566000,2024-03-01T09:49:26Z,40.3,TA120-T246174
1709286573000,2024-03-01T09:49:33Z,46,TA120-T246183
1709286626000,2024-03-01T09:50:26Z,40.5,TA120-T246174
1709286633000,2024-03-01T09:50:33Z,48.1,TA120-T246183
1709286686000,2024-03-01T09:51:26Z,40.3,TA120-T246174
1709286693000,2024-03-01T09:51:33Z,45.1,TA120-T246183
1709286746000,2024-03-01T09:52:26Z,40.6,TA120-T246174
1709286753000,2024-03-01T09:52:33Z,45.2,TA120-T246183
1709286806000,2024-03-01T09:53:26Z,40.5,TA120-T246174
1709286813000,2024-03-01T09:53:33Z,45,TA120-T246183
1709286866000,2024-03-01T09:54:26Z,40.7,TA120-T246174
1709286873000,2024-03-01T09:54:33Z,44.9,TA120-T246183
1709286926000,2024-03-01T09:55:26Z,48.4,TA120-T246174
1709286933000,2024-03-01T09:55:33Z,47,TA120-T246183
1709286986000,2024-03-01T09:56:26Z,42.2,TA120-T246174
1709286993000,2024-03-01T09:56:33Z,45.5,TA120-T246183
1709287046000,2024-03-01T09:57:26Z,51.2,TA120-T246174
1709287053000,2024-03-01T09:57:33Z,49.2,TA120-T246183
1709287106000,2024-03-01T09:58:26Z,45.5,TA120-T246174
1709287113000,2024-03-01T09:58:33Z,55.1,TA120-T246183
1709287166000,2024-03-01T09:59:26Z,49.5,TA120-T246174
1709287173000,2024-03-01T09:59:33Z,57.7,TA120-T246183
1709287226000,2024-03-01T10:00:26Z,51.3,TA120-T246174
1709287233000,2024-03-01T10:00:33Z,60.6,TA120-T246183
1709287286000,2024-03-01T10:01:26Z,47.6,TA120-T246174
1709287293000,2024-03-01T10:01:33Z,61,TA120-T246183
1709287346000,2024-03-01T10:02:26Z,54,TA120-T246174
1709287353000,2024-03-01T10:02:33Z,61.9,TA120-T246183
1709287406000,2024-03-01T10:03:26Z,48.4,TA120-T246174
1709287413000,2024-03-01T10:03:33Z,64.1,TA120-T246183
1709287466000,2024-03-01T10:04:26Z,51,TA120-T246174
1709287473000,2024-03-01T10:04:33Z,59.2,TA120-T246183
1709287526000,2024-03-01T10:05:26Z,46,TA120-T246174
1709287533000,2024-03-01T10:05:33Z,58.5,TA120-T246183
1709287586000,2024-03-01T10:06:26Z,53.8,TA120-T246174
1709287593000,2024-03-01T10:06:33Z,59.6,TA120-T246183
1709287646000,2024-03-01T10:07:26Z,49.2,TA120-T246174
1709287653000,2024-03-01T10:07:33Z,57.8,TA120-T246183
1709287706000,2024-03-01T10:08:26Z,41.8,TA120-T246174
1709287713000,2024-03-01T10:08:33Z,54.9,TA120-T246183
1709287766000,2024-03-01T10:09:26Z,42.8,TA120-T246174
1709287773000,2024-03-01T10:09:33Z,56.8,TA120-T246183
1709287826000,2024-03-01T10:10:26Z,43.3,TA120-T246174
1709287833000,2024-03-01T10:10:33Z,58.6,TA120-T246183
1709287886000,2024-03-01T10:11:26Z,44,TA120-T246174
1709287893000,2024-03-01T10:11:33Z,60.6,TA120-T246183
1709287946000,2024-03-01T10:12:26Z,43.7,TA120-T246174
1709287953000,2024-03-01T10:12:33Z,59.9,TA120-T246183
1709288006000,2024-03-01T10:13:26Z,43.3,TA120-T246174
1709288013000,2024-03-01T10:13:33Z,58.2,TA120-T246183
1709288066000,2024-03-01T10:14:26Z,43.1,TA120-T246174
1709288073000,2024-03-01T10:14:33Z,58.5,TA120-T246183
1709288126000,2024-03-01T10:15:26Z,43.4,TA120-T246174
1709288133000,2024-03-01T10:15:33Z,57.7,TA120-T246183
1709288186000,2024-03-01T10:16:26Z,41.9,TA120-T246174
1709288193000,2024-03-01T10:16:33Z,55.5,TA120-T246183
1709288246000,2024-03-01T10:17:26Z,41.8,TA120-T246174
1709288253000,2024-03-01T10:17:33Z,55,TA120-T246183
1709288306000,2024-03-01T10:18:26Z,41.9,TA120-T246174
1709288313000,2024-03-01T10:18:33Z,56.3,TA120-T246183
1709288366000,2024-03-01T10:19:26Z,41.4,TA120-T246174
1709288373000,2024-03-01T10:19:33Z,52.1,TA120-T246183
1709288426000,2024-03-01T10:20:26Z,48.6,TA120-T246174
1709288433000,2024-03-01T10:20:33Z,55.1,TA120-T246183
1709288486000,2024-03-01T10:21:26Z,48.3,TA120-T246174
1709288493000,2024-03-01T10:21:33Z,55.7,TA120-T246183
1709288546000,2024-03-01T10:22:26Z,51.8,TA120-T246174
1709288553000,2024-03-01T10:22:33Z,66.2,TA120-T246183
1709288606000,2024-03-01T10:23:26Z,52.1,TA120-T246174
1709288613000,2024-03-01T10:23:33Z,51.4,TA120-T246183
1709288666000,2024-03-01T10:24:26Z,41.4,TA120-T246174
1709288673000,2024-03-01T10:24:33Z,48.5,TA120-T246183
1709288726000,2024-03-01T10:25:26Z,41.3,TA120-T246174
1709288733000,2024-03-01T10:25:33Z,48.2,TA120-T246183
1709288786000,2024-03-01T10:26:26Z,48.3,TA120-T246174
1709288793000,2024-03-01T10:26:33Z,52.6,TA120-T246183
1709288846000,2024-03-01T10:27:26Z,41.4,TA120-T246174
1709288853000,2024-03-01T10:27:33Z,49.1,TA120-T246183
1709288906000,2024-03-01T10:28:26Z,44.4,TA120-T246174
1709288913000,2024-03-01T10:28:33Z,55.9,TA120-T246183
1709288966000,2024-03-01T10:29:26Z,49.1,TA120-T246174
1709288973000,2024-03-01T10:29:33Z,64.7,TA120-T246183
1709289026000,2024-03-01T10:30:26Z,49.4,TA120-T246174
1709289033000,2024-03-01T10:30:33Z,67.6,TA120-T246183
1709289086000,2024-03-01T10:31:26Z,47.9,TA120-T246174
1709289093000,2024-03-01T10:31:33Z,62.7,TA120-T246183
1709289146000,2024-03-01T10:32:26Z,46.4,TA120-T246174
1709289153000,2024-03-01T10:32:33Z,60.1,TA120-T246183
1709289206000,2024-03-01T10:33:26Z,48.2,TA120-T246174
1709289213000,2024-03-01T10:33:33Z,63.8,TA120-T246183
1709289266000,2024-03-01T10:34:26Z,46,TA120-T246174
1709289273000,2024-03-01T10:34:33Z,63,TA120-T246183
1709289326000,2024-03-01T10:35:26Z,45.7,TA120-T246174
1709289333000,2024-03-01T10:35:33Z,61.6,TA120-T246183
1709289386000,2024-03-01T10:36:26Z,47.8,TA120-T246174
1709289393000,2024-03-01T10:36:33Z,64.5,TA120-T246183
1709289446000,2024-03-01T10:37:26Z,45.9,TA120-T246174
1709289453000,2024-03-01T10:37:33Z,61.6,TA120-T246183
1709289506000,2024-03-01T10:38:26Z,43.6,TA120-T246174
1709289513000,2024-03-01T10:38:33Z,60.5,TA120-T246183
1709289566000,2024-03-01T10:39:26Z,45.9,TA120-T246174
