time,readable_time,dBA,dev-id
1708326352000,2024-02-19T07:05:52Z,45.6,TA120-T246183
1708326407000,2024-02-19T07:06:47Z,42.5,TA120-T246174
1708326412000,2024-02-19T07:06:52Z,49.9,TA120-T246183
1708326467000,2024-02-19T07:07:47Z,44.4,TA120-T246174
1708326472000,2024-02-19T07:07:52Z,51.5,TA120-T246183
1708326527000,2024-02-19T07:08:47Z,41.8,TA120-T246174
1708326532000,2024-02-19T07:08:52Z,53.6,TA120-T246183
1708326587000,2024-02-19T07:09:47Z,40.7,TA120-T246174
1708326592000,2024-02-19T07:09:52Z,48.8,TA120-T246183
1708326647000,2024-02-19T07:10:47Z,40.7,TA120-T246174
1708326652000,2024-02-19T07:10:52Z,48.8,TA120-T246183
1708326707000,2024-02-19T07:11:47Z,40.2,TA120-T246174
1708326712000,2024-02-19T07:11:52Z,48.1,TA120-T246183
1708326767000,2024-02-19T07:12:47Z,40.1,TA120-T246174
1708326772000,2024-02-19T07:12:52Z,46.2,TA120-T246183
1708326827000,2024-02-19T07:13:47Z,41.4,TA120-T246174
1708326832000,2024-02-19T07:13:52Z,44.7,TA120-T246183
1708326887000,2024-02-19T07:14:47Z,42.7,TA120-T246174
1708326892000,2024-02-19T07:14:52Z,45.1,TA120-T246183
1708326947000,2024-02-19T07:15:47Z,39.6,TA120-T246174
1708326952000,2024-02-19T07:15:52Z,44.6,TA120-T246183
1708327007000,2024-02-19T07:16:47Z,47.8,TA120-T246174
1708327012000,2024-02-19T07:16:52Z,54.6,TA120-T246183
1708327067000,2024-02-19T07:17:47Z,41.7,TA120-T246174
1708327072000,2024-02-19T07:17:52Z,54.4,TA120-T246183
1708327127000,2024-02-19T07:18:47Z,41.9,TA120-T246174
1708327132000,2024-02-19T07:18:52Z,55.5,TA120-T246183
1708327187000,2024-02-19T07:19:47Z,40.9,TA120-T246174
1708327192000,2024-02-19T07:19:52Z,51.4,TA120-T246183
1708327247000,2024-02-19T07:20:47Z,41.3,TA120-T246174
1708327252000,2024-02-19T07:20:52Z,53.2,TA120-T246183
1708327307000,2024-02-19T07:21:47Z,41,TA120-T246174
1708327312000,2024-02-19T07:21:52Z,45.6,TA120-T246183
1708327367000,2024-02-19T07:22:47Z,45.1,TA120-T246174
1708327372000,2024-02-19T07:22:52Z,44.9,TA120-T246183
1708327427000,2024-02-19T07:23:47Z,40.8,TA120-T246174
1708327432000,2024-02-19T07:23:52Z,44.5,TA120-T246183
1708327487000,2024-02-19T07:24:47Z,42.9,TA120-T246174
1708327492000,2024-02-19T07:24:52Z,59.7,TA120-T246183
1708327547000,2024-02-19T07:25:47Z,48.3,TA120-T246174
1708327552000,2024-02-19T07:25:52Z,58.8,TA120-T246183
1708327607000,2024-02-19T07:26:47Z,40,TA120-T246174
1708327612000,2024-02-19T07:26:52Z,44.5,TA120-T246183
1708327667000,2024-02-19T07:27:47Z,40.9,TA120-T246174
1708327672000,2024-02-19T07:27:52Z,53.9,TA120-T246183
1708327727000,2024-02-19T07:28:47Z,41.8,TA120-T246174
1708327732000,2024-02-19T07:28:52Z,57.2,TA120-T246183
1708327787000,2024-02-19T07:29:47Z,43,TA120-T246174
1708327792000,2024-02-19T07:29:52Z,57.1,TA120-T246183
1708327847000,2024-02-19T07:30:47Z,53.6,TA120-T246174
1708327852000,2024-02-19T07:30:52Z,61.5,TA120-T246183
1708327907000,2024-02-19T07:31:47Z,48.5,TA120-T246174
1708327912000,2024-02-19T07:31:52Z,59.9,TA120-T246183
1708327967000,2024-02-19T07:32:47Z,42.4,TA120-T246174
1708327972000,2024-02-19T07:32:52Z,56.8,TA120-T246183
1708328027000,2024-02-19T07:33:47Z,48.1,TA120-T246174
1708328032000,2024-02-19T07:33:52Z,57.8,TA120-T246183
1708328087000,2024-02-19T07:34:47Z,41.9,TA120-T246174
1708328092000,2024-02-19T07:34:52Z,55.1,TA120-T246183
1708328147000,2024-02-19T07:35:47Z,41.1,TA120-T246174
1708328152000,2024-02-19T07:35:52Z,54.9,TA120-T246183
1708328207000,2024-02-19T07:36:47Z,48.4,TA120-T246174
1708328212000,2024-02-19T07:36:52Z,66.8,TA120-T246183
1708328267000,2024-02-19T07:37:47Z,45.5,TA120-T246174
1708328272000,2024-02-19T07:37:52Z,61.3,TA120-T246183
1708328327000,2024-02-19T07:38:47Z,51.8,TA120-T246174
1708328332000,2024-02-19T07:38:52Z,61.4,TA120-T246183
1708328387000,2024-02-19T07:39:47Z,49.2,TA120-T246174
1708328392000,2024-02-19T07:39:52Z,62.2,TA120-T246183
1708328447000,2024-02-19T07:40:47Z,49.6,TA120-T246174
1708328452000,2024-02-19T07:40:52Z,65.2,TA120-T246183
1708328507000,2024-02-19T07:41:47Z,47.7,TA120-T246174
1708328512000,2024-02-19T07:41:52Z,61.5,TA120-T246183
1708328567000,2024-02-19T07:42:47Z,45.6,TA120-T246174
1708328572000,2024-02-19T07:42:52Z,62,TA120-T246183
1708328627000,2024-02-19T07:43:47Z,53.2,TA120-T246174
1708328632000,2024-02-19T07:43:52Z,59.3,TA120-T246183
1708328687000,2024-02-19T07:44:47Z,44.6,TA120-T246174
1708328692000,2024-02-19T07:44:52Z,59.3,TA120-T246183
1708328747000,2024-02-19T07:45:47Z,45.1,TA120-T246174
1708328752000,2024-02-19T07:45:52Z,58.3,TA120-T246183
1708328807000,2024-02-19T07:46:47Z,54.8,TA120-T246174
1708328812000,2024-02-19T07:46:52Z,49.6,TA120-T246183
1708328867000,2024-02-19T07:47:47Z,61.5,TA120-T246174
1708328872000,2024-02-19T07:47:52Z,50.2,TA120-T246183
1708328927000,2024-02-19T07:48:47Z,61.4,TA120-T246174
1708328932000,2024-02-19T07:48:52Z,66.2,TA120-T246183
1708328987000,2024-02-19T07:49:47Z,55.7,TA120-T246174
1708328992000,2024-02-19T07:49:52Z,56.2,TA120-T246183
1708329047000,2024-02-19T07:50:47Z,61.2,TA120-T246174
1708329052000,2024-02-19T07:50:52Z,48.3,TA120-T246183
1708329107000,2024-02-19T07:51:47Z,53.5,TA120-T246174
1708329112000,2024-02-19T07:51:52Z,46.1,TA120-T246183
1708329167000,2024-02-19T07:52:47Z,57.7,TA120-T246174
1708329172000,2024-02-19T07:52:52Z,45,TA120-T246183
1708329227000,2024-02-19T07:53:47Z,57.6,TA120-T246174
1708329232000,2024-02-19T07:53:52Z,45.1,TA120-T246183
1708329287000,2024-02-19T07:54:47Z,53.5,TA120-T246174
1708329292000,2024-02-19T07:54:52Z,44.8,TA120-T246183
1708329347000,2024-02-19T07:55:47Z,53.6,TA120-T246174
1708329352000,2024-02-19T07:55:52Z,46.9,TA120-T246183
1708329407000,2024-02-19T07:56:47Z,58.4,TA120-T246174
1708329412000,2024-02-19T07:56:52Z,46.5,TA120-T246183
1708329467000,2024-02-19T07:57:47Z,61.1,TA120-T246174
1708329472000,2024-02-19T07:57:52Z,49.2,TA120-T246183
1708329527000,2024-02-19T07:58:47Z,61.3,TA120-T246174
1708329532000,2024-02-19T07:58:52Z,50,TA120-T246183
1708329587000,2024-02-19T07:59:47Z,61.7,TA120-T246174
1708329592000,2024-02-19T07:59:52Z,60,TA120-T246183
1708329647000,2024-02-19T08:00:47Z,58.5,TA120-T246174
1708329652000,2024-02-19T08:00:52Z,55.5,TA120-T246183
1708329707000,2024-02-19T08:01:47Z,58.9,TA120-T246174
1708329712000,2024-02-19T08:01:52Z,52.6,TA120-T246183
1708329767000,2024-02-19T08:02:47Z,59.8,TA120-T246174
1708329772000,2024-02-19T08:02:52Z,63.9,TA120-T246183
1708329827000,2024-02-19T08:03:47Z,59.4,TA120-T246174
1708329832000,2024-02-19T08:03:52Z,63.3,TA120-T246183
1708329887000,2024-02-19T08:04:47Z,60.7,TA120-T246174
1708329892000,2024-02-19T08:04:52Z,66.4,TA120-T246183
1708329947000,2024-02-19T08:05:47Z,56.6,TA120-T246174
1708329952000,2024-02-19T08:05:52Z,66.6,TA120-T246183
1708330007000,2024-02-19T08:06:47Z,61,TA120-T246174
1708330012000,2024-02-19T08:06:52Z,66.4,TA120-T246183
1708330067000,2024-02-19T08:07:47Z,59.7,TA120-T246174
1708330072000,2024-02-19T08:07:52Z,70.5,TA120-T246183
1708330127000,2024-02-19T08:08:47Z,57.2,TA120-T246174
1708330132000,2024-02-19T08:08:52Z,66.8,TA120-T246183
1708330187000,2024-02-19T08:09:47Z,60.7,TA120-T246174
1708330192000,2024-02-19T08:09:52Z,61.8,TA120-T246183
1708330247000,2024-02-19T08:10:47Z,61.5,TA120-T246174
1708330252000,2024-02-19T08:10:52Z,62.6,TA120-T246183
1708330307000,2024-02-19T08:11:47Z,58.7,TA120-T246174
1708330312000,2024-02-19T08:11:52Z,65.1,TA120-T246183
1708330367000,2024-02-19T08:12:47Z,59.2,TA120-T246174
1708330372000,2024-02-19T08:12:52Z,66.6,TA120-T246183
1708330427000,2024-02-19T08:13:47Z,60.3,TA120-T246174
1708330432000,2024-02-19T08:13:52Z,66.2,TA120-T246183
1708330487000,2024-02-19T08:14:47Z,58.6,TA120-T246174
1708330492000,2024-02-19T08:14:52Z,64.3,TA120-T246183
1708330547000,2024-02-19T08:15:47Z,54.6,TA120-T246174
1708330552000,2024-02-19T08:15:52Z,67.3,TA120-T246183
1708330607000,2024-02-19T08:16:47Z,59.2,TA120-T246174
1708330612000,2024-02-19T08:16:52Z,63.2,TA120-T246183
1708330667000,2024-02-19T08:17:47Z,57.8,TA120-T246174
1708330672000,2024-02-19T08:17:52Z,56.3,TA120-T246183
1708330727000,2024-02-19T08:18:47Z,58.8,TA120-T246174
1708330732000,2024-02-19T08:18:52Z,56.8,TA120-T246183
1708330787000,2024-02-19T08:19:47Z,56.9,TA120-T246174
1708330792000,2024-02-19T08:19:52Z,55.6,TA120-T246183
1708330847000,2024-02-19T08:20:47Z,58.7,TA120-T246174
1708330852000,2024-02-19T08:20:52Z,53.4,TA120-T246183
1708330907000,2024-02-19T08:21:47Z,56.7,TA120-T246174
1708330912000,2024-02-19T08:21:52Z,51.2,TA120-T246183
1708330967000,2024-02-19T08:22:47Z,54.4,TA120-T246174
1708330972000,2024-02-19T08:22:52Z,51.9,TA120-T246183
1708331027000,2024-02-19T08:23:47Z,50.6,TA120-T246174
1708331032000,2024-02-19T08:23:52Z,51.6,TA120-T246183
1708331087000,2024-02-19T08:24:47Z,60.1,TA120-T246174
1708331092000,2024-02-19T08:24:52Z,52.2,TA120-T246183
1708331147000,2024-02-19T08:25:47Z,59.6,TA120-T246174
1708331152000,2024-02-19T08:25:52Z,49.1,TA120-T246183
1708331207000,2024-02-19T08:26:47Z,55,TA120-T246174
1708331212000,2024-02-19T08:26:52Z,52.4,TA120-T246183
1708331267000,2024-02-19T08:27:47Z,61.8,TA120-T246174
1708331272000,2024-02-19T08:27:52Z,52.8,TA120-T246183
1708331327000,2024-02-19T08:28:47Z,61.3,TA120-T246174
1708331332000,2024-02-19T08:28:52Z,52.7,TA120-T246183
1708331387000,2024-02-19T08:29:47Z,64.2,TA120-T246174
1708331392000,2024-02-19T08:29:52Z,56.1,TA120-T246183
1708331447000,2024-02-19T08:30:47Z,58,TA120-T246174
1708331452000,2024-02-19T08:30:52Z,59.5,TA120-T246183
1708331507000,2024-02-19T08:31:47Z,64.3,TA120-T246174
1708331512000,2024-02-19T08:31:52Z,59.2,TA120-T246183
1708331567000,2024-02-19T08:32:47Z,61.1,TA120-T246174
1708331572000,2024-02-19T08:32:52Z,59.8,TA120-T246183
1708331627000,2024-02-19T08:33:47Z,55.4,TA120-T246174
1708331632000,2024-02-19T08:33:52Z,57,TA120-T246183
1708331687000,2024-02-19T08:34:47Z,60.6,TA120-T246174
1708331692000,2024-02-19T08:34:52Z,59.1,TA120-T246183
1708331747000,2024-02-19T08:35:47Z,62.4,TA120-T246174
1708331752000,2024-02-19T08:35:52Z,56.8,TA120-T246183
1708331807000,2024-02-19T08:36:47Z,57.4,TA120-T246174
1708331812000,2024-02-19T08:36:52Z,57.8,TA120-T246183
1708331867000,2024-02-19T08:37:47Z,54.1,TA120-T246174
1708331872000,2024-02-19T08:37:52Z,58.1,TA120-T246183
1708331927000,2024-02-19T08:38:47Z,59.3,TA120-T246174
1708331932000,2024-02-19T08:38:52Z,60.2,TA120-T246183
1708331987000,2024-02-19T08:39:47Z,52.5,TA120-T246174
1708331992000,2024-02-19T08:39:52Z,62.1,TA120-T246183
1708332047000,2024-02-19T08:40:47Z,60.4,TA120-T246174
1708332052000,2024-02-19T08:40:52Z,62.7,TA120-T246183
1708332107000,2024-02-19T08:41:47Z,59.9,TA120-T246174
1708332112000,2024-02-19T08:41:52Z,61.9,TA120-T246183
1708332167000,2024-02-19T08:42:47Z,56.9,TA120-T246174
1708332172000,2024-02-19T08:42:52Z,58.3,TA120-T246183
1708332227000,2024-02-19T08:43:47Z,56.4,TA120-T246174
1708332232000,2024-02-19T08:43:52Z,59.6,TA120-T246183
1708332287000,2024-02-19T08:44:47Z,53.4,TA120-T246174
1708332292000,2024-02-19T08:44:52Z,58,TA120-T246183
1708332347000,2024-02-19T08:45:47Z,50.4,TA120-T246174
1708332352000,2024-02-19T08:45:52Z,64.2,TA120-T246183
1708332407000,2024-02-19T08:46:47Z,55,TA120-T246174
1708332412000,2024-02-19T08:46:52Z,64.3,TA120-T246183
1708332467000,2024-02-19T08:47:47Z,58.3,TA120-T246174
1708332472000,2024-02-19T08:47:52Z,68.6,TA120-T246183
1708332527000,2024-02-19T08:48:47Z,59.8,TA120-T246174
1708332532000,2024-02-19T08:48:52Z,64.9,TA120-T246183
1708332587000,2024-02-19T08:49:47Z,59.1,TA120-T246174
1708332592000,2024-02-19T08:49:52Z,68.1,TA120-T246183
1708332647000,2024-02-19T08:50:47Z,54.9,TA120-T246174
1708332652000,2024-02-19T08:50:52Z,61.6,TA120-T246183
1708332707000,2024-02-19T08:51:47Z,56.6,TA120-T246174
1708332712000,2024-02-19T08:51:52Z,60.4,TA120-T246183
1708332767000,2024-02-19T08:52:47Z,53.8,TA120-T246174
1708332772000,2024-02-19T08:52:52Z,60,TA120-T246183
1708332827000,2024-02-19T08:53:47Z,56.8,TA120-T246174
1708332832000,2024-02-19T08:53:52Z,49.7,TA120-T246183
1708332887000,2024-02-19T08:54:47Z,55.7,TA120-T246174
1708332892000,2024-02-19T08:54:52Z,46,TA120-T246183
1708332947000,2024-02-19T08:55:47Z,55.5,TA120-T246174
1708332952000,2024-02-19T08:55:52Z,47,TA120-T246183
1708333007000,2024-02-19T08:56:47Z,60.6,TA120-T246174
1708333012000,2024-02-19T08:56:52Z,47.1,TA120-T246183
1708333067000,2024-02-19T08:57:47Z,52.2,TA120-T246174
1708333072000,2024-02-19T08:57:52Z,48,TA120-T246183
1708333127000,2024-02-19T08:58:47Z,49.1,TA120-T246174
1708333132000,2024-02-19T08:58:52Z,48.7,TA120-T246183
1708333187000,2024-02-19T08:59:47Z,56,TA120-T246174
1708333192000,2024-02-19T08:59:52Z,50.7,TA120-T246183
1708333247000,2024-02-19T09:00:47Z,62.5,TA120-T246174
1708333252000,2024-02-19T09:00:52Z,47.3,TA120-T246183
1708333307000,2024-02-19T09:01:47Z,50.6,TA120-T246174
1708333312000,2024-02-19T09:01:52Z,52.4,TA120-T246183
1708333367000,2024-02-19T09:02:47Z,55.2,TA120-T246174
1708333372000,2024-02-19T09:02:52Z,58.1,TA120-T246183
1708333427000,2024-02-19T09:03:47Z,54.1,TA120-T246174
1708333432000,2024-02-19T09:03:52Z,55.5,TA120-T246183
1708333487000,2024-02-19T09:04:47Z,48.2,TA120-T246174
1708333492000,2024-02-19T09:04:52Z,52.6,TA120-T246183
1708333547000,2024-02-19T09:05:47Z,47.3,TA120-T246174
1708333552000,2024-02-19T09:05:52Z,63.2,TA120-T246183
1708333607000,2024-02-19T09:06:47Z,51.8,TA120-T246174
1708333612000,2024-02-19T09:06:52Z,61.5,TA120-T246183
1708333667000,2024-02-19T09:07:47Z,58.5,TA120-T246174
1708333672000,2024-02-19T09:07:52Z,61,TA120-T246183
1708333727000,2024-02-19T09:08:47Z,50.4,TA120-T246174
1708333732000,2024-02-19T09:08:52Z,62.5,TA120-T246183
1708333787000,2024-02-19T09:09:47Z,57.9,TA120-T246174
1708333792000,2024-02-19T09:09:52Z,65.9,TA120-T246183
1708333847000,2024-02-19T09:10:47Z,52.1,TA120-T246174
1708333852000,2024-02-19T09:10:52Z,53.7,TA120-T246183
1708333907000,2024-02-19T09:11:47Z,53.6,TA120-T246174
1708333912000,2024-02-19T09:11:52Z,53,TA120-T246183
1708333967000,2024-02-19T09:12:47Z,58.1,TA120-T246174
1708333972000,2024-02-19T09:12:52Z,53.5,TA120-T246183
1708334027000,2024-02-19T09:13:47Z,58,TA120-T246174
1708334032000,2024-02-19T09:13:52Z,49.8,TA120-T246183
1708334087000,2024-02-19T09:14:47Z,58.6,TA120-T246174
1708334092000,2024-02-19T09:14:52Z,56.1,TA120-T246183
1708334147000,2024-02-19T09:15:47Z,58.3,TA120-T246174
1708334152000,2024-02-19T09:15:52Z,50.3,TA120-T246183
1708334207000,2024-02-19T09:16:47Z,64.4,TA120-T246174
1708334212000,2024-02-19T09:16:52Z,49.9,TA120-T246183
1708334267000,2024-02-19T09:17:47Z,47.9,TA120-T246174
1708334272000,2024-02-19T09:17:52Z,53,TA120-T246183
1708334327000,2024-02-19T09:18:47Z,40.2,TA120-T246174
1708334332000,2024-02-19T09:18:52Z,45,TA120-T246183
1708334387000,2024-02-19T09:19:47Z,40.2,TA120-T246174
1708334392000,2024-02-19T09:19:52Z,47.1,TA120-T246183
1708334447000,2024-02-19T09:20:47Z,44.8,TA120-T246174
1708334452000,2024-02-19T09:20:52Z,63.2,TA120-T246183
1708334507000,2024-02-19T09:21:47Z,41,TA120-T246174
1708334512000,2024-02-19T09:21:52Z,55.9,TA120-T246183
1708334567000,2024-02-19T09:22:47Z,40.7,TA120-T246174
1708334572000,2024-02-19T09:22:52Z,52.2,TA120-T246183
1708334627000,2024-02-19T09:23:47Z,41.5,TA120-T246174
1708334632000,2024-02-19T09:23:52Z,55.6,TA120-T246183
1708334687000,2024-02-19T09:24:47Z,42,TA120-T246174
1708334692000,2024-02-19T09:24:52Z,57.8,TA120-T246183
1708334747000,2024-02-19T09:25:47Z,40.6,TA120-T246174
1708334752000,2024-02-19T09:25:52Z,50.4,TA120-T246183
1708334807000,2024-02-19T09:26:47Z,42.8,TA120-T246174
1708334812000,2024-02-19T09:26:52Z,59.2,TA120-T246183
1708334867000,2024-02-19T09:27:47Z,42.3,TA120-T246174
1708334872000,2024-02-19T09:27:52Z,51.2,TA120-T246183
1708334927000,2024-02-19T09:28:47Z,47.2,TA120-T246174
1708334932000,2024-02-19T09:28:52Z,57.6,TA120-T246183
1708334987000,2024-02-19T09:29:47Z,40,TA120-T246174
1708334992000,2024-02-19T09:29:52Z,45.8,TA120-T246183
1708335047000,2024-02-19T09:30:47Z,40,TA120-T246174
1708335052000,2024-02-19T09:30:52Z,44.5,TA120-T246183
1708335107000,2024-02-19T09:31:47Z,39.9,TA120-T246174
1708335112000,2024-02-19T09:31:52Z,44.6,TA120-T246183
1708335167000,2024-02-19T09:32:47Z,39.9,TA120-T246174
1708335172000,2024-02-19T09:32:52Z,44.6,TA120-T246183
1708335227000,2024-02-19T09:33:47Z,40.2,TA120-T246174
1708335232000,2024-02-19T09:33:52Z,44.5,TA120-T246183
1708335287000,2024-02-19T09:34:47Z,39.9,TA120-T246174
1708335292000,2024-02-19T09:34:52Z,44.5,TA120-T246183
1708335347000,2024-02-19T09:35:47Z,39.9,TA120-T246174
1708335352000,2024-02-19T09:35:52Z,44.5,TA120-T246183
1708335407000,2024-02-19T09:36:47Z,40.1,TA120-T246174
1708335412000,2024-02-19T09:36:52Z,44.5,TA120-T246183
1708335467000,2024-02-19T09:37:47Z,43.6,TA120-T246174
1708335472000,2024-02-19T09:37:52Z,48.2,TA120-T246183
1708335527000,2024-02-19T09:38:47Z,50.1,TA120-T246174
1708335532000,2024-02-19T09:38:52Z,50.4,TA120-T246183
1708335587000,2024-02-19T09:39:47Z,52.2,TA120-T246174
1708335592000,2024-02-19T09:39:52Z,57.3,TA120-T246183
1708335647000,2024-02-19T09:40:47Z,51.9,TA120-T246174
1708335652000,2024-02-19T09:40:52Z,61.7,TA120-T246183
1708335707000,2024-02-19T09:41:47Z,45.2,TA120-T246174
1708335712000,2024-02-19T09:41:52Z,53.2,TA120-T246183
1708335767000,2024-02-19T09:42:47Z,46.4,TA120-T246174
1708335772000,2024-02-19T09:42:52Z,49.5,TA120-T246183
1708335827000,2024-02-19T09:43:47Z,44,TA120-T246174
1708335832000,2024-02-19T09:43:52Z,45.6,TA120-T246183
1708335887000,2024-02-19T09:44:47Z,43.3,TA120-T246174
1708335892000,2024-02-19T09:44:52Z,45.4,TA120-T246183
1708335947000,2024-02-19T09:45:47Z,43.2,TA120-T246174
1708335952000,2024-02-19T09:45:52Z,45.5,TA120-T246183
1708336007000,2024-02-19T09:46:47Z,42.9,TA120-T246174
1708336012000,2024-02-19T09:46:52Z,45.5,TA120-T246183
1708336067000,2024-02-19T09:47:47Z,43.2,TA120-T246174
1708336072000,2024-02-19T09:47:52Z,45.6,TA120-T246183
1708336127000,2024-02-19T09:48:47Z,53.2,TA120-T246174
1708336132000,2024-02-19T09:48:52Z,58.5,TA120-T246183
1708336187000,2024-02-19T09:49:47Z,47.4,TA120-T246174
1708336192000,2024-02-19T09:49:52Z,55.3,TA120-T246183
1708336247000,2024-02-19T09:50:47Z,40.4,TA120-T246174
1708336252000,2024-02-19T09:50:52Z,48.4,TA120-T246183
1708336307000,2024-02-19T09:51:47Z,41.9,TA120-T246174
1708336312000,2024-02-19T09:51:52Z,53.4,TA120-T246183
1708336367000,2024-02-19T09:52:47Z,42,TA120-T246174
1708336372000,2024-02-19T09:52:52Z,55.5,TA120-T246183
1708336427000,2024-02-19T09:53:47Z,43.8,TA120-T246174
1708336432000,2024-02-19T09:53:52Z,58.4,TA120-T246183
1708336487000,2024-02-19T09:54:47Z,40.7,TA120-T246174
1708336492000,2024-02-19T09:54:52Z,49.2,TA120-T246183
1708336547000,2024-02-19T09:55:47Z,40.1,TA120-T246174
1708336552000,2024-02-19T09:55:52Z,44.5,TA120-T246183
1708336607000,2024-02-19T09:56:47Z,53.1,TA120-T246174
1708336612000,2024-02-19T09:56:52Z,49.7,TA120-T246183
1708336667000,2024-02-19T09:57:47Z,48.1,TA120-T246174
1708336672000,2024-02-19T09:57:52Z,47.3,TA120-T246183
1708336727000,2024-02-19T09:58:47Z,43.2,TA120-T246174
1708336732000,2024-02-19T09:58:52Z,49.4,TA120-T246183
1708336787000,2024-02-19T09:59:47Z,53.3,TA120-T246174
1708336792000,2024-02-19T09:59:52Z,65,TA120-T246183
1708336847000,2024-02-19T10:00:47Z,45.4,TA120-T246174
1708336852000,2024-02-19T10:00:52Z,58.4,TA120-T246183
1708336907000,2024-02-19T10:01:47Z,42.8,TA120-T246174
1708336912000,2024-02-19T10:01:52Z,52.1,TA120-T246183
1708336967000,2024-02-19T10:02:47Z,53.4,TA120-T246174
1708336972000,2024-02-19T10:02:52Z,61.2,TA120-T246183
1708337027000,2024-02-19T10:03:47Z,52.8,TA120-T246174
1708337032000,2024-02-19T10:03:52Z,59.5,TA120-T246183
1708337087000,2024-02-19T10:04:47Z,55,TA120-T246174
1708337092000,2024-02-19T10:04:52Z,50.5,TA120-T246183
1708337147000,2024-02-19T10:05:47Z,52.3,TA120-T246174
1708337152000,2024-02-19T10:05:52Z,63.1,TA120-T246183
1708337207000,2024-02-19T10:06:47Z,45.9,TA120-T246174
1708337212000,2024-02-19T10:06:52Z,61.9,TA120-T246183
1708337267000,2024-02-19T10:07:47Z,53.5,TA120-T246174
1708337272000,2024-02-19T10:07:52Z,56.9,TA120-T246183
1708337327000,2024-02-19T10:08:47Z,47.3,TA120-T246174
1708337332000,2024-02-19T10:08:52Z,67.3,TA120-T246183
1708337387000,2024-02-19T10:09:47Z,56.7,TA120-T246174
1708337392000,2024-02-19T10:09:52Z,64.3,TA120-T246183
1708337447000,2024-02-19T10:10:47Z,61.1,TA120-T246174
1708337452000,2024-02-19T10:10:52Z,60.4,TA120-T246183
1708337507000,2024-02-19T10:11:47Z,59.4,TA120-T246174
1708337512000,2024-02-19T10:11:52Z,55.5,TA120-T246183
1708337567000,2024-02-19T10:12:47Z,46.4,TA120-T246174
1708337572000,2024-02-19T10:12:52Z,58.2,TA120-T246183
1708337627000,2024-02-19T10:13:47Z,50.8,TA120-T246174
1708337632000,2024-02-19T10:13:52Z,56.6,TA120-T246183
1708337687000,2024-02-19T10:14:47Z,46.6,TA120-T246174
1708337692000,2024-02-19T10:14:52Z,60.7,TA120-T246183
1708337747000,2024-02-19T10:15:47Z,50.6,TA120-T246174
1708337752000,2024-02-19T10:15:52Z,63.8,TA120-T246183
1708337807000,2024-02-19T10:16:47Z,47.4,TA120-T246174
1708337812000,2024-02-19T10:16:52Z,59.4,TA120-T246183
1708337867000,2024-02-19T10:17:47Z,45.9,TA120-T246174
1708337872000,2024-02-19T10:17:52Z,61.2,TA120-T246183
1708337927000,2024-02-19T10:18:47Z,45.3,TA120-T246174
1708337932000,2024-02-19T10:18:52Z,60.5,TA120-T246183
1708337987000,2024-02-19T10:19:47Z,41.4,TA120-T246174
1708337992000,2024-02-19T10:19:52Z,52.3,TA120-T246183
1708338047000,2024-02-19T10:20:47Z,41.7,TA120-T246174
1708338052000,2024-02-19T10:20:52Z,53.6,TA120-T246183
1708338107000,2024-02-19T10:21:47Z,47,TA120-T246174
1708338112000,2024-02-19T10:21:52Z,53.6,TA120-T246183
1708338167000,2024-02-19T10:22:47Z,41.6,TA120-T246174
1708338172000,2024-02-19T10:22:52Z,54.7,TA120-T246183
1708338227000,2024-02-19T10:23:47Z,50,TA120-T246174
1708338232000,2024-02-19T10:23:52Z,53.8,TA120-T246183
1708338287000,2024-02-19T10:24:47Z,43.2,TA120-T246174
1708338292000,2024-02-19T10:24:52Z,56.9,TA120-T246183
1708338347000,2024-02-19T10:25:47Z,42.8,TA120-T246174
1708338352000,2024-02-19T10:25:52Z,55.9,TA120-T246183
1708338407000,2024-02-19T10:26:47Z,41.7,TA120-T246174
1708338412000,2024-02-19T10:26:52Z,52.3,TA120-T246183
1708338467000,2024-02-19T10:27:47Z,43.8,TA120-T246174
1708338472000,2024-02-19T10:27:52Z,56.8,TA120-T246183
1708338527000,2024-02-19T10:28:47Z,44.8,TA120-T246174
1708338532000,2024-02-19T10:28:52Z,57.3,TA120-T246183
1708338587000,2024-02-19T10:29:47Z,47.3,TA120-T246174
1708338592000,2024-02-19T10:29:52Z,51.4,TA120-T246183
1708338647000,2024-02-19T10:30:47Z,44.1,TA120-T246174
1708338652000,2024-02-19T10:30:52Z,55.3,TA120-T246183
1708338707000,2024-02-19T10:31:47Z,43.5,TA120-T246174
1708338712000,2024-02-19T10:31:52Z,55.9,TA120-T246183
1708338767000,2024-02-19T10:32:47Z,45.9,TA120-T246174
1708338772000,2024-02-19T10:32:52Z,60.7,TA120-T246183
1708338827000,2024-02-19T10:33:47Z,49.4,TA120-T246174
1708338832000,2024-02-19T10:33:52Z,59.5,TA120-T246183
1708338887000,2024-02-19T10:34:47Z,48.3,TA120-T246174
1708338892000,2024-02-19T10:34:52Z,48.7,TA120-T246183
1708338947000,2024-02-19T10:35:47Z,41.3,TA120-T246174
1708338952000,2024-02-19T10:35:52Z,54,TA120-T246183
1708339007000,2024-02-19T10:36:47Z,43.2,TA120-T246174
1708339012000,2024-02-19T10:36:52Z,56.2,TA120-T246183
1708339067000,2024-02-19T10:37:47Z,42.5,TA120-T246174
1708339072000,2024-02-19T10:37:52Z,52.3,TA120-T246183
