time,readable_time,dBA,dev-id
1691490572000,2023-08-08T10:29:32Z,52.3,TA120-T246191
1691490582000,2023-08-08T10:29:42Z,60.2,TA120-T246187
1691490597000,2023-08-08T10:29:57Z,49.5,TA120-T246183
1691490605000,2023-08-08T10:30:05Z,68.1,TA120-T246184
1691490632000,2023-08-08T10:30:32Z,52,TA120-T246191
1691490642000,2023-08-08T10:30:42Z,60.8,TA120-T246187
1691490657000,2023-08-08T10:30:57Z,51.9,TA120-T246183
1691490665000,2023-08-08T10:31:05Z,71.5,TA120-T246184
1691490692000,2023-08-08T10:31:32Z,55.8,TA120-T246191
1691490702000,2023-08-08T10:31:42Z,60.5,TA120-T246187
1691490717000,2023-08-08T10:31:57Z,55.4,TA120-T246183
1691490725000,2023-08-08T10:32:05Z,69.7,TA120-T246184
1691490752000,2023-08-08T10:32:32Z,56.3,TA120-T246191
1691490762000,2023-08-08T10:32:42Z,59.9,TA120-T246187
1691490777000,2023-08-08T10:32:57Z,47.8,TA120-T246183
1691490785000,2023-08-08T10:33:05Z,70.9,TA120-T246184
1691490812000,2023-08-08T10:33:32Z,56.5,TA120-T246191
1691490822000,2023-08-08T10:33:42Z,62,TA120-T246187
1691490837000,2023-08-08T10:33:57Z,50.1,TA120-T246183
1691490845000,2023-08-08T10:34:05Z,79.5,TA120-T246184
1691490872000,2023-08-08T10:34:32Z,55.4,TA120-T246191
1691490882000,2023-08-08T10:34:42Z,59.3,TA120-T246187
1691490897000,2023-08-08T10:34:57Z,47.6,TA120-T246183
1691490905000,2023-08-08T10:35:05Z,71.6,TA120-T246184
1691490932000,2023-08-08T10:35:32Z,54.3,TA120-T246191
1691490942000,2023-08-08T10:35:42Z,60.4,TA120-T246187
1691490957000,2023-08-08T10:35:57Z,59.5,TA120-T246183
1691490965000,2023-08-08T10:36:05Z,74,TA120-T246184
1691490992000,2023-08-08T10:36:32Z,53.6,TA120-T246191
1691491002000,2023-08-08T10:36:42Z,61.9,TA120-T246187
1691491017000,2023-08-08T10:36:57Z,45.3,TA120-T246183
1691491025000,2023-08-08T10:37:05Z,68.5,TA120-T246184
1691491052000,2023-08-08T10:37:32Z,53.5,TA120-T246191
1691491062000,2023-08-08T10:37:42Z,62.1,TA120-T246187
1691491077000,2023-08-08T10:37:57Z,45.6,TA120-T246183
1691491085000,2023-08-08T10:38:05Z,70.2,TA120-T246184
1691491112000,2023-08-08T10:38:32Z,53.8,TA120-T246191
1691491122000,2023-08-08T10:38:42Z,64.3,TA120-T246187
1691491137000,2023-08-08T10:38:57Z,45,TA120-T246183
1691491145000,2023-08-08T10:39:05Z,70,TA120-T246184
1691491172000,2023-08-08T10:39:32Z,52.7,TA120-T246191
1691491182000,2023-08-08T10:39:42Z,61.7,TA120-T246187
1691491197000,2023-08-08T10:39:57Z,45.9,TA120-T246183
1691491205000,2023-08-08T10:40:05Z,70.2,TA120-T246184
1691491232000,2023-08-08T10:40:32Z,55.3,TA120-T246191
1691491242000,2023-08-08T10:40:42Z,63.1,TA120-T246187
1691491257000,2023-08-08T10:40:57Z,45.7,TA120-T246183
1691491265000,2023-08-08T10:41:05Z,73,TA120-T246184
1691491292000,2023-08-08T10:41:32Z,57.4,TA120-T246191
1691491302000,2023-08-08T10:41:42Z,67.1,TA120-T246187
1691491317000,2023-08-08T10:41:57Z,45,TA120-T246183
1691491325000,2023-08-08T10:42:05Z,69.6,TA120-T246184
1691491352000,2023-08-08T10:42:32Z,56.5,TA120-T246191
1691491362000,2023-08-08T10:42:42Z,62.4,TA120-T246187
1691491377000,2023-08-08T10:42:57Z,44.9,TA120-T246183
1691491385000,2023-08-08T10:43:05Z,69.3,TA120-T246184
1691491412000,2023-08-08T10:43:32Z,55.3,TA120-T246191
1691491422000,2023-08-08T10:43:42Z,62.1,TA120-T246187
1691491437000,2023-08-08T10:43:57Z,44.7,TA120-T246183
1691491445000,2023-08-08T10:44:05Z,72.9,TA120-T246184
1691491472000,2023-08-08T10:44:32Z,53,TA120-T246191
1691491482000,2023-08-08T10:44:42Z,63.8,TA120-T246187
1691491497000,2023-08-08T10:44:57Z,44.7,TA120-T246183
1691491505000,2023-08-08T10:45:05Z,73.2,TA120-T246184
1691491532000,2023-08-08T10:45:32Z,56.3,TA120-T246191
1691491542000,2023-08-08T10:45:42Z,61.6,TA120-T246187
1691491557000,2023-08-08T10:45:57Z,44.8,TA120-T246183
1691491565000,2023-08-08T10:46:05Z,67.3,TA120-T246184
1691491592000,2023-08-08T10:46:32Z,57.6,TA120-T246191
1691491602000,2023-08-08T10:46:42Z,71.8,TA120-T246187
1691491617000,2023-08-08T10:46:57Z,44.7,TA120-T246183
1691491625000,2023-08-08T10:47:05Z,70,TA120-T246184
1691491652000,2023-08-08T10:47:32Z,56,TA120-T246191
1691491662000,2023-08-08T10:47:42Z,63.3,TA120-T246187
1691491677000,2023-08-08T10:47:57Z,44.7,TA120-T246183
1691491685000,2023-08-08T10:48:05Z,70.5,TA120-T246184
1691491712000,2023-08-08T10:48:32Z,58.1,TA120-T246191
1691491722000,2023-08-08T10:48:42Z,64.6,TA120-T246187
1691491737000,2023-08-08T10:48:57Z,45,TA120-T246183
1691491745000,2023-08-08T10:49:05Z,70.3,TA120-T246184
1691491772000,2023-08-08T10:49:32Z,55.8,TA120-T246191
1691491782000,2023-08-08T10:49:42Z,62.9,TA120-T246187
1691491797000,2023-08-08T10:49:57Z,45.9,TA120-T246183
1691491805000,2023-08-08T10:50:05Z,72,TA120-T246184
1691491832000,2023-08-08T10:50:32Z,53.6,TA120-T246191
1691491842000,2023-08-08T10:50:42Z,62,TA120-T246187
1691491857000,2023-08-08T10:50:57Z,45,TA120-T246183
1691491865000,2023-08-08T10:51:05Z,71.8,TA120-T246184
1691491892000,2023-08-08T10:51:32Z,56.5,TA120-T246191
1691491902000,2023-08-08T10:51:42Z,61.9,TA120-T246187
1691491917000,2023-08-08T10:51:57Z,44.8,TA120-T246183
1691491925000,2023-08-08T10:52:05Z,70.5,TA120-T246184
1691491952000,2023-08-08T10:52:32Z,56.2,TA120-T246191
1691491962000,2023-08-08T10:52:42Z,66.2,TA120-T246187
1691491977000,2023-08-08T10:52:57Z,49.1,TA120-T246183
1691491985000,2023-08-08T10:53:05Z,69.1,TA120-T246184
1691492012000,2023-08-08T10:53:32Z,52.9,TA120-T246191
1691492022000,2023-08-08T10:53:42Z,62.7,TA120-T246187
1691492037000,2023-08-08T10:53:57Z,45.5,TA120-T246183
1691492045000,2023-08-08T10:54:05Z,69,TA120-T246184
1691492072000,2023-08-08T10:54:32Z,56.3,TA120-T246191
1691492082000,2023-08-08T10:54:42Z,63.2,TA120-T246187
1691492097000,2023-08-08T10:54:57Z,49.2,TA120-T246183
1691492105000,2023-08-08T10:55:05Z,71.7,TA120-T246184
1691492132000,2023-08-08T10:55:32Z,56.7,TA120-T246191
1691492142000,2023-08-08T10:55:42Z,63.2,TA120-T246187
1691492157000,2023-08-08T10:55:57Z,52.6,TA120-T246183
1691492165000,2023-08-08T10:56:05Z,69.9,TA120-T246184
1691492192000,2023-08-08T10:56:32Z,57.9,TA120-T246191
1691492202000,2023-08-08T10:56:42Z,63.3,TA120-T246187
1691492217000,2023-08-08T10:56:57Z,44.6,TA120-T246183
1691492225000,2023-08-08T10:57:05Z,73.7,TA120-T246184
1691492252000,2023-08-08T10:57:32Z,56.5,TA120-T246191
1691492262000,2023-08-08T10:57:42Z,60.9,TA120-T246187
1691492277000,2023-08-08T10:57:57Z,44.6,TA120-T246183
1691492285000,2023-08-08T10:58:05Z,69.3,TA120-T246184
1691492312000,2023-08-08T10:58:32Z,55.3,TA120-T246191
1691492322000,2023-08-08T10:58:42Z,62.5,TA120-T246187
1691492337000,2023-08-08T10:58:57Z,45.6,TA120-T246183
1691492345000,2023-08-08T10:59:05Z,73,TA120-T246184
1691492372000,2023-08-08T10:59:32Z,53.8,TA120-T246191
1691492382000,2023-08-08T10:59:42Z,61.9,TA120-T246187
1691492397000,2023-08-08T10:59:57Z,44.6,TA120-T246183
1691492405000,2023-08-08T11:00:05Z,71.4,TA120-T246184
1691492432000,2023-08-08T11:00:32Z,54.6,TA120-T246191
1691492442000,2023-08-08T11:00:42Z,60.8,TA120-T246187
1691492457000,2023-08-08T11:00:57Z,48.7,TA120-T246183
1691492465000,2023-08-08T11:01:05Z,70.2,TA120-T246184
1691492492000,2023-08-08T11:01:32Z,54.6,TA120-T246191
1691492502000,2023-08-08T11:01:42Z,61.8,TA120-T246187
1691492517000,2023-08-08T11:01:57Z,44.2,TA120-T246183
1691492525000,2023-08-08T11:02:05Z,73,TA120-T246184
1691492552000,2023-08-08T11:02:32Z,65.1,TA120-T246191
1691492562000,2023-08-08T11:02:42Z,62.2,TA120-T246187
1691492577000,2023-08-08T11:02:57Z,44.4,TA120-T246183
1691492585000,2023-08-08T11:03:05Z,70.2,TA120-T246184
1691492612000,2023-08-08T11:03:32Z,58.6,TA120-T246191
1691492622000,2023-08-08T11:03:42Z,63,TA120-T246187
1691492637000,2023-08-08T11:03:57Z,46.5,TA120-T246183
1691492645000,2023-08-08T11:04:05Z,70.4,TA120-T246184
1691492672000,2023-08-08T11:04:32Z,54.6,TA120-T246191
1691492682000,2023-08-08T11:04:42Z,61.4,TA120-T246187
1691492697000,2023-08-08T11:04:57Z,57,TA120-T246183
1691492705000,2023-08-08T11:05:05Z,67,TA120-T246184
1691492732000,2023-08-08T11:05:32Z,59.6,TA120-T246191
1691492742000,2023-08-08T11:05:42Z,65.5,TA120-T246187
1691492757000,2023-08-08T11:05:57Z,63.3,TA120-T246183
1691492765000,2023-08-08T11:06:05Z,70.2,TA120-T246184
1691492792000,2023-08-08T11:06:32Z,65.7,TA120-T246191
1691492802000,2023-08-08T11:06:42Z,62.4,TA120-T246187
1691492817000,2023-08-08T11:06:57Z,62.1,TA120-T246183
1691492825000,2023-08-08T11:07:05Z,72.4,TA120-T246184
1691492852000,2023-08-08T11:07:32Z,59.6,TA120-T246191
1691492862000,2023-08-08T11:07:42Z,63.3,TA120-T246187
1691492877000,2023-08-08T11:07:57Z,59.1,TA120-T246183
1691492885000,2023-08-08T11:08:05Z,70.9,TA120-T246184
1691492912000,2023-08-08T11:08:32Z,54,TA120-T246191
1691492922000,2023-08-08T11:08:42Z,62.4,TA120-T246187
1691492937000,2023-08-08T11:08:57Z,65.4,TA120-T246183
1691492945000,2023-08-08T11:09:05Z,71.6,TA120-T246184
1691492972000,2023-08-08T11:09:32Z,54.4,TA120-T246191
1691492982000,2023-08-08T11:09:42Z,62.4,TA120-T246187
1691492997000,2023-08-08T11:09:57Z,66.6,TA120-T246183
1691493005000,2023-08-08T11:10:05Z,71.7,TA120-T246184
1691493032000,2023-08-08T11:10:32Z,55.6,TA120-T246191
1691493042000,2023-08-08T11:10:42Z,64.5,TA120-T246187
1691493057000,2023-08-08T11:10:57Z,65.1,TA120-T246183
1691493065000,2023-08-08T11:11:05Z,69.1,TA120-T246184
1691493092000,2023-08-08T11:11:32Z,56.7,TA120-T246191
1691493102000,2023-08-08T11:11:42Z,62.9,TA120-T246187
1691493117000,2023-08-08T11:11:57Z,55.2,TA120-T246183
1691493125000,2023-08-08T11:12:05Z,73.7,TA120-T246184
1691493152000,2023-08-08T11:12:32Z,57.7,TA120-T246191
1691493162000,2023-08-08T11:12:42Z,62,TA120-T246187
1691493177000,2023-08-08T11:12:57Z,59.5,TA120-T246183
1691493185000,2023-08-08T11:13:05Z,71.3,TA120-T246184
1691493212000,2023-08-08T11:13:32Z,55.9,TA120-T246191
1691493222000,2023-08-08T11:13:42Z,61,TA120-T246187
1691493237000,2023-08-08T11:13:57Z,65.5,TA120-T246183
1691493245000,2023-08-08T11:14:05Z,72,TA120-T246184
1691493272000,2023-08-08T11:14:32Z,55.1,TA120-T246191
1691493282000,2023-08-08T11:14:42Z,61.1,TA120-T246187
1691493297000,2023-08-08T11:14:57Z,61.8,TA120-T246183
1691493305000,2023-08-08T11:15:05Z,72.8,TA120-T246184
1691493332000,2023-08-08T11:15:32Z,54.2,TA120-T246191
1691493342000,2023-08-08T11:15:42Z,65.4,TA120-T246187
1691493357000,2023-08-08T11:15:57Z,62.9,TA120-T246183
1691493365000,2023-08-08T11:16:05Z,69.8,TA120-T246184
1691493392000,2023-08-08T11:16:32Z,60.1,TA120-T246191
1691493402000,2023-08-08T11:16:42Z,61.6,TA120-T246187
1691493417000,2023-08-08T11:16:57Z,54.9,TA120-T246183
1691493425000,2023-08-08T11:17:05Z,66,TA120-T246184
1691493452000,2023-08-08T11:17:32Z,56.7,TA120-T246191
1691493462000,2023-08-08T11:17:42Z,62.5,TA120-T246187
1691493477000,2023-08-08T11:17:57Z,59.2,TA120-T246183
1691493485000,2023-08-08T11:18:05Z,71.8,TA120-T246184
1691493512000,2023-08-08T11:18:32Z,54.7,TA120-T246191
1691493522000,2023-08-08T11:18:42Z,61.2,TA120-T246187
1691493537000,2023-08-08T11:18:57Z,67.3,TA120-T246183
1691493545000,2023-08-08T11:19:05Z,72.3,TA120-T246184
1691493572000,2023-08-08T11:19:32Z,53,TA120-T246191
1691493582000,2023-08-08T11:19:42Z,59.1,TA120-T246187
1691493597000,2023-08-08T11:19:57Z,65.2,TA120-T246183
1691493605000,2023-08-08T11:20:05Z,70.8,TA120-T246184
1691493632000,2023-08-08T11:20:32Z,56.1,TA120-T246191
1691493642000,2023-08-08T11:20:42Z,62.8,TA120-T246187
1691493657000,2023-08-08T11:20:57Z,68.3,TA120-T246183
1691493665000,2023-08-08T11:21:05Z,69.3,TA120-T246184
1691493692000,2023-08-08T11:21:32Z,58.3,TA120-T246191
1691493702000,2023-08-08T11:21:42Z,60.2,TA120-T246187
1691493717000,2023-08-08T11:21:57Z,65.2,TA120-T246183
1691493725000,2023-08-08T11:22:05Z,69.8,TA120-T246184
1691493752000,2023-08-08T11:22:32Z,61.6,TA120-T246191
1691493762000,2023-08-08T11:22:42Z,60.9,TA120-T246187
1691493777000,2023-08-08T11:22:57Z,65.6,TA120-T246183
1691493785000,2023-08-08T11:23:05Z,69.9,TA120-T246184
1691493812000,2023-08-08T11:23:32Z,57.9,TA120-T246191
1691493822000,2023-08-08T11:23:42Z,60,TA120-T246187
1691493837000,2023-08-08T11:23:57Z,68.9,TA120-T246183
1691493845000,2023-08-08T11:24:05Z,69.9,TA120-T246184
1691493872000,2023-08-08T11:24:32Z,51.8,TA120-T246191
1691493882000,2023-08-08T11:24:42Z,62,TA120-T246187
1691493897000,2023-08-08T11:24:57Z,64.5,TA120-T246183
1691493905000,2023-08-08T11:25:05Z,71.9,TA120-T246184
1691493932000,2023-08-08T11:25:32Z,56.4,TA120-T246191
1691493942000,2023-08-08T11:25:42Z,69,TA120-T246187
1691493957000,2023-08-08T11:25:57Z,61.5,TA120-T246183
1691493965000,2023-08-08T11:26:05Z,71.7,TA120-T246184
1691493992000,2023-08-08T11:26:32Z,54.6,TA120-T246191
1691494002000,2023-08-08T11:26:42Z,67.3,TA120-T246187
1691494017000,2023-08-08T11:26:57Z,62.8,TA120-T246183
1691494025000,2023-08-08T11:27:05Z,71.5,TA120-T246184
1691494052000,2023-08-08T11:27:32Z,53.7,TA120-T246191
1691494062000,2023-08-08T11:27:42Z,69.4,TA120-T246187
1691494077000,2023-08-08T11:27:57Z,63.7,TA120-T246183
1691494085000,2023-08-08T11:28:05Z,68.6,TA120-T246184
1691494112000,2023-08-08T11:28:32Z,57.1,TA120-T246191
1691494122000,2023-08-08T11:28:42Z,63.3,TA120-T246187
1691494137000,2023-08-08T11:28:57Z,69,TA120-T246183
1691494145000,2023-08-08T11:29:05Z,70.4,TA120-T246184
1691494172000,2023-08-08T11:29:32Z,55.6,TA120-T246191
1691494182000,2023-08-08T11:29:42Z,64.2,TA120-T246187
1691494197000,2023-08-08T11:29:57Z,62.7,TA120-T246183
1691494205000,2023-08-08T11:30:05Z,70.2,TA120-T246184
1691494232000,2023-08-08T11:30:32Z,54.8,TA120-T246191
1691494242000,2023-08-08T11:30:42Z,66.5,TA120-T246187
1691494257000,2023-08-08T11:30:57Z,62.4,TA120-T246183
1691494265000,2023-08-08T11:31:05Z,71.2,TA120-T246184
1691494292000,2023-08-08T11:31:32Z,56.6,TA120-T246191
1691494302000,2023-08-08T11:31:42Z,61.7,TA120-T246187
1691494317000,2023-08-08T11:31:57Z,67.7,TA120-T246183
1691494325000,2023-08-08T11:32:05Z,70.5,TA120-T246184
1691494352000,2023-08-08T11:32:32Z,56.6,TA120-T246191
1691494362000,2023-08-08T11:32:42Z,61.9,TA120-T246187
1691494377000,2023-08-08T11:32:57Z,63.6,TA120-T246183
1691494385000,2023-08-08T11:33:05Z,71.8,TA120-T246184
1691494412000,2023-08-08T11:33:32Z,58.9,TA120-T246191
1691494422000,2023-08-08T11:33:42Z,60.5,TA120-T246187
1691494437000,2023-08-08T11:33:57Z,60.4,TA120-T246183
1691494445000,2023-08-08T11:34:05Z,70.9,TA120-T246184
1691494472000,2023-08-08T11:34:32Z,55.9,TA120-T246191
1691494482000,2023-08-08T11:34:42Z,63.1,TA120-T246187
1691494497000,2023-08-08T11:34:57Z,62.8,TA120-T246183
1691494505000,2023-08-08T11:35:05Z,70.4,TA120-T246184
1691494532000,2023-08-08T11:35:32Z,55.5,TA120-T246191
1691494542000,2023-08-08T11:35:42Z,69.9,TA120-T246187
1691494557000,2023-08-08T11:35:57Z,62.4,TA120-T246183
1691494565000,2023-08-08T11:36:05Z,71.9,TA120-T246184
1691494592000,2023-08-08T11:36:32Z,55.3,TA120-T246191
1691494602000,2023-08-08T11:36:42Z,66.4,TA120-T246187
1691494617000,2023-08-08T11:36:57Z,60.7,TA120-T246183
1691494625000,2023-08-08T11:37:05Z,70.2,TA120-T246184
1691494652000,2023-08-08T11:37:32Z,55.6,TA120-T246191
1691494662000,2023-08-08T11:37:42Z,68.8,TA120-T246187
1691494677000,2023-08-08T11:37:57Z,61.9,TA120-T246183
1691494685000,2023-08-08T11:38:05Z,71.9,TA120-T246184
1691494712000,2023-08-08T11:38:32Z,53.8,TA120-T246191
1691494722000,2023-08-08T11:38:42Z,62.5,TA120-T246187
1691494737000,2023-08-08T11:38:57Z,64.1,TA120-T246183
1691494745000,2023-08-08T11:39:05Z,74.7,TA120-T246184
1691494772000,2023-08-08T11:39:32Z,55.3,TA120-T246191
1691494782000,2023-08-08T11:39:42Z,64.1,TA120-T246187
1691494797000,2023-08-08T11:39:57Z,60.9,TA120-T246183
1691494805000,2023-08-08T11:40:05Z,74.3,TA120-T246184
1691494832000,2023-08-08T11:40:32Z,59,TA120-T246191
1691494842000,2023-08-08T11:40:42Z,63.9,TA120-T246187
1691494857000,2023-08-08T11:40:57Z,61.7,TA120-T246183
1691494865000,2023-08-08T11:41:05Z,74.2,TA120-T246184
1691494892000,2023-08-08T11:41:32Z,58,TA120-T246191
1691494902000,2023-08-08T11:41:42Z,64,TA120-T246187
1691494917000,2023-08-08T11:41:57Z,58.6,TA120-T246183
1691494925000,2023-08-08T11:42:05Z,66.4,TA120-T246184
1691494952000,2023-08-08T11:42:32Z,54.5,TA120-T246191
1691494962000,2023-08-08T11:42:42Z,71.1,TA120-T246187
1691494977000,2023-08-08T11:42:57Z,52.2,TA120-T246183
1691494985000,2023-08-08T11:43:05Z,71.1,TA120-T246184
1691495012000,2023-08-08T11:43:32Z,56.1,TA120-T246191
1691495022000,2023-08-08T11:43:42Z,63.1,TA120-T246187
1691495037000,2023-08-08T11:43:57Z,58.2,TA120-T246183
1691495045000,2023-08-08T11:44:05Z,68,TA120-T246184
1691495072000,2023-08-08T11:44:32Z,52.2,TA120-T246191
1691495082000,2023-08-08T11:44:42Z,69.7,TA120-T246187
1691495097000,2023-08-08T11:44:57Z,57.8,TA120-T246183
1691495105000,2023-08-08T11:45:05Z,74.5,TA120-T246184
1691495132000,2023-08-08T11:45:32Z,56.2,TA120-T246191
1691495142000,2023-08-08T11:45:42Z,65.4,TA120-T246187
1691495157000,2023-08-08T11:45:57Z,57.5,TA120-T246183
1691495165000,2023-08-08T11:46:05Z,70.1,TA120-T246184
1691495192000,2023-08-08T11:46:32Z,56.1,TA120-T246191
1691495202000,2023-08-08T11:46:42Z,66.2,TA120-T246187
1691495217000,2023-08-08T11:46:57Z,58,TA120-T246183
1691495225000,2023-08-08T11:47:05Z,67.9,TA120-T246184
1691495252000,2023-08-08T11:47:32Z,53.2,TA120-T246191
1691495262000,2023-08-08T11:47:42Z,63.4,TA120-T246187
1691495277000,2023-08-08T11:47:57Z,55.2,TA120-T246183
1691495285000,2023-08-08T11:48:05Z,75.3,TA120-T246184
1691495312000,2023-08-08T11:48:32Z,53.4,TA120-T246191
1691495322000,2023-08-08T11:48:42Z,66.3,TA120-T246187
1691495337000,2023-08-08T11:48:57Z,52.5,TA120-T246183
1691495345000,2023-08-08T11:49:05Z,70.2,TA120-T246184
1691495372000,2023-08-08T11:49:32Z,53.9,TA120-T246191
1691495382000,2023-08-08T11:49:42Z,62.4,TA120-T246187
1691495397000,2023-08-08T11:49:57Z,56.6,TA120-T246183
1691495405000,2023-08-08T11:50:05Z,72.5,TA120-T246184
1691495432000,2023-08-08T11:50:32Z,53.4,TA120-T246191
1691495442000,2023-08-08T11:50:42Z,62.7,TA120-T246187
1691495457000,2023-08-08T11:50:57Z,60.1,TA120-T246183
1691495465000,2023-08-08T11:51:05Z,75.4,TA120-T246184
1691495492000,2023-08-08T11:51:32Z,58.2,TA120-T246191
1691495502000,2023-08-08T11:51:42Z,61.2,TA120-T246187
1691495517000,2023-08-08T11:51:57Z,48.5,TA120-T246183
1691495525000,2023-08-08T11:52:05Z,70.8,TA120-T246184
1691495552000,2023-08-08T11:52:32Z,57.3,TA120-T246191
1691495562000,2023-08-08T11:52:42Z,60.2,TA120-T246187
1691495577000,2023-08-08T11:52:57Z,55.3,TA120-T246183
1691495585000,2023-08-08T11:53:05Z,70.4,TA120-T246184
1691495612000,2023-08-08T11:53:32Z,56.9,TA120-T246191
1691495622000,2023-08-08T11:53:42Z,62.6,TA120-T246187
1691495637000,2023-08-08T11:53:57Z,51.9,TA120-T246183
1691495645000,2023-08-08T11:54:05Z,72.2,TA120-T246184
1691495672000,2023-08-08T11:54:32Z,56.1,TA120-T246191
1691495682000,2023-08-08T11:54:42Z,62.9,TA120-T246187
1691495697000,2023-08-08T11:54:57Z,68.5,TA120-T246183
1691495705000,2023-08-08T11:55:05Z,72,TA120-T246184
1691495732000,2023-08-08T11:55:32Z,56,TA120-T246191
1691495742000,2023-08-08T11:55:42Z,62.4,TA120-T246187
1691495757000,2023-08-08T11:55:57Z,64.9,TA120-T246183
1691495765000,2023-08-08T11:56:05Z,68.6,TA120-T246184
1691495792000,2023-08-08T11:56:32Z,55.9,TA120-T246191
1691495802000,2023-08-08T11:56:42Z,66.1,TA120-T246187
1691495817000,2023-08-08T11:56:57Z,60.6,TA120-T246183
1691495825000,2023-08-08T11:57:05Z,72.6,TA120-T246184
1691495852000,2023-08-08T11:57:32Z,53.6,TA120-T246191
1691495862000,2023-08-08T11:57:42Z,66.1,TA120-T246187
1691495877000,2023-08-08T11:57:57Z,56.5,TA120-T246183
1691495885000,2023-08-08T11:58:05Z,72.9,TA120-T246184
1691495912000,2023-08-08T11:58:32Z,57.9,TA120-T246191
1691495922000,2023-08-08T11:58:42Z,69.9,TA120-T246187
1691495937000,2023-08-08T11:58:57Z,56.2,TA120-T246183
1691495945000,2023-08-08T11:59:05Z,74.6,TA120-T246184
1691495972000,2023-08-08T11:59:32Z,54.1,TA120-T246191
1691495982000,2023-08-08T11:59:42Z,68,TA120-T246187
1691495997000,2023-08-08T11:59:57Z,56.4,TA120-T246183
1691496005000,2023-08-08T12:00:05Z,72.6,TA120-T246184
1691496032000,2023-08-08T12:00:32Z,56.8,TA120-T246191
1691496042000,2023-08-08T12:00:42Z,72.8,TA120-T246187
1691496057000,2023-08-08T12:00:57Z,61.2,TA120-T246183
1691496065000,2023-08-08T12:01:05Z,72.3,TA120-T246184
1691496092000,2023-08-08T12:01:32Z,54.7,TA120-T246191
1691496102000,2023-08-08T12:01:42Z,68.3,TA120-T246187
1691496117000,2023-08-08T12:01:57Z,59.5,TA120-T246183
1691496125000,2023-08-08T12:02:05Z,70,TA120-T246184
1691496152000,2023-08-08T12:02:32Z,56,TA120-T246191
1691496162000,2023-08-08T12:02:42Z,62,TA120-T246187
1691496177000,2023-08-08T12:02:57Z,55.5,TA120-T246183
1691496185000,2023-08-08T12:03:05Z,71.8,TA120-T246184
1691496212000,2023-08-08T12:03:32Z,62.8,TA120-T246191
1691496222000,2023-08-08T12:03:42Z,61.1,TA120-T246187
1691496237000,2023-08-08T12:03:57Z,46.6,TA120-T246183
1691496245000,2023-08-08T12:04:05Z,70.8,TA120-T246184
1691496272000,2023-08-08T12:04:32Z,54.7,TA120-T246191
1691496282000,2023-08-08T12:04:42Z,68.1,TA120-T246187
1691496297000,2023-08-08T12:04:57Z,45.7,TA120-T246183
1691496305000,2023-08-08T12:05:05Z,67.8,TA120-T246184
1691496332000,2023-08-08T12:05:32Z,54.2,TA120-T246191
1691496342000,2023-08-08T12:05:42Z,61.3,TA120-T246187
1691496357000,2023-08-08T12:05:57Z,45.2,TA120-T246183
1691496365000,2023-08-08T12:06:05Z,73.7,TA120-T246184
1691496392000,2023-08-08T12:06:32Z,55.6,TA120-T246191
1691496402000,2023-08-08T12:06:42Z,68.9,TA120-T246187
1691496417000,2023-08-08T12:06:57Z,45.5,TA120-T246183
1691496425000,2023-08-08T12:07:05Z,70.4,TA120-T246184
1691496452000,2023-08-08T12:07:32Z,55.5,TA120-T246191
1691496462000,2023-08-08T12:07:42Z,61.8,TA120-T246187
1691496477000,2023-08-08T12:07:57Z,48.4,TA120-T246183
1691496485000,2023-08-08T12:08:05Z,73,TA120-T246184
1691496512000,2023-08-08T12:08:32Z,59.7,TA120-T246191
1691496522000,2023-08-08T12:08:42Z,67,TA120-T246187
1691496537000,2023-08-08T12:08:57Z,59.7,TA120-T246183
1691496545000,2023-08-08T12:09:05Z,75.2,TA120-T246184
1691496572000,2023-08-08T12:09:32Z,55.2,TA120-T246191
1691496582000,2023-08-08T12:09:42Z,63.5,TA120-T246187
1691496597000,2023-08-08T12:09:57Z,59,TA120-T246183
1691496605000,2023-08-08T12:10:05Z,69.9,TA120-T246184
1691496632000,2023-08-08T12:10:32Z,58.2,TA120-T246191
1691496642000,2023-08-08T12:10:42Z,64.3,TA120-T246187
1691496657000,2023-08-08T12:10:57Z,46.6,TA120-T246183
1691496665000,2023-08-08T12:11:05Z,73,TA120-T246184
1691496692000,2023-08-08T12:11:32Z,55.9,TA120-T246191
1691496702000,2023-08-08T12:11:42Z,62.6,TA120-T246187
1691496717000,2023-08-08T12:11:57Z,56.5,TA120-T246183
1691496725000,2023-08-08T12:12:05Z,71,TA120-T246184
1691496752000,2023-08-08T12:12:32Z,56.6,TA120-T246191
1691496762000,2023-08-08T12:12:42Z,62.9,TA120-T246187
1691496777000,2023-08-08T12:12:57Z,44.6,TA120-T246183
1691496785000,2023-08-08T12:13:05Z,70.7,TA120-T246184
1691496812000,2023-08-08T12:13:32Z,56.6,TA120-T246191
1691496822000,2023-08-08T12:13:42Z,62.2,TA120-T246187
1691496837000,2023-08-08T12:13:57Z,44.4,TA120-T246183
1691496845000,2023-08-08T12:14:05Z,71.1,TA120-T246184
1691496872000,2023-08-08T12:14:32Z,53.6,TA120-T246191
1691496882000,2023-08-08T12:14:42Z,62.5,TA120-T246187
1691496897000,2023-08-08T12:14:57Z,44.6,TA120-T246183
1691496905000,2023-08-08T12:15:05Z,72.4,TA120-T246184
1691496932000,2023-08-08T12:15:32Z,54.4,TA120-T246191
1691496942000,2023-08-08T12:15:42Z,62.3,TA120-T246187
