time,readable_time,dBA,dev-id
1704275648000,2024-01-03T09:54:08Z,47.7,TA120-T246187
1704275674000,2024-01-03T09:54:34Z,70.2,TA120-T246184
1704275683000,2024-01-03T09:54:43Z,52.3,TA120-T246191
1704275694000,2024-01-03T09:54:54Z,64.1,TA120-T246183
1704275703000,2024-01-03T09:55:03Z,48.4,TA120-T246174
1704275708000,2024-01-03T09:55:08Z,47.5,TA120-T246187
1704275734000,2024-01-03T09:55:34Z,73.6,TA120-T246184
1704275743000,2024-01-03T09:55:43Z,53.7,TA120-T246191
1704275754000,2024-01-03T09:55:54Z,59.4,TA120-T246183
1704275763000,2024-01-03T09:56:03Z,45.3,TA120-T246174
1704275768000,2024-01-03T09:56:08Z,47.5,TA120-T246187
1704275794000,2024-01-03T09:56:34Z,66.7,TA120-T246184
1704275803000,2024-01-03T09:56:43Z,51,TA120-T246191
1704275814000,2024-01-03T09:56:54Z,64,TA120-T246183
1704275823000,2024-01-03T09:57:03Z,50.9,TA120-T246174
1704275828000,2024-01-03T09:57:08Z,48.9,TA120-T246187
1704275854000,2024-01-03T09:57:34Z,64.3,TA120-T246184
1704275863000,2024-01-03T09:57:43Z,59.3,TA120-T246191
1704275874000,2024-01-03T09:57:54Z,49.7,TA120-T246183
1704275883000,2024-01-03T09:58:03Z,40.3,TA120-T246174
1704275888000,2024-01-03T09:58:08Z,47.2,TA120-T246187
1704275914000,2024-01-03T09:58:34Z,70.1,TA120-T246184
1704275923000,2024-01-03T09:58:43Z,58.7,TA120-T246191
1704275934000,2024-01-03T09:58:54Z,44.6,TA120-T246183
1704275943000,2024-01-03T09:59:03Z,40.2,TA120-T246174
1704275948000,2024-01-03T09:59:08Z,47.2,TA120-T246187
1704275974000,2024-01-03T09:59:34Z,61.9,TA120-T246184
1704275983000,2024-01-03T09:59:43Z,56,TA120-T246191
1704275994000,2024-01-03T09:59:54Z,44.6,TA120-T246183
1704276003000,2024-01-03T10:00:03Z,40.2,TA120-T246174
1704276008000,2024-01-03T10:00:08Z,47.4,TA120-T246187
1704276034000,2024-01-03T10:00:34Z,71.3,TA120-T246184
1704276043000,2024-01-03T10:00:43Z,56.8,TA120-T246191
1704276054000,2024-01-03T10:00:54Z,44.5,TA120-T246183
1704276063000,2024-01-03T10:01:03Z,40,TA120-T246174
1704276068000,2024-01-03T10:01:08Z,46.4,TA120-T246187
1704276094000,2024-01-03T10:01:34Z,65.5,TA120-T246184
1704276103000,2024-01-03T10:01:43Z,56.7,TA120-T246191
1704276114000,2024-01-03T10:01:54Z,44.5,TA120-T246183
1704276123000,2024-01-03T10:02:03Z,39.9,TA120-T246174
1704276128000,2024-01-03T10:02:08Z,46.6,TA120-T246187
1704276154000,2024-01-03T10:02:34Z,70.8,TA120-T246184
1704276163000,2024-01-03T10:02:43Z,53.8,TA120-T246191
1704276174000,2024-01-03T10:02:54Z,44.5,TA120-T246183
1704276183000,2024-01-03T10:03:03Z,40.1,TA120-T246174
1704276188000,2024-01-03T10:03:08Z,46.7,TA120-T246187
1704276214000,2024-01-03T10:03:34Z,71,TA120-T246184
1704276223000,2024-01-03T10:03:43Z,53.7,TA120-T246191
1704276234000,2024-01-03T10:03:54Z,44.5,TA120-T246183
1704276243000,2024-01-03T10:04:03Z,40,TA120-T246174
1704276248000,2024-01-03T10:04:08Z,47.6,TA120-T246187
1704276274000,2024-01-03T10:04:34Z,69.8,TA120-T246184
1704276283000,2024-01-03T10:04:43Z,54,TA120-T246191
1704276294000,2024-01-03T10:04:54Z,44.5,TA120-T246183
1704276303000,2024-01-03T10:05:03Z,40.3,TA120-T246174
1704276308000,2024-01-03T10:05:08Z,51.9,TA120-T246187
1704276334000,2024-01-03T10:05:34Z,68,TA120-T246184
1704276343000,2024-01-03T10:05:43Z,55.4,TA120-T246191
1704276354000,2024-01-03T10:05:54Z,44.5,TA120-T246183
1704276363000,2024-01-03T10:06:03Z,40.3,TA120-T246174
1704276368000,2024-01-03T10:06:08Z,47,TA120-T246187
1704276394000,2024-01-03T10:06:34Z,66.2,TA120-T246184
1704276403000,2024-01-03T10:06:43Z,52.9,TA120-T246191
1704276414000,2024-01-03T10:06:54Z,44.6,TA120-T246183
1704276423000,2024-01-03T10:07:03Z,40.4,TA120-T246174
1704276428000,2024-01-03T10:07:08Z,48.1,TA120-T246187
1704276454000,2024-01-03T10:07:34Z,68.6,TA120-T246184
1704276463000,2024-01-03T10:07:43Z,50.9,TA120-T246191
1704276474000,2024-01-03T10:07:54Z,44.5,TA120-T246183
1704276483000,2024-01-03T10:08:03Z,40.1,TA120-T246174
1704276488000,2024-01-03T10:08:08Z,47,TA120-T246187
1704276514000,2024-01-03T10:08:34Z,70.1,TA120-T246184
1704276523000,2024-01-03T10:08:43Z,53.3,TA120-T246191
1704276534000,2024-01-03T10:08:54Z,44.5,TA120-T246183
1704276543000,2024-01-03T10:09:03Z,40.3,TA120-T246174
1704276548000,2024-01-03T10:09:08Z,47.2,TA120-T246187
1704276574000,2024-01-03T10:09:34Z,66.9,TA120-T246184
1704276583000,2024-01-03T10:09:43Z,54.9,TA120-T246191
1704276594000,2024-01-03T10:09:54Z,44.5,TA120-T246183
1704276603000,2024-01-03T10:10:03Z,40,TA120-T246174
1704276608000,2024-01-03T10:10:08Z,48.7,TA120-T246187
1704276634000,2024-01-03T10:10:34Z,69.7,TA120-T246184
1704276643000,2024-01-03T10:10:43Z,56,TA120-T246191
1704276654000,2024-01-03T10:10:54Z,44.5,TA120-T246183
1704276663000,2024-01-03T10:11:03Z,40.3,TA120-T246174
1704276668000,2024-01-03T10:11:08Z,48.1,TA120-T246187
1704276694000,2024-01-03T10:11:34Z,71.2,TA120-T246184
1704276703000,2024-01-03T10:11:43Z,54,TA120-T246191
1704276714000,2024-01-03T10:11:54Z,62.5,TA120-T246183
1704276723000,2024-01-03T10:12:03Z,50.2,TA120-T246174
1704276728000,2024-01-03T10:12:08Z,47.6,TA120-T246187
1704276754000,2024-01-03T10:12:34Z,72.2,TA120-T246184
1704276763000,2024-01-03T10:12:43Z,53.8,TA120-T246191
1704276774000,2024-01-03T10:12:54Z,52.8,TA120-T246183
1704276783000,2024-01-03T10:13:03Z,42.7,TA120-T246174
1704276788000,2024-01-03T10:13:08Z,48.1,TA120-T246187
1704276814000,2024-01-03T10:13:34Z,71.8,TA120-T246184
1704276823000,2024-01-03T10:13:43Z,49.7,TA120-T246191
1704276834000,2024-01-03T10:13:54Z,57.9,TA120-T246183
1704276843000,2024-01-03T10:14:03Z,54.6,TA120-T246174
1704276848000,2024-01-03T10:14:08Z,49.6,TA120-T246187
1704276874000,2024-01-03T10:14:34Z,70.7,TA120-T246184
1704276883000,2024-01-03T10:14:43Z,54.3,TA120-T246191
1704276894000,2024-01-03T10:14:54Z,52.5,TA120-T246183
1704276903000,2024-01-03T10:15:03Z,61,TA120-T246174
1704276908000,2024-01-03T10:15:08Z,47.3,TA120-T246187
1704276934000,2024-01-03T10:15:34Z,63.5,TA120-T246184
1704276943000,2024-01-03T10:15:43Z,54.2,TA120-T246191
1704276954000,2024-01-03T10:15:54Z,53.4,TA120-T246183
1704276963000,2024-01-03T10:16:03Z,49.4,TA120-T246174
1704276968000,2024-01-03T10:16:08Z,48.7,TA120-T246187
1704276994000,2024-01-03T10:16:34Z,73.9,TA120-T246184
1704277003000,2024-01-03T10:16:43Z,56.9,TA120-T246191
1704277014000,2024-01-03T10:16:54Z,57.4,TA120-T246183
1704277023000,2024-01-03T10:17:03Z,46.8,TA120-T246174
1704277028000,2024-01-03T10:17:08Z,47.7,TA120-T246187
1704277054000,2024-01-03T10:17:34Z,67.6,TA120-T246184
1704277063000,2024-01-03T10:17:43Z,57,TA120-T246191
1704277074000,2024-01-03T10:17:54Z,45.5,TA120-T246183
1704277083000,2024-01-03T10:18:03Z,40.1,TA120-T246174
1704277088000,2024-01-03T10:18:08Z,51.6,TA120-T246187
1704277114000,2024-01-03T10:18:34Z,69.1,TA120-T246184
1704277123000,2024-01-03T10:18:43Z,57.1,TA120-T246191
1704277134000,2024-01-03T10:18:54Z,48.8,TA120-T246183
1704277143000,2024-01-03T10:19:03Z,58.4,TA120-T246174
1704277148000,2024-01-03T10:19:08Z,47.4,TA120-T246187
1704277174000,2024-01-03T10:19:34Z,70.4,TA120-T246184
1704277183000,2024-01-03T10:19:43Z,59.5,TA120-T246191
1704277194000,2024-01-03T10:19:54Z,44.9,TA120-T246183
1704277203000,2024-01-03T10:20:03Z,44.5,TA120-T246174
1704277208000,2024-01-03T10:20:08Z,51.5,TA120-T246187
1704277234000,2024-01-03T10:20:34Z,67.4,TA120-T246184
1704277243000,2024-01-03T10:20:43Z,52.3,TA120-T246191
1704277254000,2024-01-03T10:20:54Z,45.2,TA120-T246183
1704277263000,2024-01-03T10:21:03Z,40.2,TA120-T246174
1704277268000,2024-01-03T10:21:08Z,47.6,TA120-T246187
1704277294000,2024-01-03T10:21:34Z,74.4,TA120-T246184
1704277303000,2024-01-03T10:21:43Z,50.6,TA120-T246191
1704277314000,2024-01-03T10:21:54Z,45.8,TA120-T246183
1704277323000,2024-01-03T10:22:03Z,46,TA120-T246174
1704277328000,2024-01-03T10:22:08Z,47.8,TA120-T246187
1704277354000,2024-01-03T10:22:34Z,70.1,TA120-T246184
1704277363000,2024-01-03T10:22:43Z,52,TA120-T246191
1704277374000,2024-01-03T10:22:54Z,52.3,TA120-T246183
1704277383000,2024-01-03T10:23:03Z,57.1,TA120-T246174
1704277388000,2024-01-03T10:23:08Z,58,TA120-T246187
1704277414000,2024-01-03T10:23:34Z,67.8,TA120-T246184
1704277423000,2024-01-03T10:23:43Z,55,TA120-T246191
1704277434000,2024-01-03T10:23:54Z,44.4,TA120-T246183
1704277443000,2024-01-03T10:24:03Z,40.1,TA120-T246174
1704277448000,2024-01-03T10:24:08Z,54,TA120-T246187
1704277474000,2024-01-03T10:24:34Z,70.2,TA120-T246184
1704277483000,2024-01-03T10:24:43Z,55.9,TA120-T246191
1704277494000,2024-01-03T10:24:54Z,44.7,TA120-T246183
1704277503000,2024-01-03T10:25:03Z,58.4,TA120-T246174
1704277508000,2024-01-03T10:25:08Z,49.4,TA120-T246187
1704277534000,2024-01-03T10:25:34Z,70.8,TA120-T246184
1704277543000,2024-01-03T10:25:43Z,54.6,TA120-T246191
1704277554000,2024-01-03T10:25:54Z,50.4,TA120-T246183
1704277563000,2024-01-03T10:26:03Z,64.7,TA120-T246174
1704277568000,2024-01-03T10:26:08Z,50.1,TA120-T246187
1704277594000,2024-01-03T10:26:34Z,60.4,TA120-T246184
1704277603000,2024-01-03T10:26:43Z,53.3,TA120-T246191
1704277614000,2024-01-03T10:26:54Z,46.7,TA120-T246183
1704277623000,2024-01-03T10:27:03Z,46.8,TA120-T246174
1704277628000,2024-01-03T10:27:08Z,49,TA120-T246187
1704277654000,2024-01-03T10:27:34Z,70.4,TA120-T246184
1704277663000,2024-01-03T10:27:43Z,53.4,TA120-T246191
1704277674000,2024-01-03T10:27:54Z,53.9,TA120-T246183
1704277683000,2024-01-03T10:28:03Z,56.1,TA120-T246174
1704277688000,2024-01-03T10:28:08Z,48.2,TA120-T246187
1704277714000,2024-01-03T10:28:34Z,73.4,TA120-T246184
1704277723000,2024-01-03T10:28:43Z,54.1,TA120-T246191
1704277734000,2024-01-03T10:28:54Z,53.3,TA120-T246183
1704277743000,2024-01-03T10:29:03Z,44.5,TA120-T246174
1704277748000,2024-01-03T10:29:08Z,48.2,TA120-T246187
1704277774000,2024-01-03T10:29:34Z,67.9,TA120-T246184
1704277783000,2024-01-03T10:29:43Z,54.1,TA120-T246191
1704277794000,2024-01-03T10:29:54Z,51.2,TA120-T246183
1704277803000,2024-01-03T10:30:03Z,50.6,TA120-T246174
1704277808000,2024-01-03T10:30:08Z,47.6,TA120-T246187
1704277834000,2024-01-03T10:30:34Z,70.8,TA120-T246184
1704277843000,2024-01-03T10:30:43Z,56.1,TA120-T246191
1704277854000,2024-01-03T10:30:54Z,59.9,TA120-T246183
1704277863000,2024-01-03T10:31:03Z,45,TA120-T246174
1704277868000,2024-01-03T10:31:08Z,48.8,TA120-T246187
1704277894000,2024-01-03T10:31:34Z,64.6,TA120-T246184
1704277903000,2024-01-03T10:31:43Z,55.1,TA120-T246191
1704277914000,2024-01-03T10:31:54Z,46,TA120-T246183
1704277923000,2024-01-03T10:32:03Z,41.4,TA120-T246174
1704277928000,2024-01-03T10:32:08Z,52.9,TA120-T246187
1704277954000,2024-01-03T10:32:34Z,70.3,TA120-T246184
1704277963000,2024-01-03T10:32:43Z,52.4,TA120-T246191
1704277974000,2024-01-03T10:32:54Z,50,TA120-T246183
1704277983000,2024-01-03T10:33:03Z,43.1,TA120-T246174
1704277988000,2024-01-03T10:33:08Z,48.2,TA120-T246187
1704278014000,2024-01-03T10:33:34Z,71.2,TA120-T246184
1704278023000,2024-01-03T10:33:43Z,51.6,TA120-T246191
1704278034000,2024-01-03T10:33:54Z,48.5,TA120-T246183
1704278043000,2024-01-03T10:34:03Z,47.8,TA120-T246174
1704278048000,2024-01-03T10:34:08Z,48.7,TA120-T246187
1704278074000,2024-01-03T10:34:34Z,72,TA120-T246184
1704278083000,2024-01-03T10:34:43Z,55,TA120-T246191
1704278094000,2024-01-03T10:34:54Z,55.6,TA120-T246183
1704278103000,2024-01-03T10:35:03Z,47.6,TA120-T246174
1704278108000,2024-01-03T10:35:08Z,47.6,TA120-T246187
1704278134000,2024-01-03T10:35:34Z,69.1,TA120-T246184
1704278143000,2024-01-03T10:35:43Z,57.4,TA120-T246191
1704278154000,2024-01-03T10:35:54Z,52.2,TA120-T246183
1704278163000,2024-01-03T10:36:03Z,48.9,TA120-T246174
1704278168000,2024-01-03T10:36:08Z,47.9,TA120-T246187
1704278194000,2024-01-03T10:36:34Z,68.9,TA120-T246184
1704278203000,2024-01-03T10:36:43Z,53.7,TA120-T246191
1704278214000,2024-01-03T10:36:54Z,49.1,TA120-T246183
1704278223000,2024-01-03T10:37:03Z,40.9,TA120-T246174
1704278228000,2024-01-03T10:37:08Z,47.4,TA120-T246187
1704278254000,2024-01-03T10:37:34Z,72.9,TA120-T246184
1704278263000,2024-01-03T10:37:43Z,51.8,TA120-T246191
1704278274000,2024-01-03T10:37:54Z,53.1,TA120-T246183
1704278283000,2024-01-03T10:38:03Z,43,TA120-T246174
1704278288000,2024-01-03T10:38:08Z,48.2,TA120-T246187
1704278314000,2024-01-03T10:38:34Z,69.1,TA120-T246184
1704278323000,2024-01-03T10:38:43Z,52.5,TA120-T246191
1704278334000,2024-01-03T10:38:54Z,57.9,TA120-T246183
1704278343000,2024-01-03T10:39:03Z,46.6,TA120-T246174
1704278348000,2024-01-03T10:39:08Z,49,TA120-T246187
1704278374000,2024-01-03T10:39:34Z,63.6,TA120-T246184
1704278383000,2024-01-03T10:39:43Z,57,TA120-T246191
1704278394000,2024-01-03T10:39:54Z,52.8,TA120-T246183
1704278403000,2024-01-03T10:40:03Z,50.6,TA120-T246174
1704278408000,2024-01-03T10:40:08Z,47.9,TA120-T246187
1704278434000,2024-01-03T10:40:34Z,74.9,TA120-T246184
1704278443000,2024-01-03T10:40:43Z,51.4,TA120-T246191
1704278454000,2024-01-03T10:40:54Z,53.4,TA120-T246183
1704278463000,2024-01-03T10:41:03Z,43.3,TA120-T246174
1704278468000,2024-01-03T10:41:08Z,47.2,TA120-T246187
1704278494000,2024-01-03T10:41:34Z,69.4,TA120-T246184
1704278503000,2024-01-03T10:41:43Z,53.1,TA120-T246191
1704278514000,2024-01-03T10:41:54Z,54.2,TA120-T246183
1704278523000,2024-01-03T10:42:03Z,42.2,TA120-T246174
1704278528000,2024-01-03T10:42:08Z,47.6,TA120-T246187
1704278554000,2024-01-03T10:42:34Z,66.1,TA120-T246184
1704278563000,2024-01-03T10:42:43Z,55.9,TA120-T246191
1704278574000,2024-01-03T10:42:54Z,54.5,TA120-T246183
1704278583000,2024-01-03T10:43:03Z,53,TA120-T246174
1704278588000,2024-01-03T10:43:08Z,47.6,TA120-T246187
1704278614000,2024-01-03T10:43:34Z,71.3,TA120-T246184
1704278623000,2024-01-03T10:43:43Z,54.1,TA120-T246191
1704278634000,2024-01-03T10:43:54Z,68.6,TA120-T246183
1704278643000,2024-01-03T10:44:03Z,48.5,TA120-T246174
1704278648000,2024-01-03T10:44:08Z,47.5,TA120-T246187
1704278674000,2024-01-03T10:44:34Z,66.3,TA120-T246184
1704278683000,2024-01-03T10:44:43Z,55.6,TA120-T246191
1704278694000,2024-01-03T10:44:54Z,55.6,TA120-T246183
1704278703000,2024-01-03T10:45:03Z,42.1,TA120-T246174
1704278708000,2024-01-03T10:45:08Z,48,TA120-T246187
1704278734000,2024-01-03T10:45:34Z,73.6,TA120-T246184
1704278743000,2024-01-03T10:45:43Z,53.8,TA120-T246191
1704278754000,2024-01-03T10:45:54Z,52.4,TA120-T246183
1704278763000,2024-01-03T10:46:03Z,41,TA120-T246174
1704278768000,2024-01-03T10:46:08Z,47.7,TA120-T246187
1704278794000,2024-01-03T10:46:34Z,70.1,TA120-T246184
1704278803000,2024-01-03T10:46:43Z,51.5,TA120-T246191
1704278814000,2024-01-03T10:46:54Z,55.2,TA120-T246183
1704278823000,2024-01-03T10:47:03Z,43.6,TA120-T246174
1704278828000,2024-01-03T10:47:08Z,47.3,TA120-T246187
1704278854000,2024-01-03T10:47:34Z,70.7,TA120-T246184
1704278863000,2024-01-03T10:47:43Z,54.8,TA120-T246191
1704278874000,2024-01-03T10:47:54Z,64.5,TA120-T246183
1704278883000,2024-01-03T10:48:03Z,46.4,TA120-T246174
1704278888000,2024-01-03T10:48:08Z,48.4,TA120-T246187
1704278914000,2024-01-03T10:48:34Z,70.3,TA120-T246184
1704278923000,2024-01-03T10:48:43Z,54.7,TA120-T246191
1704278934000,2024-01-03T10:48:54Z,60.4,TA120-T246183
1704278943000,2024-01-03T10:49:03Z,46.3,TA120-T246174
1704278948000,2024-01-03T10:49:08Z,48.7,TA120-T246187
1704278974000,2024-01-03T10:49:34Z,68.3,TA120-T246184
1704278983000,2024-01-03T10:49:43Z,58,TA120-T246191
1704278994000,2024-01-03T10:49:54Z,56.2,TA120-T246183
1704279003000,2024-01-03T10:50:03Z,42.7,TA120-T246174
1704279008000,2024-01-03T10:50:08Z,50.3,TA120-T246187
1704279034000,2024-01-03T10:50:34Z,70.6,TA120-T246184
1704279043000,2024-01-03T10:50:43Z,55.9,TA120-T246191
1704279054000,2024-01-03T10:50:54Z,63.5,TA120-T246183
1704279063000,2024-01-03T10:51:03Z,56.9,TA120-T246174
1704279068000,2024-01-03T10:51:08Z,48.6,TA120-T246187
1704279094000,2024-01-03T10:51:34Z,67.2,TA120-T246184
1704279103000,2024-01-03T10:51:43Z,56,TA120-T246191
1704279114000,2024-01-03T10:51:54Z,68.8,TA120-T246183
1704279123000,2024-01-03T10:52:03Z,48.6,TA120-T246174
1704279128000,2024-01-03T10:52:08Z,49.1,TA120-T246187
1704279154000,2024-01-03T10:52:34Z,72.1,TA120-T246184
1704279163000,2024-01-03T10:52:43Z,55.3,TA120-T246191
1704279174000,2024-01-03T10:52:54Z,59.4,TA120-T246183
1704279183000,2024-01-03T10:53:03Z,43.3,TA120-T246174
1704279188000,2024-01-03T10:53:08Z,47.8,TA120-T246187
1704279214000,2024-01-03T10:53:34Z,69.4,TA120-T246184
1704279223000,2024-01-03T10:53:43Z,53.2,TA120-T246191
1704279234000,2024-01-03T10:53:54Z,66.1,TA120-T246183
1704279243000,2024-01-03T10:54:03Z,50.4,TA120-T246174
1704279248000,2024-01-03T10:54:08Z,48.6,TA120-T246187
1704279274000,2024-01-03T10:54:34Z,72.3,TA120-T246184
1704279283000,2024-01-03T10:54:43Z,57.7,TA120-T246191
1704279294000,2024-01-03T10:54:54Z,65.7,TA120-T246183
1704279303000,2024-01-03T10:55:03Z,48.5,TA120-T246174
1704279308000,2024-01-03T10:55:08Z,47.8,TA120-T246187
1704279334000,2024-01-03T10:55:34Z,69.4,TA120-T246184
1704279343000,2024-01-03T10:55:43Z,57.4,TA120-T246191
1704279354000,2024-01-03T10:55:54Z,62.3,TA120-T246183
1704279363000,2024-01-03T10:56:03Z,44.8,TA120-T246174
1704279368000,2024-01-03T10:56:08Z,48.6,TA120-T246187
1704279394000,2024-01-03T10:56:34Z,61.4,TA120-T246184
1704279403000,2024-01-03T10:56:43Z,51.7,TA120-T246191
1704279414000,2024-01-03T10:56:54Z,67.4,TA120-T246183
1704279423000,2024-01-03T10:57:03Z,50.7,TA120-T246174
1704279428000,2024-01-03T10:57:08Z,48.4,TA120-T246187
1704279454000,2024-01-03T10:57:34Z,64.2,TA120-T246184
1704279463000,2024-01-03T10:57:43Z,50.5,TA120-T246191
1704279474000,2024-01-03T10:57:54Z,66.5,TA120-T246183
1704279483000,2024-01-03T10:58:03Z,56.5,TA120-T246174
1704279488000,2024-01-03T10:58:08Z,48.6,TA120-T246187
1704279514000,2024-01-03T10:58:34Z,71.3,TA120-T246184
1704279523000,2024-01-03T10:58:43Z,54.4,TA120-T246191
1704279534000,2024-01-03T10:58:54Z,63.8,TA120-T246183
1704279543000,2024-01-03T10:59:03Z,49.9,TA120-T246174
1704279548000,2024-01-03T10:59:08Z,48.9,TA120-T246187
1704279574000,2024-01-03T10:59:34Z,65.5,TA120-T246184
1704279583000,2024-01-03T10:59:43Z,54.3,TA120-T246191
1704279594000,2024-01-03T10:59:54Z,68.7,TA120-T246183
1704279603000,2024-01-03T11:00:03Z,52.2,TA120-T246174
1704279608000,2024-01-03T11:00:08Z,48.2,TA120-T246187
1704279634000,2024-01-03T11:00:34Z,70.2,TA120-T246184
1704279643000,2024-01-03T11:00:43Z,59,TA120-T246191
1704279654000,2024-01-03T11:00:54Z,62.7,TA120-T246183
1704279663000,2024-01-03T11:01:03Z,52.3,TA120-T246174
1704279668000,2024-01-03T11:01:08Z,47.8,TA120-T246187
1704279694000,2024-01-03T11:01:34Z,71.4,TA120-T246184
1704279703000,2024-01-03T11:01:43Z,58.9,TA120-T246191
1704279714000,2024-01-03T11:01:54Z,52.9,TA120-T246183
1704279723000,2024-01-03T11:02:03Z,51.4,TA120-T246174
1704279728000,2024-01-03T11:02:08Z,46.9,TA120-T246187
1704279754000,2024-01-03T11:02:34Z,69.4,TA120-T246184
1704279763000,2024-01-03T11:02:43Z,59.5,TA120-T246191
1704279774000,2024-01-03T11:02:54Z,53.3,TA120-T246183
1704279783000,2024-01-03T11:03:03Z,42,TA120-T246174
1704279788000,2024-01-03T11:03:08Z,47.4,TA120-T246187
1704279814000,2024-01-03T11:03:34Z,74.8,TA120-T246184
1704279823000,2024-01-03T11:03:43Z,49,TA120-T246191
1704279834000,2024-01-03T11:03:54Z,53.7,TA120-T246183
1704279843000,2024-01-03T11:04:03Z,44.2,TA120-T246174
1704279848000,2024-01-03T11:04:08Z,47.7,TA120-T246187
1704279874000,2024-01-03T11:04:34Z,73.9,TA120-T246184
1704279883000,2024-01-03T11:04:43Z,57.1,TA120-T246191
1704279894000,2024-01-03T11:04:54Z,51.6,TA120-T246183
1704279903000,2024-01-03T11:05:03Z,41.5,TA120-T246174
1704279908000,2024-01-03T11:05:08Z,48,TA120-T246187
1704279934000,2024-01-03T11:05:34Z,69.6,TA120-T246184
1704279943000,2024-01-03T11:05:43Z,55.9,TA120-T246191
1704279954000,2024-01-03T11:05:54Z,48.1,TA120-T246183
1704279963000,2024-01-03T11:06:03Z,40.7,TA120-T246174
1704279968000,2024-01-03T11:06:08Z,46.6,TA120-T246187
1704279994000,2024-01-03T11:06:34Z,69.5,TA120-T246184
1704280003000,2024-01-03T11:06:43Z,55.1,TA120-T246191
1704280014000,2024-01-03T11:06:54Z,46.4,TA120-T246183
1704280023000,2024-01-03T11:07:03Z,40.8,TA120-T246174
1704280028000,2024-01-03T11:07:08Z,47.3,TA120-T246187
1704280054000,2024-01-03T11:07:34Z,68.2,TA120-T246184
1704280063000,2024-01-03T11:07:43Z,56.4,TA120-T246191
1704280074000,2024-01-03T11:07:54Z,45.5,TA120-T246183
1704280083000,2024-01-03T11:08:03Z,41.7,TA120-T246174
1704280088000,2024-01-03T11:08:08Z,47.3,TA120-T246187
1704280114000,2024-01-03T11:08:34Z,67,TA120-T246184
1704280123000,2024-01-03T11:08:43Z,60.1,TA120-T246191
1704280134000,2024-01-03T11:08:54Z,66.3,TA120-T246183
1704280143000,2024-01-03T11:09:03Z,49.6,TA120-T246174
1704280148000,2024-01-03T11:09:08Z,48.2,TA120-T246187
1704280174000,2024-01-03T11:09:34Z,71.5,TA120-T246184
1704280183000,2024-01-03T11:09:43Z,57,TA120-T246191
1704280194000,2024-01-03T11:09:54Z,62,TA120-T246183
1704280203000,2024-01-03T11:10:03Z,47.7,TA120-T246174
1704280208000,2024-01-03T11:10:08Z,48.4,TA120-T246187
1704280234000,2024-01-03T11:10:34Z,72.7,TA120-T246184
1704280243000,2024-01-03T11:10:43Z,57.5,TA120-T246191
1704280254000,2024-01-03T11:10:54Z,61.6,TA120-T246183
1704280263000,2024-01-03T11:11:03Z,53.2,TA120-T246174
1704280268000,2024-01-03T11:11:08Z,47,TA120-T246187
1704280294000,2024-01-03T11:11:34Z,64.3,TA120-T246184
1704280303000,2024-01-03T11:11:43Z,59.3,TA120-T246191
1704280314000,2024-01-03T11:11:54Z,57.2,TA120-T246183
1704280323000,2024-01-03T11:12:03Z,50.8,TA120-T246174
1704280328000,2024-01-03T11:12:08Z,47.6,TA120-T246187
1704280354000,2024-01-03T11:12:34Z,71.9,TA120-T246184
1704280363000,2024-01-03T11:12:43Z,59.6,TA120-T246191
1704280374000,2024-01-03T11:12:54Z,50.3,TA120-T246183
1704280383000,2024-01-03T11:13:03Z,40.9,TA120-T246174
1704280388000,2024-01-03T11:13:08Z,48.6,TA120-T246187
1704280414000,2024-01-03T11:13:34Z,70,TA120-T246184
1704280423000,2024-01-03T11:13:43Z,62.1,TA120-T246191
1704280434000,2024-01-03T11:13:54Z,55.4,TA120-T246183
1704280443000,2024-01-03T11:14:03Z,50.8,TA120-T246174
1704280448000,2024-01-03T11:14:08Z,47.9,TA120-T246187
1704280474000,2024-01-03T11:14:34Z,68.2,TA120-T246184
1704280483000,2024-01-03T11:14:43Z,57.3,TA120-T246191
1704280494000,2024-01-03T11:14:54Z,61.9,TA120-T246183
1704280503000,2024-01-03T11:15:03Z,53.8,TA120-T246174
1704280508000,2024-01-03T11:15:08Z,48.8,TA120-T246187
1704280534000,2024-01-03T11:15:34Z,70.5,TA120-T246184
1704280543000,2024-01-03T11:15:43Z,56.3,TA120-T246191
1704280554000,2024-01-03T11:15:54Z,68.2,TA120-T246183
1704280563000,2024-01-03T11:16:03Z,54.9,TA120-T246174
1704280568000,2024-01-03T11:16:08Z,48.2,TA120-T246187
1704280594000,2024-01-03T11:16:34Z,72.2,TA120-T246184
1704280603000,2024-01-03T11:16:43Z,55.4,TA120-T246191
1704280614000,2024-01-03T11:16:54Z,64.9,TA120-T246183
1704280623000,2024-01-03T11:17:03Z,49.3,TA120-T246174
1704280628000,2024-01-03T11:17:08Z,48.3,TA120-T246187
1704280654000,2024-01-03T11:17:34Z,64.2,TA120-T246184
1704280663000,2024-01-03T11:17:43Z,56.2,TA120-T246191
1704280674000,2024-01-03T11:17:54Z,62.3,TA120-T246183
1704280683000,2024-01-03T11:18:03Z,52.4,TA120-T246174
1704280688000,2024-01-03T11:18:08Z,47.5,TA120-T246187
1704280714000,2024-01-03T11:18:34Z,69.2,TA120-T246184
1704280723000,2024-01-03T11:18:43Z,57.7,TA120-T246191
1704280734000,2024-01-03T11:18:54Z,59.9,TA120-T246183
1704280743000,2024-01-03T11:19:03Z,44.3,TA120-T246174
1704280748000,2024-01-03T11:19:08Z,47.6,TA120-T246187
