time,readable_time,dBA,dev-id
1701780467000,2023-12-05T12:47:47Z,71.1,TA120-T246184
1701780478000,2023-12-05T12:47:58Z,55,TA120-T246191
1701780484000,2023-12-05T12:48:04Z,44,TA120-T246183
1701780501000,2023-12-05T12:48:21Z,40.7,TA120-T246174
1701780512000,2023-12-05T12:48:32Z,58,TA120-T246187
1701780527000,2023-12-05T12:48:47Z,70.1,TA120-T246184
1701780538000,2023-12-05T12:48:58Z,55.2,TA120-T246191
1701780544000,2023-12-05T12:49:04Z,44,TA120-T246183
1701780561000,2023-12-05T12:49:21Z,40.5,TA120-T246174
1701780572000,2023-12-05T12:49:32Z,58.3,TA120-T246187
1701780587000,2023-12-05T12:49:47Z,71.5,TA120-T246184
1701780598000,2023-12-05T12:49:58Z,52.9,TA120-T246191
1701780604000,2023-12-05T12:50:04Z,44.6,TA120-T246183
1701780621000,2023-12-05T12:50:21Z,44.1,TA120-T246174
1701780632000,2023-12-05T12:50:32Z,57.7,TA120-T246187
1701780647000,2023-12-05T12:50:47Z,72.8,TA120-T246184
1701780658000,2023-12-05T12:50:58Z,55.5,TA120-T246191
1701780664000,2023-12-05T12:51:04Z,44.1,TA120-T246183
1701780681000,2023-12-05T12:51:21Z,41.5,TA120-T246174
1701780692000,2023-12-05T12:51:32Z,57.4,TA120-T246187
1701780707000,2023-12-05T12:51:47Z,72.8,TA120-T246184
1701780718000,2023-12-05T12:51:58Z,58.1,TA120-T246191
1701780724000,2023-12-05T12:52:04Z,45.1,TA120-T246183
1701780741000,2023-12-05T12:52:21Z,41.7,TA120-T246174
1701780752000,2023-12-05T12:52:32Z,57.3,TA120-T246187
1701780767000,2023-12-05T12:52:47Z,73.2,TA120-T246184
1701780778000,2023-12-05T12:52:58Z,55.2,TA120-T246191
1701780784000,2023-12-05T12:53:04Z,50.2,TA120-T246183
1701780801000,2023-12-05T12:53:21Z,48.3,TA120-T246174
1701780812000,2023-12-05T12:53:32Z,57.1,TA120-T246187
1701780827000,2023-12-05T12:53:47Z,71.5,TA120-T246184
1701780838000,2023-12-05T12:53:58Z,53.7,TA120-T246191
1701780844000,2023-12-05T12:54:04Z,44,TA120-T246183
1701780861000,2023-12-05T12:54:21Z,42.4,TA120-T246174
1701780872000,2023-12-05T12:54:32Z,57.5,TA120-T246187
1701780887000,2023-12-05T12:54:47Z,65.8,TA120-T246184
1701780898000,2023-12-05T12:54:58Z,52.9,TA120-T246191
1701780904000,2023-12-05T12:55:04Z,50.9,TA120-T246183
1701780921000,2023-12-05T12:55:21Z,46.8,TA120-T246174
1701780932000,2023-12-05T12:55:32Z,57.3,TA120-T246187
1701780947000,2023-12-05T12:55:47Z,71.1,TA120-T246184
1701780958000,2023-12-05T12:55:58Z,53.6,TA120-T246191
1701780964000,2023-12-05T12:56:04Z,51.4,TA120-T246183
1701780981000,2023-12-05T12:56:21Z,48.6,TA120-T246174
1701780992000,2023-12-05T12:56:32Z,58.6,TA120-T246187
1701781007000,2023-12-05T12:56:47Z,72,TA120-T246184
1701781018000,2023-12-05T12:56:58Z,55.5,TA120-T246191
1701781024000,2023-12-05T12:57:04Z,53,TA120-T246183
1701781041000,2023-12-05T12:57:21Z,49.6,TA120-T246174
1701781052000,2023-12-05T12:57:32Z,59.4,TA120-T246187
1701781067000,2023-12-05T12:57:47Z,66.7,TA120-T246184
1701781078000,2023-12-05T12:57:58Z,55.5,TA120-T246191
1701781084000,2023-12-05T12:58:04Z,50.8,TA120-T246183
1701781101000,2023-12-05T12:58:21Z,48.5,TA120-T246174
1701781112000,2023-12-05T12:58:32Z,56.6,TA120-T246187
1701781127000,2023-12-05T12:58:47Z,73.1,TA120-T246184
1701781138000,2023-12-05T12:58:58Z,50.6,TA120-T246191
1701781144000,2023-12-05T12:59:04Z,44.3,TA120-T246183
1701781161000,2023-12-05T12:59:21Z,43.4,TA120-T246174
1701781172000,2023-12-05T12:59:32Z,57.5,TA120-T246187
1701781187000,2023-12-05T12:59:47Z,69.9,TA120-T246184
1701781198000,2023-12-05T12:59:58Z,50.4,TA120-T246191
1701781204000,2023-12-05T13:00:04Z,46.7,TA120-T246183
1701781221000,2023-12-05T13:00:21Z,47.8,TA120-T246174
1701781232000,2023-12-05T13:00:32Z,56.9,TA120-T246187
1701781247000,2023-12-05T13:00:47Z,67.5,TA120-T246184
1701781258000,2023-12-05T13:00:58Z,52.9,TA120-T246191
1701781264000,2023-12-05T13:01:04Z,43.9,TA120-T246183
1701781281000,2023-12-05T13:01:21Z,40.9,TA120-T246174
1701781292000,2023-12-05T13:01:32Z,57.4,TA120-T246187
1701781307000,2023-12-05T13:01:47Z,68.3,TA120-T246184
1701781318000,2023-12-05T13:01:58Z,55.9,TA120-T246191
1701781324000,2023-12-05T13:02:04Z,43.9,TA120-T246183
1701781341000,2023-12-05T13:02:21Z,41.2,TA120-T246174
1701781352000,2023-12-05T13:02:32Z,57.9,TA120-T246187
1701781367000,2023-12-05T13:02:47Z,72.6,TA120-T246184
1701781378000,2023-12-05T13:02:58Z,53.3,TA120-T246191
1701781384000,2023-12-05T13:03:04Z,43.9,TA120-T246183
1701781401000,2023-12-05T13:03:21Z,41,TA120-T246174
1701781412000,2023-12-05T13:03:32Z,57.9,TA120-T246187
1701781427000,2023-12-05T13:03:47Z,70.6,TA120-T246184
1701781438000,2023-12-05T13:03:58Z,52.5,TA120-T246191
1701781444000,2023-12-05T13:04:04Z,45.6,TA120-T246183
1701781461000,2023-12-05T13:04:21Z,48.7,TA120-T246174
1701781472000,2023-12-05T13:04:32Z,58.9,TA120-T246187
1701781487000,2023-12-05T13:04:47Z,73.3,TA120-T246184
1701781498000,2023-12-05T13:04:58Z,52.4,TA120-T246191
1701781504000,2023-12-05T13:05:04Z,45.4,TA120-T246183
1701781521000,2023-12-05T13:05:21Z,50.3,TA120-T246174
1701781532000,2023-12-05T13:05:32Z,58.1,TA120-T246187
1701781547000,2023-12-05T13:05:47Z,72.1,TA120-T246184
1701781558000,2023-12-05T13:05:58Z,55.7,TA120-T246191
1701781564000,2023-12-05T13:06:04Z,53.9,TA120-T246183
1701781581000,2023-12-05T13:06:21Z,49,TA120-T246174
1701781592000,2023-12-05T13:06:32Z,57.8,TA120-T246187
1701781607000,2023-12-05T13:06:47Z,71.8,TA120-T246184
1701781618000,2023-12-05T13:06:58Z,54.5,TA120-T246191
1701781624000,2023-12-05T13:07:04Z,53.8,TA120-T246183
1701781641000,2023-12-05T13:07:21Z,53.3,TA120-T246174
1701781652000,2023-12-05T13:07:32Z,57.5,TA120-T246187
1701781667000,2023-12-05T13:07:47Z,70.1,TA120-T246184
1701781678000,2023-12-05T13:07:58Z,54.2,TA120-T246191
1701781684000,2023-12-05T13:08:04Z,57.7,TA120-T246183
1701781701000,2023-12-05T13:08:21Z,57.3,TA120-T246174
1701781712000,2023-12-05T13:08:32Z,57.9,TA120-T246187
1701781727000,2023-12-05T13:08:47Z,73.9,TA120-T246184
1701781738000,2023-12-05T13:08:58Z,54,TA120-T246191
1701781744000,2023-12-05T13:09:04Z,59.6,TA120-T246183
1701781761000,2023-12-05T13:09:21Z,56.2,TA120-T246174
1701781772000,2023-12-05T13:09:32Z,58.7,TA120-T246187
1701781787000,2023-12-05T13:09:47Z,69,TA120-T246184
1701781798000,2023-12-05T13:09:58Z,56.6,TA120-T246191
1701781804000,2023-12-05T13:10:04Z,56,TA120-T246183
1701781821000,2023-12-05T13:10:21Z,52.5,TA120-T246174
1701781832000,2023-12-05T13:10:32Z,57.7,TA120-T246187
1701781847000,2023-12-05T13:10:47Z,73.7,TA120-T246184
1701781858000,2023-12-05T13:10:58Z,54,TA120-T246191
1701781864000,2023-12-05T13:11:04Z,55.6,TA120-T246183
1701781881000,2023-12-05T13:11:21Z,51.2,TA120-T246174
1701781892000,2023-12-05T13:11:32Z,59.3,TA120-T246187
1701781907000,2023-12-05T13:11:47Z,70.4,TA120-T246184
1701781918000,2023-12-05T13:11:58Z,54.1,TA120-T246191
1701781924000,2023-12-05T13:12:04Z,55.2,TA120-T246183
1701781941000,2023-12-05T13:12:21Z,53.2,TA120-T246174
1701781952000,2023-12-05T13:12:32Z,57.9,TA120-T246187
1701781967000,2023-12-05T13:12:47Z,70.1,TA120-T246184
1701781978000,2023-12-05T13:12:58Z,53.5,TA120-T246191
1701781984000,2023-12-05T13:13:04Z,57.9,TA120-T246183
1701782001000,2023-12-05T13:13:21Z,49.7,TA120-T246174
1701782012000,2023-12-05T13:13:32Z,59.3,TA120-T246187
1701782027000,2023-12-05T13:13:47Z,71.6,TA120-T246184
1701782038000,2023-12-05T13:13:58Z,53.4,TA120-T246191
1701782044000,2023-12-05T13:14:04Z,57.9,TA120-T246183
1701782061000,2023-12-05T13:14:21Z,51.7,TA120-T246174
1701782072000,2023-12-05T13:14:32Z,60.3,TA120-T246187
1701782087000,2023-12-05T13:14:47Z,64.3,TA120-T246184
1701782098000,2023-12-05T13:14:58Z,56.1,TA120-T246191
1701782104000,2023-12-05T13:15:04Z,58,TA120-T246183
1701782121000,2023-12-05T13:15:21Z,51.5,TA120-T246174
1701782132000,2023-12-05T13:15:32Z,59.9,TA120-T246187
1701782147000,2023-12-05T13:15:47Z,67.6,TA120-T246184
1701782158000,2023-12-05T13:15:58Z,50.9,TA120-T246191
1701782164000,2023-12-05T13:16:04Z,60.1,TA120-T246183
1701782181000,2023-12-05T13:16:21Z,55.8,TA120-T246174
1701782192000,2023-12-05T13:16:32Z,60.3,TA120-T246187
1701782207000,2023-12-05T13:16:47Z,70.3,TA120-T246184
1701782218000,2023-12-05T13:16:58Z,53.9,TA120-T246191
1701782224000,2023-12-05T13:17:04Z,59,TA120-T246183
1701782241000,2023-12-05T13:17:21Z,54.6,TA120-T246174
1701782252000,2023-12-05T13:17:32Z,60.8,TA120-T246187
1701782267000,2023-12-05T13:17:47Z,74.2,TA120-T246184
1701782278000,2023-12-05T13:17:58Z,53.8,TA120-T246191
1701782284000,2023-12-05T13:18:04Z,54.4,TA120-T246183
1701782301000,2023-12-05T13:18:21Z,51.2,TA120-T246174
1701782312000,2023-12-05T13:18:32Z,60.7,TA120-T246187
1701782327000,2023-12-05T13:18:47Z,70.4,TA120-T246184
1701782338000,2023-12-05T13:18:58Z,50.1,TA120-T246191
1701782344000,2023-12-05T13:19:04Z,44.4,TA120-T246183
1701782361000,2023-12-05T13:19:21Z,41.1,TA120-T246174
1701782372000,2023-12-05T13:19:32Z,60.1,TA120-T246187
1701782387000,2023-12-05T13:19:47Z,71.9,TA120-T246184
1701782398000,2023-12-05T13:19:58Z,52.9,TA120-T246191
1701782404000,2023-12-05T13:20:04Z,44,TA120-T246183
1701782421000,2023-12-05T13:20:21Z,41,TA120-T246174
1701782432000,2023-12-05T13:20:32Z,60.4,TA120-T246187
1701782447000,2023-12-05T13:20:47Z,70.6,TA120-T246184
1701782458000,2023-12-05T13:20:58Z,56.2,TA120-T246191
1701782464000,2023-12-05T13:21:04Z,44,TA120-T246183
1701782481000,2023-12-05T13:21:21Z,41.2,TA120-T246174
1701782492000,2023-12-05T13:21:32Z,61.1,TA120-T246187
1701782507000,2023-12-05T13:21:47Z,71.2,TA120-T246184
1701782518000,2023-12-05T13:21:58Z,57.8,TA120-T246191
1701782524000,2023-12-05T13:22:04Z,44.1,TA120-T246183
1701782541000,2023-12-05T13:22:21Z,41.9,TA120-T246174
1701782552000,2023-12-05T13:22:32Z,59.5,TA120-T246187
1701782567000,2023-12-05T13:22:47Z,73.6,TA120-T246184
1701782578000,2023-12-05T13:22:58Z,59.4,TA120-T246191
1701782584000,2023-12-05T13:23:04Z,44.2,TA120-T246183
1701782601000,2023-12-05T13:23:21Z,41.1,TA120-T246174
1701782612000,2023-12-05T13:23:32Z,60,TA120-T246187
1701782627000,2023-12-05T13:23:47Z,66.2,TA120-T246184
1701782638000,2023-12-05T13:23:58Z,57.7,TA120-T246191
1701782644000,2023-12-05T13:24:04Z,44.1,TA120-T246183
1701782661000,2023-12-05T13:24:21Z,40.7,TA120-T246174
1701782672000,2023-12-05T13:24:32Z,60.3,TA120-T246187
1701782687000,2023-12-05T13:24:47Z,66.7,TA120-T246184
1701782698000,2023-12-05T13:24:58Z,55.4,TA120-T246191
1701782704000,2023-12-05T13:25:04Z,43.9,TA120-T246183
1701782721000,2023-12-05T13:25:21Z,40.8,TA120-T246174
1701782732000,2023-12-05T13:25:32Z,59.9,TA120-T246187
1701782747000,2023-12-05T13:25:47Z,73.1,TA120-T246184
1701782758000,2023-12-05T13:25:58Z,56,TA120-T246191
1701782764000,2023-12-05T13:26:04Z,44.7,TA120-T246183
1701782781000,2023-12-05T13:26:21Z,42.7,TA120-T246174
1701782792000,2023-12-05T13:26:32Z,61.1,TA120-T246187
1701782807000,2023-12-05T13:26:47Z,71.5,TA120-T246184
1701782818000,2023-12-05T13:26:58Z,55.4,TA120-T246191
1701782824000,2023-12-05T13:27:04Z,51.2,TA120-T246183
1701782841000,2023-12-05T13:27:21Z,48.8,TA120-T246174
1701782852000,2023-12-05T13:27:32Z,61.9,TA120-T246187
1701782867000,2023-12-05T13:27:47Z,67.4,TA120-T246184
1701782878000,2023-12-05T13:27:58Z,56.5,TA120-T246191
1701782884000,2023-12-05T13:28:04Z,48.9,TA120-T246183
1701782901000,2023-12-05T13:28:21Z,43.9,TA120-T246174
1701782912000,2023-12-05T13:28:32Z,60.5,TA120-T246187
1701782927000,2023-12-05T13:28:47Z,73.3,TA120-T246184
1701782938000,2023-12-05T13:28:58Z,63.2,TA120-T246191
1701782944000,2023-12-05T13:29:04Z,68.6,TA120-T246183
1701782961000,2023-12-05T13:29:21Z,50.6,TA120-T246174
1701782972000,2023-12-05T13:29:32Z,59.7,TA120-T246187
1701782987000,2023-12-05T13:29:47Z,73,TA120-T246184
1701782998000,2023-12-05T13:29:58Z,55.5,TA120-T246191
1701783004000,2023-12-05T13:30:04Z,55.5,TA120-T246183
1701783021000,2023-12-05T13:30:21Z,42.2,TA120-T246174
1701783032000,2023-12-05T13:30:32Z,59,TA120-T246187
1701783047000,2023-12-05T13:30:47Z,67.7,TA120-T246184
1701783058000,2023-12-05T13:30:58Z,52.6,TA120-T246191
1701783064000,2023-12-05T13:31:04Z,45,TA120-T246183
1701783081000,2023-12-05T13:31:21Z,48.6,TA120-T246174
1701783092000,2023-12-05T13:31:32Z,57.7,TA120-T246187
1701783107000,2023-12-05T13:31:47Z,73.8,TA120-T246184
1701783118000,2023-12-05T13:31:58Z,51.5,TA120-T246191
1701783124000,2023-12-05T13:32:04Z,50.7,TA120-T246183
1701783141000,2023-12-05T13:32:21Z,45.1,TA120-T246174
1701783152000,2023-12-05T13:32:32Z,58.2,TA120-T246187
1701783167000,2023-12-05T13:32:47Z,72.3,TA120-T246184
1701783178000,2023-12-05T13:32:58Z,51.8,TA120-T246191
1701783184000,2023-12-05T13:33:04Z,52.1,TA120-T246183
1701783201000,2023-12-05T13:33:21Z,42.9,TA120-T246174
1701783212000,2023-12-05T13:33:32Z,58,TA120-T246187
1701783227000,2023-12-05T13:33:47Z,68.2,TA120-T246184
1701783238000,2023-12-05T13:33:58Z,54.6,TA120-T246191
1701783244000,2023-12-05T13:34:04Z,57.4,TA120-T246183
1701783261000,2023-12-05T13:34:21Z,44,TA120-T246174
1701783272000,2023-12-05T13:34:32Z,58.6,TA120-T246187
1701783287000,2023-12-05T13:34:47Z,73.9,TA120-T246184
1701783298000,2023-12-05T13:34:58Z,54.3,TA120-T246191
1701783304000,2023-12-05T13:35:04Z,55.7,TA120-T246183
1701783321000,2023-12-05T13:35:21Z,43.8,TA120-T246174
1701783332000,2023-12-05T13:35:32Z,59.5,TA120-T246187
1701783347000,2023-12-05T13:35:47Z,68.4,TA120-T246184
1701783358000,2023-12-05T13:35:58Z,50.3,TA120-T246191
1701783364000,2023-12-05T13:36:04Z,57.5,TA120-T246183
1701783381000,2023-12-05T13:36:21Z,42.7,TA120-T246174
1701783392000,2023-12-05T13:36:32Z,58.6,TA120-T246187
1701783407000,2023-12-05T13:36:47Z,68,TA120-T246184
1701783418000,2023-12-05T13:36:58Z,54.2,TA120-T246191
1701783424000,2023-12-05T13:37:04Z,59,TA120-T246183
1701783441000,2023-12-05T13:37:21Z,44.4,TA120-T246174
1701783452000,2023-12-05T13:37:32Z,58.9,TA120-T246187
1701783467000,2023-12-05T13:37:47Z,71.5,TA120-T246184
1701783478000,2023-12-05T13:37:58Z,55.6,TA120-T246191
1701783484000,2023-12-05T13:38:04Z,61.6,TA120-T246183
1701783501000,2023-12-05T13:38:21Z,46.6,TA120-T246174
1701783512000,2023-12-05T13:38:32Z,58.8,TA120-T246187
1701783527000,2023-12-05T13:38:47Z,73.5,TA120-T246184
1701783538000,2023-12-05T13:38:58Z,52.6,TA120-T246191
1701783544000,2023-12-05T13:39:04Z,60.5,TA120-T246183
1701783561000,2023-12-05T13:39:21Z,45.7,TA120-T246174
1701783572000,2023-12-05T13:39:32Z,58.4,TA120-T246187
1701783587000,2023-12-05T13:39:47Z,70.8,TA120-T246184
1701783598000,2023-12-05T13:39:58Z,53,TA120-T246191
1701783604000,2023-12-05T13:40:04Z,57.6,TA120-T246183
1701783621000,2023-12-05T13:40:21Z,42.2,TA120-T246174
1701783632000,2023-12-05T13:40:32Z,58.3,TA120-T246187
1701783647000,2023-12-05T13:40:47Z,73.6,TA120-T246184
1701783658000,2023-12-05T13:40:58Z,57.9,TA120-T246191
1701783664000,2023-12-05T13:41:04Z,45.9,TA120-T246183
1701783681000,2023-12-05T13:41:21Z,40.5,TA120-T246174
1701783692000,2023-12-05T13:41:32Z,59,TA120-T246187
1701783707000,2023-12-05T13:41:47Z,65.9,TA120-T246184
1701783718000,2023-12-05T13:41:58Z,56.5,TA120-T246191
1701783724000,2023-12-05T13:42:04Z,46.8,TA120-T246183
1701783741000,2023-12-05T13:42:21Z,41.3,TA120-T246174
1701783752000,2023-12-05T13:42:32Z,59.1,TA120-T246187
1701783767000,2023-12-05T13:42:47Z,71.3,TA120-T246184
1701783778000,2023-12-05T13:42:58Z,51.2,TA120-T246191
1701783784000,2023-12-05T13:43:04Z,46.1,TA120-T246183
1701783801000,2023-12-05T13:43:21Z,40.2,TA120-T246174
1701783812000,2023-12-05T13:43:32Z,58.3,TA120-T246187
1701783827000,2023-12-05T13:43:47Z,74,TA120-T246184
1701783838000,2023-12-05T13:43:58Z,58.3,TA120-T246191
1701783844000,2023-12-05T13:44:04Z,46.9,TA120-T246183
1701783861000,2023-12-05T13:44:21Z,41.7,TA120-T246174
1701783872000,2023-12-05T13:44:32Z,59,TA120-T246187
1701783887000,2023-12-05T13:44:47Z,72.6,TA120-T246184
1701783898000,2023-12-05T13:44:58Z,52.3,TA120-T246191
1701783904000,2023-12-05T13:45:04Z,47.3,TA120-T246183
1701783921000,2023-12-05T13:45:21Z,43.8,TA120-T246174
1701783932000,2023-12-05T13:45:32Z,59.7,TA120-T246187
1701783947000,2023-12-05T13:45:47Z,68.8,TA120-T246184
1701783958000,2023-12-05T13:45:58Z,56.6,TA120-T246191
1701783964000,2023-12-05T13:46:04Z,50.4,TA120-T246183
1701783981000,2023-12-05T13:46:21Z,40.9,TA120-T246174
1701783992000,2023-12-05T13:46:32Z,59.9,TA120-T246187
1701784007000,2023-12-05T13:46:47Z,74.6,TA120-T246184
1701784018000,2023-12-05T13:46:58Z,57.5,TA120-T246191
1701784024000,2023-12-05T13:47:04Z,45.6,TA120-T246183
1701784041000,2023-12-05T13:47:21Z,41.7,TA120-T246174
1701784052000,2023-12-05T13:47:32Z,60,TA120-T246187
1701784067000,2023-12-05T13:47:47Z,71.4,TA120-T246184
1701784078000,2023-12-05T13:47:58Z,53.5,TA120-T246191
1701784084000,2023-12-05T13:48:04Z,58.8,TA120-T246183
1701784101000,2023-12-05T13:48:21Z,48.4,TA120-T246174
1701784112000,2023-12-05T13:48:32Z,59.1,TA120-T246187
1701784127000,2023-12-05T13:48:47Z,70,TA120-T246184
1701784138000,2023-12-05T13:48:58Z,53.2,TA120-T246191
1701784144000,2023-12-05T13:49:04Z,61.8,TA120-T246183
1701784161000,2023-12-05T13:49:21Z,53.3,TA120-T246174
1701784172000,2023-12-05T13:49:32Z,59.2,TA120-T246187
1701784187000,2023-12-05T13:49:47Z,71.7,TA120-T246184
1701784198000,2023-12-05T13:49:58Z,52.6,TA120-T246191
1701784204000,2023-12-05T13:50:04Z,53.9,TA120-T246183
1701784221000,2023-12-05T13:50:21Z,44,TA120-T246174
1701784232000,2023-12-05T13:50:32Z,59.7,TA120-T246187
1701784247000,2023-12-05T13:50:47Z,70.3,TA120-T246184
1701784258000,2023-12-05T13:50:58Z,53.6,TA120-T246191
1701784264000,2023-12-05T13:51:04Z,44.1,TA120-T246183
1701784281000,2023-12-05T13:51:21Z,41.2,TA120-T246174
1701784292000,2023-12-05T13:51:32Z,59.6,TA120-T246187
1701784307000,2023-12-05T13:51:47Z,71.3,TA120-T246184
1701784318000,2023-12-05T13:51:58Z,53.3,TA120-T246191
1701784324000,2023-12-05T13:52:04Z,44.1,TA120-T246183
1701784341000,2023-12-05T13:52:21Z,40.5,TA120-T246174
1701784352000,2023-12-05T13:52:32Z,59.8,TA120-T246187
1701784367000,2023-12-05T13:52:47Z,74.7,TA120-T246184
1701784378000,2023-12-05T13:52:58Z,55.5,TA120-T246191
1701784384000,2023-12-05T13:53:04Z,44,TA120-T246183
1701784401000,2023-12-05T13:53:21Z,40.8,TA120-T246174
1701784412000,2023-12-05T13:53:32Z,59.6,TA120-T246187
1701784427000,2023-12-05T13:53:47Z,69.3,TA120-T246184
1701784438000,2023-12-05T13:53:58Z,50.4,TA120-T246191
1701784444000,2023-12-05T13:54:04Z,44.2,TA120-T246183
1701784461000,2023-12-05T13:54:21Z,42.9,TA120-T246174
1701784472000,2023-12-05T13:54:32Z,59.5,TA120-T246187
1701784487000,2023-12-05T13:54:47Z,69.5,TA120-T246184
1701784498000,2023-12-05T13:54:58Z,49.4,TA120-T246191
1701784504000,2023-12-05T13:55:04Z,44.3,TA120-T246183
1701784521000,2023-12-05T13:55:21Z,47.3,TA120-T246174
1701784532000,2023-12-05T13:55:32Z,59.1,TA120-T246187
1701784547000,2023-12-05T13:55:47Z,69.5,TA120-T246184
1701784558000,2023-12-05T13:55:58Z,55.1,TA120-T246191
1701784564000,2023-12-05T13:56:04Z,55.3,TA120-T246183
1701784581000,2023-12-05T13:56:21Z,43.8,TA120-T246174
1701784592000,2023-12-05T13:56:32Z,60,TA120-T246187
1701784607000,2023-12-05T13:56:47Z,71,TA120-T246184
1701784618000,2023-12-05T13:56:58Z,56.5,TA120-T246191
1701784624000,2023-12-05T13:57:04Z,43.8,TA120-T246183
1701784641000,2023-12-05T13:57:21Z,40.4,TA120-T246174
1701784652000,2023-12-05T13:57:32Z,59.7,TA120-T246187
1701784667000,2023-12-05T13:57:47Z,68.8,TA120-T246184
1701784678000,2023-12-05T13:57:58Z,54.1,TA120-T246191
1701784684000,2023-12-05T13:58:04Z,43.7,TA120-T246183
1701784701000,2023-12-05T13:58:21Z,40.3,TA120-T246174
1701784712000,2023-12-05T13:58:32Z,59.3,TA120-T246187
1701784727000,2023-12-05T13:58:47Z,69.8,TA120-T246184
1701784738000,2023-12-05T13:58:58Z,54.3,TA120-T246191
1701784744000,2023-12-05T13:59:04Z,43.9,TA120-T246183
1701784761000,2023-12-05T13:59:21Z,40.5,TA120-T246174
1701784772000,2023-12-05T13:59:32Z,59,TA120-T246187
1701784787000,2023-12-05T13:59:47Z,69.8,TA120-T246184
1701784798000,2023-12-05T13:59:58Z,54.4,TA120-T246191
1701784804000,2023-12-05T14:00:04Z,44,TA120-T246183
1701784821000,2023-12-05T14:00:21Z,40.3,TA120-T246174
1701784832000,2023-12-05T14:00:32Z,60.7,TA120-T246187
1701784847000,2023-12-05T14:00:47Z,69.2,TA120-T246184
1701784858000,2023-12-05T14:00:58Z,52.6,TA120-T246191
1701784864000,2023-12-05T14:01:04Z,43.9,TA120-T246183
1701784881000,2023-12-05T14:01:21Z,43.3,TA120-T246174
1701784892000,2023-12-05T14:01:32Z,59.2,TA120-T246187
1701784907000,2023-12-05T14:01:47Z,69.6,TA120-T246184
1701784918000,2023-12-05T14:01:58Z,52.4,TA120-T246191
1701784924000,2023-12-05T14:02:04Z,46.3,TA120-T246183
1701784941000,2023-12-05T14:02:21Z,46.9,TA120-T246174
1701784952000,2023-12-05T14:02:32Z,58.7,TA120-T246187
1701784967000,2023-12-05T14:02:47Z,71.7,TA120-T246184
1701784978000,2023-12-05T14:02:58Z,52.6,TA120-T246191
1701784984000,2023-12-05T14:03:04Z,44,TA120-T246183
1701785001000,2023-12-05T14:03:21Z,41.8,TA120-T246174
1701785012000,2023-12-05T14:03:32Z,58.2,TA120-T246187
1701785027000,2023-12-05T14:03:47Z,68.1,TA120-T246184
1701785038000,2023-12-05T14:03:58Z,52.5,TA120-T246191
1701785044000,2023-12-05T14:04:04Z,44.9,TA120-T246183
1701785061000,2023-12-05T14:04:21Z,43.4,TA120-T246174
1701785072000,2023-12-05T14:04:32Z,59.7,TA120-T246187
1701785087000,2023-12-05T14:04:47Z,69.3,TA120-T246184
1701785098000,2023-12-05T14:04:58Z,53.4,TA120-T246191
1701785104000,2023-12-05T14:05:04Z,45.3,TA120-T246183
1701785121000,2023-12-05T14:05:21Z,45.4,TA120-T246174
1701785132000,2023-12-05T14:05:32Z,59.6,TA120-T246187
1701785147000,2023-12-05T14:05:47Z,71.8,TA120-T246184
1701785158000,2023-12-05T14:05:58Z,55.5,TA120-T246191
1701785164000,2023-12-05T14:06:04Z,49.2,TA120-T246183
1701785181000,2023-12-05T14:06:21Z,45.1,TA120-T246174
1701785192000,2023-12-05T14:06:32Z,59.6,TA120-T246187
1701785207000,2023-12-05T14:06:47Z,67.3,TA120-T246184
1701785218000,2023-12-05T14:06:58Z,55.1,TA120-T246191
1701785224000,2023-12-05T14:07:04Z,49,TA120-T246183
1701785241000,2023-12-05T14:07:21Z,46.1,TA120-T246174
1701785252000,2023-12-05T14:07:32Z,59.7,TA120-T246187
1701785267000,2023-12-05T14:07:47Z,67.9,TA120-T246184
1701785278000,2023-12-05T14:07:58Z,54.1,TA120-T246191
1701785284000,2023-12-05T14:08:04Z,45.7,TA120-T246183
1701785301000,2023-12-05T14:08:21Z,45.9,TA120-T246174
1701785312000,2023-12-05T14:08:32Z,59.1,TA120-T246187
1701785327000,2023-12-05T14:08:47Z,71.6,TA120-T246184
1701785338000,2023-12-05T14:08:58Z,50.2,TA120-T246191
1701785344000,2023-12-05T14:09:04Z,56.1,TA120-T246183
1701785361000,2023-12-05T14:09:21Z,51.5,TA120-T246174
1701785372000,2023-12-05T14:09:32Z,58.6,TA120-T246187
1701785387000,2023-12-05T14:09:47Z,69.6,TA120-T246184
1701785398000,2023-12-05T14:09:58Z,52.7,TA120-T246191
1701785404000,2023-12-05T14:10:04Z,62.5,TA120-T246183
1701785421000,2023-12-05T14:10:21Z,55.3,TA120-T246174
1701785432000,2023-12-05T14:10:32Z,57.4,TA120-T246187
1701785447000,2023-12-05T14:10:47Z,71.4,TA120-T246184
1701785458000,2023-12-05T14:10:58Z,51.9,TA120-T246191
1701785464000,2023-12-05T14:11:04Z,52.9,TA120-T246183
1701785481000,2023-12-05T14:11:21Z,55.5,TA120-T246174
1701785492000,2023-12-05T14:11:32Z,58,TA120-T246187
1701785507000,2023-12-05T14:11:47Z,71.9,TA120-T246184
1701785518000,2023-12-05T14:11:58Z,53.4,TA120-T246191
1701785524000,2023-12-05T14:12:04Z,58.7,TA120-T246183
1701785541000,2023-12-05T14:12:21Z,53.9,TA120-T246174
1701785552000,2023-12-05T14:12:32Z,57.7,TA120-T246187
1701785567000,2023-12-05T14:12:47Z,66.5,TA120-T246184
