time,readable_time,dBA,dev-id
1688302949000,2023-07-02T13:02:29Z,63.4,TA120-T246187
1688302955000,2023-07-02T13:02:35Z,70.3,TA120-T246184
1688302978000,2023-07-02T13:02:58Z,37.2,TA120-T246183
1688302988000,2023-07-02T13:03:08Z,55,TA120-T246191
1688303009000,2023-07-02T13:03:29Z,61.2,TA120-T246187
1688303015000,2023-07-02T13:03:35Z,73.5,TA120-T246184
1688303038000,2023-07-02T13:03:58Z,38.1,TA120-T246183
1688303048000,2023-07-02T13:04:08Z,54.5,TA120-T246191
1688303069000,2023-07-02T13:04:29Z,59.7,TA120-T246187
1688303075000,2023-07-02T13:04:35Z,71.9,TA120-T246184
1688303098000,2023-07-02T13:04:58Z,37,TA120-T246183
1688303108000,2023-07-02T13:05:08Z,51.1,TA120-T246191
1688303129000,2023-07-02T13:05:29Z,61.1,TA120-T246187
1688303135000,2023-07-02T13:05:35Z,70.5,TA120-T246184
1688303158000,2023-07-02T13:05:58Z,37,TA120-T246183
1688303168000,2023-07-02T13:06:08Z,54.7,TA120-T246191
1688303189000,2023-07-02T13:06:29Z,63.2,TA120-T246187
1688303195000,2023-07-02T13:06:35Z,66,TA120-T246184
1688303218000,2023-07-02T13:06:58Z,37.1,TA120-T246183
1688303228000,2023-07-02T13:07:08Z,50.8,TA120-T246191
1688303249000,2023-07-02T13:07:29Z,61.7,TA120-T246187
1688303255000,2023-07-02T13:07:35Z,74.1,TA120-T246184
1688303278000,2023-07-02T13:07:58Z,36.8,TA120-T246183
1688303288000,2023-07-02T13:08:08Z,55.2,TA120-T246191
1688303309000,2023-07-02T13:08:29Z,60.4,TA120-T246187
1688303315000,2023-07-02T13:08:35Z,72.8,TA120-T246184
1688303338000,2023-07-02T13:08:58Z,36.6,TA120-T246183
1688303348000,2023-07-02T13:09:08Z,53.7,TA120-T246191
1688303369000,2023-07-02T13:09:29Z,60.1,TA120-T246187
1688303375000,2023-07-02T13:09:35Z,71.8,TA120-T246184
1688303398000,2023-07-02T13:09:58Z,36.8,TA120-T246183
1688303408000,2023-07-02T13:10:08Z,51.3,TA120-T246191
1688303429000,2023-07-02T13:10:29Z,61.8,TA120-T246187
1688303435000,2023-07-02T13:10:35Z,70,TA120-T246184
1688303458000,2023-07-02T13:10:58Z,37.1,TA120-T246183
1688303468000,2023-07-02T13:11:08Z,53.7,TA120-T246191
1688303489000,2023-07-02T13:11:29Z,62.5,TA120-T246187
1688303495000,2023-07-02T13:11:35Z,72.2,TA120-T246184
1688303518000,2023-07-02T13:11:58Z,36.6,TA120-T246183
1688303528000,2023-07-02T13:12:08Z,53.1,TA120-T246191
1688303549000,2023-07-02T13:12:29Z,62.3,TA120-T246187
1688303555000,2023-07-02T13:12:35Z,71.9,TA120-T246184
1688303578000,2023-07-02T13:12:58Z,36.8,TA120-T246183
1688303588000,2023-07-02T13:13:08Z,52.8,TA120-T246191
1688303609000,2023-07-02T13:13:29Z,60.9,TA120-T246187
1688303615000,2023-07-02T13:13:35Z,72.2,TA120-T246184
1688303638000,2023-07-02T13:13:58Z,37.5,TA120-T246183
1688303648000,2023-07-02T13:14:08Z,54.6,TA120-T246191
1688303669000,2023-07-02T13:14:29Z,60.3,TA120-T246187
1688303675000,2023-07-02T13:14:35Z,70.9,TA120-T246184
1688303698000,2023-07-02T13:14:58Z,36.6,TA120-T246183
1688303708000,2023-07-02T13:15:08Z,54.3,TA120-T246191
1688303729000,2023-07-02T13:15:29Z,61.4,TA120-T246187
1688303735000,2023-07-02T13:15:35Z,68.4,TA120-T246184
1688303758000,2023-07-02T13:15:58Z,36.9,TA120-T246183
1688303768000,2023-07-02T13:16:08Z,54.5,TA120-T246191
1688303789000,2023-07-02T13:16:29Z,61.8,TA120-T246187
1688303795000,2023-07-02T13:16:35Z,73.4,TA120-T246184
1688303818000,2023-07-02T13:16:58Z,36.9,TA120-T246183
1688303828000,2023-07-02T13:17:08Z,54.5,TA120-T246191
1688303849000,2023-07-02T13:17:29Z,60.1,TA120-T246187
1688303855000,2023-07-02T13:17:35Z,73.4,TA120-T246184
1688303878000,2023-07-02T13:17:58Z,36.8,TA120-T246183
1688303888000,2023-07-02T13:18:08Z,54.2,TA120-T246191
1688303909000,2023-07-02T13:18:29Z,59.4,TA120-T246187
1688303915000,2023-07-02T13:18:35Z,72.3,TA120-T246184
1688303938000,2023-07-02T13:18:58Z,36.8,TA120-T246183
1688303948000,2023-07-02T13:19:08Z,55.1,TA120-T246191
1688303969000,2023-07-02T13:19:29Z,60.8,TA120-T246187
1688303975000,2023-07-02T13:19:35Z,70.2,TA120-T246184
1688303998000,2023-07-02T13:19:58Z,37,TA120-T246183
1688304008000,2023-07-02T13:20:08Z,50.2,TA120-T246191
1688304029000,2023-07-02T13:20:29Z,60.7,TA120-T246187
1688304035000,2023-07-02T13:20:35Z,69.6,TA120-T246184
1688304058000,2023-07-02T13:20:58Z,36.7,TA120-T246183
1688304068000,2023-07-02T13:21:08Z,54.2,TA120-T246191
1688304089000,2023-07-02T13:21:29Z,61.3,TA120-T246187
1688304095000,2023-07-02T13:21:35Z,69.2,TA120-T246184
1688304118000,2023-07-02T13:21:58Z,39.6,TA120-T246183
1688304128000,2023-07-02T13:22:08Z,55.6,TA120-T246191
1688304149000,2023-07-02T13:22:29Z,60.2,TA120-T246187
1688304155000,2023-07-02T13:22:35Z,71.5,TA120-T246184
1688304178000,2023-07-02T13:22:58Z,36.7,TA120-T246183
1688304188000,2023-07-02T13:23:08Z,56.5,TA120-T246191
1688304209000,2023-07-02T13:23:29Z,60.1,TA120-T246187
1688304215000,2023-07-02T13:23:35Z,74,TA120-T246184
1688304238000,2023-07-02T13:23:58Z,37,TA120-T246183
1688304248000,2023-07-02T13:24:08Z,64.8,TA120-T246191
1688304269000,2023-07-02T13:24:29Z,58.7,TA120-T246187
1688304275000,2023-07-02T13:24:35Z,69.3,TA120-T246184
1688304298000,2023-07-02T13:24:58Z,37,TA120-T246183
1688304308000,2023-07-02T13:25:08Z,54.7,TA120-T246191
1688304329000,2023-07-02T13:25:29Z,59.8,TA120-T246187
1688304335000,2023-07-02T13:25:35Z,71,TA120-T246184
1688304358000,2023-07-02T13:25:58Z,37,TA120-T246183
1688304368000,2023-07-02T13:26:08Z,52.6,TA120-T246191
1688304389000,2023-07-02T13:26:29Z,59.7,TA120-T246187
1688304395000,2023-07-02T13:26:35Z,70.3,TA120-T246184
1688304418000,2023-07-02T13:26:58Z,37.1,TA120-T246183
1688304428000,2023-07-02T13:27:08Z,52.9,TA120-T246191
1688304449000,2023-07-02T13:27:29Z,58.1,TA120-T246187
1688304455000,2023-07-02T13:27:35Z,71.8,TA120-T246184
1688304478000,2023-07-02T13:27:58Z,37.3,TA120-T246183
1688304488000,2023-07-02T13:28:08Z,52.1,TA120-T246191
1688304509000,2023-07-02T13:28:29Z,57.5,TA120-T246187
1688304515000,2023-07-02T13:28:35Z,73.9,TA120-T246184
1688304538000,2023-07-02T13:28:58Z,37.2,TA120-T246183
1688304548000,2023-07-02T13:29:08Z,52.5,TA120-T246191
1688304569000,2023-07-02T13:29:29Z,58.4,TA120-T246187
1688304575000,2023-07-02T13:29:35Z,71.4,TA120-T246184
1688304598000,2023-07-02T13:29:58Z,37,TA120-T246183
1688304608000,2023-07-02T13:30:08Z,51.6,TA120-T246191
1688304629000,2023-07-02T13:30:29Z,59.7,TA120-T246187
1688304635000,2023-07-02T13:30:35Z,68.5,TA120-T246184
1688304658000,2023-07-02T13:30:58Z,38,TA120-T246183
1688304668000,2023-07-02T13:31:08Z,58.3,TA120-T246191
1688304689000,2023-07-02T13:31:29Z,59.3,TA120-T246187
1688304695000,2023-07-02T13:31:35Z,71.5,TA120-T246184
1688304718000,2023-07-02T13:31:58Z,37.8,TA120-T246183
1688304728000,2023-07-02T13:32:08Z,56.3,TA120-T246191
1688304749000,2023-07-02T13:32:29Z,57.7,TA120-T246187
1688304755000,2023-07-02T13:32:35Z,71.6,TA120-T246184
1688304778000,2023-07-02T13:32:58Z,37,TA120-T246183
1688304788000,2023-07-02T13:33:08Z,54.6,TA120-T246191
1688304809000,2023-07-02T13:33:29Z,58.8,TA120-T246187
1688304815000,2023-07-02T13:33:35Z,73.4,TA120-T246184
1688304838000,2023-07-02T13:33:58Z,37.3,TA120-T246183
1688304848000,2023-07-02T13:34:08Z,57,TA120-T246191
1688304869000,2023-07-02T13:34:29Z,59.9,TA120-T246187
1688304875000,2023-07-02T13:34:35Z,70.4,TA120-T246184
1688304898000,2023-07-02T13:34:58Z,37.2,TA120-T246183
1688304908000,2023-07-02T13:35:08Z,55.3,TA120-T246191
1688304929000,2023-07-02T13:35:29Z,59.2,TA120-T246187
1688304935000,2023-07-02T13:35:35Z,69.8,TA120-T246184
1688304958000,2023-07-02T13:35:58Z,37.1,TA120-T246183
1688304968000,2023-07-02T13:36:08Z,55,TA120-T246191
1688304989000,2023-07-02T13:36:29Z,62.7,TA120-T246187
1688304995000,2023-07-02T13:36:35Z,68.5,TA120-T246184
1688305018000,2023-07-02T13:36:58Z,37.2,TA120-T246183
1688305028000,2023-07-02T13:37:08Z,53.2,TA120-T246191
1688305049000,2023-07-02T13:37:29Z,60.2,TA120-T246187
1688305055000,2023-07-02T13:37:35Z,73.6,TA120-T246184
1688305078000,2023-07-02T13:37:58Z,36.9,TA120-T246183
1688305088000,2023-07-02T13:38:08Z,56.3,TA120-T246191
1688305109000,2023-07-02T13:38:29Z,61.3,TA120-T246187
1688305115000,2023-07-02T13:38:35Z,71.9,TA120-T246184
1688305138000,2023-07-02T13:38:58Z,37,TA120-T246183
1688305148000,2023-07-02T13:39:08Z,55.6,TA120-T246191
1688305169000,2023-07-02T13:39:29Z,58.4,TA120-T246187
1688305175000,2023-07-02T13:39:35Z,69.9,TA120-T246184
1688305198000,2023-07-02T13:39:58Z,37.5,TA120-T246183
1688305208000,2023-07-02T13:40:08Z,53.7,TA120-T246191
1688305229000,2023-07-02T13:40:29Z,60.7,TA120-T246187
1688305235000,2023-07-02T13:40:35Z,68.3,TA120-T246184
1688305258000,2023-07-02T13:40:58Z,37.2,TA120-T246183
1688305268000,2023-07-02T13:41:08Z,50.2,TA120-T246191
1688305289000,2023-07-02T13:41:29Z,62,TA120-T246187
1688305295000,2023-07-02T13:41:35Z,72.7,TA120-T246184
1688305318000,2023-07-02T13:41:58Z,36.9,TA120-T246183
1688305328000,2023-07-02T13:42:08Z,53.8,TA120-T246191
1688305349000,2023-07-02T13:42:29Z,58.8,TA120-T246187
1688305355000,2023-07-02T13:42:35Z,71.3,TA120-T246184
1688305378000,2023-07-02T13:42:58Z,37.1,TA120-T246183
1688305388000,2023-07-02T13:43:08Z,49.4,TA120-T246191
1688305409000,2023-07-02T13:43:29Z,59.2,TA120-T246187
1688305415000,2023-07-02T13:43:35Z,70.3,TA120-T246184
1688305438000,2023-07-02T13:43:58Z,37,TA120-T246183
1688305448000,2023-07-02T13:44:08Z,58.3,TA120-T246191
1688305469000,2023-07-02T13:44:29Z,60.7,TA120-T246187
1688305475000,2023-07-02T13:44:35Z,69.8,TA120-T246184
1688305498000,2023-07-02T13:44:58Z,37.1,TA120-T246183
1688305508000,2023-07-02T13:45:08Z,57,TA120-T246191
1688305529000,2023-07-02T13:45:29Z,61.6,TA120-T246187
1688305535000,2023-07-02T13:45:35Z,67.6,TA120-T246184
1688305558000,2023-07-02T13:45:58Z,37.3,TA120-T246183
1688305568000,2023-07-02T13:46:08Z,51.4,TA120-T246191
1688305589000,2023-07-02T13:46:29Z,61.7,TA120-T246187
1688305595000,2023-07-02T13:46:35Z,71.4,TA120-T246184
1688305618000,2023-07-02T13:46:58Z,38.2,TA120-T246183
1688305628000,2023-07-02T13:47:08Z,55.5,TA120-T246191
1688305649000,2023-07-02T13:47:29Z,61.4,TA120-T246187
1688305655000,2023-07-02T13:47:35Z,73.5,TA120-T246184
1688305678000,2023-07-02T13:47:58Z,37,TA120-T246183
1688305688000,2023-07-02T13:48:08Z,52.8,TA120-T246191
1688305709000,2023-07-02T13:48:29Z,58.7,TA120-T246187
1688305715000,2023-07-02T13:48:35Z,73.8,TA120-T246184
1688305738000,2023-07-02T13:48:58Z,37.1,TA120-T246183
1688305748000,2023-07-02T13:49:08Z,52.6,TA120-T246191
1688305769000,2023-07-02T13:49:29Z,60.4,TA120-T246187
1688305775000,2023-07-02T13:49:35Z,70.1,TA120-T246184
1688305798000,2023-07-02T13:49:58Z,37.2,TA120-T246183
1688305808000,2023-07-02T13:50:08Z,56.3,TA120-T246191
1688305829000,2023-07-02T13:50:29Z,60.5,TA120-T246187
1688305835000,2023-07-02T13:50:35Z,72.2,TA120-T246184
1688305858000,2023-07-02T13:50:58Z,37,TA120-T246183
1688305868000,2023-07-02T13:51:08Z,56.8,TA120-T246191
1688305889000,2023-07-02T13:51:29Z,62.3,TA120-T246187
1688305895000,2023-07-02T13:51:35Z,71.4,TA120-T246184
1688305918000,2023-07-02T13:51:58Z,37.3,TA120-T246183
1688305928000,2023-07-02T13:52:08Z,53.2,TA120-T246191
1688305949000,2023-07-02T13:52:29Z,60.2,TA120-T246187
1688305955000,2023-07-02T13:52:35Z,75.9,TA120-T246184
1688305978000,2023-07-02T13:52:58Z,39.4,TA120-T246183
1688305988000,2023-07-02T13:53:08Z,52.3,TA120-T246191
1688306009000,2023-07-02T13:53:29Z,60.7,TA120-T246187
1688306015000,2023-07-02T13:53:35Z,74.5,TA120-T246184
1688306038000,2023-07-02T13:53:58Z,37,TA120-T246183
1688306048000,2023-07-02T13:54:08Z,55.9,TA120-T246191
1688306069000,2023-07-02T13:54:29Z,59.8,TA120-T246187
1688306075000,2023-07-02T13:54:35Z,69.5,TA120-T246184
1688306098000,2023-07-02T13:54:58Z,36.9,TA120-T246183
1688306108000,2023-07-02T13:55:08Z,58.8,TA120-T246191
1688306129000,2023-07-02T13:55:29Z,61.4,TA120-T246187
1688306135000,2023-07-02T13:55:35Z,70,TA120-T246184
1688306158000,2023-07-02T13:55:58Z,37.8,TA120-T246183
1688306168000,2023-07-02T13:56:08Z,52,TA120-T246191
1688306189000,2023-07-02T13:56:29Z,61.5,TA120-T246187
1688306195000,2023-07-02T13:56:35Z,70.4,TA120-T246184
1688306218000,2023-07-02T13:56:58Z,37,TA120-T246183
1688306228000,2023-07-02T13:57:08Z,52.6,TA120-T246191
1688306249000,2023-07-02T13:57:29Z,61.3,TA120-T246187
1688306255000,2023-07-02T13:57:35Z,71.5,TA120-T246184
1688306278000,2023-07-02T13:57:58Z,37,TA120-T246183
1688306288000,2023-07-02T13:58:08Z,53.5,TA120-T246191
1688306309000,2023-07-02T13:58:29Z,61.3,TA120-T246187
1688306315000,2023-07-02T13:58:35Z,64.6,TA120-T246184
1688306338000,2023-07-02T13:58:58Z,37,TA120-T246183
1688306348000,2023-07-02T13:59:08Z,53.3,TA120-T246191
1688306369000,2023-07-02T13:59:29Z,61.3,TA120-T246187
1688306375000,2023-07-02T13:59:35Z,74.9,TA120-T246184
1688306398000,2023-07-02T13:59:58Z,37,TA120-T246183
1688306408000,2023-07-02T14:00:08Z,50.2,TA120-T246191
1688306429000,2023-07-02T14:00:29Z,60.5,TA120-T246187
1688306435000,2023-07-02T14:00:35Z,68.5,TA120-T246184
1688306458000,2023-07-02T14:00:58Z,36.9,TA120-T246183
1688306468000,2023-07-02T14:01:08Z,53.5,TA120-T246191
1688306489000,2023-07-02T14:01:29Z,60.5,TA120-T246187
1688306495000,2023-07-02T14:01:35Z,71.1,TA120-T246184
1688306518000,2023-07-02T14:01:58Z,37.3,TA120-T246183
1688306528000,2023-07-02T14:02:08Z,54,TA120-T246191
1688306549000,2023-07-02T14:02:29Z,62.8,TA120-T246187
1688306555000,2023-07-02T14:02:35Z,70.8,TA120-T246184
1688306578000,2023-07-02T14:02:58Z,37.2,TA120-T246183
1688306588000,2023-07-02T14:03:08Z,56.1,TA120-T246191
1688306609000,2023-07-02T14:03:29Z,60.8,TA120-T246187
1688306615000,2023-07-02T14:03:35Z,71.9,TA120-T246184
1688306638000,2023-07-02T14:03:58Z,37.2,TA120-T246183
1688306648000,2023-07-02T14:04:08Z,58.1,TA120-T246191
1688306669000,2023-07-02T14:04:29Z,61.4,TA120-T246187
1688306675000,2023-07-02T14:04:35Z,70.5,TA120-T246184
1688306698000,2023-07-02T14:04:58Z,37.3,TA120-T246183
1688306708000,2023-07-02T14:05:08Z,52.7,TA120-T246191
1688306729000,2023-07-02T14:05:29Z,62.5,TA120-T246187
1688306735000,2023-07-02T14:05:35Z,70.2,TA120-T246184
1688306758000,2023-07-02T14:05:58Z,37.2,TA120-T246183
1688306768000,2023-07-02T14:06:08Z,55,TA120-T246191
1688306789000,2023-07-02T14:06:29Z,62.3,TA120-T246187
1688306795000,2023-07-02T14:06:35Z,72,TA120-T246184
1688306818000,2023-07-02T14:06:58Z,37.7,TA120-T246183
1688306828000,2023-07-02T14:07:08Z,56.1,TA120-T246191
1688306849000,2023-07-02T14:07:29Z,60.9,TA120-T246187
1688306855000,2023-07-02T14:07:35Z,72.8,TA120-T246184
1688306878000,2023-07-02T14:07:58Z,37.4,TA120-T246183
1688306888000,2023-07-02T14:08:08Z,55.5,TA120-T246191
1688306909000,2023-07-02T14:08:29Z,60.7,TA120-T246187
1688306915000,2023-07-02T14:08:35Z,70.5,TA120-T246184
1688306938000,2023-07-02T14:08:58Z,37,TA120-T246183
1688306948000,2023-07-02T14:09:08Z,57.3,TA120-T246191
1688306969000,2023-07-02T14:09:29Z,62.7,TA120-T246187
1688306975000,2023-07-02T14:09:35Z,68.9,TA120-T246184
1688306998000,2023-07-02T14:09:58Z,37.3,TA120-T246183
1688307008000,2023-07-02T14:10:08Z,56.8,TA120-T246191
1688307029000,2023-07-02T14:10:29Z,60.9,TA120-T246187
1688307035000,2023-07-02T14:10:35Z,70.5,TA120-T246184
1688307058000,2023-07-02T14:10:58Z,40.6,TA120-T246183
1688307068000,2023-07-02T14:11:08Z,55.5,TA120-T246191
1688307089000,2023-07-02T14:11:29Z,61.5,TA120-T246187
1688307095000,2023-07-02T14:11:35Z,71.4,TA120-T246184
1688307118000,2023-07-02T14:11:58Z,37.4,TA120-T246183
1688307128000,2023-07-02T14:12:08Z,53.6,TA120-T246191
1688307149000,2023-07-02T14:12:29Z,61.8,TA120-T246187
1688307155000,2023-07-02T14:12:35Z,69.9,TA120-T246184
1688307178000,2023-07-02T14:12:58Z,36.9,TA120-T246183
1688307188000,2023-07-02T14:13:08Z,57.1,TA120-T246191
1688307209000,2023-07-02T14:13:29Z,59.7,TA120-T246187
1688307215000,2023-07-02T14:13:35Z,73.6,TA120-T246184
1688307238000,2023-07-02T14:13:58Z,37.3,TA120-T246183
1688307248000,2023-07-02T14:14:08Z,54.1,TA120-T246191
1688307269000,2023-07-02T14:14:29Z,59.6,TA120-T246187
1688307275000,2023-07-02T14:14:35Z,68.5,TA120-T246184
1688307298000,2023-07-02T14:14:58Z,37.1,TA120-T246183
1688307308000,2023-07-02T14:15:08Z,55.1,TA120-T246191
1688307329000,2023-07-02T14:15:29Z,58,TA120-T246187
1688307335000,2023-07-02T14:15:35Z,66.5,TA120-T246184
1688307358000,2023-07-02T14:15:58Z,37,TA120-T246183
1688307368000,2023-07-02T14:16:08Z,55,TA120-T246191
1688307389000,2023-07-02T14:16:29Z,62.7,TA120-T246187
1688307395000,2023-07-02T14:16:35Z,74.7,TA120-T246184
1688307418000,2023-07-02T14:16:58Z,37.1,TA120-T246183
1688307428000,2023-07-02T14:17:08Z,53.4,TA120-T246191
1688307449000,2023-07-02T14:17:29Z,60.7,TA120-T246187
1688307455000,2023-07-02T14:17:35Z,77.6,TA120-T246184
1688307478000,2023-07-02T14:17:58Z,36.9,TA120-T246183
1688307488000,2023-07-02T14:18:08Z,55.3,TA120-T246191
1688307509000,2023-07-02T14:18:29Z,61,TA120-T246187
1688307515000,2023-07-02T14:18:35Z,70.7,TA120-T246184
1688307538000,2023-07-02T14:18:58Z,37,TA120-T246183
1688307548000,2023-07-02T14:19:08Z,54.5,TA120-T246191
1688307569000,2023-07-02T14:19:29Z,60.1,TA120-T246187
1688307575000,2023-07-02T14:19:35Z,71.8,TA120-T246184
1688307598000,2023-07-02T14:19:58Z,37,TA120-T246183
1688307608000,2023-07-02T14:20:08Z,53.8,TA120-T246191
1688307629000,2023-07-02T14:20:29Z,59.5,TA120-T246187
1688307635000,2023-07-02T14:20:35Z,67.6,TA120-T246184
1688307658000,2023-07-02T14:20:58Z,36.7,TA120-T246183
1688307668000,2023-07-02T14:21:08Z,53.8,TA120-T246191
1688307689000,2023-07-02T14:21:29Z,62,TA120-T246187
1688307695000,2023-07-02T14:21:35Z,72.1,TA120-T246184
1688307718000,2023-07-02T14:21:58Z,36.9,TA120-T246183
1688307728000,2023-07-02T14:22:08Z,56.4,TA120-T246191
1688307749000,2023-07-02T14:22:29Z,63.9,TA120-T246187
1688307755000,2023-07-02T14:22:35Z,71.3,TA120-T246184
1688307778000,2023-07-02T14:22:58Z,36.9,TA120-T246183
1688307788000,2023-07-02T14:23:08Z,57.4,TA120-T246191
1688307809000,2023-07-02T14:23:29Z,60.6,TA120-T246187
1688307815000,2023-07-02T14:23:35Z,73,TA120-T246184
1688307838000,2023-07-02T14:23:58Z,36.8,TA120-T246183
1688307848000,2023-07-02T14:24:08Z,55.5,TA120-T246191
1688307869000,2023-07-02T14:24:29Z,60.4,TA120-T246187
1688307875000,2023-07-02T14:24:35Z,71.4,TA120-T246184
1688307898000,2023-07-02T14:24:58Z,37.2,TA120-T246183
1688307908000,2023-07-02T14:25:08Z,54.8,TA120-T246191
1688307929000,2023-07-02T14:25:29Z,60.6,TA120-T246187
1688307935000,2023-07-02T14:25:35Z,72.9,TA120-T246184
1688307958000,2023-07-02T14:25:58Z,36.8,TA120-T246183
1688307968000,2023-07-02T14:26:08Z,52.2,TA120-T246191
1688307989000,2023-07-02T14:26:29Z,60.5,TA120-T246187
1688307995000,2023-07-02T14:26:35Z,70.5,TA120-T246184
1688308018000,2023-07-02T14:26:58Z,36.6,TA120-T246183
1688308028000,2023-07-02T14:27:08Z,52.5,TA120-T246191
1688308049000,2023-07-02T14:27:29Z,61.7,TA120-T246187
1688308055000,2023-07-02T14:27:35Z,71.4,TA120-T246184
1688308078000,2023-07-02T14:27:58Z,36.7,TA120-T246183
1688308088000,2023-07-02T14:28:08Z,53.6,TA120-T246191
1688308109000,2023-07-02T14:28:29Z,62,TA120-T246187
1688308115000,2023-07-02T14:28:35Z,68.5,TA120-T246184
1688308138000,2023-07-02T14:28:58Z,36.9,TA120-T246183
1688308148000,2023-07-02T14:29:08Z,57.7,TA120-T246191
1688308169000,2023-07-02T14:29:29Z,61.3,TA120-T246187
1688308175000,2023-07-02T14:29:35Z,73.7,TA120-T246184
1688308198000,2023-07-02T14:29:58Z,36.6,TA120-T246183
1688308208000,2023-07-02T14:30:08Z,52.5,TA120-T246191
1688308229000,2023-07-02T14:30:29Z,61.8,TA120-T246187
1688308235000,2023-07-02T14:30:35Z,67.4,TA120-T246184
1688308258000,2023-07-02T14:30:58Z,36.8,TA120-T246183
1688308268000,2023-07-02T14:31:08Z,53.8,TA120-T246191
1688308289000,2023-07-02T14:31:29Z,61,TA120-T246187
1688308295000,2023-07-02T14:31:35Z,70.1,TA120-T246184
1688308318000,2023-07-02T14:31:58Z,37,TA120-T246183
1688308328000,2023-07-02T14:32:08Z,58.6,TA120-T246191
1688308349000,2023-07-02T14:32:29Z,60.2,TA120-T246187
1688308355000,2023-07-02T14:32:35Z,72.9,TA120-T246184
1688308378000,2023-07-02T14:32:58Z,36.8,TA120-T246183
1688308388000,2023-07-02T14:33:08Z,57.5,TA120-T246191
1688308409000,2023-07-02T14:33:29Z,62.2,TA120-T246187
1688308415000,2023-07-02T14:33:35Z,71.8,TA120-T246184
1688308438000,2023-07-02T14:33:58Z,37.5,TA120-T246183
1688308448000,2023-07-02T14:34:08Z,58.2,TA120-T246191
1688308469000,2023-07-02T14:34:29Z,61.7,TA120-T246187
1688308475000,2023-07-02T14:34:35Z,77.4,TA120-T246184
1688308498000,2023-07-02T14:34:58Z,37,TA120-T246183
1688308508000,2023-07-02T14:35:08Z,58.3,TA120-T246191
1688308529000,2023-07-02T14:35:29Z,60.9,TA120-T246187
1688308535000,2023-07-02T14:35:35Z,71.5,TA120-T246184
1688308558000,2023-07-02T14:35:58Z,36.7,TA120-T246183
1688308568000,2023-07-02T14:36:08Z,59.1,TA120-T246191
1688308589000,2023-07-02T14:36:29Z,61.4,TA120-T246187
1688308595000,2023-07-02T14:36:35Z,68.5,TA120-T246184
1688308618000,2023-07-02T14:36:58Z,37,TA120-T246183
1688308628000,2023-07-02T14:37:08Z,57.7,TA120-T246191
1688308649000,2023-07-02T14:37:29Z,60.9,TA120-T246187
1688308655000,2023-07-02T14:37:35Z,73.3,TA120-T246184
1688308678000,2023-07-02T14:37:58Z,36.6,TA120-T246183
1688308688000,2023-07-02T14:38:08Z,56.5,TA120-T246191
1688308709000,2023-07-02T14:38:29Z,62.6,TA120-T246187
1688308715000,2023-07-02T14:38:35Z,73.3,TA120-T246184
1688308738000,2023-07-02T14:38:58Z,36.6,TA120-T246183
1688308748000,2023-07-02T14:39:08Z,58.3,TA120-T246191
1688308769000,2023-07-02T14:39:29Z,61.6,TA120-T246187
1688308775000,2023-07-02T14:39:35Z,71.5,TA120-T246184
1688308798000,2023-07-02T14:39:58Z,36.9,TA120-T246183
1688308808000,2023-07-02T14:40:08Z,58.1,TA120-T246191
1688308829000,2023-07-02T14:40:29Z,60.8,TA120-T246187
1688308835000,2023-07-02T14:40:35Z,73.5,TA120-T246184
1688308858000,2023-07-02T14:40:58Z,36.9,TA120-T246183
1688308868000,2023-07-02T14:41:08Z,57.5,TA120-T246191
1688308889000,2023-07-02T14:41:29Z,60.3,TA120-T246187
1688308895000,2023-07-02T14:41:35Z,71.8,TA120-T246184
1688308918000,2023-07-02T14:41:58Z,37.1,TA120-T246183
1688308928000,2023-07-02T14:42:08Z,56.1,TA120-T246191
1688308949000,2023-07-02T14:42:29Z,66,TA120-T246187
1688308955000,2023-07-02T14:42:35Z,69.7,TA120-T246184
1688308978000,2023-07-02T14:42:58Z,37.3,TA120-T246183
1688308988000,2023-07-02T14:43:08Z,56.3,TA120-T246191
1688309009000,2023-07-02T14:43:29Z,61.3,TA120-T246187
1688309015000,2023-07-02T14:43:35Z,72.9,TA120-T246184
1688309038000,2023-07-02T14:43:58Z,37.1,TA120-T246183
1688309048000,2023-07-02T14:44:08Z,55.7,TA120-T246191
1688309069000,2023-07-02T14:44:29Z,64.7,TA120-T246187
1688309075000,2023-07-02T14:44:35Z,70.6,TA120-T246184
1688309098000,2023-07-02T14:44:58Z,37,TA120-T246183
1688309108000,2023-07-02T14:45:08Z,51.5,TA120-T246191
1688309129000,2023-07-02T14:45:29Z,76.4,TA120-T246187
1688309135000,2023-07-02T14:45:35Z,70,TA120-T246184
1688309158000,2023-07-02T14:45:58Z,37.2,TA120-T246183
1688309168000,2023-07-02T14:46:08Z,54.2,TA120-T246191
1688309189000,2023-07-02T14:46:29Z,74.8,TA120-T246187
1688309195000,2023-07-02T14:46:35Z,72.4,TA120-T246184
1688309218000,2023-07-02T14:46:58Z,37.4,TA120-T246183
1688309228000,2023-07-02T14:47:08Z,53.9,TA120-T246191
1688309249000,2023-07-02T14:47:29Z,77.7,TA120-T246187
1688309255000,2023-07-02T14:47:35Z,72.7,TA120-T246184
1688309278000,2023-07-02T14:47:58Z,37,TA120-T246183
1688309288000,2023-07-02T14:48:08Z,56.5,TA120-T246191
1688309309000,2023-07-02T14:48:29Z,78.4,TA120-T246187
1688309315000,2023-07-02T14:48:35Z,71.7,TA120-T246184
