time,readable_time,dBA,dev-id
1699345845000,2023-11-07T08:30:45Z,63.8,TA120-T246187
1699345845000,2023-11-07T08:30:45Z,46.4,TA120-T246183
1699345845000,2023-11-07T08:30:45Z,41.9,TA120-T246174
1699345845000,2023-11-07T08:30:45Z,49.6,TA120-T246191
1699345846000,2023-11-07T08:30:46Z,41.8,TA120-T246174
1699345846000,2023-11-07T08:30:46Z,49.7,TA120-T246191
1699345846000,2023-11-07T08:30:46Z,62.8,TA120-T246187
1699345846000,2023-11-07T08:30:46Z,46.1,TA120-T246183
1699345847000,2023-11-07T08:30:47Z,63.5,TA120-T246187
1699345847000,2023-11-07T08:30:47Z,46.3,TA120-T246183
1699345847000,2023-11-07T08:30:47Z,41.5,TA120-T246174
1699345847000,2023-11-07T08:30:47Z,49.7,TA120-T246191
1699345848000,2023-11-07T08:30:48Z,40.8,TA120-T246174
1699345848000,2023-11-07T08:30:48Z,51,TA120-T246191
1699345848000,2023-11-07T08:30:48Z,62.9,TA120-T246187
1699345848000,2023-11-07T08:30:48Z,46.1,TA120-T246183
1699345849000,2023-11-07T08:30:49Z,63,TA120-T246187
1699345849000,2023-11-07T08:30:49Z,46.3,TA120-T246183
1699345849000,2023-11-07T08:30:49Z,41.2,TA120-T246174
1699345849000,2023-11-07T08:30:49Z,51.8,TA120-T246191
1699345850000,2023-11-07T08:30:50Z,40.7,TA120-T246174
1699345850000,2023-11-07T08:30:50Z,51.9,TA120-T246191
1699345850000,2023-11-07T08:30:50Z,62.6,TA120-T246187
1699345850000,2023-11-07T08:30:50Z,46.1,TA120-T246183
1699345851000,2023-11-07T08:30:51Z,63,TA120-T246187
1699345851000,2023-11-07T08:30:51Z,46.4,TA120-T246183
1699345851000,2023-11-07T08:30:51Z,41.7,TA120-T246174
1699345851000,2023-11-07T08:30:51Z,52.2,TA120-T246191
1699345852000,2023-11-07T08:30:52Z,41.7,TA120-T246174
1699345852000,2023-11-07T08:30:52Z,51.9,TA120-T246191
1699345852000,2023-11-07T08:30:52Z,63.4,TA120-T246187
1699345852000,2023-11-07T08:30:52Z,46.3,TA120-T246183
1699345853000,2023-11-07T08:30:53Z,62.2,TA120-T246187
1699345853000,2023-11-07T08:30:53Z,46.2,TA120-T246183
1699345853000,2023-11-07T08:30:53Z,40.7,TA120-T246174
1699345853000,2023-11-07T08:30:53Z,50.4,TA120-T246191
1699345854000,2023-11-07T08:30:54Z,41.2,TA120-T246174
1699345854000,2023-11-07T08:30:54Z,50.2,TA120-T246191
1699345854000,2023-11-07T08:30:54Z,62,TA120-T246187
1699345854000,2023-11-07T08:30:54Z,46.2,TA120-T246183
1699345855000,2023-11-07T08:30:55Z,61.8,TA120-T246187
1699345855000,2023-11-07T08:30:55Z,46.2,TA120-T246183
1699345855000,2023-11-07T08:30:55Z,40.9,TA120-T246174
1699345855000,2023-11-07T08:30:55Z,50.3,TA120-T246191
1699345856000,2023-11-07T08:30:56Z,40.7,TA120-T246174
1699345856000,2023-11-07T08:30:56Z,50.1,TA120-T246191
1699345856000,2023-11-07T08:30:56Z,62.9,TA120-T246187
1699345856000,2023-11-07T08:30:56Z,45.8,TA120-T246183
1699345857000,2023-11-07T08:30:57Z,62.7,TA120-T246187
1699345857000,2023-11-07T08:30:57Z,49.4,TA120-T246183
1699345857000,2023-11-07T08:30:57Z,39.9,TA120-T246174
1699345857000,2023-11-07T08:30:57Z,54.9,TA120-T246191
1699345858000,2023-11-07T08:30:58Z,42.9,TA120-T246174
1699345858000,2023-11-07T08:30:58Z,50.6,TA120-T246191
1699345858000,2023-11-07T08:30:58Z,61.8,TA120-T246187
1699345858000,2023-11-07T08:30:58Z,56.3,TA120-T246183
1699345859000,2023-11-07T08:30:59Z,61.1,TA120-T246187
1699345859000,2023-11-07T08:30:59Z,56.5,TA120-T246183
1699345859000,2023-11-07T08:30:59Z,43.3,TA120-T246174
1699345859000,2023-11-07T08:30:59Z,50.4,TA120-T246191
1699345860000,2023-11-07T08:31:00Z,40.7,TA120-T246174
1699345860000,2023-11-07T08:31:00Z,50.1,TA120-T246191
1699345860000,2023-11-07T08:31:00Z,60.2,TA120-T246187
1699345860000,2023-11-07T08:31:00Z,46.1,TA120-T246183
1699345861000,2023-11-07T08:31:01Z,60.8,TA120-T246187
1699345861000,2023-11-07T08:31:01Z,53.6,TA120-T246183
1699345861000,2023-11-07T08:31:01Z,41.2,TA120-T246174
1699345861000,2023-11-07T08:31:01Z,49.8,TA120-T246191
1699345862000,2023-11-07T08:31:02Z,44.1,TA120-T246174
1699345862000,2023-11-07T08:31:02Z,50,TA120-T246191
1699345862000,2023-11-07T08:31:02Z,59.9,TA120-T246187
1699345862000,2023-11-07T08:31:02Z,57.7,TA120-T246183
1699345863000,2023-11-07T08:31:03Z,61,TA120-T246187
1699345863000,2023-11-07T08:31:03Z,56.4,TA120-T246183
1699345863000,2023-11-07T08:31:03Z,43.4,TA120-T246174
1699345863000,2023-11-07T08:31:03Z,50.9,TA120-T246191
1699345864000,2023-11-07T08:31:04Z,43,TA120-T246174
1699345864000,2023-11-07T08:31:04Z,51.1,TA120-T246191
1699345864000,2023-11-07T08:31:04Z,59.5,TA120-T246187
1699345864000,2023-11-07T08:31:04Z,53.9,TA120-T246183
1699345865000,2023-11-07T08:31:05Z,60.3,TA120-T246187
1699345865000,2023-11-07T08:31:05Z,52,TA120-T246183
1699345865000,2023-11-07T08:31:05Z,42.4,TA120-T246174
1699345865000,2023-11-07T08:31:05Z,81.5,TA120-T246184
1699345865000,2023-11-07T08:31:05Z,50.5,TA120-T246191
1699345866000,2023-11-07T08:31:06Z,81.5,TA120-T246184
1699345866000,2023-11-07T08:31:06Z,50.6,TA120-T246191
1699345866000,2023-11-07T08:31:06Z,58,TA120-T246183
1699345866000,2023-11-07T08:31:06Z,60.3,TA120-T246187
1699345866000,2023-11-07T08:31:06Z,43.1,TA120-T246174
1699345867000,2023-11-07T08:31:07Z,60.7,TA120-T246187
1699345867000,2023-11-07T08:31:07Z,42.7,TA120-T246174
1699345867000,2023-11-07T08:31:07Z,50.8,TA120-T246191
1699345867000,2023-11-07T08:31:07Z,80.6,TA120-T246184
1699345867000,2023-11-07T08:31:07Z,55.8,TA120-T246183
1699345868000,2023-11-07T08:31:08Z,80.1,TA120-T246184
1699345868000,2023-11-07T08:31:08Z,56.6,TA120-T246183
1699345868000,2023-11-07T08:31:08Z,43.4,TA120-T246174
1699345868000,2023-11-07T08:31:08Z,59.8,TA120-T246187
1699345868000,2023-11-07T08:31:08Z,51.6,TA120-T246191
1699345869000,2023-11-07T08:31:09Z,60.3,TA120-T246187
1699345869000,2023-11-07T08:31:09Z,51.7,TA120-T246191
1699345869000,2023-11-07T08:31:09Z,60.3,TA120-T246183
1699345869000,2023-11-07T08:31:09Z,80.6,TA120-T246184
1699345869000,2023-11-07T08:31:09Z,46.4,TA120-T246174
1699345870000,2023-11-07T08:31:10Z,80.2,TA120-T246184
1699345870000,2023-11-07T08:31:10Z,46.1,TA120-T246174
1699345870000,2023-11-07T08:31:10Z,52.4,TA120-T246191
1699345870000,2023-11-07T08:31:10Z,60.5,TA120-T246187
1699345870000,2023-11-07T08:31:10Z,60.7,TA120-T246183
1699345871000,2023-11-07T08:31:11Z,61.6,TA120-T246187
1699345871000,2023-11-07T08:31:11Z,57,TA120-T246183
1699345871000,2023-11-07T08:31:11Z,44.1,TA120-T246174
1699345871000,2023-11-07T08:31:11Z,78.2,TA120-T246184
1699345871000,2023-11-07T08:31:11Z,52.8,TA120-T246191
1699345872000,2023-11-07T08:31:12Z,77.6,TA120-T246184
1699345872000,2023-11-07T08:31:12Z,53.9,TA120-T246191
1699345872000,2023-11-07T08:31:12Z,54.3,TA120-T246183
1699345872000,2023-11-07T08:31:12Z,61.4,TA120-T246187
1699345872000,2023-11-07T08:31:12Z,44.9,TA120-T246174
1699345873000,2023-11-07T08:31:13Z,62.3,TA120-T246187
1699345873000,2023-11-07T08:31:13Z,45.3,TA120-T246174
1699345873000,2023-11-07T08:31:13Z,55,TA120-T246191
1699345873000,2023-11-07T08:31:13Z,78.3,TA120-T246184
1699345873000,2023-11-07T08:31:13Z,58.7,TA120-T246183
1699345874000,2023-11-07T08:31:14Z,77.6,TA120-T246184
1699345874000,2023-11-07T08:31:14Z,50.3,TA120-T246183
1699345874000,2023-11-07T08:31:14Z,42.8,TA120-T246174
1699345874000,2023-11-07T08:31:14Z,62.3,TA120-T246187
1699345874000,2023-11-07T08:31:14Z,54.4,TA120-T246191
1699345875000,2023-11-07T08:31:15Z,61.9,TA120-T246187
1699345875000,2023-11-07T08:31:15Z,54.2,TA120-T246191
1699345875000,2023-11-07T08:31:15Z,58.2,TA120-T246183
1699345875000,2023-11-07T08:31:15Z,75.9,TA120-T246184
1699345875000,2023-11-07T08:31:15Z,43.9,TA120-T246174
1699345876000,2023-11-07T08:31:16Z,75.5,TA120-T246184
1699345876000,2023-11-07T08:31:16Z,43.9,TA120-T246174
1699345876000,2023-11-07T08:31:16Z,54.7,TA120-T246191
1699345876000,2023-11-07T08:31:16Z,62.9,TA120-T246187
1699345876000,2023-11-07T08:31:16Z,59.1,TA120-T246183
1699345877000,2023-11-07T08:31:17Z,62.6,TA120-T246187
1699345877000,2023-11-07T08:31:17Z,46.4,TA120-T246183
1699345877000,2023-11-07T08:31:17Z,42,TA120-T246174
1699345877000,2023-11-07T08:31:17Z,74.4,TA120-T246184
1699345877000,2023-11-07T08:31:17Z,54.9,TA120-T246191
1699345878000,2023-11-07T08:31:18Z,72.9,TA120-T246184
1699345878000,2023-11-07T08:31:18Z,56.1,TA120-T246191
1699345878000,2023-11-07T08:31:18Z,46.2,TA120-T246183
1699345878000,2023-11-07T08:31:18Z,62.9,TA120-T246187
1699345878000,2023-11-07T08:31:18Z,40.7,TA120-T246174
1699345879000,2023-11-07T08:31:19Z,62.9,TA120-T246187
1699345879000,2023-11-07T08:31:19Z,41.4,TA120-T246174
1699345879000,2023-11-07T08:31:19Z,57.9,TA120-T246191
1699345879000,2023-11-07T08:31:19Z,72.9,TA120-T246184
1699345879000,2023-11-07T08:31:19Z,46,TA120-T246183
1699345880000,2023-11-07T08:31:20Z,71.5,TA120-T246184
1699345880000,2023-11-07T08:31:20Z,46.4,TA120-T246183
1699345880000,2023-11-07T08:31:20Z,41.8,TA120-T246174
1699345880000,2023-11-07T08:31:20Z,63.3,TA120-T246187
1699345880000,2023-11-07T08:31:20Z,59,TA120-T246191
1699345881000,2023-11-07T08:31:21Z,62.2,TA120-T246187
1699345881000,2023-11-07T08:31:21Z,61.5,TA120-T246191
1699345881000,2023-11-07T08:31:21Z,47.3,TA120-T246183
1699345881000,2023-11-07T08:31:21Z,71.2,TA120-T246184
1699345881000,2023-11-07T08:31:21Z,41.4,TA120-T246174
1699345882000,2023-11-07T08:31:22Z,69.4,TA120-T246184
1699345882000,2023-11-07T08:31:22Z,44.3,TA120-T246174
1699345882000,2023-11-07T08:31:22Z,62.4,TA120-T246191
1699345882000,2023-11-07T08:31:22Z,62.2,TA120-T246187
1699345882000,2023-11-07T08:31:22Z,58,TA120-T246183
1699345883000,2023-11-07T08:31:23Z,61.9,TA120-T246187
1699345883000,2023-11-07T08:31:23Z,53.3,TA120-T246183
1699345883000,2023-11-07T08:31:23Z,42.1,TA120-T246174
1699345883000,2023-11-07T08:31:23Z,69.2,TA120-T246184
1699345883000,2023-11-07T08:31:23Z,61.7,TA120-T246191
1699345884000,2023-11-07T08:31:24Z,68.9,TA120-T246184
1699345884000,2023-11-07T08:31:24Z,61.2,TA120-T246191
1699345884000,2023-11-07T08:31:24Z,51,TA120-T246183
1699345884000,2023-11-07T08:31:24Z,61.4,TA120-T246187
1699345884000,2023-11-07T08:31:24Z,42.2,TA120-T246174
1699345885000,2023-11-07T08:31:25Z,61.7,TA120-T246187
1699345885000,2023-11-07T08:31:25Z,41.5,TA120-T246174
1699345885000,2023-11-07T08:31:25Z,60.2,TA120-T246191
1699345885000,2023-11-07T08:31:25Z,69.5,TA120-T246184
1699345885000,2023-11-07T08:31:25Z,46.8,TA120-T246183
1699345886000,2023-11-07T08:31:26Z,70.3,TA120-T246184
1699345886000,2023-11-07T08:31:26Z,51.9,TA120-T246183
1699345886000,2023-11-07T08:31:26Z,42.4,TA120-T246174
1699345886000,2023-11-07T08:31:26Z,61.7,TA120-T246187
1699345886000,2023-11-07T08:31:26Z,59.1,TA120-T246191
1699345887000,2023-11-07T08:31:27Z,62,TA120-T246187
1699345887000,2023-11-07T08:31:27Z,58.9,TA120-T246191
1699345887000,2023-11-07T08:31:27Z,52.7,TA120-T246183
1699345887000,2023-11-07T08:31:27Z,70.5,TA120-T246184
1699345887000,2023-11-07T08:31:27Z,42.3,TA120-T246174
1699345888000,2023-11-07T08:31:28Z,71.3,TA120-T246184
1699345888000,2023-11-07T08:31:28Z,42.6,TA120-T246174
1699345888000,2023-11-07T08:31:28Z,59.7,TA120-T246191
1699345888000,2023-11-07T08:31:28Z,62.3,TA120-T246187
1699345888000,2023-11-07T08:31:28Z,55.3,TA120-T246183
1699345889000,2023-11-07T08:31:29Z,62.1,TA120-T246187
1699345889000,2023-11-07T08:31:29Z,47.3,TA120-T246183
1699345889000,2023-11-07T08:31:29Z,41.3,TA120-T246174
1699345889000,2023-11-07T08:31:29Z,71.9,TA120-T246184
1699345889000,2023-11-07T08:31:29Z,59,TA120-T246191
1699345890000,2023-11-07T08:31:30Z,71.7,TA120-T246184
1699345890000,2023-11-07T08:31:30Z,59.1,TA120-T246191
1699345890000,2023-11-07T08:31:30Z,48.4,TA120-T246183
1699345890000,2023-11-07T08:31:30Z,61.9,TA120-T246187
1699345890000,2023-11-07T08:31:30Z,41.1,TA120-T246174
1699345891000,2023-11-07T08:31:31Z,62,TA120-T246187
1699345891000,2023-11-07T08:31:31Z,41.5,TA120-T246174
1699345891000,2023-11-07T08:31:31Z,60.2,TA120-T246191
1699345891000,2023-11-07T08:31:31Z,71.6,TA120-T246184
1699345891000,2023-11-07T08:31:31Z,49.9,TA120-T246183
1699345892000,2023-11-07T08:31:32Z,70.6,TA120-T246184
1699345892000,2023-11-07T08:31:32Z,47,TA120-T246183
1699345892000,2023-11-07T08:31:32Z,41.1,TA120-T246174
1699345892000,2023-11-07T08:31:32Z,61.8,TA120-T246187
1699345892000,2023-11-07T08:31:32Z,60.7,TA120-T246191
1699345893000,2023-11-07T08:31:33Z,61.9,TA120-T246187
1699345893000,2023-11-07T08:31:33Z,62,TA120-T246191
1699345893000,2023-11-07T08:31:33Z,46.1,TA120-T246183
1699345893000,2023-11-07T08:31:33Z,70.9,TA120-T246184
1699345893000,2023-11-07T08:31:33Z,41,TA120-T246174
1699345894000,2023-11-07T08:31:34Z,71.1,TA120-T246184
1699345894000,2023-11-07T08:31:34Z,41.2,TA120-T246174
1699345894000,2023-11-07T08:31:34Z,63.8,TA120-T246191
1699345894000,2023-11-07T08:31:34Z,63.1,TA120-T246187
1699345894000,2023-11-07T08:31:34Z,49.4,TA120-T246183
1699345895000,2023-11-07T08:31:35Z,62.4,TA120-T246187
1699345895000,2023-11-07T08:31:35Z,52.8,TA120-T246183
1699345895000,2023-11-07T08:31:35Z,42.9,TA120-T246174
1699345895000,2023-11-07T08:31:35Z,70,TA120-T246184
1699345895000,2023-11-07T08:31:35Z,65.5,TA120-T246191
1699345896000,2023-11-07T08:31:36Z,70.3,TA120-T246184
1699345896000,2023-11-07T08:31:36Z,67.7,TA120-T246191
1699345896000,2023-11-07T08:31:36Z,53.6,TA120-T246183
1699345896000,2023-11-07T08:31:36Z,63,TA120-T246187
1699345896000,2023-11-07T08:31:36Z,43.2,TA120-T246174
1699345897000,2023-11-07T08:31:37Z,63.2,TA120-T246187
1699345897000,2023-11-07T08:31:37Z,43.7,TA120-T246174
1699345897000,2023-11-07T08:31:37Z,68.2,TA120-T246191
1699345897000,2023-11-07T08:31:37Z,75.3,TA120-T246184
1699345897000,2023-11-07T08:31:37Z,58.4,TA120-T246183
1699345898000,2023-11-07T08:31:38Z,79.7,TA120-T246184
1699345898000,2023-11-07T08:31:38Z,46.8,TA120-T246183
1699345898000,2023-11-07T08:31:38Z,42,TA120-T246174
1699345898000,2023-11-07T08:31:38Z,62.9,TA120-T246187
1699345898000,2023-11-07T08:31:38Z,65.3,TA120-T246191
1699345899000,2023-11-07T08:31:39Z,63.3,TA120-T246187
1699345899000,2023-11-07T08:31:39Z,63.3,TA120-T246191
1699345899000,2023-11-07T08:31:39Z,46.3,TA120-T246183
1699345899000,2023-11-07T08:31:39Z,80,TA120-T246184
1699345899000,2023-11-07T08:31:39Z,41.5,TA120-T246174
1699345900000,2023-11-07T08:31:40Z,71.3,TA120-T246184
1699345900000,2023-11-07T08:31:40Z,41.2,TA120-T246174
1699345900000,2023-11-07T08:31:40Z,60.2,TA120-T246191
1699345900000,2023-11-07T08:31:40Z,63.3,TA120-T246187
1699345900000,2023-11-07T08:31:40Z,46,TA120-T246183
1699345901000,2023-11-07T08:31:41Z,63.6,TA120-T246187
1699345901000,2023-11-07T08:31:41Z,46.5,TA120-T246183
1699345901000,2023-11-07T08:31:41Z,42,TA120-T246174
1699345901000,2023-11-07T08:31:41Z,67.4,TA120-T246184
1699345901000,2023-11-07T08:31:41Z,58.1,TA120-T246191
1699345902000,2023-11-07T08:31:42Z,66.5,TA120-T246184
1699345902000,2023-11-07T08:31:42Z,58.2,TA120-T246191
1699345902000,2023-11-07T08:31:42Z,46.5,TA120-T246183
1699345902000,2023-11-07T08:31:42Z,63.7,TA120-T246187
1699345902000,2023-11-07T08:31:42Z,41.3,TA120-T246174
1699345903000,2023-11-07T08:31:43Z,63.3,TA120-T246187
1699345903000,2023-11-07T08:31:43Z,40.9,TA120-T246174
1699345903000,2023-11-07T08:31:43Z,57.9,TA120-T246191
1699345903000,2023-11-07T08:31:43Z,66.6,TA120-T246184
1699345903000,2023-11-07T08:31:43Z,46.3,TA120-T246183
1699345904000,2023-11-07T08:31:44Z,67.8,TA120-T246184
1699345904000,2023-11-07T08:31:44Z,47.1,TA120-T246183
1699345904000,2023-11-07T08:31:44Z,41,TA120-T246174
1699345904000,2023-11-07T08:31:44Z,63.5,TA120-T246187
1699345904000,2023-11-07T08:31:44Z,56.3,TA120-T246191
1699345905000,2023-11-07T08:31:45Z,64.3,TA120-T246187
1699345905000,2023-11-07T08:31:45Z,54.8,TA120-T246191
1699345905000,2023-11-07T08:31:45Z,49.3,TA120-T246183
1699345905000,2023-11-07T08:31:45Z,68.6,TA120-T246184
1699345905000,2023-11-07T08:31:45Z,42.3,TA120-T246174
1699345906000,2023-11-07T08:31:46Z,68.8,TA120-T246184
1699345906000,2023-11-07T08:31:46Z,45.9,TA120-T246174
1699345906000,2023-11-07T08:31:46Z,54.8,TA120-T246191
1699345906000,2023-11-07T08:31:46Z,64.9,TA120-T246187
1699345906000,2023-11-07T08:31:46Z,59.3,TA120-T246183
1699345907000,2023-11-07T08:31:47Z,64.1,TA120-T246187
1699345907000,2023-11-07T08:31:47Z,56.1,TA120-T246183
1699345907000,2023-11-07T08:31:47Z,43.3,TA120-T246174
1699345907000,2023-11-07T08:31:47Z,67.4,TA120-T246184
1699345907000,2023-11-07T08:31:47Z,55.6,TA120-T246191
1699345908000,2023-11-07T08:31:48Z,67.2,TA120-T246184
1699345908000,2023-11-07T08:31:48Z,56.2,TA120-T246191
1699345908000,2023-11-07T08:31:48Z,60.8,TA120-T246183
1699345908000,2023-11-07T08:31:48Z,63.7,TA120-T246187
1699345908000,2023-11-07T08:31:48Z,45.9,TA120-T246174
1699345909000,2023-11-07T08:31:49Z,63.9,TA120-T246187
1699345909000,2023-11-07T08:31:49Z,42.6,TA120-T246174
1699345909000,2023-11-07T08:31:49Z,57.4,TA120-T246191
1699345909000,2023-11-07T08:31:49Z,68.4,TA120-T246184
1699345909000,2023-11-07T08:31:49Z,55.8,TA120-T246183
1699345910000,2023-11-07T08:31:50Z,69.2,TA120-T246184
1699345910000,2023-11-07T08:31:50Z,48.7,TA120-T246183
1699345910000,2023-11-07T08:31:50Z,41.9,TA120-T246174
1699345910000,2023-11-07T08:31:50Z,63.8,TA120-T246187
1699345910000,2023-11-07T08:31:50Z,58,TA120-T246191
1699345911000,2023-11-07T08:31:51Z,62.9,TA120-T246187
1699345911000,2023-11-07T08:31:51Z,59.5,TA120-T246191
1699345911000,2023-11-07T08:31:51Z,53.6,TA120-T246183
1699345911000,2023-11-07T08:31:51Z,68.8,TA120-T246184
1699345911000,2023-11-07T08:31:51Z,42.7,TA120-T246174
1699345912000,2023-11-07T08:31:52Z,68.8,TA120-T246184
1699345912000,2023-11-07T08:31:52Z,43,TA120-T246174
1699345912000,2023-11-07T08:31:52Z,63.4,TA120-T246191
1699345912000,2023-11-07T08:31:52Z,62.7,TA120-T246187
1699345912000,2023-11-07T08:31:52Z,54.5,TA120-T246183
1699345913000,2023-11-07T08:31:53Z,62.3,TA120-T246187
1699345913000,2023-11-07T08:31:53Z,51.6,TA120-T246183
1699345913000,2023-11-07T08:31:53Z,42.2,TA120-T246174
1699345913000,2023-11-07T08:31:53Z,67.4,TA120-T246184
1699345913000,2023-11-07T08:31:53Z,67.1,TA120-T246191
1699345914000,2023-11-07T08:31:54Z,72.1,TA120-T246184
1699345914000,2023-11-07T08:31:54Z,66.6,TA120-T246191
1699345914000,2023-11-07T08:31:54Z,47.6,TA120-T246183
1699345914000,2023-11-07T08:31:54Z,61.8,TA120-T246187
1699345914000,2023-11-07T08:31:54Z,40.8,TA120-T246174
1699345915000,2023-11-07T08:31:55Z,62.4,TA120-T246187
1699345915000,2023-11-07T08:31:55Z,41.9,TA120-T246174
1699345915000,2023-11-07T08:31:55Z,64.8,TA120-T246191
1699345915000,2023-11-07T08:31:55Z,71.4,TA120-T246184
1699345915000,2023-11-07T08:31:55Z,51.2,TA120-T246183
1699345916000,2023-11-07T08:31:56Z,70.8,TA120-T246184
1699345916000,2023-11-07T08:31:56Z,45.9,TA120-T246183
1699345916000,2023-11-07T08:31:56Z,41.3,TA120-T246174
1699345916000,2023-11-07T08:31:56Z,62.1,TA120-T246187
1699345916000,2023-11-07T08:31:56Z,64,TA120-T246191
1699345917000,2023-11-07T08:31:57Z,62.5,TA120-T246187
1699345917000,2023-11-07T08:31:57Z,62.3,TA120-T246191
1699345917000,2023-11-07T08:31:57Z,45.8,TA120-T246183
1699345917000,2023-11-07T08:31:57Z,68.4,TA120-T246184
1699345917000,2023-11-07T08:31:57Z,41.5,TA120-T246174
1699345918000,2023-11-07T08:31:58Z,69.4,TA120-T246184
1699345918000,2023-11-07T08:31:58Z,41.2,TA120-T246174
1699345918000,2023-11-07T08:31:58Z,60.7,TA120-T246191
1699345918000,2023-11-07T08:31:58Z,62.2,TA120-T246187
1699345918000,2023-11-07T08:31:58Z,46.2,TA120-T246183
1699345919000,2023-11-07T08:31:59Z,62.9,TA120-T246187
1699345919000,2023-11-07T08:31:59Z,46.5,TA120-T246183
1699345919000,2023-11-07T08:31:59Z,41.4,TA120-T246174
1699345919000,2023-11-07T08:31:59Z,70.3,TA120-T246184
1699345919000,2023-11-07T08:31:59Z,61.4,TA120-T246191
1699345920000,2023-11-07T08:32:00Z,68.5,TA120-T246184
1699345920000,2023-11-07T08:32:00Z,59.2,TA120-T246191
1699345920000,2023-11-07T08:32:00Z,50.3,TA120-T246183
1699345920000,2023-11-07T08:32:00Z,62.5,TA120-T246187
1699345920000,2023-11-07T08:32:00Z,41.7,TA120-T246174
1699345921000,2023-11-07T08:32:01Z,62.8,TA120-T246187
1699345921000,2023-11-07T08:32:01Z,41.5,TA120-T246174
1699345921000,2023-11-07T08:32:01Z,58.6,TA120-T246191
1699345921000,2023-11-07T08:32:01Z,68.2,TA120-T246184
1699345921000,2023-11-07T08:32:01Z,49.6,TA120-T246183
1699345922000,2023-11-07T08:32:02Z,71,TA120-T246184
1699345922000,2023-11-07T08:32:02Z,46.3,TA120-T246183
1699345922000,2023-11-07T08:32:02Z,40.9,TA120-T246174
1699345922000,2023-11-07T08:32:02Z,62.9,TA120-T246187
1699345922000,2023-11-07T08:32:02Z,58.9,TA120-T246191
1699345923000,2023-11-07T08:32:03Z,62.7,TA120-T246187
1699345923000,2023-11-07T08:32:03Z,59.7,TA120-T246191
1699345923000,2023-11-07T08:32:03Z,49.1,TA120-T246183
1699345923000,2023-11-07T08:32:03Z,74.1,TA120-T246184
1699345923000,2023-11-07T08:32:03Z,40.9,TA120-T246174
1699345924000,2023-11-07T08:32:04Z,74.9,TA120-T246184
1699345924000,2023-11-07T08:32:04Z,40.7,TA120-T246174
1699345924000,2023-11-07T08:32:04Z,60.2,TA120-T246191
1699345924000,2023-11-07T08:32:04Z,62.5,TA120-T246187
1699345924000,2023-11-07T08:32:04Z,50.2,TA120-T246183
1699345925000,2023-11-07T08:32:05Z,62.8,TA120-T246187
1699345925000,2023-11-07T08:32:05Z,50.8,TA120-T246183
1699345925000,2023-11-07T08:32:05Z,41.4,TA120-T246174
1699345925000,2023-11-07T08:32:05Z,73,TA120-T246184
1699345925000,2023-11-07T08:32:05Z,58.5,TA120-T246191
1699345926000,2023-11-07T08:32:06Z,69.6,TA120-T246184
1699345926000,2023-11-07T08:32:06Z,55.9,TA120-T246191
1699345926000,2023-11-07T08:32:06Z,50.2,TA120-T246183
1699345926000,2023-11-07T08:32:06Z,62.2,TA120-T246187
1699345926000,2023-11-07T08:32:06Z,41.4,TA120-T246174
1699345927000,2023-11-07T08:32:07Z,62,TA120-T246187
1699345927000,2023-11-07T08:32:07Z,40.9,TA120-T246174
1699345927000,2023-11-07T08:32:07Z,53.5,TA120-T246191
1699345927000,2023-11-07T08:32:07Z,67.7,TA120-T246184
1699345927000,2023-11-07T08:32:07Z,47.5,TA120-T246183
1699345928000,2023-11-07T08:32:08Z,65.8,TA120-T246184
1699345928000,2023-11-07T08:32:08Z,46.4,TA120-T246183
1699345928000,2023-11-07T08:32:08Z,40.3,TA120-T246174
1699345928000,2023-11-07T08:32:08Z,61.5,TA120-T246187
1699345928000,2023-11-07T08:32:08Z,52.5,TA120-T246191
1699345929000,2023-11-07T08:32:09Z,61.3,TA120-T246187
1699345929000,2023-11-07T08:32:09Z,52.1,TA120-T246191
1699345929000,2023-11-07T08:32:09Z,49,TA120-T246183
1699345929000,2023-11-07T08:32:09Z,66.5,TA120-T246184
1699345929000,2023-11-07T08:32:09Z,41.5,TA120-T246174
1699345930000,2023-11-07T08:32:10Z,66.8,TA120-T246184
1699345930000,2023-11-07T08:32:10Z,41.8,TA120-T246174
1699345930000,2023-11-07T08:32:10Z,51.2,TA120-T246191
1699345930000,2023-11-07T08:32:10Z,60.8,TA120-T246187
1699345930000,2023-11-07T08:32:10Z,50.6,TA120-T246183
1699345931000,2023-11-07T08:32:11Z,61.2,TA120-T246187
1699345931000,2023-11-07T08:32:11Z,52.9,TA120-T246183
1699345931000,2023-11-07T08:32:11Z,41.9,TA120-T246174
1699345931000,2023-11-07T08:32:11Z,65.5,TA120-T246184
1699345931000,2023-11-07T08:32:11Z,50.8,TA120-T246191
1699345932000,2023-11-07T08:32:12Z,63.5,TA120-T246184
1699345932000,2023-11-07T08:32:12Z,49.8,TA120-T246191
1699345932000,2023-11-07T08:32:12Z,54.3,TA120-T246183
1699345932000,2023-11-07T08:32:12Z,61.9,TA120-T246187
1699345932000,2023-11-07T08:32:12Z,41.9,TA120-T246174
1699345933000,2023-11-07T08:32:13Z,61.3,TA120-T246187
1699345933000,2023-11-07T08:32:13Z,42.7,TA120-T246174
1699345933000,2023-11-07T08:32:13Z,49.6,TA120-T246191
1699345933000,2023-11-07T08:32:13Z,62.5,TA120-T246184
1699345933000,2023-11-07T08:32:13Z,55.5,TA120-T246183
