time,readable_time,dBA,dev-id
1680344711000,2023-04-01T10:25:11Z,53.3,TA120-T246187
1680344715000,2023-04-01T10:25:15Z,44.3,TA120-T246183
1680344717000,2023-04-01T10:25:17Z,57.3,TA120-T246191
1680344754000,2023-04-01T10:25:54Z,69.7,TA120-T246184
1680344771000,2023-04-01T10:26:11Z,51.2,TA120-T246187
1680344775000,2023-04-01T10:26:15Z,44.4,TA120-T246183
1680344777000,2023-04-01T10:26:17Z,52.7,TA120-T246191
1680344814000,2023-04-01T10:26:54Z,70.3,TA120-T246184
1680344831000,2023-04-01T10:27:11Z,51.1,TA120-T246187
1680344835000,2023-04-01T10:27:15Z,44.2,TA120-T246183
1680344837000,2023-04-01T10:27:17Z,58,TA120-T246191
1680344874000,2023-04-01T10:27:54Z,73.3,TA120-T246184
1680344891000,2023-04-01T10:28:11Z,52,TA120-T246187
1680344895000,2023-04-01T10:28:15Z,44.3,TA120-T246183
1680344897000,2023-04-01T10:28:17Z,56.3,TA120-T246191
1680344934000,2023-04-01T10:28:54Z,68.5,TA120-T246184
1680344951000,2023-04-01T10:29:11Z,51.9,TA120-T246187
1680344955000,2023-04-01T10:29:15Z,44.3,TA120-T246183
1680344957000,2023-04-01T10:29:17Z,55.5,TA120-T246191
1680344994000,2023-04-01T10:29:54Z,70,TA120-T246184
1680345011000,2023-04-01T10:30:11Z,49.9,TA120-T246187
1680345015000,2023-04-01T10:30:15Z,44.3,TA120-T246183
1680345017000,2023-04-01T10:30:17Z,55.2,TA120-T246191
1680345054000,2023-04-01T10:30:54Z,70.8,TA120-T246184
1680345071000,2023-04-01T10:31:11Z,52.4,TA120-T246187
1680345075000,2023-04-01T10:31:15Z,44.3,TA120-T246183
1680345077000,2023-04-01T10:31:17Z,56,TA120-T246191
1680345114000,2023-04-01T10:31:54Z,66.8,TA120-T246184
1680345131000,2023-04-01T10:32:11Z,50.6,TA120-T246187
1680345135000,2023-04-01T10:32:15Z,44.3,TA120-T246183
1680345137000,2023-04-01T10:32:17Z,58.6,TA120-T246191
1680345174000,2023-04-01T10:32:54Z,73.3,TA120-T246184
1680345191000,2023-04-01T10:33:11Z,52.1,TA120-T246187
1680345195000,2023-04-01T10:33:15Z,44.2,TA120-T246183
1680345197000,2023-04-01T10:33:17Z,55.7,TA120-T246191
1680345234000,2023-04-01T10:33:54Z,65.8,TA120-T246184
1680345251000,2023-04-01T10:34:11Z,54.5,TA120-T246187
1680345255000,2023-04-01T10:34:15Z,44.3,TA120-T246183
1680345257000,2023-04-01T10:34:17Z,54,TA120-T246191
1680345294000,2023-04-01T10:34:54Z,70.8,TA120-T246184
1680345311000,2023-04-01T10:35:11Z,53.1,TA120-T246187
1680345315000,2023-04-01T10:35:15Z,44.2,TA120-T246183
1680345317000,2023-04-01T10:35:17Z,54.5,TA120-T246191
1680345354000,2023-04-01T10:35:54Z,72.5,TA120-T246184
1680345371000,2023-04-01T10:36:11Z,53.7,TA120-T246187
1680345375000,2023-04-01T10:36:15Z,44.3,TA120-T246183
1680345377000,2023-04-01T10:36:17Z,55.7,TA120-T246191
1680345414000,2023-04-01T10:36:54Z,69,TA120-T246184
1680345431000,2023-04-01T10:37:11Z,51.4,TA120-T246187
1680345435000,2023-04-01T10:37:15Z,44.2,TA120-T246183
1680345437000,2023-04-01T10:37:17Z,53.9,TA120-T246191
1680345474000,2023-04-01T10:37:54Z,70.8,TA120-T246184
1680345491000,2023-04-01T10:38:11Z,51.5,TA120-T246187
1680345495000,2023-04-01T10:38:15Z,44.2,TA120-T246183
1680345497000,2023-04-01T10:38:17Z,56.5,TA120-T246191
1680345534000,2023-04-01T10:38:54Z,72.5,TA120-T246184
1680345551000,2023-04-01T10:39:11Z,51.7,TA120-T246187
1680345555000,2023-04-01T10:39:15Z,44.3,TA120-T246183
1680345557000,2023-04-01T10:39:17Z,57.5,TA120-T246191
1680345594000,2023-04-01T10:39:54Z,69.2,TA120-T246184
1680345611000,2023-04-01T10:40:11Z,53,TA120-T246187
1680345615000,2023-04-01T10:40:15Z,44.3,TA120-T246183
1680345617000,2023-04-01T10:40:17Z,56.4,TA120-T246191
1680345654000,2023-04-01T10:40:54Z,70.8,TA120-T246184
1680345671000,2023-04-01T10:41:11Z,53.6,TA120-T246187
1680345675000,2023-04-01T10:41:15Z,44.3,TA120-T246183
1680345677000,2023-04-01T10:41:17Z,54.6,TA120-T246191
1680345714000,2023-04-01T10:41:54Z,67.4,TA120-T246184
1680345731000,2023-04-01T10:42:11Z,53.2,TA120-T246187
1680345735000,2023-04-01T10:42:15Z,44.3,TA120-T246183
1680345737000,2023-04-01T10:42:17Z,54.2,TA120-T246191
1680345774000,2023-04-01T10:42:54Z,73.5,TA120-T246184
1680345791000,2023-04-01T10:43:11Z,53.1,TA120-T246187
1680345795000,2023-04-01T10:43:15Z,44.3,TA120-T246183
1680345797000,2023-04-01T10:43:17Z,57.1,TA120-T246191
1680345834000,2023-04-01T10:43:54Z,71.5,TA120-T246184
1680345851000,2023-04-01T10:44:11Z,53.5,TA120-T246187
1680345855000,2023-04-01T10:44:15Z,44.3,TA120-T246183
1680345857000,2023-04-01T10:44:17Z,56.3,TA120-T246191
1680345894000,2023-04-01T10:44:54Z,73,TA120-T246184
1680345911000,2023-04-01T10:45:11Z,52.6,TA120-T246187
1680345915000,2023-04-01T10:45:15Z,44.2,TA120-T246183
1680345917000,2023-04-01T10:45:17Z,58.1,TA120-T246191
1680345954000,2023-04-01T10:45:54Z,70.7,TA120-T246184
1680345971000,2023-04-01T10:46:11Z,54.8,TA120-T246187
1680345975000,2023-04-01T10:46:15Z,44.4,TA120-T246183
1680345977000,2023-04-01T10:46:17Z,57.3,TA120-T246191
1680346014000,2023-04-01T10:46:54Z,69.9,TA120-T246184
1680346031000,2023-04-01T10:47:11Z,51.9,TA120-T246187
1680346035000,2023-04-01T10:47:15Z,44.3,TA120-T246183
1680346037000,2023-04-01T10:47:17Z,57,TA120-T246191
1680346074000,2023-04-01T10:47:54Z,68.6,TA120-T246184
1680346091000,2023-04-01T10:48:11Z,50.8,TA120-T246187
1680346095000,2023-04-01T10:48:15Z,44.3,TA120-T246183
1680346097000,2023-04-01T10:48:17Z,55.4,TA120-T246191
1680346134000,2023-04-01T10:48:54Z,73.4,TA120-T246184
1680346151000,2023-04-01T10:49:11Z,52.7,TA120-T246187
1680346155000,2023-04-01T10:49:15Z,44.3,TA120-T246183
1680346157000,2023-04-01T10:49:17Z,55.1,TA120-T246191
1680346194000,2023-04-01T10:49:54Z,69.7,TA120-T246184
1680346211000,2023-04-01T10:50:11Z,50.2,TA120-T246187
1680346215000,2023-04-01T10:50:15Z,44.3,TA120-T246183
1680346217000,2023-04-01T10:50:17Z,55.7,TA120-T246191
1680346254000,2023-04-01T10:50:54Z,72,TA120-T246184
1680346271000,2023-04-01T10:51:11Z,51.7,TA120-T246187
1680346275000,2023-04-01T10:51:15Z,44.3,TA120-T246183
1680346277000,2023-04-01T10:51:17Z,57.1,TA120-T246191
1680346314000,2023-04-01T10:51:54Z,66.2,TA120-T246184
1680346331000,2023-04-01T10:52:11Z,54,TA120-T246187
1680346335000,2023-04-01T10:52:15Z,44.2,TA120-T246183
1680346337000,2023-04-01T10:52:17Z,54.4,TA120-T246191
1680346374000,2023-04-01T10:52:54Z,70.8,TA120-T246184
1680346391000,2023-04-01T10:53:11Z,52.5,TA120-T246187
1680346395000,2023-04-01T10:53:15Z,44.3,TA120-T246183
1680346397000,2023-04-01T10:53:17Z,55.8,TA120-T246191
1680346434000,2023-04-01T10:53:54Z,72.1,TA120-T246184
1680346451000,2023-04-01T10:54:11Z,51.6,TA120-T246187
1680346455000,2023-04-01T10:54:15Z,44.3,TA120-T246183
1680346457000,2023-04-01T10:54:17Z,62.3,TA120-T246191
1680346494000,2023-04-01T10:54:54Z,70.2,TA120-T246184
1680346511000,2023-04-01T10:55:11Z,52.7,TA120-T246187
1680346515000,2023-04-01T10:55:15Z,44.3,TA120-T246183
1680346517000,2023-04-01T10:55:17Z,59.1,TA120-T246191
1680346554000,2023-04-01T10:55:54Z,71.1,TA120-T246184
1680346571000,2023-04-01T10:56:11Z,51.7,TA120-T246187
1680346575000,2023-04-01T10:56:15Z,44.3,TA120-T246183
1680346577000,2023-04-01T10:56:17Z,56.6,TA120-T246191
1680346614000,2023-04-01T10:56:54Z,70.1,TA120-T246184
1680346631000,2023-04-01T10:57:11Z,52.3,TA120-T246187
1680346635000,2023-04-01T10:57:15Z,44.3,TA120-T246183
1680346637000,2023-04-01T10:57:17Z,53.6,TA120-T246191
1680346674000,2023-04-01T10:57:54Z,72,TA120-T246184
1680346691000,2023-04-01T10:58:11Z,53,TA120-T246187
1680346695000,2023-04-01T10:58:15Z,44.2,TA120-T246183
1680346697000,2023-04-01T10:58:17Z,59.2,TA120-T246191
1680346734000,2023-04-01T10:58:54Z,74.2,TA120-T246184
1680346751000,2023-04-01T10:59:11Z,52.5,TA120-T246187
1680346755000,2023-04-01T10:59:15Z,44.3,TA120-T246183
1680346757000,2023-04-01T10:59:17Z,52.7,TA120-T246191
1680346794000,2023-04-01T10:59:54Z,71,TA120-T246184
1680346811000,2023-04-01T11:00:11Z,52.5,TA120-T246187
1680346815000,2023-04-01T11:00:15Z,43.6,TA120-T246183
1680346817000,2023-04-01T11:00:17Z,57.5,TA120-T246191
1680346854000,2023-04-01T11:00:54Z,69,TA120-T246184
1680346871000,2023-04-01T11:01:11Z,51.5,TA120-T246187
1680346875000,2023-04-01T11:01:15Z,38.8,TA120-T246183
1680346877000,2023-04-01T11:01:17Z,49.8,TA120-T246191
1680346914000,2023-04-01T11:01:54Z,70.2,TA120-T246184
1680346931000,2023-04-01T11:02:11Z,52,TA120-T246187
1680346935000,2023-04-01T11:02:15Z,38.2,TA120-T246183
1680346937000,2023-04-01T11:02:17Z,59.6,TA120-T246191
1680346974000,2023-04-01T11:02:54Z,70.2,TA120-T246184
1680346991000,2023-04-01T11:03:11Z,49.9,TA120-T246187
1680346995000,2023-04-01T11:03:15Z,38.2,TA120-T246183
1680346997000,2023-04-01T11:03:17Z,56.7,TA120-T246191
1680347034000,2023-04-01T11:03:54Z,71.2,TA120-T246184
1680347051000,2023-04-01T11:04:11Z,51.7,TA120-T246187
1680347055000,2023-04-01T11:04:15Z,38.5,TA120-T246183
1680347057000,2023-04-01T11:04:17Z,59.4,TA120-T246191
1680347094000,2023-04-01T11:04:54Z,73.2,TA120-T246184
1680347111000,2023-04-01T11:05:11Z,53.7,TA120-T246187
1680347115000,2023-04-01T11:05:15Z,38.4,TA120-T246183
1680347117000,2023-04-01T11:05:17Z,59,TA120-T246191
1680347154000,2023-04-01T11:05:54Z,70.7,TA120-T246184
1680347171000,2023-04-01T11:06:11Z,52.9,TA120-T246187
1680347175000,2023-04-01T11:06:15Z,38.1,TA120-T246183
1680347177000,2023-04-01T11:06:17Z,57.5,TA120-T246191
1680347214000,2023-04-01T11:06:54Z,71.3,TA120-T246184
1680347231000,2023-04-01T11:07:11Z,52,TA120-T246187
1680347235000,2023-04-01T11:07:15Z,38.2,TA120-T246183
1680347237000,2023-04-01T11:07:17Z,57.8,TA120-T246191
1680347274000,2023-04-01T11:07:54Z,70.5,TA120-T246184
1680347291000,2023-04-01T11:08:11Z,51.5,TA120-T246187
1680347295000,2023-04-01T11:08:15Z,38.4,TA120-T246183
1680347297000,2023-04-01T11:08:17Z,54.5,TA120-T246191
1680347334000,2023-04-01T11:08:54Z,71.5,TA120-T246184
1680347351000,2023-04-01T11:09:11Z,50,TA120-T246187
1680347355000,2023-04-01T11:09:15Z,38.2,TA120-T246183
1680347357000,2023-04-01T11:09:17Z,54.8,TA120-T246191
1680347394000,2023-04-01T11:09:54Z,71.1,TA120-T246184
1680347411000,2023-04-01T11:10:11Z,52.9,TA120-T246187
1680347415000,2023-04-01T11:10:15Z,38.3,TA120-T246183
1680347417000,2023-04-01T11:10:17Z,54,TA120-T246191
1680347454000,2023-04-01T11:10:54Z,69.9,TA120-T246184
1680347471000,2023-04-01T11:11:11Z,51.9,TA120-T246187
1680347475000,2023-04-01T11:11:15Z,38.4,TA120-T246183
1680347477000,2023-04-01T11:11:17Z,56.3,TA120-T246191
1680347514000,2023-04-01T11:11:54Z,68.5,TA120-T246184
1680347531000,2023-04-01T11:12:11Z,52.4,TA120-T246187
1680347535000,2023-04-01T11:12:15Z,38.3,TA120-T246183
1680347537000,2023-04-01T11:12:17Z,57.6,TA120-T246191
1680347574000,2023-04-01T11:12:54Z,71.6,TA120-T246184
1680347591000,2023-04-01T11:13:11Z,51.5,TA120-T246187
1680347595000,2023-04-01T11:13:15Z,38.2,TA120-T246183
1680347597000,2023-04-01T11:13:17Z,59,TA120-T246191
1680347634000,2023-04-01T11:13:54Z,70.9,TA120-T246184
1680347651000,2023-04-01T11:14:11Z,53.4,TA120-T246187
1680347655000,2023-04-01T11:14:15Z,38.1,TA120-T246183
1680347657000,2023-04-01T11:14:17Z,58.6,TA120-T246191
1680347694000,2023-04-01T11:14:54Z,70.8,TA120-T246184
1680347711000,2023-04-01T11:15:11Z,54.2,TA120-T246187
1680347715000,2023-04-01T11:15:15Z,38.3,TA120-T246183
1680347717000,2023-04-01T11:15:17Z,58.4,TA120-T246191
1680347754000,2023-04-01T11:15:54Z,68,TA120-T246184
1680347771000,2023-04-01T11:16:11Z,54.3,TA120-T246187
1680347775000,2023-04-01T11:16:15Z,38.1,TA120-T246183
1680347777000,2023-04-01T11:16:17Z,57.5,TA120-T246191
1680347814000,2023-04-01T11:16:54Z,70.8,TA120-T246184
1680347831000,2023-04-01T11:17:11Z,54.8,TA120-T246187
1680347835000,2023-04-01T11:17:15Z,38.3,TA120-T246183
1680347837000,2023-04-01T11:17:17Z,55.4,TA120-T246191
1680347874000,2023-04-01T11:17:54Z,69.5,TA120-T246184
1680347891000,2023-04-01T11:18:11Z,53.3,TA120-T246187
1680347895000,2023-04-01T11:18:15Z,38.1,TA120-T246183
1680347897000,2023-04-01T11:18:17Z,55,TA120-T246191
1680347934000,2023-04-01T11:18:54Z,74.4,TA120-T246184
1680347951000,2023-04-01T11:19:11Z,53.4,TA120-T246187
1680347955000,2023-04-01T11:19:15Z,39.1,TA120-T246183
1680347957000,2023-04-01T11:19:17Z,58.2,TA120-T246191
1680347994000,2023-04-01T11:19:54Z,69.3,TA120-T246184
1680348011000,2023-04-01T11:20:11Z,50.9,TA120-T246187
1680348015000,2023-04-01T11:20:15Z,38.3,TA120-T246183
1680348017000,2023-04-01T11:20:17Z,58.1,TA120-T246191
1680348054000,2023-04-01T11:20:54Z,68,TA120-T246184
1680348071000,2023-04-01T11:21:11Z,54.2,TA120-T246187
1680348075000,2023-04-01T11:21:15Z,38.3,TA120-T246183
1680348077000,2023-04-01T11:21:17Z,57.5,TA120-T246191
1680348114000,2023-04-01T11:21:54Z,71,TA120-T246184
1680348131000,2023-04-01T11:22:11Z,51.6,TA120-T246187
1680348135000,2023-04-01T11:22:15Z,38.3,TA120-T246183
1680348137000,2023-04-01T11:22:17Z,57.7,TA120-T246191
1680348174000,2023-04-01T11:22:54Z,70.3,TA120-T246184
1680348191000,2023-04-01T11:23:11Z,51.7,TA120-T246187
1680348195000,2023-04-01T11:23:15Z,38.4,TA120-T246183
1680348197000,2023-04-01T11:23:17Z,56.5,TA120-T246191
1680348234000,2023-04-01T11:23:54Z,70.6,TA120-T246184
1680348251000,2023-04-01T11:24:11Z,51.4,TA120-T246187
1680348255000,2023-04-01T11:24:15Z,38.2,TA120-T246183
1680348257000,2023-04-01T11:24:17Z,58.1,TA120-T246191
1680348294000,2023-04-01T11:24:54Z,72.1,TA120-T246184
1680348311000,2023-04-01T11:25:11Z,51.2,TA120-T246187
1680348315000,2023-04-01T11:25:15Z,38.3,TA120-T246183
1680348317000,2023-04-01T11:25:17Z,58.4,TA120-T246191
1680348354000,2023-04-01T11:25:54Z,69.3,TA120-T246184
1680348371000,2023-04-01T11:26:11Z,54,TA120-T246187
1680348375000,2023-04-01T11:26:15Z,38.4,TA120-T246183
1680348377000,2023-04-01T11:26:17Z,54.2,TA120-T246191
1680348414000,2023-04-01T11:26:54Z,71.3,TA120-T246184
1680348431000,2023-04-01T11:27:11Z,54.4,TA120-T246187
1680348435000,2023-04-01T11:27:15Z,38.4,TA120-T246183
1680348437000,2023-04-01T11:27:17Z,58.5,TA120-T246191
1680348474000,2023-04-01T11:27:54Z,68.5,TA120-T246184
1680348491000,2023-04-01T11:28:11Z,51.5,TA120-T246187
1680348495000,2023-04-01T11:28:15Z,38.3,TA120-T246183
1680348497000,2023-04-01T11:28:17Z,54.6,TA120-T246191
1680348534000,2023-04-01T11:28:54Z,72.9,TA120-T246184
1680348551000,2023-04-01T11:29:11Z,53.1,TA120-T246187
1680348555000,2023-04-01T11:29:15Z,38.4,TA120-T246183
1680348557000,2023-04-01T11:29:17Z,58,TA120-T246191
1680348594000,2023-04-01T11:29:54Z,72.1,TA120-T246184
1680348611000,2023-04-01T11:30:11Z,52.3,TA120-T246187
1680348615000,2023-04-01T11:30:15Z,38.5,TA120-T246183
1680348617000,2023-04-01T11:30:17Z,58.3,TA120-T246191
1680348654000,2023-04-01T11:30:54Z,69.5,TA120-T246184
1680348671000,2023-04-01T11:31:11Z,52.4,TA120-T246187
1680348675000,2023-04-01T11:31:15Z,38.4,TA120-T246183
1680348677000,2023-04-01T11:31:17Z,57.5,TA120-T246191
1680348714000,2023-04-01T11:31:54Z,68.8,TA120-T246184
1680348731000,2023-04-01T11:32:11Z,51.6,TA120-T246187
1680348735000,2023-04-01T11:32:15Z,38.1,TA120-T246183
1680348737000,2023-04-01T11:32:17Z,58.1,TA120-T246191
1680348774000,2023-04-01T11:32:54Z,74.2,TA120-T246184
1680348791000,2023-04-01T11:33:11Z,52.7,TA120-T246187
1680348795000,2023-04-01T11:33:15Z,38.3,TA120-T246183
1680348797000,2023-04-01T11:33:17Z,55.7,TA120-T246191
1680348834000,2023-04-01T11:33:54Z,70.7,TA120-T246184
1680348851000,2023-04-01T11:34:11Z,54.4,TA120-T246187
1680348855000,2023-04-01T11:34:15Z,51.1,TA120-T246183
1680348857000,2023-04-01T11:34:17Z,59,TA120-T246191
1680348894000,2023-04-01T11:34:54Z,72.3,TA120-T246184
1680348911000,2023-04-01T11:35:11Z,53.9,TA120-T246187
1680348915000,2023-04-01T11:35:15Z,48.4,TA120-T246183
1680348917000,2023-04-01T11:35:17Z,53.8,TA120-T246191
1680348954000,2023-04-01T11:35:54Z,70.8,TA120-T246184
1680348971000,2023-04-01T11:36:11Z,52.8,TA120-T246187
1680348975000,2023-04-01T11:36:15Z,52.6,TA120-T246183
1680348977000,2023-04-01T11:36:17Z,51.8,TA120-T246191
1680349014000,2023-04-01T11:36:54Z,66.6,TA120-T246184
1680349031000,2023-04-01T11:37:11Z,54.5,TA120-T246187
1680349035000,2023-04-01T11:37:15Z,52.5,TA120-T246183
1680349037000,2023-04-01T11:37:17Z,59.1,TA120-T246191
1680349074000,2023-04-01T11:37:54Z,72.8,TA120-T246184
1680349091000,2023-04-01T11:38:11Z,54.9,TA120-T246187
1680349095000,2023-04-01T11:38:15Z,56.6,TA120-T246183
1680349097000,2023-04-01T11:38:17Z,54.2,TA120-T246191
1680349134000,2023-04-01T11:38:54Z,71.9,TA120-T246184
1680349151000,2023-04-01T11:39:11Z,53.6,TA120-T246187
1680349155000,2023-04-01T11:39:15Z,52.7,TA120-T246183
1680349157000,2023-04-01T11:39:17Z,53,TA120-T246191
1680349194000,2023-04-01T11:39:54Z,69.9,TA120-T246184
1680349211000,2023-04-01T11:40:11Z,58.8,TA120-T246187
1680349215000,2023-04-01T11:40:15Z,58.3,TA120-T246183
1680349217000,2023-04-01T11:40:17Z,57.3,TA120-T246191
1680349254000,2023-04-01T11:40:54Z,68.9,TA120-T246184
1680349271000,2023-04-01T11:41:11Z,54,TA120-T246187
1680349275000,2023-04-01T11:41:15Z,44.9,TA120-T246183
1680349277000,2023-04-01T11:41:17Z,57,TA120-T246191
1680349314000,2023-04-01T11:41:54Z,71,TA120-T246184
1680349331000,2023-04-01T11:42:11Z,54.9,TA120-T246187
1680349335000,2023-04-01T11:42:15Z,38.2,TA120-T246183
1680349337000,2023-04-01T11:42:17Z,57.2,TA120-T246191
1680349374000,2023-04-01T11:42:54Z,71.7,TA120-T246184
1680349391000,2023-04-01T11:43:11Z,53.6,TA120-T246187
1680349395000,2023-04-01T11:43:15Z,38.5,TA120-T246183
1680349397000,2023-04-01T11:43:17Z,58.2,TA120-T246191
1680349434000,2023-04-01T11:43:54Z,72.6,TA120-T246184
1680349451000,2023-04-01T11:44:11Z,52.4,TA120-T246187
1680349455000,2023-04-01T11:44:15Z,46.7,TA120-T246183
1680349457000,2023-04-01T11:44:17Z,55.6,TA120-T246191
1680349494000,2023-04-01T11:44:54Z,69.9,TA120-T246184
1680349511000,2023-04-01T11:45:11Z,53.9,TA120-T246187
1680349515000,2023-04-01T11:45:15Z,53.8,TA120-T246183
1680349517000,2023-04-01T11:45:17Z,55.2,TA120-T246191
1680349554000,2023-04-01T11:45:54Z,68.8,TA120-T246184
1680349571000,2023-04-01T11:46:11Z,53.7,TA120-T246187
1680349575000,2023-04-01T11:46:15Z,38.5,TA120-T246183
1680349577000,2023-04-01T11:46:17Z,56.6,TA120-T246191
1680349614000,2023-04-01T11:46:54Z,69.2,TA120-T246184
1680349631000,2023-04-01T11:47:11Z,52.9,TA120-T246187
1680349635000,2023-04-01T11:47:15Z,38.4,TA120-T246183
1680349637000,2023-04-01T11:47:17Z,56.2,TA120-T246191
1680349674000,2023-04-01T11:47:54Z,72.4,TA120-T246184
1680349691000,2023-04-01T11:48:11Z,53.7,TA120-T246187
1680349695000,2023-04-01T11:48:15Z,38.5,TA120-T246183
1680349697000,2023-04-01T11:48:17Z,55.1,TA120-T246191
1680349734000,2023-04-01T11:48:54Z,71.8,TA120-T246184
1680349751000,2023-04-01T11:49:11Z,52.5,TA120-T246187
1680349755000,2023-04-01T11:49:15Z,38.1,TA120-T246183
1680349757000,2023-04-01T11:49:17Z,57.7,TA120-T246191
1680349794000,2023-04-01T11:49:54Z,66.6,TA120-T246184
1680349811000,2023-04-01T11:50:11Z,53.8,TA120-T246187
1680349815000,2023-04-01T11:50:15Z,38.2,TA120-T246183
1680349817000,2023-04-01T11:50:17Z,54.9,TA120-T246191
1680349854000,2023-04-01T11:50:54Z,71.8,TA120-T246184
1680349871000,2023-04-01T11:51:11Z,55.4,TA120-T246187
1680349875000,2023-04-01T11:51:15Z,38.3,TA120-T246183
1680349877000,2023-04-01T11:51:17Z,59,TA120-T246191
1680349914000,2023-04-01T11:51:54Z,69.9,TA120-T246184
1680349931000,2023-04-01T11:52:11Z,54.8,TA120-T246187
1680349935000,2023-04-01T11:52:15Z,38.3,TA120-T246183
1680349937000,2023-04-01T11:52:17Z,58.1,TA120-T246191
1680349974000,2023-04-01T11:52:54Z,72.4,TA120-T246184
1680349991000,2023-04-01T11:53:11Z,55,TA120-T246187
1680349995000,2023-04-01T11:53:15Z,38.2,TA120-T246183
1680349997000,2023-04-01T11:53:17Z,56.9,TA120-T246191
1680350034000,2023-04-01T11:53:54Z,73.2,TA120-T246184
1680350051000,2023-04-01T11:54:11Z,55.2,TA120-T246187
1680350055000,2023-04-01T11:54:15Z,38.5,TA120-T246183
1680350057000,2023-04-01T11:54:17Z,67,TA120-T246191
1680350094000,2023-04-01T11:54:54Z,71.6,TA120-T246184
1680350111000,2023-04-01T11:55:11Z,54.7,TA120-T246187
1680350115000,2023-04-01T11:55:15Z,38.2,TA120-T246183
1680350117000,2023-04-01T11:55:17Z,58.4,TA120-T246191
1680350154000,2023-04-01T11:55:54Z,68.7,TA120-T246184
1680350171000,2023-04-01T11:56:11Z,53.2,TA120-T246187
1680350175000,2023-04-01T11:56:15Z,38.3,TA120-T246183
1680350177000,2023-04-01T11:56:17Z,57.3,TA120-T246191
1680350214000,2023-04-01T11:56:54Z,70.1,TA120-T246184
1680350231000,2023-04-01T11:57:11Z,54.1,TA120-T246187
1680350235000,2023-04-01T11:57:15Z,38.3,TA120-T246183
1680350237000,2023-04-01T11:57:17Z,55.5,TA120-T246191
1680350274000,2023-04-01T11:57:54Z,69.8,TA120-T246184
1680350291000,2023-04-01T11:58:11Z,54.8,TA120-T246187
1680350295000,2023-04-01T11:58:15Z,38.6,TA120-T246183
1680350297000,2023-04-01T11:58:17Z,54.6,TA120-T246191
1680350334000,2023-04-01T11:58:54Z,72.2,TA120-T246184
1680350351000,2023-04-01T11:59:11Z,53,TA120-T246187
1680350355000,2023-04-01T11:59:15Z,38.5,TA120-T246183
1680350357000,2023-04-01T11:59:17Z,54.7,TA120-T246191
1680350394000,2023-04-01T11:59:54Z,67.5,TA120-T246184
1680350411000,2023-04-01T12:00:11Z,53.2,TA120-T246187
1680350415000,2023-04-01T12:00:15Z,38.5,TA120-T246183
1680350417000,2023-04-01T12:00:17Z,56,TA120-T246191
1680350454000,2023-04-01T12:00:54Z,71.3,TA120-T246184
1680350471000,2023-04-01T12:01:11Z,54.2,TA120-T246187
1680350475000,2023-04-01T12:01:15Z,38.4,TA120-T246183
1680350477000,2023-04-01T12:01:17Z,58.3,TA120-T246191
1680350514000,2023-04-01T12:01:54Z,69.4,TA120-T246184
1680350531000,2023-04-01T12:02:11Z,52.1,TA120-T246187
1680350535000,2023-04-01T12:02:15Z,38.2,TA120-T246183
1680350537000,2023-04-01T12:02:17Z,57.6,TA120-T246191
1680350574000,2023-04-01T12:02:54Z,72.9,TA120-T246184
1680350591000,2023-04-01T12:03:11Z,55.4,TA120-T246187
1680350595000,2023-04-01T12:03:15Z,38.3,TA120-T246183
1680350597000,2023-04-01T12:03:17Z,57.7,TA120-T246191
1680350634000,2023-04-01T12:03:54Z,67.9,TA120-T246184
1680350651000,2023-04-01T12:04:11Z,53.5,TA120-T246187
1680350655000,2023-04-01T12:04:15Z,38.5,TA120-T246183
1680350657000,2023-04-01T12:04:17Z,57.1,TA120-T246191
1680350694000,2023-04-01T12:04:54Z,73.6,TA120-T246184
1680350711000,2023-04-01T12:05:11Z,53.8,TA120-T246187
1680350715000,2023-04-01T12:05:15Z,38.6,TA120-T246183
1680350717000,2023-04-01T12:05:17Z,61.3,TA120-T246191
1680350754000,2023-04-01T12:05:54Z,71.7,TA120-T246184
1680350771000,2023-04-01T12:06:11Z,51.7,TA120-T246187
1680350775000,2023-04-01T12:06:15Z,38.4,TA120-T246183
1680350777000,2023-04-01T12:06:17Z,58,TA120-T246191
1680350814000,2023-04-01T12:06:54Z,68.8,TA120-T246184
1680350831000,2023-04-01T12:07:11Z,52.6,TA120-T246187
1680350835000,2023-04-01T12:07:15Z,38.2,TA120-T246183
1680350837000,2023-04-01T12:07:17Z,57.5,TA120-T246191
1680350874000,2023-04-01T12:07:54Z,69.3,TA120-T246184
1680350891000,2023-04-01T12:08:11Z,54.9,TA120-T246187
1680350895000,2023-04-01T12:08:15Z,38.2,TA120-T246183
1680350897000,2023-04-01T12:08:17Z,54.8,TA120-T246191
1680350934000,2023-04-01T12:08:54Z,71.7,TA120-T246184
1680350951000,2023-04-01T12:09:11Z,55.3,TA120-T246187
1680350955000,2023-04-01T12:09:15Z,38.2,TA120-T246183
1680350957000,2023-04-01T12:09:17Z,53.8,TA120-T246191
1680350994000,2023-04-01T12:09:54Z,68.4,TA120-T246184
1680351011000,2023-04-01T12:10:11Z,54.4,TA120-T246187
1680351015000,2023-04-01T12:10:15Z,38.3,TA120-T246183
1680351017000,2023-04-01T12:10:17Z,56.4,TA120-T246191
1680351054000,2023-04-01T12:10:54Z,68.9,TA120-T246184
1680351071000,2023-04-01T12:11:11Z,53.8,TA120-T246187
1680351075000,2023-04-01T12:11:15Z,38.3,TA120-T246183
