time,readable_time,dBA,dev-id
1713423915000,2024-04-18T07:05:15Z,45.3,TA120-T246174
1713423936000,2024-04-18T07:05:36Z,59.4,TA120-T246183
1713423975000,2024-04-18T07:06:15Z,49.1,TA120-T246174
1713423996000,2024-04-18T07:06:36Z,62.1,TA120-T246183
1713424035000,2024-04-18T07:07:15Z,47,TA120-T246174
1713424056000,2024-04-18T07:07:36Z,55.5,TA120-T246183
1713424095000,2024-04-18T07:08:15Z,44.3,TA120-T246174
1713424116000,2024-04-18T07:08:36Z,54.9,TA120-T246183
1713424155000,2024-04-18T07:09:15Z,44.2,TA120-T246174
1713424176000,2024-04-18T07:09:36Z,60,TA120-T246183
1713424215000,2024-04-18T07:10:15Z,44.7,TA120-T246174
1713424236000,2024-04-18T07:10:36Z,56.5,TA120-T246183
1713424275000,2024-04-18T07:11:15Z,44.3,TA120-T246174
1713424296000,2024-04-18T07:11:36Z,54.8,TA120-T246183
1713424335000,2024-04-18T07:12:15Z,43.4,TA120-T246174
1713424356000,2024-04-18T07:12:36Z,47.6,TA120-T246183
1713424395000,2024-04-18T07:13:15Z,42.8,TA120-T246174
1713424416000,2024-04-18T07:13:36Z,48,TA120-T246183
1713424455000,2024-04-18T07:14:15Z,43.5,TA120-T246174
1713424476000,2024-04-18T07:14:36Z,47.5,TA120-T246183
1713424515000,2024-04-18T07:15:15Z,43.4,TA120-T246174
1713424536000,2024-04-18T07:15:36Z,47.8,TA120-T246183
1713424575000,2024-04-18T07:16:15Z,43.2,TA120-T246174
1713424596000,2024-04-18T07:16:36Z,51.9,TA120-T246183
1713424635000,2024-04-18T07:17:15Z,45.5,TA120-T246174
1713424656000,2024-04-18T07:17:36Z,50,TA120-T246183
1713424695000,2024-04-18T07:18:15Z,48.7,TA120-T246174
1713424716000,2024-04-18T07:18:36Z,51.6,TA120-T246183
1713424755000,2024-04-18T07:19:15Z,47.2,TA120-T246174
1713424776000,2024-04-18T07:19:36Z,61.5,TA120-T246183
1713424815000,2024-04-18T07:20:15Z,45.3,TA120-T246174
1713424836000,2024-04-18T07:20:36Z,48.8,TA120-T246183
1713424875000,2024-04-18T07:21:15Z,43,TA120-T246174
1713424896000,2024-04-18T07:21:36Z,48.5,TA120-T246183
1713424935000,2024-04-18T07:22:15Z,43.7,TA120-T246174
1713424956000,2024-04-18T07:22:36Z,48.6,TA120-T246183
1713424995000,2024-04-18T07:23:15Z,43.8,TA120-T246174
1713425016000,2024-04-18T07:23:36Z,48.3,TA120-T246183
1713425055000,2024-04-18T07:24:15Z,43,TA120-T246174
1713425076000,2024-04-18T07:24:36Z,48.1,TA120-T246183
1713425115000,2024-04-18T07:25:15Z,47.5,TA120-T246174
1713425136000,2024-04-18T07:25:36Z,51.4,TA120-T246183
1713425175000,2024-04-18T07:26:15Z,51.9,TA120-T246174
1713425196000,2024-04-18T07:26:36Z,53.1,TA120-T246183
1713425235000,2024-04-18T07:27:15Z,51,TA120-T246174
1713425256000,2024-04-18T07:27:36Z,55.9,TA120-T246183
1713425295000,2024-04-18T07:28:15Z,52.3,TA120-T246174
1713425316000,2024-04-18T07:28:36Z,53.7,TA120-T246183
1713425355000,2024-04-18T07:29:15Z,51,TA120-T246174
1713425376000,2024-04-18T07:29:36Z,52.7,TA120-T246183
1713425415000,2024-04-18T07:30:15Z,52.9,TA120-T246174
1713425436000,2024-04-18T07:30:36Z,52.5,TA120-T246183
1713425475000,2024-04-18T07:31:15Z,52.1,TA120-T246174
1713425496000,2024-04-18T07:31:36Z,52.9,TA120-T246183
1713425535000,2024-04-18T07:32:15Z,54.5,TA120-T246174
1713425556000,2024-04-18T07:32:36Z,56,TA120-T246183
1713425595000,2024-04-18T07:33:15Z,49.7,TA120-T246174
1713425616000,2024-04-18T07:33:36Z,51,TA120-T246183
1713425655000,2024-04-18T07:34:15Z,44.7,TA120-T246174
1713425676000,2024-04-18T07:34:36Z,48.1,TA120-T246183
1713425715000,2024-04-18T07:35:15Z,43.1,TA120-T246174
1713425736000,2024-04-18T07:35:36Z,47.5,TA120-T246183
1713425775000,2024-04-18T07:36:15Z,42.8,TA120-T246174
1713425796000,2024-04-18T07:36:36Z,47.8,TA120-T246183
1713425835000,2024-04-18T07:37:15Z,46.6,TA120-T246174
1713425856000,2024-04-18T07:37:36Z,52.7,TA120-T246183
1713425895000,2024-04-18T07:38:15Z,48.4,TA120-T246174
1713425916000,2024-04-18T07:38:36Z,55.5,TA120-T246183
1713425955000,2024-04-18T07:39:15Z,45.7,TA120-T246174
1713425976000,2024-04-18T07:39:36Z,71.1,TA120-T246183
1713426015000,2024-04-18T07:40:15Z,52.1,TA120-T246174
1713426036000,2024-04-18T07:40:36Z,64.9,TA120-T246183
1713426075000,2024-04-18T07:41:15Z,48.7,TA120-T246174
1713426096000,2024-04-18T07:41:36Z,64.6,TA120-T246183
1713426135000,2024-04-18T07:42:15Z,50.1,TA120-T246174
1713426156000,2024-04-18T07:42:36Z,65.9,TA120-T246183
1713426195000,2024-04-18T07:43:15Z,47.3,TA120-T246174
1713426216000,2024-04-18T07:43:36Z,66.1,TA120-T246183
1713426255000,2024-04-18T07:44:15Z,51.5,TA120-T246174
1713426276000,2024-04-18T07:44:36Z,64.8,TA120-T246183
1713426315000,2024-04-18T07:45:15Z,45.4,TA120-T246174
1713426336000,2024-04-18T07:45:36Z,60.7,TA120-T246183
1713426375000,2024-04-18T07:46:15Z,46.9,TA120-T246174
1713426396000,2024-04-18T07:46:36Z,62.8,TA120-T246183
1713426435000,2024-04-18T07:47:15Z,48,TA120-T246174
1713426456000,2024-04-18T07:47:36Z,62.6,TA120-T246183
1713426495000,2024-04-18T07:48:15Z,47.7,TA120-T246174
1713426516000,2024-04-18T07:48:36Z,59.1,TA120-T246183
1713426555000,2024-04-18T07:49:15Z,44.3,TA120-T246174
1713426576000,2024-04-18T07:49:36Z,50.9,TA120-T246183
1713426615000,2024-04-18T07:50:15Z,44.1,TA120-T246174
1713426636000,2024-04-18T07:50:36Z,47.9,TA120-T246183
1713426675000,2024-04-18T07:51:15Z,42.5,TA120-T246174
1713426696000,2024-04-18T07:51:36Z,47.2,TA120-T246183
1713426735000,2024-04-18T07:52:15Z,42.6,TA120-T246174
1713426756000,2024-04-18T07:52:36Z,48,TA120-T246183
1713426795000,2024-04-18T07:53:15Z,42.9,TA120-T246174
1713426816000,2024-04-18T07:53:36Z,49.2,TA120-T246183
1713426855000,2024-04-18T07:54:15Z,43.5,TA120-T246174
1713426876000,2024-04-18T07:54:36Z,53.8,TA120-T246183
1713426915000,2024-04-18T07:55:15Z,43.5,TA120-T246174
1713426936000,2024-04-18T07:55:36Z,47.9,TA120-T246183
1713426975000,2024-04-18T07:56:15Z,45.3,TA120-T246174
1713426996000,2024-04-18T07:56:36Z,52.2,TA120-T246183
1713427035000,2024-04-18T07:57:15Z,46.1,TA120-T246174
1713427056000,2024-04-18T07:57:36Z,54.1,TA120-T246183
1713427095000,2024-04-18T07:58:15Z,44.2,TA120-T246174
1713427116000,2024-04-18T07:58:36Z,62.8,TA120-T246183
1713427155000,2024-04-18T07:59:15Z,47.2,TA120-T246174
1713427176000,2024-04-18T07:59:36Z,61.4,TA120-T246183
1713427215000,2024-04-18T08:00:15Z,45.4,TA120-T246174
1713427236000,2024-04-18T08:00:36Z,62.5,TA120-T246183
1713427275000,2024-04-18T08:01:15Z,50,TA120-T246174
1713427296000,2024-04-18T08:01:36Z,67.2,TA120-T246183
1713427335000,2024-04-18T08:02:15Z,49.4,TA120-T246174
1713427356000,2024-04-18T08:02:36Z,71.2,TA120-T246183
1713427395000,2024-04-18T08:03:15Z,52.5,TA120-T246174
1713427416000,2024-04-18T08:03:36Z,68.7,TA120-T246183
1713427455000,2024-04-18T08:04:15Z,48.4,TA120-T246174
1713427476000,2024-04-18T08:04:36Z,47.1,TA120-T246183
1713427515000,2024-04-18T08:05:15Z,54.1,TA120-T246174
1713427536000,2024-04-18T08:05:36Z,56.4,TA120-T246183
1713427575000,2024-04-18T08:06:15Z,43.4,TA120-T246174
1713427596000,2024-04-18T08:06:36Z,54.8,TA120-T246183
1713427635000,2024-04-18T08:07:15Z,50,TA120-T246174
1713427656000,2024-04-18T08:07:36Z,57.9,TA120-T246183
1713427695000,2024-04-18T08:08:15Z,50.4,TA120-T246174
1713427716000,2024-04-18T08:08:36Z,56.4,TA120-T246183
1713427755000,2024-04-18T08:09:15Z,48.6,TA120-T246174
1713427776000,2024-04-18T08:09:36Z,59.9,TA120-T246183
1713427815000,2024-04-18T08:10:15Z,47,TA120-T246174
1713427836000,2024-04-18T08:10:36Z,65.3,TA120-T246183
1713427875000,2024-04-18T08:11:15Z,48.1,TA120-T246174
1713427896000,2024-04-18T08:11:36Z,63.1,TA120-T246183
1713427935000,2024-04-18T08:12:15Z,51.2,TA120-T246174
1713427956000,2024-04-18T08:12:36Z,64.2,TA120-T246183
1713427995000,2024-04-18T08:13:15Z,57.9,TA120-T246174
1713428016000,2024-04-18T08:13:36Z,65.1,TA120-T246183
1713428055000,2024-04-18T08:14:15Z,57.1,TA120-T246174
1713428076000,2024-04-18T08:14:36Z,63.7,TA120-T246183
1713428115000,2024-04-18T08:15:15Z,43.9,TA120-T246174
1713428136000,2024-04-18T08:15:36Z,53.2,TA120-T246183
1713428175000,2024-04-18T08:16:15Z,43.6,TA120-T246174
1713428196000,2024-04-18T08:16:36Z,57.7,TA120-T246183
1713428235000,2024-04-18T08:17:15Z,43.4,TA120-T246174
1713428256000,2024-04-18T08:17:36Z,56,TA120-T246183
1713428295000,2024-04-18T08:18:15Z,45.1,TA120-T246174
1713428316000,2024-04-18T08:18:36Z,62,TA120-T246183
1713428355000,2024-04-18T08:19:15Z,50,TA120-T246174
1713428376000,2024-04-18T08:19:36Z,64.2,TA120-T246183
1713428415000,2024-04-18T08:20:15Z,46.9,TA120-T246174
1713428436000,2024-04-18T08:20:36Z,62,TA120-T246183
1713428475000,2024-04-18T08:21:15Z,45.5,TA120-T246174
1713428496000,2024-04-18T08:21:36Z,62,TA120-T246183
1713428535000,2024-04-18T08:22:15Z,46.3,TA120-T246174
1713428556000,2024-04-18T08:22:36Z,63.1,TA120-T246183
1713428595000,2024-04-18T08:23:15Z,46.5,TA120-T246174
1713428616000,2024-04-18T08:23:36Z,63.6,TA120-T246183
1713428655000,2024-04-18T08:24:15Z,50.3,TA120-T246174
1713428676000,2024-04-18T08:24:36Z,67.7,TA120-T246183
1713428715000,2024-04-18T08:25:15Z,44.1,TA120-T246174
1713428736000,2024-04-18T08:25:36Z,59,TA120-T246183
1713428775000,2024-04-18T08:26:15Z,44.9,TA120-T246174
1713428796000,2024-04-18T08:26:36Z,59.1,TA120-T246183
1713428835000,2024-04-18T08:27:15Z,45.4,TA120-T246174
1713428856000,2024-04-18T08:27:36Z,62,TA120-T246183
1713428895000,2024-04-18T08:28:15Z,46.9,TA120-T246174
1713428916000,2024-04-18T08:28:36Z,61.6,TA120-T246183
1713428955000,2024-04-18T08:29:15Z,44.9,TA120-T246174
1713428976000,2024-04-18T08:29:36Z,59.8,TA120-T246183
1713429015000,2024-04-18T08:30:15Z,51.4,TA120-T246174
1713429036000,2024-04-18T08:30:36Z,62.8,TA120-T246183
1713429075000,2024-04-18T08:31:15Z,47.6,TA120-T246174
1713429096000,2024-04-18T08:31:36Z,60.5,TA120-T246183
1713429135000,2024-04-18T08:32:15Z,45.5,TA120-T246174
1713429156000,2024-04-18T08:32:36Z,61.9,TA120-T246183
1713429195000,2024-04-18T08:33:15Z,50.2,TA120-T246174
1713429216000,2024-04-18T08:33:36Z,68.4,TA120-T246183
1713429255000,2024-04-18T08:34:15Z,53.3,TA120-T246174
1713429276000,2024-04-18T08:34:36Z,63.2,TA120-T246183
1713429315000,2024-04-18T08:35:15Z,55.2,TA120-T246174
1713429336000,2024-04-18T08:35:36Z,63.6,TA120-T246183
1713429375000,2024-04-18T08:36:15Z,59,TA120-T246174
1713429396000,2024-04-18T08:36:36Z,62.1,TA120-T246183
1713429435000,2024-04-18T08:37:15Z,58.9,TA120-T246174
1713429456000,2024-04-18T08:37:36Z,63.8,TA120-T246183
1713429495000,2024-04-18T08:38:15Z,64.6,TA120-T246174
1713429516000,2024-04-18T08:38:36Z,66.6,TA120-T246183
1713429555000,2024-04-18T08:39:15Z,64.3,TA120-T246174
1713429576000,2024-04-18T08:39:36Z,62.8,TA120-T246183
1713429615000,2024-04-18T08:40:15Z,60.9,TA120-T246174
1713429636000,2024-04-18T08:40:36Z,62.3,TA120-T246183
1713429675000,2024-04-18T08:41:15Z,55.6,TA120-T246174
1713429696000,2024-04-18T08:41:36Z,63.4,TA120-T246183
1713429735000,2024-04-18T08:42:15Z,48.2,TA120-T246174
1713429756000,2024-04-18T08:42:36Z,64,TA120-T246183
1713429795000,2024-04-18T08:43:15Z,49.6,TA120-T246174
1713429816000,2024-04-18T08:43:36Z,64.7,TA120-T246183
1713429855000,2024-04-18T08:44:15Z,49,TA120-T246174
1713429876000,2024-04-18T08:44:36Z,65.3,TA120-T246183
1713429915000,2024-04-18T08:45:15Z,48.8,TA120-T246174
1713429936000,2024-04-18T08:45:36Z,67.2,TA120-T246183
1713429975000,2024-04-18T08:46:15Z,55.6,TA120-T246174
1713429996000,2024-04-18T08:46:36Z,61.3,TA120-T246183
1713430056000,2024-04-18T08:47:36Z,43.9,TA120-T246183
1713430095000,2024-04-18T08:48:15Z,41.2,TA120-T246174
1713430116000,2024-04-18T08:48:36Z,44.1,TA120-T246183
1713430155000,2024-04-18T08:49:15Z,49.7,TA120-T246174
1713430176000,2024-04-18T08:49:36Z,47.3,TA120-T246183
1713430215000,2024-04-18T08:50:15Z,41.3,TA120-T246174
1713430236000,2024-04-18T08:50:36Z,44,TA120-T246183
1713430275000,2024-04-18T08:51:15Z,41.4,TA120-T246174
1713430296000,2024-04-18T08:51:36Z,44,TA120-T246183
1713430335000,2024-04-18T08:52:15Z,41.1,TA120-T246174
1713430356000,2024-04-18T08:52:36Z,43.9,TA120-T246183
1713430395000,2024-04-18T08:53:15Z,41.2,TA120-T246174
1713430416000,2024-04-18T08:53:36Z,44,TA120-T246183
1713430455000,2024-04-18T08:54:15Z,41.3,TA120-T246174
1713430476000,2024-04-18T08:54:36Z,44,TA120-T246183
1713430515000,2024-04-18T08:55:15Z,41.1,TA120-T246174
1713430536000,2024-04-18T08:55:36Z,43.9,TA120-T246183
1713430575000,2024-04-18T08:56:15Z,41.3,TA120-T246174
1713430596000,2024-04-18T08:56:36Z,43.9,TA120-T246183
1713430635000,2024-04-18T08:57:15Z,41.2,TA120-T246174
1713430656000,2024-04-18T08:57:36Z,43.9,TA120-T246183
1713430695000,2024-04-18T08:58:15Z,41.3,TA120-T246174
1713430716000,2024-04-18T08:58:36Z,44,TA120-T246183
1713430755000,2024-04-18T08:59:15Z,42.9,TA120-T246174
1713430776000,2024-04-18T08:59:36Z,53.1,TA120-T246183
1713430815000,2024-04-18T09:00:15Z,56.5,TA120-T246174
1713430836000,2024-04-18T09:00:36Z,61.9,TA120-T246183
1713430875000,2024-04-18T09:01:15Z,62.3,TA120-T246174
1713430896000,2024-04-18T09:01:36Z,74.6,TA120-T246183
1713430935000,2024-04-18T09:02:15Z,45.1,TA120-T246174
1713430956000,2024-04-18T09:02:36Z,56.9,TA120-T246183
1713430995000,2024-04-18T09:03:15Z,50.1,TA120-T246174
1713431016000,2024-04-18T09:03:36Z,61.9,TA120-T246183
1713431055000,2024-04-18T09:04:15Z,44.3,TA120-T246174
1713431076000,2024-04-18T09:04:36Z,59.4,TA120-T246183
1713431115000,2024-04-18T09:05:15Z,45.7,TA120-T246174
1713431136000,2024-04-18T09:05:36Z,60.2,TA120-T246183
1713431175000,2024-04-18T09:06:15Z,56.9,TA120-T246174
1713431196000,2024-04-18T09:06:36Z,55.6,TA120-T246183
1713431235000,2024-04-18T09:07:15Z,42.9,TA120-T246174
1713431256000,2024-04-18T09:07:36Z,44.3,TA120-T246183
1713431295000,2024-04-18T09:08:15Z,42.1,TA120-T246174
1713431316000,2024-04-18T09:08:36Z,45.6,TA120-T246183
1713431355000,2024-04-18T09:09:15Z,42.2,TA120-T246174
1713431376000,2024-04-18T09:09:36Z,45.9,TA120-T246183
1713431415000,2024-04-18T09:10:15Z,43.5,TA120-T246174
1713431436000,2024-04-18T09:10:36Z,46.4,TA120-T246183
1713431475000,2024-04-18T09:11:15Z,43.6,TA120-T246174
1713431496000,2024-04-18T09:11:36Z,47.8,TA120-T246183
1713431535000,2024-04-18T09:12:15Z,43.3,TA120-T246174
1713431556000,2024-04-18T09:12:36Z,48.1,TA120-T246183
1713431595000,2024-04-18T09:13:15Z,42.2,TA120-T246174
1713431616000,2024-04-18T09:13:36Z,44.7,TA120-T246183
1713431655000,2024-04-18T09:14:15Z,41.7,TA120-T246174
1713431676000,2024-04-18T09:14:36Z,44.5,TA120-T246183
1713431715000,2024-04-18T09:15:15Z,41.4,TA120-T246174
1713431736000,2024-04-18T09:15:36Z,44.2,TA120-T246183
1713431775000,2024-04-18T09:16:15Z,41.5,TA120-T246174
1713431796000,2024-04-18T09:16:36Z,44.9,TA120-T246183
1713431835000,2024-04-18T09:17:15Z,41.6,TA120-T246174
1713431856000,2024-04-18T09:17:36Z,44.8,TA120-T246183
1713431895000,2024-04-18T09:18:15Z,41.8,TA120-T246174
1713431916000,2024-04-18T09:18:36Z,44.9,TA120-T246183
1713431955000,2024-04-18T09:19:15Z,42.1,TA120-T246174
1713431976000,2024-04-18T09:19:36Z,45.8,TA120-T246183
1713432015000,2024-04-18T09:20:15Z,43,TA120-T246174
1713432036000,2024-04-18T09:20:36Z,45.9,TA120-T246183
1713432075000,2024-04-18T09:21:15Z,48.6,TA120-T246174
1713432096000,2024-04-18T09:21:36Z,48.3,TA120-T246183
1713432135000,2024-04-18T09:22:15Z,45.1,TA120-T246174
1713432156000,2024-04-18T09:22:36Z,54.5,TA120-T246183
1713432195000,2024-04-18T09:23:15Z,50,TA120-T246174
1713432216000,2024-04-18T09:23:36Z,48.8,TA120-T246183
1713432255000,2024-04-18T09:24:15Z,51.7,TA120-T246174
1713432276000,2024-04-18T09:24:36Z,52.8,TA120-T246183
1713432315000,2024-04-18T09:25:15Z,48.6,TA120-T246174
1713432336000,2024-04-18T09:25:36Z,49.7,TA120-T246183
1713432375000,2024-04-18T09:26:15Z,50.5,TA120-T246174
1713432396000,2024-04-18T09:26:36Z,52.1,TA120-T246183
1713432435000,2024-04-18T09:27:15Z,44,TA120-T246174
1713432456000,2024-04-18T09:27:36Z,49.4,TA120-T246183
1713432495000,2024-04-18T09:28:15Z,43.6,TA120-T246174
1713432516000,2024-04-18T09:28:36Z,48.6,TA120-T246183
1713432555000,2024-04-18T09:29:15Z,41.8,TA120-T246174
1713432576000,2024-04-18T09:29:36Z,49,TA120-T246183
1713432615000,2024-04-18T09:30:15Z,43.9,TA120-T246174
1713432636000,2024-04-18T09:30:36Z,44.6,TA120-T246183
1713432675000,2024-04-18T09:31:15Z,41.5,TA120-T246174
1713432696000,2024-04-18T09:31:36Z,45.2,TA120-T246183
1713432735000,2024-04-18T09:32:15Z,50.2,TA120-T246174
1713432756000,2024-04-18T09:32:36Z,49.8,TA120-T246183
1713432795000,2024-04-18T09:33:15Z,44.6,TA120-T246174
1713432816000,2024-04-18T09:33:36Z,46.6,TA120-T246183
1713432855000,2024-04-18T09:34:15Z,46.5,TA120-T246174
1713432876000,2024-04-18T09:34:36Z,61.9,TA120-T246183
1713432915000,2024-04-18T09:35:15Z,42.8,TA120-T246174
1713432936000,2024-04-18T09:35:36Z,48.5,TA120-T246183
1713432975000,2024-04-18T09:36:15Z,42.9,TA120-T246174
1713432996000,2024-04-18T09:36:36Z,48.6,TA120-T246183
1713433035000,2024-04-18T09:37:15Z,47.8,TA120-T246174
1713433056000,2024-04-18T09:37:36Z,53.1,TA120-T246183
1713433095000,2024-04-18T09:38:15Z,41.8,TA120-T246174
1713433116000,2024-04-18T09:38:36Z,45.2,TA120-T246183
1713433155000,2024-04-18T09:39:15Z,41.9,TA120-T246174
1713433176000,2024-04-18T09:39:36Z,44.7,TA120-T246183
1713433215000,2024-04-18T09:40:15Z,50.1,TA120-T246174
1713433236000,2024-04-18T09:40:36Z,55.9,TA120-T246183
1713433275000,2024-04-18T09:41:15Z,43.6,TA120-T246174
1713433296000,2024-04-18T09:41:36Z,58.3,TA120-T246183
1713433335000,2024-04-18T09:42:15Z,49.3,TA120-T246174
1713433356000,2024-04-18T09:42:36Z,64.9,TA120-T246183
1713433395000,2024-04-18T09:43:15Z,55.8,TA120-T246174
1713433416000,2024-04-18T09:43:36Z,67.9,TA120-T246183
1713433455000,2024-04-18T09:44:15Z,49.7,TA120-T246174
1713433476000,2024-04-18T09:44:36Z,66.5,TA120-T246183
1713433515000,2024-04-18T09:45:15Z,52.9,TA120-T246174
1713433536000,2024-04-18T09:45:36Z,72.9,TA120-T246183
1713433575000,2024-04-18T09:46:15Z,52,TA120-T246174
1713433596000,2024-04-18T09:46:36Z,73.3,TA120-T246183
1713433635000,2024-04-18T09:47:15Z,55.8,TA120-T246174
1713433656000,2024-04-18T09:47:36Z,69.9,TA120-T246183
1713433695000,2024-04-18T09:48:15Z,46.7,TA120-T246174
1713433716000,2024-04-18T09:48:36Z,60.2,TA120-T246183
1713433755000,2024-04-18T09:49:15Z,44.6,TA120-T246174
1713433776000,2024-04-18T09:49:36Z,59.8,TA120-T246183
1713433815000,2024-04-18T09:50:15Z,46.5,TA120-T246174
1713433836000,2024-04-18T09:50:36Z,65.6,TA120-T246183
1713433875000,2024-04-18T09:51:15Z,49.6,TA120-T246174
1713433896000,2024-04-18T09:51:36Z,65.5,TA120-T246183
1713433935000,2024-04-18T09:52:15Z,48.7,TA120-T246174
1713433956000,2024-04-18T09:52:36Z,64.9,TA120-T246183
1713433995000,2024-04-18T09:53:15Z,47.9,TA120-T246174
1713434016000,2024-04-18T09:53:36Z,63.8,TA120-T246183
1713434055000,2024-04-18T09:54:15Z,44.7,TA120-T246174
1713434076000,2024-04-18T09:54:36Z,59.1,TA120-T246183
1713434115000,2024-04-18T09:55:15Z,44.2,TA120-T246174
1713434136000,2024-04-18T09:55:36Z,56.6,TA120-T246183
1713434175000,2024-04-18T09:56:15Z,43.6,TA120-T246174
1713434196000,2024-04-18T09:56:36Z,55.6,TA120-T246183
1713434235000,2024-04-18T09:57:15Z,49.2,TA120-T246174
1713434256000,2024-04-18T09:57:36Z,67.3,TA120-T246183
1713434295000,2024-04-18T09:58:15Z,55.4,TA120-T246174
1713434316000,2024-04-18T09:58:36Z,67.5,TA120-T246183
1713434355000,2024-04-18T09:59:15Z,49.9,TA120-T246174
1713434376000,2024-04-18T09:59:36Z,68.7,TA120-T246183
1713434415000,2024-04-18T10:00:15Z,51.4,TA120-T246174
1713434436000,2024-04-18T10:00:36Z,63.2,TA120-T246183
1713434475000,2024-04-18T10:01:15Z,44.2,TA120-T246174
1713434496000,2024-04-18T10:01:36Z,60.8,TA120-T246183
1713434535000,2024-04-18T10:02:15Z,47.1,TA120-T246174
1713434556000,2024-04-18T10:02:36Z,65.5,TA120-T246183
1713434595000,2024-04-18T10:03:15Z,48.7,TA120-T246174
1713434616000,2024-04-18T10:03:36Z,63.1,TA120-T246183
1713434655000,2024-04-18T10:04:15Z,49.6,TA120-T246174
1713434676000,2024-04-18T10:04:36Z,60.9,TA120-T246183
1713434715000,2024-04-18T10:05:15Z,61.4,TA120-T246174
1713434736000,2024-04-18T10:05:36Z,52.5,TA120-T246183
1713434775000,2024-04-18T10:06:15Z,56.5,TA120-T246174
1713434796000,2024-04-18T10:06:36Z,44.5,TA120-T246183
1713434835000,2024-04-18T10:07:15Z,48.1,TA120-T246174
1713434856000,2024-04-18T10:07:36Z,44.5,TA120-T246183
1713434895000,2024-04-18T10:08:15Z,49.7,TA120-T246174
1713434916000,2024-04-18T10:08:36Z,45.7,TA120-T246183
1713434955000,2024-04-18T10:09:15Z,48.5,TA120-T246174
1713434976000,2024-04-18T10:09:36Z,44.6,TA120-T246183
1713435015000,2024-04-18T10:10:15Z,47.8,TA120-T246174
1713435036000,2024-04-18T10:10:36Z,45.9,TA120-T246183
1713435075000,2024-04-18T10:11:15Z,48.5,TA120-T246174
1713435096000,2024-04-18T10:11:36Z,44.9,TA120-T246183
1713435135000,2024-04-18T10:12:15Z,49.5,TA120-T246174
1713435156000,2024-04-18T10:12:36Z,45.2,TA120-T246183
1713435195000,2024-04-18T10:13:15Z,46.8,TA120-T246174
1713435216000,2024-04-18T10:13:36Z,47.6,TA120-T246183
1713435255000,2024-04-18T10:14:15Z,49.2,TA120-T246174
1713435276000,2024-04-18T10:14:36Z,53.7,TA120-T246183
1713435315000,2024-04-18T10:15:15Z,46.7,TA120-T246174
1713435336000,2024-04-18T10:15:36Z,51.6,TA120-T246183
1713435375000,2024-04-18T10:16:15Z,45.1,TA120-T246174
1713435396000,2024-04-18T10:16:36Z,45.4,TA120-T246183
1713435435000,2024-04-18T10:17:15Z,53.1,TA120-T246174
1713435456000,2024-04-18T10:17:36Z,55.4,TA120-T246183
1713435495000,2024-04-18T10:18:15Z,50.6,TA120-T246174
1713435516000,2024-04-18T10:18:36Z,51.2,TA120-T246183
1713435555000,2024-04-18T10:19:15Z,52.4,TA120-T246174
1713435576000,2024-04-18T10:19:36Z,47.8,TA120-T246183
1713435615000,2024-04-18T10:20:15Z,53.2,TA120-T246174
1713435636000,2024-04-18T10:20:36Z,44.7,TA120-T246183
1713435675000,2024-04-18T10:21:15Z,54.8,TA120-T246174
1713435696000,2024-04-18T10:21:36Z,44.8,TA120-T246183
1713435735000,2024-04-18T10:22:15Z,55.9,TA120-T246174
1713435756000,2024-04-18T10:22:36Z,44.7,TA120-T246183
1713435795000,2024-04-18T10:23:15Z,61.7,TA120-T246174
1713435816000,2024-04-18T10:23:36Z,45.1,TA120-T246183
1713435855000,2024-04-18T10:24:15Z,60.5,TA120-T246174
1713435876000,2024-04-18T10:24:36Z,45.3,TA120-T246183
1713435915000,2024-04-18T10:25:15Z,63.9,TA120-T246174
1713435936000,2024-04-18T10:25:36Z,45.5,TA120-T246183
1713435975000,2024-04-18T10:26:15Z,63.9,TA120-T246174
1713435996000,2024-04-18T10:26:36Z,53.3,TA120-T246183
1713436035000,2024-04-18T10:27:15Z,63.6,TA120-T246174
1713436056000,2024-04-18T10:27:36Z,46.1,TA120-T246183
1713436095000,2024-04-18T10:28:15Z,59.8,TA120-T246174
1713436116000,2024-04-18T10:28:36Z,62.5,TA120-T246183
1713436155000,2024-04-18T10:29:15Z,60.9,TA120-T246174
1713436176000,2024-04-18T10:29:36Z,57.8,TA120-T246183
1713436215000,2024-04-18T10:30:15Z,62.1,TA120-T246174
1713436236000,2024-04-18T10:30:36Z,56.8,TA120-T246183
1713436275000,2024-04-18T10:31:15Z,62,TA120-T246174
1713436296000,2024-04-18T10:31:36Z,58,TA120-T246183
1713436335000,2024-04-18T10:32:15Z,62.3,TA120-T246174
1713436356000,2024-04-18T10:32:36Z,64.9,TA120-T246183
1713436395000,2024-04-18T10:33:15Z,57.4,TA120-T246174
1713436416000,2024-04-18T10:33:36Z,61.4,TA120-T246183
1713436455000,2024-04-18T10:34:15Z,60,TA120-T246174
1713436476000,2024-04-18T10:34:36Z,67.3,TA120-T246183
1713436515000,2024-04-18T10:35:15Z,60.3,TA120-T246174
1713436536000,2024-04-18T10:35:36Z,66.3,TA120-T246183
1713436575000,2024-04-18T10:36:15Z,59.2,TA120-T246174
1713436596000,2024-04-18T10:36:36Z,64.5,TA120-T246183
1713436635000,2024-04-18T10:37:15Z,55.5,TA120-T246174
1713436656000,2024-04-18T10:37:36Z,67.5,TA120-T246183
1713436695000,2024-04-18T10:38:15Z,55,TA120-T246174
