time,readable_time,dBA,dev-id
1696584022000,2023-10-06T09:20:22Z,55.7,TA120-T246191
1696584022000,2023-10-06T09:20:22Z,77.9,TA120-T246184
1696584022000,2023-10-06T09:20:22Z,57.1,TA120-T246187
1696584022000,2023-10-06T09:20:22Z,47.2,TA120-T246183
1696584023000,2023-10-06T09:20:23Z,57.1,TA120-T246187
1696584023000,2023-10-06T09:20:23Z,46.5,TA120-T246183
1696584023000,2023-10-06T09:20:23Z,53.1,TA120-T246191
1696584023000,2023-10-06T09:20:23Z,78.1,TA120-T246184
1696584024000,2023-10-06T09:20:24Z,52.8,TA120-T246191
1696584024000,2023-10-06T09:20:24Z,76.3,TA120-T246184
1696584024000,2023-10-06T09:20:24Z,57.9,TA120-T246187
1696584024000,2023-10-06T09:20:24Z,45.8,TA120-T246183
1696584025000,2023-10-06T09:20:25Z,57.8,TA120-T246187
1696584025000,2023-10-06T09:20:25Z,46.1,TA120-T246183
1696584025000,2023-10-06T09:20:25Z,52.7,TA120-T246191
1696584025000,2023-10-06T09:20:25Z,76.1,TA120-T246184
1696584026000,2023-10-06T09:20:26Z,53.1,TA120-T246191
1696584026000,2023-10-06T09:20:26Z,76.2,TA120-T246184
1696584026000,2023-10-06T09:20:26Z,57.4,TA120-T246187
1696584026000,2023-10-06T09:20:26Z,45.7,TA120-T246183
1696584027000,2023-10-06T09:20:27Z,58.6,TA120-T246187
1696584027000,2023-10-06T09:20:27Z,48.3,TA120-T246183
1696584027000,2023-10-06T09:20:27Z,52.6,TA120-T246191
1696584027000,2023-10-06T09:20:27Z,75.2,TA120-T246184
1696584028000,2023-10-06T09:20:28Z,52.6,TA120-T246191
1696584028000,2023-10-06T09:20:28Z,75.8,TA120-T246184
1696584028000,2023-10-06T09:20:28Z,57.7,TA120-T246187
1696584028000,2023-10-06T09:20:28Z,45.7,TA120-T246183
1696584029000,2023-10-06T09:20:29Z,57.4,TA120-T246187
1696584029000,2023-10-06T09:20:29Z,45.8,TA120-T246183
1696584029000,2023-10-06T09:20:29Z,53.1,TA120-T246191
1696584029000,2023-10-06T09:20:29Z,76.2,TA120-T246184
1696584030000,2023-10-06T09:20:30Z,53.8,TA120-T246191
1696584030000,2023-10-06T09:20:30Z,76.4,TA120-T246184
1696584030000,2023-10-06T09:20:30Z,57.5,TA120-T246187
1696584030000,2023-10-06T09:20:30Z,46.9,TA120-T246183
1696584031000,2023-10-06T09:20:31Z,56.8,TA120-T246187
1696584031000,2023-10-06T09:20:31Z,47.7,TA120-T246183
1696584031000,2023-10-06T09:20:31Z,55.1,TA120-T246191
1696584031000,2023-10-06T09:20:31Z,74.5,TA120-T246184
1696584032000,2023-10-06T09:20:32Z,57.9,TA120-T246191
1696584032000,2023-10-06T09:20:32Z,75.1,TA120-T246184
1696584032000,2023-10-06T09:20:32Z,56.7,TA120-T246187
1696584032000,2023-10-06T09:20:32Z,46.2,TA120-T246183
1696584033000,2023-10-06T09:20:33Z,58,TA120-T246187
1696584033000,2023-10-06T09:20:33Z,46.3,TA120-T246183
1696584033000,2023-10-06T09:20:33Z,62.4,TA120-T246191
1696584033000,2023-10-06T09:20:33Z,73.9,TA120-T246184
1696584034000,2023-10-06T09:20:34Z,61.7,TA120-T246191
1696584034000,2023-10-06T09:20:34Z,72.2,TA120-T246184
1696584034000,2023-10-06T09:20:34Z,57.2,TA120-T246187
1696584034000,2023-10-06T09:20:34Z,46.2,TA120-T246183
1696584035000,2023-10-06T09:20:35Z,56.5,TA120-T246187
1696584035000,2023-10-06T09:20:35Z,45.7,TA120-T246183
1696584035000,2023-10-06T09:20:35Z,61.6,TA120-T246191
1696584035000,2023-10-06T09:20:35Z,70.6,TA120-T246184
1696584036000,2023-10-06T09:20:36Z,62.2,TA120-T246191
1696584036000,2023-10-06T09:20:36Z,70.8,TA120-T246184
1696584036000,2023-10-06T09:20:36Z,56.9,TA120-T246187
1696584036000,2023-10-06T09:20:36Z,46.2,TA120-T246183
1696584037000,2023-10-06T09:20:37Z,56.8,TA120-T246187
1696584037000,2023-10-06T09:20:37Z,45.6,TA120-T246183
1696584037000,2023-10-06T09:20:37Z,60.1,TA120-T246191
1696584037000,2023-10-06T09:20:37Z,72.2,TA120-T246184
1696584038000,2023-10-06T09:20:38Z,58.1,TA120-T246191
1696584038000,2023-10-06T09:20:38Z,74.5,TA120-T246184
1696584038000,2023-10-06T09:20:38Z,57.9,TA120-T246187
1696584038000,2023-10-06T09:20:38Z,45.6,TA120-T246183
1696584039000,2023-10-06T09:20:39Z,58.3,TA120-T246187
1696584039000,2023-10-06T09:20:39Z,45.9,TA120-T246183
1696584039000,2023-10-06T09:20:39Z,58.2,TA120-T246191
1696584039000,2023-10-06T09:20:39Z,74.2,TA120-T246184
1696584040000,2023-10-06T09:20:40Z,58.4,TA120-T246191
1696584040000,2023-10-06T09:20:40Z,74,TA120-T246184
1696584040000,2023-10-06T09:20:40Z,57.1,TA120-T246187
1696584040000,2023-10-06T09:20:40Z,45.2,TA120-T246183
1696584041000,2023-10-06T09:20:41Z,57.2,TA120-T246187
1696584041000,2023-10-06T09:20:41Z,46.4,TA120-T246183
1696584041000,2023-10-06T09:20:41Z,61.8,TA120-T246191
1696584041000,2023-10-06T09:20:41Z,76.2,TA120-T246184
1696584042000,2023-10-06T09:20:42Z,62.6,TA120-T246191
1696584042000,2023-10-06T09:20:42Z,74.1,TA120-T246184
1696584042000,2023-10-06T09:20:42Z,56.9,TA120-T246187
1696584042000,2023-10-06T09:20:42Z,46.4,TA120-T246183
1696584043000,2023-10-06T09:20:43Z,57,TA120-T246187
1696584043000,2023-10-06T09:20:43Z,45.3,TA120-T246183
1696584043000,2023-10-06T09:20:43Z,59.3,TA120-T246191
1696584043000,2023-10-06T09:20:43Z,74.2,TA120-T246184
1696584044000,2023-10-06T09:20:44Z,57.4,TA120-T246191
1696584044000,2023-10-06T09:20:44Z,73.4,TA120-T246184
1696584044000,2023-10-06T09:20:44Z,57.2,TA120-T246187
1696584044000,2023-10-06T09:20:44Z,45.5,TA120-T246183
1696584045000,2023-10-06T09:20:45Z,58.5,TA120-T246187
1696584045000,2023-10-06T09:20:45Z,46.1,TA120-T246183
1696584045000,2023-10-06T09:20:45Z,55.6,TA120-T246191
1696584045000,2023-10-06T09:20:45Z,73.4,TA120-T246184
1696584046000,2023-10-06T09:20:46Z,54.3,TA120-T246191
1696584046000,2023-10-06T09:20:46Z,73.4,TA120-T246184
1696584046000,2023-10-06T09:20:46Z,57.4,TA120-T246187
1696584046000,2023-10-06T09:20:46Z,46.9,TA120-T246183
1696584047000,2023-10-06T09:20:47Z,58.2,TA120-T246187
1696584047000,2023-10-06T09:20:47Z,48.2,TA120-T246183
1696584047000,2023-10-06T09:20:47Z,53.6,TA120-T246191
1696584047000,2023-10-06T09:20:47Z,72.1,TA120-T246184
1696584048000,2023-10-06T09:20:48Z,52.9,TA120-T246191
1696584048000,2023-10-06T09:20:48Z,71.3,TA120-T246184
1696584048000,2023-10-06T09:20:48Z,58.5,TA120-T246187
1696584048000,2023-10-06T09:20:48Z,47.3,TA120-T246183
1696584049000,2023-10-06T09:20:49Z,58.9,TA120-T246187
1696584049000,2023-10-06T09:20:49Z,47.7,TA120-T246183
1696584049000,2023-10-06T09:20:49Z,50.9,TA120-T246191
1696584049000,2023-10-06T09:20:49Z,72.6,TA120-T246184
1696584050000,2023-10-06T09:20:50Z,49.9,TA120-T246191
1696584050000,2023-10-06T09:20:50Z,73.6,TA120-T246184
1696584050000,2023-10-06T09:20:50Z,59.6,TA120-T246187
1696584050000,2023-10-06T09:20:50Z,46.9,TA120-T246183
1696584051000,2023-10-06T09:20:51Z,59.3,TA120-T246187
1696584051000,2023-10-06T09:20:51Z,47.1,TA120-T246183
1696584051000,2023-10-06T09:20:51Z,49.4,TA120-T246191
1696584051000,2023-10-06T09:20:51Z,75.9,TA120-T246184
1696584052000,2023-10-06T09:20:52Z,49.1,TA120-T246191
1696584052000,2023-10-06T09:20:52Z,75.8,TA120-T246184
1696584052000,2023-10-06T09:20:52Z,59.7,TA120-T246187
1696584052000,2023-10-06T09:20:52Z,47.8,TA120-T246183
1696584053000,2023-10-06T09:20:53Z,58.8,TA120-T246187
1696584053000,2023-10-06T09:20:53Z,46.8,TA120-T246183
1696584053000,2023-10-06T09:20:53Z,48.9,TA120-T246191
1696584053000,2023-10-06T09:20:53Z,76.3,TA120-T246184
1696584054000,2023-10-06T09:20:54Z,49.2,TA120-T246191
1696584054000,2023-10-06T09:20:54Z,78.6,TA120-T246184
1696584054000,2023-10-06T09:20:54Z,58.7,TA120-T246187
1696584054000,2023-10-06T09:20:54Z,45.9,TA120-T246183
1696584055000,2023-10-06T09:20:55Z,58.4,TA120-T246187
1696584055000,2023-10-06T09:20:55Z,47.1,TA120-T246183
1696584055000,2023-10-06T09:20:55Z,50.7,TA120-T246191
1696584055000,2023-10-06T09:20:55Z,77.6,TA120-T246184
1696584056000,2023-10-06T09:20:56Z,53.3,TA120-T246191
1696584056000,2023-10-06T09:20:56Z,75.7,TA120-T246184
1696584056000,2023-10-06T09:20:56Z,59,TA120-T246187
1696584056000,2023-10-06T09:20:56Z,45.9,TA120-T246183
1696584057000,2023-10-06T09:20:57Z,59.1,TA120-T246187
1696584057000,2023-10-06T09:20:57Z,46.6,TA120-T246183
1696584057000,2023-10-06T09:20:57Z,55,TA120-T246191
1696584057000,2023-10-06T09:20:57Z,72.9,TA120-T246184
1696584058000,2023-10-06T09:20:58Z,55.8,TA120-T246191
1696584058000,2023-10-06T09:20:58Z,70.3,TA120-T246184
1696584058000,2023-10-06T09:20:58Z,60.7,TA120-T246187
1696584058000,2023-10-06T09:20:58Z,45.9,TA120-T246183
1696584059000,2023-10-06T09:20:59Z,60.7,TA120-T246187
1696584059000,2023-10-06T09:20:59Z,45.5,TA120-T246183
1696584059000,2023-10-06T09:20:59Z,57,TA120-T246191
1696584059000,2023-10-06T09:20:59Z,69.4,TA120-T246184
1696584060000,2023-10-06T09:21:00Z,56.8,TA120-T246191
1696584060000,2023-10-06T09:21:00Z,68.3,TA120-T246184
1696584060000,2023-10-06T09:21:00Z,61.1,TA120-T246187
1696584060000,2023-10-06T09:21:00Z,45.6,TA120-T246183
1696584061000,2023-10-06T09:21:01Z,61.8,TA120-T246187
1696584061000,2023-10-06T09:21:01Z,46,TA120-T246183
1696584061000,2023-10-06T09:21:01Z,59.8,TA120-T246191
1696584061000,2023-10-06T09:21:01Z,67.8,TA120-T246184
1696584062000,2023-10-06T09:21:02Z,63.3,TA120-T246191
1696584062000,2023-10-06T09:21:02Z,66.7,TA120-T246184
1696584062000,2023-10-06T09:21:02Z,62,TA120-T246187
1696584062000,2023-10-06T09:21:02Z,46.6,TA120-T246183
1696584063000,2023-10-06T09:21:03Z,62.7,TA120-T246187
1696584063000,2023-10-06T09:21:03Z,45.6,TA120-T246183
1696584063000,2023-10-06T09:21:03Z,60.9,TA120-T246191
1696584063000,2023-10-06T09:21:03Z,66,TA120-T246184
1696584064000,2023-10-06T09:21:04Z,58.9,TA120-T246191
1696584064000,2023-10-06T09:21:04Z,64.2,TA120-T246184
1696584064000,2023-10-06T09:21:04Z,63.2,TA120-T246187
1696584064000,2023-10-06T09:21:04Z,46.1,TA120-T246183
1696584065000,2023-10-06T09:21:05Z,62.7,TA120-T246187
1696584065000,2023-10-06T09:21:05Z,45.4,TA120-T246183
1696584065000,2023-10-06T09:21:05Z,58.3,TA120-T246191
1696584065000,2023-10-06T09:21:05Z,63.1,TA120-T246184
1696584066000,2023-10-06T09:21:06Z,59.5,TA120-T246191
1696584066000,2023-10-06T09:21:06Z,62,TA120-T246184
1696584066000,2023-10-06T09:21:06Z,62.6,TA120-T246187
1696584066000,2023-10-06T09:21:06Z,45.1,TA120-T246183
1696584067000,2023-10-06T09:21:07Z,62.2,TA120-T246187
1696584067000,2023-10-06T09:21:07Z,45.6,TA120-T246183
1696584067000,2023-10-06T09:21:07Z,61,TA120-T246191
1696584067000,2023-10-06T09:21:07Z,60.3,TA120-T246184
1696584068000,2023-10-06T09:21:08Z,63.1,TA120-T246191
1696584068000,2023-10-06T09:21:08Z,59.6,TA120-T246184
1696584068000,2023-10-06T09:21:08Z,62.1,TA120-T246187
1696584068000,2023-10-06T09:21:08Z,47.2,TA120-T246183
1696584069000,2023-10-06T09:21:09Z,62.2,TA120-T246187
1696584069000,2023-10-06T09:21:09Z,47.1,TA120-T246183
1696584069000,2023-10-06T09:21:09Z,63.9,TA120-T246191
1696584069000,2023-10-06T09:21:09Z,59.5,TA120-T246184
1696584070000,2023-10-06T09:21:10Z,60.8,TA120-T246191
1696584070000,2023-10-06T09:21:10Z,60.2,TA120-T246184
1696584070000,2023-10-06T09:21:10Z,62.7,TA120-T246187
1696584070000,2023-10-06T09:21:10Z,45,TA120-T246183
1696584071000,2023-10-06T09:21:11Z,62,TA120-T246187
1696584071000,2023-10-06T09:21:11Z,45.2,TA120-T246183
1696584071000,2023-10-06T09:21:11Z,59.5,TA120-T246191
1696584071000,2023-10-06T09:21:11Z,58.6,TA120-T246184
1696584072000,2023-10-06T09:21:12Z,59.1,TA120-T246191
1696584072000,2023-10-06T09:21:12Z,59,TA120-T246184
1696584072000,2023-10-06T09:21:12Z,61.1,TA120-T246187
1696584072000,2023-10-06T09:21:12Z,45.2,TA120-T246183
1696584073000,2023-10-06T09:21:13Z,61.1,TA120-T246187
1696584073000,2023-10-06T09:21:13Z,45.1,TA120-T246183
1696584073000,2023-10-06T09:21:13Z,59.1,TA120-T246191
1696584073000,2023-10-06T09:21:13Z,58.6,TA120-T246184
1696584074000,2023-10-06T09:21:14Z,57.2,TA120-T246191
1696584074000,2023-10-06T09:21:14Z,59,TA120-T246184
1696584074000,2023-10-06T09:21:14Z,60.2,TA120-T246187
1696584074000,2023-10-06T09:21:14Z,44.9,TA120-T246183
1696584075000,2023-10-06T09:21:15Z,60.8,TA120-T246187
1696584075000,2023-10-06T09:21:15Z,45.6,TA120-T246183
1696584075000,2023-10-06T09:21:15Z,56.1,TA120-T246191
1696584075000,2023-10-06T09:21:15Z,59.4,TA120-T246184
1696584076000,2023-10-06T09:21:16Z,55.1,TA120-T246191
1696584076000,2023-10-06T09:21:16Z,60.5,TA120-T246184
1696584076000,2023-10-06T09:21:16Z,60.8,TA120-T246187
1696584076000,2023-10-06T09:21:16Z,45,TA120-T246183
1696584077000,2023-10-06T09:21:17Z,59.9,TA120-T246187
1696584077000,2023-10-06T09:21:17Z,45,TA120-T246183
1696584077000,2023-10-06T09:21:17Z,57,TA120-T246191
1696584077000,2023-10-06T09:21:17Z,61.5,TA120-T246184
1696584078000,2023-10-06T09:21:18Z,57.3,TA120-T246191
1696584078000,2023-10-06T09:21:18Z,62.5,TA120-T246184
1696584078000,2023-10-06T09:21:18Z,59,TA120-T246187
1696584078000,2023-10-06T09:21:18Z,45.4,TA120-T246183
1696584079000,2023-10-06T09:21:19Z,60.1,TA120-T246187
1696584079000,2023-10-06T09:21:19Z,45.2,TA120-T246183
1696584079000,2023-10-06T09:21:19Z,55.1,TA120-T246191
1696584079000,2023-10-06T09:21:19Z,63.9,TA120-T246184
1696584080000,2023-10-06T09:21:20Z,51.7,TA120-T246191
1696584080000,2023-10-06T09:21:20Z,65.8,TA120-T246184
1696584080000,2023-10-06T09:21:20Z,60,TA120-T246187
1696584080000,2023-10-06T09:21:20Z,45.2,TA120-T246183
1696584081000,2023-10-06T09:21:21Z,60.9,TA120-T246187
1696584081000,2023-10-06T09:21:21Z,45.6,TA120-T246183
1696584081000,2023-10-06T09:21:21Z,50.9,TA120-T246191
1696584081000,2023-10-06T09:21:21Z,66.6,TA120-T246184
1696584082000,2023-10-06T09:21:22Z,49.1,TA120-T246191
1696584082000,2023-10-06T09:21:22Z,67.9,TA120-T246184
1696584082000,2023-10-06T09:21:22Z,60.8,TA120-T246187
1696584082000,2023-10-06T09:21:22Z,45.5,TA120-T246183
1696584083000,2023-10-06T09:21:23Z,59.5,TA120-T246187
1696584083000,2023-10-06T09:21:23Z,45.5,TA120-T246183
1696584083000,2023-10-06T09:21:23Z,48.9,TA120-T246191
1696584083000,2023-10-06T09:21:23Z,68.7,TA120-T246184
1696584084000,2023-10-06T09:21:24Z,49,TA120-T246191
1696584084000,2023-10-06T09:21:24Z,70.8,TA120-T246184
1696584084000,2023-10-06T09:21:24Z,62.2,TA120-T246187
1696584084000,2023-10-06T09:21:24Z,45.1,TA120-T246183
1696584085000,2023-10-06T09:21:25Z,61.4,TA120-T246187
1696584085000,2023-10-06T09:21:25Z,46.7,TA120-T246183
1696584085000,2023-10-06T09:21:25Z,53.2,TA120-T246191
1696584085000,2023-10-06T09:21:25Z,74.7,TA120-T246184
1696584086000,2023-10-06T09:21:26Z,49.3,TA120-T246191
1696584086000,2023-10-06T09:21:26Z,75.8,TA120-T246184
1696584086000,2023-10-06T09:21:26Z,62.2,TA120-T246187
1696584086000,2023-10-06T09:21:26Z,46.9,TA120-T246183
1696584087000,2023-10-06T09:21:27Z,61,TA120-T246187
1696584087000,2023-10-06T09:21:27Z,45.4,TA120-T246183
1696584087000,2023-10-06T09:21:27Z,49.1,TA120-T246191
1696584087000,2023-10-06T09:21:27Z,71.8,TA120-T246184
1696584088000,2023-10-06T09:21:28Z,49.5,TA120-T246191
1696584088000,2023-10-06T09:21:28Z,69.7,TA120-T246184
1696584088000,2023-10-06T09:21:28Z,60.6,TA120-T246187
1696584088000,2023-10-06T09:21:28Z,45.7,TA120-T246183
1696584089000,2023-10-06T09:21:29Z,61.4,TA120-T246187
1696584089000,2023-10-06T09:21:29Z,45.4,TA120-T246183
1696584089000,2023-10-06T09:21:29Z,50.3,TA120-T246191
1696584089000,2023-10-06T09:21:29Z,69.3,TA120-T246184
1696584090000,2023-10-06T09:21:30Z,50.9,TA120-T246191
1696584090000,2023-10-06T09:21:30Z,68.8,TA120-T246184
1696584090000,2023-10-06T09:21:30Z,61.8,TA120-T246187
1696584090000,2023-10-06T09:21:30Z,48.1,TA120-T246183
1696584091000,2023-10-06T09:21:31Z,62.4,TA120-T246187
1696584091000,2023-10-06T09:21:31Z,48.3,TA120-T246183
1696584091000,2023-10-06T09:21:31Z,50.7,TA120-T246191
1696584091000,2023-10-06T09:21:31Z,68.9,TA120-T246184
1696584092000,2023-10-06T09:21:32Z,52.5,TA120-T246191
1696584092000,2023-10-06T09:21:32Z,68.5,TA120-T246184
1696584092000,2023-10-06T09:21:32Z,61.9,TA120-T246187
1696584092000,2023-10-06T09:21:32Z,48.5,TA120-T246183
1696584093000,2023-10-06T09:21:33Z,62.1,TA120-T246187
1696584093000,2023-10-06T09:21:33Z,45.4,TA120-T246183
1696584093000,2023-10-06T09:21:33Z,54.9,TA120-T246191
1696584093000,2023-10-06T09:21:33Z,68.5,TA120-T246184
1696584094000,2023-10-06T09:21:34Z,57,TA120-T246191
1696584094000,2023-10-06T09:21:34Z,68.4,TA120-T246184
1696584094000,2023-10-06T09:21:34Z,61,TA120-T246187
1696584094000,2023-10-06T09:21:34Z,47.1,TA120-T246183
1696584095000,2023-10-06T09:21:35Z,61.6,TA120-T246187
1696584095000,2023-10-06T09:21:35Z,46.2,TA120-T246183
1696584095000,2023-10-06T09:21:35Z,60,TA120-T246191
1696584095000,2023-10-06T09:21:35Z,69.2,TA120-T246184
1696584096000,2023-10-06T09:21:36Z,62.8,TA120-T246191
1696584096000,2023-10-06T09:21:36Z,68.4,TA120-T246184
1696584096000,2023-10-06T09:21:36Z,61.3,TA120-T246187
1696584096000,2023-10-06T09:21:36Z,45.5,TA120-T246183
1696584097000,2023-10-06T09:21:37Z,60.9,TA120-T246187
1696584097000,2023-10-06T09:21:37Z,47.8,TA120-T246183
1696584097000,2023-10-06T09:21:37Z,61.3,TA120-T246191
1696584097000,2023-10-06T09:21:37Z,69.7,TA120-T246184
1696584098000,2023-10-06T09:21:38Z,54,TA120-T246191
1696584098000,2023-10-06T09:21:38Z,69.1,TA120-T246184
1696584098000,2023-10-06T09:21:38Z,60.7,TA120-T246187
1696584098000,2023-10-06T09:21:38Z,49.4,TA120-T246183
1696584099000,2023-10-06T09:21:39Z,60.9,TA120-T246187
1696584099000,2023-10-06T09:21:39Z,47.7,TA120-T246183
1696584099000,2023-10-06T09:21:39Z,51.9,TA120-T246191
1696584099000,2023-10-06T09:21:39Z,70.3,TA120-T246184
1696584100000,2023-10-06T09:21:40Z,51.4,TA120-T246191
1696584100000,2023-10-06T09:21:40Z,70.1,TA120-T246184
1696584100000,2023-10-06T09:21:40Z,61,TA120-T246187
1696584100000,2023-10-06T09:21:40Z,46.8,TA120-T246183
1696584101000,2023-10-06T09:21:41Z,60.9,TA120-T246187
1696584101000,2023-10-06T09:21:41Z,47,TA120-T246183
1696584101000,2023-10-06T09:21:41Z,50.5,TA120-T246191
1696584101000,2023-10-06T09:21:41Z,68.8,TA120-T246184
1696584102000,2023-10-06T09:21:42Z,49.7,TA120-T246191
1696584102000,2023-10-06T09:21:42Z,67.1,TA120-T246184
1696584102000,2023-10-06T09:21:42Z,61.3,TA120-T246187
1696584102000,2023-10-06T09:21:42Z,46.9,TA120-T246183
1696584103000,2023-10-06T09:21:43Z,61.2,TA120-T246187
1696584103000,2023-10-06T09:21:43Z,46.9,TA120-T246183
1696584103000,2023-10-06T09:21:43Z,49.6,TA120-T246191
1696584103000,2023-10-06T09:21:43Z,66.4,TA120-T246184
1696584104000,2023-10-06T09:21:44Z,49.3,TA120-T246191
1696584104000,2023-10-06T09:21:44Z,65.6,TA120-T246184
1696584104000,2023-10-06T09:21:44Z,61.8,TA120-T246187
1696584104000,2023-10-06T09:21:44Z,46.2,TA120-T246183
1696584105000,2023-10-06T09:21:45Z,62.2,TA120-T246187
1696584105000,2023-10-06T09:21:45Z,45.8,TA120-T246183
1696584105000,2023-10-06T09:21:45Z,49.2,TA120-T246191
1696584105000,2023-10-06T09:21:45Z,65.7,TA120-T246184
1696584106000,2023-10-06T09:21:46Z,49,TA120-T246191
1696584106000,2023-10-06T09:21:46Z,65.9,TA120-T246184
1696584106000,2023-10-06T09:21:46Z,62,TA120-T246187
1696584106000,2023-10-06T09:21:46Z,46.7,TA120-T246183
1696584107000,2023-10-06T09:21:47Z,61.2,TA120-T246187
1696584107000,2023-10-06T09:21:47Z,46.6,TA120-T246183
1696584107000,2023-10-06T09:21:47Z,50.7,TA120-T246191
1696584107000,2023-10-06T09:21:47Z,66.9,TA120-T246184
1696584108000,2023-10-06T09:21:48Z,49.1,TA120-T246191
1696584108000,2023-10-06T09:21:48Z,66.8,TA120-T246184
1696584108000,2023-10-06T09:21:48Z,61.5,TA120-T246187
1696584108000,2023-10-06T09:21:48Z,46.6,TA120-T246183
1696584109000,2023-10-06T09:21:49Z,61.6,TA120-T246187
1696584109000,2023-10-06T09:21:49Z,47.5,TA120-T246183
1696584109000,2023-10-06T09:21:49Z,48.7,TA120-T246191
1696584109000,2023-10-06T09:21:49Z,67.2,TA120-T246184
1696584110000,2023-10-06T09:21:50Z,49.2,TA120-T246191
1696584110000,2023-10-06T09:21:50Z,67.5,TA120-T246184
1696584110000,2023-10-06T09:21:50Z,62.5,TA120-T246187
1696584110000,2023-10-06T09:21:50Z,46.2,TA120-T246183
1696584111000,2023-10-06T09:21:51Z,62.2,TA120-T246187
1696584111000,2023-10-06T09:21:51Z,45.9,TA120-T246183
1696584111000,2023-10-06T09:21:51Z,49.6,TA120-T246191
1696584111000,2023-10-06T09:21:51Z,66.7,TA120-T246184
1696584112000,2023-10-06T09:21:52Z,49.7,TA120-T246191
1696584112000,2023-10-06T09:21:52Z,66.7,TA120-T246184
1696584112000,2023-10-06T09:21:52Z,63.8,TA120-T246187
1696584112000,2023-10-06T09:21:52Z,45.2,TA120-T246183
1696584113000,2023-10-06T09:21:53Z,63.2,TA120-T246187
1696584113000,2023-10-06T09:21:53Z,47.4,TA120-T246183
1696584113000,2023-10-06T09:21:53Z,49.9,TA120-T246191
1696584113000,2023-10-06T09:21:53Z,66.2,TA120-T246184
1696584114000,2023-10-06T09:21:54Z,49.8,TA120-T246191
1696584114000,2023-10-06T09:21:54Z,65.1,TA120-T246184
1696584114000,2023-10-06T09:21:54Z,63.1,TA120-T246187
1696584114000,2023-10-06T09:21:54Z,46.5,TA120-T246183
1696584115000,2023-10-06T09:21:55Z,63.7,TA120-T246187
1696584115000,2023-10-06T09:21:55Z,46.4,TA120-T246183
1696584115000,2023-10-06T09:21:55Z,49.3,TA120-T246191
1696584115000,2023-10-06T09:21:55Z,65.4,TA120-T246184
1696584116000,2023-10-06T09:21:56Z,49.6,TA120-T246191
1696584116000,2023-10-06T09:21:56Z,65.1,TA120-T246184
1696584116000,2023-10-06T09:21:56Z,63.2,TA120-T246187
1696584116000,2023-10-06T09:21:56Z,46.9,TA120-T246183
1696584117000,2023-10-06T09:21:57Z,61.9,TA120-T246187
1696584117000,2023-10-06T09:21:57Z,46.7,TA120-T246183
1696584117000,2023-10-06T09:21:57Z,49.6,TA120-T246191
1696584117000,2023-10-06T09:21:57Z,64.1,TA120-T246184
1696584118000,2023-10-06T09:21:58Z,49.1,TA120-T246191
1696584118000,2023-10-06T09:21:58Z,63.7,TA120-T246184
1696584118000,2023-10-06T09:21:58Z,61.5,TA120-T246187
1696584118000,2023-10-06T09:21:58Z,46.4,TA120-T246183
1696584119000,2023-10-06T09:21:59Z,61.3,TA120-T246187
1696584119000,2023-10-06T09:21:59Z,46,TA120-T246183
1696584119000,2023-10-06T09:21:59Z,49.3,TA120-T246191
1696584119000,2023-10-06T09:21:59Z,62.6,TA120-T246184
1696584120000,2023-10-06T09:22:00Z,49.5,TA120-T246191
1696584120000,2023-10-06T09:22:00Z,62.4,TA120-T246184
1696584120000,2023-10-06T09:22:00Z,61.3,TA120-T246187
1696584120000,2023-10-06T09:22:00Z,45.7,TA120-T246183
1696584121000,2023-10-06T09:22:01Z,61.1,TA120-T246187
1696584121000,2023-10-06T09:22:01Z,46.1,TA120-T246183
1696584121000,2023-10-06T09:22:01Z,49.7,TA120-T246191
1696584121000,2023-10-06T09:22:01Z,61.9,TA120-T246184
1696584122000,2023-10-06T09:22:02Z,49.5,TA120-T246191
1696584122000,2023-10-06T09:22:02Z,62.7,TA120-T246184
1696584122000,2023-10-06T09:22:02Z,61.3,TA120-T246187
1696584122000,2023-10-06T09:22:02Z,45.8,TA120-T246183
1696584123000,2023-10-06T09:22:03Z,61.1,TA120-T246187
1696584123000,2023-10-06T09:22:03Z,45.8,TA120-T246183
1696584123000,2023-10-06T09:22:03Z,49.8,TA120-T246191
1696584123000,2023-10-06T09:22:03Z,65,TA120-T246184
1696584124000,2023-10-06T09:22:04Z,50.6,TA120-T246191
1696584124000,2023-10-06T09:22:04Z,68.3,TA120-T246184
1696584124000,2023-10-06T09:22:04Z,60.6,TA120-T246187
1696584124000,2023-10-06T09:22:04Z,46.5,TA120-T246183
1696584125000,2023-10-06T09:22:05Z,60.8,TA120-T246187
1696584125000,2023-10-06T09:22:05Z,45.3,TA120-T246183
1696584125000,2023-10-06T09:22:05Z,53.3,TA120-T246191
1696584125000,2023-10-06T09:22:05Z,72.2,TA120-T246184
1696584126000,2023-10-06T09:22:06Z,53.3,TA120-T246191
1696584126000,2023-10-06T09:22:06Z,72.4,TA120-T246184
1696584126000,2023-10-06T09:22:06Z,61.6,TA120-T246187
1696584126000,2023-10-06T09:22:06Z,47.5,TA120-T246183
1696584127000,2023-10-06T09:22:07Z,62,TA120-T246187
1696584127000,2023-10-06T09:22:07Z,47.1,TA120-T246183
1696584127000,2023-10-06T09:22:07Z,49.8,TA120-T246191
1696584127000,2023-10-06T09:22:07Z,71,TA120-T246184
1696584128000,2023-10-06T09:22:08Z,50,TA120-T246191
