time,readable_time,dBA,dev-id
1689858654000,2023-07-20T13:10:54Z,71.1,TA120-T246184
1689858657000,2023-07-20T13:10:57Z,44.4,TA120-T246183
1689858679000,2023-07-20T13:11:19Z,53.5,TA120-T246191
1689858694000,2023-07-20T13:11:34Z,60.2,TA120-T246187
1689858714000,2023-07-20T13:11:54Z,71.7,TA120-T246184
1689858717000,2023-07-20T13:11:57Z,44.1,TA120-T246183
1689858739000,2023-07-20T13:12:19Z,56,TA120-T246191
1689858754000,2023-07-20T13:12:34Z,62.5,TA120-T246187
1689858774000,2023-07-20T13:12:54Z,72.7,TA120-T246184
1689858777000,2023-07-20T13:12:57Z,44.2,TA120-T246183
1689858799000,2023-07-20T13:13:19Z,53.9,TA120-T246191
1689858814000,2023-07-20T13:13:34Z,61.5,TA120-T246187
1689858834000,2023-07-20T13:13:54Z,69.4,TA120-T246184
1689858837000,2023-07-20T13:13:57Z,44.6,TA120-T246183
1689858859000,2023-07-20T13:14:19Z,56.7,TA120-T246191
1689858874000,2023-07-20T13:14:34Z,61.1,TA120-T246187
1689858894000,2023-07-20T13:14:54Z,72.2,TA120-T246184
1689858897000,2023-07-20T13:14:57Z,44.2,TA120-T246183
1689858919000,2023-07-20T13:15:19Z,53.8,TA120-T246191
1689858934000,2023-07-20T13:15:34Z,61.3,TA120-T246187
1689858954000,2023-07-20T13:15:54Z,68.1,TA120-T246184
1689858957000,2023-07-20T13:15:57Z,44.2,TA120-T246183
1689858979000,2023-07-20T13:16:19Z,57,TA120-T246191
1689858994000,2023-07-20T13:16:34Z,60.9,TA120-T246187
1689859014000,2023-07-20T13:16:54Z,72.9,TA120-T246184
1689859017000,2023-07-20T13:16:57Z,44.2,TA120-T246183
1689859039000,2023-07-20T13:17:19Z,52.1,TA120-T246191
1689859054000,2023-07-20T13:17:34Z,60.7,TA120-T246187
1689859074000,2023-07-20T13:17:54Z,72.7,TA120-T246184
1689859077000,2023-07-20T13:17:57Z,44.1,TA120-T246183
1689859099000,2023-07-20T13:18:19Z,55.2,TA120-T246191
1689859114000,2023-07-20T13:18:34Z,60.2,TA120-T246187
1689859134000,2023-07-20T13:18:54Z,71.6,TA120-T246184
1689859137000,2023-07-20T13:18:57Z,44.2,TA120-T246183
1689859159000,2023-07-20T13:19:19Z,55,TA120-T246191
1689859174000,2023-07-20T13:19:34Z,60.4,TA120-T246187
1689859194000,2023-07-20T13:19:54Z,69,TA120-T246184
1689859197000,2023-07-20T13:19:57Z,45.4,TA120-T246183
1689859219000,2023-07-20T13:20:19Z,55.3,TA120-T246191
1689859234000,2023-07-20T13:20:34Z,59.7,TA120-T246187
1689859254000,2023-07-20T13:20:54Z,72.9,TA120-T246184
1689859257000,2023-07-20T13:20:57Z,44.1,TA120-T246183
1689859279000,2023-07-20T13:21:19Z,55,TA120-T246191
1689859294000,2023-07-20T13:21:34Z,60.4,TA120-T246187
1689859314000,2023-07-20T13:21:54Z,68.8,TA120-T246184
1689859317000,2023-07-20T13:21:57Z,44.2,TA120-T246183
1689859339000,2023-07-20T13:22:19Z,54.2,TA120-T246191
1689859354000,2023-07-20T13:22:34Z,59,TA120-T246187
1689859374000,2023-07-20T13:22:54Z,72.5,TA120-T246184
1689859377000,2023-07-20T13:22:57Z,44.2,TA120-T246183
1689859399000,2023-07-20T13:23:19Z,53.8,TA120-T246191
1689859414000,2023-07-20T13:23:34Z,59.7,TA120-T246187
1689859434000,2023-07-20T13:23:54Z,71.5,TA120-T246184
1689859437000,2023-07-20T13:23:57Z,44.2,TA120-T246183
1689859459000,2023-07-20T13:24:19Z,54.2,TA120-T246191
1689859474000,2023-07-20T13:24:34Z,60.8,TA120-T246187
1689859494000,2023-07-20T13:24:54Z,68.4,TA120-T246184
1689859497000,2023-07-20T13:24:57Z,44.2,TA120-T246183
1689859519000,2023-07-20T13:25:19Z,54.3,TA120-T246191
1689859534000,2023-07-20T13:25:34Z,59.1,TA120-T246187
1689859554000,2023-07-20T13:25:54Z,73,TA120-T246184
1689859557000,2023-07-20T13:25:57Z,44.3,TA120-T246183
1689859579000,2023-07-20T13:26:19Z,57.6,TA120-T246191
1689859594000,2023-07-20T13:26:34Z,59.2,TA120-T246187
1689859614000,2023-07-20T13:26:54Z,72.5,TA120-T246184
1689859617000,2023-07-20T13:26:57Z,44.2,TA120-T246183
1689859639000,2023-07-20T13:27:19Z,56.1,TA120-T246191
1689859654000,2023-07-20T13:27:34Z,59.9,TA120-T246187
1689859674000,2023-07-20T13:27:54Z,68.2,TA120-T246184
1689859677000,2023-07-20T13:27:57Z,44.2,TA120-T246183
1689859699000,2023-07-20T13:28:19Z,53.5,TA120-T246191
1689859714000,2023-07-20T13:28:34Z,59.2,TA120-T246187
1689859734000,2023-07-20T13:28:54Z,74.6,TA120-T246184
1689859737000,2023-07-20T13:28:57Z,44.3,TA120-T246183
1689859759000,2023-07-20T13:29:19Z,55.8,TA120-T246191
1689859774000,2023-07-20T13:29:34Z,58.7,TA120-T246187
1689859794000,2023-07-20T13:29:54Z,70.7,TA120-T246184
1689859797000,2023-07-20T13:29:57Z,44.2,TA120-T246183
1689859819000,2023-07-20T13:30:19Z,52.8,TA120-T246191
1689859834000,2023-07-20T13:30:34Z,58.2,TA120-T246187
1689859854000,2023-07-20T13:30:54Z,70.3,TA120-T246184
1689859857000,2023-07-20T13:30:57Z,44.3,TA120-T246183
1689859879000,2023-07-20T13:31:19Z,58.8,TA120-T246191
1689859894000,2023-07-20T13:31:34Z,59.1,TA120-T246187
1689859914000,2023-07-20T13:31:54Z,74.4,TA120-T246184
1689859917000,2023-07-20T13:31:57Z,44.3,TA120-T246183
1689859939000,2023-07-20T13:32:19Z,52.2,TA120-T246191
1689859954000,2023-07-20T13:32:34Z,60.8,TA120-T246187
1689859974000,2023-07-20T13:32:54Z,71.6,TA120-T246184
1689859977000,2023-07-20T13:32:57Z,44.2,TA120-T246183
1689859999000,2023-07-20T13:33:19Z,53.7,TA120-T246191
1689860014000,2023-07-20T13:33:34Z,60.1,TA120-T246187
1689860034000,2023-07-20T13:33:54Z,67.6,TA120-T246184
1689860037000,2023-07-20T13:33:57Z,44.2,TA120-T246183
1689860059000,2023-07-20T13:34:19Z,53.2,TA120-T246191
1689860074000,2023-07-20T13:34:34Z,57.8,TA120-T246187
1689860094000,2023-07-20T13:34:54Z,69,TA120-T246184
1689860097000,2023-07-20T13:34:57Z,44.2,TA120-T246183
1689860119000,2023-07-20T13:35:19Z,53.9,TA120-T246191
1689860134000,2023-07-20T13:35:34Z,58.7,TA120-T246187
1689860154000,2023-07-20T13:35:54Z,72.2,TA120-T246184
1689860157000,2023-07-20T13:35:57Z,44.2,TA120-T246183
1689860179000,2023-07-20T13:36:19Z,56,TA120-T246191
1689860194000,2023-07-20T13:36:34Z,57.4,TA120-T246187
1689860214000,2023-07-20T13:36:54Z,71.5,TA120-T246184
1689860217000,2023-07-20T13:36:57Z,44.3,TA120-T246183
1689860239000,2023-07-20T13:37:19Z,55.5,TA120-T246191
1689860254000,2023-07-20T13:37:34Z,56.1,TA120-T246187
1689860274000,2023-07-20T13:37:54Z,72,TA120-T246184
1689860277000,2023-07-20T13:37:57Z,44.2,TA120-T246183
1689860299000,2023-07-20T13:38:19Z,55.2,TA120-T246191
1689860314000,2023-07-20T13:38:34Z,58.7,TA120-T246187
1689860334000,2023-07-20T13:38:54Z,71.6,TA120-T246184
1689860337000,2023-07-20T13:38:57Z,44.3,TA120-T246183
1689860359000,2023-07-20T13:39:19Z,52.2,TA120-T246191
1689860374000,2023-07-20T13:39:34Z,59.7,TA120-T246187
1689860394000,2023-07-20T13:39:54Z,69.8,TA120-T246184
1689860397000,2023-07-20T13:39:57Z,44.3,TA120-T246183
1689860419000,2023-07-20T13:40:19Z,53.4,TA120-T246191
1689860434000,2023-07-20T13:40:34Z,61,TA120-T246187
1689860454000,2023-07-20T13:40:54Z,70.1,TA120-T246184
1689860457000,2023-07-20T13:40:57Z,44.3,TA120-T246183
1689860479000,2023-07-20T13:41:19Z,53.2,TA120-T246191
1689860494000,2023-07-20T13:41:34Z,58.9,TA120-T246187
1689860514000,2023-07-20T13:41:54Z,74.4,TA120-T246184
1689860517000,2023-07-20T13:41:57Z,44.3,TA120-T246183
1689860539000,2023-07-20T13:42:19Z,53.2,TA120-T246191
1689860554000,2023-07-20T13:42:34Z,58.8,TA120-T246187
1689860574000,2023-07-20T13:42:54Z,70.9,TA120-T246184
1689860577000,2023-07-20T13:42:57Z,44.3,TA120-T246183
1689860599000,2023-07-20T13:43:19Z,54.6,TA120-T246191
1689860614000,2023-07-20T13:43:34Z,59.2,TA120-T246187
1689860634000,2023-07-20T13:43:54Z,69.5,TA120-T246184
1689860637000,2023-07-20T13:43:57Z,44.3,TA120-T246183
1689860659000,2023-07-20T13:44:19Z,52.7,TA120-T246191
1689860674000,2023-07-20T13:44:34Z,58.7,TA120-T246187
1689860694000,2023-07-20T13:44:54Z,71.2,TA120-T246184
1689860697000,2023-07-20T13:44:57Z,44.3,TA120-T246183
1689860719000,2023-07-20T13:45:19Z,57.1,TA120-T246191
1689860734000,2023-07-20T13:45:34Z,58.7,TA120-T246187
1689860754000,2023-07-20T13:45:54Z,68.7,TA120-T246184
1689860757000,2023-07-20T13:45:57Z,44.3,TA120-T246183
1689860779000,2023-07-20T13:46:19Z,56,TA120-T246191
1689860794000,2023-07-20T13:46:34Z,58.5,TA120-T246187
1689860814000,2023-07-20T13:46:54Z,70.6,TA120-T246184
1689860817000,2023-07-20T13:46:57Z,44.3,TA120-T246183
1689860839000,2023-07-20T13:47:19Z,56.5,TA120-T246191
1689860854000,2023-07-20T13:47:34Z,60.1,TA120-T246187
1689860874000,2023-07-20T13:47:54Z,71.6,TA120-T246184
1689860877000,2023-07-20T13:47:57Z,44.3,TA120-T246183
1689860899000,2023-07-20T13:48:19Z,55.2,TA120-T246191
1689860914000,2023-07-20T13:48:34Z,57.8,TA120-T246187
1689860934000,2023-07-20T13:48:54Z,67.8,TA120-T246184
1689860937000,2023-07-20T13:48:57Z,44.4,TA120-T246183
1689860959000,2023-07-20T13:49:19Z,55.7,TA120-T246191
1689860974000,2023-07-20T13:49:34Z,57.5,TA120-T246187
1689860994000,2023-07-20T13:49:54Z,71.2,TA120-T246184
1689860997000,2023-07-20T13:49:57Z,44.3,TA120-T246183
1689861019000,2023-07-20T13:50:19Z,55.8,TA120-T246191
1689861034000,2023-07-20T13:50:34Z,58.5,TA120-T246187
1689861054000,2023-07-20T13:50:54Z,71.1,TA120-T246184
1689861057000,2023-07-20T13:50:57Z,44.2,TA120-T246183
1689861079000,2023-07-20T13:51:19Z,55.4,TA120-T246191
1689861094000,2023-07-20T13:51:34Z,58.5,TA120-T246187
1689861114000,2023-07-20T13:51:54Z,68.5,TA120-T246184
1689861117000,2023-07-20T13:51:57Z,44.3,TA120-T246183
1689861139000,2023-07-20T13:52:19Z,56.6,TA120-T246191
1689861154000,2023-07-20T13:52:34Z,58.5,TA120-T246187
1689861174000,2023-07-20T13:52:54Z,66.9,TA120-T246184
1689861177000,2023-07-20T13:52:57Z,44.3,TA120-T246183
1689861199000,2023-07-20T13:53:19Z,56,TA120-T246191
1689861214000,2023-07-20T13:53:34Z,58.5,TA120-T246187
1689861234000,2023-07-20T13:53:54Z,71.8,TA120-T246184
1689861237000,2023-07-20T13:53:57Z,44.7,TA120-T246183
1689861259000,2023-07-20T13:54:19Z,54.4,TA120-T246191
1689861274000,2023-07-20T13:54:34Z,59.5,TA120-T246187
1689861294000,2023-07-20T13:54:54Z,69.6,TA120-T246184
1689861297000,2023-07-20T13:54:57Z,44.4,TA120-T246183
1689861319000,2023-07-20T13:55:19Z,55.8,TA120-T246191
1689861334000,2023-07-20T13:55:34Z,58.6,TA120-T246187
1689861354000,2023-07-20T13:55:54Z,74.4,TA120-T246184
1689861357000,2023-07-20T13:55:57Z,44.2,TA120-T246183
1689861379000,2023-07-20T13:56:19Z,53.9,TA120-T246191
1689861394000,2023-07-20T13:56:34Z,59.2,TA120-T246187
1689861414000,2023-07-20T13:56:54Z,71.4,TA120-T246184
1689861417000,2023-07-20T13:56:57Z,44.3,TA120-T246183
1689861439000,2023-07-20T13:57:19Z,60.5,TA120-T246191
1689861454000,2023-07-20T13:57:34Z,59.5,TA120-T246187
1689861474000,2023-07-20T13:57:54Z,68.1,TA120-T246184
1689861477000,2023-07-20T13:57:57Z,45,TA120-T246183
1689861499000,2023-07-20T13:58:19Z,55.9,TA120-T246191
1689861514000,2023-07-20T13:58:34Z,57.2,TA120-T246187
1689861534000,2023-07-20T13:58:54Z,68.7,TA120-T246184
1689861537000,2023-07-20T13:58:57Z,44.3,TA120-T246183
1689861559000,2023-07-20T13:59:19Z,54.7,TA120-T246191
1689861574000,2023-07-20T13:59:34Z,58,TA120-T246187
1689861594000,2023-07-20T13:59:54Z,69.4,TA120-T246184
1689861597000,2023-07-20T13:59:57Z,44.3,TA120-T246183
1689861619000,2023-07-20T14:00:19Z,57.2,TA120-T246191
1689861634000,2023-07-20T14:00:34Z,59.1,TA120-T246187
1689861654000,2023-07-20T14:00:54Z,67.6,TA120-T246184
1689861657000,2023-07-20T14:00:57Z,44.3,TA120-T246183
1689861679000,2023-07-20T14:01:19Z,53.6,TA120-T246191
1689861694000,2023-07-20T14:01:34Z,59.6,TA120-T246187
1689861714000,2023-07-20T14:01:54Z,66.7,TA120-T246184
1689861717000,2023-07-20T14:01:57Z,44.2,TA120-T246183
1689861739000,2023-07-20T14:02:19Z,53.1,TA120-T246191
1689861754000,2023-07-20T14:02:34Z,59.3,TA120-T246187
1689861774000,2023-07-20T14:02:54Z,69.2,TA120-T246184
1689861777000,2023-07-20T14:02:57Z,44.2,TA120-T246183
1689861799000,2023-07-20T14:03:19Z,56,TA120-T246191
1689861814000,2023-07-20T14:03:34Z,61,TA120-T246187
1689861834000,2023-07-20T14:03:54Z,68.6,TA120-T246184
1689861837000,2023-07-20T14:03:57Z,44.3,TA120-T246183
1689861859000,2023-07-20T14:04:19Z,57.7,TA120-T246191
1689861874000,2023-07-20T14:04:34Z,59.2,TA120-T246187
1689861894000,2023-07-20T14:04:54Z,70,TA120-T246184
1689861897000,2023-07-20T14:04:57Z,44.3,TA120-T246183
1689861919000,2023-07-20T14:05:19Z,54.3,TA120-T246191
1689861934000,2023-07-20T14:05:34Z,59.9,TA120-T246187
1689861954000,2023-07-20T14:05:54Z,70.3,TA120-T246184
1689861957000,2023-07-20T14:05:57Z,44.2,TA120-T246183
1689861979000,2023-07-20T14:06:19Z,52.9,TA120-T246191
1689861994000,2023-07-20T14:06:34Z,60.4,TA120-T246187
1689862014000,2023-07-20T14:06:54Z,69.9,TA120-T246184
1689862017000,2023-07-20T14:06:57Z,44.3,TA120-T246183
1689862039000,2023-07-20T14:07:19Z,54.2,TA120-T246191
1689862054000,2023-07-20T14:07:34Z,60.2,TA120-T246187
1689862074000,2023-07-20T14:07:54Z,71.7,TA120-T246184
1689862077000,2023-07-20T14:07:57Z,44.5,TA120-T246183
1689862099000,2023-07-20T14:08:19Z,53.8,TA120-T246191
1689862114000,2023-07-20T14:08:34Z,62.5,TA120-T246187
1689862134000,2023-07-20T14:08:54Z,69.2,TA120-T246184
1689862137000,2023-07-20T14:08:57Z,44.2,TA120-T246183
1689862159000,2023-07-20T14:09:19Z,55.1,TA120-T246191
1689862174000,2023-07-20T14:09:34Z,60.1,TA120-T246187
1689862194000,2023-07-20T14:09:54Z,69.7,TA120-T246184
1689862197000,2023-07-20T14:09:57Z,44.3,TA120-T246183
1689862219000,2023-07-20T14:10:19Z,55.6,TA120-T246191
1689862234000,2023-07-20T14:10:34Z,60.7,TA120-T246187
1689862254000,2023-07-20T14:10:54Z,71.5,TA120-T246184
1689862257000,2023-07-20T14:10:57Z,44.2,TA120-T246183
1689862279000,2023-07-20T14:11:19Z,54.7,TA120-T246191
1689862294000,2023-07-20T14:11:34Z,60.1,TA120-T246187
1689862314000,2023-07-20T14:11:54Z,70.1,TA120-T246184
1689862317000,2023-07-20T14:11:57Z,44.2,TA120-T246183
1689862339000,2023-07-20T14:12:19Z,52.8,TA120-T246191
1689862354000,2023-07-20T14:12:34Z,60.3,TA120-T246187
1689862374000,2023-07-20T14:12:54Z,69.8,TA120-T246184
1689862377000,2023-07-20T14:12:57Z,44.3,TA120-T246183
1689862399000,2023-07-20T14:13:19Z,53.4,TA120-T246191
1689862414000,2023-07-20T14:13:34Z,59.7,TA120-T246187
1689862434000,2023-07-20T14:13:54Z,72.3,TA120-T246184
1689862437000,2023-07-20T14:13:57Z,44.3,TA120-T246183
1689862459000,2023-07-20T14:14:19Z,55.6,TA120-T246191
1689862474000,2023-07-20T14:14:34Z,59.6,TA120-T246187
1689862494000,2023-07-20T14:14:54Z,71.5,TA120-T246184
1689862497000,2023-07-20T14:14:57Z,44.2,TA120-T246183
1689862519000,2023-07-20T14:15:19Z,59,TA120-T246191
1689862534000,2023-07-20T14:15:34Z,61.1,TA120-T246187
1689862554000,2023-07-20T14:15:54Z,66.7,TA120-T246184
1689862557000,2023-07-20T14:15:57Z,44.2,TA120-T246183
1689862579000,2023-07-20T14:16:19Z,64.5,TA120-T246191
1689862594000,2023-07-20T14:16:34Z,60.3,TA120-T246187
1689862614000,2023-07-20T14:16:54Z,71.9,TA120-T246184
1689862617000,2023-07-20T14:16:57Z,44.3,TA120-T246183
1689862639000,2023-07-20T14:17:19Z,53.1,TA120-T246191
1689862654000,2023-07-20T14:17:34Z,60.4,TA120-T246187
1689862674000,2023-07-20T14:17:54Z,71.6,TA120-T246184
1689862677000,2023-07-20T14:17:57Z,44.3,TA120-T246183
1689862699000,2023-07-20T14:18:19Z,53.9,TA120-T246191
1689862714000,2023-07-20T14:18:34Z,60.5,TA120-T246187
1689862734000,2023-07-20T14:18:54Z,70.4,TA120-T246184
1689862737000,2023-07-20T14:18:57Z,44.3,TA120-T246183
1689862759000,2023-07-20T14:19:19Z,52.5,TA120-T246191
1689862774000,2023-07-20T14:19:34Z,59.8,TA120-T246187
1689862794000,2023-07-20T14:19:54Z,72.1,TA120-T246184
1689862797000,2023-07-20T14:19:57Z,44.2,TA120-T246183
1689862819000,2023-07-20T14:20:19Z,53.3,TA120-T246191
1689862834000,2023-07-20T14:20:34Z,61.6,TA120-T246187
1689862854000,2023-07-20T14:20:54Z,70.7,TA120-T246184
1689862857000,2023-07-20T14:20:57Z,44.2,TA120-T246183
1689862879000,2023-07-20T14:21:19Z,55.3,TA120-T246191
1689862894000,2023-07-20T14:21:34Z,59.9,TA120-T246187
1689862914000,2023-07-20T14:21:54Z,66.9,TA120-T246184
1689862917000,2023-07-20T14:21:57Z,44.3,TA120-T246183
1689862939000,2023-07-20T14:22:19Z,60.4,TA120-T246191
1689862954000,2023-07-20T14:22:34Z,59.2,TA120-T246187
1689862974000,2023-07-20T14:22:54Z,72,TA120-T246184
1689862977000,2023-07-20T14:22:57Z,44.3,TA120-T246183
1689862999000,2023-07-20T14:23:19Z,53.2,TA120-T246191
1689863014000,2023-07-20T14:23:34Z,60.7,TA120-T246187
1689863034000,2023-07-20T14:23:54Z,72.1,TA120-T246184
1689863037000,2023-07-20T14:23:57Z,44.2,TA120-T246183
1689863059000,2023-07-20T14:24:19Z,52.6,TA120-T246191
1689863074000,2023-07-20T14:24:34Z,60.4,TA120-T246187
1689863094000,2023-07-20T14:24:54Z,71.6,TA120-T246184
1689863097000,2023-07-20T14:24:57Z,44.2,TA120-T246183
1689863119000,2023-07-20T14:25:19Z,53.2,TA120-T246191
1689863134000,2023-07-20T14:25:34Z,58.6,TA120-T246187
1689863154000,2023-07-20T14:25:54Z,71.4,TA120-T246184
1689863157000,2023-07-20T14:25:57Z,44.3,TA120-T246183
1689863179000,2023-07-20T14:26:19Z,54.2,TA120-T246191
1689863194000,2023-07-20T14:26:34Z,60.4,TA120-T246187
1689863214000,2023-07-20T14:26:54Z,69.2,TA120-T246184
1689863217000,2023-07-20T14:26:57Z,44.2,TA120-T246183
1689863239000,2023-07-20T14:27:19Z,55.4,TA120-T246191
1689863254000,2023-07-20T14:27:34Z,60.4,TA120-T246187
1689863274000,2023-07-20T14:27:54Z,68.6,TA120-T246184
1689863277000,2023-07-20T14:27:57Z,44.1,TA120-T246183
1689863299000,2023-07-20T14:28:19Z,56.8,TA120-T246191
1689863314000,2023-07-20T14:28:34Z,59.5,TA120-T246187
1689863334000,2023-07-20T14:28:54Z,74.3,TA120-T246184
1689863337000,2023-07-20T14:28:57Z,44.2,TA120-T246183
1689863359000,2023-07-20T14:29:19Z,52.7,TA120-T246191
1689863374000,2023-07-20T14:29:34Z,60.2,TA120-T246187
1689863394000,2023-07-20T14:29:54Z,71.1,TA120-T246184
1689863397000,2023-07-20T14:29:57Z,44.1,TA120-T246183
1689863419000,2023-07-20T14:30:19Z,55.9,TA120-T246191
1689863434000,2023-07-20T14:30:34Z,60.2,TA120-T246187
1689863454000,2023-07-20T14:30:54Z,67.9,TA120-T246184
1689863457000,2023-07-20T14:30:57Z,44.2,TA120-T246183
1689863479000,2023-07-20T14:31:19Z,58.5,TA120-T246191
1689863494000,2023-07-20T14:31:34Z,59,TA120-T246187
1689863514000,2023-07-20T14:31:54Z,71.5,TA120-T246184
1689863517000,2023-07-20T14:31:57Z,44.3,TA120-T246183
1689863539000,2023-07-20T14:32:19Z,54,TA120-T246191
1689863554000,2023-07-20T14:32:34Z,60.3,TA120-T246187
1689863574000,2023-07-20T14:32:54Z,70.8,TA120-T246184
1689863577000,2023-07-20T14:32:57Z,44.2,TA120-T246183
1689863599000,2023-07-20T14:33:19Z,55.8,TA120-T246191
1689863614000,2023-07-20T14:33:34Z,60.1,TA120-T246187
1689863634000,2023-07-20T14:33:54Z,64.1,TA120-T246184
1689863637000,2023-07-20T14:33:57Z,44.2,TA120-T246183
1689863659000,2023-07-20T14:34:19Z,57.8,TA120-T246191
1689863674000,2023-07-20T14:34:34Z,61.6,TA120-T246187
1689863694000,2023-07-20T14:34:54Z,71.8,TA120-T246184
1689863697000,2023-07-20T14:34:57Z,44.3,TA120-T246183
1689863719000,2023-07-20T14:35:19Z,56.2,TA120-T246191
1689863734000,2023-07-20T14:35:34Z,60.6,TA120-T246187
1689863754000,2023-07-20T14:35:54Z,68.3,TA120-T246184
1689863757000,2023-07-20T14:35:57Z,44.2,TA120-T246183
1689863779000,2023-07-20T14:36:19Z,51.8,TA120-T246191
1689863794000,2023-07-20T14:36:34Z,61.8,TA120-T246187
1689863814000,2023-07-20T14:36:54Z,66,TA120-T246184
1689863817000,2023-07-20T14:36:57Z,44.2,TA120-T246183
1689863839000,2023-07-20T14:37:19Z,56,TA120-T246191
1689863854000,2023-07-20T14:37:34Z,61.4,TA120-T246187
1689863874000,2023-07-20T14:37:54Z,71.4,TA120-T246184
1689863877000,2023-07-20T14:37:57Z,44.1,TA120-T246183
1689863899000,2023-07-20T14:38:19Z,56.4,TA120-T246191
1689863914000,2023-07-20T14:38:34Z,63.7,TA120-T246187
1689863934000,2023-07-20T14:38:54Z,68.9,TA120-T246184
1689863937000,2023-07-20T14:38:57Z,44.2,TA120-T246183
1689863959000,2023-07-20T14:39:19Z,55.9,TA120-T246191
1689863974000,2023-07-20T14:39:34Z,62.5,TA120-T246187
1689863994000,2023-07-20T14:39:54Z,69.4,TA120-T246184
1689863997000,2023-07-20T14:39:57Z,44.3,TA120-T246183
1689864019000,2023-07-20T14:40:19Z,57.6,TA120-T246191
1689864034000,2023-07-20T14:40:34Z,62.2,TA120-T246187
1689864054000,2023-07-20T14:40:54Z,70.4,TA120-T246184
1689864057000,2023-07-20T14:40:57Z,44.2,TA120-T246183
1689864079000,2023-07-20T14:41:19Z,51.5,TA120-T246191
1689864094000,2023-07-20T14:41:34Z,61.5,TA120-T246187
1689864114000,2023-07-20T14:41:54Z,72.9,TA120-T246184
1689864117000,2023-07-20T14:41:57Z,44.3,TA120-T246183
1689864139000,2023-07-20T14:42:19Z,52.4,TA120-T246191
1689864154000,2023-07-20T14:42:34Z,60.9,TA120-T246187
1689864174000,2023-07-20T14:42:54Z,66.9,TA120-T246184
1689864177000,2023-07-20T14:42:57Z,44.2,TA120-T246183
1689864199000,2023-07-20T14:43:19Z,51.9,TA120-T246191
1689864214000,2023-07-20T14:43:34Z,59.8,TA120-T246187
1689864234000,2023-07-20T14:43:54Z,71.3,TA120-T246184
1689864237000,2023-07-20T14:43:57Z,44.2,TA120-T246183
1689864259000,2023-07-20T14:44:19Z,55.3,TA120-T246191
1689864274000,2023-07-20T14:44:34Z,62.4,TA120-T246187
1689864294000,2023-07-20T14:44:54Z,72.1,TA120-T246184
1689864297000,2023-07-20T14:44:57Z,44.2,TA120-T246183
1689864319000,2023-07-20T14:45:19Z,56.3,TA120-T246191
1689864334000,2023-07-20T14:45:34Z,63.9,TA120-T246187
1689864354000,2023-07-20T14:45:54Z,69.5,TA120-T246184
1689864357000,2023-07-20T14:45:57Z,44.3,TA120-T246183
1689864379000,2023-07-20T14:46:19Z,54.3,TA120-T246191
1689864394000,2023-07-20T14:46:34Z,61.1,TA120-T246187
1689864414000,2023-07-20T14:46:54Z,72.2,TA120-T246184
1689864417000,2023-07-20T14:46:57Z,44.2,TA120-T246183
1689864439000,2023-07-20T14:47:19Z,55.9,TA120-T246191
1689864454000,2023-07-20T14:47:34Z,65,TA120-T246187
1689864474000,2023-07-20T14:47:54Z,70.5,TA120-T246184
1689864477000,2023-07-20T14:47:57Z,44.2,TA120-T246183
1689864499000,2023-07-20T14:48:19Z,56.7,TA120-T246191
1689864514000,2023-07-20T14:48:34Z,63.8,TA120-T246187
1689864534000,2023-07-20T14:48:54Z,64.3,TA120-T246184
1689864537000,2023-07-20T14:48:57Z,44.3,TA120-T246183
1689864559000,2023-07-20T14:49:19Z,58.2,TA120-T246191
1689864574000,2023-07-20T14:49:34Z,63.3,TA120-T246187
1689864594000,2023-07-20T14:49:54Z,70.2,TA120-T246184
1689864597000,2023-07-20T14:49:57Z,44.2,TA120-T246183
1689864619000,2023-07-20T14:50:19Z,55.5,TA120-T246191
1689864634000,2023-07-20T14:50:34Z,60.9,TA120-T246187
1689864654000,2023-07-20T14:50:54Z,71.5,TA120-T246184
1689864657000,2023-07-20T14:50:57Z,44.2,TA120-T246183
1689864679000,2023-07-20T14:51:19Z,57.3,TA120-T246191
1689864694000,2023-07-20T14:51:34Z,62.8,TA120-T246187
1689864714000,2023-07-20T14:51:54Z,63.2,TA120-T246184
1689864717000,2023-07-20T14:51:57Z,44.2,TA120-T246183
1689864739000,2023-07-20T14:52:19Z,56,TA120-T246191
1689864754000,2023-07-20T14:52:34Z,62.4,TA120-T246187
1689864774000,2023-07-20T14:52:54Z,71.2,TA120-T246184
1689864777000,2023-07-20T14:52:57Z,44.3,TA120-T246183
1689864799000,2023-07-20T14:53:19Z,55.2,TA120-T246191
1689864814000,2023-07-20T14:53:34Z,60,TA120-T246187
1689864834000,2023-07-20T14:53:54Z,72.6,TA120-T246184
1689864837000,2023-07-20T14:53:57Z,44.2,TA120-T246183
1689864859000,2023-07-20T14:54:19Z,56,TA120-T246191
1689864874000,2023-07-20T14:54:34Z,61.9,TA120-T246187
1689864894000,2023-07-20T14:54:54Z,65.4,TA120-T246184
1689864897000,2023-07-20T14:54:57Z,44.3,TA120-T246183
1689864919000,2023-07-20T14:55:19Z,56.9,TA120-T246191
1689864934000,2023-07-20T14:55:34Z,62.2,TA120-T246187
1689864954000,2023-07-20T14:55:54Z,73.5,TA120-T246184
1689864957000,2023-07-20T14:55:57Z,44.2,TA120-T246183
1689864979000,2023-07-20T14:56:19Z,58.1,TA120-T246191
1689864994000,2023-07-20T14:56:34Z,62.2,TA120-T246187
1689865014000,2023-07-20T14:56:54Z,70.2,TA120-T246184
