time,readable_time,dBA,dev-id
1704973211000,2024-01-11T11:40:11Z,58.2,TA120-T246191
1704973224000,2024-01-11T11:40:24Z,41.2,TA120-T246183
1704973231000,2024-01-11T11:40:31Z,60.6,TA120-T246174
1704973235000,2024-01-11T11:40:35Z,54.7,TA120-T246187
1704973264000,2024-01-11T11:41:04Z,73.5,TA120-T246184
1704973271000,2024-01-11T11:41:11Z,54.8,TA120-T246191
1704973284000,2024-01-11T11:41:24Z,41.2,TA120-T246183
1704973291000,2024-01-11T11:41:31Z,54.2,TA120-T246174
1704973295000,2024-01-11T11:41:35Z,53.2,TA120-T246187
1704973324000,2024-01-11T11:42:04Z,69.5,TA120-T246184
1704973331000,2024-01-11T11:42:11Z,55.1,TA120-T246191
1704973344000,2024-01-11T11:42:24Z,40.5,TA120-T246183
1704973351000,2024-01-11T11:42:31Z,59.7,TA120-T246174
1704973355000,2024-01-11T11:42:35Z,53.4,TA120-T246187
1704973384000,2024-01-11T11:43:04Z,68.1,TA120-T246184
1704973391000,2024-01-11T11:43:11Z,56.2,TA120-T246191
1704973404000,2024-01-11T11:43:24Z,40.9,TA120-T246183
1704973411000,2024-01-11T11:43:31Z,58.8,TA120-T246174
1704973415000,2024-01-11T11:43:35Z,52.8,TA120-T246187
1704973444000,2024-01-11T11:44:04Z,68.9,TA120-T246184
1704973451000,2024-01-11T11:44:11Z,57.9,TA120-T246191
1704973464000,2024-01-11T11:44:24Z,40.6,TA120-T246183
1704973471000,2024-01-11T11:44:31Z,59.9,TA120-T246174
1704973475000,2024-01-11T11:44:35Z,56,TA120-T246187
1704973504000,2024-01-11T11:45:04Z,73.1,TA120-T246184
1704973511000,2024-01-11T11:45:11Z,51.1,TA120-T246191
1704973524000,2024-01-11T11:45:24Z,40.3,TA120-T246183
1704973531000,2024-01-11T11:45:31Z,58.3,TA120-T246174
1704973535000,2024-01-11T11:45:35Z,54.1,TA120-T246187
1704973564000,2024-01-11T11:46:04Z,69.1,TA120-T246184
1704973571000,2024-01-11T11:46:11Z,55.1,TA120-T246191
1704973584000,2024-01-11T11:46:24Z,47.4,TA120-T246183
1704973591000,2024-01-11T11:46:31Z,59.3,TA120-T246174
1704973595000,2024-01-11T11:46:35Z,52.7,TA120-T246187
1704973624000,2024-01-11T11:47:04Z,69.3,TA120-T246184
1704973631000,2024-01-11T11:47:11Z,52.1,TA120-T246191
1704973644000,2024-01-11T11:47:24Z,41.8,TA120-T246183
1704973651000,2024-01-11T11:47:31Z,58.3,TA120-T246174
1704973655000,2024-01-11T11:47:35Z,58.2,TA120-T246187
1704973684000,2024-01-11T11:48:04Z,71.3,TA120-T246184
1704973691000,2024-01-11T11:48:11Z,57.4,TA120-T246191
1704973704000,2024-01-11T11:48:24Z,42.1,TA120-T246183
1704973711000,2024-01-11T11:48:31Z,58.7,TA120-T246174
1704973715000,2024-01-11T11:48:35Z,53,TA120-T246187
1704973744000,2024-01-11T11:49:04Z,63.1,TA120-T246184
1704973751000,2024-01-11T11:49:11Z,56.1,TA120-T246191
1704973764000,2024-01-11T11:49:24Z,41.4,TA120-T246183
1704973771000,2024-01-11T11:49:31Z,58.5,TA120-T246174
1704973775000,2024-01-11T11:49:35Z,53,TA120-T246187
1704973804000,2024-01-11T11:50:04Z,69.4,TA120-T246184
1704973811000,2024-01-11T11:50:11Z,50.9,TA120-T246191
1704973824000,2024-01-11T11:50:24Z,40.8,TA120-T246183
1704973831000,2024-01-11T11:50:31Z,55,TA120-T246174
1704973835000,2024-01-11T11:50:35Z,55.3,TA120-T246187
1704973864000,2024-01-11T11:51:04Z,72.5,TA120-T246184
1704973871000,2024-01-11T11:51:11Z,55.4,TA120-T246191
1704973884000,2024-01-11T11:51:24Z,40.8,TA120-T246183
1704973891000,2024-01-11T11:51:31Z,51.2,TA120-T246174
1704973895000,2024-01-11T11:51:35Z,57.3,TA120-T246187
1704973924000,2024-01-11T11:52:04Z,66.2,TA120-T246184
1704973931000,2024-01-11T11:52:11Z,55.8,TA120-T246191
1704973944000,2024-01-11T11:52:24Z,46.4,TA120-T246183
1704973951000,2024-01-11T11:52:31Z,57,TA120-T246174
1704973955000,2024-01-11T11:52:35Z,54.1,TA120-T246187
1704973984000,2024-01-11T11:53:04Z,70,TA120-T246184
1704973991000,2024-01-11T11:53:11Z,56.1,TA120-T246191
1704974004000,2024-01-11T11:53:24Z,41.2,TA120-T246183
1704974011000,2024-01-11T11:53:31Z,61.7,TA120-T246174
1704974015000,2024-01-11T11:53:35Z,51.7,TA120-T246187
1704974044000,2024-01-11T11:54:04Z,68.7,TA120-T246184
1704974051000,2024-01-11T11:54:11Z,50.7,TA120-T246191
1704974064000,2024-01-11T11:54:24Z,41.7,TA120-T246183
1704974071000,2024-01-11T11:54:31Z,61.9,TA120-T246174
1704974075000,2024-01-11T11:54:35Z,53.3,TA120-T246187
1704974104000,2024-01-11T11:55:04Z,69.9,TA120-T246184
1704974111000,2024-01-11T11:55:11Z,52.8,TA120-T246191
1704974124000,2024-01-11T11:55:24Z,43.7,TA120-T246183
1704974131000,2024-01-11T11:55:31Z,59.1,TA120-T246174
1704974135000,2024-01-11T11:55:35Z,52.7,TA120-T246187
1704974164000,2024-01-11T11:56:04Z,73.5,TA120-T246184
1704974171000,2024-01-11T11:56:11Z,57,TA120-T246191
1704974184000,2024-01-11T11:56:24Z,41.1,TA120-T246183
1704974191000,2024-01-11T11:56:31Z,59.7,TA120-T246174
1704974195000,2024-01-11T11:56:35Z,53.3,TA120-T246187
1704974224000,2024-01-11T11:57:04Z,70.3,TA120-T246184
1704974231000,2024-01-11T11:57:11Z,52.9,TA120-T246191
1704974244000,2024-01-11T11:57:24Z,46.9,TA120-T246183
1704974251000,2024-01-11T11:57:31Z,56.1,TA120-T246174
1704974255000,2024-01-11T11:57:35Z,52.9,TA120-T246187
1704974284000,2024-01-11T11:58:04Z,70.2,TA120-T246184
1704974291000,2024-01-11T11:58:11Z,55.5,TA120-T246191
1704974304000,2024-01-11T11:58:24Z,54.3,TA120-T246183
1704974311000,2024-01-11T11:58:31Z,58.6,TA120-T246174
1704974315000,2024-01-11T11:58:35Z,53.8,TA120-T246187
1704974344000,2024-01-11T11:59:04Z,71.4,TA120-T246184
1704974351000,2024-01-11T11:59:11Z,60.4,TA120-T246191
1704974364000,2024-01-11T11:59:24Z,50.2,TA120-T246183
1704974371000,2024-01-11T11:59:31Z,55.4,TA120-T246174
1704974375000,2024-01-11T11:59:35Z,55.4,TA120-T246187
1704974404000,2024-01-11T12:00:04Z,71.5,TA120-T246184
1704974411000,2024-01-11T12:00:11Z,56.4,TA120-T246191
1704974424000,2024-01-11T12:00:24Z,40.8,TA120-T246183
1704974431000,2024-01-11T12:00:31Z,58.6,TA120-T246174
1704974435000,2024-01-11T12:00:35Z,56,TA120-T246187
1704974464000,2024-01-11T12:01:04Z,70.1,TA120-T246184
1704974471000,2024-01-11T12:01:11Z,55.4,TA120-T246191
1704974484000,2024-01-11T12:01:24Z,40.3,TA120-T246183
1704974491000,2024-01-11T12:01:31Z,59.8,TA120-T246174
1704974495000,2024-01-11T12:01:35Z,53.8,TA120-T246187
1704974524000,2024-01-11T12:02:04Z,75.6,TA120-T246184
1704974531000,2024-01-11T12:02:11Z,58.2,TA120-T246191
1704974544000,2024-01-11T12:02:24Z,40.7,TA120-T246183
1704974551000,2024-01-11T12:02:31Z,48.2,TA120-T246174
1704974555000,2024-01-11T12:02:35Z,52.4,TA120-T246187
1704974584000,2024-01-11T12:03:04Z,71.9,TA120-T246184
1704974591000,2024-01-11T12:03:11Z,57.3,TA120-T246191
1704974604000,2024-01-11T12:03:24Z,40.3,TA120-T246183
1704974611000,2024-01-11T12:03:31Z,53,TA120-T246174
1704974615000,2024-01-11T12:03:35Z,54.6,TA120-T246187
1704974644000,2024-01-11T12:04:04Z,70.7,TA120-T246184
1704974651000,2024-01-11T12:04:11Z,54.3,TA120-T246191
1704974664000,2024-01-11T12:04:24Z,45.5,TA120-T246183
1704974671000,2024-01-11T12:04:31Z,53.7,TA120-T246174
1704974675000,2024-01-11T12:04:35Z,52.9,TA120-T246187
1704974704000,2024-01-11T12:05:04Z,67.4,TA120-T246184
1704974711000,2024-01-11T12:05:11Z,53.7,TA120-T246191
1704974724000,2024-01-11T12:05:24Z,40.9,TA120-T246183
1704974731000,2024-01-11T12:05:31Z,53.1,TA120-T246174
1704974735000,2024-01-11T12:05:35Z,52.8,TA120-T246187
1704974764000,2024-01-11T12:06:04Z,73,TA120-T246184
1704974771000,2024-01-11T12:06:11Z,56.3,TA120-T246191
1704974784000,2024-01-11T12:06:24Z,41.5,TA120-T246183
1704974791000,2024-01-11T12:06:31Z,53.4,TA120-T246174
1704974795000,2024-01-11T12:06:35Z,55.3,TA120-T246187
1704974824000,2024-01-11T12:07:04Z,73.6,TA120-T246184
1704974831000,2024-01-11T12:07:11Z,54.4,TA120-T246191
1704974844000,2024-01-11T12:07:24Z,40.8,TA120-T246183
1704974851000,2024-01-11T12:07:31Z,58.1,TA120-T246174
1704974855000,2024-01-11T12:07:35Z,54.7,TA120-T246187
1704974884000,2024-01-11T12:08:04Z,71.9,TA120-T246184
1704974891000,2024-01-11T12:08:11Z,53.7,TA120-T246191
1704974904000,2024-01-11T12:08:24Z,41.3,TA120-T246183
1704974911000,2024-01-11T12:08:31Z,52.9,TA120-T246174
1704974915000,2024-01-11T12:08:35Z,56.5,TA120-T246187
1704974944000,2024-01-11T12:09:04Z,72.2,TA120-T246184
1704974951000,2024-01-11T12:09:11Z,53.2,TA120-T246191
1704974964000,2024-01-11T12:09:24Z,41.4,TA120-T246183
1704974971000,2024-01-11T12:09:31Z,57.1,TA120-T246174
1704974975000,2024-01-11T12:09:35Z,54.7,TA120-T246187
1704975004000,2024-01-11T12:10:04Z,70.6,TA120-T246184
1704975011000,2024-01-11T12:10:11Z,58.2,TA120-T246191
1704975024000,2024-01-11T12:10:24Z,44.5,TA120-T246183
1704975031000,2024-01-11T12:10:31Z,53.1,TA120-T246174
1704975035000,2024-01-11T12:10:35Z,53.4,TA120-T246187
1704975064000,2024-01-11T12:11:04Z,66.9,TA120-T246184
1704975071000,2024-01-11T12:11:11Z,55.6,TA120-T246191
1704975084000,2024-01-11T12:11:24Z,49,TA120-T246183
1704975091000,2024-01-11T12:11:31Z,52.9,TA120-T246174
1704975095000,2024-01-11T12:11:35Z,54.4,TA120-T246187
1704975124000,2024-01-11T12:12:04Z,73.8,TA120-T246184
1704975131000,2024-01-11T12:12:11Z,54,TA120-T246191
1704975144000,2024-01-11T12:12:24Z,40.8,TA120-T246183
1704975151000,2024-01-11T12:12:31Z,60,TA120-T246174
1704975155000,2024-01-11T12:12:35Z,53.9,TA120-T246187
1704975184000,2024-01-11T12:13:04Z,70.8,TA120-T246184
1704975191000,2024-01-11T12:13:11Z,58,TA120-T246191
1704975204000,2024-01-11T12:13:24Z,40.5,TA120-T246183
1704975211000,2024-01-11T12:13:31Z,55.3,TA120-T246174
1704975215000,2024-01-11T12:13:35Z,56.4,TA120-T246187
1704975244000,2024-01-11T12:14:04Z,65.6,TA120-T246184
1704975251000,2024-01-11T12:14:11Z,55.9,TA120-T246191
1704975264000,2024-01-11T12:14:24Z,40.1,TA120-T246183
1704975271000,2024-01-11T12:14:31Z,53.2,TA120-T246174
1704975275000,2024-01-11T12:14:35Z,54.5,TA120-T246187
1704975304000,2024-01-11T12:15:04Z,75.3,TA120-T246184
1704975311000,2024-01-11T12:15:11Z,53.5,TA120-T246191
1704975324000,2024-01-11T12:15:24Z,42.2,TA120-T246183
1704975331000,2024-01-11T12:15:31Z,57.6,TA120-T246174
1704975335000,2024-01-11T12:15:35Z,53.2,TA120-T246187
1704975364000,2024-01-11T12:16:04Z,61.2,TA120-T246184
1704975371000,2024-01-11T12:16:11Z,55,TA120-T246191
1704975384000,2024-01-11T12:16:24Z,52.9,TA120-T246183
1704975391000,2024-01-11T12:16:31Z,55,TA120-T246174
1704975395000,2024-01-11T12:16:35Z,54.3,TA120-T246187
1704975424000,2024-01-11T12:17:04Z,66.6,TA120-T246184
1704975431000,2024-01-11T12:17:11Z,55.2,TA120-T246191
1704975444000,2024-01-11T12:17:24Z,42.1,TA120-T246183
1704975451000,2024-01-11T12:17:31Z,59,TA120-T246174
1704975455000,2024-01-11T12:17:35Z,52.5,TA120-T246187
1704975484000,2024-01-11T12:18:04Z,72,TA120-T246184
1704975491000,2024-01-11T12:18:11Z,56.9,TA120-T246191
1704975504000,2024-01-11T12:18:24Z,39.7,TA120-T246183
1704975511000,2024-01-11T12:18:31Z,53.3,TA120-T246174
1704975515000,2024-01-11T12:18:35Z,55.1,TA120-T246187
1704975544000,2024-01-11T12:19:04Z,72.3,TA120-T246184
1704975551000,2024-01-11T12:19:11Z,55.8,TA120-T246191
1704975564000,2024-01-11T12:19:24Z,39.4,TA120-T246183
1704975571000,2024-01-11T12:19:31Z,56.9,TA120-T246174
1704975575000,2024-01-11T12:19:35Z,53.2,TA120-T246187
1704975604000,2024-01-11T12:20:04Z,66,TA120-T246184
1704975611000,2024-01-11T12:20:11Z,57.7,TA120-T246191
1704975624000,2024-01-11T12:20:24Z,40.4,TA120-T246183
1704975631000,2024-01-11T12:20:31Z,57.4,TA120-T246174
1704975635000,2024-01-11T12:20:35Z,54.8,TA120-T246187
1704975664000,2024-01-11T12:21:04Z,68,TA120-T246184
1704975671000,2024-01-11T12:21:11Z,56.6,TA120-T246191
1704975684000,2024-01-11T12:21:24Z,56.4,TA120-T246183
1704975691000,2024-01-11T12:21:31Z,56,TA120-T246174
1704975695000,2024-01-11T12:21:35Z,56.2,TA120-T246187
1704975724000,2024-01-11T12:22:04Z,70.6,TA120-T246184
1704975731000,2024-01-11T12:22:11Z,53.4,TA120-T246191
1704975744000,2024-01-11T12:22:24Z,54.6,TA120-T246183
1704975751000,2024-01-11T12:22:31Z,56.2,TA120-T246174
1704975755000,2024-01-11T12:22:35Z,53.8,TA120-T246187
1704975784000,2024-01-11T12:23:04Z,72,TA120-T246184
1704975791000,2024-01-11T12:23:11Z,56.5,TA120-T246191
1704975804000,2024-01-11T12:23:24Z,45.4,TA120-T246183
1704975811000,2024-01-11T12:23:31Z,58.7,TA120-T246174
1704975815000,2024-01-11T12:23:35Z,55.9,TA120-T246187
1704975844000,2024-01-11T12:24:04Z,61.7,TA120-T246184
1704975851000,2024-01-11T12:24:11Z,56,TA120-T246191
1704975864000,2024-01-11T12:24:24Z,39.5,TA120-T246183
1704975871000,2024-01-11T12:24:31Z,55.5,TA120-T246174
1704975875000,2024-01-11T12:24:35Z,55.2,TA120-T246187
1704975904000,2024-01-11T12:25:04Z,68.9,TA120-T246184
1704975911000,2024-01-11T12:25:11Z,56,TA120-T246191
1704975924000,2024-01-11T12:25:24Z,39.6,TA120-T246183
1704975931000,2024-01-11T12:25:31Z,58,TA120-T246174
1704975935000,2024-01-11T12:25:35Z,54.3,TA120-T246187
1704975964000,2024-01-11T12:26:04Z,68.8,TA120-T246184
1704975971000,2024-01-11T12:26:11Z,53,TA120-T246191
1704975984000,2024-01-11T12:26:24Z,39.4,TA120-T246183
1704975991000,2024-01-11T12:26:31Z,52.6,TA120-T246174
1704975995000,2024-01-11T12:26:35Z,55.6,TA120-T246187
1704976024000,2024-01-11T12:27:04Z,70.2,TA120-T246184
1704976031000,2024-01-11T12:27:11Z,55.7,TA120-T246191
1704976044000,2024-01-11T12:27:24Z,39.4,TA120-T246183
1704976051000,2024-01-11T12:27:31Z,53.1,TA120-T246174
1704976055000,2024-01-11T12:27:35Z,53.4,TA120-T246187
1704976084000,2024-01-11T12:28:04Z,71.9,TA120-T246184
1704976091000,2024-01-11T12:28:11Z,53.2,TA120-T246191
1704976104000,2024-01-11T12:28:24Z,39.4,TA120-T246183
1704976111000,2024-01-11T12:28:31Z,52.6,TA120-T246174
1704976115000,2024-01-11T12:28:35Z,55.5,TA120-T246187
1704976144000,2024-01-11T12:29:04Z,72.1,TA120-T246184
1704976151000,2024-01-11T12:29:11Z,55.4,TA120-T246191
1704976164000,2024-01-11T12:29:24Z,39.7,TA120-T246183
1704976171000,2024-01-11T12:29:31Z,56.3,TA120-T246174
1704976175000,2024-01-11T12:29:35Z,54.8,TA120-T246187
1704976204000,2024-01-11T12:30:04Z,72,TA120-T246184
1704976211000,2024-01-11T12:30:11Z,50.3,TA120-T246191
1704976224000,2024-01-11T12:30:24Z,39.4,TA120-T246183
1704976231000,2024-01-11T12:30:31Z,52.4,TA120-T246174
1704976235000,2024-01-11T12:30:35Z,55.3,TA120-T246187
1704976264000,2024-01-11T12:31:04Z,72.8,TA120-T246184
1704976271000,2024-01-11T12:31:11Z,58.5,TA120-T246191
1704976284000,2024-01-11T12:31:24Z,39.3,TA120-T246183
1704976291000,2024-01-11T12:31:31Z,52.8,TA120-T246174
1704976295000,2024-01-11T12:31:35Z,55.2,TA120-T246187
1704976324000,2024-01-11T12:32:04Z,72,TA120-T246184
1704976331000,2024-01-11T12:32:11Z,55.5,TA120-T246191
1704976344000,2024-01-11T12:32:24Z,39.3,TA120-T246183
1704976351000,2024-01-11T12:32:31Z,58.1,TA120-T246174
1704976355000,2024-01-11T12:32:35Z,52.8,TA120-T246187
1704976384000,2024-01-11T12:33:04Z,68.7,TA120-T246184
1704976391000,2024-01-11T12:33:11Z,52.5,TA120-T246191
1704976404000,2024-01-11T12:33:24Z,41,TA120-T246183
1704976411000,2024-01-11T12:33:31Z,58.3,TA120-T246174
1704976415000,2024-01-11T12:33:35Z,56.3,TA120-T246187
1704976444000,2024-01-11T12:34:04Z,71,TA120-T246184
1704976451000,2024-01-11T12:34:11Z,55.9,TA120-T246191
1704976464000,2024-01-11T12:34:24Z,41.4,TA120-T246183
1704976471000,2024-01-11T12:34:31Z,54.6,TA120-T246174
1704976475000,2024-01-11T12:34:35Z,54.1,TA120-T246187
1704976504000,2024-01-11T12:35:04Z,63.4,TA120-T246184
1704976511000,2024-01-11T12:35:11Z,49.6,TA120-T246191
1704976524000,2024-01-11T12:35:24Z,40.8,TA120-T246183
1704976531000,2024-01-11T12:35:31Z,63.5,TA120-T246174
1704976535000,2024-01-11T12:35:35Z,52.5,TA120-T246187
1704976564000,2024-01-11T12:36:04Z,70.5,TA120-T246184
1704976571000,2024-01-11T12:36:11Z,58.1,TA120-T246191
1704976584000,2024-01-11T12:36:24Z,40.8,TA120-T246183
1704976591000,2024-01-11T12:36:31Z,52.4,TA120-T246174
1704976595000,2024-01-11T12:36:35Z,55.3,TA120-T246187
1704976624000,2024-01-11T12:37:04Z,69.1,TA120-T246184
1704976631000,2024-01-11T12:37:11Z,55.5,TA120-T246191
1704976644000,2024-01-11T12:37:24Z,40.3,TA120-T246183
1704976651000,2024-01-11T12:37:31Z,55.9,TA120-T246174
1704976655000,2024-01-11T12:37:35Z,53.8,TA120-T246187
1704976684000,2024-01-11T12:38:04Z,70.8,TA120-T246184
1704976691000,2024-01-11T12:38:11Z,55.8,TA120-T246191
1704976704000,2024-01-11T12:38:24Z,41.8,TA120-T246183
1704976711000,2024-01-11T12:38:31Z,57.7,TA120-T246174
1704976715000,2024-01-11T12:38:35Z,57,TA120-T246187
1704976744000,2024-01-11T12:39:04Z,68.1,TA120-T246184
1704976751000,2024-01-11T12:39:11Z,57.9,TA120-T246191
1704976764000,2024-01-11T12:39:24Z,41.5,TA120-T246183
1704976771000,2024-01-11T12:39:31Z,52.8,TA120-T246174
1704976775000,2024-01-11T12:39:35Z,56,TA120-T246187
1704976804000,2024-01-11T12:40:04Z,71.4,TA120-T246184
1704976811000,2024-01-11T12:40:11Z,51.6,TA120-T246191
1704976824000,2024-01-11T12:40:24Z,39.6,TA120-T246183
1704976831000,2024-01-11T12:40:31Z,54,TA120-T246174
1704976835000,2024-01-11T12:40:35Z,54.5,TA120-T246187
1704976864000,2024-01-11T12:41:04Z,70.4,TA120-T246184
1704976871000,2024-01-11T12:41:11Z,57.5,TA120-T246191
1704976884000,2024-01-11T12:41:24Z,42.2,TA120-T246183
1704976891000,2024-01-11T12:41:31Z,43,TA120-T246174
1704976895000,2024-01-11T12:41:35Z,54.9,TA120-T246187
1704976924000,2024-01-11T12:42:04Z,72.4,TA120-T246184
1704976931000,2024-01-11T12:42:11Z,52,TA120-T246191
1704976944000,2024-01-11T12:42:24Z,40.6,TA120-T246183
1704976951000,2024-01-11T12:42:31Z,38.8,TA120-T246174
1704976955000,2024-01-11T12:42:35Z,54.9,TA120-T246187
1704976984000,2024-01-11T12:43:04Z,72.1,TA120-T246184
1704976991000,2024-01-11T12:43:11Z,53.1,TA120-T246191
1704977004000,2024-01-11T12:43:24Z,54.2,TA120-T246183
1704977011000,2024-01-11T12:43:31Z,44,TA120-T246174
1704977015000,2024-01-11T12:43:35Z,55.5,TA120-T246187
1704977044000,2024-01-11T12:44:04Z,70.5,TA120-T246184
1704977051000,2024-01-11T12:44:11Z,53.5,TA120-T246191
1704977064000,2024-01-11T12:44:24Z,55.7,TA120-T246183
1704977071000,2024-01-11T12:44:31Z,41.2,TA120-T246174
1704977075000,2024-01-11T12:44:35Z,56.4,TA120-T246187
1704977104000,2024-01-11T12:45:04Z,72.8,TA120-T246184
1704977111000,2024-01-11T12:45:11Z,56.9,TA120-T246191
1704977124000,2024-01-11T12:45:24Z,59.1,TA120-T246183
1704977131000,2024-01-11T12:45:31Z,43.5,TA120-T246174
1704977135000,2024-01-11T12:45:35Z,54.3,TA120-T246187
1704977164000,2024-01-11T12:46:04Z,68.7,TA120-T246184
1704977171000,2024-01-11T12:46:11Z,62.3,TA120-T246191
1704977184000,2024-01-11T12:46:24Z,58.9,TA120-T246183
1704977191000,2024-01-11T12:46:31Z,42.3,TA120-T246174
1704977195000,2024-01-11T12:46:35Z,54.7,TA120-T246187
1704977224000,2024-01-11T12:47:04Z,69.6,TA120-T246184
1704977231000,2024-01-11T12:47:11Z,57.4,TA120-T246191
1704977244000,2024-01-11T12:47:24Z,56.4,TA120-T246183
1704977251000,2024-01-11T12:47:31Z,40.9,TA120-T246174
1704977255000,2024-01-11T12:47:35Z,56.7,TA120-T246187
1704977284000,2024-01-11T12:48:04Z,69.8,TA120-T246184
1704977291000,2024-01-11T12:48:11Z,54.5,TA120-T246191
1704977304000,2024-01-11T12:48:24Z,56.8,TA120-T246183
1704977311000,2024-01-11T12:48:31Z,42,TA120-T246174
1704977315000,2024-01-11T12:48:35Z,54.5,TA120-T246187
1704977344000,2024-01-11T12:49:04Z,71.8,TA120-T246184
1704977351000,2024-01-11T12:49:11Z,53.2,TA120-T246191
1704977364000,2024-01-11T12:49:24Z,58.1,TA120-T246183
1704977371000,2024-01-11T12:49:31Z,42.1,TA120-T246174
1704977375000,2024-01-11T12:49:35Z,55.1,TA120-T246187
1704977404000,2024-01-11T12:50:04Z,68.4,TA120-T246184
1704977411000,2024-01-11T12:50:11Z,56.1,TA120-T246191
1704977424000,2024-01-11T12:50:24Z,61.1,TA120-T246183
1704977431000,2024-01-11T12:50:31Z,44.5,TA120-T246174
1704977435000,2024-01-11T12:50:35Z,55.5,TA120-T246187
1704977464000,2024-01-11T12:51:04Z,70.8,TA120-T246184
1704977471000,2024-01-11T12:51:11Z,57.3,TA120-T246191
1704977484000,2024-01-11T12:51:24Z,58.2,TA120-T246183
1704977491000,2024-01-11T12:51:31Z,41.4,TA120-T246174
1704977495000,2024-01-11T12:51:35Z,56.4,TA120-T246187
1704977524000,2024-01-11T12:52:04Z,70.8,TA120-T246184
1704977531000,2024-01-11T12:52:11Z,53.1,TA120-T246191
1704977544000,2024-01-11T12:52:24Z,57.3,TA120-T246183
1704977551000,2024-01-11T12:52:31Z,40.9,TA120-T246174
1704977555000,2024-01-11T12:52:35Z,54,TA120-T246187
1704977584000,2024-01-11T12:53:04Z,68.1,TA120-T246184
1704977591000,2024-01-11T12:53:11Z,54.2,TA120-T246191
1704977604000,2024-01-11T12:53:24Z,58.4,TA120-T246183
1704977611000,2024-01-11T12:53:31Z,42,TA120-T246174
1704977615000,2024-01-11T12:53:35Z,54.5,TA120-T246187
1704977644000,2024-01-11T12:54:04Z,71.1,TA120-T246184
1704977651000,2024-01-11T12:54:11Z,53.8,TA120-T246191
1704977664000,2024-01-11T12:54:24Z,60.3,TA120-T246183
1704977671000,2024-01-11T12:54:31Z,42.5,TA120-T246174
1704977675000,2024-01-11T12:54:35Z,55.1,TA120-T246187
1704977704000,2024-01-11T12:55:04Z,69.8,TA120-T246184
1704977711000,2024-01-11T12:55:11Z,59.8,TA120-T246191
1704977724000,2024-01-11T12:55:24Z,58.1,TA120-T246183
1704977731000,2024-01-11T12:55:31Z,41.2,TA120-T246174
1704977735000,2024-01-11T12:55:35Z,55.5,TA120-T246187
1704977764000,2024-01-11T12:56:04Z,68.5,TA120-T246184
1704977771000,2024-01-11T12:56:11Z,56.3,TA120-T246191
1704977784000,2024-01-11T12:56:24Z,55.6,TA120-T246183
1704977791000,2024-01-11T12:56:31Z,42.5,TA120-T246174
1704977795000,2024-01-11T12:56:35Z,53.8,TA120-T246187
1704977824000,2024-01-11T12:57:04Z,72.8,TA120-T246184
1704977831000,2024-01-11T12:57:11Z,53.7,TA120-T246191
1704977844000,2024-01-11T12:57:24Z,56.9,TA120-T246183
1704977851000,2024-01-11T12:57:31Z,41.4,TA120-T246174
1704977855000,2024-01-11T12:57:35Z,54.8,TA120-T246187
1704977884000,2024-01-11T12:58:04Z,75.5,TA120-T246184
1704977891000,2024-01-11T12:58:11Z,56.3,TA120-T246191
1704977904000,2024-01-11T12:58:24Z,58.4,TA120-T246183
1704977911000,2024-01-11T12:58:31Z,42.8,TA120-T246174
1704977915000,2024-01-11T12:58:35Z,53.6,TA120-T246187
1704977944000,2024-01-11T12:59:04Z,70.2,TA120-T246184
1704977951000,2024-01-11T12:59:11Z,54.5,TA120-T246191
1704977964000,2024-01-11T12:59:24Z,54.7,TA120-T246183
1704977971000,2024-01-11T12:59:31Z,55.7,TA120-T246174
1704977975000,2024-01-11T12:59:35Z,56.1,TA120-T246187
1704978004000,2024-01-11T13:00:04Z,70.2,TA120-T246184
1704978011000,2024-01-11T13:00:11Z,57.9,TA120-T246191
1704978024000,2024-01-11T13:00:24Z,49,TA120-T246183
1704978031000,2024-01-11T13:00:31Z,48.4,TA120-T246174
1704978035000,2024-01-11T13:00:35Z,56.1,TA120-T246187
1704978064000,2024-01-11T13:01:04Z,70.8,TA120-T246184
1704978071000,2024-01-11T13:01:11Z,56.2,TA120-T246191
1704978084000,2024-01-11T13:01:24Z,40,TA120-T246183
1704978091000,2024-01-11T13:01:31Z,40.1,TA120-T246174
1704978095000,2024-01-11T13:01:35Z,55.6,TA120-T246187
1704978124000,2024-01-11T13:02:04Z,66.2,TA120-T246184
1704978131000,2024-01-11T13:02:11Z,56,TA120-T246191
1704978144000,2024-01-11T13:02:24Z,51.2,TA120-T246183
1704978151000,2024-01-11T13:02:31Z,57.8,TA120-T246174
1704978155000,2024-01-11T13:02:35Z,56.5,TA120-T246187
1704978184000,2024-01-11T13:03:04Z,74.3,TA120-T246184
1704978191000,2024-01-11T13:03:11Z,58.5,TA120-T246191
1704978204000,2024-01-11T13:03:24Z,64.7,TA120-T246183
1704978211000,2024-01-11T13:03:31Z,52.3,TA120-T246174
1704978215000,2024-01-11T13:03:35Z,55.7,TA120-T246187
1704978244000,2024-01-11T13:04:04Z,69.4,TA120-T246184
1704978251000,2024-01-11T13:04:11Z,57.9,TA120-T246191
1704978264000,2024-01-11T13:04:24Z,62.9,TA120-T246183
1704978271000,2024-01-11T13:04:31Z,45.6,TA120-T246174
1704978275000,2024-01-11T13:04:35Z,54.9,TA120-T246187
1704978304000,2024-01-11T13:05:04Z,69.7,TA120-T246184
1704978311000,2024-01-11T13:05:11Z,56.4,TA120-T246191
