time,readable_time,dBA,dev-id
1687523723000,2023-06-23T12:35:23Z,43.8,TA120-T246183
1687523732000,2023-06-23T12:35:32Z,54.9,TA120-T246191
1687523758000,2023-06-23T12:35:58Z,57.8,TA120-T246187
1687523761000,2023-06-23T12:36:01Z,66.6,TA120-T246184
1687523783000,2023-06-23T12:36:23Z,43.9,TA120-T246183
1687523792000,2023-06-23T12:36:32Z,53,TA120-T246191
1687523818000,2023-06-23T12:36:58Z,59,TA120-T246187
1687523821000,2023-06-23T12:37:01Z,70.8,TA120-T246184
1687523843000,2023-06-23T12:37:23Z,44,TA120-T246183
1687523852000,2023-06-23T12:37:32Z,53.7,TA120-T246191
1687523878000,2023-06-23T12:37:58Z,56.2,TA120-T246187
1687523881000,2023-06-23T12:38:01Z,67,TA120-T246184
1687523903000,2023-06-23T12:38:23Z,43.9,TA120-T246183
1687523912000,2023-06-23T12:38:32Z,54.6,TA120-T246191
1687523938000,2023-06-23T12:38:58Z,56.6,TA120-T246187
1687523941000,2023-06-23T12:39:01Z,66.8,TA120-T246184
1687523963000,2023-06-23T12:39:23Z,43.9,TA120-T246183
1687523972000,2023-06-23T12:39:32Z,51.6,TA120-T246191
1687523998000,2023-06-23T12:39:58Z,57.7,TA120-T246187
1687524001000,2023-06-23T12:40:01Z,64.6,TA120-T246184
1687524023000,2023-06-23T12:40:23Z,43.9,TA120-T246183
1687524032000,2023-06-23T12:40:32Z,52.5,TA120-T246191
1687524058000,2023-06-23T12:40:58Z,58.4,TA120-T246187
1687524061000,2023-06-23T12:41:01Z,68,TA120-T246184
1687524083000,2023-06-23T12:41:23Z,43.9,TA120-T246183
1687524092000,2023-06-23T12:41:32Z,52,TA120-T246191
1687524118000,2023-06-23T12:41:58Z,55.6,TA120-T246187
1687524121000,2023-06-23T12:42:01Z,67.2,TA120-T246184
1687524143000,2023-06-23T12:42:23Z,43.9,TA120-T246183
1687524152000,2023-06-23T12:42:32Z,52.1,TA120-T246191
1687524178000,2023-06-23T12:42:58Z,62.6,TA120-T246187
1687524181000,2023-06-23T12:43:01Z,66.2,TA120-T246184
1687524203000,2023-06-23T12:43:23Z,44.4,TA120-T246183
1687524212000,2023-06-23T12:43:32Z,56,TA120-T246191
1687524238000,2023-06-23T12:43:58Z,57.4,TA120-T246187
1687524241000,2023-06-23T12:44:01Z,68.4,TA120-T246184
1687524263000,2023-06-23T12:44:23Z,43.9,TA120-T246183
1687524272000,2023-06-23T12:44:32Z,56.3,TA120-T246191
1687524298000,2023-06-23T12:44:58Z,58.8,TA120-T246187
1687524301000,2023-06-23T12:45:01Z,67,TA120-T246184
1687524323000,2023-06-23T12:45:23Z,43.9,TA120-T246183
1687524332000,2023-06-23T12:45:32Z,53.1,TA120-T246191
1687524358000,2023-06-23T12:45:58Z,57.5,TA120-T246187
1687524361000,2023-06-23T12:46:01Z,64.5,TA120-T246184
1687524383000,2023-06-23T12:46:23Z,44.1,TA120-T246183
1687524392000,2023-06-23T12:46:32Z,52,TA120-T246191
1687524418000,2023-06-23T12:46:58Z,58.1,TA120-T246187
1687524421000,2023-06-23T12:47:01Z,66.7,TA120-T246184
1687524443000,2023-06-23T12:47:23Z,43.9,TA120-T246183
1687524452000,2023-06-23T12:47:32Z,51,TA120-T246191
1687524478000,2023-06-23T12:47:58Z,57.8,TA120-T246187
1687524481000,2023-06-23T12:48:01Z,63.4,TA120-T246184
1687524503000,2023-06-23T12:48:23Z,44,TA120-T246183
1687524512000,2023-06-23T12:48:32Z,53.8,TA120-T246191
1687524538000,2023-06-23T12:48:58Z,58.4,TA120-T246187
1687524541000,2023-06-23T12:49:01Z,66.4,TA120-T246184
1687524563000,2023-06-23T12:49:23Z,43.9,TA120-T246183
1687524572000,2023-06-23T12:49:32Z,51,TA120-T246191
1687524598000,2023-06-23T12:49:58Z,58.2,TA120-T246187
1687524601000,2023-06-23T12:50:01Z,73.4,TA120-T246184
1687524623000,2023-06-23T12:50:23Z,44.4,TA120-T246183
1687524632000,2023-06-23T12:50:32Z,53.5,TA120-T246191
1687524658000,2023-06-23T12:50:58Z,56.9,TA120-T246187
1687524661000,2023-06-23T12:51:01Z,81.3,TA120-T246184
1687524683000,2023-06-23T12:51:23Z,43.9,TA120-T246183
1687524692000,2023-06-23T12:51:32Z,53.7,TA120-T246191
1687524718000,2023-06-23T12:51:58Z,57.8,TA120-T246187
1687524721000,2023-06-23T12:52:01Z,69.2,TA120-T246184
1687524743000,2023-06-23T12:52:23Z,44.2,TA120-T246183
1687524752000,2023-06-23T12:52:32Z,55.1,TA120-T246191
1687524778000,2023-06-23T12:52:58Z,58.7,TA120-T246187
1687524781000,2023-06-23T12:53:01Z,67.6,TA120-T246184
1687524803000,2023-06-23T12:53:23Z,43.9,TA120-T246183
1687524812000,2023-06-23T12:53:32Z,50.9,TA120-T246191
1687524838000,2023-06-23T12:53:58Z,56,TA120-T246187
1687524841000,2023-06-23T12:54:01Z,68.7,TA120-T246184
1687524863000,2023-06-23T12:54:23Z,43.8,TA120-T246183
1687524872000,2023-06-23T12:54:32Z,53.9,TA120-T246191
1687524898000,2023-06-23T12:54:58Z,56.9,TA120-T246187
1687524901000,2023-06-23T12:55:01Z,69,TA120-T246184
1687524923000,2023-06-23T12:55:23Z,43.9,TA120-T246183
1687524932000,2023-06-23T12:55:32Z,54.6,TA120-T246191
1687524958000,2023-06-23T12:55:58Z,56.7,TA120-T246187
1687524961000,2023-06-23T12:56:01Z,63.8,TA120-T246184
1687524983000,2023-06-23T12:56:23Z,43.9,TA120-T246183
1687524992000,2023-06-23T12:56:32Z,55.4,TA120-T246191
1687525018000,2023-06-23T12:56:58Z,58.6,TA120-T246187
1687525021000,2023-06-23T12:57:01Z,67.8,TA120-T246184
1687525043000,2023-06-23T12:57:23Z,43.9,TA120-T246183
1687525052000,2023-06-23T12:57:32Z,53.4,TA120-T246191
1687525078000,2023-06-23T12:57:58Z,59.2,TA120-T246187
1687525081000,2023-06-23T12:58:01Z,63.8,TA120-T246184
1687525103000,2023-06-23T12:58:23Z,43.9,TA120-T246183
1687525112000,2023-06-23T12:58:32Z,51.1,TA120-T246191
1687525138000,2023-06-23T12:58:58Z,59,TA120-T246187
1687525141000,2023-06-23T12:59:01Z,67.5,TA120-T246184
1687525163000,2023-06-23T12:59:23Z,43.9,TA120-T246183
1687525172000,2023-06-23T12:59:32Z,52.2,TA120-T246191
1687525198000,2023-06-23T12:59:58Z,56.9,TA120-T246187
1687525201000,2023-06-23T13:00:01Z,66.2,TA120-T246184
1687525223000,2023-06-23T13:00:23Z,43.8,TA120-T246183
1687525232000,2023-06-23T13:00:32Z,54.8,TA120-T246191
1687525258000,2023-06-23T13:00:58Z,57.7,TA120-T246187
1687525261000,2023-06-23T13:01:01Z,68.7,TA120-T246184
1687525283000,2023-06-23T13:01:23Z,43.9,TA120-T246183
1687525292000,2023-06-23T13:01:32Z,50.9,TA120-T246191
1687525318000,2023-06-23T13:01:58Z,60.4,TA120-T246187
1687525321000,2023-06-23T13:02:01Z,65,TA120-T246184
1687525343000,2023-06-23T13:02:23Z,43.8,TA120-T246183
1687525352000,2023-06-23T13:02:32Z,54.6,TA120-T246191
1687525378000,2023-06-23T13:02:58Z,57.3,TA120-T246187
1687525381000,2023-06-23T13:03:01Z,66.1,TA120-T246184
1687525403000,2023-06-23T13:03:23Z,43.9,TA120-T246183
1687525412000,2023-06-23T13:03:32Z,54.3,TA120-T246191
1687525438000,2023-06-23T13:03:58Z,56.3,TA120-T246187
1687525441000,2023-06-23T13:04:01Z,66.2,TA120-T246184
1687525463000,2023-06-23T13:04:23Z,43.9,TA120-T246183
1687525472000,2023-06-23T13:04:32Z,50.4,TA120-T246191
1687525498000,2023-06-23T13:04:58Z,57.2,TA120-T246187
1687525501000,2023-06-23T13:05:01Z,68.5,TA120-T246184
1687525523000,2023-06-23T13:05:23Z,43.9,TA120-T246183
1687525532000,2023-06-23T13:05:32Z,53.2,TA120-T246191
1687525558000,2023-06-23T13:05:58Z,57.9,TA120-T246187
1687525561000,2023-06-23T13:06:01Z,67.5,TA120-T246184
1687525583000,2023-06-23T13:06:23Z,43.9,TA120-T246183
1687525592000,2023-06-23T13:06:32Z,53.4,TA120-T246191
1687525618000,2023-06-23T13:06:58Z,57,TA120-T246187
1687525621000,2023-06-23T13:07:01Z,68.3,TA120-T246184
1687525643000,2023-06-23T13:07:23Z,44,TA120-T246183
1687525652000,2023-06-23T13:07:32Z,51,TA120-T246191
1687525678000,2023-06-23T13:07:58Z,56.5,TA120-T246187
1687525681000,2023-06-23T13:08:01Z,69.2,TA120-T246184
1687525703000,2023-06-23T13:08:23Z,43.9,TA120-T246183
1687525712000,2023-06-23T13:08:32Z,50.4,TA120-T246191
1687525738000,2023-06-23T13:08:58Z,56.9,TA120-T246187
1687525741000,2023-06-23T13:09:01Z,65.9,TA120-T246184
1687525763000,2023-06-23T13:09:23Z,43.9,TA120-T246183
1687525772000,2023-06-23T13:09:32Z,51.8,TA120-T246191
1687525798000,2023-06-23T13:09:58Z,55.9,TA120-T246187
1687525801000,2023-06-23T13:10:01Z,68.5,TA120-T246184
1687525823000,2023-06-23T13:10:23Z,43.9,TA120-T246183
1687525832000,2023-06-23T13:10:32Z,54.2,TA120-T246191
1687525858000,2023-06-23T13:10:58Z,56.6,TA120-T246187
1687525861000,2023-06-23T13:11:01Z,71.2,TA120-T246184
1687525883000,2023-06-23T13:11:23Z,44.1,TA120-T246183
1687525892000,2023-06-23T13:11:32Z,55.8,TA120-T246191
1687525918000,2023-06-23T13:11:58Z,55.7,TA120-T246187
1687525921000,2023-06-23T13:12:01Z,64.5,TA120-T246184
1687525943000,2023-06-23T13:12:23Z,43.9,TA120-T246183
1687525952000,2023-06-23T13:12:32Z,55,TA120-T246191
1687525978000,2023-06-23T13:12:58Z,57.7,TA120-T246187
1687525981000,2023-06-23T13:13:01Z,69.4,TA120-T246184
1687526003000,2023-06-23T13:13:23Z,44,TA120-T246183
1687526012000,2023-06-23T13:13:32Z,50.6,TA120-T246191
1687526038000,2023-06-23T13:13:58Z,55.7,TA120-T246187
1687526041000,2023-06-23T13:14:01Z,65.8,TA120-T246184
1687526063000,2023-06-23T13:14:23Z,43.9,TA120-T246183
1687526072000,2023-06-23T13:14:32Z,53.4,TA120-T246191
1687526098000,2023-06-23T13:14:58Z,56.1,TA120-T246187
1687526101000,2023-06-23T13:15:01Z,70,TA120-T246184
1687526123000,2023-06-23T13:15:23Z,44.9,TA120-T246183
1687526132000,2023-06-23T13:15:32Z,50.6,TA120-T246191
1687526158000,2023-06-23T13:15:58Z,59.1,TA120-T246187
1687526161000,2023-06-23T13:16:01Z,71.1,TA120-T246184
1687526183000,2023-06-23T13:16:23Z,44.1,TA120-T246183
1687526192000,2023-06-23T13:16:32Z,49.5,TA120-T246191
1687526218000,2023-06-23T13:16:58Z,57.5,TA120-T246187
1687526221000,2023-06-23T13:17:01Z,69,TA120-T246184
1687526243000,2023-06-23T13:17:23Z,43.9,TA120-T246183
1687526252000,2023-06-23T13:17:32Z,56,TA120-T246191
1687526278000,2023-06-23T13:17:58Z,60.2,TA120-T246187
1687526281000,2023-06-23T13:18:01Z,64.1,TA120-T246184
1687526303000,2023-06-23T13:18:23Z,43.9,TA120-T246183
1687526312000,2023-06-23T13:18:32Z,55.1,TA120-T246191
1687526338000,2023-06-23T13:18:58Z,58.7,TA120-T246187
1687526341000,2023-06-23T13:19:01Z,66.2,TA120-T246184
1687526363000,2023-06-23T13:19:23Z,44,TA120-T246183
1687526372000,2023-06-23T13:19:32Z,50.5,TA120-T246191
1687526398000,2023-06-23T13:19:58Z,59.2,TA120-T246187
1687526401000,2023-06-23T13:20:01Z,66.1,TA120-T246184
1687526423000,2023-06-23T13:20:23Z,43.9,TA120-T246183
1687526432000,2023-06-23T13:20:32Z,52.9,TA120-T246191
1687526458000,2023-06-23T13:20:58Z,58.5,TA120-T246187
1687526461000,2023-06-23T13:21:01Z,69.3,TA120-T246184
1687526483000,2023-06-23T13:21:23Z,43.9,TA120-T246183
1687526492000,2023-06-23T13:21:32Z,51.6,TA120-T246191
1687526518000,2023-06-23T13:21:58Z,56.1,TA120-T246187
1687526521000,2023-06-23T13:22:01Z,73.5,TA120-T246184
1687526543000,2023-06-23T13:22:23Z,43.9,TA120-T246183
1687526552000,2023-06-23T13:22:32Z,51.2,TA120-T246191
1687526578000,2023-06-23T13:22:58Z,56.9,TA120-T246187
1687526581000,2023-06-23T13:23:01Z,69.5,TA120-T246184
1687526603000,2023-06-23T13:23:23Z,43.9,TA120-T246183
1687526612000,2023-06-23T13:23:32Z,53.2,TA120-T246191
1687526638000,2023-06-23T13:23:58Z,57.4,TA120-T246187
1687526641000,2023-06-23T13:24:01Z,65.6,TA120-T246184
1687526663000,2023-06-23T13:24:23Z,44,TA120-T246183
1687526672000,2023-06-23T13:24:32Z,52.1,TA120-T246191
1687526698000,2023-06-23T13:24:58Z,56.1,TA120-T246187
1687526701000,2023-06-23T13:25:01Z,67.7,TA120-T246184
1687526723000,2023-06-23T13:25:23Z,44,TA120-T246183
1687526732000,2023-06-23T13:25:32Z,57.6,TA120-T246191
1687526758000,2023-06-23T13:25:58Z,58.2,TA120-T246187
1687526761000,2023-06-23T13:26:01Z,66.6,TA120-T246184
1687526783000,2023-06-23T13:26:23Z,44,TA120-T246183
1687526792000,2023-06-23T13:26:32Z,51,TA120-T246191
1687526818000,2023-06-23T13:26:58Z,59.1,TA120-T246187
1687526821000,2023-06-23T13:27:01Z,66.3,TA120-T246184
1687526843000,2023-06-23T13:27:23Z,44,TA120-T246183
1687526852000,2023-06-23T13:27:32Z,55,TA120-T246191
1687526878000,2023-06-23T13:27:58Z,55.9,TA120-T246187
1687526881000,2023-06-23T13:28:01Z,62.3,TA120-T246184
1687526903000,2023-06-23T13:28:23Z,44,TA120-T246183
1687526912000,2023-06-23T13:28:32Z,50.9,TA120-T246191
1687526938000,2023-06-23T13:28:58Z,61.3,TA120-T246187
1687526941000,2023-06-23T13:29:01Z,69.6,TA120-T246184
1687526963000,2023-06-23T13:29:23Z,44,TA120-T246183
1687526972000,2023-06-23T13:29:32Z,54.2,TA120-T246191
1687526998000,2023-06-23T13:29:58Z,55.7,TA120-T246187
1687527001000,2023-06-23T13:30:01Z,65.7,TA120-T246184
1687527023000,2023-06-23T13:30:23Z,43.9,TA120-T246183
1687527032000,2023-06-23T13:30:32Z,52.4,TA120-T246191
1687527058000,2023-06-23T13:30:58Z,56,TA120-T246187
1687527061000,2023-06-23T13:31:01Z,62.9,TA120-T246184
1687527083000,2023-06-23T13:31:23Z,44,TA120-T246183
1687527092000,2023-06-23T13:31:32Z,52.2,TA120-T246191
1687527118000,2023-06-23T13:31:58Z,57.7,TA120-T246187
1687527121000,2023-06-23T13:32:01Z,68.3,TA120-T246184
1687527143000,2023-06-23T13:32:23Z,44,TA120-T246183
1687527152000,2023-06-23T13:32:32Z,53.2,TA120-T246191
1687527178000,2023-06-23T13:32:58Z,57.3,TA120-T246187
1687527181000,2023-06-23T13:33:01Z,68.7,TA120-T246184
1687527203000,2023-06-23T13:33:23Z,44.5,TA120-T246183
1687527212000,2023-06-23T13:33:32Z,54.6,TA120-T246191
1687527238000,2023-06-23T13:33:58Z,56,TA120-T246187
1687527241000,2023-06-23T13:34:01Z,63.1,TA120-T246184
1687527263000,2023-06-23T13:34:23Z,44.2,TA120-T246183
1687527272000,2023-06-23T13:34:32Z,50.6,TA120-T246191
1687527298000,2023-06-23T13:34:58Z,58.1,TA120-T246187
1687527301000,2023-06-23T13:35:01Z,68.7,TA120-T246184
1687527323000,2023-06-23T13:35:23Z,44,TA120-T246183
1687527332000,2023-06-23T13:35:32Z,56.8,TA120-T246191
1687527358000,2023-06-23T13:35:58Z,57,TA120-T246187
1687527361000,2023-06-23T13:36:01Z,66.7,TA120-T246184
1687527383000,2023-06-23T13:36:23Z,44.8,TA120-T246183
1687527392000,2023-06-23T13:36:32Z,56.8,TA120-T246191
1687527418000,2023-06-23T13:36:58Z,57,TA120-T246187
1687527421000,2023-06-23T13:37:01Z,68,TA120-T246184
1687527443000,2023-06-23T13:37:23Z,49.2,TA120-T246183
1687527452000,2023-06-23T13:37:32Z,50.9,TA120-T246191
1687527478000,2023-06-23T13:37:58Z,63.6,TA120-T246187
1687527481000,2023-06-23T13:38:01Z,61.9,TA120-T246184
1687527503000,2023-06-23T13:38:23Z,44,TA120-T246183
1687527512000,2023-06-23T13:38:32Z,56.4,TA120-T246191
1687527538000,2023-06-23T13:38:58Z,59.5,TA120-T246187
1687527541000,2023-06-23T13:39:01Z,71.8,TA120-T246184
1687527563000,2023-06-23T13:39:23Z,43.9,TA120-T246183
1687527572000,2023-06-23T13:39:32Z,52.1,TA120-T246191
1687527598000,2023-06-23T13:39:58Z,57.2,TA120-T246187
1687527601000,2023-06-23T13:40:01Z,60.4,TA120-T246184
1687527623000,2023-06-23T13:40:23Z,44,TA120-T246183
1687527632000,2023-06-23T13:40:32Z,54.1,TA120-T246191
1687527658000,2023-06-23T13:40:58Z,59.5,TA120-T246187
1687527661000,2023-06-23T13:41:01Z,67.2,TA120-T246184
1687527683000,2023-06-23T13:41:23Z,44,TA120-T246183
1687527692000,2023-06-23T13:41:32Z,52.3,TA120-T246191
1687527718000,2023-06-23T13:41:58Z,57.8,TA120-T246187
1687527721000,2023-06-23T13:42:01Z,57.2,TA120-T246184
1687527743000,2023-06-23T13:42:23Z,44,TA120-T246183
1687527752000,2023-06-23T13:42:32Z,53.7,TA120-T246191
1687527778000,2023-06-23T13:42:58Z,58,TA120-T246187
1687527781000,2023-06-23T13:43:01Z,67,TA120-T246184
1687527803000,2023-06-23T13:43:23Z,44.1,TA120-T246183
1687527812000,2023-06-23T13:43:32Z,52.7,TA120-T246191
1687527838000,2023-06-23T13:43:58Z,57.7,TA120-T246187
1687527841000,2023-06-23T13:44:01Z,68.6,TA120-T246184
1687527863000,2023-06-23T13:44:23Z,44,TA120-T246183
1687527872000,2023-06-23T13:44:32Z,52.9,TA120-T246191
1687527898000,2023-06-23T13:44:58Z,56.9,TA120-T246187
1687527901000,2023-06-23T13:45:01Z,77.1,TA120-T246184
1687527923000,2023-06-23T13:45:23Z,44,TA120-T246183
1687527932000,2023-06-23T13:45:32Z,63.8,TA120-T246191
1687527958000,2023-06-23T13:45:58Z,56.4,TA120-T246187
1687527961000,2023-06-23T13:46:01Z,62.7,TA120-T246184
1687527983000,2023-06-23T13:46:23Z,44.2,TA120-T246183
1687527992000,2023-06-23T13:46:32Z,50.4,TA120-T246191
1687528018000,2023-06-23T13:46:58Z,57.4,TA120-T246187
1687528021000,2023-06-23T13:47:01Z,68.7,TA120-T246184
1687528043000,2023-06-23T13:47:23Z,44,TA120-T246183
1687528052000,2023-06-23T13:47:32Z,55.3,TA120-T246191
1687528078000,2023-06-23T13:47:58Z,58.1,TA120-T246187
1687528081000,2023-06-23T13:48:01Z,65.2,TA120-T246184
1687528103000,2023-06-23T13:48:23Z,43.9,TA120-T246183
1687528112000,2023-06-23T13:48:32Z,52.1,TA120-T246191
1687528138000,2023-06-23T13:48:58Z,57,TA120-T246187
1687528141000,2023-06-23T13:49:01Z,70,TA120-T246184
1687528163000,2023-06-23T13:49:23Z,44.1,TA120-T246183
1687528172000,2023-06-23T13:49:32Z,55,TA120-T246191
1687528198000,2023-06-23T13:49:58Z,57.1,TA120-T246187
1687528201000,2023-06-23T13:50:01Z,62,TA120-T246184
1687528223000,2023-06-23T13:50:23Z,44.3,TA120-T246183
1687528232000,2023-06-23T13:50:32Z,55.1,TA120-T246191
1687528258000,2023-06-23T13:50:58Z,55.3,TA120-T246187
1687528261000,2023-06-23T13:51:01Z,65.2,TA120-T246184
1687528283000,2023-06-23T13:51:23Z,44.8,TA120-T246183
1687528292000,2023-06-23T13:51:32Z,50.4,TA120-T246191
1687528318000,2023-06-23T13:51:58Z,55.9,TA120-T246187
1687528321000,2023-06-23T13:52:01Z,63.4,TA120-T246184
1687528343000,2023-06-23T13:52:23Z,43.9,TA120-T246183
1687528352000,2023-06-23T13:52:32Z,54.3,TA120-T246191
1687528378000,2023-06-23T13:52:58Z,61.4,TA120-T246187
1687528381000,2023-06-23T13:53:01Z,61.4,TA120-T246184
1687528403000,2023-06-23T13:53:23Z,43.9,TA120-T246183
1687528412000,2023-06-23T13:53:32Z,52.6,TA120-T246191
1687528438000,2023-06-23T13:53:58Z,55.8,TA120-T246187
1687528441000,2023-06-23T13:54:01Z,67.1,TA120-T246184
1687528463000,2023-06-23T13:54:23Z,44,TA120-T246183
1687528472000,2023-06-23T13:54:32Z,53.1,TA120-T246191
1687528498000,2023-06-23T13:54:58Z,53.8,TA120-T246187
1687528501000,2023-06-23T13:55:01Z,68.8,TA120-T246184
1687528523000,2023-06-23T13:55:23Z,44,TA120-T246183
1687528532000,2023-06-23T13:55:32Z,52.1,TA120-T246191
1687528558000,2023-06-23T13:55:58Z,58.9,TA120-T246187
1687528561000,2023-06-23T13:56:01Z,67.9,TA120-T246184
1687528583000,2023-06-23T13:56:23Z,43.9,TA120-T246183
1687528592000,2023-06-23T13:56:32Z,52.9,TA120-T246191
1687528618000,2023-06-23T13:56:58Z,58.8,TA120-T246187
1687528621000,2023-06-23T13:57:01Z,66.4,TA120-T246184
1687528643000,2023-06-23T13:57:23Z,43.9,TA120-T246183
1687528652000,2023-06-23T13:57:32Z,53.3,TA120-T246191
1687528678000,2023-06-23T13:57:58Z,56.8,TA120-T246187
1687528681000,2023-06-23T13:58:01Z,60.4,TA120-T246184
1687528703000,2023-06-23T13:58:23Z,44.3,TA120-T246183
1687528712000,2023-06-23T13:58:32Z,51.1,TA120-T246191
1687528738000,2023-06-23T13:58:58Z,57.8,TA120-T246187
1687528741000,2023-06-23T13:59:01Z,64.9,TA120-T246184
1687528763000,2023-06-23T13:59:23Z,44,TA120-T246183
1687528772000,2023-06-23T13:59:32Z,53.9,TA120-T246191
1687528798000,2023-06-23T13:59:58Z,57.7,TA120-T246187
1687528801000,2023-06-23T14:00:01Z,64.4,TA120-T246184
1687528823000,2023-06-23T14:00:23Z,44,TA120-T246183
1687528832000,2023-06-23T14:00:32Z,53.4,TA120-T246191
1687528858000,2023-06-23T14:00:58Z,57.7,TA120-T246187
1687528861000,2023-06-23T14:01:01Z,71.3,TA120-T246184
1687528883000,2023-06-23T14:01:23Z,44.5,TA120-T246183
1687528892000,2023-06-23T14:01:32Z,52,TA120-T246191
1687528918000,2023-06-23T14:01:58Z,57.2,TA120-T246187
1687528921000,2023-06-23T14:02:01Z,66.9,TA120-T246184
1687528943000,2023-06-23T14:02:23Z,44,TA120-T246183
1687528952000,2023-06-23T14:02:32Z,52.7,TA120-T246191
1687528978000,2023-06-23T14:02:58Z,57.4,TA120-T246187
1687528981000,2023-06-23T14:03:01Z,64.1,TA120-T246184
1687529003000,2023-06-23T14:03:23Z,44,TA120-T246183
1687529012000,2023-06-23T14:03:32Z,53.1,TA120-T246191
1687529038000,2023-06-23T14:03:58Z,62.2,TA120-T246187
1687529041000,2023-06-23T14:04:01Z,67.4,TA120-T246184
1687529063000,2023-06-23T14:04:23Z,44.1,TA120-T246183
1687529072000,2023-06-23T14:04:32Z,53.9,TA120-T246191
1687529098000,2023-06-23T14:04:58Z,58,TA120-T246187
1687529101000,2023-06-23T14:05:01Z,66.5,TA120-T246184
1687529123000,2023-06-23T14:05:23Z,43.9,TA120-T246183
1687529132000,2023-06-23T14:05:32Z,52.7,TA120-T246191
1687529158000,2023-06-23T14:05:58Z,57.9,TA120-T246187
1687529161000,2023-06-23T14:06:01Z,66.8,TA120-T246184
1687529183000,2023-06-23T14:06:23Z,43.9,TA120-T246183
1687529192000,2023-06-23T14:06:32Z,53.8,TA120-T246191
1687529218000,2023-06-23T14:06:58Z,59.3,TA120-T246187
1687529221000,2023-06-23T14:07:01Z,70.2,TA120-T246184
1687529243000,2023-06-23T14:07:23Z,44.2,TA120-T246183
1687529252000,2023-06-23T14:07:32Z,52.5,TA120-T246191
1687529278000,2023-06-23T14:07:58Z,57,TA120-T246187
1687529281000,2023-06-23T14:08:01Z,66.3,TA120-T246184
1687529303000,2023-06-23T14:08:23Z,44,TA120-T246183
1687529312000,2023-06-23T14:08:32Z,55.8,TA120-T246191
1687529338000,2023-06-23T14:08:58Z,57.3,TA120-T246187
1687529341000,2023-06-23T14:09:01Z,62.2,TA120-T246184
1687529363000,2023-06-23T14:09:23Z,43.9,TA120-T246183
1687529372000,2023-06-23T14:09:32Z,52.8,TA120-T246191
1687529398000,2023-06-23T14:09:58Z,57.8,TA120-T246187
1687529401000,2023-06-23T14:10:01Z,65.7,TA120-T246184
1687529423000,2023-06-23T14:10:23Z,43.9,TA120-T246183
1687529432000,2023-06-23T14:10:32Z,53.1,TA120-T246191
1687529458000,2023-06-23T14:10:58Z,57.7,TA120-T246187
1687529461000,2023-06-23T14:11:01Z,70.4,TA120-T246184
1687529483000,2023-06-23T14:11:23Z,43.9,TA120-T246183
1687529492000,2023-06-23T14:11:32Z,51.7,TA120-T246191
1687529518000,2023-06-23T14:11:58Z,58.7,TA120-T246187
1687529521000,2023-06-23T14:12:01Z,64.2,TA120-T246184
1687529543000,2023-06-23T14:12:23Z,43.9,TA120-T246183
1687529552000,2023-06-23T14:12:32Z,53.3,TA120-T246191
1687529578000,2023-06-23T14:12:58Z,58.1,TA120-T246187
1687529581000,2023-06-23T14:13:01Z,67.3,TA120-T246184
1687529603000,2023-06-23T14:13:23Z,44,TA120-T246183
1687529612000,2023-06-23T14:13:32Z,48.7,TA120-T246191
1687529638000,2023-06-23T14:13:58Z,59.4,TA120-T246187
1687529641000,2023-06-23T14:14:01Z,63.2,TA120-T246184
1687529663000,2023-06-23T14:14:23Z,44,TA120-T246183
1687529672000,2023-06-23T14:14:32Z,50.4,TA120-T246191
1687529698000,2023-06-23T14:14:58Z,57.1,TA120-T246187
1687529701000,2023-06-23T14:15:01Z,69.2,TA120-T246184
1687529723000,2023-06-23T14:15:23Z,43.9,TA120-T246183
1687529732000,2023-06-23T14:15:32Z,52.4,TA120-T246191
1687529758000,2023-06-23T14:15:58Z,56,TA120-T246187
1687529761000,2023-06-23T14:16:01Z,62.9,TA120-T246184
1687529783000,2023-06-23T14:16:23Z,44,TA120-T246183
1687529792000,2023-06-23T14:16:32Z,57.2,TA120-T246191
1687529818000,2023-06-23T14:16:58Z,57.4,TA120-T246187
1687529821000,2023-06-23T14:17:01Z,69.8,TA120-T246184
1687529843000,2023-06-23T14:17:23Z,44,TA120-T246183
1687529852000,2023-06-23T14:17:32Z,54,TA120-T246191
1687529878000,2023-06-23T14:17:58Z,57.8,TA120-T246187
1687529881000,2023-06-23T14:18:01Z,64.6,TA120-T246184
1687529903000,2023-06-23T14:18:23Z,43.9,TA120-T246183
1687529912000,2023-06-23T14:18:32Z,51.2,TA120-T246191
1687529938000,2023-06-23T14:18:58Z,59,TA120-T246187
1687529941000,2023-06-23T14:19:01Z,69.2,TA120-T246184
1687529963000,2023-06-23T14:19:23Z,44.6,TA120-T246183
1687529972000,2023-06-23T14:19:32Z,54.2,TA120-T246191
1687529998000,2023-06-23T14:19:58Z,59,TA120-T246187
1687530001000,2023-06-23T14:20:01Z,66.1,TA120-T246184
1687530023000,2023-06-23T14:20:23Z,45.7,TA120-T246183
1687530032000,2023-06-23T14:20:32Z,53.4,TA120-T246191
1687530058000,2023-06-23T14:20:58Z,59,TA120-T246187
1687530061000,2023-06-23T14:21:01Z,65.9,TA120-T246184
1687530083000,2023-06-23T14:21:23Z,43.9,TA120-T246183
1687530092000,2023-06-23T14:21:32Z,53.7,TA120-T246191
1687530118000,2023-06-23T14:21:58Z,58.1,TA120-T246187
1687530121000,2023-06-23T14:22:01Z,66.1,TA120-T246184
