time,readable_time,dBA,dev-id
1688908914000,2023-07-09T13:21:54Z,52.9,TA120-T246187
1688908921000,2023-07-09T13:22:01Z,71.8,TA120-T246184
1688908934000,2023-07-09T13:22:14Z,45,TA120-T246183
1688908956000,2023-07-09T13:22:36Z,55.2,TA120-T246191
1688908974000,2023-07-09T13:22:54Z,54.1,TA120-T246187
1688908981000,2023-07-09T13:23:01Z,71.9,TA120-T246184
1688908994000,2023-07-09T13:23:14Z,44.9,TA120-T246183
1688909016000,2023-07-09T13:23:36Z,52.5,TA120-T246191
1688909034000,2023-07-09T13:23:54Z,53.4,TA120-T246187
1688909041000,2023-07-09T13:24:01Z,72.1,TA120-T246184
1688909054000,2023-07-09T13:24:14Z,45,TA120-T246183
1688909076000,2023-07-09T13:24:36Z,56,TA120-T246191
1688909094000,2023-07-09T13:24:54Z,54.3,TA120-T246187
1688909101000,2023-07-09T13:25:01Z,71.8,TA120-T246184
1688909114000,2023-07-09T13:25:14Z,44.9,TA120-T246183
1688909136000,2023-07-09T13:25:36Z,53.7,TA120-T246191
1688909154000,2023-07-09T13:25:54Z,54.9,TA120-T246187
1688909161000,2023-07-09T13:26:01Z,71.5,TA120-T246184
1688909174000,2023-07-09T13:26:14Z,45,TA120-T246183
1688909196000,2023-07-09T13:26:36Z,53.7,TA120-T246191
1688909214000,2023-07-09T13:26:54Z,55.4,TA120-T246187
1688909221000,2023-07-09T13:27:01Z,68.9,TA120-T246184
1688909234000,2023-07-09T13:27:14Z,45,TA120-T246183
1688909256000,2023-07-09T13:27:36Z,54.1,TA120-T246191
1688909274000,2023-07-09T13:27:54Z,52.9,TA120-T246187
1688909281000,2023-07-09T13:28:01Z,68.3,TA120-T246184
1688909294000,2023-07-09T13:28:14Z,45.1,TA120-T246183
1688909316000,2023-07-09T13:28:36Z,54.6,TA120-T246191
1688909334000,2023-07-09T13:28:54Z,52.9,TA120-T246187
1688909341000,2023-07-09T13:29:01Z,64.7,TA120-T246184
1688909354000,2023-07-09T13:29:14Z,44.6,TA120-T246183
1688909376000,2023-07-09T13:29:36Z,54.4,TA120-T246191
1688909394000,2023-07-09T13:29:54Z,51.1,TA120-T246187
1688909401000,2023-07-09T13:30:01Z,68.3,TA120-T246184
1688909414000,2023-07-09T13:30:14Z,44.1,TA120-T246183
1688909436000,2023-07-09T13:30:36Z,54.4,TA120-T246191
1688909454000,2023-07-09T13:30:54Z,54.5,TA120-T246187
1688909461000,2023-07-09T13:31:01Z,73.7,TA120-T246184
1688909474000,2023-07-09T13:31:14Z,44.2,TA120-T246183
1688909496000,2023-07-09T13:31:36Z,50.6,TA120-T246191
1688909514000,2023-07-09T13:31:54Z,55.9,TA120-T246187
1688909521000,2023-07-09T13:32:01Z,71.7,TA120-T246184
1688909534000,2023-07-09T13:32:14Z,44.2,TA120-T246183
1688909556000,2023-07-09T13:32:36Z,56.2,TA120-T246191
1688909574000,2023-07-09T13:32:54Z,54,TA120-T246187
1688909581000,2023-07-09T13:33:01Z,67.7,TA120-T246184
1688909594000,2023-07-09T13:33:14Z,44.3,TA120-T246183
1688909616000,2023-07-09T13:33:36Z,54.7,TA120-T246191
1688909634000,2023-07-09T13:33:54Z,53.3,TA120-T246187
1688909641000,2023-07-09T13:34:01Z,73,TA120-T246184
1688909654000,2023-07-09T13:34:14Z,44.1,TA120-T246183
1688909676000,2023-07-09T13:34:36Z,54.1,TA120-T246191
1688909694000,2023-07-09T13:34:54Z,52.3,TA120-T246187
1688909701000,2023-07-09T13:35:01Z,72.1,TA120-T246184
1688909714000,2023-07-09T13:35:14Z,44.1,TA120-T246183
1688909736000,2023-07-09T13:35:36Z,52.7,TA120-T246191
1688909754000,2023-07-09T13:35:54Z,54.2,TA120-T246187
1688909761000,2023-07-09T13:36:01Z,68.1,TA120-T246184
1688909774000,2023-07-09T13:36:14Z,44.3,TA120-T246183
1688909796000,2023-07-09T13:36:36Z,54.3,TA120-T246191
1688909814000,2023-07-09T13:36:54Z,55.8,TA120-T246187
1688909821000,2023-07-09T13:37:01Z,68.5,TA120-T246184
1688909834000,2023-07-09T13:37:14Z,44.5,TA120-T246183
1688909856000,2023-07-09T13:37:36Z,55.5,TA120-T246191
1688909874000,2023-07-09T13:37:54Z,55.1,TA120-T246187
1688909881000,2023-07-09T13:38:01Z,69.1,TA120-T246184
1688909894000,2023-07-09T13:38:14Z,44.2,TA120-T246183
1688909916000,2023-07-09T13:38:36Z,52.1,TA120-T246191
1688909934000,2023-07-09T13:38:54Z,55.2,TA120-T246187
1688909941000,2023-07-09T13:39:01Z,72.7,TA120-T246184
1688909954000,2023-07-09T13:39:14Z,44.1,TA120-T246183
1688909976000,2023-07-09T13:39:36Z,55.6,TA120-T246191
1688909994000,2023-07-09T13:39:54Z,57,TA120-T246187
1688910001000,2023-07-09T13:40:01Z,71.5,TA120-T246184
1688910014000,2023-07-09T13:40:14Z,44.1,TA120-T246183
1688910036000,2023-07-09T13:40:36Z,55,TA120-T246191
1688910054000,2023-07-09T13:40:54Z,53.9,TA120-T246187
1688910061000,2023-07-09T13:41:01Z,70.4,TA120-T246184
1688910074000,2023-07-09T13:41:14Z,44.2,TA120-T246183
1688910096000,2023-07-09T13:41:36Z,55,TA120-T246191
1688910114000,2023-07-09T13:41:54Z,51.8,TA120-T246187
1688910121000,2023-07-09T13:42:01Z,67.7,TA120-T246184
1688910134000,2023-07-09T13:42:14Z,44.2,TA120-T246183
1688910156000,2023-07-09T13:42:36Z,53.6,TA120-T246191
1688910174000,2023-07-09T13:42:54Z,52.8,TA120-T246187
1688910181000,2023-07-09T13:43:01Z,69,TA120-T246184
1688910194000,2023-07-09T13:43:14Z,44.2,TA120-T246183
1688910216000,2023-07-09T13:43:36Z,55.7,TA120-T246191
1688910234000,2023-07-09T13:43:54Z,52,TA120-T246187
1688910241000,2023-07-09T13:44:01Z,70.8,TA120-T246184
1688910254000,2023-07-09T13:44:14Z,44.8,TA120-T246183
1688910276000,2023-07-09T13:44:36Z,53.3,TA120-T246191
1688910294000,2023-07-09T13:44:54Z,52.6,TA120-T246187
1688910301000,2023-07-09T13:45:01Z,73.1,TA120-T246184
1688910314000,2023-07-09T13:45:14Z,44.3,TA120-T246183
1688910336000,2023-07-09T13:45:36Z,54,TA120-T246191
1688910354000,2023-07-09T13:45:54Z,51.2,TA120-T246187
1688910361000,2023-07-09T13:46:01Z,72.6,TA120-T246184
1688910374000,2023-07-09T13:46:14Z,44.4,TA120-T246183
1688910396000,2023-07-09T13:46:36Z,53.6,TA120-T246191
1688910414000,2023-07-09T13:46:54Z,52.5,TA120-T246187
1688910421000,2023-07-09T13:47:01Z,72.7,TA120-T246184
1688910434000,2023-07-09T13:47:14Z,44.2,TA120-T246183
1688910456000,2023-07-09T13:47:36Z,52.5,TA120-T246191
1688910474000,2023-07-09T13:47:54Z,51.7,TA120-T246187
1688910481000,2023-07-09T13:48:01Z,66.9,TA120-T246184
1688910494000,2023-07-09T13:48:14Z,44.2,TA120-T246183
1688910516000,2023-07-09T13:48:36Z,53.9,TA120-T246191
1688910534000,2023-07-09T13:48:54Z,51.3,TA120-T246187
1688910541000,2023-07-09T13:49:01Z,72.7,TA120-T246184
1688910554000,2023-07-09T13:49:14Z,44.1,TA120-T246183
1688910576000,2023-07-09T13:49:36Z,53.9,TA120-T246191
1688910594000,2023-07-09T13:49:54Z,52.1,TA120-T246187
1688910601000,2023-07-09T13:50:01Z,70.3,TA120-T246184
1688910614000,2023-07-09T13:50:14Z,44.2,TA120-T246183
1688910636000,2023-07-09T13:50:36Z,52.2,TA120-T246191
1688910654000,2023-07-09T13:50:54Z,51.8,TA120-T246187
1688910661000,2023-07-09T13:51:01Z,66.3,TA120-T246184
1688910674000,2023-07-09T13:51:14Z,44.2,TA120-T246183
1688910696000,2023-07-09T13:51:36Z,55.6,TA120-T246191
1688910714000,2023-07-09T13:51:54Z,51.8,TA120-T246187
1688910721000,2023-07-09T13:52:01Z,68.2,TA120-T246184
1688910734000,2023-07-09T13:52:14Z,44.3,TA120-T246183
1688910756000,2023-07-09T13:52:36Z,51.1,TA120-T246191
1688910774000,2023-07-09T13:52:54Z,52.8,TA120-T246187
1688910781000,2023-07-09T13:53:01Z,68.6,TA120-T246184
1688910794000,2023-07-09T13:53:14Z,44.2,TA120-T246183
1688910816000,2023-07-09T13:53:36Z,55.4,TA120-T246191
1688910834000,2023-07-09T13:53:54Z,57,TA120-T246187
1688910841000,2023-07-09T13:54:01Z,71.5,TA120-T246184
1688910854000,2023-07-09T13:54:14Z,44.2,TA120-T246183
1688910876000,2023-07-09T13:54:36Z,53.4,TA120-T246191
1688910894000,2023-07-09T13:54:54Z,54.2,TA120-T246187
1688910901000,2023-07-09T13:55:01Z,70.5,TA120-T246184
1688910914000,2023-07-09T13:55:14Z,44.1,TA120-T246183
1688910936000,2023-07-09T13:55:36Z,51,TA120-T246191
1688910954000,2023-07-09T13:55:54Z,53.3,TA120-T246187
1688910961000,2023-07-09T13:56:01Z,70.8,TA120-T246184
1688910974000,2023-07-09T13:56:14Z,44.3,TA120-T246183
1688910996000,2023-07-09T13:56:36Z,58,TA120-T246191
1688911014000,2023-07-09T13:56:54Z,53.8,TA120-T246187
1688911021000,2023-07-09T13:57:01Z,69.8,TA120-T246184
1688911034000,2023-07-09T13:57:14Z,44.2,TA120-T246183
1688911056000,2023-07-09T13:57:36Z,53.5,TA120-T246191
1688911074000,2023-07-09T13:57:54Z,53.3,TA120-T246187
1688911081000,2023-07-09T13:58:01Z,67.8,TA120-T246184
1688911094000,2023-07-09T13:58:14Z,44.1,TA120-T246183
1688911116000,2023-07-09T13:58:36Z,54.1,TA120-T246191
1688911134000,2023-07-09T13:58:54Z,51.7,TA120-T246187
1688911141000,2023-07-09T13:59:01Z,68.5,TA120-T246184
1688911154000,2023-07-09T13:59:14Z,44.2,TA120-T246183
1688911176000,2023-07-09T13:59:36Z,53.7,TA120-T246191
1688911194000,2023-07-09T13:59:54Z,52.1,TA120-T246187
1688911201000,2023-07-09T14:00:01Z,68.3,TA120-T246184
1688911214000,2023-07-09T14:00:14Z,44.1,TA120-T246183
1688911236000,2023-07-09T14:00:36Z,54.2,TA120-T246191
1688911254000,2023-07-09T14:00:54Z,52.9,TA120-T246187
1688911261000,2023-07-09T14:01:01Z,72.6,TA120-T246184
1688911274000,2023-07-09T14:01:14Z,44.2,TA120-T246183
1688911296000,2023-07-09T14:01:36Z,53.8,TA120-T246191
1688911314000,2023-07-09T14:01:54Z,52.9,TA120-T246187
1688911321000,2023-07-09T14:02:01Z,65.8,TA120-T246184
1688911334000,2023-07-09T14:02:14Z,44.2,TA120-T246183
1688911356000,2023-07-09T14:02:36Z,54.3,TA120-T246191
1688911374000,2023-07-09T14:02:54Z,54.5,TA120-T246187
1688911381000,2023-07-09T14:03:01Z,68.7,TA120-T246184
1688911394000,2023-07-09T14:03:14Z,44.1,TA120-T246183
1688911416000,2023-07-09T14:03:36Z,53,TA120-T246191
1688911434000,2023-07-09T14:03:54Z,53.9,TA120-T246187
1688911441000,2023-07-09T14:04:01Z,71.8,TA120-T246184
1688911454000,2023-07-09T14:04:14Z,44.1,TA120-T246183
1688911476000,2023-07-09T14:04:36Z,54.7,TA120-T246191
1688911494000,2023-07-09T14:04:54Z,53.9,TA120-T246187
1688911501000,2023-07-09T14:05:01Z,67,TA120-T246184
1688911514000,2023-07-09T14:05:14Z,44.1,TA120-T246183
1688911536000,2023-07-09T14:05:36Z,54.6,TA120-T246191
1688911554000,2023-07-09T14:05:54Z,53.7,TA120-T246187
1688911561000,2023-07-09T14:06:01Z,70.9,TA120-T246184
1688911574000,2023-07-09T14:06:14Z,44.1,TA120-T246183
1688911596000,2023-07-09T14:06:36Z,50.6,TA120-T246191
1688911614000,2023-07-09T14:06:54Z,54.5,TA120-T246187
1688911621000,2023-07-09T14:07:01Z,69.1,TA120-T246184
1688911634000,2023-07-09T14:07:14Z,44.3,TA120-T246183
1688911656000,2023-07-09T14:07:36Z,56.4,TA120-T246191
1688911674000,2023-07-09T14:07:54Z,53.7,TA120-T246187
1688911681000,2023-07-09T14:08:01Z,69.4,TA120-T246184
1688911694000,2023-07-09T14:08:14Z,44.1,TA120-T246183
1688911716000,2023-07-09T14:08:36Z,53.6,TA120-T246191
1688911734000,2023-07-09T14:08:54Z,53.7,TA120-T246187
1688911741000,2023-07-09T14:09:01Z,71.3,TA120-T246184
1688911754000,2023-07-09T14:09:14Z,44.1,TA120-T246183
1688911776000,2023-07-09T14:09:36Z,52.9,TA120-T246191
1688911794000,2023-07-09T14:09:54Z,54.9,TA120-T246187
1688911801000,2023-07-09T14:10:01Z,72,TA120-T246184
1688911814000,2023-07-09T14:10:14Z,44.1,TA120-T246183
1688911836000,2023-07-09T14:10:36Z,51.7,TA120-T246191
1688911854000,2023-07-09T14:10:54Z,55.3,TA120-T246187
1688911861000,2023-07-09T14:11:01Z,71.5,TA120-T246184
1688911874000,2023-07-09T14:11:14Z,44.1,TA120-T246183
1688911896000,2023-07-09T14:11:36Z,54.2,TA120-T246191
1688911914000,2023-07-09T14:11:54Z,55.4,TA120-T246187
1688911921000,2023-07-09T14:12:01Z,61.9,TA120-T246184
1688911934000,2023-07-09T14:12:14Z,44.2,TA120-T246183
1688911956000,2023-07-09T14:12:36Z,53.1,TA120-T246191
1688911974000,2023-07-09T14:12:54Z,55.6,TA120-T246187
1688911981000,2023-07-09T14:13:01Z,67.3,TA120-T246184
1688911994000,2023-07-09T14:13:14Z,44.1,TA120-T246183
1688912016000,2023-07-09T14:13:36Z,53.5,TA120-T246191
1688912034000,2023-07-09T14:13:54Z,58.9,TA120-T246187
1688912041000,2023-07-09T14:14:01Z,71.3,TA120-T246184
1688912054000,2023-07-09T14:14:14Z,44.2,TA120-T246183
1688912076000,2023-07-09T14:14:36Z,52.8,TA120-T246191
1688912094000,2023-07-09T14:14:54Z,56.5,TA120-T246187
1688912101000,2023-07-09T14:15:01Z,70.4,TA120-T246184
1688912114000,2023-07-09T14:15:14Z,44.7,TA120-T246183
1688912136000,2023-07-09T14:15:36Z,53.3,TA120-T246191
1688912154000,2023-07-09T14:15:54Z,56,TA120-T246187
1688912161000,2023-07-09T14:16:01Z,71.8,TA120-T246184
1688912174000,2023-07-09T14:16:14Z,44.2,TA120-T246183
1688912196000,2023-07-09T14:16:36Z,56.8,TA120-T246191
1688912214000,2023-07-09T14:16:54Z,54.1,TA120-T246187
1688912221000,2023-07-09T14:17:01Z,70.7,TA120-T246184
1688912234000,2023-07-09T14:17:14Z,44.2,TA120-T246183
1688912256000,2023-07-09T14:17:36Z,55.3,TA120-T246191
1688912274000,2023-07-09T14:17:54Z,56.3,TA120-T246187
1688912281000,2023-07-09T14:18:01Z,70.9,TA120-T246184
1688912294000,2023-07-09T14:18:14Z,44.2,TA120-T246183
1688912316000,2023-07-09T14:18:36Z,53.9,TA120-T246191
1688912334000,2023-07-09T14:18:54Z,58.6,TA120-T246187
1688912341000,2023-07-09T14:19:01Z,70.3,TA120-T246184
1688912354000,2023-07-09T14:19:14Z,44.4,TA120-T246183
1688912376000,2023-07-09T14:19:36Z,52.7,TA120-T246191
1688912394000,2023-07-09T14:19:54Z,56.4,TA120-T246187
1688912401000,2023-07-09T14:20:01Z,71.2,TA120-T246184
1688912414000,2023-07-09T14:20:14Z,44.1,TA120-T246183
1688912436000,2023-07-09T14:20:36Z,54.2,TA120-T246191
1688912454000,2023-07-09T14:20:54Z,56.6,TA120-T246187
1688912461000,2023-07-09T14:21:01Z,72.3,TA120-T246184
1688912474000,2023-07-09T14:21:14Z,44.1,TA120-T246183
1688912496000,2023-07-09T14:21:36Z,53.4,TA120-T246191
1688912514000,2023-07-09T14:21:54Z,53.6,TA120-T246187
1688912521000,2023-07-09T14:22:01Z,68.3,TA120-T246184
1688912534000,2023-07-09T14:22:14Z,44.1,TA120-T246183
1688912556000,2023-07-09T14:22:36Z,54.4,TA120-T246191
1688912574000,2023-07-09T14:22:54Z,53.2,TA120-T246187
1688912581000,2023-07-09T14:23:01Z,69.3,TA120-T246184
1688912594000,2023-07-09T14:23:14Z,44.1,TA120-T246183
1688912616000,2023-07-09T14:23:36Z,54.2,TA120-T246191
1688912634000,2023-07-09T14:23:54Z,55.2,TA120-T246187
1688912641000,2023-07-09T14:24:01Z,69,TA120-T246184
1688912654000,2023-07-09T14:24:14Z,44.2,TA120-T246183
1688912676000,2023-07-09T14:24:36Z,57.7,TA120-T246191
1688912694000,2023-07-09T14:24:54Z,54.8,TA120-T246187
1688912701000,2023-07-09T14:25:01Z,69.9,TA120-T246184
1688912714000,2023-07-09T14:25:14Z,44.2,TA120-T246183
1688912736000,2023-07-09T14:25:36Z,55.1,TA120-T246191
1688912754000,2023-07-09T14:25:54Z,55,TA120-T246187
1688912761000,2023-07-09T14:26:01Z,71.9,TA120-T246184
1688912774000,2023-07-09T14:26:14Z,44.2,TA120-T246183
1688912796000,2023-07-09T14:26:36Z,53,TA120-T246191
1688912814000,2023-07-09T14:26:54Z,56.9,TA120-T246187
1688912821000,2023-07-09T14:27:01Z,70.3,TA120-T246184
1688912834000,2023-07-09T14:27:14Z,44.1,TA120-T246183
1688912856000,2023-07-09T14:27:36Z,54.4,TA120-T246191
1688912874000,2023-07-09T14:27:54Z,58.1,TA120-T246187
1688912881000,2023-07-09T14:28:01Z,69.2,TA120-T246184
1688912894000,2023-07-09T14:28:14Z,44.2,TA120-T246183
1688912916000,2023-07-09T14:28:36Z,56.4,TA120-T246191
1688912934000,2023-07-09T14:28:54Z,55.8,TA120-T246187
1688912941000,2023-07-09T14:29:01Z,69,TA120-T246184
1688912954000,2023-07-09T14:29:14Z,44.1,TA120-T246183
1688912976000,2023-07-09T14:29:36Z,50.8,TA120-T246191
1688912994000,2023-07-09T14:29:54Z,56.9,TA120-T246187
1688913001000,2023-07-09T14:30:01Z,70.4,TA120-T246184
1688913014000,2023-07-09T14:30:14Z,44.2,TA120-T246183
1688913036000,2023-07-09T14:30:36Z,53.3,TA120-T246191
1688913054000,2023-07-09T14:30:54Z,56.3,TA120-T246187
1688913061000,2023-07-09T14:31:01Z,71.3,TA120-T246184
1688913074000,2023-07-09T14:31:14Z,44.2,TA120-T246183
1688913096000,2023-07-09T14:31:36Z,53.4,TA120-T246191
1688913114000,2023-07-09T14:31:54Z,56.8,TA120-T246187
1688913121000,2023-07-09T14:32:01Z,68.6,TA120-T246184
1688913134000,2023-07-09T14:32:14Z,44.2,TA120-T246183
1688913156000,2023-07-09T14:32:36Z,56.1,TA120-T246191
1688913174000,2023-07-09T14:32:54Z,59.6,TA120-T246187
1688913181000,2023-07-09T14:33:01Z,67.7,TA120-T246184
1688913194000,2023-07-09T14:33:14Z,44.2,TA120-T246183
1688913216000,2023-07-09T14:33:36Z,52.7,TA120-T246191
1688913234000,2023-07-09T14:33:54Z,58.2,TA120-T246187
1688913241000,2023-07-09T14:34:01Z,70.5,TA120-T246184
1688913254000,2023-07-09T14:34:14Z,44.2,TA120-T246183
1688913276000,2023-07-09T14:34:36Z,55.6,TA120-T246191
1688913294000,2023-07-09T14:34:54Z,54.5,TA120-T246187
1688913301000,2023-07-09T14:35:01Z,69.2,TA120-T246184
1688913314000,2023-07-09T14:35:14Z,44.2,TA120-T246183
1688913336000,2023-07-09T14:35:36Z,55.7,TA120-T246191
1688913354000,2023-07-09T14:35:54Z,61.4,TA120-T246187
1688913361000,2023-07-09T14:36:01Z,69.3,TA120-T246184
1688913374000,2023-07-09T14:36:14Z,44.2,TA120-T246183
1688913396000,2023-07-09T14:36:36Z,56.7,TA120-T246191
1688913414000,2023-07-09T14:36:54Z,61.2,TA120-T246187
1688913421000,2023-07-09T14:37:01Z,72,TA120-T246184
1688913434000,2023-07-09T14:37:14Z,44.2,TA120-T246183
1688913456000,2023-07-09T14:37:36Z,53.6,TA120-T246191
1688913474000,2023-07-09T14:37:54Z,57.3,TA120-T246187
1688913481000,2023-07-09T14:38:01Z,71.2,TA120-T246184
1688913494000,2023-07-09T14:38:14Z,44,TA120-T246183
1688913516000,2023-07-09T14:38:36Z,55.2,TA120-T246191
1688913534000,2023-07-09T14:38:54Z,56,TA120-T246187
1688913541000,2023-07-09T14:39:01Z,71.4,TA120-T246184
1688913554000,2023-07-09T14:39:14Z,44.1,TA120-T246183
1688913576000,2023-07-09T14:39:36Z,53.5,TA120-T246191
1688913594000,2023-07-09T14:39:54Z,56.3,TA120-T246187
1688913601000,2023-07-09T14:40:01Z,70.8,TA120-T246184
1688913614000,2023-07-09T14:40:14Z,44.3,TA120-T246183
1688913636000,2023-07-09T14:40:36Z,54.2,TA120-T246191
1688913654000,2023-07-09T14:40:54Z,58.3,TA120-T246187
1688913661000,2023-07-09T14:41:01Z,69.7,TA120-T246184
1688913674000,2023-07-09T14:41:14Z,44.1,TA120-T246183
1688913696000,2023-07-09T14:41:36Z,54.4,TA120-T246191
1688913714000,2023-07-09T14:41:54Z,56.3,TA120-T246187
1688913721000,2023-07-09T14:42:01Z,70.7,TA120-T246184
1688913734000,2023-07-09T14:42:14Z,44.1,TA120-T246183
1688913756000,2023-07-09T14:42:36Z,55.4,TA120-T246191
1688913774000,2023-07-09T14:42:54Z,57.2,TA120-T246187
1688913781000,2023-07-09T14:43:01Z,67.1,TA120-T246184
1688913794000,2023-07-09T14:43:14Z,44.1,TA120-T246183
1688913816000,2023-07-09T14:43:36Z,57.6,TA120-T246191
1688913834000,2023-07-09T14:43:54Z,57.6,TA120-T246187
1688913841000,2023-07-09T14:44:01Z,69.1,TA120-T246184
1688913854000,2023-07-09T14:44:14Z,44.1,TA120-T246183
1688913876000,2023-07-09T14:44:36Z,54.2,TA120-T246191
1688913894000,2023-07-09T14:44:54Z,58.4,TA120-T246187
1688913901000,2023-07-09T14:45:01Z,68.9,TA120-T246184
1688913914000,2023-07-09T14:45:14Z,44.2,TA120-T246183
1688913936000,2023-07-09T14:45:36Z,53.4,TA120-T246191
1688913954000,2023-07-09T14:45:54Z,57.4,TA120-T246187
1688913961000,2023-07-09T14:46:01Z,72.2,TA120-T246184
1688913974000,2023-07-09T14:46:14Z,44.1,TA120-T246183
1688913996000,2023-07-09T14:46:36Z,54,TA120-T246191
1688914014000,2023-07-09T14:46:54Z,56.9,TA120-T246187
1688914021000,2023-07-09T14:47:01Z,70.9,TA120-T246184
1688914034000,2023-07-09T14:47:14Z,44.1,TA120-T246183
1688914056000,2023-07-09T14:47:36Z,55,TA120-T246191
1688914074000,2023-07-09T14:47:54Z,55.5,TA120-T246187
1688914081000,2023-07-09T14:48:01Z,68.3,TA120-T246184
1688914094000,2023-07-09T14:48:14Z,44.2,TA120-T246183
1688914116000,2023-07-09T14:48:36Z,53.8,TA120-T246191
1688914134000,2023-07-09T14:48:54Z,54.8,TA120-T246187
1688914141000,2023-07-09T14:49:01Z,72.1,TA120-T246184
1688914154000,2023-07-09T14:49:14Z,44.1,TA120-T246183
1688914176000,2023-07-09T14:49:36Z,53.2,TA120-T246191
1688914194000,2023-07-09T14:49:54Z,54.7,TA120-T246187
1688914201000,2023-07-09T14:50:01Z,70.8,TA120-T246184
1688914214000,2023-07-09T14:50:14Z,44.7,TA120-T246183
1688914236000,2023-07-09T14:50:36Z,53.1,TA120-T246191
1688914254000,2023-07-09T14:50:54Z,53.2,TA120-T246187
1688914261000,2023-07-09T14:51:01Z,69.5,TA120-T246184
1688914274000,2023-07-09T14:51:14Z,44.1,TA120-T246183
1688914296000,2023-07-09T14:51:36Z,49.8,TA120-T246191
1688914314000,2023-07-09T14:51:54Z,55.6,TA120-T246187
1688914321000,2023-07-09T14:52:01Z,69.2,TA120-T246184
1688914334000,2023-07-09T14:52:14Z,44.2,TA120-T246183
1688914356000,2023-07-09T14:52:36Z,53.3,TA120-T246191
1688914374000,2023-07-09T14:52:54Z,58,TA120-T246187
1688914381000,2023-07-09T14:53:01Z,66.5,TA120-T246184
1688914394000,2023-07-09T14:53:14Z,44.1,TA120-T246183
1688914416000,2023-07-09T14:53:36Z,55.7,TA120-T246191
1688914434000,2023-07-09T14:53:54Z,55.6,TA120-T246187
1688914441000,2023-07-09T14:54:01Z,72.2,TA120-T246184
1688914454000,2023-07-09T14:54:14Z,44.1,TA120-T246183
1688914476000,2023-07-09T14:54:36Z,59.1,TA120-T246191
1688914494000,2023-07-09T14:54:54Z,55.3,TA120-T246187
1688914501000,2023-07-09T14:55:01Z,71,TA120-T246184
1688914514000,2023-07-09T14:55:14Z,44.1,TA120-T246183
1688914536000,2023-07-09T14:55:36Z,58.3,TA120-T246191
1688914554000,2023-07-09T14:55:54Z,54.1,TA120-T246187
1688914561000,2023-07-09T14:56:01Z,69.7,TA120-T246184
1688914574000,2023-07-09T14:56:14Z,44.1,TA120-T246183
1688914596000,2023-07-09T14:56:36Z,55.4,TA120-T246191
1688914614000,2023-07-09T14:56:54Z,55.1,TA120-T246187
1688914621000,2023-07-09T14:57:01Z,70.3,TA120-T246184
1688914634000,2023-07-09T14:57:14Z,44,TA120-T246183
1688914656000,2023-07-09T14:57:36Z,53.4,TA120-T246191
1688914674000,2023-07-09T14:57:54Z,53,TA120-T246187
1688914681000,2023-07-09T14:58:01Z,67.6,TA120-T246184
1688914694000,2023-07-09T14:58:14Z,44.6,TA120-T246183
1688914716000,2023-07-09T14:58:36Z,53.3,TA120-T246191
1688914734000,2023-07-09T14:58:54Z,53.7,TA120-T246187
1688914741000,2023-07-09T14:59:01Z,68.3,TA120-T246184
1688914754000,2023-07-09T14:59:14Z,44.1,TA120-T246183
1688914776000,2023-07-09T14:59:36Z,55.4,TA120-T246191
1688914794000,2023-07-09T14:59:54Z,55.3,TA120-T246187
1688914801000,2023-07-09T15:00:01Z,71.1,TA120-T246184
1688914814000,2023-07-09T15:00:14Z,44.2,TA120-T246183
1688914836000,2023-07-09T15:00:36Z,52.5,TA120-T246191
1688914854000,2023-07-09T15:00:54Z,55.2,TA120-T246187
1688914861000,2023-07-09T15:01:01Z,69.9,TA120-T246184
1688914874000,2023-07-09T15:01:14Z,44.2,TA120-T246183
1688914896000,2023-07-09T15:01:36Z,55.5,TA120-T246191
1688914914000,2023-07-09T15:01:54Z,54.3,TA120-T246187
1688914921000,2023-07-09T15:02:01Z,67.9,TA120-T246184
1688914934000,2023-07-09T15:02:14Z,44.1,TA120-T246183
1688914956000,2023-07-09T15:02:36Z,57.3,TA120-T246191
1688914974000,2023-07-09T15:02:54Z,56.2,TA120-T246187
1688914981000,2023-07-09T15:03:01Z,67,TA120-T246184
1688914994000,2023-07-09T15:03:14Z,44.2,TA120-T246183
1688915016000,2023-07-09T15:03:36Z,56.8,TA120-T246191
1688915034000,2023-07-09T15:03:54Z,56.3,TA120-T246187
1688915041000,2023-07-09T15:04:01Z,70.2,TA120-T246184
1688915054000,2023-07-09T15:04:14Z,44.2,TA120-T246183
1688915076000,2023-07-09T15:04:36Z,59.5,TA120-T246191
1688915094000,2023-07-09T15:04:54Z,65.1,TA120-T246187
1688915101000,2023-07-09T15:05:01Z,69.9,TA120-T246184
1688915114000,2023-07-09T15:05:14Z,44.2,TA120-T246183
1688915136000,2023-07-09T15:05:36Z,51.6,TA120-T246191
1688915154000,2023-07-09T15:05:54Z,56,TA120-T246187
1688915161000,2023-07-09T15:06:01Z,72,TA120-T246184
1688915174000,2023-07-09T15:06:14Z,44.1,TA120-T246183
1688915196000,2023-07-09T15:06:36Z,58.2,TA120-T246191
1688915214000,2023-07-09T15:06:54Z,56,TA120-T246187
1688915221000,2023-07-09T15:07:01Z,72,TA120-T246184
1688915234000,2023-07-09T15:07:14Z,44.2,TA120-T246183
1688915256000,2023-07-09T15:07:36Z,53.8,TA120-T246191
1688915274000,2023-07-09T15:07:54Z,54,TA120-T246187
1688915281000,2023-07-09T15:08:01Z,65.3,TA120-T246184
