time,readable_time,dBA,dev-id
1703326104000,2023-12-23T10:08:24Z,40.8,TA120-T246174
1703326111000,2023-12-23T10:08:31Z,57,TA120-T246187
1703326133000,2023-12-23T10:08:53Z,74.5,TA120-T246184
1703326142000,2023-12-23T10:09:02Z,60.4,TA120-T246191
1703326152000,2023-12-23T10:09:12Z,44.1,TA120-T246183
1703326164000,2023-12-23T10:09:24Z,40,TA120-T246174
1703326171000,2023-12-23T10:09:31Z,63.2,TA120-T246187
1703326193000,2023-12-23T10:09:53Z,77.4,TA120-T246184
1703326202000,2023-12-23T10:10:02Z,61.4,TA120-T246191
1703326212000,2023-12-23T10:10:12Z,44.1,TA120-T246183
1703326224000,2023-12-23T10:10:24Z,39.9,TA120-T246174
1703326231000,2023-12-23T10:10:31Z,54,TA120-T246187
1703326253000,2023-12-23T10:10:53Z,75.3,TA120-T246184
1703326262000,2023-12-23T10:11:02Z,61.9,TA120-T246191
1703326272000,2023-12-23T10:11:12Z,44.2,TA120-T246183
1703326284000,2023-12-23T10:11:24Z,40.2,TA120-T246174
1703326291000,2023-12-23T10:11:31Z,52.6,TA120-T246187
1703326313000,2023-12-23T10:11:53Z,67.5,TA120-T246184
1703326322000,2023-12-23T10:12:02Z,61.4,TA120-T246191
1703326332000,2023-12-23T10:12:12Z,44.4,TA120-T246183
1703326344000,2023-12-23T10:12:24Z,41,TA120-T246174
1703326351000,2023-12-23T10:12:31Z,54.1,TA120-T246187
1703326373000,2023-12-23T10:12:53Z,74.7,TA120-T246184
1703326382000,2023-12-23T10:13:02Z,61.5,TA120-T246191
1703326392000,2023-12-23T10:13:12Z,44.1,TA120-T246183
1703326404000,2023-12-23T10:13:24Z,40.1,TA120-T246174
1703326411000,2023-12-23T10:13:31Z,54.8,TA120-T246187
1703326433000,2023-12-23T10:13:53Z,71.2,TA120-T246184
1703326442000,2023-12-23T10:14:02Z,56.9,TA120-T246191
1703326452000,2023-12-23T10:14:12Z,44.2,TA120-T246183
1703326464000,2023-12-23T10:14:24Z,40.2,TA120-T246174
1703326471000,2023-12-23T10:14:31Z,53.8,TA120-T246187
1703326493000,2023-12-23T10:14:53Z,77,TA120-T246184
1703326502000,2023-12-23T10:15:02Z,61.5,TA120-T246191
1703326512000,2023-12-23T10:15:12Z,44,TA120-T246183
1703326524000,2023-12-23T10:15:24Z,40,TA120-T246174
1703326531000,2023-12-23T10:15:31Z,54.3,TA120-T246187
1703326553000,2023-12-23T10:15:53Z,75.7,TA120-T246184
1703326562000,2023-12-23T10:16:02Z,59.7,TA120-T246191
1703326572000,2023-12-23T10:16:12Z,44,TA120-T246183
1703326584000,2023-12-23T10:16:24Z,39.7,TA120-T246174
1703326591000,2023-12-23T10:16:31Z,53.4,TA120-T246187
1703326613000,2023-12-23T10:16:53Z,70.6,TA120-T246184
1703326622000,2023-12-23T10:17:02Z,58.9,TA120-T246191
1703326632000,2023-12-23T10:17:12Z,44.1,TA120-T246183
1703326644000,2023-12-23T10:17:24Z,40,TA120-T246174
1703326651000,2023-12-23T10:17:31Z,53.5,TA120-T246187
1703326673000,2023-12-23T10:17:53Z,75.2,TA120-T246184
1703326682000,2023-12-23T10:18:02Z,55.3,TA120-T246191
1703326692000,2023-12-23T10:18:12Z,44.1,TA120-T246183
1703326704000,2023-12-23T10:18:24Z,40,TA120-T246174
1703326711000,2023-12-23T10:18:31Z,54.8,TA120-T246187
1703326733000,2023-12-23T10:18:53Z,75.9,TA120-T246184
1703326742000,2023-12-23T10:19:02Z,57.5,TA120-T246191
1703326752000,2023-12-23T10:19:12Z,44,TA120-T246183
1703326764000,2023-12-23T10:19:24Z,39.9,TA120-T246174
1703326771000,2023-12-23T10:19:31Z,55,TA120-T246187
1703326793000,2023-12-23T10:19:53Z,70.8,TA120-T246184
1703326802000,2023-12-23T10:20:02Z,56.4,TA120-T246191
1703326812000,2023-12-23T10:20:12Z,44,TA120-T246183
1703326824000,2023-12-23T10:20:24Z,40.1,TA120-T246174
1703326831000,2023-12-23T10:20:31Z,53.6,TA120-T246187
1703326853000,2023-12-23T10:20:53Z,78.5,TA120-T246184
1703326862000,2023-12-23T10:21:02Z,60.4,TA120-T246191
1703326872000,2023-12-23T10:21:12Z,44,TA120-T246183
1703326884000,2023-12-23T10:21:24Z,40.1,TA120-T246174
1703326891000,2023-12-23T10:21:31Z,54.1,TA120-T246187
1703326913000,2023-12-23T10:21:53Z,71.3,TA120-T246184
1703326922000,2023-12-23T10:22:02Z,61.5,TA120-T246191
1703326932000,2023-12-23T10:22:12Z,44,TA120-T246183
1703326944000,2023-12-23T10:22:24Z,39.9,TA120-T246174
1703326951000,2023-12-23T10:22:31Z,52.6,TA120-T246187
1703326973000,2023-12-23T10:22:53Z,76.1,TA120-T246184
1703326982000,2023-12-23T10:23:02Z,63.5,TA120-T246191
1703326992000,2023-12-23T10:23:12Z,44,TA120-T246183
1703327004000,2023-12-23T10:23:24Z,39.9,TA120-T246174
1703327011000,2023-12-23T10:23:31Z,58.4,TA120-T246187
1703327033000,2023-12-23T10:23:53Z,74,TA120-T246184
1703327042000,2023-12-23T10:24:02Z,61.9,TA120-T246191
1703327052000,2023-12-23T10:24:12Z,44,TA120-T246183
1703327064000,2023-12-23T10:24:24Z,39.9,TA120-T246174
1703327071000,2023-12-23T10:24:31Z,55,TA120-T246187
1703327093000,2023-12-23T10:24:53Z,73.4,TA120-T246184
1703327102000,2023-12-23T10:25:02Z,56.8,TA120-T246191
1703327112000,2023-12-23T10:25:12Z,44,TA120-T246183
1703327124000,2023-12-23T10:25:24Z,40,TA120-T246174
1703327131000,2023-12-23T10:25:31Z,52.8,TA120-T246187
1703327153000,2023-12-23T10:25:53Z,75.7,TA120-T246184
1703327162000,2023-12-23T10:26:02Z,62.6,TA120-T246191
1703327172000,2023-12-23T10:26:12Z,44,TA120-T246183
1703327184000,2023-12-23T10:26:24Z,39.9,TA120-T246174
1703327191000,2023-12-23T10:26:31Z,52.5,TA120-T246187
1703327213000,2023-12-23T10:26:53Z,74,TA120-T246184
1703327222000,2023-12-23T10:27:02Z,58.9,TA120-T246191
1703327232000,2023-12-23T10:27:12Z,44,TA120-T246183
1703327244000,2023-12-23T10:27:24Z,39.9,TA120-T246174
1703327251000,2023-12-23T10:27:31Z,52.3,TA120-T246187
1703327273000,2023-12-23T10:27:53Z,75.9,TA120-T246184
1703327282000,2023-12-23T10:28:02Z,58.3,TA120-T246191
1703327292000,2023-12-23T10:28:12Z,44,TA120-T246183
1703327304000,2023-12-23T10:28:24Z,39.9,TA120-T246174
1703327311000,2023-12-23T10:28:31Z,56.3,TA120-T246187
1703327333000,2023-12-23T10:28:53Z,69.8,TA120-T246184
1703327342000,2023-12-23T10:29:02Z,59.3,TA120-T246191
1703327352000,2023-12-23T10:29:12Z,44,TA120-T246183
1703327364000,2023-12-23T10:29:24Z,40.1,TA120-T246174
1703327371000,2023-12-23T10:29:31Z,58.6,TA120-T246187
1703327393000,2023-12-23T10:29:53Z,73.4,TA120-T246184
1703327402000,2023-12-23T10:30:02Z,53.1,TA120-T246191
1703327412000,2023-12-23T10:30:12Z,44,TA120-T246183
1703327424000,2023-12-23T10:30:24Z,39.9,TA120-T246174
1703327431000,2023-12-23T10:30:31Z,54.3,TA120-T246187
1703327453000,2023-12-23T10:30:53Z,77,TA120-T246184
1703327462000,2023-12-23T10:31:02Z,59,TA120-T246191
1703327472000,2023-12-23T10:31:12Z,44,TA120-T246183
1703327484000,2023-12-23T10:31:24Z,39.9,TA120-T246174
1703327491000,2023-12-23T10:31:31Z,55.4,TA120-T246187
1703327513000,2023-12-23T10:31:53Z,72.8,TA120-T246184
1703327522000,2023-12-23T10:32:02Z,59.8,TA120-T246191
1703327532000,2023-12-23T10:32:12Z,44.1,TA120-T246183
1703327544000,2023-12-23T10:32:24Z,40.3,TA120-T246174
1703327551000,2023-12-23T10:32:31Z,54.5,TA120-T246187
1703327573000,2023-12-23T10:32:53Z,76.9,TA120-T246184
1703327582000,2023-12-23T10:33:02Z,60.3,TA120-T246191
1703327592000,2023-12-23T10:33:12Z,44.2,TA120-T246183
1703327604000,2023-12-23T10:33:24Z,40.3,TA120-T246174
1703327611000,2023-12-23T10:33:31Z,54.7,TA120-T246187
1703327633000,2023-12-23T10:33:53Z,71.4,TA120-T246184
1703327642000,2023-12-23T10:34:02Z,60,TA120-T246191
1703327652000,2023-12-23T10:34:12Z,44.2,TA120-T246183
1703327664000,2023-12-23T10:34:24Z,39.9,TA120-T246174
1703327671000,2023-12-23T10:34:31Z,54.2,TA120-T246187
1703327693000,2023-12-23T10:34:53Z,74.5,TA120-T246184
1703327702000,2023-12-23T10:35:02Z,59.5,TA120-T246191
1703327712000,2023-12-23T10:35:12Z,44.2,TA120-T246183
1703327724000,2023-12-23T10:35:24Z,40.2,TA120-T246174
1703327731000,2023-12-23T10:35:31Z,57.2,TA120-T246187
1703327753000,2023-12-23T10:35:53Z,74.5,TA120-T246184
1703327762000,2023-12-23T10:36:02Z,62.7,TA120-T246191
1703327772000,2023-12-23T10:36:12Z,44.1,TA120-T246183
1703327784000,2023-12-23T10:36:24Z,40,TA120-T246174
1703327791000,2023-12-23T10:36:31Z,55.5,TA120-T246187
1703327813000,2023-12-23T10:36:53Z,73.9,TA120-T246184
1703327822000,2023-12-23T10:37:02Z,67,TA120-T246191
1703327832000,2023-12-23T10:37:12Z,44.2,TA120-T246183
1703327844000,2023-12-23T10:37:24Z,39.8,TA120-T246174
1703327851000,2023-12-23T10:37:31Z,52,TA120-T246187
1703327873000,2023-12-23T10:37:53Z,75.6,TA120-T246184
1703327882000,2023-12-23T10:38:02Z,60.9,TA120-T246191
1703327892000,2023-12-23T10:38:12Z,44.2,TA120-T246183
1703327904000,2023-12-23T10:38:24Z,40,TA120-T246174
1703327911000,2023-12-23T10:38:31Z,53.9,TA120-T246187
1703327933000,2023-12-23T10:38:53Z,75.5,TA120-T246184
1703327942000,2023-12-23T10:39:02Z,57.8,TA120-T246191
1703327952000,2023-12-23T10:39:12Z,44.1,TA120-T246183
1703327964000,2023-12-23T10:39:24Z,40,TA120-T246174
1703327971000,2023-12-23T10:39:31Z,54.6,TA120-T246187
1703327993000,2023-12-23T10:39:53Z,75.6,TA120-T246184
1703328002000,2023-12-23T10:40:02Z,61.3,TA120-T246191
1703328012000,2023-12-23T10:40:12Z,44,TA120-T246183
1703328024000,2023-12-23T10:40:24Z,39.8,TA120-T246174
1703328031000,2023-12-23T10:40:31Z,53.5,TA120-T246187
1703328053000,2023-12-23T10:40:53Z,69.3,TA120-T246184
1703328062000,2023-12-23T10:41:02Z,57.7,TA120-T246191
1703328072000,2023-12-23T10:41:12Z,44,TA120-T246183
1703328084000,2023-12-23T10:41:24Z,40.1,TA120-T246174
1703328091000,2023-12-23T10:41:31Z,54.6,TA120-T246187
1703328113000,2023-12-23T10:41:53Z,74.8,TA120-T246184
1703328122000,2023-12-23T10:42:02Z,65.4,TA120-T246191
1703328132000,2023-12-23T10:42:12Z,44,TA120-T246183
1703328144000,2023-12-23T10:42:24Z,39.9,TA120-T246174
1703328151000,2023-12-23T10:42:31Z,52.4,TA120-T246187
1703328173000,2023-12-23T10:42:53Z,70.3,TA120-T246184
1703328182000,2023-12-23T10:43:02Z,64.8,TA120-T246191
1703328192000,2023-12-23T10:43:12Z,44.1,TA120-T246183
1703328204000,2023-12-23T10:43:24Z,39.9,TA120-T246174
1703328211000,2023-12-23T10:43:31Z,54,TA120-T246187
1703328233000,2023-12-23T10:43:53Z,74,TA120-T246184
1703328242000,2023-12-23T10:44:02Z,55.9,TA120-T246191
1703328252000,2023-12-23T10:44:12Z,44.2,TA120-T246183
1703328264000,2023-12-23T10:44:24Z,40.4,TA120-T246174
1703328271000,2023-12-23T10:44:31Z,54.9,TA120-T246187
1703328293000,2023-12-23T10:44:53Z,76.4,TA120-T246184
1703328302000,2023-12-23T10:45:02Z,57.8,TA120-T246191
1703328312000,2023-12-23T10:45:12Z,44.1,TA120-T246183
1703328324000,2023-12-23T10:45:24Z,40.1,TA120-T246174
1703328331000,2023-12-23T10:45:31Z,54.5,TA120-T246187
1703328353000,2023-12-23T10:45:53Z,68.1,TA120-T246184
1703328362000,2023-12-23T10:46:02Z,60.2,TA120-T246191
1703328372000,2023-12-23T10:46:12Z,44.1,TA120-T246183
1703328384000,2023-12-23T10:46:24Z,39.9,TA120-T246174
1703328391000,2023-12-23T10:46:31Z,56.2,TA120-T246187
1703328413000,2023-12-23T10:46:53Z,76,TA120-T246184
1703328422000,2023-12-23T10:47:02Z,61.5,TA120-T246191
1703328432000,2023-12-23T10:47:12Z,44.1,TA120-T246183
1703328444000,2023-12-23T10:47:24Z,40,TA120-T246174
1703328451000,2023-12-23T10:47:31Z,56,TA120-T246187
1703328473000,2023-12-23T10:47:53Z,76.6,TA120-T246184
1703328482000,2023-12-23T10:48:02Z,61.1,TA120-T246191
1703328492000,2023-12-23T10:48:12Z,44.2,TA120-T246183
1703328504000,2023-12-23T10:48:24Z,40,TA120-T246174
1703328511000,2023-12-23T10:48:31Z,55,TA120-T246187
1703328533000,2023-12-23T10:48:53Z,72.6,TA120-T246184
1703328542000,2023-12-23T10:49:02Z,57.8,TA120-T246191
1703328552000,2023-12-23T10:49:12Z,44.1,TA120-T246183
1703328564000,2023-12-23T10:49:24Z,39.8,TA120-T246174
1703328571000,2023-12-23T10:49:31Z,55.2,TA120-T246187
1703328593000,2023-12-23T10:49:53Z,74.7,TA120-T246184
1703328602000,2023-12-23T10:50:02Z,59.1,TA120-T246191
1703328612000,2023-12-23T10:50:12Z,44.1,TA120-T246183
1703328624000,2023-12-23T10:50:24Z,40,TA120-T246174
1703328631000,2023-12-23T10:50:31Z,54.9,TA120-T246187
1703328653000,2023-12-23T10:50:53Z,71.6,TA120-T246184
1703328662000,2023-12-23T10:51:02Z,60.1,TA120-T246191
1703328672000,2023-12-23T10:51:12Z,44.1,TA120-T246183
1703328684000,2023-12-23T10:51:24Z,40.1,TA120-T246174
1703328691000,2023-12-23T10:51:31Z,53,TA120-T246187
1703328713000,2023-12-23T10:51:53Z,70.4,TA120-T246184
1703328722000,2023-12-23T10:52:02Z,59.2,TA120-T246191
1703328732000,2023-12-23T10:52:12Z,44.1,TA120-T246183
1703328744000,2023-12-23T10:52:24Z,40,TA120-T246174
1703328751000,2023-12-23T10:52:31Z,55,TA120-T246187
1703328773000,2023-12-23T10:52:53Z,73.4,TA120-T246184
1703328782000,2023-12-23T10:53:02Z,60.5,TA120-T246191
1703328792000,2023-12-23T10:53:12Z,44.3,TA120-T246183
1703328804000,2023-12-23T10:53:24Z,40.9,TA120-T246174
1703328811000,2023-12-23T10:53:31Z,56.4,TA120-T246187
1703328833000,2023-12-23T10:53:53Z,75.1,TA120-T246184
1703328842000,2023-12-23T10:54:02Z,61.5,TA120-T246191
1703328852000,2023-12-23T10:54:12Z,44,TA120-T246183
1703328864000,2023-12-23T10:54:24Z,40,TA120-T246174
1703328871000,2023-12-23T10:54:31Z,52.7,TA120-T246187
1703328893000,2023-12-23T10:54:53Z,77.7,TA120-T246184
1703328902000,2023-12-23T10:55:02Z,60.4,TA120-T246191
1703328912000,2023-12-23T10:55:12Z,44.1,TA120-T246183
1703328924000,2023-12-23T10:55:24Z,39.9,TA120-T246174
1703328931000,2023-12-23T10:55:31Z,52,TA120-T246187
1703328953000,2023-12-23T10:55:53Z,73.5,TA120-T246184
1703328962000,2023-12-23T10:56:02Z,59.5,TA120-T246191
1703328972000,2023-12-23T10:56:12Z,44,TA120-T246183
1703328984000,2023-12-23T10:56:24Z,40.1,TA120-T246174
1703328991000,2023-12-23T10:56:31Z,55.2,TA120-T246187
1703329013000,2023-12-23T10:56:53Z,75.1,TA120-T246184
1703329022000,2023-12-23T10:57:02Z,59.2,TA120-T246191
1703329032000,2023-12-23T10:57:12Z,44,TA120-T246183
1703329044000,2023-12-23T10:57:24Z,39.9,TA120-T246174
1703329051000,2023-12-23T10:57:31Z,53.4,TA120-T246187
1703329073000,2023-12-23T10:57:53Z,68.5,TA120-T246184
1703329082000,2023-12-23T10:58:02Z,55.7,TA120-T246191
1703329092000,2023-12-23T10:58:12Z,44,TA120-T246183
1703329104000,2023-12-23T10:58:24Z,39.8,TA120-T246174
1703329111000,2023-12-23T10:58:31Z,53.4,TA120-T246187
1703329133000,2023-12-23T10:58:53Z,74.5,TA120-T246184
1703329142000,2023-12-23T10:59:02Z,62.1,TA120-T246191
1703329152000,2023-12-23T10:59:12Z,44.1,TA120-T246183
1703329164000,2023-12-23T10:59:24Z,39.9,TA120-T246174
1703329171000,2023-12-23T10:59:31Z,53.9,TA120-T246187
1703329193000,2023-12-23T10:59:53Z,74.6,TA120-T246184
1703329202000,2023-12-23T11:00:02Z,62.4,TA120-T246191
1703329212000,2023-12-23T11:00:12Z,44.2,TA120-T246183
1703329224000,2023-12-23T11:00:24Z,40.5,TA120-T246174
1703329231000,2023-12-23T11:00:31Z,53.5,TA120-T246187
1703329253000,2023-12-23T11:00:53Z,71.1,TA120-T246184
1703329262000,2023-12-23T11:01:02Z,61.7,TA120-T246191
1703329272000,2023-12-23T11:01:12Z,44.1,TA120-T246183
1703329284000,2023-12-23T11:01:24Z,40,TA120-T246174
1703329291000,2023-12-23T11:01:31Z,55,TA120-T246187
1703329313000,2023-12-23T11:01:53Z,75.4,TA120-T246184
1703329322000,2023-12-23T11:02:02Z,58.5,TA120-T246191
1703329332000,2023-12-23T11:02:12Z,44.1,TA120-T246183
1703329344000,2023-12-23T11:02:24Z,40,TA120-T246174
1703329351000,2023-12-23T11:02:31Z,55.1,TA120-T246187
1703329373000,2023-12-23T11:02:53Z,72.2,TA120-T246184
1703329382000,2023-12-23T11:03:02Z,57.3,TA120-T246191
1703329392000,2023-12-23T11:03:12Z,44.1,TA120-T246183
1703329404000,2023-12-23T11:03:24Z,40,TA120-T246174
1703329411000,2023-12-23T11:03:31Z,54.4,TA120-T246187
1703329433000,2023-12-23T11:03:53Z,73.6,TA120-T246184
1703329442000,2023-12-23T11:04:02Z,61.5,TA120-T246191
1703329452000,2023-12-23T11:04:12Z,43.9,TA120-T246183
1703329464000,2023-12-23T11:04:24Z,39.9,TA120-T246174
1703329471000,2023-12-23T11:04:31Z,56.6,TA120-T246187
1703329493000,2023-12-23T11:04:53Z,74.7,TA120-T246184
1703329502000,2023-12-23T11:05:02Z,61.1,TA120-T246191
1703329512000,2023-12-23T11:05:12Z,44,TA120-T246183
1703329524000,2023-12-23T11:05:24Z,40.1,TA120-T246174
1703329531000,2023-12-23T11:05:31Z,54.6,TA120-T246187
1703329553000,2023-12-23T11:05:53Z,75.4,TA120-T246184
1703329562000,2023-12-23T11:06:02Z,60.7,TA120-T246191
1703329572000,2023-12-23T11:06:12Z,44,TA120-T246183
1703329584000,2023-12-23T11:06:24Z,40.2,TA120-T246174
1703329591000,2023-12-23T11:06:31Z,52.5,TA120-T246187
1703329613000,2023-12-23T11:06:53Z,76.3,TA120-T246184
1703329622000,2023-12-23T11:07:02Z,60.2,TA120-T246191
1703329632000,2023-12-23T11:07:12Z,44.1,TA120-T246183
1703329644000,2023-12-23T11:07:24Z,40.2,TA120-T246174
1703329651000,2023-12-23T11:07:31Z,53.4,TA120-T246187
1703329673000,2023-12-23T11:07:53Z,70.3,TA120-T246184
1703329682000,2023-12-23T11:08:02Z,54.2,TA120-T246191
1703329692000,2023-12-23T11:08:12Z,44.1,TA120-T246183
1703329704000,2023-12-23T11:08:24Z,40.1,TA120-T246174
1703329711000,2023-12-23T11:08:31Z,52.3,TA120-T246187
1703329733000,2023-12-23T11:08:53Z,75.4,TA120-T246184
1703329742000,2023-12-23T11:09:02Z,57,TA120-T246191
1703329752000,2023-12-23T11:09:12Z,44,TA120-T246183
1703329764000,2023-12-23T11:09:24Z,40,TA120-T246174
1703329771000,2023-12-23T11:09:31Z,55.5,TA120-T246187
1703329793000,2023-12-23T11:09:53Z,75.3,TA120-T246184
1703329802000,2023-12-23T11:10:02Z,58,TA120-T246191
1703329812000,2023-12-23T11:10:12Z,44,TA120-T246183
1703329824000,2023-12-23T11:10:24Z,39.9,TA120-T246174
1703329831000,2023-12-23T11:10:31Z,55.3,TA120-T246187
1703329853000,2023-12-23T11:10:53Z,73.6,TA120-T246184
1703329862000,2023-12-23T11:11:02Z,59.6,TA120-T246191
1703329872000,2023-12-23T11:11:12Z,44.9,TA120-T246183
1703329884000,2023-12-23T11:11:24Z,42.3,TA120-T246174
1703329891000,2023-12-23T11:11:31Z,56.1,TA120-T246187
1703329913000,2023-12-23T11:11:53Z,75.8,TA120-T246184
1703329922000,2023-12-23T11:12:02Z,62.3,TA120-T246191
1703329932000,2023-12-23T11:12:12Z,44,TA120-T246183
1703329944000,2023-12-23T11:12:24Z,39.9,TA120-T246174
1703329951000,2023-12-23T11:12:31Z,54.7,TA120-T246187
1703329973000,2023-12-23T11:12:53Z,76.1,TA120-T246184
1703329982000,2023-12-23T11:13:02Z,59.2,TA120-T246191
1703329992000,2023-12-23T11:13:12Z,44,TA120-T246183
1703330004000,2023-12-23T11:13:24Z,40,TA120-T246174
1703330011000,2023-12-23T11:13:31Z,56,TA120-T246187
1703330033000,2023-12-23T11:13:53Z,73.3,TA120-T246184
1703330042000,2023-12-23T11:14:02Z,58.6,TA120-T246191
1703330052000,2023-12-23T11:14:12Z,44,TA120-T246183
1703330064000,2023-12-23T11:14:24Z,40.2,TA120-T246174
1703330071000,2023-12-23T11:14:31Z,54.4,TA120-T246187
1703330093000,2023-12-23T11:14:53Z,76.1,TA120-T246184
1703330102000,2023-12-23T11:15:02Z,60.3,TA120-T246191
1703330112000,2023-12-23T11:15:12Z,44.1,TA120-T246183
1703330124000,2023-12-23T11:15:24Z,40.2,TA120-T246174
1703330131000,2023-12-23T11:15:31Z,54.3,TA120-T246187
1703330153000,2023-12-23T11:15:53Z,76.3,TA120-T246184
1703330162000,2023-12-23T11:16:02Z,60.4,TA120-T246191
1703330172000,2023-12-23T11:16:12Z,44,TA120-T246183
1703330184000,2023-12-23T11:16:24Z,39.8,TA120-T246174
1703330191000,2023-12-23T11:16:31Z,55,TA120-T246187
1703330213000,2023-12-23T11:16:53Z,74.2,TA120-T246184
1703330222000,2023-12-23T11:17:02Z,58.9,TA120-T246191
1703330232000,2023-12-23T11:17:12Z,44,TA120-T246183
1703330244000,2023-12-23T11:17:24Z,40,TA120-T246174
1703330251000,2023-12-23T11:17:31Z,53.9,TA120-T246187
1703330273000,2023-12-23T11:17:53Z,77.8,TA120-T246184
1703330282000,2023-12-23T11:18:02Z,59.4,TA120-T246191
1703330292000,2023-12-23T11:18:12Z,44,TA120-T246183
1703330304000,2023-12-23T11:18:24Z,39.9,TA120-T246174
1703330311000,2023-12-23T11:18:31Z,54.5,TA120-T246187
1703330333000,2023-12-23T11:18:53Z,71,TA120-T246184
1703330342000,2023-12-23T11:19:02Z,60.4,TA120-T246191
1703330352000,2023-12-23T11:19:12Z,44,TA120-T246183
1703330364000,2023-12-23T11:19:24Z,39.9,TA120-T246174
1703330371000,2023-12-23T11:19:31Z,54.8,TA120-T246187
1703330393000,2023-12-23T11:19:53Z,70.6,TA120-T246184
1703330402000,2023-12-23T11:20:02Z,56.4,TA120-T246191
1703330412000,2023-12-23T11:20:12Z,44,TA120-T246183
1703330424000,2023-12-23T11:20:24Z,40,TA120-T246174
1703330431000,2023-12-23T11:20:31Z,55.1,TA120-T246187
1703330453000,2023-12-23T11:20:53Z,76.2,TA120-T246184
1703330462000,2023-12-23T11:21:02Z,59.2,TA120-T246191
1703330472000,2023-12-23T11:21:12Z,44,TA120-T246183
1703330484000,2023-12-23T11:21:24Z,40.2,TA120-T246174
1703330491000,2023-12-23T11:21:31Z,54.4,TA120-T246187
1703330513000,2023-12-23T11:21:53Z,76.8,TA120-T246184
1703330522000,2023-12-23T11:22:02Z,60.6,TA120-T246191
1703330532000,2023-12-23T11:22:12Z,44.1,TA120-T246183
1703330544000,2023-12-23T11:22:24Z,40,TA120-T246174
1703330551000,2023-12-23T11:22:31Z,54.2,TA120-T246187
1703330573000,2023-12-23T11:22:53Z,71.3,TA120-T246184
1703330582000,2023-12-23T11:23:02Z,59.3,TA120-T246191
1703330592000,2023-12-23T11:23:12Z,44.1,TA120-T246183
1703330604000,2023-12-23T11:23:24Z,40.1,TA120-T246174
1703330611000,2023-12-23T11:23:31Z,54.7,TA120-T246187
1703330633000,2023-12-23T11:23:53Z,75.8,TA120-T246184
1703330642000,2023-12-23T11:24:02Z,60.3,TA120-T246191
1703330652000,2023-12-23T11:24:12Z,44.1,TA120-T246183
1703330664000,2023-12-23T11:24:24Z,40.1,TA120-T246174
1703330671000,2023-12-23T11:24:31Z,56.8,TA120-T246187
1703330693000,2023-12-23T11:24:53Z,76.3,TA120-T246184
1703330702000,2023-12-23T11:25:02Z,59.9,TA120-T246191
1703330712000,2023-12-23T11:25:12Z,44.1,TA120-T246183
1703330724000,2023-12-23T11:25:24Z,40,TA120-T246174
1703330731000,2023-12-23T11:25:31Z,53.2,TA120-T246187
1703330753000,2023-12-23T11:25:53Z,73.2,TA120-T246184
1703330762000,2023-12-23T11:26:02Z,60.8,TA120-T246191
1703330772000,2023-12-23T11:26:12Z,44.1,TA120-T246183
1703330784000,2023-12-23T11:26:24Z,40.4,TA120-T246174
1703330791000,2023-12-23T11:26:31Z,54.2,TA120-T246187
1703330813000,2023-12-23T11:26:53Z,74.2,TA120-T246184
1703330822000,2023-12-23T11:27:02Z,59.4,TA120-T246191
1703330832000,2023-12-23T11:27:12Z,44.1,TA120-T246183
1703330844000,2023-12-23T11:27:24Z,40.1,TA120-T246174
1703330851000,2023-12-23T11:27:31Z,53.9,TA120-T246187
1703330873000,2023-12-23T11:27:53Z,73.6,TA120-T246184
1703330882000,2023-12-23T11:28:02Z,59.2,TA120-T246191
1703330892000,2023-12-23T11:28:12Z,44.1,TA120-T246183
1703330904000,2023-12-23T11:28:24Z,39.8,TA120-T246174
1703330911000,2023-12-23T11:28:31Z,53.8,TA120-T246187
1703330933000,2023-12-23T11:28:53Z,75.3,TA120-T246184
1703330942000,2023-12-23T11:29:02Z,60.6,TA120-T246191
1703330952000,2023-12-23T11:29:12Z,44.2,TA120-T246183
1703330964000,2023-12-23T11:29:24Z,40.1,TA120-T246174
1703330971000,2023-12-23T11:29:31Z,53.2,TA120-T246187
1703330993000,2023-12-23T11:29:53Z,72.6,TA120-T246184
1703331002000,2023-12-23T11:30:02Z,57.9,TA120-T246191
1703331012000,2023-12-23T11:30:12Z,44,TA120-T246183
1703331024000,2023-12-23T11:30:24Z,40,TA120-T246174
1703331031000,2023-12-23T11:30:31Z,54.6,TA120-T246187
1703331053000,2023-12-23T11:30:53Z,77.2,TA120-T246184
1703331062000,2023-12-23T11:31:02Z,59.5,TA120-T246191
1703331072000,2023-12-23T11:31:12Z,44,TA120-T246183
1703331084000,2023-12-23T11:31:24Z,39.8,TA120-T246174
1703331091000,2023-12-23T11:31:31Z,54.4,TA120-T246187
1703331113000,2023-12-23T11:31:53Z,70.8,TA120-T246184
1703331122000,2023-12-23T11:32:02Z,56.3,TA120-T246191
1703331132000,2023-12-23T11:32:12Z,44,TA120-T246183
1703331144000,2023-12-23T11:32:24Z,39.9,TA120-T246174
1703331151000,2023-12-23T11:32:31Z,52.6,TA120-T246187
1703331173000,2023-12-23T11:32:53Z,71.9,TA120-T246184
1703331182000,2023-12-23T11:33:02Z,61,TA120-T246191
1703331192000,2023-12-23T11:33:12Z,44,TA120-T246183
1703331204000,2023-12-23T11:33:24Z,40,TA120-T246174
1703331211000,2023-12-23T11:33:31Z,51.9,TA120-T246187
1703331233000,2023-12-23T11:33:53Z,74.2,TA120-T246184
1703331242000,2023-12-23T11:34:02Z,60.5,TA120-T246191
