time,readable_time,dBA,dev-id
1685096504000,2023-05-26T10:21:44Z,56.8,TA120-T246191
1685096537000,2023-05-26T10:22:17Z,69.9,TA120-T246184
1685096538000,2023-05-26T10:22:18Z,60.5,TA120-T246187
1685096554000,2023-05-26T10:22:34Z,43.9,TA120-T246183
1685096564000,2023-05-26T10:22:44Z,58.2,TA120-T246191
1685096597000,2023-05-26T10:23:17Z,71,TA120-T246184
1685096598000,2023-05-26T10:23:18Z,63.3,TA120-T246187
1685096614000,2023-05-26T10:23:34Z,43.8,TA120-T246183
1685096624000,2023-05-26T10:23:44Z,53.3,TA120-T246191
1685096657000,2023-05-26T10:24:17Z,66.1,TA120-T246184
1685096658000,2023-05-26T10:24:18Z,60.6,TA120-T246187
1685096674000,2023-05-26T10:24:34Z,43.8,TA120-T246183
1685096684000,2023-05-26T10:24:44Z,56.5,TA120-T246191
1685096717000,2023-05-26T10:25:17Z,71.2,TA120-T246184
1685096718000,2023-05-26T10:25:18Z,62.6,TA120-T246187
1685096734000,2023-05-26T10:25:34Z,43.8,TA120-T246183
1685096744000,2023-05-26T10:25:44Z,57.4,TA120-T246191
1685096777000,2023-05-26T10:26:17Z,67.8,TA120-T246184
1685096778000,2023-05-26T10:26:18Z,61.7,TA120-T246187
1685096794000,2023-05-26T10:26:34Z,43.8,TA120-T246183
1685096804000,2023-05-26T10:26:44Z,53.4,TA120-T246191
1685096837000,2023-05-26T10:27:17Z,68.5,TA120-T246184
1685096838000,2023-05-26T10:27:18Z,61.9,TA120-T246187
1685096854000,2023-05-26T10:27:34Z,43.8,TA120-T246183
1685096864000,2023-05-26T10:27:44Z,54,TA120-T246191
1685096897000,2023-05-26T10:28:17Z,70.7,TA120-T246184
1685096898000,2023-05-26T10:28:18Z,61.1,TA120-T246187
1685096914000,2023-05-26T10:28:34Z,43.8,TA120-T246183
1685096924000,2023-05-26T10:28:44Z,54.8,TA120-T246191
1685096957000,2023-05-26T10:29:17Z,68.6,TA120-T246184
1685096958000,2023-05-26T10:29:18Z,62.2,TA120-T246187
1685096974000,2023-05-26T10:29:34Z,44.9,TA120-T246183
1685096984000,2023-05-26T10:29:44Z,54,TA120-T246191
1685097017000,2023-05-26T10:30:17Z,72.4,TA120-T246184
1685097018000,2023-05-26T10:30:18Z,62.3,TA120-T246187
1685097034000,2023-05-26T10:30:34Z,44.8,TA120-T246183
1685097044000,2023-05-26T10:30:44Z,56.1,TA120-T246191
1685097077000,2023-05-26T10:31:17Z,69.5,TA120-T246184
1685097078000,2023-05-26T10:31:18Z,61.3,TA120-T246187
1685097094000,2023-05-26T10:31:34Z,44.9,TA120-T246183
1685097104000,2023-05-26T10:31:44Z,59.5,TA120-T246191
1685097137000,2023-05-26T10:32:17Z,71.1,TA120-T246184
1685097138000,2023-05-26T10:32:18Z,60.7,TA120-T246187
1685097154000,2023-05-26T10:32:34Z,46,TA120-T246183
1685097164000,2023-05-26T10:32:44Z,53.5,TA120-T246191
1685097197000,2023-05-26T10:33:17Z,74.6,TA120-T246184
1685097198000,2023-05-26T10:33:18Z,61.3,TA120-T246187
1685097214000,2023-05-26T10:33:34Z,47.1,TA120-T246183
1685097224000,2023-05-26T10:33:44Z,50.2,TA120-T246191
1685097257000,2023-05-26T10:34:17Z,70.9,TA120-T246184
1685097258000,2023-05-26T10:34:18Z,61.4,TA120-T246187
1685097274000,2023-05-26T10:34:34Z,45.7,TA120-T246183
1685097284000,2023-05-26T10:34:44Z,53.8,TA120-T246191
1685097317000,2023-05-26T10:35:17Z,70.6,TA120-T246184
1685097318000,2023-05-26T10:35:18Z,65,TA120-T246187
1685097334000,2023-05-26T10:35:34Z,47,TA120-T246183
1685097344000,2023-05-26T10:35:44Z,56.5,TA120-T246191
1685097377000,2023-05-26T10:36:17Z,72.6,TA120-T246184
1685097378000,2023-05-26T10:36:18Z,65.1,TA120-T246187
1685097394000,2023-05-26T10:36:34Z,52.3,TA120-T246183
1685097404000,2023-05-26T10:36:44Z,54.9,TA120-T246191
1685097437000,2023-05-26T10:37:17Z,69.8,TA120-T246184
1685097438000,2023-05-26T10:37:18Z,60.9,TA120-T246187
1685097454000,2023-05-26T10:37:34Z,46.7,TA120-T246183
1685097464000,2023-05-26T10:37:44Z,56.4,TA120-T246191
1685097497000,2023-05-26T10:38:17Z,69.5,TA120-T246184
1685097498000,2023-05-26T10:38:18Z,62.4,TA120-T246187
1685097514000,2023-05-26T10:38:34Z,44.7,TA120-T246183
1685097524000,2023-05-26T10:38:44Z,56.6,TA120-T246191
1685097557000,2023-05-26T10:39:17Z,71.9,TA120-T246184
1685097558000,2023-05-26T10:39:18Z,62.5,TA120-T246187
1685097574000,2023-05-26T10:39:34Z,45.2,TA120-T246183
1685097584000,2023-05-26T10:39:44Z,56.2,TA120-T246191
1685097617000,2023-05-26T10:40:17Z,72.7,TA120-T246184
1685097618000,2023-05-26T10:40:18Z,64,TA120-T246187
1685097634000,2023-05-26T10:40:34Z,43.9,TA120-T246183
1685097644000,2023-05-26T10:40:44Z,68,TA120-T246191
1685097677000,2023-05-26T10:41:17Z,71.7,TA120-T246184
1685097678000,2023-05-26T10:41:18Z,61.8,TA120-T246187
1685097694000,2023-05-26T10:41:34Z,43.9,TA120-T246183
1685097704000,2023-05-26T10:41:44Z,56.7,TA120-T246191
1685097737000,2023-05-26T10:42:17Z,71.7,TA120-T246184
1685097738000,2023-05-26T10:42:18Z,61.7,TA120-T246187
1685097754000,2023-05-26T10:42:34Z,44,TA120-T246183
1685097764000,2023-05-26T10:42:44Z,54.9,TA120-T246191
1685097797000,2023-05-26T10:43:17Z,69.8,TA120-T246184
1685097798000,2023-05-26T10:43:18Z,61.3,TA120-T246187
1685097814000,2023-05-26T10:43:34Z,44,TA120-T246183
1685097824000,2023-05-26T10:43:44Z,54.6,TA120-T246191
1685097857000,2023-05-26T10:44:17Z,69.7,TA120-T246184
1685097858000,2023-05-26T10:44:18Z,62.6,TA120-T246187
1685097874000,2023-05-26T10:44:34Z,44,TA120-T246183
1685097884000,2023-05-26T10:44:44Z,60.5,TA120-T246191
1685097917000,2023-05-26T10:45:17Z,73.8,TA120-T246184
1685097918000,2023-05-26T10:45:18Z,62.6,TA120-T246187
1685097934000,2023-05-26T10:45:34Z,45.5,TA120-T246183
1685097944000,2023-05-26T10:45:44Z,59,TA120-T246191
1685097977000,2023-05-26T10:46:17Z,71.1,TA120-T246184
1685097978000,2023-05-26T10:46:18Z,61.2,TA120-T246187
1685097994000,2023-05-26T10:46:34Z,44.5,TA120-T246183
1685098004000,2023-05-26T10:46:44Z,55.4,TA120-T246191
1685098037000,2023-05-26T10:47:17Z,69.9,TA120-T246184
1685098038000,2023-05-26T10:47:18Z,60.8,TA120-T246187
1685098054000,2023-05-26T10:47:34Z,45.2,TA120-T246183
1685098064000,2023-05-26T10:47:44Z,54.7,TA120-T246191
1685098097000,2023-05-26T10:48:17Z,72.7,TA120-T246184
1685098098000,2023-05-26T10:48:18Z,61.2,TA120-T246187
1685098114000,2023-05-26T10:48:34Z,47.8,TA120-T246183
1685098124000,2023-05-26T10:48:44Z,53.7,TA120-T246191
1685098157000,2023-05-26T10:49:17Z,73.1,TA120-T246184
1685098158000,2023-05-26T10:49:18Z,61.8,TA120-T246187
1685098174000,2023-05-26T10:49:34Z,48,TA120-T246183
1685098184000,2023-05-26T10:49:44Z,55.3,TA120-T246191
1685098217000,2023-05-26T10:50:17Z,71.5,TA120-T246184
1685098218000,2023-05-26T10:50:18Z,63,TA120-T246187
1685098234000,2023-05-26T10:50:34Z,45.3,TA120-T246183
1685098244000,2023-05-26T10:50:44Z,55.3,TA120-T246191
1685098277000,2023-05-26T10:51:17Z,70.4,TA120-T246184
1685098278000,2023-05-26T10:51:18Z,61.6,TA120-T246187
1685098294000,2023-05-26T10:51:34Z,46,TA120-T246183
1685098304000,2023-05-26T10:51:44Z,55,TA120-T246191
1685098337000,2023-05-26T10:52:17Z,66.3,TA120-T246184
1685098338000,2023-05-26T10:52:18Z,63.4,TA120-T246187
1685098354000,2023-05-26T10:52:34Z,43.8,TA120-T246183
1685098364000,2023-05-26T10:52:44Z,57.7,TA120-T246191
1685098397000,2023-05-26T10:53:17Z,71.6,TA120-T246184
1685098398000,2023-05-26T10:53:18Z,63.3,TA120-T246187
1685098414000,2023-05-26T10:53:34Z,49.5,TA120-T246183
1685098424000,2023-05-26T10:53:44Z,57.3,TA120-T246191
1685098457000,2023-05-26T10:54:17Z,70.7,TA120-T246184
1685098458000,2023-05-26T10:54:18Z,62.1,TA120-T246187
1685098474000,2023-05-26T10:54:34Z,59.1,TA120-T246183
1685098484000,2023-05-26T10:54:44Z,56.8,TA120-T246191
1685098517000,2023-05-26T10:55:17Z,72.1,TA120-T246184
1685098518000,2023-05-26T10:55:18Z,62.7,TA120-T246187
1685098534000,2023-05-26T10:55:34Z,48.7,TA120-T246183
1685098544000,2023-05-26T10:55:44Z,53.5,TA120-T246191
1685098577000,2023-05-26T10:56:17Z,72.4,TA120-T246184
1685098578000,2023-05-26T10:56:18Z,61.4,TA120-T246187
1685098594000,2023-05-26T10:56:34Z,46.1,TA120-T246183
1685098604000,2023-05-26T10:56:44Z,55.2,TA120-T246191
1685098637000,2023-05-26T10:57:17Z,73.9,TA120-T246184
1685098638000,2023-05-26T10:57:18Z,63.7,TA120-T246187
1685098654000,2023-05-26T10:57:34Z,45.6,TA120-T246183
1685098664000,2023-05-26T10:57:44Z,59.8,TA120-T246191
1685098697000,2023-05-26T10:58:17Z,72,TA120-T246184
1685098698000,2023-05-26T10:58:18Z,64.3,TA120-T246187
1685098714000,2023-05-26T10:58:34Z,57.5,TA120-T246183
1685098724000,2023-05-26T10:58:44Z,60.8,TA120-T246191
1685098757000,2023-05-26T10:59:17Z,67.5,TA120-T246184
1685098758000,2023-05-26T10:59:18Z,63.6,TA120-T246187
1685098774000,2023-05-26T10:59:34Z,59.6,TA120-T246183
1685098784000,2023-05-26T10:59:44Z,56.2,TA120-T246191
1685098817000,2023-05-26T11:00:17Z,69.5,TA120-T246184
1685098818000,2023-05-26T11:00:18Z,63.7,TA120-T246187
1685098834000,2023-05-26T11:00:34Z,62.2,TA120-T246183
1685098844000,2023-05-26T11:00:44Z,60.2,TA120-T246191
1685098877000,2023-05-26T11:01:17Z,72,TA120-T246184
1685098878000,2023-05-26T11:01:18Z,64.3,TA120-T246187
1685098894000,2023-05-26T11:01:34Z,56.8,TA120-T246183
1685098904000,2023-05-26T11:01:44Z,58.9,TA120-T246191
1685098937000,2023-05-26T11:02:17Z,70.1,TA120-T246184
1685098938000,2023-05-26T11:02:18Z,63,TA120-T246187
1685098954000,2023-05-26T11:02:34Z,53.2,TA120-T246183
1685098964000,2023-05-26T11:02:44Z,64.3,TA120-T246191
1685098997000,2023-05-26T11:03:17Z,73.3,TA120-T246184
1685098998000,2023-05-26T11:03:18Z,64,TA120-T246187
1685099014000,2023-05-26T11:03:34Z,54.6,TA120-T246183
1685099024000,2023-05-26T11:03:44Z,72.9,TA120-T246191
1685099057000,2023-05-26T11:04:17Z,74.4,TA120-T246184
1685099058000,2023-05-26T11:04:18Z,64,TA120-T246187
1685099074000,2023-05-26T11:04:34Z,57.1,TA120-T246183
1685099084000,2023-05-26T11:04:44Z,58.1,TA120-T246191
1685099117000,2023-05-26T11:05:17Z,71.3,TA120-T246184
1685099118000,2023-05-26T11:05:18Z,62.6,TA120-T246187
1685099134000,2023-05-26T11:05:34Z,56.8,TA120-T246183
1685099144000,2023-05-26T11:05:44Z,58.4,TA120-T246191
1685099177000,2023-05-26T11:06:17Z,72.8,TA120-T246184
1685099178000,2023-05-26T11:06:18Z,63.4,TA120-T246187
1685099194000,2023-05-26T11:06:34Z,56.3,TA120-T246183
1685099204000,2023-05-26T11:06:44Z,57.2,TA120-T246191
1685099237000,2023-05-26T11:07:17Z,71.1,TA120-T246184
1685099238000,2023-05-26T11:07:18Z,63.5,TA120-T246187
1685099254000,2023-05-26T11:07:34Z,57.6,TA120-T246183
1685099264000,2023-05-26T11:07:44Z,58.5,TA120-T246191
1685099297000,2023-05-26T11:08:17Z,76,TA120-T246184
1685099298000,2023-05-26T11:08:18Z,65.2,TA120-T246187
1685099314000,2023-05-26T11:08:34Z,54.4,TA120-T246183
1685099324000,2023-05-26T11:08:44Z,61,TA120-T246191
1685099357000,2023-05-26T11:09:17Z,77.4,TA120-T246184
1685099358000,2023-05-26T11:09:18Z,66.5,TA120-T246187
1685099374000,2023-05-26T11:09:34Z,55.6,TA120-T246183
1685099384000,2023-05-26T11:09:44Z,64.9,TA120-T246191
1685099417000,2023-05-26T11:10:17Z,78.1,TA120-T246184
1685099418000,2023-05-26T11:10:18Z,68.5,TA120-T246187
1685099434000,2023-05-26T11:10:34Z,55.2,TA120-T246183
1685099444000,2023-05-26T11:10:44Z,61.3,TA120-T246191
1685099477000,2023-05-26T11:11:17Z,73.8,TA120-T246184
1685099478000,2023-05-26T11:11:18Z,64,TA120-T246187
1685099494000,2023-05-26T11:11:34Z,60.2,TA120-T246183
1685099504000,2023-05-26T11:11:44Z,62.9,TA120-T246191
1685099537000,2023-05-26T11:12:17Z,79.6,TA120-T246184
1685099538000,2023-05-26T11:12:18Z,64.1,TA120-T246187
1685099554000,2023-05-26T11:12:34Z,57.5,TA120-T246183
1685099564000,2023-05-26T11:12:44Z,67,TA120-T246191
1685099597000,2023-05-26T11:13:17Z,82.1,TA120-T246184
1685099598000,2023-05-26T11:13:18Z,66.8,TA120-T246187
1685099614000,2023-05-26T11:13:34Z,58,TA120-T246183
1685099624000,2023-05-26T11:13:44Z,59.8,TA120-T246191
1685099657000,2023-05-26T11:14:17Z,74.2,TA120-T246184
1685099658000,2023-05-26T11:14:18Z,62.7,TA120-T246187
1685099674000,2023-05-26T11:14:34Z,60.7,TA120-T246183
1685099684000,2023-05-26T11:14:44Z,69.7,TA120-T246191
1685099717000,2023-05-26T11:15:17Z,79.1,TA120-T246184
1685099718000,2023-05-26T11:15:18Z,74.3,TA120-T246187
1685099734000,2023-05-26T11:15:34Z,59.3,TA120-T246183
1685099744000,2023-05-26T11:15:44Z,61.7,TA120-T246191
1685099777000,2023-05-26T11:16:17Z,75.4,TA120-T246184
1685099778000,2023-05-26T11:16:18Z,63.8,TA120-T246187
1685099794000,2023-05-26T11:16:34Z,57,TA120-T246183
1685099804000,2023-05-26T11:16:44Z,59.8,TA120-T246191
1685099837000,2023-05-26T11:17:17Z,75.7,TA120-T246184
1685099838000,2023-05-26T11:17:18Z,63.9,TA120-T246187
1685099854000,2023-05-26T11:17:34Z,58.8,TA120-T246183
1685099864000,2023-05-26T11:17:44Z,58.8,TA120-T246191
1685099897000,2023-05-26T11:18:17Z,78.5,TA120-T246184
1685099898000,2023-05-26T11:18:18Z,79.8,TA120-T246187
1685099914000,2023-05-26T11:18:34Z,57.6,TA120-T246183
1685099924000,2023-05-26T11:18:44Z,76.3,TA120-T246191
1685099957000,2023-05-26T11:19:17Z,78.3,TA120-T246184
1685099958000,2023-05-26T11:19:18Z,71,TA120-T246187
1685099974000,2023-05-26T11:19:34Z,54.1,TA120-T246183
1685099984000,2023-05-26T11:19:44Z,64.5,TA120-T246191
1685100017000,2023-05-26T11:20:17Z,71.7,TA120-T246184
1685100018000,2023-05-26T11:20:18Z,69.2,TA120-T246187
1685100034000,2023-05-26T11:20:34Z,52.6,TA120-T246183
1685100044000,2023-05-26T11:20:44Z,69,TA120-T246191
1685100077000,2023-05-26T11:21:17Z,77.5,TA120-T246184
1685100078000,2023-05-26T11:21:18Z,64.8,TA120-T246187
1685100094000,2023-05-26T11:21:34Z,52.9,TA120-T246183
1685100104000,2023-05-26T11:21:44Z,64.6,TA120-T246191
1685100137000,2023-05-26T11:22:17Z,79.6,TA120-T246184
1685100138000,2023-05-26T11:22:18Z,65.9,TA120-T246187
1685100154000,2023-05-26T11:22:34Z,57.8,TA120-T246183
1685100164000,2023-05-26T11:22:44Z,59.3,TA120-T246191
1685100197000,2023-05-26T11:23:17Z,71.8,TA120-T246184
1685100198000,2023-05-26T11:23:18Z,62.3,TA120-T246187
1685100214000,2023-05-26T11:23:34Z,53.6,TA120-T246183
1685100224000,2023-05-26T11:23:44Z,59.1,TA120-T246191
1685100257000,2023-05-26T11:24:17Z,80.4,TA120-T246184
1685100258000,2023-05-26T11:24:18Z,63.2,TA120-T246187
1685100274000,2023-05-26T11:24:34Z,60.8,TA120-T246183
1685100284000,2023-05-26T11:24:44Z,61.9,TA120-T246191
1685100317000,2023-05-26T11:25:17Z,75.6,TA120-T246184
1685100318000,2023-05-26T11:25:18Z,64.7,TA120-T246187
1685100334000,2023-05-26T11:25:34Z,62,TA120-T246183
1685100344000,2023-05-26T11:25:44Z,62.6,TA120-T246191
1685100377000,2023-05-26T11:26:17Z,74.9,TA120-T246184
1685100378000,2023-05-26T11:26:18Z,65,TA120-T246187
1685100394000,2023-05-26T11:26:34Z,61.5,TA120-T246183
1685100404000,2023-05-26T11:26:44Z,60.9,TA120-T246191
1685100437000,2023-05-26T11:27:17Z,77.6,TA120-T246184
1685100438000,2023-05-26T11:27:18Z,64.3,TA120-T246187
1685100454000,2023-05-26T11:27:34Z,65.2,TA120-T246183
1685100464000,2023-05-26T11:27:44Z,59.7,TA120-T246191
1685100497000,2023-05-26T11:28:17Z,76.7,TA120-T246184
1685100498000,2023-05-26T11:28:18Z,64.6,TA120-T246187
1685100514000,2023-05-26T11:28:34Z,63.6,TA120-T246183
1685100524000,2023-05-26T11:28:44Z,61.3,TA120-T246191
1685100557000,2023-05-26T11:29:17Z,75.6,TA120-T246184
1685100558000,2023-05-26T11:29:18Z,62.9,TA120-T246187
1685100574000,2023-05-26T11:29:34Z,64.7,TA120-T246183
1685100584000,2023-05-26T11:29:44Z,58,TA120-T246191
1685100617000,2023-05-26T11:30:17Z,77.1,TA120-T246184
1685100618000,2023-05-26T11:30:18Z,62.9,TA120-T246187
1685100634000,2023-05-26T11:30:34Z,68.3,TA120-T246183
1685100644000,2023-05-26T11:30:44Z,59.1,TA120-T246191
1685100677000,2023-05-26T11:31:17Z,77.3,TA120-T246184
1685100678000,2023-05-26T11:31:18Z,64,TA120-T246187
1685100694000,2023-05-26T11:31:34Z,67.4,TA120-T246183
1685100704000,2023-05-26T11:31:44Z,60.7,TA120-T246191
1685100737000,2023-05-26T11:32:17Z,73,TA120-T246184
1685100738000,2023-05-26T11:32:18Z,63.6,TA120-T246187
1685100754000,2023-05-26T11:32:34Z,69.9,TA120-T246183
1685100764000,2023-05-26T11:32:44Z,58.5,TA120-T246191
1685100797000,2023-05-26T11:33:17Z,78.4,TA120-T246184
1685100798000,2023-05-26T11:33:18Z,64.4,TA120-T246187
1685100814000,2023-05-26T11:33:34Z,71.5,TA120-T246183
1685100824000,2023-05-26T11:33:44Z,60.2,TA120-T246191
1685100857000,2023-05-26T11:34:17Z,76.6,TA120-T246184
1685100858000,2023-05-26T11:34:18Z,64,TA120-T246187
1685100874000,2023-05-26T11:34:34Z,61.3,TA120-T246183
1685100884000,2023-05-26T11:34:44Z,60.5,TA120-T246191
1685100917000,2023-05-26T11:35:17Z,74.6,TA120-T246184
1685100918000,2023-05-26T11:35:18Z,62.5,TA120-T246187
1685100934000,2023-05-26T11:35:34Z,63.6,TA120-T246183
1685100944000,2023-05-26T11:35:44Z,59.7,TA120-T246191
1685100977000,2023-05-26T11:36:17Z,74.3,TA120-T246184
1685100978000,2023-05-26T11:36:18Z,62.5,TA120-T246187
1685100994000,2023-05-26T11:36:34Z,64.1,TA120-T246183
1685101004000,2023-05-26T11:36:44Z,58.6,TA120-T246191
1685101037000,2023-05-26T11:37:17Z,76.9,TA120-T246184
1685101038000,2023-05-26T11:37:18Z,62.8,TA120-T246187
1685101054000,2023-05-26T11:37:34Z,62.9,TA120-T246183
1685101064000,2023-05-26T11:37:44Z,60.6,TA120-T246191
1685101097000,2023-05-26T11:38:17Z,74.8,TA120-T246184
1685101098000,2023-05-26T11:38:18Z,62.7,TA120-T246187
1685101114000,2023-05-26T11:38:34Z,62.3,TA120-T246183
1685101124000,2023-05-26T11:38:44Z,57.7,TA120-T246191
1685101157000,2023-05-26T11:39:17Z,74.5,TA120-T246184
1685101158000,2023-05-26T11:39:18Z,64.1,TA120-T246187
1685101174000,2023-05-26T11:39:34Z,65.1,TA120-T246183
1685101184000,2023-05-26T11:39:44Z,59.2,TA120-T246191
1685101217000,2023-05-26T11:40:17Z,78.3,TA120-T246184
1685101218000,2023-05-26T11:40:18Z,62.9,TA120-T246187
1685101234000,2023-05-26T11:40:34Z,63.4,TA120-T246183
1685101244000,2023-05-26T11:40:44Z,64.1,TA120-T246191
1685101277000,2023-05-26T11:41:17Z,73.4,TA120-T246184
1685101278000,2023-05-26T11:41:18Z,63,TA120-T246187
1685101294000,2023-05-26T11:41:34Z,61.2,TA120-T246183
1685101304000,2023-05-26T11:41:44Z,60.4,TA120-T246191
1685101337000,2023-05-26T11:42:17Z,73.3,TA120-T246184
1685101338000,2023-05-26T11:42:18Z,63.2,TA120-T246187
1685101354000,2023-05-26T11:42:34Z,62.5,TA120-T246183
1685101364000,2023-05-26T11:42:44Z,56.9,TA120-T246191
1685101397000,2023-05-26T11:43:17Z,79.4,TA120-T246184
1685101398000,2023-05-26T11:43:18Z,60.9,TA120-T246187
1685101414000,2023-05-26T11:43:34Z,63.7,TA120-T246183
1685101424000,2023-05-26T11:43:44Z,56.7,TA120-T246191
1685101457000,2023-05-26T11:44:17Z,74.9,TA120-T246184
1685101458000,2023-05-26T11:44:18Z,62.8,TA120-T246187
1685101474000,2023-05-26T11:44:34Z,68.1,TA120-T246183
1685101484000,2023-05-26T11:44:44Z,60.7,TA120-T246191
1685101517000,2023-05-26T11:45:17Z,78.8,TA120-T246184
1685101518000,2023-05-26T11:45:18Z,62.4,TA120-T246187
1685101534000,2023-05-26T11:45:34Z,61.9,TA120-T246183
1685101544000,2023-05-26T11:45:44Z,58.6,TA120-T246191
1685101577000,2023-05-26T11:46:17Z,75.1,TA120-T246184
1685101578000,2023-05-26T11:46:18Z,62.1,TA120-T246187
1685101594000,2023-05-26T11:46:34Z,58.1,TA120-T246183
1685101604000,2023-05-26T11:46:44Z,60.7,TA120-T246191
1685101637000,2023-05-26T11:47:17Z,73.8,TA120-T246184
1685101638000,2023-05-26T11:47:18Z,61.1,TA120-T246187
1685101654000,2023-05-26T11:47:34Z,66,TA120-T246183
1685101664000,2023-05-26T11:47:44Z,58.7,TA120-T246191
1685101697000,2023-05-26T11:48:17Z,76,TA120-T246184
1685101698000,2023-05-26T11:48:18Z,62.4,TA120-T246187
1685101714000,2023-05-26T11:48:34Z,44.9,TA120-T246183
1685101724000,2023-05-26T11:48:44Z,58.9,TA120-T246191
1685101757000,2023-05-26T11:49:17Z,75.2,TA120-T246184
1685101758000,2023-05-26T11:49:18Z,61.3,TA120-T246187
1685101774000,2023-05-26T11:49:34Z,44.9,TA120-T246183
1685101784000,2023-05-26T11:49:44Z,60.3,TA120-T246191
1685101817000,2023-05-26T11:50:17Z,69.2,TA120-T246184
1685101818000,2023-05-26T11:50:18Z,59.6,TA120-T246187
1685101834000,2023-05-26T11:50:34Z,43.7,TA120-T246183
1685101844000,2023-05-26T11:50:44Z,63.7,TA120-T246191
1685101877000,2023-05-26T11:51:17Z,77.6,TA120-T246184
1685101878000,2023-05-26T11:51:18Z,59.8,TA120-T246187
1685101894000,2023-05-26T11:51:34Z,43.8,TA120-T246183
1685101904000,2023-05-26T11:51:44Z,55.5,TA120-T246191
1685101937000,2023-05-26T11:52:17Z,73.1,TA120-T246184
1685101938000,2023-05-26T11:52:18Z,59,TA120-T246187
1685101954000,2023-05-26T11:52:34Z,43.9,TA120-T246183
1685101964000,2023-05-26T11:52:44Z,55.3,TA120-T246191
1685101997000,2023-05-26T11:53:17Z,75.3,TA120-T246184
1685101998000,2023-05-26T11:53:18Z,58.6,TA120-T246187
1685102014000,2023-05-26T11:53:34Z,44.7,TA120-T246183
1685102024000,2023-05-26T11:53:44Z,67.1,TA120-T246191
1685102057000,2023-05-26T11:54:17Z,75.5,TA120-T246184
1685102058000,2023-05-26T11:54:18Z,57,TA120-T246187
1685102074000,2023-05-26T11:54:34Z,44.9,TA120-T246183
1685102084000,2023-05-26T11:54:44Z,59.5,TA120-T246191
1685102117000,2023-05-26T11:55:17Z,73.9,TA120-T246184
1685102118000,2023-05-26T11:55:18Z,58.9,TA120-T246187
1685102134000,2023-05-26T11:55:34Z,44,TA120-T246183
1685102144000,2023-05-26T11:55:44Z,58.1,TA120-T246191
1685102177000,2023-05-26T11:56:17Z,75.8,TA120-T246184
1685102178000,2023-05-26T11:56:18Z,59.6,TA120-T246187
1685102194000,2023-05-26T11:56:34Z,43.9,TA120-T246183
1685102204000,2023-05-26T11:56:44Z,58.2,TA120-T246191
1685102237000,2023-05-26T11:57:17Z,73.9,TA120-T246184
1685102238000,2023-05-26T11:57:18Z,58.5,TA120-T246187
1685102254000,2023-05-26T11:57:34Z,44.1,TA120-T246183
1685102264000,2023-05-26T11:57:44Z,60.5,TA120-T246191
1685102297000,2023-05-26T11:58:17Z,74.8,TA120-T246184
1685102298000,2023-05-26T11:58:18Z,57.4,TA120-T246187
1685102314000,2023-05-26T11:58:34Z,43.9,TA120-T246183
1685102324000,2023-05-26T11:58:44Z,58.1,TA120-T246191
1685102357000,2023-05-26T11:59:17Z,72.4,TA120-T246184
1685102358000,2023-05-26T11:59:18Z,58.9,TA120-T246187
1685102374000,2023-05-26T11:59:34Z,43.8,TA120-T246183
1685102384000,2023-05-26T11:59:44Z,60,TA120-T246191
1685102417000,2023-05-26T12:00:17Z,74.5,TA120-T246184
1685102418000,2023-05-26T12:00:18Z,58.3,TA120-T246187
1685102434000,2023-05-26T12:00:34Z,44,TA120-T246183
1685102444000,2023-05-26T12:00:44Z,59.6,TA120-T246191
1685102477000,2023-05-26T12:01:17Z,76.9,TA120-T246184
1685102478000,2023-05-26T12:01:18Z,57.6,TA120-T246187
1685102494000,2023-05-26T12:01:34Z,44.6,TA120-T246183
1685102504000,2023-05-26T12:01:44Z,57.2,TA120-T246191
1685102537000,2023-05-26T12:02:17Z,71.7,TA120-T246184
1685102538000,2023-05-26T12:02:18Z,60.3,TA120-T246187
1685102554000,2023-05-26T12:02:34Z,44.2,TA120-T246183
1685102564000,2023-05-26T12:02:44Z,58.4,TA120-T246191
1685102597000,2023-05-26T12:03:17Z,74,TA120-T246184
1685102598000,2023-05-26T12:03:18Z,60.8,TA120-T246187
1685102614000,2023-05-26T12:03:34Z,43.8,TA120-T246183
1685102624000,2023-05-26T12:03:44Z,59,TA120-T246191
1685102657000,2023-05-26T12:04:17Z,74.2,TA120-T246184
1685102658000,2023-05-26T12:04:18Z,58.5,TA120-T246187
1685102674000,2023-05-26T12:04:34Z,45.7,TA120-T246183
1685102684000,2023-05-26T12:04:44Z,59.4,TA120-T246191
1685102717000,2023-05-26T12:05:17Z,73.3,TA120-T246184
1685102718000,2023-05-26T12:05:18Z,59,TA120-T246187
1685102734000,2023-05-26T12:05:34Z,48.9,TA120-T246183
1685102744000,2023-05-26T12:05:44Z,56.8,TA120-T246191
1685102777000,2023-05-26T12:06:17Z,73.5,TA120-T246184
1685102778000,2023-05-26T12:06:18Z,58.9,TA120-T246187
1685102794000,2023-05-26T12:06:34Z,44.5,TA120-T246183
1685102804000,2023-05-26T12:06:44Z,58,TA120-T246191
1685102837000,2023-05-26T12:07:17Z,74.6,TA120-T246184
1685102838000,2023-05-26T12:07:18Z,59.1,TA120-T246187
1685102854000,2023-05-26T12:07:34Z,45.7,TA120-T246183
1685102864000,2023-05-26T12:07:44Z,58.4,TA120-T246191
1685102897000,2023-05-26T12:08:17Z,71,TA120-T246184
