time,readable_time,dBA,dev-id
1689246520000,2023-07-13T11:08:40Z,49.8,TA120-T246191
1689246520000,2023-07-13T11:08:40Z,66.1,TA120-T246184
1689246520000,2023-07-13T11:08:40Z,44.3,TA120-T246183
1689246520000,2023-07-13T11:08:40Z,56.4,TA120-T246187
1689246521000,2023-07-13T11:08:41Z,44.4,TA120-T246183
1689246521000,2023-07-13T11:08:41Z,58.6,TA120-T246187
1689246521000,2023-07-13T11:08:41Z,50.5,TA120-T246191
1689246521000,2023-07-13T11:08:41Z,68.3,TA120-T246184
1689246522000,2023-07-13T11:08:42Z,51.1,TA120-T246191
1689246522000,2023-07-13T11:08:42Z,70.6,TA120-T246184
1689246522000,2023-07-13T11:08:42Z,44.1,TA120-T246183
1689246522000,2023-07-13T11:08:42Z,58.4,TA120-T246187
1689246523000,2023-07-13T11:08:43Z,44.3,TA120-T246183
1689246523000,2023-07-13T11:08:43Z,57.4,TA120-T246187
1689246523000,2023-07-13T11:08:43Z,50.4,TA120-T246191
1689246523000,2023-07-13T11:08:43Z,70.3,TA120-T246184
1689246524000,2023-07-13T11:08:44Z,50.2,TA120-T246191
1689246524000,2023-07-13T11:08:44Z,68,TA120-T246184
1689246524000,2023-07-13T11:08:44Z,44.5,TA120-T246183
1689246524000,2023-07-13T11:08:44Z,56.3,TA120-T246187
1689246525000,2023-07-13T11:08:45Z,44.4,TA120-T246183
1689246525000,2023-07-13T11:08:45Z,57.2,TA120-T246187
1689246525000,2023-07-13T11:08:45Z,49.7,TA120-T246191
1689246525000,2023-07-13T11:08:45Z,66,TA120-T246184
1689246526000,2023-07-13T11:08:46Z,49.2,TA120-T246191
1689246526000,2023-07-13T11:08:46Z,65.2,TA120-T246184
1689246526000,2023-07-13T11:08:46Z,44.1,TA120-T246183
1689246526000,2023-07-13T11:08:46Z,56.9,TA120-T246187
1689246527000,2023-07-13T11:08:47Z,44.4,TA120-T246183
1689246527000,2023-07-13T11:08:47Z,55.4,TA120-T246187
1689246527000,2023-07-13T11:08:47Z,49,TA120-T246191
1689246527000,2023-07-13T11:08:47Z,64.9,TA120-T246184
1689246528000,2023-07-13T11:08:48Z,49.1,TA120-T246191
1689246528000,2023-07-13T11:08:48Z,63.8,TA120-T246184
1689246528000,2023-07-13T11:08:48Z,44.4,TA120-T246183
1689246528000,2023-07-13T11:08:48Z,56.1,TA120-T246187
1689246529000,2023-07-13T11:08:49Z,44.6,TA120-T246183
1689246529000,2023-07-13T11:08:49Z,56.1,TA120-T246187
1689246529000,2023-07-13T11:08:49Z,48.8,TA120-T246191
1689246529000,2023-07-13T11:08:49Z,63.4,TA120-T246184
1689246530000,2023-07-13T11:08:50Z,48.8,TA120-T246191
1689246530000,2023-07-13T11:08:50Z,63.3,TA120-T246184
1689246530000,2023-07-13T11:08:50Z,44.5,TA120-T246183
1689246530000,2023-07-13T11:08:50Z,56.4,TA120-T246187
1689246531000,2023-07-13T11:08:51Z,44.3,TA120-T246183
1689246531000,2023-07-13T11:08:51Z,56.7,TA120-T246187
1689246531000,2023-07-13T11:08:51Z,49.9,TA120-T246191
1689246531000,2023-07-13T11:08:51Z,62.3,TA120-T246184
1689246532000,2023-07-13T11:08:52Z,52.1,TA120-T246191
1689246532000,2023-07-13T11:08:52Z,62.2,TA120-T246184
1689246532000,2023-07-13T11:08:52Z,44.5,TA120-T246183
1689246532000,2023-07-13T11:08:52Z,56.7,TA120-T246187
1689246533000,2023-07-13T11:08:53Z,44.2,TA120-T246183
1689246533000,2023-07-13T11:08:53Z,56,TA120-T246187
1689246533000,2023-07-13T11:08:53Z,49.9,TA120-T246191
1689246533000,2023-07-13T11:08:53Z,62.5,TA120-T246184
1689246534000,2023-07-13T11:08:54Z,50.9,TA120-T246191
1689246534000,2023-07-13T11:08:54Z,61.7,TA120-T246184
1689246534000,2023-07-13T11:08:54Z,44,TA120-T246183
1689246534000,2023-07-13T11:08:54Z,56.1,TA120-T246187
1689246535000,2023-07-13T11:08:55Z,44.2,TA120-T246183
1689246535000,2023-07-13T11:08:55Z,55.6,TA120-T246187
1689246535000,2023-07-13T11:08:55Z,51.3,TA120-T246191
1689246535000,2023-07-13T11:08:55Z,63.6,TA120-T246184
1689246536000,2023-07-13T11:08:56Z,52.2,TA120-T246191
1689246536000,2023-07-13T11:08:56Z,61.7,TA120-T246184
1689246536000,2023-07-13T11:08:56Z,44.4,TA120-T246183
1689246536000,2023-07-13T11:08:56Z,54.5,TA120-T246187
1689246537000,2023-07-13T11:08:57Z,44.4,TA120-T246183
1689246537000,2023-07-13T11:08:57Z,54.6,TA120-T246187
1689246537000,2023-07-13T11:08:57Z,50,TA120-T246191
1689246537000,2023-07-13T11:08:57Z,61.7,TA120-T246184
1689246538000,2023-07-13T11:08:58Z,50.1,TA120-T246191
1689246538000,2023-07-13T11:08:58Z,61.9,TA120-T246184
1689246538000,2023-07-13T11:08:58Z,44.4,TA120-T246183
1689246538000,2023-07-13T11:08:58Z,54.7,TA120-T246187
1689246539000,2023-07-13T11:08:59Z,44.3,TA120-T246183
1689246539000,2023-07-13T11:08:59Z,55.1,TA120-T246187
1689246539000,2023-07-13T11:08:59Z,51,TA120-T246191
1689246539000,2023-07-13T11:08:59Z,60,TA120-T246184
1689246540000,2023-07-13T11:09:00Z,49.8,TA120-T246191
1689246540000,2023-07-13T11:09:00Z,60,TA120-T246184
1689246540000,2023-07-13T11:09:00Z,44.2,TA120-T246183
1689246540000,2023-07-13T11:09:00Z,55.8,TA120-T246187
1689246541000,2023-07-13T11:09:01Z,44.2,TA120-T246183
1689246541000,2023-07-13T11:09:01Z,56.2,TA120-T246187
1689246541000,2023-07-13T11:09:01Z,50.9,TA120-T246191
1689246541000,2023-07-13T11:09:01Z,59.7,TA120-T246184
1689246542000,2023-07-13T11:09:02Z,49.8,TA120-T246191
1689246542000,2023-07-13T11:09:02Z,59.8,TA120-T246184
1689246542000,2023-07-13T11:09:02Z,44.2,TA120-T246183
1689246542000,2023-07-13T11:09:02Z,57.5,TA120-T246187
1689246543000,2023-07-13T11:09:03Z,44.3,TA120-T246183
1689246543000,2023-07-13T11:09:03Z,57.2,TA120-T246187
1689246543000,2023-07-13T11:09:03Z,49.3,TA120-T246191
1689246543000,2023-07-13T11:09:03Z,61.3,TA120-T246184
1689246544000,2023-07-13T11:09:04Z,49.8,TA120-T246191
1689246544000,2023-07-13T11:09:04Z,60.9,TA120-T246184
1689246544000,2023-07-13T11:09:04Z,44.5,TA120-T246183
1689246544000,2023-07-13T11:09:04Z,55.7,TA120-T246187
1689246545000,2023-07-13T11:09:05Z,44.1,TA120-T246183
1689246545000,2023-07-13T11:09:05Z,56.2,TA120-T246187
1689246545000,2023-07-13T11:09:05Z,50,TA120-T246191
1689246545000,2023-07-13T11:09:05Z,62.7,TA120-T246184
1689246546000,2023-07-13T11:09:06Z,50.6,TA120-T246191
1689246546000,2023-07-13T11:09:06Z,62.6,TA120-T246184
1689246546000,2023-07-13T11:09:06Z,44.3,TA120-T246183
1689246546000,2023-07-13T11:09:06Z,55.9,TA120-T246187
1689246547000,2023-07-13T11:09:07Z,44.2,TA120-T246183
1689246547000,2023-07-13T11:09:07Z,56.7,TA120-T246187
1689246547000,2023-07-13T11:09:07Z,50.9,TA120-T246191
1689246547000,2023-07-13T11:09:07Z,63.6,TA120-T246184
1689246548000,2023-07-13T11:09:08Z,52.7,TA120-T246191
1689246548000,2023-07-13T11:09:08Z,66.2,TA120-T246184
1689246548000,2023-07-13T11:09:08Z,44.2,TA120-T246183
1689246548000,2023-07-13T11:09:08Z,56.4,TA120-T246187
1689246549000,2023-07-13T11:09:09Z,44.5,TA120-T246183
1689246549000,2023-07-13T11:09:09Z,56.2,TA120-T246187
1689246549000,2023-07-13T11:09:09Z,54.5,TA120-T246191
1689246549000,2023-07-13T11:09:09Z,66.4,TA120-T246184
1689246550000,2023-07-13T11:09:10Z,52.3,TA120-T246191
1689246550000,2023-07-13T11:09:10Z,65.7,TA120-T246184
1689246550000,2023-07-13T11:09:10Z,44.6,TA120-T246183
1689246550000,2023-07-13T11:09:10Z,57.9,TA120-T246187
1689246551000,2023-07-13T11:09:11Z,44.3,TA120-T246183
1689246551000,2023-07-13T11:09:11Z,58.4,TA120-T246187
1689246551000,2023-07-13T11:09:11Z,51.8,TA120-T246191
1689246551000,2023-07-13T11:09:11Z,65.1,TA120-T246184
1689246552000,2023-07-13T11:09:12Z,52.8,TA120-T246191
1689246552000,2023-07-13T11:09:12Z,64.2,TA120-T246184
1689246552000,2023-07-13T11:09:12Z,44.1,TA120-T246183
1689246552000,2023-07-13T11:09:12Z,58.5,TA120-T246187
1689246553000,2023-07-13T11:09:13Z,44.5,TA120-T246183
1689246553000,2023-07-13T11:09:13Z,58.2,TA120-T246187
1689246553000,2023-07-13T11:09:13Z,53.3,TA120-T246191
1689246553000,2023-07-13T11:09:13Z,64.9,TA120-T246184
1689246554000,2023-07-13T11:09:14Z,57.2,TA120-T246191
1689246554000,2023-07-13T11:09:14Z,64.9,TA120-T246184
1689246554000,2023-07-13T11:09:14Z,44.2,TA120-T246183
1689246554000,2023-07-13T11:09:14Z,58.3,TA120-T246187
1689246555000,2023-07-13T11:09:15Z,44.3,TA120-T246183
1689246555000,2023-07-13T11:09:15Z,57.6,TA120-T246187
1689246555000,2023-07-13T11:09:15Z,60.9,TA120-T246191
1689246555000,2023-07-13T11:09:15Z,64.8,TA120-T246184
1689246556000,2023-07-13T11:09:16Z,60.1,TA120-T246191
1689246556000,2023-07-13T11:09:16Z,64.9,TA120-T246184
1689246556000,2023-07-13T11:09:16Z,44.6,TA120-T246183
1689246556000,2023-07-13T11:09:16Z,57.6,TA120-T246187
1689246557000,2023-07-13T11:09:17Z,44.3,TA120-T246183
1689246557000,2023-07-13T11:09:17Z,57.1,TA120-T246187
1689246557000,2023-07-13T11:09:17Z,59,TA120-T246191
1689246557000,2023-07-13T11:09:17Z,66.1,TA120-T246184
1689246558000,2023-07-13T11:09:18Z,57.9,TA120-T246191
1689246558000,2023-07-13T11:09:18Z,63.8,TA120-T246184
1689246558000,2023-07-13T11:09:18Z,44.3,TA120-T246183
1689246558000,2023-07-13T11:09:18Z,57.3,TA120-T246187
1689246559000,2023-07-13T11:09:19Z,44.3,TA120-T246183
1689246559000,2023-07-13T11:09:19Z,57.8,TA120-T246187
1689246559000,2023-07-13T11:09:19Z,57.7,TA120-T246191
1689246559000,2023-07-13T11:09:19Z,64.1,TA120-T246184
1689246560000,2023-07-13T11:09:20Z,57.5,TA120-T246191
1689246560000,2023-07-13T11:09:20Z,64.9,TA120-T246184
1689246560000,2023-07-13T11:09:20Z,44.4,TA120-T246183
1689246560000,2023-07-13T11:09:20Z,58.4,TA120-T246187
1689246561000,2023-07-13T11:09:21Z,44.4,TA120-T246183
1689246561000,2023-07-13T11:09:21Z,58.9,TA120-T246187
1689246561000,2023-07-13T11:09:21Z,57.8,TA120-T246191
1689246561000,2023-07-13T11:09:21Z,65.3,TA120-T246184
1689246562000,2023-07-13T11:09:22Z,57.9,TA120-T246191
1689246562000,2023-07-13T11:09:22Z,65.1,TA120-T246184
1689246562000,2023-07-13T11:09:22Z,44.1,TA120-T246183
1689246562000,2023-07-13T11:09:22Z,58.7,TA120-T246187
1689246563000,2023-07-13T11:09:23Z,44.5,TA120-T246183
1689246563000,2023-07-13T11:09:23Z,58.4,TA120-T246187
1689246563000,2023-07-13T11:09:23Z,57.5,TA120-T246191
1689246563000,2023-07-13T11:09:23Z,66.3,TA120-T246184
1689246564000,2023-07-13T11:09:24Z,58.1,TA120-T246191
1689246564000,2023-07-13T11:09:24Z,64.8,TA120-T246184
1689246564000,2023-07-13T11:09:24Z,44.4,TA120-T246183
1689246564000,2023-07-13T11:09:24Z,58.6,TA120-T246187
1689246565000,2023-07-13T11:09:25Z,44.4,TA120-T246183
1689246565000,2023-07-13T11:09:25Z,58,TA120-T246187
1689246565000,2023-07-13T11:09:25Z,58.8,TA120-T246191
1689246565000,2023-07-13T11:09:25Z,63.8,TA120-T246184
1689246566000,2023-07-13T11:09:26Z,59.2,TA120-T246191
1689246566000,2023-07-13T11:09:26Z,61.9,TA120-T246184
1689246566000,2023-07-13T11:09:26Z,44.3,TA120-T246183
1689246566000,2023-07-13T11:09:26Z,58.7,TA120-T246187
1689246567000,2023-07-13T11:09:27Z,44.3,TA120-T246183
1689246567000,2023-07-13T11:09:27Z,58.1,TA120-T246187
1689246567000,2023-07-13T11:09:27Z,59.5,TA120-T246191
1689246567000,2023-07-13T11:09:27Z,60.5,TA120-T246184
1689246568000,2023-07-13T11:09:28Z,59.1,TA120-T246191
1689246568000,2023-07-13T11:09:28Z,61.5,TA120-T246184
1689246568000,2023-07-13T11:09:28Z,44.1,TA120-T246183
1689246568000,2023-07-13T11:09:28Z,58.2,TA120-T246187
1689246569000,2023-07-13T11:09:29Z,44.1,TA120-T246183
1689246569000,2023-07-13T11:09:29Z,58.3,TA120-T246187
1689246569000,2023-07-13T11:09:29Z,58.5,TA120-T246191
1689246569000,2023-07-13T11:09:29Z,60.6,TA120-T246184
1689246570000,2023-07-13T11:09:30Z,58.4,TA120-T246191
1689246570000,2023-07-13T11:09:30Z,60.2,TA120-T246184
1689246570000,2023-07-13T11:09:30Z,44.5,TA120-T246183
1689246570000,2023-07-13T11:09:30Z,57.8,TA120-T246187
1689246571000,2023-07-13T11:09:31Z,44.1,TA120-T246183
1689246571000,2023-07-13T11:09:31Z,58.6,TA120-T246187
1689246571000,2023-07-13T11:09:31Z,58.4,TA120-T246191
1689246571000,2023-07-13T11:09:31Z,62.2,TA120-T246184
1689246572000,2023-07-13T11:09:32Z,58.3,TA120-T246191
1689246572000,2023-07-13T11:09:32Z,61.3,TA120-T246184
1689246572000,2023-07-13T11:09:32Z,44.1,TA120-T246183
1689246572000,2023-07-13T11:09:32Z,58.2,TA120-T246187
1689246573000,2023-07-13T11:09:33Z,44.4,TA120-T246183
1689246573000,2023-07-13T11:09:33Z,58.4,TA120-T246187
1689246573000,2023-07-13T11:09:33Z,58.4,TA120-T246191
1689246573000,2023-07-13T11:09:33Z,60.7,TA120-T246184
1689246574000,2023-07-13T11:09:34Z,58.3,TA120-T246191
1689246574000,2023-07-13T11:09:34Z,61.8,TA120-T246184
1689246574000,2023-07-13T11:09:34Z,44.6,TA120-T246183
1689246574000,2023-07-13T11:09:34Z,56.2,TA120-T246187
1689246575000,2023-07-13T11:09:35Z,44.4,TA120-T246183
1689246575000,2023-07-13T11:09:35Z,56.2,TA120-T246187
1689246575000,2023-07-13T11:09:35Z,58.3,TA120-T246191
1689246575000,2023-07-13T11:09:35Z,62.7,TA120-T246184
1689246576000,2023-07-13T11:09:36Z,57.8,TA120-T246191
1689246576000,2023-07-13T11:09:36Z,64.9,TA120-T246184
1689246576000,2023-07-13T11:09:36Z,44.4,TA120-T246183
1689246576000,2023-07-13T11:09:36Z,56.9,TA120-T246187
1689246577000,2023-07-13T11:09:37Z,44.1,TA120-T246183
1689246577000,2023-07-13T11:09:37Z,58.4,TA120-T246187
1689246577000,2023-07-13T11:09:37Z,57.9,TA120-T246191
1689246577000,2023-07-13T11:09:37Z,66.9,TA120-T246184
1689246578000,2023-07-13T11:09:38Z,58.1,TA120-T246191
1689246578000,2023-07-13T11:09:38Z,70.3,TA120-T246184
1689246578000,2023-07-13T11:09:38Z,43.9,TA120-T246183
1689246578000,2023-07-13T11:09:38Z,58.4,TA120-T246187
1689246579000,2023-07-13T11:09:39Z,44.3,TA120-T246183
1689246579000,2023-07-13T11:09:39Z,58.3,TA120-T246187
1689246579000,2023-07-13T11:09:39Z,58.4,TA120-T246191
1689246579000,2023-07-13T11:09:39Z,72.6,TA120-T246184
1689246580000,2023-07-13T11:09:40Z,58.1,TA120-T246191
1689246580000,2023-07-13T11:09:40Z,70,TA120-T246184
1689246580000,2023-07-13T11:09:40Z,44.2,TA120-T246183
1689246580000,2023-07-13T11:09:40Z,58.5,TA120-T246187
1689246581000,2023-07-13T11:09:41Z,44.1,TA120-T246183
1689246581000,2023-07-13T11:09:41Z,58.6,TA120-T246187
1689246581000,2023-07-13T11:09:41Z,58.2,TA120-T246191
1689246581000,2023-07-13T11:09:41Z,65.7,TA120-T246184
1689246582000,2023-07-13T11:09:42Z,58.3,TA120-T246191
1689246582000,2023-07-13T11:09:42Z,62.8,TA120-T246184
1689246582000,2023-07-13T11:09:42Z,44.7,TA120-T246183
1689246582000,2023-07-13T11:09:42Z,58.1,TA120-T246187
1689246583000,2023-07-13T11:09:43Z,44.5,TA120-T246183
1689246583000,2023-07-13T11:09:43Z,58.1,TA120-T246187
1689246583000,2023-07-13T11:09:43Z,63.8,TA120-T246191
1689246583000,2023-07-13T11:09:43Z,61.2,TA120-T246184
1689246584000,2023-07-13T11:09:44Z,64.8,TA120-T246191
1689246584000,2023-07-13T11:09:44Z,60.1,TA120-T246184
1689246584000,2023-07-13T11:09:44Z,44.3,TA120-T246183
1689246584000,2023-07-13T11:09:44Z,58.1,TA120-T246187
1689246585000,2023-07-13T11:09:45Z,44.3,TA120-T246183
1689246585000,2023-07-13T11:09:45Z,59.3,TA120-T246187
1689246585000,2023-07-13T11:09:45Z,63.9,TA120-T246191
1689246585000,2023-07-13T11:09:45Z,60,TA120-T246184
1689246586000,2023-07-13T11:09:46Z,63.5,TA120-T246191
1689246586000,2023-07-13T11:09:46Z,59.1,TA120-T246184
1689246586000,2023-07-13T11:09:46Z,44.5,TA120-T246183
1689246586000,2023-07-13T11:09:46Z,59.5,TA120-T246187
1689246587000,2023-07-13T11:09:47Z,44.4,TA120-T246183
1689246587000,2023-07-13T11:09:47Z,58.6,TA120-T246187
1689246587000,2023-07-13T11:09:47Z,60.5,TA120-T246191
1689246587000,2023-07-13T11:09:47Z,58.9,TA120-T246184
1689246588000,2023-07-13T11:09:48Z,61.6,TA120-T246191
1689246588000,2023-07-13T11:09:48Z,58.9,TA120-T246184
1689246588000,2023-07-13T11:09:48Z,44.1,TA120-T246183
1689246588000,2023-07-13T11:09:48Z,57.3,TA120-T246187
1689246589000,2023-07-13T11:09:49Z,44.1,TA120-T246183
1689246589000,2023-07-13T11:09:49Z,57,TA120-T246187
1689246589000,2023-07-13T11:09:49Z,60.9,TA120-T246191
1689246589000,2023-07-13T11:09:49Z,59.3,TA120-T246184
1689246590000,2023-07-13T11:09:50Z,61.6,TA120-T246191
1689246590000,2023-07-13T11:09:50Z,59.6,TA120-T246184
1689246590000,2023-07-13T11:09:50Z,44.4,TA120-T246183
1689246590000,2023-07-13T11:09:50Z,57.1,TA120-T246187
1689246591000,2023-07-13T11:09:51Z,44.5,TA120-T246183
1689246591000,2023-07-13T11:09:51Z,56.8,TA120-T246187
1689246591000,2023-07-13T11:09:51Z,60.7,TA120-T246191
1689246591000,2023-07-13T11:09:51Z,58.6,TA120-T246184
1689246592000,2023-07-13T11:09:52Z,57,TA120-T246191
1689246592000,2023-07-13T11:09:52Z,59.1,TA120-T246184
1689246592000,2023-07-13T11:09:52Z,44.2,TA120-T246183
1689246592000,2023-07-13T11:09:52Z,57.1,TA120-T246187
1689246593000,2023-07-13T11:09:53Z,44.2,TA120-T246183
1689246593000,2023-07-13T11:09:53Z,56.3,TA120-T246187
1689246593000,2023-07-13T11:09:53Z,56,TA120-T246191
1689246593000,2023-07-13T11:09:53Z,59.4,TA120-T246184
1689246594000,2023-07-13T11:09:54Z,56,TA120-T246191
1689246594000,2023-07-13T11:09:54Z,60.5,TA120-T246184
1689246594000,2023-07-13T11:09:54Z,44.5,TA120-T246183
1689246594000,2023-07-13T11:09:54Z,57.7,TA120-T246187
1689246595000,2023-07-13T11:09:55Z,44.3,TA120-T246183
1689246595000,2023-07-13T11:09:55Z,58.1,TA120-T246187
1689246595000,2023-07-13T11:09:55Z,54.9,TA120-T246191
1689246595000,2023-07-13T11:09:55Z,59.5,TA120-T246184
1689246596000,2023-07-13T11:09:56Z,54.2,TA120-T246191
1689246596000,2023-07-13T11:09:56Z,59.9,TA120-T246184
1689246596000,2023-07-13T11:09:56Z,44.3,TA120-T246183
1689246596000,2023-07-13T11:09:56Z,57.2,TA120-T246187
1689246597000,2023-07-13T11:09:57Z,44.4,TA120-T246183
1689246597000,2023-07-13T11:09:57Z,57.3,TA120-T246187
1689246597000,2023-07-13T11:09:57Z,52.9,TA120-T246191
1689246597000,2023-07-13T11:09:57Z,60.1,TA120-T246184
1689246598000,2023-07-13T11:09:58Z,52.2,TA120-T246191
1689246598000,2023-07-13T11:09:58Z,60.3,TA120-T246184
1689246598000,2023-07-13T11:09:58Z,44,TA120-T246183
1689246598000,2023-07-13T11:09:58Z,58.2,TA120-T246187
1689246599000,2023-07-13T11:09:59Z,44.3,TA120-T246183
1689246599000,2023-07-13T11:09:59Z,58.8,TA120-T246187
1689246599000,2023-07-13T11:09:59Z,50.9,TA120-T246191
1689246599000,2023-07-13T11:09:59Z,61,TA120-T246184
1689246600000,2023-07-13T11:10:00Z,50.3,TA120-T246191
1689246600000,2023-07-13T11:10:00Z,64,TA120-T246184
1689246600000,2023-07-13T11:10:00Z,44.3,TA120-T246183
1689246600000,2023-07-13T11:10:00Z,57.9,TA120-T246187
1689246601000,2023-07-13T11:10:01Z,44,TA120-T246183
1689246601000,2023-07-13T11:10:01Z,57.8,TA120-T246187
1689246601000,2023-07-13T11:10:01Z,50,TA120-T246191
1689246601000,2023-07-13T11:10:01Z,62.2,TA120-T246184
1689246602000,2023-07-13T11:10:02Z,49.5,TA120-T246191
1689246602000,2023-07-13T11:10:02Z,63.1,TA120-T246184
1689246602000,2023-07-13T11:10:02Z,44.2,TA120-T246183
1689246602000,2023-07-13T11:10:02Z,57.8,TA120-T246187
1689246603000,2023-07-13T11:10:03Z,44.2,TA120-T246183
1689246603000,2023-07-13T11:10:03Z,58.6,TA120-T246187
1689246603000,2023-07-13T11:10:03Z,49.5,TA120-T246191
1689246603000,2023-07-13T11:10:03Z,64.1,TA120-T246184
1689246604000,2023-07-13T11:10:04Z,49.4,TA120-T246191
1689246604000,2023-07-13T11:10:04Z,65,TA120-T246184
1689246604000,2023-07-13T11:10:04Z,44.2,TA120-T246183
1689246604000,2023-07-13T11:10:04Z,59.2,TA120-T246187
1689246605000,2023-07-13T11:10:05Z,44,TA120-T246183
1689246605000,2023-07-13T11:10:05Z,57.7,TA120-T246187
1689246605000,2023-07-13T11:10:05Z,50.4,TA120-T246191
1689246605000,2023-07-13T11:10:05Z,67,TA120-T246184
1689246606000,2023-07-13T11:10:06Z,49.9,TA120-T246191
1689246606000,2023-07-13T11:10:06Z,69.2,TA120-T246184
1689246606000,2023-07-13T11:10:06Z,44.4,TA120-T246183
1689246606000,2023-07-13T11:10:06Z,57.2,TA120-T246187
1689246607000,2023-07-13T11:10:07Z,44.2,TA120-T246183
1689246607000,2023-07-13T11:10:07Z,57.6,TA120-T246187
1689246607000,2023-07-13T11:10:07Z,50.4,TA120-T246191
1689246607000,2023-07-13T11:10:07Z,73.7,TA120-T246184
1689246608000,2023-07-13T11:10:08Z,50.7,TA120-T246191
1689246608000,2023-07-13T11:10:08Z,76.3,TA120-T246184
1689246608000,2023-07-13T11:10:08Z,44.2,TA120-T246183
1689246608000,2023-07-13T11:10:08Z,57.3,TA120-T246187
1689246609000,2023-07-13T11:10:09Z,44.2,TA120-T246183
1689246609000,2023-07-13T11:10:09Z,58.1,TA120-T246187
1689246609000,2023-07-13T11:10:09Z,51.5,TA120-T246191
1689246609000,2023-07-13T11:10:09Z,75.8,TA120-T246184
1689246610000,2023-07-13T11:10:10Z,51.2,TA120-T246191
1689246610000,2023-07-13T11:10:10Z,73.3,TA120-T246184
1689246610000,2023-07-13T11:10:10Z,44.4,TA120-T246183
1689246610000,2023-07-13T11:10:10Z,57.7,TA120-T246187
1689246611000,2023-07-13T11:10:11Z,44.5,TA120-T246183
1689246611000,2023-07-13T11:10:11Z,57.4,TA120-T246187
1689246611000,2023-07-13T11:10:11Z,50.4,TA120-T246191
1689246611000,2023-07-13T11:10:11Z,68.7,TA120-T246184
1689246612000,2023-07-13T11:10:12Z,50.2,TA120-T246191
1689246612000,2023-07-13T11:10:12Z,66.3,TA120-T246184
1689246612000,2023-07-13T11:10:12Z,44.4,TA120-T246183
1689246612000,2023-07-13T11:10:12Z,57.1,TA120-T246187
1689246613000,2023-07-13T11:10:13Z,44.2,TA120-T246183
1689246613000,2023-07-13T11:10:13Z,57.4,TA120-T246187
1689246613000,2023-07-13T11:10:13Z,49.8,TA120-T246191
1689246613000,2023-07-13T11:10:13Z,65.4,TA120-T246184
1689246614000,2023-07-13T11:10:14Z,49.8,TA120-T246191
1689246614000,2023-07-13T11:10:14Z,64.2,TA120-T246184
1689246614000,2023-07-13T11:10:14Z,44.2,TA120-T246183
1689246614000,2023-07-13T11:10:14Z,57.8,TA120-T246187
1689246615000,2023-07-13T11:10:15Z,44.3,TA120-T246183
1689246615000,2023-07-13T11:10:15Z,57.7,TA120-T246187
1689246615000,2023-07-13T11:10:15Z,49.2,TA120-T246191
1689246615000,2023-07-13T11:10:15Z,63,TA120-T246184
1689246616000,2023-07-13T11:10:16Z,49.3,TA120-T246191
1689246616000,2023-07-13T11:10:16Z,62.7,TA120-T246184
1689246616000,2023-07-13T11:10:16Z,44.5,TA120-T246183
1689246616000,2023-07-13T11:10:16Z,57.6,TA120-T246187
1689246617000,2023-07-13T11:10:17Z,44.4,TA120-T246183
1689246617000,2023-07-13T11:10:17Z,57.5,TA120-T246187
1689246617000,2023-07-13T11:10:17Z,49.5,TA120-T246191
1689246617000,2023-07-13T11:10:17Z,62.7,TA120-T246184
1689246618000,2023-07-13T11:10:18Z,49,TA120-T246191
1689246618000,2023-07-13T11:10:18Z,63.3,TA120-T246184
1689246618000,2023-07-13T11:10:18Z,44.3,TA120-T246183
1689246618000,2023-07-13T11:10:18Z,57.9,TA120-T246187
1689246619000,2023-07-13T11:10:19Z,44.5,TA120-T246183
1689246619000,2023-07-13T11:10:19Z,58.2,TA120-T246187
1689246619000,2023-07-13T11:10:19Z,48.7,TA120-T246191
1689246619000,2023-07-13T11:10:19Z,63.6,TA120-T246184
1689246620000,2023-07-13T11:10:20Z,49,TA120-T246191
1689246620000,2023-07-13T11:10:20Z,63.3,TA120-T246184
1689246620000,2023-07-13T11:10:20Z,44.1,TA120-T246183
1689246620000,2023-07-13T11:10:20Z,59.3,TA120-T246187
1689246621000,2023-07-13T11:10:21Z,44,TA120-T246183
1689246621000,2023-07-13T11:10:21Z,61.1,TA120-T246187
1689246621000,2023-07-13T11:10:21Z,49,TA120-T246191
1689246621000,2023-07-13T11:10:21Z,62.4,TA120-T246184
1689246622000,2023-07-13T11:10:22Z,49.1,TA120-T246191
1689246622000,2023-07-13T11:10:22Z,62.4,TA120-T246184
1689246622000,2023-07-13T11:10:22Z,44.4,TA120-T246183
1689246622000,2023-07-13T11:10:22Z,59.7,TA120-T246187
1689246623000,2023-07-13T11:10:23Z,44.6,TA120-T246183
1689246623000,2023-07-13T11:10:23Z,60.3,TA120-T246187
1689246623000,2023-07-13T11:10:23Z,49.3,TA120-T246191
1689246623000,2023-07-13T11:10:23Z,63.1,TA120-T246184
1689246624000,2023-07-13T11:10:24Z,49.2,TA120-T246191
1689246624000,2023-07-13T11:10:24Z,63.2,TA120-T246184
1689246624000,2023-07-13T11:10:24Z,44.3,TA120-T246183
1689246624000,2023-07-13T11:10:24Z,61,TA120-T246187
1689246625000,2023-07-13T11:10:25Z,44.3,TA120-T246183
1689246625000,2023-07-13T11:10:25Z,59.9,TA120-T246187
1689246625000,2023-07-13T11:10:25Z,48.9,TA120-T246191
1689246625000,2023-07-13T11:10:25Z,62.9,TA120-T246184
1689246626000,2023-07-13T11:10:26Z,49.2,TA120-T246191
