time,readable_time,dBA,dev-id
1694440843000,2023-09-11T14:00:43Z,57.7,TA120-T246187
1694440843000,2023-09-11T14:00:43Z,42.6,TA120-T246183
1694440843000,2023-09-11T14:00:43Z,51.6,TA120-T246191
1694440843000,2023-09-11T14:00:43Z,77.7,TA120-T246184
1694440844000,2023-09-11T14:00:44Z,51.3,TA120-T246191
1694440844000,2023-09-11T14:00:44Z,77.4,TA120-T246184
1694440844000,2023-09-11T14:00:44Z,57.4,TA120-T246187
1694440844000,2023-09-11T14:00:44Z,42.5,TA120-T246183
1694440845000,2023-09-11T14:00:45Z,57.6,TA120-T246187
1694440845000,2023-09-11T14:00:45Z,42.5,TA120-T246183
1694440845000,2023-09-11T14:00:45Z,52.1,TA120-T246191
1694440845000,2023-09-11T14:00:45Z,74.5,TA120-T246184
1694440846000,2023-09-11T14:00:46Z,52.4,TA120-T246191
1694440846000,2023-09-11T14:00:46Z,72.9,TA120-T246184
1694440846000,2023-09-11T14:00:46Z,58.7,TA120-T246187
1694440846000,2023-09-11T14:00:46Z,42.5,TA120-T246183
1694440847000,2023-09-11T14:00:47Z,58.6,TA120-T246187
1694440847000,2023-09-11T14:00:47Z,42.7,TA120-T246183
1694440847000,2023-09-11T14:00:47Z,53.6,TA120-T246191
1694440847000,2023-09-11T14:00:47Z,72.2,TA120-T246184
1694440848000,2023-09-11T14:00:48Z,53.5,TA120-T246191
1694440848000,2023-09-11T14:00:48Z,72.3,TA120-T246184
1694440848000,2023-09-11T14:00:48Z,59.3,TA120-T246187
1694440848000,2023-09-11T14:00:48Z,42.4,TA120-T246183
1694440849000,2023-09-11T14:00:49Z,58.8,TA120-T246187
1694440849000,2023-09-11T14:00:49Z,43.2,TA120-T246183
1694440849000,2023-09-11T14:00:49Z,52.5,TA120-T246191
1694440849000,2023-09-11T14:00:49Z,71.5,TA120-T246184
1694440850000,2023-09-11T14:00:50Z,51.4,TA120-T246191
1694440850000,2023-09-11T14:00:50Z,70.3,TA120-T246184
1694440850000,2023-09-11T14:00:50Z,59,TA120-T246187
1694440850000,2023-09-11T14:00:50Z,42.6,TA120-T246183
1694440851000,2023-09-11T14:00:51Z,58.9,TA120-T246187
1694440851000,2023-09-11T14:00:51Z,42.6,TA120-T246183
1694440851000,2023-09-11T14:00:51Z,52.1,TA120-T246191
1694440851000,2023-09-11T14:00:51Z,69.4,TA120-T246184
1694440852000,2023-09-11T14:00:52Z,54.1,TA120-T246191
1694440852000,2023-09-11T14:00:52Z,69.2,TA120-T246184
1694440852000,2023-09-11T14:00:52Z,59.6,TA120-T246187
1694440852000,2023-09-11T14:00:52Z,42.3,TA120-T246183
1694440853000,2023-09-11T14:00:53Z,59.1,TA120-T246187
1694440853000,2023-09-11T14:00:53Z,42.3,TA120-T246183
1694440853000,2023-09-11T14:00:53Z,54.8,TA120-T246191
1694440853000,2023-09-11T14:00:53Z,68.1,TA120-T246184
1694440854000,2023-09-11T14:00:54Z,56.3,TA120-T246191
1694440854000,2023-09-11T14:00:54Z,69.2,TA120-T246184
1694440854000,2023-09-11T14:00:54Z,58.9,TA120-T246187
1694440854000,2023-09-11T14:00:54Z,42.5,TA120-T246183
1694440855000,2023-09-11T14:00:55Z,59.2,TA120-T246187
1694440855000,2023-09-11T14:00:55Z,42.7,TA120-T246183
1694440855000,2023-09-11T14:00:55Z,58.4,TA120-T246191
1694440855000,2023-09-11T14:00:55Z,67.4,TA120-T246184
1694440856000,2023-09-11T14:00:56Z,57.9,TA120-T246191
1694440856000,2023-09-11T14:00:56Z,67.7,TA120-T246184
1694440856000,2023-09-11T14:00:56Z,59.1,TA120-T246187
1694440856000,2023-09-11T14:00:56Z,42.5,TA120-T246183
1694440857000,2023-09-11T14:00:57Z,59,TA120-T246187
1694440857000,2023-09-11T14:00:57Z,42.9,TA120-T246183
1694440857000,2023-09-11T14:00:57Z,57.6,TA120-T246191
1694440857000,2023-09-11T14:00:57Z,67.2,TA120-T246184
1694440858000,2023-09-11T14:00:58Z,58,TA120-T246191
1694440858000,2023-09-11T14:00:58Z,68.4,TA120-T246184
1694440858000,2023-09-11T14:00:58Z,58.8,TA120-T246187
1694440858000,2023-09-11T14:00:58Z,42.3,TA120-T246183
1694440859000,2023-09-11T14:00:59Z,59.4,TA120-T246187
1694440859000,2023-09-11T14:00:59Z,42.6,TA120-T246183
1694440859000,2023-09-11T14:00:59Z,57.7,TA120-T246191
1694440859000,2023-09-11T14:00:59Z,71.2,TA120-T246184
1694440860000,2023-09-11T14:01:00Z,57.7,TA120-T246191
1694440860000,2023-09-11T14:01:00Z,71.3,TA120-T246184
1694440860000,2023-09-11T14:01:00Z,59.3,TA120-T246187
1694440860000,2023-09-11T14:01:00Z,42.6,TA120-T246183
1694440861000,2023-09-11T14:01:01Z,59.3,TA120-T246187
1694440861000,2023-09-11T14:01:01Z,42.6,TA120-T246183
1694440861000,2023-09-11T14:01:01Z,58.9,TA120-T246191
1694440861000,2023-09-11T14:01:01Z,72.4,TA120-T246184
1694440862000,2023-09-11T14:01:02Z,58.3,TA120-T246191
1694440862000,2023-09-11T14:01:02Z,74.6,TA120-T246184
1694440862000,2023-09-11T14:01:02Z,59.2,TA120-T246187
1694440862000,2023-09-11T14:01:02Z,42.4,TA120-T246183
1694440863000,2023-09-11T14:01:03Z,59.7,TA120-T246187
1694440863000,2023-09-11T14:01:03Z,42.7,TA120-T246183
1694440863000,2023-09-11T14:01:03Z,57.8,TA120-T246191
1694440863000,2023-09-11T14:01:03Z,75.1,TA120-T246184
1694440864000,2023-09-11T14:01:04Z,56.8,TA120-T246191
1694440864000,2023-09-11T14:01:04Z,74.5,TA120-T246184
1694440864000,2023-09-11T14:01:04Z,58.8,TA120-T246187
1694440864000,2023-09-11T14:01:04Z,42.7,TA120-T246183
1694440865000,2023-09-11T14:01:05Z,59.3,TA120-T246187
1694440865000,2023-09-11T14:01:05Z,43.1,TA120-T246183
1694440865000,2023-09-11T14:01:05Z,55.3,TA120-T246191
1694440865000,2023-09-11T14:01:05Z,74.1,TA120-T246184
1694440866000,2023-09-11T14:01:06Z,53.9,TA120-T246191
1694440866000,2023-09-11T14:01:06Z,73.9,TA120-T246184
1694440866000,2023-09-11T14:01:06Z,59.7,TA120-T246187
1694440866000,2023-09-11T14:01:06Z,42.5,TA120-T246183
1694440867000,2023-09-11T14:01:07Z,60.1,TA120-T246187
1694440867000,2023-09-11T14:01:07Z,42.4,TA120-T246183
1694440867000,2023-09-11T14:01:07Z,53.2,TA120-T246191
1694440867000,2023-09-11T14:01:07Z,73.9,TA120-T246184
1694440868000,2023-09-11T14:01:08Z,52.6,TA120-T246191
1694440868000,2023-09-11T14:01:08Z,73.6,TA120-T246184
1694440868000,2023-09-11T14:01:08Z,60,TA120-T246187
1694440868000,2023-09-11T14:01:08Z,42.2,TA120-T246183
1694440869000,2023-09-11T14:01:09Z,60.1,TA120-T246187
1694440869000,2023-09-11T14:01:09Z,42.3,TA120-T246183
1694440869000,2023-09-11T14:01:09Z,53.1,TA120-T246191
1694440869000,2023-09-11T14:01:09Z,74.3,TA120-T246184
1694440870000,2023-09-11T14:01:10Z,53.1,TA120-T246191
1694440870000,2023-09-11T14:01:10Z,76.9,TA120-T246184
1694440870000,2023-09-11T14:01:10Z,60.5,TA120-T246187
1694440870000,2023-09-11T14:01:10Z,42.4,TA120-T246183
1694440871000,2023-09-11T14:01:11Z,59.6,TA120-T246187
1694440871000,2023-09-11T14:01:11Z,42.5,TA120-T246183
1694440871000,2023-09-11T14:01:11Z,52.8,TA120-T246191
1694440871000,2023-09-11T14:01:11Z,82.8,TA120-T246184
1694440872000,2023-09-11T14:01:12Z,52.9,TA120-T246191
1694440872000,2023-09-11T14:01:12Z,82.5,TA120-T246184
1694440872000,2023-09-11T14:01:12Z,59.7,TA120-T246187
1694440872000,2023-09-11T14:01:12Z,42.3,TA120-T246183
1694440873000,2023-09-11T14:01:13Z,59.7,TA120-T246187
1694440873000,2023-09-11T14:01:13Z,42.4,TA120-T246183
1694440873000,2023-09-11T14:01:13Z,53,TA120-T246191
1694440873000,2023-09-11T14:01:13Z,75.9,TA120-T246184
1694440874000,2023-09-11T14:01:14Z,54,TA120-T246191
1694440874000,2023-09-11T14:01:14Z,74,TA120-T246184
1694440874000,2023-09-11T14:01:14Z,60.9,TA120-T246187
1694440874000,2023-09-11T14:01:14Z,42.4,TA120-T246183
1694440875000,2023-09-11T14:01:15Z,61.4,TA120-T246187
1694440875000,2023-09-11T14:01:15Z,42.4,TA120-T246183
1694440875000,2023-09-11T14:01:15Z,56.5,TA120-T246191
1694440875000,2023-09-11T14:01:15Z,74.9,TA120-T246184
1694440876000,2023-09-11T14:01:16Z,58.3,TA120-T246191
1694440876000,2023-09-11T14:01:16Z,74.1,TA120-T246184
1694440876000,2023-09-11T14:01:16Z,61.7,TA120-T246187
1694440876000,2023-09-11T14:01:16Z,42.7,TA120-T246183
1694440877000,2023-09-11T14:01:17Z,62,TA120-T246187
1694440877000,2023-09-11T14:01:17Z,42.4,TA120-T246183
1694440877000,2023-09-11T14:01:17Z,56.5,TA120-T246191
1694440877000,2023-09-11T14:01:17Z,72.4,TA120-T246184
1694440878000,2023-09-11T14:01:18Z,53.5,TA120-T246191
1694440878000,2023-09-11T14:01:18Z,72.2,TA120-T246184
1694440878000,2023-09-11T14:01:18Z,61.1,TA120-T246187
1694440878000,2023-09-11T14:01:18Z,42.4,TA120-T246183
1694440879000,2023-09-11T14:01:19Z,60.8,TA120-T246187
1694440879000,2023-09-11T14:01:19Z,42.9,TA120-T246183
1694440879000,2023-09-11T14:01:19Z,51.3,TA120-T246191
1694440879000,2023-09-11T14:01:19Z,75.5,TA120-T246184
1694440880000,2023-09-11T14:01:20Z,50.7,TA120-T246191
1694440880000,2023-09-11T14:01:20Z,79.6,TA120-T246184
1694440880000,2023-09-11T14:01:20Z,60.7,TA120-T246187
1694440880000,2023-09-11T14:01:20Z,42.5,TA120-T246183
1694440881000,2023-09-11T14:01:21Z,61.6,TA120-T246187
1694440881000,2023-09-11T14:01:21Z,42.5,TA120-T246183
1694440881000,2023-09-11T14:01:21Z,50.8,TA120-T246191
1694440881000,2023-09-11T14:01:21Z,78.3,TA120-T246184
1694440882000,2023-09-11T14:01:22Z,50.5,TA120-T246191
1694440882000,2023-09-11T14:01:22Z,74.3,TA120-T246184
1694440882000,2023-09-11T14:01:22Z,61.7,TA120-T246187
1694440882000,2023-09-11T14:01:22Z,42.7,TA120-T246183
1694440883000,2023-09-11T14:01:23Z,61.5,TA120-T246187
1694440883000,2023-09-11T14:01:23Z,42.6,TA120-T246183
1694440883000,2023-09-11T14:01:23Z,50.3,TA120-T246191
1694440883000,2023-09-11T14:01:23Z,72.8,TA120-T246184
1694440884000,2023-09-11T14:01:24Z,51.5,TA120-T246191
1694440884000,2023-09-11T14:01:24Z,74.2,TA120-T246184
1694440884000,2023-09-11T14:01:24Z,62.2,TA120-T246187
1694440884000,2023-09-11T14:01:24Z,42.8,TA120-T246183
1694440885000,2023-09-11T14:01:25Z,61.9,TA120-T246187
1694440885000,2023-09-11T14:01:25Z,43,TA120-T246183
1694440885000,2023-09-11T14:01:25Z,51.3,TA120-T246191
1694440885000,2023-09-11T14:01:25Z,75.9,TA120-T246184
1694440886000,2023-09-11T14:01:26Z,50.4,TA120-T246191
1694440886000,2023-09-11T14:01:26Z,74.6,TA120-T246184
1694440886000,2023-09-11T14:01:26Z,61.6,TA120-T246187
1694440886000,2023-09-11T14:01:26Z,42.7,TA120-T246183
1694440887000,2023-09-11T14:01:27Z,61.7,TA120-T246187
1694440887000,2023-09-11T14:01:27Z,43.5,TA120-T246183
1694440887000,2023-09-11T14:01:27Z,51,TA120-T246191
1694440887000,2023-09-11T14:01:27Z,72.9,TA120-T246184
1694440888000,2023-09-11T14:01:28Z,51.7,TA120-T246191
1694440888000,2023-09-11T14:01:28Z,73.8,TA120-T246184
1694440888000,2023-09-11T14:01:28Z,61.5,TA120-T246187
1694440888000,2023-09-11T14:01:28Z,43.7,TA120-T246183
1694440889000,2023-09-11T14:01:29Z,61.7,TA120-T246187
1694440889000,2023-09-11T14:01:29Z,43,TA120-T246183
1694440889000,2023-09-11T14:01:29Z,52,TA120-T246191
1694440889000,2023-09-11T14:01:29Z,74.3,TA120-T246184
1694440890000,2023-09-11T14:01:30Z,54.2,TA120-T246191
1694440890000,2023-09-11T14:01:30Z,71.1,TA120-T246184
1694440890000,2023-09-11T14:01:30Z,61.6,TA120-T246187
1694440890000,2023-09-11T14:01:30Z,42.9,TA120-T246183
1694440891000,2023-09-11T14:01:31Z,61.7,TA120-T246187
1694440891000,2023-09-11T14:01:31Z,43.5,TA120-T246183
1694440891000,2023-09-11T14:01:31Z,55.2,TA120-T246191
1694440891000,2023-09-11T14:01:31Z,68.9,TA120-T246184
1694440892000,2023-09-11T14:01:32Z,54.9,TA120-T246191
1694440892000,2023-09-11T14:01:32Z,68.4,TA120-T246184
1694440892000,2023-09-11T14:01:32Z,61.6,TA120-T246187
1694440892000,2023-09-11T14:01:32Z,42.6,TA120-T246183
1694440893000,2023-09-11T14:01:33Z,62,TA120-T246187
1694440893000,2023-09-11T14:01:33Z,42.6,TA120-T246183
1694440893000,2023-09-11T14:01:33Z,56.2,TA120-T246191
1694440893000,2023-09-11T14:01:33Z,67.7,TA120-T246184
1694440894000,2023-09-11T14:01:34Z,55.7,TA120-T246191
1694440894000,2023-09-11T14:01:34Z,67,TA120-T246184
1694440894000,2023-09-11T14:01:34Z,62.2,TA120-T246187
1694440894000,2023-09-11T14:01:34Z,42.8,TA120-T246183
1694440895000,2023-09-11T14:01:35Z,62.6,TA120-T246187
1694440895000,2023-09-11T14:01:35Z,43.6,TA120-T246183
1694440895000,2023-09-11T14:01:35Z,56.8,TA120-T246191
1694440895000,2023-09-11T14:01:35Z,66.9,TA120-T246184
1694440896000,2023-09-11T14:01:36Z,57,TA120-T246191
1694440896000,2023-09-11T14:01:36Z,67.5,TA120-T246184
1694440896000,2023-09-11T14:01:36Z,63.2,TA120-T246187
1694440896000,2023-09-11T14:01:36Z,42.6,TA120-T246183
1694440897000,2023-09-11T14:01:37Z,63.4,TA120-T246187
1694440897000,2023-09-11T14:01:37Z,43,TA120-T246183
1694440897000,2023-09-11T14:01:37Z,57.2,TA120-T246191
1694440897000,2023-09-11T14:01:37Z,65.4,TA120-T246184
1694440898000,2023-09-11T14:01:38Z,56.8,TA120-T246191
1694440898000,2023-09-11T14:01:38Z,65.1,TA120-T246184
1694440898000,2023-09-11T14:01:38Z,62.5,TA120-T246187
1694440898000,2023-09-11T14:01:38Z,42.5,TA120-T246183
1694440899000,2023-09-11T14:01:39Z,62.7,TA120-T246187
1694440899000,2023-09-11T14:01:39Z,42.3,TA120-T246183
1694440899000,2023-09-11T14:01:39Z,54.9,TA120-T246191
1694440899000,2023-09-11T14:01:39Z,64.1,TA120-T246184
1694440900000,2023-09-11T14:01:40Z,54.4,TA120-T246191
1694440900000,2023-09-11T14:01:40Z,63.3,TA120-T246184
1694440900000,2023-09-11T14:01:40Z,61.3,TA120-T246187
1694440900000,2023-09-11T14:01:40Z,42.5,TA120-T246183
1694440901000,2023-09-11T14:01:41Z,61.7,TA120-T246187
1694440901000,2023-09-11T14:01:41Z,42.5,TA120-T246183
1694440901000,2023-09-11T14:01:41Z,52.1,TA120-T246191
1694440901000,2023-09-11T14:01:41Z,62.6,TA120-T246184
1694440902000,2023-09-11T14:01:42Z,52.5,TA120-T246191
1694440902000,2023-09-11T14:01:42Z,64.3,TA120-T246184
1694440902000,2023-09-11T14:01:42Z,61.1,TA120-T246187
1694440902000,2023-09-11T14:01:42Z,42.6,TA120-T246183
1694440903000,2023-09-11T14:01:43Z,60.4,TA120-T246187
1694440903000,2023-09-11T14:01:43Z,42.4,TA120-T246183
1694440903000,2023-09-11T14:01:43Z,51.8,TA120-T246191
1694440903000,2023-09-11T14:01:43Z,62.7,TA120-T246184
1694440904000,2023-09-11T14:01:44Z,51.7,TA120-T246191
1694440904000,2023-09-11T14:01:44Z,62.3,TA120-T246184
1694440904000,2023-09-11T14:01:44Z,60.1,TA120-T246187
1694440904000,2023-09-11T14:01:44Z,43,TA120-T246183
1694440905000,2023-09-11T14:01:45Z,59.6,TA120-T246187
1694440905000,2023-09-11T14:01:45Z,42.4,TA120-T246183
1694440905000,2023-09-11T14:01:45Z,52.3,TA120-T246191
1694440905000,2023-09-11T14:01:45Z,63.1,TA120-T246184
1694440906000,2023-09-11T14:01:46Z,51,TA120-T246191
1694440906000,2023-09-11T14:01:46Z,64.2,TA120-T246184
1694440906000,2023-09-11T14:01:46Z,58.9,TA120-T246187
1694440906000,2023-09-11T14:01:46Z,42.5,TA120-T246183
1694440907000,2023-09-11T14:01:47Z,59.4,TA120-T246187
1694440907000,2023-09-11T14:01:47Z,42.4,TA120-T246183
1694440907000,2023-09-11T14:01:47Z,50.8,TA120-T246191
1694440907000,2023-09-11T14:01:47Z,64.9,TA120-T246184
1694440908000,2023-09-11T14:01:48Z,49.8,TA120-T246191
1694440908000,2023-09-11T14:01:48Z,65.2,TA120-T246184
1694440908000,2023-09-11T14:01:48Z,58.5,TA120-T246187
1694440908000,2023-09-11T14:01:48Z,42.5,TA120-T246183
1694440909000,2023-09-11T14:01:49Z,58.4,TA120-T246187
1694440909000,2023-09-11T14:01:49Z,42.4,TA120-T246183
1694440909000,2023-09-11T14:01:49Z,49.6,TA120-T246191
1694440909000,2023-09-11T14:01:49Z,66.8,TA120-T246184
1694440910000,2023-09-11T14:01:50Z,49.6,TA120-T246191
1694440910000,2023-09-11T14:01:50Z,67.6,TA120-T246184
1694440910000,2023-09-11T14:01:50Z,58.4,TA120-T246187
1694440910000,2023-09-11T14:01:50Z,42.7,TA120-T246183
1694440911000,2023-09-11T14:01:51Z,58.1,TA120-T246187
1694440911000,2023-09-11T14:01:51Z,42.8,TA120-T246183
1694440911000,2023-09-11T14:01:51Z,50.2,TA120-T246191
1694440911000,2023-09-11T14:01:51Z,68,TA120-T246184
1694440912000,2023-09-11T14:01:52Z,49.7,TA120-T246191
1694440912000,2023-09-11T14:01:52Z,76.8,TA120-T246184
1694440912000,2023-09-11T14:01:52Z,59.1,TA120-T246187
1694440912000,2023-09-11T14:01:52Z,42.5,TA120-T246183
1694440913000,2023-09-11T14:01:53Z,58.6,TA120-T246187
1694440913000,2023-09-11T14:01:53Z,42.4,TA120-T246183
1694440913000,2023-09-11T14:01:53Z,50.9,TA120-T246191
1694440913000,2023-09-11T14:01:53Z,70.1,TA120-T246184
1694440914000,2023-09-11T14:01:54Z,52.8,TA120-T246191
1694440914000,2023-09-11T14:01:54Z,71,TA120-T246184
1694440914000,2023-09-11T14:01:54Z,58.2,TA120-T246187
1694440914000,2023-09-11T14:01:54Z,42.4,TA120-T246183
1694440915000,2023-09-11T14:01:55Z,59.5,TA120-T246187
1694440915000,2023-09-11T14:01:55Z,42.4,TA120-T246183
1694440915000,2023-09-11T14:01:55Z,51.3,TA120-T246191
1694440915000,2023-09-11T14:01:55Z,74.2,TA120-T246184
1694440916000,2023-09-11T14:01:56Z,51.2,TA120-T246191
1694440916000,2023-09-11T14:01:56Z,75.3,TA120-T246184
1694440916000,2023-09-11T14:01:56Z,59.3,TA120-T246187
1694440916000,2023-09-11T14:01:56Z,42.5,TA120-T246183
1694440917000,2023-09-11T14:01:57Z,58.8,TA120-T246187
1694440917000,2023-09-11T14:01:57Z,42.3,TA120-T246183
1694440917000,2023-09-11T14:01:57Z,50.7,TA120-T246191
1694440917000,2023-09-11T14:01:57Z,69.9,TA120-T246184
1694440918000,2023-09-11T14:01:58Z,50.3,TA120-T246191
1694440918000,2023-09-11T14:01:58Z,65.9,TA120-T246184
1694440918000,2023-09-11T14:01:58Z,58.5,TA120-T246187
1694440918000,2023-09-11T14:01:58Z,42.6,TA120-T246183
1694440919000,2023-09-11T14:01:59Z,57.3,TA120-T246187
1694440919000,2023-09-11T14:01:59Z,42.3,TA120-T246183
1694440919000,2023-09-11T14:01:59Z,50.4,TA120-T246191
1694440919000,2023-09-11T14:01:59Z,63.5,TA120-T246184
1694440920000,2023-09-11T14:02:00Z,50.6,TA120-T246191
1694440920000,2023-09-11T14:02:00Z,62.4,TA120-T246184
1694440920000,2023-09-11T14:02:00Z,58.1,TA120-T246187
1694440920000,2023-09-11T14:02:00Z,42.5,TA120-T246183
1694440921000,2023-09-11T14:02:01Z,58.4,TA120-T246187
1694440921000,2023-09-11T14:02:01Z,42.4,TA120-T246183
1694440921000,2023-09-11T14:02:01Z,51.1,TA120-T246191
1694440921000,2023-09-11T14:02:01Z,61.8,TA120-T246184
1694440922000,2023-09-11T14:02:02Z,50.6,TA120-T246191
1694440922000,2023-09-11T14:02:02Z,61.3,TA120-T246184
1694440922000,2023-09-11T14:02:02Z,58.6,TA120-T246187
1694440922000,2023-09-11T14:02:02Z,42.5,TA120-T246183
1694440923000,2023-09-11T14:02:03Z,57.8,TA120-T246187
1694440923000,2023-09-11T14:02:03Z,42.5,TA120-T246183
1694440923000,2023-09-11T14:02:03Z,51.2,TA120-T246191
1694440923000,2023-09-11T14:02:03Z,60.4,TA120-T246184
1694440924000,2023-09-11T14:02:04Z,51.1,TA120-T246191
1694440924000,2023-09-11T14:02:04Z,60,TA120-T246184
1694440924000,2023-09-11T14:02:04Z,57.2,TA120-T246187
1694440924000,2023-09-11T14:02:04Z,42.5,TA120-T246183
1694440925000,2023-09-11T14:02:05Z,58.2,TA120-T246187
1694440925000,2023-09-11T14:02:05Z,42.4,TA120-T246183
1694440925000,2023-09-11T14:02:05Z,51,TA120-T246191
1694440925000,2023-09-11T14:02:05Z,59.8,TA120-T246184
1694440926000,2023-09-11T14:02:06Z,51.6,TA120-T246191
1694440926000,2023-09-11T14:02:06Z,58.9,TA120-T246184
1694440926000,2023-09-11T14:02:06Z,57.7,TA120-T246187
1694440926000,2023-09-11T14:02:06Z,42.5,TA120-T246183
1694440927000,2023-09-11T14:02:07Z,57.2,TA120-T246187
1694440927000,2023-09-11T14:02:07Z,42.3,TA120-T246183
1694440927000,2023-09-11T14:02:07Z,53.4,TA120-T246191
1694440927000,2023-09-11T14:02:07Z,58.7,TA120-T246184
1694440928000,2023-09-11T14:02:08Z,56.9,TA120-T246191
1694440928000,2023-09-11T14:02:08Z,59,TA120-T246184
1694440928000,2023-09-11T14:02:08Z,57.5,TA120-T246187
1694440928000,2023-09-11T14:02:08Z,42.3,TA120-T246183
1694440929000,2023-09-11T14:02:09Z,57.4,TA120-T246187
1694440929000,2023-09-11T14:02:09Z,42.4,TA120-T246183
1694440929000,2023-09-11T14:02:09Z,57.5,TA120-T246191
1694440929000,2023-09-11T14:02:09Z,59.1,TA120-T246184
1694440930000,2023-09-11T14:02:10Z,54.5,TA120-T246191
1694440930000,2023-09-11T14:02:10Z,59.1,TA120-T246184
1694440930000,2023-09-11T14:02:10Z,56.6,TA120-T246187
1694440930000,2023-09-11T14:02:10Z,42.4,TA120-T246183
1694440931000,2023-09-11T14:02:11Z,57.3,TA120-T246187
1694440931000,2023-09-11T14:02:11Z,42.4,TA120-T246183
1694440931000,2023-09-11T14:02:11Z,51,TA120-T246191
1694440931000,2023-09-11T14:02:11Z,59.6,TA120-T246184
1694440932000,2023-09-11T14:02:12Z,49.8,TA120-T246191
1694440932000,2023-09-11T14:02:12Z,59.5,TA120-T246184
1694440932000,2023-09-11T14:02:12Z,56.8,TA120-T246187
1694440932000,2023-09-11T14:02:12Z,42.5,TA120-T246183
1694440933000,2023-09-11T14:02:13Z,56.6,TA120-T246187
1694440933000,2023-09-11T14:02:13Z,42.8,TA120-T246183
1694440933000,2023-09-11T14:02:13Z,49.7,TA120-T246191
1694440933000,2023-09-11T14:02:13Z,60.9,TA120-T246184
1694440934000,2023-09-11T14:02:14Z,50.4,TA120-T246191
1694440934000,2023-09-11T14:02:14Z,62.8,TA120-T246184
1694440934000,2023-09-11T14:02:14Z,57.1,TA120-T246187
1694440934000,2023-09-11T14:02:14Z,42.5,TA120-T246183
1694440935000,2023-09-11T14:02:15Z,57.5,TA120-T246187
1694440935000,2023-09-11T14:02:15Z,42.3,TA120-T246183
1694440935000,2023-09-11T14:02:15Z,50.1,TA120-T246191
1694440935000,2023-09-11T14:02:15Z,63.6,TA120-T246184
1694440936000,2023-09-11T14:02:16Z,50.1,TA120-T246191
1694440936000,2023-09-11T14:02:16Z,64.9,TA120-T246184
1694440936000,2023-09-11T14:02:16Z,57.4,TA120-T246187
1694440936000,2023-09-11T14:02:16Z,42.6,TA120-T246183
1694440937000,2023-09-11T14:02:17Z,57.7,TA120-T246187
1694440937000,2023-09-11T14:02:17Z,42.5,TA120-T246183
1694440937000,2023-09-11T14:02:17Z,50.5,TA120-T246191
1694440937000,2023-09-11T14:02:17Z,65.3,TA120-T246184
1694440938000,2023-09-11T14:02:18Z,50.4,TA120-T246191
1694440938000,2023-09-11T14:02:18Z,66.2,TA120-T246184
1694440938000,2023-09-11T14:02:18Z,57.6,TA120-T246187
1694440938000,2023-09-11T14:02:18Z,42.6,TA120-T246183
1694440939000,2023-09-11T14:02:19Z,60.2,TA120-T246187
1694440939000,2023-09-11T14:02:19Z,42.4,TA120-T246183
1694440939000,2023-09-11T14:02:19Z,51.4,TA120-T246191
1694440939000,2023-09-11T14:02:19Z,67.4,TA120-T246184
1694440940000,2023-09-11T14:02:20Z,50.6,TA120-T246191
1694440940000,2023-09-11T14:02:20Z,68.3,TA120-T246184
1694440940000,2023-09-11T14:02:20Z,59,TA120-T246187
1694440940000,2023-09-11T14:02:20Z,42.5,TA120-T246183
1694440941000,2023-09-11T14:02:21Z,59.2,TA120-T246187
1694440941000,2023-09-11T14:02:21Z,42.4,TA120-T246183
1694440941000,2023-09-11T14:02:21Z,50.9,TA120-T246191
1694440941000,2023-09-11T14:02:21Z,68.8,TA120-T246184
1694440942000,2023-09-11T14:02:22Z,52.1,TA120-T246191
1694440942000,2023-09-11T14:02:22Z,70.5,TA120-T246184
1694440942000,2023-09-11T14:02:22Z,58.2,TA120-T246187
1694440942000,2023-09-11T14:02:22Z,42.5,TA120-T246183
1694440943000,2023-09-11T14:02:23Z,57.7,TA120-T246187
1694440943000,2023-09-11T14:02:23Z,42.2,TA120-T246183
1694440943000,2023-09-11T14:02:23Z,52.2,TA120-T246191
1694440943000,2023-09-11T14:02:23Z,71.9,TA120-T246184
1694440944000,2023-09-11T14:02:24Z,51.6,TA120-T246191
1694440944000,2023-09-11T14:02:24Z,73,TA120-T246184
1694440944000,2023-09-11T14:02:24Z,57.6,TA120-T246187
1694440944000,2023-09-11T14:02:24Z,42.2,TA120-T246183
1694440945000,2023-09-11T14:02:25Z,57.9,TA120-T246187
1694440945000,2023-09-11T14:02:25Z,42.6,TA120-T246183
1694440945000,2023-09-11T14:02:25Z,51.9,TA120-T246191
1694440945000,2023-09-11T14:02:25Z,74.2,TA120-T246184
1694440946000,2023-09-11T14:02:26Z,51.8,TA120-T246191
1694440946000,2023-09-11T14:02:26Z,74.7,TA120-T246184
1694440946000,2023-09-11T14:02:26Z,56.9,TA120-T246187
1694440946000,2023-09-11T14:02:26Z,42.5,TA120-T246183
1694440947000,2023-09-11T14:02:27Z,57.4,TA120-T246187
1694440947000,2023-09-11T14:02:27Z,42.2,TA120-T246183
1694440947000,2023-09-11T14:02:27Z,51.6,TA120-T246191
1694440947000,2023-09-11T14:02:27Z,74.9,TA120-T246184
1694440948000,2023-09-11T14:02:28Z,51.1,TA120-T246191
1694440948000,2023-09-11T14:02:28Z,75.5,TA120-T246184
1694440948000,2023-09-11T14:02:28Z,56.9,TA120-T246187
1694440948000,2023-09-11T14:02:28Z,42.5,TA120-T246183
1694440949000,2023-09-11T14:02:29Z,56.7,TA120-T246187
