time,readable_time,dBA,dev-id
1690213582000,2023-07-24T15:46:22Z,64.7,TA120-T246187
1690213583000,2023-07-24T15:46:23Z,74.5,TA120-T246184
1690213583000,2023-07-24T15:46:23Z,64.3,TA120-T246187
1690213583000,2023-07-24T15:46:23Z,51.6,TA120-T246191
1690213583000,2023-07-24T15:46:23Z,43.7,TA120-T246183
1690213584000,2023-07-24T15:46:24Z,51,TA120-T246191
1690213584000,2023-07-24T15:46:24Z,43.9,TA120-T246183
1690213584000,2023-07-24T15:46:24Z,72.5,TA120-T246184
1690213584000,2023-07-24T15:46:24Z,64.2,TA120-T246187
1690213585000,2023-07-24T15:46:25Z,71.2,TA120-T246184
1690213585000,2023-07-24T15:46:25Z,64.1,TA120-T246187
1690213585000,2023-07-24T15:46:25Z,50.2,TA120-T246191
1690213585000,2023-07-24T15:46:25Z,43.6,TA120-T246183
1690213586000,2023-07-24T15:46:26Z,50.1,TA120-T246191
1690213586000,2023-07-24T15:46:26Z,44,TA120-T246183
1690213586000,2023-07-24T15:46:26Z,72.7,TA120-T246184
1690213586000,2023-07-24T15:46:26Z,64.4,TA120-T246187
1690213587000,2023-07-24T15:46:27Z,72.9,TA120-T246184
1690213587000,2023-07-24T15:46:27Z,63.4,TA120-T246187
1690213587000,2023-07-24T15:46:27Z,50.4,TA120-T246191
1690213587000,2023-07-24T15:46:27Z,44.1,TA120-T246183
1690213588000,2023-07-24T15:46:28Z,50.3,TA120-T246191
1690213588000,2023-07-24T15:46:28Z,43.9,TA120-T246183
1690213588000,2023-07-24T15:46:28Z,72.7,TA120-T246184
1690213588000,2023-07-24T15:46:28Z,63,TA120-T246187
1690213589000,2023-07-24T15:46:29Z,73.9,TA120-T246184
1690213589000,2023-07-24T15:46:29Z,63.6,TA120-T246187
1690213589000,2023-07-24T15:46:29Z,50.2,TA120-T246191
1690213589000,2023-07-24T15:46:29Z,43.7,TA120-T246183
1690213590000,2023-07-24T15:46:30Z,51.1,TA120-T246191
1690213590000,2023-07-24T15:46:30Z,44.4,TA120-T246183
1690213590000,2023-07-24T15:46:30Z,73.7,TA120-T246184
1690213590000,2023-07-24T15:46:30Z,63.4,TA120-T246187
1690213591000,2023-07-24T15:46:31Z,73.6,TA120-T246184
1690213591000,2023-07-24T15:46:31Z,64.6,TA120-T246187
1690213591000,2023-07-24T15:46:31Z,50.2,TA120-T246191
1690213591000,2023-07-24T15:46:31Z,44,TA120-T246183
1690213592000,2023-07-24T15:46:32Z,50.6,TA120-T246191
1690213592000,2023-07-24T15:46:32Z,43.8,TA120-T246183
1690213592000,2023-07-24T15:46:32Z,75.1,TA120-T246184
1690213592000,2023-07-24T15:46:32Z,64.8,TA120-T246187
1690213593000,2023-07-24T15:46:33Z,76,TA120-T246184
1690213593000,2023-07-24T15:46:33Z,65.2,TA120-T246187
1690213593000,2023-07-24T15:46:33Z,51.7,TA120-T246191
1690213593000,2023-07-24T15:46:33Z,44,TA120-T246183
1690213594000,2023-07-24T15:46:34Z,53.5,TA120-T246191
1690213594000,2023-07-24T15:46:34Z,44,TA120-T246183
1690213594000,2023-07-24T15:46:34Z,73.2,TA120-T246184
1690213594000,2023-07-24T15:46:34Z,64.6,TA120-T246187
1690213595000,2023-07-24T15:46:35Z,70.9,TA120-T246184
1690213595000,2023-07-24T15:46:35Z,64.7,TA120-T246187
1690213595000,2023-07-24T15:46:35Z,55.1,TA120-T246191
1690213595000,2023-07-24T15:46:35Z,43.9,TA120-T246183
1690213596000,2023-07-24T15:46:36Z,55.6,TA120-T246191
1690213596000,2023-07-24T15:46:36Z,44.4,TA120-T246183
1690213596000,2023-07-24T15:46:36Z,68.9,TA120-T246184
1690213596000,2023-07-24T15:46:36Z,63.6,TA120-T246187
1690213597000,2023-07-24T15:46:37Z,66.6,TA120-T246184
1690213597000,2023-07-24T15:46:37Z,63,TA120-T246187
1690213597000,2023-07-24T15:46:37Z,57.7,TA120-T246191
1690213597000,2023-07-24T15:46:37Z,43.7,TA120-T246183
1690213598000,2023-07-24T15:46:38Z,59.4,TA120-T246191
1690213598000,2023-07-24T15:46:38Z,43.6,TA120-T246183
1690213598000,2023-07-24T15:46:38Z,65.5,TA120-T246184
1690213598000,2023-07-24T15:46:38Z,62.5,TA120-T246187
1690213599000,2023-07-24T15:46:39Z,65,TA120-T246184
1690213599000,2023-07-24T15:46:39Z,63.3,TA120-T246187
1690213599000,2023-07-24T15:46:39Z,60.6,TA120-T246191
1690213599000,2023-07-24T15:46:39Z,44.4,TA120-T246183
1690213600000,2023-07-24T15:46:40Z,57.7,TA120-T246191
1690213600000,2023-07-24T15:46:40Z,44.1,TA120-T246183
1690213600000,2023-07-24T15:46:40Z,65.3,TA120-T246184
1690213600000,2023-07-24T15:46:40Z,63.2,TA120-T246187
1690213601000,2023-07-24T15:46:41Z,65.4,TA120-T246184
1690213601000,2023-07-24T15:46:41Z,62.6,TA120-T246187
1690213601000,2023-07-24T15:46:41Z,58.2,TA120-T246191
1690213601000,2023-07-24T15:46:41Z,43.9,TA120-T246183
1690213602000,2023-07-24T15:46:42Z,58.2,TA120-T246191
1690213602000,2023-07-24T15:46:42Z,44,TA120-T246183
1690213602000,2023-07-24T15:46:42Z,66.1,TA120-T246184
1690213602000,2023-07-24T15:46:42Z,62.1,TA120-T246187
1690213603000,2023-07-24T15:46:43Z,65.9,TA120-T246184
1690213603000,2023-07-24T15:46:43Z,62,TA120-T246187
1690213603000,2023-07-24T15:46:43Z,55.2,TA120-T246191
1690213603000,2023-07-24T15:46:43Z,43.9,TA120-T246183
1690213604000,2023-07-24T15:46:44Z,53.4,TA120-T246191
1690213604000,2023-07-24T15:46:44Z,43.9,TA120-T246183
1690213604000,2023-07-24T15:46:44Z,66.4,TA120-T246184
1690213604000,2023-07-24T15:46:44Z,61.7,TA120-T246187
1690213605000,2023-07-24T15:46:45Z,66.5,TA120-T246184
1690213605000,2023-07-24T15:46:45Z,62.5,TA120-T246187
1690213605000,2023-07-24T15:46:45Z,52.4,TA120-T246191
1690213605000,2023-07-24T15:46:45Z,44,TA120-T246183
1690213606000,2023-07-24T15:46:46Z,51,TA120-T246191
1690213606000,2023-07-24T15:46:46Z,43.9,TA120-T246183
1690213606000,2023-07-24T15:46:46Z,66,TA120-T246184
1690213606000,2023-07-24T15:46:46Z,63,TA120-T246187
1690213607000,2023-07-24T15:46:47Z,65.9,TA120-T246184
1690213607000,2023-07-24T15:46:47Z,63,TA120-T246187
1690213607000,2023-07-24T15:46:47Z,52.1,TA120-T246191
1690213607000,2023-07-24T15:46:47Z,44.2,TA120-T246183
1690213608000,2023-07-24T15:46:48Z,51.2,TA120-T246191
1690213608000,2023-07-24T15:46:48Z,44.3,TA120-T246183
1690213608000,2023-07-24T15:46:48Z,65.7,TA120-T246184
1690213608000,2023-07-24T15:46:48Z,63.3,TA120-T246187
1690213609000,2023-07-24T15:46:49Z,65.5,TA120-T246184
1690213609000,2023-07-24T15:46:49Z,62.7,TA120-T246187
1690213609000,2023-07-24T15:46:49Z,50.9,TA120-T246191
1690213609000,2023-07-24T15:46:49Z,43.9,TA120-T246183
1690213610000,2023-07-24T15:46:50Z,51.5,TA120-T246191
1690213610000,2023-07-24T15:46:50Z,44.1,TA120-T246183
1690213610000,2023-07-24T15:46:50Z,65,TA120-T246184
1690213610000,2023-07-24T15:46:50Z,64,TA120-T246187
1690213611000,2023-07-24T15:46:51Z,65,TA120-T246184
1690213611000,2023-07-24T15:46:51Z,63.9,TA120-T246187
1690213611000,2023-07-24T15:46:51Z,50.5,TA120-T246191
1690213611000,2023-07-24T15:46:51Z,44,TA120-T246183
1690213612000,2023-07-24T15:46:52Z,50.4,TA120-T246191
1690213612000,2023-07-24T15:46:52Z,43.7,TA120-T246183
1690213612000,2023-07-24T15:46:52Z,65.1,TA120-T246184
1690213612000,2023-07-24T15:46:52Z,63.1,TA120-T246187
1690213613000,2023-07-24T15:46:53Z,64.8,TA120-T246184
1690213613000,2023-07-24T15:46:53Z,62.3,TA120-T246187
1690213613000,2023-07-24T15:46:53Z,51.1,TA120-T246191
1690213613000,2023-07-24T15:46:53Z,44.1,TA120-T246183
1690213614000,2023-07-24T15:46:54Z,50.2,TA120-T246191
1690213614000,2023-07-24T15:46:54Z,43.9,TA120-T246183
1690213614000,2023-07-24T15:46:54Z,64.8,TA120-T246184
1690213614000,2023-07-24T15:46:54Z,62.1,TA120-T246187
1690213615000,2023-07-24T15:46:55Z,64.7,TA120-T246184
1690213615000,2023-07-24T15:46:55Z,61.7,TA120-T246187
1690213615000,2023-07-24T15:46:55Z,50.3,TA120-T246191
1690213615000,2023-07-24T15:46:55Z,43.9,TA120-T246183
1690213616000,2023-07-24T15:46:56Z,51,TA120-T246191
1690213616000,2023-07-24T15:46:56Z,43.9,TA120-T246183
1690213616000,2023-07-24T15:46:56Z,64.3,TA120-T246184
1690213616000,2023-07-24T15:46:56Z,61.1,TA120-T246187
1690213617000,2023-07-24T15:46:57Z,64.2,TA120-T246184
1690213617000,2023-07-24T15:46:57Z,61,TA120-T246187
1690213617000,2023-07-24T15:46:57Z,50.6,TA120-T246191
1690213617000,2023-07-24T15:46:57Z,43.7,TA120-T246183
1690213618000,2023-07-24T15:46:58Z,51.9,TA120-T246191
1690213618000,2023-07-24T15:46:58Z,43.8,TA120-T246183
1690213618000,2023-07-24T15:46:58Z,63.1,TA120-T246184
1690213618000,2023-07-24T15:46:58Z,61.5,TA120-T246187
1690213619000,2023-07-24T15:46:59Z,63.3,TA120-T246184
1690213619000,2023-07-24T15:46:59Z,61.8,TA120-T246187
1690213619000,2023-07-24T15:46:59Z,50.7,TA120-T246191
1690213619000,2023-07-24T15:46:59Z,43.8,TA120-T246183
1690213620000,2023-07-24T15:47:00Z,50.4,TA120-T246191
1690213620000,2023-07-24T15:47:00Z,43.9,TA120-T246183
1690213620000,2023-07-24T15:47:00Z,61.6,TA120-T246184
1690213620000,2023-07-24T15:47:00Z,62.4,TA120-T246187
1690213621000,2023-07-24T15:47:01Z,61.4,TA120-T246184
1690213621000,2023-07-24T15:47:01Z,64.7,TA120-T246187
1690213621000,2023-07-24T15:47:01Z,51.1,TA120-T246191
1690213621000,2023-07-24T15:47:01Z,43.9,TA120-T246183
1690213622000,2023-07-24T15:47:02Z,50.5,TA120-T246191
1690213622000,2023-07-24T15:47:02Z,43.8,TA120-T246183
1690213622000,2023-07-24T15:47:02Z,60.7,TA120-T246184
1690213622000,2023-07-24T15:47:02Z,63.5,TA120-T246187
1690213623000,2023-07-24T15:47:03Z,60.6,TA120-T246184
1690213623000,2023-07-24T15:47:03Z,63.1,TA120-T246187
1690213623000,2023-07-24T15:47:03Z,50.7,TA120-T246191
1690213623000,2023-07-24T15:47:03Z,43.9,TA120-T246183
1690213624000,2023-07-24T15:47:04Z,50.8,TA120-T246191
1690213624000,2023-07-24T15:47:04Z,43.9,TA120-T246183
1690213624000,2023-07-24T15:47:04Z,59.7,TA120-T246184
1690213624000,2023-07-24T15:47:04Z,61.5,TA120-T246187
1690213625000,2023-07-24T15:47:05Z,61.3,TA120-T246184
1690213625000,2023-07-24T15:47:05Z,61.6,TA120-T246187
1690213625000,2023-07-24T15:47:05Z,51.1,TA120-T246191
1690213625000,2023-07-24T15:47:05Z,44,TA120-T246183
1690213626000,2023-07-24T15:47:06Z,52,TA120-T246191
1690213626000,2023-07-24T15:47:06Z,43.8,TA120-T246183
1690213626000,2023-07-24T15:47:06Z,63.1,TA120-T246184
1690213626000,2023-07-24T15:47:06Z,62.3,TA120-T246187
1690213627000,2023-07-24T15:47:07Z,63.2,TA120-T246184
1690213627000,2023-07-24T15:47:07Z,64,TA120-T246187
1690213627000,2023-07-24T15:47:07Z,51.7,TA120-T246191
1690213627000,2023-07-24T15:47:07Z,43.8,TA120-T246183
1690213628000,2023-07-24T15:47:08Z,52,TA120-T246191
1690213628000,2023-07-24T15:47:08Z,43.7,TA120-T246183
1690213628000,2023-07-24T15:47:08Z,62.6,TA120-T246184
1690213628000,2023-07-24T15:47:08Z,65.3,TA120-T246187
1690213629000,2023-07-24T15:47:09Z,63.7,TA120-T246184
1690213629000,2023-07-24T15:47:09Z,63.7,TA120-T246187
1690213629000,2023-07-24T15:47:09Z,52.9,TA120-T246191
1690213629000,2023-07-24T15:47:09Z,43.6,TA120-T246183
1690213630000,2023-07-24T15:47:10Z,53.5,TA120-T246191
1690213630000,2023-07-24T15:47:10Z,43.8,TA120-T246183
1690213630000,2023-07-24T15:47:10Z,63.5,TA120-T246184
1690213630000,2023-07-24T15:47:10Z,65,TA120-T246187
1690213631000,2023-07-24T15:47:11Z,63.7,TA120-T246184
1690213631000,2023-07-24T15:47:11Z,65.8,TA120-T246187
1690213631000,2023-07-24T15:47:11Z,55.8,TA120-T246191
1690213631000,2023-07-24T15:47:11Z,43.7,TA120-T246183
1690213632000,2023-07-24T15:47:12Z,57,TA120-T246191
1690213632000,2023-07-24T15:47:12Z,44.1,TA120-T246183
1690213632000,2023-07-24T15:47:12Z,62.8,TA120-T246184
1690213632000,2023-07-24T15:47:12Z,62.8,TA120-T246187
1690213633000,2023-07-24T15:47:13Z,62.6,TA120-T246184
1690213633000,2023-07-24T15:47:13Z,63.7,TA120-T246187
1690213633000,2023-07-24T15:47:13Z,56.9,TA120-T246191
1690213633000,2023-07-24T15:47:13Z,43.8,TA120-T246183
1690213634000,2023-07-24T15:47:14Z,56.8,TA120-T246191
1690213634000,2023-07-24T15:47:14Z,43.8,TA120-T246183
1690213634000,2023-07-24T15:47:14Z,61.5,TA120-T246184
1690213634000,2023-07-24T15:47:14Z,64,TA120-T246187
1690213635000,2023-07-24T15:47:15Z,60,TA120-T246184
1690213635000,2023-07-24T15:47:15Z,62.9,TA120-T246187
1690213635000,2023-07-24T15:47:15Z,56.4,TA120-T246191
1690213635000,2023-07-24T15:47:15Z,43.7,TA120-T246183
1690213636000,2023-07-24T15:47:16Z,54.8,TA120-T246191
1690213636000,2023-07-24T15:47:16Z,44.2,TA120-T246183
1690213636000,2023-07-24T15:47:16Z,59.8,TA120-T246184
1690213636000,2023-07-24T15:47:16Z,63,TA120-T246187
1690213637000,2023-07-24T15:47:17Z,59.1,TA120-T246184
1690213637000,2023-07-24T15:47:17Z,62.7,TA120-T246187
1690213637000,2023-07-24T15:47:17Z,55.8,TA120-T246191
1690213637000,2023-07-24T15:47:17Z,44,TA120-T246183
1690213638000,2023-07-24T15:47:18Z,57.6,TA120-T246191
1690213638000,2023-07-24T15:47:18Z,43.8,TA120-T246183
1690213638000,2023-07-24T15:47:18Z,58.8,TA120-T246184
1690213638000,2023-07-24T15:47:18Z,62.7,TA120-T246187
1690213639000,2023-07-24T15:47:19Z,59.2,TA120-T246184
1690213639000,2023-07-24T15:47:19Z,61,TA120-T246187
1690213639000,2023-07-24T15:47:19Z,54.8,TA120-T246191
1690213639000,2023-07-24T15:47:19Z,43.9,TA120-T246183
1690213640000,2023-07-24T15:47:20Z,55.1,TA120-T246191
1690213640000,2023-07-24T15:47:20Z,43.9,TA120-T246183
1690213640000,2023-07-24T15:47:20Z,59.4,TA120-T246184
1690213640000,2023-07-24T15:47:20Z,60.8,TA120-T246187
1690213641000,2023-07-24T15:47:21Z,59.4,TA120-T246184
1690213641000,2023-07-24T15:47:21Z,61.2,TA120-T246187
1690213641000,2023-07-24T15:47:21Z,54.8,TA120-T246191
1690213641000,2023-07-24T15:47:21Z,43.9,TA120-T246183
1690213642000,2023-07-24T15:47:22Z,52.7,TA120-T246191
1690213642000,2023-07-24T15:47:22Z,43.8,TA120-T246183
1690213642000,2023-07-24T15:47:22Z,60.5,TA120-T246184
1690213642000,2023-07-24T15:47:22Z,61.6,TA120-T246187
1690213643000,2023-07-24T15:47:23Z,62,TA120-T246184
1690213643000,2023-07-24T15:47:23Z,61.5,TA120-T246187
1690213643000,2023-07-24T15:47:23Z,52.7,TA120-T246191
1690213643000,2023-07-24T15:47:23Z,43.8,TA120-T246183
1690213644000,2023-07-24T15:47:24Z,51.7,TA120-T246191
1690213644000,2023-07-24T15:47:24Z,43.9,TA120-T246183
1690213644000,2023-07-24T15:47:24Z,62.9,TA120-T246184
1690213644000,2023-07-24T15:47:24Z,61,TA120-T246187
1690213645000,2023-07-24T15:47:25Z,64.5,TA120-T246184
1690213645000,2023-07-24T15:47:25Z,61.8,TA120-T246187
1690213645000,2023-07-24T15:47:25Z,51.6,TA120-T246191
1690213645000,2023-07-24T15:47:25Z,43.7,TA120-T246183
1690213646000,2023-07-24T15:47:26Z,52.2,TA120-T246191
1690213646000,2023-07-24T15:47:26Z,43.8,TA120-T246183
1690213646000,2023-07-24T15:47:26Z,66.5,TA120-T246184
1690213646000,2023-07-24T15:47:26Z,62.1,TA120-T246187
1690213647000,2023-07-24T15:47:27Z,67.1,TA120-T246184
1690213647000,2023-07-24T15:47:27Z,61.7,TA120-T246187
1690213647000,2023-07-24T15:47:27Z,51.8,TA120-T246191
1690213647000,2023-07-24T15:47:27Z,43.7,TA120-T246183
1690213648000,2023-07-24T15:47:28Z,51.8,TA120-T246191
1690213648000,2023-07-24T15:47:28Z,44,TA120-T246183
1690213648000,2023-07-24T15:47:28Z,69.9,TA120-T246184
1690213648000,2023-07-24T15:47:28Z,62.2,TA120-T246187
1690213649000,2023-07-24T15:47:29Z,71.9,TA120-T246184
1690213649000,2023-07-24T15:47:29Z,61.9,TA120-T246187
1690213649000,2023-07-24T15:47:29Z,51,TA120-T246191
1690213649000,2023-07-24T15:47:29Z,43.5,TA120-T246183
1690213650000,2023-07-24T15:47:30Z,51.4,TA120-T246191
1690213650000,2023-07-24T15:47:30Z,44,TA120-T246183
1690213650000,2023-07-24T15:47:30Z,71.1,TA120-T246184
1690213650000,2023-07-24T15:47:30Z,63.1,TA120-T246187
1690213651000,2023-07-24T15:47:31Z,71.2,TA120-T246184
1690213651000,2023-07-24T15:47:31Z,62.5,TA120-T246187
1690213651000,2023-07-24T15:47:31Z,52,TA120-T246191
1690213651000,2023-07-24T15:47:31Z,43.9,TA120-T246183
1690213652000,2023-07-24T15:47:32Z,51.3,TA120-T246191
1690213652000,2023-07-24T15:47:32Z,44.2,TA120-T246183
1690213652000,2023-07-24T15:47:32Z,72.3,TA120-T246184
1690213652000,2023-07-24T15:47:32Z,62.8,TA120-T246187
1690213653000,2023-07-24T15:47:33Z,72.3,TA120-T246184
1690213653000,2023-07-24T15:47:33Z,63.4,TA120-T246187
1690213653000,2023-07-24T15:47:33Z,51.2,TA120-T246191
1690213653000,2023-07-24T15:47:33Z,43.8,TA120-T246183
1690213654000,2023-07-24T15:47:34Z,51.4,TA120-T246191
1690213654000,2023-07-24T15:47:34Z,43.7,TA120-T246183
1690213654000,2023-07-24T15:47:34Z,73.2,TA120-T246184
1690213654000,2023-07-24T15:47:34Z,62.8,TA120-T246187
1690213655000,2023-07-24T15:47:35Z,72.7,TA120-T246184
1690213655000,2023-07-24T15:47:35Z,64.3,TA120-T246187
1690213655000,2023-07-24T15:47:35Z,52.6,TA120-T246191
1690213655000,2023-07-24T15:47:35Z,43.6,TA120-T246183
1690213656000,2023-07-24T15:47:36Z,52.6,TA120-T246191
1690213656000,2023-07-24T15:47:36Z,44,TA120-T246183
1690213656000,2023-07-24T15:47:36Z,71.9,TA120-T246184
1690213656000,2023-07-24T15:47:36Z,63.6,TA120-T246187
1690213657000,2023-07-24T15:47:37Z,70.2,TA120-T246184
1690213657000,2023-07-24T15:47:37Z,63.3,TA120-T246187
1690213657000,2023-07-24T15:47:37Z,51,TA120-T246191
1690213657000,2023-07-24T15:47:37Z,43.5,TA120-T246183
1690213658000,2023-07-24T15:47:38Z,51.2,TA120-T246191
1690213658000,2023-07-24T15:47:38Z,43.6,TA120-T246183
1690213658000,2023-07-24T15:47:38Z,68.1,TA120-T246184
1690213658000,2023-07-24T15:47:38Z,63.4,TA120-T246187
1690213659000,2023-07-24T15:47:39Z,68.2,TA120-T246184
1690213659000,2023-07-24T15:47:39Z,62.9,TA120-T246187
1690213659000,2023-07-24T15:47:39Z,51.3,TA120-T246191
1690213659000,2023-07-24T15:47:39Z,44,TA120-T246183
1690213660000,2023-07-24T15:47:40Z,50.6,TA120-T246191
1690213660000,2023-07-24T15:47:40Z,44.1,TA120-T246183
1690213660000,2023-07-24T15:47:40Z,68.5,TA120-T246184
1690213660000,2023-07-24T15:47:40Z,62.2,TA120-T246187
1690213661000,2023-07-24T15:47:41Z,68.5,TA120-T246184
1690213661000,2023-07-24T15:47:41Z,62.7,TA120-T246187
1690213661000,2023-07-24T15:47:41Z,51.2,TA120-T246191
1690213661000,2023-07-24T15:47:41Z,44,TA120-T246183
1690213662000,2023-07-24T15:47:42Z,51.6,TA120-T246191
1690213662000,2023-07-24T15:47:42Z,43.7,TA120-T246183
1690213662000,2023-07-24T15:47:42Z,68.2,TA120-T246184
1690213662000,2023-07-24T15:47:42Z,62.6,TA120-T246187
1690213663000,2023-07-24T15:47:43Z,68.6,TA120-T246184
1690213663000,2023-07-24T15:47:43Z,62.8,TA120-T246187
1690213663000,2023-07-24T15:47:43Z,52.3,TA120-T246191
1690213663000,2023-07-24T15:47:43Z,43.6,TA120-T246183
1690213664000,2023-07-24T15:47:44Z,52.4,TA120-T246191
1690213664000,2023-07-24T15:47:44Z,43.8,TA120-T246183
1690213664000,2023-07-24T15:47:44Z,68.5,TA120-T246184
1690213664000,2023-07-24T15:47:44Z,62.3,TA120-T246187
1690213665000,2023-07-24T15:47:45Z,68.2,TA120-T246184
1690213665000,2023-07-24T15:47:45Z,62.1,TA120-T246187
1690213665000,2023-07-24T15:47:45Z,51,TA120-T246191
1690213665000,2023-07-24T15:47:45Z,44.1,TA120-T246183
1690213666000,2023-07-24T15:47:46Z,50.4,TA120-T246191
1690213666000,2023-07-24T15:47:46Z,43.8,TA120-T246183
1690213666000,2023-07-24T15:47:46Z,69.7,TA120-T246184
1690213666000,2023-07-24T15:47:46Z,62.1,TA120-T246187
1690213667000,2023-07-24T15:47:47Z,70,TA120-T246184
1690213667000,2023-07-24T15:47:47Z,62.2,TA120-T246187
1690213667000,2023-07-24T15:47:47Z,50.6,TA120-T246191
1690213667000,2023-07-24T15:47:47Z,44,TA120-T246183
1690213668000,2023-07-24T15:47:48Z,50.3,TA120-T246191
1690213668000,2023-07-24T15:47:48Z,44,TA120-T246183
1690213668000,2023-07-24T15:47:48Z,71.1,TA120-T246184
1690213668000,2023-07-24T15:47:48Z,61.8,TA120-T246187
1690213669000,2023-07-24T15:47:49Z,73.9,TA120-T246184
1690213669000,2023-07-24T15:47:49Z,62.3,TA120-T246187
1690213669000,2023-07-24T15:47:49Z,50,TA120-T246191
1690213669000,2023-07-24T15:47:49Z,43.6,TA120-T246183
1690213670000,2023-07-24T15:47:50Z,50.9,TA120-T246191
1690213670000,2023-07-24T15:47:50Z,43.9,TA120-T246183
1690213670000,2023-07-24T15:47:50Z,76.3,TA120-T246184
1690213670000,2023-07-24T15:47:50Z,62.2,TA120-T246187
1690213671000,2023-07-24T15:47:51Z,73.7,TA120-T246184
1690213671000,2023-07-24T15:47:51Z,63.2,TA120-T246187
1690213671000,2023-07-24T15:47:51Z,51.8,TA120-T246191
1690213671000,2023-07-24T15:47:51Z,43.4,TA120-T246183
1690213672000,2023-07-24T15:47:52Z,51.1,TA120-T246191
1690213672000,2023-07-24T15:47:52Z,44,TA120-T246183
1690213672000,2023-07-24T15:47:52Z,70.8,TA120-T246184
1690213672000,2023-07-24T15:47:52Z,63.3,TA120-T246187
1690213673000,2023-07-24T15:47:53Z,69.7,TA120-T246184
1690213673000,2023-07-24T15:47:53Z,62.9,TA120-T246187
1690213673000,2023-07-24T15:47:53Z,50.5,TA120-T246191
1690213673000,2023-07-24T15:47:53Z,44.1,TA120-T246183
1690213674000,2023-07-24T15:47:54Z,49.8,TA120-T246191
1690213674000,2023-07-24T15:47:54Z,43.9,TA120-T246183
1690213674000,2023-07-24T15:47:54Z,68.8,TA120-T246184
1690213674000,2023-07-24T15:47:54Z,62,TA120-T246187
1690213675000,2023-07-24T15:47:55Z,68.5,TA120-T246184
1690213675000,2023-07-24T15:47:55Z,62.4,TA120-T246187
1690213675000,2023-07-24T15:47:55Z,50.5,TA120-T246191
1690213675000,2023-07-24T15:47:55Z,43.8,TA120-T246183
1690213676000,2023-07-24T15:47:56Z,50,TA120-T246191
1690213676000,2023-07-24T15:47:56Z,43.8,TA120-T246183
1690213676000,2023-07-24T15:47:56Z,69.1,TA120-T246184
1690213676000,2023-07-24T15:47:56Z,62.4,TA120-T246187
1690213677000,2023-07-24T15:47:57Z,70.8,TA120-T246184
1690213677000,2023-07-24T15:47:57Z,62.2,TA120-T246187
1690213677000,2023-07-24T15:47:57Z,50.9,TA120-T246191
1690213677000,2023-07-24T15:47:57Z,43.9,TA120-T246183
1690213678000,2023-07-24T15:47:58Z,51.4,TA120-T246191
1690213678000,2023-07-24T15:47:58Z,44.1,TA120-T246183
1690213678000,2023-07-24T15:47:58Z,71.4,TA120-T246184
1690213678000,2023-07-24T15:47:58Z,61.4,TA120-T246187
1690213679000,2023-07-24T15:47:59Z,71.8,TA120-T246184
1690213679000,2023-07-24T15:47:59Z,61.5,TA120-T246187
1690213679000,2023-07-24T15:47:59Z,51.1,TA120-T246191
1690213679000,2023-07-24T15:47:59Z,43.5,TA120-T246183
1690213680000,2023-07-24T15:48:00Z,50.8,TA120-T246191
1690213680000,2023-07-24T15:48:00Z,44,TA120-T246183
1690213680000,2023-07-24T15:48:00Z,68.9,TA120-T246184
1690213680000,2023-07-24T15:48:00Z,61.7,TA120-T246187
1690213681000,2023-07-24T15:48:01Z,67,TA120-T246184
1690213681000,2023-07-24T15:48:01Z,61.4,TA120-T246187
1690213681000,2023-07-24T15:48:01Z,51.1,TA120-T246191
1690213681000,2023-07-24T15:48:01Z,43.6,TA120-T246183
1690213682000,2023-07-24T15:48:02Z,50.6,TA120-T246191
1690213682000,2023-07-24T15:48:02Z,43.7,TA120-T246183
1690213682000,2023-07-24T15:48:02Z,65.5,TA120-T246184
1690213682000,2023-07-24T15:48:02Z,62.3,TA120-T246187
1690213683000,2023-07-24T15:48:03Z,65,TA120-T246184
1690213683000,2023-07-24T15:48:03Z,61.9,TA120-T246187
1690213683000,2023-07-24T15:48:03Z,50.5,TA120-T246191
1690213683000,2023-07-24T15:48:03Z,44,TA120-T246183
1690213684000,2023-07-24T15:48:04Z,50.7,TA120-T246191
1690213684000,2023-07-24T15:48:04Z,44.1,TA120-T246183
1690213684000,2023-07-24T15:48:04Z,65.4,TA120-T246184
1690213684000,2023-07-24T15:48:04Z,61.9,TA120-T246187
1690213685000,2023-07-24T15:48:05Z,66.2,TA120-T246184
1690213685000,2023-07-24T15:48:05Z,61.3,TA120-T246187
1690213685000,2023-07-24T15:48:05Z,51.6,TA120-T246191
1690213685000,2023-07-24T15:48:05Z,43.9,TA120-T246183
1690213686000,2023-07-24T15:48:06Z,51.3,TA120-T246191
1690213686000,2023-07-24T15:48:06Z,43.8,TA120-T246183
1690213686000,2023-07-24T15:48:06Z,67,TA120-T246184
1690213686000,2023-07-24T15:48:06Z,60.7,TA120-T246187
1690213687000,2023-07-24T15:48:07Z,67.2,TA120-T246184
1690213687000,2023-07-24T15:48:07Z,59.6,TA120-T246187
1690213687000,2023-07-24T15:48:07Z,52,TA120-T246191
1690213687000,2023-07-24T15:48:07Z,43.9,TA120-T246183
1690213688000,2023-07-24T15:48:08Z,51.3,TA120-T246191
1690213688000,2023-07-24T15:48:08Z,44.1,TA120-T246183
1690213688000,2023-07-24T15:48:08Z,66.9,TA120-T246184
1690213688000,2023-07-24T15:48:08Z,59.6,TA120-T246187
1690213689000,2023-07-24T15:48:09Z,66.7,TA120-T246184
1690213689000,2023-07-24T15:48:09Z,59.7,TA120-T246187
