time,readable_time,dBA,dev-id
1710313579000,2024-03-13T07:06:19Z,44.1,TA120-T246183
1710313628000,2024-03-13T07:07:08Z,40.6,TA120-T246174
1710313639000,2024-03-13T07:07:19Z,44.2,TA120-T246183
1710313688000,2024-03-13T07:08:08Z,41.5,TA120-T246174
1710313699000,2024-03-13T07:08:19Z,44.1,TA120-T246183
1710313748000,2024-03-13T07:09:08Z,41.2,TA120-T246174
1710313759000,2024-03-13T07:09:19Z,44.1,TA120-T246183
1710313808000,2024-03-13T07:10:08Z,57.8,TA120-T246174
1710313819000,2024-03-13T07:10:19Z,44.2,TA120-T246183
1710313868000,2024-03-13T07:11:08Z,40.1,TA120-T246174
1710313879000,2024-03-13T07:11:19Z,44.2,TA120-T246183
1710313928000,2024-03-13T07:12:08Z,40.7,TA120-T246174
1710313939000,2024-03-13T07:12:19Z,44.1,TA120-T246183
1710313988000,2024-03-13T07:13:08Z,39.9,TA120-T246174
1710313999000,2024-03-13T07:13:19Z,44.1,TA120-T246183
1710314048000,2024-03-13T07:14:08Z,40.3,TA120-T246174
1710314059000,2024-03-13T07:14:19Z,44,TA120-T246183
1710314108000,2024-03-13T07:15:08Z,40.5,TA120-T246174
1710314119000,2024-03-13T07:15:19Z,44.1,TA120-T246183
1710314168000,2024-03-13T07:16:08Z,43,TA120-T246174
1710314179000,2024-03-13T07:16:19Z,44,TA120-T246183
1710314228000,2024-03-13T07:17:08Z,44.6,TA120-T246174
1710314239000,2024-03-13T07:17:19Z,44.1,TA120-T246183
1710314288000,2024-03-13T07:18:08Z,41.6,TA120-T246174
1710314299000,2024-03-13T07:18:19Z,44.2,TA120-T246183
1710314348000,2024-03-13T07:19:08Z,60.7,TA120-T246174
1710314359000,2024-03-13T07:19:19Z,44.2,TA120-T246183
1710314408000,2024-03-13T07:20:08Z,62.1,TA120-T246174
1710314419000,2024-03-13T07:20:19Z,44.3,TA120-T246183
1710314468000,2024-03-13T07:21:08Z,59.3,TA120-T246174
1710314479000,2024-03-13T07:21:19Z,51.7,TA120-T246183
1710314528000,2024-03-13T07:22:08Z,61.3,TA120-T246174
1710314539000,2024-03-13T07:22:19Z,47.5,TA120-T246183
1710314588000,2024-03-13T07:23:08Z,60.3,TA120-T246174
1710314599000,2024-03-13T07:23:19Z,63.2,TA120-T246183
1710314648000,2024-03-13T07:24:08Z,59.8,TA120-T246174
1710314659000,2024-03-13T07:24:19Z,54.8,TA120-T246183
1710314708000,2024-03-13T07:25:08Z,60,TA120-T246174
1710314719000,2024-03-13T07:25:19Z,44.1,TA120-T246183
1710314768000,2024-03-13T07:26:08Z,62.7,TA120-T246174
1710314779000,2024-03-13T07:26:19Z,44,TA120-T246183
1710314828000,2024-03-13T07:27:08Z,60.8,TA120-T246174
1710314839000,2024-03-13T07:27:19Z,44.1,TA120-T246183
1710314888000,2024-03-13T07:28:08Z,55.1,TA120-T246174
1710314899000,2024-03-13T07:28:19Z,44.1,TA120-T246183
1710314948000,2024-03-13T07:29:08Z,40,TA120-T246174
1710314959000,2024-03-13T07:29:19Z,44,TA120-T246183
1710315008000,2024-03-13T07:30:08Z,40.1,TA120-T246174
1710315019000,2024-03-13T07:30:19Z,44,TA120-T246183
1710315068000,2024-03-13T07:31:08Z,40.7,TA120-T246174
1710315079000,2024-03-13T07:31:19Z,43.9,TA120-T246183
1710315128000,2024-03-13T07:32:08Z,39.5,TA120-T246174
1710315139000,2024-03-13T07:32:19Z,43.9,TA120-T246183
1710315188000,2024-03-13T07:33:08Z,40,TA120-T246174
1710315199000,2024-03-13T07:33:19Z,44,TA120-T246183
1710315248000,2024-03-13T07:34:08Z,50,TA120-T246174
1710315259000,2024-03-13T07:34:19Z,44.3,TA120-T246183
1710315308000,2024-03-13T07:35:08Z,59.8,TA120-T246174
1710315319000,2024-03-13T07:35:19Z,44.1,TA120-T246183
1710315368000,2024-03-13T07:36:08Z,40.2,TA120-T246174
1710315379000,2024-03-13T07:36:19Z,44.1,TA120-T246183
1710315428000,2024-03-13T07:37:08Z,40.2,TA120-T246174
1710315439000,2024-03-13T07:37:19Z,44.1,TA120-T246183
1710315488000,2024-03-13T07:38:08Z,41,TA120-T246174
1710315499000,2024-03-13T07:38:19Z,44,TA120-T246183
1710315548000,2024-03-13T07:39:08Z,40.5,TA120-T246174
1710315559000,2024-03-13T07:39:19Z,44.1,TA120-T246183
1710315608000,2024-03-13T07:40:08Z,40.9,TA120-T246174
1710315619000,2024-03-13T07:40:19Z,44.1,TA120-T246183
1710315668000,2024-03-13T07:41:08Z,40.3,TA120-T246174
1710315679000,2024-03-13T07:41:19Z,44,TA120-T246183
1710315728000,2024-03-13T07:42:08Z,41.1,TA120-T246174
1710315739000,2024-03-13T07:42:19Z,44.1,TA120-T246183
1710315788000,2024-03-13T07:43:08Z,52.7,TA120-T246174
1710315799000,2024-03-13T07:43:19Z,44.2,TA120-T246183
1710315848000,2024-03-13T07:44:08Z,46,TA120-T246174
1710315859000,2024-03-13T07:44:19Z,44,TA120-T246183
1710315908000,2024-03-13T07:45:08Z,40.6,TA120-T246174
1710315919000,2024-03-13T07:45:19Z,44.1,TA120-T246183
1710315968000,2024-03-13T07:46:08Z,42.5,TA120-T246174
1710315979000,2024-03-13T07:46:19Z,48.3,TA120-T246183
1710316028000,2024-03-13T07:47:08Z,41.2,TA120-T246174
1710316039000,2024-03-13T07:47:19Z,44,TA120-T246183
1710316088000,2024-03-13T07:48:08Z,45.6,TA120-T246174
1710316099000,2024-03-13T07:48:19Z,44.1,TA120-T246183
1710316148000,2024-03-13T07:49:08Z,40.2,TA120-T246174
1710316159000,2024-03-13T07:49:19Z,44.2,TA120-T246183
1710316208000,2024-03-13T07:50:08Z,42.2,TA120-T246174
1710316219000,2024-03-13T07:50:19Z,46.6,TA120-T246183
1710316268000,2024-03-13T07:51:08Z,49.8,TA120-T246174
1710316279000,2024-03-13T07:51:19Z,44,TA120-T246183
1710316328000,2024-03-13T07:52:08Z,41.3,TA120-T246174
1710316339000,2024-03-13T07:52:19Z,45,TA120-T246183
1710316388000,2024-03-13T07:53:08Z,45,TA120-T246174
1710316399000,2024-03-13T07:53:19Z,44,TA120-T246183
1710316448000,2024-03-13T07:54:08Z,40.7,TA120-T246174
1710316459000,2024-03-13T07:54:19Z,44.4,TA120-T246183
1710316508000,2024-03-13T07:55:08Z,41.6,TA120-T246174
1710316519000,2024-03-13T07:55:19Z,52.7,TA120-T246183
1710316568000,2024-03-13T07:56:08Z,39.5,TA120-T246174
1710316579000,2024-03-13T07:56:19Z,44.2,TA120-T246183
1710316628000,2024-03-13T07:57:08Z,41.1,TA120-T246174
1710316639000,2024-03-13T07:57:19Z,44.3,TA120-T246183
1710316688000,2024-03-13T07:58:08Z,42.5,TA120-T246174
1710316699000,2024-03-13T07:58:19Z,44,TA120-T246183
1710316748000,2024-03-13T07:59:08Z,46.3,TA120-T246174
1710316759000,2024-03-13T07:59:19Z,45,TA120-T246183
1710316808000,2024-03-13T08:00:08Z,50.1,TA120-T246174
1710316819000,2024-03-13T08:00:19Z,47.7,TA120-T246183
1710316868000,2024-03-13T08:01:08Z,52.2,TA120-T246174
1710316879000,2024-03-13T08:01:19Z,44.2,TA120-T246183
1710316928000,2024-03-13T08:02:08Z,54.7,TA120-T246174
1710316939000,2024-03-13T08:02:19Z,44.4,TA120-T246183
1710316988000,2024-03-13T08:03:08Z,52.2,TA120-T246174
1710316999000,2024-03-13T08:03:19Z,44.2,TA120-T246183
1710317048000,2024-03-13T08:04:08Z,41.4,TA120-T246174
1710317059000,2024-03-13T08:04:19Z,44.1,TA120-T246183
1710317108000,2024-03-13T08:05:08Z,40,TA120-T246174
1710317119000,2024-03-13T08:05:19Z,44.1,TA120-T246183
1710317168000,2024-03-13T08:06:08Z,58,TA120-T246174
1710317179000,2024-03-13T08:06:19Z,44.3,TA120-T246183
1710317228000,2024-03-13T08:07:08Z,47.3,TA120-T246174
1710317239000,2024-03-13T08:07:19Z,46.7,TA120-T246183
1710317288000,2024-03-13T08:08:08Z,39.9,TA120-T246174
1710317299000,2024-03-13T08:08:19Z,44.8,TA120-T246183
1710317348000,2024-03-13T08:09:08Z,54.1,TA120-T246174
1710317359000,2024-03-13T08:09:19Z,44.2,TA120-T246183
1710317408000,2024-03-13T08:10:08Z,39.4,TA120-T246174
1710317419000,2024-03-13T08:10:19Z,44,TA120-T246183
1710317468000,2024-03-13T08:11:08Z,39.8,TA120-T246174
1710317479000,2024-03-13T08:11:19Z,44.1,TA120-T246183
1710317528000,2024-03-13T08:12:08Z,41.2,TA120-T246174
1710317539000,2024-03-13T08:12:19Z,44.1,TA120-T246183
1710317588000,2024-03-13T08:13:08Z,39.5,TA120-T246174
1710317599000,2024-03-13T08:13:19Z,45,TA120-T246183
1710317648000,2024-03-13T08:14:08Z,55.8,TA120-T246174
1710317659000,2024-03-13T08:14:19Z,50.1,TA120-T246183
1710317708000,2024-03-13T08:15:08Z,44.6,TA120-T246174
1710317719000,2024-03-13T08:15:19Z,44.7,TA120-T246183
1710317768000,2024-03-13T08:16:08Z,54,TA120-T246174
1710317779000,2024-03-13T08:16:19Z,44.1,TA120-T246183
1710317828000,2024-03-13T08:17:08Z,48.5,TA120-T246174
1710317839000,2024-03-13T08:17:19Z,44,TA120-T246183
1710317888000,2024-03-13T08:18:08Z,56.9,TA120-T246174
1710317899000,2024-03-13T08:18:19Z,44.1,TA120-T246183
1710317948000,2024-03-13T08:19:08Z,39.8,TA120-T246174
1710317959000,2024-03-13T08:19:19Z,44.1,TA120-T246183
1710318008000,2024-03-13T08:20:08Z,43.7,TA120-T246174
1710318019000,2024-03-13T08:20:19Z,44.1,TA120-T246183
1710318068000,2024-03-13T08:21:08Z,53.8,TA120-T246174
1710318079000,2024-03-13T08:21:19Z,44.2,TA120-T246183
1710318128000,2024-03-13T08:22:08Z,52.9,TA120-T246174
1710318139000,2024-03-13T08:22:19Z,48.8,TA120-T246183
1710318188000,2024-03-13T08:23:08Z,51.9,TA120-T246174
1710318199000,2024-03-13T08:23:19Z,45.2,TA120-T246183
1710318248000,2024-03-13T08:24:08Z,40.4,TA120-T246174
1710318259000,2024-03-13T08:24:19Z,46.6,TA120-T246183
1710318308000,2024-03-13T08:25:08Z,47.9,TA120-T246174
1710318319000,2024-03-13T08:25:19Z,45.9,TA120-T246183
1710318368000,2024-03-13T08:26:08Z,54.3,TA120-T246174
1710318379000,2024-03-13T08:26:19Z,44.6,TA120-T246183
1710318428000,2024-03-13T08:27:08Z,58.8,TA120-T246174
1710318439000,2024-03-13T08:27:19Z,44.3,TA120-T246183
1710318488000,2024-03-13T08:28:08Z,41.9,TA120-T246174
1710318499000,2024-03-13T08:28:19Z,67,TA120-T246183
1710318548000,2024-03-13T08:29:08Z,56.6,TA120-T246174
1710318559000,2024-03-13T08:29:19Z,59.8,TA120-T246183
1710318608000,2024-03-13T08:30:08Z,55.7,TA120-T246174
1710318619000,2024-03-13T08:30:19Z,57.4,TA120-T246183
1710318668000,2024-03-13T08:31:08Z,41.6,TA120-T246174
1710318679000,2024-03-13T08:31:19Z,47.9,TA120-T246183
1710318728000,2024-03-13T08:32:08Z,41.2,TA120-T246174
1710318739000,2024-03-13T08:32:19Z,44.2,TA120-T246183
1710318788000,2024-03-13T08:33:08Z,40.2,TA120-T246174
1710318799000,2024-03-13T08:33:19Z,43.9,TA120-T246183
1710318848000,2024-03-13T08:34:08Z,39.7,TA120-T246174
1710318859000,2024-03-13T08:34:19Z,43.9,TA120-T246183
1710318908000,2024-03-13T08:35:08Z,46,TA120-T246174
1710318919000,2024-03-13T08:35:19Z,44.1,TA120-T246183
1710318968000,2024-03-13T08:36:08Z,58.7,TA120-T246174
1710318979000,2024-03-13T08:36:19Z,44.1,TA120-T246183
1710319028000,2024-03-13T08:37:08Z,58.3,TA120-T246174
1710319039000,2024-03-13T08:37:19Z,44,TA120-T246183
1710319088000,2024-03-13T08:38:08Z,55.2,TA120-T246174
1710319099000,2024-03-13T08:38:19Z,44.1,TA120-T246183
1710319148000,2024-03-13T08:39:08Z,57,TA120-T246174
1710319159000,2024-03-13T08:39:19Z,44.5,TA120-T246183
1710319208000,2024-03-13T08:40:08Z,55.9,TA120-T246174
1710319219000,2024-03-13T08:40:19Z,44.2,TA120-T246183
1710319268000,2024-03-13T08:41:08Z,59.6,TA120-T246174
1710319279000,2024-03-13T08:41:19Z,45.1,TA120-T246183
1710319328000,2024-03-13T08:42:08Z,58.5,TA120-T246174
1710319339000,2024-03-13T08:42:19Z,44.4,TA120-T246183
1710319388000,2024-03-13T08:43:08Z,59.9,TA120-T246174
1710319399000,2024-03-13T08:43:19Z,44.2,TA120-T246183
1710319448000,2024-03-13T08:44:08Z,55.8,TA120-T246174
1710319459000,2024-03-13T08:44:19Z,44.2,TA120-T246183
1710319508000,2024-03-13T08:45:08Z,57.8,TA120-T246174
1710319519000,2024-03-13T08:45:19Z,44.2,TA120-T246183
1710319568000,2024-03-13T08:46:08Z,53.1,TA120-T246174
1710319579000,2024-03-13T08:46:19Z,44.1,TA120-T246183
1710319628000,2024-03-13T08:47:08Z,39.5,TA120-T246174
1710319639000,2024-03-13T08:47:19Z,44,TA120-T246183
1710319688000,2024-03-13T08:48:08Z,39.5,TA120-T246174
1710319699000,2024-03-13T08:48:19Z,44.1,TA120-T246183
1710319748000,2024-03-13T08:49:08Z,39.5,TA120-T246174
1710319759000,2024-03-13T08:49:19Z,44.1,TA120-T246183
1710319808000,2024-03-13T08:50:08Z,40.1,TA120-T246174
1710319819000,2024-03-13T08:50:19Z,44.1,TA120-T246183
1710319868000,2024-03-13T08:51:08Z,40.7,TA120-T246174
1710319879000,2024-03-13T08:51:19Z,44.2,TA120-T246183
1710319928000,2024-03-13T08:52:08Z,40.9,TA120-T246174
1710319939000,2024-03-13T08:52:19Z,44.1,TA120-T246183
1710319988000,2024-03-13T08:53:08Z,42.4,TA120-T246174
1710319999000,2024-03-13T08:53:19Z,44,TA120-T246183
1710320048000,2024-03-13T08:54:08Z,43.9,TA120-T246174
1710320059000,2024-03-13T08:54:19Z,44.1,TA120-T246183
1710320108000,2024-03-13T08:55:08Z,57.1,TA120-T246174
1710320119000,2024-03-13T08:55:19Z,44.2,TA120-T246183
1710320168000,2024-03-13T08:56:08Z,55.6,TA120-T246174
1710320179000,2024-03-13T08:56:19Z,44.4,TA120-T246183
1710320228000,2024-03-13T08:57:08Z,53.7,TA120-T246174
1710320239000,2024-03-13T08:57:19Z,46.6,TA120-T246183
1710320288000,2024-03-13T08:58:08Z,49.9,TA120-T246174
1710320299000,2024-03-13T08:58:19Z,44.1,TA120-T246183
1710320348000,2024-03-13T08:59:08Z,56.9,TA120-T246174
1710320359000,2024-03-13T08:59:19Z,44,TA120-T246183
1710320408000,2024-03-13T09:00:08Z,53.7,TA120-T246174
1710320419000,2024-03-13T09:00:19Z,44.1,TA120-T246183
1710320468000,2024-03-13T09:01:08Z,48.6,TA120-T246174
1710320479000,2024-03-13T09:01:19Z,44.2,TA120-T246183
1710320528000,2024-03-13T09:02:08Z,52.2,TA120-T246174
1710320539000,2024-03-13T09:02:19Z,44.1,TA120-T246183
1710320588000,2024-03-13T09:03:08Z,50.7,TA120-T246174
1710320599000,2024-03-13T09:03:19Z,44.6,TA120-T246183
1710320648000,2024-03-13T09:04:08Z,52,TA120-T246174
1710320659000,2024-03-13T09:04:19Z,44.5,TA120-T246183
1710320708000,2024-03-13T09:05:08Z,39.9,TA120-T246174
1710320719000,2024-03-13T09:05:19Z,44.5,TA120-T246183
1710320768000,2024-03-13T09:06:08Z,48.3,TA120-T246174
1710320779000,2024-03-13T09:06:19Z,44.4,TA120-T246183
1710320828000,2024-03-13T09:07:08Z,40,TA120-T246174
1710320839000,2024-03-13T09:07:19Z,46.3,TA120-T246183
1710320888000,2024-03-13T09:08:08Z,40.5,TA120-T246174
1710320899000,2024-03-13T09:08:19Z,44.2,TA120-T246183
1710320948000,2024-03-13T09:09:08Z,40,TA120-T246174
1710320959000,2024-03-13T09:09:19Z,44.2,TA120-T246183
1710321008000,2024-03-13T09:10:08Z,39.6,TA120-T246174
1710321019000,2024-03-13T09:10:19Z,44.1,TA120-T246183
1710321068000,2024-03-13T09:11:08Z,41,TA120-T246174
1710321079000,2024-03-13T09:11:19Z,47.7,TA120-T246183
1710321128000,2024-03-13T09:12:08Z,40,TA120-T246174
1710321139000,2024-03-13T09:12:19Z,45.4,TA120-T246183
1710321188000,2024-03-13T09:13:08Z,40.2,TA120-T246174
1710321199000,2024-03-13T09:13:19Z,50.4,TA120-T246183
1710321248000,2024-03-13T09:14:08Z,42.9,TA120-T246174
1710321259000,2024-03-13T09:14:19Z,50.6,TA120-T246183
1710321308000,2024-03-13T09:15:08Z,53.3,TA120-T246174
1710321319000,2024-03-13T09:15:19Z,44.3,TA120-T246183
1710321368000,2024-03-13T09:16:08Z,54.4,TA120-T246174
1710321379000,2024-03-13T09:16:19Z,44.2,TA120-T246183
1710321428000,2024-03-13T09:17:08Z,59.5,TA120-T246174
1710321439000,2024-03-13T09:17:19Z,44.2,TA120-T246183
1710321488000,2024-03-13T09:18:08Z,53.9,TA120-T246174
1710321499000,2024-03-13T09:18:19Z,44.2,TA120-T246183
1710321548000,2024-03-13T09:19:08Z,54.2,TA120-T246174
1710321559000,2024-03-13T09:19:19Z,44.1,TA120-T246183
1710321608000,2024-03-13T09:20:08Z,55.4,TA120-T246174
1710321619000,2024-03-13T09:20:19Z,44.1,TA120-T246183
1710321668000,2024-03-13T09:21:08Z,54.8,TA120-T246174
1710321679000,2024-03-13T09:21:19Z,44.1,TA120-T246183
1710321728000,2024-03-13T09:22:08Z,54.2,TA120-T246174
1710321739000,2024-03-13T09:22:19Z,44.1,TA120-T246183
1710321788000,2024-03-13T09:23:08Z,54.5,TA120-T246174
1710321799000,2024-03-13T09:23:19Z,44.1,TA120-T246183
1710321848000,2024-03-13T09:24:08Z,55.3,TA120-T246174
1710321859000,2024-03-13T09:24:19Z,44.1,TA120-T246183
1710321908000,2024-03-13T09:25:08Z,54.7,TA120-T246174
1710321919000,2024-03-13T09:25:19Z,44.3,TA120-T246183
1710321968000,2024-03-13T09:26:08Z,56.3,TA120-T246174
1710321979000,2024-03-13T09:26:19Z,51.5,TA120-T246183
1710322028000,2024-03-13T09:27:08Z,57.2,TA120-T246174
1710322039000,2024-03-13T09:27:19Z,59.9,TA120-T246183
1710322088000,2024-03-13T09:28:08Z,60.5,TA120-T246174
1710322099000,2024-03-13T09:28:19Z,53.5,TA120-T246183
1710322148000,2024-03-13T09:29:08Z,59.9,TA120-T246174
1710322159000,2024-03-13T09:29:19Z,53.6,TA120-T246183
1710322208000,2024-03-13T09:30:08Z,57.4,TA120-T246174
1710322219000,2024-03-13T09:30:19Z,44.2,TA120-T246183
1710322268000,2024-03-13T09:31:08Z,58.4,TA120-T246174
1710322279000,2024-03-13T09:31:19Z,44.1,TA120-T246183
1710322328000,2024-03-13T09:32:08Z,54.6,TA120-T246174
1710322339000,2024-03-13T09:32:19Z,44.1,TA120-T246183
1710322388000,2024-03-13T09:33:08Z,57.3,TA120-T246174
1710322399000,2024-03-13T09:33:19Z,46.1,TA120-T246183
1710322448000,2024-03-13T09:34:08Z,54.5,TA120-T246174
1710322459000,2024-03-13T09:34:19Z,47.3,TA120-T246183
1710322508000,2024-03-13T09:35:08Z,54.2,TA120-T246174
1710322519000,2024-03-13T09:35:19Z,47.5,TA120-T246183
1710322568000,2024-03-13T09:36:08Z,54.9,TA120-T246174
1710322579000,2024-03-13T09:36:19Z,46.7,TA120-T246183
1710322628000,2024-03-13T09:37:08Z,61,TA120-T246174
1710322639000,2024-03-13T09:37:19Z,44.5,TA120-T246183
1710322688000,2024-03-13T09:38:08Z,60.5,TA120-T246174
1710322699000,2024-03-13T09:38:19Z,50.8,TA120-T246183
1710322748000,2024-03-13T09:39:08Z,58.1,TA120-T246174
1710322759000,2024-03-13T09:39:19Z,46.9,TA120-T246183
1710322808000,2024-03-13T09:40:08Z,59,TA120-T246174
1710322819000,2024-03-13T09:40:19Z,49.2,TA120-T246183
1710322868000,2024-03-13T09:41:08Z,55.5,TA120-T246174
1710322879000,2024-03-13T09:41:19Z,51.2,TA120-T246183
1710322928000,2024-03-13T09:42:08Z,54.9,TA120-T246174
1710322939000,2024-03-13T09:42:19Z,57,TA120-T246183
1710322988000,2024-03-13T09:43:08Z,57.4,TA120-T246174
1710322999000,2024-03-13T09:43:19Z,51.6,TA120-T246183
1710323048000,2024-03-13T09:44:08Z,57.5,TA120-T246174
1710323059000,2024-03-13T09:44:19Z,51.4,TA120-T246183
1710323108000,2024-03-13T09:45:08Z,55.8,TA120-T246174
1710323119000,2024-03-13T09:45:19Z,49.4,TA120-T246183
1710323168000,2024-03-13T09:46:08Z,54.6,TA120-T246174
1710323179000,2024-03-13T09:46:19Z,50.2,TA120-T246183
1710323228000,2024-03-13T09:47:08Z,57.4,TA120-T246174
1710323239000,2024-03-13T09:47:19Z,52.5,TA120-T246183
1710323288000,2024-03-13T09:48:08Z,57.5,TA120-T246174
1710323299000,2024-03-13T09:48:19Z,45.8,TA120-T246183
1710323348000,2024-03-13T09:49:08Z,60.5,TA120-T246174
1710323359000,2024-03-13T09:49:19Z,45.1,TA120-T246183
1710323408000,2024-03-13T09:50:08Z,59.2,TA120-T246174
1710323419000,2024-03-13T09:50:19Z,45,TA120-T246183
1710323468000,2024-03-13T09:51:08Z,54.9,TA120-T246174
1710323479000,2024-03-13T09:51:19Z,49.5,TA120-T246183
1710323528000,2024-03-13T09:52:08Z,56.8,TA120-T246174
1710323539000,2024-03-13T09:52:19Z,44.5,TA120-T246183
1710323588000,2024-03-13T09:53:08Z,58.1,TA120-T246174
1710323599000,2024-03-13T09:53:19Z,48.2,TA120-T246183
1710323648000,2024-03-13T09:54:08Z,59.7,TA120-T246174
1710323659000,2024-03-13T09:54:19Z,50.7,TA120-T246183
1710323708000,2024-03-13T09:55:08Z,60.5,TA120-T246174
1710323719000,2024-03-13T09:55:19Z,44.5,TA120-T246183
1710323768000,2024-03-13T09:56:08Z,59.6,TA120-T246174
1710323779000,2024-03-13T09:56:19Z,45.1,TA120-T246183
1710323828000,2024-03-13T09:57:08Z,45.3,TA120-T246174
1710323839000,2024-03-13T09:57:19Z,45,TA120-T246183
1710323888000,2024-03-13T09:58:08Z,40.4,TA120-T246174
1710323899000,2024-03-13T09:58:19Z,44.3,TA120-T246183
1710323948000,2024-03-13T09:59:08Z,39.9,TA120-T246174
1710323959000,2024-03-13T09:59:19Z,45.8,TA120-T246183
1710324008000,2024-03-13T10:00:08Z,40.2,TA120-T246174
1710324019000,2024-03-13T10:00:19Z,44.4,TA120-T246183
1710324068000,2024-03-13T10:01:08Z,43.4,TA120-T246174
1710324079000,2024-03-13T10:01:19Z,51.1,TA120-T246183
1710324128000,2024-03-13T10:02:08Z,47.1,TA120-T246174
1710324139000,2024-03-13T10:02:19Z,53,TA120-T246183
1710324188000,2024-03-13T10:03:08Z,50.6,TA120-T246174
1710324199000,2024-03-13T10:03:19Z,59.2,TA120-T246183
1710324248000,2024-03-13T10:04:08Z,50.3,TA120-T246174
1710324259000,2024-03-13T10:04:19Z,59.5,TA120-T246183
1710324308000,2024-03-13T10:05:08Z,44.7,TA120-T246174
1710324319000,2024-03-13T10:05:19Z,61.1,TA120-T246183
1710324368000,2024-03-13T10:06:08Z,52.3,TA120-T246174
1710324379000,2024-03-13T10:06:19Z,54.2,TA120-T246183
1710324428000,2024-03-13T10:07:08Z,50.1,TA120-T246174
1710324439000,2024-03-13T10:07:19Z,57.6,TA120-T246183
1710324488000,2024-03-13T10:08:08Z,46.5,TA120-T246174
1710324499000,2024-03-13T10:08:19Z,56.7,TA120-T246183
1710324548000,2024-03-13T10:09:08Z,47.1,TA120-T246174
1710324559000,2024-03-13T10:09:19Z,52.6,TA120-T246183
1710324608000,2024-03-13T10:10:08Z,42.5,TA120-T246174
1710324619000,2024-03-13T10:10:19Z,55.1,TA120-T246183
1710324668000,2024-03-13T10:11:08Z,40.2,TA120-T246174
1710324679000,2024-03-13T10:11:19Z,45.5,TA120-T246183
1710324728000,2024-03-13T10:12:08Z,39.9,TA120-T246174
1710324739000,2024-03-13T10:12:19Z,45.5,TA120-T246183
1710324788000,2024-03-13T10:13:08Z,39.8,TA120-T246174
1710324799000,2024-03-13T10:13:19Z,45.4,TA120-T246183
1710324848000,2024-03-13T10:14:08Z,40.3,TA120-T246174
1710324859000,2024-03-13T10:14:19Z,45.5,TA120-T246183
1710324908000,2024-03-13T10:15:08Z,39.8,TA120-T246174
1710324919000,2024-03-13T10:15:19Z,45.4,TA120-T246183
1710324968000,2024-03-13T10:16:08Z,39.9,TA120-T246174
1710324979000,2024-03-13T10:16:19Z,45.4,TA120-T246183
1710325028000,2024-03-13T10:17:08Z,46.5,TA120-T246174
1710325039000,2024-03-13T10:17:19Z,52.2,TA120-T246183
1710325088000,2024-03-13T10:18:08Z,44.8,TA120-T246174
1710325099000,2024-03-13T10:18:19Z,58.3,TA120-T246183
1710325148000,2024-03-13T10:19:08Z,51.9,TA120-T246174
1710325159000,2024-03-13T10:19:19Z,55.3,TA120-T246183
1710325208000,2024-03-13T10:20:08Z,42.9,TA120-T246174
1710325219000,2024-03-13T10:20:19Z,56.5,TA120-T246183
1710325268000,2024-03-13T10:21:08Z,46.4,TA120-T246174
1710325279000,2024-03-13T10:21:19Z,56,TA120-T246183
1710325328000,2024-03-13T10:22:08Z,46.5,TA120-T246174
1710325339000,2024-03-13T10:22:19Z,52.6,TA120-T246183
1710325388000,2024-03-13T10:23:08Z,44.8,TA120-T246174
1710325399000,2024-03-13T10:23:19Z,46.2,TA120-T246183
1710325448000,2024-03-13T10:24:08Z,42.4,TA120-T246174
1710325459000,2024-03-13T10:24:19Z,45.3,TA120-T246183
1710325508000,2024-03-13T10:25:08Z,42.3,TA120-T246174
1710325519000,2024-03-13T10:25:19Z,45,TA120-T246183
1710325568000,2024-03-13T10:26:08Z,41.6,TA120-T246174
1710325579000,2024-03-13T10:26:19Z,44.7,TA120-T246183
1710325628000,2024-03-13T10:27:08Z,48.2,TA120-T246174
1710325639000,2024-03-13T10:27:19Z,47.7,TA120-T246183
1710325688000,2024-03-13T10:28:08Z,51.2,TA120-T246174
1710325699000,2024-03-13T10:28:19Z,46.1,TA120-T246183
1710325748000,2024-03-13T10:29:08Z,43.8,TA120-T246174
1710325759000,2024-03-13T10:29:19Z,44.3,TA120-T246183
1710325808000,2024-03-13T10:30:08Z,41.5,TA120-T246174
1710325819000,2024-03-13T10:30:19Z,47.5,TA120-T246183
1710325868000,2024-03-13T10:31:08Z,43.9,TA120-T246174
1710325879000,2024-03-13T10:31:19Z,47.5,TA120-T246183
1710325928000,2024-03-13T10:32:08Z,40.3,TA120-T246174
1710325939000,2024-03-13T10:32:19Z,44.2,TA120-T246183
1710325988000,2024-03-13T10:33:08Z,41.2,TA120-T246174
1710325999000,2024-03-13T10:33:19Z,45,TA120-T246183
1710326048000,2024-03-13T10:34:08Z,42.2,TA120-T246174
1710326059000,2024-03-13T10:34:19Z,45.6,TA120-T246183
1710326108000,2024-03-13T10:35:08Z,40.6,TA120-T246174
1710326119000,2024-03-13T10:35:19Z,44.6,TA120-T246183
1710326168000,2024-03-13T10:36:08Z,40.7,TA120-T246174
1710326179000,2024-03-13T10:36:19Z,44,TA120-T246183
1710326228000,2024-03-13T10:37:08Z,40,TA120-T246174
1710326239000,2024-03-13T10:37:19Z,44.1,TA120-T246183
1710326288000,2024-03-13T10:38:08Z,40.6,TA120-T246174
1710326299000,2024-03-13T10:38:19Z,44.2,TA120-T246183
1710326348000,2024-03-13T10:39:08Z,40.1,TA120-T246174
