time,readable_time,dBA,dev-id
1688645203000,2023-07-06T12:06:43Z,56.1,TA120-T246187
1688645210000,2023-07-06T12:06:50Z,70.4,TA120-T246184
1688645233000,2023-07-06T12:07:13Z,44.2,TA120-T246183
1688645243000,2023-07-06T12:07:23Z,58.4,TA120-T246191
1688645263000,2023-07-06T12:07:43Z,58.2,TA120-T246187
1688645270000,2023-07-06T12:07:50Z,73.7,TA120-T246184
1688645293000,2023-07-06T12:08:13Z,44.3,TA120-T246183
1688645303000,2023-07-06T12:08:23Z,57,TA120-T246191
1688645323000,2023-07-06T12:08:43Z,56.2,TA120-T246187
1688645330000,2023-07-06T12:08:50Z,74.6,TA120-T246184
1688645353000,2023-07-06T12:09:13Z,44.5,TA120-T246183
1688645363000,2023-07-06T12:09:23Z,56.1,TA120-T246191
1688645383000,2023-07-06T12:09:43Z,56.6,TA120-T246187
1688645390000,2023-07-06T12:09:50Z,72.3,TA120-T246184
1688645413000,2023-07-06T12:10:13Z,49.7,TA120-T246183
1688645423000,2023-07-06T12:10:23Z,58.3,TA120-T246191
1688645443000,2023-07-06T12:10:43Z,57.9,TA120-T246187
1688645450000,2023-07-06T12:10:50Z,71.6,TA120-T246184
1688645473000,2023-07-06T12:11:13Z,44.3,TA120-T246183
1688645483000,2023-07-06T12:11:23Z,58.2,TA120-T246191
1688645503000,2023-07-06T12:11:43Z,55.7,TA120-T246187
1688645510000,2023-07-06T12:11:50Z,72.7,TA120-T246184
1688645533000,2023-07-06T12:12:13Z,44.2,TA120-T246183
1688645543000,2023-07-06T12:12:23Z,60.6,TA120-T246191
1688645563000,2023-07-06T12:12:43Z,55.8,TA120-T246187
1688645570000,2023-07-06T12:12:50Z,70.9,TA120-T246184
1688645593000,2023-07-06T12:13:13Z,44.3,TA120-T246183
1688645603000,2023-07-06T12:13:23Z,56.6,TA120-T246191
1688645623000,2023-07-06T12:13:43Z,55.8,TA120-T246187
1688645630000,2023-07-06T12:13:50Z,74.7,TA120-T246184
1688645653000,2023-07-06T12:14:13Z,44.2,TA120-T246183
1688645663000,2023-07-06T12:14:23Z,55,TA120-T246191
1688645683000,2023-07-06T12:14:43Z,55.2,TA120-T246187
1688645690000,2023-07-06T12:14:50Z,73.2,TA120-T246184
1688645713000,2023-07-06T12:15:13Z,44.4,TA120-T246183
1688645723000,2023-07-06T12:15:23Z,58.1,TA120-T246191
1688645743000,2023-07-06T12:15:43Z,56.5,TA120-T246187
1688645750000,2023-07-06T12:15:50Z,72.7,TA120-T246184
1688645773000,2023-07-06T12:16:13Z,44.3,TA120-T246183
1688645783000,2023-07-06T12:16:23Z,62.5,TA120-T246191
1688645803000,2023-07-06T12:16:43Z,57.2,TA120-T246187
1688645810000,2023-07-06T12:16:50Z,71.3,TA120-T246184
1688645833000,2023-07-06T12:17:13Z,44.2,TA120-T246183
1688645843000,2023-07-06T12:17:23Z,54.4,TA120-T246191
1688645863000,2023-07-06T12:17:43Z,54.9,TA120-T246187
1688645870000,2023-07-06T12:17:50Z,72.6,TA120-T246184
1688645893000,2023-07-06T12:18:13Z,44.2,TA120-T246183
1688645903000,2023-07-06T12:18:23Z,55.4,TA120-T246191
1688645923000,2023-07-06T12:18:43Z,56,TA120-T246187
1688645930000,2023-07-06T12:18:50Z,69.2,TA120-T246184
1688645953000,2023-07-06T12:19:13Z,46.9,TA120-T246183
1688645963000,2023-07-06T12:19:23Z,57.7,TA120-T246191
1688645983000,2023-07-06T12:19:43Z,56.7,TA120-T246187
1688645990000,2023-07-06T12:19:50Z,76,TA120-T246184
1688646013000,2023-07-06T12:20:13Z,45.3,TA120-T246183
1688646023000,2023-07-06T12:20:23Z,55.5,TA120-T246191
1688646043000,2023-07-06T12:20:43Z,55.1,TA120-T246187
1688646050000,2023-07-06T12:20:50Z,69.6,TA120-T246184
1688646073000,2023-07-06T12:21:13Z,45.1,TA120-T246183
1688646083000,2023-07-06T12:21:23Z,57.6,TA120-T246191
1688646103000,2023-07-06T12:21:43Z,56.7,TA120-T246187
1688646110000,2023-07-06T12:21:50Z,69.1,TA120-T246184
1688646133000,2023-07-06T12:22:13Z,45.6,TA120-T246183
1688646143000,2023-07-06T12:22:23Z,57.2,TA120-T246191
1688646163000,2023-07-06T12:22:43Z,54.7,TA120-T246187
1688646170000,2023-07-06T12:22:50Z,72.3,TA120-T246184
1688646193000,2023-07-06T12:23:13Z,46.1,TA120-T246183
1688646203000,2023-07-06T12:23:23Z,54.5,TA120-T246191
1688646223000,2023-07-06T12:23:43Z,56.8,TA120-T246187
1688646230000,2023-07-06T12:23:50Z,73.1,TA120-T246184
1688646253000,2023-07-06T12:24:13Z,46,TA120-T246183
1688646263000,2023-07-06T12:24:23Z,59.8,TA120-T246191
1688646283000,2023-07-06T12:24:43Z,57.3,TA120-T246187
1688646290000,2023-07-06T12:24:50Z,71.4,TA120-T246184
1688646313000,2023-07-06T12:25:13Z,48.3,TA120-T246183
1688646323000,2023-07-06T12:25:23Z,56.9,TA120-T246191
1688646343000,2023-07-06T12:25:43Z,56.7,TA120-T246187
1688646350000,2023-07-06T12:25:50Z,69.1,TA120-T246184
1688646373000,2023-07-06T12:26:13Z,46.3,TA120-T246183
1688646383000,2023-07-06T12:26:23Z,55.1,TA120-T246191
1688646403000,2023-07-06T12:26:43Z,57.3,TA120-T246187
1688646410000,2023-07-06T12:26:50Z,74.4,TA120-T246184
1688646433000,2023-07-06T12:27:13Z,44.3,TA120-T246183
1688646443000,2023-07-06T12:27:23Z,60.5,TA120-T246191
1688646463000,2023-07-06T12:27:43Z,55.5,TA120-T246187
1688646470000,2023-07-06T12:27:50Z,69.2,TA120-T246184
1688646493000,2023-07-06T12:28:13Z,44.2,TA120-T246183
1688646503000,2023-07-06T12:28:23Z,55.7,TA120-T246191
1688646523000,2023-07-06T12:28:43Z,57,TA120-T246187
1688646530000,2023-07-06T12:28:50Z,73.5,TA120-T246184
1688646553000,2023-07-06T12:29:13Z,44.7,TA120-T246183
1688646563000,2023-07-06T12:29:23Z,57.3,TA120-T246191
1688646583000,2023-07-06T12:29:43Z,54.1,TA120-T246187
1688646590000,2023-07-06T12:29:50Z,72.6,TA120-T246184
1688646613000,2023-07-06T12:30:13Z,45.4,TA120-T246183
1688646623000,2023-07-06T12:30:23Z,57.9,TA120-T246191
1688646643000,2023-07-06T12:30:43Z,56.5,TA120-T246187
1688646650000,2023-07-06T12:30:50Z,68.2,TA120-T246184
1688646673000,2023-07-06T12:31:13Z,57.7,TA120-T246183
1688646683000,2023-07-06T12:31:23Z,58.1,TA120-T246191
1688646703000,2023-07-06T12:31:43Z,55.4,TA120-T246187
1688646710000,2023-07-06T12:31:50Z,71.4,TA120-T246184
1688646733000,2023-07-06T12:32:13Z,53.8,TA120-T246183
1688646743000,2023-07-06T12:32:23Z,59.1,TA120-T246191
1688646763000,2023-07-06T12:32:43Z,57.1,TA120-T246187
1688646770000,2023-07-06T12:32:50Z,71.4,TA120-T246184
1688646793000,2023-07-06T12:33:13Z,44.3,TA120-T246183
1688646803000,2023-07-06T12:33:23Z,57.8,TA120-T246191
1688646823000,2023-07-06T12:33:43Z,57.7,TA120-T246187
1688646830000,2023-07-06T12:33:50Z,70.8,TA120-T246184
1688646853000,2023-07-06T12:34:13Z,47.9,TA120-T246183
1688646863000,2023-07-06T12:34:23Z,55.6,TA120-T246191
1688646883000,2023-07-06T12:34:43Z,55.2,TA120-T246187
1688646890000,2023-07-06T12:34:50Z,73.4,TA120-T246184
1688646913000,2023-07-06T12:35:13Z,45.8,TA120-T246183
1688646923000,2023-07-06T12:35:23Z,57,TA120-T246191
1688646943000,2023-07-06T12:35:43Z,55.8,TA120-T246187
1688646950000,2023-07-06T12:35:50Z,69.1,TA120-T246184
1688646973000,2023-07-06T12:36:13Z,46.1,TA120-T246183
1688646983000,2023-07-06T12:36:23Z,54.9,TA120-T246191
1688647003000,2023-07-06T12:36:43Z,56.7,TA120-T246187
1688647010000,2023-07-06T12:36:50Z,72.8,TA120-T246184
1688647033000,2023-07-06T12:37:13Z,44.2,TA120-T246183
1688647043000,2023-07-06T12:37:23Z,54.8,TA120-T246191
1688647063000,2023-07-06T12:37:43Z,56.7,TA120-T246187
1688647070000,2023-07-06T12:37:50Z,68.9,TA120-T246184
1688647093000,2023-07-06T12:38:13Z,44.5,TA120-T246183
1688647103000,2023-07-06T12:38:23Z,53.9,TA120-T246191
1688647123000,2023-07-06T12:38:43Z,55.7,TA120-T246187
1688647130000,2023-07-06T12:38:50Z,87.2,TA120-T246184
1688647153000,2023-07-06T12:39:13Z,44.6,TA120-T246183
1688647163000,2023-07-06T12:39:23Z,58.6,TA120-T246191
1688647183000,2023-07-06T12:39:43Z,56.3,TA120-T246187
1688647190000,2023-07-06T12:39:50Z,80.3,TA120-T246184
1688647213000,2023-07-06T12:40:13Z,44.6,TA120-T246183
1688647223000,2023-07-06T12:40:23Z,56.9,TA120-T246191
1688647243000,2023-07-06T12:40:43Z,56.9,TA120-T246187
1688647250000,2023-07-06T12:40:50Z,69.7,TA120-T246184
1688647273000,2023-07-06T12:41:13Z,44.4,TA120-T246183
1688647283000,2023-07-06T12:41:23Z,54.9,TA120-T246191
1688647303000,2023-07-06T12:41:43Z,55.8,TA120-T246187
1688647310000,2023-07-06T12:41:50Z,73.4,TA120-T246184
1688647333000,2023-07-06T12:42:13Z,44.7,TA120-T246183
1688647343000,2023-07-06T12:42:23Z,55.8,TA120-T246191
1688647363000,2023-07-06T12:42:43Z,56,TA120-T246187
1688647370000,2023-07-06T12:42:50Z,69.3,TA120-T246184
1688647393000,2023-07-06T12:43:13Z,44.6,TA120-T246183
1688647403000,2023-07-06T12:43:23Z,54.1,TA120-T246191
1688647423000,2023-07-06T12:43:43Z,56.8,TA120-T246187
1688647430000,2023-07-06T12:43:50Z,73.3,TA120-T246184
1688647453000,2023-07-06T12:44:13Z,44.7,TA120-T246183
1688647463000,2023-07-06T12:44:23Z,55.6,TA120-T246191
1688647483000,2023-07-06T12:44:43Z,56.6,TA120-T246187
1688647490000,2023-07-06T12:44:50Z,73.6,TA120-T246184
1688647513000,2023-07-06T12:45:13Z,45.2,TA120-T246183
1688647523000,2023-07-06T12:45:23Z,55,TA120-T246191
1688647543000,2023-07-06T12:45:43Z,56.5,TA120-T246187
1688647550000,2023-07-06T12:45:50Z,71,TA120-T246184
1688647573000,2023-07-06T12:46:13Z,45.1,TA120-T246183
1688647583000,2023-07-06T12:46:23Z,55.6,TA120-T246191
1688647603000,2023-07-06T12:46:43Z,56.8,TA120-T246187
1688647610000,2023-07-06T12:46:50Z,74.7,TA120-T246184
1688647633000,2023-07-06T12:47:13Z,45,TA120-T246183
1688647643000,2023-07-06T12:47:23Z,53.1,TA120-T246191
1688647663000,2023-07-06T12:47:43Z,57.2,TA120-T246187
1688647670000,2023-07-06T12:47:50Z,73.8,TA120-T246184
1688647693000,2023-07-06T12:48:13Z,45.4,TA120-T246183
1688647703000,2023-07-06T12:48:23Z,57.7,TA120-T246191
1688647723000,2023-07-06T12:48:43Z,57.5,TA120-T246187
1688647730000,2023-07-06T12:48:50Z,72,TA120-T246184
1688647753000,2023-07-06T12:49:13Z,53.9,TA120-T246183
1688647763000,2023-07-06T12:49:23Z,56.6,TA120-T246191
1688647783000,2023-07-06T12:49:43Z,58,TA120-T246187
1688647790000,2023-07-06T12:49:50Z,74.4,TA120-T246184
1688647813000,2023-07-06T12:50:13Z,50.7,TA120-T246183
1688647823000,2023-07-06T12:50:23Z,53.4,TA120-T246191
1688647843000,2023-07-06T12:50:43Z,59.3,TA120-T246187
1688647850000,2023-07-06T12:50:50Z,72.2,TA120-T246184
1688647873000,2023-07-06T12:51:13Z,52.9,TA120-T246183
1688647883000,2023-07-06T12:51:23Z,52,TA120-T246191
1688647903000,2023-07-06T12:51:43Z,56.5,TA120-T246187
1688647910000,2023-07-06T12:51:50Z,72,TA120-T246184
1688647933000,2023-07-06T12:52:13Z,51.8,TA120-T246183
1688647943000,2023-07-06T12:52:23Z,55.3,TA120-T246191
1688647963000,2023-07-06T12:52:43Z,55.6,TA120-T246187
1688647970000,2023-07-06T12:52:50Z,73.6,TA120-T246184
1688647993000,2023-07-06T12:53:13Z,51.6,TA120-T246183
1688648003000,2023-07-06T12:53:23Z,53,TA120-T246191
1688648023000,2023-07-06T12:53:43Z,55.7,TA120-T246187
1688648030000,2023-07-06T12:53:50Z,73.4,TA120-T246184
1688648053000,2023-07-06T12:54:13Z,45.5,TA120-T246183
1688648063000,2023-07-06T12:54:23Z,59.4,TA120-T246191
1688648083000,2023-07-06T12:54:43Z,57,TA120-T246187
1688648090000,2023-07-06T12:54:50Z,67.6,TA120-T246184
1688648113000,2023-07-06T12:55:13Z,44.2,TA120-T246183
1688648123000,2023-07-06T12:55:23Z,56.1,TA120-T246191
1688648143000,2023-07-06T12:55:43Z,56.6,TA120-T246187
1688648150000,2023-07-06T12:55:50Z,74,TA120-T246184
1688648173000,2023-07-06T12:56:13Z,45.8,TA120-T246183
1688648183000,2023-07-06T12:56:23Z,53.5,TA120-T246191
1688648203000,2023-07-06T12:56:43Z,61.7,TA120-T246187
1688648210000,2023-07-06T12:56:50Z,73.7,TA120-T246184
1688648233000,2023-07-06T12:57:13Z,44.2,TA120-T246183
1688648243000,2023-07-06T12:57:23Z,56.1,TA120-T246191
1688648263000,2023-07-06T12:57:43Z,58.1,TA120-T246187
1688648270000,2023-07-06T12:57:50Z,70.1,TA120-T246184
1688648293000,2023-07-06T12:58:13Z,44.3,TA120-T246183
1688648303000,2023-07-06T12:58:23Z,56,TA120-T246191
1688648323000,2023-07-06T12:58:43Z,58.2,TA120-T246187
1688648330000,2023-07-06T12:58:50Z,75.2,TA120-T246184
1688648353000,2023-07-06T12:59:13Z,44.2,TA120-T246183
1688648363000,2023-07-06T12:59:23Z,53.9,TA120-T246191
1688648383000,2023-07-06T12:59:43Z,58.6,TA120-T246187
1688648390000,2023-07-06T12:59:50Z,72.8,TA120-T246184
1688648413000,2023-07-06T13:00:13Z,44.2,TA120-T246183
1688648423000,2023-07-06T13:00:23Z,56.9,TA120-T246191
1688648443000,2023-07-06T13:00:43Z,55.9,TA120-T246187
1688648450000,2023-07-06T13:00:50Z,72.1,TA120-T246184
1688648473000,2023-07-06T13:01:13Z,44.2,TA120-T246183
1688648483000,2023-07-06T13:01:23Z,56,TA120-T246191
1688648503000,2023-07-06T13:01:43Z,57.4,TA120-T246187
1688648510000,2023-07-06T13:01:50Z,74.6,TA120-T246184
1688648533000,2023-07-06T13:02:13Z,44.2,TA120-T246183
1688648543000,2023-07-06T13:02:23Z,54,TA120-T246191
1688648563000,2023-07-06T13:02:43Z,57,TA120-T246187
1688648570000,2023-07-06T13:02:50Z,73,TA120-T246184
1688648593000,2023-07-06T13:03:13Z,44.2,TA120-T246183
1688648603000,2023-07-06T13:03:23Z,54.2,TA120-T246191
1688648623000,2023-07-06T13:03:43Z,57.9,TA120-T246187
1688648630000,2023-07-06T13:03:50Z,70,TA120-T246184
1688648653000,2023-07-06T13:04:13Z,44.3,TA120-T246183
1688648663000,2023-07-06T13:04:23Z,55.1,TA120-T246191
1688648683000,2023-07-06T13:04:43Z,56.7,TA120-T246187
1688648690000,2023-07-06T13:04:50Z,71,TA120-T246184
1688648713000,2023-07-06T13:05:13Z,44.3,TA120-T246183
1688648723000,2023-07-06T13:05:23Z,55,TA120-T246191
1688648743000,2023-07-06T13:05:43Z,56.5,TA120-T246187
1688648750000,2023-07-06T13:05:50Z,73.3,TA120-T246184
1688648773000,2023-07-06T13:06:13Z,44.2,TA120-T246183
1688648783000,2023-07-06T13:06:23Z,57,TA120-T246191
1688648803000,2023-07-06T13:06:43Z,58.4,TA120-T246187
1688648810000,2023-07-06T13:06:50Z,72.5,TA120-T246184
1688648833000,2023-07-06T13:07:13Z,44.2,TA120-T246183
1688648843000,2023-07-06T13:07:23Z,56.3,TA120-T246191
1688648863000,2023-07-06T13:07:43Z,59.4,TA120-T246187
1688648870000,2023-07-06T13:07:50Z,70.2,TA120-T246184
1688648893000,2023-07-06T13:08:13Z,44.5,TA120-T246183
1688648903000,2023-07-06T13:08:23Z,55.4,TA120-T246191
1688648923000,2023-07-06T13:08:43Z,58.8,TA120-T246187
1688648930000,2023-07-06T13:08:50Z,69.9,TA120-T246184
1688648953000,2023-07-06T13:09:13Z,44.3,TA120-T246183
1688648963000,2023-07-06T13:09:23Z,56.1,TA120-T246191
1688648983000,2023-07-06T13:09:43Z,58.1,TA120-T246187
1688648990000,2023-07-06T13:09:50Z,71.8,TA120-T246184
1688649013000,2023-07-06T13:10:13Z,44.3,TA120-T246183
1688649023000,2023-07-06T13:10:23Z,59.5,TA120-T246191
1688649043000,2023-07-06T13:10:43Z,59,TA120-T246187
1688649050000,2023-07-06T13:10:50Z,73.5,TA120-T246184
1688649073000,2023-07-06T13:11:13Z,44.6,TA120-T246183
1688649083000,2023-07-06T13:11:23Z,57.7,TA120-T246191
1688649103000,2023-07-06T13:11:43Z,58.1,TA120-T246187
1688649110000,2023-07-06T13:11:50Z,73.7,TA120-T246184
1688649133000,2023-07-06T13:12:13Z,44.2,TA120-T246183
1688649143000,2023-07-06T13:12:23Z,60.2,TA120-T246191
1688649163000,2023-07-06T13:12:43Z,58.6,TA120-T246187
1688649170000,2023-07-06T13:12:50Z,70.2,TA120-T246184
1688649193000,2023-07-06T13:13:13Z,44.2,TA120-T246183
1688649203000,2023-07-06T13:13:23Z,59.6,TA120-T246191
1688649223000,2023-07-06T13:13:43Z,58,TA120-T246187
1688649230000,2023-07-06T13:13:50Z,73,TA120-T246184
1688649253000,2023-07-06T13:14:13Z,44.2,TA120-T246183
1688649263000,2023-07-06T13:14:23Z,58.7,TA120-T246191
1688649283000,2023-07-06T13:14:43Z,58.1,TA120-T246187
1688649290000,2023-07-06T13:14:50Z,73,TA120-T246184
1688649313000,2023-07-06T13:15:13Z,44.3,TA120-T246183
1688649323000,2023-07-06T13:15:23Z,60.4,TA120-T246191
1688649343000,2023-07-06T13:15:43Z,57.2,TA120-T246187
1688649350000,2023-07-06T13:15:50Z,71.8,TA120-T246184
1688649373000,2023-07-06T13:16:13Z,44.2,TA120-T246183
1688649383000,2023-07-06T13:16:23Z,61.4,TA120-T246191
1688649403000,2023-07-06T13:16:43Z,58.1,TA120-T246187
1688649410000,2023-07-06T13:16:50Z,72.4,TA120-T246184
1688649433000,2023-07-06T13:17:13Z,44.2,TA120-T246183
1688649443000,2023-07-06T13:17:23Z,59.1,TA120-T246191
1688649463000,2023-07-06T13:17:43Z,55.6,TA120-T246187
1688649470000,2023-07-06T13:17:50Z,74.6,TA120-T246184
1688649493000,2023-07-06T13:18:13Z,44.2,TA120-T246183
1688649503000,2023-07-06T13:18:23Z,56.1,TA120-T246191
1688649523000,2023-07-06T13:18:43Z,57,TA120-T246187
1688649530000,2023-07-06T13:18:50Z,65.2,TA120-T246184
1688649553000,2023-07-06T13:19:13Z,44.1,TA120-T246183
1688649563000,2023-07-06T13:19:23Z,54.6,TA120-T246191
1688649583000,2023-07-06T13:19:43Z,56.3,TA120-T246187
1688649590000,2023-07-06T13:19:50Z,72.7,TA120-T246184
1688649613000,2023-07-06T13:20:13Z,44.2,TA120-T246183
1688649623000,2023-07-06T13:20:23Z,52.6,TA120-T246191
1688649643000,2023-07-06T13:20:43Z,57.1,TA120-T246187
1688649650000,2023-07-06T13:20:50Z,72.4,TA120-T246184
1688649673000,2023-07-06T13:21:13Z,44.2,TA120-T246183
1688649683000,2023-07-06T13:21:23Z,57,TA120-T246191
1688649703000,2023-07-06T13:21:43Z,56.6,TA120-T246187
1688649710000,2023-07-06T13:21:50Z,70,TA120-T246184
1688649733000,2023-07-06T13:22:13Z,44.3,TA120-T246183
1688649743000,2023-07-06T13:22:23Z,56.1,TA120-T246191
1688649763000,2023-07-06T13:22:43Z,55.6,TA120-T246187
1688649770000,2023-07-06T13:22:50Z,73.5,TA120-T246184
1688649793000,2023-07-06T13:23:13Z,44.2,TA120-T246183
1688649803000,2023-07-06T13:23:23Z,54.8,TA120-T246191
1688649823000,2023-07-06T13:23:43Z,55.5,TA120-T246187
1688649830000,2023-07-06T13:23:50Z,69.6,TA120-T246184
1688649853000,2023-07-06T13:24:13Z,44.2,TA120-T246183
1688649863000,2023-07-06T13:24:23Z,56,TA120-T246191
1688649883000,2023-07-06T13:24:43Z,56.3,TA120-T246187
1688649890000,2023-07-06T13:24:50Z,70.7,TA120-T246184
1688649913000,2023-07-06T13:25:13Z,44.2,TA120-T246183
1688649923000,2023-07-06T13:25:23Z,64.4,TA120-T246191
1688649943000,2023-07-06T13:25:43Z,55.8,TA120-T246187
1688649950000,2023-07-06T13:25:50Z,72.1,TA120-T246184
1688649973000,2023-07-06T13:26:13Z,44.3,TA120-T246183
1688649983000,2023-07-06T13:26:23Z,54,TA120-T246191
1688650003000,2023-07-06T13:26:43Z,56.7,TA120-T246187
1688650010000,2023-07-06T13:26:50Z,72.7,TA120-T246184
1688650033000,2023-07-06T13:27:13Z,44.3,TA120-T246183
1688650043000,2023-07-06T13:27:23Z,55,TA120-T246191
1688650063000,2023-07-06T13:27:43Z,55.5,TA120-T246187
1688650070000,2023-07-06T13:27:50Z,70,TA120-T246184
1688650093000,2023-07-06T13:28:13Z,44.2,TA120-T246183
1688650103000,2023-07-06T13:28:23Z,54.3,TA120-T246191
1688650123000,2023-07-06T13:28:43Z,56.2,TA120-T246187
1688650130000,2023-07-06T13:28:50Z,72.1,TA120-T246184
1688650153000,2023-07-06T13:29:13Z,44.3,TA120-T246183
1688650163000,2023-07-06T13:29:23Z,53.9,TA120-T246191
1688650183000,2023-07-06T13:29:43Z,56.4,TA120-T246187
1688650190000,2023-07-06T13:29:50Z,73.5,TA120-T246184
1688650213000,2023-07-06T13:30:13Z,44.7,TA120-T246183
1688650223000,2023-07-06T13:30:23Z,55.4,TA120-T246191
1688650243000,2023-07-06T13:30:43Z,57.3,TA120-T246187
1688650250000,2023-07-06T13:30:50Z,69.4,TA120-T246184
1688650273000,2023-07-06T13:31:13Z,44.3,TA120-T246183
1688650283000,2023-07-06T13:31:23Z,53.2,TA120-T246191
1688650303000,2023-07-06T13:31:43Z,58.3,TA120-T246187
1688650310000,2023-07-06T13:31:50Z,71.9,TA120-T246184
1688650333000,2023-07-06T13:32:13Z,44.3,TA120-T246183
1688650343000,2023-07-06T13:32:23Z,53.2,TA120-T246191
1688650363000,2023-07-06T13:32:43Z,55.8,TA120-T246187
1688650370000,2023-07-06T13:32:50Z,73.1,TA120-T246184
1688650393000,2023-07-06T13:33:13Z,44.2,TA120-T246183
1688650403000,2023-07-06T13:33:23Z,56.9,TA120-T246191
1688650423000,2023-07-06T13:33:43Z,57.4,TA120-T246187
1688650430000,2023-07-06T13:33:50Z,69.1,TA120-T246184
1688650453000,2023-07-06T13:34:13Z,44.2,TA120-T246183
1688650463000,2023-07-06T13:34:23Z,57.3,TA120-T246191
1688650483000,2023-07-06T13:34:43Z,57.3,TA120-T246187
1688650490000,2023-07-06T13:34:50Z,73.5,TA120-T246184
1688650513000,2023-07-06T13:35:13Z,44.1,TA120-T246183
1688650523000,2023-07-06T13:35:23Z,54.8,TA120-T246191
1688650543000,2023-07-06T13:35:43Z,56.3,TA120-T246187
1688650550000,2023-07-06T13:35:50Z,73.4,TA120-T246184
1688650573000,2023-07-06T13:36:13Z,44.2,TA120-T246183
1688650583000,2023-07-06T13:36:23Z,56,TA120-T246191
1688650603000,2023-07-06T13:36:43Z,57.4,TA120-T246187
1688650610000,2023-07-06T13:36:50Z,72.4,TA120-T246184
1688650633000,2023-07-06T13:37:13Z,44.3,TA120-T246183
1688650643000,2023-07-06T13:37:23Z,55.5,TA120-T246191
1688650663000,2023-07-06T13:37:43Z,56.8,TA120-T246187
1688650670000,2023-07-06T13:37:50Z,68.4,TA120-T246184
1688650693000,2023-07-06T13:38:13Z,44.3,TA120-T246183
1688650703000,2023-07-06T13:38:23Z,57,TA120-T246191
1688650723000,2023-07-06T13:38:43Z,56.2,TA120-T246187
1688650730000,2023-07-06T13:38:50Z,73.4,TA120-T246184
1688650753000,2023-07-06T13:39:13Z,44.5,TA120-T246183
1688650763000,2023-07-06T13:39:23Z,58.6,TA120-T246191
1688650783000,2023-07-06T13:39:43Z,58.3,TA120-T246187
1688650790000,2023-07-06T13:39:50Z,72.7,TA120-T246184
1688650813000,2023-07-06T13:40:13Z,44.1,TA120-T246183
1688650823000,2023-07-06T13:40:23Z,61.6,TA120-T246191
1688650843000,2023-07-06T13:40:43Z,55.6,TA120-T246187
1688650850000,2023-07-06T13:40:50Z,71.8,TA120-T246184
1688650873000,2023-07-06T13:41:13Z,44.2,TA120-T246183
1688650883000,2023-07-06T13:41:23Z,51.7,TA120-T246191
1688650903000,2023-07-06T13:41:43Z,56,TA120-T246187
1688650910000,2023-07-06T13:41:50Z,74.4,TA120-T246184
1688650933000,2023-07-06T13:42:13Z,44.2,TA120-T246183
1688650943000,2023-07-06T13:42:23Z,56.7,TA120-T246191
1688650963000,2023-07-06T13:42:43Z,57.3,TA120-T246187
1688650970000,2023-07-06T13:42:50Z,69.6,TA120-T246184
1688650993000,2023-07-06T13:43:13Z,44.3,TA120-T246183
1688651003000,2023-07-06T13:43:23Z,58.2,TA120-T246191
1688651023000,2023-07-06T13:43:43Z,59.2,TA120-T246187
1688651030000,2023-07-06T13:43:50Z,71.8,TA120-T246184
1688651053000,2023-07-06T13:44:13Z,45.1,TA120-T246183
1688651063000,2023-07-06T13:44:23Z,55.1,TA120-T246191
1688651083000,2023-07-06T13:44:43Z,57.5,TA120-T246187
1688651090000,2023-07-06T13:44:50Z,70.6,TA120-T246184
1688651113000,2023-07-06T13:45:13Z,44.2,TA120-T246183
1688651123000,2023-07-06T13:45:23Z,57,TA120-T246191
1688651143000,2023-07-06T13:45:43Z,58.5,TA120-T246187
1688651150000,2023-07-06T13:45:50Z,68.6,TA120-T246184
1688651173000,2023-07-06T13:46:13Z,44.2,TA120-T246183
1688651183000,2023-07-06T13:46:23Z,57,TA120-T246191
1688651203000,2023-07-06T13:46:43Z,58.1,TA120-T246187
1688651210000,2023-07-06T13:46:50Z,71.8,TA120-T246184
1688651233000,2023-07-06T13:47:13Z,44.3,TA120-T246183
1688651243000,2023-07-06T13:47:23Z,57.9,TA120-T246191
1688651263000,2023-07-06T13:47:43Z,57,TA120-T246187
1688651270000,2023-07-06T13:47:50Z,74.9,TA120-T246184
1688651293000,2023-07-06T13:48:13Z,44.3,TA120-T246183
1688651303000,2023-07-06T13:48:23Z,56.6,TA120-T246191
1688651323000,2023-07-06T13:48:43Z,56.4,TA120-T246187
1688651330000,2023-07-06T13:48:50Z,70.2,TA120-T246184
1688651353000,2023-07-06T13:49:13Z,44.2,TA120-T246183
1688651363000,2023-07-06T13:49:23Z,55.4,TA120-T246191
1688651383000,2023-07-06T13:49:43Z,58,TA120-T246187
1688651390000,2023-07-06T13:49:50Z,71.1,TA120-T246184
1688651413000,2023-07-06T13:50:13Z,44.2,TA120-T246183
1688651423000,2023-07-06T13:50:23Z,58.4,TA120-T246191
1688651443000,2023-07-06T13:50:43Z,57.2,TA120-T246187
1688651450000,2023-07-06T13:50:50Z,75.3,TA120-T246184
1688651473000,2023-07-06T13:51:13Z,44.1,TA120-T246183
1688651483000,2023-07-06T13:51:23Z,57.7,TA120-T246191
1688651503000,2023-07-06T13:51:43Z,55.7,TA120-T246187
1688651510000,2023-07-06T13:51:50Z,68.5,TA120-T246184
1688651533000,2023-07-06T13:52:13Z,44.2,TA120-T246183
1688651543000,2023-07-06T13:52:23Z,58.7,TA120-T246191
1688651563000,2023-07-06T13:52:43Z,55.1,TA120-T246187
1688651570000,2023-07-06T13:52:50Z,73.2,TA120-T246184
