time,readable_time,dBA,dev-id
1684670701000,2023-05-21T12:05:01Z,58.5,TA120-T246187
1684670715000,2023-05-21T12:05:15Z,36.6,TA120-T246183
1684670724000,2023-05-21T12:05:24Z,53.7,TA120-T246191
1684670758000,2023-05-21T12:05:58Z,68.4,TA120-T246184
1684670761000,2023-05-21T12:06:01Z,57.6,TA120-T246187
1684670775000,2023-05-21T12:06:15Z,36.8,TA120-T246183
1684670784000,2023-05-21T12:06:24Z,55.4,TA120-T246191
1684670818000,2023-05-21T12:06:58Z,66,TA120-T246184
1684670821000,2023-05-21T12:07:01Z,58.1,TA120-T246187
1684670835000,2023-05-21T12:07:15Z,36.5,TA120-T246183
1684670844000,2023-05-21T12:07:24Z,54.7,TA120-T246191
1684670878000,2023-05-21T12:07:58Z,70.1,TA120-T246184
1684670881000,2023-05-21T12:08:01Z,58,TA120-T246187
1684670895000,2023-05-21T12:08:15Z,37.4,TA120-T246183
1684670904000,2023-05-21T12:08:24Z,54.9,TA120-T246191
1684670938000,2023-05-21T12:08:58Z,70.2,TA120-T246184
1684670941000,2023-05-21T12:09:01Z,57.2,TA120-T246187
1684670955000,2023-05-21T12:09:15Z,37,TA120-T246183
1684670964000,2023-05-21T12:09:24Z,56,TA120-T246191
1684670998000,2023-05-21T12:09:58Z,68.6,TA120-T246184
1684671001000,2023-05-21T12:10:01Z,57.5,TA120-T246187
1684671015000,2023-05-21T12:10:15Z,37.1,TA120-T246183
1684671024000,2023-05-21T12:10:24Z,52.2,TA120-T246191
1684671058000,2023-05-21T12:10:58Z,68.1,TA120-T246184
1684671061000,2023-05-21T12:11:01Z,57,TA120-T246187
1684671075000,2023-05-21T12:11:15Z,36.6,TA120-T246183
1684671084000,2023-05-21T12:11:24Z,53.7,TA120-T246191
1684671118000,2023-05-21T12:11:58Z,69.5,TA120-T246184
1684671121000,2023-05-21T12:12:01Z,58.3,TA120-T246187
1684671135000,2023-05-21T12:12:15Z,36.7,TA120-T246183
1684671144000,2023-05-21T12:12:24Z,55.6,TA120-T246191
1684671178000,2023-05-21T12:12:58Z,68,TA120-T246184
1684671181000,2023-05-21T12:13:01Z,56.9,TA120-T246187
1684671195000,2023-05-21T12:13:15Z,36.8,TA120-T246183
1684671204000,2023-05-21T12:13:24Z,53.9,TA120-T246191
1684671238000,2023-05-21T12:13:58Z,70,TA120-T246184
1684671241000,2023-05-21T12:14:01Z,56.2,TA120-T246187
1684671255000,2023-05-21T12:14:15Z,37.3,TA120-T246183
1684671264000,2023-05-21T12:14:24Z,52.9,TA120-T246191
1684671298000,2023-05-21T12:14:58Z,68.5,TA120-T246184
1684671301000,2023-05-21T12:15:01Z,56.1,TA120-T246187
1684671315000,2023-05-21T12:15:15Z,36.6,TA120-T246183
1684671324000,2023-05-21T12:15:24Z,51.9,TA120-T246191
1684671358000,2023-05-21T12:15:58Z,66.9,TA120-T246184
1684671361000,2023-05-21T12:16:01Z,58.9,TA120-T246187
1684671375000,2023-05-21T12:16:15Z,36.5,TA120-T246183
1684671384000,2023-05-21T12:16:24Z,53.8,TA120-T246191
1684671418000,2023-05-21T12:16:58Z,65.6,TA120-T246184
1684671421000,2023-05-21T12:17:01Z,58.4,TA120-T246187
1684671435000,2023-05-21T12:17:15Z,36.4,TA120-T246183
1684671444000,2023-05-21T12:17:24Z,53,TA120-T246191
1684671478000,2023-05-21T12:17:58Z,66.2,TA120-T246184
1684671481000,2023-05-21T12:18:01Z,57.2,TA120-T246187
1684671495000,2023-05-21T12:18:15Z,38.1,TA120-T246183
1684671504000,2023-05-21T12:18:24Z,53.5,TA120-T246191
1684671538000,2023-05-21T12:18:58Z,69.3,TA120-T246184
1684671541000,2023-05-21T12:19:01Z,57.2,TA120-T246187
1684671555000,2023-05-21T12:19:15Z,36.5,TA120-T246183
1684671564000,2023-05-21T12:19:24Z,54.4,TA120-T246191
1684671598000,2023-05-21T12:19:58Z,69.5,TA120-T246184
1684671601000,2023-05-21T12:20:01Z,57.4,TA120-T246187
1684671615000,2023-05-21T12:20:15Z,36.4,TA120-T246183
1684671624000,2023-05-21T12:20:24Z,55.2,TA120-T246191
1684671658000,2023-05-21T12:20:58Z,69.3,TA120-T246184
1684671661000,2023-05-21T12:21:01Z,59.5,TA120-T246187
1684671675000,2023-05-21T12:21:15Z,36.5,TA120-T246183
1684671684000,2023-05-21T12:21:24Z,52.4,TA120-T246191
1684671718000,2023-05-21T12:21:58Z,68.5,TA120-T246184
1684671721000,2023-05-21T12:22:01Z,57.8,TA120-T246187
1684671735000,2023-05-21T12:22:15Z,36.4,TA120-T246183
1684671744000,2023-05-21T12:22:24Z,55.7,TA120-T246191
1684671778000,2023-05-21T12:22:58Z,69.5,TA120-T246184
1684671781000,2023-05-21T12:23:01Z,59.5,TA120-T246187
1684671795000,2023-05-21T12:23:15Z,36.7,TA120-T246183
1684671804000,2023-05-21T12:23:24Z,54.6,TA120-T246191
1684671838000,2023-05-21T12:23:58Z,68.1,TA120-T246184
1684671841000,2023-05-21T12:24:01Z,58.2,TA120-T246187
1684671855000,2023-05-21T12:24:15Z,36.3,TA120-T246183
1684671864000,2023-05-21T12:24:24Z,54.2,TA120-T246191
1684671898000,2023-05-21T12:24:58Z,69.3,TA120-T246184
1684671901000,2023-05-21T12:25:01Z,58,TA120-T246187
1684671915000,2023-05-21T12:25:15Z,36.4,TA120-T246183
1684671924000,2023-05-21T12:25:24Z,53,TA120-T246191
1684671958000,2023-05-21T12:25:58Z,67.2,TA120-T246184
1684671961000,2023-05-21T12:26:01Z,57.6,TA120-T246187
1684671975000,2023-05-21T12:26:15Z,36.7,TA120-T246183
1684671984000,2023-05-21T12:26:24Z,53.4,TA120-T246191
1684672018000,2023-05-21T12:26:58Z,68.4,TA120-T246184
1684672021000,2023-05-21T12:27:01Z,58.5,TA120-T246187
1684672035000,2023-05-21T12:27:15Z,36.1,TA120-T246183
1684672044000,2023-05-21T12:27:24Z,53.3,TA120-T246191
1684672078000,2023-05-21T12:27:58Z,69.5,TA120-T246184
1684672081000,2023-05-21T12:28:01Z,58.1,TA120-T246187
1684672095000,2023-05-21T12:28:15Z,36,TA120-T246183
1684672104000,2023-05-21T12:28:24Z,54.1,TA120-T246191
1684672138000,2023-05-21T12:28:58Z,68.7,TA120-T246184
1684672141000,2023-05-21T12:29:01Z,57.5,TA120-T246187
1684672155000,2023-05-21T12:29:15Z,36.6,TA120-T246183
1684672164000,2023-05-21T12:29:24Z,50.1,TA120-T246191
1684672198000,2023-05-21T12:29:58Z,70.2,TA120-T246184
1684672201000,2023-05-21T12:30:01Z,59,TA120-T246187
1684672215000,2023-05-21T12:30:15Z,36.2,TA120-T246183
1684672224000,2023-05-21T12:30:24Z,53.3,TA120-T246191
1684672258000,2023-05-21T12:30:58Z,67.5,TA120-T246184
1684672261000,2023-05-21T12:31:01Z,58.7,TA120-T246187
1684672275000,2023-05-21T12:31:15Z,36.1,TA120-T246183
1684672284000,2023-05-21T12:31:24Z,53,TA120-T246191
1684672318000,2023-05-21T12:31:58Z,69.1,TA120-T246184
1684672321000,2023-05-21T12:32:01Z,59.4,TA120-T246187
1684672335000,2023-05-21T12:32:15Z,36.6,TA120-T246183
1684672344000,2023-05-21T12:32:24Z,54.4,TA120-T246191
1684672378000,2023-05-21T12:32:58Z,69.3,TA120-T246184
1684672381000,2023-05-21T12:33:01Z,57.7,TA120-T246187
1684672395000,2023-05-21T12:33:15Z,36.3,TA120-T246183
1684672404000,2023-05-21T12:33:24Z,53.6,TA120-T246191
1684672438000,2023-05-21T12:33:58Z,66.4,TA120-T246184
1684672441000,2023-05-21T12:34:01Z,59,TA120-T246187
1684672455000,2023-05-21T12:34:15Z,36.5,TA120-T246183
1684672464000,2023-05-21T12:34:24Z,48,TA120-T246191
1684672498000,2023-05-21T12:34:58Z,68.4,TA120-T246184
1684672501000,2023-05-21T12:35:01Z,57.6,TA120-T246187
1684672515000,2023-05-21T12:35:15Z,37.9,TA120-T246183
1684672524000,2023-05-21T12:35:24Z,56.6,TA120-T246191
1684672558000,2023-05-21T12:35:58Z,65.6,TA120-T246184
1684672561000,2023-05-21T12:36:01Z,58.3,TA120-T246187
1684672575000,2023-05-21T12:36:15Z,36.8,TA120-T246183
1684672584000,2023-05-21T12:36:24Z,54.4,TA120-T246191
1684672618000,2023-05-21T12:36:58Z,72.9,TA120-T246184
1684672621000,2023-05-21T12:37:01Z,58.6,TA120-T246187
1684672635000,2023-05-21T12:37:15Z,36.8,TA120-T246183
1684672644000,2023-05-21T12:37:24Z,55.1,TA120-T246191
1684672678000,2023-05-21T12:37:58Z,67.9,TA120-T246184
1684672681000,2023-05-21T12:38:01Z,58.9,TA120-T246187
1684672695000,2023-05-21T12:38:15Z,36.6,TA120-T246183
1684672704000,2023-05-21T12:38:24Z,54.6,TA120-T246191
1684672738000,2023-05-21T12:38:58Z,68.2,TA120-T246184
1684672741000,2023-05-21T12:39:01Z,59.9,TA120-T246187
1684672755000,2023-05-21T12:39:15Z,36.4,TA120-T246183
1684672764000,2023-05-21T12:39:24Z,53.8,TA120-T246191
1684672798000,2023-05-21T12:39:58Z,68.8,TA120-T246184
1684672801000,2023-05-21T12:40:01Z,60.2,TA120-T246187
1684672815000,2023-05-21T12:40:15Z,36.9,TA120-T246183
1684672824000,2023-05-21T12:40:24Z,53.9,TA120-T246191
1684672858000,2023-05-21T12:40:58Z,68.3,TA120-T246184
1684672861000,2023-05-21T12:41:01Z,59.2,TA120-T246187
1684672875000,2023-05-21T12:41:15Z,36.8,TA120-T246183
1684672884000,2023-05-21T12:41:24Z,52.2,TA120-T246191
1684672918000,2023-05-21T12:41:58Z,66.9,TA120-T246184
1684672921000,2023-05-21T12:42:01Z,58.7,TA120-T246187
1684672935000,2023-05-21T12:42:15Z,36.2,TA120-T246183
1684672944000,2023-05-21T12:42:24Z,51.7,TA120-T246191
1684672978000,2023-05-21T12:42:58Z,65.9,TA120-T246184
1684672981000,2023-05-21T12:43:01Z,59.7,TA120-T246187
1684672995000,2023-05-21T12:43:15Z,36.2,TA120-T246183
1684673004000,2023-05-21T12:43:24Z,53.3,TA120-T246191
1684673038000,2023-05-21T12:43:58Z,69,TA120-T246184
1684673041000,2023-05-21T12:44:01Z,60,TA120-T246187
1684673055000,2023-05-21T12:44:15Z,37.5,TA120-T246183
1684673064000,2023-05-21T12:44:24Z,59.7,TA120-T246191
1684673098000,2023-05-21T12:44:58Z,68.6,TA120-T246184
1684673101000,2023-05-21T12:45:01Z,60.6,TA120-T246187
1684673115000,2023-05-21T12:45:15Z,36.4,TA120-T246183
1684673124000,2023-05-21T12:45:24Z,53,TA120-T246191
1684673158000,2023-05-21T12:45:58Z,68.4,TA120-T246184
1684673161000,2023-05-21T12:46:01Z,60.8,TA120-T246187
1684673175000,2023-05-21T12:46:15Z,36.3,TA120-T246183
1684673184000,2023-05-21T12:46:24Z,54.7,TA120-T246191
1684673218000,2023-05-21T12:46:58Z,67.2,TA120-T246184
1684673221000,2023-05-21T12:47:01Z,60.7,TA120-T246187
1684673235000,2023-05-21T12:47:15Z,36.5,TA120-T246183
1684673244000,2023-05-21T12:47:24Z,53.9,TA120-T246191
1684673278000,2023-05-21T12:47:58Z,68.6,TA120-T246184
1684673281000,2023-05-21T12:48:01Z,60.2,TA120-T246187
1684673295000,2023-05-21T12:48:15Z,36.6,TA120-T246183
1684673304000,2023-05-21T12:48:24Z,57.5,TA120-T246191
1684673338000,2023-05-21T12:48:58Z,68.7,TA120-T246184
1684673341000,2023-05-21T12:49:01Z,61.3,TA120-T246187
1684673355000,2023-05-21T12:49:15Z,36.3,TA120-T246183
1684673364000,2023-05-21T12:49:24Z,55.2,TA120-T246191
1684673398000,2023-05-21T12:49:58Z,71.8,TA120-T246184
1684673401000,2023-05-21T12:50:01Z,58.4,TA120-T246187
1684673415000,2023-05-21T12:50:15Z,40.1,TA120-T246183
1684673424000,2023-05-21T12:50:24Z,54.9,TA120-T246191
1684673458000,2023-05-21T12:50:58Z,69.6,TA120-T246184
1684673461000,2023-05-21T12:51:01Z,59.4,TA120-T246187
1684673475000,2023-05-21T12:51:15Z,37.2,TA120-T246183
1684673484000,2023-05-21T12:51:24Z,51.9,TA120-T246191
1684673518000,2023-05-21T12:51:58Z,64.7,TA120-T246184
1684673521000,2023-05-21T12:52:01Z,62.2,TA120-T246187
1684673535000,2023-05-21T12:52:15Z,36.1,TA120-T246183
1684673544000,2023-05-21T12:52:24Z,53.2,TA120-T246191
1684673578000,2023-05-21T12:52:58Z,68.7,TA120-T246184
1684673581000,2023-05-21T12:53:01Z,58.2,TA120-T246187
1684673595000,2023-05-21T12:53:15Z,36.4,TA120-T246183
1684673604000,2023-05-21T12:53:24Z,52.8,TA120-T246191
1684673638000,2023-05-21T12:53:58Z,70.5,TA120-T246184
1684673641000,2023-05-21T12:54:01Z,59.1,TA120-T246187
1684673655000,2023-05-21T12:54:15Z,36.3,TA120-T246183
1684673664000,2023-05-21T12:54:24Z,52.2,TA120-T246191
1684673698000,2023-05-21T12:54:58Z,71.5,TA120-T246184
1684673701000,2023-05-21T12:55:01Z,59.1,TA120-T246187
1684673715000,2023-05-21T12:55:15Z,36.6,TA120-T246183
1684673724000,2023-05-21T12:55:24Z,53.1,TA120-T246191
1684673758000,2023-05-21T12:55:58Z,71.3,TA120-T246184
1684673761000,2023-05-21T12:56:01Z,59.8,TA120-T246187
1684673775000,2023-05-21T12:56:15Z,38.4,TA120-T246183
1684673784000,2023-05-21T12:56:24Z,56.9,TA120-T246191
1684673818000,2023-05-21T12:56:58Z,64.6,TA120-T246184
1684673821000,2023-05-21T12:57:01Z,59.2,TA120-T246187
1684673835000,2023-05-21T12:57:15Z,36.2,TA120-T246183
1684673844000,2023-05-21T12:57:24Z,54.1,TA120-T246191
1684673878000,2023-05-21T12:57:58Z,69.4,TA120-T246184
1684673881000,2023-05-21T12:58:01Z,59.8,TA120-T246187
1684673895000,2023-05-21T12:58:15Z,36.3,TA120-T246183
1684673904000,2023-05-21T12:58:24Z,52.5,TA120-T246191
1684673938000,2023-05-21T12:58:58Z,68.9,TA120-T246184
1684673941000,2023-05-21T12:59:01Z,59.3,TA120-T246187
1684673955000,2023-05-21T12:59:15Z,37.5,TA120-T246183
1684673964000,2023-05-21T12:59:24Z,53,TA120-T246191
1684673998000,2023-05-21T12:59:58Z,68.6,TA120-T246184
1684674001000,2023-05-21T13:00:01Z,59.8,TA120-T246187
1684674015000,2023-05-21T13:00:15Z,39,TA120-T246183
1684674024000,2023-05-21T13:00:24Z,52.8,TA120-T246191
1684674058000,2023-05-21T13:00:58Z,69.5,TA120-T246184
1684674061000,2023-05-21T13:01:01Z,60.3,TA120-T246187
1684674075000,2023-05-21T13:01:15Z,36.5,TA120-T246183
1684674084000,2023-05-21T13:01:24Z,53.3,TA120-T246191
1684674118000,2023-05-21T13:01:58Z,67,TA120-T246184
1684674121000,2023-05-21T13:02:01Z,59.5,TA120-T246187
1684674135000,2023-05-21T13:02:15Z,37.3,TA120-T246183
1684674144000,2023-05-21T13:02:24Z,54,TA120-T246191
1684674178000,2023-05-21T13:02:58Z,65.6,TA120-T246184
1684674181000,2023-05-21T13:03:01Z,60.3,TA120-T246187
1684674195000,2023-05-21T13:03:15Z,36.3,TA120-T246183
1684674204000,2023-05-21T13:03:24Z,55.4,TA120-T246191
1684674238000,2023-05-21T13:03:58Z,70.3,TA120-T246184
1684674241000,2023-05-21T13:04:01Z,60.2,TA120-T246187
1684674255000,2023-05-21T13:04:15Z,36.7,TA120-T246183
1684674264000,2023-05-21T13:04:24Z,53.1,TA120-T246191
1684674298000,2023-05-21T13:04:58Z,69,TA120-T246184
1684674301000,2023-05-21T13:05:01Z,59.2,TA120-T246187
1684674315000,2023-05-21T13:05:15Z,36.7,TA120-T246183
1684674324000,2023-05-21T13:05:24Z,55,TA120-T246191
1684674358000,2023-05-21T13:05:58Z,68,TA120-T246184
1684674361000,2023-05-21T13:06:01Z,60.8,TA120-T246187
1684674375000,2023-05-21T13:06:15Z,36.6,TA120-T246183
1684674384000,2023-05-21T13:06:24Z,53.2,TA120-T246191
1684674418000,2023-05-21T13:06:58Z,69.3,TA120-T246184
1684674421000,2023-05-21T13:07:01Z,60.9,TA120-T246187
1684674435000,2023-05-21T13:07:15Z,36.3,TA120-T246183
1684674444000,2023-05-21T13:07:24Z,52.8,TA120-T246191
1684674478000,2023-05-21T13:07:58Z,67.6,TA120-T246184
1684674481000,2023-05-21T13:08:01Z,59.2,TA120-T246187
1684674495000,2023-05-21T13:08:15Z,36.9,TA120-T246183
1684674504000,2023-05-21T13:08:24Z,55.4,TA120-T246191
1684674538000,2023-05-21T13:08:58Z,69.4,TA120-T246184
1684674541000,2023-05-21T13:09:01Z,59.6,TA120-T246187
1684674555000,2023-05-21T13:09:15Z,36.8,TA120-T246183
1684674564000,2023-05-21T13:09:24Z,53.1,TA120-T246191
1684674598000,2023-05-21T13:09:58Z,71.2,TA120-T246184
1684674601000,2023-05-21T13:10:01Z,60,TA120-T246187
1684674615000,2023-05-21T13:10:15Z,36.4,TA120-T246183
1684674624000,2023-05-21T13:10:24Z,51.5,TA120-T246191
1684674658000,2023-05-21T13:10:58Z,67.8,TA120-T246184
1684674661000,2023-05-21T13:11:01Z,59.5,TA120-T246187
1684674675000,2023-05-21T13:11:15Z,37.6,TA120-T246183
1684674684000,2023-05-21T13:11:24Z,56.5,TA120-T246191
1684674718000,2023-05-21T13:11:58Z,67.6,TA120-T246184
1684674721000,2023-05-21T13:12:01Z,60,TA120-T246187
1684674735000,2023-05-21T13:12:15Z,36.4,TA120-T246183
1684674744000,2023-05-21T13:12:24Z,56.8,TA120-T246191
1684674778000,2023-05-21T13:12:58Z,68.9,TA120-T246184
1684674781000,2023-05-21T13:13:01Z,59.8,TA120-T246187
1684674795000,2023-05-21T13:13:15Z,37.2,TA120-T246183
1684674804000,2023-05-21T13:13:24Z,53.6,TA120-T246191
1684674838000,2023-05-21T13:13:58Z,71.8,TA120-T246184
1684674841000,2023-05-21T13:14:01Z,62.1,TA120-T246187
1684674855000,2023-05-21T13:14:15Z,36.6,TA120-T246183
1684674864000,2023-05-21T13:14:24Z,51.4,TA120-T246191
1684674898000,2023-05-21T13:14:58Z,70.8,TA120-T246184
1684674901000,2023-05-21T13:15:01Z,61.6,TA120-T246187
1684674915000,2023-05-21T13:15:15Z,36.4,TA120-T246183
1684674924000,2023-05-21T13:15:24Z,52.9,TA120-T246191
1684674958000,2023-05-21T13:15:58Z,67.8,TA120-T246184
1684674961000,2023-05-21T13:16:01Z,60.9,TA120-T246187
1684674975000,2023-05-21T13:16:15Z,36.6,TA120-T246183
1684674984000,2023-05-21T13:16:24Z,53.8,TA120-T246191
1684675018000,2023-05-21T13:16:58Z,68.8,TA120-T246184
1684675021000,2023-05-21T13:17:01Z,60.3,TA120-T246187
1684675035000,2023-05-21T13:17:15Z,38.3,TA120-T246183
1684675044000,2023-05-21T13:17:24Z,53.6,TA120-T246191
1684675078000,2023-05-21T13:17:58Z,70.2,TA120-T246184
1684675081000,2023-05-21T13:18:01Z,61.6,TA120-T246187
1684675095000,2023-05-21T13:18:15Z,36.6,TA120-T246183
1684675104000,2023-05-21T13:18:24Z,53.9,TA120-T246191
1684675138000,2023-05-21T13:18:58Z,68.3,TA120-T246184
1684675141000,2023-05-21T13:19:01Z,60.1,TA120-T246187
1684675155000,2023-05-21T13:19:15Z,36.3,TA120-T246183
1684675164000,2023-05-21T13:19:24Z,52.9,TA120-T246191
1684675198000,2023-05-21T13:19:58Z,69.5,TA120-T246184
1684675201000,2023-05-21T13:20:01Z,60,TA120-T246187
1684675215000,2023-05-21T13:20:15Z,37.8,TA120-T246183
1684675224000,2023-05-21T13:20:24Z,50,TA120-T246191
1684675258000,2023-05-21T13:20:58Z,68.1,TA120-T246184
1684675261000,2023-05-21T13:21:01Z,59.8,TA120-T246187
1684675275000,2023-05-21T13:21:15Z,36.4,TA120-T246183
1684675284000,2023-05-21T13:21:24Z,51.6,TA120-T246191
1684675318000,2023-05-21T13:21:58Z,70.3,TA120-T246184
1684675321000,2023-05-21T13:22:01Z,59.4,TA120-T246187
1684675335000,2023-05-21T13:22:15Z,36.2,TA120-T246183
1684675344000,2023-05-21T13:22:24Z,58.3,TA120-T246191
1684675378000,2023-05-21T13:22:58Z,68.1,TA120-T246184
1684675381000,2023-05-21T13:23:01Z,59.6,TA120-T246187
1684675395000,2023-05-21T13:23:15Z,36.3,TA120-T246183
1684675404000,2023-05-21T13:23:24Z,55.9,TA120-T246191
1684675438000,2023-05-21T13:23:58Z,69,TA120-T246184
1684675441000,2023-05-21T13:24:01Z,59.4,TA120-T246187
1684675455000,2023-05-21T13:24:15Z,36.4,TA120-T246183
1684675464000,2023-05-21T13:24:24Z,52,TA120-T246191
1684675498000,2023-05-21T13:24:58Z,69,TA120-T246184
1684675501000,2023-05-21T13:25:01Z,60,TA120-T246187
1684675515000,2023-05-21T13:25:15Z,44.8,TA120-T246183
1684675524000,2023-05-21T13:25:24Z,53.7,TA120-T246191
1684675558000,2023-05-21T13:25:58Z,73.3,TA120-T246184
1684675561000,2023-05-21T13:26:01Z,59.3,TA120-T246187
1684675575000,2023-05-21T13:26:15Z,36.6,TA120-T246183
1684675584000,2023-05-21T13:26:24Z,58.1,TA120-T246191
1684675618000,2023-05-21T13:26:58Z,65.5,TA120-T246184
1684675621000,2023-05-21T13:27:01Z,60.9,TA120-T246187
1684675635000,2023-05-21T13:27:15Z,36.2,TA120-T246183
1684675644000,2023-05-21T13:27:24Z,52.9,TA120-T246191
1684675678000,2023-05-21T13:27:58Z,69.6,TA120-T246184
1684675681000,2023-05-21T13:28:01Z,58.3,TA120-T246187
1684675695000,2023-05-21T13:28:15Z,36.2,TA120-T246183
1684675704000,2023-05-21T13:28:24Z,53.5,TA120-T246191
1684675738000,2023-05-21T13:28:58Z,67.1,TA120-T246184
1684675741000,2023-05-21T13:29:01Z,58.4,TA120-T246187
1684675755000,2023-05-21T13:29:15Z,36.6,TA120-T246183
1684675764000,2023-05-21T13:29:24Z,52.9,TA120-T246191
1684675798000,2023-05-21T13:29:58Z,67.1,TA120-T246184
1684675801000,2023-05-21T13:30:01Z,59.1,TA120-T246187
1684675815000,2023-05-21T13:30:15Z,36.4,TA120-T246183
1684675824000,2023-05-21T13:30:24Z,51.6,TA120-T246191
1684675858000,2023-05-21T13:30:58Z,68.6,TA120-T246184
1684675861000,2023-05-21T13:31:01Z,60.1,TA120-T246187
1684675875000,2023-05-21T13:31:15Z,36.3,TA120-T246183
1684675884000,2023-05-21T13:31:24Z,54.3,TA120-T246191
1684675918000,2023-05-21T13:31:58Z,68.3,TA120-T246184
1684675921000,2023-05-21T13:32:01Z,59.6,TA120-T246187
1684675935000,2023-05-21T13:32:15Z,36.5,TA120-T246183
1684675944000,2023-05-21T13:32:24Z,52.7,TA120-T246191
1684675978000,2023-05-21T13:32:58Z,66.1,TA120-T246184
1684675981000,2023-05-21T13:33:01Z,59.7,TA120-T246187
1684675995000,2023-05-21T13:33:15Z,36.3,TA120-T246183
1684676004000,2023-05-21T13:33:24Z,51.7,TA120-T246191
1684676038000,2023-05-21T13:33:58Z,69.9,TA120-T246184
1684676041000,2023-05-21T13:34:01Z,61.1,TA120-T246187
1684676055000,2023-05-21T13:34:15Z,36.2,TA120-T246183
1684676064000,2023-05-21T13:34:24Z,53.6,TA120-T246191
1684676098000,2023-05-21T13:34:58Z,68.4,TA120-T246184
1684676101000,2023-05-21T13:35:01Z,60.5,TA120-T246187
1684676115000,2023-05-21T13:35:15Z,36.7,TA120-T246183
1684676124000,2023-05-21T13:35:24Z,53.6,TA120-T246191
1684676158000,2023-05-21T13:35:58Z,68.9,TA120-T246184
1684676161000,2023-05-21T13:36:01Z,58.6,TA120-T246187
1684676175000,2023-05-21T13:36:15Z,36.5,TA120-T246183
1684676184000,2023-05-21T13:36:24Z,53,TA120-T246191
1684676218000,2023-05-21T13:36:58Z,68.3,TA120-T246184
1684676221000,2023-05-21T13:37:01Z,59.6,TA120-T246187
1684676235000,2023-05-21T13:37:15Z,36.3,TA120-T246183
1684676244000,2023-05-21T13:37:24Z,53.5,TA120-T246191
1684676278000,2023-05-21T13:37:58Z,67.3,TA120-T246184
1684676281000,2023-05-21T13:38:01Z,58.8,TA120-T246187
1684676295000,2023-05-21T13:38:15Z,37.3,TA120-T246183
1684676304000,2023-05-21T13:38:24Z,55.3,TA120-T246191
1684676338000,2023-05-21T13:38:58Z,67.2,TA120-T246184
1684676341000,2023-05-21T13:39:01Z,63.9,TA120-T246187
1684676355000,2023-05-21T13:39:15Z,36.2,TA120-T246183
1684676364000,2023-05-21T13:39:24Z,53.6,TA120-T246191
1684676398000,2023-05-21T13:39:58Z,70.5,TA120-T246184
1684676401000,2023-05-21T13:40:01Z,60.7,TA120-T246187
1684676415000,2023-05-21T13:40:15Z,36.2,TA120-T246183
1684676424000,2023-05-21T13:40:24Z,54,TA120-T246191
1684676458000,2023-05-21T13:40:58Z,69.3,TA120-T246184
1684676461000,2023-05-21T13:41:01Z,60.9,TA120-T246187
1684676475000,2023-05-21T13:41:15Z,38.8,TA120-T246183
1684676484000,2023-05-21T13:41:24Z,56.5,TA120-T246191
1684676518000,2023-05-21T13:41:58Z,68.9,TA120-T246184
1684676521000,2023-05-21T13:42:01Z,60.9,TA120-T246187
1684676535000,2023-05-21T13:42:15Z,37.7,TA120-T246183
1684676544000,2023-05-21T13:42:24Z,51.5,TA120-T246191
1684676578000,2023-05-21T13:42:58Z,70.6,TA120-T246184
1684676581000,2023-05-21T13:43:01Z,60.2,TA120-T246187
1684676595000,2023-05-21T13:43:15Z,37.1,TA120-T246183
1684676604000,2023-05-21T13:43:24Z,54.9,TA120-T246191
1684676638000,2023-05-21T13:43:58Z,70.9,TA120-T246184
1684676641000,2023-05-21T13:44:01Z,59,TA120-T246187
1684676655000,2023-05-21T13:44:15Z,37.5,TA120-T246183
1684676664000,2023-05-21T13:44:24Z,55.1,TA120-T246191
1684676698000,2023-05-21T13:44:58Z,69.2,TA120-T246184
1684676701000,2023-05-21T13:45:01Z,61.3,TA120-T246187
1684676715000,2023-05-21T13:45:15Z,37.2,TA120-T246183
1684676724000,2023-05-21T13:45:24Z,56.3,TA120-T246191
1684676758000,2023-05-21T13:45:58Z,66.5,TA120-T246184
1684676761000,2023-05-21T13:46:01Z,60.3,TA120-T246187
1684676775000,2023-05-21T13:46:15Z,36.1,TA120-T246183
1684676784000,2023-05-21T13:46:24Z,52.3,TA120-T246191
1684676818000,2023-05-21T13:46:58Z,68,TA120-T246184
1684676821000,2023-05-21T13:47:01Z,59.6,TA120-T246187
1684676835000,2023-05-21T13:47:15Z,36.3,TA120-T246183
1684676844000,2023-05-21T13:47:24Z,53.9,TA120-T246191
1684676878000,2023-05-21T13:47:58Z,68.2,TA120-T246184
1684676881000,2023-05-21T13:48:01Z,60.3,TA120-T246187
1684676895000,2023-05-21T13:48:15Z,36.8,TA120-T246183
1684676904000,2023-05-21T13:48:24Z,54.8,TA120-T246191
1684676938000,2023-05-21T13:48:58Z,70.1,TA120-T246184
1684676941000,2023-05-21T13:49:01Z,60.5,TA120-T246187
1684676955000,2023-05-21T13:49:15Z,36.3,TA120-T246183
1684676964000,2023-05-21T13:49:24Z,52.8,TA120-T246191
1684676998000,2023-05-21T13:49:58Z,67.7,TA120-T246184
1684677001000,2023-05-21T13:50:01Z,61.1,TA120-T246187
1684677015000,2023-05-21T13:50:15Z,36.5,TA120-T246183
1684677024000,2023-05-21T13:50:24Z,53.7,TA120-T246191
1684677058000,2023-05-21T13:50:58Z,65,TA120-T246184
1684677061000,2023-05-21T13:51:01Z,59.6,TA120-T246187
1684677075000,2023-05-21T13:51:15Z,37,TA120-T246183
