time,readable_time,dBA,dev-id
1693391758000,2023-08-30T10:35:58Z,60.2,TA120-T246191
1693391770000,2023-08-30T10:36:10Z,44.8,TA120-T246183
1693391787000,2023-08-30T10:36:27Z,78.4,TA120-T246184
1693391817000,2023-08-30T10:36:57Z,59.3,TA120-T246187
1693391818000,2023-08-30T10:36:58Z,56.3,TA120-T246191
1693391830000,2023-08-30T10:37:10Z,47.2,TA120-T246183
1693391847000,2023-08-30T10:37:27Z,79.9,TA120-T246184
1693391877000,2023-08-30T10:37:57Z,61,TA120-T246187
1693391878000,2023-08-30T10:37:58Z,60.4,TA120-T246191
1693391890000,2023-08-30T10:38:10Z,57.7,TA120-T246183
1693391907000,2023-08-30T10:38:27Z,75.9,TA120-T246184
1693391937000,2023-08-30T10:38:57Z,60.1,TA120-T246187
1693391938000,2023-08-30T10:38:58Z,59.8,TA120-T246191
1693391950000,2023-08-30T10:39:10Z,55.1,TA120-T246183
1693391967000,2023-08-30T10:39:27Z,77.2,TA120-T246184
1693391997000,2023-08-30T10:39:57Z,59.6,TA120-T246187
1693391998000,2023-08-30T10:39:58Z,60.9,TA120-T246191
1693392010000,2023-08-30T10:40:10Z,47.6,TA120-T246183
1693392027000,2023-08-30T10:40:27Z,79.9,TA120-T246184
1693392057000,2023-08-30T10:40:57Z,58.4,TA120-T246187
1693392058000,2023-08-30T10:40:58Z,59.8,TA120-T246191
1693392070000,2023-08-30T10:41:10Z,48.3,TA120-T246183
1693392087000,2023-08-30T10:41:27Z,72.6,TA120-T246184
1693392117000,2023-08-30T10:41:57Z,57.9,TA120-T246187
1693392118000,2023-08-30T10:41:58Z,58.9,TA120-T246191
1693392130000,2023-08-30T10:42:10Z,57.2,TA120-T246183
1693392147000,2023-08-30T10:42:27Z,77.4,TA120-T246184
1693392177000,2023-08-30T10:42:57Z,59.8,TA120-T246187
1693392178000,2023-08-30T10:42:58Z,60.6,TA120-T246191
1693392190000,2023-08-30T10:43:10Z,45.7,TA120-T246183
1693392207000,2023-08-30T10:43:27Z,78.7,TA120-T246184
1693392237000,2023-08-30T10:43:57Z,59.9,TA120-T246187
1693392238000,2023-08-30T10:43:58Z,62.7,TA120-T246191
1693392250000,2023-08-30T10:44:10Z,45.5,TA120-T246183
1693392267000,2023-08-30T10:44:27Z,72.1,TA120-T246184
1693392297000,2023-08-30T10:44:57Z,60,TA120-T246187
1693392298000,2023-08-30T10:44:58Z,65.6,TA120-T246191
1693392310000,2023-08-30T10:45:10Z,46.3,TA120-T246183
1693392327000,2023-08-30T10:45:27Z,77.7,TA120-T246184
1693392357000,2023-08-30T10:45:57Z,60.1,TA120-T246187
1693392358000,2023-08-30T10:45:58Z,66.9,TA120-T246191
1693392370000,2023-08-30T10:46:10Z,46.1,TA120-T246183
1693392387000,2023-08-30T10:46:27Z,80,TA120-T246184
1693392417000,2023-08-30T10:46:57Z,58.8,TA120-T246187
1693392418000,2023-08-30T10:46:58Z,64,TA120-T246191
1693392430000,2023-08-30T10:47:10Z,53.1,TA120-T246183
1693392447000,2023-08-30T10:47:27Z,75.7,TA120-T246184
1693392477000,2023-08-30T10:47:57Z,59.7,TA120-T246187
1693392478000,2023-08-30T10:47:58Z,61.2,TA120-T246191
1693392490000,2023-08-30T10:48:10Z,59.3,TA120-T246183
1693392507000,2023-08-30T10:48:27Z,79,TA120-T246184
1693392537000,2023-08-30T10:48:57Z,60.2,TA120-T246187
1693392538000,2023-08-30T10:48:58Z,58.8,TA120-T246191
1693392550000,2023-08-30T10:49:10Z,55.6,TA120-T246183
1693392567000,2023-08-30T10:49:27Z,77.5,TA120-T246184
1693392597000,2023-08-30T10:49:57Z,59.9,TA120-T246187
1693392598000,2023-08-30T10:49:58Z,60.4,TA120-T246191
1693392610000,2023-08-30T10:50:10Z,56.1,TA120-T246183
1693392627000,2023-08-30T10:50:27Z,74.8,TA120-T246184
1693392657000,2023-08-30T10:50:57Z,58.9,TA120-T246187
1693392658000,2023-08-30T10:50:58Z,59.8,TA120-T246191
1693392670000,2023-08-30T10:51:10Z,59.6,TA120-T246183
1693392687000,2023-08-30T10:51:27Z,77.7,TA120-T246184
1693392717000,2023-08-30T10:51:57Z,59.7,TA120-T246187
1693392718000,2023-08-30T10:51:58Z,60.8,TA120-T246191
1693392730000,2023-08-30T10:52:10Z,55.5,TA120-T246183
1693392747000,2023-08-30T10:52:27Z,77.8,TA120-T246184
1693392777000,2023-08-30T10:52:57Z,58.4,TA120-T246187
1693392778000,2023-08-30T10:52:58Z,61.9,TA120-T246191
1693392790000,2023-08-30T10:53:10Z,48.9,TA120-T246183
1693392807000,2023-08-30T10:53:27Z,75,TA120-T246184
1693392837000,2023-08-30T10:53:57Z,59.9,TA120-T246187
1693392838000,2023-08-30T10:53:58Z,60.4,TA120-T246191
1693392850000,2023-08-30T10:54:10Z,47,TA120-T246183
1693392867000,2023-08-30T10:54:27Z,79.3,TA120-T246184
1693392897000,2023-08-30T10:54:57Z,60.1,TA120-T246187
1693392898000,2023-08-30T10:54:58Z,60.4,TA120-T246191
1693392910000,2023-08-30T10:55:10Z,64.1,TA120-T246183
1693392927000,2023-08-30T10:55:27Z,76.8,TA120-T246184
1693392957000,2023-08-30T10:55:57Z,58.4,TA120-T246187
1693392958000,2023-08-30T10:55:58Z,58.4,TA120-T246191
1693392970000,2023-08-30T10:56:10Z,49.2,TA120-T246183
1693392987000,2023-08-30T10:56:27Z,76.5,TA120-T246184
1693393017000,2023-08-30T10:56:57Z,59.2,TA120-T246187
1693393018000,2023-08-30T10:56:58Z,58.8,TA120-T246191
1693393030000,2023-08-30T10:57:10Z,50.8,TA120-T246183
1693393047000,2023-08-30T10:57:27Z,78.1,TA120-T246184
1693393077000,2023-08-30T10:57:57Z,57.8,TA120-T246187
1693393078000,2023-08-30T10:57:58Z,59.2,TA120-T246191
1693393090000,2023-08-30T10:58:10Z,65.5,TA120-T246183
1693393107000,2023-08-30T10:58:27Z,78.4,TA120-T246184
1693393137000,2023-08-30T10:58:57Z,58.1,TA120-T246187
1693393138000,2023-08-30T10:58:58Z,59.4,TA120-T246191
1693393150000,2023-08-30T10:59:10Z,49.3,TA120-T246183
1693393167000,2023-08-30T10:59:27Z,77.8,TA120-T246184
1693393197000,2023-08-30T10:59:57Z,58.1,TA120-T246187
1693393198000,2023-08-30T10:59:58Z,59.9,TA120-T246191
1693393210000,2023-08-30T11:00:10Z,53.3,TA120-T246183
1693393227000,2023-08-30T11:00:27Z,79.3,TA120-T246184
1693393257000,2023-08-30T11:00:57Z,58.6,TA120-T246187
1693393258000,2023-08-30T11:00:58Z,60.6,TA120-T246191
1693393270000,2023-08-30T11:01:10Z,49.6,TA120-T246183
1693393287000,2023-08-30T11:01:27Z,79.9,TA120-T246184
1693393317000,2023-08-30T11:01:57Z,58.3,TA120-T246187
1693393318000,2023-08-30T11:01:58Z,57.8,TA120-T246191
1693393330000,2023-08-30T11:02:10Z,48.2,TA120-T246183
1693393347000,2023-08-30T11:02:27Z,78.7,TA120-T246184
1693393377000,2023-08-30T11:02:57Z,57.2,TA120-T246187
1693393378000,2023-08-30T11:02:58Z,55.2,TA120-T246191
1693393390000,2023-08-30T11:03:10Z,47.2,TA120-T246183
1693393407000,2023-08-30T11:03:27Z,77.5,TA120-T246184
1693393437000,2023-08-30T11:03:57Z,57.1,TA120-T246187
1693393438000,2023-08-30T11:03:58Z,62,TA120-T246191
1693393450000,2023-08-30T11:04:10Z,45.6,TA120-T246183
1693393467000,2023-08-30T11:04:27Z,79.6,TA120-T246184
1693393497000,2023-08-30T11:04:57Z,58.4,TA120-T246187
1693393498000,2023-08-30T11:04:58Z,58.8,TA120-T246191
1693393510000,2023-08-30T11:05:10Z,44.9,TA120-T246183
1693393527000,2023-08-30T11:05:27Z,73.1,TA120-T246184
1693393557000,2023-08-30T11:05:57Z,59.7,TA120-T246187
1693393558000,2023-08-30T11:05:58Z,57.9,TA120-T246191
1693393570000,2023-08-30T11:06:10Z,44.8,TA120-T246183
1693393587000,2023-08-30T11:06:27Z,71.6,TA120-T246184
1693393617000,2023-08-30T11:06:57Z,59,TA120-T246187
1693393618000,2023-08-30T11:06:58Z,60.1,TA120-T246191
1693393630000,2023-08-30T11:07:10Z,44.7,TA120-T246183
1693393647000,2023-08-30T11:07:27Z,77.1,TA120-T246184
1693393677000,2023-08-30T11:07:57Z,59.1,TA120-T246187
1693393678000,2023-08-30T11:07:58Z,61.3,TA120-T246191
1693393690000,2023-08-30T11:08:10Z,44.7,TA120-T246183
1693393707000,2023-08-30T11:08:27Z,75.7,TA120-T246184
1693393737000,2023-08-30T11:08:57Z,58,TA120-T246187
1693393738000,2023-08-30T11:08:58Z,62.9,TA120-T246191
1693393750000,2023-08-30T11:09:10Z,46.3,TA120-T246183
1693393767000,2023-08-30T11:09:27Z,75,TA120-T246184
1693393797000,2023-08-30T11:09:57Z,58.5,TA120-T246187
1693393798000,2023-08-30T11:09:58Z,61.6,TA120-T246191
1693393810000,2023-08-30T11:10:10Z,44.8,TA120-T246183
1693393827000,2023-08-30T11:10:27Z,77.1,TA120-T246184
1693393857000,2023-08-30T11:10:57Z,57.9,TA120-T246187
1693393858000,2023-08-30T11:10:58Z,66,TA120-T246191
1693393870000,2023-08-30T11:11:10Z,45.9,TA120-T246183
1693393887000,2023-08-30T11:11:27Z,75.2,TA120-T246184
1693393917000,2023-08-30T11:11:57Z,58.5,TA120-T246187
1693393918000,2023-08-30T11:11:58Z,59.4,TA120-T246191
1693393930000,2023-08-30T11:12:10Z,47.5,TA120-T246183
1693393947000,2023-08-30T11:12:27Z,76.7,TA120-T246184
1693393977000,2023-08-30T11:12:57Z,59,TA120-T246187
1693393978000,2023-08-30T11:12:58Z,61.2,TA120-T246191
1693393990000,2023-08-30T11:13:10Z,49.1,TA120-T246183
1693394007000,2023-08-30T11:13:27Z,77.3,TA120-T246184
1693394037000,2023-08-30T11:13:57Z,57.6,TA120-T246187
1693394038000,2023-08-30T11:13:58Z,60.2,TA120-T246191
1693394050000,2023-08-30T11:14:10Z,48.5,TA120-T246183
1693394067000,2023-08-30T11:14:27Z,76.4,TA120-T246184
1693394097000,2023-08-30T11:14:57Z,58.5,TA120-T246187
1693394098000,2023-08-30T11:14:58Z,59.8,TA120-T246191
1693394110000,2023-08-30T11:15:10Z,48.6,TA120-T246183
1693394127000,2023-08-30T11:15:27Z,75.7,TA120-T246184
1693394157000,2023-08-30T11:15:57Z,58.1,TA120-T246187
1693394158000,2023-08-30T11:15:58Z,61.8,TA120-T246191
1693394170000,2023-08-30T11:16:10Z,45.5,TA120-T246183
1693394187000,2023-08-30T11:16:27Z,78.7,TA120-T246184
1693394217000,2023-08-30T11:16:57Z,57.9,TA120-T246187
1693394218000,2023-08-30T11:16:58Z,58,TA120-T246191
1693394230000,2023-08-30T11:17:10Z,44.6,TA120-T246183
1693394247000,2023-08-30T11:17:27Z,76.4,TA120-T246184
1693394277000,2023-08-30T11:17:57Z,58.4,TA120-T246187
1693394278000,2023-08-30T11:17:58Z,61.5,TA120-T246191
1693394290000,2023-08-30T11:18:10Z,50.8,TA120-T246183
1693394307000,2023-08-30T11:18:27Z,76.2,TA120-T246184
1693394337000,2023-08-30T11:18:57Z,57.6,TA120-T246187
1693394338000,2023-08-30T11:18:58Z,60.2,TA120-T246191
1693394350000,2023-08-30T11:19:10Z,54.8,TA120-T246183
1693394367000,2023-08-30T11:19:27Z,75.6,TA120-T246184
1693394397000,2023-08-30T11:19:57Z,58.3,TA120-T246187
1693394398000,2023-08-30T11:19:58Z,59.6,TA120-T246191
1693394410000,2023-08-30T11:20:10Z,44.7,TA120-T246183
1693394427000,2023-08-30T11:20:27Z,76.5,TA120-T246184
1693394457000,2023-08-30T11:20:57Z,57,TA120-T246187
1693394458000,2023-08-30T11:20:58Z,59.8,TA120-T246191
1693394470000,2023-08-30T11:21:10Z,50.9,TA120-T246183
1693394487000,2023-08-30T11:21:27Z,77.6,TA120-T246184
1693394517000,2023-08-30T11:21:57Z,57,TA120-T246187
1693394518000,2023-08-30T11:21:58Z,59.1,TA120-T246191
1693394530000,2023-08-30T11:22:10Z,55.3,TA120-T246183
1693394547000,2023-08-30T11:22:27Z,78,TA120-T246184
1693394577000,2023-08-30T11:22:57Z,57.4,TA120-T246187
1693394578000,2023-08-30T11:22:58Z,61.2,TA120-T246191
1693394590000,2023-08-30T11:23:10Z,57.4,TA120-T246183
1693394607000,2023-08-30T11:23:27Z,78.6,TA120-T246184
1693394637000,2023-08-30T11:23:57Z,58.7,TA120-T246187
1693394638000,2023-08-30T11:23:58Z,60.9,TA120-T246191
1693394650000,2023-08-30T11:24:10Z,45.6,TA120-T246183
1693394667000,2023-08-30T11:24:27Z,79.7,TA120-T246184
1693394697000,2023-08-30T11:24:57Z,58.9,TA120-T246187
1693394698000,2023-08-30T11:24:58Z,58.8,TA120-T246191
1693394710000,2023-08-30T11:25:10Z,57.2,TA120-T246183
1693394727000,2023-08-30T11:25:27Z,75.8,TA120-T246184
1693394757000,2023-08-30T11:25:57Z,59.1,TA120-T246187
1693394758000,2023-08-30T11:25:58Z,59.5,TA120-T246191
1693394770000,2023-08-30T11:26:10Z,61,TA120-T246183
1693394787000,2023-08-30T11:26:27Z,76.4,TA120-T246184
1693394817000,2023-08-30T11:26:57Z,57.9,TA120-T246187
1693394818000,2023-08-30T11:26:58Z,58.4,TA120-T246191
1693394830000,2023-08-30T11:27:10Z,61.1,TA120-T246183
1693394847000,2023-08-30T11:27:27Z,73.3,TA120-T246184
1693394877000,2023-08-30T11:27:57Z,58.2,TA120-T246187
1693394878000,2023-08-30T11:27:58Z,60,TA120-T246191
1693394890000,2023-08-30T11:28:10Z,61.7,TA120-T246183
1693394907000,2023-08-30T11:28:27Z,78.7,TA120-T246184
1693394937000,2023-08-30T11:28:57Z,59,TA120-T246187
1693394938000,2023-08-30T11:28:58Z,59,TA120-T246191
1693394950000,2023-08-30T11:29:10Z,59.6,TA120-T246183
1693394967000,2023-08-30T11:29:27Z,74.2,TA120-T246184
1693394997000,2023-08-30T11:29:57Z,57.2,TA120-T246187
1693394998000,2023-08-30T11:29:58Z,61.1,TA120-T246191
1693395010000,2023-08-30T11:30:10Z,60.4,TA120-T246183
1693395027000,2023-08-30T11:30:27Z,77.9,TA120-T246184
1693395057000,2023-08-30T11:30:57Z,55.7,TA120-T246187
1693395058000,2023-08-30T11:30:58Z,57.6,TA120-T246191
1693395070000,2023-08-30T11:31:10Z,58,TA120-T246183
1693395087000,2023-08-30T11:31:27Z,78,TA120-T246184
1693395117000,2023-08-30T11:31:57Z,56.2,TA120-T246187
1693395118000,2023-08-30T11:31:58Z,59.5,TA120-T246191
1693395130000,2023-08-30T11:32:10Z,57.1,TA120-T246183
1693395147000,2023-08-30T11:32:27Z,77.5,TA120-T246184
1693395177000,2023-08-30T11:32:57Z,58.6,TA120-T246187
1693395178000,2023-08-30T11:32:58Z,66.3,TA120-T246191
1693395190000,2023-08-30T11:33:10Z,53.9,TA120-T246183
1693395207000,2023-08-30T11:33:27Z,75.9,TA120-T246184
1693395237000,2023-08-30T11:33:57Z,58.4,TA120-T246187
1693395238000,2023-08-30T11:33:58Z,59.8,TA120-T246191
1693395250000,2023-08-30T11:34:10Z,59.4,TA120-T246183
1693395267000,2023-08-30T11:34:27Z,77.4,TA120-T246184
1693395297000,2023-08-30T11:34:57Z,59.3,TA120-T246187
1693395298000,2023-08-30T11:34:58Z,56.7,TA120-T246191
1693395310000,2023-08-30T11:35:10Z,61.2,TA120-T246183
1693395327000,2023-08-30T11:35:27Z,74.7,TA120-T246184
1693395357000,2023-08-30T11:35:57Z,58.1,TA120-T246187
1693395358000,2023-08-30T11:35:58Z,56.6,TA120-T246191
1693395370000,2023-08-30T11:36:10Z,63.1,TA120-T246183
1693395387000,2023-08-30T11:36:27Z,78.1,TA120-T246184
1693395417000,2023-08-30T11:36:57Z,57.9,TA120-T246187
1693395418000,2023-08-30T11:36:58Z,57.9,TA120-T246191
1693395430000,2023-08-30T11:37:10Z,63.6,TA120-T246183
1693395447000,2023-08-30T11:37:27Z,78.3,TA120-T246184
1693395477000,2023-08-30T11:37:57Z,58.6,TA120-T246187
1693395478000,2023-08-30T11:37:58Z,58.2,TA120-T246191
1693395490000,2023-08-30T11:38:10Z,63.9,TA120-T246183
1693395507000,2023-08-30T11:38:27Z,78.4,TA120-T246184
1693395537000,2023-08-30T11:38:57Z,57.4,TA120-T246187
1693395538000,2023-08-30T11:38:58Z,59.9,TA120-T246191
1693395550000,2023-08-30T11:39:10Z,63.6,TA120-T246183
1693395567000,2023-08-30T11:39:27Z,76.5,TA120-T246184
1693395597000,2023-08-30T11:39:57Z,57.8,TA120-T246187
1693395598000,2023-08-30T11:39:58Z,57.6,TA120-T246191
1693395610000,2023-08-30T11:40:10Z,58.6,TA120-T246183
1693395627000,2023-08-30T11:40:27Z,80.1,TA120-T246184
1693395657000,2023-08-30T11:40:57Z,57.9,TA120-T246187
1693395658000,2023-08-30T11:40:58Z,65.1,TA120-T246191
1693395670000,2023-08-30T11:41:10Z,61,TA120-T246183
1693395687000,2023-08-30T11:41:27Z,77.5,TA120-T246184
1693395717000,2023-08-30T11:41:57Z,58.5,TA120-T246187
1693395718000,2023-08-30T11:41:58Z,64.2,TA120-T246191
1693395730000,2023-08-30T11:42:10Z,47.4,TA120-T246183
1693395747000,2023-08-30T11:42:27Z,75.1,TA120-T246184
1693395777000,2023-08-30T11:42:57Z,57.9,TA120-T246187
1693395778000,2023-08-30T11:42:58Z,57.2,TA120-T246191
1693395790000,2023-08-30T11:43:10Z,46.4,TA120-T246183
1693395807000,2023-08-30T11:43:27Z,79.1,TA120-T246184
1693395837000,2023-08-30T11:43:57Z,57.4,TA120-T246187
1693395838000,2023-08-30T11:43:58Z,61.1,TA120-T246191
1693395850000,2023-08-30T11:44:10Z,62.3,TA120-T246183
1693395867000,2023-08-30T11:44:27Z,73.5,TA120-T246184
1693395897000,2023-08-30T11:44:57Z,56.6,TA120-T246187
1693395898000,2023-08-30T11:44:58Z,61.3,TA120-T246191
1693395910000,2023-08-30T11:45:10Z,70.1,TA120-T246183
1693395927000,2023-08-30T11:45:27Z,78.2,TA120-T246184
1693395957000,2023-08-30T11:45:57Z,55.5,TA120-T246187
1693395958000,2023-08-30T11:45:58Z,59.1,TA120-T246191
1693395970000,2023-08-30T11:46:10Z,62,TA120-T246183
1693395987000,2023-08-30T11:46:27Z,79.1,TA120-T246184
1693396017000,2023-08-30T11:46:57Z,55,TA120-T246187
1693396018000,2023-08-30T11:46:58Z,59.1,TA120-T246191
1693396030000,2023-08-30T11:47:10Z,60.6,TA120-T246183
1693396047000,2023-08-30T11:47:27Z,76.3,TA120-T246184
1693396077000,2023-08-30T11:47:57Z,55,TA120-T246187
1693396078000,2023-08-30T11:47:58Z,56.5,TA120-T246191
1693396090000,2023-08-30T11:48:10Z,63.5,TA120-T246183
1693396107000,2023-08-30T11:48:27Z,77.4,TA120-T246184
1693396137000,2023-08-30T11:48:57Z,58.5,TA120-T246187
1693396138000,2023-08-30T11:48:58Z,59.6,TA120-T246191
1693396150000,2023-08-30T11:49:10Z,60.2,TA120-T246183
1693396167000,2023-08-30T11:49:27Z,77.3,TA120-T246184
1693396197000,2023-08-30T11:49:57Z,57.8,TA120-T246187
1693396198000,2023-08-30T11:49:58Z,57.2,TA120-T246191
1693396210000,2023-08-30T11:50:10Z,65.6,TA120-T246183
1693396227000,2023-08-30T11:50:27Z,74.3,TA120-T246184
1693396257000,2023-08-30T11:50:57Z,57.3,TA120-T246187
1693396258000,2023-08-30T11:50:58Z,59.8,TA120-T246191
1693396270000,2023-08-30T11:51:10Z,62.9,TA120-T246183
1693396287000,2023-08-30T11:51:27Z,78.1,TA120-T246184
1693396317000,2023-08-30T11:51:57Z,55.5,TA120-T246187
1693396318000,2023-08-30T11:51:58Z,58.9,TA120-T246191
1693396330000,2023-08-30T11:52:10Z,66.8,TA120-T246183
1693396347000,2023-08-30T11:52:27Z,78.5,TA120-T246184
1693396377000,2023-08-30T11:52:57Z,56.9,TA120-T246187
1693396378000,2023-08-30T11:52:58Z,58.8,TA120-T246191
1693396390000,2023-08-30T11:53:10Z,64.8,TA120-T246183
1693396407000,2023-08-30T11:53:27Z,76.9,TA120-T246184
1693396437000,2023-08-30T11:53:57Z,56.8,TA120-T246187
1693396438000,2023-08-30T11:53:58Z,58.1,TA120-T246191
1693396450000,2023-08-30T11:54:10Z,59.1,TA120-T246183
1693396467000,2023-08-30T11:54:27Z,76.6,TA120-T246184
1693396497000,2023-08-30T11:54:57Z,56.7,TA120-T246187
1693396498000,2023-08-30T11:54:58Z,61.5,TA120-T246191
1693396510000,2023-08-30T11:55:10Z,59.6,TA120-T246183
1693396527000,2023-08-30T11:55:27Z,76.8,TA120-T246184
1693396557000,2023-08-30T11:55:57Z,56.8,TA120-T246187
1693396558000,2023-08-30T11:55:58Z,59.5,TA120-T246191
1693396570000,2023-08-30T11:56:10Z,57.9,TA120-T246183
1693396587000,2023-08-30T11:56:27Z,73.3,TA120-T246184
1693396617000,2023-08-30T11:56:57Z,56.3,TA120-T246187
1693396618000,2023-08-30T11:56:58Z,57.8,TA120-T246191
1693396630000,2023-08-30T11:57:10Z,56.9,TA120-T246183
1693396647000,2023-08-30T11:57:27Z,75.8,TA120-T246184
1693396677000,2023-08-30T11:57:57Z,57.2,TA120-T246187
1693396678000,2023-08-30T11:57:58Z,56.9,TA120-T246191
1693396690000,2023-08-30T11:58:10Z,59.1,TA120-T246183
1693396707000,2023-08-30T11:58:27Z,78.2,TA120-T246184
1693396737000,2023-08-30T11:58:57Z,57.4,TA120-T246187
1693396738000,2023-08-30T11:58:58Z,60.3,TA120-T246191
1693396750000,2023-08-30T11:59:10Z,62,TA120-T246183
1693396767000,2023-08-30T11:59:27Z,75.6,TA120-T246184
1693396797000,2023-08-30T11:59:57Z,58,TA120-T246187
1693396798000,2023-08-30T11:59:58Z,58.6,TA120-T246191
1693396810000,2023-08-30T12:00:10Z,60.7,TA120-T246183
1693396827000,2023-08-30T12:00:27Z,75.4,TA120-T246184
1693396857000,2023-08-30T12:00:57Z,58.5,TA120-T246187
1693396858000,2023-08-30T12:00:58Z,60,TA120-T246191
1693396870000,2023-08-30T12:01:10Z,58.6,TA120-T246183
1693396887000,2023-08-30T12:01:27Z,76.3,TA120-T246184
1693396917000,2023-08-30T12:01:57Z,56.1,TA120-T246187
1693396918000,2023-08-30T12:01:58Z,60.4,TA120-T246191
1693396930000,2023-08-30T12:02:10Z,61.2,TA120-T246183
1693396947000,2023-08-30T12:02:27Z,75.4,TA120-T246184
1693396977000,2023-08-30T12:02:57Z,56.5,TA120-T246187
1693396978000,2023-08-30T12:02:58Z,54.8,TA120-T246191
1693396990000,2023-08-30T12:03:10Z,60.6,TA120-T246183
1693397007000,2023-08-30T12:03:27Z,76.1,TA120-T246184
1693397037000,2023-08-30T12:03:57Z,58.6,TA120-T246187
1693397038000,2023-08-30T12:03:58Z,57.1,TA120-T246191
1693397050000,2023-08-30T12:04:10Z,59.6,TA120-T246183
1693397067000,2023-08-30T12:04:27Z,78.4,TA120-T246184
1693397097000,2023-08-30T12:04:57Z,58.1,TA120-T246187
1693397098000,2023-08-30T12:04:58Z,60.4,TA120-T246191
1693397110000,2023-08-30T12:05:10Z,59,TA120-T246183
1693397127000,2023-08-30T12:05:27Z,73.3,TA120-T246184
1693397157000,2023-08-30T12:05:57Z,55.3,TA120-T246187
1693397158000,2023-08-30T12:05:58Z,59,TA120-T246191
1693397170000,2023-08-30T12:06:10Z,60.6,TA120-T246183
1693397187000,2023-08-30T12:06:27Z,75.5,TA120-T246184
1693397217000,2023-08-30T12:06:57Z,57.3,TA120-T246187
1693397218000,2023-08-30T12:06:58Z,58.1,TA120-T246191
1693397230000,2023-08-30T12:07:10Z,67.9,TA120-T246183
1693397247000,2023-08-30T12:07:27Z,75.4,TA120-T246184
1693397277000,2023-08-30T12:07:57Z,55.5,TA120-T246187
1693397278000,2023-08-30T12:07:58Z,60.4,TA120-T246191
1693397290000,2023-08-30T12:08:10Z,56.5,TA120-T246183
1693397307000,2023-08-30T12:08:27Z,74.8,TA120-T246184
1693397337000,2023-08-30T12:08:57Z,56.5,TA120-T246187
1693397338000,2023-08-30T12:08:58Z,58.5,TA120-T246191
1693397350000,2023-08-30T12:09:10Z,58,TA120-T246183
1693397367000,2023-08-30T12:09:27Z,74.2,TA120-T246184
1693397397000,2023-08-30T12:09:57Z,57.8,TA120-T246187
1693397398000,2023-08-30T12:09:58Z,60,TA120-T246191
1693397410000,2023-08-30T12:10:10Z,60.1,TA120-T246183
1693397427000,2023-08-30T12:10:27Z,76.1,TA120-T246184
1693397457000,2023-08-30T12:10:57Z,57.2,TA120-T246187
1693397458000,2023-08-30T12:10:58Z,59.5,TA120-T246191
1693397470000,2023-08-30T12:11:10Z,64.3,TA120-T246183
1693397487000,2023-08-30T12:11:27Z,77.1,TA120-T246184
1693397517000,2023-08-30T12:11:57Z,57.6,TA120-T246187
1693397518000,2023-08-30T12:11:58Z,56.5,TA120-T246191
1693397530000,2023-08-30T12:12:10Z,64.2,TA120-T246183
1693397547000,2023-08-30T12:12:27Z,76,TA120-T246184
1693397577000,2023-08-30T12:12:57Z,58.3,TA120-T246187
1693397578000,2023-08-30T12:12:58Z,59.1,TA120-T246191
1693397590000,2023-08-30T12:13:10Z,65.6,TA120-T246183
1693397607000,2023-08-30T12:13:27Z,77.3,TA120-T246184
1693397637000,2023-08-30T12:13:57Z,56.1,TA120-T246187
1693397638000,2023-08-30T12:13:58Z,62.5,TA120-T246191
1693397650000,2023-08-30T12:14:10Z,64.9,TA120-T246183
1693397667000,2023-08-30T12:14:27Z,74.3,TA120-T246184
1693397697000,2023-08-30T12:14:57Z,57.6,TA120-T246187
1693397698000,2023-08-30T12:14:58Z,57.3,TA120-T246191
1693397710000,2023-08-30T12:15:10Z,64.5,TA120-T246183
1693397727000,2023-08-30T12:15:27Z,73.5,TA120-T246184
1693397757000,2023-08-30T12:15:57Z,57,TA120-T246187
1693397758000,2023-08-30T12:15:58Z,55.9,TA120-T246191
1693397770000,2023-08-30T12:16:10Z,60.1,TA120-T246183
1693397787000,2023-08-30T12:16:27Z,77.7,TA120-T246184
1693397817000,2023-08-30T12:16:57Z,57.9,TA120-T246187
1693397818000,2023-08-30T12:16:58Z,57.4,TA120-T246191
1693397830000,2023-08-30T12:17:10Z,58,TA120-T246183
1693397847000,2023-08-30T12:17:27Z,75.4,TA120-T246184
1693397877000,2023-08-30T12:17:57Z,57.6,TA120-T246187
1693397878000,2023-08-30T12:17:58Z,58.5,TA120-T246191
1693397890000,2023-08-30T12:18:10Z,67.2,TA120-T246183
1693397907000,2023-08-30T12:18:27Z,73.7,TA120-T246184
1693397937000,2023-08-30T12:18:57Z,57.2,TA120-T246187
1693397938000,2023-08-30T12:18:58Z,57.6,TA120-T246191
1693397950000,2023-08-30T12:19:10Z,57.8,TA120-T246183
1693397967000,2023-08-30T12:19:27Z,78.1,TA120-T246184
1693397997000,2023-08-30T12:19:57Z,56,TA120-T246187
1693397998000,2023-08-30T12:19:58Z,59.5,TA120-T246191
1693398010000,2023-08-30T12:20:10Z,46.9,TA120-T246183
1693398027000,2023-08-30T12:20:27Z,74.1,TA120-T246184
1693398057000,2023-08-30T12:20:57Z,57.9,TA120-T246187
1693398058000,2023-08-30T12:20:58Z,58.6,TA120-T246191
1693398070000,2023-08-30T12:21:10Z,51.9,TA120-T246183
1693398087000,2023-08-30T12:21:27Z,75.8,TA120-T246184
1693398117000,2023-08-30T12:21:57Z,57.6,TA120-T246187
1693398118000,2023-08-30T12:21:58Z,57.7,TA120-T246191
1693398130000,2023-08-30T12:22:10Z,54.3,TA120-T246183
