time,readable_time,dBA,dev-id
1707918242000,2024-02-14T13:44:02Z,44.2,TA120-T246183
1707918243000,2024-02-14T13:44:03Z,39.1,TA120-T246174
1707918243000,2024-02-14T13:44:03Z,44.7,TA120-T246183
1707918244000,2024-02-14T13:44:04Z,38.3,TA120-T246174
1707918244000,2024-02-14T13:44:04Z,44.6,TA120-T246183
1707918245000,2024-02-14T13:44:05Z,38.8,TA120-T246174
1707918245000,2024-02-14T13:44:05Z,45.3,TA120-T246183
1707918246000,2024-02-14T13:44:06Z,38.6,TA120-T246174
1707918246000,2024-02-14T13:44:06Z,44.9,TA120-T246183
1707918247000,2024-02-14T13:44:07Z,38.8,TA120-T246174
1707918247000,2024-02-14T13:44:07Z,44.8,TA120-T246183
1707918248000,2024-02-14T13:44:08Z,39.1,TA120-T246174
1707918248000,2024-02-14T13:44:08Z,44.7,TA120-T246183
1707918249000,2024-02-14T13:44:09Z,39.5,TA120-T246174
1707918249000,2024-02-14T13:44:09Z,44.8,TA120-T246183
1707918250000,2024-02-14T13:44:10Z,38.7,TA120-T246174
1707918250000,2024-02-14T13:44:10Z,44.5,TA120-T246183
1707918251000,2024-02-14T13:44:11Z,38.9,TA120-T246174
1707918251000,2024-02-14T13:44:11Z,44.6,TA120-T246183
1707918252000,2024-02-14T13:44:12Z,38.8,TA120-T246174
1707918252000,2024-02-14T13:44:12Z,48.3,TA120-T246183
1707918253000,2024-02-14T13:44:13Z,39.5,TA120-T246174
1707918253000,2024-02-14T13:44:13Z,49.8,TA120-T246183
1707918254000,2024-02-14T13:44:14Z,39.2,TA120-T246174
1707918254000,2024-02-14T13:44:14Z,45,TA120-T246183
1707918255000,2024-02-14T13:44:15Z,39,TA120-T246174
1707918255000,2024-02-14T13:44:15Z,47.5,TA120-T246183
1707918256000,2024-02-14T13:44:16Z,39,TA120-T246174
1707918256000,2024-02-14T13:44:16Z,44.9,TA120-T246183
1707918257000,2024-02-14T13:44:17Z,39.2,TA120-T246174
1707918257000,2024-02-14T13:44:17Z,47.1,TA120-T246183
1707918258000,2024-02-14T13:44:18Z,39.2,TA120-T246174
1707918258000,2024-02-14T13:44:18Z,44.7,TA120-T246183
1707918259000,2024-02-14T13:44:19Z,39,TA120-T246174
1707918259000,2024-02-14T13:44:19Z,44.2,TA120-T246183
1707918260000,2024-02-14T13:44:20Z,38.5,TA120-T246174
1707918260000,2024-02-14T13:44:20Z,44.2,TA120-T246183
1707918261000,2024-02-14T13:44:21Z,38.7,TA120-T246174
1707918261000,2024-02-14T13:44:21Z,44.1,TA120-T246183
1707918262000,2024-02-14T13:44:22Z,39.6,TA120-T246174
1707918262000,2024-02-14T13:44:22Z,43.9,TA120-T246183
1707918263000,2024-02-14T13:44:23Z,39.1,TA120-T246174
1707918263000,2024-02-14T13:44:23Z,50.3,TA120-T246183
1707918264000,2024-02-14T13:44:24Z,39.1,TA120-T246174
1707918264000,2024-02-14T13:44:24Z,44.1,TA120-T246183
1707918265000,2024-02-14T13:44:25Z,39.4,TA120-T246174
1707918265000,2024-02-14T13:44:25Z,47.7,TA120-T246183
1707918266000,2024-02-14T13:44:26Z,39.6,TA120-T246174
1707918266000,2024-02-14T13:44:26Z,47.9,TA120-T246183
1707918267000,2024-02-14T13:44:27Z,38.4,TA120-T246174
1707918267000,2024-02-14T13:44:27Z,48,TA120-T246183
1707918268000,2024-02-14T13:44:28Z,38.8,TA120-T246174
1707918268000,2024-02-14T13:44:28Z,45.3,TA120-T246183
1707918269000,2024-02-14T13:44:29Z,39.3,TA120-T246174
1707918269000,2024-02-14T13:44:29Z,44.2,TA120-T246183
1707918270000,2024-02-14T13:44:30Z,38.8,TA120-T246174
1707918270000,2024-02-14T13:44:30Z,44.2,TA120-T246183
1707918271000,2024-02-14T13:44:31Z,38.7,TA120-T246174
1707918271000,2024-02-14T13:44:31Z,44.9,TA120-T246183
1707918272000,2024-02-14T13:44:32Z,39,TA120-T246174
1707918272000,2024-02-14T13:44:32Z,44.5,TA120-T246183
1707918273000,2024-02-14T13:44:33Z,38.5,TA120-T246174
1707918273000,2024-02-14T13:44:33Z,44.3,TA120-T246183
1707918274000,2024-02-14T13:44:34Z,39.2,TA120-T246174
1707918274000,2024-02-14T13:44:34Z,43.9,TA120-T246183
1707918275000,2024-02-14T13:44:35Z,39.4,TA120-T246174
1707918275000,2024-02-14T13:44:35Z,44.2,TA120-T246183
1707918276000,2024-02-14T13:44:36Z,39.3,TA120-T246174
1707918276000,2024-02-14T13:44:36Z,44.1,TA120-T246183
1707918277000,2024-02-14T13:44:37Z,38.9,TA120-T246174
1707918277000,2024-02-14T13:44:37Z,44.2,TA120-T246183
1707918278000,2024-02-14T13:44:38Z,39.4,TA120-T246174
1707918278000,2024-02-14T13:44:38Z,45,TA120-T246183
1707918279000,2024-02-14T13:44:39Z,39.2,TA120-T246174
1707918279000,2024-02-14T13:44:39Z,50.1,TA120-T246183
1707918280000,2024-02-14T13:44:40Z,40,TA120-T246174
1707918280000,2024-02-14T13:44:40Z,44.2,TA120-T246183
1707918281000,2024-02-14T13:44:41Z,39,TA120-T246174
1707918281000,2024-02-14T13:44:41Z,44.5,TA120-T246183
1707918282000,2024-02-14T13:44:42Z,39.5,TA120-T246174
1707918282000,2024-02-14T13:44:42Z,44.6,TA120-T246183
1707918283000,2024-02-14T13:44:43Z,39.4,TA120-T246174
1707918283000,2024-02-14T13:44:43Z,44.3,TA120-T246183
1707918284000,2024-02-14T13:44:44Z,39.2,TA120-T246174
1707918284000,2024-02-14T13:44:44Z,44.4,TA120-T246183
1707918285000,2024-02-14T13:44:45Z,39.6,TA120-T246174
1707918285000,2024-02-14T13:44:45Z,46.8,TA120-T246183
1707918286000,2024-02-14T13:44:46Z,39.4,TA120-T246174
1707918286000,2024-02-14T13:44:46Z,45.2,TA120-T246183
1707918287000,2024-02-14T13:44:47Z,39.2,TA120-T246174
1707918287000,2024-02-14T13:44:47Z,44.8,TA120-T246183
1707918288000,2024-02-14T13:44:48Z,40.5,TA120-T246174
1707918288000,2024-02-14T13:44:48Z,49.7,TA120-T246183
1707918289000,2024-02-14T13:44:49Z,40.4,TA120-T246174
1707918289000,2024-02-14T13:44:49Z,46.9,TA120-T246183
1707918290000,2024-02-14T13:44:50Z,40.3,TA120-T246174
1707918290000,2024-02-14T13:44:50Z,50,TA120-T246183
1707918291000,2024-02-14T13:44:51Z,39.3,TA120-T246174
1707918291000,2024-02-14T13:44:51Z,44.7,TA120-T246183
1707918292000,2024-02-14T13:44:52Z,43.3,TA120-T246174
1707918292000,2024-02-14T13:44:52Z,61.5,TA120-T246183
1707918293000,2024-02-14T13:44:53Z,39.8,TA120-T246174
1707918293000,2024-02-14T13:44:53Z,52.1,TA120-T246183
1707918294000,2024-02-14T13:44:54Z,39.1,TA120-T246174
1707918294000,2024-02-14T13:44:54Z,44.6,TA120-T246183
1707918295000,2024-02-14T13:44:55Z,39.6,TA120-T246174
1707918295000,2024-02-14T13:44:55Z,44.2,TA120-T246183
1707918296000,2024-02-14T13:44:56Z,39.7,TA120-T246174
1707918296000,2024-02-14T13:44:56Z,45.8,TA120-T246183
1707918297000,2024-02-14T13:44:57Z,39.5,TA120-T246174
1707918297000,2024-02-14T13:44:57Z,44.5,TA120-T246183
1707918298000,2024-02-14T13:44:58Z,39.4,TA120-T246174
1707918298000,2024-02-14T13:44:58Z,45.2,TA120-T246183
1707918299000,2024-02-14T13:44:59Z,39.1,TA120-T246174
1707918299000,2024-02-14T13:44:59Z,44.2,TA120-T246183
1707918300000,2024-02-14T13:45:00Z,39.2,TA120-T246174
1707918300000,2024-02-14T13:45:00Z,44.4,TA120-T246183
1707918301000,2024-02-14T13:45:01Z,39.3,TA120-T246174
1707918301000,2024-02-14T13:45:01Z,44.5,TA120-T246183
1707918302000,2024-02-14T13:45:02Z,39.3,TA120-T246174
1707918302000,2024-02-14T13:45:02Z,44.2,TA120-T246183
1707918303000,2024-02-14T13:45:03Z,39.1,TA120-T246174
1707918303000,2024-02-14T13:45:03Z,44.9,TA120-T246183
1707918304000,2024-02-14T13:45:04Z,39.6,TA120-T246174
1707918304000,2024-02-14T13:45:04Z,44.6,TA120-T246183
1707918305000,2024-02-14T13:45:05Z,39.5,TA120-T246174
1707918305000,2024-02-14T13:45:05Z,48.6,TA120-T246183
1707918306000,2024-02-14T13:45:06Z,39.3,TA120-T246174
1707918306000,2024-02-14T13:45:06Z,44.5,TA120-T246183
1707918307000,2024-02-14T13:45:07Z,39.4,TA120-T246174
1707918307000,2024-02-14T13:45:07Z,45.5,TA120-T246183
1707918308000,2024-02-14T13:45:08Z,39,TA120-T246174
1707918308000,2024-02-14T13:45:08Z,44.4,TA120-T246183
1707918309000,2024-02-14T13:45:09Z,39.3,TA120-T246174
1707918309000,2024-02-14T13:45:09Z,44.9,TA120-T246183
1707918310000,2024-02-14T13:45:10Z,39.3,TA120-T246174
1707918310000,2024-02-14T13:45:10Z,44.4,TA120-T246183
1707918311000,2024-02-14T13:45:11Z,39.2,TA120-T246174
1707918311000,2024-02-14T13:45:11Z,44.5,TA120-T246183
1707918312000,2024-02-14T13:45:12Z,39.6,TA120-T246174
1707918312000,2024-02-14T13:45:12Z,44.7,TA120-T246183
1707918313000,2024-02-14T13:45:13Z,39.9,TA120-T246174
1707918313000,2024-02-14T13:45:13Z,44.9,TA120-T246183
1707918314000,2024-02-14T13:45:14Z,39.6,TA120-T246174
1707918314000,2024-02-14T13:45:14Z,45.1,TA120-T246183
1707918315000,2024-02-14T13:45:15Z,39,TA120-T246174
1707918315000,2024-02-14T13:45:15Z,44.6,TA120-T246183
1707918316000,2024-02-14T13:45:16Z,38.9,TA120-T246174
1707918316000,2024-02-14T13:45:16Z,44.8,TA120-T246183
1707918317000,2024-02-14T13:45:17Z,40.7,TA120-T246174
1707918317000,2024-02-14T13:45:17Z,56.7,TA120-T246183
1707918318000,2024-02-14T13:45:18Z,39.6,TA120-T246174
1707918318000,2024-02-14T13:45:18Z,45.1,TA120-T246183
1707918319000,2024-02-14T13:45:19Z,39.3,TA120-T246174
1707918319000,2024-02-14T13:45:19Z,44.3,TA120-T246183
1707918320000,2024-02-14T13:45:20Z,38.8,TA120-T246174
1707918320000,2024-02-14T13:45:20Z,44.9,TA120-T246183
1707918321000,2024-02-14T13:45:21Z,38.9,TA120-T246174
1707918321000,2024-02-14T13:45:21Z,46.8,TA120-T246183
1707918322000,2024-02-14T13:45:22Z,39.6,TA120-T246174
1707918322000,2024-02-14T13:45:22Z,45,TA120-T246183
1707918323000,2024-02-14T13:45:23Z,39.2,TA120-T246174
1707918323000,2024-02-14T13:45:23Z,51.7,TA120-T246183
1707918324000,2024-02-14T13:45:24Z,55.9,TA120-T246174
1707918324000,2024-02-14T13:45:24Z,74.4,TA120-T246183
1707918325000,2024-02-14T13:45:25Z,39.3,TA120-T246174
1707918325000,2024-02-14T13:45:25Z,73,TA120-T246183
1707918326000,2024-02-14T13:45:26Z,39.1,TA120-T246174
1707918326000,2024-02-14T13:45:26Z,44.5,TA120-T246183
1707918327000,2024-02-14T13:45:27Z,39.4,TA120-T246174
1707918327000,2024-02-14T13:45:27Z,45.1,TA120-T246183
1707918328000,2024-02-14T13:45:28Z,39.6,TA120-T246174
1707918328000,2024-02-14T13:45:28Z,51.8,TA120-T246183
1707918329000,2024-02-14T13:45:29Z,38.8,TA120-T246174
1707918329000,2024-02-14T13:45:29Z,46.8,TA120-T246183
1707918330000,2024-02-14T13:45:30Z,39.4,TA120-T246174
1707918330000,2024-02-14T13:45:30Z,46.9,TA120-T246183
1707918331000,2024-02-14T13:45:31Z,39.2,TA120-T246174
1707918331000,2024-02-14T13:45:31Z,45.5,TA120-T246183
1707918332000,2024-02-14T13:45:32Z,39.5,TA120-T246174
1707918332000,2024-02-14T13:45:32Z,49.7,TA120-T246183
1707918333000,2024-02-14T13:45:33Z,39.7,TA120-T246174
1707918333000,2024-02-14T13:45:33Z,47.1,TA120-T246183
1707918334000,2024-02-14T13:45:34Z,39.4,TA120-T246174
1707918334000,2024-02-14T13:45:34Z,47.1,TA120-T246183
1707918335000,2024-02-14T13:45:35Z,39.4,TA120-T246174
1707918335000,2024-02-14T13:45:35Z,44.6,TA120-T246183
1707918336000,2024-02-14T13:45:36Z,39.4,TA120-T246174
1707918336000,2024-02-14T13:45:36Z,50.2,TA120-T246183
1707918337000,2024-02-14T13:45:37Z,39.5,TA120-T246174
1707918337000,2024-02-14T13:45:37Z,44.5,TA120-T246183
1707918338000,2024-02-14T13:45:38Z,39.5,TA120-T246174
1707918338000,2024-02-14T13:45:38Z,44.5,TA120-T246183
1707918339000,2024-02-14T13:45:39Z,38.9,TA120-T246174
1707918339000,2024-02-14T13:45:39Z,44.4,TA120-T246183
1707918340000,2024-02-14T13:45:40Z,39.5,TA120-T246174
1707918340000,2024-02-14T13:45:40Z,44.6,TA120-T246183
1707918341000,2024-02-14T13:45:41Z,39,TA120-T246174
1707918341000,2024-02-14T13:45:41Z,44.2,TA120-T246183
1707918342000,2024-02-14T13:45:42Z,38.8,TA120-T246174
1707918342000,2024-02-14T13:45:42Z,44.2,TA120-T246183
1707918343000,2024-02-14T13:45:43Z,39.1,TA120-T246174
1707918343000,2024-02-14T13:45:43Z,44.2,TA120-T246183
1707918344000,2024-02-14T13:45:44Z,39.2,TA120-T246174
1707918344000,2024-02-14T13:45:44Z,44.6,TA120-T246183
1707918345000,2024-02-14T13:45:45Z,38.5,TA120-T246174
1707918345000,2024-02-14T13:45:45Z,45.8,TA120-T246183
1707918346000,2024-02-14T13:45:46Z,41,TA120-T246174
1707918346000,2024-02-14T13:45:46Z,56,TA120-T246183
1707918347000,2024-02-14T13:45:47Z,39.4,TA120-T246174
1707918347000,2024-02-14T13:45:47Z,50.6,TA120-T246183
1707918348000,2024-02-14T13:45:48Z,39.7,TA120-T246174
1707918348000,2024-02-14T13:45:48Z,51.5,TA120-T246183
1707918349000,2024-02-14T13:45:49Z,39.6,TA120-T246174
1707918349000,2024-02-14T13:45:49Z,53.8,TA120-T246183
1707918350000,2024-02-14T13:45:50Z,46.4,TA120-T246174
1707918350000,2024-02-14T13:45:50Z,61.9,TA120-T246183
1707918351000,2024-02-14T13:45:51Z,53.6,TA120-T246174
1707918351000,2024-02-14T13:45:51Z,68.3,TA120-T246183
1707918352000,2024-02-14T13:45:52Z,44.8,TA120-T246174
1707918352000,2024-02-14T13:45:52Z,65.9,TA120-T246183
1707918353000,2024-02-14T13:45:53Z,39.6,TA120-T246174
1707918353000,2024-02-14T13:45:53Z,51.8,TA120-T246183
1707918354000,2024-02-14T13:45:54Z,39.4,TA120-T246174
1707918354000,2024-02-14T13:45:54Z,46.8,TA120-T246183
1707918355000,2024-02-14T13:45:55Z,39.2,TA120-T246174
1707918355000,2024-02-14T13:45:55Z,45.7,TA120-T246183
1707918356000,2024-02-14T13:45:56Z,39,TA120-T246174
1707918356000,2024-02-14T13:45:56Z,46.9,TA120-T246183
1707918357000,2024-02-14T13:45:57Z,39.2,TA120-T246174
1707918357000,2024-02-14T13:45:57Z,46.4,TA120-T246183
1707918358000,2024-02-14T13:45:58Z,39.1,TA120-T246174
1707918358000,2024-02-14T13:45:58Z,46.8,TA120-T246183
1707918359000,2024-02-14T13:45:59Z,39.1,TA120-T246174
1707918359000,2024-02-14T13:45:59Z,45,TA120-T246183
1707918360000,2024-02-14T13:46:00Z,39.1,TA120-T246174
1707918360000,2024-02-14T13:46:00Z,45.2,TA120-T246183
1707918361000,2024-02-14T13:46:01Z,39,TA120-T246174
1707918361000,2024-02-14T13:46:01Z,44.8,TA120-T246183
1707918362000,2024-02-14T13:46:02Z,39.2,TA120-T246174
1707918362000,2024-02-14T13:46:02Z,45.4,TA120-T246183
1707918363000,2024-02-14T13:46:03Z,39.2,TA120-T246174
1707918363000,2024-02-14T13:46:03Z,45,TA120-T246183
1707918364000,2024-02-14T13:46:04Z,39.2,TA120-T246174
1707918364000,2024-02-14T13:46:04Z,48.8,TA120-T246183
1707918365000,2024-02-14T13:46:05Z,39.5,TA120-T246174
1707918365000,2024-02-14T13:46:05Z,49.7,TA120-T246183
1707918366000,2024-02-14T13:46:06Z,39.6,TA120-T246174
1707918366000,2024-02-14T13:46:06Z,49.8,TA120-T246183
1707918367000,2024-02-14T13:46:07Z,39.4,TA120-T246174
1707918367000,2024-02-14T13:46:07Z,45.3,TA120-T246183
1707918368000,2024-02-14T13:46:08Z,39.2,TA120-T246174
1707918368000,2024-02-14T13:46:08Z,48.7,TA120-T246183
1707918369000,2024-02-14T13:46:09Z,39.5,TA120-T246174
1707918369000,2024-02-14T13:46:09Z,47.4,TA120-T246183
1707918370000,2024-02-14T13:46:10Z,39.7,TA120-T246174
1707918370000,2024-02-14T13:46:10Z,51.7,TA120-T246183
1707918371000,2024-02-14T13:46:11Z,39.1,TA120-T246174
1707918371000,2024-02-14T13:46:11Z,46,TA120-T246183
1707918372000,2024-02-14T13:46:12Z,39.5,TA120-T246174
1707918372000,2024-02-14T13:46:12Z,46,TA120-T246183
1707918373000,2024-02-14T13:46:13Z,39.2,TA120-T246174
1707918373000,2024-02-14T13:46:13Z,45.5,TA120-T246183
1707918374000,2024-02-14T13:46:14Z,39.5,TA120-T246174
1707918374000,2024-02-14T13:46:14Z,47,TA120-T246183
1707918375000,2024-02-14T13:46:15Z,39.2,TA120-T246174
1707918375000,2024-02-14T13:46:15Z,45.7,TA120-T246183
1707918376000,2024-02-14T13:46:16Z,39,TA120-T246174
1707918376000,2024-02-14T13:46:16Z,46.8,TA120-T246183
1707918377000,2024-02-14T13:46:17Z,39.3,TA120-T246174
1707918377000,2024-02-14T13:46:17Z,48.9,TA120-T246183
1707918378000,2024-02-14T13:46:18Z,39.2,TA120-T246174
1707918378000,2024-02-14T13:46:18Z,46.4,TA120-T246183
1707918379000,2024-02-14T13:46:19Z,39.5,TA120-T246174
1707918379000,2024-02-14T13:46:19Z,44.9,TA120-T246183
1707918380000,2024-02-14T13:46:20Z,38.8,TA120-T246174
1707918380000,2024-02-14T13:46:20Z,45.2,TA120-T246183
1707918381000,2024-02-14T13:46:21Z,38.7,TA120-T246174
1707918381000,2024-02-14T13:46:21Z,45.5,TA120-T246183
1707918382000,2024-02-14T13:46:22Z,40,TA120-T246174
1707918382000,2024-02-14T13:46:22Z,50.6,TA120-T246183
1707918383000,2024-02-14T13:46:23Z,39.8,TA120-T246174
1707918383000,2024-02-14T13:46:23Z,53.9,TA120-T246183
1707918384000,2024-02-14T13:46:24Z,38.8,TA120-T246174
1707918384000,2024-02-14T13:46:24Z,45.5,TA120-T246183
1707918385000,2024-02-14T13:46:25Z,39.1,TA120-T246174
1707918385000,2024-02-14T13:46:25Z,45.3,TA120-T246183
1707918386000,2024-02-14T13:46:26Z,39.4,TA120-T246174
1707918386000,2024-02-14T13:46:26Z,45.8,TA120-T246183
1707918387000,2024-02-14T13:46:27Z,39,TA120-T246174
1707918387000,2024-02-14T13:46:27Z,45.1,TA120-T246183
1707918388000,2024-02-14T13:46:28Z,39.9,TA120-T246174
1707918388000,2024-02-14T13:46:28Z,45.1,TA120-T246183
1707918389000,2024-02-14T13:46:29Z,39.5,TA120-T246174
1707918389000,2024-02-14T13:46:29Z,44.9,TA120-T246183
1707918390000,2024-02-14T13:46:30Z,39.8,TA120-T246174
1707918390000,2024-02-14T13:46:30Z,47.9,TA120-T246183
1707918391000,2024-02-14T13:46:31Z,42.7,TA120-T246174
1707918391000,2024-02-14T13:46:31Z,56.8,TA120-T246183
1707918392000,2024-02-14T13:46:32Z,39.5,TA120-T246174
1707918392000,2024-02-14T13:46:32Z,48.7,TA120-T246183
1707918393000,2024-02-14T13:46:33Z,39.2,TA120-T246174
1707918393000,2024-02-14T13:46:33Z,46.3,TA120-T246183
1707918394000,2024-02-14T13:46:34Z,43.8,TA120-T246174
1707918394000,2024-02-14T13:46:34Z,56.3,TA120-T246183
1707918395000,2024-02-14T13:46:35Z,39.5,TA120-T246174
1707918395000,2024-02-14T13:46:35Z,55.8,TA120-T246183
1707918396000,2024-02-14T13:46:36Z,39.3,TA120-T246174
1707918396000,2024-02-14T13:46:36Z,45.8,TA120-T246183
1707918397000,2024-02-14T13:46:37Z,40.6,TA120-T246174
1707918397000,2024-02-14T13:46:37Z,48.3,TA120-T246183
1707918398000,2024-02-14T13:46:38Z,40.4,TA120-T246174
1707918398000,2024-02-14T13:46:38Z,54.8,TA120-T246183
1707918399000,2024-02-14T13:46:39Z,39,TA120-T246174
1707918399000,2024-02-14T13:46:39Z,46.6,TA120-T246183
1707918400000,2024-02-14T13:46:40Z,38.9,TA120-T246174
1707918400000,2024-02-14T13:46:40Z,46.1,TA120-T246183
1707918401000,2024-02-14T13:46:41Z,39.4,TA120-T246174
1707918401000,2024-02-14T13:46:41Z,47.3,TA120-T246183
1707918402000,2024-02-14T13:46:42Z,39.5,TA120-T246174
1707918402000,2024-02-14T13:46:42Z,49.6,TA120-T246183
1707918403000,2024-02-14T13:46:43Z,40.3,TA120-T246174
1707918403000,2024-02-14T13:46:43Z,49.1,TA120-T246183
1707918404000,2024-02-14T13:46:44Z,40.8,TA120-T246174
1707918404000,2024-02-14T13:46:44Z,52.1,TA120-T246183
1707918405000,2024-02-14T13:46:45Z,39.8,TA120-T246174
1707918405000,2024-02-14T13:46:45Z,47.9,TA120-T246183
1707918406000,2024-02-14T13:46:46Z,39.1,TA120-T246174
1707918406000,2024-02-14T13:46:46Z,48.1,TA120-T246183
1707918407000,2024-02-14T13:46:47Z,40.1,TA120-T246174
1707918407000,2024-02-14T13:46:47Z,48.8,TA120-T246183
1707918408000,2024-02-14T13:46:48Z,39.7,TA120-T246174
1707918408000,2024-02-14T13:46:48Z,49.3,TA120-T246183
1707918409000,2024-02-14T13:46:49Z,39.6,TA120-T246174
1707918409000,2024-02-14T13:46:49Z,51,TA120-T246183
1707918410000,2024-02-14T13:46:50Z,39.3,TA120-T246174
1707918410000,2024-02-14T13:46:50Z,50.4,TA120-T246183
1707918411000,2024-02-14T13:46:51Z,39.4,TA120-T246174
1707918411000,2024-02-14T13:46:51Z,49,TA120-T246183
1707918412000,2024-02-14T13:46:52Z,40.9,TA120-T246174
1707918412000,2024-02-14T13:46:52Z,50.7,TA120-T246183
1707918413000,2024-02-14T13:46:53Z,40.9,TA120-T246174
1707918413000,2024-02-14T13:46:53Z,51.3,TA120-T246183
1707918414000,2024-02-14T13:46:54Z,40.7,TA120-T246174
1707918414000,2024-02-14T13:46:54Z,50.6,TA120-T246183
1707918415000,2024-02-14T13:46:55Z,40.4,TA120-T246174
1707918415000,2024-02-14T13:46:55Z,52.4,TA120-T246183
1707918416000,2024-02-14T13:46:56Z,44,TA120-T246174
1707918416000,2024-02-14T13:46:56Z,59,TA120-T246183
1707918417000,2024-02-14T13:46:57Z,39.4,TA120-T246174
1707918417000,2024-02-14T13:46:57Z,49.7,TA120-T246183
1707918418000,2024-02-14T13:46:58Z,39.2,TA120-T246174
1707918418000,2024-02-14T13:46:58Z,46,TA120-T246183
1707918419000,2024-02-14T13:46:59Z,39,TA120-T246174
1707918419000,2024-02-14T13:46:59Z,46.9,TA120-T246183
1707918420000,2024-02-14T13:47:00Z,38.7,TA120-T246174
1707918420000,2024-02-14T13:47:00Z,46.6,TA120-T246183
1707918421000,2024-02-14T13:47:01Z,38.7,TA120-T246174
1707918421000,2024-02-14T13:47:01Z,45.5,TA120-T246183
1707918422000,2024-02-14T13:47:02Z,38.3,TA120-T246174
1707918422000,2024-02-14T13:47:02Z,45.4,TA120-T246183
1707918423000,2024-02-14T13:47:03Z,38.4,TA120-T246174
1707918423000,2024-02-14T13:47:03Z,44.4,TA120-T246183
1707918424000,2024-02-14T13:47:04Z,38.4,TA120-T246174
1707918424000,2024-02-14T13:47:04Z,44.4,TA120-T246183
1707918425000,2024-02-14T13:47:05Z,38.6,TA120-T246174
1707918425000,2024-02-14T13:47:05Z,44.2,TA120-T246183
1707918426000,2024-02-14T13:47:06Z,38.3,TA120-T246174
1707918426000,2024-02-14T13:47:06Z,44.4,TA120-T246183
1707918427000,2024-02-14T13:47:07Z,39.8,TA120-T246174
1707918427000,2024-02-14T13:47:07Z,45.4,TA120-T246183
1707918428000,2024-02-14T13:47:08Z,41.3,TA120-T246174
1707918428000,2024-02-14T13:47:08Z,56.5,TA120-T246183
1707918429000,2024-02-14T13:47:09Z,39.6,TA120-T246174
1707918429000,2024-02-14T13:47:09Z,54.2,TA120-T246183
1707918430000,2024-02-14T13:47:10Z,39.9,TA120-T246174
1707918430000,2024-02-14T13:47:10Z,49.2,TA120-T246183
1707918431000,2024-02-14T13:47:11Z,39.9,TA120-T246174
1707918431000,2024-02-14T13:47:11Z,54,TA120-T246183
1707918432000,2024-02-14T13:47:12Z,40,TA120-T246174
1707918432000,2024-02-14T13:47:12Z,51.3,TA120-T246183
1707918433000,2024-02-14T13:47:13Z,39.3,TA120-T246174
1707918433000,2024-02-14T13:47:13Z,49.3,TA120-T246183
1707918434000,2024-02-14T13:47:14Z,40,TA120-T246174
1707918434000,2024-02-14T13:47:14Z,51.9,TA120-T246183
1707918435000,2024-02-14T13:47:15Z,39.4,TA120-T246174
1707918435000,2024-02-14T13:47:15Z,49.3,TA120-T246183
1707918436000,2024-02-14T13:47:16Z,38.8,TA120-T246174
1707918436000,2024-02-14T13:47:16Z,52.9,TA120-T246183
1707918437000,2024-02-14T13:47:17Z,39.5,TA120-T246174
1707918437000,2024-02-14T13:47:17Z,47.1,TA120-T246183
1707918438000,2024-02-14T13:47:18Z,39.1,TA120-T246174
1707918438000,2024-02-14T13:47:18Z,47.9,TA120-T246183
1707918439000,2024-02-14T13:47:19Z,39.2,TA120-T246174
1707918439000,2024-02-14T13:47:19Z,45.3,TA120-T246183
1707918440000,2024-02-14T13:47:20Z,39.2,TA120-T246174
1707918440000,2024-02-14T13:47:20Z,45.5,TA120-T246183
1707918441000,2024-02-14T13:47:21Z,39,TA120-T246174
1707918441000,2024-02-14T13:47:21Z,46.5,TA120-T246183
1707918442000,2024-02-14T13:47:22Z,38.6,TA120-T246174
1707918442000,2024-02-14T13:47:22Z,45.9,TA120-T246183
1707918443000,2024-02-14T13:47:23Z,38.7,TA120-T246174
1707918443000,2024-02-14T13:47:23Z,43.9,TA120-T246183
1707918444000,2024-02-14T13:47:24Z,38.9,TA120-T246174
1707918444000,2024-02-14T13:47:24Z,44.8,TA120-T246183
1707918445000,2024-02-14T13:47:25Z,38.9,TA120-T246174
1707918445000,2024-02-14T13:47:25Z,44.8,TA120-T246183
1707918446000,2024-02-14T13:47:26Z,39.1,TA120-T246174
1707918446000,2024-02-14T13:47:26Z,45.1,TA120-T246183
1707918447000,2024-02-14T13:47:27Z,38.7,TA120-T246174
1707918447000,2024-02-14T13:47:27Z,44.2,TA120-T246183
1707918448000,2024-02-14T13:47:28Z,39.5,TA120-T246174
1707918448000,2024-02-14T13:47:28Z,44.8,TA120-T246183
1707918449000,2024-02-14T13:47:29Z,39.1,TA120-T246174
1707918449000,2024-02-14T13:47:29Z,46.4,TA120-T246183
1707918450000,2024-02-14T13:47:30Z,40.3,TA120-T246174
1707918450000,2024-02-14T13:47:30Z,53.7,TA120-T246183
1707918451000,2024-02-14T13:47:31Z,39.2,TA120-T246174
1707918451000,2024-02-14T13:47:31Z,45,TA120-T246183
1707918452000,2024-02-14T13:47:32Z,39,TA120-T246174
1707918452000,2024-02-14T13:47:32Z,45.2,TA120-T246183
1707918453000,2024-02-14T13:47:33Z,39.7,TA120-T246174
1707918453000,2024-02-14T13:47:33Z,48.4,TA120-T246183
1707918454000,2024-02-14T13:47:34Z,38.8,TA120-T246174
1707918454000,2024-02-14T13:47:34Z,48.3,TA120-T246183
1707918455000,2024-02-14T13:47:35Z,39.1,TA120-T246174
