time,readable_time,dBA,dev-id
1702900365000,2023-12-18T11:52:45Z,62.2,TA120-T246191
1702900373000,2023-12-18T11:52:53Z,60.2,TA120-T246183
1702900387000,2023-12-18T11:53:07Z,61.8,TA120-T246174
1702900396000,2023-12-18T11:53:16Z,63.5,TA120-T246187
1702900415000,2023-12-18T11:53:35Z,73.1,TA120-T246184
1702900425000,2023-12-18T11:53:45Z,56.2,TA120-T246191
1702900433000,2023-12-18T11:53:53Z,61.6,TA120-T246183
1702900447000,2023-12-18T11:54:07Z,60.9,TA120-T246174
1702900456000,2023-12-18T11:54:16Z,64.2,TA120-T246187
1702900475000,2023-12-18T11:54:35Z,75.6,TA120-T246184
1702900485000,2023-12-18T11:54:45Z,62.8,TA120-T246191
1702900493000,2023-12-18T11:54:53Z,59.3,TA120-T246183
1702900507000,2023-12-18T11:55:07Z,58.1,TA120-T246174
1702900516000,2023-12-18T11:55:16Z,64.8,TA120-T246187
1702900535000,2023-12-18T11:55:35Z,75.4,TA120-T246184
1702900545000,2023-12-18T11:55:45Z,61.5,TA120-T246191
1702900553000,2023-12-18T11:55:53Z,50.8,TA120-T246183
1702900567000,2023-12-18T11:56:07Z,60.1,TA120-T246174
1702900576000,2023-12-18T11:56:16Z,64.8,TA120-T246187
1702900595000,2023-12-18T11:56:35Z,69.1,TA120-T246184
1702900605000,2023-12-18T11:56:45Z,58.2,TA120-T246191
1702900613000,2023-12-18T11:56:53Z,49,TA120-T246183
1702900627000,2023-12-18T11:57:07Z,61.5,TA120-T246174
1702900636000,2023-12-18T11:57:16Z,63,TA120-T246187
1702900655000,2023-12-18T11:57:35Z,73,TA120-T246184
1702900665000,2023-12-18T11:57:45Z,60.3,TA120-T246191
1702900673000,2023-12-18T11:57:53Z,55.5,TA120-T246183
1702900687000,2023-12-18T11:58:07Z,63.8,TA120-T246174
1702900696000,2023-12-18T11:58:16Z,64.5,TA120-T246187
1702900715000,2023-12-18T11:58:35Z,70.6,TA120-T246184
1702900725000,2023-12-18T11:58:45Z,62.3,TA120-T246191
1702900733000,2023-12-18T11:58:53Z,60.5,TA120-T246183
1702900747000,2023-12-18T11:59:07Z,63.6,TA120-T246174
1702900756000,2023-12-18T11:59:16Z,64.4,TA120-T246187
1702900775000,2023-12-18T11:59:35Z,73.5,TA120-T246184
1702900785000,2023-12-18T11:59:45Z,60.7,TA120-T246191
1702900793000,2023-12-18T11:59:53Z,57.3,TA120-T246183
1702900807000,2023-12-18T12:00:07Z,59.6,TA120-T246174
1702900816000,2023-12-18T12:00:16Z,63.6,TA120-T246187
1702900835000,2023-12-18T12:00:35Z,70.9,TA120-T246184
1702900845000,2023-12-18T12:00:45Z,59.3,TA120-T246191
1702900853000,2023-12-18T12:00:53Z,59.1,TA120-T246183
1702900867000,2023-12-18T12:01:07Z,61.7,TA120-T246174
1702900876000,2023-12-18T12:01:16Z,64.1,TA120-T246187
1702900895000,2023-12-18T12:01:35Z,75.7,TA120-T246184
1702900905000,2023-12-18T12:01:45Z,58.9,TA120-T246191
1702900913000,2023-12-18T12:01:53Z,65.4,TA120-T246183
1702900927000,2023-12-18T12:02:07Z,58.8,TA120-T246174
1702900936000,2023-12-18T12:02:16Z,63.9,TA120-T246187
1702900955000,2023-12-18T12:02:35Z,73.3,TA120-T246184
1702900965000,2023-12-18T12:02:45Z,57.5,TA120-T246191
1702900973000,2023-12-18T12:02:53Z,67,TA120-T246183
1702900987000,2023-12-18T12:03:07Z,62.1,TA120-T246174
1702900996000,2023-12-18T12:03:16Z,64,TA120-T246187
1702901015000,2023-12-18T12:03:35Z,67.2,TA120-T246184
1702901025000,2023-12-18T12:03:45Z,61.4,TA120-T246191
1702901033000,2023-12-18T12:03:53Z,67.7,TA120-T246183
1702901047000,2023-12-18T12:04:07Z,60,TA120-T246174
1702901056000,2023-12-18T12:04:16Z,64.1,TA120-T246187
1702901075000,2023-12-18T12:04:35Z,76.1,TA120-T246184
1702901085000,2023-12-18T12:04:45Z,61.6,TA120-T246191
1702901093000,2023-12-18T12:04:53Z,71.6,TA120-T246183
1702901107000,2023-12-18T12:05:07Z,51.7,TA120-T246174
1702901116000,2023-12-18T12:05:16Z,63.4,TA120-T246187
1702901135000,2023-12-18T12:05:35Z,73.8,TA120-T246184
1702901145000,2023-12-18T12:05:45Z,59.9,TA120-T246191
1702901153000,2023-12-18T12:05:53Z,66.6,TA120-T246183
1702901167000,2023-12-18T12:06:07Z,44.9,TA120-T246174
1702901176000,2023-12-18T12:06:16Z,62.8,TA120-T246187
1702901195000,2023-12-18T12:06:35Z,67.6,TA120-T246184
1702901205000,2023-12-18T12:06:45Z,59.1,TA120-T246191
1702901213000,2023-12-18T12:06:53Z,63.8,TA120-T246183
1702901227000,2023-12-18T12:07:07Z,45.8,TA120-T246174
1702901236000,2023-12-18T12:07:16Z,64.2,TA120-T246187
1702901255000,2023-12-18T12:07:35Z,74.8,TA120-T246184
1702901265000,2023-12-18T12:07:45Z,59.6,TA120-T246191
1702901273000,2023-12-18T12:07:53Z,61.8,TA120-T246183
1702901287000,2023-12-18T12:08:07Z,44.2,TA120-T246174
1702901296000,2023-12-18T12:08:16Z,63.7,TA120-T246187
1702901315000,2023-12-18T12:08:35Z,72.9,TA120-T246184
1702901325000,2023-12-18T12:08:45Z,58.1,TA120-T246191
1702901333000,2023-12-18T12:08:53Z,66.4,TA120-T246183
1702901347000,2023-12-18T12:09:07Z,48.1,TA120-T246174
1702901356000,2023-12-18T12:09:16Z,63.3,TA120-T246187
1702901375000,2023-12-18T12:09:35Z,72.7,TA120-T246184
1702901385000,2023-12-18T12:09:45Z,58.7,TA120-T246191
1702901393000,2023-12-18T12:09:53Z,66.9,TA120-T246183
1702901407000,2023-12-18T12:10:07Z,47.8,TA120-T246174
1702901416000,2023-12-18T12:10:16Z,64.3,TA120-T246187
1702901435000,2023-12-18T12:10:35Z,72.7,TA120-T246184
1702901445000,2023-12-18T12:10:45Z,58.5,TA120-T246191
1702901453000,2023-12-18T12:10:53Z,66.9,TA120-T246183
1702901467000,2023-12-18T12:11:07Z,48.1,TA120-T246174
1702901476000,2023-12-18T12:11:16Z,64.4,TA120-T246187
1702901495000,2023-12-18T12:11:35Z,72.2,TA120-T246184
1702901505000,2023-12-18T12:11:45Z,59.2,TA120-T246191
1702901513000,2023-12-18T12:11:53Z,61.6,TA120-T246183
1702901527000,2023-12-18T12:12:07Z,43.8,TA120-T246174
1702901536000,2023-12-18T12:12:16Z,65.3,TA120-T246187
1702901555000,2023-12-18T12:12:35Z,75.5,TA120-T246184
1702901565000,2023-12-18T12:12:45Z,60.4,TA120-T246191
1702901573000,2023-12-18T12:12:53Z,61.5,TA120-T246183
1702901587000,2023-12-18T12:13:07Z,44.4,TA120-T246174
1702901596000,2023-12-18T12:13:16Z,63.8,TA120-T246187
1702901615000,2023-12-18T12:13:35Z,71.8,TA120-T246184
1702901625000,2023-12-18T12:13:45Z,60.3,TA120-T246191
1702901633000,2023-12-18T12:13:53Z,61,TA120-T246183
1702901647000,2023-12-18T12:14:07Z,43.3,TA120-T246174
1702901656000,2023-12-18T12:14:16Z,63.8,TA120-T246187
1702901675000,2023-12-18T12:14:35Z,72.2,TA120-T246184
1702901685000,2023-12-18T12:14:45Z,61.9,TA120-T246191
1702901693000,2023-12-18T12:14:53Z,61.6,TA120-T246183
1702901707000,2023-12-18T12:15:07Z,50.8,TA120-T246174
1702901716000,2023-12-18T12:15:16Z,63.2,TA120-T246187
1702901735000,2023-12-18T12:15:35Z,76.7,TA120-T246184
1702901745000,2023-12-18T12:15:45Z,61.3,TA120-T246191
1702901753000,2023-12-18T12:15:53Z,72.1,TA120-T246183
1702901767000,2023-12-18T12:16:07Z,46.7,TA120-T246174
1702901776000,2023-12-18T12:16:16Z,64.7,TA120-T246187
1702901795000,2023-12-18T12:16:35Z,76.6,TA120-T246184
1702901805000,2023-12-18T12:16:45Z,56.9,TA120-T246191
1702901813000,2023-12-18T12:16:53Z,66.1,TA120-T246183
1702901827000,2023-12-18T12:17:07Z,46.7,TA120-T246174
1702901836000,2023-12-18T12:17:16Z,64.8,TA120-T246187
1702901855000,2023-12-18T12:17:35Z,70.8,TA120-T246184
1702901865000,2023-12-18T12:17:45Z,57.4,TA120-T246191
1702901873000,2023-12-18T12:17:53Z,63.5,TA120-T246183
1702901887000,2023-12-18T12:18:07Z,44.9,TA120-T246174
1702901896000,2023-12-18T12:18:16Z,62.9,TA120-T246187
1702901915000,2023-12-18T12:18:35Z,72.6,TA120-T246184
1702901925000,2023-12-18T12:18:45Z,57.4,TA120-T246191
1702901933000,2023-12-18T12:18:53Z,63.5,TA120-T246183
1702901947000,2023-12-18T12:19:07Z,44.6,TA120-T246174
1702901956000,2023-12-18T12:19:16Z,64.3,TA120-T246187
1702901975000,2023-12-18T12:19:35Z,74.1,TA120-T246184
1702901985000,2023-12-18T12:19:45Z,57.6,TA120-T246191
1702901993000,2023-12-18T12:19:53Z,60.8,TA120-T246183
1702902007000,2023-12-18T12:20:07Z,43.7,TA120-T246174
1702902016000,2023-12-18T12:20:16Z,64.6,TA120-T246187
1702902035000,2023-12-18T12:20:35Z,76.4,TA120-T246184
1702902045000,2023-12-18T12:20:45Z,60,TA120-T246191
1702902053000,2023-12-18T12:20:53Z,61.3,TA120-T246183
1702902067000,2023-12-18T12:21:07Z,43.9,TA120-T246174
1702902076000,2023-12-18T12:21:16Z,64.6,TA120-T246187
1702902095000,2023-12-18T12:21:35Z,71.7,TA120-T246184
1702902105000,2023-12-18T12:21:45Z,57,TA120-T246191
1702902113000,2023-12-18T12:21:53Z,61.7,TA120-T246183
1702902127000,2023-12-18T12:22:07Z,43.9,TA120-T246174
1702902136000,2023-12-18T12:22:16Z,65.3,TA120-T246187
1702902155000,2023-12-18T12:22:35Z,72.6,TA120-T246184
1702902165000,2023-12-18T12:22:45Z,61.2,TA120-T246191
1702902173000,2023-12-18T12:22:53Z,63.9,TA120-T246183
1702902187000,2023-12-18T12:23:07Z,45.8,TA120-T246174
1702902196000,2023-12-18T12:23:16Z,63.8,TA120-T246187
1702902215000,2023-12-18T12:23:35Z,74.1,TA120-T246184
1702902225000,2023-12-18T12:23:45Z,61.9,TA120-T246191
1702902233000,2023-12-18T12:23:53Z,63.1,TA120-T246183
1702902247000,2023-12-18T12:24:07Z,44.8,TA120-T246174
1702902256000,2023-12-18T12:24:16Z,64.5,TA120-T246187
1702902275000,2023-12-18T12:24:35Z,69.4,TA120-T246184
1702902285000,2023-12-18T12:24:45Z,59.9,TA120-T246191
1702902293000,2023-12-18T12:24:53Z,61.5,TA120-T246183
1702902307000,2023-12-18T12:25:07Z,49.1,TA120-T246174
1702902316000,2023-12-18T12:25:16Z,64.4,TA120-T246187
1702902335000,2023-12-18T12:25:35Z,74,TA120-T246184
1702902345000,2023-12-18T12:25:45Z,59.3,TA120-T246191
1702902353000,2023-12-18T12:25:53Z,65.1,TA120-T246183
1702902367000,2023-12-18T12:26:07Z,46.7,TA120-T246174
1702902376000,2023-12-18T12:26:16Z,63.5,TA120-T246187
1702902395000,2023-12-18T12:26:35Z,74.9,TA120-T246184
1702902405000,2023-12-18T12:26:45Z,58.1,TA120-T246191
1702902413000,2023-12-18T12:26:53Z,63.8,TA120-T246183
1702902427000,2023-12-18T12:27:07Z,46.3,TA120-T246174
1702902436000,2023-12-18T12:27:16Z,65.3,TA120-T246187
1702902455000,2023-12-18T12:27:35Z,73.3,TA120-T246184
1702902465000,2023-12-18T12:27:45Z,61,TA120-T246191
1702902473000,2023-12-18T12:27:53Z,67,TA120-T246183
1702902487000,2023-12-18T12:28:07Z,47.1,TA120-T246174
1702902496000,2023-12-18T12:28:16Z,64.5,TA120-T246187
1702902515000,2023-12-18T12:28:35Z,70.7,TA120-T246184
1702902525000,2023-12-18T12:28:45Z,67.3,TA120-T246191
1702902533000,2023-12-18T12:28:53Z,65.6,TA120-T246183
1702902547000,2023-12-18T12:29:07Z,46.3,TA120-T246174
1702902556000,2023-12-18T12:29:16Z,65.7,TA120-T246187
1702902575000,2023-12-18T12:29:35Z,73.9,TA120-T246184
1702902585000,2023-12-18T12:29:45Z,60,TA120-T246191
1702902593000,2023-12-18T12:29:53Z,68.6,TA120-T246183
1702902607000,2023-12-18T12:30:07Z,48.6,TA120-T246174
1702902616000,2023-12-18T12:30:16Z,63.9,TA120-T246187
1702902635000,2023-12-18T12:30:35Z,73.7,TA120-T246184
1702902645000,2023-12-18T12:30:45Z,58.9,TA120-T246191
1702902653000,2023-12-18T12:30:53Z,69.6,TA120-T246183
1702902667000,2023-12-18T12:31:07Z,49.5,TA120-T246174
1702902676000,2023-12-18T12:31:16Z,65.2,TA120-T246187
1702902695000,2023-12-18T12:31:35Z,71.4,TA120-T246184
1702902705000,2023-12-18T12:31:45Z,55.8,TA120-T246191
1702902713000,2023-12-18T12:31:53Z,64.1,TA120-T246183
1702902727000,2023-12-18T12:32:07Z,48.8,TA120-T246174
1702902736000,2023-12-18T12:32:16Z,63.4,TA120-T246187
1702902755000,2023-12-18T12:32:35Z,75.1,TA120-T246184
1702902765000,2023-12-18T12:32:45Z,59.8,TA120-T246191
1702902773000,2023-12-18T12:32:53Z,70.4,TA120-T246183
1702902787000,2023-12-18T12:33:07Z,47.2,TA120-T246174
1702902796000,2023-12-18T12:33:16Z,65.1,TA120-T246187
1702902815000,2023-12-18T12:33:35Z,72.9,TA120-T246184
1702902825000,2023-12-18T12:33:45Z,62.5,TA120-T246191
1702902833000,2023-12-18T12:33:53Z,68,TA120-T246183
1702902847000,2023-12-18T12:34:07Z,48.3,TA120-T246174
1702902856000,2023-12-18T12:34:16Z,65.6,TA120-T246187
1702902875000,2023-12-18T12:34:35Z,77.1,TA120-T246184
1702902885000,2023-12-18T12:34:45Z,58.8,TA120-T246191
1702902893000,2023-12-18T12:34:53Z,67.7,TA120-T246183
1702902907000,2023-12-18T12:35:07Z,48.2,TA120-T246174
1702902916000,2023-12-18T12:35:16Z,65.5,TA120-T246187
1702902935000,2023-12-18T12:35:35Z,70.3,TA120-T246184
1702902945000,2023-12-18T12:35:45Z,61.9,TA120-T246191
1702902953000,2023-12-18T12:35:53Z,66.4,TA120-T246183
1702902967000,2023-12-18T12:36:07Z,45.6,TA120-T246174
1702902976000,2023-12-18T12:36:16Z,64.1,TA120-T246187
1702902995000,2023-12-18T12:36:35Z,69,TA120-T246184
1702903005000,2023-12-18T12:36:45Z,55.7,TA120-T246191
1702903013000,2023-12-18T12:36:53Z,67.3,TA120-T246183
1702903027000,2023-12-18T12:37:07Z,47.8,TA120-T246174
1702903036000,2023-12-18T12:37:16Z,64.8,TA120-T246187
1702903055000,2023-12-18T12:37:35Z,74,TA120-T246184
1702903065000,2023-12-18T12:37:45Z,60.2,TA120-T246191
1702903073000,2023-12-18T12:37:53Z,68.6,TA120-T246183
1702903087000,2023-12-18T12:38:07Z,48.7,TA120-T246174
1702903096000,2023-12-18T12:38:16Z,65.2,TA120-T246187
1702903115000,2023-12-18T12:38:35Z,73.9,TA120-T246184
1702903125000,2023-12-18T12:38:45Z,61.7,TA120-T246191
1702903133000,2023-12-18T12:38:53Z,63.5,TA120-T246183
1702903147000,2023-12-18T12:39:07Z,45.2,TA120-T246174
1702903156000,2023-12-18T12:39:16Z,63.2,TA120-T246187
1702903175000,2023-12-18T12:39:35Z,72,TA120-T246184
1702903185000,2023-12-18T12:39:45Z,58,TA120-T246191
1702903193000,2023-12-18T12:39:53Z,64.8,TA120-T246183
1702903207000,2023-12-18T12:40:07Z,45.2,TA120-T246174
1702903216000,2023-12-18T12:40:16Z,64.2,TA120-T246187
1702903235000,2023-12-18T12:40:35Z,73.6,TA120-T246184
1702903245000,2023-12-18T12:40:45Z,55.8,TA120-T246191
1702903253000,2023-12-18T12:40:53Z,61.9,TA120-T246183
1702903267000,2023-12-18T12:41:07Z,43.6,TA120-T246174
1702903276000,2023-12-18T12:41:16Z,65.1,TA120-T246187
1702903295000,2023-12-18T12:41:35Z,74,TA120-T246184
1702903305000,2023-12-18T12:41:45Z,55.5,TA120-T246191
1702903313000,2023-12-18T12:41:53Z,61.8,TA120-T246183
1702903327000,2023-12-18T12:42:07Z,42.9,TA120-T246174
1702903336000,2023-12-18T12:42:16Z,64.4,TA120-T246187
1702903355000,2023-12-18T12:42:35Z,70.2,TA120-T246184
1702903365000,2023-12-18T12:42:45Z,57.1,TA120-T246191
1702903373000,2023-12-18T12:42:53Z,63.8,TA120-T246183
1702903387000,2023-12-18T12:43:07Z,46.1,TA120-T246174
1702903396000,2023-12-18T12:43:16Z,66.1,TA120-T246187
1702903415000,2023-12-18T12:43:35Z,75.4,TA120-T246184
1702903425000,2023-12-18T12:43:45Z,53.4,TA120-T246191
1702903433000,2023-12-18T12:43:53Z,63.9,TA120-T246183
1702903447000,2023-12-18T12:44:07Z,44.9,TA120-T246174
1702903456000,2023-12-18T12:44:16Z,64.7,TA120-T246187
1702903475000,2023-12-18T12:44:35Z,72.6,TA120-T246184
1702903485000,2023-12-18T12:44:45Z,59.4,TA120-T246191
1702903493000,2023-12-18T12:44:53Z,62.3,TA120-T246183
1702903507000,2023-12-18T12:45:07Z,43.4,TA120-T246174
1702903516000,2023-12-18T12:45:16Z,64.8,TA120-T246187
1702903535000,2023-12-18T12:45:35Z,72.9,TA120-T246184
1702903545000,2023-12-18T12:45:45Z,60.2,TA120-T246191
1702903553000,2023-12-18T12:45:53Z,71,TA120-T246183
1702903567000,2023-12-18T12:46:07Z,51.9,TA120-T246174
1702903576000,2023-12-18T12:46:16Z,65.6,TA120-T246187
1702903595000,2023-12-18T12:46:35Z,70.2,TA120-T246184
1702903605000,2023-12-18T12:46:45Z,63,TA120-T246191
1702903613000,2023-12-18T12:46:53Z,66.9,TA120-T246183
1702903627000,2023-12-18T12:47:07Z,46.1,TA120-T246174
1702903636000,2023-12-18T12:47:16Z,63.7,TA120-T246187
1702903655000,2023-12-18T12:47:35Z,72.7,TA120-T246184
1702903665000,2023-12-18T12:47:45Z,62.3,TA120-T246191
1702903673000,2023-12-18T12:47:53Z,65.2,TA120-T246183
1702903687000,2023-12-18T12:48:07Z,47.9,TA120-T246174
1702903696000,2023-12-18T12:48:16Z,63.2,TA120-T246187
1702903715000,2023-12-18T12:48:35Z,71.5,TA120-T246184
1702903725000,2023-12-18T12:48:45Z,59.6,TA120-T246191
1702903733000,2023-12-18T12:48:53Z,67.9,TA120-T246183
1702903747000,2023-12-18T12:49:07Z,48.4,TA120-T246174
1702903756000,2023-12-18T12:49:16Z,65.2,TA120-T246187
1702903775000,2023-12-18T12:49:35Z,74.9,TA120-T246184
1702903785000,2023-12-18T12:49:45Z,59.2,TA120-T246191
1702903793000,2023-12-18T12:49:53Z,66,TA120-T246183
1702903807000,2023-12-18T12:50:07Z,46.2,TA120-T246174
1702903816000,2023-12-18T12:50:16Z,65.2,TA120-T246187
1702903835000,2023-12-18T12:50:35Z,73.3,TA120-T246184
1702903845000,2023-12-18T12:50:45Z,61.8,TA120-T246191
1702903853000,2023-12-18T12:50:53Z,71.9,TA120-T246183
1702903867000,2023-12-18T12:51:07Z,52.2,TA120-T246174
1702903876000,2023-12-18T12:51:16Z,65.5,TA120-T246187
1702903895000,2023-12-18T12:51:35Z,71.8,TA120-T246184
1702903905000,2023-12-18T12:51:45Z,58.6,TA120-T246191
1702903913000,2023-12-18T12:51:53Z,67.5,TA120-T246183
1702903927000,2023-12-18T12:52:07Z,48,TA120-T246174
1702903936000,2023-12-18T12:52:16Z,63.2,TA120-T246187
1702903955000,2023-12-18T12:52:35Z,78,TA120-T246184
1702903965000,2023-12-18T12:52:45Z,57.6,TA120-T246191
1702903973000,2023-12-18T12:52:53Z,67.4,TA120-T246183
1702903987000,2023-12-18T12:53:07Z,48.1,TA120-T246174
1702903996000,2023-12-18T12:53:16Z,63.3,TA120-T246187
1702904015000,2023-12-18T12:53:35Z,74.7,TA120-T246184
1702904025000,2023-12-18T12:53:45Z,60.6,TA120-T246191
1702904033000,2023-12-18T12:53:53Z,65.4,TA120-T246183
1702904047000,2023-12-18T12:54:07Z,48.8,TA120-T246174
1702904056000,2023-12-18T12:54:16Z,64.7,TA120-T246187
1702904075000,2023-12-18T12:54:35Z,72.9,TA120-T246184
1702904085000,2023-12-18T12:54:45Z,60.9,TA120-T246191
1702904093000,2023-12-18T12:54:53Z,69,TA120-T246183
1702904107000,2023-12-18T12:55:07Z,51.1,TA120-T246174
1702904116000,2023-12-18T12:55:16Z,63.8,TA120-T246187
1702904135000,2023-12-18T12:55:35Z,75.5,TA120-T246184
1702904145000,2023-12-18T12:55:45Z,61.6,TA120-T246191
1702904153000,2023-12-18T12:55:53Z,68.5,TA120-T246183
1702904167000,2023-12-18T12:56:07Z,50.6,TA120-T246174
1702904176000,2023-12-18T12:56:16Z,64.6,TA120-T246187
1702904195000,2023-12-18T12:56:35Z,72.7,TA120-T246184
1702904205000,2023-12-18T12:56:45Z,59.3,TA120-T246191
1702904213000,2023-12-18T12:56:53Z,69.3,TA120-T246183
1702904227000,2023-12-18T12:57:07Z,50.6,TA120-T246174
1702904236000,2023-12-18T12:57:16Z,62.5,TA120-T246187
1702904255000,2023-12-18T12:57:35Z,75.4,TA120-T246184
1702904265000,2023-12-18T12:57:45Z,60,TA120-T246191
1702904273000,2023-12-18T12:57:53Z,67.5,TA120-T246183
1702904287000,2023-12-18T12:58:07Z,50.6,TA120-T246174
1702904296000,2023-12-18T12:58:16Z,63.4,TA120-T246187
1702904315000,2023-12-18T12:58:35Z,73.5,TA120-T246184
1702904325000,2023-12-18T12:58:45Z,60.3,TA120-T246191
1702904333000,2023-12-18T12:58:53Z,68.9,TA120-T246183
1702904347000,2023-12-18T12:59:07Z,53.9,TA120-T246174
1702904356000,2023-12-18T12:59:16Z,64.2,TA120-T246187
1702904375000,2023-12-18T12:59:35Z,74.7,TA120-T246184
1702904385000,2023-12-18T12:59:45Z,60.1,TA120-T246191
1702904393000,2023-12-18T12:59:53Z,61.8,TA120-T246183
1702904407000,2023-12-18T13:00:07Z,44.2,TA120-T246174
1702904416000,2023-12-18T13:00:16Z,64.8,TA120-T246187
1702904435000,2023-12-18T13:00:35Z,74.4,TA120-T246184
1702904445000,2023-12-18T13:00:45Z,59.3,TA120-T246191
1702904453000,2023-12-18T13:00:53Z,69,TA120-T246183
1702904467000,2023-12-18T13:01:07Z,50.1,TA120-T246174
1702904476000,2023-12-18T13:01:16Z,64.1,TA120-T246187
1702904495000,2023-12-18T13:01:35Z,74.6,TA120-T246184
1702904505000,2023-12-18T13:01:45Z,56.9,TA120-T246191
1702904513000,2023-12-18T13:01:53Z,70.3,TA120-T246183
1702904527000,2023-12-18T13:02:07Z,51.1,TA120-T246174
1702904536000,2023-12-18T13:02:16Z,64.8,TA120-T246187
1702904555000,2023-12-18T13:02:35Z,74.7,TA120-T246184
1702904565000,2023-12-18T13:02:45Z,59.2,TA120-T246191
1702904573000,2023-12-18T13:02:53Z,64.3,TA120-T246183
1702904587000,2023-12-18T13:03:07Z,48.1,TA120-T246174
1702904596000,2023-12-18T13:03:16Z,63.6,TA120-T246187
1702904615000,2023-12-18T13:03:35Z,73.3,TA120-T246184
1702904625000,2023-12-18T13:03:45Z,60.3,TA120-T246191
1702904633000,2023-12-18T13:03:53Z,70.5,TA120-T246183
1702904647000,2023-12-18T13:04:07Z,51,TA120-T246174
1702904656000,2023-12-18T13:04:16Z,65.6,TA120-T246187
1702904675000,2023-12-18T13:04:35Z,74,TA120-T246184
1702904685000,2023-12-18T13:04:45Z,59.7,TA120-T246191
1702904693000,2023-12-18T13:04:53Z,67.3,TA120-T246183
1702904707000,2023-12-18T13:05:07Z,48.1,TA120-T246174
1702904716000,2023-12-18T13:05:16Z,65.2,TA120-T246187
1702904735000,2023-12-18T13:05:35Z,73.7,TA120-T246184
1702904745000,2023-12-18T13:05:45Z,59.3,TA120-T246191
1702904753000,2023-12-18T13:05:53Z,67.2,TA120-T246183
1702904767000,2023-12-18T13:06:07Z,48.3,TA120-T246174
1702904776000,2023-12-18T13:06:16Z,65.7,TA120-T246187
1702904795000,2023-12-18T13:06:35Z,68.9,TA120-T246184
1702904805000,2023-12-18T13:06:45Z,55.9,TA120-T246191
1702904813000,2023-12-18T13:06:53Z,71,TA120-T246183
1702904827000,2023-12-18T13:07:07Z,50.7,TA120-T246174
1702904836000,2023-12-18T13:07:16Z,64.5,TA120-T246187
1702904855000,2023-12-18T13:07:35Z,76.4,TA120-T246184
1702904865000,2023-12-18T13:07:45Z,60,TA120-T246191
1702904873000,2023-12-18T13:07:53Z,74.1,TA120-T246183
1702904887000,2023-12-18T13:08:07Z,56.1,TA120-T246174
1702904896000,2023-12-18T13:08:16Z,65.3,TA120-T246187
1702904915000,2023-12-18T13:08:35Z,73.8,TA120-T246184
1702904925000,2023-12-18T13:08:45Z,58.6,TA120-T246191
1702904933000,2023-12-18T13:08:53Z,65.4,TA120-T246183
1702904947000,2023-12-18T13:09:07Z,47.9,TA120-T246174
1702904956000,2023-12-18T13:09:16Z,65.4,TA120-T246187
1702904975000,2023-12-18T13:09:35Z,71.1,TA120-T246184
1702904985000,2023-12-18T13:09:45Z,58.6,TA120-T246191
1702904993000,2023-12-18T13:09:53Z,64,TA120-T246183
1702905007000,2023-12-18T13:10:07Z,46.3,TA120-T246174
1702905016000,2023-12-18T13:10:16Z,64.8,TA120-T246187
1702905035000,2023-12-18T13:10:35Z,74,TA120-T246184
1702905045000,2023-12-18T13:10:45Z,60.1,TA120-T246191
1702905053000,2023-12-18T13:10:53Z,66.1,TA120-T246183
1702905067000,2023-12-18T13:11:07Z,47.5,TA120-T246174
1702905076000,2023-12-18T13:11:16Z,66.2,TA120-T246187
1702905095000,2023-12-18T13:11:35Z,73.4,TA120-T246184
1702905105000,2023-12-18T13:11:45Z,57.3,TA120-T246191
1702905113000,2023-12-18T13:11:53Z,64,TA120-T246183
1702905127000,2023-12-18T13:12:07Z,45.9,TA120-T246174
1702905136000,2023-12-18T13:12:16Z,67.4,TA120-T246187
1702905155000,2023-12-18T13:12:35Z,75.8,TA120-T246184
1702905165000,2023-12-18T13:12:45Z,57.9,TA120-T246191
1702905173000,2023-12-18T13:12:53Z,65.2,TA120-T246183
1702905187000,2023-12-18T13:13:07Z,46.1,TA120-T246174
1702905196000,2023-12-18T13:13:16Z,66.3,TA120-T246187
1702905215000,2023-12-18T13:13:35Z,70.6,TA120-T246184
1702905225000,2023-12-18T13:13:45Z,60.6,TA120-T246191
1702905233000,2023-12-18T13:13:53Z,58.5,TA120-T246183
1702905247000,2023-12-18T13:14:07Z,42.7,TA120-T246174
1702905256000,2023-12-18T13:14:16Z,66,TA120-T246187
1702905275000,2023-12-18T13:14:35Z,75.2,TA120-T246184
1702905285000,2023-12-18T13:14:45Z,61.1,TA120-T246191
1702905293000,2023-12-18T13:14:53Z,59.1,TA120-T246183
1702905307000,2023-12-18T13:15:07Z,42.6,TA120-T246174
1702905316000,2023-12-18T13:15:16Z,66.6,TA120-T246187
1702905335000,2023-12-18T13:15:35Z,74.1,TA120-T246184
1702905345000,2023-12-18T13:15:45Z,62.1,TA120-T246191
1702905353000,2023-12-18T13:15:53Z,67,TA120-T246183
1702905367000,2023-12-18T13:16:07Z,47.5,TA120-T246174
1702905376000,2023-12-18T13:16:16Z,66.3,TA120-T246187
1702905395000,2023-12-18T13:16:35Z,76.8,TA120-T246184
1702905405000,2023-12-18T13:16:45Z,61.1,TA120-T246191
1702905413000,2023-12-18T13:16:53Z,63.5,TA120-T246183
1702905427000,2023-12-18T13:17:07Z,50.1,TA120-T246174
1702905436000,2023-12-18T13:17:16Z,65.1,TA120-T246187
1702905455000,2023-12-18T13:17:35Z,71.4,TA120-T246184
