time,readable_time,dBA,dev-id
1694947261000,2023-09-17T10:41:01Z,61.4,TA120-T246187
1694947267000,2023-09-17T10:41:07Z,54.3,TA120-T246191
1694947295000,2023-09-17T10:41:35Z,73.5,TA120-T246184
1694947317000,2023-09-17T10:41:57Z,42.3,TA120-T246183
1694947321000,2023-09-17T10:42:01Z,61.6,TA120-T246187
1694947327000,2023-09-17T10:42:07Z,55.6,TA120-T246191
1694947355000,2023-09-17T10:42:35Z,73.1,TA120-T246184
1694947377000,2023-09-17T10:42:57Z,42.4,TA120-T246183
1694947381000,2023-09-17T10:43:01Z,60.7,TA120-T246187
1694947387000,2023-09-17T10:43:07Z,58.3,TA120-T246191
1694947415000,2023-09-17T10:43:35Z,74.3,TA120-T246184
1694947437000,2023-09-17T10:43:57Z,42.5,TA120-T246183
1694947441000,2023-09-17T10:44:01Z,61.3,TA120-T246187
1694947447000,2023-09-17T10:44:07Z,55.1,TA120-T246191
1694947475000,2023-09-17T10:44:35Z,71.8,TA120-T246184
1694947497000,2023-09-17T10:44:57Z,42.3,TA120-T246183
1694947501000,2023-09-17T10:45:01Z,61.6,TA120-T246187
1694947507000,2023-09-17T10:45:07Z,61.3,TA120-T246191
1694947535000,2023-09-17T10:45:35Z,72.9,TA120-T246184
1694947557000,2023-09-17T10:45:57Z,42.3,TA120-T246183
1694947561000,2023-09-17T10:46:01Z,61.7,TA120-T246187
1694947567000,2023-09-17T10:46:07Z,61.5,TA120-T246191
1694947595000,2023-09-17T10:46:35Z,74.9,TA120-T246184
1694947617000,2023-09-17T10:46:57Z,42.3,TA120-T246183
1694947621000,2023-09-17T10:47:01Z,61.8,TA120-T246187
1694947627000,2023-09-17T10:47:07Z,57.8,TA120-T246191
1694947655000,2023-09-17T10:47:35Z,71.8,TA120-T246184
1694947677000,2023-09-17T10:47:57Z,42.3,TA120-T246183
1694947681000,2023-09-17T10:48:01Z,63.4,TA120-T246187
1694947687000,2023-09-17T10:48:07Z,55.4,TA120-T246191
1694947715000,2023-09-17T10:48:35Z,74.7,TA120-T246184
1694947737000,2023-09-17T10:48:57Z,42.3,TA120-T246183
1694947741000,2023-09-17T10:49:01Z,61.4,TA120-T246187
1694947747000,2023-09-17T10:49:07Z,54.7,TA120-T246191
1694947775000,2023-09-17T10:49:35Z,72.1,TA120-T246184
1694947797000,2023-09-17T10:49:57Z,42.3,TA120-T246183
1694947801000,2023-09-17T10:50:01Z,61.4,TA120-T246187
1694947807000,2023-09-17T10:50:07Z,56.8,TA120-T246191
1694947835000,2023-09-17T10:50:35Z,70.9,TA120-T246184
1694947857000,2023-09-17T10:50:57Z,42.3,TA120-T246183
1694947861000,2023-09-17T10:51:01Z,61.6,TA120-T246187
1694947867000,2023-09-17T10:51:07Z,55.8,TA120-T246191
1694947895000,2023-09-17T10:51:35Z,73.4,TA120-T246184
1694947917000,2023-09-17T10:51:57Z,42.4,TA120-T246183
1694947921000,2023-09-17T10:52:01Z,62.6,TA120-T246187
1694947927000,2023-09-17T10:52:07Z,55.7,TA120-T246191
1694947955000,2023-09-17T10:52:35Z,72.6,TA120-T246184
1694947977000,2023-09-17T10:52:57Z,42.3,TA120-T246183
1694947981000,2023-09-17T10:53:01Z,61.2,TA120-T246187
1694947987000,2023-09-17T10:53:07Z,56,TA120-T246191
1694948015000,2023-09-17T10:53:35Z,74.3,TA120-T246184
1694948037000,2023-09-17T10:53:57Z,42.2,TA120-T246183
1694948041000,2023-09-17T10:54:01Z,60.8,TA120-T246187
1694948047000,2023-09-17T10:54:07Z,55.3,TA120-T246191
1694948075000,2023-09-17T10:54:35Z,72.9,TA120-T246184
1694948097000,2023-09-17T10:54:57Z,42.2,TA120-T246183
1694948101000,2023-09-17T10:55:01Z,60.8,TA120-T246187
1694948107000,2023-09-17T10:55:07Z,57,TA120-T246191
1694948135000,2023-09-17T10:55:35Z,72.3,TA120-T246184
1694948157000,2023-09-17T10:55:57Z,42.2,TA120-T246183
1694948161000,2023-09-17T10:56:01Z,61.4,TA120-T246187
1694948167000,2023-09-17T10:56:07Z,56.4,TA120-T246191
1694948195000,2023-09-17T10:56:35Z,73.4,TA120-T246184
1694948217000,2023-09-17T10:56:57Z,42.2,TA120-T246183
1694948221000,2023-09-17T10:57:01Z,60.2,TA120-T246187
1694948227000,2023-09-17T10:57:07Z,55.7,TA120-T246191
1694948255000,2023-09-17T10:57:35Z,74.3,TA120-T246184
1694948277000,2023-09-17T10:57:57Z,42.6,TA120-T246183
1694948281000,2023-09-17T10:58:01Z,60.3,TA120-T246187
1694948287000,2023-09-17T10:58:07Z,57.7,TA120-T246191
1694948315000,2023-09-17T10:58:35Z,76.2,TA120-T246184
1694948337000,2023-09-17T10:58:57Z,42.3,TA120-T246183
1694948341000,2023-09-17T10:59:01Z,61.9,TA120-T246187
1694948347000,2023-09-17T10:59:07Z,54,TA120-T246191
1694948375000,2023-09-17T10:59:35Z,74.5,TA120-T246184
1694948397000,2023-09-17T10:59:57Z,42.2,TA120-T246183
1694948401000,2023-09-17T11:00:01Z,61.1,TA120-T246187
1694948407000,2023-09-17T11:00:07Z,55.3,TA120-T246191
1694948435000,2023-09-17T11:00:35Z,70,TA120-T246184
1694948457000,2023-09-17T11:00:57Z,42.2,TA120-T246183
1694948461000,2023-09-17T11:01:01Z,60.3,TA120-T246187
1694948467000,2023-09-17T11:01:07Z,52.4,TA120-T246191
1694948495000,2023-09-17T11:01:35Z,74.2,TA120-T246184
1694948517000,2023-09-17T11:01:57Z,42.2,TA120-T246183
1694948521000,2023-09-17T11:02:01Z,61.1,TA120-T246187
1694948527000,2023-09-17T11:02:07Z,53.4,TA120-T246191
1694948555000,2023-09-17T11:02:35Z,71.5,TA120-T246184
1694948577000,2023-09-17T11:02:57Z,42.2,TA120-T246183
1694948581000,2023-09-17T11:03:01Z,59.7,TA120-T246187
1694948587000,2023-09-17T11:03:07Z,57.6,TA120-T246191
1694948615000,2023-09-17T11:03:35Z,72.2,TA120-T246184
1694948637000,2023-09-17T11:03:57Z,42.1,TA120-T246183
1694948641000,2023-09-17T11:04:01Z,60.7,TA120-T246187
1694948647000,2023-09-17T11:04:07Z,55.6,TA120-T246191
1694948675000,2023-09-17T11:04:35Z,71,TA120-T246184
1694948697000,2023-09-17T11:04:57Z,42.2,TA120-T246183
1694948701000,2023-09-17T11:05:01Z,60.9,TA120-T246187
1694948707000,2023-09-17T11:05:07Z,55.4,TA120-T246191
1694948735000,2023-09-17T11:05:35Z,75.6,TA120-T246184
1694948757000,2023-09-17T11:05:57Z,42,TA120-T246183
1694948761000,2023-09-17T11:06:01Z,59.8,TA120-T246187
1694948767000,2023-09-17T11:06:07Z,55.2,TA120-T246191
1694948795000,2023-09-17T11:06:35Z,73.5,TA120-T246184
1694948817000,2023-09-17T11:06:57Z,42.2,TA120-T246183
1694948821000,2023-09-17T11:07:01Z,60.8,TA120-T246187
1694948827000,2023-09-17T11:07:07Z,58.8,TA120-T246191
1694948855000,2023-09-17T11:07:35Z,73.7,TA120-T246184
1694948877000,2023-09-17T11:07:57Z,42.1,TA120-T246183
1694948881000,2023-09-17T11:08:01Z,61,TA120-T246187
1694948887000,2023-09-17T11:08:07Z,55.5,TA120-T246191
1694948915000,2023-09-17T11:08:35Z,72.5,TA120-T246184
1694948937000,2023-09-17T11:08:57Z,42.1,TA120-T246183
1694948941000,2023-09-17T11:09:01Z,61.1,TA120-T246187
1694948947000,2023-09-17T11:09:07Z,54.9,TA120-T246191
1694948975000,2023-09-17T11:09:35Z,70.6,TA120-T246184
1694948997000,2023-09-17T11:09:57Z,42.2,TA120-T246183
1694949001000,2023-09-17T11:10:01Z,61.6,TA120-T246187
1694949007000,2023-09-17T11:10:07Z,55.8,TA120-T246191
1694949035000,2023-09-17T11:10:35Z,73.1,TA120-T246184
1694949057000,2023-09-17T11:10:57Z,42.2,TA120-T246183
1694949061000,2023-09-17T11:11:01Z,61.8,TA120-T246187
1694949067000,2023-09-17T11:11:07Z,58.8,TA120-T246191
1694949095000,2023-09-17T11:11:35Z,72.8,TA120-T246184
1694949117000,2023-09-17T11:11:57Z,42.2,TA120-T246183
1694949121000,2023-09-17T11:12:01Z,59.6,TA120-T246187
1694949127000,2023-09-17T11:12:07Z,55.2,TA120-T246191
1694949155000,2023-09-17T11:12:35Z,71.8,TA120-T246184
1694949177000,2023-09-17T11:12:57Z,42.1,TA120-T246183
1694949181000,2023-09-17T11:13:01Z,59.5,TA120-T246187
1694949187000,2023-09-17T11:13:07Z,56.4,TA120-T246191
1694949215000,2023-09-17T11:13:35Z,72.9,TA120-T246184
1694949237000,2023-09-17T11:13:57Z,42.2,TA120-T246183
1694949241000,2023-09-17T11:14:01Z,60.9,TA120-T246187
1694949247000,2023-09-17T11:14:07Z,53.5,TA120-T246191
1694949275000,2023-09-17T11:14:35Z,73.4,TA120-T246184
1694949297000,2023-09-17T11:14:57Z,42.1,TA120-T246183
1694949301000,2023-09-17T11:15:01Z,59.1,TA120-T246187
1694949307000,2023-09-17T11:15:07Z,54.5,TA120-T246191
1694949335000,2023-09-17T11:15:35Z,70.7,TA120-T246184
1694949357000,2023-09-17T11:15:57Z,42.1,TA120-T246183
1694949361000,2023-09-17T11:16:01Z,59.1,TA120-T246187
1694949367000,2023-09-17T11:16:07Z,56.5,TA120-T246191
1694949395000,2023-09-17T11:16:35Z,73.8,TA120-T246184
1694949417000,2023-09-17T11:16:57Z,42.2,TA120-T246183
1694949421000,2023-09-17T11:17:01Z,59.6,TA120-T246187
1694949427000,2023-09-17T11:17:07Z,56.5,TA120-T246191
1694949455000,2023-09-17T11:17:35Z,71.3,TA120-T246184
1694949477000,2023-09-17T11:17:57Z,44.7,TA120-T246183
1694949481000,2023-09-17T11:18:01Z,60.9,TA120-T246187
1694949487000,2023-09-17T11:18:07Z,55.3,TA120-T246191
1694949515000,2023-09-17T11:18:35Z,71.5,TA120-T246184
1694949537000,2023-09-17T11:18:57Z,42.2,TA120-T246183
1694949541000,2023-09-17T11:19:01Z,59,TA120-T246187
1694949547000,2023-09-17T11:19:07Z,53.6,TA120-T246191
1694949575000,2023-09-17T11:19:35Z,71.2,TA120-T246184
1694949597000,2023-09-17T11:19:57Z,42.2,TA120-T246183
1694949601000,2023-09-17T11:20:01Z,59.1,TA120-T246187
1694949607000,2023-09-17T11:20:07Z,53.1,TA120-T246191
1694949635000,2023-09-17T11:20:35Z,71.5,TA120-T246184
1694949657000,2023-09-17T11:20:57Z,42.2,TA120-T246183
1694949661000,2023-09-17T11:21:01Z,60.3,TA120-T246187
1694949667000,2023-09-17T11:21:07Z,54.9,TA120-T246191
1694949695000,2023-09-17T11:21:35Z,72.9,TA120-T246184
1694949717000,2023-09-17T11:21:57Z,42.1,TA120-T246183
1694949721000,2023-09-17T11:22:01Z,61.4,TA120-T246187
1694949727000,2023-09-17T11:22:07Z,57.1,TA120-T246191
1694949755000,2023-09-17T11:22:35Z,68.1,TA120-T246184
1694949777000,2023-09-17T11:22:57Z,42.1,TA120-T246183
1694949781000,2023-09-17T11:23:01Z,61.4,TA120-T246187
1694949787000,2023-09-17T11:23:07Z,58,TA120-T246191
1694949815000,2023-09-17T11:23:35Z,71.7,TA120-T246184
1694949837000,2023-09-17T11:23:57Z,42.1,TA120-T246183
1694949841000,2023-09-17T11:24:01Z,59.8,TA120-T246187
1694949847000,2023-09-17T11:24:07Z,56.6,TA120-T246191
1694949875000,2023-09-17T11:24:35Z,71.1,TA120-T246184
1694949897000,2023-09-17T11:24:57Z,42.1,TA120-T246183
1694949901000,2023-09-17T11:25:01Z,59.7,TA120-T246187
1694949907000,2023-09-17T11:25:07Z,55.1,TA120-T246191
1694949935000,2023-09-17T11:25:35Z,70.5,TA120-T246184
1694949957000,2023-09-17T11:25:57Z,42.1,TA120-T246183
1694949961000,2023-09-17T11:26:01Z,58.6,TA120-T246187
1694949967000,2023-09-17T11:26:07Z,55.3,TA120-T246191
1694949995000,2023-09-17T11:26:35Z,75.5,TA120-T246184
1694950017000,2023-09-17T11:26:57Z,42.1,TA120-T246183
1694950021000,2023-09-17T11:27:01Z,59.4,TA120-T246187
1694950027000,2023-09-17T11:27:07Z,55,TA120-T246191
1694950055000,2023-09-17T11:27:35Z,69.9,TA120-T246184
1694950077000,2023-09-17T11:27:57Z,42.1,TA120-T246183
1694950081000,2023-09-17T11:28:01Z,59.3,TA120-T246187
1694950087000,2023-09-17T11:28:07Z,55,TA120-T246191
1694950115000,2023-09-17T11:28:35Z,74,TA120-T246184
1694950137000,2023-09-17T11:28:57Z,42.2,TA120-T246183
1694950141000,2023-09-17T11:29:01Z,60.3,TA120-T246187
1694950147000,2023-09-17T11:29:07Z,57.4,TA120-T246191
1694950175000,2023-09-17T11:29:35Z,71.2,TA120-T246184
1694950197000,2023-09-17T11:29:57Z,42.2,TA120-T246183
1694950201000,2023-09-17T11:30:01Z,57,TA120-T246187
1694950207000,2023-09-17T11:30:07Z,54.8,TA120-T246191
1694950235000,2023-09-17T11:30:35Z,69.1,TA120-T246184
1694950257000,2023-09-17T11:30:57Z,42.1,TA120-T246183
1694950261000,2023-09-17T11:31:01Z,59.3,TA120-T246187
1694950267000,2023-09-17T11:31:07Z,52.5,TA120-T246191
1694950295000,2023-09-17T11:31:35Z,74.7,TA120-T246184
1694950317000,2023-09-17T11:31:57Z,42.1,TA120-T246183
1694950321000,2023-09-17T11:32:01Z,58.7,TA120-T246187
1694950327000,2023-09-17T11:32:07Z,55,TA120-T246191
1694950355000,2023-09-17T11:32:35Z,72.6,TA120-T246184
1694950377000,2023-09-17T11:32:57Z,42.1,TA120-T246183
1694950381000,2023-09-17T11:33:01Z,58.9,TA120-T246187
1694950387000,2023-09-17T11:33:07Z,54.6,TA120-T246191
1694950415000,2023-09-17T11:33:35Z,72.8,TA120-T246184
1694950437000,2023-09-17T11:33:57Z,42.1,TA120-T246183
1694950441000,2023-09-17T11:34:01Z,60.5,TA120-T246187
1694950447000,2023-09-17T11:34:07Z,55.6,TA120-T246191
1694950475000,2023-09-17T11:34:35Z,71.4,TA120-T246184
1694950497000,2023-09-17T11:34:57Z,42.3,TA120-T246183
1694950501000,2023-09-17T11:35:01Z,60.1,TA120-T246187
1694950507000,2023-09-17T11:35:07Z,53.7,TA120-T246191
1694950535000,2023-09-17T11:35:35Z,70.2,TA120-T246184
1694950557000,2023-09-17T11:35:57Z,42.1,TA120-T246183
1694950561000,2023-09-17T11:36:01Z,59.1,TA120-T246187
1694950567000,2023-09-17T11:36:07Z,54.2,TA120-T246191
1694950595000,2023-09-17T11:36:35Z,73,TA120-T246184
1694950617000,2023-09-17T11:36:57Z,42.6,TA120-T246183
1694950621000,2023-09-17T11:37:01Z,61.3,TA120-T246187
1694950627000,2023-09-17T11:37:07Z,60.9,TA120-T246191
1694950655000,2023-09-17T11:37:35Z,72.3,TA120-T246184
1694950677000,2023-09-17T11:37:57Z,42.1,TA120-T246183
1694950681000,2023-09-17T11:38:01Z,60.9,TA120-T246187
1694950687000,2023-09-17T11:38:07Z,56.2,TA120-T246191
1694950715000,2023-09-17T11:38:35Z,72.9,TA120-T246184
1694950737000,2023-09-17T11:38:57Z,42.2,TA120-T246183
1694950741000,2023-09-17T11:39:01Z,61.2,TA120-T246187
1694950747000,2023-09-17T11:39:07Z,55.4,TA120-T246191
1694950775000,2023-09-17T11:39:35Z,71.3,TA120-T246184
1694950797000,2023-09-17T11:39:57Z,42.7,TA120-T246183
1694950801000,2023-09-17T11:40:01Z,62.1,TA120-T246187
1694950807000,2023-09-17T11:40:07Z,53.1,TA120-T246191
1694950835000,2023-09-17T11:40:35Z,70.5,TA120-T246184
1694950857000,2023-09-17T11:40:57Z,42.3,TA120-T246183
1694950861000,2023-09-17T11:41:01Z,61.4,TA120-T246187
1694950867000,2023-09-17T11:41:07Z,55.2,TA120-T246191
1694950895000,2023-09-17T11:41:35Z,71.2,TA120-T246184
1694950917000,2023-09-17T11:41:57Z,42.1,TA120-T246183
1694950921000,2023-09-17T11:42:01Z,61.9,TA120-T246187
1694950927000,2023-09-17T11:42:07Z,51.7,TA120-T246191
1694950955000,2023-09-17T11:42:35Z,72.5,TA120-T246184
1694950977000,2023-09-17T11:42:57Z,42.3,TA120-T246183
1694950981000,2023-09-17T11:43:01Z,61.6,TA120-T246187
1694950987000,2023-09-17T11:43:07Z,56.6,TA120-T246191
1694951015000,2023-09-17T11:43:35Z,72.7,TA120-T246184
1694951037000,2023-09-17T11:43:57Z,42.2,TA120-T246183
1694951041000,2023-09-17T11:44:01Z,62.4,TA120-T246187
1694951047000,2023-09-17T11:44:07Z,55.8,TA120-T246191
1694951075000,2023-09-17T11:44:35Z,71.5,TA120-T246184
1694951097000,2023-09-17T11:44:57Z,42.1,TA120-T246183
1694951101000,2023-09-17T11:45:01Z,62.2,TA120-T246187
1694951107000,2023-09-17T11:45:07Z,53.3,TA120-T246191
1694951135000,2023-09-17T11:45:35Z,68.8,TA120-T246184
1694951157000,2023-09-17T11:45:57Z,42.1,TA120-T246183
1694951161000,2023-09-17T11:46:01Z,62.7,TA120-T246187
1694951167000,2023-09-17T11:46:07Z,55.3,TA120-T246191
1694951195000,2023-09-17T11:46:35Z,71.9,TA120-T246184
1694951217000,2023-09-17T11:46:57Z,42.3,TA120-T246183
1694951221000,2023-09-17T11:47:01Z,62.4,TA120-T246187
1694951227000,2023-09-17T11:47:07Z,56,TA120-T246191
1694951255000,2023-09-17T11:47:35Z,75.1,TA120-T246184
1694951277000,2023-09-17T11:47:57Z,42.2,TA120-T246183
1694951281000,2023-09-17T11:48:01Z,61.2,TA120-T246187
1694951287000,2023-09-17T11:48:07Z,58.2,TA120-T246191
1694951315000,2023-09-17T11:48:35Z,72.9,TA120-T246184
1694951337000,2023-09-17T11:48:57Z,42.3,TA120-T246183
1694951341000,2023-09-17T11:49:01Z,61.2,TA120-T246187
1694951347000,2023-09-17T11:49:07Z,55.5,TA120-T246191
1694951375000,2023-09-17T11:49:35Z,70.8,TA120-T246184
1694951397000,2023-09-17T11:49:57Z,42.2,TA120-T246183
1694951401000,2023-09-17T11:50:01Z,62,TA120-T246187
1694951407000,2023-09-17T11:50:07Z,56.5,TA120-T246191
1694951435000,2023-09-17T11:50:35Z,71.2,TA120-T246184
1694951457000,2023-09-17T11:50:57Z,42.1,TA120-T246183
1694951461000,2023-09-17T11:51:01Z,61.8,TA120-T246187
1694951467000,2023-09-17T11:51:07Z,54.2,TA120-T246191
1694951495000,2023-09-17T11:51:35Z,71,TA120-T246184
1694951517000,2023-09-17T11:51:57Z,42.1,TA120-T246183
1694951521000,2023-09-17T11:52:01Z,62.2,TA120-T246187
1694951527000,2023-09-17T11:52:07Z,53.2,TA120-T246191
1694951555000,2023-09-17T11:52:35Z,74.6,TA120-T246184
1694951577000,2023-09-17T11:52:57Z,42.1,TA120-T246183
1694951581000,2023-09-17T11:53:01Z,61.8,TA120-T246187
1694951587000,2023-09-17T11:53:07Z,51.7,TA120-T246191
1694951615000,2023-09-17T11:53:35Z,74.7,TA120-T246184
1694951637000,2023-09-17T11:53:57Z,42.1,TA120-T246183
1694951641000,2023-09-17T11:54:01Z,60.2,TA120-T246187
1694951647000,2023-09-17T11:54:07Z,53.8,TA120-T246191
1694951675000,2023-09-17T11:54:35Z,71.5,TA120-T246184
1694951697000,2023-09-17T11:54:57Z,42.1,TA120-T246183
1694951701000,2023-09-17T11:55:01Z,60.8,TA120-T246187
1694951707000,2023-09-17T11:55:07Z,54.8,TA120-T246191
1694951735000,2023-09-17T11:55:35Z,70.6,TA120-T246184
1694951757000,2023-09-17T11:55:57Z,42.1,TA120-T246183
1694951761000,2023-09-17T11:56:01Z,61.2,TA120-T246187
1694951767000,2023-09-17T11:56:07Z,57.5,TA120-T246191
1694951795000,2023-09-17T11:56:35Z,71.5,TA120-T246184
1694951817000,2023-09-17T11:56:57Z,42.2,TA120-T246183
1694951821000,2023-09-17T11:57:01Z,59.6,TA120-T246187
1694951827000,2023-09-17T11:57:07Z,53.8,TA120-T246191
1694951855000,2023-09-17T11:57:35Z,70.8,TA120-T246184
1694951877000,2023-09-17T11:57:57Z,42.2,TA120-T246183
1694951881000,2023-09-17T11:58:01Z,61,TA120-T246187
1694951887000,2023-09-17T11:58:07Z,55.1,TA120-T246191
1694951915000,2023-09-17T11:58:35Z,71.5,TA120-T246184
1694951937000,2023-09-17T11:58:57Z,42.2,TA120-T246183
1694951941000,2023-09-17T11:59:01Z,62.4,TA120-T246187
1694951947000,2023-09-17T11:59:07Z,55.5,TA120-T246191
1694951975000,2023-09-17T11:59:35Z,70,TA120-T246184
1694951997000,2023-09-17T11:59:57Z,42.2,TA120-T246183
1694952001000,2023-09-17T12:00:01Z,60.3,TA120-T246187
1694952007000,2023-09-17T12:00:07Z,55.5,TA120-T246191
1694952035000,2023-09-17T12:00:35Z,72.7,TA120-T246184
1694952057000,2023-09-17T12:00:57Z,42.1,TA120-T246183
1694952061000,2023-09-17T12:01:01Z,60.2,TA120-T246187
1694952067000,2023-09-17T12:01:07Z,55,TA120-T246191
1694952095000,2023-09-17T12:01:35Z,68.9,TA120-T246184
1694952117000,2023-09-17T12:01:57Z,42.2,TA120-T246183
1694952121000,2023-09-17T12:02:01Z,60.6,TA120-T246187
1694952127000,2023-09-17T12:02:07Z,55.4,TA120-T246191
1694952155000,2023-09-17T12:02:35Z,71.9,TA120-T246184
1694952177000,2023-09-17T12:02:57Z,42.1,TA120-T246183
1694952181000,2023-09-17T12:03:01Z,60.4,TA120-T246187
1694952187000,2023-09-17T12:03:07Z,56.5,TA120-T246191
1694952215000,2023-09-17T12:03:35Z,72.3,TA120-T246184
1694952237000,2023-09-17T12:03:57Z,42.2,TA120-T246183
1694952241000,2023-09-17T12:04:01Z,60.7,TA120-T246187
1694952247000,2023-09-17T12:04:07Z,55.2,TA120-T246191
1694952275000,2023-09-17T12:04:35Z,69.7,TA120-T246184
1694952297000,2023-09-17T12:04:57Z,42.1,TA120-T246183
1694952301000,2023-09-17T12:05:01Z,59.3,TA120-T246187
1694952307000,2023-09-17T12:05:07Z,57.5,TA120-T246191
1694952335000,2023-09-17T12:05:35Z,70.3,TA120-T246184
1694952357000,2023-09-17T12:05:57Z,42.1,TA120-T246183
1694952361000,2023-09-17T12:06:01Z,61.1,TA120-T246187
1694952367000,2023-09-17T12:06:07Z,56.1,TA120-T246191
1694952395000,2023-09-17T12:06:35Z,70,TA120-T246184
1694952417000,2023-09-17T12:06:57Z,42.2,TA120-T246183
1694952421000,2023-09-17T12:07:01Z,60,TA120-T246187
1694952427000,2023-09-17T12:07:07Z,52,TA120-T246191
1694952455000,2023-09-17T12:07:35Z,74.3,TA120-T246184
1694952477000,2023-09-17T12:07:57Z,42.2,TA120-T246183
1694952481000,2023-09-17T12:08:01Z,59.5,TA120-T246187
1694952487000,2023-09-17T12:08:07Z,54.8,TA120-T246191
1694952515000,2023-09-17T12:08:35Z,72.4,TA120-T246184
1694952537000,2023-09-17T12:08:57Z,42.1,TA120-T246183
1694952541000,2023-09-17T12:09:01Z,59.2,TA120-T246187
1694952547000,2023-09-17T12:09:07Z,52.2,TA120-T246191
1694952575000,2023-09-17T12:09:35Z,70.3,TA120-T246184
1694952597000,2023-09-17T12:09:57Z,42.1,TA120-T246183
1694952601000,2023-09-17T12:10:01Z,60.9,TA120-T246187
1694952607000,2023-09-17T12:10:07Z,55.2,TA120-T246191
1694952635000,2023-09-17T12:10:35Z,70.8,TA120-T246184
1694952657000,2023-09-17T12:10:57Z,42.2,TA120-T246183
1694952661000,2023-09-17T12:11:01Z,59.5,TA120-T246187
1694952667000,2023-09-17T12:11:07Z,55.4,TA120-T246191
1694952695000,2023-09-17T12:11:35Z,68.5,TA120-T246184
1694952717000,2023-09-17T12:11:57Z,42.1,TA120-T246183
1694952721000,2023-09-17T12:12:01Z,59.6,TA120-T246187
1694952727000,2023-09-17T12:12:07Z,54.2,TA120-T246191
1694952755000,2023-09-17T12:12:35Z,70.7,TA120-T246184
1694952777000,2023-09-17T12:12:57Z,42.1,TA120-T246183
1694952781000,2023-09-17T12:13:01Z,59.5,TA120-T246187
1694952787000,2023-09-17T12:13:07Z,56,TA120-T246191
1694952815000,2023-09-17T12:13:35Z,71.7,TA120-T246184
1694952837000,2023-09-17T12:13:57Z,42.1,TA120-T246183
1694952841000,2023-09-17T12:14:01Z,58.8,TA120-T246187
1694952847000,2023-09-17T12:14:07Z,56.4,TA120-T246191
1694952875000,2023-09-17T12:14:35Z,71.1,TA120-T246184
1694952897000,2023-09-17T12:14:57Z,42.1,TA120-T246183
1694952901000,2023-09-17T12:15:01Z,58.2,TA120-T246187
1694952907000,2023-09-17T12:15:07Z,59.2,TA120-T246191
1694952935000,2023-09-17T12:15:35Z,66.7,TA120-T246184
1694952957000,2023-09-17T12:15:57Z,42.1,TA120-T246183
1694952961000,2023-09-17T12:16:01Z,60,TA120-T246187
1694952967000,2023-09-17T12:16:07Z,60.5,TA120-T246191
1694952995000,2023-09-17T12:16:35Z,70.3,TA120-T246184
1694953017000,2023-09-17T12:16:57Z,42.1,TA120-T246183
1694953021000,2023-09-17T12:17:01Z,59.4,TA120-T246187
1694953027000,2023-09-17T12:17:07Z,54.7,TA120-T246191
1694953055000,2023-09-17T12:17:35Z,70.1,TA120-T246184
1694953077000,2023-09-17T12:17:57Z,42.1,TA120-T246183
1694953081000,2023-09-17T12:18:01Z,59.4,TA120-T246187
1694953087000,2023-09-17T12:18:07Z,56.5,TA120-T246191
1694953115000,2023-09-17T12:18:35Z,72.5,TA120-T246184
1694953137000,2023-09-17T12:18:57Z,42.2,TA120-T246183
1694953141000,2023-09-17T12:19:01Z,60.1,TA120-T246187
1694953147000,2023-09-17T12:19:07Z,57.2,TA120-T246191
1694953175000,2023-09-17T12:19:35Z,69.9,TA120-T246184
1694953197000,2023-09-17T12:19:57Z,42.4,TA120-T246183
1694953201000,2023-09-17T12:20:01Z,60.1,TA120-T246187
1694953207000,2023-09-17T12:20:07Z,56.6,TA120-T246191
1694953235000,2023-09-17T12:20:35Z,68.4,TA120-T246184
1694953257000,2023-09-17T12:20:57Z,42.3,TA120-T246183
1694953261000,2023-09-17T12:21:01Z,58.1,TA120-T246187
1694953267000,2023-09-17T12:21:07Z,55.2,TA120-T246191
1694953295000,2023-09-17T12:21:35Z,72.2,TA120-T246184
1694953317000,2023-09-17T12:21:57Z,42.1,TA120-T246183
1694953321000,2023-09-17T12:22:01Z,59.3,TA120-T246187
1694953327000,2023-09-17T12:22:07Z,54.9,TA120-T246191
1694953355000,2023-09-17T12:22:35Z,70,TA120-T246184
1694953377000,2023-09-17T12:22:57Z,42.2,TA120-T246183
1694953381000,2023-09-17T12:23:01Z,58.9,TA120-T246187
1694953387000,2023-09-17T12:23:07Z,53.1,TA120-T246191
1694953415000,2023-09-17T12:23:35Z,73,TA120-T246184
1694953437000,2023-09-17T12:23:57Z,42.2,TA120-T246183
1694953441000,2023-09-17T12:24:01Z,59.9,TA120-T246187
1694953447000,2023-09-17T12:24:07Z,57,TA120-T246191
1694953475000,2023-09-17T12:24:35Z,70.8,TA120-T246184
1694953497000,2023-09-17T12:24:57Z,42.2,TA120-T246183
1694953501000,2023-09-17T12:25:01Z,60.4,TA120-T246187
1694953507000,2023-09-17T12:25:07Z,54.4,TA120-T246191
1694953535000,2023-09-17T12:25:35Z,70.3,TA120-T246184
1694953557000,2023-09-17T12:25:57Z,42.2,TA120-T246183
1694953561000,2023-09-17T12:26:01Z,60.7,TA120-T246187
1694953567000,2023-09-17T12:26:07Z,54.9,TA120-T246191
1694953595000,2023-09-17T12:26:35Z,70,TA120-T246184
1694953617000,2023-09-17T12:26:57Z,42.2,TA120-T246183
1694953621000,2023-09-17T12:27:01Z,58.7,TA120-T246187
