time,readable_time,dBA,dev-id
1703932513000,2023-12-30T10:35:13Z,39.8,TA120-T246174
1703932513000,2023-12-30T10:35:13Z,59.8,TA120-T246191
1703932514000,2023-12-30T10:35:14Z,39.7,TA120-T246174
1703932514000,2023-12-30T10:35:14Z,60.3,TA120-T246191
1703932514000,2023-12-30T10:35:14Z,46.7,TA120-T246187
1703932514000,2023-12-30T10:35:14Z,73.1,TA120-T246184
1703932514000,2023-12-30T10:35:14Z,43.4,TA120-T246183
1703932515000,2023-12-30T10:35:15Z,75.4,TA120-T246184
1703932515000,2023-12-30T10:35:15Z,43.4,TA120-T246183
1703932515000,2023-12-30T10:35:15Z,61.8,TA120-T246191
1703932515000,2023-12-30T10:35:15Z,40.3,TA120-T246174
1703932515000,2023-12-30T10:35:15Z,46.8,TA120-T246187
1703932516000,2023-12-30T10:35:16Z,39.1,TA120-T246174
1703932516000,2023-12-30T10:35:16Z,47.2,TA120-T246187
1703932516000,2023-12-30T10:35:16Z,43.2,TA120-T246183
1703932516000,2023-12-30T10:35:16Z,73.5,TA120-T246184
1703932516000,2023-12-30T10:35:16Z,61.5,TA120-T246191
1703932517000,2023-12-30T10:35:17Z,70.4,TA120-T246184
1703932517000,2023-12-30T10:35:17Z,61.5,TA120-T246191
1703932517000,2023-12-30T10:35:17Z,47.7,TA120-T246187
1703932517000,2023-12-30T10:35:17Z,39.3,TA120-T246174
1703932517000,2023-12-30T10:35:17Z,43.6,TA120-T246183
1703932518000,2023-12-30T10:35:18Z,39.5,TA120-T246174
1703932518000,2023-12-30T10:35:18Z,43.3,TA120-T246183
1703932518000,2023-12-30T10:35:18Z,61.3,TA120-T246191
1703932518000,2023-12-30T10:35:18Z,66.1,TA120-T246184
1703932518000,2023-12-30T10:35:18Z,48.8,TA120-T246187
1703932519000,2023-12-30T10:35:19Z,62.5,TA120-T246184
1703932519000,2023-12-30T10:35:19Z,48.9,TA120-T246187
1703932519000,2023-12-30T10:35:19Z,43.5,TA120-T246183
1703932519000,2023-12-30T10:35:19Z,38.8,TA120-T246174
1703932519000,2023-12-30T10:35:19Z,60.8,TA120-T246191
1703932520000,2023-12-30T10:35:20Z,39.2,TA120-T246174
1703932520000,2023-12-30T10:35:20Z,60,TA120-T246191
1703932520000,2023-12-30T10:35:20Z,49.5,TA120-T246187
1703932520000,2023-12-30T10:35:20Z,61,TA120-T246184
1703932520000,2023-12-30T10:35:20Z,43.6,TA120-T246183
1703932521000,2023-12-30T10:35:21Z,59.6,TA120-T246184
1703932521000,2023-12-30T10:35:21Z,43.4,TA120-T246183
1703932521000,2023-12-30T10:35:21Z,59.5,TA120-T246191
1703932521000,2023-12-30T10:35:21Z,40.3,TA120-T246174
1703932521000,2023-12-30T10:35:21Z,49.2,TA120-T246187
1703932522000,2023-12-30T10:35:22Z,39.5,TA120-T246174
1703932522000,2023-12-30T10:35:22Z,49.5,TA120-T246187
1703932522000,2023-12-30T10:35:22Z,43.3,TA120-T246183
1703932522000,2023-12-30T10:35:22Z,58.6,TA120-T246184
1703932522000,2023-12-30T10:35:22Z,57.1,TA120-T246191
1703932523000,2023-12-30T10:35:23Z,57.3,TA120-T246184
1703932523000,2023-12-30T10:35:23Z,56.7,TA120-T246191
1703932523000,2023-12-30T10:35:23Z,48.7,TA120-T246187
1703932523000,2023-12-30T10:35:23Z,39.9,TA120-T246174
1703932523000,2023-12-30T10:35:23Z,43.6,TA120-T246183
1703932524000,2023-12-30T10:35:24Z,39.5,TA120-T246174
1703932524000,2023-12-30T10:35:24Z,43.4,TA120-T246183
1703932524000,2023-12-30T10:35:24Z,56.4,TA120-T246191
1703932524000,2023-12-30T10:35:24Z,57.1,TA120-T246184
1703932524000,2023-12-30T10:35:24Z,49.1,TA120-T246187
1703932525000,2023-12-30T10:35:25Z,57.4,TA120-T246184
1703932525000,2023-12-30T10:35:25Z,49.4,TA120-T246187
1703932525000,2023-12-30T10:35:25Z,43.2,TA120-T246183
1703932525000,2023-12-30T10:35:25Z,39.5,TA120-T246174
1703932525000,2023-12-30T10:35:25Z,55.2,TA120-T246191
1703932526000,2023-12-30T10:35:26Z,40.8,TA120-T246174
1703932526000,2023-12-30T10:35:26Z,60.4,TA120-T246191
1703932526000,2023-12-30T10:35:26Z,48.6,TA120-T246187
1703932526000,2023-12-30T10:35:26Z,56.1,TA120-T246184
1703932526000,2023-12-30T10:35:26Z,43.9,TA120-T246183
1703932527000,2023-12-30T10:35:27Z,61.2,TA120-T246184
1703932527000,2023-12-30T10:35:27Z,43.5,TA120-T246183
1703932527000,2023-12-30T10:35:27Z,63.8,TA120-T246191
1703932527000,2023-12-30T10:35:27Z,40,TA120-T246174
1703932527000,2023-12-30T10:35:27Z,47.9,TA120-T246187
1703932528000,2023-12-30T10:35:28Z,41.6,TA120-T246174
1703932528000,2023-12-30T10:35:28Z,48.2,TA120-T246187
1703932528000,2023-12-30T10:35:28Z,43.7,TA120-T246183
1703932528000,2023-12-30T10:35:28Z,55.5,TA120-T246184
1703932528000,2023-12-30T10:35:28Z,62.2,TA120-T246191
1703932529000,2023-12-30T10:35:29Z,54.9,TA120-T246184
1703932529000,2023-12-30T10:35:29Z,58,TA120-T246191
1703932529000,2023-12-30T10:35:29Z,48.9,TA120-T246187
1703932529000,2023-12-30T10:35:29Z,40.1,TA120-T246174
1703932529000,2023-12-30T10:35:29Z,43.7,TA120-T246183
1703932530000,2023-12-30T10:35:30Z,40.3,TA120-T246174
1703932530000,2023-12-30T10:35:30Z,43.3,TA120-T246183
1703932530000,2023-12-30T10:35:30Z,55.8,TA120-T246191
1703932530000,2023-12-30T10:35:30Z,54.9,TA120-T246184
1703932530000,2023-12-30T10:35:30Z,47.6,TA120-T246187
1703932531000,2023-12-30T10:35:31Z,55,TA120-T246184
1703932531000,2023-12-30T10:35:31Z,45.5,TA120-T246187
1703932531000,2023-12-30T10:35:31Z,43.2,TA120-T246183
1703932531000,2023-12-30T10:35:31Z,40.8,TA120-T246174
1703932531000,2023-12-30T10:35:31Z,51.4,TA120-T246191
1703932532000,2023-12-30T10:35:32Z,40.1,TA120-T246174
1703932532000,2023-12-30T10:35:32Z,50.3,TA120-T246191
1703932532000,2023-12-30T10:35:32Z,45.4,TA120-T246187
1703932532000,2023-12-30T10:35:32Z,55.8,TA120-T246184
1703932532000,2023-12-30T10:35:32Z,43.6,TA120-T246183
1703932533000,2023-12-30T10:35:33Z,55.4,TA120-T246184
1703932533000,2023-12-30T10:35:33Z,43.6,TA120-T246183
1703932533000,2023-12-30T10:35:33Z,56,TA120-T246191
1703932533000,2023-12-30T10:35:33Z,40.5,TA120-T246174
1703932533000,2023-12-30T10:35:33Z,45.7,TA120-T246187
1703932534000,2023-12-30T10:35:34Z,40.5,TA120-T246174
1703932534000,2023-12-30T10:35:34Z,46.6,TA120-T246187
1703932534000,2023-12-30T10:35:34Z,43.5,TA120-T246183
1703932534000,2023-12-30T10:35:34Z,55.4,TA120-T246184
1703932534000,2023-12-30T10:35:34Z,50.9,TA120-T246191
1703932535000,2023-12-30T10:35:35Z,55.4,TA120-T246184
1703932535000,2023-12-30T10:35:35Z,51.7,TA120-T246191
1703932535000,2023-12-30T10:35:35Z,47.5,TA120-T246187
1703932535000,2023-12-30T10:35:35Z,40.8,TA120-T246174
1703932535000,2023-12-30T10:35:35Z,43.7,TA120-T246183
1703932536000,2023-12-30T10:35:36Z,40.5,TA120-T246174
1703932536000,2023-12-30T10:35:36Z,43.8,TA120-T246183
1703932536000,2023-12-30T10:35:36Z,50.3,TA120-T246191
1703932536000,2023-12-30T10:35:36Z,56.7,TA120-T246184
1703932536000,2023-12-30T10:35:36Z,48.3,TA120-T246187
1703932537000,2023-12-30T10:35:37Z,57.6,TA120-T246184
1703932537000,2023-12-30T10:35:37Z,48.1,TA120-T246187
1703932537000,2023-12-30T10:35:37Z,43.4,TA120-T246183
1703932537000,2023-12-30T10:35:37Z,39.6,TA120-T246174
1703932537000,2023-12-30T10:35:37Z,51.2,TA120-T246191
1703932538000,2023-12-30T10:35:38Z,39.8,TA120-T246174
1703932538000,2023-12-30T10:35:38Z,52.9,TA120-T246191
1703932538000,2023-12-30T10:35:38Z,48.7,TA120-T246187
1703932538000,2023-12-30T10:35:38Z,60.1,TA120-T246184
1703932538000,2023-12-30T10:35:38Z,44.2,TA120-T246183
1703932539000,2023-12-30T10:35:39Z,61,TA120-T246184
1703932539000,2023-12-30T10:35:39Z,43.5,TA120-T246183
1703932539000,2023-12-30T10:35:39Z,53.1,TA120-T246191
1703932539000,2023-12-30T10:35:39Z,40.4,TA120-T246174
1703932539000,2023-12-30T10:35:39Z,47.3,TA120-T246187
1703932540000,2023-12-30T10:35:40Z,40.1,TA120-T246174
1703932540000,2023-12-30T10:35:40Z,47.1,TA120-T246187
1703932540000,2023-12-30T10:35:40Z,43.5,TA120-T246183
1703932540000,2023-12-30T10:35:40Z,61.8,TA120-T246184
1703932540000,2023-12-30T10:35:40Z,55.3,TA120-T246191
1703932541000,2023-12-30T10:35:41Z,60.9,TA120-T246184
1703932541000,2023-12-30T10:35:41Z,53.8,TA120-T246191
1703932541000,2023-12-30T10:35:41Z,47.3,TA120-T246187
1703932541000,2023-12-30T10:35:41Z,39.6,TA120-T246174
1703932541000,2023-12-30T10:35:41Z,43.9,TA120-T246183
1703932542000,2023-12-30T10:35:42Z,39.9,TA120-T246174
1703932542000,2023-12-30T10:35:42Z,43.3,TA120-T246183
1703932542000,2023-12-30T10:35:42Z,51.9,TA120-T246191
1703932542000,2023-12-30T10:35:42Z,60.4,TA120-T246184
1703932542000,2023-12-30T10:35:42Z,46.6,TA120-T246187
1703932543000,2023-12-30T10:35:43Z,59.8,TA120-T246184
1703932543000,2023-12-30T10:35:43Z,46.8,TA120-T246187
1703932543000,2023-12-30T10:35:43Z,43.2,TA120-T246183
1703932543000,2023-12-30T10:35:43Z,39.9,TA120-T246174
1703932543000,2023-12-30T10:35:43Z,54,TA120-T246191
1703932544000,2023-12-30T10:35:44Z,39.8,TA120-T246174
1703932544000,2023-12-30T10:35:44Z,54.2,TA120-T246191
1703932544000,2023-12-30T10:35:44Z,46.8,TA120-T246187
1703932544000,2023-12-30T10:35:44Z,59.8,TA120-T246184
1703932544000,2023-12-30T10:35:44Z,43.9,TA120-T246183
1703932545000,2023-12-30T10:35:45Z,59.5,TA120-T246184
1703932545000,2023-12-30T10:35:45Z,43.4,TA120-T246183
1703932545000,2023-12-30T10:35:45Z,56.6,TA120-T246191
1703932545000,2023-12-30T10:35:45Z,39.7,TA120-T246174
1703932545000,2023-12-30T10:35:45Z,47.8,TA120-T246187
1703932546000,2023-12-30T10:35:46Z,39.6,TA120-T246174
1703932546000,2023-12-30T10:35:46Z,51.5,TA120-T246187
1703932546000,2023-12-30T10:35:46Z,43.1,TA120-T246183
1703932546000,2023-12-30T10:35:46Z,59.9,TA120-T246184
1703932546000,2023-12-30T10:35:46Z,60.3,TA120-T246191
1703932547000,2023-12-30T10:35:47Z,61.7,TA120-T246184
1703932547000,2023-12-30T10:35:47Z,61.3,TA120-T246191
1703932547000,2023-12-30T10:35:47Z,52.2,TA120-T246187
1703932547000,2023-12-30T10:35:47Z,39.6,TA120-T246174
1703932547000,2023-12-30T10:35:47Z,43.7,TA120-T246183
1703932548000,2023-12-30T10:35:48Z,39.2,TA120-T246174
1703932548000,2023-12-30T10:35:48Z,43.2,TA120-T246183
1703932548000,2023-12-30T10:35:48Z,59.9,TA120-T246191
1703932548000,2023-12-30T10:35:48Z,62.6,TA120-T246184
1703932548000,2023-12-30T10:35:48Z,50.9,TA120-T246187
1703932549000,2023-12-30T10:35:49Z,64.8,TA120-T246184
1703932549000,2023-12-30T10:35:49Z,48.8,TA120-T246187
1703932549000,2023-12-30T10:35:49Z,43.5,TA120-T246183
1703932549000,2023-12-30T10:35:49Z,39.6,TA120-T246174
1703932549000,2023-12-30T10:35:49Z,57.5,TA120-T246191
1703932550000,2023-12-30T10:35:50Z,39.7,TA120-T246174
1703932550000,2023-12-30T10:35:50Z,58.7,TA120-T246191
1703932550000,2023-12-30T10:35:50Z,48.1,TA120-T246187
1703932550000,2023-12-30T10:35:50Z,67.1,TA120-T246184
1703932550000,2023-12-30T10:35:50Z,43.8,TA120-T246183
1703932551000,2023-12-30T10:35:51Z,70.5,TA120-T246184
1703932551000,2023-12-30T10:35:51Z,43.3,TA120-T246183
1703932551000,2023-12-30T10:35:51Z,57.9,TA120-T246191
1703932551000,2023-12-30T10:35:51Z,40,TA120-T246174
1703932551000,2023-12-30T10:35:51Z,49.2,TA120-T246187
1703932552000,2023-12-30T10:35:52Z,40.2,TA120-T246174
1703932552000,2023-12-30T10:35:52Z,49.2,TA120-T246187
1703932552000,2023-12-30T10:35:52Z,43.1,TA120-T246183
1703932552000,2023-12-30T10:35:52Z,73.5,TA120-T246184
1703932552000,2023-12-30T10:35:52Z,57.6,TA120-T246191
1703932553000,2023-12-30T10:35:53Z,74.3,TA120-T246184
1703932553000,2023-12-30T10:35:53Z,54.7,TA120-T246191
1703932553000,2023-12-30T10:35:53Z,48.8,TA120-T246187
1703932553000,2023-12-30T10:35:53Z,39.9,TA120-T246174
1703932553000,2023-12-30T10:35:53Z,43.5,TA120-T246183
1703932554000,2023-12-30T10:35:54Z,40.6,TA120-T246174
1703932554000,2023-12-30T10:35:54Z,43.4,TA120-T246183
1703932554000,2023-12-30T10:35:54Z,52.3,TA120-T246191
1703932554000,2023-12-30T10:35:54Z,73.3,TA120-T246184
1703932554000,2023-12-30T10:35:54Z,48.4,TA120-T246187
1703932555000,2023-12-30T10:35:55Z,72.9,TA120-T246184
1703932555000,2023-12-30T10:35:55Z,48,TA120-T246187
1703932555000,2023-12-30T10:35:55Z,43.3,TA120-T246183
1703932555000,2023-12-30T10:35:55Z,40.1,TA120-T246174
1703932555000,2023-12-30T10:35:55Z,50.7,TA120-T246191
1703932556000,2023-12-30T10:35:56Z,39.9,TA120-T246174
1703932556000,2023-12-30T10:35:56Z,51.6,TA120-T246191
1703932556000,2023-12-30T10:35:56Z,48.6,TA120-T246187
1703932556000,2023-12-30T10:35:56Z,73.2,TA120-T246184
1703932556000,2023-12-30T10:35:56Z,43.9,TA120-T246183
1703932557000,2023-12-30T10:35:57Z,71.2,TA120-T246184
1703932557000,2023-12-30T10:35:57Z,43.5,TA120-T246183
1703932557000,2023-12-30T10:35:57Z,49.4,TA120-T246191
1703932557000,2023-12-30T10:35:57Z,40.6,TA120-T246174
1703932557000,2023-12-30T10:35:57Z,48.9,TA120-T246187
1703932558000,2023-12-30T10:35:58Z,40.1,TA120-T246174
1703932558000,2023-12-30T10:35:58Z,49.2,TA120-T246187
1703932558000,2023-12-30T10:35:58Z,43.5,TA120-T246183
1703932558000,2023-12-30T10:35:58Z,70.8,TA120-T246184
1703932558000,2023-12-30T10:35:58Z,48.1,TA120-T246191
1703932559000,2023-12-30T10:35:59Z,71.2,TA120-T246184
1703932559000,2023-12-30T10:35:59Z,47.7,TA120-T246191
1703932559000,2023-12-30T10:35:59Z,52.4,TA120-T246187
1703932559000,2023-12-30T10:35:59Z,38.7,TA120-T246174
1703932559000,2023-12-30T10:35:59Z,43.6,TA120-T246183
1703932560000,2023-12-30T10:36:00Z,38.9,TA120-T246174
1703932560000,2023-12-30T10:36:00Z,43.6,TA120-T246183
1703932560000,2023-12-30T10:36:00Z,48.1,TA120-T246191
1703932560000,2023-12-30T10:36:00Z,70.1,TA120-T246184
1703932560000,2023-12-30T10:36:00Z,51.1,TA120-T246187
1703932561000,2023-12-30T10:36:01Z,70.6,TA120-T246184
1703932561000,2023-12-30T10:36:01Z,51.1,TA120-T246187
1703932561000,2023-12-30T10:36:01Z,43.5,TA120-T246183
1703932561000,2023-12-30T10:36:01Z,40.1,TA120-T246174
1703932561000,2023-12-30T10:36:01Z,48.8,TA120-T246191
1703932562000,2023-12-30T10:36:02Z,39.4,TA120-T246174
1703932562000,2023-12-30T10:36:02Z,48.8,TA120-T246191
1703932562000,2023-12-30T10:36:02Z,47.1,TA120-T246187
1703932562000,2023-12-30T10:36:02Z,72.7,TA120-T246184
1703932562000,2023-12-30T10:36:02Z,43.9,TA120-T246183
1703932563000,2023-12-30T10:36:03Z,72.2,TA120-T246184
1703932563000,2023-12-30T10:36:03Z,43.3,TA120-T246183
1703932563000,2023-12-30T10:36:03Z,47.3,TA120-T246191
1703932563000,2023-12-30T10:36:03Z,40.2,TA120-T246174
1703932563000,2023-12-30T10:36:03Z,47.2,TA120-T246187
1703932564000,2023-12-30T10:36:04Z,39.9,TA120-T246174
1703932564000,2023-12-30T10:36:04Z,47.3,TA120-T246187
1703932564000,2023-12-30T10:36:04Z,43.3,TA120-T246183
1703932564000,2023-12-30T10:36:04Z,72.5,TA120-T246184
1703932564000,2023-12-30T10:36:04Z,47.1,TA120-T246191
1703932565000,2023-12-30T10:36:05Z,71.7,TA120-T246184
1703932565000,2023-12-30T10:36:05Z,47.6,TA120-T246191
1703932565000,2023-12-30T10:36:05Z,46.9,TA120-T246187
1703932565000,2023-12-30T10:36:05Z,39.8,TA120-T246174
1703932565000,2023-12-30T10:36:05Z,43.7,TA120-T246183
1703932566000,2023-12-30T10:36:06Z,40,TA120-T246174
1703932566000,2023-12-30T10:36:06Z,43.5,TA120-T246183
1703932566000,2023-12-30T10:36:06Z,47.9,TA120-T246191
1703932566000,2023-12-30T10:36:06Z,68.6,TA120-T246184
1703932566000,2023-12-30T10:36:06Z,47,TA120-T246187
1703932567000,2023-12-30T10:36:07Z,67.4,TA120-T246184
1703932567000,2023-12-30T10:36:07Z,46,TA120-T246187
1703932567000,2023-12-30T10:36:07Z,43.6,TA120-T246183
1703932567000,2023-12-30T10:36:07Z,39.8,TA120-T246174
1703932567000,2023-12-30T10:36:07Z,48.9,TA120-T246191
1703932568000,2023-12-30T10:36:08Z,39.9,TA120-T246174
1703932568000,2023-12-30T10:36:08Z,50.4,TA120-T246191
1703932568000,2023-12-30T10:36:08Z,46.6,TA120-T246187
1703932568000,2023-12-30T10:36:08Z,68.4,TA120-T246184
1703932568000,2023-12-30T10:36:08Z,43.5,TA120-T246183
1703932569000,2023-12-30T10:36:09Z,70.1,TA120-T246184
1703932569000,2023-12-30T10:36:09Z,43.3,TA120-T246183
1703932569000,2023-12-30T10:36:09Z,51.7,TA120-T246191
1703932569000,2023-12-30T10:36:09Z,40.2,TA120-T246174
1703932569000,2023-12-30T10:36:09Z,47.6,TA120-T246187
1703932570000,2023-12-30T10:36:10Z,39.6,TA120-T246174
1703932570000,2023-12-30T10:36:10Z,47,TA120-T246187
1703932570000,2023-12-30T10:36:10Z,43.5,TA120-T246183
1703932570000,2023-12-30T10:36:10Z,68.6,TA120-T246184
1703932570000,2023-12-30T10:36:10Z,51.8,TA120-T246191
1703932571000,2023-12-30T10:36:11Z,64.9,TA120-T246184
1703932571000,2023-12-30T10:36:11Z,50.4,TA120-T246191
1703932571000,2023-12-30T10:36:11Z,46.9,TA120-T246187
1703932571000,2023-12-30T10:36:11Z,39.8,TA120-T246174
1703932571000,2023-12-30T10:36:11Z,43.6,TA120-T246183
1703932572000,2023-12-30T10:36:12Z,39.2,TA120-T246174
1703932572000,2023-12-30T10:36:12Z,43.5,TA120-T246183
1703932572000,2023-12-30T10:36:12Z,49.6,TA120-T246191
1703932572000,2023-12-30T10:36:12Z,63.3,TA120-T246184
1703932572000,2023-12-30T10:36:12Z,47,TA120-T246187
1703932573000,2023-12-30T10:36:13Z,61.9,TA120-T246184
1703932573000,2023-12-30T10:36:13Z,46.7,TA120-T246187
1703932573000,2023-12-30T10:36:13Z,43.1,TA120-T246183
1703932573000,2023-12-30T10:36:13Z,39.3,TA120-T246174
1703932573000,2023-12-30T10:36:13Z,49,TA120-T246191
1703932574000,2023-12-30T10:36:14Z,39.7,TA120-T246174
1703932574000,2023-12-30T10:36:14Z,49.2,TA120-T246191
1703932574000,2023-12-30T10:36:14Z,46.1,TA120-T246187
1703932574000,2023-12-30T10:36:14Z,60.9,TA120-T246184
1703932574000,2023-12-30T10:36:14Z,43.9,TA120-T246183
1703932575000,2023-12-30T10:36:15Z,60.4,TA120-T246184
1703932575000,2023-12-30T10:36:15Z,43.6,TA120-T246183
1703932575000,2023-12-30T10:36:15Z,50.8,TA120-T246191
1703932575000,2023-12-30T10:36:15Z,39.7,TA120-T246174
1703932575000,2023-12-30T10:36:15Z,46.6,TA120-T246187
1703932576000,2023-12-30T10:36:16Z,39.4,TA120-T246174
1703932576000,2023-12-30T10:36:16Z,47.5,TA120-T246187
1703932576000,2023-12-30T10:36:16Z,43.2,TA120-T246183
1703932576000,2023-12-30T10:36:16Z,59.8,TA120-T246184
1703932576000,2023-12-30T10:36:16Z,51.9,TA120-T246191
1703932577000,2023-12-30T10:36:17Z,59.2,TA120-T246184
1703932577000,2023-12-30T10:36:17Z,53,TA120-T246191
1703932577000,2023-12-30T10:36:17Z,49,TA120-T246187
1703932577000,2023-12-30T10:36:17Z,40.1,TA120-T246174
1703932577000,2023-12-30T10:36:17Z,44,TA120-T246183
1703932578000,2023-12-30T10:36:18Z,39.7,TA120-T246174
1703932578000,2023-12-30T10:36:18Z,43.5,TA120-T246183
1703932578000,2023-12-30T10:36:18Z,53.8,TA120-T246191
1703932578000,2023-12-30T10:36:18Z,59.1,TA120-T246184
1703932578000,2023-12-30T10:36:18Z,47.8,TA120-T246187
1703932579000,2023-12-30T10:36:19Z,59,TA120-T246184
1703932579000,2023-12-30T10:36:19Z,47.7,TA120-T246187
1703932579000,2023-12-30T10:36:19Z,43.3,TA120-T246183
1703932579000,2023-12-30T10:36:19Z,40.1,TA120-T246174
1703932579000,2023-12-30T10:36:19Z,53.2,TA120-T246191
1703932580000,2023-12-30T10:36:20Z,40.5,TA120-T246174
1703932580000,2023-12-30T10:36:20Z,53.3,TA120-T246191
1703932580000,2023-12-30T10:36:20Z,47.8,TA120-T246187
1703932580000,2023-12-30T10:36:20Z,57.9,TA120-T246184
1703932580000,2023-12-30T10:36:20Z,43.9,TA120-T246183
1703932581000,2023-12-30T10:36:21Z,57.7,TA120-T246184
1703932581000,2023-12-30T10:36:21Z,43.8,TA120-T246183
1703932581000,2023-12-30T10:36:21Z,54.6,TA120-T246191
1703932581000,2023-12-30T10:36:21Z,40.7,TA120-T246174
1703932581000,2023-12-30T10:36:21Z,46.8,TA120-T246187
1703932582000,2023-12-30T10:36:22Z,40.7,TA120-T246174
1703932582000,2023-12-30T10:36:22Z,47,TA120-T246187
1703932582000,2023-12-30T10:36:22Z,42.9,TA120-T246183
1703932582000,2023-12-30T10:36:22Z,57.9,TA120-T246184
1703932582000,2023-12-30T10:36:22Z,56.2,TA120-T246191
1703932583000,2023-12-30T10:36:23Z,57.2,TA120-T246184
1703932583000,2023-12-30T10:36:23Z,57.8,TA120-T246191
1703932583000,2023-12-30T10:36:23Z,47.1,TA120-T246187
1703932583000,2023-12-30T10:36:23Z,41.1,TA120-T246174
1703932583000,2023-12-30T10:36:23Z,43.7,TA120-T246183
1703932584000,2023-12-30T10:36:24Z,39.9,TA120-T246174
1703932584000,2023-12-30T10:36:24Z,43.3,TA120-T246183
1703932584000,2023-12-30T10:36:24Z,59.3,TA120-T246191
1703932584000,2023-12-30T10:36:24Z,56.8,TA120-T246184
1703932584000,2023-12-30T10:36:24Z,46.8,TA120-T246187
1703932585000,2023-12-30T10:36:25Z,56.1,TA120-T246184
1703932585000,2023-12-30T10:36:25Z,47.2,TA120-T246187
1703932585000,2023-12-30T10:36:25Z,43.1,TA120-T246183
1703932585000,2023-12-30T10:36:25Z,39.6,TA120-T246174
1703932585000,2023-12-30T10:36:25Z,60.2,TA120-T246191
1703932586000,2023-12-30T10:36:26Z,40,TA120-T246174
1703932586000,2023-12-30T10:36:26Z,61.7,TA120-T246191
1703932586000,2023-12-30T10:36:26Z,48.3,TA120-T246187
1703932586000,2023-12-30T10:36:26Z,56.1,TA120-T246184
1703932586000,2023-12-30T10:36:26Z,43.7,TA120-T246183
1703932587000,2023-12-30T10:36:27Z,56,TA120-T246184
1703932587000,2023-12-30T10:36:27Z,43.8,TA120-T246183
1703932587000,2023-12-30T10:36:27Z,61.4,TA120-T246191
1703932587000,2023-12-30T10:36:27Z,40.8,TA120-T246174
1703932587000,2023-12-30T10:36:27Z,49.5,TA120-T246187
1703932588000,2023-12-30T10:36:28Z,40.5,TA120-T246174
1703932588000,2023-12-30T10:36:28Z,48,TA120-T246187
1703932588000,2023-12-30T10:36:28Z,43.2,TA120-T246183
1703932588000,2023-12-30T10:36:28Z,56.5,TA120-T246184
1703932588000,2023-12-30T10:36:28Z,62.1,TA120-T246191
1703932589000,2023-12-30T10:36:29Z,55.7,TA120-T246184
1703932589000,2023-12-30T10:36:29Z,60.9,TA120-T246191
1703932589000,2023-12-30T10:36:29Z,45.8,TA120-T246187
1703932589000,2023-12-30T10:36:29Z,39.8,TA120-T246174
1703932589000,2023-12-30T10:36:29Z,43.5,TA120-T246183
1703932590000,2023-12-30T10:36:30Z,39.7,TA120-T246174
1703932590000,2023-12-30T10:36:30Z,43.4,TA120-T246183
1703932590000,2023-12-30T10:36:30Z,59.4,TA120-T246191
1703932590000,2023-12-30T10:36:30Z,55.3,TA120-T246184
1703932590000,2023-12-30T10:36:30Z,46.1,TA120-T246187
1703932591000,2023-12-30T10:36:31Z,55.3,TA120-T246184
1703932591000,2023-12-30T10:36:31Z,47.5,TA120-T246187
1703932591000,2023-12-30T10:36:31Z,43.5,TA120-T246183
1703932591000,2023-12-30T10:36:31Z,39.8,TA120-T246174
1703932591000,2023-12-30T10:36:31Z,59.9,TA120-T246191
1703932592000,2023-12-30T10:36:32Z,39.1,TA120-T246174
1703932592000,2023-12-30T10:36:32Z,60.3,TA120-T246191
1703932592000,2023-12-30T10:36:32Z,48.1,TA120-T246187
1703932592000,2023-12-30T10:36:32Z,55.3,TA120-T246184
1703932592000,2023-12-30T10:36:32Z,43.4,TA120-T246183
1703932593000,2023-12-30T10:36:33Z,55.6,TA120-T246184
1703932593000,2023-12-30T10:36:33Z,43.5,TA120-T246183
1703932593000,2023-12-30T10:36:33Z,60.9,TA120-T246191
1703932593000,2023-12-30T10:36:33Z,39.8,TA120-T246174
1703932593000,2023-12-30T10:36:33Z,48,TA120-T246187
1703932594000,2023-12-30T10:36:34Z,39.8,TA120-T246174
1703932594000,2023-12-30T10:36:34Z,47.6,TA120-T246187
1703932594000,2023-12-30T10:36:34Z,43.5,TA120-T246183
1703932594000,2023-12-30T10:36:34Z,56.5,TA120-T246184
1703932594000,2023-12-30T10:36:34Z,63.1,TA120-T246191
1703932595000,2023-12-30T10:36:35Z,56.9,TA120-T246184
1703932595000,2023-12-30T10:36:35Z,65,TA120-T246191
1703932595000,2023-12-30T10:36:35Z,47.8,TA120-T246187
1703932595000,2023-12-30T10:36:35Z,40.5,TA120-T246174
1703932595000,2023-12-30T10:36:35Z,43.7,TA120-T246183
1703932596000,2023-12-30T10:36:36Z,40.6,TA120-T246174
1703932596000,2023-12-30T10:36:36Z,43.5,TA120-T246183
1703932596000,2023-12-30T10:36:36Z,65.7,TA120-T246191
1703932596000,2023-12-30T10:36:36Z,58.1,TA120-T246184
1703932596000,2023-12-30T10:36:36Z,48.1,TA120-T246187
1703932597000,2023-12-30T10:36:37Z,58.8,TA120-T246184
1703932597000,2023-12-30T10:36:37Z,46.6,TA120-T246187
1703932597000,2023-12-30T10:36:37Z,43.2,TA120-T246183
1703932597000,2023-12-30T10:36:37Z,39.7,TA120-T246174
1703932597000,2023-12-30T10:36:37Z,65.8,TA120-T246191
1703932598000,2023-12-30T10:36:38Z,39.8,TA120-T246174
1703932598000,2023-12-30T10:36:38Z,62.4,TA120-T246191
1703932598000,2023-12-30T10:36:38Z,47.7,TA120-T246187
