time,readable_time,dBA,dev-id
1678099003000,2023-03-06T10:36:43Z,56,TA120-T246191
1678099003000,2023-03-06T10:36:43Z,55.1,TA120-T246187
1678099038000,2023-03-06T10:37:18Z,70.9,TA120-T246184
1678099055000,2023-03-06T10:37:35Z,47.1,TA120-T246183
1678099063000,2023-03-06T10:37:43Z,54.2,TA120-T246191
1678099063000,2023-03-06T10:37:43Z,55.4,TA120-T246187
1678099098000,2023-03-06T10:38:18Z,70.7,TA120-T246184
1678099115000,2023-03-06T10:38:35Z,48.2,TA120-T246183
1678099123000,2023-03-06T10:38:43Z,55.9,TA120-T246191
1678099123000,2023-03-06T10:38:43Z,53.9,TA120-T246187
1678099158000,2023-03-06T10:39:18Z,70.9,TA120-T246184
1678099175000,2023-03-06T10:39:35Z,53.5,TA120-T246183
1678099183000,2023-03-06T10:39:43Z,51.7,TA120-T246191
1678099183000,2023-03-06T10:39:43Z,53.9,TA120-T246187
1678099218000,2023-03-06T10:40:18Z,72.3,TA120-T246184
1678099235000,2023-03-06T10:40:35Z,54.5,TA120-T246183
1678099243000,2023-03-06T10:40:43Z,56.4,TA120-T246191
1678099243000,2023-03-06T10:40:43Z,52.9,TA120-T246187
1678099278000,2023-03-06T10:41:18Z,69.7,TA120-T246184
1678099295000,2023-03-06T10:41:35Z,48.1,TA120-T246183
1678099303000,2023-03-06T10:41:43Z,55,TA120-T246191
1678099303000,2023-03-06T10:41:43Z,53.5,TA120-T246187
1678099338000,2023-03-06T10:42:18Z,66.9,TA120-T246184
1678099355000,2023-03-06T10:42:35Z,47.6,TA120-T246183
1678099363000,2023-03-06T10:42:43Z,51.7,TA120-T246191
1678099363000,2023-03-06T10:42:43Z,54.5,TA120-T246187
1678099398000,2023-03-06T10:43:18Z,73.8,TA120-T246184
1678099415000,2023-03-06T10:43:35Z,44.9,TA120-T246183
1678099423000,2023-03-06T10:43:43Z,58.7,TA120-T246191
1678099423000,2023-03-06T10:43:43Z,55.8,TA120-T246187
1678099458000,2023-03-06T10:44:18Z,72.4,TA120-T246184
1678099475000,2023-03-06T10:44:35Z,45.5,TA120-T246183
1678099483000,2023-03-06T10:44:43Z,53.8,TA120-T246191
1678099483000,2023-03-06T10:44:43Z,56.9,TA120-T246187
1678099518000,2023-03-06T10:45:18Z,69.7,TA120-T246184
1678099535000,2023-03-06T10:45:35Z,51.2,TA120-T246183
1678099543000,2023-03-06T10:45:43Z,58.4,TA120-T246191
1678099543000,2023-03-06T10:45:43Z,56.1,TA120-T246187
1678099578000,2023-03-06T10:46:18Z,72.9,TA120-T246184
1678099595000,2023-03-06T10:46:35Z,54.8,TA120-T246183
1678099603000,2023-03-06T10:46:43Z,55.8,TA120-T246191
1678099603000,2023-03-06T10:46:43Z,57.8,TA120-T246187
1678099638000,2023-03-06T10:47:18Z,71.1,TA120-T246184
1678099655000,2023-03-06T10:47:35Z,48.1,TA120-T246183
1678099663000,2023-03-06T10:47:43Z,56.9,TA120-T246191
1678099663000,2023-03-06T10:47:43Z,56.7,TA120-T246187
1678099698000,2023-03-06T10:48:18Z,72.9,TA120-T246184
1678099715000,2023-03-06T10:48:35Z,54,TA120-T246183
1678099723000,2023-03-06T10:48:43Z,59.3,TA120-T246191
1678099723000,2023-03-06T10:48:43Z,56.4,TA120-T246187
1678099758000,2023-03-06T10:49:18Z,70.8,TA120-T246184
1678099775000,2023-03-06T10:49:35Z,52.6,TA120-T246183
1678099783000,2023-03-06T10:49:43Z,56.5,TA120-T246191
1678099783000,2023-03-06T10:49:43Z,55.7,TA120-T246187
1678099818000,2023-03-06T10:50:18Z,68.3,TA120-T246184
1678099835000,2023-03-06T10:50:35Z,58.6,TA120-T246183
1678099843000,2023-03-06T10:50:43Z,62.7,TA120-T246191
1678099843000,2023-03-06T10:50:43Z,55.1,TA120-T246187
1678099878000,2023-03-06T10:51:18Z,70.5,TA120-T246184
1678099895000,2023-03-06T10:51:35Z,54,TA120-T246183
1678099903000,2023-03-06T10:51:43Z,53.8,TA120-T246191
1678099903000,2023-03-06T10:51:43Z,57.3,TA120-T246187
1678099938000,2023-03-06T10:52:18Z,70.4,TA120-T246184
1678099955000,2023-03-06T10:52:35Z,57.8,TA120-T246183
1678099963000,2023-03-06T10:52:43Z,55.9,TA120-T246191
1678099963000,2023-03-06T10:52:43Z,55.6,TA120-T246187
1678099998000,2023-03-06T10:53:18Z,68.3,TA120-T246184
1678100015000,2023-03-06T10:53:35Z,48.3,TA120-T246183
1678100023000,2023-03-06T10:53:43Z,56.9,TA120-T246191
1678100023000,2023-03-06T10:53:43Z,55,TA120-T246187
1678100058000,2023-03-06T10:54:18Z,73.3,TA120-T246184
1678100075000,2023-03-06T10:54:35Z,54.4,TA120-T246183
1678100083000,2023-03-06T10:54:43Z,55.6,TA120-T246191
1678100083000,2023-03-06T10:54:43Z,58,TA120-T246187
1678100118000,2023-03-06T10:55:18Z,71.9,TA120-T246184
1678100135000,2023-03-06T10:55:35Z,64.5,TA120-T246183
1678100143000,2023-03-06T10:55:43Z,59.7,TA120-T246191
1678100143000,2023-03-06T10:55:43Z,56.2,TA120-T246187
1678100178000,2023-03-06T10:56:18Z,67.6,TA120-T246184
1678100195000,2023-03-06T10:56:35Z,58.1,TA120-T246183
1678100203000,2023-03-06T10:56:43Z,55.3,TA120-T246191
1678100203000,2023-03-06T10:56:43Z,57.4,TA120-T246187
1678100238000,2023-03-06T10:57:18Z,69.4,TA120-T246184
1678100255000,2023-03-06T10:57:35Z,53.8,TA120-T246183
1678100263000,2023-03-06T10:57:43Z,55.6,TA120-T246191
1678100263000,2023-03-06T10:57:43Z,56.7,TA120-T246187
1678100298000,2023-03-06T10:58:18Z,70.1,TA120-T246184
1678100315000,2023-03-06T10:58:35Z,61.4,TA120-T246183
1678100323000,2023-03-06T10:58:43Z,55.9,TA120-T246191
1678100323000,2023-03-06T10:58:43Z,57.6,TA120-T246187
1678100358000,2023-03-06T10:59:18Z,74.7,TA120-T246184
1678100375000,2023-03-06T10:59:35Z,56.7,TA120-T246183
1678100383000,2023-03-06T10:59:43Z,53.1,TA120-T246191
1678100383000,2023-03-06T10:59:43Z,57.2,TA120-T246187
1678100418000,2023-03-06T11:00:18Z,70.2,TA120-T246184
1678100435000,2023-03-06T11:00:35Z,47.6,TA120-T246183
1678100443000,2023-03-06T11:00:43Z,59.7,TA120-T246191
1678100443000,2023-03-06T11:00:43Z,57.9,TA120-T246187
1678100478000,2023-03-06T11:01:18Z,69.3,TA120-T246184
1678100495000,2023-03-06T11:01:35Z,47.8,TA120-T246183
1678100503000,2023-03-06T11:01:43Z,55.8,TA120-T246191
1678100503000,2023-03-06T11:01:43Z,56.4,TA120-T246187
1678100538000,2023-03-06T11:02:18Z,69.9,TA120-T246184
1678100555000,2023-03-06T11:02:35Z,48.3,TA120-T246183
1678100563000,2023-03-06T11:02:43Z,55.7,TA120-T246191
1678100563000,2023-03-06T11:02:43Z,55.8,TA120-T246187
1678100598000,2023-03-06T11:03:18Z,70.9,TA120-T246184
1678100615000,2023-03-06T11:03:35Z,53.2,TA120-T246183
1678100623000,2023-03-06T11:03:43Z,57.2,TA120-T246191
1678100623000,2023-03-06T11:03:43Z,54.1,TA120-T246187
1678100658000,2023-03-06T11:04:18Z,72.8,TA120-T246184
1678100675000,2023-03-06T11:04:35Z,66.5,TA120-T246183
1678100683000,2023-03-06T11:04:43Z,56.3,TA120-T246191
1678100683000,2023-03-06T11:04:43Z,53.9,TA120-T246187
1678100718000,2023-03-06T11:05:18Z,70.8,TA120-T246184
1678100735000,2023-03-06T11:05:35Z,61.2,TA120-T246183
1678100743000,2023-03-06T11:05:43Z,57,TA120-T246191
1678100743000,2023-03-06T11:05:43Z,54.4,TA120-T246187
1678100778000,2023-03-06T11:06:18Z,71.8,TA120-T246184
1678100795000,2023-03-06T11:06:35Z,57.3,TA120-T246183
1678100803000,2023-03-06T11:06:43Z,56.5,TA120-T246191
1678100803000,2023-03-06T11:06:43Z,55.1,TA120-T246187
1678100838000,2023-03-06T11:07:18Z,73.1,TA120-T246184
1678100855000,2023-03-06T11:07:35Z,54.4,TA120-T246183
1678100863000,2023-03-06T11:07:43Z,57.3,TA120-T246191
1678100863000,2023-03-06T11:07:43Z,55,TA120-T246187
1678100898000,2023-03-06T11:08:18Z,71.7,TA120-T246184
1678100915000,2023-03-06T11:08:35Z,51.9,TA120-T246183
1678100923000,2023-03-06T11:08:43Z,55.5,TA120-T246191
1678100923000,2023-03-06T11:08:43Z,54.8,TA120-T246187
1678100958000,2023-03-06T11:09:18Z,69.6,TA120-T246184
1678100975000,2023-03-06T11:09:35Z,52.4,TA120-T246183
1678100983000,2023-03-06T11:09:43Z,55.7,TA120-T246191
1678100983000,2023-03-06T11:09:43Z,56.6,TA120-T246187
1678101018000,2023-03-06T11:10:18Z,68.5,TA120-T246184
1678101035000,2023-03-06T11:10:35Z,62.3,TA120-T246183
1678101043000,2023-03-06T11:10:43Z,66.4,TA120-T246191
1678101043000,2023-03-06T11:10:43Z,55.8,TA120-T246187
1678101078000,2023-03-06T11:11:18Z,64.8,TA120-T246184
1678101095000,2023-03-06T11:11:35Z,61,TA120-T246183
1678101103000,2023-03-06T11:11:43Z,59.3,TA120-T246191
1678101103000,2023-03-06T11:11:43Z,55.4,TA120-T246187
1678101138000,2023-03-06T11:12:18Z,71.9,TA120-T246184
1678101155000,2023-03-06T11:12:35Z,58.9,TA120-T246183
1678101163000,2023-03-06T11:12:43Z,56.9,TA120-T246191
1678101163000,2023-03-06T11:12:43Z,53.1,TA120-T246187
1678101198000,2023-03-06T11:13:18Z,71.6,TA120-T246184
1678101215000,2023-03-06T11:13:35Z,68.3,TA120-T246183
1678101223000,2023-03-06T11:13:43Z,57.1,TA120-T246191
1678101223000,2023-03-06T11:13:43Z,55.1,TA120-T246187
1678101258000,2023-03-06T11:14:18Z,69,TA120-T246184
1678101275000,2023-03-06T11:14:35Z,55,TA120-T246183
1678101283000,2023-03-06T11:14:43Z,54.5,TA120-T246191
1678101283000,2023-03-06T11:14:43Z,55.3,TA120-T246187
1678101318000,2023-03-06T11:15:18Z,70.2,TA120-T246184
1678101335000,2023-03-06T11:15:35Z,52,TA120-T246183
1678101343000,2023-03-06T11:15:43Z,56.6,TA120-T246191
1678101343000,2023-03-06T11:15:43Z,55.3,TA120-T246187
1678101378000,2023-03-06T11:16:18Z,71.8,TA120-T246184
1678101395000,2023-03-06T11:16:35Z,50.1,TA120-T246183
1678101403000,2023-03-06T11:16:43Z,56.9,TA120-T246191
1678101403000,2023-03-06T11:16:43Z,53.1,TA120-T246187
1678101438000,2023-03-06T11:17:18Z,70.5,TA120-T246184
1678101455000,2023-03-06T11:17:35Z,53.1,TA120-T246183
1678101463000,2023-03-06T11:17:43Z,53.3,TA120-T246191
1678101463000,2023-03-06T11:17:43Z,53.1,TA120-T246187
1678101498000,2023-03-06T11:18:18Z,69.2,TA120-T246184
1678101515000,2023-03-06T11:18:35Z,54.1,TA120-T246183
1678101523000,2023-03-06T11:18:43Z,52.1,TA120-T246191
1678101523000,2023-03-06T11:18:43Z,52.7,TA120-T246187
1678101558000,2023-03-06T11:19:18Z,67.9,TA120-T246184
1678101575000,2023-03-06T11:19:35Z,52.7,TA120-T246183
1678101583000,2023-03-06T11:19:43Z,58.3,TA120-T246191
1678101583000,2023-03-06T11:19:43Z,54.3,TA120-T246187
1678101618000,2023-03-06T11:20:18Z,64.5,TA120-T246184
1678101635000,2023-03-06T11:20:35Z,53.9,TA120-T246183
1678101643000,2023-03-06T11:20:43Z,56.9,TA120-T246191
1678101643000,2023-03-06T11:20:43Z,52.9,TA120-T246187
1678101678000,2023-03-06T11:21:18Z,72.7,TA120-T246184
1678101695000,2023-03-06T11:21:35Z,52.5,TA120-T246183
1678101703000,2023-03-06T11:21:43Z,53.5,TA120-T246187
1678101707000,2023-03-06T11:21:47Z,56.3,TA120-T246191
1678101738000,2023-03-06T11:22:18Z,66.6,TA120-T246184
1678101755000,2023-03-06T11:22:35Z,51.6,TA120-T246183
1678101763000,2023-03-06T11:22:43Z,56.5,TA120-T246187
1678101767000,2023-03-06T11:22:47Z,55.9,TA120-T246191
1678101798000,2023-03-06T11:23:18Z,67.2,TA120-T246184
1678101815000,2023-03-06T11:23:35Z,55.7,TA120-T246183
1678101823000,2023-03-06T11:23:43Z,54.7,TA120-T246187
1678101827000,2023-03-06T11:23:47Z,53.9,TA120-T246191
1678101858000,2023-03-06T11:24:18Z,70.2,TA120-T246184
1678101875000,2023-03-06T11:24:35Z,52.1,TA120-T246183
1678101883000,2023-03-06T11:24:43Z,54.6,TA120-T246187
1678101887000,2023-03-06T11:24:47Z,54.1,TA120-T246191
1678101918000,2023-03-06T11:25:18Z,72.5,TA120-T246184
1678101935000,2023-03-06T11:25:35Z,52.2,TA120-T246183
1678101943000,2023-03-06T11:25:43Z,56.3,TA120-T246187
1678101947000,2023-03-06T11:25:47Z,51.6,TA120-T246191
1678101978000,2023-03-06T11:26:18Z,69.4,TA120-T246184
1678101995000,2023-03-06T11:26:35Z,54.2,TA120-T246183
1678102003000,2023-03-06T11:26:43Z,56.1,TA120-T246187
1678102007000,2023-03-06T11:26:47Z,58.2,TA120-T246191
1678102038000,2023-03-06T11:27:18Z,72.6,TA120-T246184
1678102055000,2023-03-06T11:27:35Z,50.2,TA120-T246183
1678102063000,2023-03-06T11:27:43Z,55.6,TA120-T246187
1678102067000,2023-03-06T11:27:47Z,53.9,TA120-T246191
1678102098000,2023-03-06T11:28:18Z,73,TA120-T246184
1678102115000,2023-03-06T11:28:35Z,48.4,TA120-T246183
1678102123000,2023-03-06T11:28:43Z,55.5,TA120-T246187
1678102127000,2023-03-06T11:28:47Z,55.8,TA120-T246191
1678102158000,2023-03-06T11:29:18Z,68.2,TA120-T246184
1678102175000,2023-03-06T11:29:35Z,49.8,TA120-T246183
1678102183000,2023-03-06T11:29:43Z,54.4,TA120-T246187
1678102187000,2023-03-06T11:29:47Z,58.2,TA120-T246191
1678102218000,2023-03-06T11:30:18Z,72.7,TA120-T246184
1678102235000,2023-03-06T11:30:35Z,51.7,TA120-T246183
1678102243000,2023-03-06T11:30:43Z,53.8,TA120-T246187
1678102247000,2023-03-06T11:30:47Z,56.1,TA120-T246191
1678102278000,2023-03-06T11:31:18Z,70.1,TA120-T246184
1678102295000,2023-03-06T11:31:35Z,51,TA120-T246183
1678102303000,2023-03-06T11:31:43Z,53.6,TA120-T246187
1678102307000,2023-03-06T11:31:47Z,57,TA120-T246191
1678102338000,2023-03-06T11:32:18Z,67.4,TA120-T246184
1678102355000,2023-03-06T11:32:35Z,51.7,TA120-T246183
1678102363000,2023-03-06T11:32:43Z,52.5,TA120-T246187
1678102367000,2023-03-06T11:32:47Z,54.7,TA120-T246191
1678102398000,2023-03-06T11:33:18Z,71.8,TA120-T246184
1678102415000,2023-03-06T11:33:35Z,53.2,TA120-T246183
1678102423000,2023-03-06T11:33:43Z,54.2,TA120-T246187
1678102427000,2023-03-06T11:33:47Z,57.3,TA120-T246191
1678102458000,2023-03-06T11:34:18Z,68.8,TA120-T246184
1678102475000,2023-03-06T11:34:35Z,52.7,TA120-T246183
1678102483000,2023-03-06T11:34:43Z,54.3,TA120-T246187
1678102487000,2023-03-06T11:34:47Z,55.5,TA120-T246191
1678102518000,2023-03-06T11:35:18Z,70.1,TA120-T246184
1678102535000,2023-03-06T11:35:35Z,46.4,TA120-T246183
1678102543000,2023-03-06T11:35:43Z,55.8,TA120-T246187
1678102547000,2023-03-06T11:35:47Z,61.6,TA120-T246191
1678102578000,2023-03-06T11:36:18Z,70.2,TA120-T246184
1678102595000,2023-03-06T11:36:35Z,47.1,TA120-T246183
1678102603000,2023-03-06T11:36:43Z,55.8,TA120-T246187
1678102607000,2023-03-06T11:36:47Z,54.8,TA120-T246191
1678102638000,2023-03-06T11:37:18Z,74,TA120-T246184
1678102655000,2023-03-06T11:37:35Z,60.5,TA120-T246183
1678102663000,2023-03-06T11:37:43Z,56.3,TA120-T246187
1678102667000,2023-03-06T11:37:47Z,56,TA120-T246191
1678102698000,2023-03-06T11:38:18Z,68.2,TA120-T246184
1678102715000,2023-03-06T11:38:35Z,57.2,TA120-T246183
1678102723000,2023-03-06T11:38:43Z,55.7,TA120-T246187
1678102727000,2023-03-06T11:38:47Z,54.5,TA120-T246191
1678102758000,2023-03-06T11:39:18Z,70.6,TA120-T246184
1678102775000,2023-03-06T11:39:35Z,55.2,TA120-T246183
1678102783000,2023-03-06T11:39:43Z,55.3,TA120-T246187
1678102787000,2023-03-06T11:39:47Z,57.7,TA120-T246191
1678102818000,2023-03-06T11:40:18Z,73.3,TA120-T246184
1678102835000,2023-03-06T11:40:35Z,48.4,TA120-T246183
1678102843000,2023-03-06T11:40:43Z,55.9,TA120-T246187
1678102847000,2023-03-06T11:40:47Z,55,TA120-T246191
1678102878000,2023-03-06T11:41:18Z,69.6,TA120-T246184
1678102895000,2023-03-06T11:41:35Z,48.8,TA120-T246183
1678102903000,2023-03-06T11:41:43Z,55.1,TA120-T246187
1678102907000,2023-03-06T11:41:47Z,56.8,TA120-T246191
1678102938000,2023-03-06T11:42:18Z,72.2,TA120-T246184
1678102955000,2023-03-06T11:42:35Z,51.5,TA120-T246183
1678102963000,2023-03-06T11:42:43Z,56.4,TA120-T246187
1678102967000,2023-03-06T11:42:47Z,53.7,TA120-T246191
1678102998000,2023-03-06T11:43:18Z,67.4,TA120-T246184
1678103015000,2023-03-06T11:43:35Z,54.9,TA120-T246183
1678103023000,2023-03-06T11:43:43Z,55.2,TA120-T246187
1678103027000,2023-03-06T11:43:47Z,53,TA120-T246191
1678103058000,2023-03-06T11:44:18Z,62.6,TA120-T246184
1678103075000,2023-03-06T11:44:35Z,50.4,TA120-T246183
1678103083000,2023-03-06T11:44:43Z,56,TA120-T246187
1678103087000,2023-03-06T11:44:47Z,55.2,TA120-T246191
1678103118000,2023-03-06T11:45:18Z,69.8,TA120-T246184
1678103135000,2023-03-06T11:45:35Z,54.1,TA120-T246183
1678103143000,2023-03-06T11:45:43Z,54.5,TA120-T246187
1678103147000,2023-03-06T11:45:47Z,58.2,TA120-T246191
1678103178000,2023-03-06T11:46:18Z,71.3,TA120-T246184
1678103195000,2023-03-06T11:46:35Z,55.5,TA120-T246183
1678103203000,2023-03-06T11:46:43Z,55.4,TA120-T246187
1678103207000,2023-03-06T11:46:47Z,54.2,TA120-T246191
1678103238000,2023-03-06T11:47:18Z,71.3,TA120-T246184
1678103255000,2023-03-06T11:47:35Z,47.8,TA120-T246183
1678103263000,2023-03-06T11:47:43Z,55.1,TA120-T246187
1678103267000,2023-03-06T11:47:47Z,56.1,TA120-T246191
1678103298000,2023-03-06T11:48:18Z,73.6,TA120-T246184
1678103315000,2023-03-06T11:48:35Z,48,TA120-T246183
1678103323000,2023-03-06T11:48:43Z,57,TA120-T246187
1678103327000,2023-03-06T11:48:47Z,56,TA120-T246191
1678103358000,2023-03-06T11:49:18Z,71.4,TA120-T246184
1678103375000,2023-03-06T11:49:35Z,50.8,TA120-T246183
1678103383000,2023-03-06T11:49:43Z,56,TA120-T246187
1678103387000,2023-03-06T11:49:47Z,55,TA120-T246191
1678103418000,2023-03-06T11:50:18Z,70.4,TA120-T246184
1678103435000,2023-03-06T11:50:35Z,59.1,TA120-T246183
1678103443000,2023-03-06T11:50:43Z,53.8,TA120-T246187
1678103447000,2023-03-06T11:50:47Z,54.2,TA120-T246191
1678103478000,2023-03-06T11:51:18Z,68.2,TA120-T246184
1678103495000,2023-03-06T11:51:35Z,58.7,TA120-T246183
1678103503000,2023-03-06T11:51:43Z,54.1,TA120-T246187
1678103507000,2023-03-06T11:51:47Z,53.7,TA120-T246191
1678103538000,2023-03-06T11:52:18Z,73.6,TA120-T246184
1678103555000,2023-03-06T11:52:35Z,56.7,TA120-T246183
1678103563000,2023-03-06T11:52:43Z,54.9,TA120-T246187
1678103567000,2023-03-06T11:52:47Z,56.2,TA120-T246191
1678103598000,2023-03-06T11:53:18Z,63.7,TA120-T246184
1678103615000,2023-03-06T11:53:35Z,54.8,TA120-T246183
1678103623000,2023-03-06T11:53:43Z,55.5,TA120-T246187
1678103627000,2023-03-06T11:53:47Z,54,TA120-T246191
1678103658000,2023-03-06T11:54:18Z,71.4,TA120-T246184
1678103675000,2023-03-06T11:54:35Z,55.5,TA120-T246183
1678103683000,2023-03-06T11:54:43Z,55.6,TA120-T246187
1678103687000,2023-03-06T11:54:47Z,54.6,TA120-T246191
1678103718000,2023-03-06T11:55:18Z,70.4,TA120-T246184
1678103735000,2023-03-06T11:55:35Z,59.6,TA120-T246183
1678103743000,2023-03-06T11:55:43Z,54.8,TA120-T246187
1678103747000,2023-03-06T11:55:47Z,56.7,TA120-T246191
1678103778000,2023-03-06T11:56:18Z,67.3,TA120-T246184
1678103795000,2023-03-06T11:56:35Z,62.1,TA120-T246183
1678103803000,2023-03-06T11:56:43Z,55,TA120-T246187
1678103807000,2023-03-06T11:56:47Z,58.3,TA120-T246191
1678103838000,2023-03-06T11:57:18Z,70.2,TA120-T246184
1678103855000,2023-03-06T11:57:35Z,58.5,TA120-T246183
1678103863000,2023-03-06T11:57:43Z,56,TA120-T246187
1678103867000,2023-03-06T11:57:47Z,59.2,TA120-T246191
1678103898000,2023-03-06T11:58:18Z,72.3,TA120-T246184
1678103915000,2023-03-06T11:58:35Z,62,TA120-T246183
1678103923000,2023-03-06T11:58:43Z,58,TA120-T246187
1678103927000,2023-03-06T11:58:47Z,56.3,TA120-T246191
1678103958000,2023-03-06T11:59:18Z,69.7,TA120-T246184
1678103975000,2023-03-06T11:59:35Z,54.4,TA120-T246183
1678103983000,2023-03-06T11:59:43Z,54.6,TA120-T246187
1678103987000,2023-03-06T11:59:47Z,53.9,TA120-T246191
1678104018000,2023-03-06T12:00:18Z,71.2,TA120-T246184
1678104035000,2023-03-06T12:00:35Z,52.1,TA120-T246183
1678104043000,2023-03-06T12:00:43Z,55.9,TA120-T246187
1678104047000,2023-03-06T12:00:47Z,54.8,TA120-T246191
1678104078000,2023-03-06T12:01:18Z,66.4,TA120-T246184
1678104095000,2023-03-06T12:01:35Z,52,TA120-T246183
1678104103000,2023-03-06T12:01:43Z,55.3,TA120-T246187
1678104107000,2023-03-06T12:01:47Z,56.6,TA120-T246191
1678104138000,2023-03-06T12:02:18Z,70,TA120-T246184
1678104155000,2023-03-06T12:02:35Z,58.5,TA120-T246183
1678104163000,2023-03-06T12:02:43Z,54.9,TA120-T246187
1678104167000,2023-03-06T12:02:47Z,57.2,TA120-T246191
1678104198000,2023-03-06T12:03:18Z,70.3,TA120-T246184
1678104215000,2023-03-06T12:03:35Z,59.4,TA120-T246183
1678104223000,2023-03-06T12:03:43Z,54.2,TA120-T246187
1678104227000,2023-03-06T12:03:47Z,54.7,TA120-T246191
1678104258000,2023-03-06T12:04:18Z,74.7,TA120-T246184
1678104275000,2023-03-06T12:04:35Z,62.1,TA120-T246183
1678104283000,2023-03-06T12:04:43Z,53.7,TA120-T246187
1678104287000,2023-03-06T12:04:47Z,54.6,TA120-T246191
1678104318000,2023-03-06T12:05:18Z,68.6,TA120-T246184
1678104335000,2023-03-06T12:05:35Z,58.8,TA120-T246183
1678104343000,2023-03-06T12:05:43Z,54.9,TA120-T246187
1678104347000,2023-03-06T12:05:47Z,58.3,TA120-T246191
1678104378000,2023-03-06T12:06:18Z,67.5,TA120-T246184
1678104395000,2023-03-06T12:06:35Z,58.1,TA120-T246183
1678104403000,2023-03-06T12:06:43Z,53.8,TA120-T246187
1678104407000,2023-03-06T12:06:47Z,51.8,TA120-T246191
1678104438000,2023-03-06T12:07:18Z,70.3,TA120-T246184
1678104455000,2023-03-06T12:07:35Z,58.9,TA120-T246183
1678104463000,2023-03-06T12:07:43Z,54.2,TA120-T246187
1678104467000,2023-03-06T12:07:47Z,55.7,TA120-T246191
1678104498000,2023-03-06T12:08:18Z,71.5,TA120-T246184
1678104515000,2023-03-06T12:08:35Z,56.7,TA120-T246183
1678104523000,2023-03-06T12:08:43Z,54.6,TA120-T246187
1678104527000,2023-03-06T12:08:47Z,52.1,TA120-T246191
1678104558000,2023-03-06T12:09:18Z,71.5,TA120-T246184
1678104575000,2023-03-06T12:09:35Z,50.8,TA120-T246183
1678104583000,2023-03-06T12:09:43Z,57.5,TA120-T246187
1678104587000,2023-03-06T12:09:47Z,51.1,TA120-T246191
1678104618000,2023-03-06T12:10:18Z,72.6,TA120-T246184
1678104635000,2023-03-06T12:10:35Z,50.8,TA120-T246183
1678104643000,2023-03-06T12:10:43Z,55.6,TA120-T246187
1678104647000,2023-03-06T12:10:47Z,55.8,TA120-T246191
1678104678000,2023-03-06T12:11:18Z,69.5,TA120-T246184
1678104695000,2023-03-06T12:11:35Z,48.9,TA120-T246183
1678104703000,2023-03-06T12:11:43Z,53.7,TA120-T246187
1678104707000,2023-03-06T12:11:47Z,56.9,TA120-T246191
1678104738000,2023-03-06T12:12:18Z,69.8,TA120-T246184
1678104755000,2023-03-06T12:12:35Z,49.4,TA120-T246183
1678104763000,2023-03-06T12:12:43Z,56.1,TA120-T246187
1678104767000,2023-03-06T12:12:47Z,54.1,TA120-T246191
1678104798000,2023-03-06T12:13:18Z,62.9,TA120-T246184
1678104815000,2023-03-06T12:13:35Z,52.8,TA120-T246183
1678104823000,2023-03-06T12:13:43Z,55.6,TA120-T246187
1678104827000,2023-03-06T12:13:47Z,52,TA120-T246191
1678104858000,2023-03-06T12:14:18Z,67.3,TA120-T246184
1678104875000,2023-03-06T12:14:35Z,51.8,TA120-T246183
1678104883000,2023-03-06T12:14:43Z,55,TA120-T246187
1678104887000,2023-03-06T12:14:47Z,55.5,TA120-T246191
1678104918000,2023-03-06T12:15:18Z,69.5,TA120-T246184
1678104935000,2023-03-06T12:15:35Z,48.4,TA120-T246183
1678104943000,2023-03-06T12:15:43Z,53.7,TA120-T246187
1678104947000,2023-03-06T12:15:47Z,55.3,TA120-T246191
1678104978000,2023-03-06T12:16:18Z,71.3,TA120-T246184
1678104995000,2023-03-06T12:16:35Z,46.8,TA120-T246183
1678105003000,2023-03-06T12:16:43Z,53.8,TA120-T246187
1678105007000,2023-03-06T12:16:47Z,54.9,TA120-T246191
1678105038000,2023-03-06T12:17:18Z,68.6,TA120-T246184
1678105055000,2023-03-06T12:17:35Z,47.9,TA120-T246183
1678105063000,2023-03-06T12:17:43Z,54.8,TA120-T246187
1678105067000,2023-03-06T12:17:47Z,55.1,TA120-T246191
1678105098000,2023-03-06T12:18:18Z,72.7,TA120-T246184
1678105115000,2023-03-06T12:18:35Z,49.1,TA120-T246183
1678105123000,2023-03-06T12:18:43Z,57.2,TA120-T246187
1678105127000,2023-03-06T12:18:47Z,53.1,TA120-T246191
1678105158000,2023-03-06T12:19:18Z,68.2,TA120-T246184
1678105175000,2023-03-06T12:19:35Z,46,TA120-T246183
1678105183000,2023-03-06T12:19:43Z,56.8,TA120-T246187
1678105187000,2023-03-06T12:19:47Z,58.6,TA120-T246191
1678105218000,2023-03-06T12:20:18Z,68.6,TA120-T246184
1678105235000,2023-03-06T12:20:35Z,44.4,TA120-T246183
1678105243000,2023-03-06T12:20:43Z,55.2,TA120-T246187
1678105247000,2023-03-06T12:20:47Z,57.6,TA120-T246191
1678105278000,2023-03-06T12:21:18Z,72.3,TA120-T246184
1678105295000,2023-03-06T12:21:35Z,45.4,TA120-T246183
1678105303000,2023-03-06T12:21:43Z,54.7,TA120-T246187
1678105307000,2023-03-06T12:21:47Z,55.2,TA120-T246191
1678105338000,2023-03-06T12:22:18Z,73.1,TA120-T246184
1678105355000,2023-03-06T12:22:35Z,44.4,TA120-T246183
1678105363000,2023-03-06T12:22:43Z,55.2,TA120-T246187
