time,readable_time,dBA,dev-id
1686495634000,2023-06-11T15:00:34Z,36,TA120-T246183
1686495634000,2023-06-11T15:00:34Z,66.1,TA120-T246184
1686495634000,2023-06-11T15:00:34Z,56.8,TA120-T246187
1686495634000,2023-06-11T15:00:34Z,53.4,TA120-T246191
1686495635000,2023-06-11T15:00:35Z,56.7,TA120-T246187
1686495635000,2023-06-11T15:00:35Z,52.7,TA120-T246191
1686495635000,2023-06-11T15:00:35Z,36,TA120-T246183
1686495635000,2023-06-11T15:00:35Z,68.4,TA120-T246184
1686495636000,2023-06-11T15:00:36Z,35.6,TA120-T246183
1686495636000,2023-06-11T15:00:36Z,71.5,TA120-T246184
1686495636000,2023-06-11T15:00:36Z,58.1,TA120-T246187
1686495636000,2023-06-11T15:00:36Z,51.3,TA120-T246191
1686495637000,2023-06-11T15:00:37Z,57,TA120-T246187
1686495637000,2023-06-11T15:00:37Z,51.6,TA120-T246191
1686495637000,2023-06-11T15:00:37Z,35.5,TA120-T246183
1686495637000,2023-06-11T15:00:37Z,74.2,TA120-T246184
1686495638000,2023-06-11T15:00:38Z,35.5,TA120-T246183
1686495638000,2023-06-11T15:00:38Z,74.2,TA120-T246184
1686495638000,2023-06-11T15:00:38Z,56.7,TA120-T246187
1686495638000,2023-06-11T15:00:38Z,52.8,TA120-T246191
1686495639000,2023-06-11T15:00:39Z,56.7,TA120-T246187
1686495639000,2023-06-11T15:00:39Z,53.3,TA120-T246191
1686495639000,2023-06-11T15:00:39Z,35.4,TA120-T246183
1686495639000,2023-06-11T15:00:39Z,73.4,TA120-T246184
1686495640000,2023-06-11T15:00:40Z,35.8,TA120-T246183
1686495640000,2023-06-11T15:00:40Z,72.4,TA120-T246184
1686495640000,2023-06-11T15:00:40Z,57.2,TA120-T246187
1686495640000,2023-06-11T15:00:40Z,54.7,TA120-T246191
1686495641000,2023-06-11T15:00:41Z,56.4,TA120-T246187
1686495641000,2023-06-11T15:00:41Z,55.4,TA120-T246191
1686495641000,2023-06-11T15:00:41Z,36.1,TA120-T246183
1686495641000,2023-06-11T15:00:41Z,73.3,TA120-T246184
1686495642000,2023-06-11T15:00:42Z,35.6,TA120-T246183
1686495642000,2023-06-11T15:00:42Z,74.9,TA120-T246184
1686495642000,2023-06-11T15:00:42Z,56.2,TA120-T246187
1686495642000,2023-06-11T15:00:42Z,56.5,TA120-T246191
1686495643000,2023-06-11T15:00:43Z,56.2,TA120-T246187
1686495643000,2023-06-11T15:00:43Z,56.7,TA120-T246191
1686495643000,2023-06-11T15:00:43Z,35.6,TA120-T246183
1686495643000,2023-06-11T15:00:43Z,73.8,TA120-T246184
1686495644000,2023-06-11T15:00:44Z,35.5,TA120-T246183
1686495644000,2023-06-11T15:00:44Z,74.1,TA120-T246184
1686495644000,2023-06-11T15:00:44Z,55.5,TA120-T246187
1686495644000,2023-06-11T15:00:44Z,55.8,TA120-T246191
1686495645000,2023-06-11T15:00:45Z,56.1,TA120-T246187
1686495645000,2023-06-11T15:00:45Z,55.2,TA120-T246191
1686495645000,2023-06-11T15:00:45Z,35.2,TA120-T246183
1686495645000,2023-06-11T15:00:45Z,74.3,TA120-T246184
1686495646000,2023-06-11T15:00:46Z,35.7,TA120-T246183
1686495646000,2023-06-11T15:00:46Z,75.2,TA120-T246184
1686495646000,2023-06-11T15:00:46Z,55.6,TA120-T246187
1686495646000,2023-06-11T15:00:46Z,55.5,TA120-T246191
1686495647000,2023-06-11T15:00:47Z,56.7,TA120-T246187
1686495647000,2023-06-11T15:00:47Z,55.1,TA120-T246191
1686495647000,2023-06-11T15:00:47Z,35.3,TA120-T246183
1686495647000,2023-06-11T15:00:47Z,75.6,TA120-T246184
1686495648000,2023-06-11T15:00:48Z,35.7,TA120-T246183
1686495648000,2023-06-11T15:00:48Z,76.8,TA120-T246184
1686495648000,2023-06-11T15:00:48Z,57.3,TA120-T246187
1686495648000,2023-06-11T15:00:48Z,54.2,TA120-T246191
1686495649000,2023-06-11T15:00:49Z,57.5,TA120-T246187
1686495649000,2023-06-11T15:00:49Z,53.5,TA120-T246191
1686495649000,2023-06-11T15:00:49Z,35,TA120-T246183
1686495649000,2023-06-11T15:00:49Z,75.9,TA120-T246184
1686495650000,2023-06-11T15:00:50Z,35.4,TA120-T246183
1686495650000,2023-06-11T15:00:50Z,76.1,TA120-T246184
1686495650000,2023-06-11T15:00:50Z,56.5,TA120-T246187
1686495650000,2023-06-11T15:00:50Z,53,TA120-T246191
1686495651000,2023-06-11T15:00:51Z,56.2,TA120-T246187
1686495651000,2023-06-11T15:00:51Z,52.1,TA120-T246191
1686495651000,2023-06-11T15:00:51Z,35.4,TA120-T246183
1686495651000,2023-06-11T15:00:51Z,74.1,TA120-T246184
1686495652000,2023-06-11T15:00:52Z,35.4,TA120-T246183
1686495652000,2023-06-11T15:00:52Z,71.8,TA120-T246184
1686495652000,2023-06-11T15:00:52Z,55.7,TA120-T246187
1686495652000,2023-06-11T15:00:52Z,51.9,TA120-T246191
1686495653000,2023-06-11T15:00:53Z,56.1,TA120-T246187
1686495653000,2023-06-11T15:00:53Z,52.2,TA120-T246191
1686495653000,2023-06-11T15:00:53Z,35.5,TA120-T246183
1686495653000,2023-06-11T15:00:53Z,69.5,TA120-T246184
1686495654000,2023-06-11T15:00:54Z,35.1,TA120-T246183
1686495654000,2023-06-11T15:00:54Z,67.9,TA120-T246184
1686495654000,2023-06-11T15:00:54Z,55.8,TA120-T246187
1686495654000,2023-06-11T15:00:54Z,51.9,TA120-T246191
1686495655000,2023-06-11T15:00:55Z,55.8,TA120-T246187
1686495655000,2023-06-11T15:00:55Z,51.4,TA120-T246191
1686495655000,2023-06-11T15:00:55Z,35.4,TA120-T246183
1686495655000,2023-06-11T15:00:55Z,69.7,TA120-T246184
1686495656000,2023-06-11T15:00:56Z,35.3,TA120-T246183
1686495656000,2023-06-11T15:00:56Z,71.5,TA120-T246184
1686495656000,2023-06-11T15:00:56Z,56.4,TA120-T246187
1686495656000,2023-06-11T15:00:56Z,50.6,TA120-T246191
1686495657000,2023-06-11T15:00:57Z,56.8,TA120-T246187
1686495657000,2023-06-11T15:00:57Z,50.7,TA120-T246191
1686495657000,2023-06-11T15:00:57Z,35.2,TA120-T246183
1686495657000,2023-06-11T15:00:57Z,71.3,TA120-T246184
1686495658000,2023-06-11T15:00:58Z,35.7,TA120-T246183
1686495658000,2023-06-11T15:00:58Z,73,TA120-T246184
1686495658000,2023-06-11T15:00:58Z,56.7,TA120-T246187
1686495658000,2023-06-11T15:00:58Z,50.8,TA120-T246191
1686495659000,2023-06-11T15:00:59Z,55.7,TA120-T246187
1686495659000,2023-06-11T15:00:59Z,51.2,TA120-T246191
1686495659000,2023-06-11T15:00:59Z,35.6,TA120-T246183
1686495659000,2023-06-11T15:00:59Z,70,TA120-T246184
1686495660000,2023-06-11T15:01:00Z,35.6,TA120-T246183
1686495660000,2023-06-11T15:01:00Z,70.1,TA120-T246184
1686495660000,2023-06-11T15:01:00Z,55.8,TA120-T246187
1686495660000,2023-06-11T15:01:00Z,51.7,TA120-T246191
1686495661000,2023-06-11T15:01:01Z,55.6,TA120-T246187
1686495661000,2023-06-11T15:01:01Z,53.6,TA120-T246191
1686495661000,2023-06-11T15:01:01Z,36.5,TA120-T246183
1686495661000,2023-06-11T15:01:01Z,71.8,TA120-T246184
1686495662000,2023-06-11T15:01:02Z,35.9,TA120-T246183
1686495662000,2023-06-11T15:01:02Z,72.3,TA120-T246184
1686495662000,2023-06-11T15:01:02Z,56.2,TA120-T246187
1686495662000,2023-06-11T15:01:02Z,52.7,TA120-T246191
1686495663000,2023-06-11T15:01:03Z,55.6,TA120-T246187
1686495663000,2023-06-11T15:01:03Z,51.7,TA120-T246191
1686495663000,2023-06-11T15:01:03Z,36,TA120-T246183
1686495663000,2023-06-11T15:01:03Z,72.4,TA120-T246184
1686495664000,2023-06-11T15:01:04Z,36.7,TA120-T246183
1686495664000,2023-06-11T15:01:04Z,73.4,TA120-T246184
1686495664000,2023-06-11T15:01:04Z,56.1,TA120-T246187
1686495664000,2023-06-11T15:01:04Z,50.9,TA120-T246191
1686495665000,2023-06-11T15:01:05Z,55.5,TA120-T246187
1686495665000,2023-06-11T15:01:05Z,51.7,TA120-T246191
1686495665000,2023-06-11T15:01:05Z,35.3,TA120-T246183
1686495665000,2023-06-11T15:01:05Z,76.3,TA120-T246184
1686495666000,2023-06-11T15:01:06Z,35.4,TA120-T246183
1686495666000,2023-06-11T15:01:06Z,75.2,TA120-T246184
1686495666000,2023-06-11T15:01:06Z,55.4,TA120-T246187
1686495666000,2023-06-11T15:01:06Z,52.1,TA120-T246191
1686495667000,2023-06-11T15:01:07Z,55.1,TA120-T246187
1686495667000,2023-06-11T15:01:07Z,52.1,TA120-T246191
1686495667000,2023-06-11T15:01:07Z,35.4,TA120-T246183
1686495667000,2023-06-11T15:01:07Z,74.8,TA120-T246184
1686495668000,2023-06-11T15:01:08Z,35.4,TA120-T246183
1686495668000,2023-06-11T15:01:08Z,74,TA120-T246184
1686495668000,2023-06-11T15:01:08Z,55.8,TA120-T246187
1686495668000,2023-06-11T15:01:08Z,52.9,TA120-T246191
1686495669000,2023-06-11T15:01:09Z,55.7,TA120-T246187
1686495669000,2023-06-11T15:01:09Z,53.4,TA120-T246191
1686495669000,2023-06-11T15:01:09Z,35.7,TA120-T246183
1686495669000,2023-06-11T15:01:09Z,69.6,TA120-T246184
1686495670000,2023-06-11T15:01:10Z,35.7,TA120-T246183
1686495670000,2023-06-11T15:01:10Z,65.1,TA120-T246184
1686495670000,2023-06-11T15:01:10Z,56.1,TA120-T246187
1686495670000,2023-06-11T15:01:10Z,53.3,TA120-T246191
1686495671000,2023-06-11T15:01:11Z,55.9,TA120-T246187
1686495671000,2023-06-11T15:01:11Z,54.7,TA120-T246191
1686495671000,2023-06-11T15:01:11Z,35.4,TA120-T246183
1686495671000,2023-06-11T15:01:11Z,63.7,TA120-T246184
1686495672000,2023-06-11T15:01:12Z,35.7,TA120-T246183
1686495672000,2023-06-11T15:01:12Z,65.5,TA120-T246184
1686495672000,2023-06-11T15:01:12Z,54.9,TA120-T246187
1686495672000,2023-06-11T15:01:12Z,56.1,TA120-T246191
1686495673000,2023-06-11T15:01:13Z,55,TA120-T246187
1686495673000,2023-06-11T15:01:13Z,55.9,TA120-T246191
1686495673000,2023-06-11T15:01:13Z,35.7,TA120-T246183
1686495673000,2023-06-11T15:01:13Z,67.1,TA120-T246184
1686495674000,2023-06-11T15:01:14Z,35.6,TA120-T246183
1686495674000,2023-06-11T15:01:14Z,67.3,TA120-T246184
1686495674000,2023-06-11T15:01:14Z,55,TA120-T246187
1686495674000,2023-06-11T15:01:14Z,56.5,TA120-T246191
1686495675000,2023-06-11T15:01:15Z,55.3,TA120-T246187
1686495675000,2023-06-11T15:01:15Z,56.3,TA120-T246191
1686495675000,2023-06-11T15:01:15Z,35.6,TA120-T246183
1686495675000,2023-06-11T15:01:15Z,67,TA120-T246184
1686495676000,2023-06-11T15:01:16Z,36,TA120-T246183
1686495676000,2023-06-11T15:01:16Z,64.7,TA120-T246184
1686495676000,2023-06-11T15:01:16Z,54.8,TA120-T246187
1686495676000,2023-06-11T15:01:16Z,56.9,TA120-T246191
1686495677000,2023-06-11T15:01:17Z,54.3,TA120-T246187
1686495677000,2023-06-11T15:01:17Z,56.6,TA120-T246191
1686495677000,2023-06-11T15:01:17Z,35.6,TA120-T246183
1686495677000,2023-06-11T15:01:17Z,63.3,TA120-T246184
1686495678000,2023-06-11T15:01:18Z,35.8,TA120-T246183
1686495678000,2023-06-11T15:01:18Z,61.7,TA120-T246184
1686495678000,2023-06-11T15:01:18Z,55.3,TA120-T246187
1686495678000,2023-06-11T15:01:18Z,59.4,TA120-T246191
1686495679000,2023-06-11T15:01:19Z,55,TA120-T246187
1686495679000,2023-06-11T15:01:19Z,63,TA120-T246191
1686495679000,2023-06-11T15:01:19Z,35.4,TA120-T246183
1686495679000,2023-06-11T15:01:19Z,59.6,TA120-T246184
1686495680000,2023-06-11T15:01:20Z,35.4,TA120-T246183
1686495680000,2023-06-11T15:01:20Z,58.1,TA120-T246184
1686495680000,2023-06-11T15:01:20Z,60.3,TA120-T246187
1686495680000,2023-06-11T15:01:20Z,63.2,TA120-T246191
1686495681000,2023-06-11T15:01:21Z,54.7,TA120-T246187
1686495681000,2023-06-11T15:01:21Z,67.9,TA120-T246191
1686495681000,2023-06-11T15:01:21Z,35.6,TA120-T246183
1686495681000,2023-06-11T15:01:21Z,57.6,TA120-T246184
1686495682000,2023-06-11T15:01:22Z,35.3,TA120-T246183
1686495682000,2023-06-11T15:01:22Z,56.3,TA120-T246184
1686495682000,2023-06-11T15:01:22Z,54.7,TA120-T246187
1686495682000,2023-06-11T15:01:22Z,69.7,TA120-T246191
1686495683000,2023-06-11T15:01:23Z,53.7,TA120-T246187
1686495683000,2023-06-11T15:01:23Z,68.5,TA120-T246191
1686495683000,2023-06-11T15:01:23Z,35.4,TA120-T246183
1686495683000,2023-06-11T15:01:23Z,55.1,TA120-T246184
1686495684000,2023-06-11T15:01:24Z,36,TA120-T246183
1686495684000,2023-06-11T15:01:24Z,54,TA120-T246184
1686495684000,2023-06-11T15:01:24Z,53.6,TA120-T246187
1686495684000,2023-06-11T15:01:24Z,66.2,TA120-T246191
1686495685000,2023-06-11T15:01:25Z,53.5,TA120-T246187
1686495685000,2023-06-11T15:01:25Z,63.5,TA120-T246191
1686495685000,2023-06-11T15:01:25Z,35.8,TA120-T246183
1686495685000,2023-06-11T15:01:25Z,53,TA120-T246184
1686495686000,2023-06-11T15:01:26Z,35.6,TA120-T246183
1686495686000,2023-06-11T15:01:26Z,52.3,TA120-T246184
1686495686000,2023-06-11T15:01:26Z,54.1,TA120-T246187
1686495686000,2023-06-11T15:01:26Z,60.8,TA120-T246191
1686495687000,2023-06-11T15:01:27Z,53.5,TA120-T246187
1686495687000,2023-06-11T15:01:27Z,57,TA120-T246191
1686495687000,2023-06-11T15:01:27Z,35.7,TA120-T246183
1686495687000,2023-06-11T15:01:27Z,52.7,TA120-T246184
1686495688000,2023-06-11T15:01:28Z,35.4,TA120-T246183
1686495688000,2023-06-11T15:01:28Z,52,TA120-T246184
1686495688000,2023-06-11T15:01:28Z,53.7,TA120-T246187
1686495688000,2023-06-11T15:01:28Z,55.9,TA120-T246191
1686495689000,2023-06-11T15:01:29Z,54.6,TA120-T246187
1686495689000,2023-06-11T15:01:29Z,56.6,TA120-T246191
1686495689000,2023-06-11T15:01:29Z,35.7,TA120-T246183
1686495689000,2023-06-11T15:01:29Z,55.5,TA120-T246184
1686495690000,2023-06-11T15:01:30Z,35.7,TA120-T246183
1686495690000,2023-06-11T15:01:30Z,59.4,TA120-T246184
1686495690000,2023-06-11T15:01:30Z,54.1,TA120-T246187
1686495690000,2023-06-11T15:01:30Z,56.5,TA120-T246191
1686495691000,2023-06-11T15:01:31Z,54.6,TA120-T246187
1686495691000,2023-06-11T15:01:31Z,55.5,TA120-T246191
1686495691000,2023-06-11T15:01:31Z,35.7,TA120-T246183
1686495691000,2023-06-11T15:01:31Z,59.2,TA120-T246184
1686495692000,2023-06-11T15:01:32Z,36.1,TA120-T246183
1686495692000,2023-06-11T15:01:32Z,58.5,TA120-T246184
1686495692000,2023-06-11T15:01:32Z,54.4,TA120-T246187
1686495692000,2023-06-11T15:01:32Z,55.4,TA120-T246191
1686495693000,2023-06-11T15:01:33Z,55.3,TA120-T246187
1686495693000,2023-06-11T15:01:33Z,53.6,TA120-T246191
1686495693000,2023-06-11T15:01:33Z,35.7,TA120-T246183
1686495693000,2023-06-11T15:01:33Z,61.2,TA120-T246184
1686495694000,2023-06-11T15:01:34Z,35.6,TA120-T246183
1686495694000,2023-06-11T15:01:34Z,61.4,TA120-T246184
1686495694000,2023-06-11T15:01:34Z,54.1,TA120-T246187
1686495694000,2023-06-11T15:01:34Z,53.2,TA120-T246191
1686495695000,2023-06-11T15:01:35Z,54.3,TA120-T246187
1686495695000,2023-06-11T15:01:35Z,52.7,TA120-T246191
1686495695000,2023-06-11T15:01:35Z,36,TA120-T246183
1686495695000,2023-06-11T15:01:35Z,59.4,TA120-T246184
1686495696000,2023-06-11T15:01:36Z,36.2,TA120-T246183
1686495696000,2023-06-11T15:01:36Z,60.3,TA120-T246184
1686495696000,2023-06-11T15:01:36Z,54.5,TA120-T246187
1686495696000,2023-06-11T15:01:36Z,52.1,TA120-T246191
1686495697000,2023-06-11T15:01:37Z,54.7,TA120-T246187
1686495697000,2023-06-11T15:01:37Z,51.5,TA120-T246191
1686495697000,2023-06-11T15:01:37Z,36.1,TA120-T246183
1686495697000,2023-06-11T15:01:37Z,58.3,TA120-T246184
1686495698000,2023-06-11T15:01:38Z,36.4,TA120-T246183
1686495698000,2023-06-11T15:01:38Z,59.2,TA120-T246184
1686495698000,2023-06-11T15:01:38Z,54.9,TA120-T246187
1686495698000,2023-06-11T15:01:38Z,52.6,TA120-T246191
1686495699000,2023-06-11T15:01:39Z,54.8,TA120-T246187
1686495699000,2023-06-11T15:01:39Z,49.9,TA120-T246191
1686495699000,2023-06-11T15:01:39Z,37,TA120-T246183
1686495699000,2023-06-11T15:01:39Z,59.2,TA120-T246184
1686495700000,2023-06-11T15:01:40Z,38,TA120-T246183
1686495700000,2023-06-11T15:01:40Z,60.4,TA120-T246184
1686495700000,2023-06-11T15:01:40Z,55.1,TA120-T246187
1686495700000,2023-06-11T15:01:40Z,49.1,TA120-T246191
1686495701000,2023-06-11T15:01:41Z,54.9,TA120-T246187
1686495701000,2023-06-11T15:01:41Z,49.3,TA120-T246191
1686495701000,2023-06-11T15:01:41Z,38,TA120-T246183
1686495701000,2023-06-11T15:01:41Z,60.8,TA120-T246184
1686495702000,2023-06-11T15:01:42Z,39.6,TA120-T246183
1686495702000,2023-06-11T15:01:42Z,61.6,TA120-T246184
1686495702000,2023-06-11T15:01:42Z,55.2,TA120-T246187
1686495702000,2023-06-11T15:01:42Z,49.7,TA120-T246191
1686495703000,2023-06-11T15:01:43Z,56.1,TA120-T246187
1686495703000,2023-06-11T15:01:43Z,49,TA120-T246191
1686495703000,2023-06-11T15:01:43Z,41.2,TA120-T246183
1686495703000,2023-06-11T15:01:43Z,62.9,TA120-T246184
1686495704000,2023-06-11T15:01:44Z,40.3,TA120-T246183
1686495704000,2023-06-11T15:01:44Z,64.4,TA120-T246184
1686495704000,2023-06-11T15:01:44Z,58.2,TA120-T246187
1686495704000,2023-06-11T15:01:44Z,49.5,TA120-T246191
1686495705000,2023-06-11T15:01:45Z,56,TA120-T246187
1686495705000,2023-06-11T15:01:45Z,50.5,TA120-T246191
1686495705000,2023-06-11T15:01:45Z,41.3,TA120-T246183
1686495705000,2023-06-11T15:01:45Z,66,TA120-T246184
1686495706000,2023-06-11T15:01:46Z,40.5,TA120-T246183
1686495706000,2023-06-11T15:01:46Z,68.4,TA120-T246184
1686495706000,2023-06-11T15:01:46Z,57.4,TA120-T246187
1686495706000,2023-06-11T15:01:46Z,51.6,TA120-T246191
1686495707000,2023-06-11T15:01:47Z,55.4,TA120-T246187
1686495707000,2023-06-11T15:01:47Z,51.5,TA120-T246191
1686495707000,2023-06-11T15:01:47Z,41.1,TA120-T246183
1686495707000,2023-06-11T15:01:47Z,72,TA120-T246184
1686495708000,2023-06-11T15:01:48Z,40.9,TA120-T246183
1686495708000,2023-06-11T15:01:48Z,75.3,TA120-T246184
1686495708000,2023-06-11T15:01:48Z,54.7,TA120-T246187
1686495708000,2023-06-11T15:01:48Z,52.4,TA120-T246191
1686495709000,2023-06-11T15:01:49Z,55.1,TA120-T246187
1686495709000,2023-06-11T15:01:49Z,54.3,TA120-T246191
1686495709000,2023-06-11T15:01:49Z,41.3,TA120-T246183
1686495709000,2023-06-11T15:01:49Z,75.3,TA120-T246184
1686495710000,2023-06-11T15:01:50Z,42.3,TA120-T246183
1686495710000,2023-06-11T15:01:50Z,75.9,TA120-T246184
1686495710000,2023-06-11T15:01:50Z,55.4,TA120-T246187
1686495710000,2023-06-11T15:01:50Z,55.7,TA120-T246191
1686495711000,2023-06-11T15:01:51Z,54.5,TA120-T246187
1686495711000,2023-06-11T15:01:51Z,50.8,TA120-T246191
1686495711000,2023-06-11T15:01:51Z,40.8,TA120-T246183
1686495711000,2023-06-11T15:01:51Z,75.2,TA120-T246184
1686495712000,2023-06-11T15:01:52Z,41.5,TA120-T246183
1686495712000,2023-06-11T15:01:52Z,77,TA120-T246184
1686495712000,2023-06-11T15:01:52Z,54.2,TA120-T246187
1686495712000,2023-06-11T15:01:52Z,49.8,TA120-T246191
1686495713000,2023-06-11T15:01:53Z,54.7,TA120-T246187
1686495713000,2023-06-11T15:01:53Z,51,TA120-T246191
1686495713000,2023-06-11T15:01:53Z,40.1,TA120-T246183
1686495713000,2023-06-11T15:01:53Z,75.5,TA120-T246184
1686495714000,2023-06-11T15:01:54Z,37.8,TA120-T246183
1686495714000,2023-06-11T15:01:54Z,73.6,TA120-T246184
1686495714000,2023-06-11T15:01:54Z,54.9,TA120-T246187
1686495714000,2023-06-11T15:01:54Z,49.8,TA120-T246191
1686495715000,2023-06-11T15:01:55Z,55.2,TA120-T246187
1686495715000,2023-06-11T15:01:55Z,48.9,TA120-T246191
1686495715000,2023-06-11T15:01:55Z,36.7,TA120-T246183
1686495715000,2023-06-11T15:01:55Z,75.3,TA120-T246184
1686495716000,2023-06-11T15:01:56Z,36.1,TA120-T246183
1686495716000,2023-06-11T15:01:56Z,75.7,TA120-T246184
1686495716000,2023-06-11T15:01:56Z,55.3,TA120-T246187
1686495716000,2023-06-11T15:01:56Z,49.2,TA120-T246191
1686495717000,2023-06-11T15:01:57Z,56.2,TA120-T246187
1686495717000,2023-06-11T15:01:57Z,49.3,TA120-T246191
1686495717000,2023-06-11T15:01:57Z,36.1,TA120-T246183
1686495717000,2023-06-11T15:01:57Z,76.1,TA120-T246184
1686495718000,2023-06-11T15:01:58Z,36.2,TA120-T246183
1686495718000,2023-06-11T15:01:58Z,74.6,TA120-T246184
1686495718000,2023-06-11T15:01:58Z,54.9,TA120-T246187
1686495718000,2023-06-11T15:01:58Z,49.4,TA120-T246191
1686495719000,2023-06-11T15:01:59Z,55.3,TA120-T246187
1686495719000,2023-06-11T15:01:59Z,48.5,TA120-T246191
1686495719000,2023-06-11T15:01:59Z,37,TA120-T246183
1686495719000,2023-06-11T15:01:59Z,72.6,TA120-T246184
1686495720000,2023-06-11T15:02:00Z,37.1,TA120-T246183
1686495720000,2023-06-11T15:02:00Z,71.2,TA120-T246184
1686495720000,2023-06-11T15:02:00Z,56.7,TA120-T246187
1686495720000,2023-06-11T15:02:00Z,48.5,TA120-T246191
1686495721000,2023-06-11T15:02:01Z,55.7,TA120-T246187
1686495721000,2023-06-11T15:02:01Z,48.2,TA120-T246191
1686495721000,2023-06-11T15:02:01Z,37.1,TA120-T246183
1686495721000,2023-06-11T15:02:01Z,70.8,TA120-T246184
1686495722000,2023-06-11T15:02:02Z,37.7,TA120-T246183
1686495722000,2023-06-11T15:02:02Z,72.2,TA120-T246184
1686495722000,2023-06-11T15:02:02Z,56.1,TA120-T246187
1686495722000,2023-06-11T15:02:02Z,48.4,TA120-T246191
1686495723000,2023-06-11T15:02:03Z,55.9,TA120-T246187
1686495723000,2023-06-11T15:02:03Z,49.3,TA120-T246191
1686495723000,2023-06-11T15:02:03Z,36.7,TA120-T246183
1686495723000,2023-06-11T15:02:03Z,72.9,TA120-T246184
1686495724000,2023-06-11T15:02:04Z,36.6,TA120-T246183
1686495724000,2023-06-11T15:02:04Z,72.1,TA120-T246184
1686495724000,2023-06-11T15:02:04Z,55.1,TA120-T246187
1686495724000,2023-06-11T15:02:04Z,48.5,TA120-T246191
1686495725000,2023-06-11T15:02:05Z,55.3,TA120-T246187
1686495725000,2023-06-11T15:02:05Z,48.8,TA120-T246191
1686495725000,2023-06-11T15:02:05Z,36.7,TA120-T246183
1686495725000,2023-06-11T15:02:05Z,71.4,TA120-T246184
1686495726000,2023-06-11T15:02:06Z,36.5,TA120-T246183
1686495726000,2023-06-11T15:02:06Z,71.5,TA120-T246184
1686495726000,2023-06-11T15:02:06Z,54.6,TA120-T246187
1686495726000,2023-06-11T15:02:06Z,49.3,TA120-T246191
1686495727000,2023-06-11T15:02:07Z,54.7,TA120-T246187
1686495727000,2023-06-11T15:02:07Z,50.4,TA120-T246191
1686495727000,2023-06-11T15:02:07Z,36.2,TA120-T246183
1686495727000,2023-06-11T15:02:07Z,70.7,TA120-T246184
1686495728000,2023-06-11T15:02:08Z,36.7,TA120-T246183
1686495728000,2023-06-11T15:02:08Z,70,TA120-T246184
1686495728000,2023-06-11T15:02:08Z,54.6,TA120-T246187
1686495728000,2023-06-11T15:02:08Z,49.8,TA120-T246191
1686495729000,2023-06-11T15:02:09Z,54.6,TA120-T246187
1686495729000,2023-06-11T15:02:09Z,50.9,TA120-T246191
1686495729000,2023-06-11T15:02:09Z,36.1,TA120-T246183
1686495729000,2023-06-11T15:02:09Z,70.2,TA120-T246184
1686495730000,2023-06-11T15:02:10Z,36.1,TA120-T246183
1686495730000,2023-06-11T15:02:10Z,69.7,TA120-T246184
1686495730000,2023-06-11T15:02:10Z,55,TA120-T246187
1686495730000,2023-06-11T15:02:10Z,52.5,TA120-T246191
1686495731000,2023-06-11T15:02:11Z,55.4,TA120-T246187
1686495731000,2023-06-11T15:02:11Z,54.4,TA120-T246191
1686495731000,2023-06-11T15:02:11Z,36,TA120-T246183
1686495731000,2023-06-11T15:02:11Z,66.9,TA120-T246184
1686495732000,2023-06-11T15:02:12Z,35.9,TA120-T246183
1686495732000,2023-06-11T15:02:12Z,64.2,TA120-T246184
1686495732000,2023-06-11T15:02:12Z,55.1,TA120-T246187
1686495732000,2023-06-11T15:02:12Z,56.8,TA120-T246191
1686495733000,2023-06-11T15:02:13Z,54.9,TA120-T246187
1686495733000,2023-06-11T15:02:13Z,57.8,TA120-T246191
1686495733000,2023-06-11T15:02:13Z,36,TA120-T246183
1686495733000,2023-06-11T15:02:13Z,62.4,TA120-T246184
1686495734000,2023-06-11T15:02:14Z,36.1,TA120-T246183
1686495734000,2023-06-11T15:02:14Z,60.7,TA120-T246184
1686495734000,2023-06-11T15:02:14Z,54.7,TA120-T246187
1686495734000,2023-06-11T15:02:14Z,57.2,TA120-T246191
1686495735000,2023-06-11T15:02:15Z,54.7,TA120-T246187
1686495735000,2023-06-11T15:02:15Z,56.1,TA120-T246191
1686495735000,2023-06-11T15:02:15Z,35.6,TA120-T246183
1686495735000,2023-06-11T15:02:15Z,61.5,TA120-T246184
1686495736000,2023-06-11T15:02:16Z,35.7,TA120-T246183
1686495736000,2023-06-11T15:02:16Z,62.1,TA120-T246184
1686495736000,2023-06-11T15:02:16Z,54.5,TA120-T246187
1686495736000,2023-06-11T15:02:16Z,55.6,TA120-T246191
1686495737000,2023-06-11T15:02:17Z,55.2,TA120-T246187
1686495737000,2023-06-11T15:02:17Z,54.1,TA120-T246191
1686495737000,2023-06-11T15:02:17Z,35.3,TA120-T246183
1686495737000,2023-06-11T15:02:17Z,57.5,TA120-T246184
1686495738000,2023-06-11T15:02:18Z,35.1,TA120-T246183
1686495738000,2023-06-11T15:02:18Z,56.7,TA120-T246184
1686495738000,2023-06-11T15:02:18Z,54.5,TA120-T246187
1686495738000,2023-06-11T15:02:18Z,53.5,TA120-T246191
1686495739000,2023-06-11T15:02:19Z,55.3,TA120-T246187
1686495739000,2023-06-11T15:02:19Z,52.5,TA120-T246191
1686495739000,2023-06-11T15:02:19Z,35.3,TA120-T246183
1686495739000,2023-06-11T15:02:19Z,56,TA120-T246184
1686495740000,2023-06-11T15:02:20Z,35.6,TA120-T246183
