time,readable_time,dBA,dev-id
1679917919000,2023-03-27T11:51:59Z,61.7,TA120-T246191
1679917956000,2023-03-27T11:52:36Z,76.6,TA120-T246184
1679917974000,2023-03-27T11:52:54Z,53.8,TA120-T246187
1679917976000,2023-03-27T11:52:56Z,67.7,TA120-T246183
1679917979000,2023-03-27T11:52:59Z,63.9,TA120-T246191
1679918016000,2023-03-27T11:53:36Z,75.9,TA120-T246184
1679918034000,2023-03-27T11:53:54Z,53.6,TA120-T246187
1679918036000,2023-03-27T11:53:56Z,62.3,TA120-T246183
1679918039000,2023-03-27T11:53:59Z,62.6,TA120-T246191
1679918076000,2023-03-27T11:54:36Z,74.3,TA120-T246184
1679918094000,2023-03-27T11:54:54Z,52.4,TA120-T246187
1679918096000,2023-03-27T11:54:56Z,63.1,TA120-T246183
1679918099000,2023-03-27T11:54:59Z,59.4,TA120-T246191
1679918136000,2023-03-27T11:55:36Z,76.1,TA120-T246184
1679918154000,2023-03-27T11:55:54Z,53.1,TA120-T246187
1679918156000,2023-03-27T11:55:56Z,68.8,TA120-T246183
1679918159000,2023-03-27T11:55:59Z,61.8,TA120-T246191
1679918196000,2023-03-27T11:56:36Z,75.1,TA120-T246184
1679918214000,2023-03-27T11:56:54Z,54.8,TA120-T246187
1679918216000,2023-03-27T11:56:56Z,60.1,TA120-T246183
1679918219000,2023-03-27T11:56:59Z,60.2,TA120-T246191
1679918256000,2023-03-27T11:57:36Z,74.5,TA120-T246184
1679918274000,2023-03-27T11:57:54Z,52.1,TA120-T246187
1679918276000,2023-03-27T11:57:56Z,61.6,TA120-T246183
1679918279000,2023-03-27T11:57:59Z,61.3,TA120-T246191
1679918316000,2023-03-27T11:58:36Z,76.8,TA120-T246184
1679918334000,2023-03-27T11:58:54Z,53.9,TA120-T246187
1679918336000,2023-03-27T11:58:56Z,66.9,TA120-T246183
1679918339000,2023-03-27T11:58:59Z,59.4,TA120-T246191
1679918376000,2023-03-27T11:59:36Z,78.4,TA120-T246184
1679918394000,2023-03-27T11:59:54Z,52.6,TA120-T246187
1679918396000,2023-03-27T11:59:56Z,66.7,TA120-T246183
1679918399000,2023-03-27T11:59:59Z,61.6,TA120-T246191
1679918436000,2023-03-27T12:00:36Z,76.6,TA120-T246184
1679918454000,2023-03-27T12:00:54Z,54.4,TA120-T246187
1679918456000,2023-03-27T12:00:56Z,68.8,TA120-T246183
1679918459000,2023-03-27T12:00:59Z,60.8,TA120-T246191
1679918496000,2023-03-27T12:01:36Z,75.7,TA120-T246184
1679918514000,2023-03-27T12:01:54Z,54.4,TA120-T246187
1679918516000,2023-03-27T12:01:56Z,62.2,TA120-T246183
1679918519000,2023-03-27T12:01:59Z,57.9,TA120-T246191
1679918556000,2023-03-27T12:02:36Z,76.3,TA120-T246184
1679918574000,2023-03-27T12:02:54Z,53.4,TA120-T246187
1679918576000,2023-03-27T12:02:56Z,64.1,TA120-T246183
1679918579000,2023-03-27T12:02:59Z,58.9,TA120-T246191
1679918616000,2023-03-27T12:03:36Z,75.9,TA120-T246184
1679918634000,2023-03-27T12:03:54Z,53.4,TA120-T246187
1679918636000,2023-03-27T12:03:56Z,62.9,TA120-T246183
1679918639000,2023-03-27T12:03:59Z,64.3,TA120-T246191
1679918676000,2023-03-27T12:04:36Z,77.4,TA120-T246184
1679918694000,2023-03-27T12:04:54Z,52.8,TA120-T246187
1679918696000,2023-03-27T12:04:56Z,57.4,TA120-T246183
1679918699000,2023-03-27T12:04:59Z,64.2,TA120-T246191
1679918736000,2023-03-27T12:05:36Z,73.4,TA120-T246184
1679918754000,2023-03-27T12:05:54Z,52.4,TA120-T246187
1679918756000,2023-03-27T12:05:56Z,52.4,TA120-T246183
1679918759000,2023-03-27T12:05:59Z,63.6,TA120-T246191
1679918796000,2023-03-27T12:06:36Z,76,TA120-T246184
1679918814000,2023-03-27T12:06:54Z,55.2,TA120-T246187
1679918816000,2023-03-27T12:06:56Z,52,TA120-T246183
1679918819000,2023-03-27T12:06:59Z,62.5,TA120-T246191
1679918856000,2023-03-27T12:07:36Z,77.3,TA120-T246184
1679918874000,2023-03-27T12:07:54Z,52.2,TA120-T246187
1679918876000,2023-03-27T12:07:56Z,59.7,TA120-T246183
1679918879000,2023-03-27T12:07:59Z,63.7,TA120-T246191
1679918916000,2023-03-27T12:08:36Z,76.8,TA120-T246184
1679918934000,2023-03-27T12:08:54Z,55.4,TA120-T246187
1679918936000,2023-03-27T12:08:56Z,67.2,TA120-T246183
1679918939000,2023-03-27T12:08:59Z,61.3,TA120-T246191
1679918976000,2023-03-27T12:09:36Z,74.9,TA120-T246184
1679918994000,2023-03-27T12:09:54Z,52,TA120-T246187
1679918996000,2023-03-27T12:09:56Z,60.5,TA120-T246183
1679918999000,2023-03-27T12:09:59Z,59.9,TA120-T246191
1679919036000,2023-03-27T12:10:36Z,75.5,TA120-T246184
1679919054000,2023-03-27T12:10:54Z,53.5,TA120-T246187
1679919056000,2023-03-27T12:10:56Z,67.8,TA120-T246183
1679919059000,2023-03-27T12:10:59Z,60.4,TA120-T246191
1679919096000,2023-03-27T12:11:36Z,74.2,TA120-T246184
1679919114000,2023-03-27T12:11:54Z,54.5,TA120-T246187
1679919116000,2023-03-27T12:11:56Z,69.5,TA120-T246183
1679919119000,2023-03-27T12:11:59Z,61.8,TA120-T246191
1679919156000,2023-03-27T12:12:36Z,72.7,TA120-T246184
1679919174000,2023-03-27T12:12:54Z,52.2,TA120-T246187
1679919176000,2023-03-27T12:12:56Z,64.4,TA120-T246183
1679919179000,2023-03-27T12:12:59Z,61.8,TA120-T246191
1679919216000,2023-03-27T12:13:36Z,75.7,TA120-T246184
1679919234000,2023-03-27T12:13:54Z,52.5,TA120-T246187
1679919236000,2023-03-27T12:13:56Z,66,TA120-T246183
1679919239000,2023-03-27T12:13:59Z,60.1,TA120-T246191
1679919276000,2023-03-27T12:14:36Z,75.1,TA120-T246184
1679919294000,2023-03-27T12:14:54Z,52.8,TA120-T246187
1679919296000,2023-03-27T12:14:56Z,63.5,TA120-T246183
1679919299000,2023-03-27T12:14:59Z,60.8,TA120-T246191
1679919336000,2023-03-27T12:15:36Z,76.1,TA120-T246184
1679919354000,2023-03-27T12:15:54Z,52.3,TA120-T246187
1679919356000,2023-03-27T12:15:56Z,63.5,TA120-T246183
1679919359000,2023-03-27T12:15:59Z,60.3,TA120-T246191
1679919396000,2023-03-27T12:16:36Z,76.9,TA120-T246184
1679919414000,2023-03-27T12:16:54Z,53.1,TA120-T246187
1679919416000,2023-03-27T12:16:56Z,65.4,TA120-T246183
1679919419000,2023-03-27T12:16:59Z,59.8,TA120-T246191
1679919456000,2023-03-27T12:17:36Z,71.6,TA120-T246184
1679919474000,2023-03-27T12:17:54Z,52.5,TA120-T246187
1679919476000,2023-03-27T12:17:56Z,65.5,TA120-T246183
1679919479000,2023-03-27T12:17:59Z,59.3,TA120-T246191
1679919516000,2023-03-27T12:18:36Z,76.7,TA120-T246184
1679919534000,2023-03-27T12:18:54Z,52.8,TA120-T246187
1679919536000,2023-03-27T12:18:56Z,63.2,TA120-T246183
1679919539000,2023-03-27T12:18:59Z,61.2,TA120-T246191
1679919576000,2023-03-27T12:19:36Z,79.7,TA120-T246184
1679919594000,2023-03-27T12:19:54Z,55,TA120-T246187
1679919596000,2023-03-27T12:19:56Z,64,TA120-T246183
1679919599000,2023-03-27T12:19:59Z,57.8,TA120-T246191
1679919636000,2023-03-27T12:20:36Z,76.1,TA120-T246184
1679919654000,2023-03-27T12:20:54Z,56.3,TA120-T246187
1679919656000,2023-03-27T12:20:56Z,65.3,TA120-T246183
1679919659000,2023-03-27T12:20:59Z,57.3,TA120-T246191
1679919696000,2023-03-27T12:21:36Z,75.2,TA120-T246184
1679919714000,2023-03-27T12:21:54Z,53.8,TA120-T246187
1679919716000,2023-03-27T12:21:56Z,62,TA120-T246183
1679919719000,2023-03-27T12:21:59Z,53.1,TA120-T246191
1679919756000,2023-03-27T12:22:36Z,74.9,TA120-T246184
1679919774000,2023-03-27T12:22:54Z,53.3,TA120-T246187
1679919776000,2023-03-27T12:22:56Z,64.7,TA120-T246183
1679919783000,2023-03-27T12:23:03Z,59.6,TA120-T246191
1679919816000,2023-03-27T12:23:36Z,75.9,TA120-T246184
1679919834000,2023-03-27T12:23:54Z,53.3,TA120-T246187
1679919836000,2023-03-27T12:23:56Z,60.3,TA120-T246183
1679919843000,2023-03-27T12:24:03Z,56.9,TA120-T246191
1679919876000,2023-03-27T12:24:36Z,75.1,TA120-T246184
1679919894000,2023-03-27T12:24:54Z,55,TA120-T246187
1679919896000,2023-03-27T12:24:56Z,56.9,TA120-T246183
1679919903000,2023-03-27T12:25:03Z,63.6,TA120-T246191
1679919936000,2023-03-27T12:25:36Z,72.8,TA120-T246184
1679919954000,2023-03-27T12:25:54Z,52,TA120-T246187
1679919956000,2023-03-27T12:25:56Z,63,TA120-T246183
1679919963000,2023-03-27T12:26:03Z,56.2,TA120-T246191
1679919996000,2023-03-27T12:26:36Z,77.2,TA120-T246184
1679920014000,2023-03-27T12:26:54Z,55.4,TA120-T246187
1679920016000,2023-03-27T12:26:56Z,62.7,TA120-T246183
1679920023000,2023-03-27T12:27:03Z,65.4,TA120-T246191
1679920056000,2023-03-27T12:27:36Z,69.8,TA120-T246184
1679920074000,2023-03-27T12:27:54Z,54,TA120-T246187
1679920076000,2023-03-27T12:27:56Z,61.9,TA120-T246183
1679920083000,2023-03-27T12:28:03Z,61.3,TA120-T246191
1679920116000,2023-03-27T12:28:36Z,74.7,TA120-T246184
1679920134000,2023-03-27T12:28:54Z,55.7,TA120-T246187
1679920136000,2023-03-27T12:28:56Z,45.8,TA120-T246183
1679920143000,2023-03-27T12:29:03Z,61.8,TA120-T246191
1679920176000,2023-03-27T12:29:36Z,78,TA120-T246184
1679920194000,2023-03-27T12:29:54Z,56.7,TA120-T246187
1679920196000,2023-03-27T12:29:56Z,45,TA120-T246183
1679920203000,2023-03-27T12:30:03Z,59.2,TA120-T246191
1679920236000,2023-03-27T12:30:36Z,71.1,TA120-T246184
1679920254000,2023-03-27T12:30:54Z,54.8,TA120-T246187
1679920256000,2023-03-27T12:30:56Z,52.7,TA120-T246183
1679920263000,2023-03-27T12:31:03Z,61,TA120-T246191
1679920296000,2023-03-27T12:31:36Z,76.2,TA120-T246184
1679920314000,2023-03-27T12:31:54Z,52.9,TA120-T246187
1679920316000,2023-03-27T12:31:56Z,55.7,TA120-T246183
1679920323000,2023-03-27T12:32:03Z,58,TA120-T246191
1679920356000,2023-03-27T12:32:36Z,76.8,TA120-T246184
1679920374000,2023-03-27T12:32:54Z,51.1,TA120-T246187
1679920376000,2023-03-27T12:32:56Z,48.1,TA120-T246183
1679920383000,2023-03-27T12:33:03Z,53.5,TA120-T246191
1679920416000,2023-03-27T12:33:36Z,72.5,TA120-T246184
1679920434000,2023-03-27T12:33:54Z,51.6,TA120-T246187
1679920436000,2023-03-27T12:33:56Z,49.1,TA120-T246183
1679920443000,2023-03-27T12:34:03Z,59.9,TA120-T246191
1679920476000,2023-03-27T12:34:36Z,76.1,TA120-T246184
1679920494000,2023-03-27T12:34:54Z,52.8,TA120-T246187
1679920496000,2023-03-27T12:34:56Z,55.8,TA120-T246183
1679920503000,2023-03-27T12:35:03Z,62,TA120-T246191
1679920536000,2023-03-27T12:35:36Z,72.9,TA120-T246184
1679920554000,2023-03-27T12:35:54Z,54.3,TA120-T246187
1679920556000,2023-03-27T12:35:56Z,57.8,TA120-T246183
1679920563000,2023-03-27T12:36:03Z,63,TA120-T246191
1679920596000,2023-03-27T12:36:36Z,73.9,TA120-T246184
1679920614000,2023-03-27T12:36:54Z,52.8,TA120-T246187
1679920616000,2023-03-27T12:36:56Z,70.2,TA120-T246183
1679920623000,2023-03-27T12:37:03Z,60.7,TA120-T246191
1679920656000,2023-03-27T12:37:36Z,76.1,TA120-T246184
1679920674000,2023-03-27T12:37:54Z,52.6,TA120-T246187
1679920676000,2023-03-27T12:37:56Z,59.2,TA120-T246183
1679920683000,2023-03-27T12:38:03Z,62.4,TA120-T246191
1679920716000,2023-03-27T12:38:36Z,76,TA120-T246184
1679920734000,2023-03-27T12:38:54Z,54.9,TA120-T246187
1679920736000,2023-03-27T12:38:56Z,50.5,TA120-T246183
1679920743000,2023-03-27T12:39:03Z,62.4,TA120-T246191
1679920776000,2023-03-27T12:39:36Z,79,TA120-T246184
1679920794000,2023-03-27T12:39:54Z,53.5,TA120-T246187
1679920796000,2023-03-27T12:39:56Z,53,TA120-T246183
1679920803000,2023-03-27T12:40:03Z,63.1,TA120-T246191
1679920836000,2023-03-27T12:40:36Z,76.8,TA120-T246184
1679920854000,2023-03-27T12:40:54Z,53.1,TA120-T246187
1679920856000,2023-03-27T12:40:56Z,53.8,TA120-T246183
1679920863000,2023-03-27T12:41:03Z,65.1,TA120-T246191
1679920896000,2023-03-27T12:41:36Z,71.9,TA120-T246184
1679920914000,2023-03-27T12:41:54Z,55.9,TA120-T246187
1679920916000,2023-03-27T12:41:56Z,49.3,TA120-T246183
1679920923000,2023-03-27T12:42:03Z,63.6,TA120-T246191
1679920956000,2023-03-27T12:42:36Z,72,TA120-T246184
1679920974000,2023-03-27T12:42:54Z,53.9,TA120-T246187
1679920976000,2023-03-27T12:42:56Z,56.1,TA120-T246183
1679920983000,2023-03-27T12:43:03Z,60.4,TA120-T246191
1679921016000,2023-03-27T12:43:36Z,76.2,TA120-T246184
1679921034000,2023-03-27T12:43:54Z,53.2,TA120-T246187
1679921036000,2023-03-27T12:43:56Z,52.4,TA120-T246183
1679921043000,2023-03-27T12:44:03Z,58.7,TA120-T246191
1679921076000,2023-03-27T12:44:36Z,77,TA120-T246184
1679921094000,2023-03-27T12:44:54Z,53.4,TA120-T246187
1679921096000,2023-03-27T12:44:56Z,57.7,TA120-T246183
1679921103000,2023-03-27T12:45:03Z,60.6,TA120-T246191
1679921136000,2023-03-27T12:45:36Z,73.2,TA120-T246184
1679921154000,2023-03-27T12:45:54Z,52.3,TA120-T246187
1679921156000,2023-03-27T12:45:56Z,56.4,TA120-T246183
1679921163000,2023-03-27T12:46:03Z,62.5,TA120-T246191
1679921196000,2023-03-27T12:46:36Z,76,TA120-T246184
1679921214000,2023-03-27T12:46:54Z,54.6,TA120-T246187
1679921220000,2023-03-27T12:47:00Z,49.6,TA120-T246183
1679921223000,2023-03-27T12:47:03Z,64.3,TA120-T246191
1679921256000,2023-03-27T12:47:36Z,73.7,TA120-T246184
1679921274000,2023-03-27T12:47:54Z,54.3,TA120-T246187
1679921280000,2023-03-27T12:48:00Z,63.1,TA120-T246183
1679921283000,2023-03-27T12:48:03Z,64,TA120-T246191
1679921316000,2023-03-27T12:48:36Z,73.2,TA120-T246184
1679921334000,2023-03-27T12:48:54Z,52,TA120-T246187
1679921340000,2023-03-27T12:49:00Z,56.4,TA120-T246183
1679921343000,2023-03-27T12:49:03Z,59.3,TA120-T246191
1679921376000,2023-03-27T12:49:36Z,75.3,TA120-T246184
1679921394000,2023-03-27T12:49:54Z,52.7,TA120-T246187
1679921400000,2023-03-27T12:50:00Z,54.3,TA120-T246183
1679921403000,2023-03-27T12:50:03Z,60.2,TA120-T246191
1679921436000,2023-03-27T12:50:36Z,76,TA120-T246184
1679921454000,2023-03-27T12:50:54Z,54.5,TA120-T246187
1679921460000,2023-03-27T12:51:00Z,57,TA120-T246183
1679921463000,2023-03-27T12:51:03Z,60.1,TA120-T246191
1679921496000,2023-03-27T12:51:36Z,74.1,TA120-T246184
1679921514000,2023-03-27T12:51:54Z,54.1,TA120-T246187
1679921520000,2023-03-27T12:52:00Z,58.3,TA120-T246183
1679921523000,2023-03-27T12:52:03Z,64.3,TA120-T246191
1679921556000,2023-03-27T12:52:36Z,78.5,TA120-T246184
1679921574000,2023-03-27T12:52:54Z,54.2,TA120-T246187
1679921580000,2023-03-27T12:53:00Z,60.8,TA120-T246183
1679921583000,2023-03-27T12:53:03Z,61.6,TA120-T246191
1679921616000,2023-03-27T12:53:36Z,76.1,TA120-T246184
1679921634000,2023-03-27T12:53:54Z,55.1,TA120-T246187
1679921640000,2023-03-27T12:54:00Z,62.1,TA120-T246183
1679921643000,2023-03-27T12:54:03Z,60.9,TA120-T246191
1679921676000,2023-03-27T12:54:36Z,74.7,TA120-T246184
1679921694000,2023-03-27T12:54:54Z,53.7,TA120-T246187
1679921700000,2023-03-27T12:55:00Z,59.9,TA120-T246183
1679921703000,2023-03-27T12:55:03Z,63,TA120-T246191
1679921736000,2023-03-27T12:55:36Z,72.5,TA120-T246184
1679921754000,2023-03-27T12:55:54Z,54.7,TA120-T246187
1679921760000,2023-03-27T12:56:00Z,63.2,TA120-T246183
1679921763000,2023-03-27T12:56:03Z,62.3,TA120-T246191
1679921796000,2023-03-27T12:56:36Z,75.4,TA120-T246184
1679921814000,2023-03-27T12:56:54Z,53.5,TA120-T246187
1679921820000,2023-03-27T12:57:00Z,64,TA120-T246183
1679921823000,2023-03-27T12:57:03Z,61,TA120-T246191
1679921856000,2023-03-27T12:57:36Z,73.4,TA120-T246184
1679921874000,2023-03-27T12:57:54Z,53.4,TA120-T246187
1679921880000,2023-03-27T12:58:00Z,62.8,TA120-T246183
1679921883000,2023-03-27T12:58:03Z,63,TA120-T246191
1679921916000,2023-03-27T12:58:36Z,74,TA120-T246184
1679921934000,2023-03-27T12:58:54Z,52,TA120-T246187
1679921940000,2023-03-27T12:59:00Z,63,TA120-T246183
1679921943000,2023-03-27T12:59:03Z,61.7,TA120-T246191
1679921976000,2023-03-27T12:59:36Z,74.5,TA120-T246184
1679921994000,2023-03-27T12:59:54Z,52.8,TA120-T246187
1679922000000,2023-03-27T13:00:00Z,55,TA120-T246183
1679922003000,2023-03-27T13:00:03Z,57.1,TA120-T246191
1679922036000,2023-03-27T13:00:36Z,75,TA120-T246184
1679922054000,2023-03-27T13:00:54Z,52.6,TA120-T246187
1679922060000,2023-03-27T13:01:00Z,56.1,TA120-T246183
1679922063000,2023-03-27T13:01:03Z,63.1,TA120-T246191
1679922096000,2023-03-27T13:01:36Z,75,TA120-T246184
1679922114000,2023-03-27T13:01:54Z,52.9,TA120-T246187
1679922120000,2023-03-27T13:02:00Z,55,TA120-T246183
1679922123000,2023-03-27T13:02:03Z,62.9,TA120-T246191
1679922156000,2023-03-27T13:02:36Z,73.9,TA120-T246184
1679922174000,2023-03-27T13:02:54Z,53,TA120-T246187
1679922180000,2023-03-27T13:03:00Z,55.8,TA120-T246183
1679922183000,2023-03-27T13:03:03Z,58.9,TA120-T246191
1679922216000,2023-03-27T13:03:36Z,75.4,TA120-T246184
1679922234000,2023-03-27T13:03:54Z,52.4,TA120-T246187
1679922240000,2023-03-27T13:04:00Z,44.5,TA120-T246183
1679922243000,2023-03-27T13:04:03Z,60,TA120-T246191
1679922276000,2023-03-27T13:04:36Z,74.9,TA120-T246184
1679922294000,2023-03-27T13:04:54Z,51.7,TA120-T246187
1679922300000,2023-03-27T13:05:00Z,49.3,TA120-T246183
1679922303000,2023-03-27T13:05:03Z,59.4,TA120-T246191
1679922336000,2023-03-27T13:05:36Z,71.2,TA120-T246184
1679922354000,2023-03-27T13:05:54Z,52.4,TA120-T246187
1679922360000,2023-03-27T13:06:00Z,48.2,TA120-T246183
1679922363000,2023-03-27T13:06:03Z,60.6,TA120-T246191
1679922396000,2023-03-27T13:06:36Z,75.6,TA120-T246184
1679922414000,2023-03-27T13:06:54Z,52.4,TA120-T246187
1679922420000,2023-03-27T13:07:00Z,59.6,TA120-T246183
1679922423000,2023-03-27T13:07:03Z,57.6,TA120-T246191
1679922456000,2023-03-27T13:07:36Z,75.8,TA120-T246184
1679922474000,2023-03-27T13:07:54Z,51.1,TA120-T246187
1679922480000,2023-03-27T13:08:00Z,58,TA120-T246183
1679922483000,2023-03-27T13:08:03Z,60.2,TA120-T246191
1679922516000,2023-03-27T13:08:36Z,75.6,TA120-T246184
1679922534000,2023-03-27T13:08:54Z,50.7,TA120-T246187
1679922540000,2023-03-27T13:09:00Z,58.2,TA120-T246183
1679922543000,2023-03-27T13:09:03Z,59.1,TA120-T246191
1679922576000,2023-03-27T13:09:36Z,71.7,TA120-T246184
1679922594000,2023-03-27T13:09:54Z,51,TA120-T246187
1679922600000,2023-03-27T13:10:00Z,58.9,TA120-T246183
1679922603000,2023-03-27T13:10:03Z,58.7,TA120-T246191
1679922636000,2023-03-27T13:10:36Z,75.4,TA120-T246184
1679922654000,2023-03-27T13:10:54Z,51,TA120-T246187
1679922660000,2023-03-27T13:11:00Z,56,TA120-T246183
1679922663000,2023-03-27T13:11:03Z,56.4,TA120-T246191
1679922696000,2023-03-27T13:11:36Z,76.6,TA120-T246184
1679922714000,2023-03-27T13:11:54Z,52.1,TA120-T246187
1679922720000,2023-03-27T13:12:00Z,57.2,TA120-T246183
1679922723000,2023-03-27T13:12:03Z,51.1,TA120-T246191
1679922756000,2023-03-27T13:12:36Z,71.4,TA120-T246184
1679922774000,2023-03-27T13:12:54Z,50.8,TA120-T246187
1679922780000,2023-03-27T13:13:00Z,50.9,TA120-T246183
1679922783000,2023-03-27T13:13:03Z,59.2,TA120-T246191
1679922816000,2023-03-27T13:13:36Z,73.7,TA120-T246184
1679922834000,2023-03-27T13:13:54Z,50,TA120-T246187
1679922840000,2023-03-27T13:14:00Z,49.7,TA120-T246183
1679922843000,2023-03-27T13:14:03Z,59.5,TA120-T246191
1679922876000,2023-03-27T13:14:36Z,72.3,TA120-T246184
1679922894000,2023-03-27T13:14:54Z,53.9,TA120-T246187
1679922900000,2023-03-27T13:15:00Z,55.3,TA120-T246183
1679922903000,2023-03-27T13:15:03Z,56.6,TA120-T246191
1679922936000,2023-03-27T13:15:36Z,72.9,TA120-T246184
1679922954000,2023-03-27T13:15:54Z,51.6,TA120-T246187
1679922960000,2023-03-27T13:16:00Z,59.6,TA120-T246183
1679922963000,2023-03-27T13:16:03Z,61.1,TA120-T246191
1679922996000,2023-03-27T13:16:36Z,75,TA120-T246184
1679923014000,2023-03-27T13:16:54Z,50.6,TA120-T246187
1679923020000,2023-03-27T13:17:00Z,61.1,TA120-T246183
1679923023000,2023-03-27T13:17:03Z,58.2,TA120-T246191
1679923056000,2023-03-27T13:17:36Z,76.4,TA120-T246184
1679923074000,2023-03-27T13:17:54Z,51.5,TA120-T246187
1679923080000,2023-03-27T13:18:00Z,60.1,TA120-T246183
1679923083000,2023-03-27T13:18:03Z,54.9,TA120-T246191
1679923116000,2023-03-27T13:18:36Z,68.9,TA120-T246184
1679923134000,2023-03-27T13:18:54Z,49.8,TA120-T246187
1679923140000,2023-03-27T13:19:00Z,56.7,TA120-T246183
1679923143000,2023-03-27T13:19:03Z,59.6,TA120-T246191
1679923176000,2023-03-27T13:19:36Z,74.9,TA120-T246184
1679923194000,2023-03-27T13:19:54Z,52,TA120-T246187
1679923200000,2023-03-27T13:20:00Z,55.9,TA120-T246183
1679923203000,2023-03-27T13:20:03Z,58,TA120-T246191
1679923236000,2023-03-27T13:20:36Z,76,TA120-T246184
1679923254000,2023-03-27T13:20:54Z,51.2,TA120-T246187
1679923260000,2023-03-27T13:21:00Z,54.7,TA120-T246183
1679923263000,2023-03-27T13:21:03Z,51.5,TA120-T246191
1679923296000,2023-03-27T13:21:36Z,77,TA120-T246184
1679923314000,2023-03-27T13:21:54Z,50.4,TA120-T246187
1679923320000,2023-03-27T13:22:00Z,47.8,TA120-T246183
1679923323000,2023-03-27T13:22:03Z,55.6,TA120-T246191
1679923356000,2023-03-27T13:22:36Z,76.6,TA120-T246184
1679923374000,2023-03-27T13:22:54Z,50.4,TA120-T246187
1679923380000,2023-03-27T13:23:00Z,45.9,TA120-T246183
1679923383000,2023-03-27T13:23:03Z,53.5,TA120-T246191
1679923416000,2023-03-27T13:23:36Z,73.8,TA120-T246184
1679923434000,2023-03-27T13:23:54Z,51.5,TA120-T246187
1679923440000,2023-03-27T13:24:00Z,56.7,TA120-T246183
1679923443000,2023-03-27T13:24:03Z,59.7,TA120-T246191
1679923476000,2023-03-27T13:24:36Z,70.5,TA120-T246184
1679923494000,2023-03-27T13:24:54Z,52.3,TA120-T246187
1679923500000,2023-03-27T13:25:00Z,60.5,TA120-T246183
1679923503000,2023-03-27T13:25:03Z,58.1,TA120-T246191
1679923536000,2023-03-27T13:25:36Z,73.8,TA120-T246184
1679923554000,2023-03-27T13:25:54Z,49.2,TA120-T246187
1679923560000,2023-03-27T13:26:00Z,51.3,TA120-T246183
1679923563000,2023-03-27T13:26:03Z,58.6,TA120-T246191
1679923596000,2023-03-27T13:26:36Z,67.8,TA120-T246184
1679923614000,2023-03-27T13:26:54Z,50.4,TA120-T246187
1679923620000,2023-03-27T13:27:00Z,44.9,TA120-T246183
1679923623000,2023-03-27T13:27:03Z,55,TA120-T246191
1679923656000,2023-03-27T13:27:36Z,68.2,TA120-T246184
1679923674000,2023-03-27T13:27:54Z,50,TA120-T246187
1679923680000,2023-03-27T13:28:00Z,44.7,TA120-T246183
1679923683000,2023-03-27T13:28:03Z,60.1,TA120-T246191
1679923716000,2023-03-27T13:28:36Z,69.9,TA120-T246184
1679923734000,2023-03-27T13:28:54Z,50.9,TA120-T246187
1679923740000,2023-03-27T13:29:00Z,46.4,TA120-T246183
1679923743000,2023-03-27T13:29:03Z,59.5,TA120-T246191
1679923776000,2023-03-27T13:29:36Z,73.3,TA120-T246184
1679923794000,2023-03-27T13:29:54Z,50.8,TA120-T246187
1679923800000,2023-03-27T13:30:00Z,46.7,TA120-T246183
1679923803000,2023-03-27T13:30:03Z,51,TA120-T246191
1679923836000,2023-03-27T13:30:36Z,68.7,TA120-T246184
1679923854000,2023-03-27T13:30:54Z,51.3,TA120-T246187
1679923860000,2023-03-27T13:31:00Z,57.8,TA120-T246183
1679923863000,2023-03-27T13:31:03Z,58.2,TA120-T246191
1679923896000,2023-03-27T13:31:36Z,70.5,TA120-T246184
1679923914000,2023-03-27T13:31:54Z,51.5,TA120-T246187
1679923920000,2023-03-27T13:32:00Z,59.8,TA120-T246183
1679923923000,2023-03-27T13:32:03Z,59.5,TA120-T246191
1679923956000,2023-03-27T13:32:36Z,71.1,TA120-T246184
1679923974000,2023-03-27T13:32:54Z,50.7,TA120-T246187
1679923980000,2023-03-27T13:33:00Z,47.4,TA120-T246183
1679923983000,2023-03-27T13:33:03Z,53.5,TA120-T246191
1679924016000,2023-03-27T13:33:36Z,72.9,TA120-T246184
1679924034000,2023-03-27T13:33:54Z,49.9,TA120-T246187
1679924040000,2023-03-27T13:34:00Z,45.5,TA120-T246183
1679924043000,2023-03-27T13:34:03Z,60.2,TA120-T246191
1679924076000,2023-03-27T13:34:36Z,71.6,TA120-T246184
1679924094000,2023-03-27T13:34:54Z,50.6,TA120-T246187
1679924100000,2023-03-27T13:35:00Z,45.2,TA120-T246183
1679924103000,2023-03-27T13:35:03Z,57.8,TA120-T246191
1679924136000,2023-03-27T13:35:36Z,75.4,TA120-T246184
1679924154000,2023-03-27T13:35:54Z,51.7,TA120-T246187
1679924160000,2023-03-27T13:36:00Z,45,TA120-T246183
1679924163000,2023-03-27T13:36:03Z,49.4,TA120-T246191
1679924196000,2023-03-27T13:36:36Z,76.3,TA120-T246184
1679924214000,2023-03-27T13:36:54Z,50.1,TA120-T246187
1679924220000,2023-03-27T13:37:00Z,44.8,TA120-T246183
1679924223000,2023-03-27T13:37:03Z,62.1,TA120-T246191
1679924256000,2023-03-27T13:37:36Z,70.4,TA120-T246184
1679924274000,2023-03-27T13:37:54Z,51.2,TA120-T246187
1679924280000,2023-03-27T13:38:00Z,45.8,TA120-T246183
1679924283000,2023-03-27T13:38:03Z,60.9,TA120-T246191
1679924316000,2023-03-27T13:38:36Z,69.9,TA120-T246184
1679924334000,2023-03-27T13:38:54Z,51.7,TA120-T246187
