time,readable_time,dBA,dev-id
1702296909000,2023-12-11T12:15:09Z,69.7,TA120-T246184
1702296920000,2023-12-11T12:15:20Z,53.6,TA120-T246191
1702296927000,2023-12-11T12:15:27Z,52.6,TA120-T246183
1702296942000,2023-12-11T12:15:42Z,67.2,TA120-T246174
1702296953000,2023-12-11T12:15:53Z,50.5,TA120-T246187
1702296969000,2023-12-11T12:16:09Z,71.6,TA120-T246184
1702296980000,2023-12-11T12:16:20Z,53.8,TA120-T246191
1702296987000,2023-12-11T12:16:27Z,51.7,TA120-T246183
1702297002000,2023-12-11T12:16:42Z,42.9,TA120-T246174
1702297013000,2023-12-11T12:16:53Z,51.6,TA120-T246187
1702297029000,2023-12-11T12:17:09Z,70.2,TA120-T246184
1702297040000,2023-12-11T12:17:20Z,50.9,TA120-T246191
1702297047000,2023-12-11T12:17:27Z,50.6,TA120-T246183
1702297062000,2023-12-11T12:17:42Z,42,TA120-T246174
1702297073000,2023-12-11T12:17:53Z,50.3,TA120-T246187
1702297089000,2023-12-11T12:18:09Z,66.5,TA120-T246184
1702297100000,2023-12-11T12:18:20Z,53.8,TA120-T246191
1702297107000,2023-12-11T12:18:27Z,51.8,TA120-T246183
1702297122000,2023-12-11T12:18:42Z,60.4,TA120-T246174
1702297133000,2023-12-11T12:18:53Z,50.8,TA120-T246187
1702297149000,2023-12-11T12:19:09Z,72.5,TA120-T246184
1702297160000,2023-12-11T12:19:20Z,53.4,TA120-T246191
1702297167000,2023-12-11T12:19:27Z,48,TA120-T246183
1702297182000,2023-12-11T12:19:42Z,41.3,TA120-T246174
1702297193000,2023-12-11T12:19:53Z,50.6,TA120-T246187
1702297209000,2023-12-11T12:20:09Z,70.9,TA120-T246184
1702297220000,2023-12-11T12:20:20Z,52.9,TA120-T246191
1702297227000,2023-12-11T12:20:27Z,45,TA120-T246183
1702297242000,2023-12-11T12:20:42Z,41.3,TA120-T246174
1702297253000,2023-12-11T12:20:53Z,50.8,TA120-T246187
1702297269000,2023-12-11T12:21:09Z,69.4,TA120-T246184
1702297280000,2023-12-11T12:21:20Z,55.2,TA120-T246191
1702297287000,2023-12-11T12:21:27Z,44.9,TA120-T246183
1702297302000,2023-12-11T12:21:42Z,43.9,TA120-T246174
1702297313000,2023-12-11T12:21:53Z,51.2,TA120-T246187
1702297329000,2023-12-11T12:22:09Z,73.1,TA120-T246184
1702297340000,2023-12-11T12:22:20Z,57.5,TA120-T246191
1702297347000,2023-12-11T12:22:27Z,45.2,TA120-T246183
1702297362000,2023-12-11T12:22:42Z,44,TA120-T246174
1702297373000,2023-12-11T12:22:53Z,51.2,TA120-T246187
1702297389000,2023-12-11T12:23:09Z,69.7,TA120-T246184
1702297400000,2023-12-11T12:23:20Z,54.6,TA120-T246191
1702297407000,2023-12-11T12:23:27Z,63,TA120-T246183
1702297422000,2023-12-11T12:23:42Z,53.5,TA120-T246174
1702297433000,2023-12-11T12:23:53Z,50.5,TA120-T246187
1702297449000,2023-12-11T12:24:09Z,70.1,TA120-T246184
1702297460000,2023-12-11T12:24:20Z,50.7,TA120-T246191
1702297467000,2023-12-11T12:24:27Z,62.2,TA120-T246183
1702297482000,2023-12-11T12:24:42Z,51.3,TA120-T246174
1702297493000,2023-12-11T12:24:53Z,51.4,TA120-T246187
1702297509000,2023-12-11T12:25:09Z,70,TA120-T246184
1702297520000,2023-12-11T12:25:20Z,52.3,TA120-T246191
1702297527000,2023-12-11T12:25:27Z,61.5,TA120-T246183
1702297542000,2023-12-11T12:25:42Z,55,TA120-T246174
1702297553000,2023-12-11T12:25:53Z,51.4,TA120-T246187
1702297569000,2023-12-11T12:26:09Z,68.8,TA120-T246184
1702297580000,2023-12-11T12:26:20Z,53.1,TA120-T246191
1702297587000,2023-12-11T12:26:27Z,63.5,TA120-T246183
1702297602000,2023-12-11T12:26:42Z,48,TA120-T246174
1702297613000,2023-12-11T12:26:53Z,51.8,TA120-T246187
1702297629000,2023-12-11T12:27:09Z,72.9,TA120-T246184
1702297640000,2023-12-11T12:27:20Z,55.2,TA120-T246191
1702297647000,2023-12-11T12:27:27Z,64,TA120-T246183
1702297662000,2023-12-11T12:27:42Z,53.5,TA120-T246174
1702297673000,2023-12-11T12:27:53Z,50.7,TA120-T246187
1702297689000,2023-12-11T12:28:09Z,67.8,TA120-T246184
1702297700000,2023-12-11T12:28:20Z,56.2,TA120-T246191
1702297707000,2023-12-11T12:28:27Z,57.7,TA120-T246183
1702297722000,2023-12-11T12:28:42Z,49.2,TA120-T246174
1702297733000,2023-12-11T12:28:53Z,51.1,TA120-T246187
1702297749000,2023-12-11T12:29:09Z,66.2,TA120-T246184
1702297760000,2023-12-11T12:29:20Z,56.5,TA120-T246191
1702297767000,2023-12-11T12:29:27Z,59.5,TA120-T246183
1702297782000,2023-12-11T12:29:42Z,49.8,TA120-T246174
1702297793000,2023-12-11T12:29:53Z,50.6,TA120-T246187
1702297809000,2023-12-11T12:30:09Z,72.6,TA120-T246184
1702297820000,2023-12-11T12:30:20Z,56.3,TA120-T246191
1702297827000,2023-12-11T12:30:27Z,66.1,TA120-T246183
1702297842000,2023-12-11T12:30:42Z,51.1,TA120-T246174
1702297853000,2023-12-11T12:30:53Z,52.5,TA120-T246187
1702297869000,2023-12-11T12:31:09Z,73.2,TA120-T246184
1702297880000,2023-12-11T12:31:20Z,52.8,TA120-T246191
1702297887000,2023-12-11T12:31:27Z,59.2,TA120-T246183
1702297902000,2023-12-11T12:31:42Z,47.9,TA120-T246174
1702297913000,2023-12-11T12:31:53Z,52.7,TA120-T246187
1702297929000,2023-12-11T12:32:09Z,74.7,TA120-T246184
1702297940000,2023-12-11T12:32:20Z,57.4,TA120-T246191
1702297947000,2023-12-11T12:32:27Z,61.8,TA120-T246183
1702297962000,2023-12-11T12:32:42Z,46.7,TA120-T246174
1702297973000,2023-12-11T12:32:53Z,51.9,TA120-T246187
1702297989000,2023-12-11T12:33:09Z,72.9,TA120-T246184
1702298000000,2023-12-11T12:33:20Z,56.3,TA120-T246191
1702298007000,2023-12-11T12:33:27Z,64.5,TA120-T246183
1702298022000,2023-12-11T12:33:42Z,49.2,TA120-T246174
1702298033000,2023-12-11T12:33:53Z,52.9,TA120-T246187
1702298049000,2023-12-11T12:34:09Z,69.8,TA120-T246184
1702298060000,2023-12-11T12:34:20Z,54.8,TA120-T246191
1702298067000,2023-12-11T12:34:27Z,63,TA120-T246183
1702298082000,2023-12-11T12:34:42Z,52.8,TA120-T246174
1702298093000,2023-12-11T12:34:53Z,50.7,TA120-T246187
1702298109000,2023-12-11T12:35:09Z,67.3,TA120-T246184
1702298120000,2023-12-11T12:35:20Z,53,TA120-T246191
1702298127000,2023-12-11T12:35:27Z,62.3,TA120-T246183
1702298142000,2023-12-11T12:35:42Z,51.9,TA120-T246174
1702298153000,2023-12-11T12:35:53Z,52,TA120-T246187
1702298169000,2023-12-11T12:36:09Z,72.8,TA120-T246184
1702298180000,2023-12-11T12:36:20Z,53.9,TA120-T246191
1702298187000,2023-12-11T12:36:27Z,59.7,TA120-T246183
1702298202000,2023-12-11T12:36:42Z,44.7,TA120-T246174
1702298213000,2023-12-11T12:36:53Z,52.4,TA120-T246187
1702298229000,2023-12-11T12:37:09Z,74,TA120-T246184
1702298240000,2023-12-11T12:37:20Z,53.2,TA120-T246191
1702298247000,2023-12-11T12:37:27Z,45.4,TA120-T246183
1702298262000,2023-12-11T12:37:42Z,45.1,TA120-T246174
1702298273000,2023-12-11T12:37:53Z,52.2,TA120-T246187
1702298289000,2023-12-11T12:38:09Z,67.7,TA120-T246184
1702298300000,2023-12-11T12:38:20Z,52.1,TA120-T246191
1702298307000,2023-12-11T12:38:27Z,60.5,TA120-T246183
1702298322000,2023-12-11T12:38:42Z,48,TA120-T246174
1702298333000,2023-12-11T12:38:53Z,51.5,TA120-T246187
1702298349000,2023-12-11T12:39:09Z,71.7,TA120-T246184
1702298360000,2023-12-11T12:39:20Z,50.6,TA120-T246191
1702298367000,2023-12-11T12:39:27Z,60.9,TA120-T246183
1702298382000,2023-12-11T12:39:42Z,50.5,TA120-T246174
1702298393000,2023-12-11T12:39:53Z,51.3,TA120-T246187
1702298409000,2023-12-11T12:40:09Z,69.8,TA120-T246184
1702298420000,2023-12-11T12:40:20Z,53.5,TA120-T246191
1702298427000,2023-12-11T12:40:27Z,47.5,TA120-T246183
1702298442000,2023-12-11T12:40:42Z,43.5,TA120-T246174
1702298453000,2023-12-11T12:40:53Z,51.3,TA120-T246187
1702298469000,2023-12-11T12:41:09Z,69.1,TA120-T246184
1702298480000,2023-12-11T12:41:20Z,51.9,TA120-T246191
1702298487000,2023-12-11T12:41:27Z,45.2,TA120-T246183
1702298502000,2023-12-11T12:41:42Z,42.3,TA120-T246174
1702298513000,2023-12-11T12:41:53Z,50.5,TA120-T246187
1702298529000,2023-12-11T12:42:09Z,69.6,TA120-T246184
1702298540000,2023-12-11T12:42:20Z,54.3,TA120-T246191
1702298547000,2023-12-11T12:42:27Z,47.6,TA120-T246183
1702298562000,2023-12-11T12:42:42Z,48.9,TA120-T246174
1702298573000,2023-12-11T12:42:53Z,50.9,TA120-T246187
1702298589000,2023-12-11T12:43:09Z,70.3,TA120-T246184
1702298600000,2023-12-11T12:43:20Z,56.4,TA120-T246191
1702298607000,2023-12-11T12:43:27Z,49.3,TA120-T246183
1702298622000,2023-12-11T12:43:42Z,45.6,TA120-T246174
1702298633000,2023-12-11T12:43:53Z,52.2,TA120-T246187
1702298649000,2023-12-11T12:44:09Z,69,TA120-T246184
1702298660000,2023-12-11T12:44:20Z,52.9,TA120-T246191
1702298667000,2023-12-11T12:44:27Z,48.9,TA120-T246183
1702298682000,2023-12-11T12:44:42Z,48.6,TA120-T246174
1702298693000,2023-12-11T12:44:53Z,53.5,TA120-T246187
1702298709000,2023-12-11T12:45:09Z,73.6,TA120-T246184
1702298720000,2023-12-11T12:45:20Z,50.5,TA120-T246191
1702298727000,2023-12-11T12:45:27Z,46.9,TA120-T246183
1702298742000,2023-12-11T12:45:42Z,46.9,TA120-T246174
1702298753000,2023-12-11T12:45:53Z,51.5,TA120-T246187
1702298769000,2023-12-11T12:46:09Z,68.5,TA120-T246184
1702298780000,2023-12-11T12:46:20Z,50.2,TA120-T246191
1702298787000,2023-12-11T12:46:27Z,60.7,TA120-T246183
1702298802000,2023-12-11T12:46:42Z,45.5,TA120-T246174
1702298813000,2023-12-11T12:46:53Z,52.1,TA120-T246187
1702298829000,2023-12-11T12:47:09Z,69.2,TA120-T246184
1702298840000,2023-12-11T12:47:20Z,50,TA120-T246191
1702298847000,2023-12-11T12:47:27Z,66.4,TA120-T246183
1702298862000,2023-12-11T12:47:42Z,52.4,TA120-T246174
1702298873000,2023-12-11T12:47:53Z,52.3,TA120-T246187
1702298889000,2023-12-11T12:48:09Z,71.9,TA120-T246184
1702298900000,2023-12-11T12:48:20Z,54.2,TA120-T246191
1702298907000,2023-12-11T12:48:27Z,64.1,TA120-T246183
1702298922000,2023-12-11T12:48:42Z,59.4,TA120-T246174
1702298933000,2023-12-11T12:48:53Z,50.7,TA120-T246187
1702298949000,2023-12-11T12:49:09Z,64.8,TA120-T246184
1702298960000,2023-12-11T12:49:20Z,60,TA120-T246191
1702298967000,2023-12-11T12:49:27Z,59.3,TA120-T246183
1702298982000,2023-12-11T12:49:42Z,63.9,TA120-T246174
1702298993000,2023-12-11T12:49:53Z,52.3,TA120-T246187
1702299009000,2023-12-11T12:50:09Z,70.6,TA120-T246184
1702299020000,2023-12-11T12:50:20Z,51.4,TA120-T246191
1702299027000,2023-12-11T12:50:27Z,60.1,TA120-T246183
1702299042000,2023-12-11T12:50:42Z,65.4,TA120-T246174
1702299053000,2023-12-11T12:50:53Z,52.6,TA120-T246187
1702299069000,2023-12-11T12:51:09Z,70.7,TA120-T246184
1702299080000,2023-12-11T12:51:20Z,52.4,TA120-T246191
1702299087000,2023-12-11T12:51:27Z,57.9,TA120-T246183
1702299102000,2023-12-11T12:51:42Z,46.8,TA120-T246174
1702299113000,2023-12-11T12:51:53Z,52.1,TA120-T246187
1702299129000,2023-12-11T12:52:09Z,70.3,TA120-T246184
1702299140000,2023-12-11T12:52:20Z,53.5,TA120-T246191
1702299147000,2023-12-11T12:52:27Z,66.4,TA120-T246183
1702299162000,2023-12-11T12:52:42Z,51.7,TA120-T246174
1702299173000,2023-12-11T12:52:53Z,52.8,TA120-T246187
1702299189000,2023-12-11T12:53:09Z,67.1,TA120-T246184
1702299200000,2023-12-11T12:53:20Z,53.8,TA120-T246191
1702299207000,2023-12-11T12:53:27Z,64.9,TA120-T246183
1702299222000,2023-12-11T12:53:42Z,49.6,TA120-T246174
1702299233000,2023-12-11T12:53:53Z,52.9,TA120-T246187
1702299249000,2023-12-11T12:54:09Z,72.7,TA120-T246184
1702299260000,2023-12-11T12:54:20Z,54.3,TA120-T246191
1702299267000,2023-12-11T12:54:27Z,61.7,TA120-T246183
1702299282000,2023-12-11T12:54:42Z,46.5,TA120-T246174
1702299293000,2023-12-11T12:54:53Z,52.4,TA120-T246187
1702299309000,2023-12-11T12:55:09Z,71.1,TA120-T246184
1702299320000,2023-12-11T12:55:20Z,56.9,TA120-T246191
1702299327000,2023-12-11T12:55:27Z,58.1,TA120-T246183
1702299342000,2023-12-11T12:55:42Z,46.9,TA120-T246174
1702299353000,2023-12-11T12:55:53Z,52.9,TA120-T246187
1702299369000,2023-12-11T12:56:09Z,71.2,TA120-T246184
1702299380000,2023-12-11T12:56:20Z,53,TA120-T246191
1702299387000,2023-12-11T12:56:27Z,59.3,TA120-T246183
1702299402000,2023-12-11T12:56:42Z,47.1,TA120-T246174
1702299413000,2023-12-11T12:56:53Z,50.2,TA120-T246187
1702299429000,2023-12-11T12:57:09Z,73,TA120-T246184
1702299440000,2023-12-11T12:57:20Z,54.1,TA120-T246191
1702299447000,2023-12-11T12:57:27Z,60.9,TA120-T246183
1702299462000,2023-12-11T12:57:42Z,47.9,TA120-T246174
1702299473000,2023-12-11T12:57:53Z,51.6,TA120-T246187
1702299489000,2023-12-11T12:58:09Z,69.1,TA120-T246184
1702299500000,2023-12-11T12:58:20Z,51.4,TA120-T246191
1702299507000,2023-12-11T12:58:27Z,59.7,TA120-T246183
1702299522000,2023-12-11T12:58:42Z,48,TA120-T246174
1702299533000,2023-12-11T12:58:53Z,51.5,TA120-T246187
1702299549000,2023-12-11T12:59:09Z,70.4,TA120-T246184
1702299560000,2023-12-11T12:59:20Z,56.8,TA120-T246191
1702299567000,2023-12-11T12:59:27Z,55.8,TA120-T246183
1702299582000,2023-12-11T12:59:42Z,46,TA120-T246174
1702299593000,2023-12-11T12:59:53Z,49.9,TA120-T246187
1702299609000,2023-12-11T13:00:09Z,71.9,TA120-T246184
1702299620000,2023-12-11T13:00:20Z,55.4,TA120-T246191
1702299627000,2023-12-11T13:00:27Z,50.7,TA120-T246183
1702299642000,2023-12-11T13:00:42Z,43.1,TA120-T246174
1702299653000,2023-12-11T13:00:53Z,51.5,TA120-T246187
1702299669000,2023-12-11T13:01:09Z,68.9,TA120-T246184
1702299680000,2023-12-11T13:01:20Z,51.2,TA120-T246191
1702299687000,2023-12-11T13:01:27Z,55.2,TA120-T246183
1702299702000,2023-12-11T13:01:42Z,53.6,TA120-T246174
1702299713000,2023-12-11T13:01:53Z,52.1,TA120-T246187
1702299729000,2023-12-11T13:02:09Z,69,TA120-T246184
1702299740000,2023-12-11T13:02:20Z,55,TA120-T246191
1702299747000,2023-12-11T13:02:27Z,58.4,TA120-T246183
1702299762000,2023-12-11T13:02:42Z,59.5,TA120-T246174
1702299773000,2023-12-11T13:02:53Z,51.9,TA120-T246187
1702299789000,2023-12-11T13:03:09Z,70,TA120-T246184
1702299800000,2023-12-11T13:03:20Z,55.5,TA120-T246191
1702299807000,2023-12-11T13:03:27Z,49,TA120-T246183
1702299822000,2023-12-11T13:03:42Z,61.8,TA120-T246174
1702299833000,2023-12-11T13:03:53Z,52.4,TA120-T246187
1702299849000,2023-12-11T13:04:09Z,67,TA120-T246184
1702299860000,2023-12-11T13:04:20Z,54.9,TA120-T246191
1702299867000,2023-12-11T13:04:27Z,48.2,TA120-T246183
1702299882000,2023-12-11T13:04:42Z,64,TA120-T246174
1702299893000,2023-12-11T13:04:53Z,51.8,TA120-T246187
1702299909000,2023-12-11T13:05:09Z,70,TA120-T246184
1702299920000,2023-12-11T13:05:20Z,51.8,TA120-T246191
1702299927000,2023-12-11T13:05:27Z,48.2,TA120-T246183
1702299942000,2023-12-11T13:05:42Z,64.5,TA120-T246174
1702299953000,2023-12-11T13:05:53Z,52.9,TA120-T246187
1702299969000,2023-12-11T13:06:09Z,72.4,TA120-T246184
1702299980000,2023-12-11T13:06:20Z,50.2,TA120-T246191
1702299987000,2023-12-11T13:06:27Z,48.6,TA120-T246183
1702300002000,2023-12-11T13:06:42Z,63.5,TA120-T246174
1702300013000,2023-12-11T13:06:53Z,51.4,TA120-T246187
1702300029000,2023-12-11T13:07:09Z,69.1,TA120-T246184
1702300040000,2023-12-11T13:07:20Z,55.5,TA120-T246191
1702300047000,2023-12-11T13:07:27Z,52.9,TA120-T246183
1702300062000,2023-12-11T13:07:42Z,61.9,TA120-T246174
1702300073000,2023-12-11T13:07:53Z,52,TA120-T246187
1702300089000,2023-12-11T13:08:09Z,66.6,TA120-T246184
1702300100000,2023-12-11T13:08:20Z,53.3,TA120-T246191
1702300107000,2023-12-11T13:08:27Z,47.9,TA120-T246183
1702300122000,2023-12-11T13:08:42Z,64.3,TA120-T246174
1702300133000,2023-12-11T13:08:53Z,52,TA120-T246187
1702300149000,2023-12-11T13:09:09Z,68.1,TA120-T246184
1702300160000,2023-12-11T13:09:20Z,59.8,TA120-T246191
1702300167000,2023-12-11T13:09:27Z,48.4,TA120-T246183
1702300182000,2023-12-11T13:09:42Z,62.5,TA120-T246174
1702300193000,2023-12-11T13:09:53Z,51.3,TA120-T246187
1702300209000,2023-12-11T13:10:09Z,70,TA120-T246184
1702300220000,2023-12-11T13:10:20Z,53.3,TA120-T246191
1702300227000,2023-12-11T13:10:27Z,48.1,TA120-T246183
1702300242000,2023-12-11T13:10:42Z,64.1,TA120-T246174
1702300253000,2023-12-11T13:10:53Z,50.9,TA120-T246187
1702300269000,2023-12-11T13:11:09Z,67.7,TA120-T246184
1702300280000,2023-12-11T13:11:20Z,50.4,TA120-T246191
1702300287000,2023-12-11T13:11:27Z,48.1,TA120-T246183
1702300302000,2023-12-11T13:11:42Z,61.3,TA120-T246174
1702300313000,2023-12-11T13:11:53Z,50.5,TA120-T246187
1702300329000,2023-12-11T13:12:09Z,70.8,TA120-T246184
1702300340000,2023-12-11T13:12:20Z,50.7,TA120-T246191
1702300347000,2023-12-11T13:12:27Z,51.2,TA120-T246183
1702300362000,2023-12-11T13:12:42Z,63.5,TA120-T246174
1702300373000,2023-12-11T13:12:53Z,50.9,TA120-T246187
1702300389000,2023-12-11T13:13:09Z,73.6,TA120-T246184
1702300400000,2023-12-11T13:13:20Z,53,TA120-T246191
1702300407000,2023-12-11T13:13:27Z,53.9,TA120-T246183
1702300422000,2023-12-11T13:13:42Z,61.4,TA120-T246174
1702300433000,2023-12-11T13:13:53Z,51.1,TA120-T246187
1702300449000,2023-12-11T13:14:09Z,71.6,TA120-T246184
1702300460000,2023-12-11T13:14:20Z,52.1,TA120-T246191
1702300467000,2023-12-11T13:14:27Z,48.2,TA120-T246183
1702300482000,2023-12-11T13:14:42Z,65.4,TA120-T246174
1702300493000,2023-12-11T13:14:53Z,51.8,TA120-T246187
1702300509000,2023-12-11T13:15:09Z,68.9,TA120-T246184
1702300520000,2023-12-11T13:15:20Z,53.2,TA120-T246191
1702300527000,2023-12-11T13:15:27Z,56.6,TA120-T246183
1702300542000,2023-12-11T13:15:42Z,66.2,TA120-T246174
1702300553000,2023-12-11T13:15:53Z,52,TA120-T246187
1702300569000,2023-12-11T13:16:09Z,73.6,TA120-T246184
1702300580000,2023-12-11T13:16:20Z,55.2,TA120-T246191
1702300587000,2023-12-11T13:16:27Z,56.2,TA120-T246183
1702300602000,2023-12-11T13:16:42Z,65.8,TA120-T246174
1702300613000,2023-12-11T13:16:53Z,51.6,TA120-T246187
1702300629000,2023-12-11T13:17:09Z,67.8,TA120-T246184
1702300640000,2023-12-11T13:17:20Z,56.3,TA120-T246191
1702300647000,2023-12-11T13:17:27Z,51,TA120-T246183
1702300662000,2023-12-11T13:17:42Z,65.8,TA120-T246174
1702300673000,2023-12-11T13:17:53Z,50.2,TA120-T246187
1702300689000,2023-12-11T13:18:09Z,72.9,TA120-T246184
1702300700000,2023-12-11T13:18:20Z,58.4,TA120-T246191
1702300707000,2023-12-11T13:18:27Z,55.5,TA120-T246183
1702300722000,2023-12-11T13:18:42Z,63.5,TA120-T246174
1702300733000,2023-12-11T13:18:53Z,49.9,TA120-T246187
1702300749000,2023-12-11T13:19:09Z,68.1,TA120-T246184
1702300760000,2023-12-11T13:19:20Z,54.8,TA120-T246191
1702300767000,2023-12-11T13:19:27Z,58.5,TA120-T246183
1702300782000,2023-12-11T13:19:42Z,64.7,TA120-T246174
1702300793000,2023-12-11T13:19:53Z,51.6,TA120-T246187
1702300809000,2023-12-11T13:20:09Z,66.3,TA120-T246184
1702300820000,2023-12-11T13:20:20Z,53.5,TA120-T246191
1702300827000,2023-12-11T13:20:27Z,56.1,TA120-T246183
1702300842000,2023-12-11T13:20:42Z,62,TA120-T246174
1702300853000,2023-12-11T13:20:53Z,51,TA120-T246187
1702300869000,2023-12-11T13:21:09Z,74,TA120-T246184
1702300880000,2023-12-11T13:21:20Z,54.5,TA120-T246191
1702300887000,2023-12-11T13:21:27Z,48.3,TA120-T246183
1702300902000,2023-12-11T13:21:42Z,62.9,TA120-T246174
1702300913000,2023-12-11T13:21:53Z,51,TA120-T246187
1702300929000,2023-12-11T13:22:09Z,71.4,TA120-T246184
1702300940000,2023-12-11T13:22:20Z,55.4,TA120-T246191
1702300947000,2023-12-11T13:22:27Z,48.2,TA120-T246183
1702300962000,2023-12-11T13:22:42Z,64.1,TA120-T246174
1702300973000,2023-12-11T13:22:53Z,52.8,TA120-T246187
1702300989000,2023-12-11T13:23:09Z,73.1,TA120-T246184
1702301000000,2023-12-11T13:23:20Z,55.1,TA120-T246191
1702301007000,2023-12-11T13:23:27Z,49.1,TA120-T246183
1702301022000,2023-12-11T13:23:42Z,65,TA120-T246174
1702301033000,2023-12-11T13:23:53Z,51.1,TA120-T246187
1702301049000,2023-12-11T13:24:09Z,67.6,TA120-T246184
1702301060000,2023-12-11T13:24:20Z,53.8,TA120-T246191
1702301067000,2023-12-11T13:24:27Z,47.7,TA120-T246183
1702301082000,2023-12-11T13:24:42Z,64.8,TA120-T246174
1702301093000,2023-12-11T13:24:53Z,51.4,TA120-T246187
1702301109000,2023-12-11T13:25:09Z,72,TA120-T246184
1702301120000,2023-12-11T13:25:20Z,53,TA120-T246191
1702301127000,2023-12-11T13:25:27Z,53.1,TA120-T246183
1702301142000,2023-12-11T13:25:42Z,61.6,TA120-T246174
1702301153000,2023-12-11T13:25:53Z,53.1,TA120-T246187
1702301169000,2023-12-11T13:26:09Z,66.6,TA120-T246184
1702301180000,2023-12-11T13:26:20Z,48.7,TA120-T246191
1702301187000,2023-12-11T13:26:27Z,59.8,TA120-T246183
1702301202000,2023-12-11T13:26:42Z,66,TA120-T246174
1702301213000,2023-12-11T13:26:53Z,51.6,TA120-T246187
1702301229000,2023-12-11T13:27:09Z,74.4,TA120-T246184
1702301240000,2023-12-11T13:27:20Z,54.9,TA120-T246191
1702301247000,2023-12-11T13:27:27Z,62.7,TA120-T246183
1702301262000,2023-12-11T13:27:42Z,63.2,TA120-T246174
1702301273000,2023-12-11T13:27:53Z,52,TA120-T246187
1702301289000,2023-12-11T13:28:09Z,68,TA120-T246184
1702301300000,2023-12-11T13:28:20Z,52.3,TA120-T246191
1702301307000,2023-12-11T13:28:27Z,64.6,TA120-T246183
1702301322000,2023-12-11T13:28:42Z,65.7,TA120-T246174
1702301333000,2023-12-11T13:28:53Z,50.2,TA120-T246187
1702301349000,2023-12-11T13:29:09Z,67.2,TA120-T246184
1702301360000,2023-12-11T13:29:20Z,52.5,TA120-T246191
1702301367000,2023-12-11T13:29:27Z,63.9,TA120-T246183
1702301382000,2023-12-11T13:29:42Z,65.4,TA120-T246174
1702301393000,2023-12-11T13:29:53Z,49.6,TA120-T246187
1702301409000,2023-12-11T13:30:09Z,73.9,TA120-T246184
1702301420000,2023-12-11T13:30:20Z,56.6,TA120-T246191
1702301427000,2023-12-11T13:30:27Z,64.3,TA120-T246183
1702301442000,2023-12-11T13:30:42Z,61.4,TA120-T246174
1702301453000,2023-12-11T13:30:53Z,52,TA120-T246187
1702301469000,2023-12-11T13:31:09Z,66.6,TA120-T246184
1702301480000,2023-12-11T13:31:20Z,54.4,TA120-T246191
1702301487000,2023-12-11T13:31:27Z,62.8,TA120-T246183
1702301502000,2023-12-11T13:31:42Z,50.7,TA120-T246174
1702301513000,2023-12-11T13:31:53Z,53.3,TA120-T246187
1702301529000,2023-12-11T13:32:09Z,69.2,TA120-T246184
1702301540000,2023-12-11T13:32:20Z,50.8,TA120-T246191
1702301547000,2023-12-11T13:32:27Z,57.3,TA120-T246183
1702301562000,2023-12-11T13:32:42Z,45.6,TA120-T246174
1702301573000,2023-12-11T13:32:53Z,52.9,TA120-T246187
1702301589000,2023-12-11T13:33:09Z,71.7,TA120-T246184
1702301600000,2023-12-11T13:33:20Z,56.2,TA120-T246191
1702301607000,2023-12-11T13:33:27Z,57.1,TA120-T246183
1702301622000,2023-12-11T13:33:42Z,44.7,TA120-T246174
1702301633000,2023-12-11T13:33:53Z,52.4,TA120-T246187
1702301649000,2023-12-11T13:34:09Z,72.6,TA120-T246184
1702301660000,2023-12-11T13:34:20Z,51.6,TA120-T246191
1702301667000,2023-12-11T13:34:27Z,60.8,TA120-T246183
1702301682000,2023-12-11T13:34:42Z,45.9,TA120-T246174
1702301693000,2023-12-11T13:34:53Z,51.4,TA120-T246187
1702301709000,2023-12-11T13:35:09Z,70.1,TA120-T246184
1702301720000,2023-12-11T13:35:20Z,54.3,TA120-T246191
1702301727000,2023-12-11T13:35:27Z,58,TA120-T246183
1702301742000,2023-12-11T13:35:42Z,44.2,TA120-T246174
1702301753000,2023-12-11T13:35:53Z,52.4,TA120-T246187
1702301769000,2023-12-11T13:36:09Z,73,TA120-T246184
1702301780000,2023-12-11T13:36:20Z,53.2,TA120-T246191
1702301787000,2023-12-11T13:36:27Z,55.4,TA120-T246183
1702301802000,2023-12-11T13:36:42Z,49.3,TA120-T246174
1702301813000,2023-12-11T13:36:53Z,51.4,TA120-T246187
1702301829000,2023-12-11T13:37:09Z,73.7,TA120-T246184
1702301840000,2023-12-11T13:37:20Z,52.6,TA120-T246191
1702301847000,2023-12-11T13:37:27Z,60.1,TA120-T246183
1702301862000,2023-12-11T13:37:42Z,52.4,TA120-T246174
1702301873000,2023-12-11T13:37:53Z,51.3,TA120-T246187
1702301889000,2023-12-11T13:38:09Z,70.3,TA120-T246184
1702301900000,2023-12-11T13:38:20Z,52.9,TA120-T246191
1702301907000,2023-12-11T13:38:27Z,49.9,TA120-T246183
1702301922000,2023-12-11T13:38:42Z,42.7,TA120-T246174
1702301933000,2023-12-11T13:38:53Z,52.9,TA120-T246187
1702301949000,2023-12-11T13:39:09Z,72.2,TA120-T246184
1702301960000,2023-12-11T13:39:20Z,53.1,TA120-T246191
1702301967000,2023-12-11T13:39:27Z,45.8,TA120-T246183
1702301982000,2023-12-11T13:39:42Z,42.9,TA120-T246174
1702301993000,2023-12-11T13:39:53Z,51.5,TA120-T246187
1702302009000,2023-12-11T13:40:09Z,71.2,TA120-T246184
