time,readable_time,dBA,dev-id
1689669166000,2023-07-18T08:32:46Z,44.1,TA120-T246183
1689669166000,2023-07-18T08:32:46Z,60.1,TA120-T246191
1689669167000,2023-07-18T08:32:47Z,44.2,TA120-T246183
1689669167000,2023-07-18T08:32:47Z,60.5,TA120-T246191
1689669167000,2023-07-18T08:32:47Z,70.7,TA120-T246184
1689669167000,2023-07-18T08:32:47Z,62.3,TA120-T246187
1689669168000,2023-07-18T08:32:48Z,67.9,TA120-T246184
1689669168000,2023-07-18T08:32:48Z,62.6,TA120-T246187
1689669168000,2023-07-18T08:32:48Z,44.2,TA120-T246183
1689669168000,2023-07-18T08:32:48Z,56,TA120-T246191
1689669169000,2023-07-18T08:32:49Z,44,TA120-T246183
1689669169000,2023-07-18T08:32:49Z,54.9,TA120-T246191
1689669169000,2023-07-18T08:32:49Z,69.9,TA120-T246184
1689669169000,2023-07-18T08:32:49Z,62.4,TA120-T246187
1689669170000,2023-07-18T08:32:50Z,72.8,TA120-T246184
1689669170000,2023-07-18T08:32:50Z,63.3,TA120-T246187
1689669170000,2023-07-18T08:32:50Z,44.4,TA120-T246183
1689669170000,2023-07-18T08:32:50Z,54.4,TA120-T246191
1689669171000,2023-07-18T08:32:51Z,44.3,TA120-T246183
1689669171000,2023-07-18T08:32:51Z,54.9,TA120-T246191
1689669171000,2023-07-18T08:32:51Z,72,TA120-T246184
1689669171000,2023-07-18T08:32:51Z,63.1,TA120-T246187
1689669172000,2023-07-18T08:32:52Z,70.8,TA120-T246184
1689669172000,2023-07-18T08:32:52Z,62.9,TA120-T246187
1689669172000,2023-07-18T08:32:52Z,44.2,TA120-T246183
1689669172000,2023-07-18T08:32:52Z,56.1,TA120-T246191
1689669173000,2023-07-18T08:32:53Z,44.6,TA120-T246183
1689669173000,2023-07-18T08:32:53Z,57.4,TA120-T246191
1689669173000,2023-07-18T08:32:53Z,70.6,TA120-T246184
1689669173000,2023-07-18T08:32:53Z,63.1,TA120-T246187
1689669174000,2023-07-18T08:32:54Z,71.4,TA120-T246184
1689669174000,2023-07-18T08:32:54Z,63.2,TA120-T246187
1689669174000,2023-07-18T08:32:54Z,44.4,TA120-T246183
1689669174000,2023-07-18T08:32:54Z,59.4,TA120-T246191
1689669175000,2023-07-18T08:32:55Z,44.5,TA120-T246183
1689669175000,2023-07-18T08:32:55Z,60.7,TA120-T246191
1689669175000,2023-07-18T08:32:55Z,71.4,TA120-T246184
1689669175000,2023-07-18T08:32:55Z,62.5,TA120-T246187
1689669176000,2023-07-18T08:32:56Z,67.4,TA120-T246184
1689669176000,2023-07-18T08:32:56Z,63.3,TA120-T246187
1689669176000,2023-07-18T08:32:56Z,44.5,TA120-T246183
1689669176000,2023-07-18T08:32:56Z,61.3,TA120-T246191
1689669177000,2023-07-18T08:32:57Z,44.2,TA120-T246183
1689669177000,2023-07-18T08:32:57Z,61.3,TA120-T246191
1689669177000,2023-07-18T08:32:57Z,65.5,TA120-T246184
1689669177000,2023-07-18T08:32:57Z,63.6,TA120-T246187
1689669178000,2023-07-18T08:32:58Z,62.8,TA120-T246184
1689669178000,2023-07-18T08:32:58Z,62.2,TA120-T246187
1689669178000,2023-07-18T08:32:58Z,44,TA120-T246183
1689669178000,2023-07-18T08:32:58Z,57,TA120-T246191
1689669179000,2023-07-18T08:32:59Z,44.1,TA120-T246183
1689669179000,2023-07-18T08:32:59Z,54.6,TA120-T246191
1689669179000,2023-07-18T08:32:59Z,61.6,TA120-T246184
1689669179000,2023-07-18T08:32:59Z,61.9,TA120-T246187
1689669180000,2023-07-18T08:33:00Z,62.5,TA120-T246184
1689669180000,2023-07-18T08:33:00Z,62.1,TA120-T246187
1689669180000,2023-07-18T08:33:00Z,44.2,TA120-T246183
1689669180000,2023-07-18T08:33:00Z,53.4,TA120-T246191
1689669181000,2023-07-18T08:33:01Z,44.4,TA120-T246183
1689669181000,2023-07-18T08:33:01Z,52.8,TA120-T246191
1689669181000,2023-07-18T08:33:01Z,63,TA120-T246184
1689669181000,2023-07-18T08:33:01Z,63.9,TA120-T246187
1689669182000,2023-07-18T08:33:02Z,64.5,TA120-T246184
1689669182000,2023-07-18T08:33:02Z,63.5,TA120-T246187
1689669182000,2023-07-18T08:33:02Z,44.2,TA120-T246183
1689669182000,2023-07-18T08:33:02Z,52,TA120-T246191
1689669183000,2023-07-18T08:33:03Z,44.3,TA120-T246183
1689669183000,2023-07-18T08:33:03Z,51.8,TA120-T246191
1689669183000,2023-07-18T08:33:03Z,67.9,TA120-T246184
1689669183000,2023-07-18T08:33:03Z,62.3,TA120-T246187
1689669184000,2023-07-18T08:33:04Z,72.7,TA120-T246184
1689669184000,2023-07-18T08:33:04Z,62,TA120-T246187
1689669184000,2023-07-18T08:33:04Z,44.3,TA120-T246183
1689669184000,2023-07-18T08:33:04Z,51.5,TA120-T246191
1689669185000,2023-07-18T08:33:05Z,43.9,TA120-T246183
1689669185000,2023-07-18T08:33:05Z,52.2,TA120-T246191
1689669185000,2023-07-18T08:33:05Z,74.8,TA120-T246184
1689669185000,2023-07-18T08:33:05Z,61.4,TA120-T246187
1689669186000,2023-07-18T08:33:06Z,69.2,TA120-T246184
1689669186000,2023-07-18T08:33:06Z,62,TA120-T246187
1689669186000,2023-07-18T08:33:06Z,44.2,TA120-T246183
1689669186000,2023-07-18T08:33:06Z,53.2,TA120-T246191
1689669187000,2023-07-18T08:33:07Z,44.4,TA120-T246183
1689669187000,2023-07-18T08:33:07Z,55,TA120-T246191
1689669187000,2023-07-18T08:33:07Z,66.4,TA120-T246184
1689669187000,2023-07-18T08:33:07Z,61.5,TA120-T246187
1689669188000,2023-07-18T08:33:08Z,65.6,TA120-T246184
1689669188000,2023-07-18T08:33:08Z,61.6,TA120-T246187
1689669188000,2023-07-18T08:33:08Z,44.3,TA120-T246183
1689669188000,2023-07-18T08:33:08Z,55.5,TA120-T246191
1689669189000,2023-07-18T08:33:09Z,44.5,TA120-T246183
1689669189000,2023-07-18T08:33:09Z,55.3,TA120-T246191
1689669189000,2023-07-18T08:33:09Z,65.2,TA120-T246184
1689669189000,2023-07-18T08:33:09Z,61.5,TA120-T246187
1689669190000,2023-07-18T08:33:10Z,63.7,TA120-T246184
1689669190000,2023-07-18T08:33:10Z,61.7,TA120-T246187
1689669190000,2023-07-18T08:33:10Z,44.3,TA120-T246183
1689669190000,2023-07-18T08:33:10Z,55.4,TA120-T246191
1689669191000,2023-07-18T08:33:11Z,43.9,TA120-T246183
1689669191000,2023-07-18T08:33:11Z,54.3,TA120-T246191
1689669191000,2023-07-18T08:33:11Z,62.1,TA120-T246184
1689669191000,2023-07-18T08:33:11Z,62.2,TA120-T246187
1689669192000,2023-07-18T08:33:12Z,60.7,TA120-T246184
1689669192000,2023-07-18T08:33:12Z,62.2,TA120-T246187
1689669192000,2023-07-18T08:33:12Z,44.5,TA120-T246183
1689669192000,2023-07-18T08:33:12Z,53.8,TA120-T246191
1689669193000,2023-07-18T08:33:13Z,44.2,TA120-T246183
1689669193000,2023-07-18T08:33:13Z,52.9,TA120-T246191
1689669193000,2023-07-18T08:33:13Z,60.1,TA120-T246184
1689669193000,2023-07-18T08:33:13Z,61.7,TA120-T246187
1689669194000,2023-07-18T08:33:14Z,60.5,TA120-T246184
1689669194000,2023-07-18T08:33:14Z,61,TA120-T246187
1689669194000,2023-07-18T08:33:14Z,44.2,TA120-T246183
1689669194000,2023-07-18T08:33:14Z,51.9,TA120-T246191
1689669195000,2023-07-18T08:33:15Z,44.1,TA120-T246183
1689669195000,2023-07-18T08:33:15Z,51.1,TA120-T246191
1689669195000,2023-07-18T08:33:15Z,60.5,TA120-T246184
1689669195000,2023-07-18T08:33:15Z,61,TA120-T246187
1689669196000,2023-07-18T08:33:16Z,59.9,TA120-T246184
1689669196000,2023-07-18T08:33:16Z,61.5,TA120-T246187
1689669196000,2023-07-18T08:33:16Z,44.1,TA120-T246183
1689669196000,2023-07-18T08:33:16Z,50.7,TA120-T246191
1689669197000,2023-07-18T08:33:17Z,44,TA120-T246183
1689669197000,2023-07-18T08:33:17Z,50,TA120-T246191
1689669197000,2023-07-18T08:33:17Z,61.6,TA120-T246184
1689669197000,2023-07-18T08:33:17Z,61.8,TA120-T246187
1689669198000,2023-07-18T08:33:18Z,61.2,TA120-T246184
1689669198000,2023-07-18T08:33:18Z,61.4,TA120-T246187
1689669198000,2023-07-18T08:33:18Z,44.4,TA120-T246183
1689669198000,2023-07-18T08:33:18Z,50.5,TA120-T246191
1689669199000,2023-07-18T08:33:19Z,44.3,TA120-T246183
1689669199000,2023-07-18T08:33:19Z,51.5,TA120-T246191
1689669199000,2023-07-18T08:33:19Z,62.2,TA120-T246184
1689669199000,2023-07-18T08:33:19Z,61.1,TA120-T246187
1689669200000,2023-07-18T08:33:20Z,64.3,TA120-T246184
1689669200000,2023-07-18T08:33:20Z,60.2,TA120-T246187
1689669200000,2023-07-18T08:33:20Z,44.3,TA120-T246183
1689669200000,2023-07-18T08:33:20Z,52.1,TA120-T246191
1689669201000,2023-07-18T08:33:21Z,44.4,TA120-T246183
1689669201000,2023-07-18T08:33:21Z,50.9,TA120-T246191
1689669201000,2023-07-18T08:33:21Z,67.4,TA120-T246184
1689669201000,2023-07-18T08:33:21Z,61.2,TA120-T246187
1689669202000,2023-07-18T08:33:22Z,69,TA120-T246184
1689669202000,2023-07-18T08:33:22Z,61.9,TA120-T246187
1689669202000,2023-07-18T08:33:22Z,44.2,TA120-T246183
1689669202000,2023-07-18T08:33:22Z,52.1,TA120-T246191
1689669203000,2023-07-18T08:33:23Z,44.3,TA120-T246183
1689669203000,2023-07-18T08:33:23Z,50.6,TA120-T246191
1689669203000,2023-07-18T08:33:23Z,70.3,TA120-T246184
1689669203000,2023-07-18T08:33:23Z,62.1,TA120-T246187
1689669204000,2023-07-18T08:33:24Z,69.6,TA120-T246184
1689669204000,2023-07-18T08:33:24Z,63,TA120-T246187
1689669204000,2023-07-18T08:33:24Z,44.1,TA120-T246183
1689669204000,2023-07-18T08:33:24Z,52.6,TA120-T246191
1689669205000,2023-07-18T08:33:25Z,44.1,TA120-T246183
1689669205000,2023-07-18T08:33:25Z,52.4,TA120-T246191
1689669205000,2023-07-18T08:33:25Z,68.4,TA120-T246184
1689669205000,2023-07-18T08:33:25Z,62.6,TA120-T246187
1689669206000,2023-07-18T08:33:26Z,66.1,TA120-T246184
1689669206000,2023-07-18T08:33:26Z,62.5,TA120-T246187
1689669206000,2023-07-18T08:33:26Z,44.1,TA120-T246183
1689669206000,2023-07-18T08:33:26Z,51.5,TA120-T246191
1689669207000,2023-07-18T08:33:27Z,44.5,TA120-T246183
1689669207000,2023-07-18T08:33:27Z,51.7,TA120-T246191
1689669207000,2023-07-18T08:33:27Z,62.7,TA120-T246184
1689669207000,2023-07-18T08:33:27Z,62.8,TA120-T246187
1689669208000,2023-07-18T08:33:28Z,60.7,TA120-T246184
1689669208000,2023-07-18T08:33:28Z,62.3,TA120-T246187
1689669208000,2023-07-18T08:33:28Z,44.1,TA120-T246183
1689669208000,2023-07-18T08:33:28Z,50.6,TA120-T246191
1689669209000,2023-07-18T08:33:29Z,44.1,TA120-T246183
1689669209000,2023-07-18T08:33:29Z,50.5,TA120-T246191
1689669209000,2023-07-18T08:33:29Z,61,TA120-T246184
1689669209000,2023-07-18T08:33:29Z,62.1,TA120-T246187
1689669210000,2023-07-18T08:33:30Z,61.2,TA120-T246184
1689669210000,2023-07-18T08:33:30Z,62.4,TA120-T246187
1689669210000,2023-07-18T08:33:30Z,44.4,TA120-T246183
1689669210000,2023-07-18T08:33:30Z,51.5,TA120-T246191
1689669211000,2023-07-18T08:33:31Z,44,TA120-T246183
1689669211000,2023-07-18T08:33:31Z,51.6,TA120-T246191
1689669211000,2023-07-18T08:33:31Z,61.7,TA120-T246184
1689669211000,2023-07-18T08:33:31Z,63.1,TA120-T246187
1689669212000,2023-07-18T08:33:32Z,62.3,TA120-T246184
1689669212000,2023-07-18T08:33:32Z,64.3,TA120-T246187
1689669212000,2023-07-18T08:33:32Z,44,TA120-T246183
1689669212000,2023-07-18T08:33:32Z,51,TA120-T246191
1689669213000,2023-07-18T08:33:33Z,44.1,TA120-T246183
1689669213000,2023-07-18T08:33:33Z,50.7,TA120-T246191
1689669213000,2023-07-18T08:33:33Z,63,TA120-T246184
1689669213000,2023-07-18T08:33:33Z,63.6,TA120-T246187
1689669214000,2023-07-18T08:33:34Z,63.3,TA120-T246184
1689669214000,2023-07-18T08:33:34Z,63.8,TA120-T246187
1689669214000,2023-07-18T08:33:34Z,44.4,TA120-T246183
1689669214000,2023-07-18T08:33:34Z,49.9,TA120-T246191
1689669215000,2023-07-18T08:33:35Z,44.1,TA120-T246183
1689669215000,2023-07-18T08:33:35Z,50.2,TA120-T246191
1689669215000,2023-07-18T08:33:35Z,62.9,TA120-T246184
1689669215000,2023-07-18T08:33:35Z,64,TA120-T246187
1689669216000,2023-07-18T08:33:36Z,60.5,TA120-T246184
1689669216000,2023-07-18T08:33:36Z,64.7,TA120-T246187
1689669216000,2023-07-18T08:33:36Z,44,TA120-T246183
1689669216000,2023-07-18T08:33:36Z,51.1,TA120-T246191
1689669217000,2023-07-18T08:33:37Z,43.9,TA120-T246183
1689669217000,2023-07-18T08:33:37Z,51.2,TA120-T246191
1689669217000,2023-07-18T08:33:37Z,60.5,TA120-T246184
1689669217000,2023-07-18T08:33:37Z,63.8,TA120-T246187
1689669218000,2023-07-18T08:33:38Z,60,TA120-T246184
1689669218000,2023-07-18T08:33:38Z,64.1,TA120-T246187
1689669218000,2023-07-18T08:33:38Z,44.2,TA120-T246183
1689669218000,2023-07-18T08:33:38Z,52.7,TA120-T246191
1689669219000,2023-07-18T08:33:39Z,43.8,TA120-T246183
1689669219000,2023-07-18T08:33:39Z,52.2,TA120-T246191
1689669219000,2023-07-18T08:33:39Z,58.8,TA120-T246184
1689669219000,2023-07-18T08:33:39Z,63.3,TA120-T246187
1689669220000,2023-07-18T08:33:40Z,57.3,TA120-T246184
1689669220000,2023-07-18T08:33:40Z,63.7,TA120-T246187
1689669220000,2023-07-18T08:33:40Z,44.1,TA120-T246183
1689669220000,2023-07-18T08:33:40Z,53.2,TA120-T246191
1689669221000,2023-07-18T08:33:41Z,44.3,TA120-T246183
1689669221000,2023-07-18T08:33:41Z,54.4,TA120-T246191
1689669221000,2023-07-18T08:33:41Z,57.5,TA120-T246184
1689669221000,2023-07-18T08:33:41Z,62.1,TA120-T246187
1689669222000,2023-07-18T08:33:42Z,57.6,TA120-T246184
1689669222000,2023-07-18T08:33:42Z,62.4,TA120-T246187
1689669222000,2023-07-18T08:33:42Z,44.4,TA120-T246183
1689669222000,2023-07-18T08:33:42Z,54.6,TA120-T246191
1689669223000,2023-07-18T08:33:43Z,44.2,TA120-T246183
1689669223000,2023-07-18T08:33:43Z,55.3,TA120-T246191
1689669223000,2023-07-18T08:33:43Z,58.3,TA120-T246184
1689669223000,2023-07-18T08:33:43Z,62.7,TA120-T246187
1689669224000,2023-07-18T08:33:44Z,59.1,TA120-T246184
1689669224000,2023-07-18T08:33:44Z,61.3,TA120-T246187
1689669224000,2023-07-18T08:33:44Z,44.2,TA120-T246183
1689669224000,2023-07-18T08:33:44Z,56.2,TA120-T246191
1689669225000,2023-07-18T08:33:45Z,44.1,TA120-T246183
1689669225000,2023-07-18T08:33:45Z,56.5,TA120-T246191
1689669225000,2023-07-18T08:33:45Z,59.8,TA120-T246184
1689669225000,2023-07-18T08:33:45Z,62.2,TA120-T246187
1689669226000,2023-07-18T08:33:46Z,61.5,TA120-T246184
1689669226000,2023-07-18T08:33:46Z,61.6,TA120-T246187
1689669226000,2023-07-18T08:33:46Z,44.4,TA120-T246183
1689669226000,2023-07-18T08:33:46Z,58.2,TA120-T246191
1689669227000,2023-07-18T08:33:47Z,43.8,TA120-T246183
1689669227000,2023-07-18T08:33:47Z,61,TA120-T246191
1689669227000,2023-07-18T08:33:47Z,63.4,TA120-T246184
1689669227000,2023-07-18T08:33:47Z,62.7,TA120-T246187
1689669228000,2023-07-18T08:33:48Z,65.6,TA120-T246184
1689669228000,2023-07-18T08:33:48Z,62.1,TA120-T246187
1689669228000,2023-07-18T08:33:48Z,44.3,TA120-T246183
1689669228000,2023-07-18T08:33:48Z,60.7,TA120-T246191
1689669229000,2023-07-18T08:33:49Z,44.2,TA120-T246183
1689669229000,2023-07-18T08:33:49Z,61.5,TA120-T246191
1689669229000,2023-07-18T08:33:49Z,68.4,TA120-T246184
1689669229000,2023-07-18T08:33:49Z,61.4,TA120-T246187
1689669230000,2023-07-18T08:33:50Z,72.9,TA120-T246184
1689669230000,2023-07-18T08:33:50Z,61.5,TA120-T246187
1689669230000,2023-07-18T08:33:50Z,44.3,TA120-T246183
1689669230000,2023-07-18T08:33:50Z,57.5,TA120-T246191
1689669231000,2023-07-18T08:33:51Z,44.4,TA120-T246183
1689669231000,2023-07-18T08:33:51Z,57.2,TA120-T246191
1689669231000,2023-07-18T08:33:51Z,76.9,TA120-T246184
1689669231000,2023-07-18T08:33:51Z,61.4,TA120-T246187
1689669232000,2023-07-18T08:33:52Z,76.1,TA120-T246184
1689669232000,2023-07-18T08:33:52Z,62.4,TA120-T246187
1689669232000,2023-07-18T08:33:52Z,44.2,TA120-T246183
1689669232000,2023-07-18T08:33:52Z,57.1,TA120-T246191
1689669233000,2023-07-18T08:33:53Z,44.1,TA120-T246183
1689669233000,2023-07-18T08:33:53Z,55.9,TA120-T246191
1689669233000,2023-07-18T08:33:53Z,76.8,TA120-T246184
1689669233000,2023-07-18T08:33:53Z,63.2,TA120-T246187
1689669234000,2023-07-18T08:33:54Z,75.3,TA120-T246184
1689669234000,2023-07-18T08:33:54Z,63.6,TA120-T246187
1689669234000,2023-07-18T08:33:54Z,44.4,TA120-T246183
1689669234000,2023-07-18T08:33:54Z,56.7,TA120-T246191
1689669235000,2023-07-18T08:33:55Z,44.1,TA120-T246183
1689669235000,2023-07-18T08:33:55Z,58.6,TA120-T246191
1689669235000,2023-07-18T08:33:55Z,72.5,TA120-T246184
1689669235000,2023-07-18T08:33:55Z,62.4,TA120-T246187
1689669236000,2023-07-18T08:33:56Z,69.2,TA120-T246184
1689669236000,2023-07-18T08:33:56Z,62.4,TA120-T246187
1689669236000,2023-07-18T08:33:56Z,43.9,TA120-T246183
1689669236000,2023-07-18T08:33:56Z,59,TA120-T246191
1689669237000,2023-07-18T08:33:57Z,44,TA120-T246183
1689669237000,2023-07-18T08:33:57Z,57.9,TA120-T246191
1689669237000,2023-07-18T08:33:57Z,69.7,TA120-T246184
1689669237000,2023-07-18T08:33:57Z,61.4,TA120-T246187
1689669238000,2023-07-18T08:33:58Z,68.8,TA120-T246184
1689669238000,2023-07-18T08:33:58Z,61.9,TA120-T246187
1689669238000,2023-07-18T08:33:58Z,44.4,TA120-T246183
1689669238000,2023-07-18T08:33:58Z,55.2,TA120-T246191
1689669239000,2023-07-18T08:33:59Z,44.4,TA120-T246183
1689669239000,2023-07-18T08:33:59Z,53.9,TA120-T246191
1689669239000,2023-07-18T08:33:59Z,68.9,TA120-T246184
1689669239000,2023-07-18T08:33:59Z,61.9,TA120-T246187
1689669240000,2023-07-18T08:34:00Z,68.4,TA120-T246184
1689669240000,2023-07-18T08:34:00Z,61.2,TA120-T246187
1689669240000,2023-07-18T08:34:00Z,44.1,TA120-T246183
1689669240000,2023-07-18T08:34:00Z,52,TA120-T246191
1689669241000,2023-07-18T08:34:01Z,44.2,TA120-T246183
1689669241000,2023-07-18T08:34:01Z,51.5,TA120-T246191
1689669241000,2023-07-18T08:34:01Z,68.9,TA120-T246184
1689669241000,2023-07-18T08:34:01Z,61.9,TA120-T246187
1689669242000,2023-07-18T08:34:02Z,69.7,TA120-T246184
1689669242000,2023-07-18T08:34:02Z,61.9,TA120-T246187
1689669242000,2023-07-18T08:34:02Z,44.3,TA120-T246183
1689669242000,2023-07-18T08:34:02Z,51,TA120-T246191
1689669243000,2023-07-18T08:34:03Z,44.2,TA120-T246183
1689669243000,2023-07-18T08:34:03Z,50.5,TA120-T246191
1689669243000,2023-07-18T08:34:03Z,70.3,TA120-T246184
1689669243000,2023-07-18T08:34:03Z,62.1,TA120-T246187
1689669244000,2023-07-18T08:34:04Z,71.1,TA120-T246184
1689669244000,2023-07-18T08:34:04Z,61.6,TA120-T246187
1689669244000,2023-07-18T08:34:04Z,44.3,TA120-T246183
1689669244000,2023-07-18T08:34:04Z,50.7,TA120-T246191
1689669245000,2023-07-18T08:34:05Z,44.1,TA120-T246183
1689669245000,2023-07-18T08:34:05Z,50.9,TA120-T246191
1689669245000,2023-07-18T08:34:05Z,73.2,TA120-T246184
1689669245000,2023-07-18T08:34:05Z,61.6,TA120-T246187
1689669246000,2023-07-18T08:34:06Z,76.7,TA120-T246184
1689669246000,2023-07-18T08:34:06Z,62.2,TA120-T246187
1689669246000,2023-07-18T08:34:06Z,44.4,TA120-T246183
1689669246000,2023-07-18T08:34:06Z,50.6,TA120-T246191
1689669247000,2023-07-18T08:34:07Z,44.2,TA120-T246183
1689669247000,2023-07-18T08:34:07Z,50.3,TA120-T246191
1689669247000,2023-07-18T08:34:07Z,76.9,TA120-T246184
1689669247000,2023-07-18T08:34:07Z,62.7,TA120-T246187
1689669248000,2023-07-18T08:34:08Z,73.7,TA120-T246184
1689669248000,2023-07-18T08:34:08Z,62.9,TA120-T246187
1689669248000,2023-07-18T08:34:08Z,44.1,TA120-T246183
1689669248000,2023-07-18T08:34:08Z,50.9,TA120-T246191
1689669249000,2023-07-18T08:34:09Z,44.6,TA120-T246183
1689669249000,2023-07-18T08:34:09Z,51.6,TA120-T246191
1689669249000,2023-07-18T08:34:09Z,70.2,TA120-T246184
1689669249000,2023-07-18T08:34:09Z,62.9,TA120-T246187
1689669250000,2023-07-18T08:34:10Z,69,TA120-T246184
1689669250000,2023-07-18T08:34:10Z,64.2,TA120-T246187
1689669250000,2023-07-18T08:34:10Z,44,TA120-T246183
1689669250000,2023-07-18T08:34:10Z,51.9,TA120-T246191
1689669251000,2023-07-18T08:34:11Z,44.4,TA120-T246183
1689669251000,2023-07-18T08:34:11Z,52.2,TA120-T246191
1689669251000,2023-07-18T08:34:11Z,68.5,TA120-T246184
1689669251000,2023-07-18T08:34:11Z,63.5,TA120-T246187
1689669252000,2023-07-18T08:34:12Z,69,TA120-T246184
1689669252000,2023-07-18T08:34:12Z,63.4,TA120-T246187
1689669252000,2023-07-18T08:34:12Z,44.2,TA120-T246183
1689669252000,2023-07-18T08:34:12Z,51.8,TA120-T246191
1689669253000,2023-07-18T08:34:13Z,44.1,TA120-T246183
1689669253000,2023-07-18T08:34:13Z,51.6,TA120-T246191
1689669253000,2023-07-18T08:34:13Z,70,TA120-T246184
1689669253000,2023-07-18T08:34:13Z,64.1,TA120-T246187
1689669254000,2023-07-18T08:34:14Z,70.8,TA120-T246184
1689669254000,2023-07-18T08:34:14Z,63.5,TA120-T246187
1689669254000,2023-07-18T08:34:14Z,43.9,TA120-T246183
1689669254000,2023-07-18T08:34:14Z,51.6,TA120-T246191
1689669255000,2023-07-18T08:34:15Z,44,TA120-T246183
1689669255000,2023-07-18T08:34:15Z,52.8,TA120-T246191
1689669255000,2023-07-18T08:34:15Z,71.8,TA120-T246184
1689669255000,2023-07-18T08:34:15Z,63.5,TA120-T246187
1689669256000,2023-07-18T08:34:16Z,71.1,TA120-T246184
1689669256000,2023-07-18T08:34:16Z,64.4,TA120-T246187
1689669256000,2023-07-18T08:34:16Z,44.3,TA120-T246183
1689669256000,2023-07-18T08:34:16Z,52.3,TA120-T246191
1689669257000,2023-07-18T08:34:17Z,44.1,TA120-T246183
1689669257000,2023-07-18T08:34:17Z,51.7,TA120-T246191
1689669257000,2023-07-18T08:34:17Z,71,TA120-T246184
1689669257000,2023-07-18T08:34:17Z,63.3,TA120-T246187
1689669258000,2023-07-18T08:34:18Z,70.3,TA120-T246184
1689669258000,2023-07-18T08:34:18Z,62.7,TA120-T246187
1689669258000,2023-07-18T08:34:18Z,44.3,TA120-T246183
1689669258000,2023-07-18T08:34:18Z,51.6,TA120-T246191
1689669259000,2023-07-18T08:34:19Z,44.7,TA120-T246183
1689669259000,2023-07-18T08:34:19Z,51.3,TA120-T246191
1689669259000,2023-07-18T08:34:19Z,69.8,TA120-T246184
1689669259000,2023-07-18T08:34:19Z,62.5,TA120-T246187
1689669260000,2023-07-18T08:34:20Z,69.2,TA120-T246184
1689669260000,2023-07-18T08:34:20Z,62.9,TA120-T246187
1689669260000,2023-07-18T08:34:20Z,44.3,TA120-T246183
1689669260000,2023-07-18T08:34:20Z,54.1,TA120-T246191
1689669261000,2023-07-18T08:34:21Z,44.3,TA120-T246183
1689669261000,2023-07-18T08:34:21Z,53.7,TA120-T246191
1689669261000,2023-07-18T08:34:21Z,68.8,TA120-T246184
1689669261000,2023-07-18T08:34:21Z,63,TA120-T246187
1689669262000,2023-07-18T08:34:22Z,67.2,TA120-T246184
1689669262000,2023-07-18T08:34:22Z,63,TA120-T246187
1689669262000,2023-07-18T08:34:22Z,44.3,TA120-T246183
1689669262000,2023-07-18T08:34:22Z,52.5,TA120-T246191
1689669263000,2023-07-18T08:34:23Z,44.4,TA120-T246183
1689669263000,2023-07-18T08:34:23Z,51.2,TA120-T246191
1689669263000,2023-07-18T08:34:23Z,67,TA120-T246184
1689669263000,2023-07-18T08:34:23Z,63.2,TA120-T246187
1689669264000,2023-07-18T08:34:24Z,67.6,TA120-T246184
1689669264000,2023-07-18T08:34:24Z,64.2,TA120-T246187
1689669264000,2023-07-18T08:34:24Z,44.3,TA120-T246183
1689669264000,2023-07-18T08:34:24Z,50.6,TA120-T246191
1689669265000,2023-07-18T08:34:25Z,44,TA120-T246183
1689669265000,2023-07-18T08:34:25Z,55,TA120-T246191
1689669265000,2023-07-18T08:34:25Z,68,TA120-T246184
1689669265000,2023-07-18T08:34:25Z,63.7,TA120-T246187
1689669266000,2023-07-18T08:34:26Z,70.2,TA120-T246184
1689669266000,2023-07-18T08:34:26Z,64.7,TA120-T246187
1689669266000,2023-07-18T08:34:26Z,44.5,TA120-T246183
1689669266000,2023-07-18T08:34:26Z,52.2,TA120-T246191
1689669267000,2023-07-18T08:34:27Z,44.7,TA120-T246183
1689669267000,2023-07-18T08:34:27Z,54.2,TA120-T246191
1689669267000,2023-07-18T08:34:27Z,73.7,TA120-T246184
1689669267000,2023-07-18T08:34:27Z,63.4,TA120-T246187
1689669268000,2023-07-18T08:34:28Z,76.1,TA120-T246184
1689669268000,2023-07-18T08:34:28Z,63.4,TA120-T246187
1689669268000,2023-07-18T08:34:28Z,44.1,TA120-T246183
1689669268000,2023-07-18T08:34:28Z,55.9,TA120-T246191
1689669269000,2023-07-18T08:34:29Z,44.3,TA120-T246183
1689669269000,2023-07-18T08:34:29Z,52,TA120-T246191
1689669269000,2023-07-18T08:34:29Z,72.2,TA120-T246184
1689669269000,2023-07-18T08:34:29Z,63.8,TA120-T246187
1689669270000,2023-07-18T08:34:30Z,69.3,TA120-T246184
1689669270000,2023-07-18T08:34:30Z,63.7,TA120-T246187
1689669270000,2023-07-18T08:34:30Z,44.5,TA120-T246183
1689669270000,2023-07-18T08:34:30Z,51.9,TA120-T246191
1689669271000,2023-07-18T08:34:31Z,44.1,TA120-T246183
1689669271000,2023-07-18T08:34:31Z,52.1,TA120-T246191
1689669271000,2023-07-18T08:34:31Z,67.2,TA120-T246184
1689669271000,2023-07-18T08:34:31Z,63.9,TA120-T246187
1689669272000,2023-07-18T08:34:32Z,66.7,TA120-T246184
1689669272000,2023-07-18T08:34:32Z,64.3,TA120-T246187
1689669272000,2023-07-18T08:34:32Z,44.4,TA120-T246183
1689669272000,2023-07-18T08:34:32Z,51.5,TA120-T246191
