time,readable_time,dBA,dev-id
1699179874000,2023-11-05T10:24:34Z,40.3,TA120-T246174
1699179891000,2023-11-05T10:24:51Z,61.8,TA120-T246187
1699179908000,2023-11-05T10:25:08Z,55.2,TA120-T246191
1699179912000,2023-11-05T10:25:12Z,46.1,TA120-T246183
1699179934000,2023-11-05T10:25:34Z,40.1,TA120-T246174
1699179934000,2023-11-05T10:25:34Z,69.1,TA120-T246184
1699179951000,2023-11-05T10:25:51Z,60.3,TA120-T246187
1699179968000,2023-11-05T10:26:08Z,57.2,TA120-T246191
1699179972000,2023-11-05T10:26:12Z,46.1,TA120-T246183
1699179994000,2023-11-05T10:26:34Z,65.9,TA120-T246184
1699179994000,2023-11-05T10:26:34Z,40.3,TA120-T246174
1699180011000,2023-11-05T10:26:51Z,61,TA120-T246187
1699180028000,2023-11-05T10:27:08Z,50.7,TA120-T246191
1699180032000,2023-11-05T10:27:12Z,46,TA120-T246183
1699180054000,2023-11-05T10:27:34Z,40,TA120-T246174
1699180054000,2023-11-05T10:27:34Z,73,TA120-T246184
1699180071000,2023-11-05T10:27:51Z,58.4,TA120-T246187
1699180088000,2023-11-05T10:28:08Z,58.2,TA120-T246191
1699180092000,2023-11-05T10:28:12Z,46.1,TA120-T246183
1699180114000,2023-11-05T10:28:34Z,74.3,TA120-T246184
1699180114000,2023-11-05T10:28:34Z,40.3,TA120-T246174
1699180131000,2023-11-05T10:28:51Z,58,TA120-T246187
1699180148000,2023-11-05T10:29:08Z,59.7,TA120-T246191
1699180152000,2023-11-05T10:29:12Z,46.1,TA120-T246183
1699180174000,2023-11-05T10:29:34Z,40.4,TA120-T246174
1699180174000,2023-11-05T10:29:34Z,73,TA120-T246184
1699180191000,2023-11-05T10:29:51Z,60,TA120-T246187
1699180208000,2023-11-05T10:30:08Z,56.8,TA120-T246191
1699180212000,2023-11-05T10:30:12Z,46.1,TA120-T246183
1699180234000,2023-11-05T10:30:34Z,70.4,TA120-T246184
1699180234000,2023-11-05T10:30:34Z,40.3,TA120-T246174
1699180251000,2023-11-05T10:30:51Z,60.3,TA120-T246187
1699180268000,2023-11-05T10:31:08Z,59.8,TA120-T246191
1699180272000,2023-11-05T10:31:12Z,46.1,TA120-T246183
1699180294000,2023-11-05T10:31:34Z,40.1,TA120-T246174
1699180294000,2023-11-05T10:31:34Z,69.3,TA120-T246184
1699180311000,2023-11-05T10:31:51Z,59.5,TA120-T246187
1699180328000,2023-11-05T10:32:08Z,58.1,TA120-T246191
1699180332000,2023-11-05T10:32:12Z,46.2,TA120-T246183
1699180354000,2023-11-05T10:32:34Z,76,TA120-T246184
1699180354000,2023-11-05T10:32:34Z,40.3,TA120-T246174
1699180371000,2023-11-05T10:32:51Z,60.2,TA120-T246187
1699180388000,2023-11-05T10:33:08Z,56.1,TA120-T246191
1699180392000,2023-11-05T10:33:12Z,46,TA120-T246183
1699180414000,2023-11-05T10:33:34Z,40.2,TA120-T246174
1699180414000,2023-11-05T10:33:34Z,73.1,TA120-T246184
1699180431000,2023-11-05T10:33:51Z,60.4,TA120-T246187
1699180448000,2023-11-05T10:34:08Z,59.5,TA120-T246191
1699180452000,2023-11-05T10:34:12Z,46,TA120-T246183
1699180474000,2023-11-05T10:34:34Z,72.1,TA120-T246184
1699180474000,2023-11-05T10:34:34Z,40.2,TA120-T246174
1699180491000,2023-11-05T10:34:51Z,58.8,TA120-T246187
1699180508000,2023-11-05T10:35:08Z,57.2,TA120-T246191
1699180512000,2023-11-05T10:35:12Z,46.1,TA120-T246183
1699180534000,2023-11-05T10:35:34Z,40.2,TA120-T246174
1699180534000,2023-11-05T10:35:34Z,72.4,TA120-T246184
1699180551000,2023-11-05T10:35:51Z,58.6,TA120-T246187
1699180568000,2023-11-05T10:36:08Z,54.4,TA120-T246191
1699180572000,2023-11-05T10:36:12Z,46.1,TA120-T246183
1699180594000,2023-11-05T10:36:34Z,72.4,TA120-T246184
1699180594000,2023-11-05T10:36:34Z,40.1,TA120-T246174
1699180611000,2023-11-05T10:36:51Z,59.2,TA120-T246187
1699180628000,2023-11-05T10:37:08Z,59.6,TA120-T246191
1699180632000,2023-11-05T10:37:12Z,46.1,TA120-T246183
1699180654000,2023-11-05T10:37:34Z,40.5,TA120-T246174
1699180654000,2023-11-05T10:37:34Z,73.2,TA120-T246184
1699180671000,2023-11-05T10:37:51Z,60.5,TA120-T246187
1699180688000,2023-11-05T10:38:08Z,56.7,TA120-T246191
1699180692000,2023-11-05T10:38:12Z,46.2,TA120-T246183
1699180714000,2023-11-05T10:38:34Z,69.1,TA120-T246184
1699180714000,2023-11-05T10:38:34Z,40.2,TA120-T246174
1699180731000,2023-11-05T10:38:51Z,60.3,TA120-T246187
1699180748000,2023-11-05T10:39:08Z,54.2,TA120-T246191
1699180752000,2023-11-05T10:39:12Z,46.1,TA120-T246183
1699180774000,2023-11-05T10:39:34Z,40.2,TA120-T246174
1699180774000,2023-11-05T10:39:34Z,72.2,TA120-T246184
1699180791000,2023-11-05T10:39:51Z,60.8,TA120-T246187
1699180808000,2023-11-05T10:40:08Z,56.9,TA120-T246191
1699180812000,2023-11-05T10:40:12Z,46.1,TA120-T246183
1699180834000,2023-11-05T10:40:34Z,72.5,TA120-T246184
1699180834000,2023-11-05T10:40:34Z,40.2,TA120-T246174
1699180851000,2023-11-05T10:40:51Z,59.6,TA120-T246187
1699180868000,2023-11-05T10:41:08Z,54.3,TA120-T246191
1699180872000,2023-11-05T10:41:12Z,46.2,TA120-T246183
1699180894000,2023-11-05T10:41:34Z,40.3,TA120-T246174
1699180894000,2023-11-05T10:41:34Z,67.8,TA120-T246184
1699180911000,2023-11-05T10:41:51Z,61.3,TA120-T246187
1699180928000,2023-11-05T10:42:08Z,57.8,TA120-T246191
1699180932000,2023-11-05T10:42:12Z,46,TA120-T246183
1699180954000,2023-11-05T10:42:34Z,72.7,TA120-T246184
1699180954000,2023-11-05T10:42:34Z,40.2,TA120-T246174
1699180971000,2023-11-05T10:42:51Z,61.3,TA120-T246187
1699180988000,2023-11-05T10:43:08Z,57.9,TA120-T246191
1699180992000,2023-11-05T10:43:12Z,46,TA120-T246183
1699181014000,2023-11-05T10:43:34Z,40.2,TA120-T246174
1699181014000,2023-11-05T10:43:34Z,72.7,TA120-T246184
1699181031000,2023-11-05T10:43:51Z,60.2,TA120-T246187
1699181048000,2023-11-05T10:44:08Z,54.6,TA120-T246191
1699181052000,2023-11-05T10:44:12Z,46.1,TA120-T246183
1699181074000,2023-11-05T10:44:34Z,72,TA120-T246184
1699181074000,2023-11-05T10:44:34Z,40.3,TA120-T246174
1699181091000,2023-11-05T10:44:51Z,61.9,TA120-T246187
1699181108000,2023-11-05T10:45:08Z,58.3,TA120-T246191
1699181112000,2023-11-05T10:45:12Z,46.1,TA120-T246183
1699181134000,2023-11-05T10:45:34Z,40.4,TA120-T246174
1699181134000,2023-11-05T10:45:34Z,71.7,TA120-T246184
1699181151000,2023-11-05T10:45:51Z,63.2,TA120-T246187
1699181168000,2023-11-05T10:46:08Z,56.1,TA120-T246191
1699181172000,2023-11-05T10:46:12Z,46.3,TA120-T246183
1699181194000,2023-11-05T10:46:34Z,72,TA120-T246184
1699181194000,2023-11-05T10:46:34Z,41.2,TA120-T246174
1699181211000,2023-11-05T10:46:51Z,62.3,TA120-T246187
1699181228000,2023-11-05T10:47:08Z,58,TA120-T246191
1699181232000,2023-11-05T10:47:12Z,46.1,TA120-T246183
1699181254000,2023-11-05T10:47:34Z,40.3,TA120-T246174
1699181254000,2023-11-05T10:47:34Z,73.3,TA120-T246184
1699181271000,2023-11-05T10:47:51Z,62.2,TA120-T246187
1699181288000,2023-11-05T10:48:08Z,52.1,TA120-T246191
1699181292000,2023-11-05T10:48:12Z,46.1,TA120-T246183
1699181314000,2023-11-05T10:48:34Z,74.1,TA120-T246184
1699181314000,2023-11-05T10:48:34Z,40.2,TA120-T246174
1699181331000,2023-11-05T10:48:51Z,62.4,TA120-T246187
1699181348000,2023-11-05T10:49:08Z,58.9,TA120-T246191
1699181352000,2023-11-05T10:49:12Z,46.1,TA120-T246183
1699181374000,2023-11-05T10:49:34Z,40.3,TA120-T246174
1699181374000,2023-11-05T10:49:34Z,67.2,TA120-T246184
1699181391000,2023-11-05T10:49:51Z,62.8,TA120-T246187
1699181408000,2023-11-05T10:50:08Z,56.3,TA120-T246191
1699181412000,2023-11-05T10:50:12Z,46,TA120-T246183
1699181434000,2023-11-05T10:50:34Z,73.3,TA120-T246184
1699181434000,2023-11-05T10:50:34Z,40.4,TA120-T246174
1699181451000,2023-11-05T10:50:51Z,62.8,TA120-T246187
1699181468000,2023-11-05T10:51:08Z,58.5,TA120-T246191
1699181472000,2023-11-05T10:51:12Z,46.1,TA120-T246183
1699181494000,2023-11-05T10:51:34Z,40.4,TA120-T246174
1699181494000,2023-11-05T10:51:34Z,75.7,TA120-T246184
1699181511000,2023-11-05T10:51:51Z,61.1,TA120-T246187
1699181528000,2023-11-05T10:52:08Z,57.4,TA120-T246191
1699181532000,2023-11-05T10:52:12Z,46,TA120-T246183
1699181554000,2023-11-05T10:52:34Z,72.1,TA120-T246184
1699181554000,2023-11-05T10:52:34Z,40.2,TA120-T246174
1699181571000,2023-11-05T10:52:51Z,63.2,TA120-T246187
1699181588000,2023-11-05T10:53:08Z,56.3,TA120-T246191
1699181592000,2023-11-05T10:53:12Z,46.1,TA120-T246183
1699181614000,2023-11-05T10:53:34Z,40.3,TA120-T246174
1699181614000,2023-11-05T10:53:34Z,73,TA120-T246184
1699181631000,2023-11-05T10:53:51Z,62.1,TA120-T246187
1699181648000,2023-11-05T10:54:08Z,57.8,TA120-T246191
1699181652000,2023-11-05T10:54:12Z,46.1,TA120-T246183
1699181674000,2023-11-05T10:54:34Z,74.4,TA120-T246184
1699181674000,2023-11-05T10:54:34Z,40.5,TA120-T246174
1699181691000,2023-11-05T10:54:51Z,59.6,TA120-T246187
1699181708000,2023-11-05T10:55:08Z,56.4,TA120-T246191
1699181712000,2023-11-05T10:55:12Z,46.1,TA120-T246183
1699181734000,2023-11-05T10:55:34Z,40.1,TA120-T246174
1699181734000,2023-11-05T10:55:34Z,73.4,TA120-T246184
1699181751000,2023-11-05T10:55:51Z,60.7,TA120-T246187
1699181768000,2023-11-05T10:56:08Z,54.1,TA120-T246191
1699181772000,2023-11-05T10:56:12Z,46,TA120-T246183
1699181794000,2023-11-05T10:56:34Z,76.1,TA120-T246184
1699181794000,2023-11-05T10:56:34Z,40.3,TA120-T246174
1699181811000,2023-11-05T10:56:51Z,62.6,TA120-T246187
1699181828000,2023-11-05T10:57:08Z,59.4,TA120-T246191
1699181832000,2023-11-05T10:57:12Z,46.1,TA120-T246183
1699181854000,2023-11-05T10:57:34Z,40.2,TA120-T246174
1699181854000,2023-11-05T10:57:34Z,72.8,TA120-T246184
1699181871000,2023-11-05T10:57:51Z,61.4,TA120-T246187
1699181888000,2023-11-05T10:58:08Z,57,TA120-T246191
1699181892000,2023-11-05T10:58:12Z,46,TA120-T246183
1699181914000,2023-11-05T10:58:34Z,75.2,TA120-T246184
1699181914000,2023-11-05T10:58:34Z,40.4,TA120-T246174
1699181931000,2023-11-05T10:58:51Z,62.3,TA120-T246187
1699181948000,2023-11-05T10:59:08Z,57.5,TA120-T246191
1699181952000,2023-11-05T10:59:12Z,46.1,TA120-T246183
1699181974000,2023-11-05T10:59:34Z,40.4,TA120-T246174
1699181974000,2023-11-05T10:59:34Z,72.4,TA120-T246184
1699181991000,2023-11-05T10:59:51Z,61.8,TA120-T246187
1699182008000,2023-11-05T11:00:08Z,51,TA120-T246191
1699182012000,2023-11-05T11:00:12Z,46.1,TA120-T246183
1699182034000,2023-11-05T11:00:34Z,72.6,TA120-T246184
1699182034000,2023-11-05T11:00:34Z,40.3,TA120-T246174
1699182051000,2023-11-05T11:00:51Z,60.3,TA120-T246187
1699182068000,2023-11-05T11:01:08Z,56.7,TA120-T246191
1699182072000,2023-11-05T11:01:12Z,46.1,TA120-T246183
1699182094000,2023-11-05T11:01:34Z,40.1,TA120-T246174
1699182094000,2023-11-05T11:01:34Z,74.9,TA120-T246184
1699182111000,2023-11-05T11:01:51Z,62.3,TA120-T246187
1699182128000,2023-11-05T11:02:08Z,58.4,TA120-T246191
1699182132000,2023-11-05T11:02:12Z,46.1,TA120-T246183
1699182154000,2023-11-05T11:02:34Z,80,TA120-T246184
1699182154000,2023-11-05T11:02:34Z,40.3,TA120-T246174
1699182171000,2023-11-05T11:02:51Z,60.4,TA120-T246187
1699182188000,2023-11-05T11:03:08Z,57.4,TA120-T246191
1699182192000,2023-11-05T11:03:12Z,46.1,TA120-T246183
1699182214000,2023-11-05T11:03:34Z,40.2,TA120-T246174
1699182214000,2023-11-05T11:03:34Z,74.9,TA120-T246184
1699182231000,2023-11-05T11:03:51Z,60.9,TA120-T246187
1699182248000,2023-11-05T11:04:08Z,56.7,TA120-T246191
1699182252000,2023-11-05T11:04:12Z,46.1,TA120-T246183
1699182274000,2023-11-05T11:04:34Z,73,TA120-T246184
1699182274000,2023-11-05T11:04:34Z,40.3,TA120-T246174
1699182291000,2023-11-05T11:04:51Z,59.2,TA120-T246187
1699182308000,2023-11-05T11:05:08Z,58,TA120-T246191
1699182312000,2023-11-05T11:05:12Z,46.1,TA120-T246183
1699182334000,2023-11-05T11:05:34Z,40.3,TA120-T246174
1699182334000,2023-11-05T11:05:34Z,71.7,TA120-T246184
1699182351000,2023-11-05T11:05:51Z,60.8,TA120-T246187
1699182368000,2023-11-05T11:06:08Z,58.6,TA120-T246191
1699182372000,2023-11-05T11:06:12Z,46.1,TA120-T246183
1699182394000,2023-11-05T11:06:34Z,69.4,TA120-T246184
1699182394000,2023-11-05T11:06:34Z,40.2,TA120-T246174
1699182411000,2023-11-05T11:06:51Z,61,TA120-T246187
1699182428000,2023-11-05T11:07:08Z,59,TA120-T246191
1699182432000,2023-11-05T11:07:12Z,46.1,TA120-T246183
1699182454000,2023-11-05T11:07:34Z,40.3,TA120-T246174
1699182454000,2023-11-05T11:07:34Z,68.8,TA120-T246184
1699182471000,2023-11-05T11:07:51Z,62.1,TA120-T246187
1699182488000,2023-11-05T11:08:08Z,56.8,TA120-T246191
1699182492000,2023-11-05T11:08:12Z,46.7,TA120-T246183
1699182514000,2023-11-05T11:08:34Z,75,TA120-T246184
1699182514000,2023-11-05T11:08:34Z,42.5,TA120-T246174
1699182531000,2023-11-05T11:08:51Z,59.3,TA120-T246187
1699182548000,2023-11-05T11:09:08Z,58.7,TA120-T246191
1699182552000,2023-11-05T11:09:12Z,46,TA120-T246183
1699182574000,2023-11-05T11:09:34Z,40.2,TA120-T246174
1699182574000,2023-11-05T11:09:34Z,72.6,TA120-T246184
1699182591000,2023-11-05T11:09:51Z,62.6,TA120-T246187
1699182608000,2023-11-05T11:10:08Z,56.3,TA120-T246191
1699182612000,2023-11-05T11:10:12Z,46,TA120-T246183
1699182634000,2023-11-05T11:10:34Z,71.4,TA120-T246184
1699182634000,2023-11-05T11:10:34Z,40,TA120-T246174
1699182651000,2023-11-05T11:10:51Z,60.9,TA120-T246187
1699182668000,2023-11-05T11:11:08Z,56.5,TA120-T246191
1699182672000,2023-11-05T11:11:12Z,46.1,TA120-T246183
1699182694000,2023-11-05T11:11:34Z,40.3,TA120-T246174
1699182694000,2023-11-05T11:11:34Z,70.5,TA120-T246184
1699182711000,2023-11-05T11:11:51Z,60.3,TA120-T246187
1699182728000,2023-11-05T11:12:08Z,56.1,TA120-T246191
1699182732000,2023-11-05T11:12:12Z,46,TA120-T246183
1699182754000,2023-11-05T11:12:34Z,74.5,TA120-T246184
1699182754000,2023-11-05T11:12:34Z,40.3,TA120-T246174
1699182771000,2023-11-05T11:12:51Z,60.1,TA120-T246187
1699182788000,2023-11-05T11:13:08Z,60,TA120-T246191
1699182792000,2023-11-05T11:13:12Z,46.1,TA120-T246183
1699182814000,2023-11-05T11:13:34Z,40.2,TA120-T246174
1699182814000,2023-11-05T11:13:34Z,73.9,TA120-T246184
1699182831000,2023-11-05T11:13:51Z,60.1,TA120-T246187
1699182848000,2023-11-05T11:14:08Z,58.6,TA120-T246191
1699182852000,2023-11-05T11:14:12Z,46.1,TA120-T246183
1699182874000,2023-11-05T11:14:34Z,72.9,TA120-T246184
1699182874000,2023-11-05T11:14:34Z,40.6,TA120-T246174
1699182891000,2023-11-05T11:14:51Z,60.5,TA120-T246187
1699182908000,2023-11-05T11:15:08Z,53.3,TA120-T246191
1699182912000,2023-11-05T11:15:12Z,46.1,TA120-T246183
1699182934000,2023-11-05T11:15:34Z,40.2,TA120-T246174
1699182934000,2023-11-05T11:15:34Z,74.4,TA120-T246184
1699182951000,2023-11-05T11:15:51Z,61,TA120-T246187
1699182968000,2023-11-05T11:16:08Z,55.8,TA120-T246191
1699182972000,2023-11-05T11:16:12Z,46.1,TA120-T246183
1699182994000,2023-11-05T11:16:34Z,73.6,TA120-T246184
1699182994000,2023-11-05T11:16:34Z,40.3,TA120-T246174
1699183011000,2023-11-05T11:16:51Z,59.2,TA120-T246187
1699183028000,2023-11-05T11:17:08Z,56.9,TA120-T246191
1699183032000,2023-11-05T11:17:12Z,46.1,TA120-T246183
1699183054000,2023-11-05T11:17:34Z,40.2,TA120-T246174
1699183054000,2023-11-05T11:17:34Z,68.6,TA120-T246184
1699183071000,2023-11-05T11:17:51Z,60.3,TA120-T246187
1699183088000,2023-11-05T11:18:08Z,54.6,TA120-T246191
1699183092000,2023-11-05T11:18:12Z,46,TA120-T246183
1699183114000,2023-11-05T11:18:34Z,71.5,TA120-T246184
1699183114000,2023-11-05T11:18:34Z,40.2,TA120-T246174
1699183131000,2023-11-05T11:18:51Z,59.4,TA120-T246187
1699183148000,2023-11-05T11:19:08Z,54.5,TA120-T246191
1699183152000,2023-11-05T11:19:12Z,46,TA120-T246183
1699183174000,2023-11-05T11:19:34Z,40.2,TA120-T246174
1699183174000,2023-11-05T11:19:34Z,72.1,TA120-T246184
1699183191000,2023-11-05T11:19:51Z,62.1,TA120-T246187
1699183208000,2023-11-05T11:20:08Z,57.9,TA120-T246191
1699183212000,2023-11-05T11:20:12Z,46.1,TA120-T246183
1699183234000,2023-11-05T11:20:34Z,71.6,TA120-T246184
1699183234000,2023-11-05T11:20:34Z,40.4,TA120-T246174
1699183251000,2023-11-05T11:20:51Z,61.3,TA120-T246187
1699183268000,2023-11-05T11:21:08Z,56.9,TA120-T246191
1699183272000,2023-11-05T11:21:12Z,46,TA120-T246183
1699183294000,2023-11-05T11:21:34Z,40.2,TA120-T246174
1699183294000,2023-11-05T11:21:34Z,70,TA120-T246184
1699183311000,2023-11-05T11:21:51Z,60.4,TA120-T246187
1699183328000,2023-11-05T11:22:08Z,57.3,TA120-T246191
1699183332000,2023-11-05T11:22:12Z,46.1,TA120-T246183
1699183354000,2023-11-05T11:22:34Z,75.4,TA120-T246184
1699183354000,2023-11-05T11:22:34Z,40.2,TA120-T246174
1699183371000,2023-11-05T11:22:51Z,59.9,TA120-T246187
1699183388000,2023-11-05T11:23:08Z,57.7,TA120-T246191
1699183392000,2023-11-05T11:23:12Z,46.1,TA120-T246183
1699183414000,2023-11-05T11:23:34Z,40.2,TA120-T246174
1699183414000,2023-11-05T11:23:34Z,73.3,TA120-T246184
1699183431000,2023-11-05T11:23:51Z,61.7,TA120-T246187
1699183448000,2023-11-05T11:24:08Z,57.5,TA120-T246191
1699183452000,2023-11-05T11:24:12Z,46.1,TA120-T246183
1699183474000,2023-11-05T11:24:34Z,74.4,TA120-T246184
1699183474000,2023-11-05T11:24:34Z,40.4,TA120-T246174
1699183491000,2023-11-05T11:24:51Z,60.9,TA120-T246187
1699183508000,2023-11-05T11:25:08Z,55,TA120-T246191
1699183512000,2023-11-05T11:25:12Z,46.1,TA120-T246183
1699183534000,2023-11-05T11:25:34Z,40.3,TA120-T246174
1699183534000,2023-11-05T11:25:34Z,71.8,TA120-T246184
1699183551000,2023-11-05T11:25:51Z,60.1,TA120-T246187
1699183568000,2023-11-05T11:26:08Z,58.5,TA120-T246191
1699183572000,2023-11-05T11:26:12Z,46.1,TA120-T246183
1699183594000,2023-11-05T11:26:34Z,68.7,TA120-T246184
1699183598000,2023-11-05T11:26:38Z,40.2,TA120-T246174
1699183611000,2023-11-05T11:26:51Z,59.8,TA120-T246187
1699183628000,2023-11-05T11:27:08Z,65.6,TA120-T246191
1699183632000,2023-11-05T11:27:12Z,46.1,TA120-T246183
1699183654000,2023-11-05T11:27:34Z,72.1,TA120-T246184
1699183658000,2023-11-05T11:27:38Z,40.5,TA120-T246174
1699183671000,2023-11-05T11:27:51Z,60.2,TA120-T246187
1699183688000,2023-11-05T11:28:08Z,58.6,TA120-T246191
1699183692000,2023-11-05T11:28:12Z,46.1,TA120-T246183
1699183714000,2023-11-05T11:28:34Z,69.8,TA120-T246184
1699183718000,2023-11-05T11:28:38Z,40.2,TA120-T246174
1699183731000,2023-11-05T11:28:51Z,60.6,TA120-T246187
1699183748000,2023-11-05T11:29:08Z,56.1,TA120-T246191
1699183752000,2023-11-05T11:29:12Z,46.1,TA120-T246183
1699183774000,2023-11-05T11:29:34Z,75,TA120-T246184
1699183778000,2023-11-05T11:29:38Z,40.2,TA120-T246174
1699183791000,2023-11-05T11:29:51Z,61.7,TA120-T246187
1699183808000,2023-11-05T11:30:08Z,52.5,TA120-T246191
1699183812000,2023-11-05T11:30:12Z,46.1,TA120-T246183
1699183834000,2023-11-05T11:30:34Z,74.4,TA120-T246184
1699183838000,2023-11-05T11:30:38Z,40.2,TA120-T246174
1699183851000,2023-11-05T11:30:51Z,60.9,TA120-T246187
1699183868000,2023-11-05T11:31:08Z,60,TA120-T246191
1699183872000,2023-11-05T11:31:12Z,46,TA120-T246183
1699183894000,2023-11-05T11:31:34Z,72.8,TA120-T246184
1699183898000,2023-11-05T11:31:38Z,40.2,TA120-T246174
1699183911000,2023-11-05T11:31:51Z,60.2,TA120-T246187
1699183928000,2023-11-05T11:32:08Z,57.5,TA120-T246191
1699183932000,2023-11-05T11:32:12Z,46.1,TA120-T246183
1699183954000,2023-11-05T11:32:34Z,75.3,TA120-T246184
1699183958000,2023-11-05T11:32:38Z,40.2,TA120-T246174
1699183971000,2023-11-05T11:32:51Z,60.2,TA120-T246187
1699183988000,2023-11-05T11:33:08Z,57,TA120-T246191
1699183992000,2023-11-05T11:33:12Z,46,TA120-T246183
1699184014000,2023-11-05T11:33:34Z,72.3,TA120-T246184
1699184018000,2023-11-05T11:33:38Z,40.2,TA120-T246174
1699184031000,2023-11-05T11:33:51Z,61.5,TA120-T246187
1699184048000,2023-11-05T11:34:08Z,53.7,TA120-T246191
1699184052000,2023-11-05T11:34:12Z,46,TA120-T246183
1699184074000,2023-11-05T11:34:34Z,65.8,TA120-T246184
1699184078000,2023-11-05T11:34:38Z,40.2,TA120-T246174
1699184091000,2023-11-05T11:34:51Z,60.2,TA120-T246187
1699184108000,2023-11-05T11:35:08Z,59.9,TA120-T246191
1699184112000,2023-11-05T11:35:12Z,46.1,TA120-T246183
1699184134000,2023-11-05T11:35:34Z,70.4,TA120-T246184
1699184138000,2023-11-05T11:35:38Z,40.5,TA120-T246174
1699184151000,2023-11-05T11:35:51Z,61,TA120-T246187
1699184168000,2023-11-05T11:36:08Z,56.8,TA120-T246191
1699184172000,2023-11-05T11:36:12Z,46.1,TA120-T246183
1699184194000,2023-11-05T11:36:34Z,70.7,TA120-T246184
1699184198000,2023-11-05T11:36:38Z,40.4,TA120-T246174
1699184211000,2023-11-05T11:36:51Z,62.3,TA120-T246187
1699184228000,2023-11-05T11:37:08Z,55,TA120-T246191
1699184232000,2023-11-05T11:37:12Z,46.1,TA120-T246183
1699184254000,2023-11-05T11:37:34Z,70.4,TA120-T246184
1699184258000,2023-11-05T11:37:38Z,40.1,TA120-T246174
1699184271000,2023-11-05T11:37:51Z,61.8,TA120-T246187
1699184288000,2023-11-05T11:38:08Z,54.7,TA120-T246191
1699184292000,2023-11-05T11:38:12Z,46.1,TA120-T246183
1699184314000,2023-11-05T11:38:34Z,74.5,TA120-T246184
1699184318000,2023-11-05T11:38:38Z,40.3,TA120-T246174
1699184331000,2023-11-05T11:38:51Z,61.6,TA120-T246187
1699184348000,2023-11-05T11:39:08Z,58.2,TA120-T246191
1699184352000,2023-11-05T11:39:12Z,46,TA120-T246183
1699184374000,2023-11-05T11:39:34Z,68.5,TA120-T246184
1699184378000,2023-11-05T11:39:38Z,40.2,TA120-T246174
1699184391000,2023-11-05T11:39:51Z,61.6,TA120-T246187
1699184408000,2023-11-05T11:40:08Z,58.7,TA120-T246191
1699184412000,2023-11-05T11:40:12Z,46.1,TA120-T246183
1699184434000,2023-11-05T11:40:34Z,72.4,TA120-T246184
1699184438000,2023-11-05T11:40:38Z,40.1,TA120-T246174
1699184451000,2023-11-05T11:40:51Z,61.7,TA120-T246187
1699184468000,2023-11-05T11:41:08Z,57.6,TA120-T246191
1699184472000,2023-11-05T11:41:12Z,46.1,TA120-T246183
1699184494000,2023-11-05T11:41:34Z,71.4,TA120-T246184
1699184498000,2023-11-05T11:41:38Z,40.2,TA120-T246174
1699184511000,2023-11-05T11:41:51Z,63.2,TA120-T246187
1699184528000,2023-11-05T11:42:08Z,55.9,TA120-T246191
1699184532000,2023-11-05T11:42:12Z,46.1,TA120-T246183
1699184554000,2023-11-05T11:42:34Z,73.5,TA120-T246184
1699184558000,2023-11-05T11:42:38Z,40.1,TA120-T246174
1699184571000,2023-11-05T11:42:51Z,58.6,TA120-T246187
1699184588000,2023-11-05T11:43:08Z,60.9,TA120-T246191
1699184592000,2023-11-05T11:43:12Z,46.1,TA120-T246183
1699184614000,2023-11-05T11:43:34Z,70.1,TA120-T246184
1699184618000,2023-11-05T11:43:38Z,40.2,TA120-T246174
1699184631000,2023-11-05T11:43:51Z,61.8,TA120-T246187
1699184648000,2023-11-05T11:44:08Z,56.5,TA120-T246191
1699184652000,2023-11-05T11:44:12Z,46,TA120-T246183
1699184674000,2023-11-05T11:44:34Z,74.5,TA120-T246184
1699184678000,2023-11-05T11:44:38Z,40.2,TA120-T246174
1699184691000,2023-11-05T11:44:51Z,61.5,TA120-T246187
1699184708000,2023-11-05T11:45:08Z,56.9,TA120-T246191
1699184712000,2023-11-05T11:45:12Z,46.1,TA120-T246183
1699184734000,2023-11-05T11:45:34Z,72.2,TA120-T246184
1699184738000,2023-11-05T11:45:38Z,40.4,TA120-T246174
1699184751000,2023-11-05T11:45:51Z,61.3,TA120-T246187
1699184768000,2023-11-05T11:46:08Z,55,TA120-T246191
1699184772000,2023-11-05T11:46:12Z,46.1,TA120-T246183
1699184794000,2023-11-05T11:46:34Z,70.2,TA120-T246184
1699184798000,2023-11-05T11:46:38Z,40.2,TA120-T246174
1699184811000,2023-11-05T11:46:51Z,62,TA120-T246187
1699184828000,2023-11-05T11:47:08Z,55.2,TA120-T246191
1699184832000,2023-11-05T11:47:12Z,46,TA120-T246183
1699184854000,2023-11-05T11:47:34Z,71.1,TA120-T246184
1699184858000,2023-11-05T11:47:38Z,40,TA120-T246174
1699184871000,2023-11-05T11:47:51Z,61.2,TA120-T246187
1699184888000,2023-11-05T11:48:08Z,56.7,TA120-T246191
1699184892000,2023-11-05T11:48:12Z,46,TA120-T246183
1699184914000,2023-11-05T11:48:34Z,74.9,TA120-T246184
1699184918000,2023-11-05T11:48:38Z,40.1,TA120-T246174
1699184931000,2023-11-05T11:48:51Z,61.4,TA120-T246187
1699184948000,2023-11-05T11:49:08Z,56,TA120-T246191
1699184952000,2023-11-05T11:49:12Z,46,TA120-T246183
1699184974000,2023-11-05T11:49:34Z,72.1,TA120-T246184
1699184978000,2023-11-05T11:49:38Z,40.2,TA120-T246174
1699184991000,2023-11-05T11:49:51Z,60.4,TA120-T246187
