time,readable_time,dBA,dev-id
1686836309000,2023-06-15T13:38:29Z,61.8,TA120-T246187
1686836311000,2023-06-15T13:38:31Z,69,TA120-T246184
1686836331000,2023-06-15T13:38:51Z,58.3,TA120-T246183
1686836340000,2023-06-15T13:39:00Z,57.8,TA120-T246191
1686836369000,2023-06-15T13:39:29Z,61.4,TA120-T246187
1686836371000,2023-06-15T13:39:31Z,71,TA120-T246184
1686836391000,2023-06-15T13:39:51Z,53.1,TA120-T246183
1686836400000,2023-06-15T13:40:00Z,58.8,TA120-T246191
1686836429000,2023-06-15T13:40:29Z,61,TA120-T246187
1686836431000,2023-06-15T13:40:31Z,71.5,TA120-T246184
1686836451000,2023-06-15T13:40:51Z,55,TA120-T246183
1686836460000,2023-06-15T13:41:00Z,54.7,TA120-T246191
1686836489000,2023-06-15T13:41:29Z,61.8,TA120-T246187
1686836491000,2023-06-15T13:41:31Z,68.9,TA120-T246184
1686836511000,2023-06-15T13:41:51Z,57.4,TA120-T246183
1686836520000,2023-06-15T13:42:00Z,57.2,TA120-T246191
1686836549000,2023-06-15T13:42:29Z,61.5,TA120-T246187
1686836551000,2023-06-15T13:42:31Z,72.1,TA120-T246184
1686836571000,2023-06-15T13:42:51Z,63.2,TA120-T246183
1686836580000,2023-06-15T13:43:00Z,55.8,TA120-T246191
1686836609000,2023-06-15T13:43:29Z,60.8,TA120-T246187
1686836611000,2023-06-15T13:43:31Z,67.4,TA120-T246184
1686836631000,2023-06-15T13:43:51Z,61.8,TA120-T246183
1686836640000,2023-06-15T13:44:00Z,54.9,TA120-T246191
1686836669000,2023-06-15T13:44:29Z,60.9,TA120-T246187
1686836671000,2023-06-15T13:44:31Z,70.6,TA120-T246184
1686836691000,2023-06-15T13:44:51Z,67.1,TA120-T246183
1686836700000,2023-06-15T13:45:00Z,55.2,TA120-T246191
1686836729000,2023-06-15T13:45:29Z,60.5,TA120-T246187
1686836731000,2023-06-15T13:45:31Z,68.4,TA120-T246184
1686836751000,2023-06-15T13:45:51Z,68.9,TA120-T246183
1686836760000,2023-06-15T13:46:00Z,51,TA120-T246191
1686836789000,2023-06-15T13:46:29Z,61.8,TA120-T246187
1686836791000,2023-06-15T13:46:31Z,69.9,TA120-T246184
1686836811000,2023-06-15T13:46:51Z,61.2,TA120-T246183
1686836820000,2023-06-15T13:47:00Z,55.7,TA120-T246191
1686836849000,2023-06-15T13:47:29Z,61.3,TA120-T246187
1686836851000,2023-06-15T13:47:31Z,69.2,TA120-T246184
1686836871000,2023-06-15T13:47:51Z,60.9,TA120-T246183
1686836880000,2023-06-15T13:48:00Z,56.2,TA120-T246191
1686836909000,2023-06-15T13:48:29Z,60.1,TA120-T246187
1686836911000,2023-06-15T13:48:31Z,70.9,TA120-T246184
1686836931000,2023-06-15T13:48:51Z,59.2,TA120-T246183
1686836940000,2023-06-15T13:49:00Z,55.1,TA120-T246191
1686836969000,2023-06-15T13:49:29Z,59.8,TA120-T246187
1686836971000,2023-06-15T13:49:31Z,72.1,TA120-T246184
1686836991000,2023-06-15T13:49:51Z,63,TA120-T246183
1686837000000,2023-06-15T13:50:00Z,57.4,TA120-T246191
1686837029000,2023-06-15T13:50:29Z,61.4,TA120-T246187
1686837031000,2023-06-15T13:50:31Z,67.6,TA120-T246184
1686837051000,2023-06-15T13:50:51Z,58.1,TA120-T246183
1686837060000,2023-06-15T13:51:00Z,55.1,TA120-T246191
1686837089000,2023-06-15T13:51:29Z,60.3,TA120-T246187
1686837091000,2023-06-15T13:51:31Z,64.7,TA120-T246184
1686837111000,2023-06-15T13:51:51Z,47.9,TA120-T246183
1686837120000,2023-06-15T13:52:00Z,54.8,TA120-T246191
1686837149000,2023-06-15T13:52:29Z,60.4,TA120-T246187
1686837151000,2023-06-15T13:52:31Z,69,TA120-T246184
1686837171000,2023-06-15T13:52:51Z,52.6,TA120-T246183
1686837180000,2023-06-15T13:53:00Z,55.8,TA120-T246191
1686837209000,2023-06-15T13:53:29Z,62.3,TA120-T246187
1686837211000,2023-06-15T13:53:31Z,71.3,TA120-T246184
1686837231000,2023-06-15T13:53:51Z,54.8,TA120-T246183
1686837240000,2023-06-15T13:54:00Z,55.4,TA120-T246191
1686837269000,2023-06-15T13:54:29Z,61,TA120-T246187
1686837271000,2023-06-15T13:54:31Z,69.5,TA120-T246184
1686837291000,2023-06-15T13:54:51Z,44.8,TA120-T246183
1686837300000,2023-06-15T13:55:00Z,54.3,TA120-T246191
1686837329000,2023-06-15T13:55:29Z,59.7,TA120-T246187
1686837331000,2023-06-15T13:55:31Z,71.2,TA120-T246184
1686837351000,2023-06-15T13:55:51Z,49,TA120-T246183
1686837360000,2023-06-15T13:56:00Z,58.8,TA120-T246191
1686837389000,2023-06-15T13:56:29Z,61.3,TA120-T246187
1686837391000,2023-06-15T13:56:31Z,73.6,TA120-T246184
1686837411000,2023-06-15T13:56:51Z,48.4,TA120-T246183
1686837420000,2023-06-15T13:57:00Z,55.1,TA120-T246191
1686837449000,2023-06-15T13:57:29Z,60.6,TA120-T246187
1686837451000,2023-06-15T13:57:31Z,67.7,TA120-T246184
1686837471000,2023-06-15T13:57:51Z,49.7,TA120-T246183
1686837480000,2023-06-15T13:58:00Z,55.2,TA120-T246191
1686837509000,2023-06-15T13:58:29Z,60.6,TA120-T246187
1686837511000,2023-06-15T13:58:31Z,70.3,TA120-T246184
1686837531000,2023-06-15T13:58:51Z,58.2,TA120-T246183
1686837540000,2023-06-15T13:59:00Z,55.3,TA120-T246191
1686837569000,2023-06-15T13:59:29Z,61.6,TA120-T246187
1686837571000,2023-06-15T13:59:31Z,64.8,TA120-T246184
1686837591000,2023-06-15T13:59:51Z,52.2,TA120-T246183
1686837600000,2023-06-15T14:00:00Z,58.2,TA120-T246191
1686837629000,2023-06-15T14:00:29Z,60.3,TA120-T246187
1686837631000,2023-06-15T14:00:31Z,68.7,TA120-T246184
1686837651000,2023-06-15T14:00:51Z,51.6,TA120-T246183
1686837660000,2023-06-15T14:01:00Z,57.2,TA120-T246191
1686837689000,2023-06-15T14:01:29Z,60.2,TA120-T246187
1686837691000,2023-06-15T14:01:31Z,71.3,TA120-T246184
1686837711000,2023-06-15T14:01:51Z,53.8,TA120-T246183
1686837720000,2023-06-15T14:02:00Z,56.1,TA120-T246191
1686837749000,2023-06-15T14:02:29Z,62.5,TA120-T246187
1686837751000,2023-06-15T14:02:31Z,71.1,TA120-T246184
1686837771000,2023-06-15T14:02:51Z,59.5,TA120-T246183
1686837780000,2023-06-15T14:03:00Z,53.8,TA120-T246191
1686837809000,2023-06-15T14:03:29Z,61.4,TA120-T246187
1686837811000,2023-06-15T14:03:31Z,70,TA120-T246184
1686837831000,2023-06-15T14:03:51Z,52.9,TA120-T246183
1686837840000,2023-06-15T14:04:00Z,60.9,TA120-T246191
1686837869000,2023-06-15T14:04:29Z,60.7,TA120-T246187
1686837871000,2023-06-15T14:04:31Z,68.9,TA120-T246184
1686837891000,2023-06-15T14:04:51Z,51.5,TA120-T246183
1686837900000,2023-06-15T14:05:00Z,65.2,TA120-T246191
1686837929000,2023-06-15T14:05:29Z,62.4,TA120-T246187
1686837931000,2023-06-15T14:05:31Z,70.1,TA120-T246184
1686837951000,2023-06-15T14:05:51Z,54.6,TA120-T246183
1686837960000,2023-06-15T14:06:00Z,57.4,TA120-T246191
1686837989000,2023-06-15T14:06:29Z,63,TA120-T246187
1686837991000,2023-06-15T14:06:31Z,68.8,TA120-T246184
1686838011000,2023-06-15T14:06:51Z,50.6,TA120-T246183
1686838020000,2023-06-15T14:07:00Z,55.9,TA120-T246191
1686838049000,2023-06-15T14:07:29Z,60.6,TA120-T246187
1686838051000,2023-06-15T14:07:31Z,70.5,TA120-T246184
1686838071000,2023-06-15T14:07:51Z,54.2,TA120-T246183
1686838080000,2023-06-15T14:08:00Z,56.2,TA120-T246191
1686838109000,2023-06-15T14:08:29Z,61.2,TA120-T246187
1686838111000,2023-06-15T14:08:31Z,68.6,TA120-T246184
1686838131000,2023-06-15T14:08:51Z,57.7,TA120-T246183
1686838140000,2023-06-15T14:09:00Z,55.1,TA120-T246191
1686838169000,2023-06-15T14:09:29Z,60.8,TA120-T246187
1686838171000,2023-06-15T14:09:31Z,68.1,TA120-T246184
1686838191000,2023-06-15T14:09:51Z,50.1,TA120-T246183
1686838200000,2023-06-15T14:10:00Z,55.4,TA120-T246191
1686838229000,2023-06-15T14:10:29Z,61.6,TA120-T246187
1686838231000,2023-06-15T14:10:31Z,71.7,TA120-T246184
1686838251000,2023-06-15T14:10:51Z,48.5,TA120-T246183
1686838260000,2023-06-15T14:11:00Z,54.1,TA120-T246191
1686838289000,2023-06-15T14:11:29Z,61.2,TA120-T246187
1686838291000,2023-06-15T14:11:31Z,75.7,TA120-T246184
1686838311000,2023-06-15T14:11:51Z,48.5,TA120-T246183
1686838320000,2023-06-15T14:12:00Z,54.7,TA120-T246191
1686838349000,2023-06-15T14:12:29Z,61.3,TA120-T246187
1686838351000,2023-06-15T14:12:31Z,70.3,TA120-T246184
1686838371000,2023-06-15T14:12:51Z,53.5,TA120-T246183
1686838380000,2023-06-15T14:13:00Z,54.5,TA120-T246191
1686838409000,2023-06-15T14:13:29Z,61.3,TA120-T246187
1686838411000,2023-06-15T14:13:31Z,69,TA120-T246184
1686838431000,2023-06-15T14:13:51Z,57,TA120-T246183
1686838440000,2023-06-15T14:14:00Z,53.9,TA120-T246191
1686838469000,2023-06-15T14:14:29Z,61,TA120-T246187
1686838471000,2023-06-15T14:14:31Z,74.9,TA120-T246184
1686838491000,2023-06-15T14:14:51Z,57.3,TA120-T246183
1686838500000,2023-06-15T14:15:00Z,58.1,TA120-T246191
1686838529000,2023-06-15T14:15:29Z,61.2,TA120-T246187
1686838531000,2023-06-15T14:15:31Z,68,TA120-T246184
1686838551000,2023-06-15T14:15:51Z,58.5,TA120-T246183
1686838560000,2023-06-15T14:16:00Z,58.9,TA120-T246191
1686838589000,2023-06-15T14:16:29Z,60.2,TA120-T246187
1686838591000,2023-06-15T14:16:31Z,75.5,TA120-T246184
1686838611000,2023-06-15T14:16:51Z,45.4,TA120-T246183
1686838620000,2023-06-15T14:17:00Z,55,TA120-T246191
1686838649000,2023-06-15T14:17:29Z,62.7,TA120-T246187
1686838651000,2023-06-15T14:17:31Z,68.3,TA120-T246184
1686838671000,2023-06-15T14:17:51Z,52.1,TA120-T246183
1686838680000,2023-06-15T14:18:00Z,55.7,TA120-T246191
1686838709000,2023-06-15T14:18:29Z,61.4,TA120-T246187
1686838711000,2023-06-15T14:18:31Z,70.3,TA120-T246184
1686838731000,2023-06-15T14:18:51Z,51.1,TA120-T246183
1686838740000,2023-06-15T14:19:00Z,57.1,TA120-T246191
1686838769000,2023-06-15T14:19:29Z,60.5,TA120-T246187
1686838771000,2023-06-15T14:19:31Z,71.9,TA120-T246184
1686838791000,2023-06-15T14:19:51Z,51.4,TA120-T246183
1686838800000,2023-06-15T14:20:00Z,55.5,TA120-T246191
1686838829000,2023-06-15T14:20:29Z,60.5,TA120-T246187
1686838831000,2023-06-15T14:20:31Z,69.1,TA120-T246184
1686838851000,2023-06-15T14:20:51Z,58.1,TA120-T246183
1686838860000,2023-06-15T14:21:00Z,55.4,TA120-T246191
1686838889000,2023-06-15T14:21:29Z,61,TA120-T246187
1686838891000,2023-06-15T14:21:31Z,69.3,TA120-T246184
1686838911000,2023-06-15T14:21:51Z,53.7,TA120-T246183
1686838920000,2023-06-15T14:22:00Z,56.3,TA120-T246191
1686838949000,2023-06-15T14:22:29Z,60.5,TA120-T246187
1686838951000,2023-06-15T14:22:31Z,71.1,TA120-T246184
1686838971000,2023-06-15T14:22:51Z,46.3,TA120-T246183
1686838980000,2023-06-15T14:23:00Z,56.5,TA120-T246191
1686839009000,2023-06-15T14:23:29Z,61,TA120-T246187
1686839011000,2023-06-15T14:23:31Z,63.6,TA120-T246184
1686839031000,2023-06-15T14:23:51Z,52.6,TA120-T246183
1686839040000,2023-06-15T14:24:00Z,55.2,TA120-T246191
1686839069000,2023-06-15T14:24:29Z,61.4,TA120-T246187
1686839071000,2023-06-15T14:24:31Z,67.7,TA120-T246184
1686839091000,2023-06-15T14:24:51Z,46,TA120-T246183
1686839100000,2023-06-15T14:25:00Z,53.9,TA120-T246191
1686839129000,2023-06-15T14:25:29Z,59.8,TA120-T246187
1686839131000,2023-06-15T14:25:31Z,72.6,TA120-T246184
1686839151000,2023-06-15T14:25:51Z,47.6,TA120-T246183
1686839160000,2023-06-15T14:26:00Z,53.5,TA120-T246191
1686839189000,2023-06-15T14:26:29Z,62,TA120-T246187
1686839191000,2023-06-15T14:26:31Z,68.1,TA120-T246184
1686839211000,2023-06-15T14:26:51Z,45.9,TA120-T246183
1686839220000,2023-06-15T14:27:00Z,54.9,TA120-T246191
1686839249000,2023-06-15T14:27:29Z,61.9,TA120-T246187
1686839251000,2023-06-15T14:27:31Z,73.9,TA120-T246184
1686839271000,2023-06-15T14:27:51Z,47.6,TA120-T246183
1686839280000,2023-06-15T14:28:00Z,54.9,TA120-T246191
1686839309000,2023-06-15T14:28:29Z,61.8,TA120-T246187
1686839311000,2023-06-15T14:28:31Z,70.1,TA120-T246184
1686839331000,2023-06-15T14:28:51Z,47.7,TA120-T246183
1686839340000,2023-06-15T14:29:00Z,54.9,TA120-T246191
1686839369000,2023-06-15T14:29:29Z,60.4,TA120-T246187
1686839371000,2023-06-15T14:29:31Z,67.6,TA120-T246184
1686839391000,2023-06-15T14:29:51Z,44.7,TA120-T246183
1686839400000,2023-06-15T14:30:00Z,56.8,TA120-T246191
1686839429000,2023-06-15T14:30:29Z,60.4,TA120-T246187
1686839431000,2023-06-15T14:30:31Z,69.8,TA120-T246184
1686839451000,2023-06-15T14:30:51Z,44.4,TA120-T246183
1686839460000,2023-06-15T14:31:00Z,54.2,TA120-T246191
1686839489000,2023-06-15T14:31:29Z,60.9,TA120-T246187
1686839491000,2023-06-15T14:31:31Z,69.9,TA120-T246184
1686839511000,2023-06-15T14:31:51Z,46.3,TA120-T246183
1686839520000,2023-06-15T14:32:00Z,55.5,TA120-T246191
1686839549000,2023-06-15T14:32:29Z,60.6,TA120-T246187
1686839551000,2023-06-15T14:32:31Z,65.9,TA120-T246184
1686839571000,2023-06-15T14:32:51Z,45.1,TA120-T246183
1686839580000,2023-06-15T14:33:00Z,55.9,TA120-T246191
1686839609000,2023-06-15T14:33:29Z,60.7,TA120-T246187
1686839611000,2023-06-15T14:33:31Z,70.9,TA120-T246184
1686839631000,2023-06-15T14:33:51Z,49.1,TA120-T246183
1686839640000,2023-06-15T14:34:00Z,53.5,TA120-T246191
1686839669000,2023-06-15T14:34:29Z,60.5,TA120-T246187
1686839671000,2023-06-15T14:34:31Z,69,TA120-T246184
1686839691000,2023-06-15T14:34:51Z,47.7,TA120-T246183
1686839700000,2023-06-15T14:35:00Z,56.1,TA120-T246191
1686839729000,2023-06-15T14:35:29Z,60.9,TA120-T246187
1686839731000,2023-06-15T14:35:31Z,65.9,TA120-T246184
1686839751000,2023-06-15T14:35:51Z,44.8,TA120-T246183
1686839760000,2023-06-15T14:36:00Z,55.6,TA120-T246191
1686839789000,2023-06-15T14:36:29Z,61.9,TA120-T246187
1686839791000,2023-06-15T14:36:31Z,70.4,TA120-T246184
1686839811000,2023-06-15T14:36:51Z,45,TA120-T246183
1686839820000,2023-06-15T14:37:00Z,55.8,TA120-T246191
1686839849000,2023-06-15T14:37:29Z,60.9,TA120-T246187
1686839851000,2023-06-15T14:37:31Z,72.4,TA120-T246184
1686839871000,2023-06-15T14:37:51Z,47.6,TA120-T246183
1686839880000,2023-06-15T14:38:00Z,55.6,TA120-T246191
1686839909000,2023-06-15T14:38:29Z,61.5,TA120-T246187
1686839911000,2023-06-15T14:38:31Z,69.5,TA120-T246184
1686839931000,2023-06-15T14:38:51Z,52,TA120-T246183
1686839940000,2023-06-15T14:39:00Z,53.9,TA120-T246191
1686839969000,2023-06-15T14:39:29Z,62,TA120-T246187
1686839971000,2023-06-15T14:39:31Z,71.2,TA120-T246184
1686839991000,2023-06-15T14:39:51Z,53.1,TA120-T246183
1686840000000,2023-06-15T14:40:00Z,56.3,TA120-T246191
1686840029000,2023-06-15T14:40:29Z,62.6,TA120-T246187
1686840031000,2023-06-15T14:40:31Z,69.1,TA120-T246184
1686840051000,2023-06-15T14:40:51Z,49.1,TA120-T246183
1686840060000,2023-06-15T14:41:00Z,56.9,TA120-T246191
1686840089000,2023-06-15T14:41:29Z,61.4,TA120-T246187
1686840091000,2023-06-15T14:41:31Z,69.5,TA120-T246184
1686840111000,2023-06-15T14:41:51Z,48.3,TA120-T246183
1686840120000,2023-06-15T14:42:00Z,55.9,TA120-T246191
1686840149000,2023-06-15T14:42:29Z,60,TA120-T246187
1686840151000,2023-06-15T14:42:31Z,68,TA120-T246184
1686840171000,2023-06-15T14:42:51Z,45.4,TA120-T246183
1686840180000,2023-06-15T14:43:00Z,56,TA120-T246191
1686840209000,2023-06-15T14:43:29Z,59.9,TA120-T246187
1686840211000,2023-06-15T14:43:31Z,70.8,TA120-T246184
1686840231000,2023-06-15T14:43:51Z,46.1,TA120-T246183
1686840240000,2023-06-15T14:44:00Z,56.7,TA120-T246191
1686840269000,2023-06-15T14:44:29Z,60.9,TA120-T246187
1686840271000,2023-06-15T14:44:31Z,67.2,TA120-T246184
1686840291000,2023-06-15T14:44:51Z,45.5,TA120-T246183
1686840300000,2023-06-15T14:45:00Z,57.7,TA120-T246191
1686840329000,2023-06-15T14:45:29Z,60.8,TA120-T246187
1686840331000,2023-06-15T14:45:31Z,70.3,TA120-T246184
1686840351000,2023-06-15T14:45:51Z,45.9,TA120-T246183
1686840360000,2023-06-15T14:46:00Z,67.2,TA120-T246191
1686840389000,2023-06-15T14:46:29Z,62.7,TA120-T246187
1686840391000,2023-06-15T14:46:31Z,69.4,TA120-T246184
1686840411000,2023-06-15T14:46:51Z,47.6,TA120-T246183
1686840420000,2023-06-15T14:47:00Z,59.2,TA120-T246191
1686840449000,2023-06-15T14:47:29Z,60.7,TA120-T246187
1686840451000,2023-06-15T14:47:31Z,69,TA120-T246184
1686840471000,2023-06-15T14:47:51Z,45,TA120-T246183
1686840480000,2023-06-15T14:48:00Z,59.9,TA120-T246191
1686840509000,2023-06-15T14:48:29Z,61.6,TA120-T246187
1686840511000,2023-06-15T14:48:31Z,67.5,TA120-T246184
1686840531000,2023-06-15T14:48:51Z,46.7,TA120-T246183
1686840540000,2023-06-15T14:49:00Z,55.6,TA120-T246191
1686840569000,2023-06-15T14:49:29Z,60.9,TA120-T246187
1686840571000,2023-06-15T14:49:31Z,72.4,TA120-T246184
1686840591000,2023-06-15T14:49:51Z,44.9,TA120-T246183
1686840600000,2023-06-15T14:50:00Z,56.3,TA120-T246191
1686840629000,2023-06-15T14:50:29Z,62.5,TA120-T246187
1686840631000,2023-06-15T14:50:31Z,62.8,TA120-T246184
1686840651000,2023-06-15T14:50:51Z,46,TA120-T246183
1686840660000,2023-06-15T14:51:00Z,53.4,TA120-T246191
1686840689000,2023-06-15T14:51:29Z,60.4,TA120-T246187
1686840691000,2023-06-15T14:51:31Z,73.1,TA120-T246184
1686840711000,2023-06-15T14:51:51Z,53,TA120-T246183
1686840720000,2023-06-15T14:52:00Z,54.9,TA120-T246191
1686840749000,2023-06-15T14:52:29Z,60.8,TA120-T246187
1686840751000,2023-06-15T14:52:31Z,70.9,TA120-T246184
1686840771000,2023-06-15T14:52:51Z,55.8,TA120-T246183
1686840780000,2023-06-15T14:53:00Z,56.5,TA120-T246191
1686840809000,2023-06-15T14:53:29Z,61,TA120-T246187
1686840811000,2023-06-15T14:53:31Z,63.7,TA120-T246184
1686840831000,2023-06-15T14:53:51Z,54.2,TA120-T246183
1686840840000,2023-06-15T14:54:00Z,55.6,TA120-T246191
1686840869000,2023-06-15T14:54:29Z,61.4,TA120-T246187
1686840871000,2023-06-15T14:54:31Z,66.6,TA120-T246184
1686840891000,2023-06-15T14:54:51Z,50.2,TA120-T246183
1686840900000,2023-06-15T14:55:00Z,54.1,TA120-T246191
1686840929000,2023-06-15T14:55:29Z,59.6,TA120-T246187
1686840931000,2023-06-15T14:55:31Z,72,TA120-T246184
1686840951000,2023-06-15T14:55:51Z,50.8,TA120-T246183
1686840960000,2023-06-15T14:56:00Z,56.6,TA120-T246191
1686840989000,2023-06-15T14:56:29Z,60.8,TA120-T246187
1686840991000,2023-06-15T14:56:31Z,64.7,TA120-T246184
1686841011000,2023-06-15T14:56:51Z,49.9,TA120-T246183
1686841020000,2023-06-15T14:57:00Z,52.6,TA120-T246191
1686841049000,2023-06-15T14:57:29Z,61.2,TA120-T246187
1686841051000,2023-06-15T14:57:31Z,70.5,TA120-T246184
1686841071000,2023-06-15T14:57:51Z,45.3,TA120-T246183
1686841080000,2023-06-15T14:58:00Z,54.3,TA120-T246191
1686841109000,2023-06-15T14:58:29Z,60.6,TA120-T246187
1686841111000,2023-06-15T14:58:31Z,69.2,TA120-T246184
1686841131000,2023-06-15T14:58:51Z,44.1,TA120-T246183
1686841140000,2023-06-15T14:59:00Z,54.2,TA120-T246191
1686841169000,2023-06-15T14:59:29Z,60.5,TA120-T246187
1686841171000,2023-06-15T14:59:31Z,67.9,TA120-T246184
1686841191000,2023-06-15T14:59:51Z,44.6,TA120-T246183
1686841200000,2023-06-15T15:00:00Z,56.3,TA120-T246191
1686841229000,2023-06-15T15:00:29Z,61.2,TA120-T246187
1686841231000,2023-06-15T15:00:31Z,71.9,TA120-T246184
1686841251000,2023-06-15T15:00:51Z,45.5,TA120-T246183
1686841260000,2023-06-15T15:01:00Z,56.9,TA120-T246191
1686841289000,2023-06-15T15:01:29Z,64.9,TA120-T246187
1686841291000,2023-06-15T15:01:31Z,69.9,TA120-T246184
1686841311000,2023-06-15T15:01:51Z,45,TA120-T246183
1686841320000,2023-06-15T15:02:00Z,54.6,TA120-T246191
1686841349000,2023-06-15T15:02:29Z,66,TA120-T246187
1686841351000,2023-06-15T15:02:31Z,66.5,TA120-T246184
1686841371000,2023-06-15T15:02:51Z,48,TA120-T246183
1686841380000,2023-06-15T15:03:00Z,57,TA120-T246191
1686841409000,2023-06-15T15:03:29Z,66.2,TA120-T246187
1686841411000,2023-06-15T15:03:31Z,69.2,TA120-T246184
1686841431000,2023-06-15T15:03:51Z,48,TA120-T246183
1686841440000,2023-06-15T15:04:00Z,53.7,TA120-T246191
1686841469000,2023-06-15T15:04:29Z,66.7,TA120-T246187
1686841471000,2023-06-15T15:04:31Z,71.3,TA120-T246184
1686841491000,2023-06-15T15:04:51Z,45.7,TA120-T246183
1686841500000,2023-06-15T15:05:00Z,52.8,TA120-T246191
1686841529000,2023-06-15T15:05:29Z,65.5,TA120-T246187
1686841531000,2023-06-15T15:05:31Z,67.1,TA120-T246184
1686841551000,2023-06-15T15:05:51Z,40.9,TA120-T246183
1686841560000,2023-06-15T15:06:00Z,55,TA120-T246191
1686841589000,2023-06-15T15:06:29Z,65.5,TA120-T246187
1686841591000,2023-06-15T15:06:31Z,69.4,TA120-T246184
1686841611000,2023-06-15T15:06:51Z,44.8,TA120-T246183
1686841620000,2023-06-15T15:07:00Z,54.8,TA120-T246191
1686841649000,2023-06-15T15:07:29Z,66.2,TA120-T246187
1686841651000,2023-06-15T15:07:31Z,70.3,TA120-T246184
1686841671000,2023-06-15T15:07:51Z,47.9,TA120-T246183
1686841680000,2023-06-15T15:08:00Z,56.1,TA120-T246191
1686841709000,2023-06-15T15:08:29Z,65.9,TA120-T246187
1686841711000,2023-06-15T15:08:31Z,69,TA120-T246184
1686841731000,2023-06-15T15:08:51Z,36.9,TA120-T246183
1686841740000,2023-06-15T15:09:00Z,55.9,TA120-T246191
1686841769000,2023-06-15T15:09:29Z,68.4,TA120-T246187
1686841771000,2023-06-15T15:09:31Z,70.3,TA120-T246184
1686841791000,2023-06-15T15:09:51Z,37.6,TA120-T246183
1686841800000,2023-06-15T15:10:00Z,67.7,TA120-T246191
1686841829000,2023-06-15T15:10:29Z,68.3,TA120-T246187
1686841831000,2023-06-15T15:10:31Z,70.3,TA120-T246184
1686841851000,2023-06-15T15:10:51Z,37.3,TA120-T246183
1686841860000,2023-06-15T15:11:00Z,56.5,TA120-T246191
1686841889000,2023-06-15T15:11:29Z,68,TA120-T246187
1686841891000,2023-06-15T15:11:31Z,74.5,TA120-T246184
1686841911000,2023-06-15T15:11:51Z,37.6,TA120-T246183
1686841920000,2023-06-15T15:12:00Z,55.9,TA120-T246191
1686841949000,2023-06-15T15:12:29Z,68.3,TA120-T246187
1686841951000,2023-06-15T15:12:31Z,71.1,TA120-T246184
1686841971000,2023-06-15T15:12:51Z,60.7,TA120-T246183
1686841980000,2023-06-15T15:13:00Z,55.4,TA120-T246191
1686842009000,2023-06-15T15:13:29Z,66.6,TA120-T246187
1686842011000,2023-06-15T15:13:31Z,67.5,TA120-T246184
1686842031000,2023-06-15T15:13:51Z,69.5,TA120-T246183
1686842040000,2023-06-15T15:14:00Z,53.5,TA120-T246191
1686842069000,2023-06-15T15:14:29Z,65.7,TA120-T246187
1686842071000,2023-06-15T15:14:31Z,68,TA120-T246184
1686842091000,2023-06-15T15:14:51Z,63.3,TA120-T246183
1686842100000,2023-06-15T15:15:00Z,51.9,TA120-T246191
1686842129000,2023-06-15T15:15:29Z,66.2,TA120-T246187
1686842131000,2023-06-15T15:15:31Z,68.7,TA120-T246184
1686842151000,2023-06-15T15:15:51Z,66.1,TA120-T246183
1686842160000,2023-06-15T15:16:00Z,58.2,TA120-T246191
1686842189000,2023-06-15T15:16:29Z,66.3,TA120-T246187
1686842191000,2023-06-15T15:16:31Z,71.1,TA120-T246184
1686842211000,2023-06-15T15:16:51Z,54.1,TA120-T246183
1686842220000,2023-06-15T15:17:00Z,55.1,TA120-T246191
1686842249000,2023-06-15T15:17:29Z,66.7,TA120-T246187
1686842251000,2023-06-15T15:17:31Z,69,TA120-T246184
1686842271000,2023-06-15T15:17:51Z,52.9,TA120-T246183
1686842280000,2023-06-15T15:18:00Z,54.7,TA120-T246191
1686842309000,2023-06-15T15:18:29Z,66.3,TA120-T246187
1686842311000,2023-06-15T15:18:31Z,69.3,TA120-T246184
1686842331000,2023-06-15T15:18:51Z,65.9,TA120-T246183
1686842340000,2023-06-15T15:19:00Z,51.8,TA120-T246191
1686842369000,2023-06-15T15:19:29Z,66,TA120-T246187
1686842371000,2023-06-15T15:19:31Z,67.5,TA120-T246184
1686842391000,2023-06-15T15:19:51Z,71.4,TA120-T246183
1686842400000,2023-06-15T15:20:00Z,54.8,TA120-T246191
1686842429000,2023-06-15T15:20:29Z,65.6,TA120-T246187
1686842431000,2023-06-15T15:20:31Z,67.6,TA120-T246184
1686842451000,2023-06-15T15:20:51Z,71.2,TA120-T246183
1686842460000,2023-06-15T15:21:00Z,53.1,TA120-T246191
1686842489000,2023-06-15T15:21:29Z,67.3,TA120-T246187
1686842491000,2023-06-15T15:21:31Z,69.6,TA120-T246184
1686842511000,2023-06-15T15:21:51Z,70.6,TA120-T246183
1686842520000,2023-06-15T15:22:00Z,57.9,TA120-T246191
1686842549000,2023-06-15T15:22:29Z,68.3,TA120-T246187
1686842551000,2023-06-15T15:22:31Z,71.7,TA120-T246184
1686842571000,2023-06-15T15:22:51Z,71.9,TA120-T246183
1686842580000,2023-06-15T15:23:00Z,54.1,TA120-T246191
1686842609000,2023-06-15T15:23:29Z,68.5,TA120-T246187
1686842611000,2023-06-15T15:23:31Z,68.5,TA120-T246184
1686842631000,2023-06-15T15:23:51Z,71.7,TA120-T246183
1686842640000,2023-06-15T15:24:00Z,53.3,TA120-T246191
1686842669000,2023-06-15T15:24:29Z,68,TA120-T246187
1686842671000,2023-06-15T15:24:31Z,68.8,TA120-T246184
