time,readable_time,dBA,dev-id
1692621983000,2023-08-21T12:46:23Z,53.8,TA120-T246191
1692621988000,2023-08-21T12:46:28Z,54.8,TA120-T246187
1692621996000,2023-08-21T12:46:36Z,53.6,TA120-T246183
1692622014000,2023-08-21T12:46:54Z,72.9,TA120-T246184
1692622043000,2023-08-21T12:47:23Z,56.9,TA120-T246191
1692622048000,2023-08-21T12:47:28Z,54.4,TA120-T246187
1692622056000,2023-08-21T12:47:36Z,55.1,TA120-T246183
1692622074000,2023-08-21T12:47:54Z,73.2,TA120-T246184
1692622103000,2023-08-21T12:48:23Z,56.5,TA120-T246191
1692622108000,2023-08-21T12:48:28Z,55.9,TA120-T246187
1692622116000,2023-08-21T12:48:36Z,58,TA120-T246183
1692622134000,2023-08-21T12:48:54Z,72.7,TA120-T246184
1692622163000,2023-08-21T12:49:23Z,55.2,TA120-T246191
1692622168000,2023-08-21T12:49:28Z,54.6,TA120-T246187
1692622176000,2023-08-21T12:49:36Z,54.3,TA120-T246183
1692622194000,2023-08-21T12:49:54Z,69.9,TA120-T246184
1692622223000,2023-08-21T12:50:23Z,56,TA120-T246191
1692622228000,2023-08-21T12:50:28Z,55.7,TA120-T246187
1692622236000,2023-08-21T12:50:36Z,54.1,TA120-T246183
1692622254000,2023-08-21T12:50:54Z,69.6,TA120-T246184
1692622283000,2023-08-21T12:51:23Z,56.8,TA120-T246191
1692622288000,2023-08-21T12:51:28Z,55.9,TA120-T246187
1692622296000,2023-08-21T12:51:36Z,52.2,TA120-T246183
1692622314000,2023-08-21T12:51:54Z,69.2,TA120-T246184
1692622343000,2023-08-21T12:52:23Z,56.1,TA120-T246191
1692622348000,2023-08-21T12:52:28Z,55.8,TA120-T246187
1692622356000,2023-08-21T12:52:36Z,47.6,TA120-T246183
1692622374000,2023-08-21T12:52:54Z,69.8,TA120-T246184
1692622403000,2023-08-21T12:53:23Z,61.4,TA120-T246191
1692622408000,2023-08-21T12:53:28Z,55.7,TA120-T246187
1692622416000,2023-08-21T12:53:36Z,44.9,TA120-T246183
1692622434000,2023-08-21T12:53:54Z,73,TA120-T246184
1692622463000,2023-08-21T12:54:23Z,57.7,TA120-T246191
1692622468000,2023-08-21T12:54:28Z,55,TA120-T246187
1692622476000,2023-08-21T12:54:36Z,45.6,TA120-T246183
1692622494000,2023-08-21T12:54:54Z,70.8,TA120-T246184
1692622523000,2023-08-21T12:55:23Z,55.8,TA120-T246191
1692622528000,2023-08-21T12:55:28Z,56.9,TA120-T246187
1692622536000,2023-08-21T12:55:36Z,45.4,TA120-T246183
1692622554000,2023-08-21T12:55:54Z,72.8,TA120-T246184
1692622583000,2023-08-21T12:56:23Z,54.1,TA120-T246191
1692622588000,2023-08-21T12:56:28Z,56.4,TA120-T246187
1692622596000,2023-08-21T12:56:36Z,52.9,TA120-T246183
1692622614000,2023-08-21T12:56:54Z,68.8,TA120-T246184
1692622643000,2023-08-21T12:57:23Z,57.6,TA120-T246191
1692622648000,2023-08-21T12:57:28Z,56.4,TA120-T246187
1692622656000,2023-08-21T12:57:36Z,58.4,TA120-T246183
1692622674000,2023-08-21T12:57:54Z,70.2,TA120-T246184
1692622703000,2023-08-21T12:58:23Z,55,TA120-T246191
1692622708000,2023-08-21T12:58:28Z,55.8,TA120-T246187
1692622716000,2023-08-21T12:58:36Z,45.2,TA120-T246183
1692622734000,2023-08-21T12:58:54Z,75,TA120-T246184
1692622763000,2023-08-21T12:59:23Z,56.4,TA120-T246191
1692622768000,2023-08-21T12:59:28Z,55.4,TA120-T246187
1692622776000,2023-08-21T12:59:36Z,45.7,TA120-T246183
1692622794000,2023-08-21T12:59:54Z,74.7,TA120-T246184
1692622823000,2023-08-21T13:00:23Z,60.6,TA120-T246191
1692622828000,2023-08-21T13:00:28Z,55.3,TA120-T246187
1692622836000,2023-08-21T13:00:36Z,45.6,TA120-T246183
1692622854000,2023-08-21T13:00:54Z,73.2,TA120-T246184
1692622883000,2023-08-21T13:01:23Z,55.7,TA120-T246191
1692622888000,2023-08-21T13:01:28Z,54.4,TA120-T246187
1692622896000,2023-08-21T13:01:36Z,51,TA120-T246183
1692622914000,2023-08-21T13:01:54Z,73.7,TA120-T246184
1692622943000,2023-08-21T13:02:23Z,55.4,TA120-T246191
1692622948000,2023-08-21T13:02:28Z,57.9,TA120-T246187
1692622956000,2023-08-21T13:02:36Z,45.6,TA120-T246183
1692622974000,2023-08-21T13:02:54Z,70.5,TA120-T246184
1692623003000,2023-08-21T13:03:23Z,62.8,TA120-T246191
1692623008000,2023-08-21T13:03:28Z,56.2,TA120-T246187
1692623016000,2023-08-21T13:03:36Z,52.5,TA120-T246183
1692623034000,2023-08-21T13:03:54Z,70.7,TA120-T246184
1692623063000,2023-08-21T13:04:23Z,56.6,TA120-T246191
1692623068000,2023-08-21T13:04:28Z,56.9,TA120-T246187
1692623076000,2023-08-21T13:04:36Z,52.1,TA120-T246183
1692623094000,2023-08-21T13:04:54Z,73.5,TA120-T246184
1692623123000,2023-08-21T13:05:23Z,55.1,TA120-T246191
1692623128000,2023-08-21T13:05:28Z,55.5,TA120-T246187
1692623136000,2023-08-21T13:05:36Z,57.8,TA120-T246183
1692623154000,2023-08-21T13:05:54Z,71.8,TA120-T246184
1692623183000,2023-08-21T13:06:23Z,57.3,TA120-T246191
1692623188000,2023-08-21T13:06:28Z,55.7,TA120-T246187
1692623196000,2023-08-21T13:06:36Z,45.9,TA120-T246183
1692623214000,2023-08-21T13:06:54Z,75,TA120-T246184
1692623243000,2023-08-21T13:07:23Z,57.7,TA120-T246191
1692623248000,2023-08-21T13:07:28Z,55.6,TA120-T246187
1692623256000,2023-08-21T13:07:36Z,50.1,TA120-T246183
1692623274000,2023-08-21T13:07:54Z,71.9,TA120-T246184
1692623303000,2023-08-21T13:08:23Z,56.7,TA120-T246191
1692623308000,2023-08-21T13:08:28Z,55.5,TA120-T246187
1692623316000,2023-08-21T13:08:36Z,48.2,TA120-T246183
1692623334000,2023-08-21T13:08:54Z,71.2,TA120-T246184
1692623363000,2023-08-21T13:09:23Z,54.4,TA120-T246191
1692623368000,2023-08-21T13:09:28Z,55.1,TA120-T246187
1692623376000,2023-08-21T13:09:36Z,50.3,TA120-T246183
1692623394000,2023-08-21T13:09:54Z,73.6,TA120-T246184
1692623423000,2023-08-21T13:10:23Z,55.2,TA120-T246191
1692623428000,2023-08-21T13:10:28Z,54.7,TA120-T246187
1692623436000,2023-08-21T13:10:36Z,45.8,TA120-T246183
1692623454000,2023-08-21T13:10:54Z,83.9,TA120-T246184
1692623483000,2023-08-21T13:11:23Z,52.7,TA120-T246191
1692623488000,2023-08-21T13:11:28Z,54.8,TA120-T246187
1692623496000,2023-08-21T13:11:36Z,69.8,TA120-T246183
1692623514000,2023-08-21T13:11:54Z,73.2,TA120-T246184
1692623543000,2023-08-21T13:12:23Z,56.2,TA120-T246191
1692623548000,2023-08-21T13:12:28Z,55.6,TA120-T246187
1692623556000,2023-08-21T13:12:36Z,58.9,TA120-T246183
1692623574000,2023-08-21T13:12:54Z,73.3,TA120-T246184
1692623603000,2023-08-21T13:13:23Z,55.8,TA120-T246191
1692623608000,2023-08-21T13:13:28Z,57.7,TA120-T246187
1692623616000,2023-08-21T13:13:36Z,61.2,TA120-T246183
1692623634000,2023-08-21T13:13:54Z,74,TA120-T246184
1692623663000,2023-08-21T13:14:23Z,54.5,TA120-T246191
1692623668000,2023-08-21T13:14:28Z,57.7,TA120-T246187
1692623676000,2023-08-21T13:14:36Z,52.7,TA120-T246183
1692623694000,2023-08-21T13:14:54Z,74.3,TA120-T246184
1692623723000,2023-08-21T13:15:23Z,56.5,TA120-T246191
1692623728000,2023-08-21T13:15:28Z,56.2,TA120-T246187
1692623736000,2023-08-21T13:15:36Z,50.2,TA120-T246183
1692623754000,2023-08-21T13:15:54Z,70.6,TA120-T246184
1692623783000,2023-08-21T13:16:23Z,55.8,TA120-T246191
1692623788000,2023-08-21T13:16:28Z,55.2,TA120-T246187
1692623796000,2023-08-21T13:16:36Z,52.4,TA120-T246183
1692623814000,2023-08-21T13:16:54Z,74.9,TA120-T246184
1692623843000,2023-08-21T13:17:23Z,57.2,TA120-T246191
1692623848000,2023-08-21T13:17:28Z,54.6,TA120-T246187
1692623856000,2023-08-21T13:17:36Z,57.7,TA120-T246183
1692623874000,2023-08-21T13:17:54Z,72.5,TA120-T246184
1692623903000,2023-08-21T13:18:23Z,56.7,TA120-T246191
1692623908000,2023-08-21T13:18:28Z,56.4,TA120-T246187
1692623916000,2023-08-21T13:18:36Z,54.1,TA120-T246183
1692623934000,2023-08-21T13:18:54Z,72,TA120-T246184
1692623963000,2023-08-21T13:19:23Z,54.3,TA120-T246191
1692623968000,2023-08-21T13:19:28Z,67.4,TA120-T246187
1692623976000,2023-08-21T13:19:36Z,62.3,TA120-T246183
1692623994000,2023-08-21T13:19:54Z,71.5,TA120-T246184
1692624023000,2023-08-21T13:20:23Z,58.5,TA120-T246191
1692624028000,2023-08-21T13:20:28Z,67.2,TA120-T246187
1692624036000,2023-08-21T13:20:36Z,67.7,TA120-T246183
1692624054000,2023-08-21T13:20:54Z,70.7,TA120-T246184
1692624083000,2023-08-21T13:21:23Z,57.1,TA120-T246191
1692624088000,2023-08-21T13:21:28Z,55.9,TA120-T246187
1692624096000,2023-08-21T13:21:36Z,66,TA120-T246183
1692624114000,2023-08-21T13:21:54Z,73,TA120-T246184
1692624143000,2023-08-21T13:22:23Z,58.7,TA120-T246191
1692624148000,2023-08-21T13:22:28Z,53.5,TA120-T246187
1692624156000,2023-08-21T13:22:36Z,60.5,TA120-T246183
1692624174000,2023-08-21T13:22:54Z,72.8,TA120-T246184
1692624203000,2023-08-21T13:23:23Z,55.9,TA120-T246191
1692624208000,2023-08-21T13:23:28Z,53.8,TA120-T246187
1692624216000,2023-08-21T13:23:36Z,65.9,TA120-T246183
1692624234000,2023-08-21T13:23:54Z,71.4,TA120-T246184
1692624263000,2023-08-21T13:24:23Z,57.2,TA120-T246191
1692624268000,2023-08-21T13:24:28Z,53.2,TA120-T246187
1692624276000,2023-08-21T13:24:36Z,71.2,TA120-T246183
1692624294000,2023-08-21T13:24:54Z,71.2,TA120-T246184
1692624323000,2023-08-21T13:25:23Z,57.4,TA120-T246191
1692624328000,2023-08-21T13:25:28Z,52.1,TA120-T246187
1692624336000,2023-08-21T13:25:36Z,64.4,TA120-T246183
1692624354000,2023-08-21T13:25:54Z,73,TA120-T246184
1692624383000,2023-08-21T13:26:23Z,53,TA120-T246191
1692624388000,2023-08-21T13:26:28Z,53.1,TA120-T246187
1692624396000,2023-08-21T13:26:36Z,69.4,TA120-T246183
1692624414000,2023-08-21T13:26:54Z,74,TA120-T246184
1692624443000,2023-08-21T13:27:23Z,55.8,TA120-T246191
1692624448000,2023-08-21T13:27:28Z,52.6,TA120-T246187
1692624456000,2023-08-21T13:27:36Z,67.7,TA120-T246183
1692624474000,2023-08-21T13:27:54Z,71.2,TA120-T246184
1692624503000,2023-08-21T13:28:23Z,55.1,TA120-T246191
1692624508000,2023-08-21T13:28:28Z,53.4,TA120-T246187
1692624516000,2023-08-21T13:28:36Z,59,TA120-T246183
1692624534000,2023-08-21T13:28:54Z,74.6,TA120-T246184
1692624563000,2023-08-21T13:29:23Z,59,TA120-T246191
1692624568000,2023-08-21T13:29:28Z,54.3,TA120-T246187
1692624576000,2023-08-21T13:29:36Z,68,TA120-T246183
1692624594000,2023-08-21T13:29:54Z,73.8,TA120-T246184
1692624623000,2023-08-21T13:30:23Z,54.7,TA120-T246191
1692624628000,2023-08-21T13:30:28Z,56.2,TA120-T246187
1692624636000,2023-08-21T13:30:36Z,68.2,TA120-T246183
1692624654000,2023-08-21T13:30:54Z,72.2,TA120-T246184
1692624683000,2023-08-21T13:31:23Z,53.8,TA120-T246191
1692624688000,2023-08-21T13:31:28Z,55.1,TA120-T246187
1692624696000,2023-08-21T13:31:36Z,64.2,TA120-T246183
1692624714000,2023-08-21T13:31:54Z,74.1,TA120-T246184
1692624743000,2023-08-21T13:32:23Z,51.7,TA120-T246191
1692624748000,2023-08-21T13:32:28Z,54.3,TA120-T246187
1692624756000,2023-08-21T13:32:36Z,59.4,TA120-T246183
1692624774000,2023-08-21T13:32:54Z,70.7,TA120-T246184
1692624803000,2023-08-21T13:33:23Z,55.6,TA120-T246191
1692624808000,2023-08-21T13:33:28Z,53.2,TA120-T246187
1692624816000,2023-08-21T13:33:36Z,52.6,TA120-T246183
1692624834000,2023-08-21T13:33:54Z,72.2,TA120-T246184
1692624863000,2023-08-21T13:34:23Z,53.6,TA120-T246191
1692624868000,2023-08-21T13:34:28Z,52.4,TA120-T246187
1692624876000,2023-08-21T13:34:36Z,57.8,TA120-T246183
1692624894000,2023-08-21T13:34:54Z,71.2,TA120-T246184
1692624923000,2023-08-21T13:35:23Z,53.6,TA120-T246191
1692624928000,2023-08-21T13:35:28Z,54.1,TA120-T246187
1692624936000,2023-08-21T13:35:36Z,54.2,TA120-T246183
1692624954000,2023-08-21T13:35:54Z,73.3,TA120-T246184
1692624983000,2023-08-21T13:36:23Z,58.2,TA120-T246191
1692624988000,2023-08-21T13:36:28Z,55,TA120-T246187
1692624996000,2023-08-21T13:36:36Z,54.7,TA120-T246183
1692625014000,2023-08-21T13:36:54Z,68,TA120-T246184
1692625043000,2023-08-21T13:37:23Z,58.7,TA120-T246191
1692625048000,2023-08-21T13:37:28Z,54.1,TA120-T246187
1692625056000,2023-08-21T13:37:36Z,60.4,TA120-T246183
1692625074000,2023-08-21T13:37:54Z,72.5,TA120-T246184
1692625103000,2023-08-21T13:38:23Z,58.3,TA120-T246191
1692625108000,2023-08-21T13:38:28Z,54.7,TA120-T246187
1692625116000,2023-08-21T13:38:36Z,51.8,TA120-T246183
1692625134000,2023-08-21T13:38:54Z,76.4,TA120-T246184
1692625163000,2023-08-21T13:39:23Z,56.5,TA120-T246191
1692625168000,2023-08-21T13:39:28Z,54.1,TA120-T246187
1692625176000,2023-08-21T13:39:36Z,48,TA120-T246183
1692625194000,2023-08-21T13:39:54Z,73,TA120-T246184
1692625223000,2023-08-21T13:40:23Z,55.5,TA120-T246191
1692625228000,2023-08-21T13:40:28Z,54.9,TA120-T246187
1692625236000,2023-08-21T13:40:36Z,52.2,TA120-T246183
1692625254000,2023-08-21T13:40:54Z,74,TA120-T246184
1692625283000,2023-08-21T13:41:23Z,53.9,TA120-T246191
1692625288000,2023-08-21T13:41:28Z,53.5,TA120-T246187
1692625296000,2023-08-21T13:41:36Z,48.1,TA120-T246183
1692625314000,2023-08-21T13:41:54Z,72.4,TA120-T246184
1692625343000,2023-08-21T13:42:23Z,56.4,TA120-T246191
1692625348000,2023-08-21T13:42:28Z,55.1,TA120-T246187
1692625356000,2023-08-21T13:42:36Z,48.3,TA120-T246183
1692625374000,2023-08-21T13:42:54Z,71.7,TA120-T246184
1692625403000,2023-08-21T13:43:23Z,55.8,TA120-T246191
1692625408000,2023-08-21T13:43:28Z,56.1,TA120-T246187
1692625416000,2023-08-21T13:43:36Z,56.2,TA120-T246183
1692625434000,2023-08-21T13:43:54Z,70.4,TA120-T246184
1692625463000,2023-08-21T13:44:23Z,57.7,TA120-T246191
1692625468000,2023-08-21T13:44:28Z,55.6,TA120-T246187
1692625476000,2023-08-21T13:44:36Z,53.4,TA120-T246183
1692625494000,2023-08-21T13:44:54Z,74.1,TA120-T246184
1692625523000,2023-08-21T13:45:23Z,57.8,TA120-T246191
1692625528000,2023-08-21T13:45:28Z,56.6,TA120-T246187
1692625536000,2023-08-21T13:45:36Z,55.1,TA120-T246183
1692625554000,2023-08-21T13:45:54Z,72.7,TA120-T246184
1692625583000,2023-08-21T13:46:23Z,55.7,TA120-T246191
1692625588000,2023-08-21T13:46:28Z,54.7,TA120-T246187
1692625596000,2023-08-21T13:46:36Z,53.1,TA120-T246183
1692625614000,2023-08-21T13:46:54Z,69.8,TA120-T246184
1692625643000,2023-08-21T13:47:23Z,56.4,TA120-T246191
1692625648000,2023-08-21T13:47:28Z,55.7,TA120-T246187
1692625656000,2023-08-21T13:47:36Z,46.1,TA120-T246183
1692625674000,2023-08-21T13:47:54Z,72,TA120-T246184
1692625703000,2023-08-21T13:48:23Z,55.9,TA120-T246191
1692625708000,2023-08-21T13:48:28Z,54.2,TA120-T246187
1692625716000,2023-08-21T13:48:36Z,49.2,TA120-T246183
1692625734000,2023-08-21T13:48:54Z,71.5,TA120-T246184
1692625763000,2023-08-21T13:49:23Z,58.1,TA120-T246191
1692625768000,2023-08-21T13:49:28Z,54.1,TA120-T246187
1692625776000,2023-08-21T13:49:36Z,45.9,TA120-T246183
1692625794000,2023-08-21T13:49:54Z,71.7,TA120-T246184
1692625823000,2023-08-21T13:50:23Z,57.6,TA120-T246191
1692625828000,2023-08-21T13:50:28Z,55.9,TA120-T246187
1692625836000,2023-08-21T13:50:36Z,45.2,TA120-T246183
1692625854000,2023-08-21T13:50:54Z,72.1,TA120-T246184
1692625883000,2023-08-21T13:51:23Z,55.8,TA120-T246191
1692625888000,2023-08-21T13:51:28Z,55.6,TA120-T246187
1692625896000,2023-08-21T13:51:36Z,46.4,TA120-T246183
1692625914000,2023-08-21T13:51:54Z,70.4,TA120-T246184
1692625943000,2023-08-21T13:52:23Z,56.9,TA120-T246191
1692625948000,2023-08-21T13:52:28Z,53.3,TA120-T246187
1692625956000,2023-08-21T13:52:36Z,46.2,TA120-T246183
1692625974000,2023-08-21T13:52:54Z,72.1,TA120-T246184
1692626003000,2023-08-21T13:53:23Z,53,TA120-T246191
1692626008000,2023-08-21T13:53:28Z,55.2,TA120-T246187
1692626016000,2023-08-21T13:53:36Z,45.7,TA120-T246183
1692626034000,2023-08-21T13:53:54Z,72.9,TA120-T246184
1692626063000,2023-08-21T13:54:23Z,53.7,TA120-T246191
1692626068000,2023-08-21T13:54:28Z,54.4,TA120-T246187
1692626076000,2023-08-21T13:54:36Z,48.2,TA120-T246183
1692626094000,2023-08-21T13:54:54Z,69.3,TA120-T246184
1692626123000,2023-08-21T13:55:23Z,54.9,TA120-T246191
1692626128000,2023-08-21T13:55:28Z,53.4,TA120-T246187
1692626136000,2023-08-21T13:55:36Z,49.4,TA120-T246183
1692626154000,2023-08-21T13:55:54Z,73.5,TA120-T246184
1692626183000,2023-08-21T13:56:23Z,53.2,TA120-T246191
1692626188000,2023-08-21T13:56:28Z,53.9,TA120-T246187
1692626196000,2023-08-21T13:56:36Z,45.8,TA120-T246183
1692626214000,2023-08-21T13:56:54Z,74.3,TA120-T246184
1692626243000,2023-08-21T13:57:23Z,56,TA120-T246191
1692626248000,2023-08-21T13:57:28Z,55.6,TA120-T246187
1692626256000,2023-08-21T13:57:36Z,46.6,TA120-T246183
1692626274000,2023-08-21T13:57:54Z,70.2,TA120-T246184
1692626303000,2023-08-21T13:58:23Z,54.5,TA120-T246191
1692626308000,2023-08-21T13:58:28Z,54.8,TA120-T246187
1692626316000,2023-08-21T13:58:36Z,45.5,TA120-T246183
1692626334000,2023-08-21T13:58:54Z,72.2,TA120-T246184
1692626363000,2023-08-21T13:59:23Z,53,TA120-T246191
1692626368000,2023-08-21T13:59:28Z,56,TA120-T246187
1692626376000,2023-08-21T13:59:36Z,45.7,TA120-T246183
1692626394000,2023-08-21T13:59:54Z,70.9,TA120-T246184
1692626423000,2023-08-21T14:00:23Z,57.6,TA120-T246191
1692626428000,2023-08-21T14:00:28Z,55.8,TA120-T246187
1692626436000,2023-08-21T14:00:36Z,45.3,TA120-T246183
1692626454000,2023-08-21T14:00:54Z,71.7,TA120-T246184
1692626483000,2023-08-21T14:01:23Z,54.2,TA120-T246191
1692626488000,2023-08-21T14:01:28Z,57.8,TA120-T246187
1692626496000,2023-08-21T14:01:36Z,45.3,TA120-T246183
1692626514000,2023-08-21T14:01:54Z,73.9,TA120-T246184
1692626543000,2023-08-21T14:02:23Z,56.9,TA120-T246191
1692626548000,2023-08-21T14:02:28Z,55.9,TA120-T246187
1692626556000,2023-08-21T14:02:36Z,45,TA120-T246183
1692626574000,2023-08-21T14:02:54Z,73.7,TA120-T246184
1692626603000,2023-08-21T14:03:23Z,56.4,TA120-T246191
1692626608000,2023-08-21T14:03:28Z,56.7,TA120-T246187
1692626616000,2023-08-21T14:03:36Z,54.2,TA120-T246183
1692626634000,2023-08-21T14:03:54Z,69.3,TA120-T246184
1692626663000,2023-08-21T14:04:23Z,57.2,TA120-T246191
1692626668000,2023-08-21T14:04:28Z,56.5,TA120-T246187
1692626676000,2023-08-21T14:04:36Z,46.7,TA120-T246183
1692626694000,2023-08-21T14:04:54Z,70.9,TA120-T246184
1692626723000,2023-08-21T14:05:23Z,56.6,TA120-T246191
1692626728000,2023-08-21T14:05:28Z,56.6,TA120-T246187
1692626736000,2023-08-21T14:05:36Z,52.5,TA120-T246183
1692626754000,2023-08-21T14:05:54Z,71,TA120-T246184
1692626783000,2023-08-21T14:06:23Z,58.1,TA120-T246191
1692626788000,2023-08-21T14:06:28Z,58.1,TA120-T246187
1692626796000,2023-08-21T14:06:36Z,55.5,TA120-T246183
1692626814000,2023-08-21T14:06:54Z,71.1,TA120-T246184
1692626843000,2023-08-21T14:07:23Z,56.6,TA120-T246191
1692626848000,2023-08-21T14:07:28Z,57,TA120-T246187
1692626856000,2023-08-21T14:07:36Z,62.3,TA120-T246183
1692626874000,2023-08-21T14:07:54Z,73,TA120-T246184
1692626903000,2023-08-21T14:08:23Z,57.7,TA120-T246191
1692626908000,2023-08-21T14:08:28Z,57.5,TA120-T246187
1692626916000,2023-08-21T14:08:36Z,66.3,TA120-T246183
1692626934000,2023-08-21T14:08:54Z,72.3,TA120-T246184
1692626963000,2023-08-21T14:09:23Z,56.9,TA120-T246191
1692626968000,2023-08-21T14:09:28Z,58.6,TA120-T246187
1692626976000,2023-08-21T14:09:36Z,63.9,TA120-T246183
1692626994000,2023-08-21T14:09:54Z,69.6,TA120-T246184
1692627023000,2023-08-21T14:10:23Z,56.7,TA120-T246191
1692627028000,2023-08-21T14:10:28Z,56,TA120-T246187
1692627036000,2023-08-21T14:10:36Z,63.1,TA120-T246183
1692627054000,2023-08-21T14:10:54Z,71.9,TA120-T246184
1692627083000,2023-08-21T14:11:23Z,55.3,TA120-T246191
1692627088000,2023-08-21T14:11:28Z,55.7,TA120-T246187
1692627096000,2023-08-21T14:11:36Z,59.9,TA120-T246183
1692627114000,2023-08-21T14:11:54Z,72.4,TA120-T246184
1692627143000,2023-08-21T14:12:23Z,57.1,TA120-T246191
1692627148000,2023-08-21T14:12:28Z,57,TA120-T246187
1692627156000,2023-08-21T14:12:36Z,71.4,TA120-T246183
1692627174000,2023-08-21T14:12:54Z,72.3,TA120-T246184
1692627203000,2023-08-21T14:13:23Z,54.6,TA120-T246191
1692627208000,2023-08-21T14:13:28Z,56.4,TA120-T246187
1692627216000,2023-08-21T14:13:36Z,66.8,TA120-T246183
1692627234000,2023-08-21T14:13:54Z,72.2,TA120-T246184
1692627263000,2023-08-21T14:14:23Z,56.4,TA120-T246191
1692627268000,2023-08-21T14:14:28Z,56.7,TA120-T246187
1692627276000,2023-08-21T14:14:36Z,53.1,TA120-T246183
1692627294000,2023-08-21T14:14:54Z,72.4,TA120-T246184
1692627323000,2023-08-21T14:15:23Z,58.5,TA120-T246191
1692627328000,2023-08-21T14:15:28Z,56.7,TA120-T246187
1692627336000,2023-08-21T14:15:36Z,51.2,TA120-T246183
1692627354000,2023-08-21T14:15:54Z,69.9,TA120-T246184
1692627383000,2023-08-21T14:16:23Z,54.9,TA120-T246191
1692627388000,2023-08-21T14:16:28Z,57.7,TA120-T246187
1692627396000,2023-08-21T14:16:36Z,57.1,TA120-T246183
1692627414000,2023-08-21T14:16:54Z,71.7,TA120-T246184
1692627443000,2023-08-21T14:17:23Z,56.9,TA120-T246191
1692627448000,2023-08-21T14:17:28Z,55.2,TA120-T246187
1692627456000,2023-08-21T14:17:36Z,55.5,TA120-T246183
1692627474000,2023-08-21T14:17:54Z,73.5,TA120-T246184
1692627503000,2023-08-21T14:18:23Z,57.4,TA120-T246191
1692627508000,2023-08-21T14:18:28Z,57.3,TA120-T246187
1692627516000,2023-08-21T14:18:36Z,45.3,TA120-T246183
1692627534000,2023-08-21T14:18:54Z,72.4,TA120-T246184
1692627563000,2023-08-21T14:19:23Z,54.1,TA120-T246191
1692627568000,2023-08-21T14:19:28Z,55.8,TA120-T246187
1692627576000,2023-08-21T14:19:36Z,53,TA120-T246183
1692627594000,2023-08-21T14:19:54Z,75.1,TA120-T246184
1692627623000,2023-08-21T14:20:23Z,61.7,TA120-T246191
1692627628000,2023-08-21T14:20:28Z,56.3,TA120-T246187
1692627636000,2023-08-21T14:20:36Z,69.2,TA120-T246183
1692627654000,2023-08-21T14:20:54Z,70,TA120-T246184
1692627683000,2023-08-21T14:21:23Z,63.9,TA120-T246191
1692627688000,2023-08-21T14:21:28Z,55.5,TA120-T246187
1692627696000,2023-08-21T14:21:36Z,62.8,TA120-T246183
1692627714000,2023-08-21T14:21:54Z,69.9,TA120-T246184
1692627743000,2023-08-21T14:22:23Z,58.9,TA120-T246191
1692627748000,2023-08-21T14:22:28Z,53.8,TA120-T246187
1692627756000,2023-08-21T14:22:36Z,62.4,TA120-T246183
1692627774000,2023-08-21T14:22:54Z,72.6,TA120-T246184
1692627803000,2023-08-21T14:23:23Z,57.1,TA120-T246191
1692627808000,2023-08-21T14:23:28Z,56.8,TA120-T246187
1692627816000,2023-08-21T14:23:36Z,65.3,TA120-T246183
1692627834000,2023-08-21T14:23:54Z,71.6,TA120-T246184
1692627863000,2023-08-21T14:24:23Z,56.4,TA120-T246191
1692627868000,2023-08-21T14:24:28Z,57.1,TA120-T246187
1692627876000,2023-08-21T14:24:36Z,60.7,TA120-T246183
1692627894000,2023-08-21T14:24:54Z,69.7,TA120-T246184
1692627923000,2023-08-21T14:25:23Z,56.4,TA120-T246191
1692627928000,2023-08-21T14:25:28Z,55.8,TA120-T246187
1692627936000,2023-08-21T14:25:36Z,64.7,TA120-T246183
1692627954000,2023-08-21T14:25:54Z,71.8,TA120-T246184
1692627983000,2023-08-21T14:26:23Z,53.9,TA120-T246191
1692627988000,2023-08-21T14:26:28Z,54.9,TA120-T246187
1692627996000,2023-08-21T14:26:36Z,65.4,TA120-T246183
1692628014000,2023-08-21T14:26:54Z,73.8,TA120-T246184
1692628043000,2023-08-21T14:27:23Z,56.2,TA120-T246191
1692628048000,2023-08-21T14:27:28Z,54.8,TA120-T246187
1692628056000,2023-08-21T14:27:36Z,56.3,TA120-T246183
1692628074000,2023-08-21T14:27:54Z,71.2,TA120-T246184
1692628103000,2023-08-21T14:28:23Z,55.5,TA120-T246191
1692628108000,2023-08-21T14:28:28Z,56.9,TA120-T246187
1692628116000,2023-08-21T14:28:36Z,45.3,TA120-T246183
1692628134000,2023-08-21T14:28:54Z,72.8,TA120-T246184
1692628163000,2023-08-21T14:29:23Z,55.6,TA120-T246191
1692628168000,2023-08-21T14:29:28Z,56.3,TA120-T246187
1692628176000,2023-08-21T14:29:36Z,45.3,TA120-T246183
1692628194000,2023-08-21T14:29:54Z,71.9,TA120-T246184
1692628223000,2023-08-21T14:30:23Z,56.7,TA120-T246191
1692628228000,2023-08-21T14:30:28Z,56.2,TA120-T246187
1692628236000,2023-08-21T14:30:36Z,45.6,TA120-T246183
1692628254000,2023-08-21T14:30:54Z,69.1,TA120-T246184
1692628283000,2023-08-21T14:31:23Z,56.2,TA120-T246191
1692628288000,2023-08-21T14:31:28Z,54.9,TA120-T246187
1692628296000,2023-08-21T14:31:36Z,44.9,TA120-T246183
1692628314000,2023-08-21T14:31:54Z,72.6,TA120-T246184
1692628343000,2023-08-21T14:32:23Z,55.3,TA120-T246191
