time,readable_time,dBA,dev-id
1678448151000,2023-03-10T11:35:51Z,45.3,TA120-T246183
1678448157000,2023-03-10T11:35:57Z,60.5,TA120-T246191
1678448157000,2023-03-10T11:35:57Z,63.7,TA120-T246187
1678448192000,2023-03-10T11:36:32Z,73.4,TA120-T246184
1678448211000,2023-03-10T11:36:51Z,45.8,TA120-T246183
1678448217000,2023-03-10T11:36:57Z,58,TA120-T246191
1678448217000,2023-03-10T11:36:57Z,61.1,TA120-T246187
1678448252000,2023-03-10T11:37:32Z,70.9,TA120-T246184
1678448271000,2023-03-10T11:37:51Z,45.2,TA120-T246183
1678448277000,2023-03-10T11:37:57Z,57.1,TA120-T246191
1678448277000,2023-03-10T11:37:57Z,62.4,TA120-T246187
1678448312000,2023-03-10T11:38:32Z,69.3,TA120-T246184
1678448331000,2023-03-10T11:38:51Z,45.6,TA120-T246183
1678448337000,2023-03-10T11:38:57Z,58.3,TA120-T246191
1678448337000,2023-03-10T11:38:57Z,64.5,TA120-T246187
1678448372000,2023-03-10T11:39:32Z,66.8,TA120-T246184
1678448391000,2023-03-10T11:39:51Z,45.4,TA120-T246183
1678448397000,2023-03-10T11:39:57Z,52.8,TA120-T246191
1678448397000,2023-03-10T11:39:57Z,62.2,TA120-T246187
1678448432000,2023-03-10T11:40:32Z,71.9,TA120-T246184
1678448451000,2023-03-10T11:40:51Z,46.1,TA120-T246183
1678448457000,2023-03-10T11:40:57Z,52.8,TA120-T246191
1678448457000,2023-03-10T11:40:57Z,62.7,TA120-T246187
1678448492000,2023-03-10T11:41:32Z,71.8,TA120-T246184
1678448511000,2023-03-10T11:41:51Z,50,TA120-T246183
1678448517000,2023-03-10T11:41:57Z,59.8,TA120-T246191
1678448517000,2023-03-10T11:41:57Z,62.9,TA120-T246187
1678448552000,2023-03-10T11:42:32Z,71.9,TA120-T246184
1678448571000,2023-03-10T11:42:51Z,46.4,TA120-T246183
1678448577000,2023-03-10T11:42:57Z,57.3,TA120-T246191
1678448577000,2023-03-10T11:42:57Z,63.4,TA120-T246187
1678448612000,2023-03-10T11:43:32Z,71.5,TA120-T246184
1678448631000,2023-03-10T11:43:51Z,45.2,TA120-T246183
1678448637000,2023-03-10T11:43:57Z,55.7,TA120-T246191
1678448637000,2023-03-10T11:43:57Z,64,TA120-T246187
1678448672000,2023-03-10T11:44:32Z,71.2,TA120-T246184
1678448691000,2023-03-10T11:44:51Z,45.3,TA120-T246183
1678448697000,2023-03-10T11:44:57Z,59.2,TA120-T246191
1678448697000,2023-03-10T11:44:57Z,64.8,TA120-T246187
1678448732000,2023-03-10T11:45:32Z,69.9,TA120-T246184
1678448751000,2023-03-10T11:45:51Z,45.3,TA120-T246183
1678448757000,2023-03-10T11:45:57Z,55.2,TA120-T246191
1678448757000,2023-03-10T11:45:57Z,62.5,TA120-T246187
1678448792000,2023-03-10T11:46:32Z,74.4,TA120-T246184
1678448811000,2023-03-10T11:46:51Z,45.4,TA120-T246183
1678448817000,2023-03-10T11:46:57Z,56.2,TA120-T246191
1678448817000,2023-03-10T11:46:57Z,62.5,TA120-T246187
1678448852000,2023-03-10T11:47:32Z,68.7,TA120-T246184
1678448871000,2023-03-10T11:47:51Z,45.3,TA120-T246183
1678448877000,2023-03-10T11:47:57Z,55.1,TA120-T246191
1678448877000,2023-03-10T11:47:57Z,63.9,TA120-T246187
1678448912000,2023-03-10T11:48:32Z,71,TA120-T246184
1678448931000,2023-03-10T11:48:51Z,45.3,TA120-T246183
1678448937000,2023-03-10T11:48:57Z,58,TA120-T246191
1678448937000,2023-03-10T11:48:57Z,63.6,TA120-T246187
1678448972000,2023-03-10T11:49:32Z,72.5,TA120-T246184
1678448991000,2023-03-10T11:49:51Z,45.4,TA120-T246183
1678448997000,2023-03-10T11:49:57Z,55.7,TA120-T246191
1678448997000,2023-03-10T11:49:57Z,64,TA120-T246187
1678449032000,2023-03-10T11:50:32Z,70.3,TA120-T246184
1678449051000,2023-03-10T11:50:51Z,45.3,TA120-T246183
1678449057000,2023-03-10T11:50:57Z,58.4,TA120-T246191
1678449057000,2023-03-10T11:50:57Z,63,TA120-T246187
1678449092000,2023-03-10T11:51:32Z,70.4,TA120-T246184
1678449111000,2023-03-10T11:51:51Z,45.3,TA120-T246183
1678449117000,2023-03-10T11:51:57Z,55.7,TA120-T246191
1678449117000,2023-03-10T11:51:57Z,65.4,TA120-T246187
1678449152000,2023-03-10T11:52:32Z,72.9,TA120-T246184
1678449171000,2023-03-10T11:52:51Z,52.8,TA120-T246183
1678449177000,2023-03-10T11:52:57Z,56.6,TA120-T246191
1678449177000,2023-03-10T11:52:57Z,62.4,TA120-T246187
1678449212000,2023-03-10T11:53:32Z,65.5,TA120-T246184
1678449231000,2023-03-10T11:53:51Z,46.4,TA120-T246183
1678449237000,2023-03-10T11:53:57Z,57.6,TA120-T246191
1678449237000,2023-03-10T11:53:57Z,62.6,TA120-T246187
1678449272000,2023-03-10T11:54:32Z,72.6,TA120-T246184
1678449291000,2023-03-10T11:54:51Z,45.3,TA120-T246183
1678449297000,2023-03-10T11:54:57Z,59.1,TA120-T246191
1678449297000,2023-03-10T11:54:57Z,62.4,TA120-T246187
1678449332000,2023-03-10T11:55:32Z,71.4,TA120-T246184
1678449351000,2023-03-10T11:55:51Z,45.3,TA120-T246183
1678449357000,2023-03-10T11:55:57Z,61.4,TA120-T246191
1678449357000,2023-03-10T11:55:57Z,63.5,TA120-T246187
1678449392000,2023-03-10T11:56:32Z,71.3,TA120-T246184
1678449411000,2023-03-10T11:56:51Z,45.7,TA120-T246183
1678449417000,2023-03-10T11:56:57Z,57.7,TA120-T246191
1678449417000,2023-03-10T11:56:57Z,61.7,TA120-T246187
1678449452000,2023-03-10T11:57:32Z,69.7,TA120-T246184
1678449471000,2023-03-10T11:57:51Z,45.3,TA120-T246183
1678449477000,2023-03-10T11:57:57Z,57.5,TA120-T246191
1678449477000,2023-03-10T11:57:57Z,61.8,TA120-T246187
1678449512000,2023-03-10T11:58:32Z,73.8,TA120-T246184
1678449531000,2023-03-10T11:58:51Z,45.3,TA120-T246183
1678449537000,2023-03-10T11:58:57Z,58.4,TA120-T246191
1678449537000,2023-03-10T11:58:57Z,62,TA120-T246187
1678449572000,2023-03-10T11:59:32Z,70.6,TA120-T246184
1678449591000,2023-03-10T11:59:51Z,45.4,TA120-T246183
1678449597000,2023-03-10T11:59:57Z,59.1,TA120-T246191
1678449597000,2023-03-10T11:59:57Z,61.2,TA120-T246187
1678449632000,2023-03-10T12:00:32Z,71.2,TA120-T246184
1678449651000,2023-03-10T12:00:51Z,45.4,TA120-T246183
1678449657000,2023-03-10T12:00:57Z,52.1,TA120-T246191
1678449657000,2023-03-10T12:00:57Z,60.2,TA120-T246187
1678449692000,2023-03-10T12:01:32Z,73.9,TA120-T246184
1678449711000,2023-03-10T12:01:51Z,45.3,TA120-T246183
1678449717000,2023-03-10T12:01:57Z,54.9,TA120-T246191
1678449717000,2023-03-10T12:01:57Z,63.9,TA120-T246187
1678449752000,2023-03-10T12:02:32Z,71.1,TA120-T246184
1678449771000,2023-03-10T12:02:51Z,54.3,TA120-T246183
1678449777000,2023-03-10T12:02:57Z,57.2,TA120-T246191
1678449777000,2023-03-10T12:02:57Z,62.1,TA120-T246187
1678449812000,2023-03-10T12:03:32Z,68.5,TA120-T246184
1678449831000,2023-03-10T12:03:51Z,45.3,TA120-T246183
1678449837000,2023-03-10T12:03:57Z,55.8,TA120-T246191
1678449837000,2023-03-10T12:03:57Z,62.9,TA120-T246187
1678449872000,2023-03-10T12:04:32Z,74.1,TA120-T246184
1678449891000,2023-03-10T12:04:51Z,45.4,TA120-T246183
1678449897000,2023-03-10T12:04:57Z,52.5,TA120-T246191
1678449897000,2023-03-10T12:04:57Z,61.7,TA120-T246187
1678449932000,2023-03-10T12:05:32Z,72.6,TA120-T246184
1678449951000,2023-03-10T12:05:51Z,45.3,TA120-T246183
1678449957000,2023-03-10T12:05:57Z,58.2,TA120-T246191
1678449957000,2023-03-10T12:05:57Z,62.9,TA120-T246187
1678449992000,2023-03-10T12:06:32Z,67.8,TA120-T246184
1678450011000,2023-03-10T12:06:51Z,45.3,TA120-T246183
1678450017000,2023-03-10T12:06:57Z,58.6,TA120-T246191
1678450017000,2023-03-10T12:06:57Z,62.8,TA120-T246187
1678450052000,2023-03-10T12:07:32Z,69.3,TA120-T246184
1678450071000,2023-03-10T12:07:51Z,45.3,TA120-T246183
1678450077000,2023-03-10T12:07:57Z,56,TA120-T246191
1678450077000,2023-03-10T12:07:57Z,62.5,TA120-T246187
1678450112000,2023-03-10T12:08:32Z,69.8,TA120-T246184
1678450131000,2023-03-10T12:08:51Z,47.8,TA120-T246183
1678450137000,2023-03-10T12:08:57Z,54,TA120-T246191
1678450137000,2023-03-10T12:08:57Z,61.8,TA120-T246187
1678450172000,2023-03-10T12:09:32Z,69.4,TA120-T246184
1678450191000,2023-03-10T12:09:51Z,49.4,TA120-T246183
1678450197000,2023-03-10T12:09:57Z,58.9,TA120-T246191
1678450197000,2023-03-10T12:09:57Z,63.7,TA120-T246187
1678450232000,2023-03-10T12:10:32Z,74.3,TA120-T246184
1678450251000,2023-03-10T12:10:51Z,45.9,TA120-T246183
1678450257000,2023-03-10T12:10:57Z,57.6,TA120-T246191
1678450257000,2023-03-10T12:10:57Z,63.5,TA120-T246187
1678450292000,2023-03-10T12:11:32Z,69.7,TA120-T246184
1678450311000,2023-03-10T12:11:51Z,45.3,TA120-T246183
1678450317000,2023-03-10T12:11:57Z,57.1,TA120-T246191
1678450317000,2023-03-10T12:11:57Z,61.1,TA120-T246187
1678450352000,2023-03-10T12:12:32Z,65.6,TA120-T246184
1678450371000,2023-03-10T12:12:51Z,45.3,TA120-T246183
1678450377000,2023-03-10T12:12:57Z,60,TA120-T246191
1678450377000,2023-03-10T12:12:57Z,61.4,TA120-T246187
1678450412000,2023-03-10T12:13:32Z,71.9,TA120-T246184
1678450431000,2023-03-10T12:13:51Z,45.4,TA120-T246183
1678450437000,2023-03-10T12:13:57Z,56.7,TA120-T246191
1678450437000,2023-03-10T12:13:57Z,62.3,TA120-T246187
1678450472000,2023-03-10T12:14:32Z,75.3,TA120-T246184
1678450491000,2023-03-10T12:14:51Z,45.5,TA120-T246183
1678450497000,2023-03-10T12:14:57Z,55.1,TA120-T246191
1678450497000,2023-03-10T12:14:57Z,62,TA120-T246187
1678450532000,2023-03-10T12:15:32Z,69.4,TA120-T246184
1678450551000,2023-03-10T12:15:51Z,45.5,TA120-T246183
1678450557000,2023-03-10T12:15:57Z,54.3,TA120-T246191
1678450557000,2023-03-10T12:15:57Z,62.7,TA120-T246187
1678450592000,2023-03-10T12:16:32Z,71.7,TA120-T246184
1678450611000,2023-03-10T12:16:51Z,45.5,TA120-T246183
1678450617000,2023-03-10T12:16:57Z,60.2,TA120-T246191
1678450617000,2023-03-10T12:16:57Z,62.4,TA120-T246187
1678450652000,2023-03-10T12:17:32Z,72.6,TA120-T246184
1678450671000,2023-03-10T12:17:51Z,45.4,TA120-T246183
1678450677000,2023-03-10T12:17:57Z,57.9,TA120-T246191
1678450677000,2023-03-10T12:17:57Z,62.6,TA120-T246187
1678450712000,2023-03-10T12:18:32Z,66.6,TA120-T246184
1678450731000,2023-03-10T12:18:51Z,46.3,TA120-T246183
1678450737000,2023-03-10T12:18:57Z,56.6,TA120-T246191
1678450737000,2023-03-10T12:18:57Z,62.6,TA120-T246187
1678450772000,2023-03-10T12:19:32Z,71.3,TA120-T246184
1678450791000,2023-03-10T12:19:51Z,51,TA120-T246183
1678450797000,2023-03-10T12:19:57Z,55.9,TA120-T246191
1678450797000,2023-03-10T12:19:57Z,62.3,TA120-T246187
1678450832000,2023-03-10T12:20:32Z,71.8,TA120-T246184
1678450851000,2023-03-10T12:20:51Z,53,TA120-T246183
1678450857000,2023-03-10T12:20:57Z,57.9,TA120-T246191
1678450857000,2023-03-10T12:20:57Z,62.3,TA120-T246187
1678450892000,2023-03-10T12:21:32Z,69.2,TA120-T246184
1678450911000,2023-03-10T12:21:51Z,53.8,TA120-T246183
1678450917000,2023-03-10T12:21:57Z,62.2,TA120-T246187
1678450921000,2023-03-10T12:22:01Z,59.2,TA120-T246191
1678450952000,2023-03-10T12:22:32Z,71.3,TA120-T246184
1678450971000,2023-03-10T12:22:51Z,53.9,TA120-T246183
1678450977000,2023-03-10T12:22:57Z,62.4,TA120-T246187
1678450981000,2023-03-10T12:23:01Z,56.9,TA120-T246191
1678451012000,2023-03-10T12:23:32Z,70.8,TA120-T246184
1678451031000,2023-03-10T12:23:51Z,58.4,TA120-T246183
1678451037000,2023-03-10T12:23:57Z,63.1,TA120-T246187
1678451041000,2023-03-10T12:24:01Z,57.8,TA120-T246191
1678451072000,2023-03-10T12:24:32Z,68.5,TA120-T246184
1678451091000,2023-03-10T12:24:51Z,55,TA120-T246183
1678451097000,2023-03-10T12:24:57Z,62.6,TA120-T246187
1678451101000,2023-03-10T12:25:01Z,58.5,TA120-T246191
1678451132000,2023-03-10T12:25:32Z,71.7,TA120-T246184
1678451151000,2023-03-10T12:25:51Z,59.3,TA120-T246183
1678451157000,2023-03-10T12:25:57Z,62.6,TA120-T246187
1678451161000,2023-03-10T12:26:01Z,55.7,TA120-T246191
1678451192000,2023-03-10T12:26:32Z,72.4,TA120-T246184
1678451211000,2023-03-10T12:26:51Z,61.3,TA120-T246183
1678451217000,2023-03-10T12:26:57Z,62,TA120-T246187
1678451221000,2023-03-10T12:27:01Z,59.3,TA120-T246191
1678451252000,2023-03-10T12:27:32Z,69.3,TA120-T246184
1678451271000,2023-03-10T12:27:51Z,50.6,TA120-T246183
1678451277000,2023-03-10T12:27:57Z,62.4,TA120-T246187
1678451281000,2023-03-10T12:28:01Z,57.4,TA120-T246191
1678451312000,2023-03-10T12:28:32Z,74.7,TA120-T246184
1678451331000,2023-03-10T12:28:51Z,53.3,TA120-T246183
1678451337000,2023-03-10T12:28:57Z,62.7,TA120-T246187
1678451341000,2023-03-10T12:29:01Z,56.8,TA120-T246191
1678451372000,2023-03-10T12:29:32Z,71.6,TA120-T246184
1678451391000,2023-03-10T12:29:51Z,49.3,TA120-T246183
1678451397000,2023-03-10T12:29:57Z,63.9,TA120-T246187
1678451401000,2023-03-10T12:30:01Z,59.5,TA120-T246191
1678451432000,2023-03-10T12:30:32Z,71.3,TA120-T246184
1678451451000,2023-03-10T12:30:51Z,52,TA120-T246183
1678451457000,2023-03-10T12:30:57Z,62,TA120-T246187
1678451461000,2023-03-10T12:31:01Z,58.5,TA120-T246191
1678451492000,2023-03-10T12:31:32Z,71.8,TA120-T246184
1678451511000,2023-03-10T12:31:51Z,69.2,TA120-T246183
1678451517000,2023-03-10T12:31:57Z,63.8,TA120-T246187
1678451521000,2023-03-10T12:32:01Z,55.9,TA120-T246191
1678451552000,2023-03-10T12:32:32Z,71.3,TA120-T246184
1678451571000,2023-03-10T12:32:51Z,67.5,TA120-T246183
1678451577000,2023-03-10T12:32:57Z,63.7,TA120-T246187
1678451581000,2023-03-10T12:33:01Z,58.6,TA120-T246191
1678451612000,2023-03-10T12:33:32Z,66.6,TA120-T246184
1678451631000,2023-03-10T12:33:51Z,64.4,TA120-T246183
1678451637000,2023-03-10T12:33:57Z,62.9,TA120-T246187
1678451641000,2023-03-10T12:34:01Z,57.4,TA120-T246191
1678451672000,2023-03-10T12:34:32Z,72.7,TA120-T246184
1678451691000,2023-03-10T12:34:51Z,68.1,TA120-T246183
1678451697000,2023-03-10T12:34:57Z,62.5,TA120-T246187
1678451701000,2023-03-10T12:35:01Z,58,TA120-T246191
1678451732000,2023-03-10T12:35:32Z,70.5,TA120-T246184
1678451751000,2023-03-10T12:35:51Z,72.4,TA120-T246183
1678451757000,2023-03-10T12:35:57Z,63.5,TA120-T246187
1678451761000,2023-03-10T12:36:01Z,57.8,TA120-T246191
1678451792000,2023-03-10T12:36:32Z,69,TA120-T246184
1678451811000,2023-03-10T12:36:51Z,64.3,TA120-T246183
1678451817000,2023-03-10T12:36:57Z,61.1,TA120-T246187
1678451821000,2023-03-10T12:37:01Z,59.2,TA120-T246191
1678451852000,2023-03-10T12:37:32Z,70.7,TA120-T246184
1678451871000,2023-03-10T12:37:51Z,70.1,TA120-T246183
1678451877000,2023-03-10T12:37:57Z,62.2,TA120-T246187
1678451881000,2023-03-10T12:38:01Z,59,TA120-T246191
1678451912000,2023-03-10T12:38:32Z,71.7,TA120-T246184
1678451931000,2023-03-10T12:38:51Z,71.4,TA120-T246183
1678451937000,2023-03-10T12:38:57Z,62.3,TA120-T246187
1678451941000,2023-03-10T12:39:01Z,57.6,TA120-T246191
1678451972000,2023-03-10T12:39:32Z,71.7,TA120-T246184
1678451991000,2023-03-10T12:39:51Z,75.2,TA120-T246183
1678451997000,2023-03-10T12:39:57Z,63.1,TA120-T246187
1678452001000,2023-03-10T12:40:01Z,55.6,TA120-T246191
1678452032000,2023-03-10T12:40:32Z,72.6,TA120-T246184
1678452051000,2023-03-10T12:40:51Z,65.7,TA120-T246183
1678452057000,2023-03-10T12:40:57Z,63,TA120-T246187
1678452061000,2023-03-10T12:41:01Z,59.4,TA120-T246191
1678452092000,2023-03-10T12:41:32Z,68.3,TA120-T246184
1678452111000,2023-03-10T12:41:51Z,64,TA120-T246183
1678452117000,2023-03-10T12:41:57Z,62.4,TA120-T246187
1678452121000,2023-03-10T12:42:01Z,58.4,TA120-T246191
1678452152000,2023-03-10T12:42:32Z,67.6,TA120-T246184
1678452171000,2023-03-10T12:42:51Z,58.8,TA120-T246183
1678452177000,2023-03-10T12:42:57Z,61.6,TA120-T246187
1678452181000,2023-03-10T12:43:01Z,56.5,TA120-T246191
1678452212000,2023-03-10T12:43:32Z,68.5,TA120-T246184
1678452231000,2023-03-10T12:43:51Z,63,TA120-T246183
1678452237000,2023-03-10T12:43:57Z,64.3,TA120-T246187
1678452241000,2023-03-10T12:44:01Z,56.6,TA120-T246191
1678452272000,2023-03-10T12:44:32Z,71,TA120-T246184
1678452291000,2023-03-10T12:44:51Z,65.9,TA120-T246183
1678452297000,2023-03-10T12:44:57Z,63,TA120-T246187
1678452301000,2023-03-10T12:45:01Z,56,TA120-T246191
1678452332000,2023-03-10T12:45:32Z,83.3,TA120-T246184
1678452355000,2023-03-10T12:45:55Z,63.7,TA120-T246183
1678452357000,2023-03-10T12:45:57Z,61,TA120-T246187
1678452361000,2023-03-10T12:46:01Z,56.1,TA120-T246191
1678452392000,2023-03-10T12:46:32Z,73.2,TA120-T246184
1678452415000,2023-03-10T12:46:55Z,66.4,TA120-T246183
1678452417000,2023-03-10T12:46:57Z,63,TA120-T246187
1678452421000,2023-03-10T12:47:01Z,57,TA120-T246191
1678452452000,2023-03-10T12:47:32Z,71.7,TA120-T246184
1678452475000,2023-03-10T12:47:55Z,71,TA120-T246183
1678452477000,2023-03-10T12:47:57Z,63.2,TA120-T246187
1678452481000,2023-03-10T12:48:01Z,57.4,TA120-T246191
1678452512000,2023-03-10T12:48:32Z,70.6,TA120-T246184
1678452535000,2023-03-10T12:48:55Z,62.9,TA120-T246183
1678452537000,2023-03-10T12:48:57Z,62.7,TA120-T246187
1678452541000,2023-03-10T12:49:01Z,56.8,TA120-T246191
1678452572000,2023-03-10T12:49:32Z,74.4,TA120-T246184
1678452595000,2023-03-10T12:49:55Z,70.8,TA120-T246183
1678452597000,2023-03-10T12:49:57Z,62.9,TA120-T246187
1678452601000,2023-03-10T12:50:01Z,58.1,TA120-T246191
1678452632000,2023-03-10T12:50:32Z,72.8,TA120-T246184
1678452655000,2023-03-10T12:50:55Z,67.7,TA120-T246183
1678452657000,2023-03-10T12:50:57Z,63,TA120-T246187
1678452661000,2023-03-10T12:51:01Z,58.2,TA120-T246191
1678452692000,2023-03-10T12:51:32Z,67.9,TA120-T246184
1678452715000,2023-03-10T12:51:55Z,77.8,TA120-T246183
1678452717000,2023-03-10T12:51:57Z,63.1,TA120-T246187
1678452721000,2023-03-10T12:52:01Z,57.3,TA120-T246191
1678452752000,2023-03-10T12:52:32Z,73.6,TA120-T246184
1678452775000,2023-03-10T12:52:55Z,67.1,TA120-T246183
1678452777000,2023-03-10T12:52:57Z,64.6,TA120-T246187
1678452781000,2023-03-10T12:53:01Z,56.4,TA120-T246191
1678452812000,2023-03-10T12:53:32Z,71.3,TA120-T246184
1678452835000,2023-03-10T12:53:55Z,67.7,TA120-T246183
1678452837000,2023-03-10T12:53:57Z,63.1,TA120-T246187
1678452841000,2023-03-10T12:54:01Z,56.7,TA120-T246191
1678452872000,2023-03-10T12:54:32Z,71.7,TA120-T246184
1678452895000,2023-03-10T12:54:55Z,66.7,TA120-T246183
1678452897000,2023-03-10T12:54:57Z,63.2,TA120-T246187
1678452901000,2023-03-10T12:55:01Z,58.3,TA120-T246191
1678452932000,2023-03-10T12:55:32Z,75.8,TA120-T246184
1678452955000,2023-03-10T12:55:55Z,64.9,TA120-T246183
1678452957000,2023-03-10T12:55:57Z,63,TA120-T246187
1678452961000,2023-03-10T12:56:01Z,56.8,TA120-T246191
1678452992000,2023-03-10T12:56:32Z,70.1,TA120-T246184
1678453015000,2023-03-10T12:56:55Z,60.3,TA120-T246183
1678453017000,2023-03-10T12:56:57Z,62.8,TA120-T246187
1678453021000,2023-03-10T12:57:01Z,60.3,TA120-T246191
1678453052000,2023-03-10T12:57:32Z,70.1,TA120-T246184
1678453075000,2023-03-10T12:57:55Z,52.2,TA120-T246183
1678453077000,2023-03-10T12:57:57Z,62.5,TA120-T246187
1678453081000,2023-03-10T12:58:01Z,57.2,TA120-T246191
1678453112000,2023-03-10T12:58:32Z,71.7,TA120-T246184
1678453135000,2023-03-10T12:58:55Z,65.5,TA120-T246183
1678453137000,2023-03-10T12:58:57Z,63.1,TA120-T246187
1678453141000,2023-03-10T12:59:01Z,54,TA120-T246191
1678453172000,2023-03-10T12:59:32Z,70.8,TA120-T246184
1678453195000,2023-03-10T12:59:55Z,55.7,TA120-T246183
1678453197000,2023-03-10T12:59:57Z,62.6,TA120-T246187
1678453201000,2023-03-10T13:00:01Z,57.2,TA120-T246191
1678453232000,2023-03-10T13:00:32Z,70.1,TA120-T246184
1678453255000,2023-03-10T13:00:55Z,50.3,TA120-T246183
1678453257000,2023-03-10T13:00:57Z,61.5,TA120-T246187
1678453261000,2023-03-10T13:01:01Z,59.3,TA120-T246191
1678453292000,2023-03-10T13:01:32Z,70.7,TA120-T246184
1678453315000,2023-03-10T13:01:55Z,46.6,TA120-T246183
1678453317000,2023-03-10T13:01:57Z,62.1,TA120-T246187
1678453321000,2023-03-10T13:02:01Z,58.4,TA120-T246191
1678453352000,2023-03-10T13:02:32Z,71.6,TA120-T246184
1678453375000,2023-03-10T13:02:55Z,48,TA120-T246183
1678453377000,2023-03-10T13:02:57Z,63.6,TA120-T246187
1678453381000,2023-03-10T13:03:01Z,57.3,TA120-T246191
1678453412000,2023-03-10T13:03:32Z,71.6,TA120-T246184
1678453435000,2023-03-10T13:03:55Z,45.4,TA120-T246183
1678453437000,2023-03-10T13:03:57Z,62.3,TA120-T246187
1678453441000,2023-03-10T13:04:01Z,57.7,TA120-T246191
1678453472000,2023-03-10T13:04:32Z,74.1,TA120-T246184
1678453495000,2023-03-10T13:04:55Z,45.4,TA120-T246183
1678453497000,2023-03-10T13:04:57Z,63.3,TA120-T246187
1678453501000,2023-03-10T13:05:01Z,56.2,TA120-T246191
1678453532000,2023-03-10T13:05:32Z,71.6,TA120-T246184
1678453555000,2023-03-10T13:05:55Z,45.3,TA120-T246183
1678453557000,2023-03-10T13:05:57Z,63.8,TA120-T246187
1678453561000,2023-03-10T13:06:01Z,56.7,TA120-T246191
1678453592000,2023-03-10T13:06:32Z,69.4,TA120-T246184
1678453615000,2023-03-10T13:06:55Z,45.4,TA120-T246183
1678453617000,2023-03-10T13:06:57Z,63.4,TA120-T246187
1678453621000,2023-03-10T13:07:01Z,55.8,TA120-T246191
1678453652000,2023-03-10T13:07:32Z,73.6,TA120-T246184
1678453675000,2023-03-10T13:07:55Z,46,TA120-T246183
1678453677000,2023-03-10T13:07:57Z,63.8,TA120-T246187
1678453681000,2023-03-10T13:08:01Z,57.6,TA120-T246191
1678453712000,2023-03-10T13:08:32Z,72.1,TA120-T246184
1678453735000,2023-03-10T13:08:55Z,48.6,TA120-T246183
1678453737000,2023-03-10T13:08:57Z,63.8,TA120-T246187
1678453741000,2023-03-10T13:09:01Z,56.8,TA120-T246191
1678453772000,2023-03-10T13:09:32Z,71.7,TA120-T246184
1678453795000,2023-03-10T13:09:55Z,51.8,TA120-T246183
1678453797000,2023-03-10T13:09:57Z,63.4,TA120-T246187
1678453801000,2023-03-10T13:10:01Z,55.1,TA120-T246191
1678453832000,2023-03-10T13:10:32Z,70.9,TA120-T246184
1678453855000,2023-03-10T13:10:55Z,58,TA120-T246183
1678453857000,2023-03-10T13:10:57Z,62,TA120-T246187
1678453861000,2023-03-10T13:11:01Z,62.5,TA120-T246191
1678453892000,2023-03-10T13:11:32Z,74.5,TA120-T246184
1678453915000,2023-03-10T13:11:55Z,65.4,TA120-T246183
1678453917000,2023-03-10T13:11:57Z,62.3,TA120-T246187
1678453921000,2023-03-10T13:12:01Z,58.5,TA120-T246191
1678453952000,2023-03-10T13:12:32Z,68.8,TA120-T246184
1678453975000,2023-03-10T13:12:55Z,60.3,TA120-T246183
1678453977000,2023-03-10T13:12:57Z,63,TA120-T246187
1678453981000,2023-03-10T13:13:01Z,59.2,TA120-T246191
1678454012000,2023-03-10T13:13:32Z,72.7,TA120-T246184
1678454035000,2023-03-10T13:13:55Z,46.4,TA120-T246183
1678454037000,2023-03-10T13:13:57Z,64,TA120-T246187
1678454041000,2023-03-10T13:14:01Z,57,TA120-T246191
1678454072000,2023-03-10T13:14:32Z,72.5,TA120-T246184
1678454095000,2023-03-10T13:14:55Z,46.5,TA120-T246183
1678454097000,2023-03-10T13:14:57Z,64.6,TA120-T246187
1678454101000,2023-03-10T13:15:01Z,58.5,TA120-T246191
1678454132000,2023-03-10T13:15:32Z,71.4,TA120-T246184
1678454155000,2023-03-10T13:15:55Z,46.8,TA120-T246183
1678454157000,2023-03-10T13:15:57Z,62,TA120-T246187
1678454161000,2023-03-10T13:16:01Z,60.5,TA120-T246191
1678454192000,2023-03-10T13:16:32Z,72,TA120-T246184
1678454215000,2023-03-10T13:16:55Z,46.1,TA120-T246183
1678454217000,2023-03-10T13:16:57Z,65.1,TA120-T246187
1678454221000,2023-03-10T13:17:01Z,53.8,TA120-T246191
1678454252000,2023-03-10T13:17:32Z,71.8,TA120-T246184
1678454275000,2023-03-10T13:17:55Z,46.6,TA120-T246183
1678454277000,2023-03-10T13:17:57Z,62.9,TA120-T246187
1678454281000,2023-03-10T13:18:01Z,55.3,TA120-T246191
1678454312000,2023-03-10T13:18:32Z,70.1,TA120-T246184
1678454335000,2023-03-10T13:18:55Z,45.5,TA120-T246183
1678454337000,2023-03-10T13:18:57Z,61.4,TA120-T246187
1678454341000,2023-03-10T13:19:01Z,52.6,TA120-T246191
1678454372000,2023-03-10T13:19:32Z,71.6,TA120-T246184
1678454395000,2023-03-10T13:19:55Z,45.6,TA120-T246183
1678454397000,2023-03-10T13:19:57Z,62.1,TA120-T246187
1678454401000,2023-03-10T13:20:01Z,57.2,TA120-T246191
1678454432000,2023-03-10T13:20:32Z,71.6,TA120-T246184
1678454455000,2023-03-10T13:20:55Z,46.2,TA120-T246183
1678454457000,2023-03-10T13:20:57Z,62.1,TA120-T246187
1678454461000,2023-03-10T13:21:01Z,59.4,TA120-T246191
1678454492000,2023-03-10T13:21:32Z,68.8,TA120-T246184
1678454515000,2023-03-10T13:21:55Z,47.5,TA120-T246183
1678454517000,2023-03-10T13:21:57Z,62.8,TA120-T246187
