time,readable_time,dBA,dev-id
1709017576000,2024-02-27T07:06:16Z,44.3,TA120-T246174
1709017582000,2024-02-27T07:06:22Z,58.2,TA120-T246183
1709017636000,2024-02-27T07:07:16Z,48.7,TA120-T246174
1709017642000,2024-02-27T07:07:22Z,54.1,TA120-T246183
1709017696000,2024-02-27T07:08:16Z,45,TA120-T246174
1709017702000,2024-02-27T07:08:22Z,55.5,TA120-T246183
1709017756000,2024-02-27T07:09:16Z,49.9,TA120-T246174
1709017762000,2024-02-27T07:09:22Z,57.5,TA120-T246183
1709017816000,2024-02-27T07:10:16Z,56.8,TA120-T246174
1709017822000,2024-02-27T07:10:22Z,59.4,TA120-T246183
1709017876000,2024-02-27T07:11:16Z,46.5,TA120-T246174
1709017882000,2024-02-27T07:11:22Z,63.1,TA120-T246183
1709017936000,2024-02-27T07:12:16Z,46.2,TA120-T246174
1709017942000,2024-02-27T07:12:22Z,62.5,TA120-T246183
1709017996000,2024-02-27T07:13:16Z,45.8,TA120-T246174
1709018002000,2024-02-27T07:13:22Z,61.6,TA120-T246183
1709018056000,2024-02-27T07:14:16Z,53.7,TA120-T246174
1709018062000,2024-02-27T07:14:22Z,61.6,TA120-T246183
1709018116000,2024-02-27T07:15:16Z,52.6,TA120-T246174
1709018122000,2024-02-27T07:15:22Z,68.4,TA120-T246183
1709018176000,2024-02-27T07:16:16Z,58.4,TA120-T246174
1709018182000,2024-02-27T07:16:22Z,63.4,TA120-T246183
1709018236000,2024-02-27T07:17:16Z,41.9,TA120-T246174
1709018242000,2024-02-27T07:17:22Z,47.1,TA120-T246183
1709018296000,2024-02-27T07:18:16Z,49.7,TA120-T246174
1709018302000,2024-02-27T07:18:22Z,48.6,TA120-T246183
1709018356000,2024-02-27T07:19:16Z,50.1,TA120-T246174
1709018362000,2024-02-27T07:19:22Z,54.7,TA120-T246183
1709018416000,2024-02-27T07:20:16Z,52.3,TA120-T246174
1709018422000,2024-02-27T07:20:22Z,53.7,TA120-T246183
1709018476000,2024-02-27T07:21:16Z,44.3,TA120-T246174
1709018482000,2024-02-27T07:21:22Z,52.3,TA120-T246183
1709018536000,2024-02-27T07:22:16Z,45.7,TA120-T246174
1709018542000,2024-02-27T07:22:22Z,54.5,TA120-T246183
1709018596000,2024-02-27T07:23:16Z,50.3,TA120-T246174
1709018602000,2024-02-27T07:23:22Z,65.5,TA120-T246183
1709018656000,2024-02-27T07:24:16Z,47.5,TA120-T246174
1709018662000,2024-02-27T07:24:22Z,62.6,TA120-T246183
1709018716000,2024-02-27T07:25:16Z,49.4,TA120-T246174
1709018722000,2024-02-27T07:25:22Z,58.4,TA120-T246183
1709018776000,2024-02-27T07:26:16Z,44.9,TA120-T246174
1709018782000,2024-02-27T07:26:22Z,57.2,TA120-T246183
1709018836000,2024-02-27T07:27:16Z,51.5,TA120-T246174
1709018842000,2024-02-27T07:27:22Z,53,TA120-T246183
1709018896000,2024-02-27T07:28:16Z,52.4,TA120-T246174
1709018902000,2024-02-27T07:28:22Z,58.9,TA120-T246183
1709018956000,2024-02-27T07:29:16Z,49.8,TA120-T246174
1709018962000,2024-02-27T07:29:22Z,57.8,TA120-T246183
1709019016000,2024-02-27T07:30:16Z,52.9,TA120-T246174
1709019022000,2024-02-27T07:30:22Z,55.7,TA120-T246183
1709019076000,2024-02-27T07:31:16Z,41.4,TA120-T246174
1709019082000,2024-02-27T07:31:22Z,45.5,TA120-T246183
1709019136000,2024-02-27T07:32:16Z,41,TA120-T246174
1709019142000,2024-02-27T07:32:22Z,45.9,TA120-T246183
1709019196000,2024-02-27T07:33:16Z,41.3,TA120-T246174
1709019202000,2024-02-27T07:33:22Z,49.5,TA120-T246183
1709019256000,2024-02-27T07:34:16Z,45.6,TA120-T246174
1709019262000,2024-02-27T07:34:22Z,62.9,TA120-T246183
1709019316000,2024-02-27T07:35:16Z,52,TA120-T246174
1709019322000,2024-02-27T07:35:22Z,65,TA120-T246183
1709019376000,2024-02-27T07:36:16Z,58,TA120-T246174
1709019382000,2024-02-27T07:36:22Z,72.2,TA120-T246183
1709019436000,2024-02-27T07:37:16Z,56.2,TA120-T246174
1709019442000,2024-02-27T07:37:22Z,73,TA120-T246183
1709019496000,2024-02-27T07:38:16Z,56.3,TA120-T246174
1709019502000,2024-02-27T07:38:22Z,73.1,TA120-T246183
1709019556000,2024-02-27T07:39:16Z,50.3,TA120-T246174
1709019562000,2024-02-27T07:39:22Z,66.9,TA120-T246183
1709019616000,2024-02-27T07:40:16Z,49.4,TA120-T246174
1709019622000,2024-02-27T07:40:22Z,65.9,TA120-T246183
1709019676000,2024-02-27T07:41:16Z,50.8,TA120-T246174
1709019682000,2024-02-27T07:41:22Z,67.3,TA120-T246183
1709019736000,2024-02-27T07:42:16Z,46.6,TA120-T246174
1709019742000,2024-02-27T07:42:22Z,61.4,TA120-T246183
1709019796000,2024-02-27T07:43:16Z,47.3,TA120-T246174
1709019802000,2024-02-27T07:43:22Z,63.2,TA120-T246183
1709019856000,2024-02-27T07:44:16Z,46.8,TA120-T246174
1709019862000,2024-02-27T07:44:22Z,62.6,TA120-T246183
1709019916000,2024-02-27T07:45:16Z,51.8,TA120-T246174
1709019922000,2024-02-27T07:45:22Z,61.4,TA120-T246183
1709019976000,2024-02-27T07:46:16Z,45.2,TA120-T246174
1709019982000,2024-02-27T07:46:22Z,60.5,TA120-T246183
1709020036000,2024-02-27T07:47:16Z,49.4,TA120-T246174
1709020042000,2024-02-27T07:47:22Z,64.8,TA120-T246183
1709020096000,2024-02-27T07:48:16Z,47.4,TA120-T246174
1709020102000,2024-02-27T07:48:22Z,64.7,TA120-T246183
1709020156000,2024-02-27T07:49:16Z,47,TA120-T246174
1709020162000,2024-02-27T07:49:22Z,63.3,TA120-T246183
1709020216000,2024-02-27T07:50:16Z,49,TA120-T246174
1709020222000,2024-02-27T07:50:22Z,66.3,TA120-T246183
1709020276000,2024-02-27T07:51:16Z,47.1,TA120-T246174
1709020282000,2024-02-27T07:51:22Z,62.8,TA120-T246183
1709020336000,2024-02-27T07:52:16Z,45.5,TA120-T246174
1709020342000,2024-02-27T07:52:22Z,61.9,TA120-T246183
1709020396000,2024-02-27T07:53:16Z,44,TA120-T246174
1709020402000,2024-02-27T07:53:22Z,58.3,TA120-T246183
1709020456000,2024-02-27T07:54:16Z,42.3,TA120-T246174
1709020462000,2024-02-27T07:54:22Z,54,TA120-T246183
1709020516000,2024-02-27T07:55:16Z,42.3,TA120-T246174
1709020522000,2024-02-27T07:55:22Z,56.5,TA120-T246183
1709020576000,2024-02-27T07:56:16Z,48.9,TA120-T246174
1709020582000,2024-02-27T07:56:22Z,63.6,TA120-T246183
1709020636000,2024-02-27T07:57:16Z,52.9,TA120-T246174
1709020642000,2024-02-27T07:57:22Z,64.8,TA120-T246183
1709020696000,2024-02-27T07:58:16Z,60.3,TA120-T246174
1709020702000,2024-02-27T07:58:22Z,73.8,TA120-T246183
1709020756000,2024-02-27T07:59:16Z,54.5,TA120-T246174
1709020762000,2024-02-27T07:59:22Z,70.3,TA120-T246183
1709020816000,2024-02-27T08:00:16Z,61.1,TA120-T246174
1709020822000,2024-02-27T08:00:22Z,71.7,TA120-T246183
1709020876000,2024-02-27T08:01:16Z,56.5,TA120-T246174
1709020882000,2024-02-27T08:01:22Z,69.3,TA120-T246183
1709020936000,2024-02-27T08:02:16Z,49.1,TA120-T246174
1709020942000,2024-02-27T08:02:22Z,73.7,TA120-T246183
1709020996000,2024-02-27T08:03:16Z,50.1,TA120-T246174
1709021002000,2024-02-27T08:03:22Z,74.3,TA120-T246183
1709021056000,2024-02-27T08:04:16Z,41.6,TA120-T246174
1709021062000,2024-02-27T08:04:22Z,69.7,TA120-T246183
1709021116000,2024-02-27T08:05:16Z,41.1,TA120-T246174
1709021122000,2024-02-27T08:05:22Z,66.4,TA120-T246183
1709021176000,2024-02-27T08:06:16Z,47,TA120-T246174
1709021182000,2024-02-27T08:06:22Z,80.2,TA120-T246183
1709021236000,2024-02-27T08:07:16Z,47.7,TA120-T246174
1709021242000,2024-02-27T08:07:22Z,80.6,TA120-T246183
1709021296000,2024-02-27T08:08:16Z,47.4,TA120-T246174
1709021302000,2024-02-27T08:08:22Z,79.7,TA120-T246183
1709021356000,2024-02-27T08:09:16Z,44.7,TA120-T246174
1709021362000,2024-02-27T08:09:22Z,77.2,TA120-T246183
1709021416000,2024-02-27T08:10:16Z,44.9,TA120-T246174
1709021422000,2024-02-27T08:10:22Z,76.1,TA120-T246183
1709021476000,2024-02-27T08:11:16Z,43,TA120-T246174
1709021482000,2024-02-27T08:11:22Z,69.1,TA120-T246183
1709021536000,2024-02-27T08:12:16Z,40.6,TA120-T246174
1709021542000,2024-02-27T08:12:22Z,63.5,TA120-T246183
1709021596000,2024-02-27T08:13:16Z,45.1,TA120-T246174
1709021602000,2024-02-27T08:13:22Z,77.2,TA120-T246183
1709021656000,2024-02-27T08:14:16Z,48.6,TA120-T246174
1709021662000,2024-02-27T08:14:22Z,81.3,TA120-T246183
1709021716000,2024-02-27T08:15:16Z,48.6,TA120-T246174
1709021722000,2024-02-27T08:15:22Z,81.2,TA120-T246183
1709021776000,2024-02-27T08:16:16Z,48.6,TA120-T246174
1709021782000,2024-02-27T08:16:22Z,81.3,TA120-T246183
1709021836000,2024-02-27T08:17:16Z,49.2,TA120-T246174
1709021842000,2024-02-27T08:17:22Z,81.1,TA120-T246183
1709021896000,2024-02-27T08:18:16Z,48.5,TA120-T246174
1709021902000,2024-02-27T08:18:22Z,80.9,TA120-T246183
1709021956000,2024-02-27T08:19:16Z,48.7,TA120-T246174
1709021962000,2024-02-27T08:19:22Z,80.8,TA120-T246183
1709022016000,2024-02-27T08:20:16Z,48.4,TA120-T246174
1709022022000,2024-02-27T08:20:22Z,81.1,TA120-T246183
1709022076000,2024-02-27T08:21:16Z,48.5,TA120-T246174
1709022082000,2024-02-27T08:21:22Z,80.6,TA120-T246183
1709022136000,2024-02-27T08:22:16Z,49.4,TA120-T246174
1709022142000,2024-02-27T08:22:22Z,80.3,TA120-T246183
1709022196000,2024-02-27T08:23:16Z,48.7,TA120-T246174
1709022202000,2024-02-27T08:23:22Z,80.1,TA120-T246183
1709022256000,2024-02-27T08:24:16Z,60.1,TA120-T246174
1709022262000,2024-02-27T08:24:22Z,80.9,TA120-T246183
1709022316000,2024-02-27T08:25:16Z,59.9,TA120-T246174
1709022322000,2024-02-27T08:25:22Z,80.6,TA120-T246183
1709022376000,2024-02-27T08:26:16Z,59.6,TA120-T246174
1709022382000,2024-02-27T08:26:22Z,80,TA120-T246183
1709022436000,2024-02-27T08:27:16Z,59.7,TA120-T246174
1709022442000,2024-02-27T08:27:22Z,80.4,TA120-T246183
1709022496000,2024-02-27T08:28:16Z,48.3,TA120-T246174
1709022502000,2024-02-27T08:28:22Z,80.9,TA120-T246183
1709022556000,2024-02-27T08:29:16Z,47.4,TA120-T246174
1709022562000,2024-02-27T08:29:22Z,79.5,TA120-T246183
1709022616000,2024-02-27T08:30:16Z,42.3,TA120-T246174
1709022622000,2024-02-27T08:30:22Z,73.5,TA120-T246183
1709022676000,2024-02-27T08:31:16Z,45.7,TA120-T246174
1709022682000,2024-02-27T08:31:22Z,77.8,TA120-T246183
1709022736000,2024-02-27T08:32:16Z,44.2,TA120-T246174
1709022742000,2024-02-27T08:32:22Z,75.9,TA120-T246183
1709022796000,2024-02-27T08:33:16Z,46.4,TA120-T246174
1709022802000,2024-02-27T08:33:22Z,78.7,TA120-T246183
1709022856000,2024-02-27T08:34:16Z,48.6,TA120-T246174
1709022862000,2024-02-27T08:34:22Z,81.3,TA120-T246183
1709022916000,2024-02-27T08:35:16Z,46.4,TA120-T246174
1709022922000,2024-02-27T08:35:22Z,77.3,TA120-T246183
1709022976000,2024-02-27T08:36:16Z,41.3,TA120-T246174
1709022982000,2024-02-27T08:36:22Z,67.7,TA120-T246183
1709023036000,2024-02-27T08:37:16Z,40.8,TA120-T246174
1709023042000,2024-02-27T08:37:22Z,65.9,TA120-T246183
1709023096000,2024-02-27T08:38:16Z,41.3,TA120-T246174
1709023102000,2024-02-27T08:38:22Z,67.4,TA120-T246183
1709023156000,2024-02-27T08:39:16Z,41,TA120-T246174
1709023162000,2024-02-27T08:39:22Z,66.1,TA120-T246183
1709023216000,2024-02-27T08:40:16Z,41,TA120-T246174
1709023222000,2024-02-27T08:40:22Z,65.3,TA120-T246183
1709023276000,2024-02-27T08:41:16Z,43.3,TA120-T246174
1709023282000,2024-02-27T08:41:22Z,72.6,TA120-T246183
1709023336000,2024-02-27T08:42:16Z,42.6,TA120-T246174
1709023342000,2024-02-27T08:42:22Z,72.1,TA120-T246183
1709023396000,2024-02-27T08:43:16Z,40.5,TA120-T246174
1709023402000,2024-02-27T08:43:22Z,62.7,TA120-T246183
1709023456000,2024-02-27T08:44:16Z,41.5,TA120-T246174
1709023462000,2024-02-27T08:44:22Z,68.7,TA120-T246183
1709023516000,2024-02-27T08:45:16Z,41.5,TA120-T246174
1709023522000,2024-02-27T08:45:22Z,61.5,TA120-T246183
1709023576000,2024-02-27T08:46:16Z,46.2,TA120-T246174
1709023582000,2024-02-27T08:46:22Z,78.6,TA120-T246183
1709023636000,2024-02-27T08:47:16Z,42.3,TA120-T246174
1709023642000,2024-02-27T08:47:22Z,65.5,TA120-T246183
1709023696000,2024-02-27T08:48:16Z,41.5,TA120-T246174
1709023702000,2024-02-27T08:48:22Z,69.6,TA120-T246183
1709023756000,2024-02-27T08:49:16Z,41.1,TA120-T246174
1709023762000,2024-02-27T08:49:22Z,67,TA120-T246183
1709023816000,2024-02-27T08:50:16Z,41.7,TA120-T246174
1709023822000,2024-02-27T08:50:22Z,70.8,TA120-T246183
1709023876000,2024-02-27T08:51:16Z,41.1,TA120-T246174
1709023882000,2024-02-27T08:51:22Z,69.3,TA120-T246183
1709023936000,2024-02-27T08:52:16Z,40.9,TA120-T246174
1709023942000,2024-02-27T08:52:22Z,67.5,TA120-T246183
1709023996000,2024-02-27T08:53:16Z,41.4,TA120-T246174
1709024002000,2024-02-27T08:53:22Z,67,TA120-T246183
1709024056000,2024-02-27T08:54:16Z,45.3,TA120-T246174
1709024062000,2024-02-27T08:54:22Z,77.6,TA120-T246183
1709024116000,2024-02-27T08:55:16Z,48.2,TA120-T246174
1709024122000,2024-02-27T08:55:22Z,80.1,TA120-T246183
1709024176000,2024-02-27T08:56:16Z,41.4,TA120-T246174
1709024182000,2024-02-27T08:56:22Z,66.5,TA120-T246183
1709024236000,2024-02-27T08:57:16Z,40.4,TA120-T246174
1709024242000,2024-02-27T08:57:22Z,64.2,TA120-T246183
1709024296000,2024-02-27T08:58:16Z,42,TA120-T246174
1709024302000,2024-02-27T08:58:22Z,67.9,TA120-T246183
1709024356000,2024-02-27T08:59:16Z,44.6,TA120-T246174
1709024362000,2024-02-27T08:59:22Z,68.5,TA120-T246183
1709024416000,2024-02-27T09:00:16Z,41.5,TA120-T246174
1709024422000,2024-02-27T09:00:22Z,68.1,TA120-T246183
1709024476000,2024-02-27T09:01:16Z,41.9,TA120-T246174
1709024482000,2024-02-27T09:01:22Z,64.5,TA120-T246183
1709024536000,2024-02-27T09:02:16Z,41.4,TA120-T246174
1709024542000,2024-02-27T09:02:22Z,64.6,TA120-T246183
1709024596000,2024-02-27T09:03:16Z,40.6,TA120-T246174
1709024602000,2024-02-27T09:03:22Z,63.6,TA120-T246183
1709024656000,2024-02-27T09:04:16Z,44.4,TA120-T246174
1709024662000,2024-02-27T09:04:22Z,75.7,TA120-T246183
1709024716000,2024-02-27T09:05:16Z,54.1,TA120-T246174
1709024722000,2024-02-27T09:05:22Z,74.4,TA120-T246183
1709024776000,2024-02-27T09:06:16Z,56.8,TA120-T246174
1709024782000,2024-02-27T09:06:22Z,70,TA120-T246183
1709024836000,2024-02-27T09:07:16Z,59.9,TA120-T246174
1709024842000,2024-02-27T09:07:22Z,69.1,TA120-T246183
1709024896000,2024-02-27T09:08:16Z,54.9,TA120-T246174
1709024902000,2024-02-27T09:08:22Z,71.2,TA120-T246183
1709024956000,2024-02-27T09:09:16Z,55.8,TA120-T246174
1709024962000,2024-02-27T09:09:22Z,66.8,TA120-T246183
1709025016000,2024-02-27T09:10:16Z,50.9,TA120-T246174
1709025022000,2024-02-27T09:10:22Z,65.2,TA120-T246183
1709025076000,2024-02-27T09:11:16Z,52.6,TA120-T246174
1709025082000,2024-02-27T09:11:22Z,70.5,TA120-T246183
1709025136000,2024-02-27T09:12:16Z,52.8,TA120-T246174
1709025142000,2024-02-27T09:12:22Z,70.7,TA120-T246183
1709025196000,2024-02-27T09:13:16Z,55.3,TA120-T246174
1709025202000,2024-02-27T09:13:22Z,72.8,TA120-T246183
1709025256000,2024-02-27T09:14:16Z,63,TA120-T246174
1709025262000,2024-02-27T09:14:22Z,66.8,TA120-T246183
1709025316000,2024-02-27T09:15:16Z,58.7,TA120-T246174
1709025322000,2024-02-27T09:15:22Z,65.8,TA120-T246183
1709025376000,2024-02-27T09:16:16Z,58.4,TA120-T246174
1709025382000,2024-02-27T09:16:22Z,62.8,TA120-T246183
1709025436000,2024-02-27T09:17:16Z,49.9,TA120-T246174
1709025442000,2024-02-27T09:17:22Z,51.1,TA120-T246183
1709025496000,2024-02-27T09:18:16Z,45.9,TA120-T246174
1709025502000,2024-02-27T09:18:22Z,45.5,TA120-T246183
1709025556000,2024-02-27T09:19:16Z,46.7,TA120-T246174
1709025562000,2024-02-27T09:19:22Z,46.3,TA120-T246183
1709025616000,2024-02-27T09:20:16Z,43,TA120-T246174
1709025622000,2024-02-27T09:20:22Z,45.2,TA120-T246183
1709025676000,2024-02-27T09:21:16Z,41.8,TA120-T246174
1709025682000,2024-02-27T09:21:22Z,45,TA120-T246183
1709025736000,2024-02-27T09:22:16Z,42.5,TA120-T246174
1709025742000,2024-02-27T09:22:22Z,45.2,TA120-T246183
1709025796000,2024-02-27T09:23:16Z,42.4,TA120-T246174
1709025802000,2024-02-27T09:23:22Z,45.3,TA120-T246183
1709025856000,2024-02-27T09:24:16Z,42.2,TA120-T246174
1709025862000,2024-02-27T09:24:22Z,45.1,TA120-T246183
1709025916000,2024-02-27T09:25:16Z,41.8,TA120-T246174
1709025922000,2024-02-27T09:25:22Z,45.2,TA120-T246183
1709025976000,2024-02-27T09:26:16Z,42.6,TA120-T246174
1709025982000,2024-02-27T09:26:22Z,46.5,TA120-T246183
1709026036000,2024-02-27T09:27:16Z,44.7,TA120-T246174
1709026042000,2024-02-27T09:27:22Z,50.7,TA120-T246183
1709026096000,2024-02-27T09:28:16Z,49.5,TA120-T246174
1709026102000,2024-02-27T09:28:22Z,55.5,TA120-T246183
1709026156000,2024-02-27T09:29:16Z,41.8,TA120-T246174
1709026162000,2024-02-27T09:29:22Z,45.8,TA120-T246183
1709026216000,2024-02-27T09:30:16Z,42.4,TA120-T246174
1709026222000,2024-02-27T09:30:22Z,45.3,TA120-T246183
1709026276000,2024-02-27T09:31:16Z,42.7,TA120-T246174
1709026282000,2024-02-27T09:31:22Z,45.3,TA120-T246183
1709026336000,2024-02-27T09:32:16Z,42.5,TA120-T246174
1709026342000,2024-02-27T09:32:22Z,45.1,TA120-T246183
1709026396000,2024-02-27T09:33:16Z,42.4,TA120-T246174
1709026402000,2024-02-27T09:33:22Z,45.2,TA120-T246183
1709026456000,2024-02-27T09:34:16Z,42.5,TA120-T246174
1709026462000,2024-02-27T09:34:22Z,45.2,TA120-T246183
1709026516000,2024-02-27T09:35:16Z,42,TA120-T246174
1709026522000,2024-02-27T09:35:22Z,45.1,TA120-T246183
1709026576000,2024-02-27T09:36:16Z,43.5,TA120-T246174
1709026582000,2024-02-27T09:36:22Z,45.6,TA120-T246183
1709026636000,2024-02-27T09:37:16Z,42.6,TA120-T246174
1709026642000,2024-02-27T09:37:22Z,46,TA120-T246183
1709026696000,2024-02-27T09:38:16Z,44,TA120-T246174
1709026702000,2024-02-27T09:38:22Z,46.2,TA120-T246183
1709026756000,2024-02-27T09:39:16Z,41.8,TA120-T246174
1709026762000,2024-02-27T09:39:22Z,46.2,TA120-T246183
1709026816000,2024-02-27T09:40:16Z,47.8,TA120-T246174
1709026822000,2024-02-27T09:40:22Z,50.6,TA120-T246183
1709026876000,2024-02-27T09:41:16Z,42.3,TA120-T246174
1709026882000,2024-02-27T09:41:22Z,45.2,TA120-T246183
1709026936000,2024-02-27T09:42:16Z,42.5,TA120-T246174
1709026942000,2024-02-27T09:42:22Z,56.1,TA120-T246183
1709026996000,2024-02-27T09:43:16Z,43.5,TA120-T246174
1709027002000,2024-02-27T09:43:22Z,46.5,TA120-T246183
1709027056000,2024-02-27T09:44:16Z,41.2,TA120-T246174
1709027062000,2024-02-27T09:44:22Z,44.9,TA120-T246183
1709027116000,2024-02-27T09:45:16Z,42.4,TA120-T246174
1709027122000,2024-02-27T09:45:22Z,53.3,TA120-T246183
1709027176000,2024-02-27T09:46:16Z,42.6,TA120-T246174
1709027182000,2024-02-27T09:46:22Z,48.3,TA120-T246183
1709027236000,2024-02-27T09:47:16Z,42.4,TA120-T246174
1709027242000,2024-02-27T09:47:22Z,47.7,TA120-T246183
1709027296000,2024-02-27T09:48:16Z,42.9,TA120-T246174
1709027302000,2024-02-27T09:48:22Z,51.8,TA120-T246183
1709027356000,2024-02-27T09:49:16Z,42.2,TA120-T246174
1709027362000,2024-02-27T09:49:22Z,46.8,TA120-T246183
1709027416000,2024-02-27T09:50:16Z,44.9,TA120-T246174
1709027422000,2024-02-27T09:50:22Z,53.3,TA120-T246183
1709027476000,2024-02-27T09:51:16Z,47.6,TA120-T246174
1709027482000,2024-02-27T09:51:22Z,46.9,TA120-T246183
1709027536000,2024-02-27T09:52:16Z,41.9,TA120-T246174
1709027542000,2024-02-27T09:52:22Z,45.8,TA120-T246183
1709027596000,2024-02-27T09:53:16Z,53,TA120-T246174
1709027602000,2024-02-27T09:53:22Z,56.7,TA120-T246183
1709027656000,2024-02-27T09:54:16Z,56.1,TA120-T246174
1709027662000,2024-02-27T09:54:22Z,69.8,TA120-T246183
1709027716000,2024-02-27T09:55:16Z,44.8,TA120-T246174
1709027722000,2024-02-27T09:55:22Z,52.9,TA120-T246183
1709027776000,2024-02-27T09:56:16Z,43.2,TA120-T246174
1709027782000,2024-02-27T09:56:22Z,47.5,TA120-T246183
1709027836000,2024-02-27T09:57:16Z,44.2,TA120-T246174
1709027842000,2024-02-27T09:57:22Z,58.8,TA120-T246183
1709027896000,2024-02-27T09:58:16Z,46.7,TA120-T246174
1709027902000,2024-02-27T09:58:22Z,62,TA120-T246183
1709027956000,2024-02-27T09:59:16Z,61.7,TA120-T246174
1709027962000,2024-02-27T09:59:22Z,58.7,TA120-T246183
1709028016000,2024-02-27T10:00:16Z,69,TA120-T246174
1709028022000,2024-02-27T10:00:22Z,61.6,TA120-T246183
1709028076000,2024-02-27T10:01:16Z,62.5,TA120-T246174
1709028082000,2024-02-27T10:01:22Z,47.9,TA120-T246183
1709028136000,2024-02-27T10:02:16Z,62.3,TA120-T246174
1709028142000,2024-02-27T10:02:22Z,48.5,TA120-T246183
1709028196000,2024-02-27T10:03:16Z,63,TA120-T246174
1709028202000,2024-02-27T10:03:22Z,48.4,TA120-T246183
1709028256000,2024-02-27T10:04:16Z,60.2,TA120-T246174
1709028262000,2024-02-27T10:04:22Z,57.3,TA120-T246183
1709028316000,2024-02-27T10:05:16Z,62.4,TA120-T246174
1709028322000,2024-02-27T10:05:22Z,49.4,TA120-T246183
1709028376000,2024-02-27T10:06:16Z,63.3,TA120-T246174
1709028382000,2024-02-27T10:06:22Z,53.1,TA120-T246183
1709028436000,2024-02-27T10:07:16Z,63.1,TA120-T246174
1709028442000,2024-02-27T10:07:22Z,55.6,TA120-T246183
1709028496000,2024-02-27T10:08:16Z,51.5,TA120-T246174
1709028502000,2024-02-27T10:08:22Z,62.2,TA120-T246183
1709028556000,2024-02-27T10:09:16Z,51,TA120-T246174
1709028562000,2024-02-27T10:09:22Z,61.8,TA120-T246183
1709028616000,2024-02-27T10:10:16Z,52,TA120-T246174
1709028622000,2024-02-27T10:10:22Z,54.8,TA120-T246183
1709028676000,2024-02-27T10:11:16Z,47.3,TA120-T246174
1709028682000,2024-02-27T10:11:22Z,52.7,TA120-T246183
1709028736000,2024-02-27T10:12:16Z,48.7,TA120-T246174
1709028742000,2024-02-27T10:12:22Z,52.4,TA120-T246183
1709028796000,2024-02-27T10:13:16Z,48.2,TA120-T246174
1709028802000,2024-02-27T10:13:22Z,50.1,TA120-T246183
1709028856000,2024-02-27T10:14:16Z,50.4,TA120-T246174
1709028862000,2024-02-27T10:14:22Z,59.4,TA120-T246183
1709028916000,2024-02-27T10:15:16Z,59.5,TA120-T246174
1709028922000,2024-02-27T10:15:22Z,68.2,TA120-T246183
1709028976000,2024-02-27T10:16:16Z,49.4,TA120-T246174
1709028982000,2024-02-27T10:16:22Z,51.4,TA120-T246183
1709029036000,2024-02-27T10:17:16Z,43.3,TA120-T246174
1709029042000,2024-02-27T10:17:22Z,45.6,TA120-T246183
1709029096000,2024-02-27T10:18:16Z,42.7,TA120-T246174
1709029102000,2024-02-27T10:18:22Z,44.9,TA120-T246183
1709029156000,2024-02-27T10:19:16Z,41.8,TA120-T246174
1709029162000,2024-02-27T10:19:22Z,45,TA120-T246183
1709029216000,2024-02-27T10:20:16Z,42.9,TA120-T246174
1709029222000,2024-02-27T10:20:22Z,45.9,TA120-T246183
1709029276000,2024-02-27T10:21:16Z,42.3,TA120-T246174
1709029282000,2024-02-27T10:21:22Z,45.7,TA120-T246183
1709029336000,2024-02-27T10:22:16Z,42.9,TA120-T246174
1709029342000,2024-02-27T10:22:22Z,45.3,TA120-T246183
1709029396000,2024-02-27T10:23:16Z,47.9,TA120-T246174
1709029402000,2024-02-27T10:23:22Z,48.3,TA120-T246183
1709029456000,2024-02-27T10:24:16Z,51.3,TA120-T246174
1709029462000,2024-02-27T10:24:22Z,58.2,TA120-T246183
1709029516000,2024-02-27T10:25:16Z,49.7,TA120-T246174
1709029522000,2024-02-27T10:25:22Z,52.4,TA120-T246183
1709029576000,2024-02-27T10:26:16Z,45.3,TA120-T246174
1709029582000,2024-02-27T10:26:22Z,46.5,TA120-T246183
1709029636000,2024-02-27T10:27:16Z,54.3,TA120-T246174
1709029642000,2024-02-27T10:27:22Z,55.3,TA120-T246183
1709029696000,2024-02-27T10:28:16Z,51.4,TA120-T246174
1709029702000,2024-02-27T10:28:22Z,53.7,TA120-T246183
1709029756000,2024-02-27T10:29:16Z,50.6,TA120-T246174
1709029762000,2024-02-27T10:29:22Z,51.5,TA120-T246183
1709029816000,2024-02-27T10:30:16Z,46.8,TA120-T246174
1709029822000,2024-02-27T10:30:22Z,60.7,TA120-T246183
1709029876000,2024-02-27T10:31:16Z,49.2,TA120-T246174
1709029882000,2024-02-27T10:31:22Z,57.1,TA120-T246183
1709029936000,2024-02-27T10:32:16Z,43.5,TA120-T246174
1709029942000,2024-02-27T10:32:22Z,55.1,TA120-T246183
1709029996000,2024-02-27T10:33:16Z,44.9,TA120-T246174
1709030002000,2024-02-27T10:33:22Z,59.4,TA120-T246183
1709030056000,2024-02-27T10:34:16Z,43.6,TA120-T246174
1709030062000,2024-02-27T10:34:22Z,57,TA120-T246183
1709030116000,2024-02-27T10:35:16Z,44.3,TA120-T246174
1709030122000,2024-02-27T10:35:22Z,58.7,TA120-T246183
1709030176000,2024-02-27T10:36:16Z,45.4,TA120-T246174
1709030182000,2024-02-27T10:36:22Z,56.7,TA120-T246183
1709030236000,2024-02-27T10:37:16Z,45.2,TA120-T246174
1709030242000,2024-02-27T10:37:22Z,48.1,TA120-T246183
1709030296000,2024-02-27T10:38:16Z,46.5,TA120-T246174
