time,readable_time,dBA,dev-id
1707721585000,2024-02-12T07:06:25Z,45.3,TA120-T246183
1707721643000,2024-02-12T07:07:23Z,38.7,TA120-T246174
1707721645000,2024-02-12T07:07:25Z,52.2,TA120-T246183
1707721703000,2024-02-12T07:08:23Z,41.8,TA120-T246174
1707721705000,2024-02-12T07:08:25Z,56.8,TA120-T246183
1707721763000,2024-02-12T07:09:23Z,41.3,TA120-T246174
1707721765000,2024-02-12T07:09:25Z,55.6,TA120-T246183
1707721823000,2024-02-12T07:10:23Z,45.9,TA120-T246174
1707721825000,2024-02-12T07:10:25Z,52.7,TA120-T246183
1707721883000,2024-02-12T07:11:23Z,41.6,TA120-T246174
1707721885000,2024-02-12T07:11:25Z,44.4,TA120-T246183
1707721943000,2024-02-12T07:12:23Z,48.8,TA120-T246174
1707721945000,2024-02-12T07:12:25Z,48.8,TA120-T246183
1707722003000,2024-02-12T07:13:23Z,38.3,TA120-T246174
1707722005000,2024-02-12T07:13:25Z,44,TA120-T246183
1707722063000,2024-02-12T07:14:23Z,38.4,TA120-T246174
1707722065000,2024-02-12T07:14:25Z,44.8,TA120-T246183
1707722123000,2024-02-12T07:15:23Z,38.2,TA120-T246174
1707722125000,2024-02-12T07:15:25Z,44,TA120-T246183
1707722183000,2024-02-12T07:16:23Z,39.8,TA120-T246174
1707722185000,2024-02-12T07:16:25Z,44.2,TA120-T246183
1707722243000,2024-02-12T07:17:23Z,38,TA120-T246174
1707722245000,2024-02-12T07:17:25Z,43.9,TA120-T246183
1707722303000,2024-02-12T07:18:23Z,45.7,TA120-T246174
1707722305000,2024-02-12T07:18:25Z,45.6,TA120-T246183
1707722363000,2024-02-12T07:19:23Z,38.6,TA120-T246174
1707722365000,2024-02-12T07:19:25Z,44.4,TA120-T246183
1707722423000,2024-02-12T07:20:23Z,46.9,TA120-T246174
1707722425000,2024-02-12T07:20:25Z,49.1,TA120-T246183
1707722483000,2024-02-12T07:21:23Z,43.8,TA120-T246174
1707722485000,2024-02-12T07:21:25Z,63.2,TA120-T246183
1707722543000,2024-02-12T07:22:23Z,44,TA120-T246174
1707722545000,2024-02-12T07:22:25Z,58.9,TA120-T246183
1707722603000,2024-02-12T07:23:23Z,47.2,TA120-T246174
1707722605000,2024-02-12T07:23:25Z,63.5,TA120-T246183
1707722663000,2024-02-12T07:24:23Z,43.7,TA120-T246174
1707722665000,2024-02-12T07:24:25Z,59.3,TA120-T246183
1707722723000,2024-02-12T07:25:23Z,41.6,TA120-T246174
1707722725000,2024-02-12T07:25:25Z,59.1,TA120-T246183
1707722783000,2024-02-12T07:26:23Z,48.5,TA120-T246174
1707722785000,2024-02-12T07:26:25Z,67.8,TA120-T246183
1707722843000,2024-02-12T07:27:23Z,41.6,TA120-T246174
1707722845000,2024-02-12T07:27:25Z,61,TA120-T246183
1707722903000,2024-02-12T07:28:23Z,46.5,TA120-T246174
1707722905000,2024-02-12T07:28:25Z,53.3,TA120-T246183
1707722963000,2024-02-12T07:29:23Z,42.5,TA120-T246174
1707722965000,2024-02-12T07:29:25Z,47,TA120-T246183
1707723023000,2024-02-12T07:30:23Z,38.1,TA120-T246174
1707723025000,2024-02-12T07:30:25Z,43.7,TA120-T246183
1707723083000,2024-02-12T07:31:23Z,38.3,TA120-T246174
1707723085000,2024-02-12T07:31:25Z,43.9,TA120-T246183
1707723143000,2024-02-12T07:32:23Z,37.9,TA120-T246174
1707723145000,2024-02-12T07:32:25Z,43.7,TA120-T246183
1707723203000,2024-02-12T07:33:23Z,47.5,TA120-T246174
1707723205000,2024-02-12T07:33:25Z,53.2,TA120-T246183
1707723263000,2024-02-12T07:34:23Z,41.6,TA120-T246174
1707723265000,2024-02-12T07:34:25Z,55.9,TA120-T246183
1707723323000,2024-02-12T07:35:23Z,42.6,TA120-T246174
1707723325000,2024-02-12T07:35:25Z,60.6,TA120-T246183
1707723383000,2024-02-12T07:36:23Z,48.1,TA120-T246174
1707723385000,2024-02-12T07:36:25Z,62.5,TA120-T246183
1707723443000,2024-02-12T07:37:23Z,45.6,TA120-T246174
1707723445000,2024-02-12T07:37:25Z,65,TA120-T246183
1707723503000,2024-02-12T07:38:23Z,48.4,TA120-T246174
1707723505000,2024-02-12T07:38:25Z,60.6,TA120-T246183
1707723563000,2024-02-12T07:39:23Z,43.8,TA120-T246174
1707723565000,2024-02-12T07:39:25Z,58.1,TA120-T246183
1707723623000,2024-02-12T07:40:23Z,43.7,TA120-T246174
1707723625000,2024-02-12T07:40:25Z,60.7,TA120-T246183
1707723683000,2024-02-12T07:41:23Z,44.5,TA120-T246174
1707723685000,2024-02-12T07:41:25Z,62.6,TA120-T246183
1707723743000,2024-02-12T07:42:23Z,44.2,TA120-T246174
1707723745000,2024-02-12T07:42:25Z,64.4,TA120-T246183
1707723803000,2024-02-12T07:43:23Z,46.1,TA120-T246174
1707723805000,2024-02-12T07:43:25Z,68,TA120-T246183
1707723863000,2024-02-12T07:44:23Z,43.4,TA120-T246174
1707723865000,2024-02-12T07:44:25Z,63,TA120-T246183
1707723923000,2024-02-12T07:45:23Z,43.5,TA120-T246174
1707723925000,2024-02-12T07:45:25Z,59.6,TA120-T246183
1707723983000,2024-02-12T07:46:23Z,45.6,TA120-T246174
1707723985000,2024-02-12T07:46:25Z,58.4,TA120-T246183
1707724043000,2024-02-12T07:47:23Z,43.3,TA120-T246174
1707724045000,2024-02-12T07:47:25Z,60.9,TA120-T246183
1707724103000,2024-02-12T07:48:23Z,41.9,TA120-T246174
1707724105000,2024-02-12T07:48:25Z,58.6,TA120-T246183
1707724163000,2024-02-12T07:49:23Z,49.8,TA120-T246174
1707724165000,2024-02-12T07:49:25Z,57.6,TA120-T246183
1707724223000,2024-02-12T07:50:23Z,39.6,TA120-T246174
1707724225000,2024-02-12T07:50:25Z,48.8,TA120-T246183
1707724283000,2024-02-12T07:51:23Z,40.9,TA120-T246174
1707724285000,2024-02-12T07:51:25Z,55.7,TA120-T246183
1707724343000,2024-02-12T07:52:23Z,40.6,TA120-T246174
1707724345000,2024-02-12T07:52:25Z,55.5,TA120-T246183
1707724403000,2024-02-12T07:53:23Z,42.4,TA120-T246174
1707724405000,2024-02-12T07:53:25Z,45.5,TA120-T246183
1707724463000,2024-02-12T07:54:23Z,46.3,TA120-T246174
1707724465000,2024-02-12T07:54:25Z,50.4,TA120-T246183
1707724523000,2024-02-12T07:55:23Z,43.9,TA120-T246174
1707724525000,2024-02-12T07:55:25Z,46.4,TA120-T246183
1707724583000,2024-02-12T07:56:23Z,49.6,TA120-T246174
1707724585000,2024-02-12T07:56:25Z,45.5,TA120-T246183
1707724643000,2024-02-12T07:57:23Z,47.9,TA120-T246174
1707724645000,2024-02-12T07:57:25Z,45.7,TA120-T246183
1707724703000,2024-02-12T07:58:23Z,39.8,TA120-T246174
1707724705000,2024-02-12T07:58:25Z,48.3,TA120-T246183
1707724763000,2024-02-12T07:59:23Z,46.7,TA120-T246174
1707724765000,2024-02-12T07:59:25Z,59.8,TA120-T246183
1707724823000,2024-02-12T08:00:23Z,52.1,TA120-T246174
1707724825000,2024-02-12T08:00:25Z,61.7,TA120-T246183
1707724883000,2024-02-12T08:01:23Z,65.3,TA120-T246174
1707724885000,2024-02-12T08:01:25Z,65.1,TA120-T246183
1707724943000,2024-02-12T08:02:23Z,68.2,TA120-T246174
1707724945000,2024-02-12T08:02:25Z,55.7,TA120-T246183
1707725003000,2024-02-12T08:03:23Z,63.9,TA120-T246174
1707725005000,2024-02-12T08:03:25Z,56.4,TA120-T246183
1707725063000,2024-02-12T08:04:23Z,62.8,TA120-T246174
1707725065000,2024-02-12T08:04:25Z,59.4,TA120-T246183
1707725123000,2024-02-12T08:05:23Z,64.1,TA120-T246174
1707725125000,2024-02-12T08:05:25Z,54.9,TA120-T246183
1707725183000,2024-02-12T08:06:23Z,65.9,TA120-T246174
1707725185000,2024-02-12T08:06:25Z,49.2,TA120-T246183
1707725243000,2024-02-12T08:07:23Z,63.8,TA120-T246174
1707725245000,2024-02-12T08:07:25Z,49.2,TA120-T246183
1707725303000,2024-02-12T08:08:23Z,60.6,TA120-T246174
1707725305000,2024-02-12T08:08:25Z,46.3,TA120-T246183
1707725363000,2024-02-12T08:09:23Z,55.5,TA120-T246174
1707725365000,2024-02-12T08:09:25Z,46.4,TA120-T246183
1707725423000,2024-02-12T08:10:23Z,62.5,TA120-T246174
1707725425000,2024-02-12T08:10:25Z,49.3,TA120-T246183
1707725483000,2024-02-12T08:11:23Z,70.4,TA120-T246174
1707725485000,2024-02-12T08:11:25Z,50.4,TA120-T246183
1707725543000,2024-02-12T08:12:23Z,59.4,TA120-T246174
1707725545000,2024-02-12T08:12:25Z,48.6,TA120-T246183
1707725603000,2024-02-12T08:13:23Z,63.9,TA120-T246174
1707725605000,2024-02-12T08:13:25Z,49.9,TA120-T246183
1707725663000,2024-02-12T08:14:23Z,66.2,TA120-T246174
1707725665000,2024-02-12T08:14:25Z,48.2,TA120-T246183
1707725723000,2024-02-12T08:15:23Z,57.2,TA120-T246174
1707725725000,2024-02-12T08:15:25Z,47.5,TA120-T246183
1707725783000,2024-02-12T08:16:23Z,59,TA120-T246174
1707725785000,2024-02-12T08:16:25Z,46.7,TA120-T246183
1707725843000,2024-02-12T08:17:23Z,59,TA120-T246174
1707725845000,2024-02-12T08:17:25Z,52.2,TA120-T246183
1707725903000,2024-02-12T08:18:23Z,61.6,TA120-T246174
1707725905000,2024-02-12T08:18:25Z,64.8,TA120-T246183
1707725963000,2024-02-12T08:19:23Z,44.7,TA120-T246174
1707725965000,2024-02-12T08:19:25Z,64.7,TA120-T246183
1707726023000,2024-02-12T08:20:23Z,50.3,TA120-T246174
1707726025000,2024-02-12T08:20:25Z,68.2,TA120-T246183
1707726083000,2024-02-12T08:21:23Z,49.7,TA120-T246174
1707726085000,2024-02-12T08:21:25Z,64.9,TA120-T246183
1707726143000,2024-02-12T08:22:23Z,46.8,TA120-T246174
1707726145000,2024-02-12T08:22:25Z,60.2,TA120-T246183
1707726203000,2024-02-12T08:23:23Z,44.4,TA120-T246174
1707726205000,2024-02-12T08:23:25Z,58.3,TA120-T246183
1707726263000,2024-02-12T08:24:23Z,48.7,TA120-T246174
1707726265000,2024-02-12T08:24:25Z,58.5,TA120-T246183
1707726323000,2024-02-12T08:25:23Z,54.3,TA120-T246174
1707726325000,2024-02-12T08:25:25Z,53.4,TA120-T246183
1707726383000,2024-02-12T08:26:23Z,47.2,TA120-T246174
1707726385000,2024-02-12T08:26:25Z,50.1,TA120-T246183
1707726443000,2024-02-12T08:27:23Z,47.2,TA120-T246174
1707726445000,2024-02-12T08:27:25Z,49.1,TA120-T246183
1707726503000,2024-02-12T08:28:23Z,46.3,TA120-T246174
1707726505000,2024-02-12T08:28:25Z,48.2,TA120-T246183
1707726563000,2024-02-12T08:29:23Z,52.6,TA120-T246174
1707726565000,2024-02-12T08:29:25Z,62,TA120-T246183
1707726623000,2024-02-12T08:30:23Z,48.7,TA120-T246174
1707726625000,2024-02-12T08:30:25Z,60,TA120-T246183
1707726683000,2024-02-12T08:31:23Z,42,TA120-T246174
1707726685000,2024-02-12T08:31:25Z,55.2,TA120-T246183
1707726743000,2024-02-12T08:32:23Z,42.3,TA120-T246174
1707726745000,2024-02-12T08:32:25Z,54.3,TA120-T246183
1707726803000,2024-02-12T08:33:23Z,42,TA120-T246174
1707726805000,2024-02-12T08:33:25Z,54.4,TA120-T246183
1707726863000,2024-02-12T08:34:23Z,40.7,TA120-T246174
1707726865000,2024-02-12T08:34:25Z,57,TA120-T246183
1707726923000,2024-02-12T08:35:23Z,54.4,TA120-T246174
1707726925000,2024-02-12T08:35:25Z,56,TA120-T246183
1707726983000,2024-02-12T08:36:23Z,44.3,TA120-T246174
1707726985000,2024-02-12T08:36:25Z,55.4,TA120-T246183
1707727043000,2024-02-12T08:37:23Z,46.7,TA120-T246174
1707727045000,2024-02-12T08:37:25Z,57.8,TA120-T246183
1707727103000,2024-02-12T08:38:23Z,43.4,TA120-T246174
1707727105000,2024-02-12T08:38:25Z,55.9,TA120-T246183
1707727163000,2024-02-12T08:39:23Z,56.9,TA120-T246174
1707727165000,2024-02-12T08:39:25Z,54.7,TA120-T246183
1707727223000,2024-02-12T08:40:23Z,42.8,TA120-T246174
1707727225000,2024-02-12T08:40:25Z,58,TA120-T246183
1707727283000,2024-02-12T08:41:23Z,42.4,TA120-T246174
1707727285000,2024-02-12T08:41:25Z,56.7,TA120-T246183
1707727343000,2024-02-12T08:42:23Z,42.1,TA120-T246174
1707727345000,2024-02-12T08:42:25Z,57.8,TA120-T246183
1707727403000,2024-02-12T08:43:23Z,40.8,TA120-T246174
1707727405000,2024-02-12T08:43:25Z,56.8,TA120-T246183
1707727463000,2024-02-12T08:44:23Z,60.6,TA120-T246174
1707727465000,2024-02-12T08:44:25Z,60.6,TA120-T246183
1707727523000,2024-02-12T08:45:23Z,62.5,TA120-T246174
1707727525000,2024-02-12T08:45:25Z,61.7,TA120-T246183
1707727583000,2024-02-12T08:46:23Z,55.4,TA120-T246174
1707727585000,2024-02-12T08:46:25Z,61.7,TA120-T246183
1707727643000,2024-02-12T08:47:23Z,46.6,TA120-T246174
1707727645000,2024-02-12T08:47:25Z,59.3,TA120-T246183
1707727703000,2024-02-12T08:48:23Z,44.3,TA120-T246174
1707727705000,2024-02-12T08:48:25Z,58.8,TA120-T246183
1707727763000,2024-02-12T08:49:23Z,42.3,TA120-T246174
1707727765000,2024-02-12T08:49:25Z,57.8,TA120-T246183
1707727823000,2024-02-12T08:50:23Z,55.4,TA120-T246174
1707727825000,2024-02-12T08:50:25Z,56.3,TA120-T246183
1707727883000,2024-02-12T08:51:23Z,42.2,TA120-T246174
1707727885000,2024-02-12T08:51:25Z,58.1,TA120-T246183
1707727943000,2024-02-12T08:52:23Z,43.9,TA120-T246174
1707727945000,2024-02-12T08:52:25Z,55.8,TA120-T246183
1707728003000,2024-02-12T08:53:23Z,39.5,TA120-T246174
1707728005000,2024-02-12T08:53:25Z,43.8,TA120-T246183
1707728063000,2024-02-12T08:54:23Z,39.7,TA120-T246174
1707728065000,2024-02-12T08:54:25Z,44.8,TA120-T246183
1707728123000,2024-02-12T08:55:23Z,41.1,TA120-T246174
1707728125000,2024-02-12T08:55:25Z,45.1,TA120-T246183
1707728183000,2024-02-12T08:56:23Z,39.7,TA120-T246174
1707728185000,2024-02-12T08:56:25Z,43.9,TA120-T246183
1707728243000,2024-02-12T08:57:23Z,40.3,TA120-T246174
1707728245000,2024-02-12T08:57:25Z,44.7,TA120-T246183
1707728303000,2024-02-12T08:58:23Z,44.9,TA120-T246174
1707728305000,2024-02-12T08:58:25Z,47.8,TA120-T246183
1707728363000,2024-02-12T08:59:23Z,50.8,TA120-T246174
1707728365000,2024-02-12T08:59:25Z,60.5,TA120-T246183
1707728423000,2024-02-12T09:00:23Z,59.7,TA120-T246174
1707728425000,2024-02-12T09:00:25Z,62.6,TA120-T246183
1707728483000,2024-02-12T09:01:23Z,62.2,TA120-T246174
1707728485000,2024-02-12T09:01:25Z,63.4,TA120-T246183
1707728543000,2024-02-12T09:02:23Z,66.5,TA120-T246174
1707728545000,2024-02-12T09:02:25Z,64.5,TA120-T246183
1707728603000,2024-02-12T09:03:23Z,72.4,TA120-T246174
1707728605000,2024-02-12T09:03:25Z,65.6,TA120-T246183
1707728663000,2024-02-12T09:04:23Z,64.1,TA120-T246174
1707728665000,2024-02-12T09:04:25Z,62.3,TA120-T246183
1707728723000,2024-02-12T09:05:23Z,70.3,TA120-T246174
1707728725000,2024-02-12T09:05:25Z,58.8,TA120-T246183
1707728783000,2024-02-12T09:06:23Z,63.6,TA120-T246174
1707728785000,2024-02-12T09:06:25Z,55.3,TA120-T246183
1707728843000,2024-02-12T09:07:23Z,65,TA120-T246174
1707728845000,2024-02-12T09:07:25Z,56.2,TA120-T246183
1707728903000,2024-02-12T09:08:23Z,64.6,TA120-T246174
1707728905000,2024-02-12T09:08:25Z,54.3,TA120-T246183
1707728963000,2024-02-12T09:09:23Z,55.7,TA120-T246174
1707728965000,2024-02-12T09:09:25Z,45.8,TA120-T246183
1707729023000,2024-02-12T09:10:23Z,55.4,TA120-T246174
1707729025000,2024-02-12T09:10:25Z,47.6,TA120-T246183
1707729083000,2024-02-12T09:11:23Z,56.4,TA120-T246174
1707729085000,2024-02-12T09:11:25Z,48.9,TA120-T246183
1707729143000,2024-02-12T09:12:23Z,60.1,TA120-T246174
1707729145000,2024-02-12T09:12:25Z,48.5,TA120-T246183
1707729203000,2024-02-12T09:13:23Z,60,TA120-T246174
1707729205000,2024-02-12T09:13:25Z,52.6,TA120-T246183
1707729263000,2024-02-12T09:14:23Z,60.8,TA120-T246174
1707729265000,2024-02-12T09:14:25Z,52,TA120-T246183
1707729323000,2024-02-12T09:15:23Z,56.6,TA120-T246174
1707729325000,2024-02-12T09:15:25Z,49.3,TA120-T246183
1707729383000,2024-02-12T09:16:23Z,56.3,TA120-T246174
1707729385000,2024-02-12T09:16:25Z,46.9,TA120-T246183
1707729443000,2024-02-12T09:17:23Z,59.3,TA120-T246174
1707729445000,2024-02-12T09:17:25Z,49.2,TA120-T246183
1707729503000,2024-02-12T09:18:23Z,60,TA120-T246174
1707729505000,2024-02-12T09:18:25Z,53.1,TA120-T246183
1707729563000,2024-02-12T09:19:23Z,57,TA120-T246174
1707729565000,2024-02-12T09:19:25Z,57.8,TA120-T246183
1707729623000,2024-02-12T09:20:23Z,51.2,TA120-T246174
1707729625000,2024-02-12T09:20:25Z,52.1,TA120-T246183
1707729683000,2024-02-12T09:21:23Z,38.4,TA120-T246174
1707729685000,2024-02-12T09:21:25Z,44,TA120-T246183
1707729743000,2024-02-12T09:22:23Z,39.3,TA120-T246174
1707729745000,2024-02-12T09:22:25Z,44,TA120-T246183
1707729803000,2024-02-12T09:23:23Z,40,TA120-T246174
1707729805000,2024-02-12T09:23:25Z,44.9,TA120-T246183
1707729863000,2024-02-12T09:24:23Z,39.7,TA120-T246174
1707729865000,2024-02-12T09:24:25Z,48.6,TA120-T246183
1707729923000,2024-02-12T09:25:23Z,40.4,TA120-T246174
1707729925000,2024-02-12T09:25:25Z,45.9,TA120-T246183
1707729983000,2024-02-12T09:26:23Z,39.1,TA120-T246174
1707729985000,2024-02-12T09:26:25Z,44.2,TA120-T246183
1707730043000,2024-02-12T09:27:23Z,41.3,TA120-T246174
1707730045000,2024-02-12T09:27:25Z,44.4,TA120-T246183
1707730103000,2024-02-12T09:28:23Z,53.6,TA120-T246174
1707730105000,2024-02-12T09:28:25Z,45.7,TA120-T246183
1707730163000,2024-02-12T09:29:23Z,52.2,TA120-T246174
1707730165000,2024-02-12T09:29:25Z,45.3,TA120-T246183
1707730223000,2024-02-12T09:30:23Z,43.4,TA120-T246174
1707730225000,2024-02-12T09:30:25Z,45.3,TA120-T246183
1707730283000,2024-02-12T09:31:23Z,43.9,TA120-T246174
1707730285000,2024-02-12T09:31:25Z,53.5,TA120-T246183
1707730343000,2024-02-12T09:32:23Z,50.8,TA120-T246174
1707730345000,2024-02-12T09:32:25Z,59.1,TA120-T246183
1707730403000,2024-02-12T09:33:23Z,50.2,TA120-T246174
1707730405000,2024-02-12T09:33:25Z,55,TA120-T246183
1707730463000,2024-02-12T09:34:23Z,55.6,TA120-T246174
1707730465000,2024-02-12T09:34:25Z,61.2,TA120-T246183
1707730523000,2024-02-12T09:35:23Z,57.4,TA120-T246174
1707730525000,2024-02-12T09:35:25Z,44.7,TA120-T246183
1707730583000,2024-02-12T09:36:23Z,39.3,TA120-T246174
1707730585000,2024-02-12T09:36:25Z,44,TA120-T246183
1707730643000,2024-02-12T09:37:23Z,38.3,TA120-T246174
1707730645000,2024-02-12T09:37:25Z,46.1,TA120-T246183
1707730703000,2024-02-12T09:38:23Z,38.3,TA120-T246174
1707730705000,2024-02-12T09:38:25Z,47.1,TA120-T246183
1707730763000,2024-02-12T09:39:23Z,38.2,TA120-T246174
1707730765000,2024-02-12T09:39:25Z,44.2,TA120-T246183
1707730823000,2024-02-12T09:40:23Z,38.6,TA120-T246174
1707730825000,2024-02-12T09:40:25Z,43.8,TA120-T246183
1707730883000,2024-02-12T09:41:23Z,38.4,TA120-T246174
1707730885000,2024-02-12T09:41:25Z,45.7,TA120-T246183
1707730943000,2024-02-12T09:42:23Z,38.2,TA120-T246174
1707730945000,2024-02-12T09:42:25Z,43.7,TA120-T246183
1707731003000,2024-02-12T09:43:23Z,38.2,TA120-T246174
1707731005000,2024-02-12T09:43:25Z,45,TA120-T246183
1707731063000,2024-02-12T09:44:23Z,38.3,TA120-T246174
1707731065000,2024-02-12T09:44:25Z,44.8,TA120-T246183
1707731123000,2024-02-12T09:45:23Z,38.2,TA120-T246174
1707731125000,2024-02-12T09:45:25Z,43.9,TA120-T246183
1707731183000,2024-02-12T09:46:23Z,38.2,TA120-T246174
1707731185000,2024-02-12T09:46:25Z,49.8,TA120-T246183
1707731243000,2024-02-12T09:47:23Z,40,TA120-T246174
1707731245000,2024-02-12T09:47:25Z,44.9,TA120-T246183
1707731303000,2024-02-12T09:48:23Z,38.7,TA120-T246174
1707731305000,2024-02-12T09:48:25Z,44.2,TA120-T246183
1707731363000,2024-02-12T09:49:23Z,38.1,TA120-T246174
1707731365000,2024-02-12T09:49:25Z,43.7,TA120-T246183
1707731423000,2024-02-12T09:50:23Z,38.1,TA120-T246174
1707731425000,2024-02-12T09:50:25Z,43.8,TA120-T246183
1707731483000,2024-02-12T09:51:23Z,40.3,TA120-T246174
1707731485000,2024-02-12T09:51:25Z,45.7,TA120-T246183
1707731543000,2024-02-12T09:52:23Z,46.9,TA120-T246174
1707731545000,2024-02-12T09:52:25Z,51.5,TA120-T246183
1707731603000,2024-02-12T09:53:23Z,54.3,TA120-T246174
1707731605000,2024-02-12T09:53:25Z,55.8,TA120-T246183
1707731663000,2024-02-12T09:54:23Z,41.4,TA120-T246174
1707731665000,2024-02-12T09:54:25Z,57.4,TA120-T246183
1707731723000,2024-02-12T09:55:23Z,41.4,TA120-T246174
1707731725000,2024-02-12T09:55:25Z,49.2,TA120-T246183
1707731783000,2024-02-12T09:56:23Z,39.5,TA120-T246174
1707731785000,2024-02-12T09:56:25Z,47.3,TA120-T246183
1707731843000,2024-02-12T09:57:23Z,41.4,TA120-T246174
1707731845000,2024-02-12T09:57:25Z,44.5,TA120-T246183
1707731903000,2024-02-12T09:58:23Z,42.1,TA120-T246174
1707731905000,2024-02-12T09:58:25Z,46,TA120-T246183
1707731963000,2024-02-12T09:59:23Z,48.3,TA120-T246174
1707731965000,2024-02-12T09:59:25Z,48.5,TA120-T246183
1707732023000,2024-02-12T10:00:23Z,54.4,TA120-T246174
1707732025000,2024-02-12T10:00:25Z,48.4,TA120-T246183
1707732083000,2024-02-12T10:01:23Z,56.1,TA120-T246174
1707732085000,2024-02-12T10:01:25Z,62.4,TA120-T246183
1707732143000,2024-02-12T10:02:23Z,39.1,TA120-T246174
1707732145000,2024-02-12T10:02:25Z,43.8,TA120-T246183
1707732203000,2024-02-12T10:03:23Z,39.3,TA120-T246174
1707732205000,2024-02-12T10:03:25Z,44,TA120-T246183
1707732263000,2024-02-12T10:04:23Z,39.7,TA120-T246174
1707732265000,2024-02-12T10:04:25Z,43.9,TA120-T246183
1707732323000,2024-02-12T10:05:23Z,41.7,TA120-T246174
1707732325000,2024-02-12T10:05:25Z,43.9,TA120-T246183
1707732383000,2024-02-12T10:06:23Z,40.8,TA120-T246174
1707732385000,2024-02-12T10:06:25Z,44,TA120-T246183
1707732443000,2024-02-12T10:07:23Z,55.1,TA120-T246174
1707732445000,2024-02-12T10:07:25Z,54.3,TA120-T246183
1707732503000,2024-02-12T10:08:23Z,48.4,TA120-T246174
1707732505000,2024-02-12T10:08:25Z,53.1,TA120-T246183
1707732563000,2024-02-12T10:09:23Z,38.4,TA120-T246174
1707732565000,2024-02-12T10:09:25Z,43.8,TA120-T246183
1707732623000,2024-02-12T10:10:23Z,38.5,TA120-T246174
1707732625000,2024-02-12T10:10:25Z,43.9,TA120-T246183
1707732683000,2024-02-12T10:11:23Z,38.4,TA120-T246174
1707732685000,2024-02-12T10:11:25Z,43.8,TA120-T246183
1707732743000,2024-02-12T10:12:23Z,42.9,TA120-T246174
1707732745000,2024-02-12T10:12:25Z,45.1,TA120-T246183
1707732803000,2024-02-12T10:13:23Z,50.6,TA120-T246174
1707732805000,2024-02-12T10:13:25Z,54.8,TA120-T246183
1707732863000,2024-02-12T10:14:23Z,51.5,TA120-T246174
1707732865000,2024-02-12T10:14:25Z,58.6,TA120-T246183
1707732923000,2024-02-12T10:15:23Z,44.2,TA120-T246174
1707732925000,2024-02-12T10:15:25Z,58.6,TA120-T246183
1707732983000,2024-02-12T10:16:23Z,49.7,TA120-T246174
1707732985000,2024-02-12T10:16:25Z,56.6,TA120-T246183
1707733043000,2024-02-12T10:17:23Z,51.9,TA120-T246174
1707733045000,2024-02-12T10:17:25Z,46.8,TA120-T246183
1707733103000,2024-02-12T10:18:23Z,47.5,TA120-T246174
1707733105000,2024-02-12T10:18:25Z,54.3,TA120-T246183
1707733163000,2024-02-12T10:19:23Z,45.9,TA120-T246174
1707733165000,2024-02-12T10:19:25Z,62.4,TA120-T246183
1707733223000,2024-02-12T10:20:23Z,51,TA120-T246174
1707733225000,2024-02-12T10:20:25Z,57.4,TA120-T246183
1707733283000,2024-02-12T10:21:23Z,46.5,TA120-T246174
1707733285000,2024-02-12T10:21:25Z,59.2,TA120-T246183
1707733343000,2024-02-12T10:22:23Z,51.9,TA120-T246174
1707733345000,2024-02-12T10:22:25Z,70.1,TA120-T246183
1707733403000,2024-02-12T10:23:23Z,60.5,TA120-T246174
1707733405000,2024-02-12T10:23:25Z,49.2,TA120-T246183
1707733463000,2024-02-12T10:24:23Z,64.5,TA120-T246174
1707733465000,2024-02-12T10:24:25Z,59.1,TA120-T246183
1707733523000,2024-02-12T10:25:23Z,56.5,TA120-T246174
1707733525000,2024-02-12T10:25:25Z,61.5,TA120-T246183
1707733583000,2024-02-12T10:26:23Z,49.8,TA120-T246174
1707733585000,2024-02-12T10:26:25Z,58.1,TA120-T246183
1707733643000,2024-02-12T10:27:23Z,48,TA120-T246174
1707733645000,2024-02-12T10:27:25Z,51.1,TA120-T246183
1707733703000,2024-02-12T10:28:23Z,55.2,TA120-T246174
1707733705000,2024-02-12T10:28:25Z,51.9,TA120-T246183
1707733763000,2024-02-12T10:29:23Z,39,TA120-T246174
1707733765000,2024-02-12T10:29:25Z,44.6,TA120-T246183
1707733823000,2024-02-12T10:30:23Z,53.5,TA120-T246174
1707733825000,2024-02-12T10:30:25Z,45.4,TA120-T246183
1707733883000,2024-02-12T10:31:23Z,47.5,TA120-T246174
1707733885000,2024-02-12T10:31:25Z,45.2,TA120-T246183
1707733943000,2024-02-12T10:32:23Z,38.2,TA120-T246174
1707733945000,2024-02-12T10:32:25Z,43.7,TA120-T246183
1707734003000,2024-02-12T10:33:23Z,38.2,TA120-T246174
1707734005000,2024-02-12T10:33:25Z,43.9,TA120-T246183
1707734063000,2024-02-12T10:34:23Z,38.5,TA120-T246174
1707734065000,2024-02-12T10:34:25Z,45.1,TA120-T246183
1707734123000,2024-02-12T10:35:23Z,43.1,TA120-T246174
1707734125000,2024-02-12T10:35:25Z,43.9,TA120-T246183
1707734183000,2024-02-12T10:36:23Z,38.7,TA120-T246174
1707734185000,2024-02-12T10:36:25Z,43.9,TA120-T246183
1707734243000,2024-02-12T10:37:23Z,39.4,TA120-T246174
1707734245000,2024-02-12T10:37:25Z,43.8,TA120-T246183
1707734303000,2024-02-12T10:38:23Z,39.7,TA120-T246174
1707734305000,2024-02-12T10:38:25Z,43.8,TA120-T246183
