time,readable_time,dBA,dev-id
1702739069000,2023-12-16T15:04:29Z,68.6,TA120-T246187
1702739069000,2023-12-16T15:04:29Z,61.7,TA120-T246191
1702739069000,2023-12-16T15:04:29Z,68.7,TA120-T246184
1702739069000,2023-12-16T15:04:29Z,36.3,TA120-T246174
1702739069000,2023-12-16T15:04:29Z,38,TA120-T246183
1702739070000,2023-12-16T15:04:30Z,36.7,TA120-T246174
1702739070000,2023-12-16T15:04:30Z,37.3,TA120-T246183
1702739070000,2023-12-16T15:04:30Z,62.3,TA120-T246191
1702739070000,2023-12-16T15:04:30Z,68,TA120-T246187
1702739070000,2023-12-16T15:04:30Z,71,TA120-T246184
1702739071000,2023-12-16T15:04:31Z,67.1,TA120-T246187
1702739071000,2023-12-16T15:04:31Z,72.9,TA120-T246184
1702739071000,2023-12-16T15:04:31Z,37.7,TA120-T246183
1702739071000,2023-12-16T15:04:31Z,35.4,TA120-T246174
1702739071000,2023-12-16T15:04:31Z,61.8,TA120-T246191
1702739072000,2023-12-16T15:04:32Z,36.1,TA120-T246174
1702739072000,2023-12-16T15:04:32Z,61.7,TA120-T246191
1702739072000,2023-12-16T15:04:32Z,73.3,TA120-T246184
1702739072000,2023-12-16T15:04:32Z,66.8,TA120-T246187
1702739072000,2023-12-16T15:04:32Z,38.1,TA120-T246183
1702739073000,2023-12-16T15:04:33Z,66.6,TA120-T246187
1702739073000,2023-12-16T15:04:33Z,36.4,TA120-T246183
1702739073000,2023-12-16T15:04:33Z,61.1,TA120-T246191
1702739073000,2023-12-16T15:04:33Z,35.6,TA120-T246174
1702739073000,2023-12-16T15:04:33Z,71.1,TA120-T246184
1702739074000,2023-12-16T15:04:34Z,35.6,TA120-T246174
1702739074000,2023-12-16T15:04:34Z,70.6,TA120-T246184
1702739074000,2023-12-16T15:04:34Z,38,TA120-T246183
1702739074000,2023-12-16T15:04:34Z,66.1,TA120-T246187
1702739074000,2023-12-16T15:04:34Z,60.5,TA120-T246191
1702739075000,2023-12-16T15:04:35Z,66,TA120-T246187
1702739075000,2023-12-16T15:04:35Z,56.7,TA120-T246191
1702739075000,2023-12-16T15:04:35Z,69.2,TA120-T246184
1702739075000,2023-12-16T15:04:35Z,37.4,TA120-T246174
1702739075000,2023-12-16T15:04:35Z,38.4,TA120-T246183
1702739076000,2023-12-16T15:04:36Z,36.4,TA120-T246174
1702739076000,2023-12-16T15:04:36Z,37.2,TA120-T246183
1702739076000,2023-12-16T15:04:36Z,55.9,TA120-T246191
1702739076000,2023-12-16T15:04:36Z,65.2,TA120-T246187
1702739076000,2023-12-16T15:04:36Z,69.3,TA120-T246184
1702739077000,2023-12-16T15:04:37Z,65.5,TA120-T246187
1702739077000,2023-12-16T15:04:37Z,71.3,TA120-T246184
1702739077000,2023-12-16T15:04:37Z,38.4,TA120-T246183
1702739077000,2023-12-16T15:04:37Z,37.9,TA120-T246174
1702739077000,2023-12-16T15:04:37Z,55.5,TA120-T246191
1702739078000,2023-12-16T15:04:38Z,36.7,TA120-T246174
1702739078000,2023-12-16T15:04:38Z,55.6,TA120-T246191
1702739078000,2023-12-16T15:04:38Z,72.6,TA120-T246184
1702739078000,2023-12-16T15:04:38Z,65.8,TA120-T246187
1702739078000,2023-12-16T15:04:38Z,38.5,TA120-T246183
1702739079000,2023-12-16T15:04:39Z,65.4,TA120-T246187
1702739079000,2023-12-16T15:04:39Z,37.3,TA120-T246183
1702739079000,2023-12-16T15:04:39Z,55.6,TA120-T246191
1702739079000,2023-12-16T15:04:39Z,37.3,TA120-T246174
1702739079000,2023-12-16T15:04:39Z,70.9,TA120-T246184
1702739080000,2023-12-16T15:04:40Z,36.8,TA120-T246174
1702739080000,2023-12-16T15:04:40Z,67.7,TA120-T246184
1702739080000,2023-12-16T15:04:40Z,37.9,TA120-T246183
1702739080000,2023-12-16T15:04:40Z,65.6,TA120-T246187
1702739080000,2023-12-16T15:04:40Z,55.7,TA120-T246191
1702739081000,2023-12-16T15:04:41Z,65.1,TA120-T246187
1702739081000,2023-12-16T15:04:41Z,56.5,TA120-T246191
1702739081000,2023-12-16T15:04:41Z,66.3,TA120-T246184
1702739081000,2023-12-16T15:04:41Z,36.2,TA120-T246174
1702739081000,2023-12-16T15:04:41Z,38.1,TA120-T246183
1702739082000,2023-12-16T15:04:42Z,36.7,TA120-T246174
1702739082000,2023-12-16T15:04:42Z,37.5,TA120-T246183
1702739082000,2023-12-16T15:04:42Z,57.4,TA120-T246191
1702739082000,2023-12-16T15:04:42Z,64.4,TA120-T246187
1702739082000,2023-12-16T15:04:42Z,66.7,TA120-T246184
1702739083000,2023-12-16T15:04:43Z,63.8,TA120-T246187
1702739083000,2023-12-16T15:04:43Z,66.1,TA120-T246184
1702739083000,2023-12-16T15:04:43Z,38.1,TA120-T246183
1702739083000,2023-12-16T15:04:43Z,36.6,TA120-T246174
1702739083000,2023-12-16T15:04:43Z,58.6,TA120-T246191
1702739084000,2023-12-16T15:04:44Z,36.7,TA120-T246174
1702739084000,2023-12-16T15:04:44Z,59.6,TA120-T246191
1702739084000,2023-12-16T15:04:44Z,66.2,TA120-T246184
1702739084000,2023-12-16T15:04:44Z,65.5,TA120-T246187
1702739084000,2023-12-16T15:04:44Z,38.2,TA120-T246183
1702739085000,2023-12-16T15:04:45Z,65.1,TA120-T246187
1702739085000,2023-12-16T15:04:45Z,37,TA120-T246183
1702739085000,2023-12-16T15:04:45Z,59.6,TA120-T246191
1702739085000,2023-12-16T15:04:45Z,36.5,TA120-T246174
1702739085000,2023-12-16T15:04:45Z,65.9,TA120-T246184
1702739086000,2023-12-16T15:04:46Z,36.5,TA120-T246174
1702739086000,2023-12-16T15:04:46Z,66.2,TA120-T246184
1702739086000,2023-12-16T15:04:46Z,38.2,TA120-T246183
1702739086000,2023-12-16T15:04:46Z,64.6,TA120-T246187
1702739086000,2023-12-16T15:04:46Z,60,TA120-T246191
1702739087000,2023-12-16T15:04:47Z,64.3,TA120-T246187
1702739087000,2023-12-16T15:04:47Z,62.5,TA120-T246191
1702739087000,2023-12-16T15:04:47Z,66,TA120-T246184
1702739087000,2023-12-16T15:04:47Z,36.2,TA120-T246174
1702739087000,2023-12-16T15:04:47Z,38,TA120-T246183
1702739088000,2023-12-16T15:04:48Z,36.8,TA120-T246174
1702739088000,2023-12-16T15:04:48Z,37.6,TA120-T246183
1702739088000,2023-12-16T15:04:48Z,64.1,TA120-T246191
1702739088000,2023-12-16T15:04:48Z,64.5,TA120-T246187
1702739088000,2023-12-16T15:04:48Z,66.1,TA120-T246184
1702739089000,2023-12-16T15:04:49Z,65.8,TA120-T246187
1702739089000,2023-12-16T15:04:49Z,65.4,TA120-T246184
1702739089000,2023-12-16T15:04:49Z,38.3,TA120-T246183
1702739089000,2023-12-16T15:04:49Z,37.2,TA120-T246174
1702739089000,2023-12-16T15:04:49Z,64.6,TA120-T246191
1702739090000,2023-12-16T15:04:50Z,37.9,TA120-T246174
1702739090000,2023-12-16T15:04:50Z,61.9,TA120-T246191
1702739090000,2023-12-16T15:04:50Z,65.4,TA120-T246184
1702739090000,2023-12-16T15:04:50Z,65.5,TA120-T246187
1702739090000,2023-12-16T15:04:50Z,38.6,TA120-T246183
1702739091000,2023-12-16T15:04:51Z,66.1,TA120-T246187
1702739091000,2023-12-16T15:04:51Z,36.9,TA120-T246183
1702739091000,2023-12-16T15:04:51Z,61.1,TA120-T246191
1702739091000,2023-12-16T15:04:51Z,35.9,TA120-T246174
1702739091000,2023-12-16T15:04:51Z,65.3,TA120-T246184
1702739092000,2023-12-16T15:04:52Z,36.6,TA120-T246174
1702739092000,2023-12-16T15:04:52Z,64.8,TA120-T246184
1702739092000,2023-12-16T15:04:52Z,37.8,TA120-T246183
1702739092000,2023-12-16T15:04:52Z,65.8,TA120-T246187
1702739092000,2023-12-16T15:04:52Z,61.6,TA120-T246191
1702739093000,2023-12-16T15:04:53Z,66.1,TA120-T246187
1702739093000,2023-12-16T15:04:53Z,66.8,TA120-T246191
1702739093000,2023-12-16T15:04:53Z,64.6,TA120-T246184
1702739093000,2023-12-16T15:04:53Z,36.6,TA120-T246174
1702739093000,2023-12-16T15:04:53Z,38.3,TA120-T246183
1702739094000,2023-12-16T15:04:54Z,36.3,TA120-T246174
1702739094000,2023-12-16T15:04:54Z,37.2,TA120-T246183
1702739094000,2023-12-16T15:04:54Z,67.6,TA120-T246191
1702739094000,2023-12-16T15:04:54Z,66.2,TA120-T246187
1702739094000,2023-12-16T15:04:54Z,64.4,TA120-T246184
1702739095000,2023-12-16T15:04:55Z,66.1,TA120-T246187
1702739095000,2023-12-16T15:04:55Z,64.5,TA120-T246184
1702739095000,2023-12-16T15:04:55Z,37.4,TA120-T246183
1702739095000,2023-12-16T15:04:55Z,35.1,TA120-T246174
1702739095000,2023-12-16T15:04:55Z,65.2,TA120-T246191
1702739096000,2023-12-16T15:04:56Z,35.8,TA120-T246174
1702739096000,2023-12-16T15:04:56Z,65.5,TA120-T246191
1702739096000,2023-12-16T15:04:56Z,64.5,TA120-T246184
1702739096000,2023-12-16T15:04:56Z,66,TA120-T246187
1702739096000,2023-12-16T15:04:56Z,38.3,TA120-T246183
1702739097000,2023-12-16T15:04:57Z,65.6,TA120-T246187
1702739097000,2023-12-16T15:04:57Z,37,TA120-T246183
1702739097000,2023-12-16T15:04:57Z,67.2,TA120-T246191
1702739097000,2023-12-16T15:04:57Z,35.9,TA120-T246174
1702739097000,2023-12-16T15:04:57Z,64.3,TA120-T246184
1702739098000,2023-12-16T15:04:58Z,36.9,TA120-T246174
1702739098000,2023-12-16T15:04:58Z,63.7,TA120-T246184
1702739098000,2023-12-16T15:04:58Z,37.8,TA120-T246183
1702739098000,2023-12-16T15:04:58Z,64.8,TA120-T246187
1702739098000,2023-12-16T15:04:58Z,67.5,TA120-T246191
1702739099000,2023-12-16T15:04:59Z,64.7,TA120-T246187
1702739099000,2023-12-16T15:04:59Z,66.8,TA120-T246191
1702739099000,2023-12-16T15:04:59Z,63.4,TA120-T246184
1702739099000,2023-12-16T15:04:59Z,37.1,TA120-T246174
1702739099000,2023-12-16T15:04:59Z,38.4,TA120-T246183
1702739100000,2023-12-16T15:05:00Z,35.3,TA120-T246174
1702739100000,2023-12-16T15:05:00Z,36.8,TA120-T246183
1702739100000,2023-12-16T15:05:00Z,66.4,TA120-T246191
1702739100000,2023-12-16T15:05:00Z,65.1,TA120-T246187
1702739100000,2023-12-16T15:05:00Z,63.2,TA120-T246184
1702739101000,2023-12-16T15:05:01Z,64.5,TA120-T246187
1702739101000,2023-12-16T15:05:01Z,63.3,TA120-T246184
1702739101000,2023-12-16T15:05:01Z,37.5,TA120-T246183
1702739101000,2023-12-16T15:05:01Z,35.4,TA120-T246174
1702739101000,2023-12-16T15:05:01Z,66.3,TA120-T246191
1702739102000,2023-12-16T15:05:02Z,36.5,TA120-T246174
1702739102000,2023-12-16T15:05:02Z,65.9,TA120-T246191
1702739102000,2023-12-16T15:05:02Z,62.9,TA120-T246184
1702739102000,2023-12-16T15:05:02Z,65,TA120-T246187
1702739102000,2023-12-16T15:05:02Z,38.5,TA120-T246183
1702739103000,2023-12-16T15:05:03Z,64.6,TA120-T246187
1702739103000,2023-12-16T15:05:03Z,37.4,TA120-T246183
1702739103000,2023-12-16T15:05:03Z,63.6,TA120-T246191
1702739103000,2023-12-16T15:05:03Z,36.3,TA120-T246174
1702739103000,2023-12-16T15:05:03Z,63,TA120-T246184
1702739104000,2023-12-16T15:05:04Z,35.8,TA120-T246174
1702739104000,2023-12-16T15:05:04Z,62.7,TA120-T246184
1702739104000,2023-12-16T15:05:04Z,37.4,TA120-T246183
1702739104000,2023-12-16T15:05:04Z,63.7,TA120-T246187
1702739104000,2023-12-16T15:05:04Z,62,TA120-T246191
1702739105000,2023-12-16T15:05:05Z,63.2,TA120-T246187
1702739105000,2023-12-16T15:05:05Z,59.9,TA120-T246191
1702739105000,2023-12-16T15:05:05Z,63.1,TA120-T246184
1702739105000,2023-12-16T15:05:05Z,36.2,TA120-T246174
1702739105000,2023-12-16T15:05:05Z,38.4,TA120-T246183
1702739106000,2023-12-16T15:05:06Z,36.4,TA120-T246174
1702739106000,2023-12-16T15:05:06Z,37.4,TA120-T246183
1702739106000,2023-12-16T15:05:06Z,58,TA120-T246191
1702739106000,2023-12-16T15:05:06Z,63.6,TA120-T246187
1702739106000,2023-12-16T15:05:06Z,63.4,TA120-T246184
1702739107000,2023-12-16T15:05:07Z,63.5,TA120-T246187
1702739107000,2023-12-16T15:05:07Z,63.4,TA120-T246184
1702739107000,2023-12-16T15:05:07Z,37.7,TA120-T246183
1702739107000,2023-12-16T15:05:07Z,36,TA120-T246174
1702739107000,2023-12-16T15:05:07Z,57.3,TA120-T246191
1702739108000,2023-12-16T15:05:08Z,36.9,TA120-T246174
1702739108000,2023-12-16T15:05:08Z,56.9,TA120-T246191
1702739108000,2023-12-16T15:05:08Z,63.7,TA120-T246184
1702739108000,2023-12-16T15:05:08Z,64.1,TA120-T246187
1702739108000,2023-12-16T15:05:08Z,38.6,TA120-T246183
1702739109000,2023-12-16T15:05:09Z,64.5,TA120-T246187
1702739109000,2023-12-16T15:05:09Z,36.9,TA120-T246183
1702739109000,2023-12-16T15:05:09Z,57.9,TA120-T246191
1702739109000,2023-12-16T15:05:09Z,36,TA120-T246174
1702739109000,2023-12-16T15:05:09Z,63.8,TA120-T246184
1702739110000,2023-12-16T15:05:10Z,36.4,TA120-T246174
1702739110000,2023-12-16T15:05:10Z,63.4,TA120-T246184
1702739110000,2023-12-16T15:05:10Z,37.7,TA120-T246183
1702739110000,2023-12-16T15:05:10Z,65.9,TA120-T246187
1702739110000,2023-12-16T15:05:10Z,56.6,TA120-T246191
1702739111000,2023-12-16T15:05:11Z,65.9,TA120-T246187
1702739111000,2023-12-16T15:05:11Z,54.4,TA120-T246191
1702739111000,2023-12-16T15:05:11Z,63.1,TA120-T246184
1702739111000,2023-12-16T15:05:11Z,37.1,TA120-T246174
1702739111000,2023-12-16T15:05:11Z,38.6,TA120-T246183
1702739112000,2023-12-16T15:05:12Z,35.7,TA120-T246174
1702739112000,2023-12-16T15:05:12Z,37,TA120-T246183
1702739112000,2023-12-16T15:05:12Z,54.2,TA120-T246191
1702739112000,2023-12-16T15:05:12Z,66.5,TA120-T246187
1702739112000,2023-12-16T15:05:12Z,63.2,TA120-T246184
1702739113000,2023-12-16T15:05:13Z,65.5,TA120-T246187
1702739113000,2023-12-16T15:05:13Z,63.6,TA120-T246184
1702739113000,2023-12-16T15:05:13Z,37.6,TA120-T246183
1702739113000,2023-12-16T15:05:13Z,35.4,TA120-T246174
1702739113000,2023-12-16T15:05:13Z,55.3,TA120-T246191
1702739114000,2023-12-16T15:05:14Z,36,TA120-T246174
1702739114000,2023-12-16T15:05:14Z,55.1,TA120-T246191
1702739114000,2023-12-16T15:05:14Z,64.1,TA120-T246184
1702739114000,2023-12-16T15:05:14Z,67.1,TA120-T246187
1702739114000,2023-12-16T15:05:14Z,38.2,TA120-T246183
1702739115000,2023-12-16T15:05:15Z,68.5,TA120-T246187
1702739115000,2023-12-16T15:05:15Z,37.4,TA120-T246183
1702739115000,2023-12-16T15:05:15Z,57.1,TA120-T246191
1702739115000,2023-12-16T15:05:15Z,36.3,TA120-T246174
1702739115000,2023-12-16T15:05:15Z,64.3,TA120-T246184
1702739116000,2023-12-16T15:05:16Z,36,TA120-T246174
1702739116000,2023-12-16T15:05:16Z,63.8,TA120-T246184
1702739116000,2023-12-16T15:05:16Z,37.1,TA120-T246183
1702739116000,2023-12-16T15:05:16Z,67.1,TA120-T246187
1702739116000,2023-12-16T15:05:16Z,59.6,TA120-T246191
1702739117000,2023-12-16T15:05:17Z,66.1,TA120-T246187
1702739117000,2023-12-16T15:05:17Z,61,TA120-T246191
1702739117000,2023-12-16T15:05:17Z,64.2,TA120-T246184
1702739117000,2023-12-16T15:05:17Z,36.8,TA120-T246174
1702739117000,2023-12-16T15:05:17Z,38.8,TA120-T246183
1702739118000,2023-12-16T15:05:18Z,35.9,TA120-T246174
1702739118000,2023-12-16T15:05:18Z,37.2,TA120-T246183
1702739118000,2023-12-16T15:05:18Z,59.5,TA120-T246191
1702739118000,2023-12-16T15:05:18Z,66,TA120-T246187
1702739118000,2023-12-16T15:05:18Z,65.1,TA120-T246184
1702739119000,2023-12-16T15:05:19Z,65.5,TA120-T246187
1702739119000,2023-12-16T15:05:19Z,66.3,TA120-T246184
1702739119000,2023-12-16T15:05:19Z,37.1,TA120-T246183
1702739119000,2023-12-16T15:05:19Z,36,TA120-T246174
1702739119000,2023-12-16T15:05:19Z,58.5,TA120-T246191
1702739120000,2023-12-16T15:05:20Z,34.9,TA120-T246174
1702739120000,2023-12-16T15:05:20Z,56.5,TA120-T246191
1702739120000,2023-12-16T15:05:20Z,67.3,TA120-T246184
1702739120000,2023-12-16T15:05:20Z,65.4,TA120-T246187
1702739120000,2023-12-16T15:05:20Z,38.3,TA120-T246183
1702739121000,2023-12-16T15:05:21Z,64.3,TA120-T246187
1702739121000,2023-12-16T15:05:21Z,37.4,TA120-T246183
1702739121000,2023-12-16T15:05:21Z,54,TA120-T246191
1702739121000,2023-12-16T15:05:21Z,35.1,TA120-T246174
1702739121000,2023-12-16T15:05:21Z,69.6,TA120-T246184
1702739122000,2023-12-16T15:05:22Z,36.8,TA120-T246174
1702739122000,2023-12-16T15:05:22Z,71.2,TA120-T246184
1702739122000,2023-12-16T15:05:22Z,37,TA120-T246183
1702739122000,2023-12-16T15:05:22Z,63.7,TA120-T246187
1702739122000,2023-12-16T15:05:22Z,53.1,TA120-T246191
1702739123000,2023-12-16T15:05:23Z,64.7,TA120-T246187
1702739123000,2023-12-16T15:05:23Z,54.9,TA120-T246191
1702739123000,2023-12-16T15:05:23Z,71.9,TA120-T246184
1702739123000,2023-12-16T15:05:23Z,34.9,TA120-T246174
1702739123000,2023-12-16T15:05:23Z,38.5,TA120-T246183
1702739124000,2023-12-16T15:05:24Z,35.3,TA120-T246174
1702739124000,2023-12-16T15:05:24Z,37.1,TA120-T246183
1702739124000,2023-12-16T15:05:24Z,55.1,TA120-T246191
1702739124000,2023-12-16T15:05:24Z,65.2,TA120-T246187
1702739124000,2023-12-16T15:05:24Z,70.6,TA120-T246184
1702739125000,2023-12-16T15:05:25Z,65.6,TA120-T246187
1702739125000,2023-12-16T15:05:25Z,70,TA120-T246184
1702739125000,2023-12-16T15:05:25Z,37.2,TA120-T246183
1702739125000,2023-12-16T15:05:25Z,34.8,TA120-T246174
1702739125000,2023-12-16T15:05:25Z,54.5,TA120-T246191
1702739126000,2023-12-16T15:05:26Z,35,TA120-T246174
1702739126000,2023-12-16T15:05:26Z,54.7,TA120-T246191
1702739126000,2023-12-16T15:05:26Z,69.9,TA120-T246184
1702739126000,2023-12-16T15:05:26Z,65.3,TA120-T246187
1702739126000,2023-12-16T15:05:26Z,38.4,TA120-T246183
1702739127000,2023-12-16T15:05:27Z,65.8,TA120-T246187
1702739127000,2023-12-16T15:05:27Z,37.2,TA120-T246183
1702739127000,2023-12-16T15:05:27Z,56,TA120-T246191
1702739127000,2023-12-16T15:05:27Z,35.6,TA120-T246174
1702739127000,2023-12-16T15:05:27Z,68.7,TA120-T246184
1702739128000,2023-12-16T15:05:28Z,36.5,TA120-T246174
1702739128000,2023-12-16T15:05:28Z,68,TA120-T246184
1702739128000,2023-12-16T15:05:28Z,37.4,TA120-T246183
1702739128000,2023-12-16T15:05:28Z,65.7,TA120-T246187
1702739128000,2023-12-16T15:05:28Z,57.8,TA120-T246191
1702739129000,2023-12-16T15:05:29Z,65,TA120-T246187
1702739129000,2023-12-16T15:05:29Z,58.2,TA120-T246191
1702739129000,2023-12-16T15:05:29Z,67.3,TA120-T246184
1702739129000,2023-12-16T15:05:29Z,37.2,TA120-T246174
1702739129000,2023-12-16T15:05:29Z,38.7,TA120-T246183
1702739130000,2023-12-16T15:05:30Z,35.2,TA120-T246174
1702739130000,2023-12-16T15:05:30Z,36.9,TA120-T246183
1702739130000,2023-12-16T15:05:30Z,57.9,TA120-T246191
1702739130000,2023-12-16T15:05:30Z,65.6,TA120-T246187
1702739130000,2023-12-16T15:05:30Z,68,TA120-T246184
1702739131000,2023-12-16T15:05:31Z,65.4,TA120-T246187
1702739131000,2023-12-16T15:05:31Z,68.6,TA120-T246184
1702739131000,2023-12-16T15:05:31Z,37,TA120-T246183
1702739131000,2023-12-16T15:05:31Z,35.8,TA120-T246174
1702739131000,2023-12-16T15:05:31Z,58.3,TA120-T246191
1702739132000,2023-12-16T15:05:32Z,36.6,TA120-T246174
1702739132000,2023-12-16T15:05:32Z,59.6,TA120-T246191
1702739132000,2023-12-16T15:05:32Z,69.3,TA120-T246184
1702739132000,2023-12-16T15:05:32Z,65.8,TA120-T246187
1702739132000,2023-12-16T15:05:32Z,38.7,TA120-T246183
1702739133000,2023-12-16T15:05:33Z,65.2,TA120-T246187
1702739133000,2023-12-16T15:05:33Z,37.5,TA120-T246183
1702739133000,2023-12-16T15:05:33Z,60.9,TA120-T246191
1702739133000,2023-12-16T15:05:33Z,36,TA120-T246174
1702739133000,2023-12-16T15:05:33Z,70.1,TA120-T246184
1702739134000,2023-12-16T15:05:34Z,36.4,TA120-T246174
1702739134000,2023-12-16T15:05:34Z,71,TA120-T246184
1702739134000,2023-12-16T15:05:34Z,37.3,TA120-T246183
1702739134000,2023-12-16T15:05:34Z,64.8,TA120-T246187
1702739134000,2023-12-16T15:05:34Z,61.1,TA120-T246191
1702739135000,2023-12-16T15:05:35Z,65.6,TA120-T246187
1702739135000,2023-12-16T15:05:35Z,61.8,TA120-T246191
1702739135000,2023-12-16T15:05:35Z,73.4,TA120-T246184
1702739135000,2023-12-16T15:05:35Z,36.6,TA120-T246174
1702739135000,2023-12-16T15:05:35Z,38.3,TA120-T246183
1702739136000,2023-12-16T15:05:36Z,36.5,TA120-T246174
1702739136000,2023-12-16T15:05:36Z,37.5,TA120-T246183
1702739136000,2023-12-16T15:05:36Z,61,TA120-T246191
1702739136000,2023-12-16T15:05:36Z,65.4,TA120-T246187
1702739136000,2023-12-16T15:05:36Z,74,TA120-T246184
1702739137000,2023-12-16T15:05:37Z,64.4,TA120-T246187
1702739137000,2023-12-16T15:05:37Z,74.1,TA120-T246184
1702739137000,2023-12-16T15:05:37Z,37.1,TA120-T246183
1702739137000,2023-12-16T15:05:37Z,36,TA120-T246174
1702739137000,2023-12-16T15:05:37Z,61.7,TA120-T246191
1702739138000,2023-12-16T15:05:38Z,35.3,TA120-T246174
1702739138000,2023-12-16T15:05:38Z,62.5,TA120-T246191
1702739138000,2023-12-16T15:05:38Z,71.6,TA120-T246184
1702739138000,2023-12-16T15:05:38Z,64.8,TA120-T246187
1702739138000,2023-12-16T15:05:38Z,38.3,TA120-T246183
1702739139000,2023-12-16T15:05:39Z,64.4,TA120-T246187
1702739139000,2023-12-16T15:05:39Z,37.6,TA120-T246183
1702739139000,2023-12-16T15:05:39Z,60.8,TA120-T246191
1702739139000,2023-12-16T15:05:39Z,36.2,TA120-T246174
1702739139000,2023-12-16T15:05:39Z,69.7,TA120-T246184
1702739140000,2023-12-16T15:05:40Z,36.2,TA120-T246174
1702739140000,2023-12-16T15:05:40Z,67.8,TA120-T246184
1702739140000,2023-12-16T15:05:40Z,37.1,TA120-T246183
1702739140000,2023-12-16T15:05:40Z,65,TA120-T246187
1702739140000,2023-12-16T15:05:40Z,62.4,TA120-T246191
1702739141000,2023-12-16T15:05:41Z,65,TA120-T246187
1702739141000,2023-12-16T15:05:41Z,63.1,TA120-T246191
1702739141000,2023-12-16T15:05:41Z,67.3,TA120-T246184
1702739141000,2023-12-16T15:05:41Z,36.7,TA120-T246174
1702739141000,2023-12-16T15:05:41Z,38.6,TA120-T246183
1702739142000,2023-12-16T15:05:42Z,35.7,TA120-T246174
1702739142000,2023-12-16T15:05:42Z,37.2,TA120-T246183
1702739142000,2023-12-16T15:05:42Z,63.7,TA120-T246191
1702739142000,2023-12-16T15:05:42Z,64.8,TA120-T246187
1702739142000,2023-12-16T15:05:42Z,68.8,TA120-T246184
1702739143000,2023-12-16T15:05:43Z,65.6,TA120-T246187
1702739143000,2023-12-16T15:05:43Z,68,TA120-T246184
1702739143000,2023-12-16T15:05:43Z,36.9,TA120-T246183
1702739143000,2023-12-16T15:05:43Z,36.3,TA120-T246174
1702739143000,2023-12-16T15:05:43Z,62.1,TA120-T246191
1702739144000,2023-12-16T15:05:44Z,36.2,TA120-T246174
1702739144000,2023-12-16T15:05:44Z,61.6,TA120-T246191
1702739144000,2023-12-16T15:05:44Z,66.3,TA120-T246184
1702739144000,2023-12-16T15:05:44Z,65.1,TA120-T246187
1702739144000,2023-12-16T15:05:44Z,39,TA120-T246183
1702739145000,2023-12-16T15:05:45Z,64.9,TA120-T246187
1702739145000,2023-12-16T15:05:45Z,37.6,TA120-T246183
1702739145000,2023-12-16T15:05:45Z,61.3,TA120-T246191
1702739145000,2023-12-16T15:05:45Z,36.2,TA120-T246174
1702739145000,2023-12-16T15:05:45Z,66,TA120-T246184
1702739146000,2023-12-16T15:05:46Z,37.1,TA120-T246174
1702739146000,2023-12-16T15:05:46Z,64.8,TA120-T246184
1702739146000,2023-12-16T15:05:46Z,37.1,TA120-T246183
1702739146000,2023-12-16T15:05:46Z,66.3,TA120-T246187
1702739146000,2023-12-16T15:05:46Z,62.2,TA120-T246191
1702739147000,2023-12-16T15:05:47Z,66.9,TA120-T246187
1702739147000,2023-12-16T15:05:47Z,61,TA120-T246191
1702739147000,2023-12-16T15:05:47Z,63.1,TA120-T246184
1702739147000,2023-12-16T15:05:47Z,37.1,TA120-T246174
1702739147000,2023-12-16T15:05:47Z,38.8,TA120-T246183
1702739148000,2023-12-16T15:05:48Z,36.6,TA120-T246174
1702739148000,2023-12-16T15:05:48Z,37.4,TA120-T246183
1702739148000,2023-12-16T15:05:48Z,58.8,TA120-T246191
1702739148000,2023-12-16T15:05:48Z,67.7,TA120-T246187
1702739148000,2023-12-16T15:05:48Z,63.6,TA120-T246184
1702739149000,2023-12-16T15:05:49Z,66.5,TA120-T246187
1702739149000,2023-12-16T15:05:49Z,63.9,TA120-T246184
1702739149000,2023-12-16T15:05:49Z,36.8,TA120-T246183
1702739149000,2023-12-16T15:05:49Z,36.3,TA120-T246174
1702739149000,2023-12-16T15:05:49Z,58.3,TA120-T246191
1702739150000,2023-12-16T15:05:50Z,36.8,TA120-T246174
1702739150000,2023-12-16T15:05:50Z,58.3,TA120-T246191
1702739150000,2023-12-16T15:05:50Z,64.1,TA120-T246184
1702739150000,2023-12-16T15:05:50Z,66.3,TA120-T246187
1702739150000,2023-12-16T15:05:50Z,38.7,TA120-T246183
1702739151000,2023-12-16T15:05:51Z,64.9,TA120-T246187
1702739151000,2023-12-16T15:05:51Z,37.9,TA120-T246183
1702739151000,2023-12-16T15:05:51Z,57.2,TA120-T246191
1702739151000,2023-12-16T15:05:51Z,36.6,TA120-T246174
1702739151000,2023-12-16T15:05:51Z,62.8,TA120-T246184
1702739152000,2023-12-16T15:05:52Z,36.3,TA120-T246174
1702739152000,2023-12-16T15:05:52Z,62.1,TA120-T246184
1702739152000,2023-12-16T15:05:52Z,36.8,TA120-T246183
1702739152000,2023-12-16T15:05:52Z,65.2,TA120-T246187
1702739152000,2023-12-16T15:05:52Z,57.3,TA120-T246191
1702739153000,2023-12-16T15:05:53Z,65.1,TA120-T246187
1702739153000,2023-12-16T15:05:53Z,59,TA120-T246191
1702739153000,2023-12-16T15:05:53Z,62.8,TA120-T246184
1702739153000,2023-12-16T15:05:53Z,35.6,TA120-T246174
1702739153000,2023-12-16T15:05:53Z,38.7,TA120-T246183
1702739154000,2023-12-16T15:05:54Z,36.8,TA120-T246174
