time,readable_time,dBA,dev-id
1700567395000,2023-11-21T11:49:55Z,76.4,TA120-T246184
1700567407000,2023-11-21T11:50:07Z,62.2,TA120-T246191
1700567445000,2023-11-21T11:50:45Z,54.7,TA120-T246187
1700567455000,2023-11-21T11:50:55Z,72.4,TA120-T246184
1700567467000,2023-11-21T11:51:07Z,59.1,TA120-T246191
1700567505000,2023-11-21T11:51:45Z,53.6,TA120-T246187
1700567515000,2023-11-21T11:51:55Z,71.3,TA120-T246184
1700567527000,2023-11-21T11:52:07Z,59.1,TA120-T246191
1700567565000,2023-11-21T11:52:45Z,54.6,TA120-T246187
1700567575000,2023-11-21T11:52:55Z,73.6,TA120-T246184
1700567587000,2023-11-21T11:53:07Z,59.5,TA120-T246191
1700567625000,2023-11-21T11:53:45Z,53.1,TA120-T246187
1700567635000,2023-11-21T11:53:55Z,72.5,TA120-T246184
1700567647000,2023-11-21T11:54:07Z,59.2,TA120-T246191
1700567685000,2023-11-21T11:54:45Z,53.4,TA120-T246187
1700567695000,2023-11-21T11:54:55Z,71.3,TA120-T246184
1700567707000,2023-11-21T11:55:07Z,57.6,TA120-T246191
1700567745000,2023-11-21T11:55:45Z,55.5,TA120-T246187
1700567755000,2023-11-21T11:55:55Z,75.1,TA120-T246184
1700567767000,2023-11-21T11:56:07Z,53.3,TA120-T246191
1700567805000,2023-11-21T11:56:45Z,53.6,TA120-T246187
1700567815000,2023-11-21T11:56:55Z,72.9,TA120-T246184
1700567827000,2023-11-21T11:57:07Z,59.2,TA120-T246191
1700567865000,2023-11-21T11:57:45Z,53.4,TA120-T246187
1700567875000,2023-11-21T11:57:55Z,69.2,TA120-T246184
1700567887000,2023-11-21T11:58:07Z,55.1,TA120-T246191
1700567925000,2023-11-21T11:58:45Z,53.5,TA120-T246187
1700567935000,2023-11-21T11:58:55Z,76.2,TA120-T246184
1700567947000,2023-11-21T11:59:07Z,58.3,TA120-T246191
1700567985000,2023-11-21T11:59:45Z,52.4,TA120-T246187
1700567995000,2023-11-21T11:59:55Z,67.6,TA120-T246184
1700568007000,2023-11-21T12:00:07Z,56.2,TA120-T246191
1700568045000,2023-11-21T12:00:45Z,51.1,TA120-T246187
1700568055000,2023-11-21T12:00:55Z,72,TA120-T246184
1700568067000,2023-11-21T12:01:07Z,59.4,TA120-T246191
1700568105000,2023-11-21T12:01:45Z,54,TA120-T246187
1700568115000,2023-11-21T12:01:55Z,72.5,TA120-T246184
1700568127000,2023-11-21T12:02:07Z,56.5,TA120-T246191
1700568165000,2023-11-21T12:02:45Z,53.7,TA120-T246187
1700568175000,2023-11-21T12:02:55Z,74.8,TA120-T246184
1700568187000,2023-11-21T12:03:07Z,58.5,TA120-T246191
1700568225000,2023-11-21T12:03:45Z,55.4,TA120-T246187
1700568235000,2023-11-21T12:03:55Z,72.8,TA120-T246184
1700568247000,2023-11-21T12:04:07Z,57.6,TA120-T246191
1700568285000,2023-11-21T12:04:45Z,54.3,TA120-T246187
1700568295000,2023-11-21T12:04:55Z,71.5,TA120-T246184
1700568307000,2023-11-21T12:05:07Z,57.3,TA120-T246191
1700568345000,2023-11-21T12:05:45Z,53.4,TA120-T246187
1700568355000,2023-11-21T12:05:55Z,69.4,TA120-T246184
1700568367000,2023-11-21T12:06:07Z,57.4,TA120-T246191
1700568405000,2023-11-21T12:06:45Z,54.6,TA120-T246187
1700568415000,2023-11-21T12:06:55Z,73.2,TA120-T246184
1700568427000,2023-11-21T12:07:07Z,57.6,TA120-T246191
1700568465000,2023-11-21T12:07:45Z,56,TA120-T246187
1700568475000,2023-11-21T12:07:55Z,79.8,TA120-T246184
1700568487000,2023-11-21T12:08:07Z,56,TA120-T246191
1700568525000,2023-11-21T12:08:45Z,53,TA120-T246187
1700568535000,2023-11-21T12:08:55Z,71,TA120-T246184
1700568547000,2023-11-21T12:09:07Z,58.8,TA120-T246191
1700568585000,2023-11-21T12:09:45Z,54.6,TA120-T246187
1700568595000,2023-11-21T12:09:55Z,74,TA120-T246184
1700568607000,2023-11-21T12:10:07Z,54.5,TA120-T246191
1700568645000,2023-11-21T12:10:45Z,53.6,TA120-T246187
1700568655000,2023-11-21T12:10:55Z,68.2,TA120-T246184
1700568667000,2023-11-21T12:11:07Z,57.3,TA120-T246191
1700568705000,2023-11-21T12:11:45Z,54.2,TA120-T246187
1700568715000,2023-11-21T12:11:55Z,75,TA120-T246184
1700568727000,2023-11-21T12:12:07Z,57,TA120-T246191
1700568765000,2023-11-21T12:12:45Z,54.2,TA120-T246187
1700568775000,2023-11-21T12:12:55Z,72.2,TA120-T246184
1700568787000,2023-11-21T12:13:07Z,58.2,TA120-T246191
1700568825000,2023-11-21T12:13:45Z,53.4,TA120-T246187
1700568835000,2023-11-21T12:13:55Z,74.8,TA120-T246184
1700568847000,2023-11-21T12:14:07Z,59.7,TA120-T246191
1700568885000,2023-11-21T12:14:45Z,54,TA120-T246187
1700568895000,2023-11-21T12:14:55Z,72.9,TA120-T246184
1700568907000,2023-11-21T12:15:07Z,59.3,TA120-T246191
1700568945000,2023-11-21T12:15:45Z,54.8,TA120-T246187
1700568955000,2023-11-21T12:15:55Z,69.4,TA120-T246184
1700568967000,2023-11-21T12:16:07Z,54.7,TA120-T246191
1700569005000,2023-11-21T12:16:45Z,55.6,TA120-T246187
1700569015000,2023-11-21T12:16:55Z,75.8,TA120-T246184
1700569027000,2023-11-21T12:17:07Z,57,TA120-T246191
1700569065000,2023-11-21T12:17:45Z,54.1,TA120-T246187
1700569075000,2023-11-21T12:17:55Z,71.5,TA120-T246184
1700569087000,2023-11-21T12:18:07Z,56.4,TA120-T246191
1700569125000,2023-11-21T12:18:45Z,54.8,TA120-T246187
1700569135000,2023-11-21T12:18:55Z,73.7,TA120-T246184
1700569147000,2023-11-21T12:19:07Z,54.6,TA120-T246191
1700569185000,2023-11-21T12:19:45Z,53.9,TA120-T246187
1700569195000,2023-11-21T12:19:55Z,69.9,TA120-T246184
1700569207000,2023-11-21T12:20:07Z,56.6,TA120-T246191
1700569245000,2023-11-21T12:20:45Z,55.7,TA120-T246187
1700569255000,2023-11-21T12:20:55Z,74.8,TA120-T246184
1700569267000,2023-11-21T12:21:07Z,58.1,TA120-T246191
1700569305000,2023-11-21T12:21:45Z,56.4,TA120-T246187
1700569315000,2023-11-21T12:21:55Z,75,TA120-T246184
1700569327000,2023-11-21T12:22:07Z,58.9,TA120-T246191
1700569365000,2023-11-21T12:22:45Z,55.5,TA120-T246187
1700569375000,2023-11-21T12:22:55Z,74,TA120-T246184
1700569387000,2023-11-21T12:23:07Z,61.9,TA120-T246191
1700569425000,2023-11-21T12:23:45Z,55.7,TA120-T246187
1700569435000,2023-11-21T12:23:55Z,72.1,TA120-T246184
1700569447000,2023-11-21T12:24:07Z,56.7,TA120-T246191
1700569485000,2023-11-21T12:24:45Z,54.6,TA120-T246187
1700569495000,2023-11-21T12:24:55Z,72.3,TA120-T246184
1700569507000,2023-11-21T12:25:07Z,58.6,TA120-T246191
1700569545000,2023-11-21T12:25:45Z,54.4,TA120-T246187
1700569555000,2023-11-21T12:25:55Z,73,TA120-T246184
1700569567000,2023-11-21T12:26:07Z,54.9,TA120-T246191
1700569605000,2023-11-21T12:26:45Z,54.5,TA120-T246187
1700569615000,2023-11-21T12:26:55Z,73.8,TA120-T246184
1700569627000,2023-11-21T12:27:07Z,57.8,TA120-T246191
1700569665000,2023-11-21T12:27:45Z,55.2,TA120-T246187
1700569675000,2023-11-21T12:27:55Z,71.1,TA120-T246184
1700569687000,2023-11-21T12:28:07Z,53.5,TA120-T246191
1700569725000,2023-11-21T12:28:45Z,55.4,TA120-T246187
1700569735000,2023-11-21T12:28:55Z,72.9,TA120-T246184
1700569747000,2023-11-21T12:29:07Z,55.7,TA120-T246191
1700569785000,2023-11-21T12:29:45Z,54.9,TA120-T246187
1700569795000,2023-11-21T12:29:55Z,72.2,TA120-T246184
1700569807000,2023-11-21T12:30:07Z,55.4,TA120-T246191
1700569845000,2023-11-21T12:30:45Z,53.9,TA120-T246187
1700569855000,2023-11-21T12:30:55Z,71.3,TA120-T246184
1700569867000,2023-11-21T12:31:07Z,56.1,TA120-T246191
1700569905000,2023-11-21T12:31:45Z,54.3,TA120-T246187
1700569915000,2023-11-21T12:31:55Z,71.7,TA120-T246184
1700569927000,2023-11-21T12:32:07Z,54.7,TA120-T246191
1700569965000,2023-11-21T12:32:45Z,53.7,TA120-T246187
1700569975000,2023-11-21T12:32:55Z,74.5,TA120-T246184
1700569987000,2023-11-21T12:33:07Z,57.8,TA120-T246191
1700570025000,2023-11-21T12:33:45Z,56.3,TA120-T246187
1700570035000,2023-11-21T12:33:55Z,72.6,TA120-T246184
1700570047000,2023-11-21T12:34:07Z,56.9,TA120-T246191
1700570085000,2023-11-21T12:34:45Z,55.2,TA120-T246187
1700570095000,2023-11-21T12:34:55Z,72.6,TA120-T246184
1700570107000,2023-11-21T12:35:07Z,59.2,TA120-T246191
1700570145000,2023-11-21T12:35:45Z,61,TA120-T246187
1700570155000,2023-11-21T12:35:55Z,73.2,TA120-T246184
1700570167000,2023-11-21T12:36:07Z,59.7,TA120-T246191
1700570205000,2023-11-21T12:36:45Z,57.4,TA120-T246187
1700570215000,2023-11-21T12:36:55Z,68.2,TA120-T246184
1700570227000,2023-11-21T12:37:07Z,60.4,TA120-T246191
1700570265000,2023-11-21T12:37:45Z,55.3,TA120-T246187
1700570275000,2023-11-21T12:37:55Z,75.5,TA120-T246184
1700570287000,2023-11-21T12:38:07Z,56.9,TA120-T246191
1700570325000,2023-11-21T12:38:45Z,54.6,TA120-T246187
1700570335000,2023-11-21T12:38:55Z,71.2,TA120-T246184
1700570347000,2023-11-21T12:39:07Z,56.2,TA120-T246191
1700570385000,2023-11-21T12:39:45Z,55,TA120-T246187
1700570395000,2023-11-21T12:39:55Z,71.7,TA120-T246184
1700570407000,2023-11-21T12:40:07Z,59.9,TA120-T246191
1700570445000,2023-11-21T12:40:45Z,52.8,TA120-T246187
1700570455000,2023-11-21T12:40:55Z,72.9,TA120-T246184
1700570467000,2023-11-21T12:41:07Z,53.9,TA120-T246191
1700570505000,2023-11-21T12:41:45Z,53.3,TA120-T246187
1700570515000,2023-11-21T12:41:55Z,76.2,TA120-T246184
1700570527000,2023-11-21T12:42:07Z,56.5,TA120-T246191
1700570565000,2023-11-21T12:42:45Z,53.7,TA120-T246187
1700570575000,2023-11-21T12:42:55Z,68.8,TA120-T246184
1700570587000,2023-11-21T12:43:07Z,62.7,TA120-T246191
1700570625000,2023-11-21T12:43:45Z,56.7,TA120-T246187
1700570635000,2023-11-21T12:43:55Z,75,TA120-T246184
1700570647000,2023-11-21T12:44:07Z,56.5,TA120-T246191
1700570685000,2023-11-21T12:44:45Z,55.4,TA120-T246187
1700570695000,2023-11-21T12:44:55Z,69.6,TA120-T246184
1700570707000,2023-11-21T12:45:07Z,57.5,TA120-T246191
1700570745000,2023-11-21T12:45:45Z,53.9,TA120-T246187
1700570755000,2023-11-21T12:45:55Z,72.8,TA120-T246184
1700570767000,2023-11-21T12:46:07Z,58.2,TA120-T246191
1700570805000,2023-11-21T12:46:45Z,54.7,TA120-T246187
1700570815000,2023-11-21T12:46:55Z,71.1,TA120-T246184
1700570827000,2023-11-21T12:47:07Z,60.3,TA120-T246191
1700570865000,2023-11-21T12:47:45Z,56.5,TA120-T246187
1700570875000,2023-11-21T12:47:55Z,76.7,TA120-T246184
1700570887000,2023-11-21T12:48:07Z,59.4,TA120-T246191
1700570925000,2023-11-21T12:48:45Z,54.7,TA120-T246187
1700570935000,2023-11-21T12:48:55Z,69.7,TA120-T246184
1700570947000,2023-11-21T12:49:07Z,58.1,TA120-T246191
1700570985000,2023-11-21T12:49:45Z,55.4,TA120-T246187
1700570995000,2023-11-21T12:49:55Z,71.9,TA120-T246184
1700571007000,2023-11-21T12:50:07Z,57.1,TA120-T246191
1700571045000,2023-11-21T12:50:45Z,54.6,TA120-T246187
1700571055000,2023-11-21T12:50:55Z,69.1,TA120-T246184
1700571067000,2023-11-21T12:51:07Z,58,TA120-T246191
1700571105000,2023-11-21T12:51:45Z,55.8,TA120-T246187
1700571115000,2023-11-21T12:51:55Z,72.6,TA120-T246184
1700571127000,2023-11-21T12:52:07Z,58.3,TA120-T246191
1700571165000,2023-11-21T12:52:45Z,54.7,TA120-T246187
1700571175000,2023-11-21T12:52:55Z,75.3,TA120-T246184
1700571187000,2023-11-21T12:53:07Z,54.3,TA120-T246191
1700571225000,2023-11-21T12:53:45Z,52.3,TA120-T246187
1700571235000,2023-11-21T12:53:55Z,74.8,TA120-T246184
1700571247000,2023-11-21T12:54:07Z,53.5,TA120-T246191
1700571285000,2023-11-21T12:54:45Z,54.6,TA120-T246187
1700571295000,2023-11-21T12:54:55Z,70.7,TA120-T246184
1700571307000,2023-11-21T12:55:07Z,60.6,TA120-T246191
1700571345000,2023-11-21T12:55:45Z,53.9,TA120-T246187
1700571355000,2023-11-21T12:55:55Z,73,TA120-T246184
1700571367000,2023-11-21T12:56:07Z,58.4,TA120-T246191
1700571405000,2023-11-21T12:56:45Z,54.9,TA120-T246187
1700571415000,2023-11-21T12:56:55Z,74.9,TA120-T246184
1700571427000,2023-11-21T12:57:07Z,59,TA120-T246191
1700571465000,2023-11-21T12:57:45Z,55.6,TA120-T246187
1700571475000,2023-11-21T12:57:55Z,70.5,TA120-T246184
1700571487000,2023-11-21T12:58:07Z,56.1,TA120-T246191
1700571525000,2023-11-21T12:58:45Z,55.5,TA120-T246187
1700571535000,2023-11-21T12:58:55Z,69.7,TA120-T246184
1700571547000,2023-11-21T12:59:07Z,56.3,TA120-T246191
1700571585000,2023-11-21T12:59:45Z,55.5,TA120-T246187
1700571595000,2023-11-21T12:59:55Z,75,TA120-T246184
1700571607000,2023-11-21T13:00:07Z,53.7,TA120-T246191
1700571645000,2023-11-21T13:00:45Z,55.8,TA120-T246187
1700571655000,2023-11-21T13:00:55Z,72.7,TA120-T246184
1700571667000,2023-11-21T13:01:07Z,55.6,TA120-T246191
1700571705000,2023-11-21T13:01:45Z,55.7,TA120-T246187
1700571715000,2023-11-21T13:01:55Z,71.2,TA120-T246184
1700571727000,2023-11-21T13:02:07Z,53.8,TA120-T246191
1700571765000,2023-11-21T13:02:45Z,55.2,TA120-T246187
1700571775000,2023-11-21T13:02:55Z,75.3,TA120-T246184
1700571787000,2023-11-21T13:03:07Z,58.3,TA120-T246191
1700571825000,2023-11-21T13:03:45Z,56.6,TA120-T246187
1700571835000,2023-11-21T13:03:55Z,73,TA120-T246184
1700571847000,2023-11-21T13:04:07Z,59.2,TA120-T246191
1700571885000,2023-11-21T13:04:45Z,55,TA120-T246187
1700571895000,2023-11-21T13:04:55Z,72.6,TA120-T246184
1700571907000,2023-11-21T13:05:07Z,58.5,TA120-T246191
1700571945000,2023-11-21T13:05:45Z,55.5,TA120-T246187
1700571955000,2023-11-21T13:05:55Z,73.9,TA120-T246184
1700571967000,2023-11-21T13:06:07Z,57.6,TA120-T246191
1700572005000,2023-11-21T13:06:45Z,55.4,TA120-T246187
1700572015000,2023-11-21T13:06:55Z,73.8,TA120-T246184
1700572027000,2023-11-21T13:07:07Z,59.2,TA120-T246191
1700572065000,2023-11-21T13:07:45Z,54.4,TA120-T246187
1700572075000,2023-11-21T13:07:55Z,69.2,TA120-T246184
1700572087000,2023-11-21T13:08:07Z,57.5,TA120-T246191
1700572125000,2023-11-21T13:08:45Z,54.9,TA120-T246187
1700572135000,2023-11-21T13:08:55Z,75.5,TA120-T246184
1700572147000,2023-11-21T13:09:07Z,56.8,TA120-T246191
1700572185000,2023-11-21T13:09:45Z,55.3,TA120-T246187
1700572195000,2023-11-21T13:09:55Z,73.4,TA120-T246184
1700572207000,2023-11-21T13:10:07Z,52.8,TA120-T246191
1700572245000,2023-11-21T13:10:45Z,55.3,TA120-T246187
1700572255000,2023-11-21T13:10:55Z,72.6,TA120-T246184
1700572267000,2023-11-21T13:11:07Z,57.6,TA120-T246191
1700572305000,2023-11-21T13:11:45Z,56.8,TA120-T246187
1700572315000,2023-11-21T13:11:55Z,76.4,TA120-T246184
1700572327000,2023-11-21T13:12:07Z,59.1,TA120-T246191
1700572365000,2023-11-21T13:12:45Z,56.6,TA120-T246187
1700572375000,2023-11-21T13:12:55Z,72.4,TA120-T246184
1700572387000,2023-11-21T13:13:07Z,61.4,TA120-T246191
1700572425000,2023-11-21T13:13:45Z,55.9,TA120-T246187
1700572435000,2023-11-21T13:13:55Z,73,TA120-T246184
1700572447000,2023-11-21T13:14:07Z,57.2,TA120-T246191
1700572485000,2023-11-21T13:14:45Z,56.3,TA120-T246187
1700572495000,2023-11-21T13:14:55Z,72.2,TA120-T246184
1700572507000,2023-11-21T13:15:07Z,60.3,TA120-T246191
1700572545000,2023-11-21T13:15:45Z,58.4,TA120-T246187
1700572555000,2023-11-21T13:15:55Z,70.1,TA120-T246184
1700572567000,2023-11-21T13:16:07Z,57.9,TA120-T246191
1700572605000,2023-11-21T13:16:45Z,55.2,TA120-T246187
1700572615000,2023-11-21T13:16:55Z,70.5,TA120-T246184
1700572627000,2023-11-21T13:17:07Z,59,TA120-T246191
1700572665000,2023-11-21T13:17:45Z,53.4,TA120-T246187
1700572675000,2023-11-21T13:17:55Z,76.6,TA120-T246184
1700572687000,2023-11-21T13:18:07Z,57.4,TA120-T246191
1700572725000,2023-11-21T13:18:45Z,56.6,TA120-T246187
1700572735000,2023-11-21T13:18:55Z,70.6,TA120-T246184
1700572747000,2023-11-21T13:19:07Z,53.4,TA120-T246191
1700572785000,2023-11-21T13:19:45Z,54.9,TA120-T246187
1700572795000,2023-11-21T13:19:55Z,74.9,TA120-T246184
1700572807000,2023-11-21T13:20:07Z,60.4,TA120-T246191
1700572845000,2023-11-21T13:20:45Z,56.5,TA120-T246187
1700572855000,2023-11-21T13:20:55Z,72.4,TA120-T246184
1700572867000,2023-11-21T13:21:07Z,58.7,TA120-T246191
1700572905000,2023-11-21T13:21:45Z,56,TA120-T246187
1700572915000,2023-11-21T13:21:55Z,74.6,TA120-T246184
1700572927000,2023-11-21T13:22:07Z,54.3,TA120-T246191
1700572965000,2023-11-21T13:22:45Z,55.3,TA120-T246187
1700572975000,2023-11-21T13:22:55Z,72.3,TA120-T246184
1700572987000,2023-11-21T13:23:07Z,57.4,TA120-T246191
1700573025000,2023-11-21T13:23:45Z,55,TA120-T246187
1700573035000,2023-11-21T13:23:55Z,75.5,TA120-T246184
1700573047000,2023-11-21T13:24:07Z,58.5,TA120-T246191
1700573085000,2023-11-21T13:24:45Z,55.1,TA120-T246187
1700573095000,2023-11-21T13:24:55Z,69.3,TA120-T246184
1700573107000,2023-11-21T13:25:07Z,59.8,TA120-T246191
1700573145000,2023-11-21T13:25:45Z,53.3,TA120-T246187
1700573155000,2023-11-21T13:25:55Z,73.9,TA120-T246184
1700573167000,2023-11-21T13:26:07Z,56.6,TA120-T246191
1700573205000,2023-11-21T13:26:45Z,55.7,TA120-T246187
1700573215000,2023-11-21T13:26:55Z,72.7,TA120-T246184
1700573227000,2023-11-21T13:27:07Z,55.5,TA120-T246191
1700573265000,2023-11-21T13:27:45Z,58.7,TA120-T246187
1700573275000,2023-11-21T13:27:55Z,72.7,TA120-T246184
1700573287000,2023-11-21T13:28:07Z,53.3,TA120-T246191
1700573325000,2023-11-21T13:28:45Z,57.5,TA120-T246187
1700573335000,2023-11-21T13:28:55Z,69,TA120-T246184
1700573347000,2023-11-21T13:29:07Z,53.6,TA120-T246191
1700573385000,2023-11-21T13:29:45Z,57.1,TA120-T246187
1700573395000,2023-11-21T13:29:55Z,72.9,TA120-T246184
1700573407000,2023-11-21T13:30:07Z,56.6,TA120-T246191
1700573445000,2023-11-21T13:30:45Z,57.3,TA120-T246187
1700573455000,2023-11-21T13:30:55Z,75.3,TA120-T246184
1700573467000,2023-11-21T13:31:07Z,55.7,TA120-T246191
1700573505000,2023-11-21T13:31:45Z,55.9,TA120-T246187
1700573515000,2023-11-21T13:31:55Z,73.5,TA120-T246184
1700573527000,2023-11-21T13:32:07Z,60,TA120-T246191
1700573565000,2023-11-21T13:32:45Z,54.3,TA120-T246187
1700573575000,2023-11-21T13:32:55Z,75.3,TA120-T246184
1700573587000,2023-11-21T13:33:07Z,57.5,TA120-T246191
1700573625000,2023-11-21T13:33:45Z,55.7,TA120-T246187
1700573635000,2023-11-21T13:33:55Z,72,TA120-T246184
1700573647000,2023-11-21T13:34:07Z,54.6,TA120-T246191
1700573685000,2023-11-21T13:34:45Z,56.7,TA120-T246187
1700573695000,2023-11-21T13:34:55Z,71.6,TA120-T246184
1700573707000,2023-11-21T13:35:07Z,54.5,TA120-T246191
1700573745000,2023-11-21T13:35:45Z,54.4,TA120-T246187
1700573755000,2023-11-21T13:35:55Z,74.2,TA120-T246184
1700573767000,2023-11-21T13:36:07Z,55.9,TA120-T246191
1700573805000,2023-11-21T13:36:45Z,58.3,TA120-T246187
1700573815000,2023-11-21T13:36:55Z,71.5,TA120-T246184
1700573827000,2023-11-21T13:37:07Z,57.2,TA120-T246191
1700573865000,2023-11-21T13:37:45Z,56.9,TA120-T246187
1700573875000,2023-11-21T13:37:55Z,76.4,TA120-T246184
1700573887000,2023-11-21T13:38:07Z,60.5,TA120-T246191
1700573925000,2023-11-21T13:38:45Z,55.1,TA120-T246187
1700573935000,2023-11-21T13:38:55Z,73.9,TA120-T246184
1700573947000,2023-11-21T13:39:07Z,58.4,TA120-T246191
1700573985000,2023-11-21T13:39:45Z,55.5,TA120-T246187
1700573995000,2023-11-21T13:39:55Z,72.7,TA120-T246184
1700574007000,2023-11-21T13:40:07Z,58.9,TA120-T246191
1700574045000,2023-11-21T13:40:45Z,55.5,TA120-T246187
1700574055000,2023-11-21T13:40:55Z,73.4,TA120-T246184
1700574067000,2023-11-21T13:41:07Z,52.4,TA120-T246191
1700574105000,2023-11-21T13:41:45Z,55.9,TA120-T246187
1700574115000,2023-11-21T13:41:55Z,75.4,TA120-T246184
1700574127000,2023-11-21T13:42:07Z,56.5,TA120-T246191
1700574165000,2023-11-21T13:42:45Z,57.7,TA120-T246187
1700574175000,2023-11-21T13:42:55Z,74.4,TA120-T246184
1700574187000,2023-11-21T13:43:07Z,61.3,TA120-T246191
1700574225000,2023-11-21T13:43:45Z,57.8,TA120-T246187
1700574235000,2023-11-21T13:43:55Z,74.6,TA120-T246184
1700574247000,2023-11-21T13:44:07Z,59.1,TA120-T246191
1700574285000,2023-11-21T13:44:45Z,56.8,TA120-T246187
1700574295000,2023-11-21T13:44:55Z,76.3,TA120-T246184
1700574307000,2023-11-21T13:45:07Z,58,TA120-T246191
1700574345000,2023-11-21T13:45:45Z,55.4,TA120-T246187
1700574355000,2023-11-21T13:45:55Z,73.7,TA120-T246184
1700574367000,2023-11-21T13:46:07Z,54.1,TA120-T246191
1700574405000,2023-11-21T13:46:45Z,55.9,TA120-T246187
1700574415000,2023-11-21T13:46:55Z,71.2,TA120-T246184
1700574427000,2023-11-21T13:47:07Z,59.3,TA120-T246191
1700574465000,2023-11-21T13:47:45Z,55.6,TA120-T246187
1700574475000,2023-11-21T13:47:55Z,77,TA120-T246184
1700574487000,2023-11-21T13:48:07Z,57,TA120-T246191
1700574525000,2023-11-21T13:48:45Z,57.9,TA120-T246187
1700574535000,2023-11-21T13:48:55Z,68.7,TA120-T246184
1700574547000,2023-11-21T13:49:07Z,53.5,TA120-T246191
1700574585000,2023-11-21T13:49:45Z,55.3,TA120-T246187
1700574595000,2023-11-21T13:49:55Z,71.4,TA120-T246184
1700574607000,2023-11-21T13:50:07Z,58.4,TA120-T246191
1700574645000,2023-11-21T13:50:45Z,56.7,TA120-T246187
1700574655000,2023-11-21T13:50:55Z,75.2,TA120-T246184
1700574667000,2023-11-21T13:51:07Z,57.9,TA120-T246191
1700574705000,2023-11-21T13:51:45Z,57.9,TA120-T246187
1700574715000,2023-11-21T13:51:55Z,69,TA120-T246184
1700574727000,2023-11-21T13:52:07Z,54.3,TA120-T246191
1700574765000,2023-11-21T13:52:45Z,56.5,TA120-T246187
1700574775000,2023-11-21T13:52:55Z,74.4,TA120-T246184
1700574787000,2023-11-21T13:53:07Z,59.3,TA120-T246191
1700574825000,2023-11-21T13:53:45Z,57.6,TA120-T246187
1700574835000,2023-11-21T13:53:55Z,76,TA120-T246184
1700574847000,2023-11-21T13:54:07Z,54.4,TA120-T246191
1700574885000,2023-11-21T13:54:45Z,55.9,TA120-T246187
1700574895000,2023-11-21T13:54:55Z,72.4,TA120-T246184
1700574907000,2023-11-21T13:55:07Z,53.2,TA120-T246191
1700574945000,2023-11-21T13:55:45Z,56.2,TA120-T246187
1700574955000,2023-11-21T13:55:55Z,68.2,TA120-T246184
1700574967000,2023-11-21T13:56:07Z,57.2,TA120-T246191
1700575005000,2023-11-21T13:56:45Z,57.2,TA120-T246187
1700575015000,2023-11-21T13:56:55Z,74.5,TA120-T246184
1700575027000,2023-11-21T13:57:07Z,52.4,TA120-T246191
1700575065000,2023-11-21T13:57:45Z,56.4,TA120-T246187
1700575075000,2023-11-21T13:57:55Z,74.4,TA120-T246184
1700575087000,2023-11-21T13:58:07Z,54,TA120-T246191
1700575125000,2023-11-21T13:58:45Z,56.7,TA120-T246187
1700575135000,2023-11-21T13:58:55Z,74.6,TA120-T246184
1700575147000,2023-11-21T13:59:07Z,58.6,TA120-T246191
1700575185000,2023-11-21T13:59:45Z,53.9,TA120-T246187
1700575195000,2023-11-21T13:59:55Z,70.3,TA120-T246184
1700575207000,2023-11-21T14:00:07Z,56.6,TA120-T246191
1700575245000,2023-11-21T14:00:45Z,56.3,TA120-T246187
1700575255000,2023-11-21T14:00:55Z,73.1,TA120-T246184
1700575267000,2023-11-21T14:01:07Z,59.1,TA120-T246191
1700575305000,2023-11-21T14:01:45Z,57,TA120-T246187
1700575315000,2023-11-21T14:01:55Z,74.7,TA120-T246184
1700575327000,2023-11-21T14:02:07Z,60,TA120-T246191
1700575365000,2023-11-21T14:02:45Z,54.4,TA120-T246187
1700575375000,2023-11-21T14:02:55Z,75.4,TA120-T246184
1700575387000,2023-11-21T14:03:07Z,58.5,TA120-T246191
1700575425000,2023-11-21T14:03:45Z,55.4,TA120-T246187
1700575435000,2023-11-21T14:03:55Z,70.8,TA120-T246184
1700575447000,2023-11-21T14:04:07Z,56.6,TA120-T246191
1700575485000,2023-11-21T14:04:45Z,56.2,TA120-T246187
1700575495000,2023-11-21T14:04:55Z,73.1,TA120-T246184
1700575507000,2023-11-21T14:05:07Z,57,TA120-T246191
1700575545000,2023-11-21T14:05:45Z,56.5,TA120-T246187
1700575555000,2023-11-21T14:05:55Z,74.3,TA120-T246184
1700575567000,2023-11-21T14:06:07Z,55.3,TA120-T246191
1700575605000,2023-11-21T14:06:45Z,56.6,TA120-T246187
1700575615000,2023-11-21T14:06:55Z,72.4,TA120-T246184
1700575627000,2023-11-21T14:07:07Z,57.4,TA120-T246191
1700575665000,2023-11-21T14:07:45Z,55,TA120-T246187
1700575675000,2023-11-21T14:07:55Z,69.2,TA120-T246184
1700575687000,2023-11-21T14:08:07Z,58.3,TA120-T246191
1700575725000,2023-11-21T14:08:45Z,53.5,TA120-T246187
1700575735000,2023-11-21T14:08:55Z,74.3,TA120-T246184
1700575747000,2023-11-21T14:09:07Z,57.7,TA120-T246191
1700575785000,2023-11-21T14:09:45Z,56,TA120-T246187
1700575795000,2023-11-21T14:09:55Z,71.9,TA120-T246184
1700575807000,2023-11-21T14:10:07Z,57.6,TA120-T246191
1700575845000,2023-11-21T14:10:45Z,55.3,TA120-T246187
1700575855000,2023-11-21T14:10:55Z,74.7,TA120-T246184
1700575867000,2023-11-21T14:11:07Z,58.7,TA120-T246191
1700575905000,2023-11-21T14:11:45Z,55.8,TA120-T246187
