time,readable_time,dBA,dev-id
1695213886000,2023-09-20T12:44:46Z,72.8,TA120-T246184
1695213909000,2023-09-20T12:45:09Z,45.4,TA120-T246183
1695213912000,2023-09-20T12:45:12Z,64.9,TA120-T246187
1695213918000,2023-09-20T12:45:18Z,55.1,TA120-T246191
1695213946000,2023-09-20T12:45:46Z,67.5,TA120-T246184
1695213969000,2023-09-20T12:46:09Z,45.3,TA120-T246183
1695213972000,2023-09-20T12:46:12Z,66,TA120-T246187
1695213978000,2023-09-20T12:46:18Z,56.6,TA120-T246191
1695214006000,2023-09-20T12:46:46Z,71.4,TA120-T246184
1695214029000,2023-09-20T12:47:09Z,56.4,TA120-T246183
1695214032000,2023-09-20T12:47:12Z,66.6,TA120-T246187
1695214038000,2023-09-20T12:47:18Z,56.8,TA120-T246191
1695214066000,2023-09-20T12:47:46Z,73,TA120-T246184
1695214089000,2023-09-20T12:48:09Z,44,TA120-T246183
1695214092000,2023-09-20T12:48:12Z,66.1,TA120-T246187
1695214098000,2023-09-20T12:48:18Z,58.5,TA120-T246191
1695214126000,2023-09-20T12:48:46Z,66.7,TA120-T246184
1695214149000,2023-09-20T12:49:09Z,43.8,TA120-T246183
1695214152000,2023-09-20T12:49:12Z,65,TA120-T246187
1695214158000,2023-09-20T12:49:18Z,54.6,TA120-T246191
1695214186000,2023-09-20T12:49:46Z,72.2,TA120-T246184
1695214209000,2023-09-20T12:50:09Z,56.5,TA120-T246183
1695214212000,2023-09-20T12:50:12Z,64.5,TA120-T246187
1695214218000,2023-09-20T12:50:18Z,56.5,TA120-T246191
1695214246000,2023-09-20T12:50:46Z,72.6,TA120-T246184
1695214269000,2023-09-20T12:51:09Z,49.3,TA120-T246183
1695214272000,2023-09-20T12:51:12Z,64.8,TA120-T246187
1695214278000,2023-09-20T12:51:18Z,55.3,TA120-T246191
1695214306000,2023-09-20T12:51:46Z,71.1,TA120-T246184
1695214329000,2023-09-20T12:52:09Z,44.6,TA120-T246183
1695214332000,2023-09-20T12:52:12Z,65.9,TA120-T246187
1695214338000,2023-09-20T12:52:18Z,59.3,TA120-T246191
1695214366000,2023-09-20T12:52:46Z,73.7,TA120-T246184
1695214389000,2023-09-20T12:53:09Z,51,TA120-T246183
1695214392000,2023-09-20T12:53:12Z,65.4,TA120-T246187
1695214398000,2023-09-20T12:53:18Z,53.9,TA120-T246191
1695214426000,2023-09-20T12:53:46Z,72.5,TA120-T246184
1695214449000,2023-09-20T12:54:09Z,52.2,TA120-T246183
1695214452000,2023-09-20T12:54:12Z,65.6,TA120-T246187
1695214458000,2023-09-20T12:54:18Z,56.3,TA120-T246191
1695214486000,2023-09-20T12:54:46Z,71.2,TA120-T246184
1695214509000,2023-09-20T12:55:09Z,53,TA120-T246183
1695214512000,2023-09-20T12:55:12Z,65.9,TA120-T246187
1695214518000,2023-09-20T12:55:18Z,60.2,TA120-T246191
1695214546000,2023-09-20T12:55:46Z,72.1,TA120-T246184
1695214569000,2023-09-20T12:56:09Z,55,TA120-T246183
1695214572000,2023-09-20T12:56:12Z,65.3,TA120-T246187
1695214578000,2023-09-20T12:56:18Z,52.7,TA120-T246191
1695214606000,2023-09-20T12:56:46Z,75.4,TA120-T246184
1695214629000,2023-09-20T12:57:09Z,56.1,TA120-T246183
1695214632000,2023-09-20T12:57:12Z,64.9,TA120-T246187
1695214638000,2023-09-20T12:57:18Z,57.4,TA120-T246191
1695214666000,2023-09-20T12:57:46Z,66.2,TA120-T246184
1695214689000,2023-09-20T12:58:09Z,61.7,TA120-T246183
1695214692000,2023-09-20T12:58:12Z,62.8,TA120-T246187
1695214698000,2023-09-20T12:58:18Z,55.1,TA120-T246191
1695214726000,2023-09-20T12:58:46Z,68.6,TA120-T246184
1695214749000,2023-09-20T12:59:09Z,57.3,TA120-T246183
1695214752000,2023-09-20T12:59:12Z,63.8,TA120-T246187
1695214758000,2023-09-20T12:59:18Z,53.9,TA120-T246191
1695214786000,2023-09-20T12:59:46Z,73.6,TA120-T246184
1695214809000,2023-09-20T13:00:09Z,54.4,TA120-T246183
1695214812000,2023-09-20T13:00:12Z,64.9,TA120-T246187
1695214818000,2023-09-20T13:00:18Z,56.1,TA120-T246191
1695214846000,2023-09-20T13:00:46Z,70.5,TA120-T246184
1695214869000,2023-09-20T13:01:09Z,52.5,TA120-T246183
1695214872000,2023-09-20T13:01:12Z,64.7,TA120-T246187
1695214878000,2023-09-20T13:01:18Z,54.7,TA120-T246191
1695214906000,2023-09-20T13:01:46Z,74.4,TA120-T246184
1695214929000,2023-09-20T13:02:09Z,44.1,TA120-T246183
1695214932000,2023-09-20T13:02:12Z,65.1,TA120-T246187
1695214938000,2023-09-20T13:02:18Z,55.9,TA120-T246191
1695214966000,2023-09-20T13:02:46Z,71.3,TA120-T246184
1695214989000,2023-09-20T13:03:09Z,44.2,TA120-T246183
1695214992000,2023-09-20T13:03:12Z,65.7,TA120-T246187
1695214998000,2023-09-20T13:03:18Z,62,TA120-T246191
1695215026000,2023-09-20T13:03:46Z,66.6,TA120-T246184
1695215049000,2023-09-20T13:04:09Z,44,TA120-T246183
1695215052000,2023-09-20T13:04:12Z,64.7,TA120-T246187
1695215058000,2023-09-20T13:04:18Z,54.7,TA120-T246191
1695215086000,2023-09-20T13:04:46Z,74.7,TA120-T246184
1695215109000,2023-09-20T13:05:09Z,46.4,TA120-T246183
1695215112000,2023-09-20T13:05:12Z,65.1,TA120-T246187
1695215118000,2023-09-20T13:05:18Z,56.6,TA120-T246191
1695215146000,2023-09-20T13:05:46Z,75,TA120-T246184
1695215169000,2023-09-20T13:06:09Z,44.9,TA120-T246183
1695215172000,2023-09-20T13:06:12Z,65.2,TA120-T246187
1695215178000,2023-09-20T13:06:18Z,57,TA120-T246191
1695215206000,2023-09-20T13:06:46Z,72.1,TA120-T246184
1695215229000,2023-09-20T13:07:09Z,44.2,TA120-T246183
1695215232000,2023-09-20T13:07:12Z,63.8,TA120-T246187
1695215238000,2023-09-20T13:07:18Z,55.5,TA120-T246191
1695215266000,2023-09-20T13:07:46Z,76.5,TA120-T246184
1695215289000,2023-09-20T13:08:09Z,44.8,TA120-T246183
1695215292000,2023-09-20T13:08:12Z,63.9,TA120-T246187
1695215298000,2023-09-20T13:08:18Z,55.1,TA120-T246191
1695215326000,2023-09-20T13:08:46Z,74.8,TA120-T246184
1695215349000,2023-09-20T13:09:09Z,47.2,TA120-T246183
1695215352000,2023-09-20T13:09:12Z,63.6,TA120-T246187
1695215358000,2023-09-20T13:09:18Z,59.8,TA120-T246191
1695215386000,2023-09-20T13:09:46Z,71.8,TA120-T246184
1695215409000,2023-09-20T13:10:09Z,46.3,TA120-T246183
1695215412000,2023-09-20T13:10:12Z,63.2,TA120-T246187
1695215418000,2023-09-20T13:10:18Z,57.7,TA120-T246191
1695215446000,2023-09-20T13:10:46Z,69.7,TA120-T246184
1695215469000,2023-09-20T13:11:09Z,46.4,TA120-T246183
1695215472000,2023-09-20T13:11:12Z,65.6,TA120-T246187
1695215478000,2023-09-20T13:11:18Z,56.6,TA120-T246191
1695215506000,2023-09-20T13:11:46Z,68.5,TA120-T246184
1695215529000,2023-09-20T13:12:09Z,52,TA120-T246183
1695215532000,2023-09-20T13:12:12Z,65.3,TA120-T246187
1695215538000,2023-09-20T13:12:18Z,55.8,TA120-T246191
1695215566000,2023-09-20T13:12:46Z,66.3,TA120-T246184
1695215589000,2023-09-20T13:13:09Z,46.4,TA120-T246183
1695215592000,2023-09-20T13:13:12Z,64.6,TA120-T246187
1695215598000,2023-09-20T13:13:18Z,55.8,TA120-T246191
1695215626000,2023-09-20T13:13:46Z,71.3,TA120-T246184
1695215649000,2023-09-20T13:14:09Z,56.3,TA120-T246183
1695215652000,2023-09-20T13:14:12Z,64.9,TA120-T246187
1695215658000,2023-09-20T13:14:18Z,56.5,TA120-T246191
1695215686000,2023-09-20T13:14:46Z,70.4,TA120-T246184
1695215709000,2023-09-20T13:15:09Z,57.9,TA120-T246183
1695215712000,2023-09-20T13:15:12Z,64.1,TA120-T246187
1695215718000,2023-09-20T13:15:18Z,56.2,TA120-T246191
1695215746000,2023-09-20T13:15:46Z,60.7,TA120-T246184
1695215769000,2023-09-20T13:16:09Z,54.3,TA120-T246183
1695215772000,2023-09-20T13:16:12Z,64.5,TA120-T246187
1695215778000,2023-09-20T13:16:18Z,57.6,TA120-T246191
1695215806000,2023-09-20T13:16:46Z,71.8,TA120-T246184
1695215829000,2023-09-20T13:17:09Z,51.6,TA120-T246183
1695215832000,2023-09-20T13:17:12Z,65.9,TA120-T246187
1695215838000,2023-09-20T13:17:18Z,55,TA120-T246191
1695215866000,2023-09-20T13:17:46Z,69.7,TA120-T246184
1695215889000,2023-09-20T13:18:09Z,56.2,TA120-T246183
1695215892000,2023-09-20T13:18:12Z,64.9,TA120-T246187
1695215898000,2023-09-20T13:18:18Z,58.4,TA120-T246191
1695215926000,2023-09-20T13:18:46Z,71.7,TA120-T246184
1695215949000,2023-09-20T13:19:09Z,53.7,TA120-T246183
1695215952000,2023-09-20T13:19:12Z,63.6,TA120-T246187
1695215958000,2023-09-20T13:19:18Z,56.3,TA120-T246191
1695215986000,2023-09-20T13:19:46Z,73.8,TA120-T246184
1695216009000,2023-09-20T13:20:09Z,51.2,TA120-T246183
1695216012000,2023-09-20T13:20:12Z,64.6,TA120-T246187
1695216018000,2023-09-20T13:20:18Z,55.2,TA120-T246191
1695216046000,2023-09-20T13:20:46Z,69.9,TA120-T246184
1695216069000,2023-09-20T13:21:09Z,54.8,TA120-T246183
1695216072000,2023-09-20T13:21:12Z,65.2,TA120-T246187
1695216078000,2023-09-20T13:21:18Z,58.2,TA120-T246191
1695216106000,2023-09-20T13:21:46Z,71.1,TA120-T246184
1695216129000,2023-09-20T13:22:09Z,44.9,TA120-T246183
1695216132000,2023-09-20T13:22:12Z,64,TA120-T246187
1695216138000,2023-09-20T13:22:18Z,55.5,TA120-T246191
1695216166000,2023-09-20T13:22:46Z,69.6,TA120-T246184
1695216189000,2023-09-20T13:23:09Z,45.2,TA120-T246183
1695216192000,2023-09-20T13:23:12Z,64.2,TA120-T246187
1695216198000,2023-09-20T13:23:18Z,55.8,TA120-T246191
1695216226000,2023-09-20T13:23:46Z,73.6,TA120-T246184
1695216249000,2023-09-20T13:24:09Z,46,TA120-T246183
1695216252000,2023-09-20T13:24:12Z,66.1,TA120-T246187
1695216258000,2023-09-20T13:24:18Z,58.7,TA120-T246191
1695216286000,2023-09-20T13:24:46Z,66,TA120-T246184
1695216309000,2023-09-20T13:25:09Z,46.5,TA120-T246183
1695216312000,2023-09-20T13:25:12Z,64.4,TA120-T246187
1695216318000,2023-09-20T13:25:18Z,57.7,TA120-T246191
1695216346000,2023-09-20T13:25:46Z,71.9,TA120-T246184
1695216369000,2023-09-20T13:26:09Z,59.7,TA120-T246183
1695216372000,2023-09-20T13:26:12Z,65.6,TA120-T246187
1695216378000,2023-09-20T13:26:18Z,57.8,TA120-T246191
1695216406000,2023-09-20T13:26:46Z,74.6,TA120-T246184
1695216429000,2023-09-20T13:27:09Z,58.3,TA120-T246183
1695216432000,2023-09-20T13:27:12Z,64.4,TA120-T246187
1695216438000,2023-09-20T13:27:18Z,58.4,TA120-T246191
1695216466000,2023-09-20T13:27:46Z,73.4,TA120-T246184
1695216489000,2023-09-20T13:28:09Z,56.7,TA120-T246183
1695216492000,2023-09-20T13:28:12Z,64.4,TA120-T246187
1695216498000,2023-09-20T13:28:18Z,58.7,TA120-T246191
1695216526000,2023-09-20T13:28:46Z,72.7,TA120-T246184
1695216549000,2023-09-20T13:29:09Z,44.7,TA120-T246183
1695216552000,2023-09-20T13:29:12Z,65.4,TA120-T246187
1695216558000,2023-09-20T13:29:18Z,55.2,TA120-T246191
1695216586000,2023-09-20T13:29:46Z,74.6,TA120-T246184
1695216609000,2023-09-20T13:30:09Z,45.1,TA120-T246183
1695216612000,2023-09-20T13:30:12Z,66.2,TA120-T246187
1695216618000,2023-09-20T13:30:18Z,57.1,TA120-T246191
1695216646000,2023-09-20T13:30:46Z,71.7,TA120-T246184
1695216669000,2023-09-20T13:31:09Z,45.5,TA120-T246183
1695216672000,2023-09-20T13:31:12Z,65.8,TA120-T246187
1695216678000,2023-09-20T13:31:18Z,57.4,TA120-T246191
1695216706000,2023-09-20T13:31:46Z,74.1,TA120-T246184
1695216729000,2023-09-20T13:32:09Z,45.3,TA120-T246183
1695216732000,2023-09-20T13:32:12Z,65.7,TA120-T246187
1695216738000,2023-09-20T13:32:18Z,57.7,TA120-T246191
1695216766000,2023-09-20T13:32:46Z,73.4,TA120-T246184
1695216789000,2023-09-20T13:33:09Z,46.6,TA120-T246183
1695216792000,2023-09-20T13:33:12Z,64.3,TA120-T246187
1695216798000,2023-09-20T13:33:18Z,57.6,TA120-T246191
1695216826000,2023-09-20T13:33:46Z,71.5,TA120-T246184
1695216849000,2023-09-20T13:34:09Z,44.4,TA120-T246183
1695216852000,2023-09-20T13:34:12Z,64.1,TA120-T246187
1695216858000,2023-09-20T13:34:18Z,56.2,TA120-T246191
1695216886000,2023-09-20T13:34:46Z,74.7,TA120-T246184
1695216909000,2023-09-20T13:35:09Z,44.6,TA120-T246183
1695216912000,2023-09-20T13:35:12Z,65.8,TA120-T246187
1695216918000,2023-09-20T13:35:18Z,58.4,TA120-T246191
1695216946000,2023-09-20T13:35:46Z,73.4,TA120-T246184
1695216969000,2023-09-20T13:36:09Z,44.7,TA120-T246183
1695216972000,2023-09-20T13:36:12Z,64.5,TA120-T246187
1695216978000,2023-09-20T13:36:18Z,57.9,TA120-T246191
1695217006000,2023-09-20T13:36:46Z,70.3,TA120-T246184
1695217029000,2023-09-20T13:37:09Z,44.6,TA120-T246183
1695217032000,2023-09-20T13:37:12Z,63.1,TA120-T246187
1695217038000,2023-09-20T13:37:18Z,54.9,TA120-T246191
1695217066000,2023-09-20T13:37:46Z,74.5,TA120-T246184
1695217089000,2023-09-20T13:38:09Z,44.8,TA120-T246183
1695217092000,2023-09-20T13:38:12Z,65.9,TA120-T246187
1695217098000,2023-09-20T13:38:18Z,56.2,TA120-T246191
1695217126000,2023-09-20T13:38:46Z,72.7,TA120-T246184
1695217149000,2023-09-20T13:39:09Z,45,TA120-T246183
1695217152000,2023-09-20T13:39:12Z,64.8,TA120-T246187
1695217158000,2023-09-20T13:39:18Z,57.2,TA120-T246191
1695217186000,2023-09-20T13:39:46Z,72.1,TA120-T246184
1695217209000,2023-09-20T13:40:09Z,44.4,TA120-T246183
1695217212000,2023-09-20T13:40:12Z,63.5,TA120-T246187
1695217218000,2023-09-20T13:40:18Z,57.4,TA120-T246191
1695217246000,2023-09-20T13:40:46Z,74.8,TA120-T246184
1695217269000,2023-09-20T13:41:09Z,44.5,TA120-T246183
1695217272000,2023-09-20T13:41:12Z,65.1,TA120-T246187
1695217278000,2023-09-20T13:41:18Z,57.3,TA120-T246191
1695217306000,2023-09-20T13:41:46Z,73,TA120-T246184
1695217329000,2023-09-20T13:42:09Z,44.6,TA120-T246183
1695217332000,2023-09-20T13:42:12Z,65.4,TA120-T246187
1695217338000,2023-09-20T13:42:18Z,58.6,TA120-T246191
1695217366000,2023-09-20T13:42:46Z,70.2,TA120-T246184
1695217389000,2023-09-20T13:43:09Z,44.8,TA120-T246183
1695217392000,2023-09-20T13:43:12Z,64.6,TA120-T246187
1695217398000,2023-09-20T13:43:18Z,55,TA120-T246191
1695217426000,2023-09-20T13:43:46Z,75.8,TA120-T246184
1695217449000,2023-09-20T13:44:09Z,44.5,TA120-T246183
1695217452000,2023-09-20T13:44:12Z,64.5,TA120-T246187
1695217458000,2023-09-20T13:44:18Z,54.3,TA120-T246191
1695217486000,2023-09-20T13:44:46Z,73.1,TA120-T246184
1695217509000,2023-09-20T13:45:09Z,44.6,TA120-T246183
1695217512000,2023-09-20T13:45:12Z,64.9,TA120-T246187
1695217518000,2023-09-20T13:45:18Z,56.1,TA120-T246191
1695217546000,2023-09-20T13:45:46Z,70.7,TA120-T246184
1695217569000,2023-09-20T13:46:09Z,45,TA120-T246183
1695217572000,2023-09-20T13:46:12Z,63.6,TA120-T246187
1695217578000,2023-09-20T13:46:18Z,54.7,TA120-T246191
1695217606000,2023-09-20T13:46:46Z,73.7,TA120-T246184
1695217629000,2023-09-20T13:47:09Z,52.5,TA120-T246183
1695217632000,2023-09-20T13:47:12Z,63.8,TA120-T246187
1695217638000,2023-09-20T13:47:18Z,52,TA120-T246191
1695217666000,2023-09-20T13:47:46Z,73.3,TA120-T246184
1695217689000,2023-09-20T13:48:09Z,44.3,TA120-T246183
1695217692000,2023-09-20T13:48:12Z,64.7,TA120-T246187
1695217698000,2023-09-20T13:48:18Z,56.3,TA120-T246191
1695217726000,2023-09-20T13:48:46Z,71.7,TA120-T246184
1695217749000,2023-09-20T13:49:09Z,44.3,TA120-T246183
1695217752000,2023-09-20T13:49:12Z,64.7,TA120-T246187
1695217758000,2023-09-20T13:49:18Z,55.4,TA120-T246191
1695217786000,2023-09-20T13:49:46Z,71.6,TA120-T246184
1695217809000,2023-09-20T13:50:09Z,44.5,TA120-T246183
1695217812000,2023-09-20T13:50:12Z,64.9,TA120-T246187
1695217818000,2023-09-20T13:50:18Z,54.8,TA120-T246191
1695217846000,2023-09-20T13:50:46Z,70.1,TA120-T246184
1695217869000,2023-09-20T13:51:09Z,44.5,TA120-T246183
1695217872000,2023-09-20T13:51:12Z,64.5,TA120-T246187
1695217878000,2023-09-20T13:51:18Z,58.9,TA120-T246191
1695217906000,2023-09-20T13:51:46Z,66.3,TA120-T246184
1695217929000,2023-09-20T13:52:09Z,44.4,TA120-T246183
1695217932000,2023-09-20T13:52:12Z,65.4,TA120-T246187
1695217938000,2023-09-20T13:52:18Z,56.7,TA120-T246191
1695217966000,2023-09-20T13:52:46Z,73.8,TA120-T246184
1695217989000,2023-09-20T13:53:09Z,44.3,TA120-T246183
1695217992000,2023-09-20T13:53:12Z,64.8,TA120-T246187
1695217998000,2023-09-20T13:53:18Z,55.8,TA120-T246191
1695218026000,2023-09-20T13:53:46Z,71.7,TA120-T246184
1695218049000,2023-09-20T13:54:09Z,44.2,TA120-T246183
1695218052000,2023-09-20T13:54:12Z,65.8,TA120-T246187
1695218058000,2023-09-20T13:54:18Z,59.9,TA120-T246191
1695218086000,2023-09-20T13:54:46Z,73.6,TA120-T246184
1695218109000,2023-09-20T13:55:09Z,44.6,TA120-T246183
1695218112000,2023-09-20T13:55:12Z,64.2,TA120-T246187
1695218118000,2023-09-20T13:55:18Z,57.5,TA120-T246191
1695218146000,2023-09-20T13:55:46Z,71.3,TA120-T246184
1695218169000,2023-09-20T13:56:09Z,45.2,TA120-T246183
1695218172000,2023-09-20T13:56:12Z,65,TA120-T246187
1695218178000,2023-09-20T13:56:18Z,55.4,TA120-T246191
1695218206000,2023-09-20T13:56:46Z,74.9,TA120-T246184
1695218229000,2023-09-20T13:57:09Z,45.2,TA120-T246183
1695218232000,2023-09-20T13:57:12Z,64.3,TA120-T246187
1695218238000,2023-09-20T13:57:18Z,56,TA120-T246191
1695218266000,2023-09-20T13:57:46Z,70,TA120-T246184
1695218289000,2023-09-20T13:58:09Z,44,TA120-T246183
1695218292000,2023-09-20T13:58:12Z,64.5,TA120-T246187
1695218298000,2023-09-20T13:58:18Z,56.1,TA120-T246191
1695218326000,2023-09-20T13:58:46Z,71.3,TA120-T246184
1695218349000,2023-09-20T13:59:09Z,44.4,TA120-T246183
1695218352000,2023-09-20T13:59:12Z,64.3,TA120-T246187
1695218358000,2023-09-20T13:59:18Z,54.6,TA120-T246191
1695218386000,2023-09-20T13:59:46Z,68.8,TA120-T246184
1695218409000,2023-09-20T14:00:09Z,44.4,TA120-T246183
1695218412000,2023-09-20T14:00:12Z,65.9,TA120-T246187
1695218418000,2023-09-20T14:00:18Z,59.3,TA120-T246191
1695218446000,2023-09-20T14:00:46Z,65.9,TA120-T246184
1695218469000,2023-09-20T14:01:09Z,44.3,TA120-T246183
1695218472000,2023-09-20T14:01:12Z,64.7,TA120-T246187
1695218478000,2023-09-20T14:01:18Z,56.9,TA120-T246191
1695218506000,2023-09-20T14:01:46Z,72.2,TA120-T246184
1695218529000,2023-09-20T14:02:09Z,44.4,TA120-T246183
1695218532000,2023-09-20T14:02:12Z,64.7,TA120-T246187
1695218538000,2023-09-20T14:02:18Z,54.8,TA120-T246191
1695218566000,2023-09-20T14:02:46Z,70.5,TA120-T246184
1695218589000,2023-09-20T14:03:09Z,44.9,TA120-T246183
1695218592000,2023-09-20T14:03:12Z,64,TA120-T246187
1695218598000,2023-09-20T14:03:18Z,55.6,TA120-T246191
1695218626000,2023-09-20T14:03:46Z,69.9,TA120-T246184
1695218649000,2023-09-20T14:04:09Z,45.1,TA120-T246183
1695218652000,2023-09-20T14:04:12Z,64.5,TA120-T246187
1695218658000,2023-09-20T14:04:18Z,54.9,TA120-T246191
1695218686000,2023-09-20T14:04:46Z,71.3,TA120-T246184
1695218709000,2023-09-20T14:05:09Z,44.2,TA120-T246183
1695218712000,2023-09-20T14:05:12Z,65.2,TA120-T246187
1695218718000,2023-09-20T14:05:18Z,55.2,TA120-T246191
1695218746000,2023-09-20T14:05:46Z,73,TA120-T246184
1695218769000,2023-09-20T14:06:09Z,44.1,TA120-T246183
1695218772000,2023-09-20T14:06:12Z,66,TA120-T246187
1695218778000,2023-09-20T14:06:18Z,57.6,TA120-T246191
1695218806000,2023-09-20T14:06:46Z,69.1,TA120-T246184
1695218829000,2023-09-20T14:07:09Z,44.3,TA120-T246183
1695218832000,2023-09-20T14:07:12Z,65.2,TA120-T246187
1695218838000,2023-09-20T14:07:18Z,53.8,TA120-T246191
1695218866000,2023-09-20T14:07:46Z,68.5,TA120-T246184
1695218889000,2023-09-20T14:08:09Z,44.2,TA120-T246183
1695218892000,2023-09-20T14:08:12Z,65.4,TA120-T246187
1695218898000,2023-09-20T14:08:18Z,57.1,TA120-T246191
1695218926000,2023-09-20T14:08:46Z,71.9,TA120-T246184
1695218949000,2023-09-20T14:09:09Z,44.9,TA120-T246183
1695218952000,2023-09-20T14:09:12Z,64.4,TA120-T246187
1695218958000,2023-09-20T14:09:18Z,56.4,TA120-T246191
1695218986000,2023-09-20T14:09:46Z,65.2,TA120-T246184
1695219009000,2023-09-20T14:10:09Z,44.2,TA120-T246183
1695219012000,2023-09-20T14:10:12Z,64.6,TA120-T246187
1695219018000,2023-09-20T14:10:18Z,59.8,TA120-T246191
1695219046000,2023-09-20T14:10:46Z,71.9,TA120-T246184
1695219069000,2023-09-20T14:11:09Z,44.3,TA120-T246183
1695219072000,2023-09-20T14:11:12Z,65.3,TA120-T246187
1695219078000,2023-09-20T14:11:18Z,53,TA120-T246191
1695219106000,2023-09-20T14:11:46Z,71.9,TA120-T246184
1695219129000,2023-09-20T14:12:09Z,44.7,TA120-T246183
1695219132000,2023-09-20T14:12:12Z,64,TA120-T246187
1695219138000,2023-09-20T14:12:18Z,57.8,TA120-T246191
1695219166000,2023-09-20T14:12:46Z,70.5,TA120-T246184
1695219189000,2023-09-20T14:13:09Z,51.6,TA120-T246183
1695219192000,2023-09-20T14:13:12Z,64.4,TA120-T246187
1695219198000,2023-09-20T14:13:18Z,56.5,TA120-T246191
1695219226000,2023-09-20T14:13:46Z,70.7,TA120-T246184
1695219249000,2023-09-20T14:14:09Z,44.6,TA120-T246183
1695219252000,2023-09-20T14:14:12Z,65.7,TA120-T246187
1695219258000,2023-09-20T14:14:18Z,55.3,TA120-T246191
1695219286000,2023-09-20T14:14:46Z,73.1,TA120-T246184
1695219309000,2023-09-20T14:15:09Z,52.3,TA120-T246183
1695219312000,2023-09-20T14:15:12Z,64.6,TA120-T246187
1695219318000,2023-09-20T14:15:18Z,55.6,TA120-T246191
1695219346000,2023-09-20T14:15:46Z,72.7,TA120-T246184
1695219369000,2023-09-20T14:16:09Z,54.9,TA120-T246183
1695219372000,2023-09-20T14:16:12Z,64.6,TA120-T246187
1695219378000,2023-09-20T14:16:18Z,58.6,TA120-T246191
1695219406000,2023-09-20T14:16:46Z,73.1,TA120-T246184
1695219429000,2023-09-20T14:17:09Z,49.6,TA120-T246183
1695219432000,2023-09-20T14:17:12Z,64.9,TA120-T246187
1695219438000,2023-09-20T14:17:18Z,55.4,TA120-T246191
1695219466000,2023-09-20T14:17:46Z,73,TA120-T246184
1695219489000,2023-09-20T14:18:09Z,44.2,TA120-T246183
1695219492000,2023-09-20T14:18:12Z,65.4,TA120-T246187
1695219498000,2023-09-20T14:18:18Z,58.7,TA120-T246191
1695219526000,2023-09-20T14:18:46Z,69.5,TA120-T246184
1695219549000,2023-09-20T14:19:09Z,45.1,TA120-T246183
1695219552000,2023-09-20T14:19:12Z,64.7,TA120-T246187
1695219558000,2023-09-20T14:19:18Z,59.4,TA120-T246191
1695219586000,2023-09-20T14:19:46Z,73.6,TA120-T246184
1695219609000,2023-09-20T14:20:09Z,45.8,TA120-T246183
1695219612000,2023-09-20T14:20:12Z,64.7,TA120-T246187
1695219618000,2023-09-20T14:20:18Z,59.2,TA120-T246191
1695219646000,2023-09-20T14:20:46Z,72.9,TA120-T246184
1695219669000,2023-09-20T14:21:09Z,50.1,TA120-T246183
1695219672000,2023-09-20T14:21:12Z,64.3,TA120-T246187
1695219678000,2023-09-20T14:21:18Z,57.5,TA120-T246191
1695219706000,2023-09-20T14:21:46Z,70.3,TA120-T246184
1695219729000,2023-09-20T14:22:09Z,47.9,TA120-T246183
1695219732000,2023-09-20T14:22:12Z,62.8,TA120-T246187
1695219738000,2023-09-20T14:22:18Z,53.5,TA120-T246191
1695219766000,2023-09-20T14:22:46Z,71.7,TA120-T246184
1695219789000,2023-09-20T14:23:09Z,51.4,TA120-T246183
1695219792000,2023-09-20T14:23:12Z,64.4,TA120-T246187
1695219798000,2023-09-20T14:23:18Z,56.7,TA120-T246191
1695219826000,2023-09-20T14:23:46Z,71.4,TA120-T246184
1695219849000,2023-09-20T14:24:09Z,59.1,TA120-T246183
1695219852000,2023-09-20T14:24:12Z,62.9,TA120-T246187
1695219858000,2023-09-20T14:24:18Z,56.4,TA120-T246191
1695219886000,2023-09-20T14:24:46Z,67.3,TA120-T246184
1695219909000,2023-09-20T14:25:09Z,53.7,TA120-T246183
1695219912000,2023-09-20T14:25:12Z,66.1,TA120-T246187
1695219918000,2023-09-20T14:25:18Z,57.3,TA120-T246191
1695219946000,2023-09-20T14:25:46Z,71.4,TA120-T246184
1695219969000,2023-09-20T14:26:09Z,53.8,TA120-T246183
1695219972000,2023-09-20T14:26:12Z,63.2,TA120-T246187
1695219978000,2023-09-20T14:26:18Z,55.6,TA120-T246191
1695220006000,2023-09-20T14:26:46Z,71.5,TA120-T246184
1695220029000,2023-09-20T14:27:09Z,63.6,TA120-T246183
1695220032000,2023-09-20T14:27:12Z,63.5,TA120-T246187
1695220038000,2023-09-20T14:27:18Z,57.5,TA120-T246191
1695220066000,2023-09-20T14:27:46Z,72.6,TA120-T246184
1695220089000,2023-09-20T14:28:09Z,53.8,TA120-T246183
1695220092000,2023-09-20T14:28:12Z,63.9,TA120-T246187
1695220098000,2023-09-20T14:28:18Z,56.7,TA120-T246191
1695220126000,2023-09-20T14:28:46Z,73.6,TA120-T246184
1695220149000,2023-09-20T14:29:09Z,48.9,TA120-T246183
1695220152000,2023-09-20T14:29:12Z,65.5,TA120-T246187
1695220158000,2023-09-20T14:29:18Z,56.2,TA120-T246191
1695220186000,2023-09-20T14:29:46Z,73.1,TA120-T246184
1695220209000,2023-09-20T14:30:09Z,54.2,TA120-T246183
1695220212000,2023-09-20T14:30:12Z,65.6,TA120-T246187
1695220218000,2023-09-20T14:30:18Z,54.7,TA120-T246191
1695220246000,2023-09-20T14:30:46Z,70.5,TA120-T246184
