time,readable_time,dBA,dev-id
1694093921000,2023-09-07T13:38:41Z,61.2,TA120-T246187
1694093921000,2023-09-07T13:38:41Z,56.3,TA120-T246191
1694093921000,2023-09-07T13:38:41Z,68.8,TA120-T246184
1694093922000,2023-09-07T13:38:42Z,56.5,TA120-T246191
1694093922000,2023-09-07T13:38:42Z,69.9,TA120-T246184
1694093922000,2023-09-07T13:38:42Z,44.8,TA120-T246183
1694093922000,2023-09-07T13:38:42Z,61.5,TA120-T246187
1694093923000,2023-09-07T13:38:43Z,45.2,TA120-T246183
1694093923000,2023-09-07T13:38:43Z,63.2,TA120-T246187
1694093923000,2023-09-07T13:38:43Z,57.8,TA120-T246191
1694093923000,2023-09-07T13:38:43Z,70.5,TA120-T246184
1694093924000,2023-09-07T13:38:44Z,58.7,TA120-T246191
1694093924000,2023-09-07T13:38:44Z,69,TA120-T246184
1694093924000,2023-09-07T13:38:44Z,44.8,TA120-T246183
1694093924000,2023-09-07T13:38:44Z,61.8,TA120-T246187
1694093925000,2023-09-07T13:38:45Z,44.7,TA120-T246183
1694093925000,2023-09-07T13:38:45Z,61.5,TA120-T246187
1694093925000,2023-09-07T13:38:45Z,57.3,TA120-T246191
1694093925000,2023-09-07T13:38:45Z,69.2,TA120-T246184
1694093926000,2023-09-07T13:38:46Z,55.9,TA120-T246191
1694093926000,2023-09-07T13:38:46Z,70.8,TA120-T246184
1694093926000,2023-09-07T13:38:46Z,44.5,TA120-T246183
1694093926000,2023-09-07T13:38:46Z,62.4,TA120-T246187
1694093927000,2023-09-07T13:38:47Z,44.8,TA120-T246183
1694093927000,2023-09-07T13:38:47Z,63,TA120-T246187
1694093927000,2023-09-07T13:38:47Z,55.8,TA120-T246191
1694093927000,2023-09-07T13:38:47Z,71.2,TA120-T246184
1694093928000,2023-09-07T13:38:48Z,55.6,TA120-T246191
1694093928000,2023-09-07T13:38:48Z,69.8,TA120-T246184
1694093928000,2023-09-07T13:38:48Z,44.8,TA120-T246183
1694093928000,2023-09-07T13:38:48Z,62.8,TA120-T246187
1694093929000,2023-09-07T13:38:49Z,44.5,TA120-T246183
1694093929000,2023-09-07T13:38:49Z,63.9,TA120-T246187
1694093929000,2023-09-07T13:38:49Z,56.6,TA120-T246191
1694093929000,2023-09-07T13:38:49Z,66.5,TA120-T246184
1694093930000,2023-09-07T13:38:50Z,55.4,TA120-T246191
1694093930000,2023-09-07T13:38:50Z,63.3,TA120-T246184
1694093930000,2023-09-07T13:38:50Z,44.5,TA120-T246183
1694093930000,2023-09-07T13:38:50Z,64,TA120-T246187
1694093931000,2023-09-07T13:38:51Z,44.6,TA120-T246183
1694093931000,2023-09-07T13:38:51Z,64.5,TA120-T246187
1694093931000,2023-09-07T13:38:51Z,55.3,TA120-T246191
1694093931000,2023-09-07T13:38:51Z,62.3,TA120-T246184
1694093932000,2023-09-07T13:38:52Z,55.7,TA120-T246191
1694093932000,2023-09-07T13:38:52Z,65,TA120-T246184
1694093932000,2023-09-07T13:38:52Z,44.7,TA120-T246183
1694093932000,2023-09-07T13:38:52Z,64.6,TA120-T246187
1694093933000,2023-09-07T13:38:53Z,44.4,TA120-T246183
1694093933000,2023-09-07T13:38:53Z,63.7,TA120-T246187
1694093933000,2023-09-07T13:38:53Z,55.7,TA120-T246191
1694093933000,2023-09-07T13:38:53Z,63.7,TA120-T246184
1694093934000,2023-09-07T13:38:54Z,56,TA120-T246191
1694093934000,2023-09-07T13:38:54Z,65.1,TA120-T246184
1694093934000,2023-09-07T13:38:54Z,44.6,TA120-T246183
1694093934000,2023-09-07T13:38:54Z,63.2,TA120-T246187
1694093935000,2023-09-07T13:38:55Z,44.6,TA120-T246183
1694093935000,2023-09-07T13:38:55Z,63,TA120-T246187
1694093935000,2023-09-07T13:38:55Z,56.5,TA120-T246191
1694093935000,2023-09-07T13:38:55Z,67.1,TA120-T246184
1694093936000,2023-09-07T13:38:56Z,56.3,TA120-T246191
1694093936000,2023-09-07T13:38:56Z,68.9,TA120-T246184
1694093936000,2023-09-07T13:38:56Z,44.5,TA120-T246183
1694093936000,2023-09-07T13:38:56Z,63.4,TA120-T246187
1694093937000,2023-09-07T13:38:57Z,44.8,TA120-T246183
1694093937000,2023-09-07T13:38:57Z,63.1,TA120-T246187
1694093937000,2023-09-07T13:38:57Z,54.5,TA120-T246191
1694093937000,2023-09-07T13:38:57Z,66.3,TA120-T246184
1694093938000,2023-09-07T13:38:58Z,53.5,TA120-T246191
1694093938000,2023-09-07T13:38:58Z,65.3,TA120-T246184
1694093938000,2023-09-07T13:38:58Z,44.8,TA120-T246183
1694093938000,2023-09-07T13:38:58Z,63,TA120-T246187
1694093939000,2023-09-07T13:38:59Z,44.3,TA120-T246183
1694093939000,2023-09-07T13:38:59Z,62.6,TA120-T246187
1694093939000,2023-09-07T13:38:59Z,55.6,TA120-T246191
1694093939000,2023-09-07T13:38:59Z,64.5,TA120-T246184
1694093940000,2023-09-07T13:39:00Z,53.4,TA120-T246191
1694093940000,2023-09-07T13:39:00Z,64.7,TA120-T246184
1694093940000,2023-09-07T13:39:00Z,44.7,TA120-T246183
1694093940000,2023-09-07T13:39:00Z,62.8,TA120-T246187
1694093941000,2023-09-07T13:39:01Z,44.6,TA120-T246183
1694093941000,2023-09-07T13:39:01Z,62.6,TA120-T246187
1694093941000,2023-09-07T13:39:01Z,53.9,TA120-T246191
1694093941000,2023-09-07T13:39:01Z,63.5,TA120-T246184
1694093942000,2023-09-07T13:39:02Z,53.3,TA120-T246191
1694093942000,2023-09-07T13:39:02Z,62.9,TA120-T246184
1694093942000,2023-09-07T13:39:02Z,44.6,TA120-T246183
1694093942000,2023-09-07T13:39:02Z,62.1,TA120-T246187
1694093943000,2023-09-07T13:39:03Z,44.4,TA120-T246183
1694093943000,2023-09-07T13:39:03Z,62,TA120-T246187
1694093943000,2023-09-07T13:39:03Z,54.6,TA120-T246191
1694093943000,2023-09-07T13:39:03Z,63.2,TA120-T246184
1694093944000,2023-09-07T13:39:04Z,52.1,TA120-T246191
1694093944000,2023-09-07T13:39:04Z,65,TA120-T246184
1694093944000,2023-09-07T13:39:04Z,44.4,TA120-T246183
1694093944000,2023-09-07T13:39:04Z,62.2,TA120-T246187
1694093945000,2023-09-07T13:39:05Z,44.6,TA120-T246183
1694093945000,2023-09-07T13:39:05Z,62.3,TA120-T246187
1694093945000,2023-09-07T13:39:05Z,52.4,TA120-T246191
1694093945000,2023-09-07T13:39:05Z,65.6,TA120-T246184
1694093946000,2023-09-07T13:39:06Z,52.2,TA120-T246191
1694093946000,2023-09-07T13:39:06Z,65.8,TA120-T246184
1694093946000,2023-09-07T13:39:06Z,44.5,TA120-T246183
1694093946000,2023-09-07T13:39:06Z,62.3,TA120-T246187
1694093947000,2023-09-07T13:39:07Z,44.7,TA120-T246183
1694093947000,2023-09-07T13:39:07Z,63.6,TA120-T246187
1694093947000,2023-09-07T13:39:07Z,52.3,TA120-T246191
1694093947000,2023-09-07T13:39:07Z,66.1,TA120-T246184
1694093948000,2023-09-07T13:39:08Z,53.4,TA120-T246191
1694093948000,2023-09-07T13:39:08Z,66.4,TA120-T246184
1694093948000,2023-09-07T13:39:08Z,45,TA120-T246183
1694093948000,2023-09-07T13:39:08Z,62.4,TA120-T246187
1694093949000,2023-09-07T13:39:09Z,44.6,TA120-T246183
1694093949000,2023-09-07T13:39:09Z,63.1,TA120-T246187
1694093949000,2023-09-07T13:39:09Z,53.3,TA120-T246191
1694093949000,2023-09-07T13:39:09Z,67.6,TA120-T246184
1694093950000,2023-09-07T13:39:10Z,53.3,TA120-T246191
1694093950000,2023-09-07T13:39:10Z,69,TA120-T246184
1694093950000,2023-09-07T13:39:10Z,44.8,TA120-T246183
1694093950000,2023-09-07T13:39:10Z,63,TA120-T246187
1694093951000,2023-09-07T13:39:11Z,44.4,TA120-T246183
1694093951000,2023-09-07T13:39:11Z,62.3,TA120-T246187
1694093951000,2023-09-07T13:39:11Z,53.1,TA120-T246191
1694093951000,2023-09-07T13:39:11Z,70.1,TA120-T246184
1694093952000,2023-09-07T13:39:12Z,52.9,TA120-T246191
1694093952000,2023-09-07T13:39:12Z,71.1,TA120-T246184
1694093952000,2023-09-07T13:39:12Z,44.3,TA120-T246183
1694093952000,2023-09-07T13:39:12Z,62.8,TA120-T246187
1694093953000,2023-09-07T13:39:13Z,44.3,TA120-T246183
1694093953000,2023-09-07T13:39:13Z,62.2,TA120-T246187
1694093953000,2023-09-07T13:39:13Z,54.1,TA120-T246191
1694093953000,2023-09-07T13:39:13Z,71.4,TA120-T246184
1694093954000,2023-09-07T13:39:14Z,53.6,TA120-T246191
1694093954000,2023-09-07T13:39:14Z,71.4,TA120-T246184
1694093954000,2023-09-07T13:39:14Z,44.6,TA120-T246183
1694093954000,2023-09-07T13:39:14Z,62.8,TA120-T246187
1694093955000,2023-09-07T13:39:15Z,44.6,TA120-T246183
1694093955000,2023-09-07T13:39:15Z,63.7,TA120-T246187
1694093955000,2023-09-07T13:39:15Z,54.2,TA120-T246191
1694093955000,2023-09-07T13:39:15Z,71.1,TA120-T246184
1694093956000,2023-09-07T13:39:16Z,54.7,TA120-T246191
1694093956000,2023-09-07T13:39:16Z,71.9,TA120-T246184
1694093956000,2023-09-07T13:39:16Z,44.7,TA120-T246183
1694093956000,2023-09-07T13:39:16Z,63.7,TA120-T246187
1694093957000,2023-09-07T13:39:17Z,45,TA120-T246183
1694093957000,2023-09-07T13:39:17Z,63.9,TA120-T246187
1694093957000,2023-09-07T13:39:17Z,54,TA120-T246191
1694093957000,2023-09-07T13:39:17Z,73,TA120-T246184
1694093958000,2023-09-07T13:39:18Z,53.9,TA120-T246191
1694093958000,2023-09-07T13:39:18Z,72.1,TA120-T246184
1694093958000,2023-09-07T13:39:18Z,44.7,TA120-T246183
1694093958000,2023-09-07T13:39:18Z,62.3,TA120-T246187
1694093959000,2023-09-07T13:39:19Z,44.6,TA120-T246183
1694093959000,2023-09-07T13:39:19Z,62.2,TA120-T246187
1694093959000,2023-09-07T13:39:19Z,54.9,TA120-T246191
1694093959000,2023-09-07T13:39:19Z,70.7,TA120-T246184
1694093960000,2023-09-07T13:39:20Z,56.9,TA120-T246191
1694093960000,2023-09-07T13:39:20Z,70.8,TA120-T246184
1694093960000,2023-09-07T13:39:20Z,44.5,TA120-T246183
1694093960000,2023-09-07T13:39:20Z,62.1,TA120-T246187
1694093961000,2023-09-07T13:39:21Z,44.4,TA120-T246183
1694093961000,2023-09-07T13:39:21Z,61.8,TA120-T246187
1694093961000,2023-09-07T13:39:21Z,57.9,TA120-T246191
1694093961000,2023-09-07T13:39:21Z,70.3,TA120-T246184
1694093962000,2023-09-07T13:39:22Z,58.9,TA120-T246191
1694093962000,2023-09-07T13:39:22Z,72.3,TA120-T246184
1694093962000,2023-09-07T13:39:22Z,44.5,TA120-T246183
1694093962000,2023-09-07T13:39:22Z,61.6,TA120-T246187
1694093963000,2023-09-07T13:39:23Z,44.5,TA120-T246183
1694093963000,2023-09-07T13:39:23Z,61.9,TA120-T246187
1694093963000,2023-09-07T13:39:23Z,57.3,TA120-T246191
1694093963000,2023-09-07T13:39:23Z,74.9,TA120-T246184
1694093964000,2023-09-07T13:39:24Z,59,TA120-T246191
1694093964000,2023-09-07T13:39:24Z,74.2,TA120-T246184
1694093964000,2023-09-07T13:39:24Z,44.5,TA120-T246183
1694093964000,2023-09-07T13:39:24Z,62.4,TA120-T246187
1694093965000,2023-09-07T13:39:25Z,44.6,TA120-T246183
1694093965000,2023-09-07T13:39:25Z,62.7,TA120-T246187
1694093965000,2023-09-07T13:39:25Z,60.2,TA120-T246191
1694093965000,2023-09-07T13:39:25Z,69.3,TA120-T246184
1694093966000,2023-09-07T13:39:26Z,59.9,TA120-T246191
1694093966000,2023-09-07T13:39:26Z,68.2,TA120-T246184
1694093966000,2023-09-07T13:39:26Z,44.7,TA120-T246183
1694093966000,2023-09-07T13:39:26Z,63.9,TA120-T246187
1694093967000,2023-09-07T13:39:27Z,44.6,TA120-T246183
1694093967000,2023-09-07T13:39:27Z,63.2,TA120-T246187
1694093967000,2023-09-07T13:39:27Z,60.2,TA120-T246191
1694093967000,2023-09-07T13:39:27Z,67.1,TA120-T246184
1694093968000,2023-09-07T13:39:28Z,62.5,TA120-T246191
1694093968000,2023-09-07T13:39:28Z,67.5,TA120-T246184
1694093968000,2023-09-07T13:39:28Z,44.7,TA120-T246183
1694093968000,2023-09-07T13:39:28Z,63,TA120-T246187
1694093969000,2023-09-07T13:39:29Z,44.8,TA120-T246183
1694093969000,2023-09-07T13:39:29Z,62.4,TA120-T246187
1694093969000,2023-09-07T13:39:29Z,57.5,TA120-T246191
1694093969000,2023-09-07T13:39:29Z,68.6,TA120-T246184
1694093970000,2023-09-07T13:39:30Z,60.1,TA120-T246191
1694093970000,2023-09-07T13:39:30Z,68.6,TA120-T246184
1694093970000,2023-09-07T13:39:30Z,44.9,TA120-T246183
1694093970000,2023-09-07T13:39:30Z,61.7,TA120-T246187
1694093971000,2023-09-07T13:39:31Z,44.6,TA120-T246183
1694093971000,2023-09-07T13:39:31Z,61.7,TA120-T246187
1694093971000,2023-09-07T13:39:31Z,61.3,TA120-T246191
1694093971000,2023-09-07T13:39:31Z,72.1,TA120-T246184
1694093972000,2023-09-07T13:39:32Z,63,TA120-T246191
1694093972000,2023-09-07T13:39:32Z,72.5,TA120-T246184
1694093972000,2023-09-07T13:39:32Z,44.4,TA120-T246183
1694093972000,2023-09-07T13:39:32Z,61,TA120-T246187
1694093973000,2023-09-07T13:39:33Z,44.8,TA120-T246183
1694093973000,2023-09-07T13:39:33Z,60.7,TA120-T246187
1694093973000,2023-09-07T13:39:33Z,61.1,TA120-T246191
1694093973000,2023-09-07T13:39:33Z,70.9,TA120-T246184
1694093974000,2023-09-07T13:39:34Z,59.1,TA120-T246191
1694093974000,2023-09-07T13:39:34Z,67.7,TA120-T246184
1694093974000,2023-09-07T13:39:34Z,44.4,TA120-T246183
1694093974000,2023-09-07T13:39:34Z,61.4,TA120-T246187
1694093975000,2023-09-07T13:39:35Z,45.7,TA120-T246183
1694093975000,2023-09-07T13:39:35Z,60.6,TA120-T246187
1694093975000,2023-09-07T13:39:35Z,56.1,TA120-T246191
1694093975000,2023-09-07T13:39:35Z,67,TA120-T246184
1694093976000,2023-09-07T13:39:36Z,57.2,TA120-T246191
1694093976000,2023-09-07T13:39:36Z,67.4,TA120-T246184
1694093976000,2023-09-07T13:39:36Z,46.2,TA120-T246183
1694093976000,2023-09-07T13:39:36Z,61,TA120-T246187
1694093977000,2023-09-07T13:39:37Z,44.9,TA120-T246183
1694093977000,2023-09-07T13:39:37Z,60.4,TA120-T246187
1694093977000,2023-09-07T13:39:37Z,57.1,TA120-T246191
1694093977000,2023-09-07T13:39:37Z,67.4,TA120-T246184
1694093978000,2023-09-07T13:39:38Z,58.7,TA120-T246191
1694093978000,2023-09-07T13:39:38Z,65.9,TA120-T246184
1694093978000,2023-09-07T13:39:38Z,45.1,TA120-T246183
1694093978000,2023-09-07T13:39:38Z,60.7,TA120-T246187
1694093979000,2023-09-07T13:39:39Z,46.1,TA120-T246183
1694093979000,2023-09-07T13:39:39Z,60.2,TA120-T246187
1694093979000,2023-09-07T13:39:39Z,58.7,TA120-T246191
1694093979000,2023-09-07T13:39:39Z,66.6,TA120-T246184
1694093980000,2023-09-07T13:39:40Z,58,TA120-T246191
1694093980000,2023-09-07T13:39:40Z,66,TA120-T246184
1694093980000,2023-09-07T13:39:40Z,44.5,TA120-T246183
1694093980000,2023-09-07T13:39:40Z,58.9,TA120-T246187
1694093981000,2023-09-07T13:39:41Z,44.4,TA120-T246183
1694093981000,2023-09-07T13:39:41Z,58.7,TA120-T246187
1694093981000,2023-09-07T13:39:41Z,60.9,TA120-T246191
1694093981000,2023-09-07T13:39:41Z,65.8,TA120-T246184
1694093982000,2023-09-07T13:39:42Z,63,TA120-T246191
1694093982000,2023-09-07T13:39:42Z,65.9,TA120-T246184
1694093982000,2023-09-07T13:39:42Z,44.4,TA120-T246183
1694093982000,2023-09-07T13:39:42Z,59.2,TA120-T246187
1694093983000,2023-09-07T13:39:43Z,44.6,TA120-T246183
1694093983000,2023-09-07T13:39:43Z,59,TA120-T246187
1694093983000,2023-09-07T13:39:43Z,62.9,TA120-T246191
1694093983000,2023-09-07T13:39:43Z,67.2,TA120-T246184
1694093984000,2023-09-07T13:39:44Z,64.5,TA120-T246191
1694093984000,2023-09-07T13:39:44Z,72.1,TA120-T246184
1694093984000,2023-09-07T13:39:44Z,44.3,TA120-T246183
1694093984000,2023-09-07T13:39:44Z,59.4,TA120-T246187
1694093985000,2023-09-07T13:39:45Z,44.5,TA120-T246183
1694093985000,2023-09-07T13:39:45Z,59.3,TA120-T246187
1694093985000,2023-09-07T13:39:45Z,63.7,TA120-T246191
1694093985000,2023-09-07T13:39:45Z,71.6,TA120-T246184
1694093986000,2023-09-07T13:39:46Z,57.1,TA120-T246191
1694093986000,2023-09-07T13:39:46Z,69.7,TA120-T246184
1694093986000,2023-09-07T13:39:46Z,44.5,TA120-T246183
1694093986000,2023-09-07T13:39:46Z,59.2,TA120-T246187
1694093987000,2023-09-07T13:39:47Z,44.5,TA120-T246183
1694093987000,2023-09-07T13:39:47Z,59.1,TA120-T246187
1694093987000,2023-09-07T13:39:47Z,56.4,TA120-T246191
1694093987000,2023-09-07T13:39:47Z,69.6,TA120-T246184
1694093988000,2023-09-07T13:39:48Z,55.2,TA120-T246191
1694093988000,2023-09-07T13:39:48Z,70.7,TA120-T246184
1694093988000,2023-09-07T13:39:48Z,44.4,TA120-T246183
1694093988000,2023-09-07T13:39:48Z,59.7,TA120-T246187
1694093989000,2023-09-07T13:39:49Z,44.4,TA120-T246183
1694093989000,2023-09-07T13:39:49Z,60.3,TA120-T246187
1694093989000,2023-09-07T13:39:49Z,54.5,TA120-T246191
1694093989000,2023-09-07T13:39:49Z,70.8,TA120-T246184
1694093990000,2023-09-07T13:39:50Z,54,TA120-T246191
1694093990000,2023-09-07T13:39:50Z,73,TA120-T246184
1694093990000,2023-09-07T13:39:50Z,44.4,TA120-T246183
1694093990000,2023-09-07T13:39:50Z,59.8,TA120-T246187
1694093991000,2023-09-07T13:39:51Z,44.3,TA120-T246183
1694093991000,2023-09-07T13:39:51Z,60.7,TA120-T246187
1694093991000,2023-09-07T13:39:51Z,53.7,TA120-T246191
1694093991000,2023-09-07T13:39:51Z,74.8,TA120-T246184
1694093992000,2023-09-07T13:39:52Z,53.1,TA120-T246191
1694093992000,2023-09-07T13:39:52Z,77.1,TA120-T246184
1694093992000,2023-09-07T13:39:52Z,44.4,TA120-T246183
1694093992000,2023-09-07T13:39:52Z,60.6,TA120-T246187
1694093993000,2023-09-07T13:39:53Z,44.4,TA120-T246183
1694093993000,2023-09-07T13:39:53Z,61.3,TA120-T246187
1694093993000,2023-09-07T13:39:53Z,53.2,TA120-T246191
1694093993000,2023-09-07T13:39:53Z,77.6,TA120-T246184
1694093994000,2023-09-07T13:39:54Z,54.4,TA120-T246191
1694093994000,2023-09-07T13:39:54Z,77,TA120-T246184
1694093994000,2023-09-07T13:39:54Z,44.3,TA120-T246183
1694093994000,2023-09-07T13:39:54Z,61.1,TA120-T246187
1694093995000,2023-09-07T13:39:55Z,44.4,TA120-T246183
1694093995000,2023-09-07T13:39:55Z,60.5,TA120-T246187
1694093995000,2023-09-07T13:39:55Z,52.9,TA120-T246191
1694093995000,2023-09-07T13:39:55Z,75.4,TA120-T246184
1694093996000,2023-09-07T13:39:56Z,53.2,TA120-T246191
1694093996000,2023-09-07T13:39:56Z,74.6,TA120-T246184
1694093996000,2023-09-07T13:39:56Z,44.3,TA120-T246183
1694093996000,2023-09-07T13:39:56Z,60.4,TA120-T246187
1694093997000,2023-09-07T13:39:57Z,44.3,TA120-T246183
1694093997000,2023-09-07T13:39:57Z,60.9,TA120-T246187
1694093997000,2023-09-07T13:39:57Z,52.5,TA120-T246191
1694093997000,2023-09-07T13:39:57Z,72.4,TA120-T246184
1694093998000,2023-09-07T13:39:58Z,52.5,TA120-T246191
1694093998000,2023-09-07T13:39:58Z,70.3,TA120-T246184
1694093998000,2023-09-07T13:39:58Z,44.4,TA120-T246183
1694093998000,2023-09-07T13:39:58Z,61.8,TA120-T246187
1694093999000,2023-09-07T13:39:59Z,44.9,TA120-T246183
1694093999000,2023-09-07T13:39:59Z,61.2,TA120-T246187
1694093999000,2023-09-07T13:39:59Z,51.9,TA120-T246191
1694093999000,2023-09-07T13:39:59Z,67.5,TA120-T246184
1694094000000,2023-09-07T13:40:00Z,51.8,TA120-T246191
1694094000000,2023-09-07T13:40:00Z,66.2,TA120-T246184
1694094000000,2023-09-07T13:40:00Z,44.6,TA120-T246183
1694094000000,2023-09-07T13:40:00Z,61.5,TA120-T246187
1694094001000,2023-09-07T13:40:01Z,44.2,TA120-T246183
1694094001000,2023-09-07T13:40:01Z,62.1,TA120-T246187
1694094001000,2023-09-07T13:40:01Z,52.2,TA120-T246191
1694094001000,2023-09-07T13:40:01Z,66.2,TA120-T246184
1694094002000,2023-09-07T13:40:02Z,51.9,TA120-T246191
1694094002000,2023-09-07T13:40:02Z,66.5,TA120-T246184
1694094002000,2023-09-07T13:40:02Z,44.5,TA120-T246183
1694094002000,2023-09-07T13:40:02Z,62.8,TA120-T246187
1694094003000,2023-09-07T13:40:03Z,44.3,TA120-T246183
1694094003000,2023-09-07T13:40:03Z,62.9,TA120-T246187
1694094003000,2023-09-07T13:40:03Z,52.9,TA120-T246191
1694094003000,2023-09-07T13:40:03Z,68.9,TA120-T246184
1694094004000,2023-09-07T13:40:04Z,54.3,TA120-T246191
1694094004000,2023-09-07T13:40:04Z,72.3,TA120-T246184
1694094004000,2023-09-07T13:40:04Z,44.3,TA120-T246183
1694094004000,2023-09-07T13:40:04Z,63.2,TA120-T246187
1694094005000,2023-09-07T13:40:05Z,44.5,TA120-T246183
1694094005000,2023-09-07T13:40:05Z,64.4,TA120-T246187
1694094005000,2023-09-07T13:40:05Z,55.1,TA120-T246191
1694094005000,2023-09-07T13:40:05Z,74.5,TA120-T246184
1694094006000,2023-09-07T13:40:06Z,57.5,TA120-T246191
1694094006000,2023-09-07T13:40:06Z,72.6,TA120-T246184
1694094006000,2023-09-07T13:40:06Z,45,TA120-T246183
1694094006000,2023-09-07T13:40:06Z,65.4,TA120-T246187
1694094007000,2023-09-07T13:40:07Z,44.5,TA120-T246183
1694094007000,2023-09-07T13:40:07Z,64.3,TA120-T246187
1694094007000,2023-09-07T13:40:07Z,58.6,TA120-T246191
1694094007000,2023-09-07T13:40:07Z,70.6,TA120-T246184
1694094008000,2023-09-07T13:40:08Z,58.2,TA120-T246191
1694094008000,2023-09-07T13:40:08Z,73.4,TA120-T246184
1694094008000,2023-09-07T13:40:08Z,44.3,TA120-T246183
1694094008000,2023-09-07T13:40:08Z,67.3,TA120-T246187
1694094009000,2023-09-07T13:40:09Z,44.5,TA120-T246183
1694094009000,2023-09-07T13:40:09Z,65.8,TA120-T246187
1694094009000,2023-09-07T13:40:09Z,61.1,TA120-T246191
1694094009000,2023-09-07T13:40:09Z,76.4,TA120-T246184
1694094010000,2023-09-07T13:40:10Z,59.2,TA120-T246191
1694094010000,2023-09-07T13:40:10Z,74.8,TA120-T246184
1694094010000,2023-09-07T13:40:10Z,44.2,TA120-T246183
1694094010000,2023-09-07T13:40:10Z,62.2,TA120-T246187
1694094011000,2023-09-07T13:40:11Z,44.3,TA120-T246183
1694094011000,2023-09-07T13:40:11Z,61.8,TA120-T246187
1694094011000,2023-09-07T13:40:11Z,58.8,TA120-T246191
1694094011000,2023-09-07T13:40:11Z,72.7,TA120-T246184
1694094012000,2023-09-07T13:40:12Z,59,TA120-T246191
1694094012000,2023-09-07T13:40:12Z,69.4,TA120-T246184
1694094012000,2023-09-07T13:40:12Z,44.2,TA120-T246183
1694094012000,2023-09-07T13:40:12Z,62.1,TA120-T246187
1694094013000,2023-09-07T13:40:13Z,44.4,TA120-T246183
1694094013000,2023-09-07T13:40:13Z,62,TA120-T246187
1694094013000,2023-09-07T13:40:13Z,58.9,TA120-T246191
1694094013000,2023-09-07T13:40:13Z,67,TA120-T246184
1694094014000,2023-09-07T13:40:14Z,57.4,TA120-T246191
1694094014000,2023-09-07T13:40:14Z,66.3,TA120-T246184
1694094014000,2023-09-07T13:40:14Z,47.8,TA120-T246183
1694094014000,2023-09-07T13:40:14Z,63.3,TA120-T246187
1694094015000,2023-09-07T13:40:15Z,44.6,TA120-T246183
1694094015000,2023-09-07T13:40:15Z,62.6,TA120-T246187
1694094015000,2023-09-07T13:40:15Z,57.4,TA120-T246191
1694094015000,2023-09-07T13:40:15Z,73.2,TA120-T246184
1694094016000,2023-09-07T13:40:16Z,57,TA120-T246191
1694094016000,2023-09-07T13:40:16Z,70,TA120-T246184
1694094016000,2023-09-07T13:40:16Z,45,TA120-T246183
1694094016000,2023-09-07T13:40:16Z,63.4,TA120-T246187
1694094017000,2023-09-07T13:40:17Z,45,TA120-T246183
1694094017000,2023-09-07T13:40:17Z,64.9,TA120-T246187
1694094017000,2023-09-07T13:40:17Z,56.3,TA120-T246191
1694094017000,2023-09-07T13:40:17Z,66.2,TA120-T246184
1694094018000,2023-09-07T13:40:18Z,56.5,TA120-T246191
1694094018000,2023-09-07T13:40:18Z,64.7,TA120-T246184
1694094018000,2023-09-07T13:40:18Z,44.9,TA120-T246183
1694094018000,2023-09-07T13:40:18Z,63.9,TA120-T246187
1694094019000,2023-09-07T13:40:19Z,44.6,TA120-T246183
1694094019000,2023-09-07T13:40:19Z,64.1,TA120-T246187
1694094019000,2023-09-07T13:40:19Z,55.4,TA120-T246191
1694094019000,2023-09-07T13:40:19Z,68.8,TA120-T246184
1694094020000,2023-09-07T13:40:20Z,54.9,TA120-T246191
1694094020000,2023-09-07T13:40:20Z,69.2,TA120-T246184
1694094020000,2023-09-07T13:40:20Z,44.3,TA120-T246183
1694094020000,2023-09-07T13:40:20Z,62.4,TA120-T246187
1694094021000,2023-09-07T13:40:21Z,45,TA120-T246183
1694094021000,2023-09-07T13:40:21Z,63.1,TA120-T246187
1694094021000,2023-09-07T13:40:21Z,53,TA120-T246191
1694094021000,2023-09-07T13:40:21Z,69.5,TA120-T246184
1694094022000,2023-09-07T13:40:22Z,52.5,TA120-T246191
1694094022000,2023-09-07T13:40:22Z,70.4,TA120-T246184
1694094022000,2023-09-07T13:40:22Z,44.7,TA120-T246183
1694094022000,2023-09-07T13:40:22Z,62.9,TA120-T246187
1694094023000,2023-09-07T13:40:23Z,44.7,TA120-T246183
1694094023000,2023-09-07T13:40:23Z,64.6,TA120-T246187
1694094023000,2023-09-07T13:40:23Z,52.6,TA120-T246191
1694094023000,2023-09-07T13:40:23Z,70.5,TA120-T246184
1694094024000,2023-09-07T13:40:24Z,52.3,TA120-T246191
1694094024000,2023-09-07T13:40:24Z,71.7,TA120-T246184
1694094024000,2023-09-07T13:40:24Z,44.9,TA120-T246183
1694094024000,2023-09-07T13:40:24Z,63.1,TA120-T246187
1694094025000,2023-09-07T13:40:25Z,44.8,TA120-T246183
1694094025000,2023-09-07T13:40:25Z,63.1,TA120-T246187
1694094025000,2023-09-07T13:40:25Z,52.1,TA120-T246191
1694094025000,2023-09-07T13:40:25Z,72.2,TA120-T246184
1694094026000,2023-09-07T13:40:26Z,55.4,TA120-T246191
1694094026000,2023-09-07T13:40:26Z,72.5,TA120-T246184
1694094026000,2023-09-07T13:40:26Z,44.7,TA120-T246183
1694094026000,2023-09-07T13:40:26Z,62.6,TA120-T246187
1694094027000,2023-09-07T13:40:27Z,44.8,TA120-T246183
1694094027000,2023-09-07T13:40:27Z,62.6,TA120-T246187
1694094027000,2023-09-07T13:40:27Z,50.9,TA120-T246191
