time,readable_time,dBA,dev-id
1710329992000,2024-03-13T11:39:52Z,43.8,TA120-T246183
1710329992000,2024-03-13T11:39:52Z,39.5,TA120-T246174
1710329993000,2024-03-13T11:39:53Z,43.7,TA120-T246183
1710329993000,2024-03-13T11:39:53Z,39.6,TA120-T246174
1710329994000,2024-03-13T11:39:54Z,43.6,TA120-T246183
1710329994000,2024-03-13T11:39:54Z,39,TA120-T246174
1710329995000,2024-03-13T11:39:55Z,44.1,TA120-T246183
1710329995000,2024-03-13T11:39:55Z,39.5,TA120-T246174
1710329996000,2024-03-13T11:39:56Z,43.8,TA120-T246183
1710329996000,2024-03-13T11:39:56Z,39.9,TA120-T246174
1710329997000,2024-03-13T11:39:57Z,44.1,TA120-T246183
1710329997000,2024-03-13T11:39:57Z,38.8,TA120-T246174
1710329998000,2024-03-13T11:39:58Z,43.7,TA120-T246183
1710329998000,2024-03-13T11:39:58Z,38.8,TA120-T246174
1710329999000,2024-03-13T11:39:59Z,44.1,TA120-T246183
1710329999000,2024-03-13T11:39:59Z,39.7,TA120-T246174
1710330000000,2024-03-13T11:40:00Z,43.8,TA120-T246183
1710330000000,2024-03-13T11:40:00Z,42.1,TA120-T246174
1710330001000,2024-03-13T11:40:01Z,43.8,TA120-T246183
1710330001000,2024-03-13T11:40:01Z,39.8,TA120-T246174
1710330002000,2024-03-13T11:40:02Z,43.7,TA120-T246183
1710330002000,2024-03-13T11:40:02Z,40.2,TA120-T246174
1710330003000,2024-03-13T11:40:03Z,44.4,TA120-T246183
1710330003000,2024-03-13T11:40:03Z,47.3,TA120-T246174
1710330004000,2024-03-13T11:40:04Z,46.6,TA120-T246183
1710330004000,2024-03-13T11:40:04Z,54.3,TA120-T246174
1710330005000,2024-03-13T11:40:05Z,46.2,TA120-T246183
1710330005000,2024-03-13T11:40:05Z,56.2,TA120-T246174
1710330006000,2024-03-13T11:40:06Z,43.4,TA120-T246183
1710330006000,2024-03-13T11:40:06Z,56,TA120-T246174
1710330007000,2024-03-13T11:40:07Z,46.2,TA120-T246183
1710330007000,2024-03-13T11:40:07Z,51.5,TA120-T246174
1710330008000,2024-03-13T11:40:08Z,43.9,TA120-T246183
1710330008000,2024-03-13T11:40:08Z,50.9,TA120-T246174
1710330009000,2024-03-13T11:40:09Z,44,TA120-T246183
1710330009000,2024-03-13T11:40:09Z,57.7,TA120-T246174
1710330010000,2024-03-13T11:40:10Z,44.2,TA120-T246183
1710330010000,2024-03-13T11:40:10Z,52.7,TA120-T246174
1710330011000,2024-03-13T11:40:11Z,44.9,TA120-T246183
1710330011000,2024-03-13T11:40:11Z,53.2,TA120-T246174
1710330012000,2024-03-13T11:40:12Z,45,TA120-T246183
1710330012000,2024-03-13T11:40:12Z,50.9,TA120-T246174
1710330013000,2024-03-13T11:40:13Z,44,TA120-T246183
1710330013000,2024-03-13T11:40:13Z,55.4,TA120-T246174
1710330014000,2024-03-13T11:40:14Z,43.5,TA120-T246183
1710330014000,2024-03-13T11:40:14Z,54.3,TA120-T246174
1710330015000,2024-03-13T11:40:15Z,43.9,TA120-T246183
1710330015000,2024-03-13T11:40:15Z,53.4,TA120-T246174
1710330016000,2024-03-13T11:40:16Z,44.1,TA120-T246183
1710330016000,2024-03-13T11:40:16Z,57.1,TA120-T246174
1710330017000,2024-03-13T11:40:17Z,44,TA120-T246183
1710330017000,2024-03-13T11:40:17Z,55,TA120-T246174
1710330018000,2024-03-13T11:40:18Z,44,TA120-T246183
1710330018000,2024-03-13T11:40:18Z,45.9,TA120-T246174
1710330019000,2024-03-13T11:40:19Z,44.6,TA120-T246183
1710330019000,2024-03-13T11:40:19Z,58,TA120-T246174
1710330020000,2024-03-13T11:40:20Z,44.7,TA120-T246183
1710330020000,2024-03-13T11:40:20Z,56.4,TA120-T246174
1710330021000,2024-03-13T11:40:21Z,44.5,TA120-T246183
1710330021000,2024-03-13T11:40:21Z,48.2,TA120-T246174
1710330022000,2024-03-13T11:40:22Z,45,TA120-T246183
1710330022000,2024-03-13T11:40:22Z,39.8,TA120-T246174
1710330023000,2024-03-13T11:40:23Z,44.6,TA120-T246183
1710330023000,2024-03-13T11:40:23Z,39.7,TA120-T246174
1710330024000,2024-03-13T11:40:24Z,44.7,TA120-T246183
1710330024000,2024-03-13T11:40:24Z,40.1,TA120-T246174
1710330025000,2024-03-13T11:40:25Z,43.9,TA120-T246183
1710330025000,2024-03-13T11:40:25Z,39.3,TA120-T246174
1710330026000,2024-03-13T11:40:26Z,44.2,TA120-T246183
1710330026000,2024-03-13T11:40:26Z,49.1,TA120-T246174
1710330027000,2024-03-13T11:40:27Z,43.8,TA120-T246183
1710330027000,2024-03-13T11:40:27Z,40,TA120-T246174
1710330028000,2024-03-13T11:40:28Z,44.1,TA120-T246183
1710330028000,2024-03-13T11:40:28Z,39.6,TA120-T246174
1710330029000,2024-03-13T11:40:29Z,43.8,TA120-T246183
1710330029000,2024-03-13T11:40:29Z,39.4,TA120-T246174
1710330030000,2024-03-13T11:40:30Z,43.9,TA120-T246183
1710330030000,2024-03-13T11:40:30Z,39.6,TA120-T246174
1710330031000,2024-03-13T11:40:31Z,44,TA120-T246183
1710330031000,2024-03-13T11:40:31Z,39.5,TA120-T246174
1710330032000,2024-03-13T11:40:32Z,43.8,TA120-T246183
1710330032000,2024-03-13T11:40:32Z,39.7,TA120-T246174
1710330033000,2024-03-13T11:40:33Z,43.9,TA120-T246183
1710330033000,2024-03-13T11:40:33Z,52.8,TA120-T246174
1710330034000,2024-03-13T11:40:34Z,43.8,TA120-T246183
1710330034000,2024-03-13T11:40:34Z,55.2,TA120-T246174
1710330035000,2024-03-13T11:40:35Z,44,TA120-T246183
1710330035000,2024-03-13T11:40:35Z,55.1,TA120-T246174
1710330036000,2024-03-13T11:40:36Z,43.8,TA120-T246183
1710330036000,2024-03-13T11:40:36Z,39,TA120-T246174
1710330037000,2024-03-13T11:40:37Z,43.8,TA120-T246183
1710330037000,2024-03-13T11:40:37Z,56,TA120-T246174
1710330038000,2024-03-13T11:40:38Z,43.8,TA120-T246183
1710330038000,2024-03-13T11:40:38Z,59.9,TA120-T246174
1710330039000,2024-03-13T11:40:39Z,43.9,TA120-T246183
1710330039000,2024-03-13T11:40:39Z,56.6,TA120-T246174
1710330040000,2024-03-13T11:40:40Z,43.3,TA120-T246183
1710330040000,2024-03-13T11:40:40Z,39.3,TA120-T246174
1710330041000,2024-03-13T11:40:41Z,43.8,TA120-T246183
1710330041000,2024-03-13T11:40:41Z,53.1,TA120-T246174
1710330042000,2024-03-13T11:40:42Z,45.1,TA120-T246183
1710330042000,2024-03-13T11:40:42Z,54.1,TA120-T246174
1710330043000,2024-03-13T11:40:43Z,60.6,TA120-T246183
1710330043000,2024-03-13T11:40:43Z,54.4,TA120-T246174
1710330044000,2024-03-13T11:40:44Z,49.1,TA120-T246183
1710330044000,2024-03-13T11:40:44Z,53.7,TA120-T246174
1710330045000,2024-03-13T11:40:45Z,43.8,TA120-T246183
1710330045000,2024-03-13T11:40:45Z,38.9,TA120-T246174
1710330046000,2024-03-13T11:40:46Z,43.8,TA120-T246183
1710330046000,2024-03-13T11:40:46Z,52,TA120-T246174
1710330047000,2024-03-13T11:40:47Z,44,TA120-T246183
1710330047000,2024-03-13T11:40:47Z,56,TA120-T246174
1710330048000,2024-03-13T11:40:48Z,44,TA120-T246183
1710330048000,2024-03-13T11:40:48Z,57,TA120-T246174
1710330049000,2024-03-13T11:40:49Z,43.7,TA120-T246183
1710330049000,2024-03-13T11:40:49Z,49,TA120-T246174
1710330050000,2024-03-13T11:40:50Z,43.9,TA120-T246183
1710330050000,2024-03-13T11:40:50Z,40.2,TA120-T246174
1710330051000,2024-03-13T11:40:51Z,44.2,TA120-T246183
1710330051000,2024-03-13T11:40:51Z,40.3,TA120-T246174
1710330052000,2024-03-13T11:40:52Z,43.9,TA120-T246183
1710330052000,2024-03-13T11:40:52Z,54.1,TA120-T246174
1710330053000,2024-03-13T11:40:53Z,45.7,TA120-T246183
1710330053000,2024-03-13T11:40:53Z,57,TA120-T246174
1710330054000,2024-03-13T11:40:54Z,44.4,TA120-T246183
1710330054000,2024-03-13T11:40:54Z,39.3,TA120-T246174
1710330055000,2024-03-13T11:40:55Z,44.1,TA120-T246183
1710330055000,2024-03-13T11:40:55Z,39.3,TA120-T246174
1710330056000,2024-03-13T11:40:56Z,44,TA120-T246183
1710330056000,2024-03-13T11:40:56Z,39.3,TA120-T246174
1710330057000,2024-03-13T11:40:57Z,44,TA120-T246183
1710330057000,2024-03-13T11:40:57Z,39.2,TA120-T246174
1710330058000,2024-03-13T11:40:58Z,43.7,TA120-T246183
1710330058000,2024-03-13T11:40:58Z,62.1,TA120-T246174
1710330059000,2024-03-13T11:40:59Z,44.2,TA120-T246183
1710330059000,2024-03-13T11:40:59Z,49.3,TA120-T246174
1710330060000,2024-03-13T11:41:00Z,43.7,TA120-T246183
1710330060000,2024-03-13T11:41:00Z,38.7,TA120-T246174
1710330061000,2024-03-13T11:41:01Z,43.9,TA120-T246183
1710330061000,2024-03-13T11:41:01Z,39.6,TA120-T246174
1710330062000,2024-03-13T11:41:02Z,45.3,TA120-T246183
1710330062000,2024-03-13T11:41:02Z,39.9,TA120-T246174
1710330063000,2024-03-13T11:41:03Z,44.1,TA120-T246183
1710330063000,2024-03-13T11:41:03Z,39.5,TA120-T246174
1710330064000,2024-03-13T11:41:04Z,43.7,TA120-T246183
1710330064000,2024-03-13T11:41:04Z,39.2,TA120-T246174
1710330065000,2024-03-13T11:41:05Z,44.1,TA120-T246183
1710330065000,2024-03-13T11:41:05Z,50.7,TA120-T246174
1710330066000,2024-03-13T11:41:06Z,43.9,TA120-T246183
1710330066000,2024-03-13T11:41:06Z,38.8,TA120-T246174
1710330067000,2024-03-13T11:41:07Z,43.8,TA120-T246183
1710330067000,2024-03-13T11:41:07Z,39.6,TA120-T246174
1710330068000,2024-03-13T11:41:08Z,43.9,TA120-T246183
1710330068000,2024-03-13T11:41:08Z,39.1,TA120-T246174
1710330069000,2024-03-13T11:41:09Z,44.3,TA120-T246183
1710330069000,2024-03-13T11:41:09Z,39.2,TA120-T246174
1710330070000,2024-03-13T11:41:10Z,43.5,TA120-T246183
1710330070000,2024-03-13T11:41:10Z,38.9,TA120-T246174
1710330071000,2024-03-13T11:41:11Z,43.9,TA120-T246183
1710330071000,2024-03-13T11:41:11Z,38.6,TA120-T246174
1710330072000,2024-03-13T11:41:12Z,43.8,TA120-T246183
1710330072000,2024-03-13T11:41:12Z,38.7,TA120-T246174
1710330073000,2024-03-13T11:41:13Z,44.1,TA120-T246183
1710330073000,2024-03-13T11:41:13Z,38.7,TA120-T246174
1710330074000,2024-03-13T11:41:14Z,43.9,TA120-T246183
1710330074000,2024-03-13T11:41:14Z,38.8,TA120-T246174
1710330075000,2024-03-13T11:41:15Z,43.8,TA120-T246183
1710330075000,2024-03-13T11:41:15Z,38.9,TA120-T246174
1710330076000,2024-03-13T11:41:16Z,44,TA120-T246183
1710330076000,2024-03-13T11:41:16Z,39.6,TA120-T246174
1710330077000,2024-03-13T11:41:17Z,44,TA120-T246183
1710330077000,2024-03-13T11:41:17Z,39.4,TA120-T246174
1710330078000,2024-03-13T11:41:18Z,43.8,TA120-T246183
1710330078000,2024-03-13T11:41:18Z,38.7,TA120-T246174
1710330079000,2024-03-13T11:41:19Z,43.5,TA120-T246183
1710330079000,2024-03-13T11:41:19Z,39.4,TA120-T246174
1710330080000,2024-03-13T11:41:20Z,43.9,TA120-T246183
1710330080000,2024-03-13T11:41:20Z,38.9,TA120-T246174
1710330081000,2024-03-13T11:41:21Z,43.8,TA120-T246183
1710330081000,2024-03-13T11:41:21Z,39,TA120-T246174
1710330082000,2024-03-13T11:41:22Z,44.5,TA120-T246183
1710330082000,2024-03-13T11:41:22Z,39.3,TA120-T246174
1710330083000,2024-03-13T11:41:23Z,43.8,TA120-T246183
1710330083000,2024-03-13T11:41:23Z,39.5,TA120-T246174
1710330084000,2024-03-13T11:41:24Z,43.9,TA120-T246183
1710330084000,2024-03-13T11:41:24Z,46.4,TA120-T246174
1710330085000,2024-03-13T11:41:25Z,43.8,TA120-T246183
1710330085000,2024-03-13T11:41:25Z,44.5,TA120-T246174
1710330086000,2024-03-13T11:41:26Z,43.9,TA120-T246183
1710330086000,2024-03-13T11:41:26Z,39.5,TA120-T246174
1710330087000,2024-03-13T11:41:27Z,44.3,TA120-T246183
1710330087000,2024-03-13T11:41:27Z,51.9,TA120-T246174
1710330088000,2024-03-13T11:41:28Z,44.2,TA120-T246183
1710330088000,2024-03-13T11:41:28Z,57.1,TA120-T246174
1710330089000,2024-03-13T11:41:29Z,44.7,TA120-T246183
1710330089000,2024-03-13T11:41:29Z,52.4,TA120-T246174
1710330090000,2024-03-13T11:41:30Z,43.9,TA120-T246183
1710330090000,2024-03-13T11:41:30Z,45.5,TA120-T246174
1710330091000,2024-03-13T11:41:31Z,43.9,TA120-T246183
1710330091000,2024-03-13T11:41:31Z,39.1,TA120-T246174
1710330092000,2024-03-13T11:41:32Z,43.9,TA120-T246183
1710330092000,2024-03-13T11:41:32Z,39.3,TA120-T246174
1710330093000,2024-03-13T11:41:33Z,43.6,TA120-T246183
1710330093000,2024-03-13T11:41:33Z,39.8,TA120-T246174
1710330094000,2024-03-13T11:41:34Z,43.6,TA120-T246183
1710330094000,2024-03-13T11:41:34Z,39.5,TA120-T246174
1710330095000,2024-03-13T11:41:35Z,43.5,TA120-T246183
1710330095000,2024-03-13T11:41:35Z,39.7,TA120-T246174
1710330096000,2024-03-13T11:41:36Z,43.5,TA120-T246183
1710330096000,2024-03-13T11:41:36Z,39.6,TA120-T246174
1710330097000,2024-03-13T11:41:37Z,43.6,TA120-T246183
1710330097000,2024-03-13T11:41:37Z,39.3,TA120-T246174
1710330098000,2024-03-13T11:41:38Z,44,TA120-T246183
1710330098000,2024-03-13T11:41:38Z,38.9,TA120-T246174
1710330099000,2024-03-13T11:41:39Z,43.6,TA120-T246183
1710330099000,2024-03-13T11:41:39Z,39.8,TA120-T246174
1710330100000,2024-03-13T11:41:40Z,44,TA120-T246183
1710330100000,2024-03-13T11:41:40Z,39,TA120-T246174
1710330101000,2024-03-13T11:41:41Z,44.3,TA120-T246183
1710330101000,2024-03-13T11:41:41Z,39,TA120-T246174
1710330102000,2024-03-13T11:41:42Z,44.7,TA120-T246183
1710330102000,2024-03-13T11:41:42Z,38.8,TA120-T246174
1710330103000,2024-03-13T11:41:43Z,44.2,TA120-T246183
1710330103000,2024-03-13T11:41:43Z,38.5,TA120-T246174
1710330104000,2024-03-13T11:41:44Z,43.8,TA120-T246183
1710330104000,2024-03-13T11:41:44Z,38.8,TA120-T246174
1710330105000,2024-03-13T11:41:45Z,43.7,TA120-T246183
1710330105000,2024-03-13T11:41:45Z,38.8,TA120-T246174
1710330106000,2024-03-13T11:41:46Z,43.8,TA120-T246183
1710330106000,2024-03-13T11:41:46Z,39,TA120-T246174
1710330107000,2024-03-13T11:41:47Z,43.7,TA120-T246183
1710330107000,2024-03-13T11:41:47Z,38.7,TA120-T246174
1710330108000,2024-03-13T11:41:48Z,43.3,TA120-T246183
1710330108000,2024-03-13T11:41:48Z,39,TA120-T246174
1710330109000,2024-03-13T11:41:49Z,43.6,TA120-T246183
1710330109000,2024-03-13T11:41:49Z,38.9,TA120-T246174
1710330110000,2024-03-13T11:41:50Z,44.7,TA120-T246183
1710330110000,2024-03-13T11:41:50Z,39.4,TA120-T246174
1710330111000,2024-03-13T11:41:51Z,44.8,TA120-T246183
1710330111000,2024-03-13T11:41:51Z,38.9,TA120-T246174
1710330112000,2024-03-13T11:41:52Z,44,TA120-T246183
1710330112000,2024-03-13T11:41:52Z,39.2,TA120-T246174
1710330113000,2024-03-13T11:41:53Z,44.1,TA120-T246183
1710330113000,2024-03-13T11:41:53Z,39.2,TA120-T246174
1710330114000,2024-03-13T11:41:54Z,44.6,TA120-T246183
1710330114000,2024-03-13T11:41:54Z,38.9,TA120-T246174
1710330115000,2024-03-13T11:41:55Z,43.9,TA120-T246183
1710330115000,2024-03-13T11:41:55Z,39.3,TA120-T246174
1710330116000,2024-03-13T11:41:56Z,44,TA120-T246183
1710330116000,2024-03-13T11:41:56Z,39.7,TA120-T246174
1710330117000,2024-03-13T11:41:57Z,44.3,TA120-T246183
1710330117000,2024-03-13T11:41:57Z,38.8,TA120-T246174
1710330118000,2024-03-13T11:41:58Z,43.9,TA120-T246183
1710330118000,2024-03-13T11:41:58Z,39.4,TA120-T246174
1710330119000,2024-03-13T11:41:59Z,43.9,TA120-T246183
1710330119000,2024-03-13T11:41:59Z,39.3,TA120-T246174
1710330120000,2024-03-13T11:42:00Z,43.8,TA120-T246183
1710330120000,2024-03-13T11:42:00Z,39.6,TA120-T246174
1710330121000,2024-03-13T11:42:01Z,43.9,TA120-T246183
1710330121000,2024-03-13T11:42:01Z,39.6,TA120-T246174
1710330122000,2024-03-13T11:42:02Z,44,TA120-T246183
1710330122000,2024-03-13T11:42:02Z,38.3,TA120-T246174
1710330123000,2024-03-13T11:42:03Z,44,TA120-T246183
1710330123000,2024-03-13T11:42:03Z,38.9,TA120-T246174
1710330124000,2024-03-13T11:42:04Z,43.9,TA120-T246183
1710330124000,2024-03-13T11:42:04Z,39.4,TA120-T246174
1710330125000,2024-03-13T11:42:05Z,44,TA120-T246183
1710330125000,2024-03-13T11:42:05Z,38.9,TA120-T246174
1710330126000,2024-03-13T11:42:06Z,43.9,TA120-T246183
1710330126000,2024-03-13T11:42:06Z,39.3,TA120-T246174
1710330127000,2024-03-13T11:42:07Z,43.7,TA120-T246183
1710330127000,2024-03-13T11:42:07Z,39.5,TA120-T246174
1710330128000,2024-03-13T11:42:08Z,43.8,TA120-T246183
1710330128000,2024-03-13T11:42:08Z,39.4,TA120-T246174
1710330129000,2024-03-13T11:42:09Z,43.9,TA120-T246183
1710330129000,2024-03-13T11:42:09Z,39.7,TA120-T246174
1710330130000,2024-03-13T11:42:10Z,43.6,TA120-T246183
1710330130000,2024-03-13T11:42:10Z,39.6,TA120-T246174
1710330131000,2024-03-13T11:42:11Z,43.8,TA120-T246183
1710330131000,2024-03-13T11:42:11Z,39.7,TA120-T246174
1710330132000,2024-03-13T11:42:12Z,43.9,TA120-T246183
1710330132000,2024-03-13T11:42:12Z,39.4,TA120-T246174
1710330133000,2024-03-13T11:42:13Z,44.4,TA120-T246183
1710330133000,2024-03-13T11:42:13Z,39.5,TA120-T246174
1710330134000,2024-03-13T11:42:14Z,44.6,TA120-T246183
1710330134000,2024-03-13T11:42:14Z,39,TA120-T246174
1710330135000,2024-03-13T11:42:15Z,44.2,TA120-T246183
1710330135000,2024-03-13T11:42:15Z,39.8,TA120-T246174
1710330136000,2024-03-13T11:42:16Z,43.6,TA120-T246183
1710330136000,2024-03-13T11:42:16Z,38.9,TA120-T246174
1710330137000,2024-03-13T11:42:17Z,44.1,TA120-T246183
1710330137000,2024-03-13T11:42:17Z,39.2,TA120-T246174
1710330138000,2024-03-13T11:42:18Z,44.9,TA120-T246183
1710330138000,2024-03-13T11:42:18Z,39,TA120-T246174
1710330139000,2024-03-13T11:42:19Z,44.7,TA120-T246183
1710330139000,2024-03-13T11:42:19Z,39.7,TA120-T246174
1710330140000,2024-03-13T11:42:20Z,44.2,TA120-T246183
1710330140000,2024-03-13T11:42:20Z,39.6,TA120-T246174
1710330141000,2024-03-13T11:42:21Z,43.8,TA120-T246183
1710330141000,2024-03-13T11:42:21Z,39.2,TA120-T246174
1710330142000,2024-03-13T11:42:22Z,43.8,TA120-T246183
1710330142000,2024-03-13T11:42:22Z,39,TA120-T246174
1710330143000,2024-03-13T11:42:23Z,45,TA120-T246183
1710330143000,2024-03-13T11:42:23Z,39,TA120-T246174
1710330144000,2024-03-13T11:42:24Z,45.1,TA120-T246183
1710330144000,2024-03-13T11:42:24Z,39.2,TA120-T246174
1710330145000,2024-03-13T11:42:25Z,44.6,TA120-T246183
1710330145000,2024-03-13T11:42:25Z,39.1,TA120-T246174
1710330146000,2024-03-13T11:42:26Z,44.6,TA120-T246183
1710330146000,2024-03-13T11:42:26Z,39.4,TA120-T246174
1710330147000,2024-03-13T11:42:27Z,45.1,TA120-T246183
1710330147000,2024-03-13T11:42:27Z,39.8,TA120-T246174
1710330148000,2024-03-13T11:42:28Z,44,TA120-T246183
1710330148000,2024-03-13T11:42:28Z,39.7,TA120-T246174
1710330149000,2024-03-13T11:42:29Z,43.8,TA120-T246183
1710330149000,2024-03-13T11:42:29Z,39.3,TA120-T246174
1710330150000,2024-03-13T11:42:30Z,44.4,TA120-T246183
1710330150000,2024-03-13T11:42:30Z,38.8,TA120-T246174
1710330151000,2024-03-13T11:42:31Z,44,TA120-T246183
1710330151000,2024-03-13T11:42:31Z,39,TA120-T246174
1710330152000,2024-03-13T11:42:32Z,44.5,TA120-T246183
1710330152000,2024-03-13T11:42:32Z,39.4,TA120-T246174
1710330153000,2024-03-13T11:42:33Z,44.4,TA120-T246183
1710330153000,2024-03-13T11:42:33Z,38.8,TA120-T246174
1710330154000,2024-03-13T11:42:34Z,44.1,TA120-T246183
1710330154000,2024-03-13T11:42:34Z,39.2,TA120-T246174
1710330155000,2024-03-13T11:42:35Z,43.6,TA120-T246183
1710330155000,2024-03-13T11:42:35Z,39.7,TA120-T246174
1710330156000,2024-03-13T11:42:36Z,44.2,TA120-T246183
1710330156000,2024-03-13T11:42:36Z,40.5,TA120-T246174
1710330157000,2024-03-13T11:42:37Z,44.4,TA120-T246183
1710330157000,2024-03-13T11:42:37Z,39.9,TA120-T246174
1710330158000,2024-03-13T11:42:38Z,44,TA120-T246183
1710330158000,2024-03-13T11:42:38Z,39.5,TA120-T246174
1710330159000,2024-03-13T11:42:39Z,44,TA120-T246183
1710330159000,2024-03-13T11:42:39Z,39,TA120-T246174
1710330160000,2024-03-13T11:42:40Z,44,TA120-T246183
1710330160000,2024-03-13T11:42:40Z,38.9,TA120-T246174
1710330161000,2024-03-13T11:42:41Z,43.7,TA120-T246183
1710330161000,2024-03-13T11:42:41Z,38.9,TA120-T246174
1710330162000,2024-03-13T11:42:42Z,44.2,TA120-T246183
1710330162000,2024-03-13T11:42:42Z,39.1,TA120-T246174
1710330163000,2024-03-13T11:42:43Z,43.7,TA120-T246183
1710330163000,2024-03-13T11:42:43Z,39.5,TA120-T246174
1710330164000,2024-03-13T11:42:44Z,43.7,TA120-T246183
1710330164000,2024-03-13T11:42:44Z,39.3,TA120-T246174
1710330165000,2024-03-13T11:42:45Z,44,TA120-T246183
1710330165000,2024-03-13T11:42:45Z,39.6,TA120-T246174
1710330166000,2024-03-13T11:42:46Z,43.7,TA120-T246183
1710330166000,2024-03-13T11:42:46Z,39.2,TA120-T246174
1710330167000,2024-03-13T11:42:47Z,43.6,TA120-T246183
1710330167000,2024-03-13T11:42:47Z,38.9,TA120-T246174
1710330168000,2024-03-13T11:42:48Z,43.6,TA120-T246183
1710330168000,2024-03-13T11:42:48Z,39.1,TA120-T246174
1710330169000,2024-03-13T11:42:49Z,43.8,TA120-T246183
1710330169000,2024-03-13T11:42:49Z,39.3,TA120-T246174
1710330170000,2024-03-13T11:42:50Z,43.9,TA120-T246183
1710330170000,2024-03-13T11:42:50Z,38.8,TA120-T246174
1710330171000,2024-03-13T11:42:51Z,44.1,TA120-T246183
1710330171000,2024-03-13T11:42:51Z,39.3,TA120-T246174
1710330172000,2024-03-13T11:42:52Z,43.9,TA120-T246183
1710330172000,2024-03-13T11:42:52Z,39.9,TA120-T246174
1710330173000,2024-03-13T11:42:53Z,44.3,TA120-T246183
1710330173000,2024-03-13T11:42:53Z,40.3,TA120-T246174
1710330174000,2024-03-13T11:42:54Z,43.9,TA120-T246183
1710330174000,2024-03-13T11:42:54Z,39.1,TA120-T246174
1710330175000,2024-03-13T11:42:55Z,43.9,TA120-T246183
1710330175000,2024-03-13T11:42:55Z,39.5,TA120-T246174
1710330176000,2024-03-13T11:42:56Z,43.8,TA120-T246183
1710330176000,2024-03-13T11:42:56Z,39.7,TA120-T246174
1710330177000,2024-03-13T11:42:57Z,44.5,TA120-T246183
1710330177000,2024-03-13T11:42:57Z,39.9,TA120-T246174
1710330178000,2024-03-13T11:42:58Z,43.8,TA120-T246183
1710330178000,2024-03-13T11:42:58Z,39.6,TA120-T246174
1710330179000,2024-03-13T11:42:59Z,43.6,TA120-T246183
1710330179000,2024-03-13T11:42:59Z,39.5,TA120-T246174
1710330180000,2024-03-13T11:43:00Z,44.1,TA120-T246183
1710330180000,2024-03-13T11:43:00Z,39.7,TA120-T246174
1710330181000,2024-03-13T11:43:01Z,44.3,TA120-T246183
1710330181000,2024-03-13T11:43:01Z,39.8,TA120-T246174
1710330182000,2024-03-13T11:43:02Z,44.3,TA120-T246183
1710330182000,2024-03-13T11:43:02Z,40.2,TA120-T246174
1710330183000,2024-03-13T11:43:03Z,44.1,TA120-T246183
1710330183000,2024-03-13T11:43:03Z,61.1,TA120-T246174
1710330184000,2024-03-13T11:43:04Z,44.3,TA120-T246183
1710330184000,2024-03-13T11:43:04Z,54.8,TA120-T246174
1710330185000,2024-03-13T11:43:05Z,44.1,TA120-T246183
1710330185000,2024-03-13T11:43:05Z,40,TA120-T246174
1710330186000,2024-03-13T11:43:06Z,43.9,TA120-T246183
1710330186000,2024-03-13T11:43:06Z,59.9,TA120-T246174
1710330187000,2024-03-13T11:43:07Z,44,TA120-T246183
1710330187000,2024-03-13T11:43:07Z,53.5,TA120-T246174
1710330188000,2024-03-13T11:43:08Z,44,TA120-T246183
1710330188000,2024-03-13T11:43:08Z,58.5,TA120-T246174
1710330189000,2024-03-13T11:43:09Z,44,TA120-T246183
1710330189000,2024-03-13T11:43:09Z,56.5,TA120-T246174
1710330190000,2024-03-13T11:43:10Z,44.5,TA120-T246183
1710330190000,2024-03-13T11:43:10Z,49.2,TA120-T246174
1710330191000,2024-03-13T11:43:11Z,44.5,TA120-T246183
1710330191000,2024-03-13T11:43:11Z,59.2,TA120-T246174
1710330192000,2024-03-13T11:43:12Z,44.5,TA120-T246183
1710330192000,2024-03-13T11:43:12Z,57.8,TA120-T246174
1710330193000,2024-03-13T11:43:13Z,44.6,TA120-T246183
1710330193000,2024-03-13T11:43:13Z,62.1,TA120-T246174
1710330194000,2024-03-13T11:43:14Z,45.3,TA120-T246183
1710330194000,2024-03-13T11:43:14Z,58.5,TA120-T246174
1710330195000,2024-03-13T11:43:15Z,45.3,TA120-T246183
1710330195000,2024-03-13T11:43:15Z,54.3,TA120-T246174
1710330196000,2024-03-13T11:43:16Z,44.5,TA120-T246183
1710330196000,2024-03-13T11:43:16Z,55.1,TA120-T246174
1710330197000,2024-03-13T11:43:17Z,44.4,TA120-T246183
1710330197000,2024-03-13T11:43:17Z,58.5,TA120-T246174
1710330198000,2024-03-13T11:43:18Z,44.7,TA120-T246183
1710330198000,2024-03-13T11:43:18Z,50.3,TA120-T246174
1710330199000,2024-03-13T11:43:19Z,44.8,TA120-T246183
1710330199000,2024-03-13T11:43:19Z,56.6,TA120-T246174
1710330200000,2024-03-13T11:43:20Z,44.8,TA120-T246183
1710330200000,2024-03-13T11:43:20Z,52.6,TA120-T246174
1710330201000,2024-03-13T11:43:21Z,44.1,TA120-T246183
1710330201000,2024-03-13T11:43:21Z,55.9,TA120-T246174
1710330202000,2024-03-13T11:43:22Z,44,TA120-T246183
1710330202000,2024-03-13T11:43:22Z,50.3,TA120-T246174
1710330203000,2024-03-13T11:43:23Z,44.3,TA120-T246183
1710330203000,2024-03-13T11:43:23Z,51.3,TA120-T246174
1710330204000,2024-03-13T11:43:24Z,44.1,TA120-T246183
1710330204000,2024-03-13T11:43:24Z,53.7,TA120-T246174
1710330205000,2024-03-13T11:43:25Z,44.1,TA120-T246183
