time,readable_time,dBA,dev-id
1682946472000,2023-05-01T13:07:52Z,64.9,TA120-T246187
1682946479000,2023-05-01T13:07:59Z,44,TA120-T246183
1682946489000,2023-05-01T13:08:09Z,57.6,TA120-T246191
1682946524000,2023-05-01T13:08:44Z,68.8,TA120-T246184
1682946532000,2023-05-01T13:08:52Z,64.2,TA120-T246187
1682946539000,2023-05-01T13:08:59Z,43.9,TA120-T246183
1682946549000,2023-05-01T13:09:09Z,54.7,TA120-T246191
1682946584000,2023-05-01T13:09:44Z,69.5,TA120-T246184
1682946592000,2023-05-01T13:09:52Z,64,TA120-T246187
1682946599000,2023-05-01T13:09:59Z,44.2,TA120-T246183
1682946609000,2023-05-01T13:10:09Z,56.2,TA120-T246191
1682946644000,2023-05-01T13:10:44Z,73.4,TA120-T246184
1682946652000,2023-05-01T13:10:52Z,62.9,TA120-T246187
1682946659000,2023-05-01T13:10:59Z,44,TA120-T246183
1682946669000,2023-05-01T13:11:09Z,57.2,TA120-T246191
1682946704000,2023-05-01T13:11:44Z,69.7,TA120-T246184
1682946712000,2023-05-01T13:11:52Z,67.7,TA120-T246187
1682946719000,2023-05-01T13:11:59Z,43.9,TA120-T246183
1682946729000,2023-05-01T13:12:09Z,57,TA120-T246191
1682946764000,2023-05-01T13:12:44Z,73.2,TA120-T246184
1682946772000,2023-05-01T13:12:52Z,63.4,TA120-T246187
1682946779000,2023-05-01T13:12:59Z,44,TA120-T246183
1682946789000,2023-05-01T13:13:09Z,57.1,TA120-T246191
1682946824000,2023-05-01T13:13:44Z,69.3,TA120-T246184
1682946832000,2023-05-01T13:13:52Z,63,TA120-T246187
1682946839000,2023-05-01T13:13:59Z,43.9,TA120-T246183
1682946849000,2023-05-01T13:14:09Z,57.4,TA120-T246191
1682946884000,2023-05-01T13:14:44Z,72.8,TA120-T246184
1682946892000,2023-05-01T13:14:52Z,63.9,TA120-T246187
1682946899000,2023-05-01T13:14:59Z,44,TA120-T246183
1682946909000,2023-05-01T13:15:09Z,61.3,TA120-T246191
1682946944000,2023-05-01T13:15:44Z,73.3,TA120-T246184
1682946952000,2023-05-01T13:15:52Z,63.3,TA120-T246187
1682946959000,2023-05-01T13:15:59Z,44,TA120-T246183
1682946969000,2023-05-01T13:16:09Z,56.3,TA120-T246191
1682947004000,2023-05-01T13:16:44Z,73.2,TA120-T246184
1682947012000,2023-05-01T13:16:52Z,63.6,TA120-T246187
1682947019000,2023-05-01T13:16:59Z,44,TA120-T246183
1682947029000,2023-05-01T13:17:09Z,53.5,TA120-T246191
1682947064000,2023-05-01T13:17:44Z,68.3,TA120-T246184
1682947072000,2023-05-01T13:17:52Z,64.8,TA120-T246187
1682947079000,2023-05-01T13:17:59Z,44,TA120-T246183
1682947089000,2023-05-01T13:18:09Z,56.9,TA120-T246191
1682947124000,2023-05-01T13:18:44Z,70.5,TA120-T246184
1682947132000,2023-05-01T13:18:52Z,63.2,TA120-T246187
1682947139000,2023-05-01T13:18:59Z,44,TA120-T246183
1682947149000,2023-05-01T13:19:09Z,54.2,TA120-T246191
1682947184000,2023-05-01T13:19:44Z,69.6,TA120-T246184
1682947192000,2023-05-01T13:19:52Z,64.4,TA120-T246187
1682947199000,2023-05-01T13:19:59Z,44,TA120-T246183
1682947209000,2023-05-01T13:20:09Z,57.3,TA120-T246191
1682947244000,2023-05-01T13:20:44Z,68.7,TA120-T246184
1682947252000,2023-05-01T13:20:52Z,63.9,TA120-T246187
1682947259000,2023-05-01T13:20:59Z,44,TA120-T246183
1682947269000,2023-05-01T13:21:09Z,57.1,TA120-T246191
1682947304000,2023-05-01T13:21:44Z,68.9,TA120-T246184
1682947312000,2023-05-01T13:21:52Z,63.5,TA120-T246187
1682947319000,2023-05-01T13:21:59Z,44.1,TA120-T246183
1682947329000,2023-05-01T13:22:09Z,53.7,TA120-T246191
1682947364000,2023-05-01T13:22:44Z,69.1,TA120-T246184
1682947372000,2023-05-01T13:22:52Z,64,TA120-T246187
1682947379000,2023-05-01T13:22:59Z,44.1,TA120-T246183
1682947389000,2023-05-01T13:23:09Z,54.1,TA120-T246191
1682947424000,2023-05-01T13:23:44Z,70.4,TA120-T246184
1682947432000,2023-05-01T13:23:52Z,62.8,TA120-T246187
1682947439000,2023-05-01T13:23:59Z,44,TA120-T246183
1682947449000,2023-05-01T13:24:09Z,56.5,TA120-T246191
1682947484000,2023-05-01T13:24:44Z,70.6,TA120-T246184
1682947492000,2023-05-01T13:24:52Z,64.6,TA120-T246187
1682947499000,2023-05-01T13:24:59Z,44.8,TA120-T246183
1682947509000,2023-05-01T13:25:09Z,54.5,TA120-T246191
1682947544000,2023-05-01T13:25:44Z,68.3,TA120-T246184
1682947552000,2023-05-01T13:25:52Z,64.2,TA120-T246187
1682947559000,2023-05-01T13:25:59Z,44.1,TA120-T246183
1682947569000,2023-05-01T13:26:09Z,57.2,TA120-T246191
1682947604000,2023-05-01T13:26:44Z,69.4,TA120-T246184
1682947612000,2023-05-01T13:26:52Z,64,TA120-T246187
1682947619000,2023-05-01T13:26:59Z,44,TA120-T246183
1682947629000,2023-05-01T13:27:09Z,55.3,TA120-T246191
1682947664000,2023-05-01T13:27:44Z,68.5,TA120-T246184
1682947672000,2023-05-01T13:27:52Z,62.8,TA120-T246187
1682947679000,2023-05-01T13:27:59Z,44.2,TA120-T246183
1682947689000,2023-05-01T13:28:09Z,59.4,TA120-T246191
1682947724000,2023-05-01T13:28:44Z,72.9,TA120-T246184
1682947732000,2023-05-01T13:28:52Z,63.4,TA120-T246187
1682947739000,2023-05-01T13:28:59Z,44.1,TA120-T246183
1682947749000,2023-05-01T13:29:09Z,53.6,TA120-T246191
1682947784000,2023-05-01T13:29:44Z,68.1,TA120-T246184
1682947792000,2023-05-01T13:29:52Z,62.6,TA120-T246187
1682947799000,2023-05-01T13:29:59Z,43.9,TA120-T246183
1682947809000,2023-05-01T13:30:09Z,54.6,TA120-T246191
1682947844000,2023-05-01T13:30:44Z,71.3,TA120-T246184
1682947852000,2023-05-01T13:30:52Z,63.1,TA120-T246187
1682947859000,2023-05-01T13:30:59Z,44,TA120-T246183
1682947869000,2023-05-01T13:31:09Z,57.8,TA120-T246191
1682947904000,2023-05-01T13:31:44Z,70.4,TA120-T246184
1682947912000,2023-05-01T13:31:52Z,63.4,TA120-T246187
1682947919000,2023-05-01T13:31:59Z,44,TA120-T246183
1682947929000,2023-05-01T13:32:09Z,58.1,TA120-T246191
1682947964000,2023-05-01T13:32:44Z,71.4,TA120-T246184
1682947972000,2023-05-01T13:32:52Z,64.5,TA120-T246187
1682947979000,2023-05-01T13:32:59Z,44,TA120-T246183
1682947989000,2023-05-01T13:33:09Z,55.9,TA120-T246191
1682948024000,2023-05-01T13:33:44Z,67.1,TA120-T246184
1682948032000,2023-05-01T13:33:52Z,64.1,TA120-T246187
1682948039000,2023-05-01T13:33:59Z,44.4,TA120-T246183
1682948049000,2023-05-01T13:34:09Z,56,TA120-T246191
1682948084000,2023-05-01T13:34:44Z,68.5,TA120-T246184
1682948092000,2023-05-01T13:34:52Z,62.5,TA120-T246187
1682948099000,2023-05-01T13:34:59Z,44.1,TA120-T246183
1682948109000,2023-05-01T13:35:09Z,54.4,TA120-T246191
1682948144000,2023-05-01T13:35:44Z,70.1,TA120-T246184
1682948152000,2023-05-01T13:35:52Z,63.8,TA120-T246187
1682948159000,2023-05-01T13:35:59Z,44,TA120-T246183
1682948169000,2023-05-01T13:36:09Z,54.6,TA120-T246191
1682948204000,2023-05-01T13:36:44Z,70.3,TA120-T246184
1682948212000,2023-05-01T13:36:52Z,63.4,TA120-T246187
1682948219000,2023-05-01T13:36:59Z,44.1,TA120-T246183
1682948229000,2023-05-01T13:37:09Z,55,TA120-T246191
1682948264000,2023-05-01T13:37:44Z,69.7,TA120-T246184
1682948272000,2023-05-01T13:37:52Z,64.1,TA120-T246187
1682948279000,2023-05-01T13:37:59Z,44.1,TA120-T246183
1682948289000,2023-05-01T13:38:09Z,55.6,TA120-T246191
1682948324000,2023-05-01T13:38:44Z,68.8,TA120-T246184
1682948332000,2023-05-01T13:38:52Z,63.9,TA120-T246187
1682948339000,2023-05-01T13:38:59Z,44.1,TA120-T246183
1682948349000,2023-05-01T13:39:09Z,55.1,TA120-T246191
1682948384000,2023-05-01T13:39:44Z,65.3,TA120-T246184
1682948392000,2023-05-01T13:39:52Z,63.6,TA120-T246187
1682948399000,2023-05-01T13:39:59Z,44,TA120-T246183
1682948409000,2023-05-01T13:40:09Z,55.3,TA120-T246191
1682948444000,2023-05-01T13:40:44Z,68.6,TA120-T246184
1682948452000,2023-05-01T13:40:52Z,63.6,TA120-T246187
1682948459000,2023-05-01T13:40:59Z,44,TA120-T246183
1682948469000,2023-05-01T13:41:09Z,57.3,TA120-T246191
1682948504000,2023-05-01T13:41:44Z,70,TA120-T246184
1682948512000,2023-05-01T13:41:52Z,63.7,TA120-T246187
1682948519000,2023-05-01T13:41:59Z,44,TA120-T246183
1682948529000,2023-05-01T13:42:09Z,54.6,TA120-T246191
1682948564000,2023-05-01T13:42:44Z,71.8,TA120-T246184
1682948572000,2023-05-01T13:42:52Z,63.7,TA120-T246187
1682948579000,2023-05-01T13:42:59Z,44,TA120-T246183
1682948589000,2023-05-01T13:43:09Z,56.4,TA120-T246191
1682948624000,2023-05-01T13:43:44Z,68.4,TA120-T246184
1682948632000,2023-05-01T13:43:52Z,63.9,TA120-T246187
1682948639000,2023-05-01T13:43:59Z,44,TA120-T246183
1682948649000,2023-05-01T13:44:09Z,58.3,TA120-T246191
1682948684000,2023-05-01T13:44:44Z,70.9,TA120-T246184
1682948692000,2023-05-01T13:44:52Z,63.2,TA120-T246187
1682948699000,2023-05-01T13:44:59Z,44,TA120-T246183
1682948709000,2023-05-01T13:45:09Z,54.2,TA120-T246191
1682948744000,2023-05-01T13:45:44Z,63.7,TA120-T246184
1682948752000,2023-05-01T13:45:52Z,62.5,TA120-T246187
1682948759000,2023-05-01T13:45:59Z,44,TA120-T246183
1682948769000,2023-05-01T13:46:09Z,55.4,TA120-T246191
1682948804000,2023-05-01T13:46:44Z,69.2,TA120-T246184
1682948812000,2023-05-01T13:46:52Z,62.7,TA120-T246187
1682948819000,2023-05-01T13:46:59Z,45.2,TA120-T246183
1682948829000,2023-05-01T13:47:09Z,54.7,TA120-T246191
1682948864000,2023-05-01T13:47:44Z,68.5,TA120-T246184
1682948872000,2023-05-01T13:47:52Z,64.3,TA120-T246187
1682948879000,2023-05-01T13:47:59Z,44,TA120-T246183
1682948889000,2023-05-01T13:48:09Z,54.4,TA120-T246191
1682948924000,2023-05-01T13:48:44Z,70.9,TA120-T246184
1682948932000,2023-05-01T13:48:52Z,64.4,TA120-T246187
1682948939000,2023-05-01T13:48:59Z,44.1,TA120-T246183
1682948949000,2023-05-01T13:49:09Z,55.8,TA120-T246191
1682948984000,2023-05-01T13:49:44Z,68,TA120-T246184
1682948992000,2023-05-01T13:49:52Z,63.8,TA120-T246187
1682948999000,2023-05-01T13:49:59Z,44.2,TA120-T246183
1682949009000,2023-05-01T13:50:09Z,57.8,TA120-T246191
1682949044000,2023-05-01T13:50:44Z,68,TA120-T246184
1682949052000,2023-05-01T13:50:52Z,63.5,TA120-T246187
1682949059000,2023-05-01T13:50:59Z,44,TA120-T246183
1682949069000,2023-05-01T13:51:09Z,57.7,TA120-T246191
1682949104000,2023-05-01T13:51:44Z,65.5,TA120-T246184
1682949112000,2023-05-01T13:51:52Z,65.2,TA120-T246187
1682949119000,2023-05-01T13:51:59Z,44,TA120-T246183
1682949129000,2023-05-01T13:52:09Z,62.2,TA120-T246191
1682949164000,2023-05-01T13:52:44Z,70.1,TA120-T246184
1682949172000,2023-05-01T13:52:52Z,64.9,TA120-T246187
1682949179000,2023-05-01T13:52:59Z,44,TA120-T246183
1682949189000,2023-05-01T13:53:09Z,56.8,TA120-T246191
1682949224000,2023-05-01T13:53:44Z,69.5,TA120-T246184
1682949232000,2023-05-01T13:53:52Z,63.9,TA120-T246187
1682949239000,2023-05-01T13:53:59Z,44.4,TA120-T246183
1682949249000,2023-05-01T13:54:09Z,54.9,TA120-T246191
1682949284000,2023-05-01T13:54:44Z,71.4,TA120-T246184
1682949292000,2023-05-01T13:54:52Z,64.4,TA120-T246187
1682949299000,2023-05-01T13:54:59Z,44,TA120-T246183
1682949309000,2023-05-01T13:55:09Z,54.3,TA120-T246191
1682949344000,2023-05-01T13:55:44Z,65.2,TA120-T246184
1682949352000,2023-05-01T13:55:52Z,64.3,TA120-T246187
1682949359000,2023-05-01T13:55:59Z,44.3,TA120-T246183
1682949369000,2023-05-01T13:56:09Z,55.3,TA120-T246191
1682949404000,2023-05-01T13:56:44Z,69.5,TA120-T246184
1682949412000,2023-05-01T13:56:52Z,64.3,TA120-T246187
1682949419000,2023-05-01T13:56:59Z,44,TA120-T246183
1682949429000,2023-05-01T13:57:09Z,54.9,TA120-T246191
1682949464000,2023-05-01T13:57:44Z,71.9,TA120-T246184
1682949472000,2023-05-01T13:57:52Z,63.8,TA120-T246187
1682949479000,2023-05-01T13:57:59Z,44,TA120-T246183
1682949489000,2023-05-01T13:58:09Z,56.8,TA120-T246191
1682949524000,2023-05-01T13:58:44Z,71.4,TA120-T246184
1682949532000,2023-05-01T13:58:52Z,64.3,TA120-T246187
1682949539000,2023-05-01T13:58:59Z,44,TA120-T246183
1682949549000,2023-05-01T13:59:09Z,57.1,TA120-T246191
1682949584000,2023-05-01T13:59:44Z,68.2,TA120-T246184
1682949592000,2023-05-01T13:59:52Z,64.1,TA120-T246187
1682949599000,2023-05-01T13:59:59Z,44.1,TA120-T246183
1682949609000,2023-05-01T14:00:09Z,55,TA120-T246191
1682949644000,2023-05-01T14:00:44Z,70.3,TA120-T246184
1682949652000,2023-05-01T14:00:52Z,66.1,TA120-T246187
1682949659000,2023-05-01T14:00:59Z,44,TA120-T246183
1682949669000,2023-05-01T14:01:09Z,56.2,TA120-T246191
1682949704000,2023-05-01T14:01:44Z,68.8,TA120-T246184
1682949712000,2023-05-01T14:01:52Z,65.8,TA120-T246187
1682949719000,2023-05-01T14:01:59Z,44,TA120-T246183
1682949729000,2023-05-01T14:02:09Z,54.9,TA120-T246191
1682949764000,2023-05-01T14:02:44Z,72.1,TA120-T246184
1682949772000,2023-05-01T14:02:52Z,64.9,TA120-T246187
1682949779000,2023-05-01T14:02:59Z,44,TA120-T246183
1682949789000,2023-05-01T14:03:09Z,58.3,TA120-T246191
1682949824000,2023-05-01T14:03:44Z,70.2,TA120-T246184
1682949832000,2023-05-01T14:03:52Z,65.7,TA120-T246187
1682949839000,2023-05-01T14:03:59Z,44,TA120-T246183
1682949849000,2023-05-01T14:04:09Z,54.9,TA120-T246191
1682949884000,2023-05-01T14:04:44Z,69.4,TA120-T246184
1682949892000,2023-05-01T14:04:52Z,63.7,TA120-T246187
1682949899000,2023-05-01T14:04:59Z,44,TA120-T246183
1682949909000,2023-05-01T14:05:09Z,54.6,TA120-T246191
1682949944000,2023-05-01T14:05:44Z,70.9,TA120-T246184
1682949952000,2023-05-01T14:05:52Z,65.1,TA120-T246187
1682949959000,2023-05-01T14:05:59Z,44,TA120-T246183
1682949969000,2023-05-01T14:06:09Z,53.4,TA120-T246191
1682950004000,2023-05-01T14:06:44Z,71.9,TA120-T246184
1682950012000,2023-05-01T14:06:52Z,63.1,TA120-T246187
1682950019000,2023-05-01T14:06:59Z,43.9,TA120-T246183
1682950029000,2023-05-01T14:07:09Z,56.4,TA120-T246191
1682950064000,2023-05-01T14:07:44Z,64.2,TA120-T246184
1682950072000,2023-05-01T14:07:52Z,62.7,TA120-T246187
1682950079000,2023-05-01T14:07:59Z,43.9,TA120-T246183
1682950089000,2023-05-01T14:08:09Z,55.1,TA120-T246191
1682950124000,2023-05-01T14:08:44Z,70.6,TA120-T246184
1682950132000,2023-05-01T14:08:52Z,62.7,TA120-T246187
1682950139000,2023-05-01T14:08:59Z,44,TA120-T246183
1682950149000,2023-05-01T14:09:09Z,56.3,TA120-T246191
1682950184000,2023-05-01T14:09:44Z,66.9,TA120-T246184
1682950192000,2023-05-01T14:09:52Z,63.6,TA120-T246187
1682950199000,2023-05-01T14:09:59Z,49.6,TA120-T246183
1682950209000,2023-05-01T14:10:09Z,60.6,TA120-T246191
1682950244000,2023-05-01T14:10:44Z,69.5,TA120-T246184
1682950252000,2023-05-01T14:10:52Z,63.2,TA120-T246187
1682950259000,2023-05-01T14:10:59Z,44,TA120-T246183
1682950269000,2023-05-01T14:11:09Z,63.1,TA120-T246191
1682950304000,2023-05-01T14:11:44Z,65.6,TA120-T246184
1682950312000,2023-05-01T14:11:52Z,64.1,TA120-T246187
1682950319000,2023-05-01T14:11:59Z,44,TA120-T246183
1682950329000,2023-05-01T14:12:09Z,57.1,TA120-T246191
1682950364000,2023-05-01T14:12:44Z,71.1,TA120-T246184
1682950372000,2023-05-01T14:12:52Z,63.3,TA120-T246187
1682950379000,2023-05-01T14:12:59Z,43.9,TA120-T246183
1682950389000,2023-05-01T14:13:09Z,53.8,TA120-T246191
1682950424000,2023-05-01T14:13:44Z,63.4,TA120-T246184
1682950432000,2023-05-01T14:13:52Z,63.1,TA120-T246187
1682950439000,2023-05-01T14:13:59Z,44.3,TA120-T246183
1682950449000,2023-05-01T14:14:09Z,54.9,TA120-T246191
1682950484000,2023-05-01T14:14:44Z,71,TA120-T246184
1682950492000,2023-05-01T14:14:52Z,63.5,TA120-T246187
1682950499000,2023-05-01T14:14:59Z,43.9,TA120-T246183
1682950509000,2023-05-01T14:15:09Z,55.4,TA120-T246191
1682950544000,2023-05-01T14:15:44Z,66.1,TA120-T246184
1682950552000,2023-05-01T14:15:52Z,62.9,TA120-T246187
1682950559000,2023-05-01T14:15:59Z,44,TA120-T246183
1682950569000,2023-05-01T14:16:09Z,70.5,TA120-T246191
1682950604000,2023-05-01T14:16:44Z,70.8,TA120-T246184
1682950612000,2023-05-01T14:16:52Z,62.9,TA120-T246187
1682950619000,2023-05-01T14:16:59Z,44,TA120-T246183
1682950629000,2023-05-01T14:17:09Z,56.2,TA120-T246191
1682950664000,2023-05-01T14:17:44Z,67.8,TA120-T246184
1682950672000,2023-05-01T14:17:52Z,63.3,TA120-T246187
1682950679000,2023-05-01T14:17:59Z,43.9,TA120-T246183
1682950689000,2023-05-01T14:18:09Z,57.6,TA120-T246191
1682950724000,2023-05-01T14:18:44Z,70.1,TA120-T246184
1682950732000,2023-05-01T14:18:52Z,62.5,TA120-T246187
1682950739000,2023-05-01T14:18:59Z,43.9,TA120-T246183
1682950749000,2023-05-01T14:19:09Z,56,TA120-T246191
1682950784000,2023-05-01T14:19:44Z,71.4,TA120-T246184
1682950792000,2023-05-01T14:19:52Z,63.4,TA120-T246187
1682950799000,2023-05-01T14:19:59Z,43.9,TA120-T246183
1682950809000,2023-05-01T14:20:09Z,56.8,TA120-T246191
1682950844000,2023-05-01T14:20:44Z,70.8,TA120-T246184
1682950852000,2023-05-01T14:20:52Z,66.3,TA120-T246187
1682950859000,2023-05-01T14:20:59Z,44,TA120-T246183
1682950869000,2023-05-01T14:21:09Z,56,TA120-T246191
1682950904000,2023-05-01T14:21:44Z,71.4,TA120-T246184
1682950912000,2023-05-01T14:21:52Z,65.1,TA120-T246187
1682950919000,2023-05-01T14:21:59Z,44,TA120-T246183
1682950929000,2023-05-01T14:22:09Z,56.2,TA120-T246191
1682950964000,2023-05-01T14:22:44Z,69.5,TA120-T246184
1682950972000,2023-05-01T14:22:52Z,64.1,TA120-T246187
1682950979000,2023-05-01T14:22:59Z,47.9,TA120-T246183
1682950989000,2023-05-01T14:23:09Z,54.5,TA120-T246191
1682951024000,2023-05-01T14:23:44Z,68.5,TA120-T246184
1682951032000,2023-05-01T14:23:52Z,62.9,TA120-T246187
1682951039000,2023-05-01T14:23:59Z,48.9,TA120-T246183
1682951049000,2023-05-01T14:24:09Z,55.1,TA120-T246191
1682951084000,2023-05-01T14:24:44Z,68.3,TA120-T246184
1682951092000,2023-05-01T14:24:52Z,62.9,TA120-T246187
1682951099000,2023-05-01T14:24:59Z,44.3,TA120-T246183
1682951109000,2023-05-01T14:25:09Z,52.3,TA120-T246191
1682951144000,2023-05-01T14:25:44Z,66.8,TA120-T246184
1682951152000,2023-05-01T14:25:52Z,64.8,TA120-T246187
1682951159000,2023-05-01T14:25:59Z,44,TA120-T246183
1682951169000,2023-05-01T14:26:09Z,53.6,TA120-T246191
1682951204000,2023-05-01T14:26:44Z,66.9,TA120-T246184
1682951212000,2023-05-01T14:26:52Z,63.2,TA120-T246187
1682951219000,2023-05-01T14:26:59Z,43.9,TA120-T246183
1682951229000,2023-05-01T14:27:09Z,56.8,TA120-T246191
1682951264000,2023-05-01T14:27:44Z,67.4,TA120-T246184
1682951272000,2023-05-01T14:27:52Z,63.9,TA120-T246187
1682951279000,2023-05-01T14:27:59Z,43.9,TA120-T246183
1682951289000,2023-05-01T14:28:09Z,55.5,TA120-T246191
1682951324000,2023-05-01T14:28:44Z,72.4,TA120-T246184
1682951332000,2023-05-01T14:28:52Z,64.1,TA120-T246187
1682951339000,2023-05-01T14:28:59Z,44,TA120-T246183
1682951349000,2023-05-01T14:29:09Z,57.2,TA120-T246191
1682951384000,2023-05-01T14:29:44Z,67.9,TA120-T246184
1682951392000,2023-05-01T14:29:52Z,64.1,TA120-T246187
1682951399000,2023-05-01T14:29:59Z,43.9,TA120-T246183
1682951409000,2023-05-01T14:30:09Z,64.3,TA120-T246191
1682951444000,2023-05-01T14:30:44Z,70.7,TA120-T246184
1682951452000,2023-05-01T14:30:52Z,62.9,TA120-T246187
1682951459000,2023-05-01T14:30:59Z,44,TA120-T246183
1682951469000,2023-05-01T14:31:09Z,54.8,TA120-T246191
1682951504000,2023-05-01T14:31:44Z,70.7,TA120-T246184
1682951512000,2023-05-01T14:31:52Z,63.7,TA120-T246187
1682951519000,2023-05-01T14:31:59Z,44.1,TA120-T246183
1682951529000,2023-05-01T14:32:09Z,55.3,TA120-T246191
1682951564000,2023-05-01T14:32:44Z,71.3,TA120-T246184
1682951572000,2023-05-01T14:32:52Z,62.9,TA120-T246187
1682951579000,2023-05-01T14:32:59Z,43.9,TA120-T246183
1682951589000,2023-05-01T14:33:09Z,54.9,TA120-T246191
1682951624000,2023-05-01T14:33:44Z,68.4,TA120-T246184
1682951632000,2023-05-01T14:33:52Z,64.3,TA120-T246187
1682951639000,2023-05-01T14:33:59Z,44,TA120-T246183
1682951649000,2023-05-01T14:34:09Z,54.9,TA120-T246191
1682951684000,2023-05-01T14:34:44Z,72.1,TA120-T246184
1682951692000,2023-05-01T14:34:52Z,63.9,TA120-T246187
1682951699000,2023-05-01T14:34:59Z,44.1,TA120-T246183
1682951709000,2023-05-01T14:35:09Z,54.7,TA120-T246191
1682951744000,2023-05-01T14:35:44Z,65.4,TA120-T246184
1682951752000,2023-05-01T14:35:52Z,63,TA120-T246187
1682951759000,2023-05-01T14:35:59Z,46.1,TA120-T246183
1682951769000,2023-05-01T14:36:09Z,55.1,TA120-T246191
1682951804000,2023-05-01T14:36:44Z,67.2,TA120-T246184
1682951812000,2023-05-01T14:36:52Z,61.2,TA120-T246187
1682951819000,2023-05-01T14:36:59Z,44.6,TA120-T246183
1682951829000,2023-05-01T14:37:09Z,55.5,TA120-T246191
1682951864000,2023-05-01T14:37:44Z,70,TA120-T246184
1682951872000,2023-05-01T14:37:52Z,61.9,TA120-T246187
1682951879000,2023-05-01T14:37:59Z,43.9,TA120-T246183
1682951889000,2023-05-01T14:38:09Z,55.3,TA120-T246191
1682951924000,2023-05-01T14:38:44Z,72.5,TA120-T246184
1682951932000,2023-05-01T14:38:52Z,61.8,TA120-T246187
1682951939000,2023-05-01T14:38:59Z,44.2,TA120-T246183
1682951949000,2023-05-01T14:39:09Z,53.4,TA120-T246191
1682951984000,2023-05-01T14:39:44Z,66.4,TA120-T246184
1682951992000,2023-05-01T14:39:52Z,62.5,TA120-T246187
1682951999000,2023-05-01T14:39:59Z,44,TA120-T246183
1682952009000,2023-05-01T14:40:09Z,54.4,TA120-T246191
1682952044000,2023-05-01T14:40:44Z,68.7,TA120-T246184
1682952052000,2023-05-01T14:40:52Z,62.5,TA120-T246187
1682952059000,2023-05-01T14:40:59Z,44,TA120-T246183
1682952069000,2023-05-01T14:41:09Z,56.3,TA120-T246191
1682952104000,2023-05-01T14:41:44Z,71.5,TA120-T246184
1682952112000,2023-05-01T14:41:52Z,62.9,TA120-T246187
1682952119000,2023-05-01T14:41:59Z,43.9,TA120-T246183
1682952129000,2023-05-01T14:42:09Z,54.1,TA120-T246191
1682952164000,2023-05-01T14:42:44Z,71,TA120-T246184
1682952172000,2023-05-01T14:42:52Z,62.1,TA120-T246187
1682952179000,2023-05-01T14:42:59Z,44,TA120-T246183
1682952189000,2023-05-01T14:43:09Z,55.5,TA120-T246191
1682952224000,2023-05-01T14:43:44Z,70.3,TA120-T246184
1682952232000,2023-05-01T14:43:52Z,64.6,TA120-T246187
1682952239000,2023-05-01T14:43:59Z,43.9,TA120-T246183
1682952249000,2023-05-01T14:44:09Z,55.3,TA120-T246191
1682952284000,2023-05-01T14:44:44Z,69,TA120-T246184
1682952292000,2023-05-01T14:44:52Z,64.2,TA120-T246187
1682952299000,2023-05-01T14:44:59Z,44.1,TA120-T246183
1682952309000,2023-05-01T14:45:09Z,53.9,TA120-T246191
1682952344000,2023-05-01T14:45:44Z,68.4,TA120-T246184
1682952352000,2023-05-01T14:45:52Z,61.4,TA120-T246187
1682952359000,2023-05-01T14:45:59Z,43.9,TA120-T246183
1682952369000,2023-05-01T14:46:09Z,54.6,TA120-T246191
1682952404000,2023-05-01T14:46:44Z,67.5,TA120-T246184
1682952412000,2023-05-01T14:46:52Z,61.2,TA120-T246187
1682952419000,2023-05-01T14:46:59Z,43.9,TA120-T246183
1682952429000,2023-05-01T14:47:09Z,56.3,TA120-T246191
1682952464000,2023-05-01T14:47:44Z,70.6,TA120-T246184
1682952472000,2023-05-01T14:47:52Z,62.2,TA120-T246187
1682952479000,2023-05-01T14:47:59Z,44,TA120-T246183
1682952489000,2023-05-01T14:48:09Z,56.4,TA120-T246191
1682952524000,2023-05-01T14:48:44Z,71.8,TA120-T246184
1682952532000,2023-05-01T14:48:52Z,61.5,TA120-T246187
1682952539000,2023-05-01T14:48:59Z,44,TA120-T246183
1682952549000,2023-05-01T14:49:09Z,55.8,TA120-T246191
1682952584000,2023-05-01T14:49:44Z,66.5,TA120-T246184
1682952592000,2023-05-01T14:49:52Z,61.1,TA120-T246187
1682952599000,2023-05-01T14:49:59Z,45.9,TA120-T246183
1682952609000,2023-05-01T14:50:09Z,55.1,TA120-T246191
1682952644000,2023-05-01T14:50:44Z,68.4,TA120-T246184
1682952652000,2023-05-01T14:50:52Z,61.5,TA120-T246187
1682952659000,2023-05-01T14:50:59Z,44,TA120-T246183
1682952669000,2023-05-01T14:51:09Z,55.5,TA120-T246191
1682952704000,2023-05-01T14:51:44Z,72.2,TA120-T246184
1682952712000,2023-05-01T14:51:52Z,60.7,TA120-T246187
1682952719000,2023-05-01T14:51:59Z,43.9,TA120-T246183
1682952729000,2023-05-01T14:52:09Z,61.4,TA120-T246191
1682952764000,2023-05-01T14:52:44Z,63.1,TA120-T246184
1682952772000,2023-05-01T14:52:52Z,61.9,TA120-T246187
1682952779000,2023-05-01T14:52:59Z,44,TA120-T246183
1682952789000,2023-05-01T14:53:09Z,55.8,TA120-T246191
1682952824000,2023-05-01T14:53:44Z,70.9,TA120-T246184
1682952832000,2023-05-01T14:53:52Z,59.2,TA120-T246187
1682952839000,2023-05-01T14:53:59Z,43.9,TA120-T246183
1682952849000,2023-05-01T14:54:09Z,55.4,TA120-T246191
1682952884000,2023-05-01T14:54:44Z,72.6,TA120-T246184
