time,readable_time,dBA,dev-id
1695545672000,2023-09-24T08:54:32Z,74.2,TA120-T246184
1695545672000,2023-09-24T08:54:32Z,44,TA120-T246183
1695545672000,2023-09-24T08:54:32Z,62.7,TA120-T246187
1695545672000,2023-09-24T08:54:32Z,54,TA120-T246191
1695545673000,2023-09-24T08:54:33Z,61.3,TA120-T246187
1695545673000,2023-09-24T08:54:33Z,62.6,TA120-T246191
1695545673000,2023-09-24T08:54:33Z,75.6,TA120-T246184
1695545673000,2023-09-24T08:54:33Z,43.4,TA120-T246183
1695545674000,2023-09-24T08:54:34Z,75.8,TA120-T246184
1695545674000,2023-09-24T08:54:34Z,43.9,TA120-T246183
1695545674000,2023-09-24T08:54:34Z,61.2,TA120-T246187
1695545674000,2023-09-24T08:54:34Z,63.6,TA120-T246191
1695545675000,2023-09-24T08:54:35Z,61.6,TA120-T246187
1695545675000,2023-09-24T08:54:35Z,60,TA120-T246191
1695545675000,2023-09-24T08:54:35Z,77.6,TA120-T246184
1695545675000,2023-09-24T08:54:35Z,43.8,TA120-T246183
1695545676000,2023-09-24T08:54:36Z,78.1,TA120-T246184
1695545676000,2023-09-24T08:54:36Z,43.7,TA120-T246183
1695545676000,2023-09-24T08:54:36Z,61.3,TA120-T246187
1695545676000,2023-09-24T08:54:36Z,63.8,TA120-T246191
1695545677000,2023-09-24T08:54:37Z,61.8,TA120-T246187
1695545677000,2023-09-24T08:54:37Z,65.7,TA120-T246191
1695545677000,2023-09-24T08:54:37Z,80.2,TA120-T246184
1695545677000,2023-09-24T08:54:37Z,43.9,TA120-T246183
1695545678000,2023-09-24T08:54:38Z,77.7,TA120-T246184
1695545678000,2023-09-24T08:54:38Z,43.8,TA120-T246183
1695545678000,2023-09-24T08:54:38Z,62,TA120-T246187
1695545678000,2023-09-24T08:54:38Z,63.9,TA120-T246191
1695545679000,2023-09-24T08:54:39Z,61.5,TA120-T246187
1695545679000,2023-09-24T08:54:39Z,63.4,TA120-T246191
1695545679000,2023-09-24T08:54:39Z,76.6,TA120-T246184
1695545679000,2023-09-24T08:54:39Z,43.8,TA120-T246183
1695545680000,2023-09-24T08:54:40Z,76.5,TA120-T246184
1695545680000,2023-09-24T08:54:40Z,43.9,TA120-T246183
1695545680000,2023-09-24T08:54:40Z,61,TA120-T246187
1695545680000,2023-09-24T08:54:40Z,54.1,TA120-T246191
1695545681000,2023-09-24T08:54:41Z,61.5,TA120-T246187
1695545681000,2023-09-24T08:54:41Z,53.1,TA120-T246191
1695545681000,2023-09-24T08:54:41Z,76.7,TA120-T246184
1695545681000,2023-09-24T08:54:41Z,43.9,TA120-T246183
1695545682000,2023-09-24T08:54:42Z,75.4,TA120-T246184
1695545682000,2023-09-24T08:54:42Z,43.9,TA120-T246183
1695545682000,2023-09-24T08:54:42Z,60.8,TA120-T246187
1695545682000,2023-09-24T08:54:42Z,52.6,TA120-T246191
1695545683000,2023-09-24T08:54:43Z,60.9,TA120-T246187
1695545683000,2023-09-24T08:54:43Z,52.7,TA120-T246191
1695545683000,2023-09-24T08:54:43Z,74.7,TA120-T246184
1695545683000,2023-09-24T08:54:43Z,43.9,TA120-T246183
1695545684000,2023-09-24T08:54:44Z,75.3,TA120-T246184
1695545684000,2023-09-24T08:54:44Z,43.5,TA120-T246183
1695545684000,2023-09-24T08:54:44Z,61.7,TA120-T246187
1695545684000,2023-09-24T08:54:44Z,52.9,TA120-T246191
1695545685000,2023-09-24T08:54:45Z,61,TA120-T246187
1695545685000,2023-09-24T08:54:45Z,52.7,TA120-T246191
1695545685000,2023-09-24T08:54:45Z,76.3,TA120-T246184
1695545685000,2023-09-24T08:54:45Z,43.8,TA120-T246183
1695545686000,2023-09-24T08:54:46Z,75.7,TA120-T246184
1695545686000,2023-09-24T08:54:46Z,43.7,TA120-T246183
1695545686000,2023-09-24T08:54:46Z,61.7,TA120-T246187
1695545686000,2023-09-24T08:54:46Z,53.6,TA120-T246191
1695545687000,2023-09-24T08:54:47Z,61.7,TA120-T246187
1695545687000,2023-09-24T08:54:47Z,53.5,TA120-T246191
1695545687000,2023-09-24T08:54:47Z,73.6,TA120-T246184
1695545687000,2023-09-24T08:54:47Z,43.9,TA120-T246183
1695545688000,2023-09-24T08:54:48Z,71.5,TA120-T246184
1695545688000,2023-09-24T08:54:48Z,43.9,TA120-T246183
1695545688000,2023-09-24T08:54:48Z,61.2,TA120-T246187
1695545688000,2023-09-24T08:54:48Z,53.9,TA120-T246191
1695545689000,2023-09-24T08:54:49Z,61.9,TA120-T246187
1695545689000,2023-09-24T08:54:49Z,54.2,TA120-T246191
1695545689000,2023-09-24T08:54:49Z,69.4,TA120-T246184
1695545689000,2023-09-24T08:54:49Z,43.5,TA120-T246183
1695545690000,2023-09-24T08:54:50Z,68.3,TA120-T246184
1695545690000,2023-09-24T08:54:50Z,43.9,TA120-T246183
1695545690000,2023-09-24T08:54:50Z,60.1,TA120-T246187
1695545690000,2023-09-24T08:54:50Z,55,TA120-T246191
1695545691000,2023-09-24T08:54:51Z,60.6,TA120-T246187
1695545691000,2023-09-24T08:54:51Z,55,TA120-T246191
1695545691000,2023-09-24T08:54:51Z,67.4,TA120-T246184
1695545691000,2023-09-24T08:54:51Z,43.9,TA120-T246183
1695545692000,2023-09-24T08:54:52Z,66.4,TA120-T246184
1695545692000,2023-09-24T08:54:52Z,43.7,TA120-T246183
1695545692000,2023-09-24T08:54:52Z,60.5,TA120-T246187
1695545692000,2023-09-24T08:54:52Z,55.6,TA120-T246191
1695545693000,2023-09-24T08:54:53Z,58.7,TA120-T246187
1695545693000,2023-09-24T08:54:53Z,58.5,TA120-T246191
1695545693000,2023-09-24T08:54:53Z,65.1,TA120-T246184
1695545693000,2023-09-24T08:54:53Z,43.8,TA120-T246183
1695545694000,2023-09-24T08:54:54Z,65.2,TA120-T246184
1695545694000,2023-09-24T08:54:54Z,43.7,TA120-T246183
1695545694000,2023-09-24T08:54:54Z,57.7,TA120-T246187
1695545694000,2023-09-24T08:54:54Z,61.6,TA120-T246191
1695545695000,2023-09-24T08:54:55Z,57.9,TA120-T246187
1695545695000,2023-09-24T08:54:55Z,60.1,TA120-T246191
1695545695000,2023-09-24T08:54:55Z,64.6,TA120-T246184
1695545695000,2023-09-24T08:54:55Z,43.7,TA120-T246183
1695545696000,2023-09-24T08:54:56Z,64.2,TA120-T246184
1695545696000,2023-09-24T08:54:56Z,43.4,TA120-T246183
1695545696000,2023-09-24T08:54:56Z,57.5,TA120-T246187
1695545696000,2023-09-24T08:54:56Z,57,TA120-T246191
1695545697000,2023-09-24T08:54:57Z,57.7,TA120-T246187
1695545697000,2023-09-24T08:54:57Z,56.8,TA120-T246191
1695545697000,2023-09-24T08:54:57Z,64.5,TA120-T246184
1695545697000,2023-09-24T08:54:57Z,43.6,TA120-T246183
1695545698000,2023-09-24T08:54:58Z,64.5,TA120-T246184
1695545698000,2023-09-24T08:54:58Z,43.7,TA120-T246183
1695545698000,2023-09-24T08:54:58Z,57.5,TA120-T246187
1695545698000,2023-09-24T08:54:58Z,59.2,TA120-T246191
1695545699000,2023-09-24T08:54:59Z,57.4,TA120-T246187
1695545699000,2023-09-24T08:54:59Z,60.4,TA120-T246191
1695545699000,2023-09-24T08:54:59Z,63.8,TA120-T246184
1695545699000,2023-09-24T08:54:59Z,44.1,TA120-T246183
1695545700000,2023-09-24T08:55:00Z,62.1,TA120-T246184
1695545700000,2023-09-24T08:55:00Z,43.7,TA120-T246183
1695545700000,2023-09-24T08:55:00Z,57.8,TA120-T246187
1695545700000,2023-09-24T08:55:00Z,62.8,TA120-T246191
1695545701000,2023-09-24T08:55:01Z,57.2,TA120-T246187
1695545701000,2023-09-24T08:55:01Z,67.4,TA120-T246191
1695545701000,2023-09-24T08:55:01Z,60.2,TA120-T246184
1695545701000,2023-09-24T08:55:01Z,43.7,TA120-T246183
1695545702000,2023-09-24T08:55:02Z,59.9,TA120-T246184
1695545702000,2023-09-24T08:55:02Z,44,TA120-T246183
1695545702000,2023-09-24T08:55:02Z,56.8,TA120-T246187
1695545702000,2023-09-24T08:55:02Z,65.6,TA120-T246191
1695545703000,2023-09-24T08:55:03Z,57.4,TA120-T246187
1695545703000,2023-09-24T08:55:03Z,62.7,TA120-T246191
1695545703000,2023-09-24T08:55:03Z,60,TA120-T246184
1695545703000,2023-09-24T08:55:03Z,43.6,TA120-T246183
1695545704000,2023-09-24T08:55:04Z,59.5,TA120-T246184
1695545704000,2023-09-24T08:55:04Z,43.8,TA120-T246183
1695545704000,2023-09-24T08:55:04Z,57.4,TA120-T246187
1695545704000,2023-09-24T08:55:04Z,59.3,TA120-T246191
1695545705000,2023-09-24T08:55:05Z,58.5,TA120-T246187
1695545705000,2023-09-24T08:55:05Z,56.4,TA120-T246191
1695545705000,2023-09-24T08:55:05Z,59,TA120-T246184
1695545705000,2023-09-24T08:55:05Z,44.1,TA120-T246183
1695545706000,2023-09-24T08:55:06Z,59.6,TA120-T246184
1695545706000,2023-09-24T08:55:06Z,43.8,TA120-T246183
1695545706000,2023-09-24T08:55:06Z,58.2,TA120-T246187
1695545706000,2023-09-24T08:55:06Z,56.5,TA120-T246191
1695545707000,2023-09-24T08:55:07Z,59.8,TA120-T246187
1695545707000,2023-09-24T08:55:07Z,55.9,TA120-T246191
1695545707000,2023-09-24T08:55:07Z,59.6,TA120-T246184
1695545707000,2023-09-24T08:55:07Z,43.8,TA120-T246183
1695545708000,2023-09-24T08:55:08Z,61,TA120-T246184
1695545708000,2023-09-24T08:55:08Z,44.1,TA120-T246183
1695545708000,2023-09-24T08:55:08Z,59.8,TA120-T246187
1695545708000,2023-09-24T08:55:08Z,54.6,TA120-T246191
1695545709000,2023-09-24T08:55:09Z,59.4,TA120-T246187
1695545709000,2023-09-24T08:55:09Z,53.6,TA120-T246191
1695545709000,2023-09-24T08:55:09Z,61.9,TA120-T246184
1695545709000,2023-09-24T08:55:09Z,44,TA120-T246183
1695545710000,2023-09-24T08:55:10Z,62.8,TA120-T246184
1695545710000,2023-09-24T08:55:10Z,44.2,TA120-T246183
1695545710000,2023-09-24T08:55:10Z,58.4,TA120-T246187
1695545710000,2023-09-24T08:55:10Z,53,TA120-T246191
1695545711000,2023-09-24T08:55:11Z,58,TA120-T246187
1695545711000,2023-09-24T08:55:11Z,57,TA120-T246191
1695545711000,2023-09-24T08:55:11Z,63.2,TA120-T246184
1695545711000,2023-09-24T08:55:11Z,43.6,TA120-T246183
1695545712000,2023-09-24T08:55:12Z,64.7,TA120-T246184
1695545712000,2023-09-24T08:55:12Z,43.9,TA120-T246183
1695545712000,2023-09-24T08:55:12Z,58.3,TA120-T246187
1695545712000,2023-09-24T08:55:12Z,54,TA120-T246191
1695545713000,2023-09-24T08:55:13Z,59.2,TA120-T246187
1695545713000,2023-09-24T08:55:13Z,54.3,TA120-T246191
1695545713000,2023-09-24T08:55:13Z,65.2,TA120-T246184
1695545713000,2023-09-24T08:55:13Z,43.9,TA120-T246183
1695545714000,2023-09-24T08:55:14Z,65.3,TA120-T246184
1695545714000,2023-09-24T08:55:14Z,43.7,TA120-T246183
1695545714000,2023-09-24T08:55:14Z,59.1,TA120-T246187
1695545714000,2023-09-24T08:55:14Z,54.3,TA120-T246191
1695545715000,2023-09-24T08:55:15Z,59.4,TA120-T246187
1695545715000,2023-09-24T08:55:15Z,54,TA120-T246191
1695545715000,2023-09-24T08:55:15Z,66.5,TA120-T246184
1695545715000,2023-09-24T08:55:15Z,43.7,TA120-T246183
1695545716000,2023-09-24T08:55:16Z,65.7,TA120-T246184
1695545716000,2023-09-24T08:55:16Z,44.2,TA120-T246183
1695545716000,2023-09-24T08:55:16Z,58.6,TA120-T246187
1695545716000,2023-09-24T08:55:16Z,55.4,TA120-T246191
1695545717000,2023-09-24T08:55:17Z,59.1,TA120-T246187
1695545717000,2023-09-24T08:55:17Z,56.7,TA120-T246191
1695545717000,2023-09-24T08:55:17Z,65.1,TA120-T246184
1695545717000,2023-09-24T08:55:17Z,43.7,TA120-T246183
1695545718000,2023-09-24T08:55:18Z,64.2,TA120-T246184
1695545718000,2023-09-24T08:55:18Z,44.1,TA120-T246183
1695545718000,2023-09-24T08:55:18Z,59.5,TA120-T246187
1695545718000,2023-09-24T08:55:18Z,58.3,TA120-T246191
1695545719000,2023-09-24T08:55:19Z,59.2,TA120-T246187
1695545719000,2023-09-24T08:55:19Z,59.9,TA120-T246191
1695545719000,2023-09-24T08:55:19Z,63.1,TA120-T246184
1695545719000,2023-09-24T08:55:19Z,44.1,TA120-T246183
1695545720000,2023-09-24T08:55:20Z,62.3,TA120-T246184
1695545720000,2023-09-24T08:55:20Z,43.8,TA120-T246183
1695545720000,2023-09-24T08:55:20Z,59.7,TA120-T246187
1695545720000,2023-09-24T08:55:20Z,59.8,TA120-T246191
1695545721000,2023-09-24T08:55:21Z,59.8,TA120-T246187
1695545721000,2023-09-24T08:55:21Z,60.2,TA120-T246191
1695545721000,2023-09-24T08:55:21Z,61.9,TA120-T246184
1695545721000,2023-09-24T08:55:21Z,44,TA120-T246183
1695545722000,2023-09-24T08:55:22Z,61.2,TA120-T246184
1695545722000,2023-09-24T08:55:22Z,44.1,TA120-T246183
1695545722000,2023-09-24T08:55:22Z,59.9,TA120-T246187
1695545722000,2023-09-24T08:55:22Z,58.9,TA120-T246191
1695545723000,2023-09-24T08:55:23Z,61,TA120-T246187
1695545723000,2023-09-24T08:55:23Z,58.8,TA120-T246191
1695545723000,2023-09-24T08:55:23Z,61.1,TA120-T246184
1695545723000,2023-09-24T08:55:23Z,44.2,TA120-T246183
1695545724000,2023-09-24T08:55:24Z,60.2,TA120-T246184
1695545724000,2023-09-24T08:55:24Z,43.9,TA120-T246183
1695545724000,2023-09-24T08:55:24Z,62.6,TA120-T246187
1695545724000,2023-09-24T08:55:24Z,56.7,TA120-T246191
1695545725000,2023-09-24T08:55:25Z,61.3,TA120-T246187
1695545725000,2023-09-24T08:55:25Z,54.6,TA120-T246191
1695545725000,2023-09-24T08:55:25Z,60.8,TA120-T246184
1695545725000,2023-09-24T08:55:25Z,44.1,TA120-T246183
1695545726000,2023-09-24T08:55:26Z,61,TA120-T246184
1695545726000,2023-09-24T08:55:26Z,44.1,TA120-T246183
1695545726000,2023-09-24T08:55:26Z,61.7,TA120-T246187
1695545726000,2023-09-24T08:55:26Z,53.5,TA120-T246191
1695545727000,2023-09-24T08:55:27Z,61.7,TA120-T246187
1695545727000,2023-09-24T08:55:27Z,52.9,TA120-T246191
1695545727000,2023-09-24T08:55:27Z,60.6,TA120-T246184
1695545727000,2023-09-24T08:55:27Z,43.8,TA120-T246183
1695545728000,2023-09-24T08:55:28Z,60.7,TA120-T246184
1695545728000,2023-09-24T08:55:28Z,44.2,TA120-T246183
1695545728000,2023-09-24T08:55:28Z,60.9,TA120-T246187
1695545728000,2023-09-24T08:55:28Z,52.7,TA120-T246191
1695545729000,2023-09-24T08:55:29Z,60.3,TA120-T246187
1695545729000,2023-09-24T08:55:29Z,53,TA120-T246191
1695545729000,2023-09-24T08:55:29Z,61.4,TA120-T246184
1695545729000,2023-09-24T08:55:29Z,43.8,TA120-T246183
1695545730000,2023-09-24T08:55:30Z,61.3,TA120-T246184
1695545730000,2023-09-24T08:55:30Z,43.8,TA120-T246183
1695545730000,2023-09-24T08:55:30Z,60.3,TA120-T246187
1695545730000,2023-09-24T08:55:30Z,53.2,TA120-T246191
1695545731000,2023-09-24T08:55:31Z,60.6,TA120-T246187
1695545731000,2023-09-24T08:55:31Z,54.7,TA120-T246191
1695545731000,2023-09-24T08:55:31Z,62.2,TA120-T246184
1695545731000,2023-09-24T08:55:31Z,43.7,TA120-T246183
1695545732000,2023-09-24T08:55:32Z,63.5,TA120-T246184
1695545732000,2023-09-24T08:55:32Z,43.9,TA120-T246183
1695545732000,2023-09-24T08:55:32Z,60.6,TA120-T246187
1695545732000,2023-09-24T08:55:32Z,56.3,TA120-T246191
1695545733000,2023-09-24T08:55:33Z,61.4,TA120-T246187
1695545733000,2023-09-24T08:55:33Z,57.2,TA120-T246191
1695545733000,2023-09-24T08:55:33Z,64.4,TA120-T246184
1695545733000,2023-09-24T08:55:33Z,43.9,TA120-T246183
1695545734000,2023-09-24T08:55:34Z,66.1,TA120-T246184
1695545734000,2023-09-24T08:55:34Z,43.8,TA120-T246183
1695545734000,2023-09-24T08:55:34Z,61.2,TA120-T246187
1695545734000,2023-09-24T08:55:34Z,55.6,TA120-T246191
1695545735000,2023-09-24T08:55:35Z,62.5,TA120-T246187
1695545735000,2023-09-24T08:55:35Z,55.1,TA120-T246191
1695545735000,2023-09-24T08:55:35Z,68.5,TA120-T246184
1695545735000,2023-09-24T08:55:35Z,43.9,TA120-T246183
1695545736000,2023-09-24T08:55:36Z,71,TA120-T246184
1695545736000,2023-09-24T08:55:36Z,44.1,TA120-T246183
1695545736000,2023-09-24T08:55:36Z,61.8,TA120-T246187
1695545736000,2023-09-24T08:55:36Z,52.7,TA120-T246191
1695545737000,2023-09-24T08:55:37Z,62,TA120-T246187
1695545737000,2023-09-24T08:55:37Z,51.7,TA120-T246191
1695545737000,2023-09-24T08:55:37Z,75.2,TA120-T246184
1695545737000,2023-09-24T08:55:37Z,43.7,TA120-T246183
1695545738000,2023-09-24T08:55:38Z,76.6,TA120-T246184
1695545738000,2023-09-24T08:55:38Z,44.2,TA120-T246183
1695545738000,2023-09-24T08:55:38Z,61.7,TA120-T246187
1695545738000,2023-09-24T08:55:38Z,50.8,TA120-T246191
1695545739000,2023-09-24T08:55:39Z,61.2,TA120-T246187
1695545739000,2023-09-24T08:55:39Z,49.7,TA120-T246191
1695545739000,2023-09-24T08:55:39Z,77.2,TA120-T246184
1695545739000,2023-09-24T08:55:39Z,44.2,TA120-T246183
1695545740000,2023-09-24T08:55:40Z,79.3,TA120-T246184
1695545740000,2023-09-24T08:55:40Z,43.5,TA120-T246183
1695545740000,2023-09-24T08:55:40Z,61.7,TA120-T246187
1695545740000,2023-09-24T08:55:40Z,49.8,TA120-T246191
1695545741000,2023-09-24T08:55:41Z,61.4,TA120-T246187
1695545741000,2023-09-24T08:55:41Z,53.1,TA120-T246191
1695545741000,2023-09-24T08:55:41Z,77.7,TA120-T246184
1695545741000,2023-09-24T08:55:41Z,43.7,TA120-T246183
1695545742000,2023-09-24T08:55:42Z,75.1,TA120-T246184
1695545742000,2023-09-24T08:55:42Z,44,TA120-T246183
1695545742000,2023-09-24T08:55:42Z,61.7,TA120-T246187
1695545742000,2023-09-24T08:55:42Z,50.1,TA120-T246191
1695545743000,2023-09-24T08:55:43Z,62,TA120-T246187
1695545743000,2023-09-24T08:55:43Z,50.3,TA120-T246191
1695545743000,2023-09-24T08:55:43Z,75.5,TA120-T246184
1695545743000,2023-09-24T08:55:43Z,43.5,TA120-T246183
1695545744000,2023-09-24T08:55:44Z,75.3,TA120-T246184
1695545744000,2023-09-24T08:55:44Z,43.9,TA120-T246183
1695545744000,2023-09-24T08:55:44Z,62,TA120-T246187
1695545744000,2023-09-24T08:55:44Z,50,TA120-T246191
1695545745000,2023-09-24T08:55:45Z,62.6,TA120-T246187
1695545745000,2023-09-24T08:55:45Z,50.6,TA120-T246191
1695545745000,2023-09-24T08:55:45Z,76.1,TA120-T246184
1695545745000,2023-09-24T08:55:45Z,43.9,TA120-T246183
1695545746000,2023-09-24T08:55:46Z,76.1,TA120-T246184
1695545746000,2023-09-24T08:55:46Z,44,TA120-T246183
1695545746000,2023-09-24T08:55:46Z,61.7,TA120-T246187
1695545746000,2023-09-24T08:55:46Z,50.9,TA120-T246191
1695545747000,2023-09-24T08:55:47Z,61.5,TA120-T246187
1695545747000,2023-09-24T08:55:47Z,50.5,TA120-T246191
1695545747000,2023-09-24T08:55:47Z,74.3,TA120-T246184
1695545747000,2023-09-24T08:55:47Z,43.7,TA120-T246183
1695545748000,2023-09-24T08:55:48Z,72.3,TA120-T246184
1695545748000,2023-09-24T08:55:48Z,43.8,TA120-T246183
1695545748000,2023-09-24T08:55:48Z,60.8,TA120-T246187
1695545748000,2023-09-24T08:55:48Z,50.6,TA120-T246191
1695545749000,2023-09-24T08:55:49Z,60.8,TA120-T246187
1695545749000,2023-09-24T08:55:49Z,50.6,TA120-T246191
1695545749000,2023-09-24T08:55:49Z,71.8,TA120-T246184
1695545749000,2023-09-24T08:55:49Z,43.7,TA120-T246183
1695545750000,2023-09-24T08:55:50Z,71.6,TA120-T246184
1695545750000,2023-09-24T08:55:50Z,44,TA120-T246183
1695545750000,2023-09-24T08:55:50Z,60.8,TA120-T246187
1695545750000,2023-09-24T08:55:50Z,50,TA120-T246191
1695545751000,2023-09-24T08:55:51Z,61.8,TA120-T246187
1695545751000,2023-09-24T08:55:51Z,49.7,TA120-T246191
1695545751000,2023-09-24T08:55:51Z,72.4,TA120-T246184
1695545751000,2023-09-24T08:55:51Z,43.7,TA120-T246183
1695545752000,2023-09-24T08:55:52Z,75.5,TA120-T246184
1695545752000,2023-09-24T08:55:52Z,43.7,TA120-T246183
1695545752000,2023-09-24T08:55:52Z,61.9,TA120-T246187
1695545752000,2023-09-24T08:55:52Z,50,TA120-T246191
1695545753000,2023-09-24T08:55:53Z,61.5,TA120-T246187
1695545753000,2023-09-24T08:55:53Z,50.1,TA120-T246191
1695545753000,2023-09-24T08:55:53Z,76.8,TA120-T246184
1695545753000,2023-09-24T08:55:53Z,43.8,TA120-T246183
1695545754000,2023-09-24T08:55:54Z,75.7,TA120-T246184
1695545754000,2023-09-24T08:55:54Z,43.8,TA120-T246183
1695545754000,2023-09-24T08:55:54Z,61.9,TA120-T246187
1695545754000,2023-09-24T08:55:54Z,49.8,TA120-T246191
1695545755000,2023-09-24T08:55:55Z,63.4,TA120-T246187
1695545755000,2023-09-24T08:55:55Z,49.9,TA120-T246191
1695545755000,2023-09-24T08:55:55Z,75.9,TA120-T246184
1695545755000,2023-09-24T08:55:55Z,43.7,TA120-T246183
1695545756000,2023-09-24T08:55:56Z,77.2,TA120-T246184
1695545756000,2023-09-24T08:55:56Z,43.7,TA120-T246183
1695545756000,2023-09-24T08:55:56Z,61.9,TA120-T246187
1695545756000,2023-09-24T08:55:56Z,50,TA120-T246191
1695545757000,2023-09-24T08:55:57Z,61.8,TA120-T246187
1695545757000,2023-09-24T08:55:57Z,50.1,TA120-T246191
1695545757000,2023-09-24T08:55:57Z,75,TA120-T246184
1695545757000,2023-09-24T08:55:57Z,43.9,TA120-T246183
1695545758000,2023-09-24T08:55:58Z,71,TA120-T246184
1695545758000,2023-09-24T08:55:58Z,43.7,TA120-T246183
1695545758000,2023-09-24T08:55:58Z,61.1,TA120-T246187
1695545758000,2023-09-24T08:55:58Z,50.5,TA120-T246191
1695545759000,2023-09-24T08:55:59Z,61.3,TA120-T246187
1695545759000,2023-09-24T08:55:59Z,50,TA120-T246191
1695545759000,2023-09-24T08:55:59Z,67.3,TA120-T246184
1695545759000,2023-09-24T08:55:59Z,43.8,TA120-T246183
1695545760000,2023-09-24T08:56:00Z,66.1,TA120-T246184
1695545760000,2023-09-24T08:56:00Z,43.9,TA120-T246183
1695545760000,2023-09-24T08:56:00Z,60.9,TA120-T246187
1695545760000,2023-09-24T08:56:00Z,49.8,TA120-T246191
1695545761000,2023-09-24T08:56:01Z,61.5,TA120-T246187
1695545761000,2023-09-24T08:56:01Z,50.4,TA120-T246191
1695545761000,2023-09-24T08:56:01Z,63.2,TA120-T246184
1695545761000,2023-09-24T08:56:01Z,43.8,TA120-T246183
1695545762000,2023-09-24T08:56:02Z,61.2,TA120-T246184
1695545762000,2023-09-24T08:56:02Z,43.9,TA120-T246183
1695545762000,2023-09-24T08:56:02Z,62.4,TA120-T246187
1695545762000,2023-09-24T08:56:02Z,50.3,TA120-T246191
1695545763000,2023-09-24T08:56:03Z,62.3,TA120-T246187
1695545763000,2023-09-24T08:56:03Z,50.9,TA120-T246191
1695545763000,2023-09-24T08:56:03Z,60.6,TA120-T246184
1695545763000,2023-09-24T08:56:03Z,43.8,TA120-T246183
1695545764000,2023-09-24T08:56:04Z,61.6,TA120-T246184
1695545764000,2023-09-24T08:56:04Z,43.8,TA120-T246183
1695545764000,2023-09-24T08:56:04Z,61.7,TA120-T246187
1695545764000,2023-09-24T08:56:04Z,50,TA120-T246191
1695545765000,2023-09-24T08:56:05Z,61.5,TA120-T246187
1695545765000,2023-09-24T08:56:05Z,51.4,TA120-T246191
1695545765000,2023-09-24T08:56:05Z,59.8,TA120-T246184
1695545765000,2023-09-24T08:56:05Z,43.5,TA120-T246183
1695545766000,2023-09-24T08:56:06Z,58.4,TA120-T246184
1695545766000,2023-09-24T08:56:06Z,43.8,TA120-T246183
1695545766000,2023-09-24T08:56:06Z,61.7,TA120-T246187
1695545766000,2023-09-24T08:56:06Z,50.7,TA120-T246191
1695545767000,2023-09-24T08:56:07Z,62.7,TA120-T246187
1695545767000,2023-09-24T08:56:07Z,50.5,TA120-T246191
1695545767000,2023-09-24T08:56:07Z,57.7,TA120-T246184
1695545767000,2023-09-24T08:56:07Z,43.8,TA120-T246183
1695545768000,2023-09-24T08:56:08Z,57.3,TA120-T246184
1695545768000,2023-09-24T08:56:08Z,43.7,TA120-T246183
1695545768000,2023-09-24T08:56:08Z,61.1,TA120-T246187
1695545768000,2023-09-24T08:56:08Z,50.4,TA120-T246191
1695545769000,2023-09-24T08:56:09Z,61.9,TA120-T246187
1695545769000,2023-09-24T08:56:09Z,50.4,TA120-T246191
1695545769000,2023-09-24T08:56:09Z,57.6,TA120-T246184
1695545769000,2023-09-24T08:56:09Z,44.1,TA120-T246183
1695545770000,2023-09-24T08:56:10Z,56.9,TA120-T246184
1695545770000,2023-09-24T08:56:10Z,43.9,TA120-T246183
1695545770000,2023-09-24T08:56:10Z,60,TA120-T246187
1695545770000,2023-09-24T08:56:10Z,50.7,TA120-T246191
1695545771000,2023-09-24T08:56:11Z,60.3,TA120-T246187
1695545771000,2023-09-24T08:56:11Z,51.4,TA120-T246191
1695545771000,2023-09-24T08:56:11Z,57.2,TA120-T246184
1695545771000,2023-09-24T08:56:11Z,44,TA120-T246183
1695545772000,2023-09-24T08:56:12Z,57,TA120-T246184
1695545772000,2023-09-24T08:56:12Z,43.5,TA120-T246183
1695545772000,2023-09-24T08:56:12Z,60.6,TA120-T246187
1695545772000,2023-09-24T08:56:12Z,51.4,TA120-T246191
1695545773000,2023-09-24T08:56:13Z,60.2,TA120-T246187
1695545773000,2023-09-24T08:56:13Z,51.3,TA120-T246191
1695545773000,2023-09-24T08:56:13Z,58,TA120-T246184
1695545773000,2023-09-24T08:56:13Z,43.7,TA120-T246183
1695545774000,2023-09-24T08:56:14Z,57.6,TA120-T246184
1695545774000,2023-09-24T08:56:14Z,44,TA120-T246183
1695545774000,2023-09-24T08:56:14Z,61.5,TA120-T246187
1695545774000,2023-09-24T08:56:14Z,52.1,TA120-T246191
1695545775000,2023-09-24T08:56:15Z,62.1,TA120-T246187
1695545775000,2023-09-24T08:56:15Z,52.3,TA120-T246191
1695545775000,2023-09-24T08:56:15Z,59.5,TA120-T246184
1695545775000,2023-09-24T08:56:15Z,44,TA120-T246183
1695545776000,2023-09-24T08:56:16Z,59.3,TA120-T246184
1695545776000,2023-09-24T08:56:16Z,43.6,TA120-T246183
1695545776000,2023-09-24T08:56:16Z,62.3,TA120-T246187
1695545776000,2023-09-24T08:56:16Z,52.3,TA120-T246191
1695545777000,2023-09-24T08:56:17Z,62,TA120-T246187
1695545777000,2023-09-24T08:56:17Z,53.5,TA120-T246191
1695545777000,2023-09-24T08:56:17Z,60.4,TA120-T246184
1695545777000,2023-09-24T08:56:17Z,43.7,TA120-T246183
1695545778000,2023-09-24T08:56:18Z,61.9,TA120-T246184
1695545778000,2023-09-24T08:56:18Z,43.7,TA120-T246183
