time,readable_time,dBA,dev-id
1698837354000,2023-11-01T11:15:54Z,61.3,TA120-T246191
1698837357000,2023-11-01T11:15:57Z,51,TA120-T246183
1698837379000,2023-11-01T11:16:19Z,71.6,TA120-T246184
1698837380000,2023-11-01T11:16:20Z,45,TA120-T246174
1698837397000,2023-11-01T11:16:37Z,64.8,TA120-T246187
1698837414000,2023-11-01T11:16:54Z,60.1,TA120-T246191
1698837417000,2023-11-01T11:16:57Z,58.8,TA120-T246183
1698837439000,2023-11-01T11:17:19Z,74.1,TA120-T246184
1698837440000,2023-11-01T11:17:20Z,42.2,TA120-T246174
1698837457000,2023-11-01T11:17:37Z,65.1,TA120-T246187
1698837474000,2023-11-01T11:17:54Z,58.8,TA120-T246191
1698837477000,2023-11-01T11:17:57Z,47,TA120-T246183
1698837499000,2023-11-01T11:18:19Z,78.4,TA120-T246184
1698837500000,2023-11-01T11:18:20Z,41.4,TA120-T246174
1698837517000,2023-11-01T11:18:37Z,63.7,TA120-T246187
1698837534000,2023-11-01T11:18:54Z,54.8,TA120-T246191
1698837537000,2023-11-01T11:18:57Z,55.8,TA120-T246183
1698837559000,2023-11-01T11:19:19Z,73.3,TA120-T246184
1698837560000,2023-11-01T11:19:20Z,43.8,TA120-T246174
1698837577000,2023-11-01T11:19:37Z,63.6,TA120-T246187
1698837594000,2023-11-01T11:19:54Z,53.6,TA120-T246191
1698837597000,2023-11-01T11:19:57Z,58.5,TA120-T246183
1698837619000,2023-11-01T11:20:19Z,76.2,TA120-T246184
1698837620000,2023-11-01T11:20:20Z,41.8,TA120-T246174
1698837637000,2023-11-01T11:20:37Z,65.4,TA120-T246187
1698837654000,2023-11-01T11:20:54Z,56.7,TA120-T246191
1698837657000,2023-11-01T11:20:57Z,48.1,TA120-T246183
1698837679000,2023-11-01T11:21:19Z,73.8,TA120-T246184
1698837680000,2023-11-01T11:21:20Z,41.6,TA120-T246174
1698837697000,2023-11-01T11:21:37Z,64.6,TA120-T246187
1698837714000,2023-11-01T11:21:54Z,59.8,TA120-T246191
1698837717000,2023-11-01T11:21:57Z,49.2,TA120-T246183
1698837739000,2023-11-01T11:22:19Z,71.2,TA120-T246184
1698837740000,2023-11-01T11:22:20Z,41.1,TA120-T246174
1698837757000,2023-11-01T11:22:37Z,63.7,TA120-T246187
1698837774000,2023-11-01T11:22:54Z,60.2,TA120-T246191
1698837777000,2023-11-01T11:22:57Z,50.4,TA120-T246183
1698837799000,2023-11-01T11:23:19Z,71.4,TA120-T246184
1698837800000,2023-11-01T11:23:20Z,41.5,TA120-T246174
1698837817000,2023-11-01T11:23:37Z,64.7,TA120-T246187
1698837834000,2023-11-01T11:23:54Z,58.9,TA120-T246191
1698837837000,2023-11-01T11:23:57Z,56,TA120-T246183
1698837859000,2023-11-01T11:24:19Z,76.2,TA120-T246184
1698837860000,2023-11-01T11:24:20Z,42.8,TA120-T246174
1698837877000,2023-11-01T11:24:37Z,65.2,TA120-T246187
1698837894000,2023-11-01T11:24:54Z,56.3,TA120-T246191
1698837897000,2023-11-01T11:24:57Z,51.6,TA120-T246183
1698837919000,2023-11-01T11:25:19Z,76.9,TA120-T246184
1698837920000,2023-11-01T11:25:20Z,41.3,TA120-T246174
1698837937000,2023-11-01T11:25:37Z,65.4,TA120-T246187
1698837954000,2023-11-01T11:25:54Z,55.4,TA120-T246191
1698837957000,2023-11-01T11:25:57Z,51.7,TA120-T246183
1698837979000,2023-11-01T11:26:19Z,70.5,TA120-T246184
1698837984000,2023-11-01T11:26:24Z,41,TA120-T246174
1698837997000,2023-11-01T11:26:37Z,63.2,TA120-T246187
1698838014000,2023-11-01T11:26:54Z,58.3,TA120-T246191
1698838017000,2023-11-01T11:26:57Z,48.8,TA120-T246183
1698838039000,2023-11-01T11:27:19Z,75.2,TA120-T246184
1698838044000,2023-11-01T11:27:24Z,41.4,TA120-T246174
1698838057000,2023-11-01T11:27:37Z,64.5,TA120-T246187
1698838074000,2023-11-01T11:27:54Z,57.9,TA120-T246191
1698838077000,2023-11-01T11:27:57Z,52.2,TA120-T246183
1698838099000,2023-11-01T11:28:19Z,71.5,TA120-T246184
1698838104000,2023-11-01T11:28:24Z,41.5,TA120-T246174
1698838117000,2023-11-01T11:28:37Z,65.1,TA120-T246187
1698838134000,2023-11-01T11:28:54Z,58.7,TA120-T246191
1698838137000,2023-11-01T11:28:57Z,48.2,TA120-T246183
1698838159000,2023-11-01T11:29:19Z,70.2,TA120-T246184
1698838164000,2023-11-01T11:29:24Z,41.2,TA120-T246174
1698838177000,2023-11-01T11:29:37Z,65.7,TA120-T246187
1698838194000,2023-11-01T11:29:54Z,61.1,TA120-T246191
1698838197000,2023-11-01T11:29:57Z,51.5,TA120-T246183
1698838219000,2023-11-01T11:30:19Z,76.9,TA120-T246184
1698838224000,2023-11-01T11:30:24Z,42.1,TA120-T246174
1698838237000,2023-11-01T11:30:37Z,63,TA120-T246187
1698838254000,2023-11-01T11:30:54Z,59.7,TA120-T246191
1698838257000,2023-11-01T11:30:57Z,55.4,TA120-T246183
1698838279000,2023-11-01T11:31:19Z,71.4,TA120-T246184
1698838284000,2023-11-01T11:31:24Z,42.4,TA120-T246174
1698838297000,2023-11-01T11:31:37Z,63.9,TA120-T246187
1698838314000,2023-11-01T11:31:54Z,59.2,TA120-T246191
1698838317000,2023-11-01T11:31:57Z,52.4,TA120-T246183
1698838339000,2023-11-01T11:32:19Z,69.8,TA120-T246184
1698838344000,2023-11-01T11:32:24Z,41,TA120-T246174
1698838357000,2023-11-01T11:32:37Z,64.5,TA120-T246187
1698838374000,2023-11-01T11:32:54Z,56.1,TA120-T246191
1698838377000,2023-11-01T11:32:57Z,48.6,TA120-T246183
1698838399000,2023-11-01T11:33:19Z,75.3,TA120-T246184
1698838404000,2023-11-01T11:33:24Z,40.7,TA120-T246174
1698838417000,2023-11-01T11:33:37Z,64.1,TA120-T246187
1698838434000,2023-11-01T11:33:54Z,54,TA120-T246191
1698838437000,2023-11-01T11:33:57Z,50.6,TA120-T246183
1698838459000,2023-11-01T11:34:19Z,78.4,TA120-T246184
1698838464000,2023-11-01T11:34:24Z,40.9,TA120-T246174
1698838477000,2023-11-01T11:34:37Z,64.7,TA120-T246187
1698838494000,2023-11-01T11:34:54Z,59.5,TA120-T246191
1698838497000,2023-11-01T11:34:57Z,53,TA120-T246183
1698838519000,2023-11-01T11:35:19Z,74.8,TA120-T246184
1698838524000,2023-11-01T11:35:24Z,42.4,TA120-T246174
1698838537000,2023-11-01T11:35:37Z,64.4,TA120-T246187
1698838554000,2023-11-01T11:35:54Z,59.2,TA120-T246191
1698838557000,2023-11-01T11:35:57Z,58,TA120-T246183
1698838579000,2023-11-01T11:36:19Z,76.5,TA120-T246184
1698838584000,2023-11-01T11:36:24Z,44.1,TA120-T246174
1698838597000,2023-11-01T11:36:37Z,65.8,TA120-T246187
1698838614000,2023-11-01T11:36:54Z,57.5,TA120-T246191
1698838617000,2023-11-01T11:36:57Z,60.1,TA120-T246183
1698838639000,2023-11-01T11:37:19Z,76.6,TA120-T246184
1698838644000,2023-11-01T11:37:24Z,45.1,TA120-T246174
1698838657000,2023-11-01T11:37:37Z,64.6,TA120-T246187
1698838674000,2023-11-01T11:37:54Z,59.7,TA120-T246191
1698838677000,2023-11-01T11:37:57Z,59.6,TA120-T246183
1698838699000,2023-11-01T11:38:19Z,74,TA120-T246184
1698838704000,2023-11-01T11:38:24Z,44.6,TA120-T246174
1698838717000,2023-11-01T11:38:37Z,63.3,TA120-T246187
1698838734000,2023-11-01T11:38:54Z,58.2,TA120-T246191
1698838737000,2023-11-01T11:38:57Z,62.9,TA120-T246183
1698838759000,2023-11-01T11:39:19Z,74.7,TA120-T246184
1698838764000,2023-11-01T11:39:24Z,51.7,TA120-T246174
1698838777000,2023-11-01T11:39:37Z,65.3,TA120-T246187
1698838794000,2023-11-01T11:39:54Z,61.8,TA120-T246191
1698838797000,2023-11-01T11:39:57Z,62.4,TA120-T246183
1698838819000,2023-11-01T11:40:19Z,74.5,TA120-T246184
1698838824000,2023-11-01T11:40:24Z,52.5,TA120-T246174
1698838837000,2023-11-01T11:40:37Z,63.8,TA120-T246187
1698838854000,2023-11-01T11:40:54Z,56.5,TA120-T246191
1698838857000,2023-11-01T11:40:57Z,65.2,TA120-T246183
1698838879000,2023-11-01T11:41:19Z,71.5,TA120-T246184
1698838884000,2023-11-01T11:41:24Z,47,TA120-T246174
1698838897000,2023-11-01T11:41:37Z,64.1,TA120-T246187
1698838914000,2023-11-01T11:41:54Z,55.4,TA120-T246191
1698838917000,2023-11-01T11:41:57Z,49.6,TA120-T246183
1698838939000,2023-11-01T11:42:19Z,73.3,TA120-T246184
1698838944000,2023-11-01T11:42:24Z,44.3,TA120-T246174
1698838957000,2023-11-01T11:42:37Z,66.2,TA120-T246187
1698838974000,2023-11-01T11:42:54Z,59.1,TA120-T246191
1698838977000,2023-11-01T11:42:57Z,57.6,TA120-T246183
1698838999000,2023-11-01T11:43:19Z,80.1,TA120-T246184
1698839004000,2023-11-01T11:43:24Z,44.9,TA120-T246174
1698839017000,2023-11-01T11:43:37Z,64.5,TA120-T246187
1698839034000,2023-11-01T11:43:54Z,61.5,TA120-T246191
1698839037000,2023-11-01T11:43:57Z,56.3,TA120-T246183
1698839059000,2023-11-01T11:44:19Z,69.3,TA120-T246184
1698839064000,2023-11-01T11:44:24Z,50.8,TA120-T246174
1698839077000,2023-11-01T11:44:37Z,65.2,TA120-T246187
1698839094000,2023-11-01T11:44:54Z,58.2,TA120-T246191
1698839097000,2023-11-01T11:44:57Z,59.5,TA120-T246183
1698839119000,2023-11-01T11:45:19Z,73.6,TA120-T246184
1698839124000,2023-11-01T11:45:24Z,47.8,TA120-T246174
1698839137000,2023-11-01T11:45:37Z,64.9,TA120-T246187
1698839154000,2023-11-01T11:45:54Z,56.8,TA120-T246191
1698839157000,2023-11-01T11:45:57Z,54.1,TA120-T246183
1698839179000,2023-11-01T11:46:19Z,71.4,TA120-T246184
1698839184000,2023-11-01T11:46:24Z,51.3,TA120-T246174
1698839197000,2023-11-01T11:46:37Z,65.9,TA120-T246187
1698839214000,2023-11-01T11:46:54Z,57.6,TA120-T246191
1698839217000,2023-11-01T11:46:57Z,47.1,TA120-T246183
1698839239000,2023-11-01T11:47:19Z,72,TA120-T246184
1698839244000,2023-11-01T11:47:24Z,41,TA120-T246174
1698839257000,2023-11-01T11:47:37Z,67,TA120-T246187
1698839274000,2023-11-01T11:47:54Z,56.6,TA120-T246191
1698839277000,2023-11-01T11:47:57Z,45.9,TA120-T246183
1698839299000,2023-11-01T11:48:19Z,71.5,TA120-T246184
1698839304000,2023-11-01T11:48:24Z,40.8,TA120-T246174
1698839317000,2023-11-01T11:48:37Z,65.4,TA120-T246187
1698839334000,2023-11-01T11:48:54Z,57.7,TA120-T246191
1698839337000,2023-11-01T11:48:57Z,45.9,TA120-T246183
1698839359000,2023-11-01T11:49:19Z,73.5,TA120-T246184
1698839364000,2023-11-01T11:49:24Z,40.7,TA120-T246174
1698839377000,2023-11-01T11:49:37Z,65.3,TA120-T246187
1698839394000,2023-11-01T11:49:54Z,58.2,TA120-T246191
1698839397000,2023-11-01T11:49:57Z,46.2,TA120-T246183
1698839419000,2023-11-01T11:50:19Z,69.4,TA120-T246184
1698839424000,2023-11-01T11:50:24Z,40.9,TA120-T246174
1698839437000,2023-11-01T11:50:37Z,65.3,TA120-T246187
1698839454000,2023-11-01T11:50:54Z,59.8,TA120-T246191
1698839457000,2023-11-01T11:50:57Z,46.3,TA120-T246183
1698839479000,2023-11-01T11:51:19Z,76.6,TA120-T246184
1698839484000,2023-11-01T11:51:24Z,41.1,TA120-T246174
1698839497000,2023-11-01T11:51:37Z,66,TA120-T246187
1698839514000,2023-11-01T11:51:54Z,57.9,TA120-T246191
1698839517000,2023-11-01T11:51:57Z,47.1,TA120-T246183
1698839539000,2023-11-01T11:52:19Z,76.3,TA120-T246184
1698839544000,2023-11-01T11:52:24Z,42.2,TA120-T246174
1698839557000,2023-11-01T11:52:37Z,65.9,TA120-T246187
1698839574000,2023-11-01T11:52:54Z,57.1,TA120-T246191
1698839577000,2023-11-01T11:52:57Z,46.1,TA120-T246183
1698839599000,2023-11-01T11:53:19Z,75.9,TA120-T246184
1698839604000,2023-11-01T11:53:24Z,40.7,TA120-T246174
1698839617000,2023-11-01T11:53:37Z,66.3,TA120-T246187
1698839634000,2023-11-01T11:53:54Z,57.1,TA120-T246191
1698839637000,2023-11-01T11:53:57Z,46,TA120-T246183
1698839659000,2023-11-01T11:54:19Z,76.3,TA120-T246184
1698839664000,2023-11-01T11:54:24Z,40.7,TA120-T246174
1698839677000,2023-11-01T11:54:37Z,64.8,TA120-T246187
1698839694000,2023-11-01T11:54:54Z,57.3,TA120-T246191
1698839697000,2023-11-01T11:54:57Z,46,TA120-T246183
1698839719000,2023-11-01T11:55:19Z,71.1,TA120-T246184
1698839724000,2023-11-01T11:55:24Z,40.6,TA120-T246174
1698839737000,2023-11-01T11:55:37Z,65.8,TA120-T246187
1698839754000,2023-11-01T11:55:54Z,58.2,TA120-T246191
1698839757000,2023-11-01T11:55:57Z,46,TA120-T246183
1698839779000,2023-11-01T11:56:19Z,73.4,TA120-T246184
1698839784000,2023-11-01T11:56:24Z,41.2,TA120-T246174
1698839797000,2023-11-01T11:56:37Z,66.4,TA120-T246187
1698839814000,2023-11-01T11:56:54Z,57.5,TA120-T246191
1698839817000,2023-11-01T11:56:57Z,46,TA120-T246183
1698839839000,2023-11-01T11:57:19Z,69.8,TA120-T246184
1698839844000,2023-11-01T11:57:24Z,40.9,TA120-T246174
1698839857000,2023-11-01T11:57:37Z,64.9,TA120-T246187
1698839874000,2023-11-01T11:57:54Z,57.9,TA120-T246191
1698839877000,2023-11-01T11:57:57Z,46.1,TA120-T246183
1698839899000,2023-11-01T11:58:19Z,72.3,TA120-T246184
1698839904000,2023-11-01T11:58:24Z,40.8,TA120-T246174
1698839917000,2023-11-01T11:58:37Z,65,TA120-T246187
1698839934000,2023-11-01T11:58:54Z,57.5,TA120-T246191
1698839937000,2023-11-01T11:58:57Z,47.9,TA120-T246183
1698839959000,2023-11-01T11:59:19Z,74.4,TA120-T246184
1698839964000,2023-11-01T11:59:24Z,41,TA120-T246174
1698839977000,2023-11-01T11:59:37Z,66.7,TA120-T246187
1698839994000,2023-11-01T11:59:54Z,58.7,TA120-T246191
1698839997000,2023-11-01T11:59:57Z,46,TA120-T246183
1698840019000,2023-11-01T12:00:19Z,74.9,TA120-T246184
1698840024000,2023-11-01T12:00:24Z,40.4,TA120-T246174
1698840037000,2023-11-01T12:00:37Z,74.2,TA120-T246187
1698840054000,2023-11-01T12:00:54Z,58.7,TA120-T246191
1698840057000,2023-11-01T12:00:57Z,45.9,TA120-T246183
1698840079000,2023-11-01T12:01:19Z,71.1,TA120-T246184
1698840084000,2023-11-01T12:01:24Z,40.6,TA120-T246174
1698840097000,2023-11-01T12:01:37Z,64.6,TA120-T246187
1698840114000,2023-11-01T12:01:54Z,59.9,TA120-T246191
1698840117000,2023-11-01T12:01:57Z,46,TA120-T246183
1698840139000,2023-11-01T12:02:19Z,75.5,TA120-T246184
1698840144000,2023-11-01T12:02:24Z,41,TA120-T246174
1698840157000,2023-11-01T12:02:37Z,64.9,TA120-T246187
1698840174000,2023-11-01T12:02:54Z,59.9,TA120-T246191
1698840177000,2023-11-01T12:02:57Z,45.9,TA120-T246183
1698840199000,2023-11-01T12:03:19Z,74.1,TA120-T246184
1698840204000,2023-11-01T12:03:24Z,40.8,TA120-T246174
1698840217000,2023-11-01T12:03:37Z,64.6,TA120-T246187
1698840234000,2023-11-01T12:03:54Z,57.3,TA120-T246191
1698840237000,2023-11-01T12:03:57Z,46.9,TA120-T246183
1698840259000,2023-11-01T12:04:19Z,79.7,TA120-T246184
1698840264000,2023-11-01T12:04:24Z,40.9,TA120-T246174
1698840277000,2023-11-01T12:04:37Z,64.8,TA120-T246187
1698840294000,2023-11-01T12:04:54Z,59.3,TA120-T246191
1698840297000,2023-11-01T12:04:57Z,48.2,TA120-T246183
1698840319000,2023-11-01T12:05:19Z,71.3,TA120-T246184
1698840324000,2023-11-01T12:05:24Z,40.9,TA120-T246174
1698840337000,2023-11-01T12:05:37Z,65.6,TA120-T246187
1698840354000,2023-11-01T12:05:54Z,58.4,TA120-T246191
1698840357000,2023-11-01T12:05:57Z,46,TA120-T246183
1698840379000,2023-11-01T12:06:19Z,74.5,TA120-T246184
1698840384000,2023-11-01T12:06:24Z,40.6,TA120-T246174
1698840397000,2023-11-01T12:06:37Z,66.4,TA120-T246187
1698840414000,2023-11-01T12:06:54Z,58.9,TA120-T246191
1698840417000,2023-11-01T12:06:57Z,48.2,TA120-T246183
1698840439000,2023-11-01T12:07:19Z,73.6,TA120-T246184
1698840444000,2023-11-01T12:07:24Z,40.6,TA120-T246174
1698840457000,2023-11-01T12:07:37Z,66.6,TA120-T246187
1698840474000,2023-11-01T12:07:54Z,56.8,TA120-T246191
1698840477000,2023-11-01T12:07:57Z,46,TA120-T246183
1698840499000,2023-11-01T12:08:19Z,74.1,TA120-T246184
1698840504000,2023-11-01T12:08:24Z,40.9,TA120-T246174
1698840517000,2023-11-01T12:08:37Z,65.4,TA120-T246187
1698840534000,2023-11-01T12:08:54Z,59.3,TA120-T246191
1698840537000,2023-11-01T12:08:57Z,45.9,TA120-T246183
1698840559000,2023-11-01T12:09:19Z,74.2,TA120-T246184
1698840564000,2023-11-01T12:09:24Z,40.6,TA120-T246174
1698840577000,2023-11-01T12:09:37Z,64.2,TA120-T246187
1698840594000,2023-11-01T12:09:54Z,57.2,TA120-T246191
1698840597000,2023-11-01T12:09:57Z,46.1,TA120-T246183
1698840619000,2023-11-01T12:10:19Z,71.6,TA120-T246184
1698840624000,2023-11-01T12:10:24Z,40.8,TA120-T246174
1698840637000,2023-11-01T12:10:37Z,64.5,TA120-T246187
1698840654000,2023-11-01T12:10:54Z,56.3,TA120-T246191
1698840657000,2023-11-01T12:10:57Z,46.1,TA120-T246183
1698840679000,2023-11-01T12:11:19Z,75,TA120-T246184
1698840684000,2023-11-01T12:11:24Z,42.6,TA120-T246174
1698840697000,2023-11-01T12:11:37Z,65.9,TA120-T246187
1698840714000,2023-11-01T12:11:54Z,59.3,TA120-T246191
1698840717000,2023-11-01T12:11:57Z,46.2,TA120-T246183
1698840739000,2023-11-01T12:12:19Z,73.5,TA120-T246184
1698840744000,2023-11-01T12:12:24Z,44.9,TA120-T246174
1698840757000,2023-11-01T12:12:37Z,65.8,TA120-T246187
1698840774000,2023-11-01T12:12:54Z,59.2,TA120-T246191
1698840777000,2023-11-01T12:12:57Z,48.6,TA120-T246183
1698840799000,2023-11-01T12:13:19Z,75.9,TA120-T246184
1698840804000,2023-11-01T12:13:24Z,44.5,TA120-T246174
1698840817000,2023-11-01T12:13:37Z,65.1,TA120-T246187
1698840834000,2023-11-01T12:13:54Z,62.2,TA120-T246191
1698840837000,2023-11-01T12:13:57Z,46,TA120-T246183
1698840859000,2023-11-01T12:14:19Z,71.6,TA120-T246184
1698840864000,2023-11-01T12:14:24Z,40.6,TA120-T246174
1698840877000,2023-11-01T12:14:37Z,65.9,TA120-T246187
1698840894000,2023-11-01T12:14:54Z,57.9,TA120-T246191
1698840897000,2023-11-01T12:14:57Z,45.9,TA120-T246183
1698840919000,2023-11-01T12:15:19Z,75.7,TA120-T246184
1698840924000,2023-11-01T12:15:24Z,40.5,TA120-T246174
1698840937000,2023-11-01T12:15:37Z,65.7,TA120-T246187
1698840954000,2023-11-01T12:15:54Z,58.6,TA120-T246191
1698840957000,2023-11-01T12:15:57Z,46.1,TA120-T246183
1698840979000,2023-11-01T12:16:19Z,73.4,TA120-T246184
1698840984000,2023-11-01T12:16:24Z,40.8,TA120-T246174
1698840997000,2023-11-01T12:16:37Z,65.2,TA120-T246187
1698841014000,2023-11-01T12:16:54Z,57.9,TA120-T246191
1698841017000,2023-11-01T12:16:57Z,46,TA120-T246183
1698841039000,2023-11-01T12:17:19Z,73.8,TA120-T246184
1698841044000,2023-11-01T12:17:24Z,40.7,TA120-T246174
1698841057000,2023-11-01T12:17:37Z,63.8,TA120-T246187
1698841074000,2023-11-01T12:17:54Z,58.9,TA120-T246191
1698841077000,2023-11-01T12:17:57Z,46.1,TA120-T246183
1698841099000,2023-11-01T12:18:19Z,74.4,TA120-T246184
1698841104000,2023-11-01T12:18:24Z,40.9,TA120-T246174
1698841117000,2023-11-01T12:18:37Z,65,TA120-T246187
1698841134000,2023-11-01T12:18:54Z,57.8,TA120-T246191
1698841137000,2023-11-01T12:18:57Z,46.2,TA120-T246183
1698841159000,2023-11-01T12:19:19Z,73.6,TA120-T246184
1698841164000,2023-11-01T12:19:24Z,40.6,TA120-T246174
1698841177000,2023-11-01T12:19:37Z,64.7,TA120-T246187
1698841194000,2023-11-01T12:19:54Z,59.1,TA120-T246191
1698841197000,2023-11-01T12:19:57Z,46.2,TA120-T246183
1698841219000,2023-11-01T12:20:19Z,72.9,TA120-T246184
1698841224000,2023-11-01T12:20:24Z,41.3,TA120-T246174
1698841237000,2023-11-01T12:20:37Z,65,TA120-T246187
1698841254000,2023-11-01T12:20:54Z,57.7,TA120-T246191
1698841257000,2023-11-01T12:20:57Z,50.7,TA120-T246183
1698841279000,2023-11-01T12:21:19Z,76.9,TA120-T246184
1698841284000,2023-11-01T12:21:24Z,48.7,TA120-T246174
1698841297000,2023-11-01T12:21:37Z,65,TA120-T246187
1698841314000,2023-11-01T12:21:54Z,57.9,TA120-T246191
1698841317000,2023-11-01T12:21:57Z,46,TA120-T246183
1698841339000,2023-11-01T12:22:19Z,77,TA120-T246184
1698841344000,2023-11-01T12:22:24Z,40.7,TA120-T246174
1698841357000,2023-11-01T12:22:37Z,64.6,TA120-T246187
1698841374000,2023-11-01T12:22:54Z,56.7,TA120-T246191
1698841377000,2023-11-01T12:22:57Z,46.1,TA120-T246183
1698841399000,2023-11-01T12:23:19Z,72.2,TA120-T246184
1698841404000,2023-11-01T12:23:24Z,40.6,TA120-T246174
1698841417000,2023-11-01T12:23:37Z,66.4,TA120-T246187
1698841434000,2023-11-01T12:23:54Z,59.9,TA120-T246191
1698841437000,2023-11-01T12:23:57Z,46,TA120-T246183
1698841459000,2023-11-01T12:24:19Z,72.6,TA120-T246184
1698841464000,2023-11-01T12:24:24Z,40.4,TA120-T246174
1698841477000,2023-11-01T12:24:37Z,65.1,TA120-T246187
1698841494000,2023-11-01T12:24:54Z,61.1,TA120-T246191
1698841497000,2023-11-01T12:24:57Z,46,TA120-T246183
1698841519000,2023-11-01T12:25:19Z,75.9,TA120-T246184
1698841524000,2023-11-01T12:25:24Z,40.3,TA120-T246174
1698841537000,2023-11-01T12:25:37Z,65.8,TA120-T246187
1698841554000,2023-11-01T12:25:54Z,56.1,TA120-T246191
1698841557000,2023-11-01T12:25:57Z,46.1,TA120-T246183
1698841579000,2023-11-01T12:26:19Z,75.7,TA120-T246184
1698841584000,2023-11-01T12:26:24Z,40.8,TA120-T246174
1698841597000,2023-11-01T12:26:37Z,64.8,TA120-T246187
1698841614000,2023-11-01T12:26:54Z,57.9,TA120-T246191
1698841617000,2023-11-01T12:26:57Z,46,TA120-T246183
1698841639000,2023-11-01T12:27:19Z,71.9,TA120-T246184
1698841644000,2023-11-01T12:27:24Z,40.7,TA120-T246174
1698841657000,2023-11-01T12:27:37Z,66.4,TA120-T246187
1698841674000,2023-11-01T12:27:54Z,56.9,TA120-T246191
1698841677000,2023-11-01T12:27:57Z,46,TA120-T246183
1698841699000,2023-11-01T12:28:19Z,75.1,TA120-T246184
1698841704000,2023-11-01T12:28:24Z,40.4,TA120-T246174
1698841717000,2023-11-01T12:28:37Z,66.4,TA120-T246187
1698841734000,2023-11-01T12:28:54Z,54.4,TA120-T246191
1698841737000,2023-11-01T12:28:57Z,46.1,TA120-T246183
1698841759000,2023-11-01T12:29:19Z,72.7,TA120-T246184
1698841764000,2023-11-01T12:29:24Z,40.6,TA120-T246174
1698841777000,2023-11-01T12:29:37Z,63.7,TA120-T246187
1698841794000,2023-11-01T12:29:54Z,58.2,TA120-T246191
1698841797000,2023-11-01T12:29:57Z,46,TA120-T246183
1698841819000,2023-11-01T12:30:19Z,72.9,TA120-T246184
1698841824000,2023-11-01T12:30:24Z,41,TA120-T246174
1698841837000,2023-11-01T12:30:37Z,65.2,TA120-T246187
1698841854000,2023-11-01T12:30:54Z,60.2,TA120-T246191
1698841857000,2023-11-01T12:30:57Z,46.1,TA120-T246183
1698841879000,2023-11-01T12:31:19Z,70.2,TA120-T246184
1698841884000,2023-11-01T12:31:24Z,40.6,TA120-T246174
1698841897000,2023-11-01T12:31:37Z,66.8,TA120-T246187
1698841914000,2023-11-01T12:31:54Z,58.9,TA120-T246191
1698841917000,2023-11-01T12:31:57Z,46,TA120-T246183
1698841939000,2023-11-01T12:32:19Z,73.6,TA120-T246184
1698841944000,2023-11-01T12:32:24Z,40.8,TA120-T246174
1698841957000,2023-11-01T12:32:37Z,63.9,TA120-T246187
1698841974000,2023-11-01T12:32:54Z,57.1,TA120-T246191
1698841977000,2023-11-01T12:32:57Z,46,TA120-T246183
1698841999000,2023-11-01T12:33:19Z,72.9,TA120-T246184
1698842004000,2023-11-01T12:33:24Z,40.8,TA120-T246174
1698842017000,2023-11-01T12:33:37Z,66.7,TA120-T246187
1698842034000,2023-11-01T12:33:54Z,58.8,TA120-T246191
1698842037000,2023-11-01T12:33:57Z,46,TA120-T246183
1698842059000,2023-11-01T12:34:19Z,77.6,TA120-T246184
1698842064000,2023-11-01T12:34:24Z,40.5,TA120-T246174
1698842077000,2023-11-01T12:34:37Z,66.6,TA120-T246187
1698842094000,2023-11-01T12:34:54Z,60.1,TA120-T246191
1698842097000,2023-11-01T12:34:57Z,46,TA120-T246183
1698842119000,2023-11-01T12:35:19Z,73.8,TA120-T246184
1698842124000,2023-11-01T12:35:24Z,40.9,TA120-T246174
1698842137000,2023-11-01T12:35:37Z,66.5,TA120-T246187
1698842154000,2023-11-01T12:35:54Z,57.2,TA120-T246191
1698842157000,2023-11-01T12:35:57Z,46,TA120-T246183
1698842179000,2023-11-01T12:36:19Z,74.5,TA120-T246184
1698842184000,2023-11-01T12:36:24Z,40.5,TA120-T246174
1698842197000,2023-11-01T12:36:37Z,65.8,TA120-T246187
1698842214000,2023-11-01T12:36:54Z,57.4,TA120-T246191
1698842217000,2023-11-01T12:36:57Z,46,TA120-T246183
1698842239000,2023-11-01T12:37:19Z,75.7,TA120-T246184
1698842244000,2023-11-01T12:37:24Z,40.5,TA120-T246174
1698842257000,2023-11-01T12:37:37Z,65.9,TA120-T246187
1698842274000,2023-11-01T12:37:54Z,59.2,TA120-T246191
1698842277000,2023-11-01T12:37:57Z,46,TA120-T246183
1698842299000,2023-11-01T12:38:19Z,70.6,TA120-T246184
1698842304000,2023-11-01T12:38:24Z,40.6,TA120-T246174
1698842317000,2023-11-01T12:38:37Z,65.9,TA120-T246187
1698842334000,2023-11-01T12:38:54Z,59.4,TA120-T246191
1698842337000,2023-11-01T12:38:57Z,46,TA120-T246183
1698842359000,2023-11-01T12:39:19Z,75.1,TA120-T246184
1698842364000,2023-11-01T12:39:24Z,40.9,TA120-T246174
1698842377000,2023-11-01T12:39:37Z,66.6,TA120-T246187
1698842394000,2023-11-01T12:39:54Z,61.1,TA120-T246191
1698842397000,2023-11-01T12:39:57Z,46,TA120-T246183
1698842419000,2023-11-01T12:40:19Z,75.5,TA120-T246184
1698842424000,2023-11-01T12:40:24Z,40.5,TA120-T246174
1698842437000,2023-11-01T12:40:37Z,67,TA120-T246187
1698842454000,2023-11-01T12:40:54Z,57.3,TA120-T246191
