time,readable_time,dBA,dev-id
1682418561000,2023-04-25T10:29:21Z,70.2,TA120-T246184
1682418571000,2023-04-25T10:29:31Z,53.9,TA120-T246187
1682418576000,2023-04-25T10:29:36Z,49.3,TA120-T246183
1682418586000,2023-04-25T10:29:46Z,62,TA120-T246191
1682418621000,2023-04-25T10:30:21Z,73.9,TA120-T246184
1682418631000,2023-04-25T10:30:31Z,53,TA120-T246187
1682418636000,2023-04-25T10:30:36Z,45,TA120-T246183
1682418646000,2023-04-25T10:30:46Z,62.7,TA120-T246191
1682418681000,2023-04-25T10:31:21Z,72.4,TA120-T246184
1682418691000,2023-04-25T10:31:31Z,53.7,TA120-T246187
1682418696000,2023-04-25T10:31:36Z,44.8,TA120-T246183
1682418706000,2023-04-25T10:31:46Z,62.3,TA120-T246191
1682418741000,2023-04-25T10:32:21Z,66.1,TA120-T246184
1682418751000,2023-04-25T10:32:31Z,53.6,TA120-T246187
1682418756000,2023-04-25T10:32:36Z,44.9,TA120-T246183
1682418766000,2023-04-25T10:32:46Z,62.3,TA120-T246191
1682418801000,2023-04-25T10:33:21Z,71.7,TA120-T246184
1682418811000,2023-04-25T10:33:31Z,53.5,TA120-T246187
1682418816000,2023-04-25T10:33:36Z,44.8,TA120-T246183
1682418826000,2023-04-25T10:33:46Z,62.7,TA120-T246191
1682418861000,2023-04-25T10:34:21Z,70.1,TA120-T246184
1682418871000,2023-04-25T10:34:31Z,53.5,TA120-T246187
1682418876000,2023-04-25T10:34:36Z,49.8,TA120-T246183
1682418886000,2023-04-25T10:34:46Z,63.7,TA120-T246191
1682418921000,2023-04-25T10:35:21Z,69.7,TA120-T246184
1682418931000,2023-04-25T10:35:31Z,54.5,TA120-T246187
1682418936000,2023-04-25T10:35:36Z,47.1,TA120-T246183
1682418946000,2023-04-25T10:35:46Z,62.8,TA120-T246191
1682418981000,2023-04-25T10:36:21Z,73.8,TA120-T246184
1682418991000,2023-04-25T10:36:31Z,54.1,TA120-T246187
1682418996000,2023-04-25T10:36:36Z,55.6,TA120-T246183
1682419006000,2023-04-25T10:36:46Z,63.2,TA120-T246191
1682419041000,2023-04-25T10:37:21Z,69.8,TA120-T246184
1682419051000,2023-04-25T10:37:31Z,54.3,TA120-T246187
1682419056000,2023-04-25T10:37:36Z,45.2,TA120-T246183
1682419066000,2023-04-25T10:37:46Z,62,TA120-T246191
1682419101000,2023-04-25T10:38:21Z,72.8,TA120-T246184
1682419111000,2023-04-25T10:38:31Z,52.2,TA120-T246187
1682419116000,2023-04-25T10:38:36Z,45.1,TA120-T246183
1682419126000,2023-04-25T10:38:46Z,63,TA120-T246191
1682419161000,2023-04-25T10:39:21Z,71.2,TA120-T246184
1682419171000,2023-04-25T10:39:31Z,53.3,TA120-T246187
1682419176000,2023-04-25T10:39:36Z,44.9,TA120-T246183
1682419186000,2023-04-25T10:39:46Z,63.1,TA120-T246191
1682419221000,2023-04-25T10:40:21Z,70.9,TA120-T246184
1682419231000,2023-04-25T10:40:31Z,53.5,TA120-T246187
1682419236000,2023-04-25T10:40:36Z,45.3,TA120-T246183
1682419246000,2023-04-25T10:40:46Z,64.9,TA120-T246191
1682419281000,2023-04-25T10:41:21Z,69.3,TA120-T246184
1682419291000,2023-04-25T10:41:31Z,53.8,TA120-T246187
1682419296000,2023-04-25T10:41:36Z,52.3,TA120-T246183
1682419306000,2023-04-25T10:41:46Z,64.4,TA120-T246191
1682419341000,2023-04-25T10:42:21Z,70,TA120-T246184
1682419351000,2023-04-25T10:42:31Z,53,TA120-T246187
1682419356000,2023-04-25T10:42:36Z,45,TA120-T246183
1682419366000,2023-04-25T10:42:46Z,63,TA120-T246191
1682419401000,2023-04-25T10:43:21Z,73.7,TA120-T246184
1682419411000,2023-04-25T10:43:31Z,55.5,TA120-T246187
1682419416000,2023-04-25T10:43:36Z,44.9,TA120-T246183
1682419426000,2023-04-25T10:43:46Z,62.9,TA120-T246191
1682419461000,2023-04-25T10:44:21Z,71.2,TA120-T246184
1682419471000,2023-04-25T10:44:31Z,55.1,TA120-T246187
1682419476000,2023-04-25T10:44:36Z,45.1,TA120-T246183
1682419486000,2023-04-25T10:44:46Z,63.8,TA120-T246191
1682419521000,2023-04-25T10:45:21Z,73.1,TA120-T246184
1682419531000,2023-04-25T10:45:31Z,54.5,TA120-T246187
1682419536000,2023-04-25T10:45:36Z,54.3,TA120-T246183
1682419546000,2023-04-25T10:45:46Z,64.3,TA120-T246191
1682419581000,2023-04-25T10:46:21Z,72.4,TA120-T246184
1682419591000,2023-04-25T10:46:31Z,55.6,TA120-T246187
1682419596000,2023-04-25T10:46:36Z,58.3,TA120-T246183
1682419606000,2023-04-25T10:46:46Z,63.7,TA120-T246191
1682419641000,2023-04-25T10:47:21Z,70.8,TA120-T246184
1682419651000,2023-04-25T10:47:31Z,55.3,TA120-T246187
1682419656000,2023-04-25T10:47:36Z,56.4,TA120-T246183
1682419666000,2023-04-25T10:47:46Z,65.6,TA120-T246191
1682419701000,2023-04-25T10:48:21Z,71,TA120-T246184
1682419711000,2023-04-25T10:48:31Z,56.8,TA120-T246187
1682419716000,2023-04-25T10:48:36Z,54.9,TA120-T246183
1682419726000,2023-04-25T10:48:46Z,66.4,TA120-T246191
1682419761000,2023-04-25T10:49:21Z,73.5,TA120-T246184
1682419771000,2023-04-25T10:49:31Z,55.2,TA120-T246187
1682419776000,2023-04-25T10:49:36Z,61,TA120-T246183
1682419786000,2023-04-25T10:49:46Z,65.1,TA120-T246191
1682419821000,2023-04-25T10:50:21Z,68.4,TA120-T246184
1682419831000,2023-04-25T10:50:31Z,54.1,TA120-T246187
1682419836000,2023-04-25T10:50:36Z,56.1,TA120-T246183
1682419846000,2023-04-25T10:50:46Z,67.8,TA120-T246191
1682419881000,2023-04-25T10:51:21Z,70.7,TA120-T246184
1682419891000,2023-04-25T10:51:31Z,54.6,TA120-T246187
1682419896000,2023-04-25T10:51:36Z,58.7,TA120-T246183
1682419906000,2023-04-25T10:51:46Z,64.9,TA120-T246191
1682419941000,2023-04-25T10:52:21Z,73,TA120-T246184
1682419951000,2023-04-25T10:52:31Z,54.4,TA120-T246187
1682419956000,2023-04-25T10:52:36Z,64.4,TA120-T246183
1682419966000,2023-04-25T10:52:46Z,65.3,TA120-T246191
1682420001000,2023-04-25T10:53:21Z,70.4,TA120-T246184
1682420011000,2023-04-25T10:53:31Z,55.3,TA120-T246187
1682420016000,2023-04-25T10:53:36Z,59.3,TA120-T246183
1682420026000,2023-04-25T10:53:46Z,64.4,TA120-T246191
1682420061000,2023-04-25T10:54:21Z,74.9,TA120-T246184
1682420071000,2023-04-25T10:54:31Z,54.8,TA120-T246187
1682420076000,2023-04-25T10:54:36Z,60.9,TA120-T246183
1682420086000,2023-04-25T10:54:46Z,64.6,TA120-T246191
1682420121000,2023-04-25T10:55:21Z,72.7,TA120-T246184
1682420131000,2023-04-25T10:55:31Z,54.4,TA120-T246187
1682420136000,2023-04-25T10:55:36Z,60.1,TA120-T246183
1682420146000,2023-04-25T10:55:46Z,64.6,TA120-T246191
1682420181000,2023-04-25T10:56:21Z,70.3,TA120-T246184
1682420191000,2023-04-25T10:56:31Z,53.9,TA120-T246187
1682420196000,2023-04-25T10:56:36Z,63.7,TA120-T246183
1682420206000,2023-04-25T10:56:46Z,64.4,TA120-T246191
1682420241000,2023-04-25T10:57:21Z,71.1,TA120-T246184
1682420251000,2023-04-25T10:57:31Z,54.8,TA120-T246187
1682420256000,2023-04-25T10:57:36Z,64.1,TA120-T246183
1682420266000,2023-04-25T10:57:46Z,65.5,TA120-T246191
1682420301000,2023-04-25T10:58:21Z,71.2,TA120-T246184
1682420311000,2023-04-25T10:58:31Z,55.3,TA120-T246187
1682420316000,2023-04-25T10:58:36Z,59.7,TA120-T246183
1682420326000,2023-04-25T10:58:46Z,64.5,TA120-T246191
1682420361000,2023-04-25T10:59:21Z,66.8,TA120-T246184
1682420371000,2023-04-25T10:59:31Z,55.2,TA120-T246187
1682420376000,2023-04-25T10:59:36Z,49.4,TA120-T246183
1682420386000,2023-04-25T10:59:46Z,63.7,TA120-T246191
1682420421000,2023-04-25T11:00:21Z,72.3,TA120-T246184
1682420431000,2023-04-25T11:00:31Z,57,TA120-T246187
1682420436000,2023-04-25T11:00:36Z,46.8,TA120-T246183
1682420446000,2023-04-25T11:00:46Z,65.3,TA120-T246191
1682420481000,2023-04-25T11:01:21Z,71.7,TA120-T246184
1682420491000,2023-04-25T11:01:31Z,58.8,TA120-T246187
1682420496000,2023-04-25T11:01:36Z,46.4,TA120-T246183
1682420506000,2023-04-25T11:01:46Z,66.2,TA120-T246191
1682420541000,2023-04-25T11:02:21Z,69.8,TA120-T246184
1682420551000,2023-04-25T11:02:31Z,55.6,TA120-T246187
1682420556000,2023-04-25T11:02:36Z,47.3,TA120-T246183
1682420566000,2023-04-25T11:02:46Z,63.5,TA120-T246191
1682420601000,2023-04-25T11:03:21Z,70.8,TA120-T246184
1682420611000,2023-04-25T11:03:31Z,56.9,TA120-T246187
1682420616000,2023-04-25T11:03:36Z,44.6,TA120-T246183
1682420626000,2023-04-25T11:03:46Z,63.5,TA120-T246191
1682420661000,2023-04-25T11:04:21Z,71.6,TA120-T246184
1682420671000,2023-04-25T11:04:31Z,56.1,TA120-T246187
1682420676000,2023-04-25T11:04:36Z,44.5,TA120-T246183
1682420686000,2023-04-25T11:04:46Z,63.7,TA120-T246191
1682420721000,2023-04-25T11:05:21Z,70.8,TA120-T246184
1682420731000,2023-04-25T11:05:31Z,54.9,TA120-T246187
1682420736000,2023-04-25T11:05:36Z,44.6,TA120-T246183
1682420746000,2023-04-25T11:05:46Z,64,TA120-T246191
1682420781000,2023-04-25T11:06:21Z,71.7,TA120-T246184
1682420791000,2023-04-25T11:06:31Z,55.6,TA120-T246187
1682420796000,2023-04-25T11:06:36Z,44.8,TA120-T246183
1682420806000,2023-04-25T11:06:46Z,63.9,TA120-T246191
1682420841000,2023-04-25T11:07:21Z,72.6,TA120-T246184
1682420851000,2023-04-25T11:07:31Z,55.4,TA120-T246187
1682420856000,2023-04-25T11:07:36Z,46.3,TA120-T246183
1682420866000,2023-04-25T11:07:46Z,64.6,TA120-T246191
1682420901000,2023-04-25T11:08:21Z,66.2,TA120-T246184
1682420911000,2023-04-25T11:08:31Z,55.5,TA120-T246187
1682420916000,2023-04-25T11:08:36Z,44.9,TA120-T246183
1682420926000,2023-04-25T11:08:46Z,65.1,TA120-T246191
1682420961000,2023-04-25T11:09:21Z,71.7,TA120-T246184
1682420971000,2023-04-25T11:09:31Z,54.5,TA120-T246187
1682420976000,2023-04-25T11:09:36Z,45.2,TA120-T246183
1682420986000,2023-04-25T11:09:46Z,62.5,TA120-T246191
1682421021000,2023-04-25T11:10:21Z,71,TA120-T246184
1682421031000,2023-04-25T11:10:31Z,55.1,TA120-T246187
1682421036000,2023-04-25T11:10:36Z,44.9,TA120-T246183
1682421046000,2023-04-25T11:10:46Z,63.4,TA120-T246191
1682421081000,2023-04-25T11:11:21Z,70,TA120-T246184
1682421091000,2023-04-25T11:11:31Z,53.8,TA120-T246187
1682421096000,2023-04-25T11:11:36Z,45.1,TA120-T246183
1682421106000,2023-04-25T11:11:46Z,64.3,TA120-T246191
1682421141000,2023-04-25T11:12:21Z,70.9,TA120-T246184
1682421151000,2023-04-25T11:12:31Z,54.1,TA120-T246187
1682421156000,2023-04-25T11:12:36Z,45.3,TA120-T246183
1682421166000,2023-04-25T11:12:46Z,64.9,TA120-T246191
1682421201000,2023-04-25T11:13:21Z,73.9,TA120-T246184
1682421211000,2023-04-25T11:13:31Z,52.8,TA120-T246187
1682421216000,2023-04-25T11:13:36Z,44.7,TA120-T246183
1682421226000,2023-04-25T11:13:46Z,64.1,TA120-T246191
1682421261000,2023-04-25T11:14:21Z,69.5,TA120-T246184
1682421271000,2023-04-25T11:14:31Z,53.4,TA120-T246187
1682421276000,2023-04-25T11:14:36Z,44.7,TA120-T246183
1682421286000,2023-04-25T11:14:46Z,64.1,TA120-T246191
1682421321000,2023-04-25T11:15:21Z,72,TA120-T246184
1682421331000,2023-04-25T11:15:31Z,52.1,TA120-T246187
1682421336000,2023-04-25T11:15:36Z,44.7,TA120-T246183
1682421346000,2023-04-25T11:15:46Z,66.4,TA120-T246191
1682421381000,2023-04-25T11:16:21Z,71.6,TA120-T246184
1682421391000,2023-04-25T11:16:31Z,54.2,TA120-T246187
1682421396000,2023-04-25T11:16:36Z,50.9,TA120-T246183
1682421406000,2023-04-25T11:16:46Z,64.4,TA120-T246191
1682421441000,2023-04-25T11:17:21Z,70.7,TA120-T246184
1682421451000,2023-04-25T11:17:31Z,54.7,TA120-T246187
1682421456000,2023-04-25T11:17:36Z,48.9,TA120-T246183
1682421466000,2023-04-25T11:17:46Z,64.3,TA120-T246191
1682421501000,2023-04-25T11:18:21Z,70.4,TA120-T246184
1682421511000,2023-04-25T11:18:31Z,53.6,TA120-T246187
1682421516000,2023-04-25T11:18:36Z,45.1,TA120-T246183
1682421526000,2023-04-25T11:18:46Z,63.2,TA120-T246191
1682421561000,2023-04-25T11:19:21Z,75.3,TA120-T246184
1682421571000,2023-04-25T11:19:31Z,53.3,TA120-T246187
1682421576000,2023-04-25T11:19:36Z,44.9,TA120-T246183
1682421586000,2023-04-25T11:19:46Z,64.6,TA120-T246191
1682421621000,2023-04-25T11:20:21Z,66.5,TA120-T246184
1682421631000,2023-04-25T11:20:31Z,54.4,TA120-T246187
1682421636000,2023-04-25T11:20:36Z,44.8,TA120-T246183
1682421646000,2023-04-25T11:20:46Z,66.2,TA120-T246191
1682421681000,2023-04-25T11:21:21Z,70.9,TA120-T246184
1682421691000,2023-04-25T11:21:31Z,53.4,TA120-T246187
1682421696000,2023-04-25T11:21:36Z,44.8,TA120-T246183
1682421706000,2023-04-25T11:21:46Z,65.8,TA120-T246191
1682421741000,2023-04-25T11:22:21Z,73.2,TA120-T246184
1682421751000,2023-04-25T11:22:31Z,54.3,TA120-T246187
1682421756000,2023-04-25T11:22:36Z,45,TA120-T246183
1682421766000,2023-04-25T11:22:46Z,64.6,TA120-T246191
1682421801000,2023-04-25T11:23:21Z,69.9,TA120-T246184
1682421811000,2023-04-25T11:23:31Z,55,TA120-T246187
1682421816000,2023-04-25T11:23:36Z,45,TA120-T246183
1682421826000,2023-04-25T11:23:46Z,63.6,TA120-T246191
1682421861000,2023-04-25T11:24:21Z,69.7,TA120-T246184
1682421871000,2023-04-25T11:24:31Z,54.4,TA120-T246187
1682421876000,2023-04-25T11:24:36Z,45.6,TA120-T246183
1682421886000,2023-04-25T11:24:46Z,64.5,TA120-T246191
1682421921000,2023-04-25T11:25:21Z,72.7,TA120-T246184
1682421931000,2023-04-25T11:25:31Z,54.8,TA120-T246187
1682421936000,2023-04-25T11:25:36Z,45.4,TA120-T246183
1682421946000,2023-04-25T11:25:46Z,64.9,TA120-T246191
1682421981000,2023-04-25T11:26:21Z,71.2,TA120-T246184
1682421991000,2023-04-25T11:26:31Z,54.9,TA120-T246187
1682421996000,2023-04-25T11:26:36Z,45.2,TA120-T246183
1682422006000,2023-04-25T11:26:46Z,64.2,TA120-T246191
1682422041000,2023-04-25T11:27:21Z,70,TA120-T246184
1682422051000,2023-04-25T11:27:31Z,54.3,TA120-T246187
1682422056000,2023-04-25T11:27:36Z,44.7,TA120-T246183
1682422066000,2023-04-25T11:27:46Z,64,TA120-T246191
1682422101000,2023-04-25T11:28:21Z,71.3,TA120-T246184
1682422111000,2023-04-25T11:28:31Z,55.2,TA120-T246187
1682422116000,2023-04-25T11:28:36Z,44.8,TA120-T246183
1682422126000,2023-04-25T11:28:46Z,61.2,TA120-T246191
1682422161000,2023-04-25T11:29:21Z,69.5,TA120-T246184
1682422171000,2023-04-25T11:29:31Z,55.2,TA120-T246187
1682422176000,2023-04-25T11:29:36Z,45.5,TA120-T246183
1682422186000,2023-04-25T11:29:46Z,61.4,TA120-T246191
1682422221000,2023-04-25T11:30:21Z,69.4,TA120-T246184
1682422231000,2023-04-25T11:30:31Z,55.4,TA120-T246187
1682422236000,2023-04-25T11:30:36Z,44.8,TA120-T246183
1682422246000,2023-04-25T11:30:46Z,63.3,TA120-T246191
1682422281000,2023-04-25T11:31:21Z,72.5,TA120-T246184
1682422291000,2023-04-25T11:31:31Z,56.3,TA120-T246187
1682422296000,2023-04-25T11:31:36Z,45,TA120-T246183
1682422306000,2023-04-25T11:31:46Z,64.4,TA120-T246191
1682422341000,2023-04-25T11:32:21Z,68.8,TA120-T246184
1682422351000,2023-04-25T11:32:31Z,56.3,TA120-T246187
1682422356000,2023-04-25T11:32:36Z,45.1,TA120-T246183
1682422366000,2023-04-25T11:32:46Z,65.2,TA120-T246191
1682422401000,2023-04-25T11:33:21Z,72.8,TA120-T246184
1682422411000,2023-04-25T11:33:31Z,56.1,TA120-T246187
1682422416000,2023-04-25T11:33:36Z,45.1,TA120-T246183
1682422426000,2023-04-25T11:33:46Z,63.2,TA120-T246191
1682422461000,2023-04-25T11:34:21Z,70.6,TA120-T246184
1682422471000,2023-04-25T11:34:31Z,56,TA120-T246187
1682422476000,2023-04-25T11:34:36Z,45.1,TA120-T246183
1682422486000,2023-04-25T11:34:46Z,61.9,TA120-T246191
1682422521000,2023-04-25T11:35:21Z,71.5,TA120-T246184
1682422531000,2023-04-25T11:35:31Z,55.4,TA120-T246187
1682422536000,2023-04-25T11:35:36Z,44.8,TA120-T246183
1682422546000,2023-04-25T11:35:46Z,63.4,TA120-T246191
1682422581000,2023-04-25T11:36:21Z,72,TA120-T246184
1682422591000,2023-04-25T11:36:31Z,55.7,TA120-T246187
1682422596000,2023-04-25T11:36:36Z,45.1,TA120-T246183
1682422606000,2023-04-25T11:36:46Z,64.5,TA120-T246191
1682422641000,2023-04-25T11:37:21Z,73.1,TA120-T246184
1682422651000,2023-04-25T11:37:31Z,55.8,TA120-T246187
1682422656000,2023-04-25T11:37:36Z,50,TA120-T246183
1682422666000,2023-04-25T11:37:46Z,63.7,TA120-T246191
1682422701000,2023-04-25T11:38:21Z,70.3,TA120-T246184
1682422711000,2023-04-25T11:38:31Z,55.6,TA120-T246187
1682422716000,2023-04-25T11:38:36Z,48.7,TA120-T246183
1682422726000,2023-04-25T11:38:46Z,63.7,TA120-T246191
1682422761000,2023-04-25T11:39:21Z,70.8,TA120-T246184
1682422771000,2023-04-25T11:39:31Z,54.2,TA120-T246187
1682422776000,2023-04-25T11:39:36Z,44.7,TA120-T246183
1682422786000,2023-04-25T11:39:46Z,63.9,TA120-T246191
1682422821000,2023-04-25T11:40:21Z,72.8,TA120-T246184
1682422831000,2023-04-25T11:40:31Z,54.5,TA120-T246187
1682422836000,2023-04-25T11:40:36Z,44.9,TA120-T246183
1682422846000,2023-04-25T11:40:46Z,63.2,TA120-T246191
1682422881000,2023-04-25T11:41:21Z,67.3,TA120-T246184
1682422891000,2023-04-25T11:41:31Z,56.1,TA120-T246187
1682422896000,2023-04-25T11:41:36Z,48.1,TA120-T246183
1682422906000,2023-04-25T11:41:46Z,63.9,TA120-T246191
1682422941000,2023-04-25T11:42:21Z,71.6,TA120-T246184
1682422951000,2023-04-25T11:42:31Z,55.3,TA120-T246187
1682422956000,2023-04-25T11:42:36Z,51.7,TA120-T246183
1682422966000,2023-04-25T11:42:46Z,63.7,TA120-T246191
1682423001000,2023-04-25T11:43:21Z,74.6,TA120-T246184
1682423011000,2023-04-25T11:43:31Z,56.1,TA120-T246187
1682423016000,2023-04-25T11:43:36Z,62.2,TA120-T246183
1682423026000,2023-04-25T11:43:46Z,62.9,TA120-T246191
1682423061000,2023-04-25T11:44:21Z,69.4,TA120-T246184
1682423071000,2023-04-25T11:44:31Z,55.2,TA120-T246187
1682423076000,2023-04-25T11:44:36Z,57.1,TA120-T246183
1682423086000,2023-04-25T11:44:46Z,63,TA120-T246191
1682423121000,2023-04-25T11:45:21Z,69.3,TA120-T246184
1682423131000,2023-04-25T11:45:31Z,55.6,TA120-T246187
1682423136000,2023-04-25T11:45:36Z,68.5,TA120-T246183
1682423146000,2023-04-25T11:45:46Z,63.2,TA120-T246191
1682423181000,2023-04-25T11:46:21Z,68.9,TA120-T246184
1682423191000,2023-04-25T11:46:31Z,58.3,TA120-T246187
1682423196000,2023-04-25T11:46:36Z,58.6,TA120-T246183
1682423206000,2023-04-25T11:46:46Z,63.8,TA120-T246191
1682423241000,2023-04-25T11:47:21Z,71.8,TA120-T246184
1682423251000,2023-04-25T11:47:31Z,56.2,TA120-T246187
1682423256000,2023-04-25T11:47:36Z,62.5,TA120-T246183
1682423266000,2023-04-25T11:47:46Z,62.5,TA120-T246191
1682423301000,2023-04-25T11:48:21Z,70.7,TA120-T246184
1682423311000,2023-04-25T11:48:31Z,55.3,TA120-T246187
1682423316000,2023-04-25T11:48:36Z,62.8,TA120-T246183
1682423326000,2023-04-25T11:48:46Z,63.9,TA120-T246191
1682423361000,2023-04-25T11:49:21Z,72.6,TA120-T246184
1682423371000,2023-04-25T11:49:31Z,57,TA120-T246187
1682423376000,2023-04-25T11:49:36Z,60.4,TA120-T246183
1682423386000,2023-04-25T11:49:46Z,63.9,TA120-T246191
1682423421000,2023-04-25T11:50:21Z,68.8,TA120-T246184
1682423431000,2023-04-25T11:50:31Z,55.7,TA120-T246187
1682423436000,2023-04-25T11:50:36Z,60.3,TA120-T246183
1682423446000,2023-04-25T11:50:46Z,65,TA120-T246191
1682423481000,2023-04-25T11:51:21Z,70.2,TA120-T246184
1682423491000,2023-04-25T11:51:31Z,55.6,TA120-T246187
1682423496000,2023-04-25T11:51:36Z,62.5,TA120-T246183
1682423506000,2023-04-25T11:51:46Z,63.7,TA120-T246191
1682423541000,2023-04-25T11:52:21Z,71.2,TA120-T246184
1682423551000,2023-04-25T11:52:31Z,56.3,TA120-T246187
1682423556000,2023-04-25T11:52:36Z,61.8,TA120-T246183
1682423566000,2023-04-25T11:52:46Z,63.6,TA120-T246191
1682423601000,2023-04-25T11:53:21Z,67.9,TA120-T246184
1682423611000,2023-04-25T11:53:31Z,54.4,TA120-T246187
1682423616000,2023-04-25T11:53:36Z,65,TA120-T246183
1682423626000,2023-04-25T11:53:46Z,63.4,TA120-T246191
1682423661000,2023-04-25T11:54:21Z,72.3,TA120-T246184
1682423671000,2023-04-25T11:54:31Z,55.1,TA120-T246187
1682423676000,2023-04-25T11:54:36Z,60.2,TA120-T246183
1682423686000,2023-04-25T11:54:46Z,64.5,TA120-T246191
1682423721000,2023-04-25T11:55:21Z,71.4,TA120-T246184
1682423731000,2023-04-25T11:55:31Z,54.8,TA120-T246187
1682423736000,2023-04-25T11:55:36Z,59.6,TA120-T246183
1682423746000,2023-04-25T11:55:46Z,63.1,TA120-T246191
1682423781000,2023-04-25T11:56:21Z,70.4,TA120-T246184
1682423791000,2023-04-25T11:56:31Z,54.5,TA120-T246187
1682423796000,2023-04-25T11:56:36Z,59.1,TA120-T246183
1682423806000,2023-04-25T11:56:46Z,63.5,TA120-T246191
1682423841000,2023-04-25T11:57:21Z,69.3,TA120-T246184
1682423851000,2023-04-25T11:57:31Z,55.1,TA120-T246187
1682423856000,2023-04-25T11:57:36Z,60.4,TA120-T246183
1682423866000,2023-04-25T11:57:46Z,63.3,TA120-T246191
1682423901000,2023-04-25T11:58:21Z,71,TA120-T246184
1682423911000,2023-04-25T11:58:31Z,56.7,TA120-T246187
1682423916000,2023-04-25T11:58:36Z,59.4,TA120-T246183
1682423926000,2023-04-25T11:58:46Z,63.3,TA120-T246191
1682423961000,2023-04-25T11:59:21Z,70.6,TA120-T246184
1682423971000,2023-04-25T11:59:31Z,55.1,TA120-T246187
1682423976000,2023-04-25T11:59:36Z,59.7,TA120-T246183
1682423986000,2023-04-25T11:59:46Z,62.5,TA120-T246191
1682424021000,2023-04-25T12:00:21Z,72.1,TA120-T246184
1682424031000,2023-04-25T12:00:31Z,56,TA120-T246187
1682424036000,2023-04-25T12:00:36Z,59,TA120-T246183
1682424046000,2023-04-25T12:00:46Z,62.3,TA120-T246191
1682424081000,2023-04-25T12:01:21Z,72.1,TA120-T246184
1682424091000,2023-04-25T12:01:31Z,56.3,TA120-T246187
1682424096000,2023-04-25T12:01:36Z,62.1,TA120-T246183
1682424106000,2023-04-25T12:01:46Z,63.9,TA120-T246191
1682424141000,2023-04-25T12:02:21Z,66.7,TA120-T246184
1682424151000,2023-04-25T12:02:31Z,57.2,TA120-T246187
1682424156000,2023-04-25T12:02:36Z,57.3,TA120-T246183
1682424166000,2023-04-25T12:02:46Z,63.8,TA120-T246191
1682424201000,2023-04-25T12:03:21Z,70.2,TA120-T246184
1682424211000,2023-04-25T12:03:31Z,54.6,TA120-T246187
1682424216000,2023-04-25T12:03:36Z,48.8,TA120-T246183
1682424226000,2023-04-25T12:03:46Z,63.4,TA120-T246191
1682424261000,2023-04-25T12:04:21Z,70,TA120-T246184
1682424271000,2023-04-25T12:04:31Z,56.6,TA120-T246187
1682424276000,2023-04-25T12:04:36Z,55.8,TA120-T246183
1682424286000,2023-04-25T12:04:46Z,63.8,TA120-T246191
1682424321000,2023-04-25T12:05:21Z,67.9,TA120-T246184
1682424331000,2023-04-25T12:05:31Z,54.9,TA120-T246187
1682424336000,2023-04-25T12:05:36Z,56.2,TA120-T246183
1682424346000,2023-04-25T12:05:46Z,63.2,TA120-T246191
1682424381000,2023-04-25T12:06:21Z,73.1,TA120-T246184
1682424391000,2023-04-25T12:06:31Z,55.9,TA120-T246187
1682424396000,2023-04-25T12:06:36Z,56,TA120-T246183
1682424406000,2023-04-25T12:06:46Z,64.2,TA120-T246191
1682424441000,2023-04-25T12:07:21Z,74.8,TA120-T246184
1682424451000,2023-04-25T12:07:31Z,57.9,TA120-T246187
1682424456000,2023-04-25T12:07:36Z,45.9,TA120-T246183
1682424466000,2023-04-25T12:07:46Z,63.4,TA120-T246191
1682424501000,2023-04-25T12:08:21Z,70.9,TA120-T246184
1682424511000,2023-04-25T12:08:31Z,55.9,TA120-T246187
1682424516000,2023-04-25T12:08:36Z,45.7,TA120-T246183
1682424526000,2023-04-25T12:08:46Z,63.1,TA120-T246191
1682424561000,2023-04-25T12:09:21Z,70.7,TA120-T246184
1682424571000,2023-04-25T12:09:31Z,57.3,TA120-T246187
1682424576000,2023-04-25T12:09:36Z,46.5,TA120-T246183
1682424586000,2023-04-25T12:09:46Z,63.9,TA120-T246191
1682424621000,2023-04-25T12:10:21Z,72.3,TA120-T246184
1682424631000,2023-04-25T12:10:31Z,57.9,TA120-T246187
1682424636000,2023-04-25T12:10:36Z,57.1,TA120-T246183
1682424646000,2023-04-25T12:10:46Z,63.6,TA120-T246191
1682424681000,2023-04-25T12:11:21Z,70.5,TA120-T246184
1682424691000,2023-04-25T12:11:31Z,56.9,TA120-T246187
1682424696000,2023-04-25T12:11:36Z,50.9,TA120-T246183
1682424706000,2023-04-25T12:11:46Z,61,TA120-T246191
1682424741000,2023-04-25T12:12:21Z,71.2,TA120-T246184
1682424751000,2023-04-25T12:12:31Z,57.3,TA120-T246187
1682424756000,2023-04-25T12:12:36Z,51.5,TA120-T246183
1682424766000,2023-04-25T12:12:46Z,63.6,TA120-T246191
1682424801000,2023-04-25T12:13:21Z,71.7,TA120-T246184
1682424811000,2023-04-25T12:13:31Z,56.8,TA120-T246187
1682424816000,2023-04-25T12:13:36Z,48.3,TA120-T246183
1682424826000,2023-04-25T12:13:46Z,63,TA120-T246191
1682424861000,2023-04-25T12:14:21Z,73.1,TA120-T246184
1682424871000,2023-04-25T12:14:31Z,57,TA120-T246187
1682424876000,2023-04-25T12:14:36Z,46.4,TA120-T246183
1682424886000,2023-04-25T12:14:46Z,62.7,TA120-T246191
1682424921000,2023-04-25T12:15:21Z,71.9,TA120-T246184
1682424931000,2023-04-25T12:15:31Z,55.1,TA120-T246187
