time,readable_time,dBA,dev-id
1677673696000,2023-03-01T12:28:16Z,54.1,TA120-T246183
1677673706000,2023-03-01T12:28:26Z,63.7,TA120-T246187
1677673708000,2023-03-01T12:28:28Z,57.6,TA120-T246191
1677673739000,2023-03-01T12:28:59Z,66.7,TA120-T246184
1677673756000,2023-03-01T12:29:16Z,50.7,TA120-T246183
1677673766000,2023-03-01T12:29:26Z,63.5,TA120-T246187
1677673768000,2023-03-01T12:29:28Z,54.9,TA120-T246191
1677673799000,2023-03-01T12:29:59Z,70.4,TA120-T246184
1677673816000,2023-03-01T12:30:16Z,61.1,TA120-T246183
1677673826000,2023-03-01T12:30:26Z,63.2,TA120-T246187
1677673828000,2023-03-01T12:30:28Z,60.9,TA120-T246191
1677673859000,2023-03-01T12:30:59Z,73.5,TA120-T246184
1677673876000,2023-03-01T12:31:16Z,57.5,TA120-T246183
1677673886000,2023-03-01T12:31:26Z,63.1,TA120-T246187
1677673888000,2023-03-01T12:31:28Z,57.6,TA120-T246191
1677673919000,2023-03-01T12:31:59Z,68.9,TA120-T246184
1677673936000,2023-03-01T12:32:16Z,61,TA120-T246183
1677673946000,2023-03-01T12:32:26Z,63.6,TA120-T246187
1677673948000,2023-03-01T12:32:28Z,53.2,TA120-T246191
1677673979000,2023-03-01T12:32:59Z,72.5,TA120-T246184
1677673996000,2023-03-01T12:33:16Z,49,TA120-T246183
1677674006000,2023-03-01T12:33:26Z,63,TA120-T246187
1677674008000,2023-03-01T12:33:28Z,60.5,TA120-T246191
1677674039000,2023-03-01T12:33:59Z,70.6,TA120-T246184
1677674056000,2023-03-01T12:34:16Z,45.6,TA120-T246183
1677674066000,2023-03-01T12:34:26Z,63.8,TA120-T246187
1677674068000,2023-03-01T12:34:28Z,56.6,TA120-T246191
1677674099000,2023-03-01T12:34:59Z,71.6,TA120-T246184
1677674116000,2023-03-01T12:35:16Z,59.6,TA120-T246183
1677674126000,2023-03-01T12:35:26Z,63.5,TA120-T246187
1677674128000,2023-03-01T12:35:28Z,54.3,TA120-T246191
1677674159000,2023-03-01T12:35:59Z,71.8,TA120-T246184
1677674176000,2023-03-01T12:36:16Z,55.4,TA120-T246183
1677674186000,2023-03-01T12:36:26Z,62.2,TA120-T246187
1677674188000,2023-03-01T12:36:28Z,55.6,TA120-T246191
1677674219000,2023-03-01T12:36:59Z,72.8,TA120-T246184
1677674236000,2023-03-01T12:37:16Z,59.4,TA120-T246183
1677674246000,2023-03-01T12:37:26Z,63.5,TA120-T246187
1677674248000,2023-03-01T12:37:28Z,59.2,TA120-T246191
1677674279000,2023-03-01T12:37:59Z,69.5,TA120-T246184
1677674296000,2023-03-01T12:38:16Z,62.6,TA120-T246183
1677674306000,2023-03-01T12:38:26Z,64,TA120-T246187
1677674308000,2023-03-01T12:38:28Z,60.1,TA120-T246191
1677674339000,2023-03-01T12:38:59Z,73.4,TA120-T246184
1677674356000,2023-03-01T12:39:16Z,61.7,TA120-T246183
1677674366000,2023-03-01T12:39:26Z,63.3,TA120-T246187
1677674368000,2023-03-01T12:39:28Z,60.1,TA120-T246191
1677674399000,2023-03-01T12:39:59Z,74.1,TA120-T246184
1677674416000,2023-03-01T12:40:16Z,49.2,TA120-T246183
1677674426000,2023-03-01T12:40:26Z,65.3,TA120-T246187
1677674428000,2023-03-01T12:40:28Z,60.3,TA120-T246191
1677674459000,2023-03-01T12:40:59Z,69,TA120-T246184
1677674476000,2023-03-01T12:41:16Z,50.5,TA120-T246183
1677674486000,2023-03-01T12:41:26Z,62.6,TA120-T246187
1677674488000,2023-03-01T12:41:28Z,63.6,TA120-T246191
1677674519000,2023-03-01T12:41:59Z,74.9,TA120-T246184
1677674536000,2023-03-01T12:42:16Z,47.9,TA120-T246183
1677674546000,2023-03-01T12:42:26Z,63,TA120-T246187
1677674548000,2023-03-01T12:42:28Z,57.7,TA120-T246191
1677674579000,2023-03-01T12:42:59Z,68.5,TA120-T246184
1677674596000,2023-03-01T12:43:16Z,53.5,TA120-T246183
1677674606000,2023-03-01T12:43:26Z,62.2,TA120-T246187
1677674608000,2023-03-01T12:43:28Z,61.3,TA120-T246191
1677674639000,2023-03-01T12:43:59Z,69.7,TA120-T246184
1677674656000,2023-03-01T12:44:16Z,64.7,TA120-T246183
1677674666000,2023-03-01T12:44:26Z,63.1,TA120-T246187
1677674668000,2023-03-01T12:44:28Z,57.4,TA120-T246191
1677674699000,2023-03-01T12:44:59Z,71.5,TA120-T246184
1677674721000,2023-03-01T12:45:21Z,65.4,TA120-T246183
1677674726000,2023-03-01T12:45:26Z,62.7,TA120-T246187
1677674728000,2023-03-01T12:45:28Z,57.6,TA120-T246191
1677674759000,2023-03-01T12:45:59Z,71.7,TA120-T246184
1677674781000,2023-03-01T12:46:21Z,61.3,TA120-T246183
1677674786000,2023-03-01T12:46:26Z,63.2,TA120-T246187
1677674788000,2023-03-01T12:46:28Z,57.4,TA120-T246191
1677674819000,2023-03-01T12:46:59Z,68.2,TA120-T246184
1677674841000,2023-03-01T12:47:21Z,58.7,TA120-T246183
1677674846000,2023-03-01T12:47:26Z,64.6,TA120-T246187
1677674848000,2023-03-01T12:47:28Z,57.8,TA120-T246191
1677674879000,2023-03-01T12:47:59Z,73.1,TA120-T246184
1677674901000,2023-03-01T12:48:21Z,63.3,TA120-T246183
1677674906000,2023-03-01T12:48:26Z,63.4,TA120-T246187
1677674908000,2023-03-01T12:48:28Z,56.5,TA120-T246191
1677674939000,2023-03-01T12:48:59Z,72.7,TA120-T246184
1677674961000,2023-03-01T12:49:21Z,45.4,TA120-T246183
1677674966000,2023-03-01T12:49:26Z,63.2,TA120-T246187
1677674968000,2023-03-01T12:49:28Z,58.9,TA120-T246191
1677674999000,2023-03-01T12:49:59Z,65.5,TA120-T246184
1677675021000,2023-03-01T12:50:21Z,45.4,TA120-T246183
1677675026000,2023-03-01T12:50:26Z,63.6,TA120-T246187
1677675028000,2023-03-01T12:50:28Z,60,TA120-T246191
1677675059000,2023-03-01T12:50:59Z,73.7,TA120-T246184
1677675081000,2023-03-01T12:51:21Z,45.7,TA120-T246183
1677675086000,2023-03-01T12:51:26Z,62.6,TA120-T246187
1677675088000,2023-03-01T12:51:28Z,57,TA120-T246191
1677675119000,2023-03-01T12:51:59Z,75.6,TA120-T246184
1677675141000,2023-03-01T12:52:21Z,45.6,TA120-T246183
1677675146000,2023-03-01T12:52:26Z,63.8,TA120-T246187
1677675148000,2023-03-01T12:52:28Z,62.8,TA120-T246191
1677675179000,2023-03-01T12:52:59Z,70.9,TA120-T246184
1677675201000,2023-03-01T12:53:21Z,49.6,TA120-T246183
1677675206000,2023-03-01T12:53:26Z,62.9,TA120-T246187
1677675208000,2023-03-01T12:53:28Z,57.7,TA120-T246191
1677675239000,2023-03-01T12:53:59Z,74.7,TA120-T246184
1677675261000,2023-03-01T12:54:21Z,64.2,TA120-T246183
1677675266000,2023-03-01T12:54:26Z,63.4,TA120-T246187
1677675268000,2023-03-01T12:54:28Z,57.1,TA120-T246191
1677675299000,2023-03-01T12:54:59Z,69,TA120-T246184
1677675321000,2023-03-01T12:55:21Z,54.9,TA120-T246183
1677675326000,2023-03-01T12:55:26Z,61.9,TA120-T246187
1677675328000,2023-03-01T12:55:28Z,58.6,TA120-T246191
1677675359000,2023-03-01T12:55:59Z,71,TA120-T246184
1677675381000,2023-03-01T12:56:21Z,45.2,TA120-T246183
1677675386000,2023-03-01T12:56:26Z,62.2,TA120-T246187
1677675388000,2023-03-01T12:56:28Z,54.8,TA120-T246191
1677675419000,2023-03-01T12:56:59Z,69.4,TA120-T246184
1677675441000,2023-03-01T12:57:21Z,56.7,TA120-T246183
1677675446000,2023-03-01T12:57:26Z,62.9,TA120-T246187
1677675448000,2023-03-01T12:57:28Z,58.3,TA120-T246191
1677675479000,2023-03-01T12:57:59Z,73.3,TA120-T246184
1677675501000,2023-03-01T12:58:21Z,54.5,TA120-T246183
1677675506000,2023-03-01T12:58:26Z,63,TA120-T246187
1677675508000,2023-03-01T12:58:28Z,59.6,TA120-T246191
1677675539000,2023-03-01T12:58:59Z,73,TA120-T246184
1677675561000,2023-03-01T12:59:21Z,47.8,TA120-T246183
1677675566000,2023-03-01T12:59:26Z,62.9,TA120-T246187
1677675568000,2023-03-01T12:59:28Z,57.7,TA120-T246191
1677675599000,2023-03-01T12:59:59Z,72,TA120-T246184
1677675621000,2023-03-01T13:00:21Z,49.4,TA120-T246183
1677675626000,2023-03-01T13:00:26Z,63.7,TA120-T246187
1677675628000,2023-03-01T13:00:28Z,58.7,TA120-T246191
1677675659000,2023-03-01T13:00:59Z,72.7,TA120-T246184
1677675681000,2023-03-01T13:01:21Z,45.9,TA120-T246183
1677675686000,2023-03-01T13:01:26Z,63.2,TA120-T246187
1677675688000,2023-03-01T13:01:28Z,58.9,TA120-T246191
1677675719000,2023-03-01T13:01:59Z,71.3,TA120-T246184
1677675741000,2023-03-01T13:02:21Z,45.4,TA120-T246183
1677675746000,2023-03-01T13:02:26Z,63.2,TA120-T246187
1677675748000,2023-03-01T13:02:28Z,58.7,TA120-T246191
1677675779000,2023-03-01T13:02:59Z,72.9,TA120-T246184
1677675801000,2023-03-01T13:03:21Z,45.5,TA120-T246183
1677675806000,2023-03-01T13:03:26Z,63.5,TA120-T246187
1677675808000,2023-03-01T13:03:28Z,60.8,TA120-T246191
1677675839000,2023-03-01T13:03:59Z,72,TA120-T246184
1677675861000,2023-03-01T13:04:21Z,45.6,TA120-T246183
1677675866000,2023-03-01T13:04:26Z,63.5,TA120-T246187
1677675868000,2023-03-01T13:04:28Z,57.6,TA120-T246191
1677675899000,2023-03-01T13:04:59Z,68.2,TA120-T246184
1677675921000,2023-03-01T13:05:21Z,45.4,TA120-T246183
1677675926000,2023-03-01T13:05:26Z,62.5,TA120-T246187
1677675928000,2023-03-01T13:05:28Z,58.3,TA120-T246191
1677675959000,2023-03-01T13:05:59Z,72.1,TA120-T246184
1677675981000,2023-03-01T13:06:21Z,45.4,TA120-T246183
1677675986000,2023-03-01T13:06:26Z,63.6,TA120-T246187
1677675988000,2023-03-01T13:06:28Z,55.7,TA120-T246191
1677676019000,2023-03-01T13:06:59Z,71.7,TA120-T246184
1677676041000,2023-03-01T13:07:21Z,46.3,TA120-T246183
1677676046000,2023-03-01T13:07:26Z,63.3,TA120-T246187
1677676048000,2023-03-01T13:07:28Z,56.5,TA120-T246191
1677676079000,2023-03-01T13:07:59Z,69.5,TA120-T246184
1677676101000,2023-03-01T13:08:21Z,45.2,TA120-T246183
1677676106000,2023-03-01T13:08:26Z,63.8,TA120-T246187
1677676108000,2023-03-01T13:08:28Z,59.8,TA120-T246191
1677676139000,2023-03-01T13:08:59Z,70.9,TA120-T246184
1677676161000,2023-03-01T13:09:21Z,45.2,TA120-T246183
1677676166000,2023-03-01T13:09:26Z,63.5,TA120-T246187
1677676168000,2023-03-01T13:09:28Z,62.2,TA120-T246191
1677676199000,2023-03-01T13:09:59Z,72.3,TA120-T246184
1677676221000,2023-03-01T13:10:21Z,46.1,TA120-T246183
1677676226000,2023-03-01T13:10:26Z,62.8,TA120-T246187
1677676228000,2023-03-01T13:10:28Z,58,TA120-T246191
1677676259000,2023-03-01T13:10:59Z,67.7,TA120-T246184
1677676281000,2023-03-01T13:11:21Z,45.1,TA120-T246183
1677676286000,2023-03-01T13:11:26Z,64.3,TA120-T246187
1677676288000,2023-03-01T13:11:28Z,59.4,TA120-T246191
1677676319000,2023-03-01T13:11:59Z,74.2,TA120-T246184
1677676341000,2023-03-01T13:12:21Z,45.1,TA120-T246183
1677676346000,2023-03-01T13:12:26Z,63.7,TA120-T246187
1677676348000,2023-03-01T13:12:28Z,55.5,TA120-T246191
1677676379000,2023-03-01T13:12:59Z,73.8,TA120-T246184
1677676401000,2023-03-01T13:13:21Z,44.9,TA120-T246183
1677676406000,2023-03-01T13:13:26Z,64.1,TA120-T246187
1677676408000,2023-03-01T13:13:28Z,58.8,TA120-T246191
1677676439000,2023-03-01T13:13:59Z,71.6,TA120-T246184
1677676461000,2023-03-01T13:14:21Z,45.1,TA120-T246183
1677676466000,2023-03-01T13:14:26Z,63.7,TA120-T246187
1677676468000,2023-03-01T13:14:28Z,60.8,TA120-T246191
1677676499000,2023-03-01T13:14:59Z,70.9,TA120-T246184
1677676521000,2023-03-01T13:15:21Z,45.1,TA120-T246183
1677676526000,2023-03-01T13:15:26Z,64,TA120-T246187
1677676528000,2023-03-01T13:15:28Z,59.9,TA120-T246191
1677676559000,2023-03-01T13:15:59Z,72.9,TA120-T246184
1677676581000,2023-03-01T13:16:21Z,44.9,TA120-T246183
1677676586000,2023-03-01T13:16:26Z,63,TA120-T246187
1677676588000,2023-03-01T13:16:28Z,57.3,TA120-T246191
1677676619000,2023-03-01T13:16:59Z,72.1,TA120-T246184
1677676641000,2023-03-01T13:17:21Z,45,TA120-T246183
1677676646000,2023-03-01T13:17:26Z,64.2,TA120-T246187
1677676648000,2023-03-01T13:17:28Z,64.5,TA120-T246191
1677676679000,2023-03-01T13:17:59Z,72,TA120-T246184
1677676701000,2023-03-01T13:18:21Z,45,TA120-T246183
1677676706000,2023-03-01T13:18:26Z,63.8,TA120-T246187
1677676708000,2023-03-01T13:18:28Z,55,TA120-T246191
1677676739000,2023-03-01T13:18:59Z,73.6,TA120-T246184
1677676761000,2023-03-01T13:19:21Z,45.1,TA120-T246183
1677676766000,2023-03-01T13:19:26Z,63,TA120-T246187
1677676768000,2023-03-01T13:19:28Z,58.6,TA120-T246191
1677676799000,2023-03-01T13:19:59Z,70.3,TA120-T246184
1677676821000,2023-03-01T13:20:21Z,45.1,TA120-T246183
1677676826000,2023-03-01T13:20:26Z,64.1,TA120-T246187
1677676828000,2023-03-01T13:20:28Z,58.9,TA120-T246191
1677676859000,2023-03-01T13:20:59Z,71.9,TA120-T246184
1677676881000,2023-03-01T13:21:21Z,49.5,TA120-T246183
1677676886000,2023-03-01T13:21:26Z,63.7,TA120-T246187
1677676888000,2023-03-01T13:21:28Z,57.1,TA120-T246191
1677676919000,2023-03-01T13:21:59Z,72.2,TA120-T246184
1677676941000,2023-03-01T13:22:21Z,45.2,TA120-T246183
1677676946000,2023-03-01T13:22:26Z,63.9,TA120-T246187
1677676948000,2023-03-01T13:22:28Z,59,TA120-T246191
1677676979000,2023-03-01T13:22:59Z,68.7,TA120-T246184
1677677001000,2023-03-01T13:23:21Z,53.2,TA120-T246183
1677677006000,2023-03-01T13:23:26Z,64.9,TA120-T246187
1677677008000,2023-03-01T13:23:28Z,56.4,TA120-T246191
1677677039000,2023-03-01T13:23:59Z,73.1,TA120-T246184
1677677061000,2023-03-01T13:24:21Z,49.2,TA120-T246183
1677677066000,2023-03-01T13:24:26Z,64,TA120-T246187
1677677068000,2023-03-01T13:24:28Z,58.9,TA120-T246191
1677677099000,2023-03-01T13:24:59Z,71,TA120-T246184
1677677121000,2023-03-01T13:25:21Z,47.3,TA120-T246183
1677677126000,2023-03-01T13:25:26Z,64.3,TA120-T246187
1677677128000,2023-03-01T13:25:28Z,60.7,TA120-T246191
1677677159000,2023-03-01T13:25:59Z,70.7,TA120-T246184
1677677181000,2023-03-01T13:26:21Z,48,TA120-T246183
1677677186000,2023-03-01T13:26:26Z,64.7,TA120-T246187
1677677188000,2023-03-01T13:26:28Z,56.8,TA120-T246191
1677677219000,2023-03-01T13:26:59Z,71.1,TA120-T246184
1677677241000,2023-03-01T13:27:21Z,45.5,TA120-T246183
1677677246000,2023-03-01T13:27:26Z,63.8,TA120-T246187
1677677248000,2023-03-01T13:27:28Z,59.6,TA120-T246191
1677677279000,2023-03-01T13:27:59Z,71.4,TA120-T246184
1677677301000,2023-03-01T13:28:21Z,45,TA120-T246183
1677677306000,2023-03-01T13:28:26Z,62.4,TA120-T246187
1677677308000,2023-03-01T13:28:28Z,57.8,TA120-T246191
1677677339000,2023-03-01T13:28:59Z,70.5,TA120-T246184
1677677361000,2023-03-01T13:29:21Z,45,TA120-T246183
1677677366000,2023-03-01T13:29:26Z,63.9,TA120-T246187
1677677368000,2023-03-01T13:29:28Z,60.6,TA120-T246191
1677677399000,2023-03-01T13:29:59Z,76,TA120-T246184
1677677421000,2023-03-01T13:30:21Z,44.9,TA120-T246183
1677677426000,2023-03-01T13:30:26Z,63.7,TA120-T246187
1677677428000,2023-03-01T13:30:28Z,58.4,TA120-T246191
1677677459000,2023-03-01T13:30:59Z,72.1,TA120-T246184
1677677481000,2023-03-01T13:31:21Z,45,TA120-T246183
1677677486000,2023-03-01T13:31:26Z,62.2,TA120-T246187
1677677488000,2023-03-01T13:31:28Z,63,TA120-T246191
1677677519000,2023-03-01T13:31:59Z,72.6,TA120-T246184
1677677541000,2023-03-01T13:32:21Z,45.6,TA120-T246183
1677677546000,2023-03-01T13:32:26Z,63.2,TA120-T246187
1677677548000,2023-03-01T13:32:28Z,61.9,TA120-T246191
1677677579000,2023-03-01T13:32:59Z,74.7,TA120-T246184
1677677601000,2023-03-01T13:33:21Z,51.6,TA120-T246183
1677677606000,2023-03-01T13:33:26Z,64,TA120-T246187
1677677608000,2023-03-01T13:33:28Z,56.4,TA120-T246191
1677677639000,2023-03-01T13:33:59Z,71.1,TA120-T246184
1677677661000,2023-03-01T13:34:21Z,45.2,TA120-T246183
1677677666000,2023-03-01T13:34:26Z,63.5,TA120-T246187
1677677668000,2023-03-01T13:34:28Z,56.3,TA120-T246191
1677677699000,2023-03-01T13:34:59Z,69,TA120-T246184
1677677721000,2023-03-01T13:35:21Z,51.2,TA120-T246183
1677677726000,2023-03-01T13:35:26Z,62.5,TA120-T246187
1677677728000,2023-03-01T13:35:28Z,59,TA120-T246191
1677677759000,2023-03-01T13:35:59Z,73.1,TA120-T246184
1677677781000,2023-03-01T13:36:21Z,52.1,TA120-T246183
1677677786000,2023-03-01T13:36:26Z,64.3,TA120-T246187
1677677788000,2023-03-01T13:36:28Z,59.8,TA120-T246191
1677677819000,2023-03-01T13:36:59Z,72.4,TA120-T246184
1677677841000,2023-03-01T13:37:21Z,54.1,TA120-T246183
1677677846000,2023-03-01T13:37:26Z,63.4,TA120-T246187
1677677848000,2023-03-01T13:37:28Z,58.1,TA120-T246191
1677677879000,2023-03-01T13:37:59Z,73.7,TA120-T246184
1677677901000,2023-03-01T13:38:21Z,51.9,TA120-T246183
1677677906000,2023-03-01T13:38:26Z,64.2,TA120-T246187
1677677908000,2023-03-01T13:38:28Z,56.5,TA120-T246191
1677677939000,2023-03-01T13:38:59Z,72.4,TA120-T246184
1677677961000,2023-03-01T13:39:21Z,56.1,TA120-T246183
1677677966000,2023-03-01T13:39:26Z,63.6,TA120-T246187
1677677968000,2023-03-01T13:39:28Z,60.5,TA120-T246191
1677677999000,2023-03-01T13:39:59Z,73.5,TA120-T246184
1677678021000,2023-03-01T13:40:21Z,49.5,TA120-T246183
1677678026000,2023-03-01T13:40:26Z,62.8,TA120-T246187
1677678028000,2023-03-01T13:40:28Z,59.7,TA120-T246191
1677678059000,2023-03-01T13:40:59Z,68.7,TA120-T246184
1677678081000,2023-03-01T13:41:21Z,54,TA120-T246183
1677678086000,2023-03-01T13:41:26Z,64.1,TA120-T246187
1677678088000,2023-03-01T13:41:28Z,58.1,TA120-T246191
1677678119000,2023-03-01T13:41:59Z,73.5,TA120-T246184
1677678141000,2023-03-01T13:42:21Z,45.4,TA120-T246183
1677678146000,2023-03-01T13:42:26Z,63.9,TA120-T246187
1677678148000,2023-03-01T13:42:28Z,59,TA120-T246191
1677678179000,2023-03-01T13:42:59Z,72.7,TA120-T246184
1677678201000,2023-03-01T13:43:21Z,45.2,TA120-T246183
1677678206000,2023-03-01T13:43:26Z,63,TA120-T246187
1677678208000,2023-03-01T13:43:28Z,55,TA120-T246191
1677678239000,2023-03-01T13:43:59Z,70.8,TA120-T246184
1677678261000,2023-03-01T13:44:21Z,45.4,TA120-T246183
1677678266000,2023-03-01T13:44:26Z,63.4,TA120-T246187
1677678268000,2023-03-01T13:44:28Z,53.7,TA120-T246191
1677678299000,2023-03-01T13:44:59Z,69.9,TA120-T246184
1677678321000,2023-03-01T13:45:21Z,45.1,TA120-T246183
1677678326000,2023-03-01T13:45:26Z,64.6,TA120-T246187
1677678328000,2023-03-01T13:45:28Z,60.2,TA120-T246191
1677678359000,2023-03-01T13:45:59Z,72.2,TA120-T246184
1677678381000,2023-03-01T13:46:21Z,45.3,TA120-T246183
1677678386000,2023-03-01T13:46:26Z,63.3,TA120-T246187
1677678388000,2023-03-01T13:46:28Z,62.6,TA120-T246191
1677678419000,2023-03-01T13:46:59Z,70.5,TA120-T246184
1677678441000,2023-03-01T13:47:21Z,45.1,TA120-T246183
1677678446000,2023-03-01T13:47:26Z,64.4,TA120-T246187
1677678448000,2023-03-01T13:47:28Z,55.7,TA120-T246191
1677678479000,2023-03-01T13:47:59Z,71.6,TA120-T246184
1677678501000,2023-03-01T13:48:21Z,45,TA120-T246183
1677678506000,2023-03-01T13:48:26Z,64.1,TA120-T246187
1677678508000,2023-03-01T13:48:28Z,58.7,TA120-T246191
1677678539000,2023-03-01T13:48:59Z,73.6,TA120-T246184
1677678561000,2023-03-01T13:49:21Z,45.1,TA120-T246183
1677678566000,2023-03-01T13:49:26Z,62.3,TA120-T246187
1677678568000,2023-03-01T13:49:28Z,59,TA120-T246191
1677678599000,2023-03-01T13:49:59Z,71,TA120-T246184
1677678621000,2023-03-01T13:50:21Z,45.1,TA120-T246183
1677678626000,2023-03-01T13:50:26Z,63.8,TA120-T246187
1677678628000,2023-03-01T13:50:28Z,61,TA120-T246191
1677678659000,2023-03-01T13:50:59Z,74.6,TA120-T246184
1677678681000,2023-03-01T13:51:21Z,54,TA120-T246183
1677678686000,2023-03-01T13:51:26Z,63.8,TA120-T246187
1677678688000,2023-03-01T13:51:28Z,58.9,TA120-T246191
1677678719000,2023-03-01T13:51:59Z,72.4,TA120-T246184
1677678741000,2023-03-01T13:52:21Z,52.3,TA120-T246183
1677678746000,2023-03-01T13:52:26Z,63.5,TA120-T246187
1677678748000,2023-03-01T13:52:28Z,59.8,TA120-T246191
1677678779000,2023-03-01T13:52:59Z,70.5,TA120-T246184
1677678801000,2023-03-01T13:53:21Z,52.4,TA120-T246183
1677678806000,2023-03-01T13:53:26Z,63.2,TA120-T246187
1677678808000,2023-03-01T13:53:28Z,56.7,TA120-T246191
1677678839000,2023-03-01T13:53:59Z,75.8,TA120-T246184
1677678861000,2023-03-01T13:54:21Z,57.8,TA120-T246183
1677678866000,2023-03-01T13:54:26Z,63.5,TA120-T246187
1677678868000,2023-03-01T13:54:28Z,64.4,TA120-T246191
1677678899000,2023-03-01T13:54:59Z,71.8,TA120-T246184
1677678921000,2023-03-01T13:55:21Z,51.7,TA120-T246183
1677678926000,2023-03-01T13:55:26Z,64.1,TA120-T246187
1677678928000,2023-03-01T13:55:28Z,59.1,TA120-T246191
1677678959000,2023-03-01T13:55:59Z,71.2,TA120-T246184
1677678981000,2023-03-01T13:56:21Z,52.6,TA120-T246183
1677678986000,2023-03-01T13:56:26Z,64.4,TA120-T246187
1677678988000,2023-03-01T13:56:28Z,55.9,TA120-T246191
1677679019000,2023-03-01T13:56:59Z,74.6,TA120-T246184
1677679041000,2023-03-01T13:57:21Z,61.1,TA120-T246183
1677679046000,2023-03-01T13:57:26Z,63.4,TA120-T246187
1677679048000,2023-03-01T13:57:28Z,58.6,TA120-T246191
1677679079000,2023-03-01T13:57:59Z,70.4,TA120-T246184
1677679101000,2023-03-01T13:58:21Z,56.2,TA120-T246183
1677679106000,2023-03-01T13:58:26Z,63.5,TA120-T246187
1677679108000,2023-03-01T13:58:28Z,58.9,TA120-T246191
1677679139000,2023-03-01T13:58:59Z,68.8,TA120-T246184
1677679161000,2023-03-01T13:59:21Z,64.9,TA120-T246183
1677679166000,2023-03-01T13:59:26Z,63.3,TA120-T246187
1677679168000,2023-03-01T13:59:28Z,54.5,TA120-T246191
1677679199000,2023-03-01T13:59:59Z,73.8,TA120-T246184
1677679221000,2023-03-01T14:00:21Z,60,TA120-T246183
1677679226000,2023-03-01T14:00:26Z,63.2,TA120-T246187
1677679228000,2023-03-01T14:00:28Z,58.4,TA120-T246191
1677679259000,2023-03-01T14:00:59Z,72.7,TA120-T246184
1677679281000,2023-03-01T14:01:21Z,53.5,TA120-T246183
1677679286000,2023-03-01T14:01:26Z,63.2,TA120-T246187
1677679288000,2023-03-01T14:01:28Z,58.3,TA120-T246191
1677679319000,2023-03-01T14:01:59Z,70.7,TA120-T246184
1677679341000,2023-03-01T14:02:21Z,48,TA120-T246183
1677679346000,2023-03-01T14:02:26Z,63.3,TA120-T246187
1677679348000,2023-03-01T14:02:28Z,59.1,TA120-T246191
1677679379000,2023-03-01T14:02:59Z,73.9,TA120-T246184
1677679401000,2023-03-01T14:03:21Z,47.9,TA120-T246183
1677679406000,2023-03-01T14:03:26Z,64,TA120-T246187
1677679408000,2023-03-01T14:03:28Z,60.4,TA120-T246191
1677679439000,2023-03-01T14:03:59Z,70,TA120-T246184
1677679461000,2023-03-01T14:04:21Z,47.9,TA120-T246183
1677679466000,2023-03-01T14:04:26Z,63.1,TA120-T246187
1677679468000,2023-03-01T14:04:28Z,58.2,TA120-T246191
1677679499000,2023-03-01T14:04:59Z,69.3,TA120-T246184
1677679521000,2023-03-01T14:05:21Z,47.6,TA120-T246183
1677679526000,2023-03-01T14:05:26Z,63.3,TA120-T246187
1677679528000,2023-03-01T14:05:28Z,56.4,TA120-T246191
1677679559000,2023-03-01T14:05:59Z,74.4,TA120-T246184
1677679581000,2023-03-01T14:06:21Z,52.4,TA120-T246183
1677679586000,2023-03-01T14:06:26Z,62.8,TA120-T246187
1677679588000,2023-03-01T14:06:28Z,59.2,TA120-T246191
1677679619000,2023-03-01T14:06:59Z,64.4,TA120-T246184
1677679641000,2023-03-01T14:07:21Z,48.3,TA120-T246183
1677679646000,2023-03-01T14:07:26Z,63.7,TA120-T246187
1677679648000,2023-03-01T14:07:28Z,60.1,TA120-T246191
1677679679000,2023-03-01T14:07:59Z,72,TA120-T246184
1677679701000,2023-03-01T14:08:21Z,46.6,TA120-T246183
1677679706000,2023-03-01T14:08:26Z,63.2,TA120-T246187
1677679708000,2023-03-01T14:08:28Z,58.2,TA120-T246191
1677679739000,2023-03-01T14:08:59Z,71,TA120-T246184
1677679761000,2023-03-01T14:09:21Z,46.9,TA120-T246183
1677679766000,2023-03-01T14:09:26Z,63.9,TA120-T246187
1677679768000,2023-03-01T14:09:28Z,60.3,TA120-T246191
1677679799000,2023-03-01T14:09:59Z,73.9,TA120-T246184
1677679821000,2023-03-01T14:10:21Z,50.6,TA120-T246183
1677679826000,2023-03-01T14:10:26Z,63.6,TA120-T246187
1677679828000,2023-03-01T14:10:28Z,58.9,TA120-T246191
1677679859000,2023-03-01T14:10:59Z,73.1,TA120-T246184
1677679881000,2023-03-01T14:11:21Z,45.5,TA120-T246183
1677679886000,2023-03-01T14:11:26Z,63.9,TA120-T246187
1677679888000,2023-03-01T14:11:28Z,56.7,TA120-T246191
1677679919000,2023-03-01T14:11:59Z,75.5,TA120-T246184
1677679941000,2023-03-01T14:12:21Z,46.1,TA120-T246183
1677679946000,2023-03-01T14:12:26Z,63.8,TA120-T246187
1677679948000,2023-03-01T14:12:28Z,61.4,TA120-T246191
1677679979000,2023-03-01T14:12:59Z,72.9,TA120-T246184
1677680001000,2023-03-01T14:13:21Z,49.5,TA120-T246183
1677680006000,2023-03-01T14:13:26Z,63.3,TA120-T246187
1677680008000,2023-03-01T14:13:28Z,56.2,TA120-T246191
1677680039000,2023-03-01T14:13:59Z,68,TA120-T246184
1677680061000,2023-03-01T14:14:21Z,50,TA120-T246183
1677680066000,2023-03-01T14:14:26Z,63.5,TA120-T246187
