time,readable_time,dBA,dev-id
1683463506000,2023-05-07T12:45:06Z,72,TA120-T246184
1683463512000,2023-05-07T12:45:12Z,62.5,TA120-T246187
1683463522000,2023-05-07T12:45:22Z,36,TA120-T246183
1683463531000,2023-05-07T12:45:31Z,65.3,TA120-T246191
1683463566000,2023-05-07T12:46:06Z,71,TA120-T246184
1683463572000,2023-05-07T12:46:12Z,62.6,TA120-T246187
1683463582000,2023-05-07T12:46:22Z,36.2,TA120-T246183
1683463591000,2023-05-07T12:46:31Z,55.8,TA120-T246191
1683463626000,2023-05-07T12:47:06Z,71.1,TA120-T246184
1683463632000,2023-05-07T12:47:12Z,62.3,TA120-T246187
1683463642000,2023-05-07T12:47:22Z,36.2,TA120-T246183
1683463651000,2023-05-07T12:47:31Z,51.4,TA120-T246191
1683463686000,2023-05-07T12:48:06Z,66,TA120-T246184
1683463692000,2023-05-07T12:48:12Z,61.6,TA120-T246187
1683463702000,2023-05-07T12:48:22Z,37.5,TA120-T246183
1683463711000,2023-05-07T12:48:31Z,52,TA120-T246191
1683463746000,2023-05-07T12:49:06Z,70,TA120-T246184
1683463752000,2023-05-07T12:49:12Z,61.9,TA120-T246187
1683463762000,2023-05-07T12:49:22Z,36.1,TA120-T246183
1683463771000,2023-05-07T12:49:31Z,51.9,TA120-T246191
1683463806000,2023-05-07T12:50:06Z,69.8,TA120-T246184
1683463812000,2023-05-07T12:50:12Z,61.6,TA120-T246187
1683463822000,2023-05-07T12:50:22Z,37.2,TA120-T246183
1683463831000,2023-05-07T12:50:31Z,56.2,TA120-T246191
1683463866000,2023-05-07T12:51:06Z,72.4,TA120-T246184
1683463872000,2023-05-07T12:51:12Z,61.8,TA120-T246187
1683463882000,2023-05-07T12:51:22Z,36.4,TA120-T246183
1683463891000,2023-05-07T12:51:31Z,54.5,TA120-T246191
1683463926000,2023-05-07T12:52:06Z,68,TA120-T246184
1683463932000,2023-05-07T12:52:12Z,65.3,TA120-T246187
1683463942000,2023-05-07T12:52:22Z,36.1,TA120-T246183
1683463951000,2023-05-07T12:52:31Z,55,TA120-T246191
1683463986000,2023-05-07T12:53:06Z,70,TA120-T246184
1683463992000,2023-05-07T12:53:12Z,62.3,TA120-T246187
1683464002000,2023-05-07T12:53:22Z,36.3,TA120-T246183
1683464011000,2023-05-07T12:53:31Z,53.9,TA120-T246191
1683464046000,2023-05-07T12:54:06Z,71.6,TA120-T246184
1683464052000,2023-05-07T12:54:12Z,65.3,TA120-T246187
1683464062000,2023-05-07T12:54:22Z,36.3,TA120-T246183
1683464071000,2023-05-07T12:54:31Z,55.8,TA120-T246191
1683464106000,2023-05-07T12:55:06Z,70.3,TA120-T246184
1683464112000,2023-05-07T12:55:12Z,62.4,TA120-T246187
1683464122000,2023-05-07T12:55:22Z,36.4,TA120-T246183
1683464131000,2023-05-07T12:55:31Z,55,TA120-T246191
1683464166000,2023-05-07T12:56:06Z,71.6,TA120-T246184
1683464172000,2023-05-07T12:56:12Z,62,TA120-T246187
1683464182000,2023-05-07T12:56:22Z,36,TA120-T246183
1683464191000,2023-05-07T12:56:31Z,55.7,TA120-T246191
1683464226000,2023-05-07T12:57:06Z,68.7,TA120-T246184
1683464232000,2023-05-07T12:57:12Z,62.9,TA120-T246187
1683464242000,2023-05-07T12:57:22Z,36.4,TA120-T246183
1683464251000,2023-05-07T12:57:31Z,53.9,TA120-T246191
1683464286000,2023-05-07T12:58:06Z,67.7,TA120-T246184
1683464292000,2023-05-07T12:58:12Z,61.7,TA120-T246187
1683464302000,2023-05-07T12:58:22Z,36.3,TA120-T246183
1683464311000,2023-05-07T12:58:31Z,53.9,TA120-T246191
1683464346000,2023-05-07T12:59:06Z,71,TA120-T246184
1683464352000,2023-05-07T12:59:12Z,60.7,TA120-T246187
1683464362000,2023-05-07T12:59:22Z,36.5,TA120-T246183
1683464371000,2023-05-07T12:59:31Z,53.3,TA120-T246191
1683464406000,2023-05-07T13:00:06Z,68.3,TA120-T246184
1683464412000,2023-05-07T13:00:12Z,62.3,TA120-T246187
1683464422000,2023-05-07T13:00:22Z,35.7,TA120-T246183
1683464431000,2023-05-07T13:00:31Z,52.7,TA120-T246191
1683464466000,2023-05-07T13:01:06Z,70.1,TA120-T246184
1683464472000,2023-05-07T13:01:12Z,62.3,TA120-T246187
1683464482000,2023-05-07T13:01:22Z,36.3,TA120-T246183
1683464491000,2023-05-07T13:01:31Z,58.4,TA120-T246191
1683464526000,2023-05-07T13:02:06Z,70.1,TA120-T246184
1683464532000,2023-05-07T13:02:12Z,61.1,TA120-T246187
1683464542000,2023-05-07T13:02:22Z,36,TA120-T246183
1683464551000,2023-05-07T13:02:31Z,54.3,TA120-T246191
1683464586000,2023-05-07T13:03:06Z,69.3,TA120-T246184
1683464592000,2023-05-07T13:03:12Z,61.7,TA120-T246187
1683464602000,2023-05-07T13:03:22Z,36,TA120-T246183
1683464611000,2023-05-07T13:03:31Z,53.4,TA120-T246191
1683464646000,2023-05-07T13:04:06Z,72.6,TA120-T246184
1683464652000,2023-05-07T13:04:12Z,61.2,TA120-T246187
1683464662000,2023-05-07T13:04:22Z,36.3,TA120-T246183
1683464671000,2023-05-07T13:04:31Z,57.7,TA120-T246191
1683464706000,2023-05-07T13:05:06Z,72,TA120-T246184
1683464712000,2023-05-07T13:05:12Z,64,TA120-T246187
1683464722000,2023-05-07T13:05:22Z,38.9,TA120-T246183
1683464731000,2023-05-07T13:05:31Z,53.9,TA120-T246191
1683464766000,2023-05-07T13:06:06Z,69.1,TA120-T246184
1683464772000,2023-05-07T13:06:12Z,61.6,TA120-T246187
1683464782000,2023-05-07T13:06:22Z,36.5,TA120-T246183
1683464791000,2023-05-07T13:06:31Z,52.5,TA120-T246191
1683464826000,2023-05-07T13:07:06Z,69.9,TA120-T246184
1683464832000,2023-05-07T13:07:12Z,59.9,TA120-T246187
1683464842000,2023-05-07T13:07:22Z,36.4,TA120-T246183
1683464851000,2023-05-07T13:07:31Z,51.4,TA120-T246191
1683464886000,2023-05-07T13:08:06Z,74.6,TA120-T246184
1683464892000,2023-05-07T13:08:12Z,60.9,TA120-T246187
1683464902000,2023-05-07T13:08:22Z,36.1,TA120-T246183
1683464911000,2023-05-07T13:08:31Z,53.8,TA120-T246191
1683464946000,2023-05-07T13:09:06Z,70.7,TA120-T246184
1683464952000,2023-05-07T13:09:12Z,64.1,TA120-T246187
1683464962000,2023-05-07T13:09:22Z,40.6,TA120-T246183
1683464971000,2023-05-07T13:09:31Z,53.8,TA120-T246191
1683465006000,2023-05-07T13:10:06Z,72.2,TA120-T246184
1683465012000,2023-05-07T13:10:12Z,61.6,TA120-T246187
1683465022000,2023-05-07T13:10:22Z,44.7,TA120-T246183
1683465031000,2023-05-07T13:10:31Z,54.6,TA120-T246191
1683465066000,2023-05-07T13:11:06Z,71.9,TA120-T246184
1683465072000,2023-05-07T13:11:12Z,62.7,TA120-T246187
1683465082000,2023-05-07T13:11:22Z,36.4,TA120-T246183
1683465091000,2023-05-07T13:11:31Z,56.6,TA120-T246191
1683465126000,2023-05-07T13:12:06Z,71.8,TA120-T246184
1683465132000,2023-05-07T13:12:12Z,61.8,TA120-T246187
1683465142000,2023-05-07T13:12:22Z,36.1,TA120-T246183
1683465151000,2023-05-07T13:12:31Z,51.4,TA120-T246191
1683465186000,2023-05-07T13:13:06Z,71,TA120-T246184
1683465192000,2023-05-07T13:13:12Z,62.6,TA120-T246187
1683465202000,2023-05-07T13:13:22Z,36.6,TA120-T246183
1683465211000,2023-05-07T13:13:31Z,55.5,TA120-T246191
1683465246000,2023-05-07T13:14:06Z,68.2,TA120-T246184
1683465252000,2023-05-07T13:14:12Z,60.6,TA120-T246187
1683465262000,2023-05-07T13:14:22Z,40.3,TA120-T246183
1683465271000,2023-05-07T13:14:31Z,54.2,TA120-T246191
1683465306000,2023-05-07T13:15:06Z,70,TA120-T246184
1683465312000,2023-05-07T13:15:12Z,61.8,TA120-T246187
1683465322000,2023-05-07T13:15:22Z,37.1,TA120-T246183
1683465331000,2023-05-07T13:15:31Z,52.8,TA120-T246191
1683465366000,2023-05-07T13:16:06Z,70.2,TA120-T246184
1683465372000,2023-05-07T13:16:12Z,60.5,TA120-T246187
1683465382000,2023-05-07T13:16:22Z,38.4,TA120-T246183
1683465391000,2023-05-07T13:16:31Z,56.8,TA120-T246191
1683465426000,2023-05-07T13:17:06Z,69.3,TA120-T246184
1683465432000,2023-05-07T13:17:12Z,61.2,TA120-T246187
1683465442000,2023-05-07T13:17:22Z,36.3,TA120-T246183
1683465451000,2023-05-07T13:17:31Z,54.1,TA120-T246191
1683465486000,2023-05-07T13:18:06Z,70.4,TA120-T246184
1683465492000,2023-05-07T13:18:12Z,61.1,TA120-T246187
1683465502000,2023-05-07T13:18:22Z,36.4,TA120-T246183
1683465511000,2023-05-07T13:18:31Z,52.6,TA120-T246191
1683465546000,2023-05-07T13:19:06Z,69.8,TA120-T246184
1683465552000,2023-05-07T13:19:12Z,61,TA120-T246187
1683465562000,2023-05-07T13:19:22Z,36.3,TA120-T246183
1683465571000,2023-05-07T13:19:31Z,52.8,TA120-T246191
1683465606000,2023-05-07T13:20:06Z,70.7,TA120-T246184
1683465612000,2023-05-07T13:20:12Z,61.9,TA120-T246187
1683465622000,2023-05-07T13:20:22Z,36.2,TA120-T246183
1683465631000,2023-05-07T13:20:31Z,55,TA120-T246191
1683465666000,2023-05-07T13:21:06Z,71,TA120-T246184
1683465672000,2023-05-07T13:21:12Z,61.3,TA120-T246187
1683465682000,2023-05-07T13:21:22Z,36.4,TA120-T246183
1683465691000,2023-05-07T13:21:31Z,54.6,TA120-T246191
1683465726000,2023-05-07T13:22:06Z,68,TA120-T246184
1683465732000,2023-05-07T13:22:12Z,61.3,TA120-T246187
1683465742000,2023-05-07T13:22:22Z,36.4,TA120-T246183
1683465751000,2023-05-07T13:22:31Z,53.4,TA120-T246191
1683465786000,2023-05-07T13:23:06Z,69.4,TA120-T246184
1683465792000,2023-05-07T13:23:12Z,65.1,TA120-T246187
1683465802000,2023-05-07T13:23:22Z,36.2,TA120-T246183
1683465811000,2023-05-07T13:23:31Z,54.8,TA120-T246191
1683465846000,2023-05-07T13:24:06Z,70.2,TA120-T246184
1683465852000,2023-05-07T13:24:12Z,65.8,TA120-T246187
1683465862000,2023-05-07T13:24:22Z,36.5,TA120-T246183
1683465871000,2023-05-07T13:24:31Z,51.2,TA120-T246191
1683465906000,2023-05-07T13:25:06Z,72.9,TA120-T246184
1683465912000,2023-05-07T13:25:12Z,59.9,TA120-T246187
1683465922000,2023-05-07T13:25:22Z,42.7,TA120-T246183
1683465931000,2023-05-07T13:25:31Z,51.4,TA120-T246191
1683465966000,2023-05-07T13:26:06Z,71.5,TA120-T246184
1683465972000,2023-05-07T13:26:12Z,60.8,TA120-T246187
1683465982000,2023-05-07T13:26:22Z,39.3,TA120-T246183
1683465991000,2023-05-07T13:26:31Z,50.9,TA120-T246191
1683466026000,2023-05-07T13:27:06Z,69.1,TA120-T246184
1683466032000,2023-05-07T13:27:12Z,61.6,TA120-T246187
1683466042000,2023-05-07T13:27:22Z,36.2,TA120-T246183
1683466051000,2023-05-07T13:27:31Z,54.8,TA120-T246191
1683466086000,2023-05-07T13:28:06Z,68.7,TA120-T246184
1683466092000,2023-05-07T13:28:12Z,60.3,TA120-T246187
1683466102000,2023-05-07T13:28:22Z,36.4,TA120-T246183
1683466111000,2023-05-07T13:28:31Z,55.6,TA120-T246191
1683466146000,2023-05-07T13:29:06Z,69.4,TA120-T246184
1683466152000,2023-05-07T13:29:12Z,61.1,TA120-T246187
1683466162000,2023-05-07T13:29:22Z,36.1,TA120-T246183
1683466171000,2023-05-07T13:29:31Z,55.1,TA120-T246191
1683466206000,2023-05-07T13:30:06Z,68.7,TA120-T246184
1683466212000,2023-05-07T13:30:12Z,62.3,TA120-T246187
1683466222000,2023-05-07T13:30:22Z,36.3,TA120-T246183
1683466231000,2023-05-07T13:30:31Z,54.7,TA120-T246191
1683466266000,2023-05-07T13:31:06Z,69.5,TA120-T246184
1683466272000,2023-05-07T13:31:12Z,61.3,TA120-T246187
1683466282000,2023-05-07T13:31:22Z,36.9,TA120-T246183
1683466291000,2023-05-07T13:31:31Z,50.3,TA120-T246191
1683466326000,2023-05-07T13:32:06Z,69.5,TA120-T246184
1683466332000,2023-05-07T13:32:12Z,60,TA120-T246187
1683466342000,2023-05-07T13:32:22Z,36.3,TA120-T246183
1683466351000,2023-05-07T13:32:31Z,51.3,TA120-T246191
1683466386000,2023-05-07T13:33:06Z,69.3,TA120-T246184
1683466392000,2023-05-07T13:33:12Z,60.9,TA120-T246187
1683466402000,2023-05-07T13:33:22Z,36.3,TA120-T246183
1683466411000,2023-05-07T13:33:31Z,48.6,TA120-T246191
1683466446000,2023-05-07T13:34:06Z,70.8,TA120-T246184
1683466452000,2023-05-07T13:34:12Z,60.3,TA120-T246187
1683466462000,2023-05-07T13:34:22Z,37.3,TA120-T246183
1683466471000,2023-05-07T13:34:31Z,52.6,TA120-T246191
1683466506000,2023-05-07T13:35:06Z,70.9,TA120-T246184
1683466512000,2023-05-07T13:35:12Z,58.6,TA120-T246187
1683466522000,2023-05-07T13:35:22Z,36.4,TA120-T246183
1683466531000,2023-05-07T13:35:31Z,54.8,TA120-T246191
1683466566000,2023-05-07T13:36:06Z,70.9,TA120-T246184
1683466572000,2023-05-07T13:36:12Z,61.3,TA120-T246187
1683466582000,2023-05-07T13:36:22Z,36.1,TA120-T246183
1683466591000,2023-05-07T13:36:31Z,52,TA120-T246191
1683466626000,2023-05-07T13:37:06Z,67.9,TA120-T246184
1683466632000,2023-05-07T13:37:12Z,60.6,TA120-T246187
1683466642000,2023-05-07T13:37:22Z,36.2,TA120-T246183
1683466651000,2023-05-07T13:37:31Z,53.1,TA120-T246191
1683466686000,2023-05-07T13:38:06Z,69.7,TA120-T246184
1683466692000,2023-05-07T13:38:12Z,58.6,TA120-T246187
1683466702000,2023-05-07T13:38:22Z,36.5,TA120-T246183
1683466711000,2023-05-07T13:38:31Z,53.1,TA120-T246191
1683466746000,2023-05-07T13:39:06Z,70.5,TA120-T246184
1683466752000,2023-05-07T13:39:12Z,61.7,TA120-T246187
1683466762000,2023-05-07T13:39:22Z,37.8,TA120-T246183
1683466771000,2023-05-07T13:39:31Z,54.3,TA120-T246191
1683466806000,2023-05-07T13:40:06Z,68.6,TA120-T246184
1683466812000,2023-05-07T13:40:12Z,60.1,TA120-T246187
1683466822000,2023-05-07T13:40:22Z,36.4,TA120-T246183
1683466831000,2023-05-07T13:40:31Z,51.7,TA120-T246191
1683466866000,2023-05-07T13:41:06Z,71.4,TA120-T246184
1683466872000,2023-05-07T13:41:12Z,61.3,TA120-T246187
1683466882000,2023-05-07T13:41:22Z,36.3,TA120-T246183
1683466891000,2023-05-07T13:41:31Z,50.5,TA120-T246191
1683466926000,2023-05-07T13:42:06Z,70.1,TA120-T246184
1683466932000,2023-05-07T13:42:12Z,60.2,TA120-T246187
1683466942000,2023-05-07T13:42:22Z,36.9,TA120-T246183
1683466951000,2023-05-07T13:42:31Z,50.3,TA120-T246191
1683466986000,2023-05-07T13:43:06Z,68.1,TA120-T246184
1683466992000,2023-05-07T13:43:12Z,60.7,TA120-T246187
1683467002000,2023-05-07T13:43:22Z,36.3,TA120-T246183
1683467011000,2023-05-07T13:43:31Z,55.3,TA120-T246191
1683467046000,2023-05-07T13:44:06Z,71.6,TA120-T246184
1683467052000,2023-05-07T13:44:12Z,62.4,TA120-T246187
1683467062000,2023-05-07T13:44:22Z,36.1,TA120-T246183
1683467071000,2023-05-07T13:44:31Z,56.4,TA120-T246191
1683467106000,2023-05-07T13:45:06Z,69.4,TA120-T246184
1683467112000,2023-05-07T13:45:12Z,61.4,TA120-T246187
1683467122000,2023-05-07T13:45:22Z,36.5,TA120-T246183
1683467131000,2023-05-07T13:45:31Z,52.8,TA120-T246191
1683467166000,2023-05-07T13:46:06Z,71.3,TA120-T246184
1683467172000,2023-05-07T13:46:12Z,62.2,TA120-T246187
1683467182000,2023-05-07T13:46:22Z,36.6,TA120-T246183
1683467191000,2023-05-07T13:46:31Z,55.5,TA120-T246191
1683467226000,2023-05-07T13:47:06Z,72.4,TA120-T246184
1683467232000,2023-05-07T13:47:12Z,62.2,TA120-T246187
1683467242000,2023-05-07T13:47:22Z,36.3,TA120-T246183
1683467251000,2023-05-07T13:47:31Z,52.2,TA120-T246191
1683467286000,2023-05-07T13:48:06Z,69.4,TA120-T246184
1683467292000,2023-05-07T13:48:12Z,61.2,TA120-T246187
1683467302000,2023-05-07T13:48:22Z,38.3,TA120-T246183
1683467311000,2023-05-07T13:48:31Z,56.3,TA120-T246191
1683467346000,2023-05-07T13:49:06Z,68.5,TA120-T246184
1683467352000,2023-05-07T13:49:12Z,59.8,TA120-T246187
1683467362000,2023-05-07T13:49:22Z,36.1,TA120-T246183
1683467371000,2023-05-07T13:49:31Z,52,TA120-T246191
1683467406000,2023-05-07T13:50:06Z,69.3,TA120-T246184
1683467412000,2023-05-07T13:50:12Z,62.1,TA120-T246187
1683467422000,2023-05-07T13:50:22Z,39.4,TA120-T246183
1683467431000,2023-05-07T13:50:31Z,52.2,TA120-T246191
1683467466000,2023-05-07T13:51:06Z,71.3,TA120-T246184
1683467472000,2023-05-07T13:51:12Z,59.2,TA120-T246187
1683467482000,2023-05-07T13:51:22Z,40.5,TA120-T246183
1683467491000,2023-05-07T13:51:31Z,55.1,TA120-T246191
1683467526000,2023-05-07T13:52:06Z,66.4,TA120-T246184
1683467532000,2023-05-07T13:52:12Z,61.3,TA120-T246187
1683467542000,2023-05-07T13:52:22Z,36.4,TA120-T246183
1683467551000,2023-05-07T13:52:31Z,53.8,TA120-T246191
1683467586000,2023-05-07T13:53:06Z,72.1,TA120-T246184
1683467592000,2023-05-07T13:53:12Z,61.3,TA120-T246187
1683467602000,2023-05-07T13:53:22Z,36,TA120-T246183
1683467611000,2023-05-07T13:53:31Z,51.8,TA120-T246191
1683467646000,2023-05-07T13:54:06Z,66.1,TA120-T246184
1683467652000,2023-05-07T13:54:12Z,62.7,TA120-T246187
1683467662000,2023-05-07T13:54:22Z,36.7,TA120-T246183
1683467671000,2023-05-07T13:54:31Z,54.4,TA120-T246191
1683467706000,2023-05-07T13:55:06Z,70.7,TA120-T246184
1683467712000,2023-05-07T13:55:12Z,61.9,TA120-T246187
1683467722000,2023-05-07T13:55:22Z,37.9,TA120-T246183
1683467731000,2023-05-07T13:55:31Z,55.5,TA120-T246191
1683467766000,2023-05-07T13:56:06Z,72.1,TA120-T246184
1683467772000,2023-05-07T13:56:12Z,61.7,TA120-T246187
1683467782000,2023-05-07T13:56:22Z,36.1,TA120-T246183
1683467791000,2023-05-07T13:56:31Z,56.8,TA120-T246191
1683467826000,2023-05-07T13:57:06Z,69.5,TA120-T246184
1683467832000,2023-05-07T13:57:12Z,64.5,TA120-T246187
1683467842000,2023-05-07T13:57:22Z,36.1,TA120-T246183
1683467851000,2023-05-07T13:57:31Z,58.8,TA120-T246191
1683467886000,2023-05-07T13:58:06Z,66.7,TA120-T246184
1683467892000,2023-05-07T13:58:12Z,62.9,TA120-T246187
1683467902000,2023-05-07T13:58:22Z,36.5,TA120-T246183
1683467911000,2023-05-07T13:58:31Z,56,TA120-T246191
1683467946000,2023-05-07T13:59:06Z,72.7,TA120-T246184
1683467952000,2023-05-07T13:59:12Z,62.7,TA120-T246187
1683467962000,2023-05-07T13:59:22Z,36.4,TA120-T246183
1683467971000,2023-05-07T13:59:31Z,52.9,TA120-T246191
1683468006000,2023-05-07T14:00:06Z,69.2,TA120-T246184
1683468012000,2023-05-07T14:00:12Z,61.9,TA120-T246187
1683468022000,2023-05-07T14:00:22Z,36.2,TA120-T246183
1683468031000,2023-05-07T14:00:31Z,54.4,TA120-T246191
1683468066000,2023-05-07T14:01:06Z,67.7,TA120-T246184
1683468072000,2023-05-07T14:01:12Z,62.4,TA120-T246187
1683468082000,2023-05-07T14:01:22Z,37.7,TA120-T246183
1683468091000,2023-05-07T14:01:31Z,55.2,TA120-T246191
1683468126000,2023-05-07T14:02:06Z,66,TA120-T246184
1683468132000,2023-05-07T14:02:12Z,61.6,TA120-T246187
1683468142000,2023-05-07T14:02:22Z,37.3,TA120-T246183
1683468151000,2023-05-07T14:02:31Z,54.3,TA120-T246191
1683468186000,2023-05-07T14:03:06Z,68.6,TA120-T246184
1683468192000,2023-05-07T14:03:12Z,60.9,TA120-T246187
1683468202000,2023-05-07T14:03:22Z,36.2,TA120-T246183
1683468211000,2023-05-07T14:03:31Z,52.8,TA120-T246191
1683468246000,2023-05-07T14:04:06Z,71.5,TA120-T246184
1683468252000,2023-05-07T14:04:12Z,61.1,TA120-T246187
1683468262000,2023-05-07T14:04:22Z,36.2,TA120-T246183
1683468271000,2023-05-07T14:04:31Z,54.1,TA120-T246191
1683468306000,2023-05-07T14:05:06Z,70.5,TA120-T246184
1683468312000,2023-05-07T14:05:12Z,61.3,TA120-T246187
1683468322000,2023-05-07T14:05:22Z,35.8,TA120-T246183
1683468331000,2023-05-07T14:05:31Z,54.1,TA120-T246191
1683468366000,2023-05-07T14:06:06Z,66.5,TA120-T246184
1683468372000,2023-05-07T14:06:12Z,62.9,TA120-T246187
1683468382000,2023-05-07T14:06:22Z,36.4,TA120-T246183
1683468391000,2023-05-07T14:06:31Z,54.6,TA120-T246191
1683468426000,2023-05-07T14:07:06Z,72.3,TA120-T246184
1683468432000,2023-05-07T14:07:12Z,61,TA120-T246187
1683468442000,2023-05-07T14:07:22Z,36.1,TA120-T246183
1683468451000,2023-05-07T14:07:31Z,55.7,TA120-T246191
1683468486000,2023-05-07T14:08:06Z,68.7,TA120-T246184
1683468492000,2023-05-07T14:08:12Z,61.3,TA120-T246187
1683468502000,2023-05-07T14:08:22Z,36,TA120-T246183
1683468511000,2023-05-07T14:08:31Z,55.9,TA120-T246191
1683468546000,2023-05-07T14:09:06Z,70.5,TA120-T246184
1683468552000,2023-05-07T14:09:12Z,60.4,TA120-T246187
1683468562000,2023-05-07T14:09:22Z,36,TA120-T246183
1683468571000,2023-05-07T14:09:31Z,56.4,TA120-T246191
1683468606000,2023-05-07T14:10:06Z,68.8,TA120-T246184
1683468612000,2023-05-07T14:10:12Z,61,TA120-T246187
1683468622000,2023-05-07T14:10:22Z,35.9,TA120-T246183
1683468631000,2023-05-07T14:10:31Z,50.9,TA120-T246191
1683468666000,2023-05-07T14:11:06Z,71.7,TA120-T246184
1683468672000,2023-05-07T14:11:12Z,63.5,TA120-T246187
1683468682000,2023-05-07T14:11:22Z,35.8,TA120-T246183
1683468691000,2023-05-07T14:11:31Z,57.3,TA120-T246191
1683468726000,2023-05-07T14:12:06Z,69.6,TA120-T246184
1683468732000,2023-05-07T14:12:12Z,62.4,TA120-T246187
1683468742000,2023-05-07T14:12:22Z,35.9,TA120-T246183
1683468751000,2023-05-07T14:12:31Z,54.3,TA120-T246191
1683468786000,2023-05-07T14:13:06Z,67.4,TA120-T246184
1683468792000,2023-05-07T14:13:12Z,62.2,TA120-T246187
1683468802000,2023-05-07T14:13:22Z,36,TA120-T246183
1683468811000,2023-05-07T14:13:31Z,53.8,TA120-T246191
1683468846000,2023-05-07T14:14:06Z,71.4,TA120-T246184
1683468852000,2023-05-07T14:14:12Z,60.2,TA120-T246187
1683468862000,2023-05-07T14:14:22Z,35.7,TA120-T246183
1683468871000,2023-05-07T14:14:31Z,51.5,TA120-T246191
1683468906000,2023-05-07T14:15:06Z,67.9,TA120-T246184
1683468912000,2023-05-07T14:15:12Z,61.1,TA120-T246187
1683468922000,2023-05-07T14:15:22Z,36.4,TA120-T246183
1683468931000,2023-05-07T14:15:31Z,53.7,TA120-T246191
1683468966000,2023-05-07T14:16:06Z,70.4,TA120-T246184
1683468972000,2023-05-07T14:16:12Z,60.8,TA120-T246187
1683468982000,2023-05-07T14:16:22Z,36.4,TA120-T246183
1683468991000,2023-05-07T14:16:31Z,57,TA120-T246191
1683469026000,2023-05-07T14:17:06Z,68.8,TA120-T246184
1683469032000,2023-05-07T14:17:12Z,60.7,TA120-T246187
1683469042000,2023-05-07T14:17:22Z,36,TA120-T246183
1683469051000,2023-05-07T14:17:31Z,55.6,TA120-T246191
1683469086000,2023-05-07T14:18:06Z,67.3,TA120-T246184
1683469092000,2023-05-07T14:18:12Z,61.4,TA120-T246187
1683469102000,2023-05-07T14:18:22Z,36.3,TA120-T246183
1683469111000,2023-05-07T14:18:31Z,51.3,TA120-T246191
1683469146000,2023-05-07T14:19:06Z,71.7,TA120-T246184
1683469152000,2023-05-07T14:19:12Z,62.5,TA120-T246187
1683469162000,2023-05-07T14:19:22Z,35.8,TA120-T246183
1683469171000,2023-05-07T14:19:31Z,52.9,TA120-T246191
1683469206000,2023-05-07T14:20:06Z,71.4,TA120-T246184
1683469212000,2023-05-07T14:20:12Z,62.2,TA120-T246187
1683469222000,2023-05-07T14:20:22Z,36,TA120-T246183
1683469231000,2023-05-07T14:20:31Z,53,TA120-T246191
1683469266000,2023-05-07T14:21:06Z,70.6,TA120-T246184
1683469272000,2023-05-07T14:21:12Z,61.6,TA120-T246187
1683469282000,2023-05-07T14:21:22Z,36.1,TA120-T246183
1683469291000,2023-05-07T14:21:31Z,52.3,TA120-T246191
1683469326000,2023-05-07T14:22:06Z,67.7,TA120-T246184
1683469332000,2023-05-07T14:22:12Z,61.8,TA120-T246187
1683469342000,2023-05-07T14:22:22Z,36,TA120-T246183
1683469351000,2023-05-07T14:22:31Z,55.4,TA120-T246191
1683469386000,2023-05-07T14:23:06Z,67.6,TA120-T246184
1683469392000,2023-05-07T14:23:12Z,61.6,TA120-T246187
1683469402000,2023-05-07T14:23:22Z,35.8,TA120-T246183
1683469411000,2023-05-07T14:23:31Z,51.4,TA120-T246191
1683469446000,2023-05-07T14:24:06Z,70.1,TA120-T246184
1683469452000,2023-05-07T14:24:12Z,61.7,TA120-T246187
1683469462000,2023-05-07T14:24:22Z,36.2,TA120-T246183
1683469471000,2023-05-07T14:24:31Z,51.3,TA120-T246191
1683469506000,2023-05-07T14:25:06Z,67.8,TA120-T246184
1683469512000,2023-05-07T14:25:12Z,61.7,TA120-T246187
1683469522000,2023-05-07T14:25:22Z,36.1,TA120-T246183
1683469531000,2023-05-07T14:25:31Z,54.2,TA120-T246191
1683469566000,2023-05-07T14:26:06Z,69.5,TA120-T246184
1683469572000,2023-05-07T14:26:12Z,60.6,TA120-T246187
1683469582000,2023-05-07T14:26:22Z,36.2,TA120-T246183
1683469591000,2023-05-07T14:26:31Z,53.7,TA120-T246191
1683469626000,2023-05-07T14:27:06Z,69.4,TA120-T246184
1683469632000,2023-05-07T14:27:12Z,59.9,TA120-T246187
1683469642000,2023-05-07T14:27:22Z,36.3,TA120-T246183
1683469651000,2023-05-07T14:27:31Z,54.1,TA120-T246191
1683469686000,2023-05-07T14:28:06Z,66.9,TA120-T246184
1683469692000,2023-05-07T14:28:12Z,60.7,TA120-T246187
1683469702000,2023-05-07T14:28:22Z,37.7,TA120-T246183
1683469711000,2023-05-07T14:28:31Z,54.3,TA120-T246191
1683469746000,2023-05-07T14:29:06Z,71.1,TA120-T246184
1683469752000,2023-05-07T14:29:12Z,60.4,TA120-T246187
1683469762000,2023-05-07T14:29:22Z,36.2,TA120-T246183
1683469771000,2023-05-07T14:29:31Z,56.8,TA120-T246191
1683469806000,2023-05-07T14:30:06Z,72.3,TA120-T246184
1683469812000,2023-05-07T14:30:12Z,60.2,TA120-T246187
1683469822000,2023-05-07T14:30:22Z,36.2,TA120-T246183
1683469831000,2023-05-07T14:30:31Z,53.1,TA120-T246191
1683469866000,2023-05-07T14:31:06Z,69.9,TA120-T246184
1683469872000,2023-05-07T14:31:12Z,61.9,TA120-T246187
