time,readable_time,dBA,dev-id
1711530320000,2024-03-27T09:05:20Z,40.5,TA120-T246174
1711530321000,2024-03-27T09:05:21Z,44.6,TA120-T246183
1711530321000,2024-03-27T09:05:21Z,40.2,TA120-T246174
1711530322000,2024-03-27T09:05:22Z,44.5,TA120-T246183
1711530322000,2024-03-27T09:05:22Z,39.8,TA120-T246174
1711530323000,2024-03-27T09:05:23Z,44.4,TA120-T246183
1711530323000,2024-03-27T09:05:23Z,39.7,TA120-T246174
1711530324000,2024-03-27T09:05:24Z,44.2,TA120-T246183
1711530324000,2024-03-27T09:05:24Z,40.1,TA120-T246174
1711530325000,2024-03-27T09:05:25Z,44.2,TA120-T246183
1711530325000,2024-03-27T09:05:25Z,39.6,TA120-T246174
1711530326000,2024-03-27T09:05:26Z,44,TA120-T246183
1711530326000,2024-03-27T09:05:26Z,39.2,TA120-T246174
1711530327000,2024-03-27T09:05:27Z,44.2,TA120-T246183
1711530327000,2024-03-27T09:05:27Z,40.3,TA120-T246174
1711530328000,2024-03-27T09:05:28Z,44.4,TA120-T246183
1711530328000,2024-03-27T09:05:28Z,40.1,TA120-T246174
1711530329000,2024-03-27T09:05:29Z,44.4,TA120-T246183
1711530329000,2024-03-27T09:05:29Z,40.3,TA120-T246174
1711530330000,2024-03-27T09:05:30Z,47.5,TA120-T246183
1711530330000,2024-03-27T09:05:30Z,41.3,TA120-T246174
1711530331000,2024-03-27T09:05:31Z,45.1,TA120-T246183
1711530331000,2024-03-27T09:05:31Z,41.2,TA120-T246174
1711530332000,2024-03-27T09:05:32Z,45.1,TA120-T246183
1711530332000,2024-03-27T09:05:32Z,41.6,TA120-T246174
1711530333000,2024-03-27T09:05:33Z,46.7,TA120-T246183
1711530333000,2024-03-27T09:05:33Z,41.2,TA120-T246174
1711530334000,2024-03-27T09:05:34Z,44.9,TA120-T246183
1711530334000,2024-03-27T09:05:34Z,41.3,TA120-T246174
1711530335000,2024-03-27T09:05:35Z,44.9,TA120-T246183
1711530335000,2024-03-27T09:05:35Z,41.5,TA120-T246174
1711530336000,2024-03-27T09:05:36Z,45.8,TA120-T246183
1711530336000,2024-03-27T09:05:36Z,41.5,TA120-T246174
1711530337000,2024-03-27T09:05:37Z,44.8,TA120-T246183
1711530337000,2024-03-27T09:05:37Z,41.2,TA120-T246174
1711530338000,2024-03-27T09:05:38Z,44.9,TA120-T246183
1711530338000,2024-03-27T09:05:38Z,41,TA120-T246174
1711530339000,2024-03-27T09:05:39Z,44.7,TA120-T246183
1711530339000,2024-03-27T09:05:39Z,45.3,TA120-T246174
1711530340000,2024-03-27T09:05:40Z,61,TA120-T246183
1711530340000,2024-03-27T09:05:40Z,41.6,TA120-T246174
1711530341000,2024-03-27T09:05:41Z,46.9,TA120-T246183
1711530341000,2024-03-27T09:05:41Z,41.3,TA120-T246174
1711530342000,2024-03-27T09:05:42Z,44.7,TA120-T246183
1711530342000,2024-03-27T09:05:42Z,41.3,TA120-T246174
1711530343000,2024-03-27T09:05:43Z,60,TA120-T246183
1711530343000,2024-03-27T09:05:43Z,47.3,TA120-T246174
1711530344000,2024-03-27T09:05:44Z,60.7,TA120-T246183
1711530344000,2024-03-27T09:05:44Z,42.7,TA120-T246174
1711530345000,2024-03-27T09:05:45Z,57.5,TA120-T246183
1711530345000,2024-03-27T09:05:45Z,42.6,TA120-T246174
1711530346000,2024-03-27T09:05:46Z,54.1,TA120-T246183
1711530346000,2024-03-27T09:05:46Z,41.8,TA120-T246174
1711530347000,2024-03-27T09:05:47Z,49.5,TA120-T246183
1711530347000,2024-03-27T09:05:47Z,42.3,TA120-T246174
1711530348000,2024-03-27T09:05:48Z,55.9,TA120-T246183
1711530348000,2024-03-27T09:05:48Z,42,TA120-T246174
1711530349000,2024-03-27T09:05:49Z,54.9,TA120-T246183
1711530349000,2024-03-27T09:05:49Z,42,TA120-T246174
1711530350000,2024-03-27T09:05:50Z,54.8,TA120-T246183
1711530350000,2024-03-27T09:05:50Z,41.5,TA120-T246174
1711530351000,2024-03-27T09:05:51Z,51.3,TA120-T246183
1711530351000,2024-03-27T09:05:51Z,40.8,TA120-T246174
1711530352000,2024-03-27T09:05:52Z,55.7,TA120-T246183
1711530352000,2024-03-27T09:05:52Z,43,TA120-T246174
1711530353000,2024-03-27T09:05:53Z,53.8,TA120-T246183
1711530353000,2024-03-27T09:05:53Z,42.2,TA120-T246174
1711530354000,2024-03-27T09:05:54Z,53.7,TA120-T246183
1711530354000,2024-03-27T09:05:54Z,40.7,TA120-T246174
1711530355000,2024-03-27T09:05:55Z,50.7,TA120-T246183
1711530355000,2024-03-27T09:05:55Z,40.9,TA120-T246174
1711530356000,2024-03-27T09:05:56Z,55.5,TA120-T246183
1711530356000,2024-03-27T09:05:56Z,42.1,TA120-T246174
1711530357000,2024-03-27T09:05:57Z,54.2,TA120-T246183
1711530357000,2024-03-27T09:05:57Z,42.2,TA120-T246174
1711530358000,2024-03-27T09:05:58Z,53.5,TA120-T246183
1711530358000,2024-03-27T09:05:58Z,41.1,TA120-T246174
1711530359000,2024-03-27T09:05:59Z,51.2,TA120-T246183
1711530359000,2024-03-27T09:05:59Z,41.9,TA120-T246174
1711530360000,2024-03-27T09:06:00Z,54,TA120-T246183
1711530360000,2024-03-27T09:06:00Z,41,TA120-T246174
1711530361000,2024-03-27T09:06:01Z,47.1,TA120-T246183
1711530361000,2024-03-27T09:06:01Z,41.7,TA120-T246174
1711530362000,2024-03-27T09:06:02Z,55.8,TA120-T246183
1711530362000,2024-03-27T09:06:02Z,42.1,TA120-T246174
1711530363000,2024-03-27T09:06:03Z,55.4,TA120-T246183
1711530363000,2024-03-27T09:06:03Z,41.1,TA120-T246174
1711530364000,2024-03-27T09:06:04Z,52.7,TA120-T246183
1711530364000,2024-03-27T09:06:04Z,41.5,TA120-T246174
1711530365000,2024-03-27T09:06:05Z,53.7,TA120-T246183
1711530365000,2024-03-27T09:06:05Z,40.4,TA120-T246174
1711530366000,2024-03-27T09:06:06Z,53.7,TA120-T246183
1711530366000,2024-03-27T09:06:06Z,42.8,TA120-T246174
1711530367000,2024-03-27T09:06:07Z,52,TA120-T246183
1711530367000,2024-03-27T09:06:07Z,41.3,TA120-T246174
1711530368000,2024-03-27T09:06:08Z,53.4,TA120-T246183
1711530368000,2024-03-27T09:06:08Z,41.7,TA120-T246174
1711530369000,2024-03-27T09:06:09Z,49.2,TA120-T246183
1711530369000,2024-03-27T09:06:09Z,40.4,TA120-T246174
1711530370000,2024-03-27T09:06:10Z,53.7,TA120-T246183
1711530370000,2024-03-27T09:06:10Z,41.5,TA120-T246174
1711530371000,2024-03-27T09:06:11Z,53.6,TA120-T246183
1711530371000,2024-03-27T09:06:11Z,43.8,TA120-T246174
1711530372000,2024-03-27T09:06:12Z,56.8,TA120-T246183
1711530372000,2024-03-27T09:06:12Z,41.1,TA120-T246174
1711530373000,2024-03-27T09:06:13Z,55.2,TA120-T246183
1711530373000,2024-03-27T09:06:13Z,42.6,TA120-T246174
1711530374000,2024-03-27T09:06:14Z,53.3,TA120-T246183
1711530374000,2024-03-27T09:06:14Z,42.6,TA120-T246174
1711530375000,2024-03-27T09:06:15Z,53.9,TA120-T246183
1711530375000,2024-03-27T09:06:15Z,40.8,TA120-T246174
1711530376000,2024-03-27T09:06:16Z,59,TA120-T246183
1711530376000,2024-03-27T09:06:16Z,45.2,TA120-T246174
1711530377000,2024-03-27T09:06:17Z,58,TA120-T246183
1711530377000,2024-03-27T09:06:17Z,41.1,TA120-T246174
1711530378000,2024-03-27T09:06:18Z,47.2,TA120-T246183
1711530378000,2024-03-27T09:06:18Z,39.9,TA120-T246174
1711530379000,2024-03-27T09:06:19Z,46.4,TA120-T246183
1711530379000,2024-03-27T09:06:19Z,39.3,TA120-T246174
1711530380000,2024-03-27T09:06:20Z,44.2,TA120-T246183
1711530380000,2024-03-27T09:06:20Z,42.2,TA120-T246174
1711530381000,2024-03-27T09:06:21Z,54.7,TA120-T246183
1711530381000,2024-03-27T09:06:21Z,41.2,TA120-T246174
1711530382000,2024-03-27T09:06:22Z,52.1,TA120-T246183
1711530382000,2024-03-27T09:06:22Z,42.4,TA120-T246174
1711530383000,2024-03-27T09:06:23Z,51.5,TA120-T246183
1711530383000,2024-03-27T09:06:23Z,39.6,TA120-T246174
1711530384000,2024-03-27T09:06:24Z,50.6,TA120-T246183
1711530384000,2024-03-27T09:06:24Z,40.6,TA120-T246174
1711530385000,2024-03-27T09:06:25Z,50.6,TA120-T246183
1711530385000,2024-03-27T09:06:25Z,40.9,TA120-T246174
1711530386000,2024-03-27T09:06:26Z,51.8,TA120-T246183
1711530386000,2024-03-27T09:06:26Z,40.4,TA120-T246174
1711530387000,2024-03-27T09:06:27Z,48.6,TA120-T246183
1711530387000,2024-03-27T09:06:27Z,40.4,TA120-T246174
1711530388000,2024-03-27T09:06:28Z,56,TA120-T246183
1711530388000,2024-03-27T09:06:28Z,46.2,TA120-T246174
1711530389000,2024-03-27T09:06:29Z,62.3,TA120-T246183
1711530389000,2024-03-27T09:06:29Z,43,TA120-T246174
1711530390000,2024-03-27T09:06:30Z,53.6,TA120-T246183
1711530390000,2024-03-27T09:06:30Z,41.9,TA120-T246174
1711530391000,2024-03-27T09:06:31Z,53.3,TA120-T246183
1711530391000,2024-03-27T09:06:31Z,41,TA120-T246174
1711530392000,2024-03-27T09:06:32Z,52.5,TA120-T246183
1711530392000,2024-03-27T09:06:32Z,41.9,TA120-T246174
1711530393000,2024-03-27T09:06:33Z,53.7,TA120-T246183
1711530393000,2024-03-27T09:06:33Z,40.6,TA120-T246174
1711530394000,2024-03-27T09:06:34Z,47.1,TA120-T246183
1711530394000,2024-03-27T09:06:34Z,40.8,TA120-T246174
1711530395000,2024-03-27T09:06:35Z,56.1,TA120-T246183
1711530395000,2024-03-27T09:06:35Z,43.3,TA120-T246174
1711530396000,2024-03-27T09:06:36Z,55.3,TA120-T246183
1711530396000,2024-03-27T09:06:36Z,40.9,TA120-T246174
1711530397000,2024-03-27T09:06:37Z,56.9,TA120-T246183
1711530397000,2024-03-27T09:06:37Z,43.9,TA120-T246174
1711530398000,2024-03-27T09:06:38Z,52.2,TA120-T246183
1711530398000,2024-03-27T09:06:38Z,39.9,TA120-T246174
1711530399000,2024-03-27T09:06:39Z,47.1,TA120-T246183
1711530399000,2024-03-27T09:06:39Z,40.2,TA120-T246174
1711530400000,2024-03-27T09:06:40Z,43.9,TA120-T246183
1711530400000,2024-03-27T09:06:40Z,39.5,TA120-T246174
1711530401000,2024-03-27T09:06:41Z,44,TA120-T246183
1711530401000,2024-03-27T09:06:41Z,39.7,TA120-T246174
1711530402000,2024-03-27T09:06:42Z,46.2,TA120-T246183
1711530402000,2024-03-27T09:06:42Z,39.9,TA120-T246174
1711530403000,2024-03-27T09:06:43Z,44.1,TA120-T246183
1711530403000,2024-03-27T09:06:43Z,39.6,TA120-T246174
1711530404000,2024-03-27T09:06:44Z,43.9,TA120-T246183
1711530404000,2024-03-27T09:06:44Z,39.8,TA120-T246174
1711530405000,2024-03-27T09:06:45Z,44.4,TA120-T246183
1711530405000,2024-03-27T09:06:45Z,39.6,TA120-T246174
1711530406000,2024-03-27T09:06:46Z,44.2,TA120-T246183
1711530406000,2024-03-27T09:06:46Z,39.7,TA120-T246174
1711530407000,2024-03-27T09:06:47Z,44.5,TA120-T246183
1711530407000,2024-03-27T09:06:47Z,39.6,TA120-T246174
1711530408000,2024-03-27T09:06:48Z,44.2,TA120-T246183
1711530408000,2024-03-27T09:06:48Z,39.6,TA120-T246174
1711530409000,2024-03-27T09:06:49Z,44.1,TA120-T246183
1711530409000,2024-03-27T09:06:49Z,40.3,TA120-T246174
1711530410000,2024-03-27T09:06:50Z,51.2,TA120-T246183
1711530410000,2024-03-27T09:06:50Z,40.1,TA120-T246174
1711530411000,2024-03-27T09:06:51Z,49.9,TA120-T246183
1711530411000,2024-03-27T09:06:51Z,40.4,TA120-T246174
1711530412000,2024-03-27T09:06:52Z,44.3,TA120-T246183
1711530412000,2024-03-27T09:06:52Z,39.8,TA120-T246174
1711530413000,2024-03-27T09:06:53Z,44.4,TA120-T246183
1711530413000,2024-03-27T09:06:53Z,40.2,TA120-T246174
1711530414000,2024-03-27T09:06:54Z,44.2,TA120-T246183
1711530414000,2024-03-27T09:06:54Z,39.5,TA120-T246174
1711530415000,2024-03-27T09:06:55Z,47,TA120-T246183
1711530415000,2024-03-27T09:06:55Z,41.4,TA120-T246174
1711530416000,2024-03-27T09:06:56Z,51.1,TA120-T246183
1711530416000,2024-03-27T09:06:56Z,40.3,TA120-T246174
1711530417000,2024-03-27T09:06:57Z,47.1,TA120-T246183
1711530417000,2024-03-27T09:06:57Z,42.3,TA120-T246174
1711530418000,2024-03-27T09:06:58Z,60.1,TA120-T246183
1711530418000,2024-03-27T09:06:58Z,43.2,TA120-T246174
1711530419000,2024-03-27T09:06:59Z,53.9,TA120-T246183
1711530419000,2024-03-27T09:06:59Z,41.6,TA120-T246174
1711530420000,2024-03-27T09:07:00Z,53.1,TA120-T246183
1711530420000,2024-03-27T09:07:00Z,41.9,TA120-T246174
1711530421000,2024-03-27T09:07:01Z,50.9,TA120-T246183
1711530421000,2024-03-27T09:07:01Z,41.4,TA120-T246174
1711530422000,2024-03-27T09:07:02Z,51.8,TA120-T246183
1711530422000,2024-03-27T09:07:02Z,41,TA120-T246174
1711530423000,2024-03-27T09:07:03Z,44.9,TA120-T246183
1711530423000,2024-03-27T09:07:03Z,39.8,TA120-T246174
1711530424000,2024-03-27T09:07:04Z,44.2,TA120-T246183
1711530424000,2024-03-27T09:07:04Z,42.2,TA120-T246174
1711530425000,2024-03-27T09:07:05Z,57.5,TA120-T246183
1711530425000,2024-03-27T09:07:05Z,41.9,TA120-T246174
1711530426000,2024-03-27T09:07:06Z,49.8,TA120-T246183
1711530426000,2024-03-27T09:07:06Z,40.2,TA120-T246174
1711530427000,2024-03-27T09:07:07Z,47.2,TA120-T246183
1711530427000,2024-03-27T09:07:07Z,40.2,TA120-T246174
1711530428000,2024-03-27T09:07:08Z,49.2,TA120-T246183
1711530428000,2024-03-27T09:07:08Z,40.6,TA120-T246174
1711530429000,2024-03-27T09:07:09Z,52.4,TA120-T246183
1711530429000,2024-03-27T09:07:09Z,41.3,TA120-T246174
1711530430000,2024-03-27T09:07:10Z,52.6,TA120-T246183
1711530430000,2024-03-27T09:07:10Z,40.3,TA120-T246174
1711530431000,2024-03-27T09:07:11Z,45.8,TA120-T246183
1711530431000,2024-03-27T09:07:11Z,39.8,TA120-T246174
1711530432000,2024-03-27T09:07:12Z,48.2,TA120-T246183
1711530432000,2024-03-27T09:07:12Z,40.5,TA120-T246174
1711530433000,2024-03-27T09:07:13Z,50.3,TA120-T246183
1711530433000,2024-03-27T09:07:13Z,40.9,TA120-T246174
1711530434000,2024-03-27T09:07:14Z,47.8,TA120-T246183
1711530434000,2024-03-27T09:07:14Z,40.3,TA120-T246174
1711530435000,2024-03-27T09:07:15Z,44.1,TA120-T246183
1711530435000,2024-03-27T09:07:15Z,40.1,TA120-T246174
1711530436000,2024-03-27T09:07:16Z,45.1,TA120-T246183
1711530436000,2024-03-27T09:07:16Z,40.5,TA120-T246174
1711530437000,2024-03-27T09:07:17Z,44.4,TA120-T246183
1711530437000,2024-03-27T09:07:17Z,39.9,TA120-T246174
1711530438000,2024-03-27T09:07:18Z,44.8,TA120-T246183
1711530438000,2024-03-27T09:07:18Z,39.5,TA120-T246174
1711530439000,2024-03-27T09:07:19Z,45.2,TA120-T246183
1711530439000,2024-03-27T09:07:19Z,39.5,TA120-T246174
1711530440000,2024-03-27T09:07:20Z,44,TA120-T246183
1711530440000,2024-03-27T09:07:20Z,40.3,TA120-T246174
1711530441000,2024-03-27T09:07:21Z,44.7,TA120-T246183
1711530441000,2024-03-27T09:07:21Z,39.9,TA120-T246174
1711530442000,2024-03-27T09:07:22Z,46.4,TA120-T246183
1711530442000,2024-03-27T09:07:22Z,39.9,TA120-T246174
1711530443000,2024-03-27T09:07:23Z,44.4,TA120-T246183
1711530443000,2024-03-27T09:07:23Z,40,TA120-T246174
1711530444000,2024-03-27T09:07:24Z,44.3,TA120-T246183
1711530444000,2024-03-27T09:07:24Z,40.1,TA120-T246174
1711530445000,2024-03-27T09:07:25Z,45.2,TA120-T246183
1711530445000,2024-03-27T09:07:25Z,39.5,TA120-T246174
1711530446000,2024-03-27T09:07:26Z,45.1,TA120-T246183
1711530446000,2024-03-27T09:07:26Z,39.5,TA120-T246174
1711530447000,2024-03-27T09:07:27Z,46.2,TA120-T246183
1711530447000,2024-03-27T09:07:27Z,40.4,TA120-T246174
1711530448000,2024-03-27T09:07:28Z,54.6,TA120-T246183
1711530448000,2024-03-27T09:07:28Z,43.5,TA120-T246174
1711530449000,2024-03-27T09:07:29Z,54.1,TA120-T246183
1711530449000,2024-03-27T09:07:29Z,41.3,TA120-T246174
1711530450000,2024-03-27T09:07:30Z,47.8,TA120-T246183
1711530450000,2024-03-27T09:07:30Z,42.5,TA120-T246174
1711530451000,2024-03-27T09:07:31Z,56.1,TA120-T246183
1711530451000,2024-03-27T09:07:31Z,41.3,TA120-T246174
1711530452000,2024-03-27T09:07:32Z,55.3,TA120-T246183
1711530452000,2024-03-27T09:07:32Z,42.5,TA120-T246174
1711530453000,2024-03-27T09:07:33Z,54.5,TA120-T246183
1711530453000,2024-03-27T09:07:33Z,42.7,TA120-T246174
1711530454000,2024-03-27T09:07:34Z,53,TA120-T246183
1711530454000,2024-03-27T09:07:34Z,41.2,TA120-T246174
1711530455000,2024-03-27T09:07:35Z,53.7,TA120-T246183
1711530455000,2024-03-27T09:07:35Z,41.6,TA120-T246174
1711530456000,2024-03-27T09:07:36Z,53.5,TA120-T246183
1711530456000,2024-03-27T09:07:36Z,41.6,TA120-T246174
1711530457000,2024-03-27T09:07:37Z,49.6,TA120-T246183
1711530457000,2024-03-27T09:07:37Z,40.4,TA120-T246174
1711530458000,2024-03-27T09:07:38Z,44.4,TA120-T246183
1711530458000,2024-03-27T09:07:38Z,41.3,TA120-T246174
1711530459000,2024-03-27T09:07:39Z,54.1,TA120-T246183
1711530459000,2024-03-27T09:07:39Z,41.3,TA120-T246174
1711530460000,2024-03-27T09:07:40Z,51.8,TA120-T246183
1711530460000,2024-03-27T09:07:40Z,40.5,TA120-T246174
1711530461000,2024-03-27T09:07:41Z,50.5,TA120-T246183
1711530461000,2024-03-27T09:07:41Z,40.8,TA120-T246174
1711530462000,2024-03-27T09:07:42Z,52.4,TA120-T246183
1711530462000,2024-03-27T09:07:42Z,40.8,TA120-T246174
1711530463000,2024-03-27T09:07:43Z,55.4,TA120-T246183
1711530463000,2024-03-27T09:07:43Z,43.5,TA120-T246174
1711530464000,2024-03-27T09:07:44Z,54.4,TA120-T246183
1711530464000,2024-03-27T09:07:44Z,41.8,TA120-T246174
1711530465000,2024-03-27T09:07:45Z,55.3,TA120-T246183
1711530465000,2024-03-27T09:07:45Z,41.6,TA120-T246174
1711530466000,2024-03-27T09:07:46Z,51.8,TA120-T246183
1711530466000,2024-03-27T09:07:46Z,41.2,TA120-T246174
1711530467000,2024-03-27T09:07:47Z,50.2,TA120-T246183
1711530467000,2024-03-27T09:07:47Z,40.5,TA120-T246174
1711530468000,2024-03-27T09:07:48Z,52,TA120-T246183
1711530468000,2024-03-27T09:07:48Z,41.6,TA120-T246174
1711530469000,2024-03-27T09:07:49Z,53.1,TA120-T246183
1711530469000,2024-03-27T09:07:49Z,41.5,TA120-T246174
1711530470000,2024-03-27T09:07:50Z,50,TA120-T246183
1711530470000,2024-03-27T09:07:50Z,40.6,TA120-T246174
1711530471000,2024-03-27T09:07:51Z,52.2,TA120-T246183
1711530471000,2024-03-27T09:07:51Z,41,TA120-T246174
1711530472000,2024-03-27T09:07:52Z,52.7,TA120-T246183
1711530472000,2024-03-27T09:07:52Z,40.5,TA120-T246174
1711530473000,2024-03-27T09:07:53Z,46,TA120-T246183
1711530473000,2024-03-27T09:07:53Z,40.6,TA120-T246174
1711530474000,2024-03-27T09:07:54Z,56.8,TA120-T246183
1711530474000,2024-03-27T09:07:54Z,43.2,TA120-T246174
1711530475000,2024-03-27T09:07:55Z,58,TA120-T246183
1711530475000,2024-03-27T09:07:55Z,43.7,TA120-T246174
1711530476000,2024-03-27T09:07:56Z,56.9,TA120-T246183
1711530476000,2024-03-27T09:07:56Z,41.9,TA120-T246174
1711530477000,2024-03-27T09:07:57Z,47.4,TA120-T246183
1711530477000,2024-03-27T09:07:57Z,39.7,TA120-T246174
1711530478000,2024-03-27T09:07:58Z,50.6,TA120-T246183
1711530478000,2024-03-27T09:07:58Z,43.1,TA120-T246174
1711530479000,2024-03-27T09:07:59Z,53.4,TA120-T246183
1711530479000,2024-03-27T09:07:59Z,39.9,TA120-T246174
1711530480000,2024-03-27T09:08:00Z,51.9,TA120-T246183
1711530480000,2024-03-27T09:08:00Z,42,TA120-T246174
1711530481000,2024-03-27T09:08:01Z,54.3,TA120-T246183
1711530481000,2024-03-27T09:08:01Z,41.4,TA120-T246174
1711530482000,2024-03-27T09:08:02Z,55,TA120-T246183
1711530482000,2024-03-27T09:08:02Z,42.1,TA120-T246174
1711530483000,2024-03-27T09:08:03Z,53,TA120-T246183
1711530483000,2024-03-27T09:08:03Z,41.5,TA120-T246174
1711530484000,2024-03-27T09:08:04Z,52,TA120-T246183
1711530484000,2024-03-27T09:08:04Z,41,TA120-T246174
1711530485000,2024-03-27T09:08:05Z,50.6,TA120-T246183
1711530485000,2024-03-27T09:08:05Z,40.5,TA120-T246174
1711530486000,2024-03-27T09:08:06Z,51,TA120-T246183
1711530486000,2024-03-27T09:08:06Z,40.2,TA120-T246174
1711530487000,2024-03-27T09:08:07Z,51.2,TA120-T246183
1711530487000,2024-03-27T09:08:07Z,41.1,TA120-T246174
1711530488000,2024-03-27T09:08:08Z,51.9,TA120-T246183
1711530488000,2024-03-27T09:08:08Z,40.8,TA120-T246174
1711530489000,2024-03-27T09:08:09Z,54.3,TA120-T246183
1711530489000,2024-03-27T09:08:09Z,42,TA120-T246174
1711530490000,2024-03-27T09:08:10Z,50.6,TA120-T246183
1711530490000,2024-03-27T09:08:10Z,40.5,TA120-T246174
1711530491000,2024-03-27T09:08:11Z,50.7,TA120-T246183
1711530491000,2024-03-27T09:08:11Z,43.3,TA120-T246174
1711530492000,2024-03-27T09:08:12Z,55.4,TA120-T246183
1711530492000,2024-03-27T09:08:12Z,40.4,TA120-T246174
1711530493000,2024-03-27T09:08:13Z,51,TA120-T246183
1711530493000,2024-03-27T09:08:13Z,41.4,TA120-T246174
1711530494000,2024-03-27T09:08:14Z,54.6,TA120-T246183
1711530494000,2024-03-27T09:08:14Z,43.9,TA120-T246174
1711530495000,2024-03-27T09:08:15Z,60.2,TA120-T246183
1711530495000,2024-03-27T09:08:15Z,43.4,TA120-T246174
1711530496000,2024-03-27T09:08:16Z,59.5,TA120-T246183
1711530496000,2024-03-27T09:08:16Z,43.4,TA120-T246174
1711530497000,2024-03-27T09:08:17Z,54.8,TA120-T246183
1711530497000,2024-03-27T09:08:17Z,41.4,TA120-T246174
1711530498000,2024-03-27T09:08:18Z,57.2,TA120-T246183
1711530498000,2024-03-27T09:08:18Z,44.1,TA120-T246174
1711530499000,2024-03-27T09:08:19Z,57.7,TA120-T246183
1711530499000,2024-03-27T09:08:19Z,42.7,TA120-T246174
1711530500000,2024-03-27T09:08:20Z,53.4,TA120-T246183
1711530500000,2024-03-27T09:08:20Z,40.7,TA120-T246174
1711530501000,2024-03-27T09:08:21Z,54.5,TA120-T246183
1711530501000,2024-03-27T09:08:21Z,41.7,TA120-T246174
1711530502000,2024-03-27T09:08:22Z,55.4,TA120-T246183
1711530502000,2024-03-27T09:08:22Z,42.4,TA120-T246174
1711530503000,2024-03-27T09:08:23Z,54.8,TA120-T246183
1711530503000,2024-03-27T09:08:23Z,40.5,TA120-T246174
1711530504000,2024-03-27T09:08:24Z,50.6,TA120-T246183
1711530504000,2024-03-27T09:08:24Z,41.3,TA120-T246174
1711530505000,2024-03-27T09:08:25Z,55.9,TA120-T246183
1711530505000,2024-03-27T09:08:25Z,41.4,TA120-T246174
1711530506000,2024-03-27T09:08:26Z,52.3,TA120-T246183
1711530506000,2024-03-27T09:08:26Z,42.4,TA120-T246174
1711530507000,2024-03-27T09:08:27Z,55.7,TA120-T246183
1711530507000,2024-03-27T09:08:27Z,40.8,TA120-T246174
1711530508000,2024-03-27T09:08:28Z,46.6,TA120-T246183
1711530508000,2024-03-27T09:08:28Z,41.5,TA120-T246174
1711530509000,2024-03-27T09:08:29Z,58.4,TA120-T246183
1711530509000,2024-03-27T09:08:29Z,43.3,TA120-T246174
1711530510000,2024-03-27T09:08:30Z,54,TA120-T246183
1711530510000,2024-03-27T09:08:30Z,41.3,TA120-T246174
1711530511000,2024-03-27T09:08:31Z,55.6,TA120-T246183
1711530511000,2024-03-27T09:08:31Z,41.8,TA120-T246174
1711530512000,2024-03-27T09:08:32Z,55.5,TA120-T246183
1711530512000,2024-03-27T09:08:32Z,42.4,TA120-T246174
1711530513000,2024-03-27T09:08:33Z,51,TA120-T246183
1711530513000,2024-03-27T09:08:33Z,41.2,TA120-T246174
1711530514000,2024-03-27T09:08:34Z,49.7,TA120-T246183
1711530514000,2024-03-27T09:08:34Z,40.4,TA120-T246174
1711530515000,2024-03-27T09:08:35Z,51,TA120-T246183
1711530515000,2024-03-27T09:08:35Z,42,TA120-T246174
1711530516000,2024-03-27T09:08:36Z,53.6,TA120-T246183
1711530516000,2024-03-27T09:08:36Z,42.2,TA120-T246174
1711530517000,2024-03-27T09:08:37Z,51,TA120-T246183
1711530517000,2024-03-27T09:08:37Z,42.3,TA120-T246174
1711530518000,2024-03-27T09:08:38Z,57,TA120-T246183
1711530518000,2024-03-27T09:08:38Z,42.3,TA120-T246174
1711530519000,2024-03-27T09:08:39Z,53,TA120-T246183
1711530519000,2024-03-27T09:08:39Z,42.6,TA120-T246174
1711530520000,2024-03-27T09:08:40Z,52.7,TA120-T246183
1711530520000,2024-03-27T09:08:40Z,40.7,TA120-T246174
1711530521000,2024-03-27T09:08:41Z,52,TA120-T246183
1711530521000,2024-03-27T09:08:41Z,40.9,TA120-T246174
1711530522000,2024-03-27T09:08:42Z,54.5,TA120-T246183
1711530522000,2024-03-27T09:08:42Z,42.4,TA120-T246174
1711530523000,2024-03-27T09:08:43Z,49.6,TA120-T246183
1711530523000,2024-03-27T09:08:43Z,40.7,TA120-T246174
1711530524000,2024-03-27T09:08:44Z,52,TA120-T246183
1711530524000,2024-03-27T09:08:44Z,42.1,TA120-T246174
1711530525000,2024-03-27T09:08:45Z,52.8,TA120-T246183
1711530525000,2024-03-27T09:08:45Z,43.9,TA120-T246174
1711530526000,2024-03-27T09:08:46Z,55.4,TA120-T246183
1711530526000,2024-03-27T09:08:46Z,41.3,TA120-T246174
1711530527000,2024-03-27T09:08:47Z,46.6,TA120-T246183
1711530527000,2024-03-27T09:08:47Z,40.2,TA120-T246174
1711530528000,2024-03-27T09:08:48Z,54.7,TA120-T246183
1711530528000,2024-03-27T09:08:48Z,42.8,TA120-T246174
1711530529000,2024-03-27T09:08:49Z,57.4,TA120-T246183
1711530529000,2024-03-27T09:08:49Z,43.2,TA120-T246174
1711530530000,2024-03-27T09:08:50Z,52.5,TA120-T246183
1711530530000,2024-03-27T09:08:50Z,41.4,TA120-T246174
1711530531000,2024-03-27T09:08:51Z,53.3,TA120-T246183
1711530531000,2024-03-27T09:08:51Z,41.7,TA120-T246174
1711530532000,2024-03-27T09:08:52Z,51.9,TA120-T246183
1711530532000,2024-03-27T09:08:52Z,40.6,TA120-T246174
1711530533000,2024-03-27T09:08:53Z,50.8,TA120-T246183
