time,readable_time,dBA,dev-id
1690726043000,2023-07-30T14:07:23Z,55.4,TA120-T246191
1690726043000,2023-07-30T14:07:23Z,44.1,TA120-T246183
1690726043000,2023-07-30T14:07:23Z,57.9,TA120-T246187
1690726043000,2023-07-30T14:07:23Z,63.5,TA120-T246184
1690726044000,2023-07-30T14:07:24Z,57.8,TA120-T246187
1690726044000,2023-07-30T14:07:24Z,64,TA120-T246184
1690726044000,2023-07-30T14:07:24Z,58.9,TA120-T246191
1690726044000,2023-07-30T14:07:24Z,44.6,TA120-T246183
1690726045000,2023-07-30T14:07:25Z,59.6,TA120-T246191
1690726045000,2023-07-30T14:07:25Z,44.7,TA120-T246183
1690726045000,2023-07-30T14:07:25Z,57.6,TA120-T246187
1690726045000,2023-07-30T14:07:25Z,66,TA120-T246184
1690726046000,2023-07-30T14:07:26Z,58,TA120-T246187
1690726046000,2023-07-30T14:07:26Z,66.4,TA120-T246184
1690726046000,2023-07-30T14:07:26Z,59.2,TA120-T246191
1690726046000,2023-07-30T14:07:26Z,44.3,TA120-T246183
1690726047000,2023-07-30T14:07:27Z,57.9,TA120-T246191
1690726047000,2023-07-30T14:07:27Z,44.5,TA120-T246183
1690726047000,2023-07-30T14:07:27Z,57.8,TA120-T246187
1690726047000,2023-07-30T14:07:27Z,71.7,TA120-T246184
1690726048000,2023-07-30T14:07:28Z,58.4,TA120-T246187
1690726048000,2023-07-30T14:07:28Z,76.3,TA120-T246184
1690726048000,2023-07-30T14:07:28Z,57.7,TA120-T246191
1690726048000,2023-07-30T14:07:28Z,44.6,TA120-T246183
1690726049000,2023-07-30T14:07:29Z,56.6,TA120-T246191
1690726049000,2023-07-30T14:07:29Z,44.1,TA120-T246183
1690726049000,2023-07-30T14:07:29Z,58.8,TA120-T246187
1690726049000,2023-07-30T14:07:29Z,70.9,TA120-T246184
1690726050000,2023-07-30T14:07:30Z,59.3,TA120-T246187
1690726050000,2023-07-30T14:07:30Z,64.4,TA120-T246184
1690726050000,2023-07-30T14:07:30Z,58.1,TA120-T246191
1690726050000,2023-07-30T14:07:30Z,44.2,TA120-T246183
1690726051000,2023-07-30T14:07:31Z,57.2,TA120-T246191
1690726051000,2023-07-30T14:07:31Z,44,TA120-T246183
1690726051000,2023-07-30T14:07:31Z,59.1,TA120-T246187
1690726051000,2023-07-30T14:07:31Z,61.5,TA120-T246184
1690726052000,2023-07-30T14:07:32Z,58.8,TA120-T246187
1690726052000,2023-07-30T14:07:32Z,60.4,TA120-T246184
1690726052000,2023-07-30T14:07:32Z,57.5,TA120-T246191
1690726052000,2023-07-30T14:07:32Z,44.1,TA120-T246183
1690726053000,2023-07-30T14:07:33Z,59.6,TA120-T246191
1690726053000,2023-07-30T14:07:33Z,43.9,TA120-T246183
1690726053000,2023-07-30T14:07:33Z,59.9,TA120-T246187
1690726053000,2023-07-30T14:07:33Z,62,TA120-T246184
1690726054000,2023-07-30T14:07:34Z,59.5,TA120-T246187
1690726054000,2023-07-30T14:07:34Z,57,TA120-T246184
1690726054000,2023-07-30T14:07:34Z,62.1,TA120-T246191
1690726054000,2023-07-30T14:07:34Z,44.1,TA120-T246183
1690726055000,2023-07-30T14:07:35Z,62.1,TA120-T246191
1690726055000,2023-07-30T14:07:35Z,44.4,TA120-T246183
1690726055000,2023-07-30T14:07:35Z,59.3,TA120-T246187
1690726055000,2023-07-30T14:07:35Z,58.3,TA120-T246184
1690726056000,2023-07-30T14:07:36Z,59.4,TA120-T246187
1690726056000,2023-07-30T14:07:36Z,56.6,TA120-T246184
1690726056000,2023-07-30T14:07:36Z,60.4,TA120-T246191
1690726056000,2023-07-30T14:07:36Z,43.9,TA120-T246183
1690726057000,2023-07-30T14:07:37Z,60.3,TA120-T246191
1690726057000,2023-07-30T14:07:37Z,44.1,TA120-T246183
1690726057000,2023-07-30T14:07:37Z,59.3,TA120-T246187
1690726057000,2023-07-30T14:07:37Z,55.1,TA120-T246184
1690726058000,2023-07-30T14:07:38Z,59.7,TA120-T246187
1690726058000,2023-07-30T14:07:38Z,54.6,TA120-T246184
1690726058000,2023-07-30T14:07:38Z,58.7,TA120-T246191
1690726058000,2023-07-30T14:07:38Z,44.1,TA120-T246183
1690726059000,2023-07-30T14:07:39Z,57.2,TA120-T246191
1690726059000,2023-07-30T14:07:39Z,43.9,TA120-T246183
1690726059000,2023-07-30T14:07:39Z,58.9,TA120-T246187
1690726059000,2023-07-30T14:07:39Z,54.5,TA120-T246184
1690726060000,2023-07-30T14:07:40Z,58.9,TA120-T246187
1690726060000,2023-07-30T14:07:40Z,54.5,TA120-T246184
1690726060000,2023-07-30T14:07:40Z,55.8,TA120-T246191
1690726060000,2023-07-30T14:07:40Z,43.6,TA120-T246183
1690726061000,2023-07-30T14:07:41Z,57.1,TA120-T246191
1690726061000,2023-07-30T14:07:41Z,44.1,TA120-T246183
1690726061000,2023-07-30T14:07:41Z,59,TA120-T246187
1690726061000,2023-07-30T14:07:41Z,54,TA120-T246184
1690726062000,2023-07-30T14:07:42Z,60.1,TA120-T246187
1690726062000,2023-07-30T14:07:42Z,54.2,TA120-T246184
1690726062000,2023-07-30T14:07:42Z,58.4,TA120-T246191
1690726062000,2023-07-30T14:07:42Z,44.1,TA120-T246183
1690726063000,2023-07-30T14:07:43Z,57.6,TA120-T246191
1690726063000,2023-07-30T14:07:43Z,43.8,TA120-T246183
1690726063000,2023-07-30T14:07:43Z,59.6,TA120-T246187
1690726063000,2023-07-30T14:07:43Z,54.3,TA120-T246184
1690726064000,2023-07-30T14:07:44Z,58.9,TA120-T246187
1690726064000,2023-07-30T14:07:44Z,54.9,TA120-T246184
1690726064000,2023-07-30T14:07:44Z,57,TA120-T246191
1690726064000,2023-07-30T14:07:44Z,44.1,TA120-T246183
1690726065000,2023-07-30T14:07:45Z,58.3,TA120-T246191
1690726065000,2023-07-30T14:07:45Z,44,TA120-T246183
1690726065000,2023-07-30T14:07:45Z,59.6,TA120-T246187
1690726065000,2023-07-30T14:07:45Z,54.9,TA120-T246184
1690726066000,2023-07-30T14:07:46Z,60.9,TA120-T246187
1690726066000,2023-07-30T14:07:46Z,56.3,TA120-T246184
1690726066000,2023-07-30T14:07:46Z,60.7,TA120-T246191
1690726066000,2023-07-30T14:07:46Z,43.7,TA120-T246183
1690726067000,2023-07-30T14:07:47Z,57.4,TA120-T246191
1690726067000,2023-07-30T14:07:47Z,43.8,TA120-T246183
1690726067000,2023-07-30T14:07:47Z,60.1,TA120-T246187
1690726067000,2023-07-30T14:07:47Z,57.3,TA120-T246184
1690726068000,2023-07-30T14:07:48Z,58.5,TA120-T246187
1690726068000,2023-07-30T14:07:48Z,58.3,TA120-T246184
1690726068000,2023-07-30T14:07:48Z,56.1,TA120-T246191
1690726068000,2023-07-30T14:07:48Z,43.6,TA120-T246183
1690726069000,2023-07-30T14:07:49Z,55.2,TA120-T246191
1690726069000,2023-07-30T14:07:49Z,43.6,TA120-T246183
1690726069000,2023-07-30T14:07:49Z,57.6,TA120-T246187
1690726069000,2023-07-30T14:07:49Z,59.5,TA120-T246184
1690726070000,2023-07-30T14:07:50Z,57.4,TA120-T246187
1690726070000,2023-07-30T14:07:50Z,59.6,TA120-T246184
1690726070000,2023-07-30T14:07:50Z,54.8,TA120-T246191
1690726070000,2023-07-30T14:07:50Z,44.1,TA120-T246183
1690726071000,2023-07-30T14:07:51Z,54.7,TA120-T246191
1690726071000,2023-07-30T14:07:51Z,43.9,TA120-T246183
1690726071000,2023-07-30T14:07:51Z,58.1,TA120-T246187
1690726071000,2023-07-30T14:07:51Z,60.5,TA120-T246184
1690726072000,2023-07-30T14:07:52Z,58.3,TA120-T246187
1690726072000,2023-07-30T14:07:52Z,62.1,TA120-T246184
1690726072000,2023-07-30T14:07:52Z,55.2,TA120-T246191
1690726072000,2023-07-30T14:07:52Z,43.9,TA120-T246183
1690726073000,2023-07-30T14:07:53Z,54.5,TA120-T246191
1690726073000,2023-07-30T14:07:53Z,43.9,TA120-T246183
1690726073000,2023-07-30T14:07:53Z,58.2,TA120-T246187
1690726073000,2023-07-30T14:07:53Z,64.6,TA120-T246184
1690726074000,2023-07-30T14:07:54Z,58.8,TA120-T246187
1690726074000,2023-07-30T14:07:54Z,67.5,TA120-T246184
1690726074000,2023-07-30T14:07:54Z,54.6,TA120-T246191
1690726074000,2023-07-30T14:07:54Z,43.9,TA120-T246183
1690726075000,2023-07-30T14:07:55Z,52.5,TA120-T246191
1690726075000,2023-07-30T14:07:55Z,43.8,TA120-T246183
1690726075000,2023-07-30T14:07:55Z,59.5,TA120-T246187
1690726075000,2023-07-30T14:07:55Z,69.8,TA120-T246184
1690726076000,2023-07-30T14:07:56Z,59.2,TA120-T246187
1690726076000,2023-07-30T14:07:56Z,74,TA120-T246184
1690726076000,2023-07-30T14:07:56Z,52.1,TA120-T246191
1690726076000,2023-07-30T14:07:56Z,44.4,TA120-T246183
1690726077000,2023-07-30T14:07:57Z,52.7,TA120-T246191
1690726077000,2023-07-30T14:07:57Z,44.1,TA120-T246183
1690726077000,2023-07-30T14:07:57Z,59.6,TA120-T246187
1690726077000,2023-07-30T14:07:57Z,75.9,TA120-T246184
1690726078000,2023-07-30T14:07:58Z,58.4,TA120-T246187
1690726078000,2023-07-30T14:07:58Z,72.9,TA120-T246184
1690726078000,2023-07-30T14:07:58Z,54.3,TA120-T246191
1690726078000,2023-07-30T14:07:58Z,44,TA120-T246183
1690726079000,2023-07-30T14:07:59Z,53.7,TA120-T246191
1690726079000,2023-07-30T14:07:59Z,43.7,TA120-T246183
1690726079000,2023-07-30T14:07:59Z,58.6,TA120-T246187
1690726079000,2023-07-30T14:07:59Z,70,TA120-T246184
1690726080000,2023-07-30T14:08:00Z,59.7,TA120-T246187
1690726080000,2023-07-30T14:08:00Z,68.5,TA120-T246184
1690726080000,2023-07-30T14:08:00Z,53.9,TA120-T246191
1690726080000,2023-07-30T14:08:00Z,43.8,TA120-T246183
1690726081000,2023-07-30T14:08:01Z,52.6,TA120-T246191
1690726081000,2023-07-30T14:08:01Z,44,TA120-T246183
1690726081000,2023-07-30T14:08:01Z,60.1,TA120-T246187
1690726081000,2023-07-30T14:08:01Z,70,TA120-T246184
1690726082000,2023-07-30T14:08:02Z,59.9,TA120-T246187
1690726082000,2023-07-30T14:08:02Z,73.4,TA120-T246184
1690726082000,2023-07-30T14:08:02Z,52.6,TA120-T246191
1690726082000,2023-07-30T14:08:02Z,43.9,TA120-T246183
1690726083000,2023-07-30T14:08:03Z,52,TA120-T246191
1690726083000,2023-07-30T14:08:03Z,43.5,TA120-T246183
1690726083000,2023-07-30T14:08:03Z,59.8,TA120-T246187
1690726083000,2023-07-30T14:08:03Z,75.4,TA120-T246184
1690726084000,2023-07-30T14:08:04Z,59.8,TA120-T246187
1690726084000,2023-07-30T14:08:04Z,72.7,TA120-T246184
1690726084000,2023-07-30T14:08:04Z,52.3,TA120-T246191
1690726084000,2023-07-30T14:08:04Z,43.8,TA120-T246183
1690726085000,2023-07-30T14:08:05Z,54.9,TA120-T246191
1690726085000,2023-07-30T14:08:05Z,43.8,TA120-T246183
1690726085000,2023-07-30T14:08:05Z,59.1,TA120-T246187
1690726085000,2023-07-30T14:08:05Z,70.1,TA120-T246184
1690726086000,2023-07-30T14:08:06Z,59.1,TA120-T246187
1690726086000,2023-07-30T14:08:06Z,68.4,TA120-T246184
1690726086000,2023-07-30T14:08:06Z,56.1,TA120-T246191
1690726086000,2023-07-30T14:08:06Z,43.8,TA120-T246183
1690726087000,2023-07-30T14:08:07Z,55.6,TA120-T246191
1690726087000,2023-07-30T14:08:07Z,43.6,TA120-T246183
1690726087000,2023-07-30T14:08:07Z,59.3,TA120-T246187
1690726087000,2023-07-30T14:08:07Z,68.5,TA120-T246184
1690726088000,2023-07-30T14:08:08Z,59.8,TA120-T246187
1690726088000,2023-07-30T14:08:08Z,68.3,TA120-T246184
1690726088000,2023-07-30T14:08:08Z,56.8,TA120-T246191
1690726088000,2023-07-30T14:08:08Z,43.5,TA120-T246183
1690726089000,2023-07-30T14:08:09Z,57.8,TA120-T246191
1690726089000,2023-07-30T14:08:09Z,43.5,TA120-T246183
1690726089000,2023-07-30T14:08:09Z,59.6,TA120-T246187
1690726089000,2023-07-30T14:08:09Z,69.3,TA120-T246184
1690726090000,2023-07-30T14:08:10Z,59.4,TA120-T246187
1690726090000,2023-07-30T14:08:10Z,71.8,TA120-T246184
1690726090000,2023-07-30T14:08:10Z,58.7,TA120-T246191
1690726090000,2023-07-30T14:08:10Z,43.6,TA120-T246183
1690726091000,2023-07-30T14:08:11Z,58.9,TA120-T246191
1690726091000,2023-07-30T14:08:11Z,44,TA120-T246183
1690726091000,2023-07-30T14:08:11Z,60,TA120-T246187
1690726091000,2023-07-30T14:08:11Z,73.3,TA120-T246184
1690726092000,2023-07-30T14:08:12Z,60.3,TA120-T246187
1690726092000,2023-07-30T14:08:12Z,71,TA120-T246184
1690726092000,2023-07-30T14:08:12Z,59.7,TA120-T246191
1690726092000,2023-07-30T14:08:12Z,43.9,TA120-T246183
1690726093000,2023-07-30T14:08:13Z,60.3,TA120-T246191
1690726093000,2023-07-30T14:08:13Z,43.8,TA120-T246183
1690726093000,2023-07-30T14:08:13Z,59.9,TA120-T246187
1690726093000,2023-07-30T14:08:13Z,68.1,TA120-T246184
1690726094000,2023-07-30T14:08:14Z,60,TA120-T246187
1690726094000,2023-07-30T14:08:14Z,65.9,TA120-T246184
1690726094000,2023-07-30T14:08:14Z,60.7,TA120-T246191
1690726094000,2023-07-30T14:08:14Z,43.8,TA120-T246183
1690726095000,2023-07-30T14:08:15Z,60.7,TA120-T246191
1690726095000,2023-07-30T14:08:15Z,43.7,TA120-T246183
1690726095000,2023-07-30T14:08:15Z,60,TA120-T246187
1690726095000,2023-07-30T14:08:15Z,64.2,TA120-T246184
1690726096000,2023-07-30T14:08:16Z,61,TA120-T246187
1690726096000,2023-07-30T14:08:16Z,63.5,TA120-T246184
1690726096000,2023-07-30T14:08:16Z,56.1,TA120-T246191
1690726096000,2023-07-30T14:08:16Z,43.7,TA120-T246183
1690726097000,2023-07-30T14:08:17Z,55.5,TA120-T246191
1690726097000,2023-07-30T14:08:17Z,43.8,TA120-T246183
1690726097000,2023-07-30T14:08:17Z,60.6,TA120-T246187
1690726097000,2023-07-30T14:08:17Z,62.8,TA120-T246184
1690726098000,2023-07-30T14:08:18Z,61.3,TA120-T246187
1690726098000,2023-07-30T14:08:18Z,62.7,TA120-T246184
1690726098000,2023-07-30T14:08:18Z,55.4,TA120-T246191
1690726098000,2023-07-30T14:08:18Z,43.6,TA120-T246183
1690726099000,2023-07-30T14:08:19Z,54.7,TA120-T246191
1690726099000,2023-07-30T14:08:19Z,43.5,TA120-T246183
1690726099000,2023-07-30T14:08:19Z,60,TA120-T246187
1690726099000,2023-07-30T14:08:19Z,64.8,TA120-T246184
1690726100000,2023-07-30T14:08:20Z,60.1,TA120-T246187
1690726100000,2023-07-30T14:08:20Z,65.4,TA120-T246184
1690726100000,2023-07-30T14:08:20Z,55.6,TA120-T246191
1690726100000,2023-07-30T14:08:20Z,43.8,TA120-T246183
1690726101000,2023-07-30T14:08:21Z,56.5,TA120-T246191
1690726101000,2023-07-30T14:08:21Z,43.7,TA120-T246183
1690726101000,2023-07-30T14:08:21Z,59.8,TA120-T246187
1690726101000,2023-07-30T14:08:21Z,66.5,TA120-T246184
1690726102000,2023-07-30T14:08:22Z,60,TA120-T246187
1690726102000,2023-07-30T14:08:22Z,67.6,TA120-T246184
1690726102000,2023-07-30T14:08:22Z,56.2,TA120-T246191
1690726102000,2023-07-30T14:08:22Z,43.7,TA120-T246183
1690726103000,2023-07-30T14:08:23Z,55.7,TA120-T246191
1690726103000,2023-07-30T14:08:23Z,43.8,TA120-T246183
1690726103000,2023-07-30T14:08:23Z,59.6,TA120-T246187
1690726103000,2023-07-30T14:08:23Z,68.3,TA120-T246184
1690726104000,2023-07-30T14:08:24Z,59.5,TA120-T246187
1690726104000,2023-07-30T14:08:24Z,69.8,TA120-T246184
1690726104000,2023-07-30T14:08:24Z,57.2,TA120-T246191
1690726104000,2023-07-30T14:08:24Z,43.7,TA120-T246183
1690726105000,2023-07-30T14:08:25Z,56.8,TA120-T246191
1690726105000,2023-07-30T14:08:25Z,43.8,TA120-T246183
1690726105000,2023-07-30T14:08:25Z,60,TA120-T246187
1690726105000,2023-07-30T14:08:25Z,72.2,TA120-T246184
1690726106000,2023-07-30T14:08:26Z,59.8,TA120-T246187
1690726106000,2023-07-30T14:08:26Z,73.5,TA120-T246184
1690726106000,2023-07-30T14:08:26Z,55.9,TA120-T246191
1690726106000,2023-07-30T14:08:26Z,44,TA120-T246183
1690726107000,2023-07-30T14:08:27Z,54.9,TA120-T246191
1690726107000,2023-07-30T14:08:27Z,43.8,TA120-T246183
1690726107000,2023-07-30T14:08:27Z,59.4,TA120-T246187
1690726107000,2023-07-30T14:08:27Z,72.2,TA120-T246184
1690726108000,2023-07-30T14:08:28Z,59.3,TA120-T246187
1690726108000,2023-07-30T14:08:28Z,70.3,TA120-T246184
1690726108000,2023-07-30T14:08:28Z,53.9,TA120-T246191
1690726108000,2023-07-30T14:08:28Z,43.9,TA120-T246183
1690726109000,2023-07-30T14:08:29Z,53.3,TA120-T246191
1690726109000,2023-07-30T14:08:29Z,43.6,TA120-T246183
1690726109000,2023-07-30T14:08:29Z,59.5,TA120-T246187
1690726109000,2023-07-30T14:08:29Z,69.4,TA120-T246184
1690726110000,2023-07-30T14:08:30Z,59.5,TA120-T246187
1690726110000,2023-07-30T14:08:30Z,68.9,TA120-T246184
1690726110000,2023-07-30T14:08:30Z,52.6,TA120-T246191
1690726110000,2023-07-30T14:08:30Z,43.6,TA120-T246183
1690726111000,2023-07-30T14:08:31Z,51.8,TA120-T246191
1690726111000,2023-07-30T14:08:31Z,44.1,TA120-T246183
1690726111000,2023-07-30T14:08:31Z,60.1,TA120-T246187
1690726111000,2023-07-30T14:08:31Z,69.5,TA120-T246184
1690726112000,2023-07-30T14:08:32Z,60,TA120-T246187
1690726112000,2023-07-30T14:08:32Z,69.5,TA120-T246184
1690726112000,2023-07-30T14:08:32Z,52,TA120-T246191
1690726112000,2023-07-30T14:08:32Z,43.8,TA120-T246183
1690726113000,2023-07-30T14:08:33Z,53.7,TA120-T246191
1690726113000,2023-07-30T14:08:33Z,43.9,TA120-T246183
1690726113000,2023-07-30T14:08:33Z,61.5,TA120-T246187
1690726113000,2023-07-30T14:08:33Z,68.9,TA120-T246184
1690726114000,2023-07-30T14:08:34Z,60.3,TA120-T246187
1690726114000,2023-07-30T14:08:34Z,67.8,TA120-T246184
1690726114000,2023-07-30T14:08:34Z,54.6,TA120-T246191
1690726114000,2023-07-30T14:08:34Z,43.8,TA120-T246183
1690726115000,2023-07-30T14:08:35Z,56.5,TA120-T246191
1690726115000,2023-07-30T14:08:35Z,44,TA120-T246183
1690726115000,2023-07-30T14:08:35Z,60.9,TA120-T246187
1690726115000,2023-07-30T14:08:35Z,67,TA120-T246184
1690726116000,2023-07-30T14:08:36Z,61.3,TA120-T246187
1690726116000,2023-07-30T14:08:36Z,66.5,TA120-T246184
1690726116000,2023-07-30T14:08:36Z,56.7,TA120-T246191
1690726116000,2023-07-30T14:08:36Z,43.7,TA120-T246183
1690726117000,2023-07-30T14:08:37Z,56.5,TA120-T246191
1690726117000,2023-07-30T14:08:37Z,43.6,TA120-T246183
1690726117000,2023-07-30T14:08:37Z,62.5,TA120-T246187
1690726117000,2023-07-30T14:08:37Z,66,TA120-T246184
1690726118000,2023-07-30T14:08:38Z,60.9,TA120-T246187
1690726118000,2023-07-30T14:08:38Z,65.8,TA120-T246184
1690726118000,2023-07-30T14:08:38Z,56.2,TA120-T246191
1690726118000,2023-07-30T14:08:38Z,43.7,TA120-T246183
1690726119000,2023-07-30T14:08:39Z,56,TA120-T246191
1690726119000,2023-07-30T14:08:39Z,43.7,TA120-T246183
1690726119000,2023-07-30T14:08:39Z,60,TA120-T246187
1690726119000,2023-07-30T14:08:39Z,65.7,TA120-T246184
1690726120000,2023-07-30T14:08:40Z,60.5,TA120-T246187
1690726120000,2023-07-30T14:08:40Z,64.9,TA120-T246184
1690726120000,2023-07-30T14:08:40Z,55.7,TA120-T246191
1690726120000,2023-07-30T14:08:40Z,43.7,TA120-T246183
1690726121000,2023-07-30T14:08:41Z,53.8,TA120-T246191
1690726121000,2023-07-30T14:08:41Z,43.8,TA120-T246183
1690726121000,2023-07-30T14:08:41Z,60.4,TA120-T246187
1690726121000,2023-07-30T14:08:41Z,65.2,TA120-T246184
1690726122000,2023-07-30T14:08:42Z,59.8,TA120-T246187
1690726122000,2023-07-30T14:08:42Z,65,TA120-T246184
1690726122000,2023-07-30T14:08:42Z,52.8,TA120-T246191
1690726122000,2023-07-30T14:08:42Z,43.7,TA120-T246183
1690726123000,2023-07-30T14:08:43Z,52.4,TA120-T246191
1690726123000,2023-07-30T14:08:43Z,43.8,TA120-T246183
1690726123000,2023-07-30T14:08:43Z,59.6,TA120-T246187
1690726123000,2023-07-30T14:08:43Z,64.8,TA120-T246184
1690726124000,2023-07-30T14:08:44Z,59.1,TA120-T246187
1690726124000,2023-07-30T14:08:44Z,65.2,TA120-T246184
1690726124000,2023-07-30T14:08:44Z,52.1,TA120-T246191
1690726124000,2023-07-30T14:08:44Z,43.6,TA120-T246183
1690726125000,2023-07-30T14:08:45Z,51.8,TA120-T246191
1690726125000,2023-07-30T14:08:45Z,43.4,TA120-T246183
1690726125000,2023-07-30T14:08:45Z,60,TA120-T246187
1690726125000,2023-07-30T14:08:45Z,64.4,TA120-T246184
1690726126000,2023-07-30T14:08:46Z,60.1,TA120-T246187
1690726126000,2023-07-30T14:08:46Z,65,TA120-T246184
1690726126000,2023-07-30T14:08:46Z,53.3,TA120-T246191
1690726126000,2023-07-30T14:08:46Z,43.5,TA120-T246183
1690726127000,2023-07-30T14:08:47Z,53.5,TA120-T246191
1690726127000,2023-07-30T14:08:47Z,43.4,TA120-T246183
1690726127000,2023-07-30T14:08:47Z,59.7,TA120-T246187
1690726127000,2023-07-30T14:08:47Z,64.5,TA120-T246184
1690726128000,2023-07-30T14:08:48Z,59.9,TA120-T246187
1690726128000,2023-07-30T14:08:48Z,65.1,TA120-T246184
1690726128000,2023-07-30T14:08:48Z,53.3,TA120-T246191
1690726128000,2023-07-30T14:08:48Z,44.2,TA120-T246183
1690726129000,2023-07-30T14:08:49Z,51.9,TA120-T246191
1690726129000,2023-07-30T14:08:49Z,43.7,TA120-T246183
1690726129000,2023-07-30T14:08:49Z,59.9,TA120-T246187
1690726129000,2023-07-30T14:08:49Z,65.7,TA120-T246184
1690726130000,2023-07-30T14:08:50Z,60.8,TA120-T246187
1690726130000,2023-07-30T14:08:50Z,65.2,TA120-T246184
1690726130000,2023-07-30T14:08:50Z,51.3,TA120-T246191
1690726130000,2023-07-30T14:08:50Z,44,TA120-T246183
1690726131000,2023-07-30T14:08:51Z,50.9,TA120-T246191
1690726131000,2023-07-30T14:08:51Z,43.6,TA120-T246183
1690726131000,2023-07-30T14:08:51Z,60,TA120-T246187
1690726131000,2023-07-30T14:08:51Z,65.5,TA120-T246184
1690726132000,2023-07-30T14:08:52Z,59.9,TA120-T246187
1690726132000,2023-07-30T14:08:52Z,65.7,TA120-T246184
1690726132000,2023-07-30T14:08:52Z,51.4,TA120-T246191
1690726132000,2023-07-30T14:08:52Z,43.7,TA120-T246183
1690726133000,2023-07-30T14:08:53Z,51,TA120-T246191
1690726133000,2023-07-30T14:08:53Z,43.6,TA120-T246183
1690726133000,2023-07-30T14:08:53Z,60.1,TA120-T246187
1690726133000,2023-07-30T14:08:53Z,65.5,TA120-T246184
1690726134000,2023-07-30T14:08:54Z,60.5,TA120-T246187
1690726134000,2023-07-30T14:08:54Z,66.8,TA120-T246184
1690726134000,2023-07-30T14:08:54Z,50.5,TA120-T246191
1690726134000,2023-07-30T14:08:54Z,43.6,TA120-T246183
1690726135000,2023-07-30T14:08:55Z,50.5,TA120-T246191
1690726135000,2023-07-30T14:08:55Z,44.2,TA120-T246183
1690726135000,2023-07-30T14:08:55Z,61.9,TA120-T246187
1690726135000,2023-07-30T14:08:55Z,67.9,TA120-T246184
1690726136000,2023-07-30T14:08:56Z,61.6,TA120-T246187
1690726136000,2023-07-30T14:08:56Z,69.2,TA120-T246184
1690726136000,2023-07-30T14:08:56Z,50.8,TA120-T246191
1690726136000,2023-07-30T14:08:56Z,43.6,TA120-T246183
1690726137000,2023-07-30T14:08:57Z,51,TA120-T246191
1690726137000,2023-07-30T14:08:57Z,43.9,TA120-T246183
1690726137000,2023-07-30T14:08:57Z,59.4,TA120-T246187
1690726137000,2023-07-30T14:08:57Z,73.4,TA120-T246184
1690726138000,2023-07-30T14:08:58Z,59.4,TA120-T246187
1690726138000,2023-07-30T14:08:58Z,73.2,TA120-T246184
1690726138000,2023-07-30T14:08:58Z,50.9,TA120-T246191
1690726138000,2023-07-30T14:08:58Z,44.1,TA120-T246183
1690726139000,2023-07-30T14:08:59Z,50.7,TA120-T246191
1690726139000,2023-07-30T14:08:59Z,44.1,TA120-T246183
1690726139000,2023-07-30T14:08:59Z,59.9,TA120-T246187
1690726139000,2023-07-30T14:08:59Z,70.5,TA120-T246184
1690726140000,2023-07-30T14:09:00Z,59.2,TA120-T246187
1690726140000,2023-07-30T14:09:00Z,67.3,TA120-T246184
1690726140000,2023-07-30T14:09:00Z,51,TA120-T246191
1690726140000,2023-07-30T14:09:00Z,43.9,TA120-T246183
1690726141000,2023-07-30T14:09:01Z,51.1,TA120-T246191
1690726141000,2023-07-30T14:09:01Z,43.9,TA120-T246183
1690726141000,2023-07-30T14:09:01Z,58.4,TA120-T246187
1690726141000,2023-07-30T14:09:01Z,63.1,TA120-T246184
1690726142000,2023-07-30T14:09:02Z,60.3,TA120-T246187
1690726142000,2023-07-30T14:09:02Z,60.8,TA120-T246184
1690726142000,2023-07-30T14:09:02Z,51.7,TA120-T246191
1690726142000,2023-07-30T14:09:02Z,44,TA120-T246183
1690726143000,2023-07-30T14:09:03Z,51.2,TA120-T246191
1690726143000,2023-07-30T14:09:03Z,44.1,TA120-T246183
1690726143000,2023-07-30T14:09:03Z,58.9,TA120-T246187
1690726143000,2023-07-30T14:09:03Z,59.4,TA120-T246184
1690726144000,2023-07-30T14:09:04Z,58.8,TA120-T246187
1690726144000,2023-07-30T14:09:04Z,59.3,TA120-T246184
1690726144000,2023-07-30T14:09:04Z,53.4,TA120-T246191
1690726144000,2023-07-30T14:09:04Z,44,TA120-T246183
1690726145000,2023-07-30T14:09:05Z,52.9,TA120-T246191
1690726145000,2023-07-30T14:09:05Z,44,TA120-T246183
1690726145000,2023-07-30T14:09:05Z,57.5,TA120-T246187
1690726145000,2023-07-30T14:09:05Z,58.1,TA120-T246184
1690726146000,2023-07-30T14:09:06Z,57.1,TA120-T246187
1690726146000,2023-07-30T14:09:06Z,56.7,TA120-T246184
1690726146000,2023-07-30T14:09:06Z,54.4,TA120-T246191
1690726146000,2023-07-30T14:09:06Z,43.7,TA120-T246183
1690726147000,2023-07-30T14:09:07Z,54.6,TA120-T246191
1690726147000,2023-07-30T14:09:07Z,44.1,TA120-T246183
1690726147000,2023-07-30T14:09:07Z,56.9,TA120-T246187
1690726147000,2023-07-30T14:09:07Z,56,TA120-T246184
1690726148000,2023-07-30T14:09:08Z,57.4,TA120-T246187
1690726148000,2023-07-30T14:09:08Z,54.8,TA120-T246184
1690726148000,2023-07-30T14:09:08Z,54.9,TA120-T246191
1690726148000,2023-07-30T14:09:08Z,43.7,TA120-T246183
1690726149000,2023-07-30T14:09:09Z,55.8,TA120-T246191
1690726149000,2023-07-30T14:09:09Z,43.9,TA120-T246183
