time,readable_time,dBA,dev-id
1703238807000,2023-12-22T09:53:27Z,54.3,TA120-T246187
1703238829000,2023-12-22T09:53:49Z,76.8,TA120-T246184
1703238839000,2023-12-22T09:53:59Z,61.2,TA120-T246191
1703238849000,2023-12-22T09:54:09Z,43.4,TA120-T246183
1703238861000,2023-12-22T09:54:21Z,39.6,TA120-T246174
1703238867000,2023-12-22T09:54:27Z,53.4,TA120-T246187
1703238889000,2023-12-22T09:54:49Z,77.5,TA120-T246184
1703238899000,2023-12-22T09:54:59Z,59.5,TA120-T246191
1703238909000,2023-12-22T09:55:09Z,43.5,TA120-T246183
1703238921000,2023-12-22T09:55:21Z,39.8,TA120-T246174
1703238927000,2023-12-22T09:55:27Z,53.6,TA120-T246187
1703238949000,2023-12-22T09:55:49Z,75.9,TA120-T246184
1703238959000,2023-12-22T09:55:59Z,62.8,TA120-T246191
1703238969000,2023-12-22T09:56:09Z,43.5,TA120-T246183
1703238981000,2023-12-22T09:56:21Z,39.9,TA120-T246174
1703238987000,2023-12-22T09:56:27Z,53.1,TA120-T246187
1703239009000,2023-12-22T09:56:49Z,68.6,TA120-T246184
1703239019000,2023-12-22T09:56:59Z,64.4,TA120-T246191
1703239029000,2023-12-22T09:57:09Z,43.5,TA120-T246183
1703239041000,2023-12-22T09:57:21Z,39.7,TA120-T246174
1703239047000,2023-12-22T09:57:27Z,52.6,TA120-T246187
1703239069000,2023-12-22T09:57:49Z,69.5,TA120-T246184
1703239079000,2023-12-22T09:57:59Z,60,TA120-T246191
1703239089000,2023-12-22T09:58:09Z,43.5,TA120-T246183
1703239101000,2023-12-22T09:58:21Z,39.8,TA120-T246174
1703239107000,2023-12-22T09:58:27Z,53.5,TA120-T246187
1703239129000,2023-12-22T09:58:49Z,78.2,TA120-T246184
1703239139000,2023-12-22T09:58:59Z,66.4,TA120-T246191
1703239149000,2023-12-22T09:59:09Z,43.5,TA120-T246183
1703239161000,2023-12-22T09:59:21Z,39.9,TA120-T246174
1703239167000,2023-12-22T09:59:27Z,55.9,TA120-T246187
1703239189000,2023-12-22T09:59:49Z,81,TA120-T246184
1703239199000,2023-12-22T09:59:59Z,64.8,TA120-T246191
1703239209000,2023-12-22T10:00:09Z,43.5,TA120-T246183
1703239221000,2023-12-22T10:00:21Z,39.8,TA120-T246174
1703239227000,2023-12-22T10:00:27Z,55.7,TA120-T246187
1703239249000,2023-12-22T10:00:49Z,75,TA120-T246184
1703239259000,2023-12-22T10:00:59Z,64.7,TA120-T246191
1703239269000,2023-12-22T10:01:09Z,43.6,TA120-T246183
1703239281000,2023-12-22T10:01:21Z,40,TA120-T246174
1703239287000,2023-12-22T10:01:27Z,56.5,TA120-T246187
1703239309000,2023-12-22T10:01:49Z,81.4,TA120-T246184
1703239319000,2023-12-22T10:01:59Z,64.5,TA120-T246191
1703239329000,2023-12-22T10:02:09Z,43.6,TA120-T246183
1703239341000,2023-12-22T10:02:21Z,40.6,TA120-T246174
1703239347000,2023-12-22T10:02:27Z,56.9,TA120-T246187
1703239369000,2023-12-22T10:02:49Z,76.9,TA120-T246184
1703239379000,2023-12-22T10:02:59Z,63.6,TA120-T246191
1703239389000,2023-12-22T10:03:09Z,57.6,TA120-T246183
1703239401000,2023-12-22T10:03:21Z,55,TA120-T246174
1703239407000,2023-12-22T10:03:27Z,55.9,TA120-T246187
1703239429000,2023-12-22T10:03:49Z,74.8,TA120-T246184
1703239439000,2023-12-22T10:03:59Z,62,TA120-T246191
1703239449000,2023-12-22T10:04:09Z,56.7,TA120-T246183
1703239461000,2023-12-22T10:04:21Z,45.8,TA120-T246174
1703239467000,2023-12-22T10:04:27Z,55.3,TA120-T246187
1703239489000,2023-12-22T10:04:49Z,73.4,TA120-T246184
1703239499000,2023-12-22T10:04:59Z,61.2,TA120-T246191
1703239509000,2023-12-22T10:05:09Z,60.5,TA120-T246183
1703239521000,2023-12-22T10:05:21Z,49.9,TA120-T246174
1703239527000,2023-12-22T10:05:27Z,55.8,TA120-T246187
1703239549000,2023-12-22T10:05:49Z,74.9,TA120-T246184
1703239559000,2023-12-22T10:05:59Z,63,TA120-T246191
1703239569000,2023-12-22T10:06:09Z,59,TA120-T246183
1703239581000,2023-12-22T10:06:21Z,43.8,TA120-T246174
1703239587000,2023-12-22T10:06:27Z,54,TA120-T246187
1703239609000,2023-12-22T10:06:49Z,73.6,TA120-T246184
1703239619000,2023-12-22T10:06:59Z,59.1,TA120-T246191
1703239629000,2023-12-22T10:07:09Z,57.4,TA120-T246183
1703239641000,2023-12-22T10:07:21Z,42.8,TA120-T246174
1703239647000,2023-12-22T10:07:27Z,53.1,TA120-T246187
1703239669000,2023-12-22T10:07:49Z,77.4,TA120-T246184
1703239679000,2023-12-22T10:07:59Z,57.7,TA120-T246191
1703239689000,2023-12-22T10:08:09Z,64.8,TA120-T246183
1703239701000,2023-12-22T10:08:21Z,45.4,TA120-T246174
1703239707000,2023-12-22T10:08:27Z,53.6,TA120-T246187
1703239729000,2023-12-22T10:08:49Z,77.9,TA120-T246184
1703239739000,2023-12-22T10:08:59Z,62.2,TA120-T246191
1703239749000,2023-12-22T10:09:09Z,60.6,TA120-T246183
1703239761000,2023-12-22T10:09:21Z,44,TA120-T246174
1703239767000,2023-12-22T10:09:27Z,54.3,TA120-T246187
1703239789000,2023-12-22T10:09:49Z,75.5,TA120-T246184
1703239799000,2023-12-22T10:09:59Z,64.8,TA120-T246191
1703239809000,2023-12-22T10:10:09Z,56.4,TA120-T246183
1703239821000,2023-12-22T10:10:21Z,42.5,TA120-T246174
1703239827000,2023-12-22T10:10:27Z,54.8,TA120-T246187
1703239849000,2023-12-22T10:10:49Z,79.2,TA120-T246184
1703239859000,2023-12-22T10:10:59Z,66.9,TA120-T246191
1703239869000,2023-12-22T10:11:09Z,58.7,TA120-T246183
1703239881000,2023-12-22T10:11:21Z,50.1,TA120-T246174
1703239887000,2023-12-22T10:11:27Z,54.5,TA120-T246187
1703239909000,2023-12-22T10:11:49Z,71.5,TA120-T246184
1703239919000,2023-12-22T10:11:59Z,62.2,TA120-T246191
1703239929000,2023-12-22T10:12:09Z,54.2,TA120-T246183
1703239941000,2023-12-22T10:12:21Z,42.1,TA120-T246174
1703239947000,2023-12-22T10:12:27Z,54,TA120-T246187
1703239969000,2023-12-22T10:12:49Z,79,TA120-T246184
1703239979000,2023-12-22T10:12:59Z,57.9,TA120-T246191
1703239989000,2023-12-22T10:13:09Z,44.9,TA120-T246183
1703240001000,2023-12-22T10:13:21Z,39.9,TA120-T246174
1703240007000,2023-12-22T10:13:27Z,55,TA120-T246187
1703240029000,2023-12-22T10:13:49Z,75.7,TA120-T246184
1703240039000,2023-12-22T10:13:59Z,65.5,TA120-T246191
1703240049000,2023-12-22T10:14:09Z,48.3,TA120-T246183
1703240061000,2023-12-22T10:14:21Z,40.5,TA120-T246174
1703240067000,2023-12-22T10:14:27Z,54.8,TA120-T246187
1703240089000,2023-12-22T10:14:49Z,77.9,TA120-T246184
1703240099000,2023-12-22T10:14:59Z,61.6,TA120-T246191
1703240109000,2023-12-22T10:15:09Z,46.2,TA120-T246183
1703240121000,2023-12-22T10:15:21Z,40.2,TA120-T246174
1703240127000,2023-12-22T10:15:27Z,54.5,TA120-T246187
1703240149000,2023-12-22T10:15:49Z,71.7,TA120-T246184
1703240159000,2023-12-22T10:15:59Z,60.5,TA120-T246191
1703240169000,2023-12-22T10:16:09Z,45.6,TA120-T246183
1703240181000,2023-12-22T10:16:21Z,41.3,TA120-T246174
1703240187000,2023-12-22T10:16:27Z,53.1,TA120-T246187
1703240209000,2023-12-22T10:16:49Z,79.2,TA120-T246184
1703240219000,2023-12-22T10:16:59Z,59.7,TA120-T246191
1703240229000,2023-12-22T10:17:09Z,43.6,TA120-T246183
1703240241000,2023-12-22T10:17:21Z,41.8,TA120-T246174
1703240247000,2023-12-22T10:17:27Z,55.2,TA120-T246187
1703240269000,2023-12-22T10:17:49Z,70.9,TA120-T246184
1703240279000,2023-12-22T10:17:59Z,61.3,TA120-T246191
1703240289000,2023-12-22T10:18:09Z,51.2,TA120-T246183
1703240301000,2023-12-22T10:18:21Z,50.3,TA120-T246174
1703240307000,2023-12-22T10:18:27Z,54.7,TA120-T246187
1703240329000,2023-12-22T10:18:49Z,71.2,TA120-T246184
1703240339000,2023-12-22T10:18:59Z,62.8,TA120-T246191
1703240349000,2023-12-22T10:19:09Z,43.8,TA120-T246183
1703240361000,2023-12-22T10:19:21Z,40.3,TA120-T246174
1703240367000,2023-12-22T10:19:27Z,55,TA120-T246187
1703240389000,2023-12-22T10:19:49Z,75.3,TA120-T246184
1703240399000,2023-12-22T10:19:59Z,62.1,TA120-T246191
1703240409000,2023-12-22T10:20:09Z,44,TA120-T246183
1703240421000,2023-12-22T10:20:21Z,40.2,TA120-T246174
1703240427000,2023-12-22T10:20:27Z,53.9,TA120-T246187
1703240449000,2023-12-22T10:20:49Z,77.9,TA120-T246184
1703240459000,2023-12-22T10:20:59Z,64.9,TA120-T246191
1703240469000,2023-12-22T10:21:09Z,43.8,TA120-T246183
1703240481000,2023-12-22T10:21:21Z,39.8,TA120-T246174
1703240487000,2023-12-22T10:21:27Z,53.7,TA120-T246187
1703240509000,2023-12-22T10:21:49Z,76.3,TA120-T246184
1703240519000,2023-12-22T10:21:59Z,62.8,TA120-T246191
1703240529000,2023-12-22T10:22:09Z,44.2,TA120-T246183
1703240541000,2023-12-22T10:22:21Z,40.3,TA120-T246174
1703240547000,2023-12-22T10:22:27Z,55.2,TA120-T246187
1703240569000,2023-12-22T10:22:49Z,78.4,TA120-T246184
1703240579000,2023-12-22T10:22:59Z,61.9,TA120-T246191
1703240589000,2023-12-22T10:23:09Z,44,TA120-T246183
1703240601000,2023-12-22T10:23:21Z,40.1,TA120-T246174
1703240607000,2023-12-22T10:23:27Z,55.3,TA120-T246187
1703240629000,2023-12-22T10:23:49Z,75.9,TA120-T246184
1703240639000,2023-12-22T10:23:59Z,66.3,TA120-T246191
1703240649000,2023-12-22T10:24:09Z,43.7,TA120-T246183
1703240661000,2023-12-22T10:24:21Z,40.4,TA120-T246174
1703240667000,2023-12-22T10:24:27Z,53.2,TA120-T246187
1703240689000,2023-12-22T10:24:49Z,72.4,TA120-T246184
1703240699000,2023-12-22T10:24:59Z,62,TA120-T246191
1703240709000,2023-12-22T10:25:09Z,45.9,TA120-T246183
1703240721000,2023-12-22T10:25:21Z,50.3,TA120-T246174
1703240727000,2023-12-22T10:25:27Z,53.3,TA120-T246187
1703240749000,2023-12-22T10:25:49Z,77.9,TA120-T246184
1703240759000,2023-12-22T10:25:59Z,63.4,TA120-T246191
1703240769000,2023-12-22T10:26:09Z,63.6,TA120-T246183
1703240781000,2023-12-22T10:26:21Z,47.9,TA120-T246174
1703240787000,2023-12-22T10:26:27Z,55.5,TA120-T246187
1703240809000,2023-12-22T10:26:49Z,70.1,TA120-T246184
1703240819000,2023-12-22T10:26:59Z,63.8,TA120-T246191
1703240829000,2023-12-22T10:27:09Z,61.6,TA120-T246183
1703240841000,2023-12-22T10:27:21Z,54.9,TA120-T246174
1703240847000,2023-12-22T10:27:27Z,54,TA120-T246187
1703240869000,2023-12-22T10:27:49Z,75.7,TA120-T246184
1703240879000,2023-12-22T10:27:59Z,59.8,TA120-T246191
1703240889000,2023-12-22T10:28:09Z,60.4,TA120-T246183
1703240901000,2023-12-22T10:28:21Z,47.1,TA120-T246174
1703240907000,2023-12-22T10:28:27Z,54.4,TA120-T246187
1703240929000,2023-12-22T10:28:49Z,77.5,TA120-T246184
1703240939000,2023-12-22T10:28:59Z,64.2,TA120-T246191
1703240949000,2023-12-22T10:29:09Z,67.6,TA120-T246183
1703240961000,2023-12-22T10:29:21Z,48.5,TA120-T246174
1703240967000,2023-12-22T10:29:27Z,54.1,TA120-T246187
1703240989000,2023-12-22T10:29:49Z,76.7,TA120-T246184
1703240999000,2023-12-22T10:29:59Z,63.1,TA120-T246191
1703241009000,2023-12-22T10:30:09Z,70,TA120-T246183
1703241021000,2023-12-22T10:30:21Z,49.6,TA120-T246174
1703241027000,2023-12-22T10:30:27Z,53.8,TA120-T246187
1703241049000,2023-12-22T10:30:49Z,74.6,TA120-T246184
1703241059000,2023-12-22T10:30:59Z,63.3,TA120-T246191
1703241069000,2023-12-22T10:31:09Z,66.5,TA120-T246183
1703241081000,2023-12-22T10:31:21Z,54.1,TA120-T246174
1703241087000,2023-12-22T10:31:27Z,54.9,TA120-T246187
1703241109000,2023-12-22T10:31:49Z,80.1,TA120-T246184
1703241119000,2023-12-22T10:31:59Z,59,TA120-T246191
1703241129000,2023-12-22T10:32:09Z,47.7,TA120-T246183
1703241141000,2023-12-22T10:32:21Z,46.4,TA120-T246174
1703241147000,2023-12-22T10:32:27Z,55.7,TA120-T246187
1703241169000,2023-12-22T10:32:49Z,69.6,TA120-T246184
1703241179000,2023-12-22T10:32:59Z,59,TA120-T246191
1703241189000,2023-12-22T10:33:09Z,46.6,TA120-T246183
1703241201000,2023-12-22T10:33:21Z,46,TA120-T246174
1703241207000,2023-12-22T10:33:27Z,53.9,TA120-T246187
1703241229000,2023-12-22T10:33:49Z,72.6,TA120-T246184
1703241239000,2023-12-22T10:33:59Z,62.3,TA120-T246191
1703241249000,2023-12-22T10:34:09Z,45.8,TA120-T246183
1703241261000,2023-12-22T10:34:21Z,46,TA120-T246174
1703241267000,2023-12-22T10:34:27Z,53.4,TA120-T246187
1703241289000,2023-12-22T10:34:49Z,78,TA120-T246184
1703241299000,2023-12-22T10:34:59Z,62.4,TA120-T246191
1703241309000,2023-12-22T10:35:09Z,45.7,TA120-T246183
1703241321000,2023-12-22T10:35:21Z,44.7,TA120-T246174
1703241327000,2023-12-22T10:35:27Z,59,TA120-T246187
1703241349000,2023-12-22T10:35:49Z,72.6,TA120-T246184
1703241359000,2023-12-22T10:35:59Z,65.3,TA120-T246191
1703241369000,2023-12-22T10:36:09Z,46.7,TA120-T246183
1703241381000,2023-12-22T10:36:21Z,47.5,TA120-T246174
1703241387000,2023-12-22T10:36:27Z,54,TA120-T246187
1703241409000,2023-12-22T10:36:49Z,72.8,TA120-T246184
1703241419000,2023-12-22T10:36:59Z,63.9,TA120-T246191
1703241429000,2023-12-22T10:37:09Z,54.8,TA120-T246183
1703241441000,2023-12-22T10:37:21Z,55.1,TA120-T246174
1703241447000,2023-12-22T10:37:27Z,55.2,TA120-T246187
1703241469000,2023-12-22T10:37:49Z,73.6,TA120-T246184
1703241479000,2023-12-22T10:37:59Z,63.2,TA120-T246191
1703241489000,2023-12-22T10:38:09Z,45.4,TA120-T246183
1703241501000,2023-12-22T10:38:21Z,41.5,TA120-T246174
1703241507000,2023-12-22T10:38:27Z,55.5,TA120-T246187
1703241529000,2023-12-22T10:38:49Z,74.3,TA120-T246184
1703241539000,2023-12-22T10:38:59Z,66.7,TA120-T246191
1703241549000,2023-12-22T10:39:09Z,45.3,TA120-T246183
1703241561000,2023-12-22T10:39:21Z,39.9,TA120-T246174
1703241567000,2023-12-22T10:39:27Z,55.1,TA120-T246187
1703241589000,2023-12-22T10:39:49Z,77.6,TA120-T246184
1703241599000,2023-12-22T10:39:59Z,65.5,TA120-T246191
1703241609000,2023-12-22T10:40:09Z,45.9,TA120-T246183
1703241621000,2023-12-22T10:40:21Z,40.2,TA120-T246174
1703241627000,2023-12-22T10:40:27Z,55.1,TA120-T246187
1703241649000,2023-12-22T10:40:49Z,79,TA120-T246184
1703241659000,2023-12-22T10:40:59Z,64.5,TA120-T246191
1703241669000,2023-12-22T10:41:09Z,43.7,TA120-T246183
1703241681000,2023-12-22T10:41:21Z,40.2,TA120-T246174
1703241687000,2023-12-22T10:41:27Z,56.3,TA120-T246187
1703241709000,2023-12-22T10:41:49Z,79.3,TA120-T246184
1703241719000,2023-12-22T10:41:59Z,59.9,TA120-T246191
1703241729000,2023-12-22T10:42:09Z,43.6,TA120-T246183
1703241741000,2023-12-22T10:42:21Z,39.8,TA120-T246174
1703241747000,2023-12-22T10:42:27Z,55.5,TA120-T246187
1703241769000,2023-12-22T10:42:49Z,77.6,TA120-T246184
1703241779000,2023-12-22T10:42:59Z,57.5,TA120-T246191
1703241789000,2023-12-22T10:43:09Z,43.5,TA120-T246183
1703241801000,2023-12-22T10:43:21Z,39.8,TA120-T246174
1703241807000,2023-12-22T10:43:27Z,55,TA120-T246187
1703241829000,2023-12-22T10:43:49Z,77.8,TA120-T246184
1703241839000,2023-12-22T10:43:59Z,68.2,TA120-T246191
1703241849000,2023-12-22T10:44:09Z,43.5,TA120-T246183
1703241861000,2023-12-22T10:44:21Z,40,TA120-T246174
1703241867000,2023-12-22T10:44:27Z,55.7,TA120-T246187
1703241889000,2023-12-22T10:44:49Z,71.5,TA120-T246184
1703241899000,2023-12-22T10:44:59Z,68.3,TA120-T246191
1703241909000,2023-12-22T10:45:09Z,43.5,TA120-T246183
1703241921000,2023-12-22T10:45:21Z,39.8,TA120-T246174
1703241927000,2023-12-22T10:45:27Z,54.2,TA120-T246187
1703241949000,2023-12-22T10:45:49Z,76.8,TA120-T246184
1703241959000,2023-12-22T10:45:59Z,65.8,TA120-T246191
1703241969000,2023-12-22T10:46:09Z,43.7,TA120-T246183
1703241981000,2023-12-22T10:46:21Z,40.4,TA120-T246174
1703241987000,2023-12-22T10:46:27Z,54.8,TA120-T246187
1703242009000,2023-12-22T10:46:49Z,76.3,TA120-T246184
1703242019000,2023-12-22T10:46:59Z,62.8,TA120-T246191
1703242029000,2023-12-22T10:47:09Z,43.5,TA120-T246183
1703242041000,2023-12-22T10:47:21Z,40,TA120-T246174
1703242047000,2023-12-22T10:47:27Z,55.5,TA120-T246187
1703242069000,2023-12-22T10:47:49Z,77.1,TA120-T246184
1703242079000,2023-12-22T10:47:59Z,61.9,TA120-T246191
1703242089000,2023-12-22T10:48:09Z,43.5,TA120-T246183
1703242101000,2023-12-22T10:48:21Z,39.9,TA120-T246174
1703242107000,2023-12-22T10:48:27Z,54.4,TA120-T246187
1703242129000,2023-12-22T10:48:49Z,76.6,TA120-T246184
1703242139000,2023-12-22T10:48:59Z,68.4,TA120-T246191
1703242149000,2023-12-22T10:49:09Z,43.5,TA120-T246183
1703242161000,2023-12-22T10:49:21Z,39.9,TA120-T246174
1703242167000,2023-12-22T10:49:27Z,56,TA120-T246187
1703242189000,2023-12-22T10:49:49Z,74.1,TA120-T246184
1703242199000,2023-12-22T10:49:59Z,71,TA120-T246191
1703242209000,2023-12-22T10:50:09Z,43.6,TA120-T246183
1703242221000,2023-12-22T10:50:21Z,40.1,TA120-T246174
1703242227000,2023-12-22T10:50:27Z,55,TA120-T246187
1703242249000,2023-12-22T10:50:49Z,73.4,TA120-T246184
1703242259000,2023-12-22T10:50:59Z,59.9,TA120-T246191
1703242269000,2023-12-22T10:51:09Z,43.5,TA120-T246183
1703242281000,2023-12-22T10:51:21Z,40,TA120-T246174
1703242287000,2023-12-22T10:51:27Z,54.7,TA120-T246187
1703242309000,2023-12-22T10:51:49Z,79.5,TA120-T246184
1703242319000,2023-12-22T10:51:59Z,63.6,TA120-T246191
1703242329000,2023-12-22T10:52:09Z,43.6,TA120-T246183
1703242341000,2023-12-22T10:52:21Z,40,TA120-T246174
1703242347000,2023-12-22T10:52:27Z,54.8,TA120-T246187
1703242369000,2023-12-22T10:52:49Z,77.8,TA120-T246184
1703242379000,2023-12-22T10:52:59Z,57.6,TA120-T246191
1703242389000,2023-12-22T10:53:09Z,43.5,TA120-T246183
1703242401000,2023-12-22T10:53:21Z,39.9,TA120-T246174
1703242407000,2023-12-22T10:53:27Z,54.3,TA120-T246187
1703242429000,2023-12-22T10:53:49Z,71.6,TA120-T246184
1703242439000,2023-12-22T10:53:59Z,61.5,TA120-T246191
1703242449000,2023-12-22T10:54:09Z,43.4,TA120-T246183
1703242461000,2023-12-22T10:54:21Z,39.8,TA120-T246174
1703242467000,2023-12-22T10:54:27Z,55.6,TA120-T246187
1703242489000,2023-12-22T10:54:49Z,78.1,TA120-T246184
1703242499000,2023-12-22T10:54:59Z,65.8,TA120-T246191
1703242509000,2023-12-22T10:55:09Z,43.6,TA120-T246183
1703242521000,2023-12-22T10:55:21Z,40.1,TA120-T246174
1703242527000,2023-12-22T10:55:27Z,54.5,TA120-T246187
1703242549000,2023-12-22T10:55:49Z,78.8,TA120-T246184
1703242559000,2023-12-22T10:55:59Z,63.5,TA120-T246191
1703242569000,2023-12-22T10:56:09Z,43.5,TA120-T246183
1703242581000,2023-12-22T10:56:21Z,39.9,TA120-T246174
1703242587000,2023-12-22T10:56:27Z,55.1,TA120-T246187
1703242609000,2023-12-22T10:56:49Z,74.2,TA120-T246184
1703242619000,2023-12-22T10:56:59Z,63.2,TA120-T246191
1703242629000,2023-12-22T10:57:09Z,43.5,TA120-T246183
1703242641000,2023-12-22T10:57:21Z,39.8,TA120-T246174
1703242647000,2023-12-22T10:57:27Z,54.3,TA120-T246187
1703242669000,2023-12-22T10:57:49Z,73.6,TA120-T246184
1703242679000,2023-12-22T10:57:59Z,64.8,TA120-T246191
1703242689000,2023-12-22T10:58:09Z,43.4,TA120-T246183
1703242701000,2023-12-22T10:58:21Z,40.1,TA120-T246174
1703242707000,2023-12-22T10:58:27Z,54.4,TA120-T246187
1703242729000,2023-12-22T10:58:49Z,78.3,TA120-T246184
1703242739000,2023-12-22T10:58:59Z,64.3,TA120-T246191
1703242749000,2023-12-22T10:59:09Z,43.4,TA120-T246183
1703242761000,2023-12-22T10:59:21Z,39.8,TA120-T246174
1703242767000,2023-12-22T10:59:27Z,55.9,TA120-T246187
1703242789000,2023-12-22T10:59:49Z,76.9,TA120-T246184
1703242799000,2023-12-22T10:59:59Z,64.4,TA120-T246191
1703242809000,2023-12-22T11:00:09Z,43.5,TA120-T246183
1703242821000,2023-12-22T11:00:21Z,39.9,TA120-T246174
1703242827000,2023-12-22T11:00:27Z,56.1,TA120-T246187
1703242849000,2023-12-22T11:00:49Z,68.5,TA120-T246184
1703242859000,2023-12-22T11:00:59Z,64.1,TA120-T246191
1703242869000,2023-12-22T11:01:09Z,43.6,TA120-T246183
1703242881000,2023-12-22T11:01:21Z,40.1,TA120-T246174
1703242887000,2023-12-22T11:01:27Z,55.1,TA120-T246187
1703242909000,2023-12-22T11:01:49Z,76.1,TA120-T246184
1703242919000,2023-12-22T11:01:59Z,63.2,TA120-T246191
1703242929000,2023-12-22T11:02:09Z,43.7,TA120-T246183
1703242941000,2023-12-22T11:02:21Z,40.4,TA120-T246174
1703242947000,2023-12-22T11:02:27Z,54.7,TA120-T246187
1703242969000,2023-12-22T11:02:49Z,76,TA120-T246184
1703242979000,2023-12-22T11:02:59Z,60.3,TA120-T246191
1703242989000,2023-12-22T11:03:09Z,43.5,TA120-T246183
1703243001000,2023-12-22T11:03:21Z,39.8,TA120-T246174
1703243007000,2023-12-22T11:03:27Z,55.1,TA120-T246187
1703243029000,2023-12-22T11:03:49Z,77.4,TA120-T246184
1703243039000,2023-12-22T11:03:59Z,63.9,TA120-T246191
1703243049000,2023-12-22T11:04:09Z,43.5,TA120-T246183
1703243061000,2023-12-22T11:04:21Z,39.9,TA120-T246174
1703243067000,2023-12-22T11:04:27Z,55.1,TA120-T246187
1703243089000,2023-12-22T11:04:49Z,76.5,TA120-T246184
1703243099000,2023-12-22T11:04:59Z,64.3,TA120-T246191
1703243109000,2023-12-22T11:05:09Z,43.5,TA120-T246183
1703243121000,2023-12-22T11:05:21Z,40,TA120-T246174
1703243127000,2023-12-22T11:05:27Z,55.3,TA120-T246187
1703243149000,2023-12-22T11:05:49Z,80.1,TA120-T246184
1703243159000,2023-12-22T11:05:59Z,63.8,TA120-T246191
1703243169000,2023-12-22T11:06:09Z,43.5,TA120-T246183
1703243181000,2023-12-22T11:06:21Z,39.8,TA120-T246174
1703243187000,2023-12-22T11:06:27Z,54.3,TA120-T246187
1703243209000,2023-12-22T11:06:49Z,75.5,TA120-T246184
1703243219000,2023-12-22T11:06:59Z,63.6,TA120-T246191
1703243229000,2023-12-22T11:07:09Z,45,TA120-T246183
1703243241000,2023-12-22T11:07:21Z,42.3,TA120-T246174
1703243247000,2023-12-22T11:07:27Z,54.9,TA120-T246187
1703243269000,2023-12-22T11:07:49Z,78.1,TA120-T246184
1703243279000,2023-12-22T11:07:59Z,60.9,TA120-T246191
1703243289000,2023-12-22T11:08:09Z,44.9,TA120-T246183
1703243301000,2023-12-22T11:08:21Z,41.2,TA120-T246174
1703243307000,2023-12-22T11:08:27Z,53.9,TA120-T246187
1703243329000,2023-12-22T11:08:49Z,73.9,TA120-T246184
1703243339000,2023-12-22T11:08:59Z,61.5,TA120-T246191
1703243349000,2023-12-22T11:09:09Z,43.5,TA120-T246183
1703243361000,2023-12-22T11:09:21Z,39.9,TA120-T246174
1703243367000,2023-12-22T11:09:27Z,54.4,TA120-T246187
1703243389000,2023-12-22T11:09:49Z,75.3,TA120-T246184
1703243399000,2023-12-22T11:09:59Z,65.7,TA120-T246191
1703243409000,2023-12-22T11:10:09Z,43.6,TA120-T246183
1703243421000,2023-12-22T11:10:21Z,40,TA120-T246174
1703243427000,2023-12-22T11:10:27Z,54.6,TA120-T246187
1703243449000,2023-12-22T11:10:49Z,76.8,TA120-T246184
1703243459000,2023-12-22T11:10:59Z,65.5,TA120-T246191
1703243469000,2023-12-22T11:11:09Z,43.8,TA120-T246183
1703243481000,2023-12-22T11:11:21Z,40,TA120-T246174
1703243487000,2023-12-22T11:11:27Z,55.5,TA120-T246187
1703243509000,2023-12-22T11:11:49Z,75.9,TA120-T246184
1703243519000,2023-12-22T11:11:59Z,62.1,TA120-T246191
1703243529000,2023-12-22T11:12:09Z,43.5,TA120-T246183
1703243541000,2023-12-22T11:12:21Z,39.9,TA120-T246174
1703243547000,2023-12-22T11:12:27Z,54.1,TA120-T246187
1703243569000,2023-12-22T11:12:49Z,76.4,TA120-T246184
1703243579000,2023-12-22T11:12:59Z,65,TA120-T246191
1703243589000,2023-12-22T11:13:09Z,43.5,TA120-T246183
1703243601000,2023-12-22T11:13:21Z,39.9,TA120-T246174
1703243607000,2023-12-22T11:13:27Z,54.5,TA120-T246187
1703243629000,2023-12-22T11:13:49Z,70.4,TA120-T246184
1703243639000,2023-12-22T11:13:59Z,63.5,TA120-T246191
1703243649000,2023-12-22T11:14:09Z,43.6,TA120-T246183
1703243661000,2023-12-22T11:14:21Z,40.5,TA120-T246174
1703243667000,2023-12-22T11:14:27Z,54.9,TA120-T246187
1703243689000,2023-12-22T11:14:49Z,74.8,TA120-T246184
1703243699000,2023-12-22T11:14:59Z,65.4,TA120-T246191
1703243709000,2023-12-22T11:15:09Z,43.6,TA120-T246183
1703243721000,2023-12-22T11:15:21Z,39.9,TA120-T246174
1703243727000,2023-12-22T11:15:27Z,54.7,TA120-T246187
1703243749000,2023-12-22T11:15:49Z,78,TA120-T246184
1703243759000,2023-12-22T11:15:59Z,65.5,TA120-T246191
1703243769000,2023-12-22T11:16:09Z,43.5,TA120-T246183
1703243781000,2023-12-22T11:16:21Z,40.1,TA120-T246174
1703243787000,2023-12-22T11:16:27Z,56,TA120-T246187
1703243809000,2023-12-22T11:16:49Z,80,TA120-T246184
1703243819000,2023-12-22T11:16:59Z,66,TA120-T246191
1703243829000,2023-12-22T11:17:09Z,43.6,TA120-T246183
1703243841000,2023-12-22T11:17:21Z,40.2,TA120-T246174
1703243847000,2023-12-22T11:17:27Z,55.2,TA120-T246187
1703243869000,2023-12-22T11:17:49Z,72.6,TA120-T246184
1703243879000,2023-12-22T11:17:59Z,65.3,TA120-T246191
1703243889000,2023-12-22T11:18:09Z,44.8,TA120-T246183
1703243901000,2023-12-22T11:18:21Z,43.1,TA120-T246174
1703243907000,2023-12-22T11:18:27Z,54.2,TA120-T246187
