time,readable_time,dBA,dev-id
1688384772000,2023-07-03T11:46:12Z,56.3,TA120-T246191
1688384793000,2023-07-03T11:46:33Z,65.4,TA120-T246187
1688384799000,2023-07-03T11:46:39Z,78.8,TA120-T246184
1688384821000,2023-07-03T11:47:01Z,44.5,TA120-T246183
1688384832000,2023-07-03T11:47:12Z,59.1,TA120-T246191
1688384853000,2023-07-03T11:47:33Z,65.3,TA120-T246187
1688384859000,2023-07-03T11:47:39Z,76.3,TA120-T246184
1688384881000,2023-07-03T11:48:01Z,44.4,TA120-T246183
1688384892000,2023-07-03T11:48:12Z,59.9,TA120-T246191
1688384913000,2023-07-03T11:48:33Z,66.7,TA120-T246187
1688384919000,2023-07-03T11:48:39Z,74.1,TA120-T246184
1688384941000,2023-07-03T11:49:01Z,52.6,TA120-T246183
1688384952000,2023-07-03T11:49:12Z,61.1,TA120-T246191
1688384973000,2023-07-03T11:49:33Z,65.8,TA120-T246187
1688384979000,2023-07-03T11:49:39Z,76.4,TA120-T246184
1688385001000,2023-07-03T11:50:01Z,44.9,TA120-T246183
1688385012000,2023-07-03T11:50:12Z,57.2,TA120-T246191
1688385033000,2023-07-03T11:50:33Z,65.7,TA120-T246187
1688385039000,2023-07-03T11:50:39Z,76.8,TA120-T246184
1688385061000,2023-07-03T11:51:01Z,45.9,TA120-T246183
1688385072000,2023-07-03T11:51:12Z,58,TA120-T246191
1688385093000,2023-07-03T11:51:33Z,66.6,TA120-T246187
1688385099000,2023-07-03T11:51:39Z,79,TA120-T246184
1688385121000,2023-07-03T11:52:01Z,45.4,TA120-T246183
1688385132000,2023-07-03T11:52:12Z,57.7,TA120-T246191
1688385153000,2023-07-03T11:52:33Z,65.4,TA120-T246187
1688385159000,2023-07-03T11:52:39Z,76.2,TA120-T246184
1688385181000,2023-07-03T11:53:01Z,45.4,TA120-T246183
1688385192000,2023-07-03T11:53:12Z,57.9,TA120-T246191
1688385213000,2023-07-03T11:53:33Z,64.6,TA120-T246187
1688385219000,2023-07-03T11:53:39Z,78.1,TA120-T246184
1688385241000,2023-07-03T11:54:01Z,48.4,TA120-T246183
1688385252000,2023-07-03T11:54:12Z,59,TA120-T246191
1688385273000,2023-07-03T11:54:33Z,64.4,TA120-T246187
1688385279000,2023-07-03T11:54:39Z,75.7,TA120-T246184
1688385301000,2023-07-03T11:55:01Z,50,TA120-T246183
1688385312000,2023-07-03T11:55:12Z,60.1,TA120-T246191
1688385333000,2023-07-03T11:55:33Z,64.5,TA120-T246187
1688385339000,2023-07-03T11:55:39Z,77.7,TA120-T246184
1688385361000,2023-07-03T11:56:01Z,45.5,TA120-T246183
1688385372000,2023-07-03T11:56:12Z,58.4,TA120-T246191
1688385393000,2023-07-03T11:56:33Z,65.5,TA120-T246187
1688385399000,2023-07-03T11:56:39Z,73.3,TA120-T246184
1688385421000,2023-07-03T11:57:01Z,46.1,TA120-T246183
1688385432000,2023-07-03T11:57:12Z,57.7,TA120-T246191
1688385453000,2023-07-03T11:57:33Z,64.7,TA120-T246187
1688385459000,2023-07-03T11:57:39Z,74.3,TA120-T246184
1688385481000,2023-07-03T11:58:01Z,45.8,TA120-T246183
1688385492000,2023-07-03T11:58:12Z,55.7,TA120-T246191
1688385513000,2023-07-03T11:58:33Z,64,TA120-T246187
1688385519000,2023-07-03T11:58:39Z,75.7,TA120-T246184
1688385541000,2023-07-03T11:59:01Z,46.5,TA120-T246183
1688385552000,2023-07-03T11:59:12Z,55.7,TA120-T246191
1688385573000,2023-07-03T11:59:33Z,65.7,TA120-T246187
1688385579000,2023-07-03T11:59:39Z,76.7,TA120-T246184
1688385601000,2023-07-03T12:00:01Z,45.6,TA120-T246183
1688385612000,2023-07-03T12:00:12Z,56.2,TA120-T246191
1688385633000,2023-07-03T12:00:33Z,65.5,TA120-T246187
1688385639000,2023-07-03T12:00:39Z,74.6,TA120-T246184
1688385661000,2023-07-03T12:01:01Z,45.1,TA120-T246183
1688385672000,2023-07-03T12:01:12Z,56.7,TA120-T246191
1688385693000,2023-07-03T12:01:33Z,66.8,TA120-T246187
1688385699000,2023-07-03T12:01:39Z,74.4,TA120-T246184
1688385721000,2023-07-03T12:02:01Z,48.2,TA120-T246183
1688385732000,2023-07-03T12:02:12Z,54.8,TA120-T246191
1688385753000,2023-07-03T12:02:33Z,65,TA120-T246187
1688385759000,2023-07-03T12:02:39Z,73.8,TA120-T246184
1688385781000,2023-07-03T12:03:01Z,53.3,TA120-T246183
1688385792000,2023-07-03T12:03:12Z,55.3,TA120-T246191
1688385813000,2023-07-03T12:03:33Z,67,TA120-T246187
1688385819000,2023-07-03T12:03:39Z,73.3,TA120-T246184
1688385841000,2023-07-03T12:04:01Z,45.4,TA120-T246183
1688385852000,2023-07-03T12:04:12Z,59.2,TA120-T246191
1688385873000,2023-07-03T12:04:33Z,65.5,TA120-T246187
1688385879000,2023-07-03T12:04:39Z,73,TA120-T246184
1688385901000,2023-07-03T12:05:01Z,47.3,TA120-T246183
1688385912000,2023-07-03T12:05:12Z,60.3,TA120-T246191
1688385933000,2023-07-03T12:05:33Z,64.5,TA120-T246187
1688385939000,2023-07-03T12:05:39Z,76.3,TA120-T246184
1688385961000,2023-07-03T12:06:01Z,50.4,TA120-T246183
1688385972000,2023-07-03T12:06:12Z,56.5,TA120-T246191
1688385993000,2023-07-03T12:06:33Z,64.2,TA120-T246187
1688385999000,2023-07-03T12:06:39Z,73.2,TA120-T246184
1688386021000,2023-07-03T12:07:01Z,45.2,TA120-T246183
1688386032000,2023-07-03T12:07:12Z,59.8,TA120-T246191
1688386053000,2023-07-03T12:07:33Z,64.1,TA120-T246187
1688386059000,2023-07-03T12:07:39Z,75.2,TA120-T246184
1688386081000,2023-07-03T12:08:01Z,52.1,TA120-T246183
1688386092000,2023-07-03T12:08:12Z,61.4,TA120-T246191
1688386113000,2023-07-03T12:08:33Z,65.5,TA120-T246187
1688386119000,2023-07-03T12:08:39Z,78.7,TA120-T246184
1688386141000,2023-07-03T12:09:01Z,46.2,TA120-T246183
1688386152000,2023-07-03T12:09:12Z,57.4,TA120-T246191
1688386173000,2023-07-03T12:09:33Z,65.2,TA120-T246187
1688386179000,2023-07-03T12:09:39Z,75.1,TA120-T246184
1688386201000,2023-07-03T12:10:01Z,44.6,TA120-T246183
1688386212000,2023-07-03T12:10:12Z,55.2,TA120-T246191
1688386233000,2023-07-03T12:10:33Z,64.1,TA120-T246187
1688386239000,2023-07-03T12:10:39Z,78.2,TA120-T246184
1688386261000,2023-07-03T12:11:01Z,46.4,TA120-T246183
1688386272000,2023-07-03T12:11:12Z,59.9,TA120-T246191
1688386293000,2023-07-03T12:11:33Z,66.1,TA120-T246187
1688386299000,2023-07-03T12:11:39Z,75.1,TA120-T246184
1688386321000,2023-07-03T12:12:01Z,45.3,TA120-T246183
1688386332000,2023-07-03T12:12:12Z,56.4,TA120-T246191
1688386353000,2023-07-03T12:12:33Z,65.6,TA120-T246187
1688386359000,2023-07-03T12:12:39Z,76.3,TA120-T246184
1688386381000,2023-07-03T12:13:01Z,44.5,TA120-T246183
1688386392000,2023-07-03T12:13:12Z,56.4,TA120-T246191
1688386413000,2023-07-03T12:13:33Z,67.3,TA120-T246187
1688386419000,2023-07-03T12:13:39Z,77.5,TA120-T246184
1688386441000,2023-07-03T12:14:01Z,44.9,TA120-T246183
1688386452000,2023-07-03T12:14:12Z,55.5,TA120-T246191
1688386473000,2023-07-03T12:14:33Z,66.5,TA120-T246187
1688386479000,2023-07-03T12:14:39Z,74.8,TA120-T246184
1688386501000,2023-07-03T12:15:01Z,56.1,TA120-T246183
1688386512000,2023-07-03T12:15:12Z,57.4,TA120-T246191
1688386533000,2023-07-03T12:15:33Z,65.3,TA120-T246187
1688386539000,2023-07-03T12:15:39Z,72.8,TA120-T246184
1688386561000,2023-07-03T12:16:01Z,45.6,TA120-T246183
1688386572000,2023-07-03T12:16:12Z,57.5,TA120-T246191
1688386593000,2023-07-03T12:16:33Z,67.6,TA120-T246187
1688386599000,2023-07-03T12:16:39Z,75.1,TA120-T246184
1688386621000,2023-07-03T12:17:01Z,45.7,TA120-T246183
1688386632000,2023-07-03T12:17:12Z,56.5,TA120-T246191
1688386653000,2023-07-03T12:17:33Z,66.2,TA120-T246187
1688386659000,2023-07-03T12:17:39Z,78.3,TA120-T246184
1688386681000,2023-07-03T12:18:01Z,52.2,TA120-T246183
1688386692000,2023-07-03T12:18:12Z,56.7,TA120-T246191
1688386713000,2023-07-03T12:18:33Z,65.2,TA120-T246187
1688386719000,2023-07-03T12:18:39Z,75.8,TA120-T246184
1688386741000,2023-07-03T12:19:01Z,61.1,TA120-T246183
1688386752000,2023-07-03T12:19:12Z,60.6,TA120-T246191
1688386773000,2023-07-03T12:19:33Z,65.8,TA120-T246187
1688386779000,2023-07-03T12:19:39Z,74.8,TA120-T246184
1688386801000,2023-07-03T12:20:01Z,49.7,TA120-T246183
1688386812000,2023-07-03T12:20:12Z,55.5,TA120-T246191
1688386833000,2023-07-03T12:20:33Z,65.9,TA120-T246187
1688386839000,2023-07-03T12:20:39Z,74.8,TA120-T246184
1688386861000,2023-07-03T12:21:01Z,52.1,TA120-T246183
1688386872000,2023-07-03T12:21:12Z,57.1,TA120-T246191
1688386893000,2023-07-03T12:21:33Z,65.2,TA120-T246187
1688386899000,2023-07-03T12:21:39Z,71.5,TA120-T246184
1688386921000,2023-07-03T12:22:01Z,45.6,TA120-T246183
1688386932000,2023-07-03T12:22:12Z,55.8,TA120-T246191
1688386953000,2023-07-03T12:22:33Z,66,TA120-T246187
1688386959000,2023-07-03T12:22:39Z,75.1,TA120-T246184
1688386981000,2023-07-03T12:23:01Z,52.5,TA120-T246183
1688386992000,2023-07-03T12:23:12Z,61.1,TA120-T246191
1688387013000,2023-07-03T12:23:33Z,66.7,TA120-T246187
1688387019000,2023-07-03T12:23:39Z,76.1,TA120-T246184
1688387041000,2023-07-03T12:24:01Z,54.1,TA120-T246183
1688387052000,2023-07-03T12:24:12Z,57.5,TA120-T246191
1688387073000,2023-07-03T12:24:33Z,75,TA120-T246187
1688387079000,2023-07-03T12:24:39Z,78.2,TA120-T246184
1688387101000,2023-07-03T12:25:01Z,44.3,TA120-T246183
1688387112000,2023-07-03T12:25:12Z,56.6,TA120-T246191
1688387133000,2023-07-03T12:25:33Z,67.3,TA120-T246187
1688387139000,2023-07-03T12:25:39Z,74.7,TA120-T246184
1688387161000,2023-07-03T12:26:01Z,44.7,TA120-T246183
1688387172000,2023-07-03T12:26:12Z,56.8,TA120-T246191
1688387193000,2023-07-03T12:26:33Z,66.7,TA120-T246187
1688387199000,2023-07-03T12:26:39Z,73.6,TA120-T246184
1688387221000,2023-07-03T12:27:01Z,44.5,TA120-T246183
1688387232000,2023-07-03T12:27:12Z,59.5,TA120-T246191
1688387253000,2023-07-03T12:27:33Z,70.2,TA120-T246187
1688387259000,2023-07-03T12:27:39Z,74.7,TA120-T246184
1688387281000,2023-07-03T12:28:01Z,44.3,TA120-T246183
1688387292000,2023-07-03T12:28:12Z,72.4,TA120-T246191
1688387313000,2023-07-03T12:28:33Z,67.8,TA120-T246187
1688387319000,2023-07-03T12:28:39Z,76.3,TA120-T246184
1688387341000,2023-07-03T12:29:01Z,44.1,TA120-T246183
1688387352000,2023-07-03T12:29:12Z,57,TA120-T246191
1688387373000,2023-07-03T12:29:33Z,72.5,TA120-T246187
1688387379000,2023-07-03T12:29:39Z,71.4,TA120-T246184
1688387401000,2023-07-03T12:30:01Z,44.1,TA120-T246183
1688387412000,2023-07-03T12:30:12Z,55.9,TA120-T246191
1688387433000,2023-07-03T12:30:33Z,74.4,TA120-T246187
1688387439000,2023-07-03T12:30:39Z,73,TA120-T246184
1688387461000,2023-07-03T12:31:01Z,46,TA120-T246183
1688387472000,2023-07-03T12:31:12Z,61.3,TA120-T246191
1688387493000,2023-07-03T12:31:33Z,69.2,TA120-T246187
1688387499000,2023-07-03T12:31:39Z,73.8,TA120-T246184
1688387521000,2023-07-03T12:32:01Z,47.1,TA120-T246183
1688387532000,2023-07-03T12:32:12Z,59.5,TA120-T246191
1688387553000,2023-07-03T12:32:33Z,67.6,TA120-T246187
1688387559000,2023-07-03T12:32:39Z,74.7,TA120-T246184
1688387581000,2023-07-03T12:33:01Z,54.9,TA120-T246183
1688387592000,2023-07-03T12:33:12Z,57.5,TA120-T246191
1688387613000,2023-07-03T12:33:33Z,65.8,TA120-T246187
1688387619000,2023-07-03T12:33:39Z,70.7,TA120-T246184
1688387641000,2023-07-03T12:34:01Z,61.6,TA120-T246183
1688387652000,2023-07-03T12:34:12Z,59,TA120-T246191
1688387673000,2023-07-03T12:34:33Z,66.3,TA120-T246187
1688387679000,2023-07-03T12:34:39Z,76,TA120-T246184
1688387701000,2023-07-03T12:35:01Z,60.2,TA120-T246183
1688387712000,2023-07-03T12:35:12Z,59.2,TA120-T246191
1688387733000,2023-07-03T12:35:33Z,65.7,TA120-T246187
1688387739000,2023-07-03T12:35:39Z,73.3,TA120-T246184
1688387761000,2023-07-03T12:36:01Z,60.1,TA120-T246183
1688387772000,2023-07-03T12:36:12Z,59.6,TA120-T246191
1688387793000,2023-07-03T12:36:33Z,64.8,TA120-T246187
1688387799000,2023-07-03T12:36:39Z,74.3,TA120-T246184
1688387821000,2023-07-03T12:37:01Z,62.1,TA120-T246183
1688387832000,2023-07-03T12:37:12Z,60.8,TA120-T246191
1688387853000,2023-07-03T12:37:33Z,66.6,TA120-T246187
1688387859000,2023-07-03T12:37:39Z,75.5,TA120-T246184
1688387881000,2023-07-03T12:38:01Z,58,TA120-T246183
1688387892000,2023-07-03T12:38:12Z,58.7,TA120-T246191
1688387913000,2023-07-03T12:38:33Z,65.6,TA120-T246187
1688387919000,2023-07-03T12:38:39Z,74.8,TA120-T246184
1688387941000,2023-07-03T12:39:01Z,57.9,TA120-T246183
1688387952000,2023-07-03T12:39:12Z,57.3,TA120-T246191
1688387973000,2023-07-03T12:39:33Z,64.8,TA120-T246187
1688387979000,2023-07-03T12:39:39Z,75.4,TA120-T246184
1688388001000,2023-07-03T12:40:01Z,61.3,TA120-T246183
1688388012000,2023-07-03T12:40:12Z,60.7,TA120-T246191
1688388033000,2023-07-03T12:40:33Z,65.5,TA120-T246187
1688388039000,2023-07-03T12:40:39Z,74.3,TA120-T246184
1688388061000,2023-07-03T12:41:01Z,60.7,TA120-T246183
1688388072000,2023-07-03T12:41:12Z,57.8,TA120-T246191
1688388093000,2023-07-03T12:41:33Z,70,TA120-T246187
1688388099000,2023-07-03T12:41:39Z,76.9,TA120-T246184
1688388121000,2023-07-03T12:42:01Z,62.9,TA120-T246183
1688388132000,2023-07-03T12:42:12Z,57.5,TA120-T246191
1688388153000,2023-07-03T12:42:33Z,64.7,TA120-T246187
1688388159000,2023-07-03T12:42:39Z,74.5,TA120-T246184
1688388181000,2023-07-03T12:43:01Z,59.2,TA120-T246183
1688388192000,2023-07-03T12:43:12Z,57.3,TA120-T246191
1688388213000,2023-07-03T12:43:33Z,66.5,TA120-T246187
1688388219000,2023-07-03T12:43:39Z,76.5,TA120-T246184
1688388241000,2023-07-03T12:44:01Z,60.2,TA120-T246183
1688388252000,2023-07-03T12:44:12Z,57.9,TA120-T246191
1688388273000,2023-07-03T12:44:33Z,68.4,TA120-T246187
1688388279000,2023-07-03T12:44:39Z,77.6,TA120-T246184
1688388301000,2023-07-03T12:45:01Z,56.8,TA120-T246183
1688388312000,2023-07-03T12:45:12Z,54.3,TA120-T246191
1688388333000,2023-07-03T12:45:33Z,66.3,TA120-T246187
1688388339000,2023-07-03T12:45:39Z,72.3,TA120-T246184
1688388361000,2023-07-03T12:46:01Z,59.3,TA120-T246183
1688388372000,2023-07-03T12:46:12Z,56.3,TA120-T246191
1688388393000,2023-07-03T12:46:33Z,65.9,TA120-T246187
1688388399000,2023-07-03T12:46:39Z,79.3,TA120-T246184
1688388421000,2023-07-03T12:47:01Z,58.8,TA120-T246183
1688388432000,2023-07-03T12:47:12Z,57,TA120-T246191
1688388453000,2023-07-03T12:47:33Z,67.7,TA120-T246187
1688388459000,2023-07-03T12:47:39Z,75.9,TA120-T246184
1688388481000,2023-07-03T12:48:01Z,58.9,TA120-T246183
1688388492000,2023-07-03T12:48:12Z,61.2,TA120-T246191
1688388513000,2023-07-03T12:48:33Z,66.7,TA120-T246187
1688388519000,2023-07-03T12:48:39Z,74.1,TA120-T246184
1688388541000,2023-07-03T12:49:01Z,57.2,TA120-T246183
1688388552000,2023-07-03T12:49:12Z,59,TA120-T246191
1688388573000,2023-07-03T12:49:33Z,66.3,TA120-T246187
1688388579000,2023-07-03T12:49:39Z,73.8,TA120-T246184
1688388601000,2023-07-03T12:50:01Z,59.5,TA120-T246183
1688388612000,2023-07-03T12:50:12Z,56.1,TA120-T246191
1688388633000,2023-07-03T12:50:33Z,65.2,TA120-T246187
1688388639000,2023-07-03T12:50:39Z,75.8,TA120-T246184
1688388661000,2023-07-03T12:51:01Z,55.5,TA120-T246183
1688388672000,2023-07-03T12:51:12Z,57.8,TA120-T246191
1688388693000,2023-07-03T12:51:33Z,69.4,TA120-T246187
1688388699000,2023-07-03T12:51:39Z,74.5,TA120-T246184
1688388721000,2023-07-03T12:52:01Z,56.2,TA120-T246183
1688388732000,2023-07-03T12:52:12Z,57.2,TA120-T246191
1688388753000,2023-07-03T12:52:33Z,67.3,TA120-T246187
1688388759000,2023-07-03T12:52:39Z,76,TA120-T246184
1688388781000,2023-07-03T12:53:01Z,49.1,TA120-T246183
1688388792000,2023-07-03T12:53:12Z,68.9,TA120-T246191
1688388813000,2023-07-03T12:53:33Z,65,TA120-T246187
1688388819000,2023-07-03T12:53:39Z,74.3,TA120-T246184
1688388841000,2023-07-03T12:54:01Z,57.9,TA120-T246183
1688388852000,2023-07-03T12:54:12Z,59.7,TA120-T246191
1688388873000,2023-07-03T12:54:33Z,67.5,TA120-T246187
1688388879000,2023-07-03T12:54:39Z,71.9,TA120-T246184
1688388901000,2023-07-03T12:55:01Z,53,TA120-T246183
1688388912000,2023-07-03T12:55:12Z,59.2,TA120-T246191
1688388933000,2023-07-03T12:55:33Z,65.3,TA120-T246187
1688388939000,2023-07-03T12:55:39Z,75.8,TA120-T246184
1688388961000,2023-07-03T12:56:01Z,49.1,TA120-T246183
1688388972000,2023-07-03T12:56:12Z,56.5,TA120-T246191
1688388993000,2023-07-03T12:56:33Z,65.8,TA120-T246187
1688388999000,2023-07-03T12:56:39Z,73.8,TA120-T246184
1688389021000,2023-07-03T12:57:01Z,49.5,TA120-T246183
1688389032000,2023-07-03T12:57:12Z,56.4,TA120-T246191
1688389053000,2023-07-03T12:57:33Z,68.1,TA120-T246187
1688389059000,2023-07-03T12:57:39Z,73.5,TA120-T246184
1688389081000,2023-07-03T12:58:01Z,52.7,TA120-T246183
1688389092000,2023-07-03T12:58:12Z,58.5,TA120-T246191
1688389113000,2023-07-03T12:58:33Z,66.4,TA120-T246187
1688389119000,2023-07-03T12:58:39Z,76.2,TA120-T246184
1688389141000,2023-07-03T12:59:01Z,45.8,TA120-T246183
1688389152000,2023-07-03T12:59:12Z,57.5,TA120-T246191
1688389173000,2023-07-03T12:59:33Z,65.1,TA120-T246187
1688389179000,2023-07-03T12:59:39Z,73.9,TA120-T246184
1688389201000,2023-07-03T13:00:01Z,44.8,TA120-T246183
1688389212000,2023-07-03T13:00:12Z,57.9,TA120-T246191
1688389233000,2023-07-03T13:00:33Z,65.9,TA120-T246187
1688389239000,2023-07-03T13:00:39Z,69.8,TA120-T246184
1688389261000,2023-07-03T13:01:01Z,57.6,TA120-T246183
1688389272000,2023-07-03T13:01:12Z,57.2,TA120-T246191
1688389293000,2023-07-03T13:01:33Z,64.4,TA120-T246187
1688389299000,2023-07-03T13:01:39Z,77.7,TA120-T246184
1688389321000,2023-07-03T13:02:01Z,48.4,TA120-T246183
1688389332000,2023-07-03T13:02:12Z,53.5,TA120-T246191
1688389353000,2023-07-03T13:02:33Z,66.8,TA120-T246187
1688389359000,2023-07-03T13:02:39Z,72.6,TA120-T246184
1688389381000,2023-07-03T13:03:01Z,55.2,TA120-T246183
1688389392000,2023-07-03T13:03:12Z,56.3,TA120-T246191
1688389413000,2023-07-03T13:03:33Z,65.6,TA120-T246187
1688389419000,2023-07-03T13:03:39Z,71.2,TA120-T246184
1688389441000,2023-07-03T13:04:01Z,45.4,TA120-T246183
1688389452000,2023-07-03T13:04:12Z,56.1,TA120-T246191
1688389473000,2023-07-03T13:04:33Z,65.5,TA120-T246187
1688389479000,2023-07-03T13:04:39Z,74.2,TA120-T246184
1688389501000,2023-07-03T13:05:01Z,44.6,TA120-T246183
1688389512000,2023-07-03T13:05:12Z,53.6,TA120-T246191
1688389533000,2023-07-03T13:05:33Z,65.3,TA120-T246187
1688389539000,2023-07-03T13:05:39Z,75,TA120-T246184
1688389561000,2023-07-03T13:06:01Z,54.2,TA120-T246183
1688389572000,2023-07-03T13:06:12Z,57.7,TA120-T246191
1688389593000,2023-07-03T13:06:33Z,67,TA120-T246187
1688389599000,2023-07-03T13:06:39Z,70.4,TA120-T246184
1688389621000,2023-07-03T13:07:01Z,44.2,TA120-T246183
1688389632000,2023-07-03T13:07:12Z,60.6,TA120-T246191
1688389653000,2023-07-03T13:07:33Z,67.9,TA120-T246187
1688389659000,2023-07-03T13:07:39Z,78.4,TA120-T246184
1688389681000,2023-07-03T13:08:01Z,44.6,TA120-T246183
1688389692000,2023-07-03T13:08:12Z,57.6,TA120-T246191
1688389713000,2023-07-03T13:08:33Z,66.3,TA120-T246187
1688389719000,2023-07-03T13:08:39Z,73.6,TA120-T246184
1688389741000,2023-07-03T13:09:01Z,44.8,TA120-T246183
1688389752000,2023-07-03T13:09:12Z,58.7,TA120-T246191
1688389773000,2023-07-03T13:09:33Z,66.7,TA120-T246187
1688389779000,2023-07-03T13:09:39Z,69.1,TA120-T246184
1688389801000,2023-07-03T13:10:01Z,44.9,TA120-T246183
1688389812000,2023-07-03T13:10:12Z,58.3,TA120-T246191
1688389833000,2023-07-03T13:10:33Z,65.2,TA120-T246187
1688389839000,2023-07-03T13:10:39Z,72.1,TA120-T246184
1688389861000,2023-07-03T13:11:01Z,44.9,TA120-T246183
1688389872000,2023-07-03T13:11:12Z,58.2,TA120-T246191
1688389893000,2023-07-03T13:11:33Z,65.4,TA120-T246187
1688389899000,2023-07-03T13:11:39Z,74.8,TA120-T246184
1688389921000,2023-07-03T13:12:01Z,45.2,TA120-T246183
1688389932000,2023-07-03T13:12:12Z,56.9,TA120-T246191
1688389953000,2023-07-03T13:12:33Z,65.3,TA120-T246187
1688389959000,2023-07-03T13:12:39Z,70.7,TA120-T246184
1688389981000,2023-07-03T13:13:01Z,44.1,TA120-T246183
1688389992000,2023-07-03T13:13:12Z,56.3,TA120-T246191
1688390013000,2023-07-03T13:13:33Z,65.3,TA120-T246187
1688390019000,2023-07-03T13:13:39Z,74.1,TA120-T246184
1688390041000,2023-07-03T13:14:01Z,44.9,TA120-T246183
1688390052000,2023-07-03T13:14:12Z,57.7,TA120-T246191
1688390073000,2023-07-03T13:14:33Z,65,TA120-T246187
1688390079000,2023-07-03T13:14:39Z,72.6,TA120-T246184
1688390101000,2023-07-03T13:15:01Z,44.6,TA120-T246183
1688390112000,2023-07-03T13:15:12Z,57.1,TA120-T246191
1688390133000,2023-07-03T13:15:33Z,65,TA120-T246187
1688390139000,2023-07-03T13:15:39Z,71.8,TA120-T246184
1688390161000,2023-07-03T13:16:01Z,44.5,TA120-T246183
1688390172000,2023-07-03T13:16:12Z,56.5,TA120-T246191
1688390193000,2023-07-03T13:16:33Z,65.7,TA120-T246187
1688390199000,2023-07-03T13:16:39Z,74.7,TA120-T246184
1688390221000,2023-07-03T13:17:01Z,45.8,TA120-T246183
1688390232000,2023-07-03T13:17:12Z,54.1,TA120-T246191
1688390253000,2023-07-03T13:17:33Z,65.1,TA120-T246187
1688390259000,2023-07-03T13:17:39Z,75.5,TA120-T246184
1688390281000,2023-07-03T13:18:01Z,44.7,TA120-T246183
1688390292000,2023-07-03T13:18:12Z,56.3,TA120-T246191
1688390313000,2023-07-03T13:18:33Z,65.6,TA120-T246187
1688390319000,2023-07-03T13:18:39Z,71.9,TA120-T246184
1688390341000,2023-07-03T13:19:01Z,44.4,TA120-T246183
1688390352000,2023-07-03T13:19:12Z,58.3,TA120-T246191
1688390373000,2023-07-03T13:19:33Z,65.4,TA120-T246187
1688390379000,2023-07-03T13:19:39Z,76.6,TA120-T246184
1688390401000,2023-07-03T13:20:01Z,44.3,TA120-T246183
1688390412000,2023-07-03T13:20:12Z,60.2,TA120-T246191
1688390433000,2023-07-03T13:20:33Z,65.3,TA120-T246187
1688390439000,2023-07-03T13:20:39Z,74.5,TA120-T246184
1688390461000,2023-07-03T13:21:01Z,44.5,TA120-T246183
1688390472000,2023-07-03T13:21:12Z,54.5,TA120-T246191
1688390493000,2023-07-03T13:21:33Z,65.4,TA120-T246187
1688390499000,2023-07-03T13:21:39Z,76.1,TA120-T246184
1688390521000,2023-07-03T13:22:01Z,44.4,TA120-T246183
1688390532000,2023-07-03T13:22:12Z,60.6,TA120-T246191
1688390553000,2023-07-03T13:22:33Z,65.4,TA120-T246187
1688390559000,2023-07-03T13:22:39Z,73.6,TA120-T246184
1688390581000,2023-07-03T13:23:01Z,44.6,TA120-T246183
1688390592000,2023-07-03T13:23:12Z,58.4,TA120-T246191
1688390613000,2023-07-03T13:23:33Z,64.5,TA120-T246187
1688390619000,2023-07-03T13:23:39Z,73.9,TA120-T246184
1688390641000,2023-07-03T13:24:01Z,44.2,TA120-T246183
1688390652000,2023-07-03T13:24:12Z,58.9,TA120-T246191
1688390673000,2023-07-03T13:24:33Z,64.9,TA120-T246187
1688390679000,2023-07-03T13:24:39Z,72.4,TA120-T246184
1688390701000,2023-07-03T13:25:01Z,44.3,TA120-T246183
1688390712000,2023-07-03T13:25:12Z,57.5,TA120-T246191
1688390733000,2023-07-03T13:25:33Z,64.4,TA120-T246187
1688390739000,2023-07-03T13:25:39Z,75.5,TA120-T246184
1688390761000,2023-07-03T13:26:01Z,48.6,TA120-T246183
1688390772000,2023-07-03T13:26:12Z,58.2,TA120-T246191
1688390793000,2023-07-03T13:26:33Z,63.6,TA120-T246187
1688390799000,2023-07-03T13:26:39Z,73.4,TA120-T246184
1688390821000,2023-07-03T13:27:01Z,52.1,TA120-T246183
1688390832000,2023-07-03T13:27:12Z,52.8,TA120-T246191
1688390853000,2023-07-03T13:27:33Z,65.8,TA120-T246187
1688390859000,2023-07-03T13:27:39Z,72.2,TA120-T246184
1688390881000,2023-07-03T13:28:01Z,50.4,TA120-T246183
1688390892000,2023-07-03T13:28:12Z,55.1,TA120-T246191
1688390913000,2023-07-03T13:28:33Z,64,TA120-T246187
1688390919000,2023-07-03T13:28:39Z,72.6,TA120-T246184
1688390941000,2023-07-03T13:29:01Z,52.8,TA120-T246183
1688390952000,2023-07-03T13:29:12Z,55.1,TA120-T246191
1688390973000,2023-07-03T13:29:33Z,64.4,TA120-T246187
1688390979000,2023-07-03T13:29:39Z,74.8,TA120-T246184
1688391001000,2023-07-03T13:30:01Z,56.9,TA120-T246183
1688391012000,2023-07-03T13:30:12Z,55.8,TA120-T246191
1688391033000,2023-07-03T13:30:33Z,63.2,TA120-T246187
1688391039000,2023-07-03T13:30:39Z,70.2,TA120-T246184
1688391061000,2023-07-03T13:31:01Z,53.4,TA120-T246183
1688391072000,2023-07-03T13:31:12Z,54.2,TA120-T246191
1688391093000,2023-07-03T13:31:33Z,64.7,TA120-T246187
1688391099000,2023-07-03T13:31:39Z,71.2,TA120-T246184
1688391121000,2023-07-03T13:32:01Z,55.1,TA120-T246183
1688391132000,2023-07-03T13:32:12Z,53.8,TA120-T246191
