time,readable_time,dBA,dev-id
1702550918000,2023-12-14T10:48:38Z,44.2,TA120-T246183
1702550933000,2023-12-14T10:48:53Z,40.5,TA120-T246174
1702550943000,2023-12-14T10:49:03Z,57.4,TA120-T246187
1702550960000,2023-12-14T10:49:20Z,67.8,TA120-T246184
1702550970000,2023-12-14T10:49:30Z,54.9,TA120-T246191
1702550978000,2023-12-14T10:49:38Z,43.9,TA120-T246183
1702550993000,2023-12-14T10:49:53Z,39.7,TA120-T246174
1702551003000,2023-12-14T10:50:03Z,57.2,TA120-T246187
1702551020000,2023-12-14T10:50:20Z,70.6,TA120-T246184
1702551030000,2023-12-14T10:50:30Z,51.9,TA120-T246191
1702551038000,2023-12-14T10:50:38Z,43.9,TA120-T246183
1702551053000,2023-12-14T10:50:53Z,39.7,TA120-T246174
1702551063000,2023-12-14T10:51:03Z,57.1,TA120-T246187
1702551080000,2023-12-14T10:51:20Z,71.4,TA120-T246184
1702551090000,2023-12-14T10:51:30Z,56.5,TA120-T246191
1702551098000,2023-12-14T10:51:38Z,43.9,TA120-T246183
1702551113000,2023-12-14T10:51:53Z,39.8,TA120-T246174
1702551123000,2023-12-14T10:52:03Z,57.2,TA120-T246187
1702551140000,2023-12-14T10:52:20Z,71.8,TA120-T246184
1702551150000,2023-12-14T10:52:30Z,56,TA120-T246191
1702551158000,2023-12-14T10:52:38Z,43.9,TA120-T246183
1702551173000,2023-12-14T10:52:53Z,39.8,TA120-T246174
1702551183000,2023-12-14T10:53:03Z,56,TA120-T246187
1702551200000,2023-12-14T10:53:20Z,69.9,TA120-T246184
1702551210000,2023-12-14T10:53:30Z,53.1,TA120-T246191
1702551218000,2023-12-14T10:53:38Z,43.8,TA120-T246183
1702551233000,2023-12-14T10:53:53Z,39.6,TA120-T246174
1702551243000,2023-12-14T10:54:03Z,56.1,TA120-T246187
1702551260000,2023-12-14T10:54:20Z,71.1,TA120-T246184
1702551270000,2023-12-14T10:54:30Z,50.8,TA120-T246191
1702551278000,2023-12-14T10:54:38Z,44,TA120-T246183
1702551293000,2023-12-14T10:54:53Z,39.8,TA120-T246174
1702551303000,2023-12-14T10:55:03Z,56.6,TA120-T246187
1702551320000,2023-12-14T10:55:20Z,68.3,TA120-T246184
1702551330000,2023-12-14T10:55:30Z,53.1,TA120-T246191
1702551338000,2023-12-14T10:55:38Z,44.4,TA120-T246183
1702551353000,2023-12-14T10:55:53Z,42.8,TA120-T246174
1702551363000,2023-12-14T10:56:03Z,57,TA120-T246187
1702551380000,2023-12-14T10:56:20Z,67.2,TA120-T246184
1702551390000,2023-12-14T10:56:30Z,50.8,TA120-T246191
1702551398000,2023-12-14T10:56:38Z,52.4,TA120-T246183
1702551413000,2023-12-14T10:56:53Z,39.9,TA120-T246174
1702551423000,2023-12-14T10:57:03Z,55.4,TA120-T246187
1702551440000,2023-12-14T10:57:20Z,70,TA120-T246184
1702551450000,2023-12-14T10:57:30Z,51.6,TA120-T246191
1702551458000,2023-12-14T10:57:38Z,54.2,TA120-T246183
1702551473000,2023-12-14T10:57:53Z,44,TA120-T246174
1702551483000,2023-12-14T10:58:03Z,55.7,TA120-T246187
1702551500000,2023-12-14T10:58:20Z,69.3,TA120-T246184
1702551510000,2023-12-14T10:58:30Z,54.9,TA120-T246191
1702551518000,2023-12-14T10:58:38Z,54.4,TA120-T246183
1702551533000,2023-12-14T10:58:53Z,49.3,TA120-T246174
1702551543000,2023-12-14T10:59:03Z,56.5,TA120-T246187
1702551560000,2023-12-14T10:59:20Z,68.3,TA120-T246184
1702551570000,2023-12-14T10:59:30Z,53.5,TA120-T246191
1702551578000,2023-12-14T10:59:38Z,44,TA120-T246183
1702551593000,2023-12-14T10:59:53Z,39.7,TA120-T246174
1702551603000,2023-12-14T11:00:03Z,56.1,TA120-T246187
1702551620000,2023-12-14T11:00:20Z,72.1,TA120-T246184
1702551630000,2023-12-14T11:00:30Z,53.3,TA120-T246191
1702551638000,2023-12-14T11:00:38Z,44,TA120-T246183
1702551653000,2023-12-14T11:00:53Z,39.7,TA120-T246174
1702551663000,2023-12-14T11:01:03Z,55.1,TA120-T246187
1702551680000,2023-12-14T11:01:20Z,72,TA120-T246184
1702551690000,2023-12-14T11:01:30Z,54,TA120-T246191
1702551698000,2023-12-14T11:01:38Z,44,TA120-T246183
1702551713000,2023-12-14T11:01:53Z,39.9,TA120-T246174
1702551723000,2023-12-14T11:02:03Z,55.2,TA120-T246187
1702551740000,2023-12-14T11:02:20Z,72,TA120-T246184
1702551750000,2023-12-14T11:02:30Z,51.4,TA120-T246191
1702551758000,2023-12-14T11:02:38Z,43.9,TA120-T246183
1702551773000,2023-12-14T11:02:53Z,39.7,TA120-T246174
1702551783000,2023-12-14T11:03:03Z,55.7,TA120-T246187
1702551800000,2023-12-14T11:03:20Z,72.3,TA120-T246184
1702551810000,2023-12-14T11:03:30Z,50.7,TA120-T246191
1702551818000,2023-12-14T11:03:38Z,44,TA120-T246183
1702551833000,2023-12-14T11:03:53Z,39.7,TA120-T246174
1702551843000,2023-12-14T11:04:03Z,56.4,TA120-T246187
1702551860000,2023-12-14T11:04:20Z,70.6,TA120-T246184
1702551870000,2023-12-14T11:04:30Z,59.3,TA120-T246191
1702551878000,2023-12-14T11:04:38Z,44,TA120-T246183
1702551893000,2023-12-14T11:04:53Z,39.7,TA120-T246174
1702551903000,2023-12-14T11:05:03Z,55.6,TA120-T246187
1702551920000,2023-12-14T11:05:20Z,68.8,TA120-T246184
1702551930000,2023-12-14T11:05:30Z,56.5,TA120-T246191
1702551938000,2023-12-14T11:05:38Z,44,TA120-T246183
1702551953000,2023-12-14T11:05:53Z,39.7,TA120-T246174
1702551963000,2023-12-14T11:06:03Z,56.5,TA120-T246187
1702551980000,2023-12-14T11:06:20Z,69.8,TA120-T246184
1702551990000,2023-12-14T11:06:30Z,56.8,TA120-T246191
1702551998000,2023-12-14T11:06:38Z,43.9,TA120-T246183
1702552013000,2023-12-14T11:06:53Z,39.6,TA120-T246174
1702552023000,2023-12-14T11:07:03Z,56,TA120-T246187
1702552040000,2023-12-14T11:07:20Z,68.3,TA120-T246184
1702552050000,2023-12-14T11:07:30Z,52.8,TA120-T246191
1702552058000,2023-12-14T11:07:38Z,44,TA120-T246183
1702552073000,2023-12-14T11:07:53Z,39.7,TA120-T246174
1702552083000,2023-12-14T11:08:03Z,56.3,TA120-T246187
1702552100000,2023-12-14T11:08:20Z,68.1,TA120-T246184
1702552110000,2023-12-14T11:08:30Z,56.2,TA120-T246191
1702552118000,2023-12-14T11:08:38Z,44,TA120-T246183
1702552133000,2023-12-14T11:08:53Z,39.6,TA120-T246174
1702552143000,2023-12-14T11:09:03Z,56.6,TA120-T246187
1702552160000,2023-12-14T11:09:20Z,66.8,TA120-T246184
1702552170000,2023-12-14T11:09:30Z,51.2,TA120-T246191
1702552178000,2023-12-14T11:09:38Z,44,TA120-T246183
1702552193000,2023-12-14T11:09:53Z,39.7,TA120-T246174
1702552203000,2023-12-14T11:10:03Z,56.4,TA120-T246187
1702552220000,2023-12-14T11:10:20Z,71.7,TA120-T246184
1702552230000,2023-12-14T11:10:30Z,52.9,TA120-T246191
1702552238000,2023-12-14T11:10:38Z,44,TA120-T246183
1702552253000,2023-12-14T11:10:53Z,39.8,TA120-T246174
1702552263000,2023-12-14T11:11:03Z,57.1,TA120-T246187
1702552280000,2023-12-14T11:11:20Z,66.6,TA120-T246184
1702552290000,2023-12-14T11:11:30Z,53.4,TA120-T246191
1702552298000,2023-12-14T11:11:38Z,44,TA120-T246183
1702552313000,2023-12-14T11:11:53Z,39.6,TA120-T246174
1702552323000,2023-12-14T11:12:03Z,57.6,TA120-T246187
1702552340000,2023-12-14T11:12:20Z,71,TA120-T246184
1702552350000,2023-12-14T11:12:30Z,50.7,TA120-T246191
1702552358000,2023-12-14T11:12:38Z,44,TA120-T246183
1702552373000,2023-12-14T11:12:53Z,39.7,TA120-T246174
1702552383000,2023-12-14T11:13:03Z,57.4,TA120-T246187
1702552400000,2023-12-14T11:13:20Z,69.9,TA120-T246184
1702552410000,2023-12-14T11:13:30Z,50.5,TA120-T246191
1702552418000,2023-12-14T11:13:38Z,43.9,TA120-T246183
1702552433000,2023-12-14T11:13:53Z,39.7,TA120-T246174
1702552443000,2023-12-14T11:14:03Z,57.1,TA120-T246187
1702552460000,2023-12-14T11:14:20Z,68.3,TA120-T246184
1702552470000,2023-12-14T11:14:30Z,48.6,TA120-T246191
1702552478000,2023-12-14T11:14:38Z,43.9,TA120-T246183
1702552493000,2023-12-14T11:14:53Z,39.7,TA120-T246174
1702552503000,2023-12-14T11:15:03Z,56.5,TA120-T246187
1702552520000,2023-12-14T11:15:20Z,72,TA120-T246184
1702552530000,2023-12-14T11:15:30Z,51.3,TA120-T246191
1702552538000,2023-12-14T11:15:38Z,44,TA120-T246183
1702552553000,2023-12-14T11:15:53Z,39.6,TA120-T246174
1702552563000,2023-12-14T11:16:03Z,55.9,TA120-T246187
1702552580000,2023-12-14T11:16:20Z,71.5,TA120-T246184
1702552590000,2023-12-14T11:16:30Z,52.4,TA120-T246191
1702552598000,2023-12-14T11:16:38Z,44,TA120-T246183
1702552613000,2023-12-14T11:16:53Z,39.8,TA120-T246174
1702552623000,2023-12-14T11:17:03Z,57.6,TA120-T246187
1702552640000,2023-12-14T11:17:20Z,68.8,TA120-T246184
1702552650000,2023-12-14T11:17:30Z,51.2,TA120-T246191
1702552658000,2023-12-14T11:17:38Z,43.9,TA120-T246183
1702552673000,2023-12-14T11:17:53Z,39.7,TA120-T246174
1702552683000,2023-12-14T11:18:03Z,57,TA120-T246187
1702552700000,2023-12-14T11:18:20Z,71.9,TA120-T246184
1702552710000,2023-12-14T11:18:30Z,57.7,TA120-T246191
1702552718000,2023-12-14T11:18:38Z,43.9,TA120-T246183
1702552733000,2023-12-14T11:18:53Z,39.6,TA120-T246174
1702552743000,2023-12-14T11:19:03Z,57.4,TA120-T246187
1702552760000,2023-12-14T11:19:20Z,64.5,TA120-T246184
1702552770000,2023-12-14T11:19:30Z,51.5,TA120-T246191
1702552778000,2023-12-14T11:19:38Z,43.9,TA120-T246183
1702552793000,2023-12-14T11:19:53Z,39.8,TA120-T246174
1702552803000,2023-12-14T11:20:03Z,57.5,TA120-T246187
1702552820000,2023-12-14T11:20:20Z,68.9,TA120-T246184
1702552830000,2023-12-14T11:20:30Z,50.4,TA120-T246191
1702552838000,2023-12-14T11:20:38Z,43.9,TA120-T246183
1702552853000,2023-12-14T11:20:53Z,39.7,TA120-T246174
1702552863000,2023-12-14T11:21:03Z,58,TA120-T246187
1702552880000,2023-12-14T11:21:20Z,68.5,TA120-T246184
1702552890000,2023-12-14T11:21:30Z,53.1,TA120-T246191
1702552898000,2023-12-14T11:21:38Z,43.9,TA120-T246183
1702552913000,2023-12-14T11:21:53Z,39.6,TA120-T246174
1702552923000,2023-12-14T11:22:03Z,56.5,TA120-T246187
1702552940000,2023-12-14T11:22:20Z,72.3,TA120-T246184
1702552950000,2023-12-14T11:22:30Z,52.9,TA120-T246191
1702552958000,2023-12-14T11:22:38Z,43.9,TA120-T246183
1702552973000,2023-12-14T11:22:53Z,39.7,TA120-T246174
1702552983000,2023-12-14T11:23:03Z,57,TA120-T246187
1702553000000,2023-12-14T11:23:20Z,67.1,TA120-T246184
1702553010000,2023-12-14T11:23:30Z,55.2,TA120-T246191
1702553018000,2023-12-14T11:23:38Z,43.9,TA120-T246183
1702553033000,2023-12-14T11:23:53Z,39.7,TA120-T246174
1702553043000,2023-12-14T11:24:03Z,57.3,TA120-T246187
1702553060000,2023-12-14T11:24:20Z,71.4,TA120-T246184
1702553070000,2023-12-14T11:24:30Z,52.2,TA120-T246191
1702553078000,2023-12-14T11:24:38Z,43.9,TA120-T246183
1702553093000,2023-12-14T11:24:53Z,39.4,TA120-T246174
1702553103000,2023-12-14T11:25:03Z,58.1,TA120-T246187
1702553120000,2023-12-14T11:25:20Z,72.6,TA120-T246184
1702553130000,2023-12-14T11:25:30Z,51.2,TA120-T246191
1702553138000,2023-12-14T11:25:38Z,43.9,TA120-T246183
1702553153000,2023-12-14T11:25:53Z,39.6,TA120-T246174
1702553163000,2023-12-14T11:26:03Z,58.4,TA120-T246187
1702553180000,2023-12-14T11:26:20Z,70.4,TA120-T246184
1702553190000,2023-12-14T11:26:30Z,51.7,TA120-T246191
1702553198000,2023-12-14T11:26:38Z,43.9,TA120-T246183
1702553213000,2023-12-14T11:26:53Z,39.6,TA120-T246174
1702553223000,2023-12-14T11:27:03Z,58.4,TA120-T246187
1702553240000,2023-12-14T11:27:20Z,71.2,TA120-T246184
1702553250000,2023-12-14T11:27:30Z,51.2,TA120-T246191
1702553258000,2023-12-14T11:27:38Z,43.9,TA120-T246183
1702553273000,2023-12-14T11:27:53Z,39.7,TA120-T246174
1702553283000,2023-12-14T11:28:03Z,56.6,TA120-T246187
1702553300000,2023-12-14T11:28:20Z,70.7,TA120-T246184
1702553310000,2023-12-14T11:28:30Z,49.2,TA120-T246191
1702553318000,2023-12-14T11:28:38Z,44,TA120-T246183
1702553333000,2023-12-14T11:28:53Z,40,TA120-T246174
1702553343000,2023-12-14T11:29:03Z,58.2,TA120-T246187
1702553360000,2023-12-14T11:29:20Z,67.8,TA120-T246184
1702553370000,2023-12-14T11:29:30Z,51.7,TA120-T246191
1702553378000,2023-12-14T11:29:38Z,43.9,TA120-T246183
1702553393000,2023-12-14T11:29:53Z,39.5,TA120-T246174
1702553403000,2023-12-14T11:30:03Z,56.8,TA120-T246187
1702553420000,2023-12-14T11:30:20Z,69.1,TA120-T246184
1702553430000,2023-12-14T11:30:30Z,52.4,TA120-T246191
1702553438000,2023-12-14T11:30:38Z,43.9,TA120-T246183
1702553453000,2023-12-14T11:30:53Z,39.6,TA120-T246174
1702553463000,2023-12-14T11:31:03Z,56.7,TA120-T246187
1702553480000,2023-12-14T11:31:20Z,66,TA120-T246184
1702553490000,2023-12-14T11:31:30Z,54.1,TA120-T246191
1702553498000,2023-12-14T11:31:38Z,43.9,TA120-T246183
1702553513000,2023-12-14T11:31:53Z,39.7,TA120-T246174
1702553523000,2023-12-14T11:32:03Z,56.5,TA120-T246187
1702553540000,2023-12-14T11:32:20Z,66,TA120-T246184
1702553550000,2023-12-14T11:32:30Z,49.6,TA120-T246191
1702553558000,2023-12-14T11:32:38Z,43.9,TA120-T246183
1702553573000,2023-12-14T11:32:53Z,39.8,TA120-T246174
1702553583000,2023-12-14T11:33:03Z,58,TA120-T246187
1702553600000,2023-12-14T11:33:20Z,73.7,TA120-T246184
1702553610000,2023-12-14T11:33:30Z,51.6,TA120-T246191
1702553618000,2023-12-14T11:33:38Z,44,TA120-T246183
1702553633000,2023-12-14T11:33:53Z,39.9,TA120-T246174
1702553643000,2023-12-14T11:34:03Z,56.4,TA120-T246187
1702553660000,2023-12-14T11:34:20Z,70,TA120-T246184
1702553670000,2023-12-14T11:34:30Z,60.2,TA120-T246191
1702553678000,2023-12-14T11:34:38Z,43.9,TA120-T246183
1702553693000,2023-12-14T11:34:53Z,39.7,TA120-T246174
1702553703000,2023-12-14T11:35:03Z,58.2,TA120-T246187
1702553720000,2023-12-14T11:35:20Z,66,TA120-T246184
1702553730000,2023-12-14T11:35:30Z,51.8,TA120-T246191
1702553738000,2023-12-14T11:35:38Z,43.9,TA120-T246183
1702553753000,2023-12-14T11:35:53Z,39.6,TA120-T246174
1702553763000,2023-12-14T11:36:03Z,57.2,TA120-T246187
1702553780000,2023-12-14T11:36:20Z,72.2,TA120-T246184
1702553790000,2023-12-14T11:36:30Z,48.8,TA120-T246191
1702553798000,2023-12-14T11:36:38Z,43.9,TA120-T246183
1702553813000,2023-12-14T11:36:53Z,39.6,TA120-T246174
1702553823000,2023-12-14T11:37:03Z,56.5,TA120-T246187
1702553840000,2023-12-14T11:37:20Z,63.3,TA120-T246184
1702553850000,2023-12-14T11:37:30Z,51,TA120-T246191
1702553858000,2023-12-14T11:37:38Z,43.9,TA120-T246183
1702553873000,2023-12-14T11:37:53Z,39.7,TA120-T246174
1702553883000,2023-12-14T11:38:03Z,57.1,TA120-T246187
1702553900000,2023-12-14T11:38:20Z,65.4,TA120-T246184
1702553910000,2023-12-14T11:38:30Z,56,TA120-T246191
1702553918000,2023-12-14T11:38:38Z,44,TA120-T246183
1702553933000,2023-12-14T11:38:53Z,40.6,TA120-T246174
1702553943000,2023-12-14T11:39:03Z,56.7,TA120-T246187
1702553960000,2023-12-14T11:39:20Z,71.9,TA120-T246184
1702553970000,2023-12-14T11:39:30Z,50.7,TA120-T246191
1702553978000,2023-12-14T11:39:38Z,49,TA120-T246183
1702553993000,2023-12-14T11:39:53Z,48.6,TA120-T246174
1702554003000,2023-12-14T11:40:03Z,56,TA120-T246187
1702554020000,2023-12-14T11:40:20Z,69.3,TA120-T246184
1702554030000,2023-12-14T11:40:30Z,49.9,TA120-T246191
1702554038000,2023-12-14T11:40:38Z,47.4,TA120-T246183
1702554053000,2023-12-14T11:40:53Z,42.4,TA120-T246174
1702554063000,2023-12-14T11:41:03Z,57.2,TA120-T246187
1702554080000,2023-12-14T11:41:20Z,69.9,TA120-T246184
1702554090000,2023-12-14T11:41:30Z,51.7,TA120-T246191
1702554098000,2023-12-14T11:41:38Z,55,TA120-T246183
1702554113000,2023-12-14T11:41:53Z,40.7,TA120-T246174
1702554123000,2023-12-14T11:42:03Z,56,TA120-T246187
1702554140000,2023-12-14T11:42:20Z,69.8,TA120-T246184
1702554150000,2023-12-14T11:42:30Z,50,TA120-T246191
1702554158000,2023-12-14T11:42:38Z,46.8,TA120-T246183
1702554173000,2023-12-14T11:42:53Z,39.8,TA120-T246174
1702554183000,2023-12-14T11:43:03Z,56.4,TA120-T246187
1702554200000,2023-12-14T11:43:20Z,67.7,TA120-T246184
1702554210000,2023-12-14T11:43:30Z,52.2,TA120-T246191
1702554218000,2023-12-14T11:43:38Z,44.1,TA120-T246183
1702554233000,2023-12-14T11:43:53Z,39.7,TA120-T246174
1702554243000,2023-12-14T11:44:03Z,56.8,TA120-T246187
1702554260000,2023-12-14T11:44:20Z,70.2,TA120-T246184
1702554270000,2023-12-14T11:44:30Z,51.9,TA120-T246191
1702554278000,2023-12-14T11:44:38Z,52.3,TA120-T246183
1702554293000,2023-12-14T11:44:53Z,42.1,TA120-T246174
1702554303000,2023-12-14T11:45:03Z,57.4,TA120-T246187
1702554320000,2023-12-14T11:45:20Z,69.7,TA120-T246184
1702554330000,2023-12-14T11:45:30Z,56.8,TA120-T246191
1702554338000,2023-12-14T11:45:38Z,61,TA120-T246183
1702554353000,2023-12-14T11:45:53Z,52.2,TA120-T246174
1702554363000,2023-12-14T11:46:03Z,57.3,TA120-T246187
1702554380000,2023-12-14T11:46:20Z,68.7,TA120-T246184
1702554390000,2023-12-14T11:46:30Z,50.9,TA120-T246191
1702554398000,2023-12-14T11:46:38Z,71.2,TA120-T246183
1702554413000,2023-12-14T11:46:53Z,48.5,TA120-T246174
1702554423000,2023-12-14T11:47:03Z,57.1,TA120-T246187
1702554440000,2023-12-14T11:47:20Z,72.2,TA120-T246184
1702554450000,2023-12-14T11:47:30Z,53,TA120-T246191
1702554458000,2023-12-14T11:47:38Z,65.8,TA120-T246183
1702554473000,2023-12-14T11:47:53Z,45.2,TA120-T246174
1702554483000,2023-12-14T11:48:03Z,56.6,TA120-T246187
1702554500000,2023-12-14T11:48:20Z,75,TA120-T246184
1702554510000,2023-12-14T11:48:30Z,54.6,TA120-T246191
1702554518000,2023-12-14T11:48:38Z,56.4,TA120-T246183
1702554533000,2023-12-14T11:48:53Z,41.4,TA120-T246174
1702554543000,2023-12-14T11:49:03Z,57.8,TA120-T246187
1702554560000,2023-12-14T11:49:20Z,72.1,TA120-T246184
1702554570000,2023-12-14T11:49:30Z,52.3,TA120-T246191
1702554578000,2023-12-14T11:49:38Z,56.8,TA120-T246183
1702554593000,2023-12-14T11:49:53Z,42.1,TA120-T246174
1702554603000,2023-12-14T11:50:03Z,57.7,TA120-T246187
1702554620000,2023-12-14T11:50:20Z,66,TA120-T246184
1702554630000,2023-12-14T11:50:30Z,57.9,TA120-T246191
1702554638000,2023-12-14T11:50:38Z,56.3,TA120-T246183
1702554653000,2023-12-14T11:50:53Z,41.2,TA120-T246174
1702554663000,2023-12-14T11:51:03Z,57.6,TA120-T246187
1702554680000,2023-12-14T11:51:20Z,70.4,TA120-T246184
1702554690000,2023-12-14T11:51:30Z,53.5,TA120-T246191
1702554698000,2023-12-14T11:51:38Z,55.2,TA120-T246183
1702554713000,2023-12-14T11:51:53Z,42.2,TA120-T246174
1702554723000,2023-12-14T11:52:03Z,57.3,TA120-T246187
1702554740000,2023-12-14T11:52:20Z,71.7,TA120-T246184
1702554750000,2023-12-14T11:52:30Z,52.1,TA120-T246191
1702554758000,2023-12-14T11:52:38Z,59.2,TA120-T246183
1702554773000,2023-12-14T11:52:53Z,43,TA120-T246174
1702554783000,2023-12-14T11:53:03Z,56.5,TA120-T246187
1702554800000,2023-12-14T11:53:20Z,69.7,TA120-T246184
1702554810000,2023-12-14T11:53:30Z,52.6,TA120-T246191
1702554818000,2023-12-14T11:53:38Z,59.2,TA120-T246183
1702554833000,2023-12-14T11:53:53Z,44.7,TA120-T246174
1702554843000,2023-12-14T11:54:03Z,57.1,TA120-T246187
1702554860000,2023-12-14T11:54:20Z,72.9,TA120-T246184
1702554870000,2023-12-14T11:54:30Z,53.6,TA120-T246191
1702554878000,2023-12-14T11:54:38Z,61.6,TA120-T246183
1702554893000,2023-12-14T11:54:53Z,43.1,TA120-T246174
1702554903000,2023-12-14T11:55:03Z,57.2,TA120-T246187
1702554920000,2023-12-14T11:55:20Z,66.6,TA120-T246184
1702554930000,2023-12-14T11:55:30Z,56.3,TA120-T246191
1702554938000,2023-12-14T11:55:38Z,57.6,TA120-T246183
1702554953000,2023-12-14T11:55:53Z,42.5,TA120-T246174
1702554963000,2023-12-14T11:56:03Z,56.8,TA120-T246187
1702554980000,2023-12-14T11:56:20Z,66.3,TA120-T246184
1702554990000,2023-12-14T11:56:30Z,52.2,TA120-T246191
1702554998000,2023-12-14T11:56:38Z,57.4,TA120-T246183
1702555013000,2023-12-14T11:56:53Z,41.9,TA120-T246174
1702555023000,2023-12-14T11:57:03Z,56,TA120-T246187
1702555040000,2023-12-14T11:57:20Z,72.2,TA120-T246184
1702555050000,2023-12-14T11:57:30Z,52.5,TA120-T246191
1702555058000,2023-12-14T11:57:38Z,59.9,TA120-T246183
1702555073000,2023-12-14T11:57:53Z,49.8,TA120-T246174
1702555083000,2023-12-14T11:58:03Z,57.3,TA120-T246187
1702555100000,2023-12-14T11:58:20Z,73.4,TA120-T246184
1702555110000,2023-12-14T11:58:30Z,52.9,TA120-T246191
1702555118000,2023-12-14T11:58:38Z,61.3,TA120-T246183
1702555133000,2023-12-14T11:58:53Z,52.3,TA120-T246174
1702555143000,2023-12-14T11:59:03Z,58.1,TA120-T246187
1702555160000,2023-12-14T11:59:20Z,68.9,TA120-T246184
1702555170000,2023-12-14T11:59:30Z,50.8,TA120-T246191
1702555178000,2023-12-14T11:59:38Z,60.8,TA120-T246183
1702555193000,2023-12-14T11:59:53Z,43.3,TA120-T246174
1702555203000,2023-12-14T12:00:03Z,58.3,TA120-T246187
1702555220000,2023-12-14T12:00:20Z,68.1,TA120-T246184
1702555230000,2023-12-14T12:00:30Z,51.4,TA120-T246191
1702555238000,2023-12-14T12:00:38Z,58.6,TA120-T246183
1702555253000,2023-12-14T12:00:53Z,55.1,TA120-T246174
1702555263000,2023-12-14T12:01:03Z,58,TA120-T246187
1702555280000,2023-12-14T12:01:20Z,71.3,TA120-T246184
1702555290000,2023-12-14T12:01:30Z,53.1,TA120-T246191
1702555298000,2023-12-14T12:01:38Z,44.3,TA120-T246183
1702555313000,2023-12-14T12:01:53Z,40.8,TA120-T246174
1702555323000,2023-12-14T12:02:03Z,58.2,TA120-T246187
1702555340000,2023-12-14T12:02:20Z,65.5,TA120-T246184
1702555350000,2023-12-14T12:02:30Z,52.7,TA120-T246191
1702555358000,2023-12-14T12:02:38Z,44.3,TA120-T246183
1702555373000,2023-12-14T12:02:53Z,41.3,TA120-T246174
1702555383000,2023-12-14T12:03:03Z,56.5,TA120-T246187
1702555400000,2023-12-14T12:03:20Z,68.7,TA120-T246184
1702555410000,2023-12-14T12:03:30Z,51.7,TA120-T246191
1702555418000,2023-12-14T12:03:38Z,44.4,TA120-T246183
1702555433000,2023-12-14T12:03:53Z,40.7,TA120-T246174
1702555443000,2023-12-14T12:04:03Z,56.4,TA120-T246187
1702555460000,2023-12-14T12:04:20Z,73.2,TA120-T246184
1702555470000,2023-12-14T12:04:30Z,54.9,TA120-T246191
1702555478000,2023-12-14T12:04:38Z,44.1,TA120-T246183
1702555493000,2023-12-14T12:04:53Z,40.5,TA120-T246174
1702555503000,2023-12-14T12:05:03Z,57.8,TA120-T246187
1702555520000,2023-12-14T12:05:20Z,69.2,TA120-T246184
1702555530000,2023-12-14T12:05:30Z,52.4,TA120-T246191
1702555538000,2023-12-14T12:05:38Z,44.2,TA120-T246183
1702555553000,2023-12-14T12:05:53Z,39.9,TA120-T246174
1702555563000,2023-12-14T12:06:03Z,57.1,TA120-T246187
1702555580000,2023-12-14T12:06:20Z,71.3,TA120-T246184
1702555590000,2023-12-14T12:06:30Z,51.8,TA120-T246191
1702555598000,2023-12-14T12:06:38Z,44.7,TA120-T246183
1702555613000,2023-12-14T12:06:53Z,42.3,TA120-T246174
1702555623000,2023-12-14T12:07:03Z,56.4,TA120-T246187
1702555640000,2023-12-14T12:07:20Z,70.2,TA120-T246184
1702555650000,2023-12-14T12:07:30Z,50.7,TA120-T246191
1702555658000,2023-12-14T12:07:38Z,44.1,TA120-T246183
1702555673000,2023-12-14T12:07:53Z,40.1,TA120-T246174
1702555683000,2023-12-14T12:08:03Z,58.1,TA120-T246187
1702555700000,2023-12-14T12:08:20Z,67.2,TA120-T246184
1702555710000,2023-12-14T12:08:30Z,51.4,TA120-T246191
1702555718000,2023-12-14T12:08:38Z,44.1,TA120-T246183
1702555733000,2023-12-14T12:08:53Z,40.3,TA120-T246174
1702555743000,2023-12-14T12:09:03Z,57,TA120-T246187
1702555760000,2023-12-14T12:09:20Z,69.6,TA120-T246184
1702555770000,2023-12-14T12:09:30Z,52.3,TA120-T246191
1702555778000,2023-12-14T12:09:38Z,44,TA120-T246183
1702555793000,2023-12-14T12:09:53Z,39.9,TA120-T246174
1702555803000,2023-12-14T12:10:03Z,55.2,TA120-T246187
1702555820000,2023-12-14T12:10:20Z,70.6,TA120-T246184
1702555830000,2023-12-14T12:10:30Z,51.8,TA120-T246191
1702555838000,2023-12-14T12:10:38Z,44,TA120-T246183
1702555853000,2023-12-14T12:10:53Z,39.9,TA120-T246174
1702555863000,2023-12-14T12:11:03Z,56.5,TA120-T246187
1702555880000,2023-12-14T12:11:20Z,68.5,TA120-T246184
1702555890000,2023-12-14T12:11:30Z,52.2,TA120-T246191
1702555898000,2023-12-14T12:11:38Z,44.1,TA120-T246183
1702555913000,2023-12-14T12:11:53Z,40.5,TA120-T246174
1702555923000,2023-12-14T12:12:03Z,56.8,TA120-T246187
1702555940000,2023-12-14T12:12:20Z,70.2,TA120-T246184
1702555950000,2023-12-14T12:12:30Z,50.3,TA120-T246191
1702555958000,2023-12-14T12:12:38Z,44.2,TA120-T246183
1702555973000,2023-12-14T12:12:53Z,40.5,TA120-T246174
1702555983000,2023-12-14T12:13:03Z,56.3,TA120-T246187
1702556000000,2023-12-14T12:13:20Z,72.9,TA120-T246184
1702556010000,2023-12-14T12:13:30Z,50.7,TA120-T246191
1702556018000,2023-12-14T12:13:38Z,44.1,TA120-T246183
1702556033000,2023-12-14T12:13:53Z,40.1,TA120-T246174
