time,readable_time,dBA,dev-id
1694333996000,2023-09-10T08:19:56Z,56.5,TA120-T246187
1694333996000,2023-09-10T08:19:56Z,51.5,TA120-T246191
1694333997000,2023-09-10T08:19:57Z,56.8,TA120-T246187
1694333997000,2023-09-10T08:19:57Z,52.2,TA120-T246191
1694333997000,2023-09-10T08:19:57Z,67.4,TA120-T246184
1694333997000,2023-09-10T08:19:57Z,42.5,TA120-T246183
1694333998000,2023-09-10T08:19:58Z,67.2,TA120-T246184
1694333998000,2023-09-10T08:19:58Z,42.1,TA120-T246183
1694333998000,2023-09-10T08:19:58Z,56.8,TA120-T246187
1694333998000,2023-09-10T08:19:58Z,53,TA120-T246191
1694333999000,2023-09-10T08:19:59Z,56.6,TA120-T246187
1694333999000,2023-09-10T08:19:59Z,51.4,TA120-T246191
1694333999000,2023-09-10T08:19:59Z,68.6,TA120-T246184
1694333999000,2023-09-10T08:19:59Z,42,TA120-T246183
1694334000000,2023-09-10T08:20:00Z,67,TA120-T246184
1694334000000,2023-09-10T08:20:00Z,42.5,TA120-T246183
1694334000000,2023-09-10T08:20:00Z,56.6,TA120-T246187
1694334000000,2023-09-10T08:20:00Z,50.3,TA120-T246191
1694334001000,2023-09-10T08:20:01Z,56.5,TA120-T246187
1694334001000,2023-09-10T08:20:01Z,50.8,TA120-T246191
1694334001000,2023-09-10T08:20:01Z,71.2,TA120-T246184
1694334001000,2023-09-10T08:20:01Z,42.1,TA120-T246183
1694334002000,2023-09-10T08:20:02Z,70,TA120-T246184
1694334002000,2023-09-10T08:20:02Z,42.2,TA120-T246183
1694334002000,2023-09-10T08:20:02Z,57.7,TA120-T246187
1694334002000,2023-09-10T08:20:02Z,51.1,TA120-T246191
1694334003000,2023-09-10T08:20:03Z,57.9,TA120-T246187
1694334003000,2023-09-10T08:20:03Z,51.1,TA120-T246191
1694334003000,2023-09-10T08:20:03Z,67.4,TA120-T246184
1694334003000,2023-09-10T08:20:03Z,42.5,TA120-T246183
1694334004000,2023-09-10T08:20:04Z,69.8,TA120-T246184
1694334004000,2023-09-10T08:20:04Z,42.2,TA120-T246183
1694334004000,2023-09-10T08:20:04Z,58.2,TA120-T246187
1694334004000,2023-09-10T08:20:04Z,52,TA120-T246191
1694334005000,2023-09-10T08:20:05Z,58.2,TA120-T246187
1694334005000,2023-09-10T08:20:05Z,51.1,TA120-T246191
1694334005000,2023-09-10T08:20:05Z,69.1,TA120-T246184
1694334005000,2023-09-10T08:20:05Z,42.1,TA120-T246183
1694334006000,2023-09-10T08:20:06Z,69.9,TA120-T246184
1694334006000,2023-09-10T08:20:06Z,42.2,TA120-T246183
1694334006000,2023-09-10T08:20:06Z,58.6,TA120-T246187
1694334006000,2023-09-10T08:20:06Z,49.8,TA120-T246191
1694334007000,2023-09-10T08:20:07Z,58.8,TA120-T246187
1694334007000,2023-09-10T08:20:07Z,50.5,TA120-T246191
1694334007000,2023-09-10T08:20:07Z,70.4,TA120-T246184
1694334007000,2023-09-10T08:20:07Z,42.3,TA120-T246183
1694334008000,2023-09-10T08:20:08Z,69.8,TA120-T246184
1694334008000,2023-09-10T08:20:08Z,42.1,TA120-T246183
1694334008000,2023-09-10T08:20:08Z,58.3,TA120-T246187
1694334008000,2023-09-10T08:20:08Z,49.9,TA120-T246191
1694334009000,2023-09-10T08:20:09Z,57.7,TA120-T246187
1694334009000,2023-09-10T08:20:09Z,50.5,TA120-T246191
1694334009000,2023-09-10T08:20:09Z,66.8,TA120-T246184
1694334009000,2023-09-10T08:20:09Z,42.2,TA120-T246183
1694334010000,2023-09-10T08:20:10Z,66.6,TA120-T246184
1694334010000,2023-09-10T08:20:10Z,42.3,TA120-T246183
1694334010000,2023-09-10T08:20:10Z,58.3,TA120-T246187
1694334010000,2023-09-10T08:20:10Z,50.7,TA120-T246191
1694334011000,2023-09-10T08:20:11Z,58.4,TA120-T246187
1694334011000,2023-09-10T08:20:11Z,50,TA120-T246191
1694334011000,2023-09-10T08:20:11Z,66.5,TA120-T246184
1694334011000,2023-09-10T08:20:11Z,42.2,TA120-T246183
1694334012000,2023-09-10T08:20:12Z,68.2,TA120-T246184
1694334012000,2023-09-10T08:20:12Z,42.6,TA120-T246183
1694334012000,2023-09-10T08:20:12Z,58.5,TA120-T246187
1694334012000,2023-09-10T08:20:12Z,49.2,TA120-T246191
1694334013000,2023-09-10T08:20:13Z,58.4,TA120-T246187
1694334013000,2023-09-10T08:20:13Z,50.4,TA120-T246191
1694334013000,2023-09-10T08:20:13Z,66.5,TA120-T246184
1694334013000,2023-09-10T08:20:13Z,42.3,TA120-T246183
1694334014000,2023-09-10T08:20:14Z,66.3,TA120-T246184
1694334014000,2023-09-10T08:20:14Z,42.5,TA120-T246183
1694334014000,2023-09-10T08:20:14Z,58.1,TA120-T246187
1694334014000,2023-09-10T08:20:14Z,50,TA120-T246191
1694334015000,2023-09-10T08:20:15Z,56.8,TA120-T246187
1694334015000,2023-09-10T08:20:15Z,50.3,TA120-T246191
1694334015000,2023-09-10T08:20:15Z,66.1,TA120-T246184
1694334015000,2023-09-10T08:20:15Z,42.2,TA120-T246183
1694334016000,2023-09-10T08:20:16Z,66,TA120-T246184
1694334016000,2023-09-10T08:20:16Z,42.3,TA120-T246183
1694334016000,2023-09-10T08:20:16Z,56.6,TA120-T246187
1694334016000,2023-09-10T08:20:16Z,50.1,TA120-T246191
1694334017000,2023-09-10T08:20:17Z,57.2,TA120-T246187
1694334017000,2023-09-10T08:20:17Z,50.1,TA120-T246191
1694334017000,2023-09-10T08:20:17Z,64.6,TA120-T246184
1694334017000,2023-09-10T08:20:17Z,42.1,TA120-T246183
1694334018000,2023-09-10T08:20:18Z,63.1,TA120-T246184
1694334018000,2023-09-10T08:20:18Z,41.8,TA120-T246183
1694334018000,2023-09-10T08:20:18Z,56.8,TA120-T246187
1694334018000,2023-09-10T08:20:18Z,50.5,TA120-T246191
1694334019000,2023-09-10T08:20:19Z,57.2,TA120-T246187
1694334019000,2023-09-10T08:20:19Z,50.1,TA120-T246191
1694334019000,2023-09-10T08:20:19Z,63.9,TA120-T246184
1694334019000,2023-09-10T08:20:19Z,42.3,TA120-T246183
1694334020000,2023-09-10T08:20:20Z,63.4,TA120-T246184
1694334020000,2023-09-10T08:20:20Z,42.4,TA120-T246183
1694334020000,2023-09-10T08:20:20Z,57.7,TA120-T246187
1694334020000,2023-09-10T08:20:20Z,50.4,TA120-T246191
1694334021000,2023-09-10T08:20:21Z,57.4,TA120-T246187
1694334021000,2023-09-10T08:20:21Z,50.5,TA120-T246191
1694334021000,2023-09-10T08:20:21Z,63.6,TA120-T246184
1694334021000,2023-09-10T08:20:21Z,42.6,TA120-T246183
1694334022000,2023-09-10T08:20:22Z,64.3,TA120-T246184
1694334022000,2023-09-10T08:20:22Z,42.1,TA120-T246183
1694334022000,2023-09-10T08:20:22Z,58,TA120-T246187
1694334022000,2023-09-10T08:20:22Z,50.5,TA120-T246191
1694334023000,2023-09-10T08:20:23Z,57,TA120-T246187
1694334023000,2023-09-10T08:20:23Z,50.2,TA120-T246191
1694334023000,2023-09-10T08:20:23Z,64.1,TA120-T246184
1694334023000,2023-09-10T08:20:23Z,42.7,TA120-T246183
1694334024000,2023-09-10T08:20:24Z,64.2,TA120-T246184
1694334024000,2023-09-10T08:20:24Z,42.6,TA120-T246183
1694334024000,2023-09-10T08:20:24Z,57.1,TA120-T246187
1694334024000,2023-09-10T08:20:24Z,50.5,TA120-T246191
1694334025000,2023-09-10T08:20:25Z,57.3,TA120-T246187
1694334025000,2023-09-10T08:20:25Z,50.4,TA120-T246191
1694334025000,2023-09-10T08:20:25Z,64.3,TA120-T246184
1694334025000,2023-09-10T08:20:25Z,42.3,TA120-T246183
1694334026000,2023-09-10T08:20:26Z,63.8,TA120-T246184
1694334026000,2023-09-10T08:20:26Z,42.3,TA120-T246183
1694334026000,2023-09-10T08:20:26Z,59.5,TA120-T246187
1694334026000,2023-09-10T08:20:26Z,50.5,TA120-T246191
1694334027000,2023-09-10T08:20:27Z,58.6,TA120-T246187
1694334027000,2023-09-10T08:20:27Z,50.9,TA120-T246191
1694334027000,2023-09-10T08:20:27Z,63.9,TA120-T246184
1694334027000,2023-09-10T08:20:27Z,42,TA120-T246183
1694334028000,2023-09-10T08:20:28Z,62.4,TA120-T246184
1694334028000,2023-09-10T08:20:28Z,42.3,TA120-T246183
1694334028000,2023-09-10T08:20:28Z,57.9,TA120-T246187
1694334028000,2023-09-10T08:20:28Z,50.4,TA120-T246191
1694334029000,2023-09-10T08:20:29Z,58,TA120-T246187
1694334029000,2023-09-10T08:20:29Z,50.4,TA120-T246191
1694334029000,2023-09-10T08:20:29Z,62.2,TA120-T246184
1694334029000,2023-09-10T08:20:29Z,42.4,TA120-T246183
1694334030000,2023-09-10T08:20:30Z,63.1,TA120-T246184
1694334030000,2023-09-10T08:20:30Z,42.4,TA120-T246183
1694334030000,2023-09-10T08:20:30Z,59.7,TA120-T246187
1694334030000,2023-09-10T08:20:30Z,50.3,TA120-T246191
1694334031000,2023-09-10T08:20:31Z,59.9,TA120-T246187
1694334031000,2023-09-10T08:20:31Z,50.4,TA120-T246191
1694334031000,2023-09-10T08:20:31Z,62.6,TA120-T246184
1694334031000,2023-09-10T08:20:31Z,42.1,TA120-T246183
1694334032000,2023-09-10T08:20:32Z,63.3,TA120-T246184
1694334032000,2023-09-10T08:20:32Z,42.4,TA120-T246183
1694334032000,2023-09-10T08:20:32Z,58.4,TA120-T246187
1694334032000,2023-09-10T08:20:32Z,50.1,TA120-T246191
1694334033000,2023-09-10T08:20:33Z,57.9,TA120-T246187
1694334033000,2023-09-10T08:20:33Z,50.3,TA120-T246191
1694334033000,2023-09-10T08:20:33Z,61.7,TA120-T246184
1694334033000,2023-09-10T08:20:33Z,42.2,TA120-T246183
1694334034000,2023-09-10T08:20:34Z,61.9,TA120-T246184
1694334034000,2023-09-10T08:20:34Z,42.1,TA120-T246183
1694334034000,2023-09-10T08:20:34Z,58.8,TA120-T246187
1694334034000,2023-09-10T08:20:34Z,50.1,TA120-T246191
1694334035000,2023-09-10T08:20:35Z,57.9,TA120-T246187
1694334035000,2023-09-10T08:20:35Z,50.4,TA120-T246191
1694334035000,2023-09-10T08:20:35Z,62.4,TA120-T246184
1694334035000,2023-09-10T08:20:35Z,42.2,TA120-T246183
1694334036000,2023-09-10T08:20:36Z,63.1,TA120-T246184
1694334036000,2023-09-10T08:20:36Z,42,TA120-T246183
1694334036000,2023-09-10T08:20:36Z,58.9,TA120-T246187
1694334036000,2023-09-10T08:20:36Z,50,TA120-T246191
1694334037000,2023-09-10T08:20:37Z,58.9,TA120-T246187
1694334037000,2023-09-10T08:20:37Z,49.9,TA120-T246191
1694334037000,2023-09-10T08:20:37Z,64.8,TA120-T246184
1694334037000,2023-09-10T08:20:37Z,42.3,TA120-T246183
1694334038000,2023-09-10T08:20:38Z,66.1,TA120-T246184
1694334038000,2023-09-10T08:20:38Z,42.3,TA120-T246183
1694334038000,2023-09-10T08:20:38Z,58.7,TA120-T246187
1694334038000,2023-09-10T08:20:38Z,50,TA120-T246191
1694334039000,2023-09-10T08:20:39Z,58.7,TA120-T246187
1694334039000,2023-09-10T08:20:39Z,50.2,TA120-T246191
1694334039000,2023-09-10T08:20:39Z,69.1,TA120-T246184
1694334039000,2023-09-10T08:20:39Z,42.2,TA120-T246183
1694334040000,2023-09-10T08:20:40Z,71.8,TA120-T246184
1694334040000,2023-09-10T08:20:40Z,42.1,TA120-T246183
1694334040000,2023-09-10T08:20:40Z,57.9,TA120-T246187
1694334040000,2023-09-10T08:20:40Z,50.3,TA120-T246191
1694334041000,2023-09-10T08:20:41Z,58.2,TA120-T246187
1694334041000,2023-09-10T08:20:41Z,50,TA120-T246191
1694334041000,2023-09-10T08:20:41Z,73.1,TA120-T246184
1694334041000,2023-09-10T08:20:41Z,42.5,TA120-T246183
1694334042000,2023-09-10T08:20:42Z,72.9,TA120-T246184
1694334042000,2023-09-10T08:20:42Z,42.1,TA120-T246183
1694334042000,2023-09-10T08:20:42Z,57,TA120-T246187
1694334042000,2023-09-10T08:20:42Z,50.1,TA120-T246191
1694334043000,2023-09-10T08:20:43Z,56.4,TA120-T246187
1694334043000,2023-09-10T08:20:43Z,49.9,TA120-T246191
1694334043000,2023-09-10T08:20:43Z,74.2,TA120-T246184
1694334043000,2023-09-10T08:20:43Z,42.4,TA120-T246183
1694334044000,2023-09-10T08:20:44Z,73.9,TA120-T246184
1694334044000,2023-09-10T08:20:44Z,42.6,TA120-T246183
1694334044000,2023-09-10T08:20:44Z,56,TA120-T246187
1694334044000,2023-09-10T08:20:44Z,50.3,TA120-T246191
1694334045000,2023-09-10T08:20:45Z,55.7,TA120-T246187
1694334045000,2023-09-10T08:20:45Z,50,TA120-T246191
1694334045000,2023-09-10T08:20:45Z,73,TA120-T246184
1694334045000,2023-09-10T08:20:45Z,42.3,TA120-T246183
1694334046000,2023-09-10T08:20:46Z,73.2,TA120-T246184
1694334046000,2023-09-10T08:20:46Z,42.1,TA120-T246183
1694334046000,2023-09-10T08:20:46Z,55.6,TA120-T246187
1694334046000,2023-09-10T08:20:46Z,50.3,TA120-T246191
1694334047000,2023-09-10T08:20:47Z,55.6,TA120-T246187
1694334047000,2023-09-10T08:20:47Z,49.6,TA120-T246191
1694334047000,2023-09-10T08:20:47Z,74.8,TA120-T246184
1694334047000,2023-09-10T08:20:47Z,42.2,TA120-T246183
1694334048000,2023-09-10T08:20:48Z,76.7,TA120-T246184
1694334048000,2023-09-10T08:20:48Z,42.1,TA120-T246183
1694334048000,2023-09-10T08:20:48Z,56.2,TA120-T246187
1694334048000,2023-09-10T08:20:48Z,50.2,TA120-T246191
1694334049000,2023-09-10T08:20:49Z,56.2,TA120-T246187
1694334049000,2023-09-10T08:20:49Z,49.9,TA120-T246191
1694334049000,2023-09-10T08:20:49Z,74.9,TA120-T246184
1694334049000,2023-09-10T08:20:49Z,42.2,TA120-T246183
1694334050000,2023-09-10T08:20:50Z,72.9,TA120-T246184
1694334050000,2023-09-10T08:20:50Z,42.7,TA120-T246183
1694334050000,2023-09-10T08:20:50Z,56.8,TA120-T246187
1694334050000,2023-09-10T08:20:50Z,50,TA120-T246191
1694334051000,2023-09-10T08:20:51Z,56.5,TA120-T246187
1694334051000,2023-09-10T08:20:51Z,50.3,TA120-T246191
1694334051000,2023-09-10T08:20:51Z,72.2,TA120-T246184
1694334051000,2023-09-10T08:20:51Z,42.5,TA120-T246183
1694334052000,2023-09-10T08:20:52Z,74.7,TA120-T246184
1694334052000,2023-09-10T08:20:52Z,42.2,TA120-T246183
1694334052000,2023-09-10T08:20:52Z,57.8,TA120-T246187
1694334052000,2023-09-10T08:20:52Z,50.4,TA120-T246191
1694334053000,2023-09-10T08:20:53Z,57.5,TA120-T246187
1694334053000,2023-09-10T08:20:53Z,50.7,TA120-T246191
1694334053000,2023-09-10T08:20:53Z,72.5,TA120-T246184
1694334053000,2023-09-10T08:20:53Z,42.2,TA120-T246183
1694334054000,2023-09-10T08:20:54Z,70.3,TA120-T246184
1694334054000,2023-09-10T08:20:54Z,42.4,TA120-T246183
1694334054000,2023-09-10T08:20:54Z,57.4,TA120-T246187
1694334054000,2023-09-10T08:20:54Z,51,TA120-T246191
1694334055000,2023-09-10T08:20:55Z,57.8,TA120-T246187
1694334055000,2023-09-10T08:20:55Z,51.1,TA120-T246191
1694334055000,2023-09-10T08:20:55Z,66,TA120-T246184
1694334055000,2023-09-10T08:20:55Z,42.2,TA120-T246183
1694334056000,2023-09-10T08:20:56Z,64.1,TA120-T246184
1694334056000,2023-09-10T08:20:56Z,42.6,TA120-T246183
1694334056000,2023-09-10T08:20:56Z,57.2,TA120-T246187
1694334056000,2023-09-10T08:20:56Z,51.7,TA120-T246191
1694334057000,2023-09-10T08:20:57Z,58,TA120-T246187
1694334057000,2023-09-10T08:20:57Z,52.1,TA120-T246191
1694334057000,2023-09-10T08:20:57Z,62.9,TA120-T246184
1694334057000,2023-09-10T08:20:57Z,41.9,TA120-T246183
1694334058000,2023-09-10T08:20:58Z,60.9,TA120-T246184
1694334058000,2023-09-10T08:20:58Z,42.2,TA120-T246183
1694334058000,2023-09-10T08:20:58Z,57.9,TA120-T246187
1694334058000,2023-09-10T08:20:58Z,52.5,TA120-T246191
1694334059000,2023-09-10T08:20:59Z,58.1,TA120-T246187
1694334059000,2023-09-10T08:20:59Z,53.8,TA120-T246191
1694334059000,2023-09-10T08:20:59Z,60.8,TA120-T246184
1694334059000,2023-09-10T08:20:59Z,42.1,TA120-T246183
1694334060000,2023-09-10T08:21:00Z,60.5,TA120-T246184
1694334060000,2023-09-10T08:21:00Z,42.5,TA120-T246183
1694334060000,2023-09-10T08:21:00Z,58.9,TA120-T246187
1694334060000,2023-09-10T08:21:00Z,54.7,TA120-T246191
1694334061000,2023-09-10T08:21:01Z,59,TA120-T246187
1694334061000,2023-09-10T08:21:01Z,54.6,TA120-T246191
1694334061000,2023-09-10T08:21:01Z,59.2,TA120-T246184
1694334061000,2023-09-10T08:21:01Z,42.7,TA120-T246183
1694334062000,2023-09-10T08:21:02Z,58.7,TA120-T246184
1694334062000,2023-09-10T08:21:02Z,42.2,TA120-T246183
1694334062000,2023-09-10T08:21:02Z,59.3,TA120-T246187
1694334062000,2023-09-10T08:21:02Z,54,TA120-T246191
1694334063000,2023-09-10T08:21:03Z,59.4,TA120-T246187
1694334063000,2023-09-10T08:21:03Z,53.6,TA120-T246191
1694334063000,2023-09-10T08:21:03Z,58.5,TA120-T246184
1694334063000,2023-09-10T08:21:03Z,42.2,TA120-T246183
1694334064000,2023-09-10T08:21:04Z,58.8,TA120-T246184
1694334064000,2023-09-10T08:21:04Z,42.4,TA120-T246183
1694334064000,2023-09-10T08:21:04Z,59,TA120-T246187
1694334064000,2023-09-10T08:21:04Z,52.6,TA120-T246191
1694334065000,2023-09-10T08:21:05Z,59.6,TA120-T246187
1694334065000,2023-09-10T08:21:05Z,52.2,TA120-T246191
1694334065000,2023-09-10T08:21:05Z,58.1,TA120-T246184
1694334065000,2023-09-10T08:21:05Z,42.4,TA120-T246183
1694334066000,2023-09-10T08:21:06Z,60.5,TA120-T246184
1694334066000,2023-09-10T08:21:06Z,42.3,TA120-T246183
1694334066000,2023-09-10T08:21:06Z,59.4,TA120-T246187
1694334066000,2023-09-10T08:21:06Z,52,TA120-T246191
1694334067000,2023-09-10T08:21:07Z,59.1,TA120-T246187
1694334067000,2023-09-10T08:21:07Z,51.5,TA120-T246191
1694334067000,2023-09-10T08:21:07Z,58.8,TA120-T246184
1694334067000,2023-09-10T08:21:07Z,42.3,TA120-T246183
1694334068000,2023-09-10T08:21:08Z,58.8,TA120-T246184
1694334068000,2023-09-10T08:21:08Z,42.1,TA120-T246183
1694334068000,2023-09-10T08:21:08Z,59.8,TA120-T246187
1694334068000,2023-09-10T08:21:08Z,50.9,TA120-T246191
1694334069000,2023-09-10T08:21:09Z,60.2,TA120-T246187
1694334069000,2023-09-10T08:21:09Z,50.5,TA120-T246191
1694334069000,2023-09-10T08:21:09Z,57.3,TA120-T246184
1694334069000,2023-09-10T08:21:09Z,42.3,TA120-T246183
1694334070000,2023-09-10T08:21:10Z,58.4,TA120-T246184
1694334070000,2023-09-10T08:21:10Z,42.3,TA120-T246183
1694334070000,2023-09-10T08:21:10Z,60.6,TA120-T246187
1694334070000,2023-09-10T08:21:10Z,50.7,TA120-T246191
1694334071000,2023-09-10T08:21:11Z,59.9,TA120-T246187
1694334071000,2023-09-10T08:21:11Z,50.4,TA120-T246191
1694334071000,2023-09-10T08:21:11Z,64.4,TA120-T246184
1694334071000,2023-09-10T08:21:11Z,42.4,TA120-T246183
1694334072000,2023-09-10T08:21:12Z,60.5,TA120-T246184
1694334072000,2023-09-10T08:21:12Z,42.3,TA120-T246183
1694334072000,2023-09-10T08:21:12Z,61.5,TA120-T246187
1694334072000,2023-09-10T08:21:12Z,50.3,TA120-T246191
1694334073000,2023-09-10T08:21:13Z,59.8,TA120-T246187
1694334073000,2023-09-10T08:21:13Z,49.9,TA120-T246191
1694334073000,2023-09-10T08:21:13Z,57.8,TA120-T246184
1694334073000,2023-09-10T08:21:13Z,42.2,TA120-T246183
1694334074000,2023-09-10T08:21:14Z,56.9,TA120-T246184
1694334074000,2023-09-10T08:21:14Z,42.3,TA120-T246183
1694334074000,2023-09-10T08:21:14Z,60.5,TA120-T246187
1694334074000,2023-09-10T08:21:14Z,49.5,TA120-T246191
1694334075000,2023-09-10T08:21:15Z,60,TA120-T246187
1694334075000,2023-09-10T08:21:15Z,49.9,TA120-T246191
1694334075000,2023-09-10T08:21:15Z,57,TA120-T246184
1694334075000,2023-09-10T08:21:15Z,42.4,TA120-T246183
1694334076000,2023-09-10T08:21:16Z,58.4,TA120-T246184
1694334076000,2023-09-10T08:21:16Z,42.2,TA120-T246183
1694334076000,2023-09-10T08:21:16Z,59.6,TA120-T246187
1694334076000,2023-09-10T08:21:16Z,49.9,TA120-T246191
1694334077000,2023-09-10T08:21:17Z,59.3,TA120-T246187
1694334077000,2023-09-10T08:21:17Z,49.7,TA120-T246191
1694334077000,2023-09-10T08:21:17Z,58.2,TA120-T246184
1694334077000,2023-09-10T08:21:17Z,42.3,TA120-T246183
1694334078000,2023-09-10T08:21:18Z,59.1,TA120-T246184
1694334078000,2023-09-10T08:21:18Z,42.4,TA120-T246183
1694334078000,2023-09-10T08:21:18Z,59.4,TA120-T246187
1694334078000,2023-09-10T08:21:18Z,49.8,TA120-T246191
1694334079000,2023-09-10T08:21:19Z,59.2,TA120-T246187
1694334079000,2023-09-10T08:21:19Z,50,TA120-T246191
1694334079000,2023-09-10T08:21:19Z,60.7,TA120-T246184
1694334079000,2023-09-10T08:21:19Z,42.1,TA120-T246183
1694334080000,2023-09-10T08:21:20Z,60,TA120-T246184
1694334080000,2023-09-10T08:21:20Z,42.4,TA120-T246183
1694334080000,2023-09-10T08:21:20Z,58.1,TA120-T246187
1694334080000,2023-09-10T08:21:20Z,50,TA120-T246191
1694334081000,2023-09-10T08:21:21Z,58.1,TA120-T246187
1694334081000,2023-09-10T08:21:21Z,49.8,TA120-T246191
1694334081000,2023-09-10T08:21:21Z,60.5,TA120-T246184
1694334081000,2023-09-10T08:21:21Z,42.3,TA120-T246183
1694334082000,2023-09-10T08:21:22Z,61.9,TA120-T246184
1694334082000,2023-09-10T08:21:22Z,42.4,TA120-T246183
1694334082000,2023-09-10T08:21:22Z,58.1,TA120-T246187
1694334082000,2023-09-10T08:21:22Z,49.7,TA120-T246191
1694334083000,2023-09-10T08:21:23Z,57.9,TA120-T246187
1694334083000,2023-09-10T08:21:23Z,49.9,TA120-T246191
1694334083000,2023-09-10T08:21:23Z,62.5,TA120-T246184
1694334083000,2023-09-10T08:21:23Z,42,TA120-T246183
1694334084000,2023-09-10T08:21:24Z,63.8,TA120-T246184
1694334084000,2023-09-10T08:21:24Z,42.2,TA120-T246183
1694334084000,2023-09-10T08:21:24Z,58.1,TA120-T246187
1694334084000,2023-09-10T08:21:24Z,49.8,TA120-T246191
1694334085000,2023-09-10T08:21:25Z,58.1,TA120-T246187
1694334085000,2023-09-10T08:21:25Z,49.8,TA120-T246191
1694334085000,2023-09-10T08:21:25Z,64.1,TA120-T246184
1694334085000,2023-09-10T08:21:25Z,42.3,TA120-T246183
1694334086000,2023-09-10T08:21:26Z,65,TA120-T246184
1694334086000,2023-09-10T08:21:26Z,42.5,TA120-T246183
1694334086000,2023-09-10T08:21:26Z,58.7,TA120-T246187
1694334086000,2023-09-10T08:21:26Z,50,TA120-T246191
1694334087000,2023-09-10T08:21:27Z,59.5,TA120-T246187
1694334087000,2023-09-10T08:21:27Z,49.7,TA120-T246191
1694334087000,2023-09-10T08:21:27Z,65.2,TA120-T246184
1694334087000,2023-09-10T08:21:27Z,42.1,TA120-T246183
1694334088000,2023-09-10T08:21:28Z,65.4,TA120-T246184
1694334088000,2023-09-10T08:21:28Z,42.1,TA120-T246183
1694334088000,2023-09-10T08:21:28Z,59.9,TA120-T246187
1694334088000,2023-09-10T08:21:28Z,49.8,TA120-T246191
1694334089000,2023-09-10T08:21:29Z,59.6,TA120-T246187
1694334089000,2023-09-10T08:21:29Z,49.6,TA120-T246191
1694334089000,2023-09-10T08:21:29Z,66.6,TA120-T246184
1694334089000,2023-09-10T08:21:29Z,42.3,TA120-T246183
1694334090000,2023-09-10T08:21:30Z,67.3,TA120-T246184
1694334090000,2023-09-10T08:21:30Z,42.5,TA120-T246183
1694334090000,2023-09-10T08:21:30Z,60,TA120-T246187
1694334090000,2023-09-10T08:21:30Z,49.9,TA120-T246191
1694334091000,2023-09-10T08:21:31Z,59.5,TA120-T246187
1694334091000,2023-09-10T08:21:31Z,49.5,TA120-T246191
1694334091000,2023-09-10T08:21:31Z,66.4,TA120-T246184
1694334091000,2023-09-10T08:21:31Z,42.3,TA120-T246183
1694334092000,2023-09-10T08:21:32Z,67.8,TA120-T246184
1694334092000,2023-09-10T08:21:32Z,42.1,TA120-T246183
1694334092000,2023-09-10T08:21:32Z,60.2,TA120-T246187
1694334092000,2023-09-10T08:21:32Z,49.9,TA120-T246191
1694334093000,2023-09-10T08:21:33Z,58.6,TA120-T246187
1694334093000,2023-09-10T08:21:33Z,49.7,TA120-T246191
1694334093000,2023-09-10T08:21:33Z,67.2,TA120-T246184
1694334093000,2023-09-10T08:21:33Z,42,TA120-T246183
1694334094000,2023-09-10T08:21:34Z,67.3,TA120-T246184
1694334094000,2023-09-10T08:21:34Z,42.5,TA120-T246183
1694334094000,2023-09-10T08:21:34Z,58.8,TA120-T246187
1694334094000,2023-09-10T08:21:34Z,49.6,TA120-T246191
1694334095000,2023-09-10T08:21:35Z,58,TA120-T246187
1694334095000,2023-09-10T08:21:35Z,49.7,TA120-T246191
1694334095000,2023-09-10T08:21:35Z,67.1,TA120-T246184
1694334095000,2023-09-10T08:21:35Z,42.3,TA120-T246183
1694334096000,2023-09-10T08:21:36Z,66.8,TA120-T246184
1694334096000,2023-09-10T08:21:36Z,42.3,TA120-T246183
1694334096000,2023-09-10T08:21:36Z,58.9,TA120-T246187
1694334096000,2023-09-10T08:21:36Z,49.7,TA120-T246191
1694334097000,2023-09-10T08:21:37Z,58,TA120-T246187
1694334097000,2023-09-10T08:21:37Z,50.2,TA120-T246191
1694334097000,2023-09-10T08:21:37Z,67,TA120-T246184
1694334097000,2023-09-10T08:21:37Z,42.1,TA120-T246183
1694334098000,2023-09-10T08:21:38Z,68.4,TA120-T246184
1694334098000,2023-09-10T08:21:38Z,42,TA120-T246183
1694334098000,2023-09-10T08:21:38Z,58.4,TA120-T246187
1694334098000,2023-09-10T08:21:38Z,49.7,TA120-T246191
1694334099000,2023-09-10T08:21:39Z,59.1,TA120-T246187
1694334099000,2023-09-10T08:21:39Z,50.3,TA120-T246191
1694334099000,2023-09-10T08:21:39Z,67.5,TA120-T246184
1694334099000,2023-09-10T08:21:39Z,42.2,TA120-T246183
1694334100000,2023-09-10T08:21:40Z,67,TA120-T246184
1694334100000,2023-09-10T08:21:40Z,42.3,TA120-T246183
1694334100000,2023-09-10T08:21:40Z,59.1,TA120-T246187
1694334100000,2023-09-10T08:21:40Z,49.9,TA120-T246191
1694334101000,2023-09-10T08:21:41Z,58.8,TA120-T246187
1694334101000,2023-09-10T08:21:41Z,50.7,TA120-T246191
1694334101000,2023-09-10T08:21:41Z,66.3,TA120-T246184
1694334101000,2023-09-10T08:21:41Z,42,TA120-T246183
1694334102000,2023-09-10T08:21:42Z,66.2,TA120-T246184
1694334102000,2023-09-10T08:21:42Z,42,TA120-T246183
1694334102000,2023-09-10T08:21:42Z,59.8,TA120-T246187
1694334102000,2023-09-10T08:21:42Z,50.2,TA120-T246191
