time,readable_time,dBA,dev-id
1687264010000,2023-06-20T12:26:50Z,69.3,TA120-T246184
1687264030000,2023-06-20T12:27:10Z,52.4,TA120-T246183
1687264040000,2023-06-20T12:27:20Z,54.8,TA120-T246191
1687264066000,2023-06-20T12:27:46Z,60.5,TA120-T246187
1687264070000,2023-06-20T12:27:50Z,67.9,TA120-T246184
1687264090000,2023-06-20T12:28:10Z,52.4,TA120-T246183
1687264100000,2023-06-20T12:28:20Z,55.1,TA120-T246191
1687264126000,2023-06-20T12:28:46Z,60.8,TA120-T246187
1687264130000,2023-06-20T12:28:50Z,68.4,TA120-T246184
1687264150000,2023-06-20T12:29:10Z,53.2,TA120-T246183
1687264160000,2023-06-20T12:29:20Z,52.3,TA120-T246191
1687264186000,2023-06-20T12:29:46Z,60.3,TA120-T246187
1687264190000,2023-06-20T12:29:50Z,69.2,TA120-T246184
1687264210000,2023-06-20T12:30:10Z,52.4,TA120-T246183
1687264220000,2023-06-20T12:30:20Z,52.2,TA120-T246191
1687264246000,2023-06-20T12:30:46Z,60.7,TA120-T246187
1687264250000,2023-06-20T12:30:50Z,66.5,TA120-T246184
1687264270000,2023-06-20T12:31:10Z,52.5,TA120-T246183
1687264280000,2023-06-20T12:31:20Z,54,TA120-T246191
1687264306000,2023-06-20T12:31:46Z,60.1,TA120-T246187
1687264310000,2023-06-20T12:31:50Z,70.8,TA120-T246184
1687264330000,2023-06-20T12:32:10Z,66.5,TA120-T246183
1687264340000,2023-06-20T12:32:20Z,52,TA120-T246191
1687264366000,2023-06-20T12:32:46Z,58.4,TA120-T246187
1687264370000,2023-06-20T12:32:50Z,69.1,TA120-T246184
1687264390000,2023-06-20T12:33:10Z,61.6,TA120-T246183
1687264400000,2023-06-20T12:33:20Z,54,TA120-T246191
1687264426000,2023-06-20T12:33:46Z,60.1,TA120-T246187
1687264430000,2023-06-20T12:33:50Z,68.7,TA120-T246184
1687264450000,2023-06-20T12:34:10Z,52.6,TA120-T246183
1687264460000,2023-06-20T12:34:20Z,58.2,TA120-T246191
1687264486000,2023-06-20T12:34:46Z,61.2,TA120-T246187
1687264490000,2023-06-20T12:34:50Z,73,TA120-T246184
1687264510000,2023-06-20T12:35:10Z,54.4,TA120-T246183
1687264520000,2023-06-20T12:35:20Z,53,TA120-T246191
1687264546000,2023-06-20T12:35:46Z,59.8,TA120-T246187
1687264550000,2023-06-20T12:35:50Z,70.8,TA120-T246184
1687264570000,2023-06-20T12:36:10Z,57.9,TA120-T246183
1687264580000,2023-06-20T12:36:20Z,54,TA120-T246191
1687264606000,2023-06-20T12:36:46Z,61.7,TA120-T246187
1687264610000,2023-06-20T12:36:50Z,67.8,TA120-T246184
1687264630000,2023-06-20T12:37:10Z,55,TA120-T246183
1687264640000,2023-06-20T12:37:20Z,53.9,TA120-T246191
1687264666000,2023-06-20T12:37:46Z,60.7,TA120-T246187
1687264670000,2023-06-20T12:37:50Z,66.4,TA120-T246184
1687264690000,2023-06-20T12:38:10Z,58.6,TA120-T246183
1687264700000,2023-06-20T12:38:20Z,62.2,TA120-T246191
1687264726000,2023-06-20T12:38:46Z,59.6,TA120-T246187
1687264730000,2023-06-20T12:38:50Z,73.2,TA120-T246184
1687264750000,2023-06-20T12:39:10Z,53.5,TA120-T246183
1687264760000,2023-06-20T12:39:20Z,60,TA120-T246191
1687264786000,2023-06-20T12:39:46Z,60.4,TA120-T246187
1687264790000,2023-06-20T12:39:50Z,69.5,TA120-T246184
1687264810000,2023-06-20T12:40:10Z,52.9,TA120-T246183
1687264820000,2023-06-20T12:40:20Z,55.1,TA120-T246191
1687264846000,2023-06-20T12:40:46Z,61.2,TA120-T246187
1687264850000,2023-06-20T12:40:50Z,70.7,TA120-T246184
1687264870000,2023-06-20T12:41:10Z,57.6,TA120-T246183
1687264880000,2023-06-20T12:41:20Z,55.1,TA120-T246191
1687264906000,2023-06-20T12:41:46Z,60.9,TA120-T246187
1687264910000,2023-06-20T12:41:50Z,69,TA120-T246184
1687264930000,2023-06-20T12:42:10Z,59.4,TA120-T246183
1687264940000,2023-06-20T12:42:20Z,55.2,TA120-T246191
1687264966000,2023-06-20T12:42:46Z,61,TA120-T246187
1687264970000,2023-06-20T12:42:50Z,69.3,TA120-T246184
1687264990000,2023-06-20T12:43:10Z,52.6,TA120-T246183
1687265000000,2023-06-20T12:43:20Z,56.8,TA120-T246191
1687265026000,2023-06-20T12:43:46Z,59.8,TA120-T246187
1687265030000,2023-06-20T12:43:50Z,69.7,TA120-T246184
1687265050000,2023-06-20T12:44:10Z,59.7,TA120-T246183
1687265060000,2023-06-20T12:44:20Z,55.3,TA120-T246191
1687265086000,2023-06-20T12:44:46Z,59.1,TA120-T246187
1687265090000,2023-06-20T12:44:50Z,70.3,TA120-T246184
1687265110000,2023-06-20T12:45:10Z,54.2,TA120-T246183
1687265120000,2023-06-20T12:45:20Z,56.4,TA120-T246191
1687265146000,2023-06-20T12:45:46Z,58.4,TA120-T246187
1687265150000,2023-06-20T12:45:50Z,71.1,TA120-T246184
1687265170000,2023-06-20T12:46:10Z,52.7,TA120-T246183
1687265180000,2023-06-20T12:46:20Z,53.9,TA120-T246191
1687265206000,2023-06-20T12:46:46Z,59.4,TA120-T246187
1687265210000,2023-06-20T12:46:50Z,69.2,TA120-T246184
1687265230000,2023-06-20T12:47:10Z,57.4,TA120-T246183
1687265240000,2023-06-20T12:47:20Z,54.9,TA120-T246191
1687265266000,2023-06-20T12:47:46Z,61.3,TA120-T246187
1687265270000,2023-06-20T12:47:50Z,70.7,TA120-T246184
1687265290000,2023-06-20T12:48:10Z,61.4,TA120-T246183
1687265300000,2023-06-20T12:48:20Z,58.4,TA120-T246191
1687265326000,2023-06-20T12:48:46Z,59.4,TA120-T246187
1687265330000,2023-06-20T12:48:50Z,67.2,TA120-T246184
1687265350000,2023-06-20T12:49:10Z,64.1,TA120-T246183
1687265360000,2023-06-20T12:49:20Z,67.5,TA120-T246191
1687265386000,2023-06-20T12:49:46Z,60.7,TA120-T246187
1687265390000,2023-06-20T12:49:50Z,66.5,TA120-T246184
1687265410000,2023-06-20T12:50:10Z,60.2,TA120-T246183
1687265420000,2023-06-20T12:50:20Z,58.3,TA120-T246191
1687265446000,2023-06-20T12:50:46Z,61.2,TA120-T246187
1687265450000,2023-06-20T12:50:50Z,70,TA120-T246184
1687265470000,2023-06-20T12:51:10Z,63.4,TA120-T246183
1687265480000,2023-06-20T12:51:20Z,57.8,TA120-T246191
1687265506000,2023-06-20T12:51:46Z,61.4,TA120-T246187
1687265510000,2023-06-20T12:51:50Z,66.9,TA120-T246184
1687265530000,2023-06-20T12:52:10Z,63.2,TA120-T246183
1687265540000,2023-06-20T12:52:20Z,55.4,TA120-T246191
1687265566000,2023-06-20T12:52:46Z,60.1,TA120-T246187
1687265570000,2023-06-20T12:52:50Z,68,TA120-T246184
1687265590000,2023-06-20T12:53:10Z,61.3,TA120-T246183
1687265600000,2023-06-20T12:53:20Z,54.2,TA120-T246191
1687265626000,2023-06-20T12:53:46Z,59.9,TA120-T246187
1687265630000,2023-06-20T12:53:50Z,69.5,TA120-T246184
1687265650000,2023-06-20T12:54:10Z,65.3,TA120-T246183
1687265660000,2023-06-20T12:54:20Z,56.2,TA120-T246191
1687265686000,2023-06-20T12:54:46Z,60.6,TA120-T246187
1687265690000,2023-06-20T12:54:50Z,74.7,TA120-T246184
1687265710000,2023-06-20T12:55:10Z,60.5,TA120-T246183
1687265720000,2023-06-20T12:55:20Z,54.4,TA120-T246191
1687265746000,2023-06-20T12:55:46Z,60.5,TA120-T246187
1687265750000,2023-06-20T12:55:50Z,73.6,TA120-T246184
1687265770000,2023-06-20T12:56:10Z,63.7,TA120-T246183
1687265780000,2023-06-20T12:56:20Z,52.8,TA120-T246191
1687265806000,2023-06-20T12:56:46Z,60.5,TA120-T246187
1687265810000,2023-06-20T12:56:50Z,71.9,TA120-T246184
1687265830000,2023-06-20T12:57:10Z,65.1,TA120-T246183
1687265840000,2023-06-20T12:57:20Z,55.7,TA120-T246191
1687265866000,2023-06-20T12:57:46Z,60.2,TA120-T246187
1687265870000,2023-06-20T12:57:50Z,74.2,TA120-T246184
1687265890000,2023-06-20T12:58:10Z,65.3,TA120-T246183
1687265900000,2023-06-20T12:58:20Z,52.3,TA120-T246191
1687265926000,2023-06-20T12:58:46Z,60.9,TA120-T246187
1687265930000,2023-06-20T12:58:50Z,74.7,TA120-T246184
1687265950000,2023-06-20T12:59:10Z,60.6,TA120-T246183
1687265960000,2023-06-20T12:59:20Z,52.1,TA120-T246191
1687265986000,2023-06-20T12:59:46Z,60.9,TA120-T246187
1687265990000,2023-06-20T12:59:50Z,74.1,TA120-T246184
1687266010000,2023-06-20T13:00:10Z,58.4,TA120-T246183
1687266020000,2023-06-20T13:00:20Z,55,TA120-T246191
1687266046000,2023-06-20T13:00:46Z,61.6,TA120-T246187
1687266050000,2023-06-20T13:00:50Z,72.6,TA120-T246184
1687266070000,2023-06-20T13:01:10Z,54.6,TA120-T246183
1687266080000,2023-06-20T13:01:20Z,54.1,TA120-T246191
1687266106000,2023-06-20T13:01:46Z,60.2,TA120-T246187
1687266110000,2023-06-20T13:01:50Z,69.2,TA120-T246184
1687266130000,2023-06-20T13:02:10Z,56.7,TA120-T246183
1687266140000,2023-06-20T13:02:20Z,54.4,TA120-T246191
1687266166000,2023-06-20T13:02:46Z,59.9,TA120-T246187
1687266170000,2023-06-20T13:02:50Z,71,TA120-T246184
1687266190000,2023-06-20T13:03:10Z,58.4,TA120-T246183
1687266200000,2023-06-20T13:03:20Z,54.2,TA120-T246191
1687266226000,2023-06-20T13:03:46Z,61.7,TA120-T246187
1687266230000,2023-06-20T13:03:50Z,68.8,TA120-T246184
1687266250000,2023-06-20T13:04:10Z,53.2,TA120-T246183
1687266260000,2023-06-20T13:04:20Z,54,TA120-T246191
1687266286000,2023-06-20T13:04:46Z,61.4,TA120-T246187
1687266290000,2023-06-20T13:04:50Z,70.9,TA120-T246184
1687266310000,2023-06-20T13:05:10Z,55.2,TA120-T246183
1687266320000,2023-06-20T13:05:20Z,53.4,TA120-T246191
1687266346000,2023-06-20T13:05:46Z,60.5,TA120-T246187
1687266350000,2023-06-20T13:05:50Z,65.1,TA120-T246184
1687266370000,2023-06-20T13:06:10Z,54.6,TA120-T246183
1687266380000,2023-06-20T13:06:20Z,54.1,TA120-T246191
1687266406000,2023-06-20T13:06:46Z,59.7,TA120-T246187
1687266410000,2023-06-20T13:06:50Z,69.5,TA120-T246184
1687266430000,2023-06-20T13:07:10Z,53.6,TA120-T246183
1687266440000,2023-06-20T13:07:20Z,54.7,TA120-T246191
1687266466000,2023-06-20T13:07:46Z,60.2,TA120-T246187
1687266470000,2023-06-20T13:07:50Z,71.8,TA120-T246184
1687266490000,2023-06-20T13:08:10Z,54.8,TA120-T246183
1687266500000,2023-06-20T13:08:20Z,54.8,TA120-T246191
1687266526000,2023-06-20T13:08:46Z,58.9,TA120-T246187
1687266530000,2023-06-20T13:08:50Z,68.5,TA120-T246184
1687266550000,2023-06-20T13:09:10Z,64.7,TA120-T246183
1687266560000,2023-06-20T13:09:20Z,54.2,TA120-T246191
1687266586000,2023-06-20T13:09:46Z,60.6,TA120-T246187
1687266590000,2023-06-20T13:09:50Z,67.5,TA120-T246184
1687266610000,2023-06-20T13:10:10Z,58.6,TA120-T246183
1687266620000,2023-06-20T13:10:20Z,54.2,TA120-T246191
1687266646000,2023-06-20T13:10:46Z,59.4,TA120-T246187
1687266650000,2023-06-20T13:10:50Z,72.4,TA120-T246184
1687266670000,2023-06-20T13:11:10Z,56.1,TA120-T246183
1687266680000,2023-06-20T13:11:20Z,53.7,TA120-T246191
1687266706000,2023-06-20T13:11:46Z,59.4,TA120-T246187
1687266710000,2023-06-20T13:11:50Z,73.3,TA120-T246184
1687266730000,2023-06-20T13:12:10Z,55,TA120-T246183
1687266740000,2023-06-20T13:12:20Z,56.7,TA120-T246191
1687266766000,2023-06-20T13:12:46Z,60.5,TA120-T246187
1687266770000,2023-06-20T13:12:50Z,68.6,TA120-T246184
1687266790000,2023-06-20T13:13:10Z,54.6,TA120-T246183
1687266800000,2023-06-20T13:13:20Z,55.2,TA120-T246191
1687266826000,2023-06-20T13:13:46Z,60.5,TA120-T246187
1687266830000,2023-06-20T13:13:50Z,72.8,TA120-T246184
1687266850000,2023-06-20T13:14:10Z,52.6,TA120-T246183
1687266860000,2023-06-20T13:14:20Z,51.8,TA120-T246191
1687266886000,2023-06-20T13:14:46Z,58.9,TA120-T246187
1687266890000,2023-06-20T13:14:50Z,69.5,TA120-T246184
1687266910000,2023-06-20T13:15:10Z,52.8,TA120-T246183
1687266920000,2023-06-20T13:15:20Z,54.6,TA120-T246191
1687266946000,2023-06-20T13:15:46Z,61.5,TA120-T246187
1687266950000,2023-06-20T13:15:50Z,68.2,TA120-T246184
1687266970000,2023-06-20T13:16:10Z,52.1,TA120-T246183
1687266980000,2023-06-20T13:16:20Z,53.5,TA120-T246191
1687267006000,2023-06-20T13:16:46Z,60.3,TA120-T246187
1687267010000,2023-06-20T13:16:50Z,69.5,TA120-T246184
1687267030000,2023-06-20T13:17:10Z,52.5,TA120-T246183
1687267040000,2023-06-20T13:17:20Z,54.5,TA120-T246191
1687267066000,2023-06-20T13:17:46Z,57.8,TA120-T246187
1687267070000,2023-06-20T13:17:50Z,72.2,TA120-T246184
1687267090000,2023-06-20T13:18:10Z,52.8,TA120-T246183
1687267100000,2023-06-20T13:18:20Z,55,TA120-T246191
1687267126000,2023-06-20T13:18:46Z,59.7,TA120-T246187
1687267130000,2023-06-20T13:18:50Z,69.3,TA120-T246184
1687267150000,2023-06-20T13:19:10Z,52.6,TA120-T246183
1687267160000,2023-06-20T13:19:20Z,53.5,TA120-T246191
1687267186000,2023-06-20T13:19:46Z,59.5,TA120-T246187
1687267190000,2023-06-20T13:19:50Z,72.2,TA120-T246184
1687267210000,2023-06-20T13:20:10Z,52.6,TA120-T246183
1687267220000,2023-06-20T13:20:20Z,54.3,TA120-T246191
1687267246000,2023-06-20T13:20:46Z,58.2,TA120-T246187
1687267250000,2023-06-20T13:20:50Z,70.7,TA120-T246184
1687267270000,2023-06-20T13:21:10Z,52.4,TA120-T246183
1687267280000,2023-06-20T13:21:20Z,51.8,TA120-T246191
1687267306000,2023-06-20T13:21:46Z,60.6,TA120-T246187
1687267310000,2023-06-20T13:21:50Z,65.2,TA120-T246184
1687267330000,2023-06-20T13:22:10Z,52,TA120-T246183
1687267340000,2023-06-20T13:22:20Z,53.2,TA120-T246191
1687267366000,2023-06-20T13:22:46Z,59.4,TA120-T246187
1687267370000,2023-06-20T13:22:50Z,69.8,TA120-T246184
1687267390000,2023-06-20T13:23:10Z,54.6,TA120-T246183
1687267400000,2023-06-20T13:23:20Z,51.9,TA120-T246191
1687267426000,2023-06-20T13:23:46Z,60.1,TA120-T246187
1687267430000,2023-06-20T13:23:50Z,70.8,TA120-T246184
1687267450000,2023-06-20T13:24:10Z,54.4,TA120-T246183
1687267460000,2023-06-20T13:24:20Z,54.8,TA120-T246191
1687267486000,2023-06-20T13:24:46Z,60.4,TA120-T246187
1687267490000,2023-06-20T13:24:50Z,71.2,TA120-T246184
1687267510000,2023-06-20T13:25:10Z,54,TA120-T246183
1687267520000,2023-06-20T13:25:20Z,53.2,TA120-T246191
1687267546000,2023-06-20T13:25:46Z,60.8,TA120-T246187
1687267550000,2023-06-20T13:25:50Z,71.4,TA120-T246184
1687267570000,2023-06-20T13:26:10Z,53.9,TA120-T246183
1687267580000,2023-06-20T13:26:20Z,54.3,TA120-T246191
1687267606000,2023-06-20T13:26:46Z,59.1,TA120-T246187
1687267610000,2023-06-20T13:26:50Z,72,TA120-T246184
1687267630000,2023-06-20T13:27:10Z,52.8,TA120-T246183
1687267640000,2023-06-20T13:27:20Z,63.3,TA120-T246191
1687267666000,2023-06-20T13:27:46Z,60.7,TA120-T246187
1687267670000,2023-06-20T13:27:50Z,68.7,TA120-T246184
1687267690000,2023-06-20T13:28:10Z,52.2,TA120-T246183
1687267700000,2023-06-20T13:28:20Z,52.8,TA120-T246191
1687267726000,2023-06-20T13:28:46Z,60.7,TA120-T246187
1687267730000,2023-06-20T13:28:50Z,67.5,TA120-T246184
1687267750000,2023-06-20T13:29:10Z,53,TA120-T246183
1687267760000,2023-06-20T13:29:20Z,55,TA120-T246191
1687267786000,2023-06-20T13:29:46Z,60,TA120-T246187
1687267790000,2023-06-20T13:29:50Z,69.8,TA120-T246184
1687267810000,2023-06-20T13:30:10Z,52.7,TA120-T246183
1687267820000,2023-06-20T13:30:20Z,62,TA120-T246191
1687267846000,2023-06-20T13:30:46Z,60.3,TA120-T246187
1687267850000,2023-06-20T13:30:50Z,68.8,TA120-T246184
1687267870000,2023-06-20T13:31:10Z,52.5,TA120-T246183
1687267880000,2023-06-20T13:31:20Z,52,TA120-T246191
1687267906000,2023-06-20T13:31:46Z,60.4,TA120-T246187
1687267910000,2023-06-20T13:31:50Z,68.6,TA120-T246184
1687267930000,2023-06-20T13:32:10Z,53.1,TA120-T246183
1687267940000,2023-06-20T13:32:20Z,49.7,TA120-T246191
1687267966000,2023-06-20T13:32:46Z,59.7,TA120-T246187
1687267970000,2023-06-20T13:32:50Z,73.4,TA120-T246184
1687267990000,2023-06-20T13:33:10Z,52.9,TA120-T246183
1687268000000,2023-06-20T13:33:20Z,55.4,TA120-T246191
1687268026000,2023-06-20T13:33:46Z,61.1,TA120-T246187
1687268030000,2023-06-20T13:33:50Z,69.4,TA120-T246184
1687268050000,2023-06-20T13:34:10Z,52.1,TA120-T246183
1687268060000,2023-06-20T13:34:20Z,52.8,TA120-T246191
1687268086000,2023-06-20T13:34:46Z,59.7,TA120-T246187
1687268090000,2023-06-20T13:34:50Z,68.4,TA120-T246184
1687268110000,2023-06-20T13:35:10Z,52.2,TA120-T246183
1687268120000,2023-06-20T13:35:20Z,53,TA120-T246191
1687268146000,2023-06-20T13:35:46Z,60.3,TA120-T246187
1687268150000,2023-06-20T13:35:50Z,72.1,TA120-T246184
1687268170000,2023-06-20T13:36:10Z,58.9,TA120-T246183
1687268180000,2023-06-20T13:36:20Z,60.8,TA120-T246191
1687268206000,2023-06-20T13:36:46Z,61.4,TA120-T246187
1687268210000,2023-06-20T13:36:50Z,66,TA120-T246184
1687268230000,2023-06-20T13:37:10Z,55.7,TA120-T246183
1687268240000,2023-06-20T13:37:20Z,56.4,TA120-T246191
1687268266000,2023-06-20T13:37:46Z,59.9,TA120-T246187
1687268270000,2023-06-20T13:37:50Z,70.4,TA120-T246184
1687268290000,2023-06-20T13:38:10Z,56.9,TA120-T246183
1687268300000,2023-06-20T13:38:20Z,53.5,TA120-T246191
1687268326000,2023-06-20T13:38:46Z,60,TA120-T246187
1687268330000,2023-06-20T13:38:50Z,69.7,TA120-T246184
1687268350000,2023-06-20T13:39:10Z,54.6,TA120-T246183
1687268360000,2023-06-20T13:39:20Z,54,TA120-T246191
1687268386000,2023-06-20T13:39:46Z,59.3,TA120-T246187
1687268390000,2023-06-20T13:39:50Z,69.9,TA120-T246184
1687268410000,2023-06-20T13:40:10Z,51.9,TA120-T246183
1687268420000,2023-06-20T13:40:20Z,54.8,TA120-T246191
1687268446000,2023-06-20T13:40:46Z,60.5,TA120-T246187
1687268450000,2023-06-20T13:40:50Z,69.6,TA120-T246184
1687268470000,2023-06-20T13:41:10Z,56,TA120-T246183
1687268480000,2023-06-20T13:41:20Z,53.4,TA120-T246191
1687268506000,2023-06-20T13:41:46Z,59.7,TA120-T246187
1687268510000,2023-06-20T13:41:50Z,73.4,TA120-T246184
1687268530000,2023-06-20T13:42:10Z,53.7,TA120-T246183
1687268540000,2023-06-20T13:42:20Z,57.1,TA120-T246191
1687268566000,2023-06-20T13:42:46Z,60.8,TA120-T246187
1687268570000,2023-06-20T13:42:50Z,70.5,TA120-T246184
1687268590000,2023-06-20T13:43:10Z,52.5,TA120-T246183
1687268600000,2023-06-20T13:43:20Z,58.9,TA120-T246191
1687268626000,2023-06-20T13:43:46Z,59.7,TA120-T246187
1687268630000,2023-06-20T13:43:50Z,66.8,TA120-T246184
1687268650000,2023-06-20T13:44:10Z,54.5,TA120-T246183
1687268660000,2023-06-20T13:44:20Z,52.3,TA120-T246191
1687268686000,2023-06-20T13:44:46Z,59.7,TA120-T246187
1687268690000,2023-06-20T13:44:50Z,72,TA120-T246184
1687268710000,2023-06-20T13:45:10Z,57.2,TA120-T246183
1687268720000,2023-06-20T13:45:20Z,53.5,TA120-T246191
1687268746000,2023-06-20T13:45:46Z,60.2,TA120-T246187
1687268750000,2023-06-20T13:45:50Z,68.3,TA120-T246184
1687268770000,2023-06-20T13:46:10Z,51.8,TA120-T246183
1687268780000,2023-06-20T13:46:20Z,53.5,TA120-T246191
1687268806000,2023-06-20T13:46:46Z,60.7,TA120-T246187
1687268810000,2023-06-20T13:46:50Z,72.4,TA120-T246184
1687268830000,2023-06-20T13:47:10Z,53,TA120-T246183
1687268840000,2023-06-20T13:47:20Z,54.2,TA120-T246191
1687268866000,2023-06-20T13:47:46Z,61.1,TA120-T246187
1687268870000,2023-06-20T13:47:50Z,70.8,TA120-T246184
1687268890000,2023-06-20T13:48:10Z,54.2,TA120-T246183
1687268900000,2023-06-20T13:48:20Z,54.4,TA120-T246191
1687268926000,2023-06-20T13:48:46Z,59.7,TA120-T246187
1687268930000,2023-06-20T13:48:50Z,70,TA120-T246184
1687268950000,2023-06-20T13:49:10Z,52.6,TA120-T246183
1687268960000,2023-06-20T13:49:20Z,56.4,TA120-T246191
1687268986000,2023-06-20T13:49:46Z,60.9,TA120-T246187
1687268990000,2023-06-20T13:49:50Z,70.3,TA120-T246184
1687269010000,2023-06-20T13:50:10Z,52.6,TA120-T246183
1687269020000,2023-06-20T13:50:20Z,53,TA120-T246191
1687269046000,2023-06-20T13:50:46Z,59.5,TA120-T246187
1687269050000,2023-06-20T13:50:50Z,69.6,TA120-T246184
1687269070000,2023-06-20T13:51:10Z,51.9,TA120-T246183
1687269080000,2023-06-20T13:51:20Z,55.4,TA120-T246191
1687269106000,2023-06-20T13:51:46Z,60.4,TA120-T246187
1687269110000,2023-06-20T13:51:50Z,68.3,TA120-T246184
1687269130000,2023-06-20T13:52:10Z,51.9,TA120-T246183
1687269140000,2023-06-20T13:52:20Z,54.9,TA120-T246191
1687269166000,2023-06-20T13:52:46Z,59.9,TA120-T246187
1687269170000,2023-06-20T13:52:50Z,71,TA120-T246184
1687269190000,2023-06-20T13:53:10Z,52.7,TA120-T246183
1687269200000,2023-06-20T13:53:20Z,51.3,TA120-T246191
1687269226000,2023-06-20T13:53:46Z,59.2,TA120-T246187
1687269230000,2023-06-20T13:53:50Z,71,TA120-T246184
1687269250000,2023-06-20T13:54:10Z,55.5,TA120-T246183
1687269260000,2023-06-20T13:54:20Z,54.4,TA120-T246191
1687269286000,2023-06-20T13:54:46Z,59.4,TA120-T246187
1687269290000,2023-06-20T13:54:50Z,68.9,TA120-T246184
1687269310000,2023-06-20T13:55:10Z,55.4,TA120-T246183
1687269320000,2023-06-20T13:55:20Z,53.7,TA120-T246191
1687269346000,2023-06-20T13:55:46Z,61.6,TA120-T246187
1687269350000,2023-06-20T13:55:50Z,71.6,TA120-T246184
1687269370000,2023-06-20T13:56:10Z,53.2,TA120-T246183
1687269380000,2023-06-20T13:56:20Z,53.9,TA120-T246191
1687269406000,2023-06-20T13:56:46Z,59.8,TA120-T246187
1687269410000,2023-06-20T13:56:50Z,68.1,TA120-T246184
1687269430000,2023-06-20T13:57:10Z,52.5,TA120-T246183
1687269440000,2023-06-20T13:57:20Z,55.9,TA120-T246191
1687269466000,2023-06-20T13:57:46Z,61.1,TA120-T246187
1687269470000,2023-06-20T13:57:50Z,68.8,TA120-T246184
1687269490000,2023-06-20T13:58:10Z,51.6,TA120-T246183
1687269500000,2023-06-20T13:58:20Z,54,TA120-T246191
1687269526000,2023-06-20T13:58:46Z,60.2,TA120-T246187
1687269530000,2023-06-20T13:58:50Z,68.5,TA120-T246184
1687269550000,2023-06-20T13:59:10Z,52.4,TA120-T246183
1687269560000,2023-06-20T13:59:20Z,54.2,TA120-T246191
1687269586000,2023-06-20T13:59:46Z,61.3,TA120-T246187
1687269590000,2023-06-20T13:59:50Z,69.6,TA120-T246184
1687269610000,2023-06-20T14:00:10Z,55.6,TA120-T246183
1687269620000,2023-06-20T14:00:20Z,58.4,TA120-T246191
1687269646000,2023-06-20T14:00:46Z,61.2,TA120-T246187
1687269650000,2023-06-20T14:00:50Z,68,TA120-T246184
1687269670000,2023-06-20T14:01:10Z,52.4,TA120-T246183
1687269680000,2023-06-20T14:01:20Z,54.6,TA120-T246191
1687269706000,2023-06-20T14:01:46Z,61.6,TA120-T246187
1687269710000,2023-06-20T14:01:50Z,72.8,TA120-T246184
1687269730000,2023-06-20T14:02:10Z,59,TA120-T246183
1687269740000,2023-06-20T14:02:20Z,55.5,TA120-T246191
1687269766000,2023-06-20T14:02:46Z,62.5,TA120-T246187
1687269770000,2023-06-20T14:02:50Z,67.3,TA120-T246184
1687269790000,2023-06-20T14:03:10Z,58,TA120-T246183
1687269800000,2023-06-20T14:03:20Z,58.6,TA120-T246191
1687269826000,2023-06-20T14:03:46Z,60.8,TA120-T246187
1687269830000,2023-06-20T14:03:50Z,67.6,TA120-T246184
1687269850000,2023-06-20T14:04:10Z,58.4,TA120-T246183
1687269860000,2023-06-20T14:04:20Z,53.6,TA120-T246191
1687269886000,2023-06-20T14:04:46Z,61.3,TA120-T246187
1687269890000,2023-06-20T14:04:50Z,69.4,TA120-T246184
1687269910000,2023-06-20T14:05:10Z,55.5,TA120-T246183
1687269920000,2023-06-20T14:05:20Z,52.5,TA120-T246191
1687269946000,2023-06-20T14:05:46Z,61.5,TA120-T246187
1687269950000,2023-06-20T14:05:50Z,67.1,TA120-T246184
1687269970000,2023-06-20T14:06:10Z,51.4,TA120-T246183
1687269980000,2023-06-20T14:06:20Z,54.5,TA120-T246191
1687270006000,2023-06-20T14:06:46Z,60.3,TA120-T246187
1687270010000,2023-06-20T14:06:50Z,67,TA120-T246184
1687270030000,2023-06-20T14:07:10Z,54.5,TA120-T246183
1687270040000,2023-06-20T14:07:20Z,54.4,TA120-T246191
1687270066000,2023-06-20T14:07:46Z,61,TA120-T246187
1687270070000,2023-06-20T14:07:50Z,67.1,TA120-T246184
1687270090000,2023-06-20T14:08:10Z,55.3,TA120-T246183
1687270100000,2023-06-20T14:08:20Z,54.5,TA120-T246191
1687270126000,2023-06-20T14:08:46Z,59.9,TA120-T246187
1687270130000,2023-06-20T14:08:50Z,70.3,TA120-T246184
1687270150000,2023-06-20T14:09:10Z,55.4,TA120-T246183
1687270160000,2023-06-20T14:09:20Z,55.3,TA120-T246191
1687270186000,2023-06-20T14:09:46Z,60.1,TA120-T246187
1687270190000,2023-06-20T14:09:50Z,68,TA120-T246184
1687270210000,2023-06-20T14:10:10Z,55.9,TA120-T246183
1687270220000,2023-06-20T14:10:20Z,54.1,TA120-T246191
1687270246000,2023-06-20T14:10:46Z,60.9,TA120-T246187
1687270250000,2023-06-20T14:10:50Z,71.4,TA120-T246184
1687270270000,2023-06-20T14:11:10Z,59.7,TA120-T246183
1687270280000,2023-06-20T14:11:20Z,53.4,TA120-T246191
1687270306000,2023-06-20T14:11:46Z,60.6,TA120-T246187
1687270310000,2023-06-20T14:11:50Z,69.8,TA120-T246184
1687270330000,2023-06-20T14:12:10Z,59.5,TA120-T246183
1687270340000,2023-06-20T14:12:20Z,63.2,TA120-T246191
1687270366000,2023-06-20T14:12:46Z,59.2,TA120-T246187
1687270370000,2023-06-20T14:12:50Z,67.1,TA120-T246184
1687270390000,2023-06-20T14:13:10Z,56.2,TA120-T246183
